id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225392352,71495716,15589,3502770,1079.48,147593000,203473,0.00030818,0.058089,0.0634462,1.68054
225397216,71495716,17095,4669070,1463.08,194774000,194076,0.000313355,0.0415663,0.0424902,1.66126
225398355,71495716,17427,1769950,331.97,68650800,44439.9,0.000187559,0.025108,0.0288066,0.974369
225397921,71495716,17301,568607,151.699,26044400,20031.1,0.000266791,0.0352283,0.036221,0.774891
225397935,71495716,17309,25204.7,0.21397,1080920,28.1403,8.48928e-06,0.00111647,0,0
225397015,71495716,17044,1303320,69.8104,53122000,9335.36,5.35637e-05,0.00716277,0.00717406,0.86268
225395003,71495716,16399,4164640,232.227,186106000,31357.9,5.57614e-05,0.00752955,0.00859796,1.5216
225386271,71495716,44,4631350,577.664,200734000,93129.1,0.000124729,0.0201084,0.0210598,2.38705
225398428,71495716,17462,2642390,591.503,83509300,90285.6,0.000223851,0.0341682,0.035292,1.56178
225389016,71495716,429,1405900,223.74,57394600,31533.3,0.000159144,0.0224294,0.0250147,1.1374
225394054,71495716,16077,16636900,1159.5,800080000,169891,6.96943e-05,0.0102117,0.00977538,2.04513
225398310,71495716,17402,2487080,425.881,87255400,54626.3,0.000171237,0.0219641,0.0222628,1.85987
225397857,71495716,17268,811334,30.6376,30478100,4005.08,3.77619e-05,0.00493641,0.00492845,0.959414
225395546,71495716,16567,75548.7,7.94133,3429490,1039.02,0.000105115,0.0137529,0.0128906,0.958604
225399049,71495716,111220756,858552,243.601,40343900,32045,0.000283735,0.0373245,0.0392336,0.59704
225388828,71495716,375,26033900,5819.12,1165320000,832251,0.000223521,0.031968,0.0318014,2.08612
225395329,71495716,16478,1125850,103.335,49801500,13910,9.17839e-05,0.0123551,0.0124808,0.947214
225398447,71495716,17467,1554660,403.287,53212800,63438.5,0.000259404,0.0408052,0.0405542,1.60197
225396336,71495716,16741,346774,46.217,13166700,6266.03,0.000133277,0.0180695,0.0181091,0.449182
225397089,71495716,17076,931333,41.2731,39880600,6085.03,4.43161e-05,0.00653368,0.00635752,1.1038
225392313,71495716,15578,423205,23.9793,15460200,3971.47,5.66611e-05,0.00938426,0.00942791,0.774208
225394533,71495716,16227,347067,26.6766,16894100,4101.33,7.68629e-05,0.0118171,0.0128044,0.744388
225391387,71495716,1061,131429,9.19829,6396140,1339.75,6.9987e-05,0.0101937,0.00991991,0.559426
225398817,71495716,17595,33237.1,0.0154222,169529,2.01036,4.64006e-07,6.04854e-05,0,0
225393910,71495716,16018,53312600,3821.77,2082220000,548403,7.1686e-05,0.0102865,0.010906,1.6782
225395675,71495716,16609,103720,2.32573,5018690,404.619,2.24232e-05,0.00390108,0.00385121,0.624127
225391051,71495716,944,1113110,39.1556,56840900,5343.38,3.51766e-05,0.0048004,0.00457186,1.61104
225395651,71495716,16602,734394,134.241,32150000,23506.9,0.000182791,0.0320085,0.0349166,1.48137
225394940,71495716,16364,2406830,796.889,98227100,133526,0.000331095,0.0554781,0.0534012,1.4494
225389526,71495716,518,6239660,236.604,263260000,36213.8,3.79194e-05,0.0058038,0.00612892,2.37781
225390733,71495716,829,446697,60.1145,21055600,8844.53,0.000134576,0.0197998,0.0193371,0.930313
225394217,71495716,16126,22436900,3165.38,994187000,452728,0.00014108,0.0201779,0.020492,1.32126
225386990,71495716,180,349558,18.7647,14661200,2454.27,5.36814e-05,0.00702106,0.00703685,2.15401
225390985,71495716,910,203108,1.87341,8713480,289.328,9.22369e-06,0.0014245,0.00143485,1.25581
225399129,71495716,111220896,74862.1,43.9286,3286930,5777.56,0.000586793,0.0771761,0.0746122,0.425865
225391065,71495716,952,2871430,291.26,126551000,44798.9,0.000101434,0.0156016,0.0150524,1.32596
225396299,71495716,16729,277005,20.2386,11965300,3689.41,7.30621e-05,0.0133189,0.0130939,1.41551
225393798,71495716,15984,3021010,131.975,136579000,18479.8,4.36857e-05,0.00611708,0.00629731,1.12216
225394027,71495716,16069,2986260,142.827,137241000,19037.7,4.78281e-05,0.00637508,0.0070359,1.32646
225398764,71495716,17578,33681.4,0.00164627,1139410,0.257157,4.88778e-08,7.63499e-06,0,0
225386850,71495716,149,2148260,178.457,98213900,24423.8,8.30706e-05,0.0113692,0.0132815,1.73078
225393205,71495716,15809,5062050,319.89,244591000,47314.8,6.31937e-05,0.00934696,0.0100233,1.563
225393495,71495716,15924,2895930,561.884,115854000,93677.9,0.000194026,0.0323482,0.0310377,1.17487
225397974,71495716,17328,786860,45.6355,27787200,5700.87,5.7997e-05,0.00724509,0.00787576,1.30273
225396897,71495716,16972,548114,7.81876,25045500,1143.19,1.42648e-05,0.00208568,0.00208715,0.884571
225397957,71495716,17321,649056,19.7625,21289400,2573.37,3.0448e-05,0.00396479,0.00377409,1.23689
225397034,71495716,17050,53816.9,1.42013,2676970,204.078,2.63882e-05,0.00379209,0.00379761,0.220506
225395634,71495716,16598,148709,9.97493,7251230,1440.51,6.70769e-05,0.00968682,0.00895657,0.723875
225392274,71495716,15564,856390000,184625,36227900000,27790100,0.000215586,0.0324503,0.0328029,2.82765
225394460,71495716,16198,210670,8.16925,8269780,1123.89,3.87774e-05,0.00533482,0.00532411,1.29925
225392775,71495716,15721,33637.2,8.07884,1202460,1064.52,0.000240176,0.0316472,0,0
225398505,71495716,17490,375846,19.6141,15194000,2636.95,5.21864e-05,0.00701604,0.00724064,1.0421
225395272,71495716,16462,827181,89.528,41497800,12533.4,0.000108233,0.015152,0.0157046,0.554762
225390684,71495716,809,3282050,548.231,147465000,94943.8,0.000167039,0.0289282,0.0302458,1.31019
225398861,71495716,17645,325525,1.53921,5296430,192.01,4.72839e-06,0.000589847,0.000597121,1.40741
225394436,71495716,16192,1228930,260.335,50945000,36246,0.000211839,0.029494,0.0289305,0.887148
225390431,71495716,701,6066320,1066.87,294485000,144530,0.000175867,0.023825,0.025082,1.06962
225393814,71495716,15988,1752680,104.181,68923700,15640.7,5.94409e-05,0.00892386,0.00929425,1.64155
225389686,71495716,542,2338710,787.529,107862000,114796,0.000336737,0.0490854,0.0477222,0.987635
225398049,71495716,17359,52601.4,42.8815,2123610,5815.96,0.000815215,0.110567,0.119427,0.90501
225394970,71495716,16384,1332340,548.477,62384500,85482,0.000411663,0.0641591,0.0630329,1.25091
225395082,71495716,16433,3694830,759.838,173606000,124162,0.000205649,0.0336042,0.0320976,1.17244
225395888,71495716,16656,178939,10.9473,8284190,1495.4,6.11791e-05,0.00835704,0.00834415,0.728007
225388191,71495716,296,2346380,98.752,112522000,13526.3,4.2087e-05,0.00576477,0.00538423,1.2172
225397262,71495716,17113,916310,43.9794,36190600,5955.32,4.79962e-05,0.00649923,0.0064385,0.595451
225389480,71495716,511,828408,17.4569,37368100,2988.73,2.10728e-05,0.0036078,0.00343649,0.722845
225392677,71495716,15687,1226950,63.7848,19934800,8827.35,5.19863e-05,0.00719452,0.00737541,2.31236
225392796,71495716,15727,122668,1.61836,3955260,216.519,1.31931e-05,0.00176509,0.00176275,0.904583
225398654,71495716,17553,87761.5,0.213647,2978260,28.5695,2.4344e-06,0.000325535,0.00042432,1.37532
225386794,71495716,138,4283400,244.188,195726000,36518.3,5.70081e-05,0.00852555,0.00886389,1.36368
225390768,71495716,849,69938,0.399016,3222290,53.3991,5.70529e-06,0.000763521,0.000763521,0.51501
225389111,71495716,450,1202840,51.31,18697700,6545.09,4.26575e-05,0.00544139,0.00558332,1.68627
225396531,71495716,16862,99118.2,12.1665,3433310,1688.65,0.000122748,0.0170368,0.0163137,0.865626
225390418,71495716,695,345037000,86811.2,14303500000,13689500,0.0002516,0.0396754,0.0400346,3.06474
225396914,71495716,16981,381246,137.647,16816800,19056.5,0.000361044,0.0499849,0.0538321,0.62901
225398719,71495716,17559,157918,11.4983,4825350,1546.79,7.28114e-05,0.00979489,0.00946938,0.790438
225388867,71495716,386,12572500,4876.65,531550000,674076,0.000387883,0.0536153,0.0549598,1.32063
225395439,71495716,16527,29035.3,0.178081,1463970,33.8932,6.13326e-06,0.00116731,0,0
225394081,71495716,16082,8468540,362.495,422374000,52961.6,4.28049e-05,0.00625392,0.00592202,1.55865
225388177,71495716,295,2971910,44.6601,116535000,6314.31,1.50274e-05,0.00212466,0.00212456,2.42559
225393555,71495716,15948,996250,31.5989,44089900,4786.75,3.17178e-05,0.00480477,0.0048294,0.714794
225394962,71495716,16379,120323,60.7866,3975370,8131.29,0.000505195,0.0675787,0.067665,1.71934
225398740,71495716,17571,189507,42.0086,5484410,5281.54,0.000221673,0.0278699,0.026238,1.7503
225396432,71495716,16801,50288.7,0.115782,1680550,15.0231,2.30235e-06,0.000298737,0.000325034,0.699531
225388454,71495716,324,172774,14.1453,5846790,1876.52,8.18718e-05,0.0108611,0.0108569,0.503248
225390691,71495716,811,4114830,646.059,197941000,102460,0.000157007,0.0249001,0.025267,1.33264
225394557,71495716,16232,546120,21.6489,22925700,3189.67,3.96412e-05,0.00584061,0.00600222,0.935967
225398976,71495716,111220728,552991,12.9467,21106700,1684.38,2.34121e-05,0.00304594,0.00306083,0.907959
225397787,71495716,17244,1118230,140.336,44725300,18788.4,0.000125499,0.0168019,0.0166712,1.41497
225397308,71495716,17135,28821.4,0.275006,952284,37.5712,9.54173e-06,0.00130359,0,0
225391541,71495716,1096,869689,91.1469,42500000,12100,0.000104804,0.013913,0.0146947,0.747528
225398828,71495716,17603,21793.5,5.17069,995014,711.353,0.000237258,0.0326406,0,0
225390199,71495716,638,621526,45.1335,29268300,5989.06,7.26173e-05,0.00963606,0.00994841,1.4077
225394552,71495716,16231,546120,21.6489,22925700,3189.67,3.96412e-05,0.00584061,0.00600222,0.935967
225399176,71495716,124372464,69938,12.2629,2212700,1568.69,0.000175339,0.0224297,0.0224297,0.2777
225387425,71495716,222,130561,2.49932,2094250,321.35,1.91429e-05,0.0024613,0.00255041,0.955066
225387841,71495716,266,263130,14.461,12651400,2017.5,5.49574e-05,0.0076673,0.00877302,1.21048
225388358,71495716,311,769318,7.62796,29114700,1070.03,9.91523e-06,0.00139089,0.00139089,1.93283
225393805,71495716,15986,3187600,654.863,118235000,90705.1,0.000205441,0.0284556,0.0314641,1.04931
225398584,71495716,17521,41331.3,46.3218,1172330,6936.31,0.00112074,0.167822,0.167824,0.048613
225393441,71495716,15899,617630,88.8064,30831700,12084.4,0.000143786,0.0195658,0.0180406,1.24659
225395366,71495716,16492,2766210,91.8543,115102000,12431.7,3.32058e-05,0.00449411,0.00436344,1.43462
225397990,71495716,17335,280843,31.5679,8780530,3921.6,0.000112404,0.0139637,0.0145526,0.935344
225394188,71495716,16112,314721,11.8498,11374400,1908.67,3.76518e-05,0.00606465,0.00606465,0.995756
225390505,71495716,741,382588,21.9744,19546700,2959.55,5.74362e-05,0.0077356,0.00724913,0.899044
225398394,71495716,17448,34959.9,4.38025,1202000,671.017,0.000125294,0.0191939,0,0
225390760,71495716,844,4739100,531.559,217377000,75191.1,0.000112165,0.0158661,0.0158755,0.756097
225396950,71495716,16999,60485.7,4.69144,2313120,702.388,7.75628e-05,0.0116125,0.0113578,0.356451
225399142,71495716,111220908,157918,11.4983,4825350,1546.79,7.28114e-05,0.00979489,0.00946938,0.790438
225394920,71495716,16353,7237300,1293.87,298211000,203482,0.000178779,0.0281157,0.0270471,1.87412
225398067,71495716,17365,263803,60.0285,14417700,8461.49,0.00022755,0.032075,0.0336238,0.7132
225394377,71495716,16172,3372370,257.395,151915000,36643.1,7.63247e-05,0.0108657,0.0107138,1.06799
225390722,71495716,826,6318970,405.696,278574000,58748.5,6.42028e-05,0.00929716,0.0100537,1.22629
225394062,71495716,16079,650948,172.067,31028100,25260.1,0.000264333,0.0388051,0.0386063,1.41787
225395216,71495716,16447,208970,4.0886,9913690,592.196,1.95655e-05,0.00283389,0.00283626,0.455949
225392489,71495716,15615,776636,97.8044,32238600,16727.6,0.000125933,0.0215385,0.0218406,1.48258
225398796,71495716,17589,496219,38.7856,14591900,4885.45,7.81623e-05,0.00984534,0.0124269,2.30809
225390139,71495716,623,105838000,12902.7,4819240000,1860500,0.00012191,0.0175787,0.0177324,2.01204
225390946,71495716,902,419628,7.25506,18349600,942.299,1.72893e-05,0.00224556,0.00224556,0.89892
225398451,71495716,17469,505916,165.838,17463700,28379.6,0.000327797,0.0560954,0.0587945,1.81478
225391037,71495716,936,7636610,549.97,374081000,79411.3,7.20176e-05,0.0103988,0.0102166,1.16002
225395955,71495716,16676,1185990,162.808,55149000,23985.8,0.000137276,0.0202242,0.0188103,1.36689
225396893,71495716,16971,631640,8.30118,28899200,1222.97,1.31423e-05,0.00193618,0.00190797,0.917856
225386769,71495716,136,5974070,375.726,232262000,50055.8,6.28928e-05,0.00837884,0.0083019,1.30881
225392558,71495716,15627,737926,49.2346,25525700,6894.14,6.67203e-05,0.00934259,0.00906976,1.0491
225395383,71495716,16496,24925.8,0.0114144,1095310,1.55907,4.57934e-07,6.25486e-05,0,0
225397684,71495716,17212,1222150,100.297,46390300,14713.5,8.20658e-05,0.012039,0.0111669,1.40803
225388215,71495716,302,7864070,2389.64,383573000,343975,0.000303868,0.0437401,0.0450882,0.99742
225396961,71495716,17007,243324,32.8168,9355340,4312.83,0.000134869,0.0177247,0.0168032,0.906959
225394833,71495716,16309,20251400,3691.94,893058000,542215,0.000182305,0.0267742,0.0264182,1.5878
225396735,71495716,16901,393271,8.32633,15040500,1171.88,2.1172e-05,0.00297984,0.00274985,1.14811
225398931,71495716,111220668,53816.9,1.42013,2676970,204.078,2.63882e-05,0.00379209,0.00379761,0.220506
225395035,71495716,16412,592784,42.3134,27510800,5629.39,7.13809e-05,0.00949653,0.0102451,1.3022
225397067,71495716,17064,636598,106.638,23380900,14271,0.000167512,0.0224176,0.0230835,0.661127
225390148,71495716,628,273984,32.8557,12129400,4621.89,0.000119918,0.0168692,0.0169937,0.67199
225392853,71495716,15751,102916000,13800.5,4682630000,1991030,0.000134094,0.0193461,0.0192648,2.10498
225399128,71495716,111220884,34921.8,6.72973,995046,811.075,0.000192709,0.0232255,0,0
225398952,71495716,111220700,58859.5,2.68168,2924510,374.424,4.55607e-05,0.00636132,0.00606785,0.614855
225390401,71495716,689,99693.5,2.45461,3540540,375.327,2.46216e-05,0.00376481,0.00375667,0.693537
225397735,71495716,17219,31659.1,3.65275,656380,481.464,0.000115378,0.0152078,0,0
225395923,71495716,16665,541415,24.2655,22349600,4052.65,4.48187e-05,0.00748529,0.00705044,1.68829
225398095,71495716,17373,1682370,404.389,61329700,54960.5,0.000240369,0.0326685,0.0319857,1.23726
225393487,71495716,15919,7259100,5995.43,266502000,1042450,0.000825919,0.143605,0.141687,1.40958
225397384,71495716,17169,93745.2,25.2825,4932720,3515.07,0.000269693,0.037496,0.0381301,0.194274
225395519,71495716,16555,24266.7,0.0256397,987383,4.05922,1.05658e-06,0.000167275,0,0
225392568,71495716,15630,476391,28.2797,20790100,4379.24,5.93623e-05,0.00919253,0.00944177,0.757082
225390637,71495716,780,305785,24.15,15332700,3604.06,7.89769e-05,0.0117862,0.0126398,0.454326
225392299,71495716,15570,144341,31.256,5269480,4403.78,0.000216543,0.0305096,0.0305625,0.392943
225397712,71495716,17215,192916,1.12949,7107000,170.193,5.85481e-06,0.000882209,0.000847105,1.62934
225398938,71495716,111220682,237329,208.442,10093200,28641.5,0.000878284,0.120683,0.120713,0.517661
225398265,71495716,17386,765470,96.3993,25235200,15113.3,0.000125935,0.0197439,0.0192401,1.27236
225388912,71495716,401,317297,8.94719,11484100,1208.33,2.81981e-05,0.00380821,0.00466527,1.1957
225394220,71495716,16130,22436900,3165.38,994187000,452728,0.00014108,0.0201779,0.020492,1.32126
225396770,71495716,16919,52030900,26299.2,2300950000,3594170,0.000505453,0.0690776,0.0691248,1.91325
225391084,71495716,965,591823,65.5502,19154600,8856.46,0.00011076,0.0149647,0.0149829,0.875386
225391223,71495716,1020,2271110,85.8305,103577000,12233.3,3.77924e-05,0.00538651,0.00540657,0.934176
225395672,71495716,16608,303758,5.57084,13990800,903.326,1.83397e-05,0.00297384,0.00296867,0.701364
225398112,71495716,17379,1583710,392.675,57695600,53418.4,0.000247947,0.03373,0.0330015,1.22994
225390504,71495716,733,2437790,137.178,115447000,20547.2,5.62717e-05,0.00842862,0.00836214,0.592255
225396978,71495716,17022,33575.3,1.56957,1192060,202.486,4.67479e-05,0.00603082,0,0
225392196,71495716,10728,801208,30.1403,40621900,4112.3,3.76185e-05,0.00513263,0.00488368,1.70792
225395445,71495716,16528,34969,0.495279,1689670,75.0485,1.41634e-05,0.00214615,0,0
225396425,71495716,16798,386092,31.5196,14918500,4162.03,8.16376e-05,0.0107799,0.0102685,1.32639
225388815,71495716,371,139540,4.92787,3937060,652.101,3.53152e-05,0.00467322,0.0046808,0.55226
225392529,71495716,15621,34600.4,1.52273,1379220,215.461,4.40091e-05,0.00622712,0,0
225398960,71495716,111220714,114048,84.3396,4430930,11412.4,0.000739513,0.100067,0.0998646,0.291551
225395602,71495716,16589,254396,12.0922,11928600,1759.29,4.75329e-05,0.00691556,0.00640697,1.05923
225386576,71495716,104,4234850,2077.24,190745000,302228,0.00049051,0.0713669,0.0723902,1.35793
225398781,71495716,17583,1712930,137.966,38153600,17828.3,8.05441e-05,0.0104081,0.0130496,1.98995
225392752,71495716,15712,140780,9.31516,4917830,1240.49,6.61684e-05,0.00881157,0.00773055,1.74337
225389001,71495716,424,453635,5.4358,15389400,840.053,1.19828e-05,0.00185183,0.00185367,0.959397
225394514,71495716,16219,156124,11.1397,6269910,1724.16,7.13513e-05,0.0110435,0.0102063,0.611147
225390708,71495716,820,4158540,1425.3,183168000,214618,0.00034274,0.0516089,0.0526272,1.19443
225392421,71495716,15602,1656040,422.743,65796200,76825.8,0.000255273,0.0463911,0.0513325,1.45546
225393462,71495716,15910,2189350,974.745,92959300,160593,0.000445221,0.0733519,0.0828085,2.05301
225387270,71495716,196,384051,865.22,15999700,144900,0.00225287,0.377293,0.378027,1.08391
225390335,71495716,668,771460,5.52822,30931100,810.142,7.16592e-06,0.00105014,0.00118455,1.71114
225398478,71495716,17481,523344,102.712,23429500,13613.6,0.000196261,0.0260127,0.0300526,1.71996
225397408,71495716,17179,90658.4,4.0282,4578400,559.769,4.44328e-05,0.00617449,0.0063688,0.513494
225393705,71495716,15957,2705110,7624.19,112357000,1290060,0.00281844,0.476898,0.478231,1.10666
225393199,71495716,15808,67654.8,3.53512,3713850,627.973,5.22522e-05,0.00928202,0.00926551,1.01303
225394345,71495716,16159,322044,15.2505,14543900,2231.58,4.73555e-05,0.00692944,0.00704476,0.859436
225390845,71495716,883,277153,14.4366,10545600,2079.01,5.20891e-05,0.00750132,0.0074938,0.724875
225395243,71495716,16455,2137870,193.648,100531000,26939.9,9.058e-05,0.0126013,0.0128329,0.831418
225392576,71495716,15632,394632,9.47952,14880300,1294.7,2.40212e-05,0.00328077,0.00343625,0.674503
225389357,71495716,501,126570,14.7394,6275820,2050.14,0.000116453,0.0161977,0.0153301,1.75174
225399149,71495716,112892265,90097.4,61.0695,3391500,8124.15,0.000677816,0.0901707,0.0909865,1.14662
225394308,71495716,16142,2485760,966.121,117691000,137379,0.000388662,0.0552663,0.0541076,0.700518
225398287,71495716,17392,545119,62.4598,18560900,8227.57,0.00011458,0.0150931,0.0173264,1.4956
225394204,71495716,16119,2362450,481.028,115543000,70969.2,0.000203614,0.0300405,0.0306177,1.14805
225392665,71495716,15679,713418,109.629,28781900,15072.1,0.000153667,0.0211266,0.0256105,1.55612
225399144,71495716,111220930,21793.5,5.17069,995014,711.353,0.000237258,0.0326406,0,0
225388714,71495716,350,69209.3,0.0793921,3025410,10.9086,1.14713e-06,0.000157617,0.000156944,0.741348
225386965,71495716,177,118515,3.17798,4387180,410.356,2.6815e-05,0.00346248,0.00381658,0.7255
225396427,71495716,16799,253155,20.813,10720700,2739.37,8.22146e-05,0.0108209,0.0117631,0.705628
225390950,71495716,904,5677080,336.006,250877000,49078.8,5.91865e-05,0.00864508,0.00934355,1.04689
225398359,71495716,17430,763372,19.3746,31577800,2582.67,2.53804e-05,0.00338324,0.00339407,0.850049
225396723,71495716,16896,381853,55.1715,14222800,6917.37,0.000144484,0.0181153,0.0181617,0.667342
225394123,71495716,16093,721990,39.5141,30555000,5707.62,5.47295e-05,0.0079054,0.0079106,0.39898
225392600,71495716,15658,92702,2.07931,3603640,300.282,2.243e-05,0.00323921,0.00323855,0.910353
225396446,71495716,16814,51405800,12129.3,2563120000,1786970,0.000235951,0.0347619,0.035802,2.07739
225392247,71495716,182305697,1115100,55.0802,38807700,7418.71,4.93948e-05,0.00665295,0.00671848,1.27456
225396490,71495716,16850,419014,20.0676,17188500,3066.26,4.78924e-05,0.0073178,0.0073177,0.330726
225386881,71495716,157,2269820,371.39,85406000,51472.4,0.000163621,0.0226769,0.0247104,2.09473
225395927,71495716,16666,411075,15.4686,18069000,2284.02,3.76295e-05,0.0055562,0.00558088,1.16105
225394072,71495716,16081,570600,52.9412,27256100,7946.19,9.27817e-05,0.013926,0.0143456,0.943334
225396864,71495716,16959,945155,22.395,36358600,3226.82,2.36945e-05,0.00341406,0.00340785,0.55057
225397330,71495716,17148,1349820,165.8,51409800,24625.2,0.000122832,0.0182434,0.0165397,1.20097
225392771,71495716,15720,33637.2,8.07884,1202460,1064.52,0.000240176,0.0316472,0,0
225393770,71495716,15975,1850770,6090.82,71042700,1046250,0.00329096,0.565303,0.557515,0.84961
225396366,71495716,16759,23608.1,0.0140983,814484,1.74556,5.9718e-07,7.3939e-05,0,0
225387348,71495716,210,136957,57.4312,6234590,8994.39,0.000419337,0.0656729,0.0652817,0.574769
225398578,71495716,17519,245750,114.336,8424780,15152.5,0.000465253,0.0616583,0.0582014,0.97424
225393960,71495716,16032,28203000,2417.21,1147170000,337184,8.57076e-05,0.0119556,0.0125375,1.60417
225395052,71495716,16419,2156770,693.613,101797000,93622.8,0.000321598,0.0434087,0.0421988,0.953227
225397441,71495716,17191,885801,94.553,36675600,12261.7,0.000106743,0.0138425,0.0136977,0.856763
225392882,71495716,15763,841254,37.4586,36647600,6401.4,4.4527e-05,0.00760936,0.00879857,1.31
225394043,71495716,16072,16636900,1159.5,800080000,169891,6.96943e-05,0.0102117,0.00977538,2.04513
225398524,71495716,17498,70893.9,1.48386,2427070,197.453,2.09307e-05,0.00278519,0.00289912,0.76285
225390725,71495716,827,890245,55.1799,40087200,9059.68,6.19828e-05,0.0101766,0.0099641,1.59645
225393211,71495716,15811,5062050,319.89,244591000,47314.8,6.31937e-05,0.00934696,0.0100233,1.563
225394059,71495716,16078,773818,192.446,37757400,28992.7,0.000248696,0.037467,0.0377039,1.15135
225398813,71495716,17594,379640,49.9858,3945750,6665.68,0.000131666,0.0175579,0.0208377,1.1394
225392330,71495716,15583,181221,11.8621,6575790,2118.21,6.54568e-05,0.0116886,0.0116155,0.631264
225397108,71495716,17083,142630,20.8277,5497880,2917.57,0.000146026,0.0204555,0.0206185,0.488536
225386905,71495716,165,2397310,163.369,81068700,21959.2,6.81466e-05,0.00915993,0.00885836,1.4115
225390423,71495716,698,89330300,49205,3514210000,8160610,0.00055082,0.0913532,0.0913194,2.32411
225394964,71495716,16382,37499700,4096.17,1779870000,599843,0.000109232,0.0159959,0.0164514,1.76266
225395171,71495716,16436,1123240,208.312,57249200,29696.2,0.000185456,0.0264379,0.0247014,0.660436
225396293,71495716,16726,5288210,512.32,214450000,69386.1,9.68797e-05,0.0131209,0.0136659,1.45313
225397348,71495716,17154,1107190,223.661,35293400,27869.8,0.000202008,0.0251717,0.0237534,0.982436
225398116,71495716,17380,4894720,1286.01,154833000,168432,0.000262735,0.0344109,0.0351422,1.6207
225394647,71495716,16256,262477,5.29513,12433600,832.854,2.01737e-05,0.00317305,0.00294711,0.76457
225395448,71495716,16529,34969,0.495279,1689670,75.0485,1.41634e-05,0.00214615,0,0
225388803,71495716,369,11000300,1597.38,431588000,206265,0.000145213,0.018751,0.0193885,1.3959
225392471,71495716,15610,192350,2.71626,6255690,391.265,1.41214e-05,0.00203413,0.00208373,0.547944
225393345,71495716,15856,37395400,2112.2,1776540000,310296,5.64827e-05,0.0082977,0.0084971,1.49451
225394352,71495716,16161,362137,12.8788,14258400,1838.5,3.55634e-05,0.00507681,0.0059804,1.19095
225395598,71495716,16588,354125,18.1798,16459900,2651.99,5.13373e-05,0.00748886,0.00700598,0.91245
225393749,71495716,15966,195786,299.627,8504450,49376.4,0.00153038,0.252195,0.2466,0.723563
225396445,71495716,16813,58013800,12684.3,2831920000,1864550,0.000218643,0.0321398,0.0331851,2.1295
225396450,71495716,16819,8080040,2113.29,403211000,297846,0.000261544,0.0368619,0.0358522,1.5679
225386158,71495716,27,171581,17.5107,8693490,2461.93,0.000102055,0.0143485,0.0134473,1.0187
225389007,71495716,425,1013620,15.56,42312600,2073.48,1.53509e-05,0.00204561,0.00204771,1.0069
225390997,71495716,914,23176.5,15.0862,1051030,2867.1,0.000650924,0.123707,0,0
225392258,71495716,182305705,1543580,217.537,76233500,28211.8,0.00014093,0.0182769,0.0187644,0.866327
225394000,71495716,16060,14393900,5866.69,643503000,892743,0.000407581,0.0620222,0.0652516,2.74832
225386409,71495716,61,97085,13.8971,4140180,1875.98,0.000143144,0.0193231,0.0194034,0.120865
225391908,71495716,10695,697622,49.1611,30609400,7266.51,7.04696e-05,0.0104161,0.0104557,0.945333
225392793,71495716,15726,122668,1.61836,3955260,216.519,1.31931e-05,0.00176509,0.00176275,0.904583
225389894,71495716,565,576914,177.456,28884100,24819.8,0.000307596,0.0430217,0.0477261,1.16509
225392281,71495716,15566,588686000,118462,24927300000,18478000,0.000201232,0.0313886,0.0316007,3.1241
225389668,71495716,537,557285,33.5067,24142600,5345.48,6.01249e-05,0.009592,0.00961135,0.764764
225395469,71495716,16535,1535450,102.4,71812100,15959.2,6.66906e-05,0.0103939,0.0100572,0.952003
225394318,71495716,16146,272283,18.6167,12017900,2697.97,6.83726e-05,0.00990872,0.00985896,0.569516
225393826,71495716,15993,3005470,73.615,121405000,10266.4,2.44937e-05,0.0034159,0.00341921,1.9534
225397854,71495716,17266,811334,30.6376,30478100,4005.08,3.77619e-05,0.00493641,0.00492845,0.959414
225396808,71495716,16934,439451,667.88,20488000,86878,0.00151981,0.197697,0.193156,0.556518
225397794,71495716,17245,28789.4,0.712012,983494,94.3787,2.47318e-05,0.00327825,0,0
225393514,71495716,15933,993717,69.1658,45064900,10757.7,6.96032e-05,0.0108258,0.0109085,1.50982
225394810,71495716,16294,494217,23.7979,18250000,3919.97,4.81527e-05,0.00793169,0.00731922,2.14127
225398379,71495716,17442,33443.1,1.46424,1330760,191.907,4.37831e-05,0.00573832,0,0
225394393,71495716,16179,669270,90.4933,32691100,12635.4,0.000135212,0.0188794,0.0179413,0.965482
225398271,71495716,17387,765470,96.3993,25235200,15113.3,0.000125935,0.0197439,0.0192401,1.27236
225386456,71495716,72,171564,12.0547,6844080,2264.18,7.02635e-05,0.0131973,0.0165834,1.64098
225387108,71495716,192,425204,21.4518,13575700,2902.24,5.04506e-05,0.00682553,0.00700852,0.675511
225398651,71495716,17552,186389,1.4706,5923400,197.517,7.88996e-06,0.0010597,0.00112684,1.03798
225393068,71495716,15782,2141800,131.905,96276700,18362.9,6.15863e-05,0.0085736,0.00889745,1.18561
225394145,71495716,16097,138134,6.76886,6028280,921.094,4.90021e-05,0.00666812,0.00670624,0.491093
225398956,71495716,111220704,380995,23.6082,14351000,3052,6.19646e-05,0.0080106,0.00798887,0.587839
225386731,71495716,132,34721.3,3.98473,1391760,511.341,0.000114763,0.014727,0,0
225390705,71495716,819,203875,9.00844,8437760,1412.21,4.41862e-05,0.00692684,0.0068275,1.18523
