id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232016653,73731358,821,3689650,196.331,99435300,28035.8,5.32113e-05,0.0075985,0.00711941,2.01503
232025826,73731358,16802,30466.1,3.24164,1087050,525.478,0.000106402,0.017248,0,0
232027177,73731358,17176,589958,99.0739,19459900,17461.5,0.000167934,0.0295979,0.0275398,1.21467
232023969,73731358,16342,123310,4.47201,5000900,688.579,3.62663e-05,0.00558411,0.00518373,1.05938
232024856,73731358,16543,173799,8.00345,5803640,1199.63,4.60499e-05,0.00690237,0.00688805,0.815998
232026849,73731358,17109,823326,13.1177,29063300,2333.56,1.59325e-05,0.00283431,0.00261728,1.25044
232029984,73731358,17553,103357,193.729,4193510,30929.4,0.00187436,0.299247,0.296153,0.767643
232025812,73731358,16797,588413,6.45615,19882000,1014.07,1.09721e-05,0.0017234,0.00160687,1.02934
232023589,73731358,16292,145289,11.3422,4515330,1586.15,7.80667e-05,0.0109172,0.0107228,0.522913
232012036,73731358,8,923544000,289587,30623400000,48149900,0.000313561,0.052136,0.0512664,3.94743
232025040,73731358,16597,171204,5.09712,6157180,692.253,2.97722e-05,0.00404344,0.00404808,0.953364
232029291,73731358,17400,2769340,226.175,94728600,33042.2,8.16713e-05,0.0119315,0.0121677,1.26615
232026657,73731358,17087,200176,5.76556,6801020,782.66,2.88025e-05,0.00390987,0.00414468,0.99871
232030236,73731358,111220672,572217,158.614,19697500,28692.9,0.000277192,0.0501434,0.0496705,1.27007
232021806,73731358,16054,1573600,2760.84,51623700,501235,0.00175447,0.318527,0.318527,1.23922
232024483,73731358,16461,825584,139.871,32718200,21633,0.000169421,0.0262033,0.0242695,1.31461
232013996,73731358,313,83825300,32740.5,2972210000,5233520,0.00039058,0.0624337,0.0598683,2.86912
232015003,73731358,481,467839,104.435,13301200,14892.4,0.000223229,0.0318323,0.0309599,1.37783
232012007,73731358,4,12757300,9359.09,452832000,1577090,0.000733626,0.123623,0.120118,1.98594
232015475,73731358,542,2656910,1336.03,98860800,204829,0.000502851,0.077093,0.0762385,1.6011
232024992,73731358,16568,84333.3,10.1765,2990330,1671.33,0.00012067,0.0198181,0.0198021,0.611968
232021534,73731358,16039,4969600,3646.58,181306000,713264,0.000733778,0.143525,0.134362,2.30019
232024450,73731358,16456,276172,4.50392,9940870,678.311,1.63084e-05,0.00245612,0.00244759,0.612502
232016700,73731358,836,104907,0.00263513,2737540,0.448171,2.51187e-08,4.27208e-06,4.27208e-06,1.07267
232024528,73731358,16470,313892,11.5571,8974420,1745.17,3.68186e-05,0.00555979,0.00556059,0.604695
232024846,73731358,16537,794926,286.016,28790300,43541.6,0.000359801,0.0547744,0.0530274,0.922417
232018363,73731358,10695,695233,38.6621,21090100,5543.8,5.56103e-05,0.00797402,0.00801775,0.928458
232015999,73731358,672,49853800,9164.35,1829480000,1370500,0.000183824,0.0274904,0.0273724,1.62829
232027686,73731358,17219,34889.8,125.905,661515,19215.3,0.00360865,0.550743,0,0
232029712,73731358,17474,390554,115.612,8316610,16876.1,0.000296021,0.0432108,0.0423412,0.564356
232013103,73731358,196,344810,77.6992,12486200,9571.88,0.000225339,0.0277598,0.0278075,0.444573
232024829,73731358,16529,32116.6,5.94267,1418660,884.506,0.000185034,0.0275405,0,0
232023634,73731358,16314,845887,232.407,29444200,31442.9,0.00027475,0.0371715,0.0385097,0.955275
232017019,73731358,938,1713780,265.578,48932700,38020.3,0.000154966,0.022185,0.0246328,1.13008
232016898,73731358,893,734203,96.1439,22912400,14916.1,0.00013095,0.0203161,0.0203158,1.13774
232021516,73731358,16030,27960500,22315.6,912703000,4312560,0.000798112,0.154238,0.158537,2.4377
232027743,73731358,17223,5078300,711.154,178648000,100601,0.000140038,0.0198099,0.0194822,1.67087
232018498,73731358,10723,3449110,560.488,138564000,88088.4,0.000162502,0.0255395,0.0283293,2.23808
232020253,73731358,15804,813189,93.9844,26169800,15325.1,0.000115575,0.0188457,0.0172342,1.58216
232025897,73731358,16868,1161870,75.2852,39953700,11278.5,6.47966e-05,0.0097072,0.00955179,0.820537
232014388,73731358,409,1817400,551.915,55919500,99137,0.000303684,0.0545489,0.054549,1.45779
232025775,73731358,16784,163036,2.12558,5607550,314.076,1.30375e-05,0.00192642,0.00176524,0.897824
232020118,73731358,15774,4751510,346.398,153991000,57371.9,7.29028e-05,0.0120745,0.0113937,4.03603
232017847,73731358,1041,8964850,780.031,208325000,119105,8.70099e-05,0.0132858,0.0132001,1.51796
232023313,73731358,16263,34881.2,0.247135,909569,35.4186,7.08505e-06,0.00101541,0,0
232021982,73731358,16088,174845,1.5859,5372520,282.017,9.07031e-06,0.00161295,0.00161295,1.12114
232020363,73731358,15823,629921,119.005,20333200,16636.3,0.000188921,0.0264102,0.0254197,2.12894
232014270,73731358,370,33706300,4839.71,1166010000,709063,0.000143585,0.0210365,0.0214928,1.5565
232026402,73731358,17013,723415,496.962,22022900,77102.8,0.000686966,0.106582,0.108002,0.952857
232023674,73731358,16326,275488,13.2783,7890450,1941.71,4.81992e-05,0.00704826,0.00709527,1.26519
232017813,73731358,1029,130858,17.0024,4432260,2550.77,0.00012993,0.0194926,0.0194679,0.251959
232025843,73731358,16814,51992100,41052.7,2193730000,7107910,0.000789594,0.136711,0.154118,3.64143
232019782,73731358,15691,267068,70.1732,5765600,9593.61,0.000262754,0.0359219,0.0347405,1.24627
232023166,73731358,16233,1082930,10.3168,32018100,1527.96,9.52676e-06,0.00141096,0.00137077,1.14448
232023979,73731358,16345,1620560,71.1357,54008200,11109.4,4.38958e-05,0.00685532,0.00626656,1.11798
232016552,73731358,795,14037000,1327.23,501529000,214619,9.4552e-05,0.0152895,0.0142755,3.90775
232013869,73731358,292,161773,2.8374,2906500,401.17,1.75394e-05,0.00247983,0.00257547,0.787152
232022577,73731358,16110,2582400,836.21,59204500,148542,0.000323811,0.057521,0.0574355,1.85238
232026659,73731358,17088,236251,6.43436,8140250,887.731,2.72352e-05,0.00375757,0.00375808,0.580941
232019974,73731358,15750,534636000,183210,16897900000,30883600,0.000342681,0.0577656,0.055555,3.26421
232025238,73731358,16683,709047,22.7655,27653000,3427.02,3.21071e-05,0.00483328,0.00449069,1.01044
232025514,73731358,16766,147949,7.47329,6011450,1141.56,5.05126e-05,0.00771592,0.00778679,0.505263
232023579,73731358,16289,104596,1.35136,3015210,193.652,1.29198e-05,0.00185143,0.00185136,0.412929
232027083,73731358,17153,976353,453.728,29506600,63580.1,0.000464718,0.06512,0.0636648,0.90073
232029637,73731358,17451,496126,82.4597,19571800,12002.2,0.000166207,0.0241919,0.0231044,1.21052
232029982,73731358,17552,230673,183.004,9001750,29056.3,0.000793345,0.125963,0.120717,0.875631
232025842,73731358,16813,58477300,41426,2420180000,7164630,0.00070841,0.12252,0.137755,3.85183
232013832,73731358,286,208859,18.6004,4697660,2527.71,8.90569e-05,0.0121024,0.0120886,0.923918
232017608,73731358,1010,139876,12.9886,4165240,1909.62,9.28578e-05,0.0136522,0.0136522,0.527999
232025056,73731358,16607,356718,8.61183,13426100,1261.73,2.41418e-05,0.00353706,0.00301561,1.81313
232023592,73731358,16293,145289,11.3422,4515330,1586.15,7.80667e-05,0.0109172,0.0107228,0.522913
232015879,73731358,651,1319780,473.365,52217300,73306.9,0.000358669,0.0555447,0.0484936,2.35593
232030049,73731358,17581,1938630,108.602,53818300,13343.8,5.60199e-05,0.0068831,0.00695925,0.982281
232014829,73731358,450,1160170,84.6197,16318900,14262.6,7.29373e-05,0.0122936,0.0117657,1.79269
232018184,73731358,1127,244783,0.5134,7266500,81.8193,2.09737e-06,0.000334253,0.000334253,2.10999
232020078,73731358,15768,432039,39.8477,14583200,5437.78,9.22317e-05,0.0125863,0.012871,1.04027
232024895,73731358,16564,689720,281.236,24845800,44665.5,0.000407754,0.0647589,0.0613636,1.11635
232026257,73731358,16973,56846.7,0.699316,2244800,95.2092,1.23018e-05,0.00167484,0.00167534,0.134476
232017918,73731358,1064,8322080,159.462,286172000,23617.9,1.91613e-05,0.00283798,0.0029035,0.91795
232017022,73731358,939,100521,16.368,3422060,2271.61,0.000162833,0.0225984,0.0226032,0.751676
232013689,73731358,259,238660,23.7573,2856920,3709.19,9.95443e-05,0.0155417,0.015229,1.0261
232012446,73731358,94,485435,13.5284,12802500,2018.27,2.78686e-05,0.00415765,0.00416761,0.967518
232025101,73731358,16631,3161820,127.862,109592000,19102.7,4.04394e-05,0.00604169,0.00568385,1.12796
232026335,73731358,16996,3461380,630.502,115256000,96988.6,0.000182153,0.0280202,0.0282274,2.17918
232029616,73731358,17444,1147030,145.247,29307300,20874.5,0.000126629,0.0181988,0.0180753,1.57703
232015647,73731358,594,47464.4,0.361256,1321290,51.5168,7.61111e-06,0.00108538,0.00124288,1.01658
232020158,73731358,15780,377875,18.5425,12693800,2983.73,4.90705e-05,0.00789609,0.0078426,2.1417
232018357,73731358,10694,1290280,162.099,35063800,23539.8,0.00012563,0.0182439,0.0186718,1.09471
232022581,73731358,16112,1328820,371.122,35465200,64643.5,0.000279287,0.0486472,0.0486472,1.93057
232018254,73731358,1140,559494,100.627,10518600,16406.9,0.000179853,0.0293246,0.0293241,1.59196
232024272,73731358,16424,1604340,65.0293,56484400,9322.5,4.05334e-05,0.0058108,0.00572922,0.976043
232025844,73731358,16818,51992100,41052.7,2193730000,7107910,0.000789594,0.136711,0.154118,3.64143
232025926,73731358,16894,900646,6.97045,30245100,1053.25,7.73938e-06,0.00116943,0.00108526,0.886947
232021034,73731358,15919,6677130,640.727,175421000,90944.7,9.59585e-05,0.0136203,0.0130679,1.59368
232021933,73731358,16083,4976040,798.15,182920000,129472,0.000160399,0.0260191,0.022224,5.02421
232012672,73731358,141,4890440,293.875,124937000,41133.5,6.00916e-05,0.00841101,0.00831786,2.31342
232020247,73731358,15799,2042280,307.595,60770700,45567.9,0.000150614,0.0223123,0.0209779,1.1783
232028624,73731358,17297,27951.2,1.0272,990338,152.261,3.67496e-05,0.00544739,0,0
232026408,73731358,17018,308486,231.781,9335550,36334.3,0.000751348,0.117782,0.120194,0.938652
232021927,73731358,16082,8081160,1239.51,311914000,196960,0.000153383,0.0243728,0.0219942,6.62008
232023077,73731358,16216,657076,13.2617,17200900,1951.93,2.01829e-05,0.00297062,0.00297415,1.01541
232020413,73731358,15848,940334,36.72,22788700,5053.76,3.90499e-05,0.00537444,0.00607161,1.35473
232030096,73731358,17598,285688,9.29978,9165030,1450.87,3.25522e-05,0.00507852,0.00382905,3.15938
232017817,73731358,1030,445878,20.3632,6248510,3651.67,4.56698e-05,0.00818984,0.00842047,2.46461
232018478,73731358,10720,7028700,2893.25,292437000,502293,0.000411634,0.0714631,0.0765728,3.94579
232020955,73731358,15882,242945,36.145,8044210,5088.61,0.000148778,0.0209455,0.0210737,0.679202
232025035,73731358,16595,104761,4.44606,3332630,626.823,4.24399e-05,0.00598334,0.00598331,0.502706
232016149,73731358,688,391053000,151208,12138800000,25946500,0.000386669,0.0663505,0.0639827,3.22068
232022540,73731358,16098,100514,8.84958,3572200,1525.21,8.80432e-05,0.0151741,0.0151941,0.607459
232017063,73731358,952,4616290,1628.18,141750000,255088,0.000352704,0.0552582,0.0551012,2.20356
232028924,73731358,17364,832134,167.503,34574200,23758.1,0.000201293,0.0285508,0.0279006,1.29459
232021343,73731358,15969,4917590,158.72,146494000,20310.7,3.2276e-05,0.00413021,0.00433431,1.38535
232012705,73731358,151,1404680,487.692,48379300,64456.1,0.00034719,0.0458866,0.0458686,0.781455
232021519,73731358,16032,27960500,22315.6,912703000,4312560,0.000798112,0.154238,0.158537,2.4377
232014364,73731358,402,4304660,9139.62,134581000,1534470,0.00212319,0.356468,0.345655,1.23305
232018150,73731358,1118,103869,22.9455,3082880,3352.59,0.000220907,0.0322769,0.0324892,0.897844
232021063,73731358,15932,5541770,1659.16,168848000,251941,0.000299392,0.0454622,0.0464714,2.18184
232016186,73731358,707,1184670,3.67752,34999400,587.522,3.10425e-06,0.000495937,0.000497269,2.08958
232027916,73731358,17241,866050,46.7311,30010600,7002.23,5.39589e-05,0.00808526,0.00804989,1.3625
232024167,73731358,16400,1463800,130.578,51165500,18807.7,8.92046e-05,0.0128485,0.0128566,1.08226
232024515,73731358,16467,2056650,92.5835,71471400,14260.3,4.50167e-05,0.00693377,0.00670301,1.4686
232030358,73731358,111220758,29230.9,9.90168,1261390,1365.27,0.00033874,0.0467063,0,0
232022531,73731358,16096,62666.8,6.43555,2281530,1085.74,0.000102695,0.0173256,0.0173185,0.444451
232025487,73731358,16750,34969,2.17757,1055910,339.019,6.22713e-05,0.00969483,0,0
232021104,73731358,15947,1420290,481.436,39574300,68538.2,0.00033897,0.0482564,0.0579069,1.63975
232014873,73731358,463,10092300,728.6,355757000,111406,7.21936e-05,0.0110388,0.0103731,1.44531
232030946,73731358,111220884,34683.2,5.38672,1115100,877.735,0.000155312,0.0253072,0,0
232012678,73731358,143,202756,48.1597,6079260,6611.09,0.000237525,0.0326061,0.032876,1.21882
232029634,73731358,17449,496126,82.4597,19571800,12002.2,0.000166207,0.0241919,0.0231044,1.21052
232012535,73731358,119,2147670,3906.89,73264300,620345,0.00181913,0.288845,0.261531,1.31493
232024112,73731358,16388,928669,469.926,34074300,66799.3,0.000506021,0.0719302,0.072947,1.08156
232029676,73731358,17462,2815080,404.067,89749800,58148,0.000143536,0.0206559,0.0216688,1.10847
232013343,73731358,235,1140000,313.217,29267900,49386.7,0.000274751,0.0433217,0.0435221,0.938945
232014077,73731358,325,178074,25.034,6373190,4309.15,0.000140582,0.0241986,0.0224645,1.0367
232029516,73731358,17437,5523480,845.894,165937000,122268,0.000153145,0.0221361,0.022481,1.17481
232029914,73731358,17506,1110850,286.156,34998700,45705.7,0.000257602,0.0411449,0.0385128,1.2137
232018802,73731358,15576,6754060,206.71,174053000,27617.9,3.06053e-05,0.00408907,0.00431319,1.95908
232020219,73731358,15789,211347,9.93483,6442410,1464.56,4.70071e-05,0.00692963,0.00678732,0.67084
232026310,73731358,16991,1883450,94.8341,61087900,13652.3,5.03511e-05,0.00724857,0.00725621,1.14813
232025896,73731358,16867,2004200,98.4684,67208800,14594.8,4.91311e-05,0.00728212,0.00756587,1.0559
232030845,73731358,111220828,34731,7.4178,1342640,1082.68,0.000213579,0.0311733,0,0
232026603,73731358,17054,1659260,168.753,54578900,28472.4,0.000101704,0.0171597,0.0156961,1.42329
232025894,73731358,16864,2004200,98.4684,67208800,14594.8,4.91311e-05,0.00728212,0.00756587,1.0559
232029697,73731358,17469,558975,69.3283,18519500,10071.8,0.000124028,0.0180184,0.021935,1.56402
232030240,73731358,111220682,231165,29.4071,8443420,4098.46,0.000127213,0.0177296,0.0155969,0.885847
232020430,73731358,15849,1592080,50.2415,48634800,7087.82,3.15572e-05,0.00445193,0.00502179,1.43135
232025027,73731358,16590,87074.2,177.173,3425820,29087,0.00203473,0.334049,0.312179,1.00189
232018267,73731358,1142,874225,257.982,19948600,42842.2,0.000295098,0.0490059,0.0490059,0.875492
232012719,73731358,155,2047110,80.1979,71952100,10991.4,3.91762e-05,0.00536923,0.00560262,1.21742
232017868,73731358,1047,2656590,7995.19,89864300,1485020,0.00300957,0.558996,0.558783,1.2549
232022545,73731358,16099,100407,8.34959,3570900,1459.94,8.31573e-05,0.0145402,0.014339,0.431358
232026410,73731358,17022,34969,2.35123,1105810,378.49,6.72376e-05,0.0108236,0,0
232026396,73731358,17011,139876,2.87921,4598630,462.664,2.0584e-05,0.00330767,0.00330767,0.765806
232015640,73731358,591,521908,42.1403,16065300,6538.8,8.07428e-05,0.0125287,0.0125061,0.726539
232021819,73731358,16063,19916500,11847.7,623650000,1844970,0.000594866,0.0926354,0.0859254,2.18462
232016021,73731358,677,1643540,322.653,48890500,47700.9,0.000196315,0.0290232,0.0290232,0.986315
232024267,73731358,16423,9415810,569.745,345602000,100169,6.05094e-05,0.0106384,0.010446,2.07162
232030118,73731358,17643,383738,17.4508,8659240,2251.24,4.54758e-05,0.00586661,0.0058765,0.779485
232015382,73731358,521,73632.9,0.0557874,2170630,7.71542,7.57642e-07,0.000104782,0.000101387,0.434083
232021367,73731358,15979,17583700,4434.26,473357000,699372,0.00025218,0.0397738,0.0385412,2.73883
232012296,73731358,44,3883500,37.2285,122836000,5839.57,9.58633e-06,0.00150369,0.00163324,2.3021
232029962,73731358,17534,680873,65.8499,14728200,9601.6,9.67139e-05,0.0141019,0.014039,0.884409
232030020,73731358,17571,208482,25.6341,7319800,3405.62,0.000122956,0.0163353,0.0156518,0.518043
232015852,73731358,648,6823600,653.449,248898000,104798,9.57631e-05,0.0153582,0.0149661,1.92567
232025866,73731358,16847,660439,63.8481,24247400,9525.86,9.66753e-05,0.0144235,0.0133363,1.03087
232030880,73731358,111220852,1765630,37.907,67208200,5542.41,2.14694e-05,0.00313906,0.00311683,1.61673
232012259,73731358,30,34946.7,1.84308,785386,252.876,5.27397e-05,0.00723605,0,0
232025912,73731358,16880,520013,23.1612,17912000,3372.1,4.45398e-05,0.00648465,0.00628024,0.815413
232020039,73731358,15761,34119.2,1.68429,1074680,248.572,4.93648e-05,0.00728541,0,0
232029110,73731358,17378,68131.3,4.59969,2279850,621.071,6.75122e-05,0.00911579,0.00918284,0.569614
232027143,73731358,17168,268680,16.6816,10515700,2416.21,6.20873e-05,0.00899292,0.00962726,0.696
232017926,73731358,1066,777590,3168.15,21831900,656799,0.00407432,0.844659,0.744028,1.33862
232018528,73731358,10731,686810,84.4834,29185200,12930.3,0.000123008,0.0188266,0.0190344,1.0227
232018969,73731358,15589,2964690,88.7569,78454500,11702.6,2.9938e-05,0.00394731,0.00393089,1.84764
232025881,73731358,16854,1802440,63.1228,63160400,9688.34,3.50208e-05,0.00537513,0.00564874,1.5277
232030899,73731358,111220870,222028,17.4491,8539900,2754.83,7.85898e-05,0.0124076,0.0108579,1.27764
232019100,73731358,15603,314314,6.30157,7105050,957.227,2.00487e-05,0.00304545,0.00304645,0.878592
232030139,73731358,111220574,48351.2,2.36628,1680100,359.192,4.89393e-05,0.0074288,0.00754812,0.134576
232023960,73731358,16340,869271,34.4723,36755300,5307.22,3.96565e-05,0.00610537,0.00624195,0.648464
232012936,73731358,188,285889,183.432,9461340,24887.2,0.000641622,0.087052,0.0859804,0.555843
232019172,73731358,15609,498652,27.7987,12765600,3736.17,5.57477e-05,0.00749254,0.00768512,1.50946
232023965,73731358,16341,745961,30.0002,31754400,4618.64,4.02169e-05,0.00619153,0.00638791,0.612553
232016135,73731358,683,1827670,3203.12,67249900,590463,0.00175258,0.32307,0.2989,1.74337
232026617,73731358,17066,1831630,128.005,61561800,18391.4,6.98861e-05,0.010041,0.0105018,0.951427
232014089,73731358,329,20242500,24083.8,674481000,4444300,0.00118976,0.219553,0.218139,1.93029
232016010,73731358,675,195420,296.299,7620080,47730.4,0.00151622,0.244246,0.228644,1.44319
232030275,73731358,111220698,414953,4.13522,14903900,722.482,9.96551e-06,0.00174112,0.00164969,1.34261
232014470,73731358,431,373810,28.4901,13472300,4574.39,7.62153e-05,0.0122372,0.0116876,0.789439
232030352,73731358,111220756,832870,135.854,33902000,19161.9,0.000163115,0.0230071,0.0212514,1.41781
232019494,73731358,15619,533365,10.2591,14311100,1386.59,1.92346e-05,0.0025997,0.0026564,1.07459
232012015,73731358,7,2146090,80.5193,76842600,14057.9,3.7519e-05,0.00655046,0.00605897,1.77071
232014940,73731358,478,1274330,14.9198,45861000,2630.94,1.17079e-05,0.00206456,0.00200326,2.31447
232020228,73731358,15792,1413940,19.1481,40042900,2824.25,1.35423e-05,0.00199743,0.00180788,2.09484
232013947,73731358,310,708243,117.879,24163100,18196.5,0.000166438,0.0256925,0.0249819,1.35772
232016237,73731358,733,2496430,258.6,92570100,48033.7,0.000103588,0.0192409,0.0197055,1.82615
232015644,73731358,593,1613730,63.108,30238500,9716.04,3.91068e-05,0.00602084,0.00694672,2.45012
232016193,73731358,711,305175,109.114,12970800,15528.1,0.000357545,0.0508825,0.0516981,0.749369
232019934,73731358,15728,607400,206.719,16055100,29353.4,0.000340335,0.0483264,0.0489581,0.829759
232026526,73731358,17029,87638,2.27827,3446220,308.467,2.59964e-05,0.00351979,0.00315318,1.09496
232030890,73731358,111220858,138547,22.9311,4195090,3410.71,0.000165511,0.0246177,0.0245897,1.37026
232014928,73731358,475,1616450,247.895,62467900,40684.6,0.000153358,0.0251691,0.023462,1.08208
232018615,73731358,15566,643199000,198495,20496000000,33188300,0.000308606,0.0515989,0.0494824,3.4159
232026733,73731358,17100,557817,29.8445,19267500,4480.17,5.35023e-05,0.00803162,0.00777012,1.14018
232025306,73731358,16702,2133370,567.386,75381300,83357.8,0.000265957,0.0390732,0.0399643,1.95029
232031249,73731358,124372452,24365.1,0.455102,972671,57.9076,1.86784e-05,0.00237666,0,0
232024732,73731358,16510,10786000,4830.06,387539000,774157,0.000447809,0.0717743,0.0672982,3.53258
232028704,73731358,17307,711112,8.2686,25398800,1173.23,1.16277e-05,0.00164986,0.00171729,1.16157
232026722,73731358,17099,231165,29.4071,8443420,4098.46,0.000127213,0.0177296,0.0155969,0.885847
232018593,73731358,182305713,128763,35.1631,4558050,5755.4,0.000273084,0.0446976,0.0418086,0.987034
232026591,73731358,17042,1279870,389.369,44352500,70167.3,0.000304225,0.0548238,0.0530355,1.27779
232012413,73731358,83,1362040,87.7968,22871200,12781.5,6.44598e-05,0.00938406,0.010319,1.21339
232030217,73731358,111220668,57483.4,2.14943,2357410,299.112,3.73922e-05,0.00520345,0.0051985,0.297311
232025463,73731358,16732,3245710,64.5192,111234000,9923.34,1.98783e-05,0.00305737,0.00285611,1.46859
232017897,73731358,1057,3809340,2255.2,120198000,352721,0.000592019,0.0925937,0.0910525,1.4264
232030522,73731358,111220768,135788,10.251,4270790,1532.74,7.5493e-05,0.0112878,0.0112572,0.793006
232025456,73731358,16729,314096,2.40682,9947150,342.567,7.6627e-06,0.00109065,0.00108916,1.58991
232018053,73731358,1097,32141700,3509.08,905780000,505043,0.000109175,0.015713,0.0146278,2.98086
232025144,73731358,16651,35180500,19758.8,1338110000,3131200,0.000561642,0.089004,0.085814,2.15597
232016966,73731358,919,576234,26.9644,20959600,3822.73,4.67943e-05,0.006634,0.00657131,1.19116
232021080,73731358,15938,2330990,611.878,71431600,93548.3,0.000262496,0.0401324,0.0423371,1.75179
232020926,73731358,15878,338752,38.7828,11240800,5492.78,0.000114487,0.0162147,0.0160169,0.889601
232013384,73731358,242,6809370,329.455,218685000,53311.9,4.83826e-05,0.0078292,0.00728051,4.0856
232027892,73731358,17238,515301,1.43454,19444700,202.21,2.7839e-06,0.000392411,0.000371248,0.877439
232018023,73731358,1090,1153980,376.442,35830600,68442.9,0.000326212,0.0593105,0.0593105,2.04707
232027215,73731358,17185,996722,90.3255,29546200,16067.8,9.06225e-05,0.0161206,0.0165402,1.2375
232019457,73731358,15615,649633,16.0149,17439900,2158.77,2.46521e-05,0.00332305,0.00344136,1.75027
232013323,73731358,233,1258770,2135.83,43774200,382559,0.00169676,0.303914,0.303888,1.17064
232014323,73731358,386,12115400,1543.53,456697000,230765,0.000127403,0.0190472,0.0175003,3.28942
232027230,73731358,17190,33634.2,2.51288,1322030,350.74,7.47118e-05,0.010428,0,0
232014265,73731358,369,10575500,1661.18,375934000,280754,0.000157078,0.0265475,0.02405,1.64125
232013826,73731358,284,7105390,1455.02,197365000,222946,0.000204777,0.0313769,0.0318916,2.23422
232017956,73731358,1075,215772,32.0819,5327340,4674.64,0.000148684,0.0216647,0.0204174,0.587186
232026278,73731358,16981,418503,4.27227,14344900,631.888,1.02085e-05,0.00150988,0.0013919,1.17095
232025466,73731358,16734,172757,1.38993,6009720,182.956,8.04557e-06,0.00105904,0.00104947,1.06442
232012494,73731358,110,104657,1.34334,2450060,202.566,1.28356e-05,0.00193553,0.00193542,0.814916
232016906,73731358,899,67875,0.413776,2270780,67.9487,6.09615e-06,0.00100109,0.00100166,0.795489
232020991,73731358,15904,80660500,17804.2,2276150000,2618050,0.000220731,0.0324577,0.0332969,2.09546
232024890,73731358,16562,139159,13.9522,4648610,2050.51,0.000100261,0.014735,0.0147173,0.400965
232018171,73731358,1125,480510,33.2133,15904800,4938.21,6.91209e-05,0.010277,0.00923416,1.19262
232021884,73731358,16074,15412400,4031.74,581856000,646541,0.000261591,0.0419495,0.0369123,4.82247
232013838,73731358,287,31585.8,6.85658,990130,1013.11,0.000217078,0.0320749,0,0
232024436,73731358,16453,2118150,301.356,78677300,46953,0.000142273,0.022167,0.0211719,1.17575
232029898,73731358,17498,101704,15.1635,3852540,2232.29,0.000149094,0.0219489,0.0221117,0.520687
232021440,73731358,16007,48369000,4073.24,1573600000,604070,8.42117e-05,0.0124888,0.011778,1.85753
232019860,73731358,15720,19011.7,1.13026,428137,152.736,5.94508e-05,0.00803379,0,0
232025079,73731358,16620,69457.4,1.92792,2476080,281.675,2.77569e-05,0.00405536,0.00405528,0.479741
232025025,73731358,16589,225581,154.135,8879870,22824.1,0.000683281,0.101179,0.0994097,0.444296
232030839,73731358,111220826,1154420,22.0942,43795700,3148.39,1.91387e-05,0.00272724,0.00286365,1.34477
232012616,73731358,130,1324990,45.3308,44747400,6546.02,3.42121e-05,0.00494042,0.00494062,1.17156
232021128,73731358,15957,2354950,527.451,82737200,72381,0.000223976,0.0307357,0.0316013,0.880717
232031168,73731358,111220902,46777.9,1.27861,1619430,185.347,2.73336e-05,0.00396227,0.00395436,0.311135
232021086,73731358,15940,8078870,1227.55,191963000,176198,0.000151945,0.0218097,0.0247074,2.10489
232018532,73731358,10732,2087840,1046.72,91207600,151044,0.000501343,0.0723446,0.0698087,0.919831
232029485,73731358,17429,273952,90.0898,10930700,13491,0.000328852,0.0492457,0.0426375,1.32902
232016234,73731358,732,69750.8,3.41039,1864030,476.284,4.8894e-05,0.00682836,0.00682849,0.13264
232016436,73731358,761,67841.8,5.87997,1907150,833.128,8.66718e-05,0.0122805,0.0121344,0.836943
232021012,73731358,15911,11803800,2788.59,347867000,411500,0.000236245,0.0348616,0.0366847,1.681
232022641,73731358,16133,3500570,922.567,106339000,151902,0.000263547,0.0433934,0.0419325,1.79183
232029482,73731358,17427,1765630,37.907,67208200,5542.41,2.14694e-05,0.00313906,0.00311683,1.61673
232015451,73731358,536,2694180,228.34,89391800,33236.1,8.47532e-05,0.0123363,0.0111766,1.14199
232023308,73731358,16262,34881.2,0.247135,909569,35.4186,7.08505e-06,0.00101541,0,0
232014883,73731358,467,6739320,639.269,198832000,91790.9,9.48566e-05,0.0136202,0.0132504,1.94755
232026940,73731358,17126,919857,146.653,28341000,26139.4,0.00015943,0.0284168,0.0269982,1.38116
232013726,73731358,266,224790,11.9241,7702380,1653.72,5.30454e-05,0.00735674,0.00750292,0.688179
232018842,73731358,15580,488865,8.87272,11016900,1087.19,1.81496e-05,0.00222392,0.00222355,0.894704
232023012,73731358,16196,477265,41.4978,16650500,6985.27,8.69492e-05,0.014636,0.0144952,0.509073
232031204,73731358,112892269,135474,79.6166,4269200,11790.2,0.000587687,0.0870293,0.087073,0.0957373
232021835,73731358,16066,2803300,2384.2,88965800,374238,0.000850497,0.133499,0.120838,1.96424
232023046,73731358,16204,174319,0.0141647,5575510,1.98799,8.12575e-08,1.14043e-05,1.13991e-05,1.9848
232027815,73731358,17231,1238460,282.744,50535200,39653.6,0.000228302,0.0320184,0.0319753,1.25593
232017011,73731358,935,3181660,1215.18,105873000,176230,0.000381932,0.0553893,0.05545,1.10015
232025352,73731358,16715,30375.4,0.901564,1002050,124.655,2.96807e-05,0.0041038,0,0
232028586,73731358,17293,48380.5,1.47879,1710820,210.189,3.05658e-05,0.00434449,0.00414145,0.445949
