id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231700038,73653308,1093,7692890,1164.54,252963000,159697,0.000151379,0.020759,0.0207591,1.10917
231700243,73653308,15597,104844,33.0131,2379680,4397.51,0.000314879,0.0419435,0.0419353,0.312707
231706733,73653308,16934,489566,162.772,22704700,29442.1,0.000332483,0.0601392,0.0601392,0.484826
231697579,73653308,675,209814,36.9045,7860000,6760.6,0.000175891,0.0322219,0.0322219,1.85565
231699343,73653308,910,209814,70.5703,8222100,14021.3,0.000336347,0.0668272,0.0668272,0.666074
231701098,73653308,15953,349398,205.214,9519840,27622.5,0.000587337,0.0790574,0.0790476,0.499331
231696791,73653308,581,804287,36.0744,27790100,5089.52,4.48526e-05,0.00632799,0.00632799,0.925119
231694128,73653308,194,8637180,1080.49,245111000,149925,0.000125098,0.0173581,0.0173581,1.14121
231709833,73653308,111220638,699380,69.8653,24165100,8865.02,9.9896e-05,0.0126755,0.0126755,0.771384
231700806,73653308,15829,3461920,324.21,115377000,44576.1,9.36503e-05,0.0128761,0.0128767,2.32507
231695518,73653308,398,1947250,550.366,50268200,72242.9,0.000282637,0.0370999,0.0369551,0.906952
231709038,73653308,17451,627044,135.417,21309500,19522.6,0.000215961,0.0311344,0.0311815,0.520264
231699319,73653308,907,524535,132.091,19659300,19595.4,0.000251825,0.0373577,0.0373577,0.768486
231700843,73653308,15851,53919900,9178.78,2121970000,1392130,0.00017023,0.0258184,0.025818,2.10415
231707962,73653308,17164,1084040,221.909,46059200,31391.6,0.000204706,0.028958,0.028958,0.984399
231704327,73653308,16662,104907,0.640847,4342990,104.602,6.10872e-06,0.000997095,0.000997095,0.742474
231699430,73653308,928,20107200,8680.54,900227000,1436760,0.000431714,0.0714551,0.0714551,2.00726
231704784,73653308,16713,139876,155.189,4990910,26925.2,0.00110948,0.192493,0.192493,0.490653
231700755,73653308,15799,2762370,1025.59,92964400,137982,0.000371271,0.0499504,0.049958,0.977618
231695156,73653308,334,1783380,187.274,55869900,25653.6,0.000105011,0.0143848,0.0143852,0.898746
231708825,73653308,17373,1721170,947.72,57288000,154371,0.000550625,0.0896897,0.0885855,0.968444
231709999,73653308,111220796,34969,31.8769,1449730,4769.74,0.000911577,0.136399,0,0
231707760,73653308,17112,349690,4.48219,12920800,663.544,1.28176e-05,0.00189752,0.00189752,0.402968
231708680,73653308,17318,5219100,1260.42,150602000,179344,0.000241501,0.034363,0.0339175,1.00231
231700228,73653308,15590,1678500,381.983,47501900,66275.4,0.000227574,0.0394849,0.0394847,1.29903
231694944,73653308,321,69938,15.4284,2953950,2271,0.000220601,0.0324716,0.0324716,0.204995
231694509,73653308,272,314708,44.0843,8459010,6098.09,0.00014008,0.019377,0.0193769,0.99437
231698751,73653308,836,34969,0.861947,983935,117.78,2.46489e-05,0.00336812,0,0
231701870,73653308,16216,944163,100.115,27109600,13048.1,0.000106036,0.0138197,0.0138197,0.658115
231700885,73653308,15880,349690,259.661,12941100,36835.6,0.000742547,0.105338,0.105338,1.5016
231693752,73653308,35,174845,27.8972,6617860,4330.04,0.000159554,0.024765,0.024765,0.541578
231703221,73653308,16449,69938,2.63421,2700790,415.533,3.7665e-05,0.00594145,0.00594145,0.273124
231700131,73653308,10695,699380,59.6764,23048800,9547.21,8.53276e-05,0.013651,0.013651,1.17027
231701567,73653308,16099,104907,9.25141,3961260,1317.62,8.81868e-05,0.0125599,0.0125599,0.586564
231709558,73653308,17595,23201.3,37.0376,374772,4955.85,0.00159636,0.213602,0,0
231698729,73653308,830,1643540,152.19,49270700,20208.7,9.25989e-05,0.0122959,0.012296,2.15834
231695947,73653308,471,104907,10.5302,3922000,1604.65,0.000100376,0.0152959,0.0152959,0.270786
231699745,73653308,1017,18729700,4809.58,796243000,749184,0.000256789,0.0399998,0.0399779,1.08416
231701224,73653308,16008,8276850,4043.12,175871000,688762,0.000488485,0.0832154,0.0831542,2.01966
231700325,73653308,15624,2059800,148.692,52847000,19213.1,7.21878e-05,0.00932766,0.0093197,1.2546
231708270,73653308,17223,6080430,1992.38,231655000,274191,0.00032767,0.045094,0.045081,1.25573
231703027,73653308,16405,279752,12.6909,10075000,1654.7,4.53648e-05,0.00591487,0.00591487,0.755527
231696915,73653308,588,3741680,2328.77,141506000,362465,0.000622386,0.0968722,0.0968722,1.2312
231695699,73653308,422,664411,149.676,23819600,23508.2,0.000225277,0.0353821,0.0353821,0.536518
231704764,73653308,16710,489566,302.248,18088700,46971.5,0.000617379,0.0959452,0.0959452,0.556073
231707523,73653308,17077,279752,27.5233,9793030,4513.42,9.83845e-05,0.0161336,0.0161336,0.384593
231707540,73653308,17081,2307950,692.247,80260500,105030,0.00029994,0.0455077,0.0455077,0.761261
231709648,73653308,17646,34912,2.58776,971947,364.501,7.41225e-05,0.0104406,0,0
231703058,73653308,16411,3182180,366.527,125981000,51230,0.000115181,0.016099,0.016099,1.67065
231700064,73653308,1113,244783,19.3008,9003910,2548.98,7.88485e-05,0.0104132,0.0104132,0.850974
231700245,73653308,15598,104844,33.0131,2379680,4397.51,0.000314879,0.0419435,0.0419353,0.312707
231700463,73653308,15702,174844,15.4632,3943700,2067.87,8.84398e-05,0.0118269,0.0118269,0.305103
231701474,73653308,16064,3669960,137.516,103988000,20287.4,3.74707e-05,0.00552795,0.00552621,1.57309
231703608,73653308,16541,1503670,309.138,58266700,50288,0.000205589,0.0334436,0.0334436,3.25402
231700544,73653308,15738,570907000,144576,19937700000,22163100,0.00025324,0.0388208,0.0387372,2.3639
231707062,73653308,16986,2762550,135.448,95784500,20017.4,4.90301e-05,0.00724597,0.00724597,1.20187
231699528,73653308,945,2692610,456.28,121078000,65143,0.000169456,0.0241932,0.0241932,0.580181
231698931,73653308,879,7934560,6415.45,314875000,1134370,0.000808544,0.142965,0.140101,1.94444
231700412,73653308,15683,69910.1,1.99049,1055380,255.91,2.84722e-05,0.00366056,0.00366047,0.406134
231696202,73653308,523,2377800,486.167,67982100,76765.3,0.000204461,0.0322842,0.0322837,0.800982
231698346,73653308,748,209809,48.8656,5987500,6430.92,0.000232905,0.0306513,0.0306516,0.650484
231708692,73653308,17325,244783,80.2267,8219000,12714.9,0.000327746,0.0519436,0.0519436,0.572192
231693775,73653308,45,314721,5.10324,12189300,773.676,1.62151e-05,0.00245829,0.00245829,0.399282
231700313,73653308,15619,734256,74.4446,19703800,9638.6,0.000101388,0.013127,0.0131275,0.929157
231708263,73653308,17219,34506.5,3.84285,423741,529.441,0.000111366,0.0153432,0,0
231697251,73653308,628,279752,178.587,11245400,25876.7,0.000638378,0.0924986,0.0924986,0.849508
231700660,73653308,15759,314721,57.9033,10779900,9813.31,0.000183983,0.031181,0.031181,0.492309
231701739,73653308,16161,489566,19.6376,14158000,2331.28,4.01122e-05,0.00476193,0.00476193,0.879767
231694387,73653308,246,909194,108.631,29519700,15492.8,0.000119481,0.0170401,0.0170401,1.38808
231695933,73653308,469,34969,8.14266,1622030,1143.24,0.000232854,0.0326929,0,0
231709912,73653308,111220718,349690,118.504,14279900,15390.1,0.000338884,0.0440106,0.0440106,0.207364
231694933,73653308,320,3525370,115.458,60312000,16419.6,3.27505e-05,0.00465754,0.00478606,1.5767
231703588,73653308,16537,909194,353.113,36235100,54652.8,0.00038838,0.0601113,0.0601113,1.2722
231704343,73653308,16669,3671740,1862.07,152499000,266333,0.000507135,0.0725357,0.0725357,1.13854
231708328,73653308,17246,978831,247.592,33586100,32548.9,0.000252947,0.0332528,0.0332687,0.974854
231701544,73653308,16089,34969,6.17016,1331860,896.709,0.000176447,0.025643,0,0
231693979,73653308,127,1293850,251.337,46585400,35363.8,0.000194254,0.0273322,0.0273322,0.90704
231700194,73653308,15566,686749000,173289,23850500000,26330200,0.000252333,0.0383404,0.038268,2.27071
231701878,73653308,16218,244783,30.6484,7079460,3906.46,0.000125206,0.0159589,0.0159589,0.766957
231697441,73653308,652,69938,5.1221,2134540,671.432,7.32377e-05,0.00960039,0.00960039,0.356477
231699351,73653308,912,489566,327.687,22507500,46361.6,0.000669342,0.0946995,0.0946995,0.663105
231706227,73653308,16880,559504,142.543,22056900,22174.5,0.000254767,0.0396324,0.0396324,0.906283
231694438,73653308,257,489566,65.9782,20927600,9601.94,0.000134769,0.0196132,0.0196132,0.712989
231695789,73653308,433,1153980,143.849,46832600,21128,0.000124655,0.0183089,0.0183089,0.671351
231698327,73653308,746,3217150,4323.75,113630000,800681,0.00134397,0.248879,0.248879,1.3034
231701146,73653308,15977,454597,41.2484,16074900,5811.3,9.07361e-05,0.0127834,0.0127834,1.11621
231701284,73653308,16029,1503670,265.163,57789900,44046.9,0.000176344,0.029293,0.029293,1.3436
231700357,73653308,15666,10014700,3055.58,226734000,417475,0.000305109,0.0416862,0.0416068,1.12519
231700199,73653308,15569,9405740,1402.51,259667000,210347,0.000149112,0.0223637,0.0223628,1.23705
231704295,73653308,16648,69938,10.575,2016250,1637.18,0.000151205,0.0234091,0.0234091,0.402257
231701513,73653308,16071,279752,102.839,11317800,18726.5,0.000367606,0.0669396,0.0669396,1.03229
231701945,73653308,16244,454597,55.0408,12236000,7621.12,0.000121076,0.0167646,0.0167646,0.575224
231705266,73653308,16769,349690,49.1298,13318700,7105.3,0.000140495,0.0203188,0.0203188,0.632896
231700218,73653308,15584,209814,35.9068,5878330,5880.2,0.000171136,0.0280258,0.0280258,0.257484
231706701,73653308,16930,909194,442.527,38521700,78533.6,0.000486725,0.0863771,0.0863771,0.836327
231709927,73653308,111220734,559502,40.1336,18524200,5471.1,7.1731e-05,0.00977851,0.00977857,0.81306
231700333,73653308,15632,419483,70.7567,9726190,8881.98,0.000168676,0.0211736,0.0211695,0.889602
231694614,73653308,286,349517,17.273,9346880,2402.12,4.94197e-05,0.00687269,0.00687309,0.694054
231698317,73653308,743,664411,16.8513,21190400,2588.8,2.53628e-05,0.00389638,0.00389638,1.07905
231694849,73653308,308,804287,138.864,32595300,23198.5,0.000172655,0.0288436,0.0288436,0.637216
231698269,73653308,731,3811620,1923.87,112665000,287220,0.000504738,0.0753537,0.0753537,0.985821
231702787,73653308,16376,43921100,12065.1,1657910000,1740530,0.000274701,0.0396287,0.0396287,1.61417
231705777,73653308,16851,454597,125.456,17606700,17048.2,0.000275972,0.0375018,0.0375018,0.629555
231709959,73653308,111220768,139859,41.4878,4794940,5402.39,0.000296641,0.0386274,0.0386287,0.501447
231693698,73653308,2,384659,111.146,15246000,18224.6,0.000288948,0.0473786,0.0473786,0.857396
231707758,73653308,17111,69938,1.65174,2841540,255.607,2.36172e-05,0.00365477,0.00365477,0.457725
231708852,73653308,17383,1162920,247.602,27666800,38768.6,0.000212915,0.0333374,0.0311438,1.27952
231708268,73653308,17221,15676300,4278.95,493497000,594830,0.000272956,0.0379444,0.0378682,1.15742
231698535,73653308,796,69938,4.422,2269890,620.879,6.32274e-05,0.00887756,0.00887756,0.360914
231702939,73653308,16390,349690,38.0325,14481600,5198.72,0.000108761,0.0148666,0.0148666,1.27648
231700406,73653308,15681,486816,45.9731,9139630,5916.48,9.44363e-05,0.0121534,0.0121514,0.827366
231701301,73653308,16037,5171450,890,154025000,131543,0.000172099,0.0254364,0.0249638,2.26893
231700378,73653308,15673,2931290,802.927,76406400,106290,0.000273916,0.0362607,0.0362587,0.979041
231700837,73653308,15848,1111750,551.133,30145300,88385.7,0.000495733,0.0795012,0.0793034,1.02798
231707636,73653308,17096,874225,322.128,35274600,43796.4,0.000368472,0.0500974,0.0500974,0.817671
231699681,73653308,987,16888000,3564.72,544397000,496503,0.00021108,0.0293997,0.0294003,1.27053
231706400,73653308,16899,1853360,263.421,65801000,38827.4,0.000142132,0.0209497,0.0209497,1.64473
231707477,73653308,17063,699380,304.169,20374100,40190,0.000434913,0.0574652,0.0574652,0.60688
231702291,73653308,16262,34969,1.13649,1001240,146.879,3.24998e-05,0.00420027,0,0
231707471,73653308,17062,1188950,358.329,43294500,46380.4,0.000301384,0.0390097,0.0390097,0.75689
231697887,73653308,685,1678510,1156.34,57114200,157676,0.000688907,0.093938,0.093938,1.15489
231704336,73653308,16666,559504,23.5204,24847300,3425.29,4.2038e-05,0.006122,0.006122,0.878204
231707706,73653308,17106,69938,7.11642,3481000,984.57,0.000101753,0.0140778,0.0140778,0.325017
231709294,73653308,17532,908727,160.209,30941900,22508.5,0.0001763,0.0247693,0.0247746,0.854768
231694021,73653308,141,7971290,1496.52,221829000,221809,0.000187739,0.027826,0.0278403,1.26641
231700308,73653308,15615,909041,89.8003,24304100,11514.9,9.87857e-05,0.012667,0.0126667,0.935425
231703517,73653308,16520,4196280,746.381,163790000,117049,0.000177867,0.0278936,0.0278936,2.74493
231699650,73653308,977,279752,51.3015,9315910,7467.49,0.000183382,0.0266933,0.0266933,0.563831
231704994,73653308,16730,279752,28.0863,11057200,4125.4,0.000100397,0.0147466,0.0147466,0.861135
231699617,73653308,969,839256,1130.56,27849700,182519,0.0013471,0.217478,0.217478,0.669998
231701105,73653308,15957,2762550,1456.74,103385000,238262,0.000527319,0.0862473,0.0862472,1.28092
231693713,73653308,10,9931200,5344.48,412466000,777447,0.000538151,0.0782833,0.0782833,1.21982
231700052,73653308,1104,314721,76.4527,11006400,10590.9,0.000242922,0.0336516,0.0336516,0.931766
231710027,73653308,111220824,1398610,283.276,54586000,44515.5,0.000202541,0.0318283,0.0318306,0.788435
231700873,73653308,15870,2098140,455.766,74165800,63135.6,0.000217224,0.0300912,0.0300912,1.57642
231705072,73653308,16739,139876,59.4207,4568690,9091.44,0.00042481,0.0649964,0.0649964,1.08478
231704483,73653308,16678,13777800,10269.1,608270000,1503100,0.000745337,0.109096,0.109096,0.955614
231700065,73653308,1114,279752,1.02254,11626400,196.188,3.65516e-06,0.000701291,0.000701291,1.963
231699050,73653308,898,1818390,645.927,73102900,89540.9,0.00035522,0.0492419,0.0492419,0.810366
231708478,73653308,17290,12600800,4000.92,422242000,566999,0.000317514,0.0449972,0.0446525,1.20383
231699591,73653308,961,19393900,1814.73,591912000,281238,9.35722e-05,0.0145014,0.0144969,1.62051
231700761,73653308,15804,1014100,237.861,38429300,34222.8,0.000234554,0.0337469,0.0337469,0.744594
231708286,73653308,17231,1538640,474.194,67229800,67215.4,0.000308191,0.0436851,0.0436851,0.934933
231708969,73653308,17427,2027170,546.368,77534400,83975,0.000269522,0.0414247,0.0414205,0.642235
231709251,73653308,17520,69130.8,22.9044,2124300,2937.51,0.000331319,0.0424921,0.0424903,0.189837
231700749,73653308,15796,1153960,266.715,35152400,35214.1,0.000231131,0.0305159,0.0305166,0.818264
231704346,73653308,16671,3671740,1862.07,152499000,266333,0.000507135,0.0725357,0.0725357,1.13854
231704981,73653308,16729,314721,29.3539,12417500,4314.81,9.32695e-05,0.01371,0.01371,0.895628
231694093,73653308,173,384093,20.8149,8333180,2908.57,5.41924e-05,0.00757255,0.00758062,1.22564
231700824,73653308,15842,8672300,2298.14,331754000,332105,0.000264998,0.0382949,0.0382949,2.05168
231704263,73653308,16634,874225,59.9063,30736600,8764.51,6.8525e-05,0.0100255,0.0100255,0.50858
231700113,73653308,10684,2098140,3006.8,107344000,427351,0.00143308,0.203681,0.203681,0.725642
231695797,73653308,435,174845,12.8612,3900520,1718.32,7.35578e-05,0.00982766,0.00982766,0.676231
231693740,73653308,28,909194,18.2244,33349800,2694.96,2.00445e-05,0.00296412,0.00296412,2.09087
231703490,73653308,16509,18428700,3535.26,687698000,525499,0.000191835,0.0285153,0.0285153,2.24205
231700762,73653308,15805,734349,126.333,25748500,15610.5,0.000172034,0.0212576,0.0212576,0.59037
231697415,73653308,646,139876,9.17243,4702030,1228.88,6.55755e-05,0.00878549,0.00878549,0.359224
231694479,73653308,267,104907,6.55733,3741460,857.725,6.25061e-05,0.00817606,0.00817606,0.381096
231709489,73653308,17583,2030230,587.384,58478200,79819.9,0.000289319,0.0393157,0.0404912,1.31362
231694159,73653308,201,2114730,36.9586,71704700,5599.96,1.74767e-05,0.00264807,0.00264739,2.5782
231702225,73653308,16255,279752,32.8198,8648320,4702.34,0.000117317,0.016809,0.016809,0.790484
231704138,73653308,16608,314721,17.4061,12140300,2271.69,5.53063e-05,0.00721811,0.00721811,0.690543
231704778,73653308,16712,314721,237.962,11561900,36348.2,0.000756104,0.115493,0.115493,0.468201
231700192,73653308,15564,995398000,302754,35810800000,46237300,0.000304154,0.0464511,0.046372,2.59096
231707788,73653308,17123,5944590,1842.52,178524000,262007,0.000309949,0.0440749,0.044074,0.978222
231704100,73653308,16598,174845,43.3481,7286470,5950.28,0.000247923,0.0340317,0.0340317,0.735854
231709288,73653308,17531,487709,37.5496,15396600,5127.07,7.69918e-05,0.0105126,0.0105575,1.05608
231694588,73653308,281,880485,6.87254,17042800,933.063,7.8054e-06,0.00105972,0.00104834,0.988399
231697465,73653308,661,1555560,450.202,49714900,58381.4,0.000289415,0.0375308,0.0372429,0.916882
231699600,73653308,963,116951,17.613,2159540,2348.64,0.000150601,0.0200822,0.0200927,0.563437
231707768,73653308,17115,944163,90.7219,32743800,12248.3,9.60871e-05,0.0129727,0.0129727,2.31475
231702879,73653308,16382,43676300,11667.4,1648780000,1684080,0.000267133,0.0385583,0.0385583,1.5938
231700195,73653308,15567,596354000,149550,20564300000,22858600,0.000250774,0.0383305,0.0382472,2.35151
231700868,73653308,15864,769211,193.735,25636600,33294.2,0.000251862,0.0432836,0.0432815,1.52693
231693821,73653308,64,384659,374.36,14362500,52965.2,0.000973225,0.137694,0.137694,0.456013
231700259,73653308,15606,524534,95.9381,15352100,13522.2,0.000182902,0.0257794,0.0257794,0.562845
231701298,73653308,16036,4485180,799.347,111102000,120798,0.000178219,0.0269327,0.0256949,2.59048
231708423,73653308,17275,3250310,697.675,96520800,105092,0.000214648,0.0323328,0.0323416,0.966489
231708278,73653308,17227,244783,227.783,9673180,31160.4,0.00093055,0.127298,0.127298,0.971089
231693987,73653308,130,1328820,143.404,44548900,20997.9,0.000107918,0.0158019,0.0158019,0.907716
231707158,73653308,16993,34969,10.817,856293,1510.85,0.000309331,0.0432055,0,0
231703099,73653308,16419,2342920,924.572,86956700,127703,0.000394623,0.0545058,0.0545058,0.908236
231709472,73653308,17578,34969,2.23709,1168000,304.025,6.39735e-05,0.00869414,0,0
231698744,73653308,835,7658070,1023.33,262945000,145399,0.000133627,0.0189863,0.0189864,1.14331
231708706,73653308,17333,594343,128.298,19014700,16977.7,0.000215866,0.0285654,0.0285651,0.319629
231698607,73653308,814,1049070,55.493,32522100,7473.9,5.28974e-05,0.00712431,0.00712431,1.01347
231707213,73653308,17001,174845,21.0111,7998300,3016.81,0.00012017,0.0172542,0.0172542,0.63105
231704146,73653308,16609,139876,3.21729,5489370,437.292,2.3001e-05,0.00312629,0.00312629,0.908109
231709015,73653308,17444,1260790,296.574,35037900,41247.4,0.00023523,0.0327156,0.0339782,0.670278
231704354,73653308,16674,1993230,635.692,83843100,90496.4,0.000318925,0.0454018,0.0454018,0.910045
231708899,73653308,17402,3121320,1074.39,101546000,155628,0.000344209,0.0498598,0.0496723,0.741228
231701274,73653308,16026,15701100,1707.56,673083000,257459,0.000108754,0.0163975,0.0163975,1.18514
231700135,73653308,10697,769318,510.228,31891700,75404.6,0.000663222,0.0980149,0.0980149,0.38743
231703200,73653308,16442,944163,14.2039,36261600,1932.18,1.50439e-05,0.00204644,0.00204644,0.952935
231700930,73653308,15914,16081200,9315.66,451655000,1338710,0.000579288,0.0832467,0.0815937,1.08418
231707419,73653308,17046,69938,9.78517,2598360,1338.37,0.000139912,0.0191365,0.0191365,0.352673
231696604,73653308,559,1398760,116.094,49124300,15890.4,8.29977e-05,0.0113603,0.0113603,0.816515
231700516,73653308,15725,1293850,491.863,29369700,70219.4,0.000380154,0.0542716,0.0542716,1.04199
231708965,73653308,17426,3146180,1044.21,124008000,160186,0.000331898,0.0509146,0.0509087,1.01902
231700043,73653308,1097,44630900,8300.69,1275240000,1188240,0.000185985,0.0266236,0.026636,1.34391
231695824,73653308,442,1488300,1058.75,52520700,177272,0.000711386,0.119111,0.115617,1.04108
231695992,73653308,480,174845,9.48376,6404770,1418.26,5.42409e-05,0.00811152,0.00811152,0.363015
231698456,73653308,772,2517770,431.878,86878400,61381,0.000171532,0.0243791,0.0243791,0.842032
231707685,73653308,17104,839256,234.118,35275800,33055.3,0.000278958,0.0393864,0.0393864,0.951875
231700189,73653308,182305709,1223920,584.448,53381900,106038,0.000477523,0.0866387,0.0866387,1.01995
231702626,73653308,16322,7588270,2105.48,258380000,314316,0.000277465,0.0414212,0.0414212,1.27627
231704586,73653308,16686,1818390,489.524,82426100,70618.6,0.000269208,0.0388358,0.0388358,0.913927
231708921,73653308,17409,384659,183.518,12620500,25546.4,0.000477093,0.0664132,0.0664132,0.455643
231694465,73653308,262,3636780,1142.14,127720000,171939,0.000314053,0.047278,0.047278,1.02966
231703729,73653308,16547,104907,185.831,3942240,33132.3,0.00177139,0.315826,0.315826,1.07609
231702232,73653308,16256,314721,10.9556,9708320,1468.28,3.48104e-05,0.00466533,0.00466533,0.730849
231706435,73653308,16903,69938,6.94312,2689120,1024.3,9.92754e-05,0.0146458,0.0146458,0.919202
231704137,73653308,16607,454597,20.6234,17629700,2708.98,4.53662e-05,0.00595909,0.00595909,0.794965
231706819,73653308,16950,699380,146.363,28664600,21090.6,0.000209275,0.0301562,0.0301562,0.826315
231707621,73653308,17094,34969,5.44043,635206,797.203,0.000155579,0.0227974,0,0
231700879,73653308,15874,559504,154.284,20266800,21491,0.000275751,0.0384108,0.0384108,1.05882
231703176,73653308,16435,1433730,238.883,56129400,34255.6,0.000166617,0.0238927,0.0238927,0.727552
231700794,73653308,15818,86242200,17916,3277800000,2672130,0.00020774,0.030984,0.0309878,1.94106
231705293,73653308,16773,1153980,156.624,44855500,23514.7,0.000135725,0.0203771,0.0203771,1.66818
231700197,73653308,15568,25447100,4973.4,626566000,695477,0.000195441,0.0273303,0.0272707,1.33637
231704942,73653308,16725,6014670,777.813,208115000,111399,0.000129319,0.0185212,0.0185212,1.04288
231709048,73653308,17454,34969,8.33348,1442930,1283.51,0.000238311,0.0367043,0,0
231693875,73653308,87,349690,18.4984,9977980,2478.13,5.28996e-05,0.00708666,0.00708666,0.339877
231702318,73653308,16267,454597,16.9488,14292200,2246.2,3.72831e-05,0.00494108,0.00494108,0.863727
231701307,73653308,16039,5515150,556.292,226796000,84794.1,0.000100866,0.0153748,0.0153582,1.01655
231700185,73653308,182305697,1388190,58.7474,40670000,9299.64,4.23193e-05,0.00669909,0.00671594,1.30995
231700787,73653308,15815,1084040,116.939,39035100,14436.4,0.000107873,0.0133172,0.0133172,0.787715
231708184,73653308,17196,524531,96.0345,16202600,13182.6,0.000183087,0.0251322,0.0251321,1.04727
231700081,73653308,1128,1818390,217.979,75233500,31489.3,0.000119875,0.0173171,0.0173171,0.77865
231710205,73653308,112892325,34969,20.2303,1007300,3016.44,0.00057852,0.0862605,0,0
231709888,73653308,111220692,839256,234.118,35275800,33055.3,0.000278958,0.0393864,0.0393864,0.951875
231709978,73653308,111220788,664411,356.614,27635800,48838.6,0.000536737,0.0735066,0.0735066,0.91452
231694701,73653308,294,19302900,6791.82,810150000,983439,0.000351855,0.0509478,0.0509478,1.50688
231700013,73653308,1081,104907,8.13019,3915100,1342.44,7.7499e-05,0.0127965,0.0127965,0.720093
231697153,73653308,614,1011060,93.4628,19048100,12050.8,9.24404e-05,0.011919,0.0119249,0.880759
231709100,73653308,17478,5452200,4245.12,204538000,711750,0.000778606,0.130544,0.129663,2.20132
231705361,73653308,16784,209814,9.48394,7998400,1316.12,4.52016e-05,0.00627277,0.00627277,0.511264
231699512,73653308,943,8192190,745.395,208203000,104508,9.09885e-05,0.012757,0.0129569,1.27034
231699804,73653308,1039,69938,507.582,3540100,88146.5,0.0072576,1.26035,1.26035,0.548604
231707392,73653308,17040,209814,3.76373,8468980,576.82,1.79384e-05,0.0027492,0.0027492,0.472579
231695273,73653308,350,69938,13.9219,2719430,1769.01,0.000199061,0.025294,0.025294,0.470362
231698552,73653308,803,23638500,4832.15,804494000,793488,0.000204418,0.0335676,0.0335674,2.26871
231696947,73653308,591,524535,30.519,17678900,4618.29,5.8183e-05,0.00880454,0.00880454,0.790648
231700418,73653308,15686,3528110,1361.82,73353400,186815,0.00038599,0.0529503,0.0526604,1.07993
231709393,73653308,17558,243963,27.6691,8302770,4228.1,0.000113415,0.0173309,0.0172797,0.695152
231700008,73653308,1079,1293850,573.153,55586400,92886.1,0.000442981,0.0717903,0.0717903,1.33362
231708907,73653308,17404,104907,77.662,4312170,12928.1,0.000740294,0.123234,0.123234,0.757909
231694006,73653308,136,6182710,1887.12,222283000,295226,0.000305226,0.0477503,0.0477158,1.03245
231706193,73653308,16876,7833060,1188.4,274599000,171731,0.000151716,0.0219239,0.0219239,1.2405
231693708,73653308,9,2203050,233.693,91888200,40103.5,0.000106077,0.0182037,0.0182037,0.752422
231700710,73653308,15779,314721,15.1045,11093100,2131.02,4.79934e-05,0.00677113,0.00677113,0.82273
231702196,73653308,16253,1153980,76.8421,34785600,10740.8,6.6589e-05,0.0093076,0.0093076,1.06991
231696216,73653308,525,559504,253.661,18079500,36459.3,0.000453367,0.0651635,0.0651635,0.721981
231709905,73653308,111220704,384659,13.8955,13202000,1713.11,3.61242e-05,0.00445358,0.00445358,0.959014
231705240,73653308,16766,209814,62.7284,8758730,9254.33,0.000298971,0.0441073,0.0441073,0.813186
231708671,73653308,17314,34969,31.8769,1449730,4769.74,0.000911577,0.136399,0,0
231709630,73653308,17640,452502,48.1085,11252600,6623.37,0.000106317,0.0146372,0.0147271,0.989592
231703315,73653308,16473,1503670,574.586,51674200,78773.4,0.000382123,0.0523875,0.0523875,0.97372
231698284,73653308,732,139876,22.764,4452120,3218.95,0.000162744,0.0230129,0.0230129,0.426025
231701038,73653308,15935,2832490,317.354,91984200,44497.8,0.000112041,0.0157098,0.0157098,1.11664
231708877,73653308,17395,453445,189.977,14715900,28568.7,0.000418964,0.0630036,0.0629971,0.643653
231701114,73653308,15961,1503660,492.479,60258900,80208.9,0.00032752,0.0533423,0.0533422,1.5408
231702596,73653308,16315,1084040,166.653,36938200,22178.5,0.000153733,0.0204591,0.0204591,1.49368
231707445,73653308,17053,8077840,2369.43,267168000,335053,0.000293325,0.041478,0.041478,0.870158
231708248,73653308,17213,874225,87.6632,26512400,12134,0.000100275,0.0138798,0.0138798,0.596122
231697210,73653308,621,1014100,72.5535,37687100,9374.4,7.15447e-05,0.00924405,0.00924405,0.836968
231701717,73653308,16154,1119010,72.4809,36698800,8951.94,6.47725e-05,0.00799989,0.00799989,1.00992
231694042,73653308,151,1538630,553.131,49516700,90191.6,0.000359495,0.0586181,0.0586179,1.18946
231696087,73653308,501,139876,17.7974,5236690,2411.33,0.000127237,0.0172391,0.0172391,0.755886
231699537,73653308,946,2902430,618.189,89598600,92341.1,0.00021299,0.0318151,0.0318151,1.02489
231702297,73653308,16263,34969,1.13649,1001240,146.879,3.24998e-05,0.00420027,0,0
231708953,73653308,17422,874225,1023.72,39792800,161511,0.001171,0.184748,0.184748,0.68767
231708435,73653308,17279,34969,19.0347,1252250,2672.06,0.000544331,0.0764123,0,0
231707030,73653308,16972,559504,143.847,23887700,20054.7,0.000257098,0.0358437,0.0358437,0.58847
231705369,73653308,16785,209814,9.48394,7998400,1316.12,4.52016e-05,0.00627277,0.00627277,0.511264
231707020,73653308,16970,2272980,626.554,82185800,88901.2,0.000275652,0.0391121,0.0391121,0.931696
231696066,73653308,496,489566,13.4327,14264600,1693.87,2.7438e-05,0.00345994,0.00345994,1.41556
231697179,73653308,617,419628,64.142,16801300,8720.27,0.000152855,0.0207809,0.0207809,1.1925
