id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233575577,73992763,17568,316754,421.199,8708330,78234.2,0.00132974,0.246988,0.272059,1.13317
233573839,73992763,16366,1608570,214.608,57137900,29923.5,0.000133415,0.0186025,0.0186025,1.60001
233575035,73992763,17192,244783,54.5751,8019320,7599.11,0.000222953,0.0310443,0.0310443,1.09185
233572324,73992763,888,1572140,2425.89,65342000,358362,0.00154305,0.227945,0.227989,1.65071
233573700,73992763,16250,1643540,291.646,60716900,42573.7,0.000177449,0.0259036,0.0259036,1.39807
233575214,73992763,17338,2595610,10425.8,91510500,1934780,0.0040167,0.745403,0.711309,3.56419
233573554,73992763,16123,9266780,19740,453348000,3705020,0.00213019,0.399817,0.399817,3.35679
233572611,73992763,1102,2832200,519.82,117258000,74279.1,0.000183539,0.0262266,0.0262258,1.92261
233573052,73992763,15812,3426960,607.869,140747000,88632,0.000177378,0.0258631,0.0258631,1.71394
233571714,73992763,465,5078460,908.16,109504000,141292,0.000178826,0.0278218,0.0305289,2.4563
233572859,73992763,15617,764240,259.554,23217500,51607.4,0.000339623,0.0675278,0.0594828,2.86151
233575747,73992763,111220786,103753,501.056,4179800,97332.3,0.00482933,0.938118,0.959262,1.71599
233573085,73992763,15846,3122290,758.077,83532200,112667,0.000242795,0.0360848,0.0355127,1.86867
233572199,73992763,777,559504,144.914,22955700,21365.6,0.000259004,0.0381867,0.0381866,1.12087
233571744,73992763,484,1363790,3991.88,48661800,596536,0.00292705,0.43741,0.43741,1.57304
233575352,73992763,17409,379686,437.655,11927900,82936.3,0.00115268,0.218434,0.217451,1.6315
233575796,73992763,112892331,34969,5.45677,1560890,872.665,0.000156046,0.0249554,0,0
233575119,73992763,17280,3102950,689.993,107599000,107930,0.000222367,0.0347831,0.0381261,2.19432
233575223,73992763,17343,2462140,3816.77,85927200,682772,0.00155018,0.277308,0.275537,2.01736
233574032,73992763,16481,629442,117.755,26008500,16670.3,0.000187079,0.0264843,0.0264843,0.924961
233575517,73992763,17544,99596.1,241.828,4465500,42680,0.00242808,0.428531,0.413627,0.655083
233573310,73992763,15964,314721,64.0896,13160300,9822.07,0.000203639,0.0312088,0.0312088,1.14569
233572753,73992763,15564,1003400000,2421670,42165600000,465349000,0.00241346,0.463772,0.464231,5.83361
233572728,73992763,10729,1497220,1256.65,75906400,207429,0.000839326,0.138543,0.131779,2.26891
233573065,73992763,15830,3891550,1611.21,155086000,293751,0.000414028,0.0754841,0.0742237,4.33874
233571551,73992763,321,139876,45.7333,6409010,6618.42,0.000326956,0.0473163,0.0473163,0.573261
233575436,73992763,17483,84026.9,84.0695,4511580,13600.7,0.00100051,0.161861,0.155277,0.9433
233572180,73992763,746,5979700,6728.89,237523000,962807,0.00112529,0.161013,0.161013,1.97656
233574702,73992763,16954,1083420,485.105,44182100,84211.8,0.000447755,0.0777281,0.0777339,0.949136
233575005,73992763,17167,635542,2994.77,24297800,569244,0.00471214,0.895682,0.873439,1.62829
233571191,73992763,36,1593300,142.97,38642500,20328.2,8.97324e-05,0.0127585,0.0139626,1.74894
233571321,73992763,181,3223030,2351.35,139549000,379981,0.000729546,0.117896,0.115832,1.47006
233574244,73992763,16626,5525100,1563.29,228414000,234805,0.000282943,0.0424978,0.0424978,1.55111
233571186,73992763,31,22094500,13714.9,971803000,2183820,0.000620739,0.0988397,0.102803,2.70748
233575095,73992763,17249,62168.5,11.0721,2298680,1830.07,0.000178099,0.0294373,0.0315835,0.768944
233573981,73992763,16434,1293850,2340.56,65296900,460602,0.00180898,0.355993,0.355993,2.89491
233571773,73992763,502,23464200,26322.5,1022990000,3906610,0.00112181,0.166492,0.166492,1.84864
233572747,73992763,182305701,1119010,200.775,50362900,30256.4,0.000179423,0.0270386,0.0270386,2.95555
233573764,73992763,16330,454597,264.478,20639400,43990.3,0.000581785,0.0967676,0.0967676,0.685762
233574911,73992763,17098,802112,35109.4,41821700,7356840,0.0437712,9.17184,9.33321,1.2568
233575432,73992763,17481,484270,1545.74,24417300,280909,0.00319189,0.580067,0.488048,2.10439
233571664,73992763,407,8742250,16217.1,407982000,2691960,0.00185503,0.307925,0.307925,1.93878
233573762,73992763,16328,6830760,11145.6,275585000,2222200,0.00163168,0.325323,0.338037,4.26627
233573992,73992763,16448,139876,7.08063,6211040,1170.8,5.06208e-05,0.00837028,0.00837028,0.431028
233571289,73992763,149,2459910,40232.5,111987000,8338150,0.0163553,3.38961,3.14212,2.49665
233574893,73992763,17086,1398760,206.643,56958900,29787.1,0.000147733,0.0212953,0.0212953,0.985087
233572310,73992763,869,209814,20.5827,9316490,2867.64,9.80996e-05,0.0136675,0.0136675,1.52567
233574645,73992763,16880,559504,76.9781,25262100,12123.5,0.000137583,0.0216683,0.0216683,1.0088
233575085,73992763,17235,1399730,1872.76,53977700,322727,0.00133795,0.230564,0.263576,3.00692
233574555,73992763,16858,839256,122.153,35627900,17621.8,0.000145549,0.0209969,0.0209969,0.846124
233571165,73992763,15,396145,517.389,15189700,94628.6,0.00130606,0.238874,0.23508,2.18626
233571767,73992763,498,1742860,589.003,75915800,86818.5,0.000337952,0.0498139,0.0495564,1.98594
233571242,73992763,83,3146320,6141.29,77153800,978343,0.0019519,0.310949,0.308673,1.36252
233572276,73992763,842,5699950,20735.4,309189000,3106320,0.00363782,0.544974,0.544974,0.657821
233573558,73992763,16126,29828600,66703.4,1365340000,12564300,0.00223623,0.421216,0.421216,3.67729
233574261,73992763,16635,244783,181.329,9562540,23702.4,0.000740776,0.0968302,0.0968302,1.18849
233571482,73992763,268,591772,516.453,21291300,77453.1,0.000872724,0.130883,0.130717,1.38447
233574678,73992763,16928,2702140,22586.5,116117000,4494840,0.00835877,1.66344,1.59795,2.80093
233572296,73992763,857,2019770,325.593,88998900,49419.3,0.000161203,0.0244678,0.0241059,1.44773
233571418,73992763,228,629376,125.571,23735600,16652.1,0.000199516,0.0264582,0.0264556,1.37257
233573880,73992763,16398,27509600,86149.8,1361370000,17344400,0.00313163,0.630484,0.631932,5.1687
233571611,73992763,364,314721,13.054,10528500,1728.39,4.14781e-05,0.00549181,0.00549181,1.51484
233571960,73992763,623,219129000,560533,9003040000,112183000,0.00255801,0.511952,0.508615,5.17787
233571723,73992763,471,209814,89.7309,10515300,16316,0.000427669,0.0777643,0.0777643,1.53644
233574423,73992763,16764,944160,1932.16,41147800,366589,0.00204643,0.38827,0.388269,1.59793
233571359,73992763,210,244783,77.9369,9042030,13171.9,0.000318392,0.0538107,0.0538107,1.15019
233572227,73992763,791,349690,446.563,17709300,62092.4,0.00127703,0.177564,0.177564,0.970185
233575769,73992763,111220852,2005310,644.632,80120300,117887,0.000321462,0.0587874,0.0585704,2.68843
233571803,73992763,521,173410,69.5023,7476490,9426.2,0.000400797,0.0543578,0.0529769,1.12956
233575395,73992763,17452,69938,332.451,2824170,64228.3,0.00475351,0.91836,0.91836,1.32367
233573970,73992763,16421,800116,13855.3,39051900,2761790,0.0173166,3.45173,3.48378,1.74195
233575781,73992763,111220896,99596.1,241.828,4465500,42680,0.00242808,0.428531,0.413627,0.655083
233571428,73992763,234,1608500,913.69,75594400,130411,0.000568037,0.0810757,0.081077,2.35734
233575218,73992763,17341,102540,6604.09,5048290,1251280,0.0644053,12.2029,12.1254,0.536928
233573524,73992763,16102,12305600,4599.46,418271000,675846,0.000373771,0.0549219,0.0544586,2.25447
233573553,73992763,16122,2797520,3830.56,144554000,691770,0.00136927,0.24728,0.24728,2.57521
233573710,73992763,16259,2098140,296.308,76229800,47459,0.000141224,0.0226195,0.0226195,1.98826
233572711,73992763,10711,4421800,833.729,221724000,125122,0.00018855,0.0282967,0.0283326,1.88753
233574010,73992763,16466,3741680,895.841,162536000,137714,0.000239422,0.0368054,0.0368054,2.19479
233571986,73992763,643,244776,187.115,11028600,26215.7,0.000764433,0.107101,0.107103,0.969806
233572706,73992763,10708,2387220,764.631,135884000,114822,0.000320302,0.0480984,0.0555545,1.5094
233573862,73992763,16388,944163,91980.9,57312400,19213700,0.0974205,20.35,20.35,0.884691
233575675,73992763,111220636,279296,57.2297,12590500,9130.59,0.000204907,0.0326914,0.0327212,0.924506
233574062,73992763,16520,4196280,1323.97,194257000,188535,0.00031551,0.0449291,0.0449291,2.012
233575052,73992763,17206,69938,29.232,2429900,3837.87,0.00041797,0.0548753,0.0548753,0.158868
233575347,73992763,17403,688543,12980.3,27504000,2511370,0.0188518,3.64738,3.33989,1.88937
233572191,73992763,764,4642530,8113.43,177681000,1209620,0.00174763,0.260551,0.260423,1.73744
233575514,73992763,17541,121332,273.408,5626330,47673.9,0.00225339,0.392922,0.367659,0.651636
233575801,73992763,124372464,69938,52.538,2151410,7357.3,0.000751208,0.105197,0.105197,0.628327
233574410,73992763,16742,34969,5.003,1494870,717.395,0.00014307,0.0205152,0,0
233573571,73992763,16138,839256,5015.75,37778000,1008660,0.00597643,1.20186,1.20186,2.2539
233573214,73992763,15903,407171000,436301,16675400000,76863200,0.00107154,0.188774,0.187932,5.68811
233573699,73992763,16248,1643540,291.646,60716900,42573.7,0.000177449,0.0259036,0.0259036,1.39807
233574403,73992763,16735,1713480,416.475,74793800,62056.1,0.000243058,0.0362164,0.0362164,1.95798
233571971,73992763,631,10806800,7456.16,344428000,1122050,0.000689949,0.103828,0.103749,2.21654
233575775,73992763,111220874,417081,618.943,19717600,100236,0.00148399,0.240328,0.233789,1.00764
233574098,73992763,16546,104907,179.42,4432400,26554,0.00171028,0.25312,0.25312,0.434207
233574542,73992763,16851,454379,295.482,19922300,51929.5,0.000650299,0.114287,0.114248,0.928172
233575788,73992763,111220930,29092.9,2.50944,1463840,400.777,8.62563e-05,0.0137758,0,0
233572881,73992763,15658,104907,18.8084,3971080,3392.96,0.000179286,0.0323425,0.0323425,1.18116
233575764,73992763,111220832,69938,51.153,2402350,8499.16,0.000731405,0.121524,0.121524,1.08739
233575128,73992763,17291,34969,1149.82,2037690,222595,0.0328812,6.36549,0,0
233571549,73992763,320,6815390,3394.65,190902000,533734,0.000498087,0.0783131,0.0796381,1.63932
233571261,73992763,111,5233400,1194.92,192401000,171902,0.000228325,0.032847,0.0340687,1.32417
233572827,73992763,15597,86242.4,14.5221,2479980,2078.5,0.000168387,0.0241006,0.0221977,0.738264
233574216,73992763,16607,454597,161.985,20053300,22859.6,0.000356326,0.0502853,0.0502853,0.505651
233571643,73992763,385,28571700,30836.5,1266480000,4909690,0.00107927,0.171837,0.171409,1.57288
233572386,73992763,977,2028140,3807.93,94092400,707783,0.00187754,0.348981,0.348971,3.29734
233572601,73992763,1089,182381000,309249,8040370000,53064600,0.00169562,0.290955,0.290932,3.56227
233573319,73992763,15971,5769880,2304.64,209808000,339609,0.000399425,0.0588588,0.0588588,1.68253
233575361,73992763,17422,817521,2104.32,37304800,401851,0.00257402,0.491549,0.463864,2.78108
233573300,73992763,15956,45909800,70813.1,1564820000,13092500,0.00154244,0.285179,0.282962,5.96283
233574664,73992763,16905,34969,2.17054,1587320,285.383,6.20705e-05,0.00816102,0,0
233574687,73992763,16937,33576.9,1156.97,1560310,233571,0.0344572,6.9563,0,0
233574553,73992763,16857,839256,122.153,35627900,17621.8,0.000145549,0.0209969,0.0209969,0.846124
233575230,73992763,17346,1032130,313.903,36864100,48452.9,0.00030413,0.0469445,0.0463622,1.39914
233572704,73992763,10707,273471,32136,18780700,6140370,0.117511,22.4534,22.4218,0.55576
233575099,73992763,17256,1482350,678.392,51566400,133377,0.000457646,0.0899763,0.0892935,3.10148
233571409,73992763,222,139495,113.547,4536470,20224.6,0.000813991,0.144985,0.144733,0.958224
233571671,73992763,416,906184,1282.49,26511200,238042,0.00141526,0.262686,0.262929,1.85179
233573988,73992763,16442,944163,239.226,42196700,33715.7,0.000253374,0.0357096,0.0357096,2.48046
233575124,73992763,17286,68888.3,22.0748,1679490,4008.13,0.000320444,0.0581831,0.0577309,0.847589
233575014,73992763,17173,297657,482.598,10378100,77901.6,0.00162132,0.261716,0.275965,1.50232
233574105,73992763,16551,69938,76.2164,2577270,10429.3,0.00108977,0.149121,0.149121,0.16817
233575135,73992763,17300,1108120,22751.3,50529900,4373940,0.0205315,3.94718,3.9361,1.90387
233573290,73992763,15946,2622330,1262.33,94183300,202678,0.000481376,0.0772893,0.0772875,1.38474
233574387,73992763,16720,1328820,617.531,61745700,87896.5,0.000464721,0.0661462,0.0661462,1.30913
233574020,73992763,16473,1503670,203.378,65469800,30243.3,0.000135255,0.020113,0.020113,1.63484
233571704,73992763,463,22555000,69592.6,1076650000,13596200,0.00308546,0.602802,0.602802,3.03643
233574112,73992763,16559,1014100,345.694,47097300,49022.9,0.000340888,0.0483412,0.0483412,1.01782
233573151,73992763,15859,699858,82.0073,25422500,11075,0.000117177,0.0158246,0.0151377,1.40245
233574190,73992763,16591,1258880,561.759,61914200,78042.4,0.000446236,0.0619933,0.0619933,1.43972
233573175,73992763,15872,839256,5969.96,37899200,1152980,0.0071134,1.37382,1.37382,4.006
233575021,73992763,17179,93898.2,237.059,3904420,46202,0.00252464,0.492044,0.491429,0.405112
233572481,73992763,1023,3322050,721.821,166784000,106327,0.000217282,0.0320064,0.0320065,1.71456
233571484,73992763,269,524493,74.1638,17860400,10755.7,0.000141401,0.0205069,0.0205053,1.47066
233572306,73992763,867,4649950,1155.7,203281000,178574,0.00024854,0.0384033,0.038407,1.09973
233573971,73992763,16422,1046930,520.313,49880400,99296.4,0.000496991,0.0948457,0.094875,3.02367
233574368,73992763,16707,769318,166.039,36322400,25877.5,0.000215826,0.0336369,0.0336369,1.38864
233571951,73992763,612,4126340,3919.76,165476000,573667,0.000949937,0.139026,0.139026,1.201
233573446,73992763,16069,5167490,1380.67,223024000,239264,0.000267183,0.0463017,0.0465537,2.20249
233574896,73992763,17088,244783,95.2376,11131900,12957.1,0.00038907,0.0529329,0.0529329,0.522979
233573628,73992763,16178,244783,307.83,12219100,44173.8,0.00125756,0.180461,0.180461,0.575712
233575749,73992763,111220790,33832.4,483.722,1452450,92310.1,0.0142976,2.72846,0,0
233575511,73992763,17538,4226530,2587.26,145279000,439221,0.000612147,0.10392,0.101977,1.63666
233573331,73992763,15981,18316100,6302.24,578652000,970962,0.000344082,0.0530114,0.0531862,2.00392
233571649,73992763,391,9476600,5219.06,445119000,836743,0.000550731,0.0882957,0.0882957,2.12319
233573004,73992763,15750,572079000,1072780,23554700000,203995000,0.00187524,0.356586,0.357994,5.59941
233573192,73992763,15882,244783,9691.2,11660500,1945290,0.039591,7.94701,7.94701,1.68627
233571694,73992763,448,1293850,820.451,46684900,120153,0.000634115,0.0928646,0.0928646,1.96771
233572759,73992763,15568,24003800,6564.33,782193000,990386,0.000273471,0.0412596,0.0396255,2.26338
233572182,73992763,748,270051,21.0953,9493130,2952.44,7.8116e-05,0.0109329,0.0110701,1.48143
233574758,73992763,17000,209814,101.579,10206500,13733.8,0.000484139,0.0654572,0.0654572,0.777565
233573162,73992763,15864,755565,10.2029,10686300,1371.81,1.35037e-05,0.00181561,0.00179884,2.13984
233571742,73992763,483,1153980,119403,78888300,25021500,0.103471,21.6828,21.6828,0.710375
233572350,73992763,927,209788,39.6995,8019250,6889.65,0.000189237,0.0328411,0.0328554,1.75433
233574081,73992763,16535,1608570,121.556,77270400,17132.8,7.55678e-05,0.0106509,0.0106509,1.11343
233575456,73992763,17498,101052,68.7709,4435590,11797.4,0.000680552,0.116747,0.115477,0.439293
233572983,73992763,15716,69934.3,2.97002,2427250,439.208,4.24687e-05,0.00628029,0.0062806,1.297
233572953,73992763,15692,139876,18.2892,4543130,2623.46,0.000130753,0.0187556,0.0187556,1.18486
233575076,73992763,17224,464166,34597.9,21893700,6921800,0.0745379,14.9124,14.5532,0.896122
233571752,73992763,487,419628,1137.24,15788500,217765,0.00271012,0.518948,0.518948,1.49508
233571781,73992763,507,24540600,8512.28,867283000,1179270,0.000346864,0.0480537,0.0480424,1.7302
233571556,73992763,324,384655,1958.15,16743500,288101,0.00509067,0.748987,0.748986,0.861603
233574557,73992763,16859,174845,346.557,7582010,59618,0.00198208,0.340976,0.340976,0.672203
233571632,73992763,377,279752,29.7238,12835100,3984.01,0.000106251,0.0142412,0.0142412,1.27655
233575718,73992763,111220730,297657,482.598,10378100,77901.6,0.00162132,0.261716,0.275965,1.50232
233572950,73992763,15690,139875,5.64593,3382550,915.301,4.0364e-05,0.00654369,0.00654371,0.554621
233574231,73992763,16616,1153980,489.657,50662700,71241.8,0.000424322,0.0617359,0.0617359,0.94573
233575667,73992763,111220572,209814,51.9425,10145600,8165.25,0.000247564,0.0389166,0.0389166,1.18088
233574872,73992763,17074,2028200,750.305,84873400,99408.1,0.000369936,0.0490129,0.0490129,1.22183
233575261,73992763,17366,2902140,5030.34,112147000,944627,0.00173332,0.325493,0.325462,3.81592
233573194,73992763,15883,104907,27.347,4484070,3833.7,0.000260678,0.0365438,0.0365438,1.14094
233572626,73992763,1114,909194,1647.14,51085800,294387,0.00181165,0.323789,0.323789,1.93033
233574136,73992763,16575,384659,144.769,17157300,20032.5,0.000376358,0.0520786,0.0520786,0.710347
233574378,73992763,16713,139876,110.046,5629260,15618.8,0.000786739,0.111662,0.111662,0.792274
233571533,73992763,296,2762460,1085.97,127479000,177427,0.000393117,0.0642278,0.0678584,1.80202
233572522,73992763,1047,5834390,2460.67,321434000,404224,0.000421753,0.069283,0.0679904,1.76741
233573432,73992763,16058,21684700,5040.32,720214000,773549,0.000232436,0.0356725,0.0357653,1.88561
233575340,73992763,17395,434301,61.915,13987900,11361.4,0.000142562,0.0261602,0.0253531,3.20366
233575423,73992763,17472,554431,1531.82,14686500,248329,0.00276287,0.447898,0.459313,1.22071
233572641,73992763,1129,161549000,389988,6882780000,78014700,0.00241405,0.482916,0.479351,6.20059
233574548,73992763,16854,1993230,2179.8,84557500,378473,0.0010936,0.189879,0.189879,1.62288
233575755,73992763,111220810,69938,4533.29,3126560,890367,0.0648187,12.7308,12.7308,0.506258
233574419,73992763,16757,34969,3.09253,1712380,419.4,8.84363e-05,0.0119935,0,0
233574003,73992763,16460,629442,83.2983,28672500,13244,0.000132337,0.0210408,0.0210408,0.901261
233571578,73992763,343,546356000,1450790,22648400000,277559000,0.0026554,0.508019,0.515805,6.05787
233571285,73992763,143,384651,169.85,11826900,28793.4,0.00044157,0.0748561,0.074856,1.00302
233572739,73992763,10737,2762550,182268,187551000,35561200,0.0659782,12.8726,12.8726,1.28177
233573377,73992763,16014,9857170,1192.58,408193000,183218,0.000120986,0.0185872,0.0190385,2.10234
233574398,73992763,16730,279752,122.573,13955400,17641.5,0.000438147,0.0630613,0.0630613,0.949683
233572179,73992763,743,1363790,571.352,61759200,79351.1,0.000418944,0.0581842,0.0581842,1.2835
233572848,73992763,15609,549631,136.877,16885700,25528.4,0.000249034,0.0464465,0.0438315,1.14786
233575207,73992763,17335,360468,243.084,11864700,38130.8,0.000674357,0.105781,0.10223,1.08867
233574932,73992763,17111,63479.5,76.3037,2575410,12844.9,0.00120202,0.202347,0.213094,0.759154
233571329,73992763,188,629442,220.772,29430300,33119.5,0.000350742,0.0526172,0.0526172,1.80666
233573547,73992763,16119,2692610,7789.68,141068000,1369670,0.00289298,0.508677,0.508677,3.3675
233574666,73992763,16907,524535,379.892,21396100,52470.6,0.000724244,0.100033,0.100033,1.45996
233575489,73992763,17521,69935.3,21.4195,2290810,3306.98,0.000306276,0.0472862,0.0472866,0.262262
233571958,73992763,621,1958260,1842.9,83525600,256204,0.000941087,0.130832,0.130832,1.45901
233575105,73992763,17262,132696,19.1648,4166110,2671.45,0.000144427,0.0201321,0.0200751,0.813653
233573749,73992763,16309,22986900,35455.5,918049000,6924050,0.00154242,0.301217,0.304728,5.27868
233575087,73992763,17238,588124,1102.8,22099800,180347,0.00187511,0.306647,0.317895,1.09313
233574006,73992763,16463,629442,899.291,30651000,139517,0.00142871,0.221652,0.221652,0.63746
233574921,73992763,17104,783857,15534,32966200,3115390,0.0198174,3.97444,3.72518,2.31128
233575650,73992763,17645,244360,24.6933,6865840,3909.42,0.000101053,0.0159986,0.0142145,1.31391
233574057,73992763,16510,12239200,5718.55,562404000,811892,0.000467235,0.0663357,0.0663357,1.43932
233574812,73992763,17046,69938,8.15282,2955160,1363.76,0.000116572,0.0194995,0.0194995,0.0306002
233571244,73992763,87,349690,111.674,15200400,16312.8,0.000319352,0.0466493,0.0466493,0.593701
233571677,73992763,425,2237970,303.858,88850900,42423.6,0.000135774,0.0189563,0.0189559,1.53539
233574696,73992763,16949,22304400,99380.1,1076210000,19691900,0.00445562,0.882869,0.842772,5.24622
233572020,73992763,668,1153980,169.142,46439900,24095.9,0.000146573,0.0208807,0.0208807,1.21372
233571347,73992763,201,13007700,6501.3,612346000,1025730,0.000499802,0.0788555,0.0770758,1.57073
233572501,73992763,1035,2639530,285.602,132002000,42738.5,0.000108202,0.0161917,0.0156729,1.41796
233574040,73992763,16492,3112240,409.432,128433000,63404.6,0.000131555,0.0203727,0.0203727,1.67585
233575794,73992763,112892315,174845,30.8789,7936890,4890.48,0.000176608,0.0279704,0.0279704,0.87676
233571924,73992763,578,910479,306.252,35710100,53283.5,0.000336364,0.0585225,0.0645365,2.66589
233574250,73992763,16629,69938,41.3102,3590640,5706.78,0.00059067,0.0815977,0.0815977,0.949426
233574659,73992763,16899,1853360,604.552,79288000,85837.5,0.000326193,0.0463146,0.0463146,1.86908
233574724,73992763,16972,555517,187.096,24552000,34019.6,0.000336797,0.0612396,0.0635002,1.58338
233571790,73992763,512,219811000,866323,10455200000,168921000,0.00394122,0.768485,0.73453,5.31301
233572594,73992763,1080,93646900,188839,4458840000,34486800,0.0020165,0.368264,0.368264,3.57638
233573314,73992763,15966,209814,471.286,9477640,67230.3,0.00224621,0.320428,0.320428,0.952316
233573223,73992763,15908,5385160,1236.85,197264000,180160,0.000229677,0.0334549,0.0334548,1.80718
233571566,73992763,331,3042300,658.43,121187000,97574.5,0.000216425,0.0320726,0.0320726,1.51565
233573986,73992763,16440,1748450,724.304,77617900,128644,0.000414255,0.073576,0.073576,2.5284
233575110,73992763,17268,928045,1659.02,33449100,336944,0.00178765,0.363068,0.358593,3.42592
233573382,73992763,16018,83047300,61781.4,3887710000,10294300,0.00074393,0.123958,0.124032,1.85635
233571250,73992763,95,20372800,4715.14,638775000,673162,0.000231443,0.0330422,0.0333664,2.00486
233571771,73992763,501,314721,868.343,13754700,130032,0.00275909,0.413167,0.413167,0.850403
233574415,73992763,16751,4266210,3938.38,187056000,665209,0.000923156,0.155925,0.155925,2.15331
233572256,73992763,826,8439100,1532.75,326233000,233381,0.000181625,0.0276547,0.0321764,2.29083
233573034,73992763,15789,244401,3.33642,11108500,547.841,1.36514e-05,0.00224156,0.00224355,0.88311
233575139,73992763,17304,2221250,1899.04,80352200,316546,0.000854941,0.142508,0.139726,2.50967
233575323,73992763,17370,384659,393.472,14237300,64652.5,0.00102291,0.168077,0.168077,1.17012
233575334,73992763,17386,831374,531.939,23915400,81167,0.000639831,0.09763,0.0954316,1.52997
233575186,73992763,17319,609386,149.991,19980000,21197.7,0.000246135,0.0347853,0.0346557,1.10838
233572957,73992763,15694,909194,102.385,29495300,16689,0.000112611,0.0183558,0.0183558,1.36996
233571721,73992763,470,874225,218.516,33658500,32367.1,0.000249954,0.0370237,0.0370237,1.55714
233573447,73992763,16070,944163,112.223,35283700,18006.9,0.00011886,0.0190718,0.0190718,1.42736
233575365,73992763,17427,2005310,644.632,80120300,117887,0.000321462,0.0587874,0.0585704,2.68843
233571634,73992763,378,22314600,4904.35,1005290000,746655,0.000219782,0.0334604,0.0328876,2.21097
233575060,73992763,17214,139876,23.6362,5626300,3111.21,0.000168979,0.0222427,0.0222427,0.895275
233575370,73992763,17434,874204,177.665,30008100,28512.9,0.00020323,0.0326158,0.0326152,1.87479
233571529,73992763,291,19181100,15530.3,686692000,2316290,0.000809668,0.120759,0.122829,2.36845
233572499,73992763,1034,1608570,1831.16,60971000,276431,0.00113837,0.171849,0.171849,1.2591
233573611,73992763,16161,489566,98.479,15947500,16050.4,0.000201156,0.032785,0.032785,1.05891
233575419,73992763,17470,977590,34.5243,29339700,6187.59,3.53157e-05,0.00632944,0.00635978,2.34755
233573093,73992763,15850,53939.5,35.4398,1405550,5196.88,0.000657028,0.0963465,0.0840552,1.36415
233572995,73992763,15727,139876,7.8609,6077490,1122.87,5.61991e-05,0.00802764,0.00802765,0.870781
233575617,73992763,17595,34967.9,40.4328,921626,6290.81,0.00115628,0.179902,0,0
233573744,73992763,16299,384659,113.135,15237600,19672.5,0.000294118,0.0511428,0.0511428,1.54175
233571541,73992763,310,1118580,4289.56,49330200,833521,0.00383484,0.745162,0.807057,1.64292
233574431,73992763,16773,1153980,664.19,52115000,102880,0.000575566,0.0891528,0.0891528,1.3498
233572467,73992763,1015,2967280,409.677,131822000,61428.5,0.000138065,0.020702,0.0222607,1.26472
233574274,73992763,16641,69938,16.5379,2797530,2434.41,0.000236465,0.034808,0.034808,1.01198
233575042,73992763,17198,520781,196.366,19321100,29274.7,0.000377061,0.0562131,0.0572123,1.30112
233571618,73992763,368,104907,2521.73,5051750,505694,0.0240378,4.8204,4.8204,1.72498
233574371,73992763,16709,804287,225.618,38841000,33032.3,0.00028052,0.0410703,0.0410703,1.31
233571758,73992763,493,40393000,6677.27,1293390000,1038680,0.000165307,0.0257144,0.026452,2.47389
233573564,73992763,16133,4196280,7204.29,189482000,1223950,0.00171683,0.291675,0.291675,2.60385
233574997,73992763,17161,418688,30352.4,23185300,6247580,0.072494,14.9218,15.5495,1.02822
233574643,73992763,16877,5664980,1456.31,239850000,215449,0.000257072,0.0380318,0.0380318,1.71022
233572994,73992763,15726,139876,7.8609,6077490,1122.87,5.61991e-05,0.00802764,0.00802765,0.870781
233574524,73992763,16842,18679900,38281.8,1012960000,7152330,0.00204936,0.38289,0.357323,4.73338
233573422,73992763,16050,959778,104.848,24177500,15460.7,0.000109242,0.0161086,0.015864,1.30009
233574300,73992763,16662,104907,45.0689,5530260,6160.4,0.000429608,0.0587225,0.0587225,0.841446
233572242,73992763,810,1246380,2179.01,53149600,394022,0.00174828,0.316134,0.323045,2.25606
233575795,73992763,112892325,34969,5.45677,1560890,872.665,0.000156046,0.0249554,0,0
233571288,73992763,148,454588,43.1078,15772600,6560.24,9.48283e-05,0.0144312,0.0144312,1.19393
233571561,73992763,328,4266170,1564.13,127983000,227779,0.000366635,0.0533918,0.0533913,2.15856
233574028,73992763,16479,664411,94.3758,28755600,14633.1,0.000142044,0.0220241,0.0220241,1.08749
233575243,73992763,17355,7106540,49694.7,276571000,9639230,0.00699282,1.35639,1.35181,3.53908
233575402,73992763,17456,454597,30.271,14767300,4503.5,6.65887e-05,0.00990657,0.00990657,1.20909
233575055,73992763,17209,3072960,3061.93,122495000,438700,0.000996412,0.142762,0.142601,1.98964
233574227,73992763,16613,1713480,628.937,73172100,91742.8,0.000367052,0.0535417,0.0535417,0.99831
233573636,73992763,16184,34969,15.1054,1861570,2363.69,0.000431964,0.0675937,0,0
233574826,73992763,17058,1258320,119.684,50322300,17696.2,9.51142e-05,0.0140634,0.0140707,0.930257
233573517,73992763,16097,139876,16.4776,6521050,2426.61,0.000117801,0.0173483,0.0173483,0.218478
233571170,73992763,19,244704,31.343,10020300,5341.33,0.000128085,0.0218278,0.0218299,0.995747
233572963,73992763,15698,209814,37.8108,6592560,5489.3,0.000180211,0.0261627,0.0261627,1.23852
233574501,73992763,16821,1417200,5810.8,60567500,1160390,0.00410019,0.81879,0.795355,2.59564
233575364,73992763,17426,3091150,3198.66,124214000,608432,0.00103478,0.19683,0.193985,3.98314
