id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232616195,73817930,670,6329390,59373.6,374439000,8241680,0.00938062,1.30213,1.30213,0.557949
232616459,73817930,785,734332,5024.64,37178900,676250,0.00684246,0.920905,0.920923,0.770707
232619343,73817930,15963,556398,6378.2,29172600,900300,0.0114634,1.61808,1.61343,0.433593
232619058,73817930,15848,1118970,3511.3,52292100,474388,0.00313798,0.423951,0.423943,0.78722
232618189,73817930,15631,209814,574.765,10884700,75851.2,0.0027394,0.361517,0.361517,0.257139
232623281,73817930,17167,579915,12903,27621700,1845280,0.0222498,3.18198,3.38306,0.589744
232624124,73817930,17521,69938,2365.67,3108340,327047,0.0338253,4.67624,4.67624,0.414961
232615513,73817930,523,3496900,13075.7,165868000,1740520,0.00373921,0.497733,0.497733,1.03238
232619877,73817930,16037,5769840,21052.6,224224000,2932970,0.00364873,0.508328,0.508328,0.969975
232622944,73817930,16993,34969,793.271,1583690,105801,0.022685,3.02557,0,0
232622700,73817930,16896,384659,6857.34,16997100,920210,0.0178271,2.39227,2.39227,0.396946
232614233,73817930,228,337719,4334.17,18233200,625927,0.0128337,1.8534,1.68668,0.400976
232623740,73817930,17358,73942.5,824.373,3229070,113297,0.0111488,1.53223,1.24436,0.961397
232617909,73817930,10722,16596100,185835,833582000,28175000,0.0111975,1.69769,1.71747,0.477778
232621119,73817930,16422,1049070,5741.61,54010900,776509,0.00547305,0.740188,0.740188,0.732032
232622307,73817930,16730,279752,3580.74,13842300,487976,0.0127997,1.74432,1.74432,0.51884
232615312,73817930,467,13742800,98598.5,685948000,13374500,0.00717456,0.973198,0.973199,0.764515
232623051,73817930,17028,626362,4990.61,31455800,692909,0.00796762,1.10624,1.11056,0.414512
232623705,73817930,17337,244765,4793.26,10974700,666499,0.0195831,2.72301,2.72297,0.434049
232622328,73817930,16737,454597,8754.84,20468000,1220140,0.0192585,2.684,2.684,0.409553
232619981,73817930,16071,279752,562.425,12729000,75050.3,0.00201044,0.268275,0.268275,0.880945
232620369,73817930,16229,594473,3559.29,27285000,483991,0.0059873,0.814151,0.814151,0.736472
232614398,73817930,280,69938,2191.18,3666960,370634,0.0313303,5.29946,5.29946,0.142528
232623265,73817930,17153,1328820,8136.67,52998800,1109290,0.00612322,0.834792,0.834792,0.80115
232624166,73817930,17546,34969,1863.69,2108810,284805,0.0532955,8.14449,0,0
232622903,73817930,16975,1084040,17048.8,50848200,2387260,0.0157271,2.20219,2.20219,0.41985
232619011,73817930,15833,419628,4577.22,21045400,618324,0.0109078,1.47351,1.47351,0.607875
232617718,73817930,10695,1363790,15597.8,73294900,2159190,0.0114371,1.58323,1.58323,0.577864
232621929,73817930,16647,69938,651.425,3335270,88133.4,0.00931432,1.26016,1.26016,0.166679
232622762,73817930,16933,912171,21711.7,44395600,3056640,0.0238022,3.35095,3.47431,0.438872
232619067,73817930,15850,69937.4,54.5539,2878580,7085.4,0.00078004,0.101311,0.101311,0.00190331
232614471,73817930,312,804284,20952.9,43141000,2841680,0.0260516,3.53318,3.53319,0.542826
232613285,73817930,104,9610450,83602.3,449183000,11458800,0.0086991,1.19232,1.16303,0.795439
232623069,73817930,17040,209479,2805.68,9969570,404080,0.0133936,1.92897,1.92901,0.180889
232617221,73817930,1014,2447830,25497.6,113566000,4055820,0.0104164,1.6569,1.6569,1.0456
232621877,73817930,16623,6189510,61995.7,281843000,8365930,0.0100163,1.35163,1.35163,0.618683
232621460,73817930,16471,384659,2558.35,20835900,351860,0.00665095,0.914733,0.914733,0.952952
232622656,73817930,16876,7833060,170077,384216000,23990200,0.0217128,3.06268,3.06268,0.629313
232616521,73817930,829,1119010,4882.75,53697500,655394,0.00436346,0.585692,0.585692,0.702269
232618207,73817930,15655,1923250,14065.9,89488900,1905940,0.00731362,0.991,0.991,0.775961
232624447,73817930,111220732,104907,1378.19,5213270,207625,0.0131373,1.97914,1.97914,0.39267
232618347,73817930,15696,839256,9837.81,45530600,1330800,0.0117221,1.58569,1.58569,0.527013
232623591,73817930,17281,69937.9,452.139,3029710,60556.2,0.00646486,0.865856,0.865856,0.0328742
232613117,73817930,38,1119010,8387,56577100,1186680,0.00749503,1.06047,1.06047,1.2395
232617444,73817930,1094,1258880,11976.5,69389900,1626220,0.0095136,1.29179,1.29179,0.757429
232614630,73817930,366,839256,4073.09,44089300,548407,0.00485321,0.653444,0.653444,0.706965
232619895,73817930,16041,4266220,22711.6,217739000,3143930,0.00532359,0.736936,0.736936,0.564329
232622034,73817930,16684,6397920,35956.4,348299000,4948750,0.00562002,0.773494,0.77354,0.465382
232623261,73817930,17151,174845,2754.37,8293940,384634,0.0157532,2.19986,2.19986,0.32143
232623105,73817930,17058,1258680,29710.1,61259600,4508650,0.0236041,3.58204,3.58193,0.673789
232617142,73817930,977,2028200,34894.6,104669000,4767040,0.0172047,2.35038,2.35038,0.65239
232619888,73817930,16039,5664980,27694.1,302458000,3835230,0.00488866,0.677007,0.677007,0.654205
232617187,73817930,996,2251010,9144.32,84224400,1266840,0.00406231,0.562785,0.555641,0.958898
232615073,73817930,408,1079050,11454,46750500,1567260,0.0106149,1.45245,1.45553,0.911102
232620275,73817930,16193,1084030,5902.23,45823100,843778,0.00544471,0.778373,0.778369,0.559721
232617366,73817930,1069,172781,3453.11,7127190,496611,0.0199855,2.87423,2.87771,0.161738
232622780,73817930,16937,33545.4,470.513,1531190,63828.1,0.0140262,1.90274,0,0
232619829,73817930,16015,1958260,5530.96,85904400,746492,0.00282442,0.381201,0.381201,0.928984
232613271,73817930,100,1363790,6476.92,57114000,875873,0.00474921,0.642234,0.642234,0.945882
232624320,73817930,111220670,698622,18375.7,33056800,2820920,0.0263027,4.03783,4.03839,0.673088
232616316,73817930,714,15722200,176236,820938000,25282100,0.0112094,1.60805,1.28227,0.716747
232617189,73817930,997,1993000000,19526700,98301100000,2786960000,0.00979765,1.39838,1.40348,1.03486
232618976,73817930,15821,10560600,71789.3,483862000,9820550,0.00679782,0.92992,0.92992,0.930152
232623237,73817930,17131,244783,5120.67,11213700,704326,0.0209192,2.87735,2.87735,0.296229
232621732,73817930,16578,2902430,8976.58,137136000,1190530,0.00309279,0.410185,0.410185,0.587959
232618307,73817930,15683,69938,578.588,3293930,78291.7,0.00827286,1.11944,1.11944,0.765204
232622661,73817930,16879,1888330,37912.8,97235600,5332420,0.0200775,2.82389,2.82389,0.40323
232616246,73817930,689,209814,678.185,8748700,89007.5,0.00323231,0.424221,0.424221,0.181953
232616614,73817930,904,8112810,52307.2,397564000,7016700,0.00644748,0.864892,0.864892,0.805359
232621697,73817930,16564,769318,1742.15,36877400,231562,0.00226454,0.300996,0.300996,0.781347
232616537,73817930,849,174845,623.712,8665510,82825.3,0.00356723,0.473707,0.473707,0.492043
232617973,73817930,182305705,3636610,35181.4,205400000,4780670,0.00967422,1.31459,1.31456,0.45747
232624003,73817930,17474,392114,10490,17298800,1453870,0.0267525,3.70778,3.6866,0.383095
232616616,73817930,905,2587710,11453.2,128690000,1552640,0.00442599,0.600008,0.600008,0.531848
232617218,73817930,1011,11924400,88950.5,609572000,12414800,0.00745952,1.04112,1.04112,0.811953
232616462,73817930,786,874225,12002,47469100,1629560,0.0137288,1.864,1.864,0.436486
232618463,73817930,15751,118859000,411281,5789470000,56533000,0.00346024,0.475631,0.47563,1.28941
232620344,73817930,16218,244783,569.389,11683100,76541.2,0.00232609,0.31269,0.31269,0.378744
232620865,73817930,16322,7588270,57227.6,358077000,7914320,0.00754158,1.04297,1.04297,0.853217
232621606,73817930,16520,4196280,10711,194824000,1452610,0.00255249,0.346165,0.346165,0.903809
232621586,73817930,16499,489566,3450.42,21138400,454526,0.00704793,0.928427,0.928427,0.406436
232623594,73817930,17282,1642720,27207.6,71398300,3705770,0.0165625,2.25588,2.25592,0.528965
232620893,73817930,16326,279752,1876.93,14221100,261336,0.00670927,0.934169,0.934169,1.28079
232613826,73817930,171,2587550,29956.2,126843000,4071840,0.0115771,1.57363,1.53055,0.369404
232624317,73817930,111220664,1188500,23108.3,58749600,3466610,0.0194432,2.9168,2.9169,0.507586
232621034,73817930,16408,34969,330.418,2041450,44753.8,0.0094489,1.27981,0,0
232620819,73817930,16298,419628,2724.24,19928200,360912,0.00649204,0.860075,0.860075,0.377346
232613053,73817930,17,3986450,27396.3,208409000,3754330,0.00687235,0.941773,0.941772,0.476074
232622267,73817930,16713,139876,312.955,6100550,41435.1,0.00223737,0.296227,0.296227,0.439201
232614194,73817930,217,2063170,52383.3,99592500,8346020,0.0253897,4.04524,4.04524,0.673263
232622085,73817930,16699,4365090,28210.3,219741000,4211490,0.00646271,0.964812,0.981533,0.676819
232623494,73817930,17235,1469700,20015.7,65135600,2748630,0.013619,1.8702,1.89759,0.492941
232621849,73817930,16611,139876,698.082,6450420,94594.8,0.00499072,0.676276,0.676276,0.747113
232623522,73817930,17249,69369.3,746.693,3438050,103109,0.010764,1.48638,1.4824,0.478265
232618368,73817930,15708,104907,262.008,4520280,34983.7,0.00249753,0.333473,0.333473,0.062892
232621780,73817930,16593,1258880,2996.74,59743600,394047,0.00238047,0.313013,0.313013,0.533503
232621128,73817930,16426,174845,1570.94,10064600,213681,0.00898476,1.22212,1.22212,0.726503
232623293,73817930,17176,625474,10354.8,28859500,1520580,0.0165552,2.43108,2.5395,0.60387
232624107,73817930,17510,209768,5092.85,8894750,677966,0.0242785,3.23198,3.23232,0.266841
232615289,73817930,458,6503440,24137.1,290635000,3338950,0.00371144,0.513413,0.513376,1.07
232614655,73817930,374,1993230,23879.1,89160800,3228630,0.0119801,1.61979,1.61979,0.677198
232624025,73817930,17484,209814,5962.75,12608000,879238,0.0284192,4.19056,4.19056,0.38292
232623757,73817930,17370,326471,5285.08,15806500,707896,0.0161885,2.16833,2.13447,0.285136
232613074,73817930,22,14372300,112871,728862000,15822600,0.00785342,1.10091,1.10091,0.752421
232616520,73817930,828,12606400,75588.6,631025000,10897200,0.00599605,0.864419,0.874727,0.689597
232618201,73817930,15653,1923250,14065.9,89488900,1905940,0.00731362,0.991,0.991,0.775961
232615616,73817930,556,2407480,25946.8,129887000,3597450,0.0107776,1.49428,1.49255,0.380632
232618871,73817930,15793,1853360,2880.53,87664300,379015,0.00155422,0.204502,0.204502,0.684808
232624178,73817930,17555,69938,1423.68,3390580,191681,0.0203563,2.74073,2.74073,0.0731803
232624206,73817930,17577,209786,4501.24,9101680,663989,0.0214563,3.16507,3.16488,0.852224
232614446,73817930,302,11924400,59551.2,608660000,8512310,0.00499405,0.713855,0.713855,0.720792
232614265,73817930,236,578529,7324.63,29941300,1059710,0.0126608,1.83174,1.80463,0.420836
232623560,73817930,17266,936544,14245,40732500,1961180,0.0152102,2.09406,2.10197,0.441474
232623762,73817930,17373,1440670,41052.4,67328200,6042010,0.0284954,4.1939,4.19635,0.593268
232616240,73817930,687,6329390,47954.4,338320000,6608630,0.00757647,1.04412,1.04412,0.622851
232622531,73817930,16821,1342540,21188.5,62537900,3037100,0.0157824,2.2622,2.26256,0.491134
232620378,73817930,16231,559504,6727.55,26091700,901563,0.0120241,1.61136,1.61136,0.293483
232613811,73817930,170,2412860,34421.1,119527000,5753380,0.0142657,2.38446,2.38446,1.06006
232618008,73817930,15576,9231820,34666.7,433419000,4718570,0.00375513,0.51112,0.51112,1.21103
232615750,73817930,593,4020020,10173.5,135723000,1458270,0.00253071,0.362753,0.362687,0.971448
232614458,73817930,307,3988990,117808,185210000,16486200,0.0295333,4.13294,4.19743,0.452602
232613225,73817930,83,3027060,67169.8,131566000,9532770,0.0221898,3.14918,3.07573,0.491437
232614529,73817930,331,3042300,19760.3,138471000,2605780,0.00649519,0.856517,0.856517,0.445123
232615292,73817930,460,418856,12271.1,23658900,2070030,0.0292966,4.94211,4.93818,0.453658
232617592,73817930,10690,3112230,22976.4,154767000,3353620,0.00738262,1.07756,1.07756,0.499672
232620726,73817930,16257,384659,1659.57,16205800,220651,0.00431439,0.573627,0.573627,0.456832
232622043,73817930,16687,3111700,15079.2,171277000,2096780,0.00484598,0.673837,0.67385,0.543327
232622349,73817930,16748,69938,2017.98,3463680,290496,0.0288539,4.15363,4.15363,0.473635
232623805,73817930,17404,84739.6,1868.27,4073560,256139,0.0220472,3.02266,2.94019,0.469598
232616449,73817930,780,839256,9138.39,41094300,1286310,0.0108887,1.53268,1.53268,0.646469
232622760,73817930,16931,74959.5,1552.29,3363560,218828,0.0207084,2.91928,3.06251,0.388482
232623210,73817930,17109,972110,12038.3,43387800,1759670,0.0123837,1.81016,1.80768,0.726615
232618635,73817930,15770,2727580,5306.61,129135000,718389,0.00194554,0.263379,0.263379,1.06297
232618174,73817930,15627,839254,3181.06,41622700,433201,0.00379034,0.516174,0.516173,0.978066
232614817,73817930,393,69938,913.598,4139900,127826,0.013063,1.82771,1.82771,0.817097
232616237,73817930,685,3217150,24412,165472000,3279900,0.00758809,1.0195,1.0195,0.646596
232618492,73817930,15759,314721,1631.14,15541800,219854,0.00518282,0.698568,0.698568,0.56494
232622685,73817930,16890,314721,9461.59,18360700,1335270,0.0300634,4.24271,4.24271,0.277946
232621305,73817930,16466,3741680,23450.8,183967000,3185320,0.00626744,0.851306,0.851306,0.770313
232616507,73817930,819,349690,2305.44,15137200,317156,0.0065928,0.906963,0.906963,0.548597
232623727,73817930,17347,629234,8895.76,25853700,1243160,0.0141375,1.97567,1.97519,0.477801
232616453,73817930,781,154730,4002.7,7272420,578059,0.0258689,3.73592,3.83282,0.284366
232618166,73817930,15624,2063170,8965.51,98798300,1213650,0.00434551,0.588247,0.588247,0.928108
232616964,73817930,919,1781530,17957.5,93104800,2396790,0.0100798,1.34536,1.3456,0.568654
232622373,73817930,16758,34969,260.131,1869190,34989.8,0.0074389,1.0006,0,0
232622626,73817930,16864,2342850,37519.3,116693000,5307290,0.0160143,2.26531,2.2653,0.480154
232615568,73817930,536,6364360,57996.4,329940000,7935250,0.00911269,1.24683,1.24683,0.704205
232617199,73817930,999,893332,16952.2,42043600,2300160,0.0189763,2.57481,2.53155,0.780833
232623686,73817930,17327,454445,11034.5,20594500,1694960,0.0242812,3.72973,3.729,0.76917
232622678,73817930,16887,1923300,38798,92495300,5430920,0.0201727,2.82376,2.82376,0.56234
232623199,73817930,17103,961804,24243.4,47696700,3510920,0.0252062,3.65035,3.797,0.501103
232616572,73817930,879,11679500,103429,565740000,14294500,0.0088556,1.2239,1.22389,0.75171
232622466,73817930,16793,944163,16260.5,45124700,2270060,0.0172221,2.40431,2.40431,0.77377
232617131,73817930,973,1084040,7097.14,54309800,983174,0.00654694,0.906954,0.906954,0.605306
232620944,73817930,16359,734349,5808.61,37632400,789879,0.00790988,1.07562,1.07562,0.721022
232621215,73817930,16443,1049070,2439.81,48573800,347152,0.00232568,0.330914,0.330914,0.846936
232624357,73817930,111220730,281451,2434.54,12515200,336661,0.00864994,1.19616,1.18441,0.422434
232617532,73817930,1140,1398760,9057.71,60171500,1195380,0.00647554,0.854603,0.854603,0.775959
232622392,73817930,16766,209651,1352.04,11237900,205877,0.00644901,0.981995,0.982298,0.512926
232624270,73817930,17620,768999,13094.4,33456000,1868190,0.0170278,2.42938,2.42942,0.391881
232623642,73817930,17303,281045,11261.3,17218800,1572070,0.0400695,5.59367,5.63891,0.211432
232621575,73817930,16494,174845,922.24,8382620,121296,0.00527461,0.693733,0.693733,0.283329
232616332,73817930,720,1014100,22897,58661900,3201140,0.0225786,3.15663,3.15663,0.315592
232614300,73817930,244,3253970,40837,163287000,5868770,0.0125499,1.80357,1.74831,0.488728
232623466,73817930,17219,34955.4,172.068,1462670,28662.5,0.0049225,0.819973,0,0
232620949,73817930,16365,769318,5617.69,33219500,733679,0.00730217,0.953675,0.953675,0.541473
232616352,73817930,725,384659,1665.35,18602400,222482,0.00432943,0.578387,0.578387,0.691278
232623063,73817930,17036,2517240,37955.7,120743000,5667620,0.0150783,2.25152,2.25165,0.620836
232624292,73817930,17734,34849.9,522.739,1368320,77291.6,0.0149997,2.21784,0,0
232617713,73817930,10694,2762510,22277.2,136579000,3075890,0.0080641,1.11344,1.11345,0.5584
232622921,73817930,16988,34969,236.27,1697990,32616.8,0.00675656,0.932736,0,0
232619430,73817930,15985,13392200,88874.7,560716000,12087400,0.00663631,0.902574,0.898558,0.896617
232619810,73817930,16009,7489410,62047,371930000,8483590,0.00828464,1.13275,1.06172,0.594706
232623101,73817930,17056,1958060,37481.6,89930200,5558280,0.0191422,2.83867,2.83867,0.786284
232620738,73817930,16263,34969,430.872,1939060,58768.9,0.0123215,1.6806,0,0
232617429,73817930,1089,182450000,2705160,9007020000,407795000,0.0148269,2.23511,2.23376,1.02347
232622013,73817930,16677,1049070,2210.2,52376900,309584,0.00210682,0.295103,0.295103,0.73153
232623277,73817930,17163,348102,3397.92,17926800,469368,0.00976127,1.34836,1.34806,0.599386
232618830,73817930,15781,2832490,5049.31,133798000,694435,0.00178264,0.245168,0.245168,1.1847
232623148,73817930,17079,2307950,26263.9,110827000,3648440,0.0113797,1.58081,1.58081,0.517417
232623295,73817930,17178,625474,10354.8,28859500,1520580,0.0165552,2.43108,2.5395,0.60387
232615716,73817930,587,419628,4972.45,20684400,668169,0.0118497,1.59229,1.59229,0.330128
232623175,73817930,17092,21781200,317739,979604000,45046300,0.0145878,2.06812,2.10989,0.812095
232623095,73817930,17053,8077630,121472,375981000,17189100,0.015038,2.12798,2.128,0.695797
232615596,73817930,544,2377890,18705.4,125674000,2543320,0.0078664,1.06957,1.06957,0.756221
232620722,73817930,16256,314721,3132.84,16326200,419852,0.00995433,1.33404,1.33404,0.466082
232621862,73817930,16617,1153980,6983.58,52500600,932714,0.00605175,0.808261,0.808261,0.5501
232620954,73817930,16375,48781800,360408,2504290000,50813800,0.00738816,1.04166,1.04166,1.08689
232622363,73817930,16754,2960060,25899.4,147416000,3910000,0.00874962,1.32092,1.33697,0.832765
232614680,73817930,382,39340100,524413,1875530000,78498600,0.0133302,1.99538,1.99538,0.762746
232617580,73817930,10686,4265620,54926.2,246379000,7884970,0.0128765,1.8485,1.84859,0.291801
232623286,73817930,17170,835907,12950,38578400,1842110,0.0154922,2.20372,2.1637,0.492401
232624503,73817930,111220900,244783,19737.1,14835500,3248680,0.080631,13.2717,13.2717,0.205873
232615298,73817930,461,839256,7285.43,39807400,1099560,0.00868082,1.31016,1.31016,0.446692
232615551,73817930,531,384659,991.926,17161600,137451,0.00257872,0.357332,0.357332,0.307458
232624341,73817930,111220718,348102,3397.92,17926800,469368,0.00976127,1.34836,1.34806,0.599386
232613745,73817930,156,2238020,22318.5,115518000,3040350,0.00997245,1.3585,1.3585,0.564673
232615612,73817930,554,279752,304.189,12738100,41882,0.00108735,0.149711,0.149711,1.73546
232617205,73817930,1004,559504,5348.03,27895300,723263,0.00955852,1.29269,1.29269,0.644625
232614379,73817930,272,384659,804.977,17358200,112934,0.0020927,0.293596,0.293596,1.10039
232616179,73817930,664,2898000,20548.6,119795000,2814910,0.00709061,0.971328,0.96999,0.80277
232621550,73817930,16479,664411,4136.79,30963500,545242,0.00622626,0.82064,0.82064,0.468736
232619434,73817930,15986,6203080,36879.1,242575000,5049690,0.00594529,0.814062,0.80665,0.851993
232615417,73817930,500,88839500,933478,4557100000,126375000,0.0105075,1.42251,1.39772,0.635695
232619281,73817930,15933,1503670,13377.9,78793900,1810000,0.00889682,1.20373,1.20373,1.0351
232619310,73817930,15946,2622660,12694.5,119556000,1707740,0.00484032,0.651148,0.65115,0.939711
232622777,73817930,16936,87412.6,1694.68,3940700,236511,0.0193872,2.70568,2.97133,0.519736
232622443,73817930,16785,209814,3495.64,10825500,517835,0.0166606,2.46807,2.46807,0.527523
232622473,73817930,16796,69938,3050.63,4172420,425514,0.0436191,6.08416,6.08416,0.0427403
232624264,73817930,17614,34969,2092.53,1802910,361470,0.0598395,10.3369,0,0
232621217,73817930,16446,629442,1633.67,29355600,237842,0.00259542,0.377862,0.377862,0.869796
232622322,73817930,16735,1713480,21669.9,81036200,3029120,0.0126467,1.76782,1.76782,1.10723
232617139,73817930,976,6014640,68295.1,318904000,10383200,0.0113548,1.72632,1.72633,0.540439
232617119,73817930,968,5103330,87035.4,323538000,12360100,0.0170546,2.42197,2.42932,0.509696
232618994,73817930,15828,7553300,52841.6,342066000,7257690,0.00699583,0.960862,0.960862,0.9401
232624498,73817930,111220880,104907,5752.27,5641620,909443,0.054832,8.66904,8.66904,0.369529
232616528,73817930,838,1467610,4039.67,79772800,548811,0.00275254,0.373948,0.373828,0.733403
232615482,73817930,519,5213760,113289,247532000,16000200,0.0217288,3.06884,3.10112,0.436334
232616423,73817930,764,4644880,68472.1,216302000,9239110,0.0147414,1.9891,1.98761,0.767003
232620333,73817930,16215,4441060,43038.8,212222000,5893010,0.0096911,1.32694,1.32694,0.761845
232623679,73817930,17324,241585,2572.91,10689800,356715,0.0106501,1.47656,1.47063,0.484809
232618093,73817930,15601,2902430,6952.88,137400000,924102,0.00239554,0.318389,0.318389,0.846945
232624327,73817930,111220696,417485,8601.43,20058100,1272950,0.020603,3.04909,3.04664,0.324525
232621209,73817930,16441,804287,7462.87,41757700,1032350,0.00927886,1.28356,1.28356,0.618411
232615450,73817930,509,6469260,33723.3,305816000,4560590,0.00521285,0.704963,0.704963,0.637407
232617110,73817930,965,1188950,7402.94,57165300,1011560,0.00622647,0.850804,0.850804,0.490625
232620845,73817930,16314,1084040,2680.19,53693500,365937,0.00247241,0.337568,0.337568,0.842573
232624508,73817930,111220930,34969,291.806,1619630,38876.3,0.00834469,1.11174,0,0
232622509,73817930,16811,104907,1131.03,4932380,180476,0.0107813,1.72034,1.72034,0.666859
232620975,73817930,16386,1993230,28534.6,119360000,4143750,0.0143157,2.07891,2.07891,0.465387
232615628,73817930,560,244783,1569.66,11391700,212795,0.00641248,0.869321,0.869321,0.597934
232617369,73817930,1070,11469800,98199.9,653667000,13487900,0.00856158,1.17594,1.17594,0.732298
232613219,73817930,79,69938,172.941,3154800,23380.8,0.00247278,0.334307,0.334307,0.333112
232621231,73817930,16450,1258880,6631.52,62187300,977005,0.00526778,0.776088,0.776088,1.54285
232623248,73817930,17140,524516,9267.32,24975300,1278290,0.0176683,2.43709,2.43706,0.449855
232618642,73817930,15772,174845,362.154,8070100,48759.6,0.00207129,0.278873,0.278873,0.743294
232620113,73817930,16142,2867460,113126,158501000,19029200,0.0394516,6.63627,6.63627,0.44004
232621705,73817930,16567,104907,289.956,4948210,38799,0.00276394,0.369842,0.369842,0.238905
232623455,73817930,17215,209814,1593.84,9603810,217320,0.00759643,1.03578,1.03578,0.54978
232624479,73817930,111220822,154663,7037.77,9140490,987110,0.0455038,6.38231,6.30694,0.118704
232623597,73817930,17283,804169,11052.6,35393500,1507350,0.0137441,1.87442,1.87437,0.727678
232623445,73817930,17209,3075840,39660,138906000,5467570,0.012894,1.77759,1.77834,0.7489
232616748,73817930,907,979132,5735.55,53452400,768762,0.00585779,0.785146,0.785146,0.723789
232614411,73817930,287,69938,19.5282,2793520,2624.64,0.000279222,0.0375281,0.0375281,1.01472
232622971,73817930,17007,314721,5835.63,15457800,821448,0.0185422,2.61008,2.61008,0.284535
232623193,73817930,17100,594402,5288.46,30613800,729317,0.00889712,1.22698,1.22702,0.449535
232622079,73817930,16697,6173100,31941.4,330707000,4595950,0.00517429,0.744513,0.75781,0.540056
232617867,73817930,10705,217593,2219.72,12614800,315247,0.0102012,1.44879,1.42348,0.418496
232616383,73817930,743,1363790,22017.4,75997300,3027950,0.0161443,2.22024,2.22024,0.577809
232620151,73817930,16156,1119010,6723.67,56625000,930382,0.0060086,0.831434,0.831434,0.460509
232618055,73817930,15591,244783,1806.84,11710700,277873,0.00738141,1.13518,1.13518,1.47964
232620989,73817930,16392,209814,2009.2,11670900,278033,0.00957609,1.32514,1.32514,0.401685
232620984,73817930,16390,349690,4014.72,20080800,560451,0.0114808,1.60271,1.60271,0.459966
232620790,73817930,16282,34969,311.72,1774670,42392.4,0.00891418,1.21228,0,0
232620813,73817930,16295,594473,4069.07,27474400,536550,0.00684484,0.902564,0.902564,0.338558
232622905,73817930,16978,1084040,17048.8,50848200,2387260,0.0157271,2.20219,2.20219,0.41985
232616406,73817930,755,2377890,15072.7,117149000,2036750,0.00633868,0.856536,0.856536,0.949126
232615931,73817930,639,2441060,20032.2,112607000,2691140,0.00820634,1.10244,1.10271,0.686391
232620950,73817930,16366,1608570,16468.6,69814400,2200280,0.010238,1.36784,1.36784,0.398001
232623233,73817930,17126,1047700,19273.3,46531100,2780200,0.0183958,2.65362,2.65413,0.658374
232618360,73817930,15701,454597,4448.22,21287200,595444,0.00978498,1.30983,1.30983,0.507625
232619614,73817930,16000,557323,3087.52,25021500,409075,0.00553992,0.733999,0.735402,0.598517
232623532,73817930,17253,2758370,43800.5,121583000,6132800,0.0158791,2.22335,2.25053,0.422298
232614500,73817930,322,139244000,937065,7476490000,128816000,0.00672968,0.925114,0.924508,0.828826
232619136,73817930,15874,559504,4387.88,30582100,605565,0.00784245,1.08232,1.08232,1.03428
232615563,73817930,533,5140100,29576.6,225619000,4180610,0.00575409,0.813332,0.813359,0.928474
232622782,73817930,16938,53246000,567466,2680830000,82851400,0.0106574,1.55601,1.56997,0.485431
232622759,73817930,16930,796254,11652.6,33772400,1645390,0.0146343,2.06642,2.16326,0.416965
232623934,73817930,17446,419628,16353.3,20859700,2327430,0.038971,5.54641,5.54641,0.333542
232620753,73817930,16268,104907,645.093,4655550,86513.5,0.00614919,0.824669,0.824669,0.896756
232622279,73817930,16717,1643540,8193.07,76062300,1141600,0.00498501,0.6946,0.6946,0.680885
232620134,73817930,16149,69938,634.694,3467570,90936.3,0.0090751,1.30024,1.30024,0.0725029
232622354,73817930,16750,34969,131.037,1472340,17792.5,0.00374723,0.508808,0,0
232615811,73817930,620,865776,14088.9,45959800,2019030,0.0162731,2.33204,1.45463,0.544347
232620257,73817930,16186,4196240,29529.6,187949000,4154730,0.00703716,0.990109,0.990104,0.719887
232614052,73817930,192,1182690,9417.58,52981100,1273810,0.00796288,1.07705,1.07784,0.778345
232617863,73817930,10704,3217150,70554.8,189851000,10836800,0.0219308,3.36846,3.36846,0.718729
232619185,73817930,15902,419596,5907.51,22876300,797099,0.014079,1.89968,1.89967,0.412966
232615339,73817930,472,629442,3015.13,31130100,417651,0.00479016,0.663525,0.663525,0.264425
232624519,73817930,124372444,34969,222.697,1432070,30330.5,0.00636841,0.867353,0,0
232624280,73817930,17646,34969,828.053,1670310,113310,0.0236796,3.2403,0,0
232621689,73817930,16561,1014100,2501.94,48119300,335045,0.00246715,0.330386,0.330386,0.655342
232613011,73817930,7,5025630,61516.5,224326000,9243980,0.0122405,1.83937,1.83319,0.927693
232620240,73817930,16180,174845,603.32,8922020,88054.7,0.0034506,0.503616,0.503616,0.594376
232621805,73817930,16599,524535,1334.67,24782200,174828,0.00254448,0.333301,0.333301,0.380541
232622351,73817930,16749,34969,131.037,1472340,17792.5,0.00374723,0.508808,0,0
232622384,73817930,16764,920090,6480.4,46540700,998012,0.00704322,1.08469,1.09739,0.738852
232623627,73817930,17297,34969,174.472,1497260,25861.2,0.00498933,0.739546,0,0
232620759,73817930,16269,384659,5186.55,19992600,703221,0.0134835,1.82817,1.82817,0.560588
232623630,73817930,17298,984548,25724.5,52323400,3592100,0.0261282,3.64848,3.72051,0.540887
232615005,73817930,402,9371690,52395.9,461424000,7155970,0.00559087,0.763573,0.763573,0.660625
232617530,73817930,1139,419628,4006.79,18866500,541624,0.00954843,1.29072,1.29072,0.901016
232619209,73817930,15909,1652500,16784.3,86153100,2414290,0.0101569,1.46099,1.2257,0.73749
232623657,73817930,17309,33433.8,849.926,1802510,116320,0.0254212,3.47912,0,0
