id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253778409,73788105,683,3880410,137478,204064000,20025300,0.0354288,5.16061,5.14352,0.458951
253777209,73788105,289,4627940,215538,248536000,31847600,0.0465731,6.88159,6.73936,0.488464
253785710,73788105,17215,168497,2057.53,5934190,281830,0.0122111,1.67261,1.61978,0.462206
253784147,73788105,16655,104855,6017.39,5605770,889190,0.0573877,8.48019,8.48025,0.135845
253785064,73788105,16933,1014050,4199.05,36709100,574528,0.00414087,0.566568,0.566558,0.653431
253777053,73788105,186,1523660,85454.9,79454800,15398700,0.0560854,10.1064,10.0284,0.608057
253779630,73788105,1006,2069140,1577.32,51164900,209754,0.000762308,0.101372,0.0980796,0.730445
253787253,73788105,111220638,434145,6294.81,16828500,891742,0.0144993,2.05402,2.20394,0.525996
253785014,73788105,16910,69938,1454.91,2729440,197664,0.0208029,2.82628,2.82628,0.168476
253786689,73788105,17523,2788570,20619.4,84091100,2734400,0.00739426,0.980577,0.952456,0.720725
253786705,73788105,17529,1444300,11935.4,48237900,1579160,0.00826377,1.09337,1.05647,0.658594
253782818,73788105,16203,244783,15586.5,12395300,2513570,0.0636747,10.2686,10.2686,0.339444
253780671,73788105,15611,209813,5791.01,6447730,845212,0.0276008,4.02841,4.0284,0.661549
253780918,73788105,15690,139852,7683.18,8611660,1156060,0.0549378,8.26628,8.26575,0.461852
253776839,73788105,53,104907,705.975,4153310,94502.6,0.00672953,0.900823,0.900823,0.107444
253778023,73788105,571,6061560,214064,292099000,32251200,0.0353149,5.32062,5.28567,0.605816
253783891,73788105,16547,102672,548.401,3986950,82149,0.0053413,0.800113,0.783354,0.85155
253783664,73788105,16437,3904760,71036.4,154728000,12102200,0.0181923,3.09935,3.0323,1.56327
253782333,73788105,16024,11385100,35021.2,477178000,4793540,0.00307604,0.421035,0.420569,1.01547
253784726,73788105,16842,19200800,62831.8,864203000,8880830,0.00327235,0.462524,0.473024,1.10819
253785127,73788105,16962,434145,6294.81,16828500,891742,0.0144993,2.05402,2.20394,0.525996
253785972,73788105,17281,68074.2,894.064,2299400,124315,0.0131337,1.82616,1.82617,0.397354
253780980,73788105,15701,454530,18766.4,20986700,2571640,0.0412876,5.65779,5.6574,0.50088
253776870,73788105,68,2365940,35579.4,82187700,5214920,0.0150382,2.20417,2.20079,0.456475
253776998,73788105,148,454505,4876.76,16302000,655502,0.0107298,1.44223,1.44214,0.485137
253777655,73788105,442,1670150,6456.29,41577300,951582,0.00386569,0.569758,0.568713,1.34859
253780655,73788105,15599,2902130,197902,152185000,29766500,0.0681918,10.2568,10.2561,0.364928
253779974,73788105,1111,5061430,93523.8,250918000,13555000,0.0184777,2.6781,2.62986,0.629947
253778297,73788105,649,600860,33219.5,33291100,5386100,0.0552867,8.96399,8.84676,0.464073
253784107,73788105,16636,1115060,14252.6,41093000,1937440,0.0127819,1.73752,1.79038,0.634642
253781255,73788105,15760,279752,7478.95,12729900,1070050,0.0267342,3.825,3.825,0.148313
253776783,73788105,33,4042760,130263,219797000,18700500,0.0322214,4.62566,4.54324,0.360253
253779831,73788105,1073,104153000,246042,3961950000,34100000,0.00236232,0.327404,0.332798,1.03898
253780959,73788105,15698,209735,9467.27,11652700,1311450,0.0451391,6.25287,6.25279,0.394598
253781596,73788105,15854,7996890,67672.8,300068000,10417400,0.00846239,1.30268,1.29369,0.792921
253776921,73788105,126,978728,64342.6,63486400,9732000,0.065741,9.94352,9.94183,0.433344
253785486,73788105,17100,523568,299.609,14789800,43085.3,0.000572245,0.0822917,0.0823935,0.856338
253777400,73788105,337,12483200,241257,575756000,33992700,0.0193266,2.72307,2.72571,0.945748
253783842,73788105,16527,34969,976.681,1529130,141650,0.0279299,4.05072,0,0
253776682,73788105,7,3289250,5631.26,92746700,762590,0.00171202,0.231843,0.251976,1.45561
253783521,73788105,16434,1080230,42189.5,46396100,8013530,0.0390561,7.41837,7.38798,1.18779
253783929,73788105,16564,682340,13883.3,30064000,2058490,0.0203465,3.01681,2.98468,0.682606
253783268,73788105,16340,1108570,9225.27,39839100,1542140,0.00832179,1.39111,1.44465,1.45359
253787582,73788105,112892331,34968.8,1152.53,1440360,157376,0.0329586,4.50046,0,0
253782035,73788105,15940,8500660,542598,423761000,79428800,0.0638302,9.34384,9.49518,0.601501
253785388,73788105,17059,37283.8,890.243,1472210,135704,0.0238775,3.63977,3.67591,0.551865
253779954,73788105,1106,1552710,6238.58,47650100,831436,0.00401787,0.535476,0.537057,1.0455
253777234,73788105,308,1913210,106726,102511000,16260400,0.0557841,8.49904,8.47738,0.249103
253787362,73788105,111220756,975852,2010.41,34727400,263039,0.00206016,0.269548,0.270138,0.806575
253786702,73788105,17528,447127,3070.42,14671500,402087,0.00686701,0.899267,0.859445,0.703434
253780304,73788105,10701,1699290,92030.2,94739000,13227400,0.0541581,7.78408,7.78965,0.196313
253786387,73788105,17423,159523,2990.5,6465010,417391,0.0187466,2.6165,2.48909,0.411433
253783728,73788105,16463,583390,6066.7,24786400,1135350,0.0103991,1.94613,1.86276,0.968255
253781361,73788105,15788,244783,7783.8,11578800,1130500,0.0317988,4.61836,4.61836,0.275543
253787419,73788105,111220788,623149,2118.02,21833300,281548,0.0033989,0.451815,0.51082,1.04594
253783851,73788105,16530,2397330,28954.1,92356300,4694210,0.0120777,1.9581,1.88324,1.4784
253785310,73788105,17023,13772800,167696,457504000,24537200,0.0121759,1.78158,1.83902,1.48764
253783492,73788105,16423,9971560,23649.7,356324000,3370510,0.00237171,0.338013,0.337289,2.37148
253780822,73788105,15669,3518370,194267,171977000,28503000,0.0552149,8.10118,7.8468,0.60148
253781327,73788105,15770,2727580,121894,131297000,18276600,0.0446892,6.70066,6.70066,0.614772
253787442,73788105,111220800,1053910,3144.2,28610900,441943,0.00298338,0.419338,0.410391,0.77892
253780897,73788105,15684,3447220,183322,177716000,27483700,0.0531796,7.97272,7.78,0.705225
253781469,73788105,15818,85218100,823874,3055550000,120929000,0.00966782,1.41906,1.41637,0.946771
253786731,73788105,17540,1487020,8295.03,42161600,1121660,0.00557829,0.754301,0.761467,0.979408
253778448,73788105,694,1853340,34296.7,60969000,4688880,0.0185054,2.52997,2.52995,0.633605
253782353,73788105,16035,29066700,506995,1192710000,74430900,0.0174425,2.56069,2.61425,1.16918
253787292,73788105,111220692,835987,2005.54,29996900,270694,0.00239901,0.323801,0.322788,0.83384
253777048,73788105,183,3007300,54257.4,111289000,7850900,0.0180419,2.61061,2.6106,0.689135
253777742,73788105,481,1084910,13483.9,32464300,1953170,0.0124286,1.80031,1.74767,1.39617
253776964,73788105,137,1392790,24024.6,52309300,3284980,0.0172493,2.35857,2.39587,0.622651
253781642,73788105,15862,3898070,19110,92201600,2645030,0.00490244,0.678548,0.672909,1.58478
253776849,73788105,60,522392,27614,25355000,4125090,0.0528606,7.89654,7.88956,0.316298
253779257,73788105,903,1210860,11273.1,46691600,1527980,0.00931004,1.2619,1.25056,0.918946
253785981,73788105,17286,45067.6,16.1969,1334180,2468.92,0.00035939,0.0547825,0,0
253786356,73788105,17416,11017600,58630,334299000,7992800,0.0053215,0.725459,0.716909,1.10602
253785181,73788105,16987,33990.6,1474.2,1651800,236886,0.0433709,6.96917,0,0
253781982,73788105,15925,909194,36926.6,41176900,5331840,0.0406147,5.86436,5.86436,0.38162
253783808,73788105,16497,1047080,20211.7,40668900,2742880,0.019303,2.61956,2.74968,0.755332
253786588,73788105,17463,720213,5438.6,25454700,746084,0.00755138,1.03592,1.03034,0.819427
253778582,73788105,754,17885800,142296,450189000,20542800,0.0079558,1.14856,1.11191,2.27321
253779852,73788105,1080,86515400,8974390,4852020000,1764950000,0.103732,20.4004,20.284,0.580267
253783870,73788105,16538,844028,14707.4,32844700,2791690,0.0174252,3.30759,3.13229,1.29516
253784598,73788105,16786,163896,1948.05,6047510,255371,0.0118859,1.55813,1.59157,0.45086
253787300,73788105,111220698,353065,288.104,9497040,36554.5,0.00081601,0.103535,0.10952,0.969221
253777114,73788105,220,6468820,118283,297403000,18147900,0.0182852,2.80544,2.80527,0.887644
253777111,73788105,218,3575310,91933.7,135495000,18449200,0.0257135,5.16017,5.09779,1.40864
253780157,73788105,10690,2118620,4330.9,64709800,606477,0.0020442,0.28626,0.322135,1.34047
253787231,73788105,17734,22629.3,266.655,537207,39301.5,0.0117836,1.73675,0,0
253777887,73788105,525,804765,31651.5,34945000,4188480,0.0393301,5.2046,5.22332,0.443308
253786692,73788105,17525,2788570,20619.4,84091100,2734400,0.00739426,0.980577,0.952456,0.720725
253777618,73788105,429,2982810,10099.5,87490400,1323820,0.0033859,0.443817,0.454134,0.765888
253779777,73788105,1057,8731270,223323,328241000,31393700,0.0255773,3.59555,3.59116,0.939469
253786057,73788105,17327,395658,446.061,7827960,66801.9,0.00112739,0.168837,0.162828,1.34892
253781096,73788105,15728,732716,41673.2,40746600,5867990,0.056875,8.00854,8.15883,0.200031
253776778,73788105,30,34969,1718.51,1847280,234681,0.0491439,6.71112,0,0
253778366,73788105,671,603012,704.933,11248700,99620.4,0.00116902,0.165205,0.187713,1.2013
253786734,73788105,17541,114683,528.861,3227320,71518.8,0.0046115,0.623622,0.622889,1.39565
253784010,73788105,16600,272637,3615.1,12224400,533667,0.0132598,1.95743,1.96898,0.328825
253784051,73788105,16615,1539180,24325.9,64387200,3341910,0.0158044,2.17123,2.17969,0.710519
253779906,73788105,1096,1659980,12818.8,66054700,1786970,0.00772225,1.0765,1.05125,1.08398
253782559,73788105,16092,34817.1,2833.7,2052800,436253,0.0813881,12.5299,0,0
253783807,73788105,16496,19472.1,722.259,894684,98315.4,0.037092,5.04904,0,0
253778362,73788105,670,5713740,14724.9,224507000,1983620,0.00257711,0.347168,0.330362,1.01501
253787322,73788105,111220720,104907,2242.14,4586550,333364,0.0213726,3.17771,3.17771,0.775756
253780675,73788105,15613,909039,67693.7,51391200,10005800,0.0744673,11.007,11.0059,0.354072
253782236,73788105,15984,5002130,248728,234037000,35482700,0.0497244,7.09352,7.13941,0.359414
253780623,73788105,15587,4126340,168637,179040000,25468600,0.0408684,6.17219,6.17219,0.639122
253779026,73788105,827,1993230,137596,111083000,20205700,0.0690317,10.1371,10.1371,0.283778
253777017,73788105,160,5462300,64689.5,149189000,10076900,0.0118429,1.84481,1.83917,1.15722
253787430,73788105,111220794,908916,1663.85,28585200,221332,0.00183058,0.243512,0.243531,0.828963
253778921,73788105,797,9576520,207886,374379000,29341000,0.0217079,3.06385,3.13941,0.965518
253776816,73788105,36,1634130,2425.28,33887300,321738,0.00148414,0.196886,0.196077,1.24293
253777030,73788105,170,2280250,52955.1,85588200,10454900,0.0232233,4.58496,4.55094,1.11565
253783965,73788105,16582,51588.3,1519.69,2225590,205446,0.0294579,3.9824,4.07728,0.118893
253781945,73788105,15913,2586150,7743.86,77794200,1077590,0.00299436,0.416676,0.416478,1.22457
253785216,73788105,16998,172547,12444.3,9250060,1965720,0.0721215,11.3924,11.4297,0.225164
253778017,73788105,566,3858730,236691,183424000,34457500,0.0613392,8.92976,8.9989,0.374354
253786708,73788105,17531,397773,2149.55,12495000,282763,0.00540396,0.710864,0.675789,0.626342
253782916,73788105,16250,1541840,81351.4,71620100,11453600,0.0527625,7.42853,7.64892,0.466553
253782284,73788105,15998,1580740,111612,78131400,16700200,0.0706071,10.5648,10.8477,0.319028
253783004,73788105,16280,104907,4244.11,5261620,619488,0.0404559,5.90512,5.90512,0.358708
253779181,73788105,875,135536,3887.94,5467130,558504,0.0286857,4.12071,4.19391,0.466637
253787287,73788105,111220688,69938,518.27,2796880,70428.5,0.00741042,1.00701,1.00701,0.252364
253779009,73788105,820,4366040,37803.9,157577000,5403400,0.00865863,1.2376,1.24644,0.977545
253784681,73788105,16821,1492230,6520.89,60907000,917946,0.00436989,0.61515,0.616124,1.20787
253780604,73788105,15584,209814,9209.87,9174160,1379520,0.0438954,6.57499,6.57499,0.233296
253782770,73788105,16171,4168610,233126,201221000,42969200,0.0559241,10.3078,10.267,0.573836
253777010,73788105,156,2132550,105761,112119000,15931500,0.0495937,7.47063,7.57492,0.454504
253780160,73788105,10692,2150340,4380.69,60877700,627571,0.00203721,0.291848,0.278491,1.13333
253782243,73788105,15986,6143310,72521.3,137713000,10625100,0.0118049,1.72953,1.74285,1.02782
253778142,73788105,602,139876,4049.76,6408520,636571,0.0289525,4.55097,4.55097,0.232827
253778293,73788105,648,15350600,337468,700520000,47628900,0.021984,3.10274,3.10015,0.563054
253783359,73788105,16379,121854,3289.94,4670750,533663,0.026999,4.37951,4.28968,0.732364
253785472,73788105,17093,9612320,76492,298573000,10768100,0.00795771,1.12024,1.09936,1.47885
253780789,73788105,15660,209633,9077.06,10633100,1260840,0.0432997,6.01451,6.01542,0.408649
253781903,73788105,15904,55085400,1637580,2085750000,239716000,0.0297281,4.35171,4.45002,1.1095
253777788,73788105,493,42010600,595949,1423800000,87410400,0.0141857,2.08068,2.05049,1.49738
253779537,73788105,961,56399000,1160900,1859200000,166389000,0.0205837,2.95022,2.96771,0.714424
253779556,73788105,970,734349,2828.38,25003400,379124,0.00385154,0.516273,0.516273,0.917995
253777500,73788105,370,68738300,473667,2242770000,65621000,0.00689088,0.95465,0.939129,1.17277
253781932,73788105,15910,489560,2141.44,17416700,328065,0.00437422,0.670123,0.670127,0.835383
253782778,73788105,16178,244783,7621.31,11569300,1209550,0.031135,4.94131,4.94131,0.326255
253787333,73788105,111220728,530432,1927.72,16385400,262038,0.00363426,0.494009,0.474316,0.987913
253777627,73788105,433,1918500,54443.2,97820500,7957340,0.028378,4.14769,4.11986,0.54047
253782156,73788105,15957,2272980,52698,115120000,7767410,0.0231845,3.41727,3.41727,0.685725
253778179,73788105,612,3348700,28967.5,98993100,3973590,0.00865036,1.1866,1.36623,0.913177
253779584,73788105,980,314721,12242.8,16068600,1597670,0.0389004,5.07645,5.07645,0.148423
253785168,73788105,16981,436437,5232.2,15413100,713961,0.0119884,1.63589,1.63067,0.387146
253779769,73788105,1054,1748450,129897,99244400,18907900,0.0742928,10.8141,10.8141,0.239662
253782674,73788105,16137,399780,27734.2,18365500,5502820,0.0693736,13.7646,14.1297,0.558742
253782378,73788105,16042,2384950,122856,134879000,18312700,0.051513,7.67844,7.66356,0.331477
253777215,73788105,295,5934770,458555,295728000,66455800,0.077266,11.1977,10.9982,0.430424
253785328,73788105,17036,1707300,5290.51,52350900,717983,0.00309876,0.420538,0.449991,1.13503
253777921,73788105,534,531807,7814.94,19954600,1059130,0.0146951,1.99158,2.03415,0.358469
253777178,73788105,255,1664340,11407,61826200,1732650,0.00685377,1.04104,1.03355,1.21604
253783902,73788105,16551,67933.3,2045.99,2952570,281694,0.0301176,4.14663,4.11993,0.317388
253777718,73788105,477,184936000,3180020,7121540000,479951000,0.0171953,2.59522,2.57729,1.35083
253781088,73788105,15726,133926,6000.88,7182980,829056,0.0448073,6.19039,6.25208,0.285274
253783868,73788105,16537,844028,14707.4,32844700,2791690,0.0174252,3.30759,3.13229,1.29516
253784068,73788105,16623,5554320,85609.2,221353000,11792700,0.0154131,2.12317,2.16179,0.665666
253787168,73788105,17586,196917,2143.64,6587860,281006,0.010886,1.42703,1.40299,0.509374
253787477,73788105,111220828,34969,605.018,1321560,86290.6,0.0173016,2.46763,0,0
253778645,73788105,780,793850,96520.5,54183400,15115600,0.121585,19.0409,19.1291,0.339761
253779625,73788105,1004,559504,30348.6,31629100,4339370,0.0542421,7.75574,7.75574,0.454925
253783205,73788105,16319,1084040,46380.3,51563500,7287640,0.0427847,6.72268,6.72268,0.581439
253787190,73788105,17598,355031,583.511,8686040,76867.1,0.00164355,0.216508,0.231545,0.917341
253782944,73788105,16259,2096930,78144.3,93976300,10980900,0.0372661,5.23666,5.24005,0.674803
253785704,73788105,17212,1229700,8895.14,43198100,1224290,0.00723357,0.9956,1.1492,0.958932
253780864,73788105,15677,387088,29869.3,21802000,4420110,0.077164,11.4189,10.8962,0.336369
253782380,73788105,16043,581334,33930,32796700,5109220,0.0583658,8.78879,8.69601,0.265844
253783494,73788105,16424,1878400,14296.9,75195700,1984160,0.0076112,1.0563,1.0229,1.31903
253776913,73788105,119,4720650,135031,170990000,18730700,0.0286043,3.96783,3.9677,0.720131
253786441,73788105,17436,119187,215.651,3587530,29742.2,0.00180936,0.249543,0.252882,0.58141
253781910,73788105,15907,8701760,57874.2,293058000,8599180,0.00665087,0.988212,0.98763,1.56758
253786606,73788105,17474,299177,1037.4,5232260,146788,0.00346753,0.490641,0.482088,0.920206
253778253,73788105,635,1589970,28273.1,79433800,4038730,0.0177822,2.54014,2.53662,0.651906
253781661,73788105,15867,8486650,233528,365103000,33297300,0.0275171,3.92349,3.92809,0.679342
253777100,73788105,212,4053850,8909.66,119577000,1234080,0.00219783,0.304422,0.304279,1.18525
253782246,73788105,15987,3065290,75382.8,99203000,10932400,0.0245924,3.56652,3.59366,0.529425
253783044,73788105,16293,209466,4657.75,7630880,589226,0.0222362,2.81298,2.81301,0.176106
253787520,73788105,111220870,237321,1228.08,7500700,161410,0.00517475,0.680132,0.659864,0.624992
253779122,73788105,852,6457920,27805.2,215863000,3678840,0.00430559,0.569663,0.577019,0.600325
253783347,73788105,16375,45289300,708336,1801960000,117093000,0.0156402,2.58544,2.57681,1.70175
253786622,73788105,17485,2740120,14078,78657200,1942160,0.00513775,0.708786,0.706173,1.24176
253778059,73788105,581,874225,58975.1,47228400,9808510,0.0674598,11.2197,11.2197,0.411207
253781334,73788105,15776,5245350,343135,271142000,55389200,0.0654169,10.5597,10.5597,0.501264
253785296,73788105,17009,200636,3783,8328480,534503,0.0188551,2.66405,2.67153,0.600386
253785449,73788105,17083,170045,7424.91,7681320,1085750,0.0436644,6.38509,6.38524,0.147911
253786846,73788105,17571,207722,1605.87,5893380,209674,0.00773089,1.0094,1.07435,0.629534
253786728,73788105,17538,4266860,36652.6,120663000,4907760,0.00859005,1.1502,1.15593,0.828855
253779266,73788105,907,873443,518.419,31257200,69770.9,0.000593535,0.0798803,0.0811976,2.51275
253776875,73788105,77,139876,1139.52,5052040,152743,0.00814668,1.09199,1.09199,0.230537
253785206,73788105,16994,3100500,85183.7,128338000,12532800,0.0274742,4.0422,4.54514,0.814663
253784400,73788105,16719,1642930,49666.7,71963500,7055160,0.0302305,4.29425,4.29342,0.755059
253786098,73788105,17355,6707530,31436.1,221361000,4311210,0.00468668,0.642741,0.645876,1.35754
253782882,73788105,16233,1199260,70651.7,61206300,10224300,0.0589127,8.52548,8.72245,0.35812
253783906,73788105,16554,67933.3,2045.99,2952570,281694,0.0301176,4.14663,4.11993,0.317388
253776919,73788105,122,2106390,913.247,58231600,120920,0.00043356,0.0574064,0.052793,1.35774
253785894,73788105,17257,951892,5899.62,31524700,819821,0.00619778,0.861254,0.750418,1.62798
253785740,73788105,17233,209814,1963.17,8210790,278756,0.00935674,1.32859,1.32859,1.33204
253777797,73788105,495,5678730,699640,341075000,137111000,0.123204,24.1446,23.8076,0.469018
253778265,73788105,638,1748450,100915,89926700,14450700,0.0577169,8.26486,8.26486,0.238579
253780884,73788105,15681,431770,10521.6,14745300,1460240,0.0243685,3.38198,3.4127,0.803567
253787238,73788105,111220624,34969,18.8699,1156220,2456.54,0.000539619,0.0702492,0,0
253777871,73788105,520,1908320,101063,101068000,15075400,0.0529593,7.89986,7.98106,0.453807
253777615,73788105,427,3931650,119185,176276000,17133200,0.0303142,4.35775,4.37468,0.882794
253782225,73788105,15979,18096400,538908,627434000,77647000,0.0297799,4.29075,4.31202,0.691259
253787426,73788105,111220792,1398530,6183.8,49181000,797879,0.00442165,0.570513,0.570526,0.508912
253777110,73788105,217,2047760,21212,81802500,2950230,0.0103587,1.44071,1.43928,0.689196
253777900,73788105,528,176178000,555876,7094020000,78391300,0.00315519,0.444954,0.455954,1.31641
253786814,73788105,17560,61228.1,441.531,1816940,59590.2,0.00721125,0.973249,0.943913,0.349946
253779917,73788105,1098,1591370,9344.27,51157300,1222330,0.00587185,0.768101,0.777147,0.442857
253777777,73788105,489,209814,3624.41,9099650,506464,0.0172744,2.41387,2.41387,0.389884
253781345,73788105,15780,384659,17898,17626200,2861360,0.0465295,7.43869,7.43869,0.542003
253781978,73788105,15924,3112210,171807,145422000,25610300,0.0552041,8.229,8.22894,0.723779
253787227,73788105,17651,22629.3,266.655,537207,39301.5,0.0117836,1.73675,0,0
253785676,73788105,17194,28706.7,7.99166,1111960,1122.75,0.00027839,0.0391111,0,0
253777107,73788105,216,1000260,27230.8,36388400,3868390,0.0272238,3.8674,3.8327,0.464033
253784916,73788105,16876,6844110,121773,271698000,16922000,0.0177924,2.47249,2.95223,0.966373
253787194,73788105,17605,34625.9,57.0513,1019900,7357.28,0.00164765,0.212479,0,0
253777208,73788105,288,2727580,70978.2,117662000,10009800,0.0260224,3.66984,3.66984,0.391228
253786346,73788105,17412,59046.4,94.0358,1140730,14633.2,0.00159257,0.247826,0.232785,0.502385
253777674,73788105,450,2587710,1934.4,73537600,265918,0.000747533,0.102762,0.102762,0.868246
253782296,73788105,16007,57265100,1407040,2458030000,198408000,0.0245707,3.46473,3.45818,0.815563
253784353,73788105,16703,2853300,92799,128343000,13240000,0.0325234,4.64023,4.7125,0.951912
253787571,73788105,112892269,139850,6945.69,5789640,1263560,0.0496651,9.0351,9.03496,0.208328
253778459,73788105,698,131752000,3521720,4879470000,515043000,0.0267298,3.90918,3.9601,0.981823
253787558,73788105,111220904,717875,2576.4,20249400,342905,0.00358893,0.477666,0.488406,1.10796
253785737,73788105,17231,1535360,9936.1,57361500,1389240,0.00647153,0.904831,0.903852,1.6077
253785514,73788105,17116,208824,1016.21,6329880,135170,0.00486635,0.647289,0.653177,0.797438
253784574,73788105,16776,423297,6359.75,17774900,876417,0.0150243,2.07045,2.16689,0.660316
253782897,73788105,16242,182502,15411.6,11388600,2259990,0.0844463,12.3834,12.2186,0.198264
253778916,73788105,796,91759.5,5737.03,5242520,843844,0.0625225,9.19626,9.19865,0.0311585
253778165,73788105,608,769318,38118.6,38672700,5304170,0.0495486,6.89464,6.89464,0.31089
253778068,73788105,583,4435670,244819,224310000,34699000,0.0551933,7.82273,7.78153,0.262005
253786104,73788105,17358,104850,71.4984,3017530,9695.06,0.000681909,0.0924657,0.0924679,0.461625
253785693,73788105,17203,326403,1415.38,11583800,192286,0.00433629,0.589106,0.719317,1.03283
253786572,73788105,17453,20790.6,81.8486,589377,10746.1,0.00393681,0.516875,0,0
253777684,73788105,454,728304,67762.4,37321200,13483200,0.0930414,18.5132,18.7536,0.251685
253777349,73788105,321,139688,2811.94,5301870,372046,0.0201302,2.66342,2.66296,0.21901
253780704,73788105,15623,5758440,272696,264037000,38704100,0.0473559,6.72129,6.70427,0.66881
253780993,73788105,15705,174628,5537.65,8632160,735433,0.0317111,4.21142,4.21257,0.334323
253784528,73788105,16762,555465,10939.1,22104000,1585920,0.0196936,2.85512,3.28669,0.914853
253782665,73788105,16134,5766770,452141,290114000,87402100,0.0784046,15.1562,15.3272,0.41155
253782733,73788105,16158,244783,18767.6,14444700,3158790,0.0766703,12.9044,12.9044,0.32967
253787467,73788105,111220824,1277420,5273.02,44556300,687087,0.00412787,0.53787,0.571672,0.786594
253777631,73788105,435,349690,12378.8,17280100,1719520,0.0353995,4.91727,4.91727,0.377613
253779732,73788105,1042,1678510,93822.2,78262300,14328100,0.055896,8.53619,8.53619,0.456363
253783798,73788105,16493,588649,5034.35,22236700,715316,0.00855239,1.21518,1.35414,1.19125
253786793,73788105,17556,195463,1173.16,5463300,159920,0.00600196,0.818161,0.806069,0.923519
253778014,73788105,565,1069860,9121,46021500,1289430,0.00852542,1.20523,1.16299,0.651918
253785656,73788105,17185,843825,4352.34,26831500,598667,0.00515788,0.709469,0.733037,1.37531
253785647,73788105,17182,5056190,21524.9,138678000,2993270,0.00425714,0.592001,0.653562,1.73949
253779430,73788105,935,3273070,36675.8,120592000,4997840,0.0112053,1.52696,1.52315,0.515354
253782998,73788105,16278,34969,528.911,1547120,73795.9,0.0151251,2.11032,0,0
253780973,73788105,15700,34969,2503.3,2344470,370732,0.0715862,10.6017,0,0
253784557,73788105,16770,226014,2817.53,8118020,390979,0.0124662,1.72989,1.67845,0.237568
253780059,73788105,1127,3658960,40069.6,149242000,5515930,0.0109511,1.50751,1.51454,0.971311
253784913,73788105,16875,170666,3780.68,7130370,532360,0.0221526,3.11932,3.20954,0.505071
253779649,73788105,1014,2290200,25356.3,83477900,3848100,0.0110717,1.68025,1.73615,1.05177
253786676,73788105,17518,253031,1882.6,7462460,243205,0.00744019,0.961167,0.870362,0.808624
253777377,73788105,329,45918500,506729,2027070000,70664200,0.0110354,1.5389,1.53347,1.01927
253786574,73788105,17454,31721.5,173.307,1146380,23898.4,0.00546337,0.753383,0,0
253782662,73788105,16133,3726760,336543,210457000,61401600,0.0903044,16.4759,16.5446,0.320807
253780137,73788105,10681,6012160,18879.7,229366000,2603800,0.00314025,0.433089,0.452344,0.754688
253787406,73788105,111220784,349547,5488.17,14699000,796499,0.0157008,2.27866,2.27787,0.903724
253778483,73788105,708,2165720,198427,137126000,28683800,0.091622,13.2445,13.2425,0.179424
253784322,73788105,16694,8579680,107218,334544000,15403900,0.0124968,1.7954,2.09646,1.27898
253785531,73788105,17129,610059,3731.08,17921400,523849,0.00611593,0.858686,0.894462,1.17232
253784984,73788105,16900,312254,14659,16593600,2095390,0.0469458,6.71055,7.16946,0.365443
253779161,73788105,867,2904490,91633.9,120856000,13572300,0.031549,4.67286,4.70181,0.597352
253781258,73788105,15761,34969,1246.07,1500940,180281,0.0356335,5.15545,0,0
253784594,73788105,16785,208801,6305.04,9515250,846211,0.0301965,4.05272,4.05393,0.303104
253786799,73788105,17558,195463,1173.16,5463300,159920,0.00600196,0.818161,0.806069,0.923519
253779558,73788105,972,9161760,397830,436547000,56149000,0.0434229,6.12862,6.12857,0.630486
253777046,73788105,181,3057110,98027.6,146890000,13941300,0.0320654,4.56027,4.56169,0.603091
253783708,73788105,16456,277286,5783.55,11269400,774902,0.0208577,2.79459,2.8021,0.368822
253782220,73788105,15978,174845,7571.27,9026730,1163140,0.0433028,6.65241,6.65241,0.504736
253781950,73788105,15915,1221420,2702.1,31317000,361041,0.00221227,0.295592,0.295098,1.08635
253782328,73788105,16022,9199340,9656,242391000,1287520,0.00104964,0.139958,0.138851,1.10271
253783341,73788105,16366,1329420,22310.6,47434800,3410830,0.0167822,2.56566,2.61302,0.746835
253784022,73788105,16606,277768,18187.7,15033900,2729510,0.0654782,9.82661,9.81517,0.237539
253785901,73788105,17259,75931,33.7568,2191040,4918.24,0.000444573,0.0647726,0.0580544,0.784937
253787370,73788105,111220760,906310,4043.13,29774200,528880,0.00446109,0.583553,0.583093,0.569387
253777347,73788105,320,6830740,8238.04,174636000,1110250,0.00120602,0.162537,0.162457,1.42854
253779046,73788105,835,15240800,155883,540330000,22494300,0.0102281,1.47593,1.49411,0.64124
253783451,73788105,16411,2853040,34958.3,114158000,5136020,0.012253,1.80019,1.78743,1.03518
253778076,73788105,587,378068,9421.82,17137700,1309040,0.024921,3.46244,3.37791,0.476111
253779086,73788105,844,9824700,445029,500660000,62775100,0.045297,6.38952,6.40496,0.24592
253780050,73788105,1126,69938,2242.62,3725000,326490,0.0320658,4.66828,4.66828,0.24035
253787296,73788105,111220696,376516,510.248,11139200,68179.9,0.00135518,0.181081,0.168739,0.998958
253786094,73788105,17353,12555100,70166.7,390346000,9645040,0.00558872,0.768219,0.758883,1.16717
253778987,73788105,811,5344380,42341.6,212170000,6083960,0.00792264,1.13838,1.05276,0.880133
253783439,73788105,16407,418475,2260.16,16658100,313225,0.00540094,0.74849,0.750159,0.587943
