id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255735404,73718057,15663,454592,13404.8,17510000,1943390,0.0294875,4.27503,4.275,0.450138
255744539,73718057,111220898,34969,3898.1,2654840,646902,0.111473,18.4993,0,0
255737007,73718057,16204,244783,11691.8,13367600,1681190,0.047764,6.86808,6.86808,0.437984
255743839,73718057,17605,34967.3,1676.62,2005730,265611,0.0479481,7.59597,0,0
255737835,73718057,16602,874225,45041.7,45813900,6279100,0.0515219,7.18248,7.18248,0.132589
255737902,73718057,16643,69938,4664.68,3308150,662752,0.0666974,9.47628,9.47628,0.0859137
255733855,73718057,155,4441060,83306.8,203687000,12291100,0.0187583,2.76761,2.76761,0.572729
255733784,73718057,45,559504,32251.5,32217000,5122310,0.057643,9.15509,9.15509,0.208456
255734137,73718057,546,34969,1480.32,2251140,224363,0.0423323,6.41605,0,0
255736020,73718057,15834,13409300,305062,615856000,44319200,0.02275,3.3051,3.30081,0.831532
255734311,73718057,656,6324380,138915,191283000,21428600,0.021965,3.38826,3.34319,1.14046
255734374,73718057,701,12239200,900898,743946000,143454000,0.0736079,11.7209,11.7209,0.324908
255736581,73718057,16077,19198000,2295700,1360630000,369403000,0.11958,19.2418,19.2418,0.226776
255733874,73718057,186,1608570,105857,101152000,17047900,0.0658077,10.5982,10.5982,0.529324
255735079,73718057,10680,8686670,314832,551822000,62112800,0.0362431,7.15037,7.16269,0.43809
255737138,73718057,16264,1084040,82193.3,63593000,12222000,0.0758214,11.2745,11.2745,0.24938
255736585,73718057,16078,839256,78671.7,55751800,12291900,0.0937398,14.6462,14.6462,0.292956
255737825,73718057,16596,874225,54330.1,49728200,7945070,0.0621466,9.08813,9.08813,0.214498
255741723,73718057,17278,34969,1986.35,2019180,305777,0.0568033,8.74423,0,0
255733993,73718057,343,560001000,29480100,29695400000,4502410000,0.052643,8.04001,8.03624,0.570006
255743743,73718057,17595,34857,726.544,971875,97419.8,0.0208436,2.79484,0,0
255737714,73718057,16528,34969,1985.43,2469930,340255,0.0567769,9.7302,0,0
255733885,73718057,202,5420200,459481,351333000,73397900,0.0847721,13.5416,13.5416,0.300473
255738101,73718057,16700,944163,42475.7,50025400,6133920,0.0449876,6.49668,6.49668,0.286704
255735964,73718057,15796,1153960,32791.7,61263600,4721280,0.0284166,4.09136,4.09134,0.292304
255743004,73718057,17446,419507,20978.2,16014300,3231710,0.0500068,7.70359,7.70215,0.447444
255744273,73718057,111220752,349690,27804.7,21400700,4386440,0.0795125,12.5438,12.5438,0.348639
255736676,73718057,16104,12414000,1026770,734391000,155939000,0.0827103,12.5616,12.5616,0.409485
255735312,73718057,15610,244733,3208.72,5678730,454427,0.0131111,1.85683,1.85689,0.605669
255737169,73718057,16277,174845,10270.1,9953050,1510610,0.0587385,8.63971,8.63971,0.228567
255743721,73718057,17592,607430,16068,21131300,2209350,0.0264525,3.63722,3.53437,0.659166
255734174,73718057,600,3217010,153418,178516000,23464800,0.0476895,7.29398,7.29393,0.310267
255738187,73718057,16717,1643540,77527.7,88092800,10859300,0.0471711,6.60724,6.60724,0.188717
255734462,73718057,821,8370550,348872,358444000,58595600,0.0416785,7.00021,6.98745,0.633941
255735612,73718057,15739,555351000,31768200,30705100000,4931330000,0.0572039,8.87965,8.86909,0.683138
255742230,73718057,17333,594473,32085.2,30826000,4894280,0.0539725,8.23297,8.23297,0.15853
255733979,73718057,324,384658,27979.3,22118400,4046670,0.072738,10.5202,10.5202,0.135363
255739510,73718057,17025,9476600,524325,496823000,84254200,0.0553284,8.89077,8.89077,0.477754
255733761,73718057,8,1992590000,108931000,111387000000,17216100000,0.0546682,8.64003,8.62636,0.639215
255734891,73718057,1054,1748450,181185,118201000,28865000,0.103626,16.5089,16.5089,0.35311
255738160,73718057,16712,314721,12251.5,15930400,1738410,0.0389281,5.52367,5.52367,0.0835329
255742383,73718057,17355,7133680,529666,396216000,84456900,0.0742487,11.8392,11.8392,0.337559
255734043,73718057,418,1888330,56039.3,87374400,7785790,0.0296767,4.12312,4.12312,0.441724
255736565,73718057,16069,5350260,536864,355694000,84966300,0.100344,15.8808,15.8808,0.261565
255736885,73718057,16163,12204200,812606,711130000,123749000,0.0665842,10.1399,10.1399,0.328
255743167,73718057,17484,209814,20089.4,14458700,3261370,0.0957487,15.5441,15.5441,0.110794
255741580,73718057,17259,104907,5799.68,4584700,848237,0.055284,8.08561,8.08561,0.0655642
255734347,73718057,682,1328820,126596,88346900,19995400,0.0952697,15.0475,15.0475,0.158921
255735581,73718057,15726,139876,9916.07,9535110,1583930,0.0708919,11.3238,11.3238,0.299903
255735589,73718057,15728,944163,53480.1,58958400,8245440,0.0566429,8.73307,8.73307,0.408457
255737903,73718057,16647,69938,4664.68,3308150,662752,0.0666974,9.47628,9.47628,0.0859137
255736105,73718057,15871,839256,26375.3,46385000,3664250,0.031427,4.36607,4.36607,0.1813
255736889,73718057,16165,12204200,812606,711130000,123749000,0.0665842,10.1399,10.1399,0.328
255736443,73718057,16004,52023900,3471050,3030950000,541918000,0.0667202,10.4167,10.3726,0.614114
255734399,73718057,723,7832970,408562,415354000,61472700,0.0521592,7.84794,7.84786,0.458783
255737120,73718057,16257,384659,13163.4,15687200,1859030,0.034221,4.83292,4.83292,0.417961
255739294,73718057,16956,1084040,65284.8,63027600,9956400,0.0602237,9.18454,9.18454,0.160103
255743309,73718057,17506,1420530,108743,70483000,17935900,0.0765505,12.6262,12.5954,0.325891
255740161,73718057,17092,22338100,1515480,1236930000,246660000,0.0678431,11.0421,11.0433,0.555455
255734998,73718057,1105,804287,29603.5,41993700,4136180,0.0368071,5.14267,5.14267,0.360322
255738219,73718057,16725,6014670,341911,308815000,50016000,0.0568462,8.31567,8.31567,0.387873
255733805,73718057,82,944163,45762.2,46547700,6886270,0.0484685,7.29351,7.29351,0.331707
255737441,73718057,16418,769318,12179.6,38959300,1753320,0.0158316,2.27905,2.27905,0.750483
255733839,73718057,130,1328820,85692.6,73260000,13115400,0.0644877,9.86997,9.86997,0.409956
255736522,73718057,16051,1748450,65715.2,71486700,10455400,0.0375848,5.97981,5.97981,0.666393
255733994,73718057,344,1468650,77563.7,71666100,11263400,0.052813,7.66926,7.66917,0.407324
255740409,73718057,17140,524535,28956,28918400,4356520,0.0552032,8.30548,8.30548,0.144566
255743854,73718057,17612,34969,4320.98,2387980,820182,0.123566,23.4546,0,0
255735018,73718057,1114,909194,66988.7,60766300,10764900,0.0736792,11.8401,11.8401,0.175642
255738809,73718057,16853,34969,2651.64,2087460,385515,0.0758283,11.0245,0,0
255734409,73718057,741,839256,4188.8,42511800,573620,0.00499108,0.683486,0.683486,0.441416
255743274,73718057,17501,2107950,147246,97929200,24604800,0.0698526,11.6724,11.6266,0.405624
255734412,73718057,747,314721,21183.4,21157300,3330770,0.0673086,10.5833,10.5833,0.155809
255733822,73718057,105,139876,8864.44,8077390,1327350,0.0633735,9.48945,9.48945,0.0836906
255733851,73718057,147,314721,30977.6,21838400,4998690,0.0984288,15.8829,15.8829,0.218632
255743479,73718057,17538,4984260,268155,233132000,43656200,0.0538004,8.75883,8.65247,0.731002
255737771,73718057,16564,769318,47720.8,45803600,7245680,0.06203,9.41831,9.41831,0.430843
255743086,73718057,17466,559503,30927.1,25759300,4753370,0.055276,8.49569,8.49569,0.306185
255734038,73718057,411,3391990,157003,177985000,22120100,0.0462864,6.52127,6.52127,0.248424
255742531,73718057,17380,6033070,294801,273864000,44675700,0.0488643,7.40514,7.39114,0.379221
255740217,73718057,17105,174845,14319,10764300,2269760,0.0818954,12.9816,12.9816,0.234665
255734481,73718057,836,2783200,102762,111544000,15663600,0.0369223,5.62791,5.60163,0.661971
255735242,73718057,15583,209814,15174.7,10734900,2243190,0.0723247,10.6913,10.6913,0.409467
255737501,73718057,16463,629442,12906.9,28839700,1969760,0.0205053,3.12937,3.12937,0.832705
255735117,73718057,10697,1398760,142200,96579000,22694700,0.101661,16.2249,16.2249,0.371708
255734698,73718057,969,769318,52868.5,51678800,8132720,0.0687212,10.5713,10.5713,0.182417
255736679,73718057,16107,12414000,1026770,734391000,155939000,0.0827103,12.5616,12.5616,0.409485
255740690,73718057,17191,909194,55104.9,48129500,8569300,0.0606085,9.42516,9.42516,0.228658
255734588,73718057,872,629442,53458.3,38879400,8368650,0.0849297,13.2953,13.2953,0.373161
255736012,73718057,15830,4091370,135282,216909000,19120900,0.0330652,4.67348,4.67348,0.27663
255734337,73718057,675,419625,26206.5,22404000,3896850,0.0624521,9.28651,9.28651,0.393938
255741697,73718057,17273,104894,6987.22,4746540,1139520,0.0666121,10.8635,10.8629,0.763432
255739499,73718057,17022,34969,2000.7,1813360,298243,0.0572135,8.52878,0,0
255734678,73718057,945,5490130,555289,386843000,87627300,0.101143,15.9609,15.9609,0.244373
255735956,73718057,15792,1888330,71401.9,108518000,9993140,0.0378123,5.29206,5.29206,0.270648
255744621,73718057,124372444,34969,2000.7,1813360,298243,0.0572135,8.52878,0,0
255740081,73718057,17078,69938,2003.78,2796290,279873,0.0286508,4.00172,4.00172,0.338433
255734426,73718057,771,91831100,5312250,4716810000,835504000,0.057848,9.09826,9.09739,0.570519
255737919,73718057,16654,384659,23312.7,22290200,3325740,0.060606,8.64593,8.64593,0.252095
255743457,73718057,17531,488144,21946.3,20486800,3381840,0.0449587,6.92794,6.91375,0.411667
255744267,73718057,111220750,244783,11141.6,12093200,1721860,0.0455163,7.03425,7.03425,0.427448
255739410,73718057,16990,2692610,173991,141148000,25500500,0.0646177,9.47055,9.47055,0.266344
255737511,73718057,16469,2447830,69291.4,124855000,10120700,0.0283073,4.13457,4.13457,0.709643
255737810,73718057,16588,384659,22078.7,24203000,3514540,0.0573982,9.13675,9.13675,0.265806
255742376,73718057,17353,13166700,824467,670080000,129133000,0.0626174,9.80749,9.79804,0.422569
255733759,73718057,4,26401600,1369980,1484450000,207154000,0.05189,7.84626,7.84626,0.390572
255743694,73718057,17589,626062,20689,25944400,3214100,0.0330463,5.13384,5.1128,0.526261
255734862,73718057,1041,23477000,908966,1266280000,173861000,0.0387172,7.40558,7.39098,0.692635
255734980,73718057,1097,71649400,3902560,3856420000,572053000,0.0544675,7.98405,7.98393,0.493342
255737545,73718057,16481,629442,15507.6,29358000,2130830,0.0246371,3.38527,3.38527,0.531852
255737371,73718057,16363,209814,11396.1,11766200,1671250,0.0543154,7.9654,7.9654,0.119302
255739272,73718057,16949,23813300,1125370,1651850000,219770000,0.0472578,9.22886,9.22882,0.371988
255733866,73718057,171,2692610,186395,146044000,29030000,0.0692244,10.7813,10.7813,0.399351
255734169,73718057,594,139876,4605.62,7219330,645574,0.0329265,4.61533,4.61533,0.272156
255735474,73718057,15688,209746,13426.1,12352700,2017350,0.0640113,9.61806,9.61765,0.343156
255737134,73718057,16263,34969,1525.82,1841150,217542,0.0436335,6.22101,0,0
255734403,73718057,727,874225,76150.7,59305600,11602400,0.0871065,13.2717,13.2717,0.210067
255735282,73718057,15601,2902370,161677,148183000,23416500,0.055705,8.06804,8.06793,0.422175
255735625,73718057,15760,279752,11010,15042600,1571510,0.0393565,5.61752,5.61752,0.229759
255738544,73718057,16813,65312000,3245830,4401920000,586962000,0.0496973,8.98703,8.96966,0.43189
255735482,73718057,15690,139875,11920.9,9430560,1943910,0.0852257,13.8975,13.8975,0.253517
255736867,73718057,16157,244783,29017,17281900,4617050,0.118542,18.8618,18.8618,0.296651
255739044,73718057,16868,1398760,90687.2,81460400,13449500,0.064834,9.61532,9.61532,0.298813
255740088,73718057,17081,2307950,143969,128983000,21762000,0.0623794,9.42912,9.42912,0.354839
255736033,73718057,15846,3687960,26785.8,93270700,3830810,0.00726302,1.03873,1.03466,1.08111
255740606,73718057,17167,664411,40467.5,36137200,6379580,0.0609073,9.60186,9.60186,0.318186
255735627,73718057,15762,2028200,79292.1,112671000,11529700,0.0390948,5.68471,5.68471,0.266483
255737754,73718057,16551,69938,5766.34,3997910,978104,0.0824493,13.9853,13.9853,0.784269
255734446,73718057,806,6029870,186356,246131000,27273800,0.0309055,4.52311,4.49169,0.509132
255733893,73718057,214,1643540,78133.5,76849900,11376100,0.0475397,6.92172,6.92172,0.30882
255739947,73718057,17058,1258880,79145.1,70232600,12099900,0.0628693,9.6116,9.6116,0.44887
255734353,73718057,685,3217150,82805.6,164003000,12054400,0.0257388,3.74692,3.74692,0.841899
255733902,73718057,225,2342920,165505,138823000,26162300,0.0706406,11.1665,11.1665,0.168296
255734995,73718057,1104,594473,28399.7,36072700,4148670,0.0477728,6.97873,6.97873,0.550298
255739174,73718057,16903,69938,7654.06,4822970,1189450,0.109441,17.0072,17.0072,0.144013
255733880,73718057,195,349690,42398.2,24333000,6656240,0.121245,19.0347,19.0347,0.135064
255734661,73718057,919,1783420,241145,134552000,39782400,0.135215,22.3068,22.3068,0.196085
255735202,73718057,182305709,2377880,220732,162519000,34272900,0.0928269,14.4132,14.4132,0.257775
255744451,73718057,111220848,349690,31794.9,22716200,5148250,0.0909231,14.7223,14.7223,0.234334
255737952,73718057,16683,839256,46400.2,47848000,6532960,0.0552873,7.78423,7.78423,0.208719
255744046,73718057,111220636,279752,20483.8,17715400,3173310,0.0732211,11.3433,11.3433,0.225972
255744587,73718057,112892275,139876,5371.71,7368170,828882,0.0384034,5.92584,5.92584,0.187733
255733972,73718057,315,519688000,34436800,30058100000,5418090000,0.0662644,10.4257,10.3864,0.628637
255734119,73718057,523,3496860,205990,185250000,29733600,0.0589072,8.50296,8.5029,0.35272
255734672,73718057,936,12593300,469001,847397000,90979000,0.037242,7.22438,7.134,0.627876
255742918,73718057,17433,1014100,84059.5,52145600,13601300,0.0828907,13.4122,13.4122,0.29945
255735151,73718057,10713,6259450,318835,410668000,56221500,0.0509366,8.98185,8.98185,0.367984
255742572,73718057,17388,454583,20162.6,18862000,3126930,0.0443541,6.87868,6.87868,0.301839
255734700,73718057,970,734349,41587.1,37218300,6353400,0.0566313,8.65175,8.65175,0.334191
255740648,73718057,17175,559504,36318.9,32630800,5766960,0.0649127,10.3073,10.3073,0.157456
255737928,73718057,16664,734349,44659.6,43206000,6358560,0.0608152,8.65877,8.65877,0.216946
255737194,73718057,16287,909194,74475.1,55866300,11331400,0.0819133,12.4632,12.4632,0.312809
255737635,73718057,16509,18428700,953388,985133000,139108000,0.051734,7.54843,7.54843,0.399985
255738515,73718057,16801,69938,3473.32,3158430,481513,0.0496629,6.88486,6.88486,0.130597
255737719,73718057,16530,2622680,93629.1,144928000,13905200,0.0356999,5.30193,5.30193,0.647109
255738198,73718057,16720,1328820,63493.6,72884700,8853150,0.0477819,6.66241,6.66241,0.178645
255736010,73718057,15829,3461930,135585,178954000,19140900,0.0391645,5.52896,5.52896,0.258456
255742509,73718057,17376,34969,2224.88,2381510,357661,0.0636244,10.2279,0,0
255734082,73718057,472,629442,25375,34367100,3567540,0.0403135,5.66777,5.66777,0.343295
255740774,73718057,17209,3074650,349531,200242000,60610800,0.113682,19.7131,19.7137,0.405613
255740137,73718057,17086,1398760,77542.9,73871300,11638500,0.0554369,8.32061,8.32061,0.373876
255744209,73718057,111220718,349690,25139.8,22652100,4007070,0.0718916,11.4589,11.4589,0.176693
255736510,73718057,16044,8742250,634799,524480000,101840000,0.0726127,11.6492,11.6492,0.513886
255736874,73718057,16160,384659,41177.2,26360600,6527560,0.107048,16.9697,16.9697,0.453244
255733992,73718057,342,13756700,348806,635024000,48863000,0.0253554,3.55194,3.54696,0.550425
255743115,73718057,17473,139354,3979.94,4929040,583772,0.02856,4.18914,4.18093,0.559874
255734846,73718057,1034,1608570,101705,98661700,15493200,0.0632269,9.6317,9.63169,0.251564
255743518,73718057,17555,69937.9,4920.11,3809840,773230,0.0703497,11.056,11.056,0.00106615
255740738,73718057,17203,419628,24550.3,23379400,3842450,0.0585049,9.15679,9.15679,0.325672
255736275,73718057,15938,2517410,20657.9,64320200,2958870,0.008206,1.17536,1.17535,0.763145
255739041,73718057,16865,2342920,141123,130555000,20803100,0.0602338,8.87911,8.87911,0.284939
255737277,73718057,16326,279752,17426.5,17220800,2657400,0.0622927,9.49913,9.49913,0.536106
255736004,73718057,15822,874225,44444.1,52773100,6805120,0.0508383,7.78417,7.78417,0.653652
255733938,73718057,269,524535,29891.4,26665500,4978870,0.0569864,9.49196,9.49196,0.471067
255737808,73718057,16587,69938,4406.16,4270370,664842,0.0630009,9.50617,9.50617,0.127124
255744125,73718057,111220682,279752,16019.5,17032700,2619120,0.0572632,9.36229,9.36229,0.276164
255737111,73718057,16254,559504,35996,33881200,5298040,0.0643356,9.46917,9.46917,0.318026
255741493,73718057,17244,1153980,58210.3,61504700,8939720,0.0504432,7.74688,7.74688,0.271452
255743056,73718057,17459,104907,4971.49,4832130,723580,0.0473895,6.89735,6.89735,0.190869
255738349,73718057,16764,944163,53284.8,54677100,7893480,0.056436,8.3603,8.3603,0.174261
255735263,73718057,15594,69938,3750.97,4187710,529796,0.0536329,7.57522,7.57522,0.12758
255734692,73718057,965,1089770,46955.2,52443300,7715500,0.0430873,7.07993,7.21016,0.626839
255739323,73718057,16962,699380,41708.9,34968300,6034780,0.0596369,8.62876,8.62876,0.136512
255736289,73718057,15943,3357020,232411,202665000,33915700,0.0692312,10.1029,10.1029,0.283192
255737405,73718057,16401,559504,8987.62,29572700,1306740,0.0160635,2.33553,2.33553,1.1216
255744017,73718057,111220574,69938,8897.27,4765270,1470390,0.127217,21.0242,21.0242,0.0986311
255733792,73718057,59,979132,19699.6,54144500,2860120,0.0201194,2.92108,2.92108,1.01246
255733803,73718057,77,139876,8944.68,7447440,1395250,0.0639472,9.97492,9.97492,0.180428
255733806,73718057,83,3103740,55816.7,88699900,7759970,0.0179837,2.5002,2.45752,0.637474
255734485,73718057,838,1247940,32199.1,43912000,4746110,0.0258019,3.80316,3.84803,0.644938
255742308,73718057,17342,104907,7593.65,5892650,1158980,0.0723846,11.0476,11.0476,0.183556
255734776,73718057,1026,979132,124418,70792400,20355500,0.127069,20.7893,20.7893,0.0766566
255735352,73718057,15626,2061810,107886,101336000,15413900,0.0523259,7.47592,7.47132,0.567254
255736434,73718057,15996,1153980,58975.3,60593500,8356100,0.0511061,7.24113,7.24113,0.3728
255742265,73718057,17341,104907,7593.65,5892650,1158980,0.0723846,11.0476,11.0476,0.183556
255733765,73718057,15,419628,23896.2,26286800,3564080,0.0569461,8.49343,8.49343,0.212425
255743017,73718057,17449,629442,39331.3,30310000,6170670,0.062486,9.8034,9.8034,0.355424
255735038,73718057,1127,4015600,222931,214842000,34605700,0.0555162,8.61782,8.61743,0.413776
255734054,73718057,433,2238020,245286,176601000,40490100,0.1096,18.092,18.092,0.162267
255738087,73718057,16697,6399330,388691,401264000,58191500,0.0607393,9.09338,9.09338,0.264342
255744070,73718057,111220656,34969,1972.69,1810570,308255,0.0564124,8.81509,0,0
255735619,73718057,15752,10980300,578304,650744000,88378800,0.0526676,8.04888,8.04888,0.536178
255739460,73718057,17009,244783,9879.8,11798700,1444360,0.0403615,5.90057,5.90057,0.217922
255737104,73718057,16252,104907,4793.75,5489960,662177,0.0456952,6.31204,6.31204,0.17103
255742146,73718057,17304,2342920,146205,122104000,22641600,0.0624029,9.66385,9.66385,0.299435
255737421,73718057,16407,419628,2555.54,20113900,375395,0.00609,0.894589,0.894589,0.858185
255735453,73718057,15680,664385,12083.5,20435000,1753630,0.0181876,2.63948,2.63941,0.93529
255734768,73718057,1021,7028770,823708,520651000,133062000,0.117191,18.931,18.931,0.253931
255744257,73718057,111220734,559504,31447.7,30309900,4838170,0.0562063,8.64725,8.64725,0.191451
255734104,73718057,502,23464200,1622360,1397880000,247855000,0.0691418,10.5631,10.5631,0.361251
255736925,73718057,16180,174845,10269.4,9455600,1515300,0.0587341,8.66656,8.66656,0.101005
255743025,73718057,17452,69938,7050.68,4168670,1267270,0.100813,18.1198,18.1198,0.184023
255734075,73718057,461,839256,102963,60818100,16560100,0.122684,19.7319,19.7319,0.116983
255734669,73718057,931,4053330,396006,222939000,69568100,0.0976991,17.1632,17.168,0.608109
255733888,73718057,207,174845,18495,13707600,3149860,0.105779,18.0152,18.0152,0.0786736
255734319,73718057,663,4545970,244679,258338000,35143100,0.0538234,7.7306,7.7306,0.346665
255734989,73718057,1101,2689580,115534,117146000,17147900,0.042956,6.37567,6.37127,0.583327
255734150,73718057,567,1078260000,60917300,59418600000,9442210000,0.0564961,8.75692,8.7357,0.684989
255736700,73718057,16111,944163,105382,62971000,16000100,0.111614,16.9464,16.9464,0.131863
255734333,73718057,672,110992000,5310320,6428670000,818982000,0.0478444,7.37878,7.37878,0.72891
255740643,73718057,17173,314721,16457.4,16348300,2548910,0.052292,8.09895,8.09895,0.261492
255733901,73718057,224,1328800,51225.1,68744700,7264030,0.0385498,5.4666,5.46658,0.370818
255734688,73718057,961,57614800,1017060,1762850000,150399000,0.0176527,2.61042,2.60831,1.10505
255736410,73718057,15979,18635600,563268,679199000,84594200,0.0302254,4.5394,4.53869,1.16507
255740683,73718057,17185,1153980,69011.7,60636200,10669300,0.0598033,9.24564,9.24564,0.218864
255735308,73718057,15609,594471,29733.2,29361100,4285790,0.0500162,7.20941,7.20941,0.185474
255737353,73718057,16340,1153980,48272.6,60764400,7054340,0.0418315,6.11307,6.11307,0.340946
255737354,73718057,16341,1014100,41077.8,52834000,5949130,0.0405066,5.86641,5.86641,0.325195
255734380,73718057,704,780156,945.83,8708350,136173,0.00121236,0.174546,0.170432,1.483
255734628,73718057,895,14415800,1183600,877305000,184965000,0.0821045,12.8307,12.7976,0.463404
255733928,73718057,256,2622680,159412,159991000,22968700,0.0607821,8.75775,8.75775,0.245375
255738224,73718057,16726,5979700,340368,307332000,49802700,0.0569206,8.32863,8.32863,0.387866
255737015,73718057,16213,4441060,227216,241056000,32605700,0.0511625,7.34188,7.34188,0.478281
255739137,73718057,16891,314721,34856.2,21602000,5498780,0.110753,17.4719,17.4719,0.185686
255736901,73718057,16171,4266220,233153,242503000,34979000,0.054651,8.19906,8.19906,0.2662
255733939,73718057,271,629442,28909,30674400,4253940,0.0459279,6.75827,6.75827,0.142552
255735289,73718057,15603,314721,25351.7,20281100,3779440,0.0805531,12.0089,12.0089,0.319085
255739994,73718057,17064,699380,21833.9,32951000,3221660,0.031219,4.60645,4.60645,0.434377
255737356,73718057,16342,139876,7194.81,7930380,1105200,0.051437,7.90131,7.90132,0.346971
255739073,73718057,16872,104907,4589.28,5133710,666864,0.0437462,6.35672,6.35672,0.0590403
255739928,73718057,17056,1958260,100979,103184000,15321600,0.0515656,7.82405,7.82405,0.558352
255743468,73718057,17534,940987,29311.7,36633800,4060050,0.03115,4.31467,4.30517,0.395507
255736696,73718057,16110,2972360,274774,189295000,41500400,0.092443,13.9621,13.9621,0.253762
255742524,73718057,17379,1643540,106572,83429600,16624100,0.0648427,10.1148,10.1148,0.26751
255737740,73718057,16543,174845,10272.4,10902200,1520040,0.0587517,8.69367,8.69367,0.143592
255742428,73718057,17363,1293850,112101,83021300,18460100,0.0866412,14.2675,14.2675,0.241658
255734178,73718057,605,1783710,73106.5,89024100,11252100,0.0409856,6.30827,6.17172,0.51886
255734497,73718057,846,1398760,85035.9,77332800,13824700,0.0607938,9.88357,9.88357,0.355265
255741068,73718057,17231,1538640,103586,88181000,16293400,0.0673233,10.5895,10.5895,0.348231
255736079,73718057,15862,3800210,11198.6,61574300,1627630,0.00294685,0.4283,0.420631,1.53474
255737445,73718057,16422,1049070,31560.4,56988400,4649740,0.0300841,4.43225,4.43225,0.731698
255737505,73718057,16466,3741680,112449,193572000,16407700,0.0300529,4.38512,4.38512,0.706709
255733797,73718057,66,69938,4886.82,4328070,736722,0.0698737,10.5339,10.5339,0.265168
255736716,73718057,16114,66021500,3797480,3821220000,590654000,0.0575189,8.94639,8.94639,0.423387
255735615,73718057,15750,555351000,31768200,30705100000,4931330000,0.0572039,8.87965,8.86909,0.683138
255736937,73718057,16184,34969,1956,1692080,289847,0.0559352,8.28869,0,0
255734685,73718057,957,8042870,497687,603836000,89563000,0.0618792,11.1357,11.1357,0.232543
255734116,73718057,519,5979700,312876,328407000,52013700,0.0523231,8.69838,8.69838,0.367341
255734760,73718057,1015,3077270,341354,219253000,54208800,0.110927,17.6158,17.6158,0.251808
255742692,73718057,17409,384659,16001.8,16519000,2379460,0.0416,6.18589,6.18589,0.202841
255738287,73718057,16739,139876,8011.63,6472140,1171170,0.0572766,8.37291,8.37291,0.408502
255734493,73718057,844,10036100,1083730,716709000,172663000,0.107983,17.2042,17.2041,0.246099
255733847,73718057,139,5350240,501830,340369000,75694400,0.0937958,14.1478,14.1479,0.26274
255739221,73718057,16924,65384200,2840420,4146210000,547400000,0.0434421,8.37206,8.36721,0.449014
255743092,73718057,17467,2028160,94679.8,92208800,14368700,0.0466826,7.08457,7.08456,0.231124
255739085,73718057,16875,279752,14052.8,14407000,2046100,0.0502331,7.31396,7.31396,0.124419
255743258,73718057,17499,34939.2,2838.29,1850390,450453,0.0812351,12.8925,0,0
255737492,73718057,16459,524535,14923.5,27953900,2147010,0.0284509,4.09316,4.09316,0.750457
255735621,73718057,15753,2342920,92215,129991000,13378600,0.0393589,5.71024,5.71023,0.261812
255733763,73718057,10,15596200,949280,918376000,140399000,0.0608662,9.00216,9.00216,0.317686
255733857,73718057,157,2937080,186760,165583000,27551800,0.0635869,9.38066,9.38012,0.445057
255734784,73718057,1031,1748450,67896.8,87606400,9716020,0.0388326,5.55693,5.55693,0.186212
255734458,73718057,819,349690,53870,26181100,9121080,0.154051,26.0833,26.0833,0.140334
255735430,73718057,15673,2937300,113126,145667000,16002200,0.0385137,5.44792,5.44786,0.441405
255736467,73718057,16025,11271000,626797,764792000,94917600,0.0556116,8.42141,8.40586,0.326632
255740256,73718057,17115,944163,62186.7,53703200,10052300,0.0658644,10.6468,10.6468,0.275457
255735073,73718057,10677,11958700,421679,715157000,84635200,0.0352614,7.0773,7.07711,0.512139
255738059,73718057,16691,769318,52850.7,46703900,8138290,0.0686981,10.5786,10.5786,0.436146
255735359,73718057,15628,838018,47227.6,42046800,6873880,0.0563563,8.20255,8.19099,0.696556
255736545,73718057,16064,3626270,3498.69,36633400,510738,0.000964817,0.140844,0.142617,1.6379
255740852,73718057,17217,1570980,222179,107451000,39086700,0.141427,24.8804,24.873,0.195504
255736419,73718057,15985,13530100,190135,378172000,27718300,0.0140528,2.04864,2.04821,1.11201
255734155,73718057,576,69938,3897.16,3933950,599409,0.055723,8.57058,8.57058,0.0367027
255744583,73718057,112892269,139876,5371.71,7368170,828882,0.0384034,5.92584,5.92584,0.187733
255734720,73718057,982,279752,10605.9,14297100,1625970,0.0379119,5.81217,5.81217,0.237974
255733996,73718057,347,769318,61917.6,48690000,8899610,0.0804838,11.5682,11.5682,0.214223
255735119,73718057,10698,1223920,127012,80208100,20878600,0.103775,17.0589,17.0589,0.439334
255739443,73718057,17000,209814,18421,15672300,2874950,0.0877967,13.7024,13.7024,0.123558
255733881,73718057,197,139876,9945.65,8283590,1452820,0.0711034,10.3865,10.3865,0.108764
255733974,73718057,319,4685840,222209,266991000,31410800,0.0474213,6.70335,6.70335,0.449043
255735076,73718057,10678,9110040,440719,694056000,86391000,0.0483772,9.48305,9.48504,0.319099
255737280,73718057,16327,279752,17426.5,17220800,2657400,0.0622927,9.49913,9.49913,0.536106
255737473,73718057,16450,1258880,33633.3,68711200,5207500,0.0267168,4.1366,4.1366,0.870319
255733836,73718057,126,979132,92358,71783900,14594500,0.0943264,14.9055,14.9055,0.303677
255737749,73718057,16547,104907,2862.36,4923380,412271,0.0272847,3.92987,3.92987,0.530641
255736207,73718057,15911,417426,9932.25,15646300,1458420,0.023794,3.49384,3.48215,0.56163
