id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231811599,73712750,1038,4535000,494942,339181000,76675000,0.109138,16.9074,16.9287,0.113752
231812455,73712750,15789,244783,2211.26,12179600,301154,0.00903356,1.23029,1.23029,0.57854
231818975,73712750,17533,104907,604.98,3033700,78342.9,0.00576682,0.746784,0.746784,0.194352
231810763,73712750,814,629442,26386.1,35460800,3646660,0.0419197,5.79348,5.79348,0.18955
231815852,73712750,16857,735720,9929.53,37804200,1310630,0.0134963,1.78143,1.77033,0.197183
231814058,73712750,16257,335168,6026.31,16365700,800234,0.01798,2.38756,2.39758,0.187023
231813979,73712750,16231,449954,7107.32,21697600,935915,0.0157957,2.08002,2.1115,0.175953
231814351,73712750,16332,3440240,109770,174845000,15339400,0.0319076,4.45882,4.50762,0.542684
231819618,73712750,111220670,620068,9269.91,29773500,1236170,0.0149498,1.99361,1.95565,0.332954
231812567,73712750,15814,1083990,44610.5,64478400,6240930,0.0411538,5.75734,5.75747,0.383126
231819283,73712750,17598,308367,5455.46,9018040,752277,0.0176914,2.43955,2.41972,0.501334
231814109,73712750,16294,314721,2691.09,13734000,345961,0.00855071,1.09926,1.09926,0.40526
231814692,73712750,16469,1901540,61533.9,99097800,8378140,0.0323601,4.40599,4.43693,0.370397
231814709,73712750,16475,226036,11529.2,12092400,1650650,0.0510062,7.30259,7.337,0.260874
231816794,73712750,17178,569406,7084.65,26048100,932789,0.0124422,1.63818,1.64073,0.137333
231807560,73712750,63,69938,859.057,3368530,109581,0.0122831,1.56682,1.56682,0.240431
231809887,73712750,487,226602,15218.6,13117100,2160200,0.0671602,9.53304,9.41877,0.423025
231816677,73712750,17103,918299,19169.6,45520900,2580830,0.0208752,2.81045,2.79975,0.300695
231812399,73712750,15750,519116000,28854400,29396300000,4344650000,0.0555837,8.36933,8.39178,0.521128
231809316,73712750,335,209814,13556.6,13954000,1984190,0.0646124,9.45692,9.45692,0.15368
231813236,73712750,15991,6858280,391621,344534000,57436100,0.057102,8.37472,8.75481,0.43886
231811722,73712750,1052,1053420,11739.3,49472000,1520510,0.011144,1.44341,1.45677,0.161898
231814403,73712750,16363,209814,2028.72,8884740,261461,0.00966913,1.24616,1.24616,0.253575
231814608,73712750,16446,537132,16703.3,30402800,2298310,0.0310972,4.27884,4.1674,0.218707
231810805,73712750,835,6442330,232435,345611000,32170700,0.0360793,4.99364,4.97177,0.409398
231811519,73712750,997,884139000,40995300,49092600000,6255590000,0.0463675,7.07534,7.14568,0.747819
231815140,73712750,16608,297124,4426.83,15520500,582792,0.014899,1.96144,1.93819,0.240788
231810578,73712750,714,8117330,502240,497505000,71539200,0.0618725,8.81314,9.00037,0.265332
231808415,73712750,202,2742050,55237.7,136632000,7374100,0.0201447,2.68926,2.69171,0.307715
231815077,73712750,16591,1055570,25822.5,57634400,3690020,0.0244632,3.49577,3.58539,0.40238
231814556,73712750,16430,1801340,74623.2,94775600,10187700,0.0414264,5.65563,5.52148,0.243646
231817262,73712750,17336,139872,417.528,2959720,55448.6,0.00298506,0.396423,0.396418,0.579546
231819140,73712750,17563,441693,6170.69,15140800,894401,0.0139705,2.02494,2.00792,0.470721
231819600,73712750,111220666,1239380,21494.1,51532600,2912830,0.0173426,2.35023,2.34499,0.185004
231815720,73712750,16790,1018780,11276.7,46529700,1469990,0.0110688,1.44289,1.40599,0.508703
231808312,73712750,167,581169,26230.3,33550800,3769080,0.0451336,6.48533,6.58748,0.29043
231811969,73712750,10696,420867,8817.37,20817700,1265270,0.0209505,3.00634,3.02793,0.224012
231808529,73712750,235,1142550,8345.31,32459200,1210590,0.00730413,1.05955,0.993249,0.83128
231816617,73712750,17064,537342,4231.63,19511200,553580,0.00787512,1.03022,0.985728,0.376453
231811041,73712750,842,3130770,113989,190008000,16141100,0.0364092,5.15563,5.11221,0.246866
231811333,73712750,929,86034,8057.63,5933600,1196310,0.0936564,13.9051,13.732,0.0933818
231809365,73712750,377,114063,11291.2,8480610,1777760,0.098991,15.5858,15.7831,0.104594
231814455,73712750,16399,1049070,30345.7,54767700,4095790,0.0289263,3.90421,3.90421,0.383083
231811364,73712750,944,994983,56759.9,74515400,9573940,0.0570461,9.62221,9.63685,0.280482
231817574,73712750,17386,849835,6844.52,25267200,922823,0.00805394,1.08589,1.06197,0.680596
231812382,73712750,15725,489414,3546.96,18620700,465819,0.00724736,0.951788,0.952131,0.627018
231812780,73712750,15895,2453570,128092,123151000,17691800,0.0522064,7.21063,6.97167,0.418092
231817080,73712750,17256,1500100,15262.2,60371800,2010490,0.0101741,1.34023,1.34037,0.320747
231813915,73712750,16215,3545740,47557.4,164949000,6233470,0.0134126,1.75802,1.79895,0.436615
231809966,73712750,521,104907,1449.62,5047940,189670,0.0138181,1.80798,1.80798,0.304078
231814625,73712750,16450,1150100,61417.5,67458600,9558300,0.0534017,8.31081,8.17801,0.455771
231815471,73712750,16687,2894210,85019.3,177502000,11652800,0.0293756,4.02624,3.90282,0.375232
231812434,73712750,15777,1888330,29092,91187300,4042690,0.0154062,2.14088,2.14088,0.399949
231810408,73712750,657,1888310,88931.4,76508500,13968000,0.0470959,7.39709,7.26195,0.518732
231811473,73712750,974,1678790,168460,121869000,26052500,0.100346,15.5186,15.482,0.148784
231810218,73712750,632,2877150,225673,175756000,39284800,0.0784362,13.6541,13.6686,0.398354
231812003,73712750,10731,733596,27165,52990000,4492390,0.0370299,6.12379,6.12488,0.343312
231808053,73712750,83,916532,728.222,10903600,106325,0.00079454,0.116008,0.115106,0.730997
231813286,73712750,16011,3705470,205342,193126000,30389400,0.0554158,8.20123,8.2009,0.305426
231815838,73712750,16850,384370,7331.8,20943400,1003990,0.0190748,2.61204,2.59019,0.247717
231816877,73712750,17220,22451700,273637,870010000,36336600,0.0121878,1.61844,1.65904,0.662464
231807677,73712750,67,104907,1272.27,4460120,164078,0.0121276,1.56404,1.56404,0.339935
231814654,73712750,16458,984422,22261.6,53202600,2971660,0.0226139,3.01868,2.99164,0.318392
231815761,73712750,16808,216245000,8223220,11780300000,1366280000,0.0380273,6.3182,6.46486,1.15937
231816655,73712750,17086,1118420,8346.31,44405100,1061960,0.00746262,0.949518,0.949436,0.271735
231811776,73712750,1080,40578000,2266810,2338210000,378402000,0.0558631,9.3253,9.47013,0.444075
231817124,73712750,17273,104896,362.489,2240540,46797.7,0.0034557,0.446134,0.446111,0.863949
231809828,73712750,463,9203630,502823,525887000,83116800,0.0546331,9.03087,9.18017,0.378954
231812361,73712750,15710,69600.3,536.258,2544720,69989.6,0.00770482,1.00559,1.00554,0.0153632
231814095,73712750,16282,34329.6,561.509,1663820,77751.8,0.0163564,2.26486,0,0
231813544,73712750,16110,2654950,117844,126828000,17188000,0.0443864,6.47393,6.47333,0.419192
231817137,73712750,17287,69936,73.1814,1011240,9273.18,0.00104641,0.132595,0.132595,0.253269
231809908,73712750,496,139876,5478.86,7541350,717584,0.0391694,5.13014,5.13014,0.101097
231818352,73712750,17463,139876,1617.12,5173880,206696,0.0115611,1.47771,1.47771,0.0553581
231810532,73712750,694,766727,68434.3,41825300,10039700,0.0892551,13.0943,12.8392,0.214721
231820540,73712750,111220930,32295.7,1098.69,1333960,151077,0.0340199,4.67794,0,0
231810635,73712750,761,34969,220.732,1558860,27803,0.00631221,0.795075,0,0
231809296,73712750,315,208703000,13595800,12082100000,2053800000,0.0651441,9.84076,9.84071,0.491581
231812461,73712750,15791,209814,2058.46,10742200,280995,0.0098109,1.33926,1.33926,0.532301
231817069,73712750,17250,7085270,52786.3,239897000,6842590,0.00745014,0.965749,0.965707,0.586981
231810732,73712750,803,16410300,510468,865804000,70568700,0.0311065,4.30026,4.36116,0.467512
231811890,73712750,1118,34969,226.927,1523040,28799.9,0.00648938,0.823585,0,0
231812282,73712750,15653,942946,8784.16,39681600,1137490,0.00931565,1.20631,1.23806,0.483323
231815218,73712750,16633,699380,7001.42,27882500,915288,0.0100109,1.30871,1.30871,0.481186
231817143,73712750,17296,34368.7,541.033,1485130,76580,0.015742,2.22819,0,0
231808799,73712750,281,639641,12428.4,19471900,1914830,0.0194302,2.9936,2.92871,0.517632
231812206,73712750,15589,2622550,38847.9,121583000,5144900,0.014813,1.96179,1.98367,0.547221
231815267,73712750,16666,524535,13717.9,27495200,1782920,0.0261524,3.39906,3.39906,0.168712
231816213,73712750,16936,94934.8,1771.6,4699980,248988,0.0186612,2.62273,2.62792,0.139268
231810233,73712750,639,1036480,43589.4,35452200,6232200,0.042055,6.01282,5.98641,0.518404
231818205,73712750,17436,108969,692.982,4343490,94042.8,0.00635947,0.863027,0.870031,0.298059
231812660,73712750,15851,44419400,2553660,2665410000,360650000,0.0574897,8.1192,8.09035,0.289369
231816207,73712750,16935,449184,13210.9,24768600,1972600,0.029411,4.39151,4.29231,0.31238
231814105,73712750,16292,209694,2742.63,9882850,357656,0.0130792,1.70561,1.70582,0.215608
231816817,73712750,17190,34969,290.833,1361480,36537.9,0.00831687,1.04487,0,0
231820151,73712750,111220830,1506110,21294.4,60778400,2882680,0.0141387,1.91399,1.91179,0.401329
231809359,73712750,371,93577.6,2205.12,2274200,330277,0.0235647,3.52945,3.65466,0.602206
231812363,73712750,15711,69600.3,536.258,2544720,69989.6,0.00770482,1.00559,1.00554,0.0153632
231811982,73712750,10713,3429600,102301,236172000,16330900,0.0298288,4.76174,4.74396,0.330019
231812504,73712750,15809,5230840,194559,308452000,27808300,0.0371946,5.31622,5.31842,0.324551
231813299,73712750,16015,1570610,123242,101343000,17638300,0.0784681,11.2303,11.1426,0.176517
231817999,73712750,17414,34945.7,26.2537,441659,3336.92,0.000751272,0.0954887,0,0
231808066,73712750,92,767767,38383,43377200,5539890,0.0499931,7.21559,7.21482,0.168595
231819593,73712750,111220664,911230,16814.2,44275000,2257660,0.0184523,2.4776,2.52488,0.259458
231815046,73712750,16585,104907,2342.18,5429700,321208,0.0223262,3.06184,3.06184,0.141372
231811955,73712750,10677,5213860,582362,385112000,104538000,0.111695,20.0501,20.0723,0.437452
231812877,73712750,15922,7171710,264731,376179000,38284100,0.0369132,5.33821,5.31489,0.444745
231816093,73712750,16900,279752,5737.17,13087400,739173,0.020508,2.64224,2.64224,0.38144
231812674,73712750,15856,34043000,2050700,2093980000,288002000,0.0602385,8.45993,8.39676,0.2555
231808466,73712750,220,11936100,665185,936546000,106519000,0.0557289,8.92413,8.93406,0.385317
231808436,73712750,214,803400,12273.1,34964900,1625800,0.0152764,2.02365,2.02357,0.33615
231812218,73712750,15596,1573480,30667.2,76914400,4063820,0.01949,2.58269,2.6053,0.340995
231812663,73712750,15853,44419400,2553660,2665410000,360650000,0.0574897,8.1192,8.09035,0.289369
231810157,73712750,599,349690,9504.66,17387600,1254990,0.0271803,3.58887,3.58887,0.350818
231814039,73712750,16250,1278840,20817.6,62258000,2728960,0.0162785,2.13394,2.14655,0.327173
231816141,73712750,16919,61080900,4701100,4057590000,825622000,0.0769651,13.5169,13.7003,0.674434
231818672,73712750,17494,865543,17851.2,35927800,2509050,0.0206243,2.89882,2.72051,0.557534
231816126,73712750,16910,34969,143.291,1264740,18233,0.00409766,0.521406,0,0
231819870,73712750,111220754,208693,3632.25,9704540,480720,0.0174048,2.30348,2.30468,0.207441
231810054,73712750,560,116077,3995.03,6161770,622606,0.0344172,5.36375,6.10519,0.815917
231810631,73712750,757,104907,1158.63,4665490,145501,0.0110444,1.38695,1.38695,0.231181
231819835,73712750,111220730,266569,3589.59,10659800,470471,0.0134659,1.76491,1.78115,0.108571
231814787,73712750,16509,14643000,317162,737486000,46282300,0.0216596,3.1607,3.16687,0.902416
231812349,73712750,15696,489566,5244.78,20748700,659953,0.0107131,1.34804,1.34804,0.319746
231816391,73712750,17033,1537750,28903.8,75358200,3952390,0.0187962,2.57024,2.58226,0.298532
231816026,73712750,16882,1193330,13688.1,57670100,1778320,0.0114706,1.49022,1.45437,0.318313
231808661,73712750,262,3155550,98876.2,158105000,13566300,0.031334,4.29918,4.205,0.315283
231814362,73712750,16336,104907,1474.29,4872470,189101,0.0140533,1.80256,1.80256,0.0764297
231809822,73712750,460,172475,3699.13,9260960,499899,0.0214474,2.89839,2.89866,0.0567632
231811451,73712750,969,698185,27989.6,47203900,4132520,0.0400892,5.91895,5.91936,0.131212
231813883,73712750,16195,57755.7,3835.73,3626310,570539,0.0664131,9.87849,9.62905,0.240288
231815057,73712750,16587,67093.3,2314.79,3885720,362165,0.034501,5.39793,5.38946,0.0804493
231819110,73712750,17555,69914.8,2301.33,3549180,335242,0.0329162,4.79501,4.79492,0.073696
231819718,73712750,111220700,69938,949.559,3200490,127613,0.0135771,1.82466,1.82466,0.394768
231809353,73712750,368,69938,4372.5,4668200,645395,0.0625196,9.22811,9.22811,0.206831
231809567,73712750,446,269999,14038.7,14862500,2278640,0.0519954,8.43943,8.57039,0.312019
231810244,73712750,647,3432070,139031,109265000,21148100,0.0405094,6.16192,6.22575,0.651281
231808118,73712750,126,104907,609.943,3222130,76663.6,0.00581413,0.730777,0.730777,0.418642
231809315,73712750,334,1289610,103778,76961900,15188200,0.0804723,11.7773,11.7423,0.116189
231810200,73712750,621,749779,15301.7,37956900,2077950,0.0204082,2.77141,2.80255,0.28572
231808588,73712750,246,760228,7722.07,34703500,1017720,0.0101576,1.33871,1.25323,0.503649
231814061,73712750,16258,335168,6026.31,16365700,800234,0.01798,2.38756,2.39758,0.187023
231815096,73712750,16598,174737,4063.21,9825640,575788,0.0232532,3.29516,3.29556,0.235956
231811958,73712750,10681,2707530,174394,187339000,30121400,0.0644107,11.1251,11.1523,0.460301
231812353,73712750,15699,451949,6674.32,19845900,868270,0.0147679,1.92117,1.92017,0.311861
231817489,73712750,17371,174845,2536.29,7839630,334658,0.0145059,1.91403,1.91403,0.243374
231812589,73712750,15823,833564,21685.4,46894400,3009810,0.0260152,3.61077,3.63383,0.165668
231812342,73712750,15693,594473,6602.46,25272500,830487,0.0111064,1.39701,1.39701,0.29173
231813181,73712750,15969,5438570,233845,335999000,33630900,0.0429976,6.18378,6.20814,0.219082
231810186,73712750,612,1724090,16695.9,66373900,2306640,0.00968389,1.33789,1.29167,0.433057
231811876,73712750,1113,174845,5612.76,9616090,796097,0.0321014,4.55316,4.55316,0.405745
231808472,73712750,223,69925.7,226.081,1910480,29708.5,0.00323315,0.424857,0.424857,0.158657
231812255,73712750,15618,139876,1530.51,6557310,197335,0.0109419,1.41079,1.41079,0.138506
231817453,73712750,17359,66810.4,1582.59,3148430,226331,0.0236878,3.38766,3.38772,0.0290092
231816668,73712750,17093,8839970,150521,372191000,20382500,0.0170274,2.30572,2.40102,0.768518
231807538,73712750,55,104907,576.546,4583770,72286.3,0.00549578,0.689051,0.689051,0.180139
231811174,73712750,862,2465550,227344,175396000,33698100,0.0922083,13.6676,13.6929,0.13117
231815297,73712750,16675,1755590,39708.6,98164200,5494860,0.0226183,3.12992,3.11136,0.254336
231816868,73712750,17216,279752,3252.49,10722800,410035,0.0116263,1.46571,1.46571,0.422093
231819655,73712750,111220688,69659.8,2037.93,3782320,274518,0.0292555,3.94084,3.94077,0.0648875
231812340,73712750,15686,1046420,13276.8,45118400,1698760,0.0126878,1.6234,1.62371,0.342652
231815018,73712750,16573,104907,1731.15,4664030,220194,0.0165018,2.09894,2.09894,0.122961
231815445,73712750,16681,1559730,28816.9,85033700,3787930,0.0184756,2.42858,2.35334,0.374451
231813990,73712750,16233,1216460,20628.6,59888500,2704530,0.0169579,2.22328,2.21931,0.31296
231811152,73712750,856,22431800,775125,1228460000,110300000,0.0345547,4.91713,4.88819,0.432105
231816591,73712750,17051,620068,9269.91,29773500,1236170,0.0149498,1.99361,1.95565,0.332954
231813562,73712750,16120,2249110,167663,134278000,28933400,0.0745463,12.8644,13.1096,0.494206
231811973,73712750,10700,887139,29715.5,46627200,4367350,0.0334958,4.92296,5.1019,0.4419
231817603,73712750,17388,407718,1876.52,9982770,255406,0.0046025,0.626428,0.667848,0.796274
231810737,73712750,804,103036,1487.25,5062800,195637,0.0144343,1.89872,1.90009,0.0485441
231811992,73712750,10726,274218,15732.5,20678200,2660700,0.0573722,9.70287,9.70335,0.233602
231815822,73712750,16843,3216450,50430.4,161789000,7100880,0.0156789,2.20768,2.20131,0.345417
231818818,73712750,17514,384651,4123.26,13028300,589975,0.0107195,1.53379,1.53377,0.402608
231813198,73712750,15976,3004410,126591,181073000,17965600,0.0421351,5.97975,6.00201,0.187618
231811321,73712750,920,9550740,278726,659284000,44494700,0.0291837,4.65877,4.66662,0.379021
231811547,73712750,1018,1328820,95153.1,90832700,14152800,0.0716071,10.6506,10.6506,0.204883
231811916,73712750,1129,66708200,1883730,3432260000,262875000,0.0282383,3.94066,3.96784,0.609517
231812685,73712750,15859,622396,42112.1,35265200,5859320,0.0676612,9.41414,9.23861,0.183033
231811956,73712750,10678,3886970,407480,322348000,71618400,0.104832,18.4252,18.5416,0.427162
231812226,73712750,15601,1622140,21434.2,74330300,2848570,0.0132135,1.75605,1.77045,0.428039
231815867,73712750,16862,134684,1722.17,4741810,260888,0.0127867,1.93704,1.93965,0.292205
231816554,73712750,17038,2150610,38308.3,95807600,5170490,0.0178128,2.4042,2.42994,0.227548
231809875,73712750,483,594473,28382.3,39928300,4512540,0.0477437,7.59083,7.59083,0.363784
231812633,73712750,15844,2512290,119374,140779000,16235100,0.0475162,6.46229,6.31564,0.268504
231813293,73712750,16013,9887370,840774,659194000,120692000,0.0850351,12.2067,12.1681,0.161023
231809385,73712750,393,21339.9,1922.97,1517660,300326,0.0901114,14.0734,0,0
231811511,73712750,988,1015610,72292,68093300,10864900,0.0711808,10.6979,10.6809,0.162407
231817588,73712750,17387,849835,6844.52,25267200,922823,0.00805394,1.08589,1.06197,0.680596
231808242,73712750,154,559504,6947.08,23085300,889159,0.0124165,1.58919,1.58919,0.393611
231811972,73712750,10699,799945,21078.6,36297100,3261940,0.0263501,4.07771,4.34567,0.560489
231814088,73712750,16271,196435,3434.4,9421130,478367,0.0174836,2.43524,2.45026,0.183
231816621,73712750,17066,1394520,17427.2,61483700,2282860,0.0124969,1.63702,1.6357,0.362536
231810247,73712750,648,6426410,452894,387312000,66026800,0.0704739,10.2743,10.17,0.247362
231816585,73712750,17049,49322.8,736.715,2011250,98572.4,0.0149366,1.99851,1.98825,0.32366
231809307,73712750,327,500291,40586,28589400,5800320,0.0811247,11.5939,11.5671,0.133686
231811386,73712750,952,4404830,310042,267632000,44726700,0.0703868,10.154,10.2222,0.192257
231809238,73712750,298,625299,24405.1,35095600,3328540,0.0390294,5.32312,5.33207,0.189243
231811553,73712750,1021,3288680,275348,221366000,39670200,0.0837259,12.0626,12.0697,0.0895074
231809832,73712750,465,2607250,111461,124560000,16571600,0.0427505,6.35594,6.37371,0.38595
231808075,73712750,96,1296300,34472.9,64835900,4913030,0.0265933,3.79004,3.85445,0.410878
231820106,73712750,111220816,314721,7520.71,16880300,1003970,0.0238964,3.19003,3.19003,0.213551
231816823,73712750,17192,227566,3249.28,10028400,426877,0.0142784,1.87584,1.87014,0.191844
231809311,73712750,330,34075.8,2190.82,2246720,325877,0.0642928,9.5633,0,0
231810692,73712750,783,420941,42614.3,27336000,6178540,0.101236,14.6779,14.6801,0.129814
231809901,73712750,494,1205120,33144.6,68549500,4809330,0.0275031,3.99074,4.02731,0.265473
231814477,73712750,16408,34969,1263.42,1704160,164284,0.0361296,4.69798,0,0
231809916,73712750,501,123146,8238.38,7974080,1256390,0.0668994,10.2025,10.1806,0.0686673
231809811,73712750,454,328806,15310.6,17921300,2561640,0.0465644,7.79074,7.84863,0.349545
231810403,73712750,656,3942120,72076.7,106358000,11055300,0.0182838,2.80441,2.66978,1.08991
231815603,73712750,16734,104907,2845.19,4770150,381657,0.027121,3.63805,3.63805,0.246113
231808967,73712750,289,557638,45641.9,40504900,6975130,0.0818486,12.5084,12.5214,0.172589
231811439,73712750,966,980479,66825.8,55362000,9696640,0.0681563,9.88969,9.99852,0.177955
231812874,73712750,15919,7171710,264731,376179000,38284100,0.0369132,5.33821,5.31489,0.444745
231815273,73712750,16668,26303900,696162,1508870000,96978800,0.0264661,3.68686,3.60481,0.43818
231811715,73712750,1048,6083120,81076.1,225776000,10758600,0.0133281,1.7686,1.76892,0.463383
231808755,73712750,279,51277.3,3264.87,3342670,482790,0.0636709,9.41527,9.55135,0.0781463
231813597,73712750,16138,733121,35982,41576300,5588840,0.0490805,7.62335,7.85931,0.381239
231814791,73712750,16510,10162900,268651,543592000,39919700,0.0264344,3.92797,3.93091,0.786094
231813539,73712750,16108,2046960,41365.6,60364600,6381820,0.0202083,3.11771,3.04261,0.747686
231818288,73712750,17451,559471,5794.93,19013000,772744,0.0103579,1.38121,1.38117,0.419689
231819231,73712750,17587,559494,2197.95,15520900,301565,0.00392847,0.538995,0.538993,0.445482
231813773,73712750,16162,244783,7689.97,12412600,1001350,0.0314155,4.09076,4.09076,0.0828963
231815211,73712750,16629,69938,1591,3279050,208936,0.0227487,2.98744,2.98744,0.0433968
231810225,73712750,636,1084040,39194.7,58291100,5256330,0.0361561,4.84884,4.84884,0.152889
231810454,73712750,670,2433050,87768.5,105310000,14097300,0.0360734,5.79407,5.82225,0.502018
231814356,73712750,16333,1888890,75909,99082500,10670300,0.0401871,5.64898,5.67394,0.415988
231809585,73712750,451,329607,25103.2,17572200,3707820,0.076161,11.2492,11.1964,0.112754
231816326,73712750,16978,992348,9408.25,45385100,1228970,0.00948079,1.23845,1.20942,0.46304
231818707,73712750,17501,1990690,29405,67434700,4305480,0.0147712,2.1628,2.09094,0.659482
231810399,73712750,655,1516020,60139.2,44636800,9201730,0.0396692,6.06968,6.29905,0.6544
231811960,73712750,10684,1719120,67541.7,122432000,10981200,0.0392886,6.3877,6.1675,0.342293
231815424,73712750,16676,1212500,37349.4,67208400,5514660,0.0308036,4.54817,4.59136,0.256578
231817444,73712750,17358,100308,2270.59,4527280,320432,0.0226361,3.19447,3.19487,0.106794
231814809,73712750,16523,67923.2,4395.3,4377600,745497,0.0647099,10.9756,11.1665,0.815234
231809962,73712750,520,909194,68633,63341800,10221500,0.0754877,11.2423,11.2423,0.153302
231813819,73712750,16178,232007,7421.09,11902900,1180060,0.0319866,5.08633,5.09426,0.304041
231809885,73712750,486,3266330,179198,190258000,28937700,0.0548621,8.85938,8.93666,0.319204
231809578,73712750,450,953410,4756.49,16707700,747300,0.00498892,0.783818,0.7715,0.470622
231811787,73712750,1084,2350000,85725.2,123172000,12727300,0.0364788,5.41586,5.71357,0.484859
231813314,73712750,16023,9795810,245964,316277000,38632500,0.0251091,3.94377,3.85874,0.598509
231807755,73712750,71,69938,415.475,3152160,52239.5,0.00594062,0.74694,0.74694,0.189996
231808803,73712750,284,6924590,526626,379930000,82736400,0.0760516,11.9482,11.9475,0.360256
231816284,73712750,16962,579041,6538.55,27995200,847270,0.011292,1.46323,1.46643,0.160437
231816355,73712750,17001,104907,1694.96,5699500,219184,0.0161568,2.08931,2.08931,0.13145
231812961,73712750,15961,1397220,71164.3,118444000,10993400,0.0509329,7.86806,7.98547,0.333246
231814347,73712750,16331,375891,15478.8,19872200,2192380,0.041179,5.8325,5.86809,0.158627
231811593,73712750,1037,1626310,48941.3,86107100,7058910,0.0300934,4.34043,4.38948,0.351441
231812320,73712750,15679,769228,7482.87,30057200,972423,0.00972777,1.26415,1.2642,0.597069
231816633,73712750,17076,976917,14001.4,43842400,1838380,0.0143322,1.88182,1.88158,0.268113
231809480,73712750,418,713763,19867.1,27434200,2735930,0.0278343,3.83311,3.54169,0.652267
231813983,73712750,16232,449954,7107.32,21697600,935915,0.0157957,2.08002,2.1115,0.175953
231812426,73712750,15771,1398520,22050.3,78828700,3130070,0.015767,2.23813,2.23867,0.644976
231814112,73712750,16295,314721,2691.09,13734000,345961,0.00855071,1.09926,1.09926,0.40526
231808667,73712750,263,174845,2314.05,7083830,320237,0.0132348,1.83155,1.83155,0.241001
231810414,73712750,661,1447220,19483.5,59204200,2606070,0.0134627,1.80074,1.82804,0.435891
231817501,73712750,17373,1570850,22239,63808800,3011470,0.0141573,1.91709,1.91508,0.392358
231820042,73712750,111220792,1214970,20276.4,59099100,2662570,0.0166889,2.19148,2.2257,0.207276
231816603,73712750,17058,1157350,15479.4,53844600,2049750,0.0133749,1.77108,1.72747,0.30342
231812907,73712750,15937,4588380,240111,187596000,38784300,0.0523303,8.45273,8.34084,0.566174
231818830,73712750,17518,314721,3900.53,11382900,559603,0.0123936,1.77809,1.77809,0.18421
231810801,73712750,834,2207340,74817.4,123218000,10751500,0.0338948,4.87081,4.86374,0.333678
231813488,73712750,16082,9919630,658334,647891000,95820900,0.0663668,9.65973,9.61446,0.270252
231814498,73712750,16414,174845,6687.46,9436800,890823,0.0382479,5.09493,5.09493,0.0469993
231816372,73712750,17023,13745600,184419,562357000,25186700,0.0134166,1.83235,1.87666,0.773951
231819223,73712750,17585,34969,369.731,1270680,46425.2,0.0105731,1.32761,0,0
231809949,73712750,513,104764,2745.99,5824260,375837,0.0262113,3.58748,3.58778,0.182192
231815031,73712750,16578,2499610,67677.6,135190000,10209400,0.0270753,4.08441,4.07603,0.760484
231816796,73712750,17179,104907,1443.13,4799410,191808,0.0137563,1.82836,1.82836,0.23322
231808706,73712750,272,34969,315.201,1524560,41773.2,0.00901374,1.19458,0,0
231814666,73712750,16461,1041750,60428.7,57047900,8864590,0.0580069,8.50933,8.50005,0.262515
231815224,73712750,16636,908272,7423.93,38380200,987788,0.00817368,1.08755,1.03893,0.392697
231814100,73712750,16290,419628,3453.58,19067200,429092,0.00823011,1.02255,1.02255,0.157609
231818999,73712750,17536,313810,480.231,4865990,69117.3,0.00153033,0.220253,0.220177,0.81565
231812411,73712750,15760,244783,1526.22,11982700,197730,0.00623501,0.807776,0.807776,0.422265
231817395,73712750,17352,31688600,476193,1201510000,65175300,0.0150273,2.05675,2.05619,0.670883
231815998,73712750,16875,223313,2523.07,9093000,343939,0.0112983,1.54016,1.53585,0.153186
231815869,73712750,16863,651842,9140.15,31548600,1360390,0.014022,2.087,2.04722,0.31242
231813448,73712750,16067,630562,55105.1,38048600,7956280,0.0873903,12.6178,12.443,0.185191
231819013,73712750,17538,2973110,36240.7,95370400,5048580,0.0121895,1.69808,1.70316,0.816869
231809313,73712750,333,104907,2108.81,5194600,294595,0.0201017,2.80816,2.80816,0.156194
231812040,73712750,182305709,1089190,110699,73603200,16283000,0.101635,14.9496,14.832,0.174386
231817135,73712750,17283,559504,4617.47,18865100,585899,0.00825279,1.04718,1.04718,0.393966
231815964,73712750,16865,1970640,28348.9,93024700,3734180,0.0143857,1.89491,1.856,0.353156
231811337,73712750,930,1572160,44744.4,87486300,6049710,0.0284605,3.84803,3.84888,0.25397
231815582,73712750,16725,4696320,62743.8,211596000,8258020,0.0133602,1.7584,1.70491,0.562349
231811981,73712750,10711,2993860,102698,224395000,16693200,0.0343027,5.57582,5.56375,0.297604
231812418,73712750,15767,2167710,37970.3,122215000,5453940,0.0175163,2.51599,2.51643,0.563561
231814397,73712750,16359,439479,10794,22352700,1445310,0.0245608,3.28869,3.35481,0.274473
231816273,73712750,16958,433514,7416.08,22591600,995142,0.0171069,2.29553,2.32825,0.154482
231811954,73712750,10675,5003030,576827,393633000,102944000,0.115296,20.5764,20.6639,0.45715
231815652,73712750,16765,209524,3887.63,11442300,537306,0.0185545,2.56441,2.56518,0.27078
231820073,73712750,111220800,982188,12444.6,39691800,1659140,0.0126702,1.68922,1.72522,0.400055
231808328,73712750,170,1134290,66860.7,62983200,10032500,0.058945,8.84473,8.84673,0.178247
231811421,73712750,962,6414040,201340,236027000,30579500,0.0313906,4.76759,4.61849,0.681456
