id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233652132,73994669,15675,556862,12757,20248800,1693280,0.0229088,3.04076,3.45089,0.366258
233657189,73994669,16230,239094,5553.15,11206800,780123,0.0232257,3.26283,3.24284,0.262558
233648333,73994669,180,2098060,51668.1,92230700,7583040,0.0246266,3.6143,3.61433,0.842735
233654712,73994669,15878,172545,317.736,6917610,41144,0.00184146,0.238454,0.236389,0.62223
233664701,73994669,17463,734349,18099.5,29571700,2609300,0.024647,3.55322,3.55322,0.58828
233650405,73994669,870,10685600,288233,473486000,40872100,0.026974,3.82497,3.76382,0.743044
233650746,73994669,978,3252110,123469,126323000,17803900,0.0379658,5.47458,5.47458,0.377044
233653657,73994669,15794,34969,726.778,1661050,102665,0.0207835,2.93589,0,0
233655573,73994669,16011,4335650,267956,251978000,40814300,0.061803,9.41365,9.41386,0.477604
233657891,73994669,16337,130483,12652.7,8072700,1946160,0.096968,14.915,14.8872,0.485566
233655443,73994669,16001,192478000,7322620,9448160000,1063680000,0.038044,5.52625,5.54619,0.797003
233657592,73994669,16299,292891,3919.93,10521700,516195,0.0133836,1.76241,1.58776,0.313641
233661894,73994669,16889,1215120,29581.2,50622800,4117040,0.0243443,3.38819,3.27909,0.295968
233650495,73994669,934,1119010,37534.2,52487900,5242780,0.0335424,4.68521,4.68521,0.409554
233651016,73994669,1059,209814,9761.08,11709000,1430710,0.0465225,6.81895,6.81895,0.161771
233651339,73994669,1105,390520,8233.29,17200500,1151620,0.0210829,2.94893,2.84533,0.922666
233647981,73994669,69,1783420,54155.4,66230900,7668620,0.0303661,4.29995,4.29995,0.406299
233662734,73994669,17095,4725630,130970,198791000,19939000,0.0277148,4.21933,4.30603,0.91196
233662885,73994669,17158,4675690,98650.2,183800000,14350200,0.0210985,3.0691,3.08933,0.801152
233662249,73994669,16936,104907,3787.07,4390980,550176,0.0360993,5.24442,5.24442,0.130133
233650932,73994669,1025,15744300,93507,920885000,14348700,0.00593909,0.91136,0.90893,0.441496
233658930,73994669,16495,1895530,44503.6,77650800,6118060,0.0234782,3.22763,3.18205,0.504096
233656476,73994669,16084,5005950,221459,265074000,31334600,0.0442393,6.25947,6.16543,0.468513
233650901,73994669,1020,2690920,87479.9,123245000,12096700,0.0325093,4.49538,4.42205,0.498454
233661028,73994669,16734,154248,6908.25,8032710,996855,0.0447868,6.4627,6.71671,0.323809
233649161,73994669,438,158993,4942.12,6771570,833712,0.0310839,5.24371,4.95653,0.570924
233661851,73994669,16883,339588,17548.4,16257400,2749010,0.0516756,8.09512,6.04187,0.757002
233660958,73994669,16714,102633,1482.27,4536920,204772,0.0144424,1.99519,1.99519,0.0329051
233651000,73994669,1052,288261,7557.05,12045200,1068810,0.026216,3.70779,3.24984,0.154854
233651750,73994669,10692,2488600,20352.7,138097000,2979070,0.00817836,1.19708,1.24966,1.01222
233654966,73994669,15932,4549470,80754.1,199107000,11169100,0.0177502,2.45503,2.46755,0.608324
233656818,73994669,16183,34969,806.67,1901550,109344,0.0230682,3.12687,0,0
233648376,73994669,194,9352650,225780,391720000,30757000,0.0241407,3.28859,3.34596,0.492982
233648602,73994669,238,133815,2858.51,4627870,391212,0.0213617,2.92354,2.92395,0.0903931
233653025,73994669,15678,164554,2365.07,4964060,310352,0.0143726,1.88601,1.87638,0.143938
233662293,73994669,16967,5380650,161752,234380000,24142300,0.0300618,4.48688,4.19621,0.874564
233650722,73994669,969,1398760,44018.6,74870900,6567290,0.0314697,4.69508,4.69508,0.465141
233664834,73994669,17540,1818390,47587.2,77573700,6739930,0.02617,3.70654,3.70654,0.522601
233650435,73994669,897,1166730,8827.3,39891000,1190230,0.00756584,1.02014,0.955453,0.843036
233653792,73994669,15813,3426960,50138.7,177930000,7348960,0.0146307,2.14445,2.14445,0.528484
233648851,73994669,315,437940000,16429800,21545500000,2368470000,0.037516,5.40822,5.4174,0.785732
233655355,73994669,15994,186759,2903.63,7724560,393083,0.0155475,2.10476,1.5093,0.256471
233656667,73994669,16137,212249,4672.29,8565550,842129,0.0220133,3.96766,2.6808,0.566055
233665329,73994669,111220784,349690,6159.76,16912400,854103,0.0176149,2.44246,2.44246,0.424773
233655455,73994669,16002,56952200,3129950,3071480000,468834000,0.0549575,8.23207,8.2191,0.62484
233649517,73994669,601,1267750,45635.2,63687500,6193230,0.0359969,4.8852,4.80054,0.331392
233649525,73994669,604,593605,15098.4,27487900,2165030,0.025435,3.64726,3.64845,0.377874
233658059,73994669,16366,1511560,28238.9,57438200,3863620,0.0186819,2.55605,2.57618,0.52724
233652105,73994669,15667,883363,21022.5,34026600,2818140,0.0237982,3.19024,3.57754,0.417606
233656608,73994669,16117,11642400,286959,561572000,46604000,0.0246477,4.00295,4.00228,1.00106
233650411,73994669,874,163665,3154.43,6914910,426799,0.0192737,2.60776,2.59457,0.104744
233664158,73994669,17310,1119010,39932.1,47023400,5515960,0.0356853,4.92933,4.92933,0.309638
233648452,73994669,195,349690,31138.4,22193600,4728000,0.0890456,13.5205,13.5205,0.238856
233659025,73994669,16529,32461.7,769.782,1722860,121673,0.0237136,3.7482,0,0
233649588,73994669,622,147472,3012.14,6465660,389830,0.0204252,2.64342,2.68794,0.285059
233658711,73994669,16419,2013250,116816,112709000,17182200,0.0580237,8.53454,8.50744,0.456753
233659536,73994669,16582,59748.3,793.114,2068200,107355,0.0132743,1.7968,1.70896,0.529688
233648469,73994669,203,209814,8714.5,9092010,1195640,0.0415344,5.69859,5.69859,0.144867
233664582,73994669,17424,3147210,122060,134330000,17183500,0.0387836,5.45992,5.45992,0.375262
233647965,73994669,63,15334.4,1056.16,950349,157811,0.0688749,10.2913,0,0
233648251,73994669,133,349690,23002.2,22844300,3452630,0.0657787,9.8734,9.8734,0.32889
233662863,73994669,17149,135675,2837.66,4483590,405755,0.0209151,2.99064,2.9195,0.637647
233664784,73994669,17516,34969,2220.6,1944900,361720,0.0635019,10.344,0,0
233660035,73994669,16647,69938,1872.48,3243240,258441,0.0267734,3.69529,3.69529,0.231642
233664290,73994669,17340,2771500,59996.7,93698600,8233180,0.0216477,2.97065,2.95599,0.311434
233657827,73994669,16331,297699,9195.07,13276900,1550600,0.0308871,5.20862,5.23856,1.09974
233649295,73994669,512,232790000,1666120,12676600000,249682000,0.00715715,1.07256,1.07218,0.792281
233649247,73994669,484,1363790,36216.6,59697900,5076050,0.0265558,3.72201,3.72201,0.3752
233649180,73994669,446,237026,11244.3,10983400,2020550,0.047439,8.5246,8.60897,0.550453
233650413,73994669,878,1503660,18410.6,58847800,2479420,0.0122438,1.64892,1.64892,0.608036
233660091,73994669,16652,351804,12979,17424100,1761430,0.0368928,5.00685,4.93993,0.36609
233657289,73994669,16254,23035.4,580.663,869558,75295.8,0.0252075,3.2687,0,0
233664218,73994669,17328,978776,22999.6,32113400,3171450,0.0234983,3.24022,3.24076,0.244628
233648688,73994669,267,209814,8189.92,11760700,1212810,0.0390342,5.78039,5.78039,0.208925
233653111,73994669,15694,780280,18407.9,32026800,2455430,0.0235914,3.14686,3.12504,0.418237
233661558,73994669,16876,3512350,103427,152679000,15245000,0.0294466,4.3404,4.06828,0.648453
233653118,73994669,15695,65745.6,1826.95,3129670,239981,0.0277881,3.65015,3.65256,0.0532998
233651725,73994669,10684,4091370,45442.9,261693000,7008250,0.011107,1.71293,1.71293,0.692212
233664747,73994669,17494,1014100,36287.1,45823900,5103660,0.0357825,5.0327,5.0327,0.39878
233653525,73994669,15774,5245350,76653.2,241568000,10665800,0.0146135,2.03338,2.03338,0.609619
233651816,73994669,10708,2514660,15895.9,160480000,2430610,0.00632129,0.966577,0.967086,0.662221
233653685,73994669,15797,2762510,66519.2,141058000,9267540,0.0240793,3.35476,3.35476,0.353709
233649104,73994669,412,3426960,137260,174576000,19739000,0.0400532,5.75991,5.7599,0.474656
233648144,73994669,104,10413200,476246,481028000,70806700,0.0457347,6.79968,6.79557,0.74058
233649327,73994669,531,200882,3235.57,8208330,468508,0.0161068,2.33226,1.51646,0.340863
233659915,73994669,16632,1532340,43401.5,69081700,5961160,0.0283237,3.89023,3.89135,0.332999
233657673,73994669,16320,1083470,36890.3,55670900,5476890,0.0340481,5.05493,5.05512,0.566473
233661940,73994669,16894,725191,19120.9,30702400,2628950,0.0263668,3.62518,3.58719,0.230618
233665162,73994669,17651,34853.4,68.8344,824192,9925.5,0.00197497,0.284778,0,0
233656059,73994669,16039,3922780,83081.6,172364000,11116600,0.0211793,2.83386,2.86763,0.470329
233659781,73994669,16623,6162730,165197,271403000,22862000,0.0268059,3.70973,3.70517,0.389465
233648308,73994669,170,1780680,131659,93004600,21847700,0.0739372,12.2693,12.2208,0.435584
233664799,73994669,17526,734349,38219.2,31597200,6163510,0.0520451,8.39316,8.39316,0.756158
233649223,73994669,471,70578.3,3554.79,3438560,663566,0.0503667,9.40185,9.61912,0.172597
233659681,73994669,16611,130268,2962.92,5901170,409831,0.0227448,3.14606,3.11807,0.456675
233652059,73994669,15655,1107040,33429.1,55233700,4616400,0.0301967,4.17003,4.18424,0.318428
233658752,73994669,16433,2202950,132018,115029000,21864200,0.059928,9.92498,9.69484,0.678168
233659414,73994669,16567,104907,2342.15,4842820,324228,0.0223259,3.09062,3.09062,0.365251
233650462,73994669,918,23038400,779039,1026430000,107719000,0.0338149,4.67563,4.78908,0.537518
233656672,73994669,16138,385938,15918.7,17190200,2844530,0.0412468,7.37042,8.98263,1.16866
233662348,73994669,16993,34969,664.686,1217960,88552,0.0190079,2.5323,0,0
233662462,73994669,17056,1081790,41396,47366500,6305040,0.0382661,5.82832,5.79705,0.6475
233648928,73994669,343,411407000,13370400,18010900000,1911680000,0.0324991,4.64668,4.61104,0.653153
233649346,73994669,542,3035410,58301.5,126915000,7902360,0.0192071,2.60339,2.58645,0.572366
233660220,73994669,16665,366711,15471.8,17742900,2158580,0.0421906,5.88632,5.79514,0.332379
233665490,73994669,111220896,104907,568.546,3354750,79980.7,0.00541952,0.762396,0.762396,0.278149
233661342,73994669,16813,61833100,470099,3393900000,70562700,0.00760271,1.14118,1.11989,1.01213
233665436,73994669,111220852,2028200,77330.2,83486900,10979900,0.0381275,5.41361,5.41361,0.399339
233660748,73994669,16708,666972,20912.8,31865700,2896430,0.0313548,4.34265,4.33158,0.36383
233649253,73994669,487,393700,6860.43,15026400,948486,0.0174255,2.40916,2.40336,0.715174
233659674,73994669,16609,139249,5597.96,6846940,778343,0.040201,5.58956,5.58517,0.166574
233662209,73994669,16915,72864500,666414,3740960000,99970700,0.00914594,1.37201,1.35186,1.19459
233650021,73994669,759,69931.1,973.675,2793450,130096,0.0139233,1.86035,1.86023,0.912833
233658776,73994669,16441,708280,28661.9,36731100,4238350,0.0404669,5.98401,5.91236,0.497726
233648459,73994669,199,3601800,131648,166765000,18503500,0.0365506,5.13728,5.13728,0.409667
233648281,73994669,154,1783420,31315.4,86326900,4361430,0.0175592,2.44554,2.44554,0.753004
233654807,73994669,15907,8685010,246686,414877000,35333100,0.0284036,4.06829,4.05939,0.5389
233664718,73994669,17481,594473,8999.91,28166200,1279860,0.0151393,2.15293,2.15293,0.542934
233649335,73994669,534,759001,27838.2,30711100,3924190,0.0366774,5.1702,4.99578,0.194287
233650441,73994669,902,18779.9,279.422,602479,36598,0.0148788,1.94879,0,0
233648111,73994669,96,2797520,35669.1,125287000,4950800,0.0127502,1.76971,1.76971,0.465405
233664321,73994669,17342,104907,1273.77,4849110,174152,0.0121419,1.66006,1.66006,0.237388
233658994,73994669,16521,64743.4,2431.59,3593880,377590,0.0375573,5.8321,5.83791,0.506225
233662461,73994669,17054,1081790,41396,47366500,6305040,0.0382661,5.82832,5.79705,0.6475
233655034,73994669,15948,626705,8853.24,25183900,1219330,0.0141266,1.94561,1.68725,0.91783
233664917,73994669,17571,244777,12105.9,11258100,1920320,0.0494566,7.84518,7.84506,0.432165
233658699,73994669,16415,684479,32506.1,33002100,4631320,0.0474902,6.7662,6.32061,0.693188
233650974,73994669,1039,139876,1252.73,7275960,177078,0.00895598,1.26597,1.26597,0.1835
233659800,73994669,16624,6092790,163325,268160000,22603600,0.0268063,3.70989,3.70528,0.391293
233662768,73994669,17116,333825,26808.9,15388500,4816780,0.080308,14.4291,14.507,0.36838
233664911,73994669,17568,454332,14693.6,19001800,2143850,0.0323411,4.71869,4.7171,0.638202
233662189,73994669,16910,69938,1394.44,2857430,191933,0.0199382,2.74434,2.74434,0.273187
233663076,73994669,17218,1227380,83097.1,66205800,12517600,0.0677027,10.1986,9.97713,0.378448
233656126,73994669,16050,461459,1426.77,8170800,187033,0.00309186,0.405308,0.500003,0.764031
233664648,73994669,17430,769318,34061.2,34536900,4715270,0.0442745,6.12915,6.12915,0.174639
233647968,73994669,64,713196,42572,39380700,6806550,0.0596919,9.54373,9.56182,0.524271
233648892,73994669,330,20416.4,1002.08,1114260,135689,0.049082,6.64605,0,0
233657269,73994669,16251,42613.1,830.452,1723710,107569,0.0194882,2.52431,0,0
233661246,73994669,16784,43495.3,1966.63,2142960,276731,0.0452148,6.36232,0,0
233662973,73994669,17198,233451,4614.99,8579740,645266,0.0197686,2.76403,2.72216,0.447332
233657507,73994669,16287,637428,12522.8,25885900,1652680,0.0196458,2.59274,2.68827,0.309941
233653506,73994669,15770,2727580,56380.4,133273000,7770640,0.0206705,2.84891,2.84891,0.382445
233662766,73994669,17115,648038,37413.2,28279400,6391140,0.0577329,9.86229,10.2071,0.624367
233663962,73994669,17280,1614290,40348.7,51870900,5953720,0.0249946,3.68813,3.91191,0.708673
233660516,73994669,16683,403994,14502.3,19605000,2003980,0.0358972,4.96042,4.9267,0.330264
233649766,73994669,691,1573600,49670.9,76764300,6984230,0.0315651,4.43836,4.43836,0.391569
233653051,73994669,15683,47164.5,813.899,1550800,110444,0.0172566,2.34168,0,0
233649548,73994669,609,316273,9906.7,15534200,1385890,0.0313232,4.38194,4.37408,0.380077
233664759,73994669,17500,6643250,225880,254453000,33308900,0.0340014,5.01395,5.01368,0.77483
233664331,73994669,17344,489566,10644,18814800,1465510,0.0217417,2.99348,2.99348,0.277422
233662357,73994669,16997,518139,14810.7,24382300,2222150,0.0285844,4.28872,4.32342,0.29821
233656793,73994669,16178,237941,3890.29,12590400,539211,0.0163498,2.26615,2.28907,0.319495
233648913,73994669,339,28964000,932443,1392590000,129003000,0.0321932,4.45392,4.45736,0.466876
233656636,73994669,16124,22619000,981860,1031920000,167909000,0.0434086,7.42336,7.60664,0.955087
233662300,73994669,16970,1280270,68762.1,63035800,10697800,0.053709,8.35592,8.32025,0.538297
233653571,73994669,15784,11958900,250561,594779000,35028700,0.0209519,2.9291,2.92906,0.443966
233664683,73994669,17448,34969,1619.88,1504920,233274,0.0463233,6.67089,0,0
233653435,73994669,15750,478353000,14091900,22649400000,2060990000,0.0294592,4.30852,4.32701,0.918612
233659475,73994669,16574,383158,11433.1,18083700,1590030,0.0298392,4.14981,4.14948,0.238009
233649202,73994669,455,15334.4,1056.16,950349,157811,0.0688749,10.2913,0,0
233664661,73994669,17437,6748780,235967,268143000,34046200,0.0349643,5.04479,5.0447,0.49838
233664478,73994669,17400,3147190,70184.6,114739000,9727060,0.0223007,3.09071,3.09072,0.324893
233647917,73994669,38,907590,50889.4,49381700,7578690,0.0560709,8.35034,8.38753,0.422107
233655602,73994669,16013,11752500,667217,656548000,96638300,0.0567726,8.22282,8.21044,0.450333
233665395,73994669,111220824,1398760,61079.7,65240100,8533800,0.043667,6.10098,6.10098,0.224047
233664535,73994669,17412,69938,2399.8,2239950,329901,0.0343133,4.71705,4.71705,0.0338404
233649661,73994669,649,573971,19450,28546700,2635330,0.0338868,4.59141,4.43001,0.351388
233649285,73994669,507,19251500,572556,969032000,82347500,0.0297409,4.27747,4.27445,0.501507
233649842,73994669,725,361791,26813.5,17985700,3833180,0.0741132,10.595,10.5859,0.136885
233649971,73994669,741,800593,61056.6,41138200,8799310,0.0762642,10.991,11.0323,0.243343
233656572,73994669,16108,1059060,3013.91,27643700,412564,0.00284584,0.389557,0.277009,1.1541
233658969,73994669,16510,10829000,283777,502803000,39227300,0.0262052,3.62242,3.54188,0.376871
233665585,73994669,127201621,34968.4,297.843,1007940,44099.1,0.00851749,1.26111,0,0
233648878,73994669,324,384659,15146.7,19185000,2145420,0.039377,5.57746,5.57746,0.306264
233653318,73994669,15716,56697,591.928,2485690,78092,0.0104402,1.37736,1.53855,0.892688
233660182,73994669,16661,720046,30446.4,35027800,4243530,0.042284,5.89342,5.89682,0.31056
233654993,73994669,15936,11086500,294585,468252000,41610900,0.0265716,3.75331,3.76497,0.510767
233662272,73994669,16954,964463,28235.4,41014900,4027830,0.0292758,4.17624,4.20632,0.390531
233648623,73994669,244,5382380,154461,266217000,22128500,0.0286975,4.11129,4.10961,0.437318
233657167,73994669,16224,41450.6,2209.08,2541440,325667,0.0532942,7.85675,0,0
233651926,73994669,15570,174845,3042.7,7474010,429737,0.0174023,2.45781,2.45782,0.351604
233655122,73994669,15963,734349,32592.2,44965300,4762210,0.0443824,6.48494,6.48494,0.266508
233650776,73994669,993,40391800,2491740,2180930000,372526000,0.0616893,9.22283,9.22455,0.590902
233651772,73994669,10697,667577,14988.5,34042200,2020340,0.0224522,3.02638,2.92923,0.242236
233649624,73994669,635,1393070,47888.9,69865900,6546050,0.0343766,4.69901,4.68801,0.508171
233655262,73994669,15983,4497640,153898,229514000,21680500,0.0342176,4.82043,4.81097,0.518189
233657791,73994669,16328,3640230,70109.2,159568000,9689050,0.0192595,2.66166,2.7067,0.811498
233664224,73994669,17330,978776,22999.6,32113400,3171450,0.0234983,3.24022,3.24076,0.244628
233662435,73994669,17038,2213560,88038.6,93605500,13112800,0.0397724,5.92383,6.11072,0.384181
233663038,73994669,17213,134758,6075.77,6809870,902156,0.0450866,6.69465,0,0
233648743,73994669,284,14002000,427538,606921000,60106200,0.0305341,4.2927,4.28341,0.427938
233664765,73994669,17504,34969,1371.03,1930480,211303,0.039207,6.04259,0,0
233648630,73994669,247,25534300,525912,1109920000,72290900,0.0205963,2.83113,2.78312,0.768522
233649325,73994669,529,314721,14369.1,15585500,2026880,0.0456567,6.44024,6.44024,0.56533
233654848,73994669,15913,2585050,68029,117475000,9740310,0.0263164,3.76795,3.76541,0.505996
233662247,73994669,16935,524535,15350.8,23294800,2190040,0.0292655,4.1752,4.1752,0.249772
233652088,73994669,15662,637990,17716,30806800,2413560,0.0277684,3.78307,3.80842,0.293007
233651094,73994669,1084,3259860,58477.8,165026000,8248290,0.0179387,2.53026,2.53337,0.476291
233649274,73994669,501,170883,4239.44,7188020,552899,0.024809,3.23554,3.26161,0.372518
233658808,73994669,16452,472110,25070.9,23726100,3865080,0.0531039,8.18683,8.22483,0.492624
233650371,73994669,853,3749000,85384.7,164523000,13508500,0.0227753,3.60322,3.58771,0.941478
233665300,73994669,111220762,664411,15934.2,23460900,2291730,0.0239824,3.44927,3.44927,0.40373
233664523,73994669,17410,1363790,29702.7,48601300,4140290,0.0217795,3.03587,3.03587,0.355399
233649115,73994669,421,258030,1327.23,5055200,171261,0.0051437,0.663726,0.642541,0.509117
233664703,73994669,17466,559504,12018.9,20804100,1700450,0.0214813,3.03921,3.03921,0.620626
233664453,73994669,17395,454597,11243.1,17535100,1524180,0.024732,3.35281,3.35281,0.244332
233651892,73994669,182305697,3155480,45086,146493000,6244490,0.0142881,1.97893,1.97341,0.506647
233649958,73994669,731,4720820,193273,224363000,27553800,0.0409406,5.83667,5.83667,0.536905
233648730,73994669,279,139595,5375.32,7516040,708731,0.0385065,5.07705,5.07868,0.25882
233664391,73994669,17366,2902430,117647,130357000,16473000,0.0405339,5.67559,5.67559,0.261714
233651901,73994669,182305709,2264250,158492,133742000,23471700,0.0699976,10.3662,10.3547,0.383965
233659989,73994669,16639,659361,12086.9,26624700,1640340,0.0183312,2.48778,2.47939,0.442817
233657694,73994669,16323,4079580,90573.1,181015000,12966500,0.0222016,3.1784,3.22747,0.975998
233660967,73994669,16719,1469970,43979.8,67648800,6105820,0.0299188,4.15369,4.12926,0.447822
233657736,73994669,16325,4079580,90573.1,181015000,12966500,0.0222016,3.1784,3.22747,0.975998
233665484,73994669,111220884,34969,771.117,1363690,104029,0.0220515,2.97488,0,0
233650995,73994669,1049,5260250,39249.8,283272000,5730400,0.00746159,1.08938,1.12184,0.909196
233650915,73994669,1021,6584900,520298,394160000,76675200,0.0790138,11.6441,11.6608,0.317305
233651984,73994669,15605,489511,18198.4,21979500,2530550,0.0371767,5.16954,5.16927,0.4539
233661456,73994669,16862,2431.23,17.9241,94045.3,2445.68,0.00737246,1.00595,0,0
233662895,73994669,17164,1084040,24999.2,46739300,3535510,0.0230612,3.26142,3.26142,0.465744
233649385,73994669,560,244783,2653.09,11414700,383773,0.0108385,1.56781,1.56781,0.482049
233650622,73994669,943,15560900,600429,814727000,87956900,0.0385858,5.65244,5.67684,0.63307
233656339,73994669,16065,3461140,66123.8,132953000,9490720,0.0191046,2.74208,2.74176,0.604742
233651667,73994669,1139,383325,14066.8,18013600,1917510,0.0366968,5.00232,5.01828,0.161766
233662441,73994669,17041,972245,35201.1,41406100,5262100,0.036206,5.41232,5.42137,0.27918
233648105,73994669,95,19879800,894845,926054000,131707000,0.0450128,6.62517,6.60491,0.679056
233653960,73994669,15832,1712370,64864,76163100,8941160,0.0378797,5.22152,5.22221,0.349681
233649835,73994669,723,8532430,344766,436442000,49714600,0.0404065,5.82655,5.82655,0.494032
233651879,73994669,10735,2587710,20457.5,163093000,2955430,0.00790565,1.1421,1.1421,0.633375
233648117,73994669,97,1560430,9322.99,45596800,1228810,0.00597463,0.787484,0.788556,0.938569
233649164,73994669,440,1293850,57426.6,66769200,8275800,0.0443842,6.39624,6.39624,0.482513
233651982,73994669,15603,314717,22569.2,18104800,3345830,0.0717127,10.6312,10.6312,0.269138
233649445,73994669,581,874225,9161.28,39306200,1253070,0.0104793,1.43335,1.43335,0.35587
233664792,73994669,17521,69938,1726.07,2538020,238486,0.02468,3.40996,3.40996,0.0253368
233664851,73994669,17546,34969,509.202,1640080,71685.1,0.0145615,2.04996,0,0
233656562,73994669,16104,4208630,62229.1,163228000,8788700,0.0147861,2.08826,1.96645,1.17208
233665530,73994669,112892265,99808,3412.32,4260450,556212,0.0341888,5.57282,5.36166,0.345333
233649975,73994669,743,385212,8995.49,18974600,1247010,0.0233521,3.23721,3.27626,0.59595
233664474,73994669,17399,174840,5247.78,6391910,722567,0.0300148,4.13274,4.13277,0.222948
233665444,73994669,111220858,139876,4824.46,5854270,671492,0.034491,4.80062,4.80062,0.0822805
233663858,73994669,17271,584655,12333.3,18163900,1762760,0.0210951,3.01504,3.14068,0.486278
233656131,73994669,16051,1028800,8152.03,29239100,1082540,0.0079238,1.05223,1.04143,0.578024
233661215,73994669,16777,62058.1,2254.66,2959300,311172,0.0363315,5.0142,0,0
233648292,73994669,160,5486700,104034,193254000,15151700,0.0189611,2.76154,2.76105,0.733567
233663155,73994669,17231,1538640,29168.9,66906600,4060120,0.0189577,2.63878,2.63878,0.53758
233650710,73994669,966,1424270,43497.9,63071500,6115330,0.0305405,4.29365,4.37697,0.637339
233650432,73994669,893,1208190,27833.4,62064900,3786270,0.0230371,3.13382,3.14073,0.277749
233651472,73994669,1118,125733,1933.26,4392560,253005,0.015376,2.01225,1.87805,0.205166
233648511,73994669,217,2063170,57929.5,90311900,8545010,0.0280779,4.14169,4.14169,0.465967
233660973,73994669,16720,1251320,40643.8,58318300,5646650,0.0324808,4.51257,4.50585,0.388409
233649206,73994669,460,327820,18373.7,16749700,2751060,0.0560482,8.39199,8.60713,0.301318
233655192,73994669,15974,5769880,221367,291622000,32747000,0.038366,5.6755,5.6755,0.444831
233654116,73994669,15849,1818320,34320.5,76705600,4669720,0.0188748,2.56815,2.56813,0.303728
233657918,73994669,16342,131982,12853.2,7367980,2351830,0.0973861,17.8194,18.4826,0.723
233664186,73994669,17319,699140,37604,27539400,6051340,0.0537861,8.65541,8.65359,0.616039
233649312,73994669,523,3496900,137228,167338000,19217500,0.0392428,5.49558,5.49558,0.497001
233650378,73994669,856,30179100,1378800,1537610000,204148000,0.0456872,6.76454,6.55007,0.692032
233665538,73994669,112892275,99808,3412.32,4260450,556212,0.0341888,5.57282,5.36166,0.345333
233664197,73994669,17324,244783,6969.17,9640030,988985,0.0284708,4.04025,4.04025,0.31287
233656107,73994669,16046,6229110,162956,265011000,22435500,0.0261604,3.60171,3.61369,0.657298
233657111,73994669,16211,8140310,166138,326661000,22889400,0.0204093,2.81185,2.86409,0.749231
233664687,73994669,17452,69938,2507.58,3550610,391929,0.0358543,5.60396,5.60396,0.12672
233649585,73994669,621,1685930,99938.7,74050000,16863700,0.059278,10.0026,10.4876,0.556821
233649354,73994669,546,34969,516.885,1507340,68737.9,0.0147812,1.96568,0,0
233661091,73994669,16752,970324,25384.1,43975100,3486380,0.0261605,3.593,3.5192,0.424209
233650365,73994669,851,1757980,69010.2,91283100,9555550,0.0392553,5.43552,5.42131,0.473468
233648633,73994669,248,761396,16541.7,34167400,2303510,0.0217255,3.02537,2.81971,0.574089
233663795,73994669,17261,238306,5354.22,7244600,726151,0.0224679,3.04714,3.01983,0.467599
233648636,73994669,249,69925.3,3402.13,3657510,465818,0.0486538,6.66164,6.66135,0.342145
233651020,73994669,1062,1473720,34479.3,73137100,4771780,0.0233961,3.23792,3.18048,0.266987
233651810,73994669,10707,279752,1640.33,14597600,236016,0.0058635,0.843662,0.843662,0.511403
233653342,73994669,15718,33403.3,672.704,1263580,86968.9,0.0201388,2.6036,0,0
233662888,73994669,17161,489566,3305.48,21490400,449846,0.00675187,0.918867,0.918867,0.3406
233648805,73994669,303,1220480,22865.3,53019100,3063880,0.0187347,2.51039,2.35829,0.851378
233649433,73994669,577,2727350,78410.1,152817000,11323800,0.0287495,4.15193,4.15182,0.490279
233653444,73994669,15753,2342920,78892.3,117584000,11291200,0.0336726,4.81926,4.81926,0.336111
233665150,73994669,17645,349684,13865.1,14655800,2308120,0.0396504,6.6006,6.6005,0.734036
233649670,73994669,653,69938,1435.19,2923230,205762,0.0205209,2.94207,2.94207,0.663237
233653733,73994669,15806,1014060,23639,46927200,3252240,0.0233113,3.20716,3.20716,0.198072
233663712,73994669,17257,1001960,22198.8,30979400,3092530,0.0221553,3.08647,3.10766,0.301096
233651682,73994669,1142,1608310,46857,69590900,6452470,0.0291342,4.01195,3.99591,0.588811
233649808,73994669,709,5355070,346636,259201000,48955100,0.0647304,9.14182,9.48274,0.316755
233651258,73994669,1093,10509100,288639,339758000,42772900,0.0274655,4.07007,4.02379,0.705302
233651962,73994669,15593,2340240,59834.3,98259300,8056770,0.0255676,3.44271,3.44367,0.261907
233662746,73994669,17103,1084040,24882.4,45174800,3605700,0.0229534,3.32618,3.32618,0.615502
233650281,73994669,844,8949090,660362,522227000,96222700,0.073791,10.7522,10.7638,0.269446
233655270,73994669,15984,4497640,153898,229514000,21680500,0.0342176,4.82043,4.81097,0.518189
233661100,73994669,16759,213.987,14.1703,11382.8,2041.54,0.0662204,9.54044,0,0
233651911,73994669,15565,836867000,22241700,39497700000,3236710000,0.0265774,3.86765,3.86902,0.94365
233661134,73994669,16766,167698,4078.09,7451600,557235,0.0243181,3.32285,3.37306,0.304971
233661349,73994669,16818,58518500,379243,3243170000,57522900,0.00648073,0.982986,0.98255,0.8593
233662005,73994669,16900,92393.1,3503.08,4530660,552118,0.0379149,5.97574,0,0
233664761,73994669,17501,2132700,77676.4,83872900,10906900,0.0364216,5.11411,5.1138,0.38435
233665399,73994669,111220826,1328820,50552.5,56402000,7116870,0.0380431,5.35577,5.35577,0.284331
