id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233219632,73927625,17264,104639,7.09294,3081650,904.445,6.7785e-05,0.00864349,0.00866641,1.03908
233215092,73927625,16408,28777.9,0.70386,1007240,103.685,2.44583e-05,0.00360294,0,0
233214248,73927625,16253,945490,70.5231,24680700,9264.6,7.45889e-05,0.00979873,0.00984159,0.821678
233219934,73927625,17325,164902,4.40702,4858110,519.289,2.67251e-05,0.00314907,0.00316482,0.413728
233211217,73927625,15655,1343500,203.921,32434400,28347.8,0.000151783,0.0210999,0.0208363,0.750207
233218634,73927625,17059,50932.9,1.85684,1583410,254.15,3.64566e-05,0.00498991,0.00499002,0.273513
233212392,73927625,15900,541866,262.004,17660900,36471.8,0.000483522,0.0673078,0.0620649,0.614609
233208645,73927625,882,934418,111.737,36306100,17728.8,0.000119579,0.0189731,0.0190614,0.823438
233219886,73927625,17306,2191980,420.391,77321100,59707.9,0.000191787,0.0272393,0.0302445,1.35905
233204408,73927625,135,382117,89.4017,11369500,11365.1,0.000233964,0.0297425,0.0297735,0.911994
233204201,73927625,99,1464480,882.497,45876400,125188,0.0006026,0.085483,0.0888288,1.02488
233216751,73927625,16696,749095,43.3499,28176600,6530.64,5.78697e-05,0.00871804,0.0085776,1.00487
233217398,73927625,16827,449185,170.187,18893600,22764.4,0.000378879,0.0506794,0.0506159,1.09686
233205576,73927625,401,350175,326.869,10964600,49832.3,0.000933446,0.142307,0.155629,0.851745
233210833,73927625,15564,908619000,448411,31971300000,65708500,0.000493508,0.0723168,0.0717561,2.13212
233206415,73927625,551,543873,125.826,18161300,19796.4,0.000231352,0.0363989,0.0357137,1.55424
233214525,73927625,16293,162289,18.9182,4405460,2501.47,0.000116571,0.0154137,0.0146967,0.442922
233217303,73927625,16802,21141.2,1.38159,668272,190.359,6.53507e-05,0.00900418,0,0
233217358,73927625,16820,8039110,4071.89,349975000,639001,0.00050651,0.0794866,0.0731088,1.93784
233218060,73927625,16954,1014540,2031.5,40754000,368536,0.00200238,0.363254,0.422143,1.58608
233221683,73927625,111220842,143212,14.9438,6087190,1791.79,0.000104347,0.0125114,0.0120805,0.617728
233220753,73927625,17482,241794,131.986,9631380,17726.4,0.000545862,0.0733117,0.0743451,0.869796
233220982,73927625,17562,2398020,232.38,61193400,41079,9.69047e-05,0.0171304,0.0165712,2.33285
233207267,73927625,637,9378400,1713.43,352200000,304632,0.0001827,0.0324823,0.032447,2.03491
233221087,73927625,17603,23851.6,18.8402,779524,2521.34,0.000789895,0.10571,0,0
233210838,73927625,15565,908619000,448411,31971300000,65708500,0.000493508,0.0723168,0.0717561,2.13212
233212601,73927625,15971,5062100,1723.78,161184000,270240,0.000340527,0.053385,0.0550004,1.64572
233217331,73927625,16811,70350.2,6.52679,2672850,833.87,9.27758e-05,0.0118531,0.0111589,0.993527
233209710,73927625,1020,2297090,135.324,91604000,20678.1,5.8911e-05,0.0090019,0.00899148,1.13317
233210667,73927625,10711,3112440,1638.55,138834000,267790,0.00052645,0.0860386,0.0802581,1.66339
233218798,73927625,17095,4738810,1893.32,169345000,281924,0.000399533,0.0594925,0.0663167,1.55345
233216191,73927625,16605,244353,245.696,8178640,35059.2,0.0010055,0.143477,0.150572,0.898481
233208080,73927625,750,174845,138.591,5398910,18571.5,0.000792651,0.106217,0.106217,0.447812
233213337,73927625,16054,979132,1438.9,49978400,200343,0.00146957,0.204613,0.204613,0.887879
233208574,73927625,869,69938,60.127,2984770,8023.97,0.000859719,0.11473,0.11473,0.369556
233207464,73927625,666,198585,7.18864,7187250,912.328,3.61993e-05,0.00459415,0.00455981,0.653582
233215695,73927625,16478,1170970,85.7791,42150000,12018.6,7.32546e-05,0.0102638,0.0103037,0.866799
233204888,73927625,274,1081960,497.27,45757100,72680.1,0.000459599,0.0671742,0.0665276,0.624215
233205176,73927625,351,2944610,213.729,86130300,29555.1,7.25832e-05,0.010037,0.00986712,1.24024
233219493,73927625,17229,1346120,474.429,55577300,66913,0.000352442,0.0497082,0.04681,0.883889
233211477,73927625,15687,708666,26.2138,11885600,3436.55,3.69904e-05,0.00484933,0.00481565,1.04981
233211624,73927625,15712,152388,6.90847,3480870,896.092,4.53349e-05,0.00588035,0.00599077,1.43299
233212116,73927625,15819,9555990,1926.92,323833000,268650,0.000201645,0.0281133,0.0276851,1.02143
233220721,73927625,17471,396445,619.562,11430100,83276.3,0.0015628,0.210058,0.206883,0.777482
233220809,73927625,17499,34922,10.3406,1056700,1414.52,0.000296107,0.0405053,0,0
233219282,73927625,17169,78604.7,19.0728,3168020,2566.15,0.000242642,0.0326463,0.028672,0.964469
233217048,73927625,16758,30673.2,0.869156,889749,122.413,2.83361e-05,0.00399087,0,0
233207398,73927625,655,1731350,203.778,41517900,29111.1,0.000117699,0.0168141,0.016816,1.09382
233207577,73927625,677,944163,696.638,38356000,93765.4,0.000737837,0.0993106,0.0993107,0.631803
233214227,73927625,16240,182767,3.39136,4685270,429.236,1.85556e-05,0.00234854,0.00237145,0.713014
233207095,73927625,587,324596,731.263,11742200,116737,0.00225284,0.359639,0.389659,1.45199
233211734,73927625,15734,163755,33.8961,4012060,4439.34,0.000206992,0.0271096,0.0268343,0.344132
233221375,73927625,111220690,173854,46.8817,7223180,5882.09,0.000269661,0.0338335,0.0338289,0.4371
233209918,73927625,1041,7997810,3116.65,221957000,444165,0.000389688,0.0555358,0.0559467,1.03247
233211516,73927625,15693,1066170,73.5764,26642700,9572.84,6.90097e-05,0.00897868,0.00871587,0.941255
233214182,73927625,16217,879619,17.8697,23303700,2354.7,2.03153e-05,0.00267696,0.00262784,1.4901
233218303,73927625,16997,543612,77.1221,20374000,10096.9,0.00014187,0.0185737,0.0175139,1.15433
233217661,73927625,16881,346748,41.5371,11845100,5491.27,0.00011979,0.0158365,0.0148517,1.25506
233220850,73927625,17508,616938,552.423,13602200,72428.7,0.000895428,0.1174,0.115503,0.486592
233220686,73927625,17460,2307590,1180.35,66953600,159042,0.000511508,0.0689213,0.0638088,1.7862
233220854,73927625,17509,430366,418.455,9869020,53322.6,0.000972322,0.123901,0.121816,0.464035
233217044,73927625,16757,30673.2,0.869156,889749,122.413,2.83361e-05,0.00399087,0,0
233219816,73927625,17302,90690.3,11.036,3468600,1559.07,0.000121689,0.0171911,0.0166329,0.496621
233215804,73927625,16519,10978800,4720.6,426925000,675830,0.000429974,0.0615576,0.067651,1.84075
233210449,73927625,10677,5217580,1897.97,211885000,269415,0.000363764,0.0516361,0.0575156,1.22439
233221434,73927625,111220722,302674,51.9276,12238400,6657.92,0.000171563,0.021997,0.0216301,0.530061
233216814,73927625,16712,272405,404.74,10650800,55111.4,0.0014858,0.202315,0.204022,0.620899
233208436,73927625,837,554973,495.31,20356300,70026.7,0.000892493,0.12618,0.139026,1.64327
233204582,73927625,200,435981,236.774,13984300,32964.6,0.000543083,0.0756101,0.0760234,0.661258
233220292,73927625,17411,524679,759.983,14486300,101457,0.00144847,0.19337,0.192094,0.768783
233204252,73927625,110,135990,0.544926,3532600,72.0426,4.0071e-06,0.000529763,0.000529264,0.668646
233220647,73927625,17448,34712.1,19.0938,1034850,2449.43,0.00055006,0.070564,0,0
233219639,73927625,17266,594230,42.6002,15488800,5205.84,7.16897e-05,0.00876065,0.00879831,0.659093
233209621,73927625,1002,244783,480.563,12341700,73116.9,0.00196322,0.298701,0.298701,0.895277
233211155,73927625,15623,4545810,865.279,107181000,121612,0.000190347,0.0267526,0.0248804,1.36498
233209897,73927625,1034,950243,2133.45,26935400,342732,0.00224516,0.360678,0.335974,1.43593
233207185,73927625,613,524535,270.8,26303400,39167.9,0.000516268,0.0746716,0.0746716,0.737614
233217931,73927625,16937,32965,16.2069,1350890,2197.5,0.00049164,0.0666616,0,0
233216334,73927625,16638,365653,119.552,11807100,16536.7,0.000326955,0.0452252,0.0441929,0.959742
233205416,73927625,370,33298000,9090.66,1101210000,1247160,0.000273009,0.0374545,0.0370911,1.9666
233216274,73927625,16619,539912,137.739,20317500,20975.2,0.000255114,0.0388494,0.0397215,0.787311
233205818,73927625,467,6426970,282.14,171281000,37092.7,4.38994e-05,0.00577142,0.00607525,1.64707
233215103,73927625,16410,65519.8,5.73439,2442300,801.825,8.75215e-05,0.0122379,0.0122457,0.18993
233218856,73927625,17110,483581,122.277,16563100,18339.2,0.000252857,0.0379238,0.0392364,0.579248
233218686,73927625,17074,1730440,175.391,54053700,24637.6,0.000101356,0.0142378,0.0135947,0.902684
233220202,73927625,17399,86151.7,123.843,1760300,17198.7,0.0014375,0.199633,0.240119,0.222883
233212528,73927625,15956,38835600,38411.9,1308400000,5552780,0.000989089,0.142982,0.137584,1.8656
233219747,73927625,17287,49159.9,7.25941,1207950,1015.49,0.000147669,0.0206569,0.0207013,0.229133
233216105,73927625,16587,68482.3,5.87412,2910670,802.133,8.57757e-05,0.011713,0.011715,0.0159593
233219594,73927625,17258,1309290,175.669,34381700,22769.7,0.000134171,0.0173908,0.0179454,1.03208
233204839,73927625,258,4626870,524.774,145924000,82951.7,0.000113419,0.0179283,0.0177873,1.4503
233215118,73927625,16413,1588680,218.896,61120200,31960.1,0.000137784,0.0201174,0.020243,1.07585
233216293,73927625,16627,646214,874.827,22313400,140568,0.00135377,0.217525,0.223809,1.31302
233219260,73927625,17163,286950,103.596,9671860,14981.8,0.000361027,0.0522105,0.054257,0.871164
233204813,73927625,250,1525870,325.16,42171300,49646,0.000213098,0.0325362,0.0326318,1.00423
233208500,73927625,856,26563200,5756.94,990384000,805135,0.000216726,0.0303101,0.0302529,1.31046
233207624,73927625,683,1400550,2192.4,62261200,330185,0.00156539,0.235754,0.245887,0.65662
233207941,73927625,729,279512,115.213,12725700,16202.4,0.000412194,0.0579667,0.0579214,0.808829
233211917,73927625,15785,2537830,419.951,72486100,64454.9,0.000165476,0.0253977,0.025396,1.19621
233217103,73927625,16780,317235,106.45,11241200,15431.9,0.000335555,0.0486451,0.0485515,1.17444
233210423,73927625,10672,3680180,2745.03,163074000,412325,0.000745896,0.11204,0.111789,1.20554
233219277,73927625,17168,302674,51.9276,12238400,6657.92,0.000171563,0.021997,0.0216301,0.530061
233206394,73927625,546,34868.9,0.983825,1203300,142.685,2.8215e-05,0.00409204,0,0
233217862,73927625,16928,2501270,1042.44,105934000,160776,0.000416764,0.0642777,0.060926,1.02261
233221684,73927625,111220844,809032,319.021,35660600,43419.1,0.000394324,0.0536679,0.053546,1.0672
233205402,73927625,369,10509600,3047.52,340848000,437312,0.000289975,0.0416108,0.0399221,1.11141
233219741,73927625,17286,49159.9,7.25941,1207950,1015.49,0.000147669,0.0206569,0.0207013,0.229133
233205071,73927625,329,17338700,9713.94,743131000,1386180,0.000560248,0.0799473,0.0794743,0.861704
233212114,73927625,15818,78801200,30926.2,2940350000,4652890,0.000392458,0.0590458,0.0574397,2.16123
233210379,73927625,1129,78082500,13155.2,2581400000,1905890,0.000168479,0.0244086,0.0247546,1.74034
233213614,73927625,16097,132495,10.668,5030600,1484.9,8.05165e-05,0.0112072,0.0113092,0.524634
233211706,73927625,15728,773001,44.1591,18317900,5653.46,5.71268e-05,0.00731364,0.00718073,1.21618
233212504,73927625,15951,857613,1112.8,26714500,154000,0.00129756,0.179569,0.171215,0.501233
233204796,73927625,244,9784130,8503.4,305892000,1185040,0.000869101,0.121119,0.109727,1.16202
233204142,73927625,88,1279140,44.5783,33568800,5940.23,3.48502e-05,0.00464393,0.0044062,1.23922
233206293,73927625,524,183709,177.798,5907410,28070.1,0.000967824,0.152797,0.153034,0.275122
233211098,73927625,15607,233299,4.36708,5800530,620.463,1.87188e-05,0.00265952,0.00263922,0.744684
233210819,73927625,182305709,1007920,215.169,43173100,31760.4,0.000213479,0.031511,0.0288627,1.15144
233212875,73927625,15979,15028200,9752.08,481033000,1409060,0.000648918,0.0937608,0.091038,1.48809
233218640,73927625,17062,1065470,73.7159,35109800,10069.9,6.91864e-05,0.0094512,0.00906484,1.09464
233213126,73927625,16013,10743300,2258.58,447583000,362833,0.000210231,0.033773,0.0337217,1.51419
233208467,73927625,846,510989,106.454,21113200,15263.9,0.000208329,0.0298714,0.02872,1.04377
233213160,73927625,16018,66638600,33040,2353640000,4843860,0.00049581,0.0726886,0.0721663,1.27903
233220959,73927625,17550,649096,308.623,20949100,42905.1,0.000475466,0.0660998,0.0678798,0.670191
233204801,73927625,246,878515,243.032,28933400,34952.7,0.00027664,0.0397861,0.0399104,0.726662
233218825,73927625,17101,1014130,616.933,42574600,92818.7,0.000608339,0.0915258,0.103658,1.67358
233210038,73927625,1089,70319300,31472,2625190000,4596810,0.000447559,0.0653705,0.0658142,2.05254
233218333,73927625,17001,162520,16.2709,6161780,2085.04,0.000100116,0.0128294,0.0125024,0.605534
233221767,73927625,112892283,41781.2,1.14638,1323570,164.007,2.74377e-05,0.00392538,0.00393639,0.32205
233213285,73927625,16042,2236000,1351.32,93175400,205781,0.000604348,0.0920309,0.0923922,1.12653
233221677,73927625,111220830,1516990,163.073,41980200,21504.3,0.000107498,0.0141757,0.013695,2.05515
233203163,73927625,23,1132170,678.056,41651000,93934.5,0.0005989,0.0829687,0.0756545,0.804136
233221565,73927625,111220786,90690.3,11.036,3468600,1559.07,0.000121689,0.0171911,0.0166329,0.496621
233205065,73927625,328,1879950,598.073,63774800,79649.5,0.000318132,0.0423678,0.0427918,1.08805
233205091,73927625,333,282380,215.501,9030640,34014.1,0.000763157,0.120455,0.122878,0.545444
233208087,73927625,754,7933030,2434.75,219012000,343915,0.000306912,0.0433523,0.0453127,1.18321
233212499,73927625,15949,2602580,1595.49,69720200,227228,0.000613042,0.0873089,0.0839737,1.00265
233212401,73927625,15903,373300000,227209,12857500000,32775600,0.00060865,0.0877997,0.0863949,1.89184
233203875,73927625,48,7443140,2671.01,248630000,427017,0.000358855,0.0573706,0.0553372,2.28525
233218188,73927625,16978,1060870,181.714,34618700,27094.1,0.000171287,0.0255394,0.0250953,1.205
233209615,73927625,998,678067,146.025,24289600,23286.8,0.000215355,0.0343429,0.0364932,0.745364
233208546,73927625,864,13006100,2643.12,491488000,434773,0.000203222,0.0334285,0.0350155,1.84713
233209582,73927625,989,850181,171.607,34928900,23903.1,0.000201848,0.0281153,0.0274029,1.09354
233213300,73927625,16046,3073830,3460.06,143388000,478431,0.00112565,0.155647,0.153857,1.03148
233215718,73927625,16486,4408670,686.417,143014000,95010.3,0.000155697,0.0215508,0.0203934,1.81352
233215692,73927625,16476,1170970,85.7791,42150000,12018.6,7.32546e-05,0.0102638,0.0103037,0.866799
233217112,73927625,16783,317235,106.45,11241200,15431.9,0.000335555,0.0486451,0.0485515,1.17444
233212076,73927625,15807,704690,25.124,20072600,3512.69,3.56526e-05,0.00498473,0.00480796,0.979544
233214379,73927625,16270,963916,254.19,30401500,36893.9,0.000263706,0.038275,0.0379039,1.03344
233216889,73927625,16729,305146,302.67,11220800,46603.9,0.000991886,0.152726,0.154112,0.914287
233217053,73927625,16759,30673.2,0.869156,889749,122.413,2.83361e-05,0.00399087,0,0
233217446,73927625,16847,666756,63.7196,23767800,9057.9,9.55665e-05,0.013585,0.0136959,0.662652
233219450,73927625,17219,34210.8,0.770475,574557,103.99,2.25214e-05,0.00303969,0,0
233214920,73927625,16353,7504960,911.89,240480000,127727,0.000121505,0.0170191,0.0165602,1.81158
233218441,73927625,17023,15434400,13317.1,513672000,2304130,0.000862819,0.149286,0.16432,2.60567
233213259,73927625,16037,5038070,3638.28,136782000,527732,0.000722158,0.104749,0.100749,1.29455
233208366,73927625,814,674129,1782.44,20200300,285677,0.00264407,0.423773,0.396765,1.20924
233220243,73927625,17405,63671.9,11.9715,2217080,1549.02,0.000188018,0.0243282,0.0240383,0.190689
233209574,73927625,988,621641,245.294,26421400,33601.4,0.000394591,0.0540528,0.0535907,0.533208
233208431,73927625,836,69938,41.4619,3003100,5562.74,0.000592839,0.0795381,0.0795381,0.314864
233212177,73927625,15847,834683,244.001,18074800,33783,0.000292328,0.0404741,0.0433455,0.994137
233216773,73927625,16701,782916,682.534,27939400,87739.8,0.000871784,0.112068,0.11689,0.731044
233207171,73927625,609,298133,20.1243,9927690,2609.41,6.7501e-05,0.0087525,0.00877337,1.16828
233211275,73927625,15667,2807110,611.073,66598200,85596.8,0.000217687,0.0304928,0.031507,1.10188
233205845,73927625,473,2209350,846.899,73165100,119462,0.000383325,0.0540712,0.0559335,1.08451
233213200,73927625,16026,16276600,9836.75,726634000,1456530,0.000604348,0.0894858,0.0913122,1.08397
233220768,73927625,17485,2730530,746.147,102598000,106498,0.000273261,0.0390029,0.0429747,1.73912
233214784,73927625,16337,207989,1.81765,6252560,237.64,8.73915e-06,0.00114256,0.00146001,2.04477
233209236,73927625,962,6626330,2507.58,202861000,352598,0.000378427,0.0532116,0.0559955,1.22193
233204193,73927625,97,69938,97.0818,3072440,12822.8,0.00138811,0.183345,0.183345,0.129817
233205229,73927625,362,2037220,266.488,77395800,38640.6,0.00013081,0.0189673,0.0191071,1.05991
233204862,73927625,266,195044,1.77404,6343060,287.346,9.09556e-06,0.00147323,0.00142876,0.467303
233215137,73927625,16417,239479,7.46549,9249380,1205.06,3.11739e-05,0.00503201,0.00492934,1.14997
233205299,73927625,366,280624,6.61353,9522540,956.249,2.35673e-05,0.00340759,0.00356353,0.781242
233211059,73927625,15593,1888220,245.682,50377100,35994.1,0.000130113,0.0190624,0.0195674,1.16249
233216234,73927625,16612,1555020,1276.69,56194300,194363,0.00082101,0.12499,0.137393,1.56062
233208987,73927625,938,1804850,1215.23,43322300,164313,0.000673314,0.09104,0.093854,1.26315
233210804,73927625,182305701,590580,684.178,23188000,102436,0.00115849,0.17345,0.172591,1.2436
233209912,73927625,1039,46061.1,3.84709,1772640,463.163,8.35215e-05,0.0100554,0.00962893,0.571661
233205706,73927625,429,1559230,779.509,59216700,109384,0.000499933,0.0701524,0.0766609,1.24231
233208906,73927625,919,815506,33.7394,27483900,4944.28,4.13724e-05,0.00606284,0.0060049,1.16831
233205526,73927625,385,12293900,6938.33,404420000,1041460,0.000564374,0.0847139,0.0848895,1.16067
233215845,73927625,16530,2447860,609.372,100905000,83721.6,0.000248941,0.034202,0.0398465,1.9739
233207051,73927625,581,521375,37.6444,17448300,5216.2,7.22021e-05,0.0100047,0.00902612,1.21916
233211113,73927625,15611,114602,2.06306,2489050,274.711,1.8002e-05,0.00239709,0.00222304,1.11825
233217807,73927625,16909,34683.2,0.78917,866754,93.9376,2.27537e-05,0.00270845,0,0
233217363,73927625,16821,1403290,408.09,58691400,56180.1,0.000290809,0.0400345,0.0392779,1.03871
233219567,73927625,17249,69225.5,8.58244,2087070,1219.19,0.000123978,0.0176118,0.017659,0.451477
233203187,73927625,33,1812760,688.465,74021200,103962,0.000379787,0.0573502,0.0612524,1.13242
233219415,73927625,17213,704744,67.3425,20530900,8744.37,9.55559e-05,0.0124079,0.0117827,1.29597
233212410,73927625,15908,14583300,9153.26,530317000,1271080,0.000627653,0.0871601,0.0840675,1.03043
233220930,73927625,17534,549804,242.03,13109500,32345,0.000440212,0.05883,0.0570242,0.699714
233213458,73927625,16072,14904400,6302.72,545180000,934056,0.000422878,0.06267,0.063443,1.70782
233202916,73927625,2,313517,22.2061,12396100,3109.91,7.08291e-05,0.00991943,0.00955473,0.681561
233204936,73927625,291,7520280,11397.3,263386000,1572580,0.00151554,0.209112,0.199214,1.91155
233216338,73927625,16640,165417,0.224935,4815210,26.5941,1.35981e-06,0.00016077,0.000167076,0.880066
233214770,73927625,16335,1863300,349.354,65744500,55174.4,0.000187492,0.0296111,0.0297101,1.42
233205031,73927625,319,2126340,344.813,69405400,49910.2,0.000162162,0.0234723,0.0241551,0.915438
233210655,73927625,10708,1342650,317.079,57532200,44079.7,0.000236159,0.0328304,0.0315573,0.803061
233214080,73927625,16186,3712190,562.525,129898000,79924.8,0.000151535,0.0215303,0.0229624,1.16502
233204237,73927625,105,61883,22.377,1636040,2847.18,0.000361601,0.046009,0.0454906,0.201189
233210489,73927625,10683,4100730,3402.31,158963000,490732,0.000829683,0.119669,0.131054,1.39296
233217623,73927625,16875,266684,43.1932,9816320,6287.85,0.000161964,0.0235779,0.0235293,0.83508
233204280,73927625,114,139582,6.28102,4221090,831.062,4.49989e-05,0.00595394,0.00595915,0.592455
233221407,73927625,111220702,482088,28.0264,15692600,3758.22,5.81355e-05,0.00779571,0.00783677,1.27938
233209250,73927625,963,132395,73.0507,2355750,8794.67,0.000551764,0.0664275,0.0659099,0.996112
233216492,73927625,16659,1261910,90.5608,43561100,12490.2,7.17649e-05,0.00989788,0.0101584,1.14272
233216793,73927625,16707,680912,206.448,25667300,29598.5,0.000303194,0.0434689,0.0516099,2.28425
233204989,73927625,302,7213300,10573.3,292381000,1473270,0.00146581,0.204243,0.199921,0.654854
233208929,73927625,928,16300100,9067.16,703680000,1435730,0.000556264,0.0880807,0.0811529,2.36075
233219645,73927625,17268,594230,42.6002,15488800,5205.84,7.16897e-05,0.00876065,0.00879831,0.659093
233208814,73927625,907,433325,31.8654,16043600,5054.55,7.35369e-05,0.0116646,0.0125039,1.69058
233205615,73927625,411,1433870,643.414,51477200,89999.4,0.000448724,0.0627666,0.0568842,1.21229
233207074,73927625,583,2134270,1600.68,88415900,210143,0.000749992,0.0984616,0.0902243,1.45904
233211858,73927625,15771,2176410,99.9705,70246300,14889.6,4.59337e-05,0.00684135,0.00648886,1.08425
233204450,73927625,143,208341,69.8516,5465320,8828.3,0.000335275,0.0423743,0.0424167,0.706797
233209342,73927625,973,314721,926.077,15642600,139996,0.00294253,0.444826,0.444826,0.448374
233203000,73927625,9,1852720,471.69,81160600,70778.5,0.000254593,0.0382025,0.0370927,0.686837
233211722,73927625,15731,326680,13.1983,8163380,1693.78,4.04014e-05,0.00518483,0.00534827,0.590806
233204513,73927625,165,2435470,178.36,72113700,23875.3,7.32346e-05,0.00980317,0.0099854,1.94981
233204698,73927625,234,139876,114.699,6728800,15264.6,0.000820006,0.109129,0.109129,0.538479
233220836,73927625,17505,34683.2,3.46789,1229460,437.81,9.99876e-05,0.0126231,0,0
233221169,73927625,111220572,161539,17.731,5905970,2484.23,0.000109763,0.0153786,0.0151322,0.380934
233211199,73927625,15632,387506,119.403,10407400,16804.6,0.000308133,0.043366,0.0405633,1.20168
233213644,73927625,16102,8919120,4277.68,305694000,590941,0.000479608,0.0662555,0.0661802,0.763249
233215365,73927625,16447,205913,2.77081,8328220,370.963,1.34562e-05,0.00180155,0.00181614,0.42853
233217827,73927625,16919,59368500,36238.7,2322410000,5384810,0.000610403,0.0907014,0.0963621,1.61519
233203196,73927625,38,823406,15.9238,22312300,2063.52,1.9339e-05,0.00250608,0.0025524,1.29321
233205551,73927625,393,33576.9,0.634839,1224260,90.9335,1.8907e-05,0.00270821,0,0
233212275,73927625,15855,7741120,5011.5,288752000,762850,0.000647387,0.0985453,0.0946548,2.33711
233220189,73927625,17396,278395,72.8555,7775520,10159.3,0.000261699,0.0364925,0.0378431,1.29633
233220030,73927625,17353,10967100,4064.95,345602000,554993,0.000370651,0.0506054,0.051963,1.71151
233214643,73927625,16322,6603830,1355.64,225205000,190820,0.000205281,0.0288954,0.0288264,0.984045
233211851,73927625,15770,2329970,103.503,75098600,15366.4,4.44225e-05,0.00659512,0.00626301,1.10313
233214090,73927625,16191,3712190,562.525,129898000,79924.8,0.000151535,0.0215303,0.0229624,1.16502
233214794,73927625,16339,815233,101.405,27831200,14854.7,0.000124387,0.0182214,0.0178543,1.02703
233212606,73927625,15974,5062100,1723.78,161184000,270240,0.000340527,0.053385,0.0550004,1.64572
233213494,73927625,16080,544831,412.83,22438200,57219.6,0.000757721,0.105023,0.102008,0.657074
233218819,73927625,17100,512706,302.728,18812300,46913.2,0.000590451,0.0915013,0.0955774,0.629592
233207410,73927625,656,4130910,1249.64,99737500,173836,0.000302511,0.0420819,0.0451463,0.959246
233220661,73927625,17453,34683.2,9.47106,1189500,1196,0.000273074,0.0344836,0,0
233209665,73927625,1011,1049070,1114.74,52259600,167185,0.0010626,0.159365,0.159365,0.770025
233219988,73927625,17340,2035900,296.063,60171100,40216.2,0.000145421,0.0197535,0.0188467,1.63103
233215988,73927625,16559,927659,442.135,37084800,60450.5,0.000476613,0.0651646,0.0660431,1.53816
233221799,73927625,124372444,34683.2,0.729524,952242,86.7103,2.10339e-05,0.00250007,0,0
233221495,73927625,111220756,890227,385.974,37636700,55274.6,0.000433568,0.0620905,0.0594648,0.757592
233216249,73927625,16615,1555020,1276.69,56194300,194363,0.00082101,0.12499,0.137393,1.56062
233217419,73927625,16841,2501490,1050.91,108215000,155068,0.000420112,0.0619903,0.0576694,2.2639
233204259,73927625,111,1014100,1517.83,37033600,192012,0.00149673,0.189342,0.189342,0.973694
233205783,73927625,453,59061400,24124.6,2166640000,3474040,0.000408467,0.0588208,0.0567569,1.20518
233210458,73927625,10678,4148060,2675.7,180642000,379638,0.000645048,0.0915217,0.0961303,0.990425
233203177,73927625,28,1573600,1260.68,70549500,170696,0.000801142,0.108474,0.108474,0.8594
233204084,73927625,72,89523,7.67729,2468200,998.351,8.57578e-05,0.0111519,0.0111619,0.228923
233221070,73927625,17594,418553,15.263,9469070,2037.26,3.64661e-05,0.00486739,0.00509011,1.41498
233204544,73927625,184,1467230,1279.98,49109600,180034,0.000872384,0.122704,0.1209,0.633089
233205556,73927625,394,4136320,3183.92,128731000,482840,0.000769745,0.116732,0.122839,1.0188
233207239,73927625,630,1190360,189.113,47081200,29659.4,0.000158871,0.0249164,0.0246963,0.814437
233212612,73927625,15975,1870920,1045.7,61110700,164722,0.000558924,0.088043,0.0902257,1.24836
233218208,73927625,16982,467568,301.301,16329500,44013.2,0.000644401,0.0941323,0.094654,0.564709
233204769,73927625,236,1624100,1043.5,53338600,145502,0.000642509,0.0895894,0.0831803,1.0489
233207061,73927625,582,382918,508.593,12848300,76920.9,0.0013282,0.200881,0.194853,0.571676
233219488,73927625,17228,206070,49.7303,4700990,6540.93,0.000241327,0.0317413,0.0325863,0.545085
233217011,73927625,16749,34683.2,0.0618702,946382,7.21834,1.78387e-06,0.000208122,0,0
233210660,73927625,10710,1957210,421.543,78725500,60485.2,0.00021538,0.0309039,0.0290336,1.09913
233214096,73927625,16192,1141450,229.565,36149700,33142.4,0.000201117,0.0290353,0.0305009,1.04434
233217728,73927625,16896,372352,93.3659,10449900,12336.4,0.000250747,0.0331309,0.0326425,1.05166
233204302,73927625,119,2143530,359.841,65123700,52494.1,0.000167873,0.0244895,0.0261455,0.91754
233216759,73927625,16698,6030430,3007.49,259162000,428155,0.000498718,0.0709991,0.0687096,1.38886
233213055,73927625,16000,380364,89.059,9600990,12299.4,0.000234141,0.0323359,0.0367134,0.945859
233213323,73927625,16052,419215,414.798,18226800,57370.3,0.000989465,0.136852,0.136781,1.16088
233218168,73927625,16974,19241.7,0.112051,725134,14.8788,5.82337e-06,0.00077326,0,0
233214107,73927625,16194,685145,68.7437,25139100,9700.93,0.000100335,0.0141589,0.0148814,1.1443
233215921,73927625,16543,162717,41.0148,5058500,6157.84,0.000252063,0.0378439,0.0381137,0.914906
233212251,73927625,15848,1009060,333.345,28291100,45620.2,0.00033035,0.0452104,0.0493666,0.825736
233220903,73927625,17523,2374170,328.178,68489500,44103.6,0.000138228,0.0185764,0.01809,1.79119
233213206,73927625,16027,15929800,6061.8,703899000,912118,0.000380532,0.0572585,0.055916,1.37934
233215233,73927625,16424,1636330,65.5816,53945900,8767.26,4.00785e-05,0.00535788,0.00548167,1.15972
233221400,73927625,111220700,47081.7,3.38951,1655830,404.49,7.19922e-05,0.00859124,0.00864284,0.0571959
233213990,73927625,16161,434983,616.967,12465600,100070,0.00141837,0.230055,0.246937,1.45692
