id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231794865,73712756,16713,129885,8212.72,7374870,1258560,0.0632309,9.68984,9.68846,0.0239779
231792203,73712756,518,7433400,223406,388274000,33851900,0.0300543,4.55403,4.61787,0.505776
231792555,73712756,1047,2183400,47502,118517000,7221520,0.021756,3.30747,3.26864,0.231505
231792271,73712756,613,361935,11549.7,19831100,1774390,0.031911,4.90252,4.95739,0.242471
231792051,73712756,296,1503670,50489.6,68123400,7557930,0.0335776,5.02633,5.02633,0.288422
231796458,73712756,17093,9204190,442546,455143000,64345100,0.0480809,6.99085,6.97307,0.252703
231798751,73712756,17403,104907,4796.99,5309150,665970,0.0457261,6.34819,6.34819,0.0140645
231798787,73712756,17409,139876,5071.56,6272160,697439,0.0362576,4.98612,4.98612,0.067758
231791888,73712756,56,10109200,300549,525173000,44922300,0.0297303,4.44372,4.4372,0.280268
231797166,73712756,17231,1402930,65603.7,78591300,9576060,0.0467619,6.82576,6.86316,0.112462
231792144,73712756,433,962407,28442,54705500,4442810,0.029553,4.61635,4.61644,0.26056
231791996,73712756,218,1513750,79031.8,88082300,12002300,0.0522094,7.92886,7.98266,0.10373
231792078,73712756,333,139876,6085.75,6495090,942575,0.0435082,6.73865,6.73865,0.262007
231798853,73712756,17422,784382,42946.2,45702600,6284150,0.0547517,8.0116,8.03081,0.0630766
231792118,73712756,395,3004000,132367,150014000,18969400,0.0440635,6.31471,6.36551,0.224043
231795188,73712756,16852,306152,13809.7,17072100,2136320,0.0451074,6.97797,6.9532,0.0395947
231800423,73712756,111220638,566404,33010.8,30200300,4840520,0.0582813,8.54605,8.55225,0.0428794
231792304,73712756,656,3937110,14918.3,97232800,2183210,0.00378916,0.554521,0.527569,1.1084
231793167,73712756,15953,259838,9352.2,12183600,1370470,0.0359924,5.27433,5.25688,0.246191
231793343,73712756,16088,116466,3837.8,5935250,589056,0.032952,5.05774,5.00277,0.254037
231800585,73712756,111220796,34969,1777.04,1825410,243402,0.0508175,6.96051,0,0
231792533,73712756,1018,1116580,53640.1,64740700,8111630,0.0480396,7.26471,7.22491,0.249168
231797320,73712756,17265,153361,5093.28,6113310,736577,0.033211,4.80289,4.95473,0.257444
231793663,73712756,16184,31007.5,1749.89,1697340,272912,0.0564345,8.80151,0,0
231794434,73712756,16613,1294710,80651.5,70539500,11999800,0.0622932,9.26838,9.2841,0.0520032
231798665,73712756,17388,389697,5425.53,9869370,767270,0.0139224,1.96889,1.94953,0.354018
231793271,73712756,16026,17595400,536170,1047650000,83349500,0.0304722,4.73702,4.72675,0.283777
231792060,73712756,311,855863,24008.5,47821400,3470150,0.0280517,4.05457,4.00776,0.220841
231793155,73712756,15946,2596750,57283.3,130735000,8302080,0.0220596,3.19711,3.1972,0.4352
231792648,73712756,10704,1592550,44670.8,92672900,6992610,0.0280499,4.39082,4.41541,0.327412
231792286,73712756,632,3258790,87056,185834000,13630500,0.0267142,4.1827,4.18277,0.271557
231792945,73712756,15849,1546750,51410.8,74637000,7686320,0.0332381,4.96935,5.07548,0.323303
231792602,73712756,1104,314642,16244.6,16691000,2432690,0.0516289,7.73162,7.73164,0.126574
231796510,73712756,17110,508021,25261.5,26336000,3733530,0.0497254,7.34917,7.33502,0.172772
231796297,73712756,17031,1539380,67870.7,86579000,9914670,0.0440895,6.44068,6.38342,0.156663
231796989,73712756,17205,68210,2346.25,2363010,342982,0.0343975,5.02832,5.03011,0.234476
231792147,73712756,437,3182160,135405,149707000,19682700,0.0425514,6.18532,6.32995,0.319229
231793521,73712756,16124,26744600,1102230,1481900000,173840000,0.0412132,6.50002,6.43634,0.439657
231792377,73712756,774,290083,7541.21,16318900,1181000,0.0259967,4.07125,3.97515,0.277813
231794924,73712756,16765,209417,8602.89,11023900,1290150,0.0410802,6.16069,6.16187,0.127127
231792604,73712756,1106,63073.6,636.6,2584220,90134.4,0.010093,1.42903,1.42843,0.0661627
231800661,73712756,111220850,749591,36308.5,40066600,5226780,0.0484377,6.97284,6.95597,0.127532
231792120,73712756,399,3993160,212623,225063000,33769400,0.0532469,8.45681,8.41545,0.292969
231800840,73712756,112892269,139876,7517.57,6474340,1156190,0.0537445,8.26582,8.26582,0.220447
231799058,73712756,17451,559407,20975.3,25016600,2979120,0.0374956,5.32551,5.32533,0.176928
231797806,73712756,17309,34969,1252.27,1677570,175415,0.035811,5.01631,0,0
231792006,73712756,234,129490,2368.08,6608860,361241,0.0182877,2.78972,2.84604,0.259308
231794276,73712756,16479,556559,34939.5,31003500,5207250,0.0627777,9.35615,9.35823,0.0773195
231797240,73712756,17250,7174540,292890,303416000,41539100,0.0408235,5.7898,5.75231,0.367011
231797278,73712756,17260,132335,6256.93,6242280,895939,0.0472809,6.77021,6.77351,0.0682304
231800156,73712756,17563,439892,14758.6,18616600,2116450,0.0335505,4.81131,4.71449,0.367645
231791877,73712756,39,7162170,154564,324473000,22981400,0.0215807,3.20872,3.21195,0.638999
231793145,73712756,15940,8151080,167384,350168000,24536200,0.0205352,3.01018,3.15222,0.668687
231800121,73712756,17559,152720,6598.16,7068730,957112,0.0432044,6.26712,5.93269,0.388286
231792170,73712756,472,312996,9884.86,16991000,1516380,0.0315814,4.84471,4.82995,0.245785
231792572,73712756,1067,314721,3697.97,9789520,510218,0.01175,1.62117,1.62117,0.476376
231791931,73712756,123,333995,17779,18995200,2686240,0.0532313,8.04275,8.07651,0.0462871
231792850,73712756,15784,11260300,356714,557352000,52811500,0.031679,4.69007,4.69438,0.408262
231796419,73712756,17078,67549.2,2620.82,2283380,386424,0.0387988,5.72063,5.72092,0.166672
231794262,73712756,16473,1359160,87250.2,78893500,13237200,0.0641943,9.73925,9.71108,0.0829155
231792124,73712756,406,692105,40929.9,38481900,6152910,0.0591383,8.89013,8.99265,0.118122
231792623,73712756,1142,728746,9542.72,28453000,1361900,0.0130947,1.86883,1.80065,0.477877
231792395,73712756,810,558883,32757.3,31299100,5064210,0.058612,9.0613,9.0612,0.121321
231794180,73712756,16450,1166320,58034.5,68118200,8786760,0.0497587,7.53375,7.56488,0.141302
231795330,73712756,16882,1176510,70475,65231100,10477900,0.0599019,8.90592,8.98509,0.1029
231792680,73712756,15576,5519490,235165,256349000,34108400,0.0426062,6.17962,6.2096,0.254334
231794918,73712756,16759,34969,962.655,1481320,139634,0.0275288,3.99308,0,0
231791876,73712756,38,244783,9287.53,11362500,1314890,0.0379419,5.37165,5.37165,0.169303
231792645,73712756,10700,1082760,37893,60121000,5991290,0.0349968,5.53337,5.53363,0.274741
231800177,73712756,17565,439892,14758.6,18616600,2116450,0.0335505,4.81131,4.71449,0.367645
231798727,73712756,17398,69928.1,1432.66,2441650,192398,0.0204876,2.75137,2.75137,0.110455
231792453,73712756,895,1821060,64996.5,96633400,10067500,0.0356917,5.52836,5.50615,0.364356
231794298,73712756,16493,458690,27825.1,25481700,4202110,0.0606622,9.16113,9.27572,0.158261
231793853,73712756,16308,73622100,4305920,4115890000,652590000,0.0584868,8.86405,8.8873,0.206631
231793922,73712756,16338,769030,50544.4,44380300,7714330,0.0657248,10.0312,10.1134,0.0923622
231797737,73712756,17296,34725.9,1664.28,1936820,244509,0.0479263,7.04113,0,0
231792226,73712756,554,170990,6848.65,9844380,1063680,0.0400529,6.22072,6.25043,0.176579
231792621,73712756,1140,480394,1138.54,8496170,162628,0.00237001,0.33853,0.336539,1.23035
231792288,73712756,635,616804,14694.6,34727800,2308880,0.0238237,3.7433,3.70513,0.209774
231792319,73712756,676,209814,7600.05,9868410,1053950,0.0362228,5.02327,5.02327,0.0992527
231794897,73712756,16730,69938,3809.67,3657380,543633,0.0544721,7.77307,7.77307,0.0271358
231792085,73712756,343,243117000,12152500,12448500000,1799950000,0.0499862,7.40365,7.43023,0.304064
231794381,73712756,16574,351803,21810.8,19601800,3246960,0.0619972,9.2295,9.2176,0.0256873
231800642,73712756,111220830,1493030,55658.5,65168900,7944160,0.037279,5.32084,5.21066,0.296037
231792861,73712756,15793,1845760,69629.8,93582200,10375000,0.0377243,5.62099,5.62582,0.238681
231797858,73712756,17315,1385180,61485.3,65237600,8820530,0.044388,6.36779,6.27095,0.230962
231792509,73712756,980,174845,9053.43,8645450,1290580,0.0517798,7.3813,7.3813,0.143811
231793785,73712756,16266,69938,2230.1,3279220,307076,0.0318869,4.39069,4.39069,0.106832
231794712,73712756,16702,2304990,103903,125408000,16188000,0.0450773,7.02301,7.09594,0.185207
231800435,73712756,111220656,33882.3,1531.82,1904650,225562,0.0452099,6.65723,0,0
231792292,73712756,639,1108160,22723.1,43184300,3258300,0.0205053,2.94028,2.92152,0.558965
231798266,73712756,17369,1041850,45091.1,49290300,6544130,0.0432798,6.28126,6.53852,0.303303
231792405,73712756,828,5112650,260652,280056000,39819200,0.0509818,7.78836,7.79365,0.197763
231794898,73712756,16732,3278890,190209,172493000,27829000,0.0580103,8.48734,8.54198,0.117289
231797957,73712756,17330,978759,35854.5,41370800,5052380,0.0366326,5.16203,5.16083,0.341446
231792511,73712756,982,279752,14372.1,13317800,2214840,0.0513745,7.91714,7.91714,0.227046
231791901,73712756,77,46011.3,2524.1,2599940,376608,0.0548583,8.18511,8.19719,0.0116826
231793277,73712756,16029,1313930,73730.9,78433500,11662900,0.0561147,8.87635,8.79281,0.12069
231794067,73712756,16423,9155170,519813,521308000,78758500,0.0567781,8.60262,8.60877,0.157104
231799165,73712756,17466,69938,3321.18,3345880,464017,0.0474876,6.63469,6.63469,0.0196042
231796393,73712756,17059,69938,4364.11,3795990,646044,0.0623997,9.23738,9.23738,0.00169066
231796257,73712756,17018,104907,4351.71,4460950,587376,0.0414816,5.59901,5.59901,0.163399
231792660,73712756,10728,718398,33956.7,44555600,5633640,0.0472672,7.84195,7.82755,0.0683005
231793089,73712756,15923,2681310,52701.2,92054600,7593180,0.019655,2.8319,2.8416,0.532275
231791952,73712756,156,875350,42290.9,50087100,6502770,0.0483132,7.42877,7.50018,0.115276
231792376,73712756,773,489566,22721,24677100,3147280,0.0464104,6.42872,6.42872,0.0586658
231796648,73712756,17149,314721,15178.9,14909500,2098850,0.0482297,6.66892,6.66892,0.0828439
231792569,73712756,1064,7826530,403027,530337000,70461200,0.0514949,9.00286,8.88945,0.199998
231794723,73712756,16706,2059850,119775,112079000,17809900,0.0581475,8.64622,8.7246,0.139992
231800461,73712756,111220682,274007,12220.9,16650000,1880050,0.0446005,6.86131,6.85837,0.105334
231792381,73712756,781,53757.8,2309.68,2961120,335610,0.0429646,6.24301,6.23518,0.0136126
231792521,73712756,999,193255,7435.23,9876640,1193040,0.0384737,6.17339,6.11143,0.37804
231795795,73712756,16971,657777,33693.4,38315500,4981630,0.0512232,7.57343,7.56611,0.133544
231794361,73712756,16547,100013,5189.96,5733190,804010,0.0518929,8.03906,7.99562,0.140737
231797251,73712756,17253,2725340,127891,125068000,18427000,0.0469266,6.76136,6.70672,0.255187
231792871,73712756,15799,2511250,63030.7,123248000,9319000,0.0250994,3.71091,3.71263,0.239749
231793728,73712756,16230,244783,12902.3,12106400,1929860,0.0527089,7.88398,7.88398,0.134997
231792109,73712756,378,4848480,169349,260456000,25271500,0.0349282,5.21226,5.28963,0.31862
231792314,73712756,670,2726950,29196.5,106139000,4677310,0.0107066,1.71521,1.67632,0.494953
231800770,73712756,111220896,103436,4330.2,4836660,632438,0.0418637,6.11431,6.12728,0.231278
231792631,73712756,10683,4234480,168902,254992000,29111400,0.0398873,6.87485,6.87481,0.287762
231793060,73712756,15902,379266,9567.42,18241400,1382080,0.0252262,3.6441,3.66949,0.30505
231792003,73712756,231,34969,2014.95,1809550,294896,0.0576211,8.43306,0,0
231792671,73712756,182305705,1668420,47502.5,98428700,7299330,0.0284716,4.375,4.46754,0.371286
231794369,73712756,16561,823225,46438.1,45898100,6968070,0.0564101,8.46437,8.49476,0.149051
231792478,73712756,935,2622680,25919.7,104863000,3784100,0.00988293,1.44284,1.44284,0.397414
231795051,73712756,16803,60272.3,3383.76,3080150,508058,0.0561412,8.42938,8.54775,0.129263
231792108,73712756,377,134853,8711.94,8968560,1426920,0.0646034,10.5813,10.5895,0.103866
231792498,73712756,966,1016000,40541.5,56847100,6014110,0.0399032,5.91942,5.69154,0.360789
231792541,73712756,1030,567171,881.921,10394900,131232,0.00155495,0.23138,0.233969,0.517973
231792592,73712756,1091,16085100,728478,970632000,123099000,0.045289,7.65301,7.64204,0.162008
231793859,73712756,16310,13264500,897545,772925000,138956000,0.0676649,10.4757,10.5056,0.202216
231793952,73712756,16383,1958260,104103,107399000,16102500,0.0531607,8.22285,8.22285,0.199185
231793084,73712756,15915,8892540,105350,303342000,15662800,0.011847,1.76134,1.7181,0.618781
231793865,73712756,16314,909002,45693.7,46825100,6940750,0.050268,7.63556,7.63499,0.229232
231794905,73712756,16738,906248,48889.9,44050700,7207850,0.0539477,7.95351,7.97169,0.166933
231794616,73712756,16661,1363790,70868.7,68784500,10253600,0.0519645,7.51843,7.51843,0.175486
231793034,73712756,15880,345722,20877.7,21475000,3260690,0.0603889,9.43155,9.44098,0.196495
231793304,73712756,16049,4927270,120925,252387000,18540800,0.0245419,3.7629,3.83737,0.544377
231796208,73712756,17007,174845,8828.76,9046830,1258480,0.0504948,7.19768,7.19768,0.0368845
231792115,73712756,391,4206520,105304,220571000,16370100,0.0250335,3.8916,3.83768,0.336434
231794900,73712756,16734,104907,5538.48,5234290,781854,0.0527942,7.45283,7.45283,0.0253376
231791918,73712756,103,34969,1304.82,1662570,180979,0.0373137,5.17543,0,0
231795293,73712756,16875,229825,11906.1,11772500,1742800,0.0518049,7.58319,7.61362,0.0741918
231799646,73712756,17510,202851,2378.42,5089240,351955,0.0117249,1.73504,1.72665,0.314884
231799199,73712756,17471,174839,6579.74,7196100,889802,0.0376331,5.08926,5.08924,0.178784
231792075,73712756,329,17020100,515140,922179000,80089600,0.0302666,4.70559,4.56485,0.590142
231800547,73712756,111220758,34969,1314.15,1744130,187997,0.0375804,5.3761,0,0
231791867,73712756,22,5331720,161147,285909000,25392100,0.0302242,4.76245,4.75969,0.562701
231796085,73712756,16993,33638.5,1477.37,1272040,217372,0.0439191,6.46199,0,0
231792847,73712756,15780,349690,14678.6,15478800,2208780,0.041976,6.31638,6.31638,0.114367
231793846,73712756,16301,174845,10319.3,8452180,1502180,0.0590194,8.59148,8.59148,0.119883
231792485,73712756,945,2662220,115148,168422000,17912800,0.0432525,6.72853,6.72195,0.123268
231792883,73712756,15808,69938,1805.87,3676350,270377,0.025821,3.86596,3.86596,0.176707
231791982,73712756,200,605775,14608.4,26515600,2098360,0.0241153,3.46393,3.47432,0.471588
231792196,73712756,507,41176300,901879,1761730000,138130000,0.0219029,3.35461,3.26812,0.685902
231792499,73712756,968,2555690,97077.6,163208000,14639800,0.0379848,5.7283,5.74696,0.164876
231793029,73712756,15876,244756,8486.75,14520600,1264230,0.0346744,5.16529,5.16538,0.20867
231791959,73712756,167,571074,14917.5,26464500,2202680,0.0261219,3.85708,3.77685,0.236081
231793596,73712756,16165,10656300,352670,553635000,54110100,0.033095,5.07775,5.05359,0.457893
231791930,73712756,122,1601080,59091,63403500,8529330,0.036907,5.32725,5.38116,0.322702
231800477,73712756,111220692,692491,31076.6,39045500,4528810,0.0448765,6.53989,6.49025,0.153418
231791999,73712756,224,659855,4467,18370500,626305,0.00676967,0.949155,0.921492,0.794764
231796372,73712756,17049,51582.1,2520.36,2593070,370398,0.0488612,7.18076,7.16413,0.152114
231792353,73712756,724,174845,6903.86,8218660,974366,0.0394856,5.57274,5.57274,0.111158
231792418,73712756,846,693873,38801.5,43384200,5894740,0.0559202,8.49542,8.4929,0.0677395
231792510,73712756,981,707186,1441.25,16791700,217521,0.002038,0.307587,0.249057,0.789782
231791937,73712756,132,34792,2005.77,1979490,305912,0.0576504,8.79258,0,0
231794356,73712756,16542,139876,8412.29,7065810,1230900,0.0601411,8.79994,8.79994,0.0405958
231793209,73712756,15984,4413200,145973,237404000,21811300,0.0330764,4.9423,4.88913,0.291728
231792404,73712756,827,1012510,33151.5,47858600,4909570,0.032742,4.84893,4.84783,0.439868
231792710,73712756,15610,104903,2627.35,3862440,372601,0.0250454,3.55186,3.55189,0.225255
231794247,73712756,16464,379795,15637.9,22023900,2364720,0.0411744,6.22629,6.23861,0.209992
231793537,73712756,16135,2263840,65170.9,115849000,10200100,0.0287878,4.50567,4.39388,0.344438
231793576,73712756,16156,909194,36399.8,44783500,5340320,0.0400353,5.87369,5.87369,0.38355
231793657,73712756,16178,241878,9163.9,13438600,1423920,0.0378864,5.88694,5.89076,0.124839
231792316,73712756,672,49869800,2332020,2902120000,362741000,0.0467622,7.27376,7.27602,0.3331
231794092,73712756,16435,1197760,61546.6,70281800,9425340,0.0513846,7.86912,8.00731,0.145294
231792104,73712756,370,32462600,1321170,1540270000,188946000,0.0406984,5.82042,5.81837,0.318122
231792240,73712756,575,549213,26821.3,32838400,4045500,0.0488358,7.36598,7.36612,0.10358
231792045,73712756,289,458054,13560.1,24433900,2087160,0.0296037,4.55658,4.53966,0.314261
231792339,73712756,703,13911600,448085,746678000,66171400,0.0322094,4.75655,4.72837,0.294684
231792653,73712756,10711,3055800,152500,197810000,25508400,0.049905,8.34753,8.32374,0.0869827
231800474,73712756,111220688,69588.3,2947.16,4074300,433491,0.0423514,6.22936,6.22926,0.0510112
231792911,73712756,15828,6587240,419408,379123000,64676900,0.0636698,9.81852,9.83676,0.225802
231793356,73712756,16102,9767360,164233,345846000,24578200,0.0168145,2.51636,2.5965,0.886348
231793774,73712756,16258,330029,21321.4,17909800,3268440,0.0646046,9.90348,10.0043,0.0833641
231796724,73712756,17167,551272,26326.9,30796100,3835100,0.0477567,6.95681,6.94007,0.0804296
231792209,73712756,525,349690,22546.7,17536400,3250990,0.0644763,9.29678,9.29678,0.055561
231794081,73712756,16431,208733,10313.2,11198000,1538130,0.0494089,7.36891,7.37173,0.146584
231794327,73712756,16520,3487190,198872,200273000,30002500,0.0570293,8.60364,8.63517,0.118402
231793665,73712756,16188,4114480,169846,220520000,27200500,0.0412801,6.61093,6.66426,0.501302
231792385,73712756,788,1084360,6133.03,25183800,889939,0.0056559,0.820704,0.796869,0.823822
231798293,73712756,17372,988261,50432,53001800,7266370,0.051031,7.35269,7.3466,0.0666436
231792059,73712756,310,699064,23815.4,31851000,3657120,0.0340675,5.23145,5.23073,0.346632
231796549,73712756,17118,183928,8691.75,8450280,1272640,0.0472562,6.91922,6.73289,0.198395
231792154,73712756,446,293805,18445.4,16749100,2933260,0.0627813,9.98369,9.95927,0.0978962
231795285,73712756,16874,481589,25435,24771200,3744260,0.0528149,7.7748,7.79759,0.0750332
231797353,73712756,17272,839049,41694.7,39949800,5941070,0.0496928,7.08072,7.07973,0.194922
231794601,73712756,16655,69938,3929.29,3442520,570518,0.0561824,8.15749,8.15749,0.0589999
231796892,73712756,17203,419094,26608.6,22326500,3891180,0.0634907,9.28475,9.286,0.15628
231793511,73712756,16117,13598700,397728,756339000,62160100,0.0292476,4.57105,4.56164,0.402969
231793215,73712756,15987,2496910,51752.1,99592100,7613590,0.0207265,3.04921,2.87893,0.533568
231797854,73712756,17314,34969,1777.04,1825410,243402,0.0508175,6.96051,0,0
231799440,73712756,17481,563457,29090.8,32165500,4293280,0.0516291,7.61954,7.68934,0.14823
231792130,73712756,414,139876,6956.01,6896420,982593,0.0497299,7.02474,7.02474,0.0621511
231798909,73712756,17434,791375,31732.5,36396000,4574020,0.040098,5.77983,5.57143,0.371977
231794665,73712756,16683,747094,47464.8,42710300,7103450,0.0635326,9.50811,9.49226,0.0464246
231795548,73712756,16926,6504940,358773,440592000,59545800,0.0551539,9.15393,9.24396,0.1822
231795618,73712756,16937,34720.6,1085.31,2005040,159642,0.0312584,4.59792,0,0
231792227,73712756,556,1222180,27631.3,54357700,4032570,0.0226082,3.29949,3.29893,0.383283
231793661,73712756,16182,103834,5382.64,6223930,855275,0.0518388,8.23693,8.22115,0.236574
231800580,73712756,111220792,1197350,61166.4,63556800,8891120,0.0510847,7.42564,7.41687,0.0825995
231794273,73712756,16478,1062740,66040.3,59707400,9927750,0.0621413,9.34161,9.35153,0.0806204
231799594,73712756,17501,1969650,62686.3,77911700,9089370,0.0318261,4.61471,4.42968,0.560444
231793264,73712756,16022,7109050,18136.9,146761000,2779390,0.00255124,0.390965,0.354608,1.19289
231794641,73712756,16672,303306,19260.7,17051800,2879050,0.0635025,9.49223,9.48956,0.0316007
231800365,73712756,17605,34596.8,1485.37,1572370,217505,0.0429338,6.28686,0,0
231791904,73712756,83,964656,4664.21,18404300,642841,0.0048351,0.666394,0.651658,0.823742
231793197,73712756,15975,1819010,51156.1,86434200,7682870,0.0281231,4.22366,4.15199,0.342562
231797234,73712756,17249,47486.3,2220.56,2409150,322354,0.046762,6.78836,6.7989,0.0722983
231792475,73712756,930,1571800,79315.2,85759300,11731100,0.0504614,7.46345,7.46334,0.0741509
231793818,73712756,16290,419628,23181,20941600,3236490,0.0552419,7.71276,7.71276,0.105282
231794496,73712756,16640,34969,1864.55,1577900,260845,0.05332,7.45933,0,0
231792465,73712756,914,34969,1021.37,1525520,143292,0.0292079,4.09768,0,0
231793941,73712756,16364,2074170,122336,107961000,18520100,0.0589807,8.92894,8.93638,0.150545
231794415,73712756,16605,209814,11825.3,10188600,1708800,0.0563608,8.14434,8.14434,0.0693503
231794672,73712756,16686,1702630,113475,102473000,17137700,0.0666468,10.0654,10.0404,0.0489968
231792815,73712756,15722,594250,19140.9,23538400,2765400,0.0322102,4.65359,4.65453,0.410874
231794922,73712756,16764,855724,40300.4,46304000,6072310,0.047095,7.09611,7.1295,0.135091
231793582,73712756,16158,244783,10398.1,12893000,1551650,0.0424788,6.3389,6.3389,0.277301
231796464,73712756,17095,4715090,218648,250925000,32248000,0.0463719,6.8393,6.87493,0.204359
231792354,73712756,725,137824,7670.43,7938120,1162950,0.055654,8.43797,8.43188,0.0377444
231794310,73712756,16497,883525,49396.8,44245300,7421100,0.0559088,8.39942,8.33241,0.153749
231795814,73712756,16981,475402,21830,22464900,3203760,0.045919,6.73905,6.78126,0.117715
231796391,73712756,17058,1149950,64575.4,62904000,9492960,0.0561548,8.25509,8.2092,0.0732984
231795580,73712756,16931,104714,5978.56,6342900,907242,0.0570942,8.664,8.664,0.0458861
231796461,73712756,17094,34969,462.141,836201,67126.7,0.0132157,1.9196,0,0
231792637,73712756,10692,1528480,63944,81074800,10696400,0.041835,6.99808,7.04075,0.417348
231792040,73712756,280,34969,1675.21,2086400,247254,0.0479056,7.07065,0,0
231792071,73712756,324,174201,860.949,4468910,123406,0.00494226,0.708407,0.708979,0.61187
231793703,73712756,16218,104907,3650.06,4770990,516357,0.0347933,4.92205,4.92205,0.271911
231800543,73712756,111220756,846219,41843.5,47971400,6108660,0.0494476,7.21877,7.22481,0.0611047
231794393,73712756,16590,100466,5119.2,5781720,787122,0.0509545,7.83471,7.85152,0.0956859
231794920,73712756,16762,855724,40300.4,46304000,6072310,0.047095,7.09611,7.1295,0.135091
231800453,73712756,111220670,618143,31351.5,32784900,4587380,0.0507189,7.42122,7.42196,0.101726
231792074,73712756,328,1918720,22961.5,71187600,3299100,0.0119671,1.71942,1.78255,0.443522
231800605,73712756,111220816,314721,14709.7,18422500,2132610,0.0467389,6.77621,6.77621,0.0909366
231794186,73712756,16452,477084,25189.4,28240000,3821290,0.0527987,8.00968,8.02753,0.149035
231795807,73712756,16975,982329,56608.8,51421200,8352490,0.0576272,8.50275,8.4971,0.0760269
231792639,73712756,10694,1363120,28073.2,62741600,4448650,0.0205949,3.26358,3.26377,0.420265
231800284,73712756,17579,174840,5164.25,7401480,720961,0.029537,4.12355,4.12354,0.1528
231794932,73712756,16769,311480,14143.8,16509700,2164580,0.0454085,6.94933,6.97835,0.134492
231792540,73712756,1029,106791,5732.28,5899330,862880,0.0536777,8.0801,8.09481,0.0780636
231792134,73712756,421,128096,946.876,5780390,140569,0.00739193,1.09737,1.08726,0.339745
231791875,73712756,36,509650,3409.01,17874000,494652,0.00668892,0.970572,1.00392,0.354268
231792580,73712756,1077,34969,1703.08,1646090,243000,0.0487026,6.94901,0,0
231792759,73712756,15626,1223570,53537,56532200,7785660,0.0437547,6.36306,6.42077,0.293142
231795798,73712756,16972,552870,27827.3,32377600,4122540,0.0503325,7.45661,7.44931,0.142413
231793923,73712756,16339,769030,50544.4,44380300,7714330,0.0657248,10.0312,10.1134,0.0923622
231791967,73712756,180,864089,10243.5,37879000,1500480,0.0118547,1.73649,1.7827,0.40867
231793338,73712756,16082,9915550,389707,509216000,59200500,0.0393026,5.97047,6.02525,0.392007
231792034,73712756,272,34969,1369.32,1482260,188938,0.0391583,5.403,0,0
231796115,73712756,16997,384659,17955.4,22176000,2616200,0.0466788,6.80135,6.80135,0.0616958
231794689,73712756,16694,10368300,504713,570217000,76607700,0.0486784,7.38864,7.44363,0.169745
231800745,73712756,111220880,69938,3199.5,3832250,451196,0.0457477,6.45137,6.45137,0.0495042
231799608,73712756,17506,1383570,52672.9,61513500,7628420,0.0380702,5.51356,5.3946,0.399109
231794664,73712756,16682,808558,49842.2,45785800,7420280,0.0616433,9.17718,9.19888,0.0683768
231794029,73712756,16407,69938,2853.11,3279910,408957,0.0407949,5.84742,5.84742,0.0244152
231800497,73712756,111220702,418098,22175.8,21839600,3233140,0.0530397,7.73298,7.76442,0.060828
231793709,73712756,16224,104907,3661.49,4932240,507900,0.0349023,4.84143,4.84143,0.0591012
231792025,73712756,259,243370,211.412,2904070,29907.6,0.000868687,0.12289,0.123083,0.592909
231792172,73712756,475,2047530,98048.2,119218000,14859600,0.047886,7.25732,7.3041,0.182524
231792294,73712756,645,42113600,1874500,2582690000,311679000,0.0445107,7.40091,7.40387,0.176567
231792335,73712756,698,90600600,2107870,3830650000,317042000,0.0232655,3.49934,3.41917,0.655501
231793329,73712756,16070,904395,38676.4,50336800,5848050,0.0427649,6.46625,6.44815,0.151445
231798358,73712756,17380,3767170,112824,143577000,15599500,0.0299493,4.14091,4.06375,0.494143
231793344,73712756,16089,19524,734.537,940772,113238,0.0376222,5.79992,0,0
231792757,73712756,15624,1223570,53537,56532200,7785660,0.0437547,6.36306,6.42077,0.293142
231794731,73712756,16708,637567,39418.5,35399500,5880610,0.0618264,9.22351,9.26314,0.0690882
231799757,73712756,17531,279618,7758.12,11677300,1084700,0.0277454,3.87921,3.8789,0.161326
231794619,73712756,16662,104907,4665.52,5092610,671145,0.044473,6.39752,6.39752,0.177603
231796118,73712756,16998,209814,10146.1,11829900,1466120,0.0483578,6.98772,6.98772,0.056284
231791921,73712756,106,150962,7844.16,8086920,1144900,0.051961,7.58398,7.5994,0.0334856
231792677,73712756,15567,551837000,17946700,27037700000,2754160000,0.0325217,4.9909,4.95769,0.64014
231797066,73712756,17212,838941,46748.7,41205700,6593270,0.0557235,7.85904,7.85995,0.209605
231795137,73712756,16827,394063,13184.1,21530300,1929130,0.033457,4.89549,4.94377,0.103563
231795597,73712756,16934,489111,28584.4,31932000,4432950,0.0584415,9.06329,9.06357,0.0482617
231794875,73712756,16717,1344390,77566.5,70944200,11441700,0.0576965,8.51068,8.56626,0.148135
231795213,73712756,16861,790932,36420.1,40990500,5483270,0.0460471,6.93267,7.02227,0.123463
231795380,73712756,16895,363547,17202.5,15931300,2550490,0.0473184,7.01558,7.02344,0.132626
231792139,73712756,426,730102,22499.4,40723300,3415550,0.0308168,4.67818,4.67316,0.37621
231792251,73712756,589,3077270,85806.9,132378000,12326300,0.0278841,4.0056,4.0056,0.3214
231794638,73712756,16671,3303880,193082,187044000,29189500,0.0584409,8.83491,8.78059,0.167313
