id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232673803,73817935,15660,208482,9373.58,11948200,1262290,0.044961,6.05467,6.05815,0.282607
232678976,73817935,16823,1049070,44685.5,59212300,7326720,0.0425953,6.98401,6.98401,0.255332
232675661,73817935,16107,12317200,1333180,695043000,202583000,0.108237,16.4472,16.4264,0.41521
232676149,73817935,16244,454597,19712.6,20995200,2739980,0.0433629,6.02726,6.02726,0.214331
232673816,73817935,15674,664336,39931.7,34976700,5457490,0.0601078,8.21495,8.21507,0.195563
232671325,73817935,97,2611940,156171,111914000,24210100,0.0597913,9.26903,9.29014,0.544071
232678161,73817935,16641,52295,3887.24,2878020,548836,0.0743329,10.495,10.3324,0.0982101
232682847,73817935,111220768,139876,8909.19,6735570,1321750,0.0636935,9.44942,9.44942,0.13552
232677762,73817935,16556,21856.3,1622.89,1332300,234874,0.0742527,10.7463,0,0
232681623,73817935,17348,34969,1561.62,1531250,229219,0.0446573,6.55493,0,0
232672536,73817935,764,4443010,585830,272555000,90635100,0.131854,20.3995,20.3604,0.149881
232673473,73817935,10671,314001,19715.2,21245600,2779530,0.062787,8.85198,8.85264,0.124109
232681640,73817935,17355,7028510,497780,415226000,75587800,0.070823,10.7544,10.7107,0.284845
232671280,73817935,61,244783,15106.7,13277600,2330250,0.0617148,9.51965,9.51965,0.284579
232678682,73817935,16765,209814,9599.49,11727600,1371030,0.0457524,6.53448,6.53448,0.305465
232671341,73817935,110,139876,10169.2,8228550,1441300,0.0727016,10.3041,10.3041,0.128922
232680546,73817935,17176,664411,38868,32526000,5809280,0.0584999,8.74351,8.74351,0.22192
232677035,73817935,16394,524535,41193.3,32072100,6537140,0.078533,12.4627,12.4627,0.343844
232681937,73817935,17424,2713380,184729,145674000,26752600,0.0680806,9.85951,9.84878,0.292
232672484,73817935,718,5009600,431100,282040000,62860600,0.0860547,12.548,12.5069,0.171586
232672672,73817935,864,27547900,2362090,1584450000,349986000,0.0857448,12.7046,12.6885,0.260958
232677440,73817935,16456,230060,14773.3,12822100,2104240,0.0642152,9.14649,8.91844,0.292908
232672297,73817935,637,19654700,1769560,1145170000,259540000,0.0900323,13.205,13.1759,0.166555
232673643,73817935,10737,2748310,105725,195699000,17404400,0.038469,6.33274,6.32726,0.244718
232678988,73817935,16825,209814,7463.86,10753400,1184860,0.0355737,5.64721,5.64721,0.404467
232672631,73817935,837,1134460,89501.8,65635300,13934400,0.078894,12.2829,12.3185,0.241172
232671693,73817935,381,6097000,397656,297865000,57829500,0.0652215,9.4849,9.54481,0.170531
232679713,73817935,16992,174845,14354.2,10560500,2079140,0.0820969,11.8913,11.8913,0.180687
232680355,73817935,17131,244783,16214.9,11237400,2397920,0.0662421,9.79612,9.79612,0.126877
232676381,73817935,16291,379698,30510.3,21089600,4282130,0.080354,11.2777,11.3676,0.103374
232679081,73817935,16850,419628,30920.7,24258900,4623050,0.0736861,11.017,11.017,0.177992
232679506,73817935,16907,478990,30309,24040500,4442110,0.0632769,9.27392,9.26964,0.322535
232679117,73817935,16858,839256,61524.2,47651000,8950070,0.073308,10.6643,10.6643,0.133133
232671437,73817935,178,1632380,121147,89451800,18955200,0.074215,11.612,11.7626,0.414351
232673963,73817935,15723,1243610,72432.3,57892800,9976130,0.0582436,8.02191,7.95858,0.343934
232673753,73817935,15618,139876,8422.51,7698890,1170510,0.0602141,8.36823,8.36823,0.59833
232677157,73817935,16417,211534,16647.6,12005200,2411900,0.0786994,11.4019,11.466,0.375784
232677803,73817935,16568,84718,6721.17,4688600,1151860,0.0793358,13.5964,13.7696,0.468176
232675273,73817935,16013,11889500,1164390,727189000,173251000,0.0979349,14.5718,14.5718,0.261954
232674471,73817935,15882,243578,12711,14615900,1810710,0.0521844,7.4338,7.42916,0.122871
232671767,73817935,409,3811620,421491,240025000,65428000,0.11058,17.1654,17.1654,0.31727
232671588,73817935,263,314721,25893.9,19938800,3724010,0.0822757,11.8327,11.8327,0.0514161
232678604,73817935,16723,314721,17080.7,15962400,2436880,0.0542725,7.74299,7.74299,0.151507
232680502,73817935,17163,349690,21354.3,20272200,3146940,0.0610664,8.99923,8.99923,0.30221
232671601,73817935,279,113802,14954.9,8310550,2289520,0.131411,20.1184,19.598,0.136793
232682238,73817935,17505,21260.8,1023.81,1135710,163696,0.0481549,7.69942,0,0
232672450,73817935,694,1853360,228475,117032000,35082900,0.123277,18.9294,18.9294,0.114594
232672351,73817935,656,7762980,541449,393556000,86467100,0.0697476,11.1384,11.1122,0.620619
232672852,73817935,905,2301790,237048,146977000,36686500,0.102984,15.9382,15.8076,0.266357
232677558,73817935,16494,150285,10447.8,8463660,1476740,0.0695197,9.82627,10.0982,0.266668
232680349,73817935,17130,804287,39377,36599100,5794060,0.0489588,7.20397,7.20397,0.356598
232673684,73817935,15583,209814,12522.5,13556600,1800260,0.0596837,8.58025,8.58025,0.275645
232674465,73817935,15874,558359,41696.1,35777800,6017440,0.0746762,10.777,10.7698,0.207001
232681627,73817935,17350,34969,1561.62,1531250,229219,0.0446573,6.55493,0,0
232671649,73817935,344,1468700,189541,98874900,29086400,0.129053,19.8042,19.8042,0.0883973
232679444,73817935,16886,314721,19658,16603000,2784530,0.0624616,8.84762,8.84762,0.114991
232677463,73817935,16463,538189,43020.6,30675700,6942560,0.0799358,12.8999,12.8821,0.599533
232677379,73817935,16435,1388810,95559.3,74957600,14464400,0.0688064,10.4149,10.4946,0.290972
232671246,73817935,23,2894970,228418,164791000,32934700,0.0789015,11.3765,11.3807,0.245118
232671598,73817935,275,15980800,1086730,1005660000,157182000,0.0680021,9.83567,9.83567,0.272637
232671519,73817935,215,3541620,242850,202780000,34856900,0.0685704,9.84206,9.85187,0.133249
232673193,73817935,1005,632752,58281.9,38446700,8907530,0.0921086,14.0774,13.9914,0.227207
232675720,73817935,16120,2400860,311675,152332000,55097100,0.129818,22.949,22.4019,0.445634
232682471,73817935,17562,2806670,167579,136966000,24832400,0.0597076,8.84764,8.75339,0.332446
232672513,73817935,747,314721,36591.4,19702500,5383850,0.116266,17.1067,17.1067,0.0797295
232680523,73817935,17169,104907,5545.58,6334970,862650,0.0528619,8.223,8.223,0.408373
232682787,73817935,111220722,314721,29148.9,19939100,4537480,0.0926184,14.4175,14.4175,0.104815
232671442,73817935,181,3287090,277619,198683000,39829800,0.0844573,12.1171,12.1171,0.159306
232682513,73817935,17578,32470.5,2859.01,1806160,455439,0.0880494,14.0262,0,0
232672238,73817935,616,1433730,101943,80493200,14899900,0.0711035,10.3924,10.3924,0.177636
232678781,73817935,16771,1153980,76929.9,63413600,11011600,0.066665,9.54227,9.54227,0.153718
232677525,73817935,16478,1120920,69727.4,59571700,9794470,0.0622053,8.73785,8.79893,0.217986
232680160,73817935,17085,1853360,101249,94219600,14622100,0.0546299,7.88955,7.88955,0.267815
232671685,73817935,375,58769600,5106580,3293170000,892748000,0.0868915,15.1906,15.2391,0.446698
232672597,73817935,805,804287,32936,29229900,5171460,0.0409505,6.42987,6.42987,0.642267
232683076,73817935,112892265,106115,8248.16,5613720,1383110,0.0777282,13.0341,12.37,0.224797
232682595,73817935,17638,428475,19570.9,18359100,2966780,0.0456756,6.92404,6.85887,0.498411
232671671,73817935,366,839256,66856.2,49731800,9573590,0.0796612,11.4072,11.4072,0.111747
232672267,73817935,626,2063170,174488,122698000,25161100,0.0845729,12.1954,12.1954,0.13187
232671947,73817935,518,16079700,1353780,912353000,214303000,0.0841921,13.3276,13.206,0.439961
232671800,73817935,429,3101610,223003,171742000,32862500,0.0718991,10.5953,10.6882,0.23162
232678545,73817935,16709,804287,55108.8,46106400,7896580,0.0685188,9.81811,9.81811,0.229218
232682993,73817935,111220830,1643500,132246,99557600,20417800,0.0804661,12.4234,12.4234,0.152714
232671760,73817935,406,1311490,83700.2,70358200,11734700,0.0638208,8.94761,9.03124,0.201089
232673828,73817935,15684,3005070,166498,157700000,22882500,0.0554055,7.61461,7.54272,0.398112
232675976,73817935,16179,724512,57339,42730200,8511260,0.0791415,11.7476,11.7065,0.210325
232671861,73817935,467,12885600,879297,712172000,121969000,0.0682387,9.46552,9.52883,0.215307
232675131,73817935,15996,1046740,115526,61790400,17340800,0.110367,16.5664,16.5961,0.132754
232674359,73817935,15844,2937400,197643,173345000,28949400,0.0672853,9.85547,9.85547,0.203467
232680360,73817935,17132,664411,34157.1,30762700,4991320,0.0514096,7.5124,7.5124,0.348919
232677938,73817935,16609,137100,9977.08,7511210,1423170,0.0727724,10.3806,10.3805,0.0896735
232673109,73817935,951,2713920,89889.1,177971000,15442900,0.0331215,5.69027,5.62974,0.222304
232677415,73817935,16443,899172,64917.5,50997000,9205450,0.072197,10.2377,10.2468,0.206258
232674170,73817935,15781,2832490,202621,181117000,29237700,0.0715347,10.3223,10.3223,0.185801
232681884,73817935,17410,1363790,81146.3,70726200,12589100,0.0595006,9.23097,9.23097,0.216471
232676054,73817935,16204,244783,17756.5,15051000,2615960,0.0725397,10.6868,10.6868,0.310298
232671876,73817935,472,618607,30716.3,31098700,4378900,0.049654,7.07864,7.08658,0.36775
232672289,73817935,635,1451990,194850,105679000,30118000,0.134196,20.7427,20.8727,0.109665
232674807,73817935,15956,45230800,4490860,2659630000,689951000,0.0992877,15.254,15.2698,0.303197
232682043,73817935,17448,34861.7,2704.71,1803110,394039,0.0775839,11.3029,0,0
232680527,73817935,17170,874225,51231.7,42536400,7831880,0.0586025,8.95865,8.95865,0.230904
232674411,73817935,15853,53920100,4030820,3401350000,585175000,0.0747554,10.8526,10.8524,0.178896
232676213,73817935,16259,1936440,132123,107440000,18629900,0.0682296,9.6207,9.68159,0.216415
232678507,73817935,16702,2587710,136617,136370000,20449800,0.0527946,7.90269,7.90269,0.307254
232674865,73817935,15975,2063170,148057,102963000,22436500,0.0717618,10.8748,10.8748,0.467925
232674058,73817935,15730,497573,24961.6,22709000,3423400,0.0501668,6.88021,6.81463,0.404523
232671610,73817935,291,19026500,1956050,1142100000,298780000,0.102807,15.7033,15.729,0.207631
232682501,73817935,17574,20486.6,1194.01,1099690,187611,0.0582827,9.15774,0,0
232675939,73817935,16163,11383800,1042740,657507000,161412000,0.0915985,14.179,14.168,0.332899
232671311,73817935,88,3461900,209725,196063000,28821100,0.060581,8.32525,8.32526,0.241024
232672810,73817935,889,979132,119289,72374200,18362300,0.121831,18.7536,18.7536,0.0751061
232680273,73817935,17109,979132,62949.1,48911800,9613650,0.0642907,9.81854,9.81854,0.217635
232678445,73817935,16688,5534470,350463,323323000,51579000,0.0633236,9.31958,9.30722,0.290471
232675534,73817935,16085,571564,27330.2,27456300,4079930,0.0478166,7.13819,7.36552,0.593447
232672649,73817935,849,174845,18664.9,12508300,2825350,0.106751,16.1592,16.1592,0.0625085
232682067,73817935,17454,34969,2406.43,2145070,365122,0.0688162,10.4413,0,0
232672007,73817935,559,2832490,193614,156465000,27504100,0.0683547,9.71023,9.71023,0.296636
232675169,73817935,16007,57369600,5709970,3474120000,873351000,0.0995296,15.2232,15.2167,0.365656
232671615,73817935,298,1643500,158583,104077000,24018300,0.0964909,14.6141,14.6141,0.154902
232678912,73817935,16809,166275000,6808290,10157700000,1109610000,0.040946,6.67332,6.63574,0.459162
232682382,73817935,17533,275772,15910,14163500,2431320,0.0576925,8.81641,8.77297,0.224239
232675266,73817935,16012,16540300,2068620,1113600000,316372000,0.125065,19.1273,19.1273,0.0982331
232680366,73817935,17134,664411,34157.1,30762700,4991320,0.0514096,7.5124,7.5124,0.348919
232671953,73817935,521,209814,18117.3,12513500,2503090,0.0863491,11.9301,11.9301,0.10239
232681908,73817935,17416,12055600,829290,662154000,124801000,0.0687885,10.352,10.2845,0.263125
232671402,73817935,151,3147210,291531,220783000,45253000,0.0926315,14.3788,14.3788,0.241324
232671571,73817935,251,3383770,362795,230976000,56722400,0.107216,16.763,16.8425,0.224743
232671996,73817935,551,1147950,81872.6,70685700,11743900,0.0713205,10.2303,10.2268,0.223704
232679638,73817935,16957,524535,31450.9,27713500,4595520,0.0599595,8.76113,8.76113,0.257149
232679702,73817935,16986,2761480,185991,143750000,26951300,0.0673521,9.75973,9.75989,0.221856
232673841,73817935,15698,141958,10456.6,7742020,1442950,0.0736598,10.1646,10.1204,0.0885682
232677574,73817935,16497,1090740,65567.8,51726700,9306430,0.060113,8.53221,8.50699,0.254093
232676483,73817935,16322,7483830,441133,382106000,63666400,0.0589448,8.50721,8.54309,0.384344
232671546,73817935,234,1531840,181938,100678000,27915200,0.118771,18.2234,18.3254,0.176409
232672948,73817935,919,1783420,192976,114516000,29132900,0.108206,16.3354,16.3354,0.316158
232675205,73817935,16009,8385020,676165,460646000,104413000,0.0806396,12.4523,12.4461,0.492148
232682191,73817935,17493,239923,16794.8,13790300,2399120,0.0700008,9.99952,9.87633,0.148632
232671937,73817935,510,769318,45942.4,39342700,6684650,0.0597184,8.68906,8.68906,0.271966
232672571,73817935,781,174845,10187.8,10000300,1595770,0.0582677,9.12675,9.12675,0.146939
232674088,73817935,15751,118685000,8145680,7178420000,1182410000,0.0686327,9.96255,9.96189,0.277965
232671831,73817935,448,1293850,107135,68896800,16231500,0.0828028,12.5451,12.5451,0.383715
232680292,73817935,17113,944163,64207.8,47913700,9957880,0.068005,10.5468,10.5468,0.21685
232682418,73817935,17543,121450,3020.77,5603380,475285,0.0248725,3.91342,3.90737,0.247621
232683108,73817935,124372444,33700.2,1117.34,1430010,162911,0.0331554,4.83411,0,0
232677699,73817935,16539,1390510,89104.9,76109800,12678600,0.0640806,9.11795,9.06424,0.163134
232671770,73817935,411,3391940,195400,172574000,27157200,0.0576073,8.00638,8.00643,0.36055
232680944,73817935,17244,1153980,56146.1,51941300,8178600,0.0486545,7.08732,7.08732,0.351083
232682572,73817935,17603,30923.5,749.431,1038030,104899,0.024235,3.3922,0,0
232682997,73817935,111220832,69938,5528.34,4183940,838939,0.0790463,11.9955,11.9955,0.039918
232677941,73817935,16610,134283,8923.59,7555830,1320350,0.0664538,9.83264,9.92557,0.232133
232671604,73817935,284,16344100,1880890,1035200000,301327000,0.11508,18.4364,18.4733,0.185483
232675417,73817935,16054,1787830,224979,122588000,34126700,0.125839,19.0883,18.9894,0.14183
232682803,73817935,111220734,559504,32627,26889900,4855080,0.0583142,8.67746,8.67746,0.235707
232671317,73817935,92,2111590,265763,128366000,40195100,0.125859,19.0354,18.9573,0.180622
232680465,73817935,17154,1306100,74732.8,64213100,10950900,0.0572185,8.38446,8.34767,0.429667
232681097,73817935,17272,839256,44257.1,38643400,6703830,0.0527338,7.98783,7.98783,0.263022
232677024,73817935,16392,205026,13107.6,11750200,1856630,0.0639315,9.05561,9.10291,0.143658
232672462,73817935,702,1398760,160678,106418000,24837000,0.114872,17.7565,17.7565,0.0932315
232674100,73817935,15760,279752,20361.8,18506800,2976830,0.072785,10.641,10.641,0.179294
232671679,73817935,370,71226700,5009160,4009310000,762330000,0.070327,10.7029,10.7064,0.25962
232673716,73817935,15602,2063140,160147,128330000,22290800,0.077623,10.8043,10.8043,0.173766
232674554,73817935,15895,2757500,202847,158294000,28683200,0.0735618,10.4019,10.3997,0.302389
232683034,73817935,111220874,363019,14209.9,21009000,2061600,0.0391438,5.67904,5.43054,0.642345
232681309,73817935,17326,454597,32775,22582000,5196510,0.0720967,11.431,11.431,0.17689
232679067,73817935,16848,839256,42676.2,45051800,6113540,0.0508501,7.28447,7.28447,0.471435
232671655,73817935,353,5379800,522641,364261000,80473100,0.0971488,14.9584,14.9528,0.293871
232672682,73817935,869,209814,22035.7,13510200,3345730,0.105025,15.9462,15.9462,0.281749
232673831,73817935,15688,206137,11564.7,13345200,1629620,0.056102,7.90552,7.92642,0.204894
232673215,73817935,1018,10215300,1148360,662653000,174603000,0.112415,17.0922,17.1355,0.253971
232680337,73817935,17126,1049070,55591.9,47836600,8191980,0.0529916,7.8088,7.8088,0.328232
232679153,73817935,16863,839256,47344,43912100,6784510,0.0564119,8.08396,8.08396,0.253757
232682985,73817935,111220826,1323880,87129.6,69112100,12924600,0.065814,9.76269,9.75939,0.314114
232681296,73817935,17319,699380,46999,35461200,7333170,0.0672009,10.4852,10.4852,0.244808
232671421,73817935,165,2541170,157607,133515000,23155300,0.0620213,9.11206,8.91853,0.455406
232677549,73817935,16492,2820440,167018,143518000,23519200,0.0592169,8.33884,8.31199,0.257373
232678038,73817935,16613,1553890,99881.3,82809800,14201300,0.0642783,9.13923,9.14883,0.147877
232679957,73817935,17050,69938,4678.84,4147790,688646,0.0668999,9.84651,9.84651,0.20353
232673453,73817935,1125,1084040,125237,67072400,18625200,0.115528,17.1813,17.1813,0.202008
232673705,73817935,15595,664411,45737.1,40047900,6426700,0.0688385,9.67277,9.67277,0.117598
232675324,73817935,16026,20465000,2370020,1441380000,359670000,0.115809,17.5749,17.6139,0.114857
232682301,73817935,17510,163779,14902.5,9211380,2324010,0.0909914,14.1899,14.3571,0.12973
232673293,73817935,1052,2377890,150649,120231000,21678500,0.063354,9.11668,9.11668,0.243843
232671256,73817935,39,12169200,1276730,771421000,197486000,0.104914,16.2283,16.2283,0.317058
232677184,73817935,16422,1049070,79001.2,60310400,11195200,0.0753059,10.6715,10.6715,0.165387
232680282,73817935,17111,69938,4208.23,3395730,650460,0.0601709,9.30052,9.30052,0.270797
232680619,73817935,17205,69938,2799.99,3264130,426199,0.0400353,6.09395,6.09395,0.592851
232673132,73817935,966,2252200,226221,131491000,33811500,0.100444,15.0126,15.1191,0.245521
232675459,73817935,16069,5350010,630194,362859000,94903800,0.117793,17.739,17.7388,0.167665
232673441,73817935,1113,384659,28357.5,22475000,4109980,0.0737211,10.6847,10.6847,0.192313
232681736,73817935,17376,34969,3445.42,3129780,558154,0.0985278,15.9614,0,0
232678572,73817935,16713,139876,8566.33,7489310,1247310,0.0612423,8.91722,8.91722,0.174113
232672623,73817935,830,2062930,138414,125643000,19346800,0.067096,9.37833,9.37833,0.240906
232671654,73817935,351,6818960,421584,397833000,59053700,0.0618254,8.66023,8.66023,0.247468
232682631,73817935,111220572,197116,18055.9,12410000,2707940,0.0916001,13.7378,13.5957,0.268729
232672589,73817935,797,9287160,654281,497737000,94459100,0.07045,10.1709,10.2192,0.195636
232673140,73817935,972,9161860,923080,548550000,140471000,0.100752,15.3322,15.3321,0.370623
232673846,73817935,15705,151594,10813,7890050,1490330,0.0713286,9.83101,9.96236,0.223277
232678618,73817935,16731,30902.5,1425.12,1544970,198926,0.0461165,6.43721,0,0
232671911,73817935,493,42652300,2796220,2618120000,419503000,0.0655585,9.83542,9.83486,0.286718
232677225,73817935,16432,2062940,165405,117454000,24004900,0.0801794,11.6362,11.6039,0.153596
232672179,73817935,604,594473,43691.9,34019700,6278770,0.0734969,10.5619,10.5619,0.132111
232678151,73817935,16639,597072,40101.5,29794300,5739770,0.0671636,9.6132,9.56932,0.128307
232683013,73817935,111220852,1737940,118244,91150100,17256300,0.0680371,9.92917,10.0368,0.295608
232678608,73817935,16726,5522190,395334,297691000,58111400,0.0715901,10.5233,10.4658,0.301344
232674289,73817935,15823,874225,42988.8,44269200,5985180,0.0491736,6.84627,6.84627,0.447452
232674652,73817935,15912,1258330,96352.8,80640200,15285200,0.0765719,12.1472,12.1428,0.469213
232671868,73817935,470,767665,56407.3,42270400,8123500,0.073479,10.5821,10.8014,0.21138
232680260,73817935,17105,174845,16003.1,10543700,2501450,0.0915276,14.3067,14.3067,0.114861
232673693,73817935,15589,4126280,270242,242810000,38136600,0.0654929,9.24237,9.24239,0.237499
232678355,73817935,16673,279886,20170.6,17081300,2985630,0.0720672,10.6673,10.6473,0.11639
232681313,73817935,17327,454597,32775,22582000,5196510,0.0720967,11.431,11.431,0.17689
232673611,73817935,10708,2517770,89284,185398000,15537500,0.0354616,6.17115,6.17115,0.194575
232672445,73817935,691,1475240,101453,90039900,15325400,0.0687705,10.3884,10.0534,0.409016
232671904,73817935,487,412480,28445,23816700,4035730,0.0689611,9.78408,9.7738,0.397736
232676045,73817935,16200,244783,17756.5,15051000,2615960,0.0725397,10.6868,10.6868,0.310298
232672489,73817935,723,8532440,888461,502867000,133177000,0.104127,15.6084,15.6084,0.299233
232672520,73817935,750,349690,16072.6,13001800,2469850,0.0459625,7.06298,7.06298,0.628507
232676457,73817935,16314,1084040,66364.9,65068700,9796170,0.0612201,9.03674,9.03674,0.353043
232682054,73817935,17451,627806,43743.6,33616100,6713330,0.0696769,10.6933,10.6822,0.160885
232673662,73817935,15565,1006740000,74536900,58809900000,11381300000,0.074038,11.3052,11.308,0.481319
232682942,73817935,111220790,34969,2995.73,2282190,453698,0.0856682,12.9743,0,0
232681119,73817935,17279,34969,1798.62,1827660,259987,0.0514347,7.43479,0,0
232681200,73817935,17303,349690,26175.8,24750400,4088060,0.0748542,11.6905,11.6905,0.269652
232680249,73817935,17103,1084040,69293.3,62214500,10811700,0.0639214,9.97357,9.97357,0.314837
232674828,73817935,15962,244783,21496.7,16062200,3327920,0.0878193,13.5954,13.5954,0.358671
232677766,73817935,16559,911483,58369.4,50894000,8838790,0.0640378,9.69714,9.79971,0.336078
232680667,73817935,17219,34966.8,3044.64,2122120,454304,0.0870725,12.9925,0,0
232681777,73817935,17387,874199,68069.3,51056400,10703500,0.0778648,12.2438,12.2439,0.16077
232683055,73817935,111220900,240602,13946.4,15259700,2058430,0.0579644,8.55532,8.51243,0.354936
232680576,73817935,17190,34969,1567.76,1806780,218085,0.0448329,6.23653,0,0
232676504,73817935,16327,279752,22561.8,16858300,3233640,0.0806493,11.5589,11.5589,0.0910283
232672160,73817935,598,576154,58855.3,36416600,9011590,0.102152,15.6409,15.5202,0.215602
232671262,73817935,50,329685,24087.7,19989000,3427880,0.0730629,10.3974,10.3507,0.121092
232681806,73817935,17395,454597,30917.2,26051400,4840490,0.0680101,10.6479,10.6479,0.172037
232671385,73817935,138,8312370,587127,459012000,85618700,0.0706329,10.3002,10.2664,0.256171
232676251,73817935,16268,74984.1,5485.48,3926820,770482,0.0731552,10.2753,10.1261,0.0788439
232683027,73817935,111220870,258864,12654.2,16167800,1985990,0.0488836,7.67194,7.66256,0.174281
232673477,73817935,10674,13427500,508810,887492000,90023700,0.0378933,6.70445,6.70458,0.324077
232680506,73817935,17164,1084040,72345.1,63712500,11349300,0.0667366,10.4694,10.4694,0.345925
232672368,73817935,662,419628,46280.8,29647700,7065840,0.11029,16.8383,16.8383,0.0793543
232676313,73817935,16283,33400.3,2674.99,1755410,379378,0.0800887,11.3585,0,0
232673203,73817935,1010,1084020,116744,70614900,17428900,0.107696,16.078,16.078,0.175311
232672011,73817935,562,139876,8961.4,7711150,1250960,0.0640667,8.94338,8.94338,0.192791
232674208,73817935,15796,1153980,80507,71239700,11796800,0.0697648,10.2227,10.2227,0.184972
232677474,73817935,16466,3481420,255312,191818000,36855400,0.0733357,10.5863,10.5517,0.207045
232673793,73817935,15655,1921680,86355.4,96802900,11608700,0.0449376,6.0409,6.04097,0.278736
232680243,73817935,17101,1084040,69293.3,62214500,10811700,0.0639214,9.97357,9.97357,0.314837
232671272,73817935,55,489566,32783.9,29275800,4641080,0.0669653,9.47999,9.47999,0.208026
232681328,73817935,17335,384659,26295,18615500,4011100,0.0683592,10.4277,10.4277,0.136739
232682018,73817935,17442,33731.7,939.448,1417080,140547,0.0278506,4.16661,0,0
232672872,73817935,914,69938,6088.55,4401990,840784,0.0870564,12.0218,12.0218,0.0249254
232678094,73817935,16626,4833470,310056,250285000,44536500,0.0641477,9.21418,9.27925,0.203358
232674442,73817935,15863,1396830,60982.9,60137400,9661980,0.0436579,6.91705,6.91499,0.403846
232679717,73817935,16994,3519350,205762,182610000,30111600,0.0584659,8.55601,8.4993,0.388862
232671634,73817935,324,285380,32517,18609400,5183200,0.113943,18.1625,17.9424,0.313331
232682835,73817935,111220762,664411,38063.3,33309800,5805560,0.0572888,8.73791,8.73791,0.359849
232674717,73817935,15932,5804850,547265,351077000,82044400,0.0942771,14.1337,14.1338,0.261749
232673278,73817935,1047,6049540,640973,466587000,98447300,0.105954,16.2735,16.2735,0.0914456
232673658,73817935,182305713,327818,25347.6,18230300,3926660,0.0773222,11.9782,11.9698,0.189981
232676007,73817935,16188,4179240,306333,220567000,46245000,0.0732987,11.0654,11.0676,0.358007
232683054,73817935,111220898,34834.4,1219.8,1719930,175916,0.035017,5.05008,0,0
232673654,73817935,182305705,3487060,431776,244154000,66873200,0.123822,19.1775,19.1816,0.0814211
232676160,73817935,16248,1612520,111158,95249400,15699300,0.0689343,9.73589,9.73676,0.233648
232672434,73817935,677,7992130,830288,496575000,125565000,0.103888,15.7111,15.6902,0.313297
232672663,73817935,859,106729,3069.66,5485050,451376,0.0287613,4.22918,4.51975,0.712093
232672097,73817935,582,1188950,102030,62703000,15512400,0.0858156,13.0472,13.0472,0.448929
232671293,73817935,71,139876,10647.8,8386510,1510840,0.0761231,10.8013,10.8013,0.112131
232671565,73817935,248,814610,101316,52260000,15057400,0.124373,18.4842,18.6164,0.150554
232671646,73817935,340,987560,79552.3,54118600,13039200,0.0805544,13.2034,13.2787,0.234252
232672795,73817935,882,1853360,130629,98613500,19511400,0.0704823,10.5276,10.5276,0.297073
232678617,73817935,16730,271747,15949.8,14479700,2290810,0.0586936,8.42991,8.43737,0.254201
232671798,73817935,427,4534460,472870,270700000,72591800,0.104283,16.0089,16.0708,0.29221
232674587,73817935,15903,405834000,38620400,24287700000,5982930000,0.095163,14.7423,14.7659,0.390515
232673107,73817935,950,1328810,135909,97755100,20842700,0.102279,15.6853,15.6853,0.0971464
232677629,73817935,16523,62356.6,3984.99,3413960,601313,0.0639064,9.64312,9.66474,0.169755
232671287,73817935,67,179521,12957.2,9961630,1880580,0.0721766,10.4756,10.4653,0.0741242
232673792,73817935,15653,1921680,86355.4,96802900,11608700,0.0449376,6.0409,6.04097,0.278736
232671243,73817935,19,244783,12297.2,12125500,1879660,0.0502373,7.67889,7.67889,0.248317
232671353,73817935,118,349676,16877.7,18074200,2299020,0.0482666,6.5747,6.57464,0.215756
232678434,73817935,16686,1816130,139440,114310000,20132000,0.0767788,11.0851,11.0856,0.157104
232672028,73817935,576,69938,3314.86,3132950,484357,0.0473971,6.92552,6.92552,0.0580309
232671238,73817935,9,4406090,412441,263801000,61351700,0.0936071,13.9243,13.9243,0.170693
232682850,73817935,111220778,34969,1314.01,2030230,196343,0.0375764,5.61477,0,0
232682703,73817935,111220670,699380,46890.4,35429000,7072390,0.0670457,10.1124,10.1124,0.258742
232671788,73817935,423,2521110,183070,134395000,32575900,0.0726151,12.9213,12.9001,0.330254
232679497,73817935,16903,69938,7952.65,4546920,1172410,0.11371,16.7635,16.7635,0.157948
232674713,73817935,15930,17041700,1453880,976608000,226975000,0.0853133,13.3188,13.3059,0.394316
232671673,73817935,367,2377890,163170,141026000,22873300,0.0686195,9.61916,9.61916,0.240709
232673673,73817935,15576,9230510,608843,540171000,85328400,0.0659598,9.24417,9.24399,0.26477
232675308,73817935,16023,11559200,1107490,749022000,171219000,0.0958102,14.8123,14.8378,0.275356
232678824,73817935,16783,384659,23468,19834000,3358190,0.0610099,8.7303,8.7303,0.322861
232680687,73817935,17224,489566,28171.1,28975600,4262570,0.057543,8.70683,8.70683,0.234198
232678811,73817935,16777,629442,42035.4,34097400,6072070,0.0667819,9.64675,9.64675,0.127904
232676206,73817935,16258,384659,25363.1,21505700,3620820,0.0659366,9.41307,9.41307,0.210359
232678660,73817935,16754,3007330,182252,161847000,26199600,0.0606026,8.71192,8.71192,0.246604
232679691,73817935,16975,1084040,73279.5,55202600,10574200,0.0675986,9.75449,9.75449,0.255906
232682799,73817935,111220732,104907,6240.96,5636120,954206,0.0594904,9.09573,9.09573,0.166311
