id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231740506,73653416,148,139876,2.34924,5548930,296.77,1.67952e-05,0.00212167,0.00212167,1.13762
231748224,73653416,17104,839256,1251.17,37936100,176124,0.00149081,0.209858,0.209858,1.18827
231751248,73653416,111220668,69938,3.66476,3038520,533.692,5.24002e-05,0.00763093,0.00763093,0.287995
231741473,73653416,379,244763,121.819,6878060,18661.3,0.000497701,0.0762421,0.0762533,1.23872
231744938,73653416,16326,279752,33.6355,7762430,4458.33,0.000120233,0.0159367,0.0159367,0.687138
231740390,73653416,110,104907,11.9548,2520960,1567.28,0.000113956,0.0149397,0.0149397,0.198954
231744962,73653416,16335,2238020,640.138,89789700,91484.4,0.000286029,0.0408774,0.0408774,0.901786
231750802,73653416,17514,384658,117.839,13612400,16446.1,0.000306346,0.0427552,0.0427554,1.01964
231744786,73653416,16292,209814,38.7799,7407850,5234.67,0.00018483,0.0249491,0.0249491,0.994704
231750140,73653416,17369,1328810,250.527,52420000,35455.9,0.000188535,0.0266825,0.0266824,1.604
231744507,73653416,16160,384659,31.8519,13740600,4698.16,8.28055e-05,0.0122138,0.0122138,1.07648
231740383,73653416,105,69938,15.639,2565920,2206.29,0.000223612,0.0315463,0.0315463,0.655695
231748346,73653416,17121,489566,112.269,20675100,15080.5,0.000229324,0.0308039,0.0308039,1.66762
231744460,73653416,16120,2692610,2124.85,118520000,332008,0.000789141,0.123303,0.123303,1.34285
231746614,73653416,16907,454597,152.342,17219100,25152.2,0.000335114,0.0553287,0.0553287,1.01525
231747416,73653416,16981,524535,268.458,20490800,40997.2,0.000511802,0.0781592,0.0781592,0.737914
231742213,73653416,785,384542,81.319,10604100,11016.9,0.00021147,0.0286495,0.0286576,0.65044
231741118,73653416,259,244770,7.35495,5289820,948.971,3.00484e-05,0.003877,0.0038769,0.658047
231747908,73653416,17063,699380,83.5811,25225000,11222.9,0.000119507,0.0160469,0.0160469,0.633458
231746132,73653416,16822,1049070,1981.05,51806100,293856,0.00188839,0.280111,0.280111,0.593311
231744129,73653416,16028,6993800,6018.65,341578000,827915,0.00086057,0.118378,0.118378,1.03176
231745276,73653416,16473,1503670,155.039,64913700,23268.3,0.000103107,0.0154744,0.0154744,0.985066
231745514,73653416,16546,104907,132.879,4455650,20473.3,0.00126663,0.195156,0.195156,1.12841
231740792,73653416,210,139876,58.5527,4407170,7891.56,0.000418604,0.0564183,0.0564183,0.401127
231746324,73653416,16873,244783,9.90261,10506600,1609.1,4.04547e-05,0.00657357,0.00657357,0.42234
231744491,73653416,16142,2832490,2234.7,117241000,320964,0.000788954,0.113315,0.113315,0.874488
231740904,73653416,236,1837760,1467.06,68648200,238285,0.000798283,0.12966,0.128797,1.59747
231742095,73653416,720,489566,423.35,25079600,59291.9,0.000864746,0.121111,0.121111,1.08607
231744453,73653416,16115,14756900,9525.89,643594000,1421890,0.000645521,0.0963541,0.096354,1.30024
231751621,73653416,111220810,69938,13.9698,2595770,1899.51,0.000199746,0.0271599,0.0271599,0.483041
231742526,73653416,930,1678510,157.023,71954600,22709.9,9.35487e-05,0.0135298,0.0135298,1.00146
231746126,73653416,16819,9022000,12084,464436000,1837920,0.00133939,0.203715,0.203715,1.03104
231746113,73653416,16810,73714600,76472.7,3586740000,11788900,0.00103742,0.159926,0.159926,1.27645
231751204,73653416,111220656,34969,4.51413,1443770,527.428,0.00012909,0.0150827,0,0
231743739,73653416,15849,1799990,249.608,65105300,32824.5,0.000138672,0.0182359,0.0182952,0.560223
231742038,73653416,667,384659,619.831,14406900,88970.9,0.00161138,0.231298,0.231298,0.320223
231750578,73653416,17433,1014050,98.8194,38620800,13812.7,9.74501e-05,0.0136213,0.0136209,1.78637
231743426,73653416,15669,3456940,1181.99,85443800,167212,0.000341919,0.0483699,0.0484239,1.38259
231745726,73653416,16640,104907,55.9549,3361510,7566.04,0.000533377,0.0721214,0.0721214,0.599926
231749604,73653416,17240,34969,5.4671,1582440,746.954,0.000156341,0.0213605,0,0
231742391,73653416,835,7648120,758.223,291978000,103415,9.91385e-05,0.0135216,0.0135258,1.13497
231745246,73653416,16461,1119010,547.485,48461300,83090.9,0.000489259,0.0742541,0.0742541,0.727743
231740616,73653416,177,69938,18.5024,2872280,2552.07,0.000264554,0.0364905,0.0364905,0.0150304
231741572,73653416,441,244783,76.9435,10600400,10096.6,0.000314334,0.041247,0.041247,0.673919
231743681,73653416,15804,1014100,125.774,40657600,17793.7,0.000124025,0.0175463,0.0175463,1.05986
231746669,73653416,16919,61995400,40566.3,2850180000,6277030,0.000654344,0.10125,0.101247,1.0559
231743174,73653416,15594,69938,0.145268,2068480,20.7909,2.07709e-06,0.000297277,0.000297277,0.15631
231742728,73653416,1046,769318,177.642,34407500,22252.5,0.000230909,0.028925,0.028925,0.724783
231740889,73653416,233,979132,60.475,47672700,7994.08,6.17639e-05,0.00816446,0.00816446,0.968476
231744571,73653416,16212,7763120,2038.37,270307000,335188,0.00026257,0.043177,0.043177,4.34949
231748143,73653416,17089,104907,24.6619,3437560,3598.75,0.000235083,0.0343042,0.0343042,0.82436
231742010,73653416,635,594471,140.006,24486100,18501.7,0.000235514,0.031123,0.031123,0.414911
231744651,73653416,16257,384659,19.5921,13983300,2666.8,5.09336e-05,0.00693291,0.00693291,1.07852
231742490,73653416,907,524535,91.3879,22951700,13606.2,0.000174226,0.0259396,0.0259396,1.22214
231741347,73653416,307,2132670,1478.35,68979200,216204,0.000693189,0.101377,0.101382,0.895617
231750924,73653416,17571,209814,21.6753,7058570,2728.68,0.000103307,0.0130052,0.0130052,0.840233
231743598,73653416,15761,34969,0.548198,1079620,80.2501,1.56767e-05,0.00229489,0,0
231747331,73653416,16972,559504,210.053,25232600,28279.6,0.000375427,0.050544,0.050544,1.01407
231744539,73653416,16184,34969,18.6339,1481000,2527.58,0.00053287,0.0722807,0,0
231744475,73653416,16131,11819500,3452.97,488421000,491057,0.000292141,0.0415463,0.0415463,1.50408
231741542,73653416,425,1084040,145.573,44042200,25912.4,0.000134288,0.0239035,0.0239035,1.35551
231740426,73653416,123,419628,49.2646,18252900,7182.52,0.000117401,0.0171164,0.0171164,0.722014
231745252,73653416,16463,629442,343.831,26968600,52700.7,0.000546247,0.083726,0.083726,0.678072
231745235,73653416,16457,279752,54.3048,9723740,7590.9,0.000194118,0.0271344,0.0271344,0.593487
231741916,73653416,578,594473,67.0497,20623100,9917.05,0.000112789,0.0166821,0.0166821,2.07776
231740925,73653416,241,1074650,217.875,33656800,28994.4,0.00020274,0.0269804,0.0268735,0.91913
231741641,73653416,493,20983200,4676.18,784341000,671775,0.000222853,0.0320149,0.0322453,1.79307
231747554,73653416,16999,69938,1.04723,2850150,162.402,1.49737e-05,0.00232208,0.00232208,0.427321
231746405,73653416,16882,1328820,129.471,55339800,19005.8,9.74327e-05,0.0143027,0.0143027,0.490241
231743909,73653416,15914,15102600,14261.5,424527000,2043080,0.000944309,0.13528,0.137339,1.75678
231751651,73653416,111220852,2028180,330.502,80423500,44991.1,0.000162955,0.022183,0.0221828,1.14312
231740319,73653416,74,314721,34.1362,14040800,6577.3,0.000108465,0.0208988,0.0208988,1.04473
231743704,73653416,15830,4091370,858.232,165320000,115083,0.000209766,0.0281281,0.0281281,0.980253
231743849,73653416,15881,244783,101.491,9631800,14315.4,0.000414617,0.0584821,0.0584821,1.02401
231745522,73653416,16551,69938,73.3206,2791740,10396,0.00104837,0.148646,0.148646,0.00129314
231744171,73653416,16051,69938,1.05368,3278400,208.579,1.50659e-05,0.00298235,0.00298235,0.2377
231751666,73653416,111220876,734339,41.0753,31102400,6301.34,5.5935e-05,0.00858097,0.00858088,1.78448
231743684,73653416,15807,839009,681.146,23505600,106607,0.000811845,0.127063,0.127041,1.05959
231741384,73653416,331,1538640,238.324,46166800,32276.9,0.000154893,0.0209776,0.0209776,1.05109
231744805,73653416,16308,86723100,27729.1,3561690000,4071980,0.000319743,0.0469538,0.0469538,2.00518
231751491,73653416,111220732,104907,18.0284,4401260,2462.16,0.000171851,0.0234699,0.0234699,0.482011
231741634,73653416,486,3951500,3237.29,165981000,482568,0.000819256,0.122123,0.122123,1.0964
231742163,73653416,757,139876,1.36903,5526810,202.351,9.78742e-06,0.00144665,0.00144665,0.575171
231743429,73653416,15671,139564,17.3296,2354490,2142.97,0.000124169,0.0153547,0.0153715,0.590846
231741356,73653416,314,174845,5.82162,8252080,975.066,3.32959e-05,0.00557675,0.00557675,0.642468
231744485,73653416,16137,419628,160.038,17427100,22827.4,0.00038138,0.0543991,0.0543991,1.52296
231743147,73653416,15583,209814,6.98293,5093020,1098.42,3.32815e-05,0.0052352,0.0052352,0.960483
231742183,73653416,771,46644400,6460.02,1701620000,943173,0.000138495,0.0202205,0.0202194,1.66634
231747938,73653416,17068,1923300,144.862,73211100,20110.5,7.53198e-05,0.0104563,0.0104563,1.63205
231746636,73653416,16910,69938,17.8826,2320620,2443.82,0.000255692,0.0349427,0.0349427,1.1104
231742699,73653416,1031,944163,136.813,37535200,18455.6,0.000144904,0.019547,0.019547,0.936192
231743490,73653416,15695,34969,2.62715,970022,330.327,7.51281e-05,0.00944629,0,0
231743746,73653416,15855,8322620,5104.82,362109000,729807,0.000613367,0.0876896,0.0876896,0.992585
231749013,73653416,17202,34969,5.16414,1187950,714.374,0.000147678,0.0204288,0,0
231747691,73653416,17014,349690,200.912,10447500,27435.4,0.000574543,0.0784564,0.0784564,0.50928
231742180,73653416,769,279719,48.3359,7730120,6041.35,0.000172802,0.0215979,0.0215993,0.712422
231743145,73653416,15582,34946.7,0.103728,755280,14.7367,2.96818e-06,0.000421691,0,0
231747145,73653416,16968,2272980,633.865,95885600,90985.9,0.000278869,0.0400293,0.0400293,1.13634
231741876,73653416,549,48222300,12914.2,2034670000,1892540,0.000267805,0.0392461,0.0392461,1.60451
231745603,73653416,16590,104907,140.332,4800440,19343.4,0.00133768,0.184387,0.184387,0.114446
231741509,73653416,406,804287,301.909,32984200,53531.3,0.000375375,0.0665575,0.0665575,1.45047
231742086,73653416,708,1084040,82.0092,32330700,11255.3,7.56515e-05,0.0103827,0.0103827,0.606685
231748108,73653416,17086,1398760,105.412,52817900,15920.9,7.53608e-05,0.0113822,0.0113822,1.6268
231742725,73653416,1044,174845,517.849,7405830,90893.3,0.00296176,0.519851,0.519851,0.627682
231743699,73653416,15821,10557000,2121.34,398409000,301974,0.000200943,0.0286043,0.0286105,1.28152
231748068,73653416,17083,174845,3.17708,6320140,436.625,1.81708e-05,0.00249721,0.00249721,0.199742
231746422,73653416,16886,314721,246.646,12990400,44315.8,0.000783698,0.14081,0.14081,1.37836
231744513,73653416,16163,9301620,1288.4,371316000,179629,0.000138514,0.0193116,0.0193114,1.57066
231746197,73653416,16860,174845,86.0065,7451920,15671.6,0.000491901,0.0896311,0.0896311,0.669976
231740418,73653416,121,104907,25.7996,4426490,5017.12,0.000245928,0.0478245,0.0478245,1.13796
231744127,73653416,16026,15701100,7077.18,762457000,1048580,0.000450745,0.066784,0.066784,1.25756
231743698,73653416,15819,10557000,2121.34,398409000,301974,0.000200943,0.0286043,0.0286105,1.28152
231749956,73653416,17308,279750,19.2577,10823800,2574.24,6.88391e-05,0.00920195,0.00920192,0.68522
231743671,73653416,15793,1853360,26.3246,64550300,3774.59,1.42038e-05,0.00203662,0.00203662,1.51414
231745998,73653416,16740,489566,199.248,18926300,31751.6,0.00040699,0.0648567,0.0648567,0.721848
231750230,73653416,17390,699147,222.028,22389000,31648.6,0.000317571,0.0452674,0.0452706,0.56685
231740316,73653416,72,104907,2.05711,2884800,327.808,1.96089e-05,0.00312475,0.00312475,0.712846
231743631,73653416,15776,4895660,676.251,169352000,94583,0.000138133,0.0193198,0.0193198,0.886622
231750630,73653416,17437,5762180,3648.37,186728000,526651,0.000633157,0.0913977,0.0913851,1.2115
231743875,73653416,15901,804254,216.61,27081700,40328.2,0.00026933,0.0501436,0.0501439,0.793363
231751035,73653416,17638,209814,5.70693,5478240,810.831,2.72e-05,0.00386452,0.00386452,1.20461
231741179,73653416,271,279752,149.755,11528800,26771.8,0.000535315,0.0956982,0.0956982,0.621767
231741219,73653416,287,34969,0.204866,1079550,30.8777,5.85852e-06,0.000883002,0,0
231744091,73653416,15996,524535,3.46974,19260200,503.427,6.61488e-06,0.000959759,0.000959759,1.33156
231747718,73653416,17034,1818390,2118.09,83112000,294063,0.00116482,0.161716,0.161716,1.07941
231750551,73653416,17430,769318,9.5443,34700300,1355.15,1.24062e-05,0.0017615,0.0017615,0.948612
231743920,73653416,15919,8007900,1797.34,251025000,251611,0.000224446,0.0314204,0.0314204,1.41352
231749842,73653416,17286,69918.8,14.8993,1690140,2012.95,0.000213095,0.0287898,0.0287899,0.161284
231740094,73653416,2,384659,58.731,16880600,7703.87,0.000152683,0.0200278,0.0200278,1.06394
231744245,73653416,16065,2961680,191.412,100996000,29903.9,6.46295e-05,0.010097,0.0100623,1.83503
231751281,73653416,111220688,69938,100.718,3510320,14407.7,0.0014401,0.206007,0.206007,0.264195
231741366,73653416,321,69938,11.1117,2780400,1615.55,0.000158879,0.0230998,0.0230998,0.466463
231741934,73653416,587,349690,27.2203,13081400,3725.06,7.78412e-05,0.0106525,0.0106525,0.607458
231746093,73653416,16798,419628,37.093,17338800,5299.21,8.83949e-05,0.0126283,0.0126283,0.438362
231747095,73653416,16961,979132,289.532,44747600,38690.4,0.000295702,0.039515,0.039515,1.29678
231741609,73653416,469,34969,8.50107,1446380,1195.47,0.000243103,0.0341866,0,0
231745122,73653416,16415,1923300,207.659,86650200,29878.9,0.00010797,0.0155353,0.0155353,1.20934
231743604,73653416,15763,699380,254.735,20462500,39235.5,0.00036423,0.0561004,0.0561004,0.992653
231740129,73653416,19,209814,62.7373,7158590,10509.4,0.000299014,0.0500891,0.0500891,1.2704
231744598,73653416,16228,1293850,58.0493,48682200,8280.88,4.48655e-05,0.00640017,0.00640017,1.07714
231742324,73653416,795,15316400,2504.97,592843000,376443,0.000163548,0.0245777,0.0245777,0.949997
231741217,73653416,286,209685,0.764701,4989300,112.341,3.64689e-06,0.000535761,0.000535753,0.527926
231748476,73653416,17149,314721,3.64467,12255200,561.651,1.15806e-05,0.0017846,0.0017846,0.884544
231750889,73653416,17558,244544,24.1959,8361160,3431.01,9.89429e-05,0.0140302,0.0140176,1.13025
231740639,73653416,183,1538640,260.485,59215800,35942.2,0.000169296,0.0233598,0.0233598,1.50314
231742406,73653416,845,2063170,736.751,85273400,101105,0.000357096,0.0490047,0.0490047,1.0465
231743033,73653416,10699,909194,1410.58,35641700,222113,0.00155147,0.244297,0.244297,0.669244
231743700,73653416,15822,874225,331.963,33152900,48082.8,0.000379723,0.0550005,0.0550005,1.40039
231742334,73653416,800,839256,182.49,34155900,28038.3,0.000217443,0.0334086,0.0334086,0.994366
231744289,73653416,16083,6364360,1757.78,255211000,278121,0.000276192,0.0436997,0.0436997,1.1081
231743455,73653416,15681,487947,316.036,12395000,45431.9,0.000647686,0.0931083,0.0931873,0.854193
231744631,73653416,16245,454597,4.32701,16199200,675.369,9.51834e-06,0.00148564,0.00148564,0.611843
231745104,73653416,16406,349690,45.8041,10471000,5799.98,0.000130985,0.0165861,0.0165861,0.544452
231744175,73653416,16053,244783,31.8416,11445800,4476.64,0.000130081,0.0182882,0.0182882,0.789251
231748493,73653416,17151,69938,0.108725,2479440,17.7639,1.5546e-06,0.000253994,0.000253994,0.749623
231750164,73653416,17375,1748330,321.555,67203900,45236.7,0.000183921,0.0258743,0.0258735,1.55304
231744566,73653416,16204,139876,27.4337,4445860,4840.18,0.000196129,0.0346034,0.0346034,0.976893
231749581,73653416,17234,349690,264.014,16689300,36948.7,0.000754993,0.105661,0.105661,0.742049
231740336,73653416,87,139876,33.0008,3743750,4301.55,0.000235929,0.0307526,0.0307526,0.402855
231743712,73653416,15837,979132,532.606,40738600,76172.2,0.000543957,0.0777956,0.0777956,1.19837
231745798,73653416,16677,1049070,2001.8,47007200,281841,0.00190817,0.268658,0.268658,0.744166
231745840,73653416,16694,11854500,14280.3,557376000,2242400,0.00120463,0.189161,0.189161,0.950513
231741900,73653416,567,495189000,179518,19115100000,26575200,0.000362524,0.0536667,0.0535497,1.86384
231740650,73653416,186,804287,309.048,36674100,43778.3,0.000384251,0.0544312,0.0544312,1.23507
231745787,73653416,16673,314721,9.14999,13888300,1346.9,2.90733e-05,0.00427967,0.00427967,1.20348
231742042,73653416,669,25523700,3756.01,1004440000,526058,0.000147158,0.0206106,0.0203811,1.53899
231742421,73653416,857,139876,6.71618,6505930,1069.45,4.80152e-05,0.00764569,0.00764569,0.488613
231751536,73653416,111220752,349690,264.014,16689300,36948.7,0.000754993,0.105661,0.105661,0.742049
231742578,73653416,970,314721,51.1155,12111000,6850.38,0.000162415,0.0217665,0.0217665,0.535191
231749250,73653416,17206,69938,38.3472,2877070,5674.27,0.000548302,0.0811328,0.0811328,0.290531
231748459,73653416,17145,2587710,360.593,88368300,52370.2,0.000139348,0.0202381,0.0202381,1.40027
231745615,73653416,16595,104907,75.6058,3796410,10775,0.000720693,0.10271,0.10271,0.41742
231745554,73653416,16568,104907,80.4305,4732260,11024,0.000766684,0.105083,0.105083,0.505079
231742449,73653416,880,384659,20.1011,15305400,3003.62,5.2257e-05,0.00780853,0.00780853,0.911894
231744088,73653416,15995,1818390,95.7123,71663800,13484.7,5.26358e-05,0.00741577,0.00741577,1.51042
231748594,73653416,17167,664411,742.427,29693900,104090,0.00111742,0.156665,0.156665,1.14642
231744625,73653416,16243,489566,6.73861,17365200,1263.41,1.37645e-05,0.00258068,0.00258068,1.37062
231740892,73653416,234,104907,3.27475,4913160,635.869,3.12157e-05,0.00606127,0.00606127,0.3747
231744767,73653416,16283,34969,14.4542,1364120,2042.31,0.000413344,0.0584034,0,0
231741337,73653416,298,768764,100.659,27810700,13356.4,0.000130936,0.0173739,0.0173808,0.660215
231741995,73653416,623,114154000,30935,4624430000,4418330,0.000270995,0.0387051,0.0387311,1.45711
231751184,73653416,111220636,279752,144.58,12955300,19543.7,0.000516816,0.0698607,0.0698607,1.24039
231748006,73653416,17077,279752,4.55214,10110800,664.586,1.62721e-05,0.00237562,0.00237562,0.851105
231746067,73653416,16784,209814,42.781,8012670,6541.25,0.0002039,0.0311764,0.0311764,0.442859
231743733,73653416,15844,2935100,430.373,116939000,59747.8,0.00014663,0.0203563,0.0203521,1.06047
231747441,73653416,16986,2762550,311.076,107637000,52066.1,0.000112605,0.0188471,0.0188471,1.32275
231750758,73653416,17493,279752,35.2284,11241500,5450.94,0.000125927,0.0194849,0.0194849,1.08269
231740898,73653416,235,1293390,501.975,39305500,75037.7,0.000388108,0.0580163,0.0579986,1.46192
231745647,73653416,16607,454597,28.3217,19683800,3878.37,6.23006e-05,0.00853144,0.00853144,0.874557
231745872,73653416,16707,769318,41.9372,33443600,6309.86,5.45122e-05,0.00820188,0.00820188,1.31125
231748946,73653416,17190,34969,8.26657,1399350,1153.03,0.000236397,0.0329729,0,0
231750828,73653416,17528,139876,18.8331,5211100,2265.87,0.000134641,0.0161991,0.0161991,0.708005
231745655,73653416,16610,139876,141.594,5826980,22575.4,0.00101229,0.161396,0.161396,1.56999
231741870,73653416,544,1153970,76.0485,40843400,14006.4,6.59017e-05,0.0121376,0.0121378,1.50134
231742321,73653416,788,1420970,155.555,41912200,21200.3,0.000109472,0.0149196,0.0149165,0.82909
231743201,73653416,15605,489563,10.964,14597500,1479.89,2.23954e-05,0.00302288,0.00302291,0.784756
231751695,73653416,111220908,174606,10.5586,5494670,1526.11,6.04711e-05,0.0087403,0.00872984,1.32579
231750885,73653416,17556,244544,24.1959,8361160,3431.01,9.89429e-05,0.0140302,0.0140176,1.13025
231746395,73653416,16881,384659,65.7772,14208900,9588.36,0.000171001,0.0249269,0.0249269,0.32875
231745175,73653416,16447,209814,2.77435,9792490,415.325,1.32229e-05,0.00197949,0.00197949,0.507472
231751267,73653416,111220672,594473,80.7839,25280200,10478.9,0.000135892,0.0176273,0.0176273,0.781987
231745291,73653416,16479,629442,33.4992,24792600,4715.49,5.32205e-05,0.00749154,0.00749154,1.14485
231741601,73653416,461,454597,431.956,21026500,59664.3,0.000950195,0.131247,0.131247,0.819556
231742488,73653416,906,524535,100.423,24386200,13143.4,0.000191451,0.0250572,0.0250572,0.573855
231744953,73653416,16331,454597,146.021,17992900,20806.5,0.000321209,0.0457691,0.0457691,0.683136
231748134,73653416,17088,69938,1.1518,2764940,172.458,1.64689e-05,0.00246586,0.00246586,0.953893
231743840,73653416,15876,244780,20.6223,8850470,2858.35,8.42485e-05,0.0116772,0.0116771,1.34477
231740357,73653416,96,1433730,617.002,59326800,87294.6,0.000430348,0.0608864,0.0608864,2.48636
231741614,73653416,472,349687,62.2856,11827700,9141.42,0.000178118,0.0261417,0.0261418,0.392247
231744120,73653416,16021,63811000,23179.9,2408140000,3455360,0.000363259,0.0541499,0.0538115,1.69701
231741649,73653416,498,909194,15.8019,30661600,2294.48,1.73801e-05,0.00252364,0.00252364,1.47563
231747871,73653416,17054,1958260,310.186,77551000,41439.3,0.000158399,0.0211612,0.0211612,1.1386
231747918,73653416,17064,699380,83.5811,25225000,11222.9,0.000119507,0.0160469,0.0160469,0.633458
231750562,73653416,17431,1014050,98.8194,38620800,13812.7,9.74501e-05,0.0136213,0.0136209,1.78637
231751540,73653416,111220754,209814,194.013,9355230,26051.7,0.000924688,0.124166,0.124166,0.737664
231751662,73653416,111220872,209814,97.2195,10126000,12856.1,0.000463361,0.061274,0.061274,0.900712
231749624,73653416,17244,1153970,135.601,46002900,18287.9,0.000117509,0.0158479,0.0158478,1.10396
231745055,73653416,16383,1993230,1893.24,85252200,266852,0.000949834,0.133879,0.133879,1.36405
231750784,73653416,17507,1433570,166.396,50858800,23987,0.000116071,0.0167324,0.0167308,1.29317
231751657,73653416,111220868,104907,47.645,4988390,6324.96,0.000454164,0.0602912,0.0602912,0.36316
231742049,73653416,672,54132000,19391.5,2441820000,2745210,0.000358225,0.0507132,0.0507132,1.27456
231744577,73653416,16215,4161310,297.587,140994000,40719.3,7.15128e-05,0.0097852,0.0097852,0.982259
231745661,73653416,16612,1713480,254.356,68256700,36202.4,0.000148444,0.021128,0.021128,1.27239
231743676,73653416,15797,2657400,918.568,94409800,140847,0.000345664,0.0530019,0.053002,1.73
231744789,73653416,16295,454597,163.002,14645200,22018.3,0.000358564,0.0484348,0.0484348,0.643685
231743315,73653416,15653,1503370,95.5159,41826400,14075.2,6.35346e-05,0.00936242,0.00936204,1.4098
231744109,73653416,16009,8346040,2840.19,227989000,428686,0.000340303,0.051364,0.0510967,1.53576
231745818,73653416,16685,1468700,326.849,69481200,52244.6,0.000222544,0.0355721,0.0355721,1.3021
231740570,73653416,163,34969,0.301517,1605560,55.1135,8.6224e-06,0.00157607,0,0
231742066,73653416,688,381035000,148583,14490600000,22156800,0.000389945,0.058149,0.0579784,1.88168
231749803,73653416,17277,2482740,102.173,83845100,14228.3,4.11533e-05,0.00573091,0.00573121,1.5415
231749814,73653416,17279,34969,14.3612,1378410,2007.17,0.000410683,0.0573986,0,0
231750905,73653416,17563,454480,42.3051,14555200,5795.59,9.30846e-05,0.0127521,0.01275,0.40916
231749668,73653416,17251,2867370,313.598,107350000,44306.8,0.000109368,0.0154521,0.0154518,1.14159
231745770,73653416,16666,559504,156.592,22948600,23964.6,0.000279876,0.0428318,0.0428318,0.684272
231751739,73653416,127201621,34969,3.12325,810908,455.659,8.93147e-05,0.0130304,0,0
231741507,73653416,403,3595310,934.985,110871000,153705,0.000260057,0.0427515,0.042726,0.812155
231745874,73653416,16708,699380,41.6634,29818400,6689.55,5.95719e-05,0.00956497,0.00956497,1.30765
231740826,73653416,217,1049070,1063.78,51160300,146605,0.00101402,0.139747,0.139747,0.699262
231750417,73653416,17410,1363790,267.891,49938300,36170.2,0.000196431,0.0265219,0.0265219,0.609545
231744404,73653416,16092,34969,0.452727,1616390,88.8533,1.29465e-05,0.00254092,0,0
231751631,73653416,111220824,1398760,116.5,62748400,16191.2,8.32881e-05,0.0115754,0.0115754,1.44117
231751710,73653416,111220932,34969,2.89422,1229520,395.851,8.27653e-05,0.01132,0,0
231743755,73653416,15862,3921180,606.908,139605000,80028.1,0.000154777,0.0204092,0.0205978,0.838117
231744030,73653416,15966,209814,198.684,9462720,30538.9,0.000946954,0.145552,0.145552,0.369851
231745182,73653416,16451,769318,390.569,36315800,55679.4,0.000507682,0.072375,0.072375,0.717473
231747575,73653416,17001,174845,6.70819,7358390,1015.92,3.83665e-05,0.00581039,0.00581039,0.191086
231749791,73653416,17274,104902,9.85789,2806860,1388.88,9.39725e-05,0.0132398,0.0132399,0.235542
231740860,73653416,226,2272880,202.206,74603500,27155.5,8.89646e-05,0.0119476,0.0119498,1.59863
231741530,73653416,416,416393,53.2414,12538800,7187.99,0.000127863,0.0172625,0.0172876,0.725001
231746720,73653416,16927,3007330,2349.73,140575000,355777,0.000781333,0.118303,0.118303,0.91741
231743011,73653416,10690,1538640,1415.39,68879600,216153,0.000919899,0.140483,0.140483,0.400622
231750739,73653416,17470,979132,142.523,35456700,19433.2,0.00014556,0.0198474,0.0198474,0.501249
231741769,73653416,528,97700900,89884.6,4741990000,13858600,0.000919997,0.141847,0.141845,1.19219
231743156,73653416,15586,244783,20.697,6248110,3198.28,8.45526e-05,0.0130658,0.0130658,0.726375
231744468,73653416,16124,25492300,10473.8,1041880000,1522520,0.000410861,0.0597245,0.0597244,1.36403
231748501,73653416,17152,139876,6.46144,5016570,896.543,4.61941e-05,0.00640955,0.00640955,0.902131
231742865,73653416,1081,104907,8.70992,3893700,1362.29,8.30252e-05,0.0129857,0.0129857,0.676903
231742995,73653416,10681,3391650,2671.31,163904000,414343,0.000787615,0.122166,0.122164,1.3267
231744066,73653416,15985,9164900,665.292,308902000,93655.3,7.25912e-05,0.0102189,0.0102169,1.37018
231741527,73653416,415,5245320,1420.28,215210000,202437,0.000270771,0.0385939,0.0385937,1.59735
231751010,73653416,17605,34951.2,5.3335,1153700,704.018,0.000152598,0.0201429,0,0
231744086,73653416,15994,1223910,7.8424,45979800,1147.99,6.40765e-06,0.000937966,0.000937976,1.69265
231744604,73653416,16230,244783,4.69424,8135780,654.858,1.91772e-05,0.00267526,0.00267526,0.786253
231746932,73653416,16939,47867900,30477.4,2204540000,4721340,0.000636699,0.0986328,0.098629,1.03581
231745737,73653416,16652,454597,261.733,17586600,38815,0.000575746,0.0853834,0.0853834,0.640311
231743948,73653416,15933,1119010,60.434,49303900,9060.64,5.40068e-05,0.00809703,0.00809703,1.19189
231744124,73653416,16023,8393700,1533.22,179238000,238109,0.000182664,0.0283676,0.0280525,1.85976
231740432,73653416,127,1188950,147.43,46438100,20982.8,0.000124001,0.0176482,0.0176482,1.18613
231742331,73653416,797,5070500,510.673,206214000,77784.9,0.000100715,0.0153407,0.0153407,1.46632
231745078,73653416,16392,209814,39.3742,9184340,5811.78,0.000187662,0.0276997,0.0276997,1.12872
231745444,73653416,16534,104907,52.5189,3653640,7513.91,0.000500624,0.0716245,0.0716245,0.709054
231746145,73653416,16828,48082400,57563.2,2440970000,8869690,0.00119718,0.184469,0.184469,1.17426
231745505,73653416,16541,1503670,303.546,65071000,44471.6,0.00020187,0.0295754,0.0295754,2.31454
231744133,73653416,16030,31000200,8359.44,1256720000,1197730,0.000269658,0.0386362,0.0382168,1.84497
231747614,73653416,17008,629442,34.1608,22467300,4967.52,5.42715e-05,0.00789195,0.00789195,0.796518
231749809,73653416,17278,34969,14.3612,1378410,2007.17,0.000410683,0.0573986,0,0
231748698,73653416,17168,314721,486.475,15653300,65657.2,0.00154573,0.20862,0.20862,0.458692
