id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232338444,73788094,731,4335110,344737,265591000,55967700,0.0795222,12.9103,12.8501,0.301906
232349502,73788094,17180,477269,6805.61,20291700,962417,0.0142595,2.01651,1.97578,0.834144
232340556,73788094,1140,1398700,150858,82222900,27124900,0.107856,19.3929,19.3927,0.410746
232350710,73788094,17592,471945,82.6967,10235100,11267.8,0.000175225,0.0238752,0.0217919,1.37581
232349468,73788094,17166,870079,13371.2,48208700,1962590,0.0153678,2.25565,2.22143,0.652272
232349279,73788094,17059,69775.5,1129.43,3362530,158904,0.0161866,2.27736,2.27849,0.300886
232348922,73788094,16919,55607100,130389,2451180000,19577700,0.00234482,0.352071,0.344613,1.70483
232345849,73788094,16219,209814,1439.88,11129100,203026,0.00686267,0.96765,0.96765,0.386756
232334363,73788094,189,941004,5051.7,47229500,761998,0.00536842,0.809772,0.799751,0.80748
232344559,73788094,16058,20925500,1467420,1175920000,241999000,0.070126,11.5648,11.4985,0.548213
232342906,73788094,15873,1153050,27170.2,51865600,4229210,0.0235638,3.66785,3.81551,0.793712
232344008,73788094,15991,7712210,620189,416077000,101251000,0.0804165,13.1286,13.3163,0.582287
232346055,73788094,16252,86219.6,162.66,3330950,22662.6,0.00188658,0.262847,0.300206,0.821183
232349505,73788094,17182,5283670,61739.8,225600000,8763020,0.011685,1.65851,1.69904,0.89317
232348911,73788094,16908,359974,6912.94,15708000,959669,0.019204,2.66594,2.72253,0.592986
232337272,73788094,606,1607120,68040.9,84010400,10571500,0.042337,6.57791,6.671,0.573552
232334124,73788094,66,69938,243.519,2783330,34075.3,0.00348192,0.487221,0.487221,0.754922
232349263,73788094,17044,1231770,20892.7,59552500,3041950,0.0169616,2.46958,2.38135,0.554146
232349292,73788094,17075,766881,12092.9,36537100,1707410,0.015769,2.22643,2.22582,0.398937
232340711,73788094,10704,3173720,358566,195650000,68300100,0.11298,21.5205,21.7098,0.608767
232351045,73788094,111220906,58059.1,752.793,1954170,106409,0.012966,1.83277,1.80698,0.11465
232347473,73788094,16413,1929660,6779.92,88056900,1098100,0.00351354,0.569066,0.560012,1.55477
232348882,73788094,16883,1056890,19504.2,52177700,2766220,0.0184544,2.61733,2.57032,0.6805
232342205,73788094,15777,2401600,6075.83,98131700,975801,0.00252991,0.406313,0.404949,1.65089
232341818,73788094,15750,552820000,27369700,28611100000,4559960000,0.0495092,8.24854,8.22635,0.989521
232334423,73788094,212,6307870,55272.7,219573000,8075660,0.00876249,1.28025,1.3059,1.11706
232349318,73788094,17089,139876,1403.06,6274550,193871,0.0100307,1.38602,1.38602,0.206957
232349298,73788094,17079,1997120,33353.4,94888700,4663000,0.0167008,2.33487,2.342,0.387168
232340527,73788094,1125,1069580,64010.7,59029300,9569980,0.0598465,8.94741,8.97591,0.236606
232334177,73788094,96,2224220,20110.4,111560000,2914760,0.00904156,1.31046,1.19472,0.669596
232337485,73788094,630,2460510,140399,135252000,21292400,0.0570609,8.65364,8.73603,0.370136
232335323,73788094,343,496273000,5585070,21879700000,834943000,0.011254,1.68243,1.68198,1.35511
232349310,73788094,17085,1609550,27579.6,76105300,3843930,0.017135,2.3882,2.39553,0.379337
232347091,73788094,16363,209814,554.583,7456800,74701.7,0.00264321,0.356038,0.356038,0.342998
232348486,73788094,16751,3608800,43526.7,172644000,6199380,0.0120613,1.71785,1.85633,1.03014
232338256,73788094,703,29699400,1534340,1515710000,244987000,0.0516624,8.24891,8.41489,0.783171
232342855,73788094,15867,8288610,159662,353478000,24963800,0.0192628,3.01181,3.12618,1.35276
232337393,73788094,617,726026,3424.58,32959300,538120,0.00471688,0.741185,0.777227,0.885952
232348525,73788094,16769,324386,502.771,17521100,74850.7,0.00154991,0.230746,0.23299,0.520781
232350741,73788094,17643,328418,110.393,4392240,15168,0.000336135,0.0461851,0.041307,2.1094
232340863,73788094,10737,2493850,30746.7,135201000,4569200,0.012329,1.83219,1.82586,0.772909
232348980,73788094,16954,1007750,12459.6,49704300,1843320,0.0123637,1.82914,1.81241,0.665634
232347850,73788094,16526,34969,753.199,1720030,102436,0.0215391,2.92934,0,0
232350421,73788094,17497,712278,11741,24354200,1682480,0.0164837,2.36211,2.31043,0.747864
232344514,73788094,16052,1488470,93684.5,70689300,15661600,0.0629401,10.5219,10.2352,0.664219
232350860,73788094,111220750,197355,656.223,5709570,91775.1,0.00332509,0.465025,0.428249,0.698485
232333986,73788094,52,5189440,357638,257011000,59531100,0.0689165,11.4716,11.2661,0.696985
232346261,73788094,16270,902440,3611.88,31327300,541531,0.00400235,0.600074,0.602728,1.14521
232339037,73788094,875,242591,1119.19,11360800,159696,0.0046135,0.658295,0.654395,0.825412
232350693,73788094,17583,1689690,1964.75,46058500,279597,0.00116279,0.165473,0.162069,1.43321
232343827,73788094,15960,1557840,41541.1,74751500,6234570,0.0266659,4.00207,4.1543,0.975303
232340581,73788094,10677,9838560,16302,498610000,2551160,0.00165695,0.259302,0.226698,0.627392
232338574,73788094,804,244783,714.65,10682800,111870,0.00291952,0.457016,0.457016,0.464372
232350885,73788094,111220766,686455,8298.36,27844400,1175150,0.0120887,1.71191,1.46932,0.466104
232343874,73788094,15979,17798800,1642830,1007340000,306344000,0.0923,17.2115,17.2112,0.673823
232341427,73788094,15628,832822,1151.71,32242700,171439,0.00138291,0.205853,0.204291,0.931539
232338560,73788094,797,9628280,67453.8,424127000,9964960,0.00700581,1.03497,1.08011,1.10925
232337079,73788094,580,489566,4366.35,18599600,629709,0.00891882,1.28626,1.28626,0.370031
232342978,73788094,15882,216537,2207.76,9374570,333850,0.0101958,1.54177,1.43617,0.828601
232345391,73788094,16149,54561.9,2950.26,2659600,486148,0.0540718,8.91003,7.35972,1.0571
232340569,73788094,10672,7020940,9071.99,374975000,1406420,0.00129213,0.200318,0.195691,0.930733
232334388,73788094,200,1258740,36899.1,53822200,6671520,0.0293144,5.30017,5.30028,1.13867
232336053,73788094,437,7269640,91836.9,327205000,13050400,0.0126329,1.79518,1.7737,0.877736
232347604,73788094,16455,2552740,47538,121932000,7299800,0.0186224,2.8596,2.8596,1.01183
232340016,73788094,1044,349690,4067.78,15321000,662637,0.0116325,1.89493,1.89493,0.633967
232349410,73788094,17140,427283,6312.03,18738600,881265,0.0147725,2.06248,2.10784,0.440414
232337407,73788094,619,1678020,82390.2,86059200,14371400,0.0490998,8.5645,8.56303,0.783569
232346790,73788094,16332,4010910,44134.6,174507000,7584040,0.0110036,1.89085,1.8389,1.95417
232343163,73788094,15911,4365570,44914,176064000,6760630,0.0102882,1.54863,1.65684,1.42829
232350891,73788094,111220778,28836.8,144.281,1098360,19724.5,0.00500338,0.684007,0,0
232341645,73788094,15698,209792,196.082,7683200,27741.8,0.000934648,0.132235,0.132222,1.01533
232349453,73788094,17159,317092,2344.11,13601400,333625,0.00739253,1.05214,0.999588,0.51905
232342194,73788094,15774,5067470,10462.3,204726000,1706470,0.0020646,0.33675,0.346561,1.69313
232349737,73788094,17224,427466,3126.51,16237200,447697,0.00731406,1.04733,0.967881,0.946659
232348169,73788094,16656,146086,129.981,6705040,17280.8,0.000889753,0.118292,0.110254,0.586802
232344979,73788094,16120,2655510,234896,152513000,44432000,0.0884564,16.732,17.0315,0.723797
232349975,73788094,17333,354218,11093.8,16046300,1671850,0.0313192,4.71983,4.6853,0.468216
232338551,73788094,791,349617,47675.5,26763500,8384250,0.136365,23.9812,23.9812,0.153965
232349541,73788094,17199,14651.1,456.969,768153,68496.2,0.0311902,4.67516,0,0
232347879,73788094,16537,907800,13131.1,43823200,2130600,0.0144648,2.34699,2.34787,0.639613
232349918,73788094,17308,192601,3265.47,9906890,469519,0.0169545,2.43778,2.48944,0.229054
232350298,73788094,17441,34805.6,734.505,1772270,107818,0.0211031,3.09772,0,0
232349124,73788094,17013,734349,6905.01,33186500,940615,0.0094029,1.28088,1.28088,0.193855
232350780,73788094,111220656,34346,198.687,1792820,28453.2,0.00578488,0.828428,0,0
232349443,73788094,17154,1326570,3287.31,50515800,456495,0.00247805,0.344116,0.344602,0.840672
232347446,73788094,16404,139876,4162.76,8194290,665617,0.0297604,4.75862,4.75862,1.24198
232335228,73788094,321,139876,673.192,6970410,105329,0.00481278,0.753014,0.753014,0.30281
232349026,73788094,16973,69938,2082.15,3884470,299110,0.0297714,4.27679,4.27679,0.335394
232350805,73788094,111220688,68143.5,1937.84,4329130,296235,0.0284377,4.34722,4.34759,0.167763
232348013,73788094,16596,874225,6065.12,43352700,831958,0.00693771,0.951652,0.951652,0.523933
232337965,73788094,670,5834090,609695,390702000,99587300,0.104506,17.0699,17.057,0.221687
232340225,73788094,1064,14672500,19020.3,619090000,2858040,0.00129633,0.194789,0.188745,0.82584
232346378,73788094,16297,594473,1248.05,21565800,178403,0.00209943,0.300103,0.300103,0.778312
232343858,73788094,15974,5386590,273358,283411000,43284800,0.0507479,8.03565,8.02064,0.618576
232347517,73788094,16426,171073,655.038,8646650,102172,0.003829,0.597239,0.608797,0.84819
232334202,73788094,106,172982,2169.12,8402970,308630,0.0125395,1.78417,1.87418,0.216989
232338890,73788094,842,5014120,36477.5,252437000,5363980,0.00727496,1.06978,1.10516,1.01125
232346212,73788094,16264,907286,725.851,30687600,100553,0.000800024,0.110828,0.14307,1.54211
232338230,73788094,698,137424000,9813980,7227160000,1750010000,0.0714137,12.7344,12.7041,0.859656
232348873,73788094,16874,542602,3769.7,26429200,530057,0.00694745,0.976881,0.991454,0.382125
232342333,73788094,15792,1880510,580.428,74014900,81527.9,0.000308655,0.0433541,0.043276,1.00153
232347543,73788094,16434,1230910,22284.6,57554400,4151900,0.0181042,3.37304,3.37478,1.25476
232348015,73788094,16597,174845,775.158,8482460,106553,0.0044334,0.609412,0.609412,0.762254
232349376,73788094,17122,34750.7,536.513,1907800,77585.1,0.0154389,2.23262,0,0
232349524,73788094,17192,175096,6219.64,7352230,863985,0.0355213,4.93435,4.6598,0.362722
232340809,73788094,10728,1120030,2989.92,71711200,482463,0.00266949,0.430758,0.422701,0.40526
232339430,73788094,966,2273630,123249,110241000,19794000,0.0542079,8.70588,8.91531,0.617241
232345810,73788094,16216,942603,4366.22,44492600,608428,0.00463209,0.645476,0.6447,0.665856
232337104,73788094,585,874225,1067.23,37859800,145488,0.00122078,0.16642,0.16642,0.652622
232348919,73788094,16915,64114300,294363,2859300000,42758600,0.00459123,0.666913,0.673753,1.68784
232342652,73788094,15847,776810,800.526,22444300,125161,0.00103053,0.161122,0.147862,2.21579
232343147,73788094,15910,616577,8210.07,28224500,1242340,0.0133156,2.0149,2.24397,1.44136
232342572,73788094,15833,419482,1737.14,18755800,270536,0.00414114,0.644929,0.644878,1.0683
232349778,73788094,17247,56705.8,589.084,2304690,80845.6,0.0103884,1.4257,1.43531,0.0463965
232334252,73788094,135,644537,15282.3,26761400,2268050,0.0237106,3.51887,3.44495,0.517208
232348504,73788094,16759,31148.9,10.8364,915474,1673.17,0.000347891,0.0537151,0,0
232334963,73788094,268,594451,36296.7,33486300,6350430,0.0610591,10.6829,10.6827,0.711302
232335469,73788094,361,19826000,1662560,1179070000,265072000,0.0838575,13.3699,13.4285,0.409412
232348024,73788094,16600,279752,1375.63,13701700,189685,0.00491732,0.678047,0.678047,0.31295
232345499,73788094,16170,7291820,222072,376348000,32813800,0.0304549,4.50008,4.5884,0.599305
232350475,73788094,17515,30240.1,781.765,1359370,111648,0.0258519,3.69204,0,0
232339019,73788094,870,10206800,222800,492263000,32789000,0.0218285,3.21245,3.3113,0.720964
232336471,73788094,475,4231250,55216.1,198953000,9234960,0.0130496,2.18256,2.18256,1.18529
232348657,73788094,16823,921593,10898.8,57465000,1953100,0.0118261,2.11927,2.28711,1.60526
232339412,73788094,962,12891700,1274360,855014000,221085000,0.0988513,17.1494,16.8677,0.327423
232350901,73788094,111220786,103559,3972.22,6444100,600604,0.0383569,5.79961,5.80819,0.160684
232339188,73788094,920,12372600,17551,719109000,2823340,0.00141854,0.228193,0.234152,0.906463
232341703,73788094,15715,174845,152.98,6682150,22399.3,0.000874945,0.128109,0.128109,0.931862
232343855,73788094,15971,5386590,273358,283411000,43284800,0.0507479,8.03565,8.02064,0.618576
232344137,73788094,15994,1101780,108790,60793200,16992900,0.0987399,15.4231,15.622,0.278382
232349888,73788094,17297,21775.3,49.9971,740672,7005.93,0.00229604,0.321737,0,0
232335199,73788094,314,1049070,39597.8,55925900,6048180,0.0377456,5.76528,5.76528,0.406604
232344275,73788094,16012,15968400,1462110,990803000,234174000,0.0915628,14.6648,14.7032,0.323808
232339313,73788094,938,3209790,72229.8,124771000,11201300,0.022503,3.48972,3.22395,0.739013
232350568,73788094,17552,229180,5764.57,9032200,845293,0.0251531,3.68834,3.61537,0.46702
232348856,73788094,16863,836136,1286.18,46013900,183961,0.00153824,0.220014,0.220042,1.14384
232348645,73788094,16819,7152960,34039.9,406073000,5722330,0.00475886,0.799995,0.817829,2.51207
232335212,73788094,318,29014,1470.59,1702000,222099,0.0506856,7.6549,0,0
232339050,73788094,880,365411,6748.59,19263500,974636,0.0184685,2.66723,2.43529,0.752322
232350479,73788094,17516,30240.1,781.765,1359370,111648,0.0258519,3.69204,0,0
232340704,73788094,10703,17869600,1024690,930820000,187763000,0.0573429,10.5074,10.6461,0.849106
232348399,73788094,16702,1994520,4889.71,109400000,755833,0.00245157,0.378955,0.388306,1.04167
232335669,73788094,398,3407670,32727,111582000,4660540,0.00960394,1.36766,1.43731,0.797069
232350424,73788094,17498,88862.3,1233.51,4212890,178449,0.0138811,2.00815,1.99329,0.204493
232345666,73788094,16192,1080740,4017.96,46192100,601855,0.00371778,0.55689,0.611539,1.55403
232350033,73788094,17353,10801900,268130,497422000,40722300,0.0248224,3.7699,3.69452,0.630645
232342371,73788094,15799,2369840,787.157,95231600,113376,0.000332156,0.0478412,0.0480894,1.30501
232334955,73788094,267,209814,3277.56,9887760,519331,0.0156213,2.4752,2.4752,1.06705
232349366,73788094,17115,832636,16560.4,37858900,2374820,0.0198892,2.85218,2.8814,0.592818
232349090,73788094,17000,206637,4295.44,11110300,616660,0.0207874,2.98427,2.96027,0.63657
232350104,73788094,17380,4607430,107148,194204000,16827700,0.0232555,3.65229,3.59796,0.648618
232337355,73788094,613,697195,89164.2,51044700,14540400,0.12789,20.8556,20.4602,0.164577
232345524,73788094,16174,2416070,84070.1,119414000,12981800,0.0347962,5.3731,5.30628,0.72339
232334208,73788094,111,5489990,461922,324991000,79364800,0.0841389,14.4563,14.4564,0.495469
232336070,73788094,440,1282660,69006.6,66112200,10563100,0.0537994,8.23527,8.25307,0.425436
232334198,73788094,105,139848,1485.24,4485080,216929,0.0106204,1.55118,1.55115,0.590786
232338507,73788094,761,139876,35.3786,4603600,4890.65,0.000252928,0.0349642,0.0349642,0.206573
232339662,73788094,1007,17155000,21989.5,927313000,3424800,0.00128181,0.199638,0.195489,0.849264
232340529,73788094,1126,69878.6,7.96924,1849340,1222.34,0.000114044,0.0174924,0.0174914,0.817149
232349850,73788094,17283,658516,10376.3,26949700,1456200,0.0157571,2.21134,2.20351,0.465413
232349301,73788094,17082,247688,4370.69,12508900,625197,0.0176459,2.52413,2.45167,0.36312
232349360,73788094,17111,34669.9,378.042,1739020,54198,0.0109041,1.56326,0,0
232350697,73788094,17585,101018,546.456,3095790,75554.2,0.00540949,0.747929,0.727067,0.312547
232340603,73788094,10683,7602250,15978.9,253619000,2412230,0.00210186,0.317305,0.310975,1.62398
232346967,73788094,16345,1870200,8845.72,74770500,1351030,0.00472983,0.7224,0.74766,0.952568
232344271,73788094,16011,4150310,478052,296032000,78867200,0.115185,19.0027,19.0065,0.218773
232337444,73788094,622,174845,9362.9,10327300,1398560,0.0535497,7.99888,7.99888,0.274984
232349307,73788094,17084,136109,2684.53,7361150,381275,0.0197233,2.80124,2.80146,0.0578636
232336436,73788094,465,5156720,59430.8,202255000,10472400,0.0115249,2.03083,1.92019,1.67791
232347502,73788094,16421,804287,709.094,41178400,100766,0.000881644,0.125286,0.125286,1.38218
232348085,73788094,16620,69938,1552.03,3760280,230664,0.0221916,3.29812,3.29812,0.487954
232349466,73788094,17164,870079,13371.2,48208700,1962590,0.0153678,2.25565,2.22143,0.652272
232346324,73788094,16279,34950.7,13.2098,990277,1946.46,0.000377955,0.0556917,0,0
232348594,73788094,16796,37685.6,874.704,1749730,120647,0.0232105,3.20141,3.20134,0.0131047
232348041,73788094,16606,279752,1478.61,12834100,220832,0.00528541,0.789385,0.789385,0.769077
232350768,73788094,111220632,505725,8974.36,25836200,1342900,0.0177455,2.6554,2.5927,0.456927
232350261,73788094,17406,374804,10827.6,16851400,1691460,0.0288886,4.51292,4.62475,0.475889
232334156,73788094,87,349690,1621.19,16914900,224496,0.00463607,0.641985,0.641985,0.262776
232349717,73788094,17216,272150,3523.39,12404500,496388,0.0129465,1.82395,1.83304,0.453331
232344906,73788094,16107,10669400,125260,313657000,19220200,0.0117401,1.80144,1.60812,1.62495
232345959,73788094,16231,556614,1548.96,18414100,224720,0.00278283,0.403727,0.409608,1.15068
232346374,73788094,16295,594473,1248.05,21565800,178403,0.00209943,0.300103,0.300103,0.778312
232347917,73788094,16554,69938,748.049,3344410,102622,0.0106959,1.46733,1.46733,0.516787
232349729,73788094,17220,22615500,392170,959803000,57757300,0.0173408,2.55388,2.45814,0.81882
232337194,73788094,599,1627360,17720.9,76825800,2681720,0.0108894,1.6479,1.54878,1.51319
232337173,73788094,597,5115380,290519,268618000,49151100,0.0567933,9.60848,9.53205,0.568653
232350906,73788094,111220788,577236,9569.34,28031700,1449400,0.0165779,2.51094,2.31417,1.16466
232335588,73788094,378,23290500,1935640,1516240000,313104000,0.0831083,13.4434,13.451,0.444861
232335694,73788094,402,9371000,786520,538699000,127249000,0.0839313,13.5791,13.5787,0.489691
232338306,73788094,715,3847740,273312,177308000,47370600,0.0710319,12.3113,12.1074,0.704909
232349323,73788094,17092,18388100,200640,791489000,28661900,0.0109114,1.55872,1.58544,0.876685
232349784,73788094,17251,2618460,38095.5,100751000,5489680,0.0145488,2.09653,2.05209,0.790733
232347060,73788094,16360,1888330,5571.68,77986200,802975,0.00295059,0.425231,0.425231,0.822565
232348362,73788094,16683,646284,1768.76,32221300,245314,0.00273682,0.379576,0.36688,0.924712
232340494,73788094,1113,384659,5849.24,22544300,891218,0.0152063,2.3169,2.3169,0.863174
232349294,73788094,17077,212345,2900.25,10746700,400755,0.0136582,1.88729,1.91437,0.315304
232334279,73788094,148,449930,45003.9,27842600,7223400,0.100024,16.0545,16.0573,0.231594
232351056,73788094,111220932,34044.3,178.81,896704,24826,0.00525227,0.729225,0,0
232349754,73788094,17231,1258920,23476.5,69767600,3483450,0.0186482,2.76702,2.81968,0.590075
232350811,73788094,111220692,672747,4920.57,36042500,716991,0.00731414,1.06577,1.08915,0.628437
232333971,73788094,45,255203,2784.27,13107500,395002,0.01091,1.54779,2.33676,0.300127
232337806,73788094,649,629442,41541.7,35555000,6360650,0.0659977,10.1052,10.1052,0.359528
232342199,73788094,15776,5067470,10462.3,204726000,1706470,0.0020646,0.33675,0.346561,1.69313
232350340,73788094,17467,1693760,20233.4,68471500,3105100,0.0119458,1.83326,1.79922,0.564298
232340985,73788094,15576,9222750,7427.5,353913000,1092730,0.000805346,0.118482,0.118454,1.71021
232342612,73788094,15842,8456480,17492.4,372138000,2766330,0.00206852,0.327126,0.331745,2.54826
232349767,73788094,17240,19087.5,1064.93,1241660,164720,0.0557916,8.62971,0,0
232335183,73788094,311,1864310,165693,105781000,26182900,0.0888759,14.0443,14.0694,0.475513
232337035,73788094,571,6220340,122376,332123000,19243000,0.0196735,3.09356,3.09977,1.19738
232338212,73788094,694,1763200,145036,96434800,24018500,0.0822573,13.6221,13.6723,0.341567
232334897,73788094,258,9584630,38217,385955000,6757020,0.00398732,0.704984,0.68963,3.26649
232335188,73788094,312,698252,40301.2,35739700,6317620,0.0577172,9.04777,9.1173,0.280309
232340679,73788094,10698,948725,52028.8,53758400,8040900,0.0548407,8.47548,8.7845,0.43395
232340360,73788094,1089,170396000,7740250,8342830000,1353380000,0.0454251,7.94255,7.88935,1.0579
232345836,73788094,16218,244783,1096.79,12108100,153013,0.00448065,0.625096,0.625096,0.492876
232337769,73788094,645,65727100,213201,3640710000,32927500,0.00324374,0.500973,0.501945,1.75213
232336939,73788094,556,2316450,114294,118419000,17569200,0.0493403,7.58454,7.47146,0.487096
232343817,73788094,15957,2504450,65103.4,119534000,9894520,0.0259951,3.95078,4.22008,1.00775
232350674,73788094,17573,206090,878.639,4240000,122267,0.00426338,0.593272,0.627017,1.44799
232342494,73788094,15819,10450400,17912.3,432302000,2737850,0.00171403,0.261985,0.261474,3.26612
232343835,73788094,15962,240539,6257.66,11167700,952229,0.0260151,3.95873,3.99777,1.22941
232335627,73788094,390,208970,427.028,5961230,61360.1,0.00204349,0.293631,0.292772,0.692483
232340033,73788094,1048,10662900,244883,461933000,37152900,0.0229659,3.48431,3.38162,0.622702
232333905,73788094,17,3449370,9962.82,167429000,1351900,0.00288831,0.391926,0.387715,0.539757
232339558,73788094,987,24533200,378631,1083590000,54626400,0.0154334,2.22663,2.1792,0.692437
232345711,73788094,16196,450362,10983.9,18171500,1720680,0.024389,3.82065,4.0363,1.49454
232350029,73788094,17352,36726700,651359,1474060000,96533600,0.0177353,2.62843,2.54295,0.877894
232348861,73788094,16867,2156150,23162.8,108014000,3301610,0.0107426,1.53125,1.52628,0.744195
232339194,73788094,922,4962990,342793,269118000,56101600,0.0690699,11.304,11.5777,0.463822
232350998,73788094,111220870,251325,7784.97,12691600,1139050,0.0309757,4.53217,4.53238,0.582543
232336780,73788094,526,2985140,25078.2,115970000,3970210,0.008401,1.32999,1.32582,2.09217
232341513,73788094,15667,3525890,3490.24,120868000,498688,0.000989888,0.141436,0.157717,1.42873
232341942,73788094,15768,664411,3432.59,26941500,502264,0.00516636,0.755954,0.755954,1.40215
232336929,73788094,554,279752,75.0251,11477200,10443.1,0.000268184,0.0373299,0.0373299,0.68326
232343277,73788094,15928,16492100,1187000,874826000,219756000,0.0719741,13.3249,13.142,0.834834
232335480,73788094,362,4481550,40563.7,214250000,6468570,0.00905125,1.44338,1.49689,1.53345
232339085,73788094,891,477401,2178.92,21403300,316623,0.00456412,0.663222,0.668462,0.471363
232342214,73788094,15778,1702220,2952.13,68989100,472106,0.00173428,0.277347,0.276274,1.7067
232343127,73788094,15908,5128860,59653.7,215608000,8722650,0.011631,1.7007,1.85957,1.45129
232347931,73788094,16562,139876,1596.89,6602840,227884,0.0114165,1.62918,1.62918,0.308551
232350281,73788094,17426,2851080,72323.3,143687000,10456400,0.025367,3.66751,3.67849,0.514113
232336601,73788094,500,88855600,8059400,5474420000,1342570000,0.0907022,15.1096,15.0469,0.393079
232344449,73788094,16042,2375780,194480,144067000,30353900,0.0818595,12.7764,12.7549,0.422564
232346405,73788094,16309,22353100,159122,960736000,25285700,0.00711857,1.13119,1.12414,2.01705
232334969,73788094,269,497797,11365.6,14703500,1861920,0.0228318,3.74032,3.93748,0.951445
232336985,73788094,560,154830,2019.29,9090270,298584,0.013042,1.92846,1.9347,0.369811
232340455,73788094,1105,781141,17114.8,33187900,2574810,0.0219101,3.29622,3.37715,0.941798
232334311,73788094,163,1328820,148336,86530200,25784600,0.11163,19.4041,19.4041,0.246554
232340725,73788094,10707,274996,2250.49,17258500,332508,0.00818372,1.20914,1.21409,0.708941
232341604,73788094,15689,147180,277.963,5612170,40319.7,0.00188858,0.273947,0.289096,0.4283
232348140,73788094,16643,69938,281.305,2943130,37948,0.0040222,0.542596,0.542596,0.0668943
232350946,73788094,111220822,143060,6803.21,8344080,1033590,0.0475548,7.22486,7.19539,0.126955
232342918,73788094,15874,504408,5672.27,22034100,897649,0.0112454,1.77961,1.91491,0.80413
232336509,73788094,485,106801000,303031,4988460000,47626100,0.00283735,0.445934,0.450634,2.18004
232349824,73788094,17273,97079.4,380.89,2730020,53296.7,0.00392349,0.549001,0.593908,1.03556
232342236,73788094,15780,384659,650.905,16258900,97326.1,0.00169216,0.253019,0.253019,0.619112
232350057,73788094,17363,1117790,36513,63470500,5485500,0.0326652,4.90744,4.86115,0.456953
232343197,73788094,15915,2244720,18014.7,75420800,2666410,0.00802537,1.18786,1.1934,1.30986
232333982,73788094,51,7581300,81170.2,353080000,12604400,0.0107066,1.66256,1.59529,1.38676
232348960,73788094,16939,43972900,70696.7,1837220000,10752000,0.00160773,0.244515,0.236596,1.8338
232342316,73788094,15789,244783,50.5343,9087680,6838.11,0.000206445,0.0279354,0.0279354,0.707404
232347852,73788094,16527,34969,753.199,1720030,102436,0.0215391,2.92934,0,0
232334139,73788094,74,392406,35140.4,25049800,5443540,0.0895511,13.8722,14.2468,0.192045
232338010,73788094,678,1272270,153707,91884900,25148500,0.120813,19.7667,19.6903,0.154581
232347954,73788094,16571,524535,8458.72,25273000,1232410,0.0161261,2.34953,2.34953,0.59104
232334244,73788094,131,2621920,184289,147979000,31536700,0.0702878,12.0281,12.4256,0.635538
232340420,73788094,1098,1569170,39795.5,58362900,5629730,0.0253608,3.5877,3.50993,0.579312
232349255,73788094,17039,1275720,5593.79,55250000,831754,0.00438481,0.651988,0.650891,0.690669
232347973,73788094,16583,69938,504.658,3291340,69497.4,0.00721579,0.9937,0.9937,0.584276
232344931,73788094,16112,1350250,33575.9,48417800,5179210,0.0248663,3.83573,3.53096,1.07526
232345360,73788094,16142,2831340,118897,143917000,21836600,0.0419932,7.71246,7.72237,1.17028
232341759,73788094,15727,139876,112.595,6495720,15738.4,0.000804964,0.112517,0.112517,0.308693
232348401,73788094,16703,2365130,12460.6,105842000,1766320,0.00526847,0.746814,0.751954,0.951651
232351041,73788094,111220904,794605,13637.2,29276100,1905070,0.0171622,2.3975,2.42241,0.72205
232339804,73788094,1030,1185430,66846,60142700,11568300,0.0563895,9.75873,9.7451,0.384402
232351067,73788094,112892275,139876,2691.96,6003560,389411,0.0192453,2.78398,2.78398,0.348872
232348954,73788094,16936,103527,819.598,6140990,120062,0.00791673,1.15971,1.15672,0.702315
232339275,73788094,929,239073,5628.51,11181300,840509,0.0235431,3.5157,3.50835,0.379473
232340652,73788094,10694,2085580,38745.1,102871000,5827070,0.0185776,2.79398,2.96085,1.30827
232341477,73788094,15659,1188770,1792.64,47650800,253833,0.00150798,0.213525,0.213497,0.740371
232349456,73788094,17161,317092,2344.11,13601400,333625,0.00739253,1.05214,0.999588,0.51905
232346664,73788094,16326,276434,1420,13463500,204254,0.00513684,0.738889,0.739475,0.573255
232348636,73788094,16813,55306500,236457,3049430000,36668800,0.00427539,0.663012,0.665015,1.89732
232349419,73788094,17143,2754320,22312.7,117357000,3089850,0.00810099,1.12182,1.211,0.806277
232350897,73788094,111220784,311778,13074.1,20604600,2002850,0.0419341,6.42396,6.295,0.259445
232344970,73788094,16119,2655510,234896,152513000,44432000,0.0884564,16.732,17.0315,0.723797
232349510,73788094,17185,980966,24999.5,43176700,3568540,0.0254846,3.63778,3.65153,0.402694
232350349,73788094,17471,343618,2553.58,14844400,406493,0.00743146,1.18298,1.0663,0.608829
232350714,73788094,17594,342599,69.9292,7396440,9508.08,0.000204114,0.0277528,0.0245694,1.38699
232335155,73788094,298,1630210,9669.94,69148400,1423020,0.00593173,0.872907,0.866397,1.74998
232344734,73788094,16080,587863,10306,27696600,1630740,0.0175312,2.77402,2.75595,0.965552
232350581,73788094,17558,222947,2010.06,5674910,282394,0.00901589,1.26664,1.26749,0.643268
232339485,73788094,976,3956410,5185.81,242686000,829323,0.00131074,0.209615,0.216958,0.798771
232344225,73788094,16001,224912000,15930600,12733300000,2587550000,0.0708302,11.5047,11.4657,0.590405
