id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232185131,73748836,16966,78790.1,299.9,3497650,39766.3,0.00380632,0.504712,0.521412,0.526811
232177962,73748836,15613,594069,138.753,14833400,18753.2,0.000233563,0.0315673,0.0322965,0.742114
232177968,73748836,15615,594069,138.753,14833400,18753.2,0.000233563,0.0315673,0.0322965,0.742114
232179181,73748836,15851,40301400,21495.7,1584190000,3162850,0.000533375,0.0784799,0.0780849,1.57427
232184868,73748836,16873,149379,90.5716,5726060,12671.9,0.000606321,0.0848309,0.0837574,0.507288
232173852,73748836,385,10419500,6263.31,402575000,911421,0.000601117,0.087473,0.0874152,1.11278
232182060,73748836,16412,789777,2389.69,36114400,385604,0.00302578,0.488243,0.482755,0.701498
232173526,73748836,226,1811830,501.82,48837000,68364.6,0.000276969,0.0377324,0.0385634,0.886244
232185834,73748836,17115,682201,697.169,25285600,91804.4,0.00102194,0.134571,0.127482,1.29248
232184407,73748836,16784,153593,230.64,6270000,33399.7,0.00150163,0.217456,0.227123,0.404713
232186340,73748836,17232,721076,1716.68,31125300,243582,0.00238072,0.337803,0.334454,0.932123
232174018,73748836,461,342996,368.434,13494000,54613.5,0.00107417,0.159225,0.156993,0.76157
232175128,73748836,835,5723560,1498.52,175132000,211269,0.000261815,0.0369122,0.0359962,1.3689
232183623,73748836,16689,761483,1971.97,34365700,294305,0.00258964,0.386489,0.392404,0.552769
232186960,73748836,17341,93956.9,36.7636,3891710,5038.41,0.000391282,0.0536247,0.0539034,0.128397
232174562,73748836,646,91550.6,28.2709,3408660,4076.01,0.000308801,0.0445219,0.0462206,0.468255
232173895,73748836,421,69366.4,233.399,2963110,32326.9,0.00336472,0.466032,0.466032,0.215101
232176584,73748836,1049,2359580,2411.73,106001000,339521,0.0010221,0.14389,0.144687,0.374439
232177275,73748836,10677,4382060,3683.18,205510000,554203,0.000840514,0.126471,0.119623,0.989436
232187984,73748836,17549,928326,431.677,31521500,60202.2,0.000465006,0.0648502,0.0678069,0.766022
232185638,73748836,17063,536098,296.376,17265700,40057.1,0.000552839,0.0747199,0.0721149,0.565453
232183332,73748836,16615,1422070,1212.67,54786300,169348,0.00085275,0.119086,0.124742,0.893826
232173616,73748836,284,5434210,2447.76,168103000,388636,0.000450435,0.0715166,0.0655774,2.17309
232174422,73748836,574,1698180,1214.1,54544400,162885,0.00071494,0.0959174,0.090818,0.78605
232180176,73748836,16041,3196810,1779.12,135472000,262501,0.00055653,0.0821133,0.0842232,1.04854
232183496,73748836,16657,68150,26.6153,2984840,3776.18,0.00039054,0.0554098,0.0554346,0.367608
232177244,73748836,1128,1411070,1529.57,63430700,209344,0.00108398,0.148359,0.151588,1.03073
232173580,73748836,255,722069,201.051,27543300,27171.7,0.000278438,0.0376304,0.0376052,0.627572
232175042,73748836,806,69052,26.2317,2899320,3557.51,0.000379884,0.0515193,0.0515004,0.178036
232187822,73748836,17523,2457280,643.828,66447200,93601,0.000262008,0.0380912,0.038979,1.19493
232182697,73748836,16511,34569,36.8693,1264390,5411,0.00106654,0.156527,0,0
232188969,73748836,124372440,28039.4,29.5033,750292,3954.11,0.00105221,0.14102,0,0
232187998,73748836,17552,210244,26.6496,7531620,3272.57,0.000126755,0.0155656,0.0172435,0.748026
232178205,73748836,15686,2168820,4793.52,42224300,721056,0.0022102,0.332464,0.36677,1.15466
232182912,73748836,16565,516345,1253.81,22070900,188965,0.00242824,0.365966,0.357784,0.999845
232174606,73748836,666,199512,50.3572,8088740,7222.35,0.000252402,0.0362001,0.0389924,1.45652
232177914,73748836,15597,81995.8,16.0178,1801530,2100.77,0.000195349,0.0256205,0.0245322,0.556255
232175947,73748836,972,5077960,5766.52,210910000,814531,0.0011356,0.160405,0.157289,0.653176
232173274,73748836,171,2658880,3299.2,108809000,465562,0.00124082,0.175097,0.174998,0.652074
232187431,73748836,17436,90232.4,64.2841,2687130,9862.41,0.000712428,0.1093,0.118335,1.22019
232177751,73748836,10725,3088520,889.302,134966000,130311,0.000287937,0.0421918,0.0436229,1.02085
232184522,73748836,16828,38022700,33862.1,1878650000,4993310,0.000890575,0.131325,0.133908,1.13158
232188449,73748836,17638,273621,6.64906,5112530,742.809,2.43002e-05,0.00271473,0.00272648,1.00364
232173563,73748836,244,8766390,19912.1,352992000,2970730,0.00227141,0.338877,0.33452,1.04926
232175883,73748836,958,1424990,4013.57,63318000,612472,0.00281657,0.429809,0.407497,0.857528
232174408,73748836,566,1428280,889.076,33552900,122364,0.00062248,0.0856721,0.0826248,0.755938
232180434,73748836,16108,1465180,1754.97,33223000,262731,0.00119778,0.179316,0.167897,0.96708
232184386,73748836,16773,844804,2078.05,35586900,331703,0.00245981,0.392639,0.400726,1.3442
232180253,73748836,16065,2537160,1127.18,90662600,178239,0.000444269,0.0702512,0.0657681,2.50617
232188915,73748836,111220882,664171,473.955,21885300,66614.6,0.000713604,0.100297,0.100221,0.609056
232188608,73748836,111220668,44143.2,40.5399,1942180,5546.91,0.000918374,0.125657,0.125822,0.17736
232183535,73748836,16667,526338,313.124,23324600,46509.1,0.000594909,0.0883635,0.0878805,0.567378
232173120,73748836,91,984806,1823.63,44881400,252066,0.00185176,0.255955,0.259747,0.429846
232176338,73748836,1041,7053780,8158.94,306261000,1239960,0.00115668,0.175786,0.170054,0.81538
232183029,73748836,16593,979546,1806.79,42032400,279655,0.00184452,0.285495,0.298652,1.12323
232185038,73748836,16919,51550300,44650.2,2293490000,6562570,0.000866149,0.127304,0.123403,0.838012
232174342,73748836,525,315814,324.157,10366300,48787.6,0.00102642,0.154482,0.164088,0.415502
232177976,73748836,15618,89561.4,8.4679,2337880,1167.12,9.45486e-05,0.0130315,0.0126711,0.590248
232184030,73748836,16712,251438,123.323,9476960,17757.5,0.000490471,0.0706238,0.0690247,0.382606
232179736,73748836,15947,1171490,490.092,40059400,73783.4,0.000418349,0.0629825,0.0614898,0.465431
232184314,73748836,16741,267280,199.512,7253240,27199.3,0.000746453,0.101763,0.100429,0.451482
232185951,73748836,17151,102829,26.2606,3416190,3453.46,0.000255381,0.0335843,0.0336141,0.660873
232173928,73748836,433,852989,881.872,37964000,133786,0.00103386,0.156844,0.167823,0.850069
232184609,73748836,16858,616789,1022.67,26701300,149186,0.00165806,0.241875,0.246062,0.680238
232187538,73748836,17462,2356950,1527.98,69228900,233838,0.000648285,0.0992121,0.106659,1.12071
232174352,73748836,531,208180,719.495,9123570,111469,0.00345612,0.535444,0.564282,0.575149
232174313,73748836,510,302144,346.038,12402500,49732.2,0.00114527,0.164598,0.154466,0.858088
232178850,73748836,15817,724005,294.925,21941400,42651.1,0.000407352,0.0589099,0.0592998,0.792983
232174781,73748836,709,4403630,4100.53,173033000,626409,0.00093117,0.142248,0.155872,1.76322
232173117,73748836,90,89997.1,104.468,3640760,16937.2,0.00116079,0.188197,0.19409,0.657203
232175053,73748836,810,380183,74.8299,13002800,11033.1,0.000196826,0.0290204,0.0317178,1.59384
232179569,73748836,15922,6058890,1974.95,186375000,272338,0.00032596,0.0449486,0.0431849,1.43709
232178649,73748836,15752,7952770,2587.94,287518000,395443,0.000325413,0.0497239,0.0506218,1.35422
232179216,73748836,15858,2740270,2046.04,92926800,300555,0.000746659,0.109681,0.103805,1.2121
232174945,73748836,771,37438900,21563.4,1234210000,2965400,0.000575962,0.0792064,0.0793503,1.0578
232173265,73748836,167,477221,121.957,17071900,17557.4,0.000255557,0.0367909,0.0368641,0.672086
232187154,73748836,17386,654429,262.122,15142100,38910.2,0.000400536,0.0594566,0.057957,0.669326
232175713,73748836,930,1271870,1042.16,51807400,153579,0.000819394,0.12075,0.119171,0.604436
232187649,73748836,17481,435959,624.362,18728700,91218.3,0.00143216,0.209236,0.208403,0.721061
232181976,73748836,16398,21121600,25349.4,841598000,3886470,0.00120016,0.184004,0.179218,1.50464
232184689,73748836,16871,229816,110.74,8745860,15685,0.000481862,0.06825,0.0698262,0.606029
232184310,73748836,16740,374858,178.203,11513200,23840.5,0.000475386,0.0635987,0.0664821,1.55296
232173255,73748836,162,186956,181.281,8384640,24914.3,0.000969645,0.133263,0.13251,0.529688
232187114,73748836,17373,1316890,614.489,41365200,83034.7,0.00046662,0.0630535,0.0621505,0.603946
232187741,73748836,17508,498462,592.63,10671200,86825.9,0.00118892,0.174188,0.172236,0.550916
232187409,73748836,17431,734588,403.037,25115600,58268.4,0.000548657,0.0793212,0.0810106,0.861345
232173487,73748836,211,1522750,1827.56,64707600,270977,0.00120017,0.177952,0.180965,0.758798
232186709,73748836,17297,24445.2,7.31524,866178,985.641,0.000299251,0.0403205,0,0
232178622,73748836,15727,138120,131.15,3003920,19395.2,0.000949539,0.140423,0.140448,0.226866
232181694,73748836,16323,5702110,1633.49,199813000,235092,0.000286472,0.0412289,0.0408615,1.2389
232173111,73748836,87,134604,24.6093,4594330,3475.66,0.000182827,0.0258213,0.0259031,0.451435
232185694,73748836,17078,56434.2,16.2264,1534020,2168.39,0.000287528,0.0384234,0.0384048,0.655757
232175633,73748836,898,1151940,1219.43,51423800,167562,0.00105859,0.145461,0.146321,0.51018
232179890,73748836,15977,358334,177.591,12713500,26556.8,0.000495601,0.0741119,0.0683779,2.32143
232185838,73748836,17116,263647,209.606,9874140,27516.7,0.000795024,0.10437,0.105774,0.462244
232178826,73748836,15808,48853.3,9.6063,1586660,1126.02,0.000196636,0.0230489,0.0228082,0.637628
232180698,73748836,16140,1124770,1628.38,39625500,254881,0.00144775,0.226608,0.230637,1.77103
232175770,73748836,938,1580630,865.069,41121700,127873,0.000547293,0.0809,0.0878001,1.10323
232185687,73748836,17077,272838,98.5558,10344700,13244.6,0.000361224,0.0485436,0.0485214,0.349078
232187077,73748836,17364,770532,2095.52,35820200,297844,0.00271958,0.386544,0.393085,0.50218
232173059,73748836,61,87429.8,46.3113,3499680,6029.77,0.000529698,0.0689671,0.068322,0.192229
232179373,73748836,15883,86799.1,16.2686,3006510,2323.45,0.000187429,0.0267681,0.0267439,0.490059
232178068,73748836,15660,66750.5,8.41008,1653540,1176,0.000125993,0.0176179,0.0176202,0.650194
232179459,73748836,15904,69152400,96173,2462220000,14175600,0.00139074,0.204991,0.204007,1.43288
232173855,73748836,391,3529570,3093.13,129314000,477434,0.000876348,0.135267,0.139422,1.54241
232173985,73748836,451,297588,103.995,9564700,17099.2,0.000349461,0.0574593,0.0550983,0.454831
232183444,73748836,16648,69366.4,7.74758,2444380,1112.76,0.000111691,0.0160418,0.0160418,0.0561976
232179698,73748836,15942,6631400,3293.36,196479000,463378,0.000496632,0.0698763,0.0694832,0.701597
232182612,73748836,16494,160686,21.4247,6049910,2892.73,0.000133333,0.0180024,0.0185416,1.25499
232187476,73748836,17445,456140,392.188,10938500,59221.5,0.000859797,0.129832,0.133672,0.607587
232174469,73748836,599,1252620,1387.6,52819600,218310,0.00110776,0.174283,0.169782,1.48364
232172866,73748836,35,172268,64.6862,6925170,8458.87,0.000375497,0.0491029,0.0494237,0.591001
232177985,73748836,15620,28897.7,7.84995,484007,1018.26,0.000271646,0.0352365,0,0
232188633,73748836,111220698,439719,102.789,15501400,14005.9,0.000233761,0.031852,0.0308556,0.669441
232185459,73748836,16998,287939,242.312,13563000,32959.1,0.00084154,0.114465,0.118453,0.528422
232177406,73748836,10698,425320,502.675,18000600,72463.9,0.00118188,0.170375,0.172493,0.498266
232180342,73748836,16089,32714.6,44.8626,1472300,6033.33,0.00137133,0.184423,0,0
232178666,73748836,15765,2291620,743.094,82732400,111680,0.000324267,0.048734,0.051705,0.90794
232180150,73748836,16030,23642600,21505.7,937053000,3191760,0.000909619,0.135001,0.134916,1.02624
232174138,73748836,502,8965970,5297.79,329774000,766850,0.000590878,0.0855289,0.084345,1.54854
232172842,73748836,26,4393840,10454.4,197246000,1683560,0.00237932,0.383163,0.384001,1.39078
232186076,73748836,17180,418831,360.013,14558600,48169,0.000859567,0.115008,0.111511,0.528745
232173601,73748836,267,66901.6,49.2969,2514670,7436.38,0.000736857,0.111154,0.108545,0.196286
232174444,73748836,583,1963820,268.557,78269600,38594.6,0.000136752,0.0196528,0.01962,1.58822
232173961,73748836,444,3353810,6945.62,143112000,1106470,0.00207096,0.329913,0.28752,1.39697
232188971,73748836,124372452,27113.4,45.6884,1150070,6632.56,0.00168508,0.244623,0,0
232188561,73748836,111220634,424123,143.154,17205400,20462.1,0.000337531,0.0482457,0.0480047,0.720749
232181145,73748836,16232,408782,29.874,11307800,4029.45,7.30806e-05,0.00985722,0.00967311,0.858347
232188188,73748836,17586,33898.5,4.50938,966450,498.208,0.000133026,0.014697,0,0
232177291,73748836,10684,1547750,2630.48,78757900,389639,0.00169955,0.251746,0.256562,0.746432
232179929,73748836,15988,2646290,2490.48,80480500,420464,0.000941121,0.158888,0.144452,1.67761
232174806,73748836,718,2040170,836.015,79880300,125295,0.000409778,0.061414,0.0617513,0.744786
232175656,73748836,906,393837,591.074,16972400,92079.2,0.00150081,0.2338,0.237607,0.793849
232178684,73748836,15774,4237460,1590.45,156997000,247133,0.00037533,0.058321,0.0573009,1.47428
232184382,73748836,16770,251282,131.435,10661400,18424.4,0.000523057,0.0733215,0.0763833,0.567863
232174958,73748836,774,278028,416.935,11464300,65890.8,0.00149962,0.236994,0.237406,0.484861
232183376,73748836,16628,412988,156.503,16377000,20420.1,0.000378952,0.0494447,0.0497696,0.656277
232188462,73748836,17645,205323,6.07527,4041140,677.988,2.95889e-05,0.00330206,0.00331876,0.884244
232174543,73748836,637,7772560,7935.36,289376000,1207520,0.00102095,0.155356,0.160487,1.73198
232175107,73748836,828,4821580,6073.15,190303000,938398,0.00125958,0.194625,0.203425,1.28382
232180756,73748836,16154,675975,480.167,25555100,75418.7,0.000710333,0.11157,0.112792,0.909096
232173535,73748836,231,22036.4,5.45259,830924,731.719,0.000247435,0.033205,0,0
232184423,73748836,16791,995835,970.151,35381900,142038,0.000974208,0.142632,0.143661,1.42787
232174340,73748836,524,219235,109.188,8133070,15050.6,0.000498039,0.0686504,0.0690307,0.482594
232180310,73748836,16080,455585,638.417,19597600,93127.2,0.00140131,0.204412,0.207242,0.755211
232177795,73748836,182305701,444454,178.777,20569700,24346.8,0.000402239,0.0547792,0.0527117,0.45169
232183582,73748836,16678,10354100,24652.9,460040000,3826930,0.00238098,0.369605,0.370505,1.03167
232184082,73748836,16720,1098190,2681.81,46788000,404938,0.00244204,0.368733,0.375323,0.839935
232185817,73748836,17110,439719,102.789,15501400,14005.9,0.000233761,0.031852,0.0308556,0.669441
232175705,73748836,928,14480700,7915.32,675558000,1159240,0.00054661,0.0800542,0.0800483,0.875583
232179382,73748836,15884,86799.1,16.2686,3006510,2323.45,0.000187429,0.0267681,0.0267439,0.490059
232181890,73748836,16382,33758400,41165.9,1343110000,6330560,0.00121943,0.187525,0.181753,1.62638
232186837,73748836,17318,3737440,2742.48,108034000,373916,0.000733785,0.100046,0.107039,0.925643
232184616,73748836,16859,149581,57.5264,6404940,8417.47,0.000384583,0.0562735,0.0558582,0.321785
232176051,73748836,989,735589,2356.76,34538100,324102,0.00320391,0.440601,0.438454,0.445984
232174334,73748836,520,312149,56.8358,13313800,7760.45,0.000182079,0.0248614,0.0248614,0.729145
232179538,73748836,15915,7945840,20970.8,278608000,3201070,0.00263922,0.402861,0.399744,0.899034
232187482,73748836,17446,315171,298.044,7797480,44902.1,0.00094566,0.142469,0.147278,0.611075
232180907,73748836,16204,171563,214.44,7059860,35105,0.00124992,0.204619,0.205382,0.950858
232186244,73748836,17204,301115,89.8036,9201470,11304.9,0.000298237,0.0375435,0.037613,0.315765
232177261,73748836,1142,646887,531.239,17736800,71444.2,0.000821225,0.110443,0.104358,0.606397
232184363,73748836,16764,708935,442.059,30710000,66356,0.000623554,0.0935996,0.0981555,0.800707
232181703,73748836,16326,264779,37.399,9447410,5417.34,0.000141246,0.0204599,0.0205542,0.537635
232187058,73748836,17360,24253.5,19.3055,538380,2638.32,0.000795987,0.108781,0,0
232181629,73748836,16308,69092400,70406,2625420000,10663400,0.00101901,0.154336,0.151784,1.63544
232174907,73748836,756,234184,47.4249,6525520,7060.77,0.000202512,0.0301506,0.030168,0.676997
232178857,73748836,15819,7798520,2344.52,243459000,334809,0.000300637,0.0429323,0.0420275,1.26915
232187659,73748836,17484,155255,216.034,7395730,30197.9,0.00139149,0.194506,0.189397,0.403314
232187725,73748836,17503,1594850,1704.5,44693000,239316,0.00106876,0.150055,0.144442,0.63497
232188948,73748836,111220908,135706,74.1777,4232520,10826.7,0.000546607,0.0797807,0.0788914,0.512367
232176990,73748836,1088,378010,73.3796,14366800,10957.9,0.000194121,0.0289885,0.029395,0.709605
232173159,73748836,112,54550.1,21.4784,2120680,2886.86,0.000393738,0.0529212,0.0505408,0.723385
232184074,73748836,16719,1336600,3040.38,55693700,460353,0.00227472,0.344422,0.354779,0.883957
232186212,73748836,17192,170548,34.7846,5187500,4369.82,0.000203958,0.0256223,0.0250544,0.229551
232177737,73748836,10713,3151610,3048.87,159827000,461011,0.000967401,0.146278,0.14792,1.00656
232187895,73748836,17529,1461600,295.58,42441100,40482.7,0.00020223,0.0276975,0.0282339,0.905389
232178568,73748836,15711,57677.1,87.1667,782610,13391.2,0.00151129,0.232176,0.234787,1.02684
232177868,73748836,15584,207736,77.992,6851050,11507.7,0.000375438,0.0553956,0.0553598,0.421646
232180791,73748836,16160,261612,169.389,10102600,26392.6,0.000647481,0.100885,0.10197,0.720094
232182630,73748836,16496,25382,9.88121,835178,1382.3,0.000389299,0.0544596,0,0
232178731,73748836,15784,8814820,1648.8,280849000,232428,0.000187049,0.0263679,0.0266622,1.24674
232188764,73748836,111220796,33727.8,16.686,1432110,2306.33,0.000494725,0.0683807,0,0
232175591,73748836,874,137017,29.5231,5154060,4340.04,0.00021547,0.0316752,0.031483,0.487178
232186058,73748836,17175,407258,612.208,16133600,80803.7,0.00150324,0.198409,0.193518,0.778822
232188077,73748836,17562,2462320,526.121,54190700,71275.3,0.000213668,0.0289463,0.031008,1.79484
232174826,73748836,724,184131,112.744,6037680,14493,0.000612302,0.0787102,0.0807811,0.420457
232180313,73748836,16081,472625,405.427,20771100,58622.3,0.00085782,0.124035,0.125382,0.333053
232174634,73748836,679,1850860,414.706,69082700,54603.9,0.000224061,0.0295019,0.0297873,0.613948
232173918,73748836,429,1298830,1460.16,49504400,217466,0.00112421,0.167432,0.179114,0.948289
232182463,73748836,16469,1824660,758.489,64996600,113328,0.000415689,0.0621094,0.067372,1.49344
232173656,73748836,319,1886630,647.572,66558100,95134.1,0.000343243,0.0504255,0.0499583,0.702421
232180640,73748836,16130,22297800,34956.5,844825000,5299960,0.00156771,0.23769,0.239315,1.34263
232182253,73748836,16421,659183,138.273,24731500,18606.4,0.000209764,0.0282264,0.0291982,0.701814
232182926,73748836,16567,87253,209.471,3428790,29702.3,0.00240073,0.340416,0.34028,0.81401
232180170,73748836,16039,4243080,3841.46,184976000,561450,0.000905346,0.132321,0.131001,0.803632
232188626,73748836,111220690,127473,674.727,5699860,89880.4,0.0052931,0.705094,0.695229,0.242228
232187071,73748836,17363,975948,2370.55,45978600,335435,0.00242897,0.343702,0.341782,0.57084
232177956,73748836,15611,125298,22.4495,2613220,3162.63,0.000179169,0.0252409,0.0245302,0.564663
232186261,73748836,17209,2166240,1028.75,59961600,136128,0.000474903,0.0628406,0.0589841,1.20501
232172847,73748836,27,137279,142.398,5687470,21872,0.00103729,0.159325,0.154106,0.457951
232178644,73748836,15738,461204000,460525,17189900000,68385100,0.000998527,0.148275,0.145966,1.57938
232179873,73748836,15974,4330530,2993.19,157062000,433469,0.000691183,0.100096,0.0953286,1.56566
232185044,73748836,16924,48132000,40914.2,2155240000,6048510,0.000850042,0.125665,0.121369,0.827333
232178737,73748836,15785,2401440,314.599,67614500,45155.4,0.000131004,0.0188035,0.0201279,1.84834
232184635,73748836,16862,85222.5,66.6458,3049430,9429.55,0.000782021,0.110646,0.115087,0.542097
232176695,73748836,1059,37736.5,13.141,1407530,1906.16,0.00034823,0.0505123,0.0503899,0.31348
232177020,73748836,1093,5159360,3318.42,175383000,446992,0.000643184,0.0866371,0.0859558,0.943021
232186773,73748836,17307,697678,430.81,23706200,61104.6,0.000617491,0.0875827,0.0870448,0.432579
232178006,73748836,15626,1462700,198.86,34825100,27183.3,0.000135954,0.0185843,0.0196848,0.668751
232173669,73748836,323,44478500,61158.9,1778540000,9286080,0.00137502,0.208777,0.213961,1.4122
232180842,73748836,16180,130829,279.114,5630640,40101.6,0.00213343,0.306519,0.313594,0.233057
232184434,73748836,16797,530949,532.521,19081100,77556.6,0.00100296,0.146072,0.141222,1.11584
232174401,73748836,564,1382210,461.23,49988700,69597.2,0.00033369,0.050352,0.0503039,0.61434
232182884,73748836,16556,28452.1,135.771,1377260,20737.2,0.00477193,0.728845,0,0
232177930,73748836,15603,311805,150.851,9796600,23580.7,0.000483799,0.0756266,0.0756805,0.678418
232182918,73748836,16566,57668.9,393.235,2815100,62766.8,0.00681884,1.0884,1.08761,0.294044
232181311,73748836,16270,734610,413.803,21474500,59411.1,0.000563297,0.0808743,0.0794135,0.608678
232182043,73748836,16409,13908100,13405.6,538395000,2047760,0.000963873,0.147235,0.145534,1.69753
232172862,73748836,33,1633610,601.231,71452500,85703.4,0.000368038,0.0524625,0.0546371,1.03616
232182592,73748836,16492,2263960,529.042,79125600,72059,0.00023368,0.0318288,0.0340969,1.0706
232186716,73748836,17298,834435,1647.9,36654900,232210,0.00197487,0.278284,0.272924,0.864121
232184121,73748836,16726,4844300,4042.45,173853000,562671,0.000834476,0.116151,0.119789,1.18509
232175644,73748836,903,499718,2042.64,25129800,292371,0.00408759,0.585071,0.58549,0.330777
232178641,73748836,15734,145296,214.059,2675810,32253,0.00147326,0.221981,0.230394,0.324662
232177829,73748836,15568,17366400,13141.8,416960000,1946060,0.000756736,0.112059,0.115328,1.83891
232184895,73748836,16879,1424120,842.965,55788000,121781,0.000591919,0.0855131,0.0808237,1.21966
232176715,73748836,1062,905592,270.794,37487900,38849.3,0.000299024,0.0428994,0.04204,1.02216
232179847,73748836,15966,176958,1158.77,7650150,177448,0.00654831,1.00277,0.963005,0.585064
232179227,73748836,15860,60726,25.7591,2324160,3663.39,0.000424186,0.0603265,0.0615052,1.01358
232179803,73748836,15957,2028940,12585.8,96904800,1863830,0.00620312,0.918622,0.881426,0.469361
232184370,73748836,16766,151698,132.804,6413020,23396.7,0.000875453,0.154232,0.159466,0.811992
232181252,73748836,16258,276682,110.495,7365450,15308.5,0.000399356,0.0553289,0.0556714,0.524586
232176141,73748836,1008,2352370,3245.42,95127800,495679,0.00137964,0.210715,0.222658,0.900228
232179837,73748836,15964,227287,1539.56,10685000,228353,0.00677364,1.00469,0.980082,0.376025
232182293,73748836,16437,3204290,2715.26,129849000,411467,0.000847381,0.128411,0.132418,1.02338
232177885,73748836,15589,2782060,798.579,78542300,113547,0.000287046,0.0408139,0.0387718,1.0188
232186228,73748836,17198,392196,119.851,12008300,15518,0.000305589,0.039567,0.0389471,0.405415
232177729,73748836,10708,1328700,1728.61,68975800,256412,0.00130098,0.19298,0.196666,0.538174
232187549,73748836,17472,338081,542.745,6181340,87949.2,0.00160537,0.260143,0.260129,0.630313
232184046,73748836,16714,87771.2,34.022,3244790,4590.6,0.000387621,0.0523018,0.0515733,0.284224
232174372,73748836,544,890045,75.3832,30860500,10296.5,8.46959e-05,0.0115685,0.0127403,1.04382
232176671,73748836,1057,2785520,233.814,110788000,35706.3,8.3939e-05,0.0128186,0.012122,1.1177
232175740,73748836,936,6087730,1811.63,269462000,263262,0.000297586,0.0432446,0.0444559,0.973072
232182962,73748836,16573,134969,296.544,5784130,45565.6,0.00219713,0.3376,0.339376,0.541215
232174989,73748836,785,263237,531.514,6504170,78036.7,0.00201915,0.29645,0.300314,0.532539
232172957,73748836,41,589422,516.579,19055800,74896.5,0.000876416,0.127068,0.13352,0.578585
232174388,73748836,557,89631.5,122.442,1969210,18326.9,0.00136605,0.20447,0.199971,0.303755
232176322,73748836,1037,1346140,2707.54,56822300,398676,0.00201133,0.296162,0.289682,0.5928
232182868,73748836,16551,61742.2,231.889,2831960,35813.9,0.00375576,0.580056,0.590868,0.330243
232181997,73748836,16401,554931,3151.94,26181100,515174,0.00567988,0.928358,0.928358,0.599614
232183017,73748836,16590,78710.5,153.892,3461400,23894.9,0.00195517,0.30358,0.354918,0.97034
232185911,73748836,17136,33812.7,11.4742,1353520,1532.93,0.000339345,0.0453358,0,0
232182384,73748836,16455,1965500,1595.94,76277200,249724,0.000811978,0.127054,0.137994,1.43253
232174472,73748836,601,529707,133.048,22544100,18176.9,0.000251172,0.0343149,0.030507,0.844366
232173236,73748836,154,1138890,839.076,47997000,115478,0.00073675,0.101395,0.0982304,0.881766
232174142,73748836,503,2230570,3925.3,93352500,592578,0.00175978,0.265662,0.277234,0.901138
232178306,73748836,15702,90901.5,171.808,1494000,26578,0.00189005,0.292382,0.288824,0.673347
232180864,73748836,16192,1024750,1538.84,33652500,217320,0.00150168,0.212072,0.212055,0.576153
232180873,73748836,16194,545382,836.132,21183900,117277,0.00153311,0.215036,0.219364,0.459579
232188631,73748836,111220696,303937,287.279,12150000,38136.9,0.000945194,0.125476,0.135644,0.710929
232179841,73748836,15965,354016,2458.71,15775400,368136,0.0069452,1.03988,1.00608,0.352646
232187665,73748836,17487,2302260,1851.07,90554500,259070,0.000804024,0.112528,0.11429,0.695832
232183531,73748836,16666,526338,313.124,23324600,46509.1,0.000594909,0.0883635,0.0878805,0.567378
232174354,73748836,532,266768,128.34,8563840,19977.1,0.000481092,0.0748857,0.0624327,1.47224
232186430,73748836,17251,2244320,1209.88,65879500,164926,0.000539087,0.073486,0.0745616,0.912503
232174450,73748836,588,3618270,2069.82,125217000,325187,0.000572046,0.0898736,0.0908874,1.83875
232188654,73748836,111220724,496956,988.242,21013700,137158,0.00198859,0.275997,0.281243,0.997114
232172673,73748836,2,289309,37.2463,11945500,5166.59,0.000128742,0.0178584,0.0174896,1.5441
232183464,73748836,16651,31712900,63577.3,1358240000,9829520,0.00200478,0.309954,0.311243,1.0981
232187012,73748836,17347,598084,679.867,17236400,92085.8,0.00113674,0.153968,0.154547,0.402923
232176285,73748836,1031,678139,107.826,23441300,15005.9,0.000159003,0.0221281,0.0231398,0.86169
232175113,73748836,829,401776,478.185,16300200,71137.7,0.00119018,0.177058,0.177141,0.724862
232179659,73748836,15936,8618080,2273.32,262195000,326002,0.000263785,0.0378277,0.0389764,1.84477
232182421,73748836,16460,474903,103.483,17475800,14931.5,0.000217904,0.0314411,0.0324762,1.02915
232187952,73748836,17540,1415260,706.382,45608200,99364.6,0.00049912,0.0702096,0.073969,0.837843
232174414,73748836,571,3799940,2019.11,152721000,306854,0.000531354,0.0807524,0.0798531,1.25925
232180368,73748836,16094,134672,133.236,4756190,19768.4,0.000989332,0.146789,0.145413,0.278921
232183255,73748836,16602,688662,1853.58,29162000,281972,0.00269156,0.409449,0.425405,0.835784
232187673,73748836,17489,378004,387.399,15441000,53012.3,0.00102485,0.140243,0.140334,0.240046
232176291,73748836,1033,3057000,5010.43,148961000,740841,0.001639,0.242342,0.246093,0.903583
232184413,73748836,16786,134465,78.934,5057300,12080.5,0.000587021,0.0898413,0.0999646,1.418
232180834,73748836,16177,2683730,2626.37,105220000,372044,0.000978628,0.13863,0.138951,0.824057
232184399,73748836,16780,288059,309.574,11327300,45480.3,0.00107469,0.157886,0.169324,0.762555
232188555,73748836,111220632,397213,596.372,16213400,79948,0.00150139,0.201272,0.210571,0.755394
232179531,73748836,15914,13322100,39308.9,443223000,5940140,0.00295064,0.445885,0.445962,0.853277
