id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255792158,73808337,17209,3069940,410.01,80268100,67726.9,0.000133557,0.0220613,0.0221455,1.22102
255782550,73808337,294,18963100,37493.2,718935000,5878820,0.00197717,0.310013,0.328362,1.18619
255781815,73808337,95,6408200,2432.97,199947000,371728,0.000379665,0.0580081,0.0556007,2.10105
255791069,73808337,16797,629417,1938.81,22555000,342107,0.00308033,0.54353,0.673623,1.89064
255783725,73808337,543,1014920,1064.62,23161000,159089,0.00104897,0.15675,0.152622,0.878873
255782825,73808337,374,846765,1254.89,30743100,191078,0.00148198,0.225657,0.213717,1.20712
255788805,73808337,16191,3381680,4773.78,110969000,755479,0.00141166,0.223403,0.21187,1.08586
255791169,73808337,16858,622159,1170.68,22993300,186516,0.00188165,0.299788,0.319324,1.3316
255787010,73808337,15726,139876,113.148,3146990,16948.5,0.000808914,0.121168,0.121168,0.516319
255785573,73808337,976,5055790,2563.04,209099000,365985,0.000506952,0.0723894,0.0730998,1.09031
255790975,73808337,16770,316678,257.592,10439100,38402.5,0.000813419,0.121267,0.122676,0.668448
255787061,73808337,15762,2028200,748.598,59174100,108802,0.000369094,0.0536445,0.0536445,1.37398
255783707,73808337,533,2293590,7343.59,94554200,1063350,0.00320179,0.463616,0.492594,0.739298
255785711,73808337,1033,3532590,15649.3,161869000,2300820,0.00442999,0.651313,0.604839,1.03697
255786314,73808337,10700,935654,1482.15,33142900,230421,0.00158408,0.246268,0.238324,0.642559
255790553,73808337,16658,36408700,86014.4,1374410000,13471700,0.00236247,0.370015,0.380442,1.10617
255792821,73808337,17488,1492200,850.844,42779900,121208,0.000570195,0.0812278,0.071719,1.15203
255789415,73808337,16292,208123,337.813,6266890,50289.2,0.00162314,0.241632,0.242336,0.257243
255782830,73808337,378,1257020,672.345,48695600,112521,0.000534872,0.0895141,0.0880671,1.22547
255790874,73808337,16749,34969,0.88345,872276,120.778,2.52638e-05,0.00345385,0,0
255787385,73808337,15845,3351390,2644.59,105896000,364305,0.000789104,0.108703,0.104575,0.916412
255791132,73808337,16829,43950400,46307.6,1885140000,6826890,0.00105363,0.155332,0.161736,1.87997
255793119,73808337,111220656,34537.2,38.676,1242930,5469.34,0.00111984,0.158361,0,0
255785595,73808337,984,8816050,4881.61,372146000,730321,0.000553718,0.0828399,0.090353,1.36457
255792596,73808337,17372,950887,4.94673,31830000,744.035,5.20223e-06,0.000782465,0.000794979,1.52897
255793145,73808337,111220682,234603,622.326,8155610,89377.4,0.00265268,0.380973,0.387983,0.768656
255786891,73808337,15666,9974690,14949.6,254320000,2183730,0.00149876,0.218927,0.219905,1.00034
255786108,73808337,1111,2355230,1298.83,97224100,173459,0.000551467,0.0736485,0.0711006,0.711984
255786226,73808337,10684,1741330,8550.52,81760100,1245860,0.00491033,0.715462,0.65065,1.10085
255788577,73808337,16172,2765420,2840.25,96193100,441569,0.00102706,0.159675,0.146196,1.20243
255782296,73808337,269,233323,5.32743,6601080,890.673,2.28329e-05,0.00381735,0.00379082,0.797247
255790467,73808337,16632,1401600,1446.44,50198200,245067,0.00103199,0.174848,0.200337,2.47962
255783671,73808337,521,104656,7.55145,3538660,938.769,7.21552e-05,0.00897006,0.00898944,0.778758
255781763,73808337,72,209814,38.6003,6265530,5305.85,0.000183974,0.0252884,0.0252884,0.539291
255784068,73808337,649,233415,118.08,8450250,19065.2,0.000505881,0.0816796,0.0820786,0.408147
255783902,73808337,605,1118280,585.897,28492400,99862.5,0.000523928,0.0893003,0.0892709,0.847785
255789487,73808337,16337,244783,31.7976,7350880,6023.54,0.000129901,0.0246077,0.0246077,1.20471
255791145,73808337,16846,1545220,1468.04,57659300,211188,0.000950055,0.136672,0.143316,0.906851
255792884,73808337,17519,314595,20.3536,7966580,3078.44,6.46977e-05,0.00978538,0.00978693,1.18636
255788390,73808337,16114,50525300,126738,1852410000,19497600,0.00250841,0.385898,0.391266,1.21355
255786659,73808337,15594,69911.8,4.6822,2221120,615.798,6.69729e-05,0.00880821,0.00880942,0.515214
255792919,73808337,17549,1084630,411.597,28399400,59137.3,0.000379483,0.0545232,0.0534601,1.26417
255792912,73808337,17538,4871990,988.011,101760000,142022,0.000202794,0.0291506,0.0298348,1.7976
255792914,73808337,17541,137240,70.5112,4310870,10308,0.000513781,0.0751095,0.0758213,0.815991
255786173,73808337,1132,7741220,9250.9,286429000,1412510,0.00119502,0.182466,0.176075,1.49805
255793030,73808337,17595,31027,33.8857,457073,4842.15,0.00109214,0.156062,0,0
255789361,73808337,16283,30091.8,27.729,877348,4009.73,0.000921479,0.13325,0,0
255789427,73808337,16297,594263,1911.09,15184800,278951,0.0032159,0.469406,0.469409,0.486973
255781806,73808337,92,137266,34.109,3689400,5052.41,0.000248488,0.0368075,0.0369751,0.87544
255790709,73808337,16702,2303160,3595.2,80107100,561589,0.00156098,0.243833,0.248766,0.958448
255791136,73808337,16841,2641200,2992.91,111483000,433318,0.00113316,0.164061,0.162939,1.6785
255792748,73808337,17452,69938,12.2996,2071650,1709.44,0.000175865,0.0244423,0.0244423,0.454044
255790773,73808337,16716,1552110,2729.18,53138700,435271,0.00175837,0.280439,0.310257,2.11912
255792920,73808337,17550,665371,405.726,16860000,58357.8,0.000609775,0.0877072,0.0816066,0.851023
255792139,73808337,17193,157981,76.2891,4903550,13374.4,0.000482902,0.0846585,0.0833402,0.192886
255789873,73808337,16526,34969,98.1202,1317810,16339.3,0.00280592,0.46725,0,0
255787912,73808337,15964,249004,645.04,13067000,93496.9,0.00259048,0.375483,0.375642,0.166342
255784342,73808337,709,5140510,1963.4,209572000,293183,0.000381947,0.0570337,0.0566397,1.09052
255786664,73808337,15595,664403,179.515,21404200,24480,0.000270189,0.0368451,0.0368448,1.18928
255792164,73808337,17214,139876,13.839,3635510,2678.7,9.8938e-05,0.0191505,0.0191505,0.771816
255785410,73808337,906,423098,930.768,20851300,128230,0.00219989,0.303075,0.306403,0.844099
255782996,73808337,390,90999.6,134.905,2343650,21479.4,0.00148248,0.236038,0.240964,0.317921
255791767,73808337,16982,507082,2059.59,18588000,319754,0.00406165,0.630576,0.628727,0.469196
255792570,73808337,17348,34433.1,10.0119,667895,1562.75,0.000290765,0.045385,0,0
255786015,73808337,1107,2417720,68.8982,58107300,10349.5,2.84972e-05,0.0042807,0.00431289,1.34589
255790068,73808337,16578,2675390,3097.82,101965000,478631,0.0011579,0.178902,0.196817,1.43797
255788231,73808337,16064,2985720,1863.49,70383700,275181,0.000624136,0.0921656,0.0863563,1.58331
255788501,73808337,16143,2191770,13900.3,88543600,2154950,0.00634206,0.983197,0.99684,0.865514
255784495,73808337,750,101993,1.15496,2194230,193.674,1.13239e-05,0.0018989,0.00189401,0.949644
255793304,73808337,111220766,858190,143.266,29012400,21182.9,0.000166939,0.0246832,0.0267399,1.07501
255790475,73808337,16634,850732,213.054,30399800,28805.3,0.000250436,0.0338594,0.0340009,0.342648
255791779,73808337,16996,3630310,1096.58,113037000,165132,0.000302063,0.0454872,0.0457282,1.75469
255781939,73808337,159,8992310,9244.59,293959000,1365970,0.00102806,0.151904,0.153037,0.872878
255787899,73808337,15959,2238380,5571.15,114373000,788768,0.00248892,0.352383,0.347385,0.543521
255785806,73808337,1059,104622,84.1805,3381200,13714.2,0.000804613,0.131083,0.131243,0.846024
255792926,73808337,17559,152507,12.2968,3261350,1637.73,8.06311e-05,0.0107387,0.011475,1.23118
255789719,73808337,16435,1211550,5387.27,52665700,823638,0.00444658,0.679821,0.667507,0.397419
255783591,73808337,500,49499200,14020,1328780000,2142930,0.000283237,0.0432922,0.0433094,1.31145
255789053,73808337,16262,34969,4.73635,1025720,716.544,0.000135444,0.0204908,0,0
255792187,73808337,17229,1388980,1173.31,54726000,164185,0.000844728,0.118205,0.119885,1.3983
255793336,73808337,111220816,314551,195.579,12862600,27204.5,0.000621773,0.0864867,0.0864615,0.888847
255793350,73808337,111220828,34969,82.9058,1293250,11832.1,0.00237084,0.338359,0,0
255787195,73808337,15792,1815320,335.465,61878000,46708,0.000184797,0.02573,0.025636,0.868631
255784307,73808337,700,489233,408.669,15146900,84806,0.000835326,0.173345,0.173369,0.939312
255792022,73808337,17126,863872,262.42,28932500,40233.1,0.000303772,0.046573,0.054349,1.00137
255781614,73808337,17,2104570,3854.69,82569400,599054,0.00183158,0.284644,0.287776,0.823702
255786771,73808337,15613,883106,443.539,27023400,73961.2,0.000502249,0.0837512,0.0870046,1.04633
255792075,73808337,17158,4157680,2645.86,140420000,374714,0.000636379,0.0901259,0.0875665,1.35949
255781975,73808337,184,1882330,5167.36,52819100,799787,0.0027452,0.424893,0.424424,0.544682
255789458,73808337,16320,1078390,779.331,37199700,112572,0.000722683,0.104389,0.104598,1.0887
255791186,73808337,16868,1312140,793.773,44749400,127346,0.000604947,0.0970526,0.113952,1.95098
255788751,73808337,16183,33384.3,121.641,1416430,20529.9,0.00364366,0.614957,0,0
255791564,73808337,16953,602774,527.918,22864000,73846.6,0.000875815,0.122511,0.12073,1.10053
255789764,73808337,16455,2343710,3118.01,92945500,497716,0.00133038,0.212363,0.206639,1.50156
255791889,73808337,17056,1718270,1047.85,59923800,155091,0.00060983,0.0902604,0.094573,1.538
255786823,73808337,15628,839232,473.52,22794100,70639.5,0.00056423,0.0841716,0.0841746,1.00658
255791091,73808337,16803,52273.3,100.44,1843690,16157.3,0.00192144,0.309092,0.395362,1.1176
255788416,73808337,16121,10365500,34767.1,418703000,5396530,0.00335411,0.520622,0.514317,0.711201
255786755,73808337,15609,521036,313.887,16279300,48867.3,0.000602428,0.0937888,0.0921726,0.898074
255783732,73808337,549,53991300,61884.6,1988120000,9422190,0.0011462,0.174513,0.175229,1.50713
255785813,73808337,1061,207273,178.561,7831680,27012.8,0.00086148,0.130325,0.131079,0.439008
255790759,73808337,16714,102200,488.48,3813010,75380.8,0.00477966,0.737583,0.735577,0.295602
255791180,73808337,16864,2104850,4577.74,75285900,754504,0.00217485,0.35846,0.356358,1.67543
255793394,73808337,111220896,102271,69.7163,3180070,10202.8,0.000681683,0.0997624,0.100092,0.469393
255787597,73808337,15902,411979,1030.68,12826100,147334,0.00250177,0.357624,0.359781,0.650475
255786374,73808337,10711,4052640,2174.22,177279000,326523,0.000536494,0.0805704,0.0888327,1.36129
255791329,73808337,16882,1090310,2809.7,38962100,481724,0.00257698,0.441824,0.528583,1.2813
255792585,73808337,17361,1174190,832.727,46114200,121010,0.000709194,0.103058,0.111961,1.46394
255785950,73808337,1086,786677,314.17,26182000,42895.5,0.000399363,0.0545275,0.054307,0.529391
255789836,73808337,16497,1048780,1441.87,35340200,218317,0.0013748,0.208163,0.206336,0.682621
255787971,73808337,15994,959025,264.884,31663700,44729.7,0.000276201,0.0466408,0.0447631,0.613872
255790098,73808337,16586,138443,174.218,5660050,25789,0.00125841,0.186278,0.186239,0.167698
255792105,73808337,17172,710719,223.967,27294400,30503.7,0.000315127,0.0429195,0.0382938,1.25154
255793339,73808337,111220820,859637,637.148,33251600,93805.6,0.000741182,0.109122,0.120157,1.52968
255785234,73808337,875,111331,238.64,4795920,33451.1,0.00214352,0.300467,0.283606,0.544116
255784324,73808337,704,254204,17.4374,6544320,2906.86,6.85964e-05,0.0114352,0.0135092,1.39084
255787109,73808337,15769,657180,2107.34,22992700,317132,0.00320664,0.482565,0.482309,0.507047
255785176,73808337,854,2744890,467.123,57430100,68683.9,0.000170179,0.0250225,0.022848,1.23534
255793053,73808337,17614,34969,0.00499382,858286,0.621707,1.42807e-07,1.77788e-05,0,0
255783968,73808337,620,1079470,954.646,32130200,141425,0.000884369,0.131014,0.131632,1.01581
255787255,73808337,15813,3227600,6305.34,127451000,1004010,0.00195357,0.31107,0.30264,1.22546
255788441,73808337,16130,21942600,59908.9,805255000,9136650,0.00273025,0.416388,0.437515,1.28541
255783983,73808337,623,108027000,92393,3898720000,13736500,0.000855279,0.127158,0.127213,1.74924
255787965,73808337,15991,4798680,3489.52,140981000,527063,0.000727183,0.109835,0.107108,1.27117
255782677,73808337,334,1268330,730.348,49623000,97262.6,0.000575835,0.0766856,0.0742293,0.600382
255793151,73808337,111220688,68864.5,86.3583,2898470,12185,0.00125403,0.176941,0.177117,0.821314
255789867,73808337,16521,62777.3,219.35,2610910,35909.8,0.00349409,0.572019,0.585508,0.285636
255791777,73808337,16994,3630310,1096.58,113037000,165132,0.000302063,0.0454872,0.0457282,1.75469
255792628,73808337,17389,354788,183.318,7119270,25601.6,0.000516697,0.0721603,0.0676434,0.555736
255783347,73808337,446,346296,319.708,12596100,46441.7,0.00092322,0.13411,0.140048,0.502756
255789714,73808337,16433,3801020,16296.6,161262000,2466910,0.00428744,0.649014,0.640509,0.560441
255785970,73808337,1090,69289.5,5.62064,2556250,947.64,8.11181e-05,0.0136765,0.0136762,0.0315147
255784091,73808337,661,1302950,643.022,41526900,93832.7,0.000493513,0.0720156,0.0702679,0.487069
255785665,73808337,1021,3757500,620.161,147811000,86329.1,0.000165046,0.0229752,0.0243624,1.00772
255789821,73808337,16486,4252520,2697.48,146218000,406152,0.000634324,0.0955086,0.0985514,1.49812
255793116,73808337,111220654,423393,378.702,14626900,56281.1,0.000894444,0.132929,0.139241,0.810026
255787352,73808337,15836,11529700,6783.15,415498000,972389,0.000588321,0.0843379,0.0833393,1.53489
255787077,73808337,15764,1014100,87.0383,29164400,13071.1,8.5828e-05,0.0128894,0.0128894,1.47224
255789654,73808337,16409,16430700,11697.7,631703000,1811230,0.000711942,0.110234,0.107925,1.22502
255790146,73808337,16598,174043,57.2205,6872990,8455.59,0.000328773,0.0485834,0.0486222,0.502482
255792528,73808337,17314,34969,97.9756,1291400,13958.1,0.00280178,0.399158,0,0
255790929,73808337,16759,34969,29.8351,1172540,4543.7,0.000853188,0.129935,0,0
255783370,73808337,454,447841,453.932,16204800,65759.6,0.0010136,0.146837,0.154443,0.523204
255785904,73808337,1077,69938,6.65886,2091450,1239.15,9.52108e-05,0.0177178,0.0177178,1.33198
255790979,73808337,16771,993580,2801.3,35787400,430754,0.0028194,0.433537,0.45165,0.943849
255782251,73808337,260,294165,834.268,7267830,123648,0.00283605,0.420335,0.434732,0.581224
255783540,73808337,489,139876,29.7091,4799150,4454.44,0.000212396,0.0318456,0.0318456,0.533894
255783685,73808337,525,559294,1276.62,15376700,186145,0.00228256,0.332821,0.332877,0.620786
255781711,73808337,56,9612080,3775.2,355912000,571864,0.000392756,0.0594943,0.0545953,1.73569
255789876,73808337,16527,34969,98.1202,1317810,16339.3,0.00280592,0.46725,0,0
255784095,73808337,662,124121,55.5965,4671130,7122.73,0.000447922,0.0573855,0.0599476,0.549444
255786682,73808337,15601,2827640,1209.12,86648900,175677,0.000427608,0.0621285,0.0626085,1.07785
255787270,73808337,15817,1047860,1329.75,29973800,201408,0.00126901,0.192208,0.192169,0.68078
255792545,73808337,17333,594468,79.1849,18332800,11286.9,0.000133203,0.0189866,0.0189867,0.709501
255788221,73808337,16060,14709300,6350.62,463352000,948348,0.000431741,0.0644727,0.0605552,1.75368
255789632,73808337,16400,1468700,1335.19,46124800,192557,0.0009091,0.131107,0.131107,1.19228
255791740,73808337,16961,742417,110.599,26415400,15530.3,0.000148972,0.0209186,0.0193375,0.898539
255792155,73808337,17206,62014.3,36.0747,1999060,5409.03,0.000581716,0.0872223,0.0870925,0.293895
255782170,73808337,243,138099,68.9983,5152810,10743,0.000499629,0.077792,0.0778287,0.266767
255792298,73808337,17265,158592,67.1322,5203500,10279.9,0.000423302,0.0648201,0.0647093,0.404382
255792852,73808337,17503,1944110,258.392,41940300,38243.1,0.00013291,0.0196713,0.0190843,1.32679
255791914,73808337,17070,104907,314.401,3338870,44198,0.00299695,0.421306,0.421306,0.373805
255793312,73808337,111220782,33980,24.8059,1072760,3758.99,0.000730015,0.110624,0,0
255787886,73808337,15952,223581,428.447,8730160,61125.3,0.0019163,0.273393,0.274718,0.316083
255789742,73808337,16446,508055,203.225,19731000,30880.2,0.000400006,0.0607812,0.0558578,1.12502
255781502,73808337,2,327828,51.9831,13368700,6826.72,0.000158568,0.0208241,0.0211337,0.642393
255785887,73808337,1074,15799.6,9.20138,368701,1345.01,0.000582381,0.0851294,0,0
255783755,73808337,564,2657640,201.309,78813600,30005.5,7.57471e-05,0.0112902,0.0112902,1.45588
255789767,73808337,16456,279752,14.9242,8397560,2312.8,5.33478e-05,0.00826734,0.00826734,1.15254
255787362,73808337,15838,901280,1518.37,35853900,228782,0.00168469,0.253842,0.261224,0.983192
255791084,73808337,16801,69938,16.1317,2018640,2325.45,0.000230657,0.0332502,0.0332502,1.09139
255792572,73808337,17350,34433.1,10.0119,667895,1562.75,0.000290765,0.045385,0,0
255793100,73808337,111220624,32926.3,157.108,1381970,22091.4,0.00477151,0.670935,0,0
255786561,73808337,15567,516026000,629559,17502200000,93864700,0.00122001,0.181899,0.183379,1.64235
255786811,73808337,15624,1973340,1243.57,57013900,208511,0.000630187,0.105664,0.110238,1.04583
255792392,73808337,17302,103118,8.50874,4050800,1175.57,8.25143e-05,0.0114002,0.0112174,1.69685
255793448,73808337,124372464,59707.9,123.436,1750210,18473.4,0.00206732,0.309397,0.309427,0.292939
255787302,73808337,15831,1636870,2406.97,53626600,365803,0.00147047,0.223476,0.223787,0.982741
255789567,73808337,16379,139876,1388.86,4610240,206178,0.00992921,1.47401,1.47401,0.347084
255783998,73808337,628,272345,624.358,11134500,95416.4,0.00229253,0.350352,0.36298,0.435882
255786987,73808337,15705,170857,89.0106,4108960,12875.4,0.000520965,0.0753576,0.0758918,0.200351
255792017,73808337,17122,69836.9,45.1208,2527690,6209.37,0.000646088,0.0889125,0.0890061,1.02767
255783520,73808337,485,45717200,45995.9,1825150000,6936500,0.0010061,0.151726,0.152123,1.67614
255792587,73808337,17363,1174190,832.727,46114200,121010,0.000709194,0.103058,0.111961,1.46394
255788468,73808337,16137,371115,347.374,12807600,50912.3,0.000936029,0.137187,0.140537,0.853252
255787374,73808337,15843,4742300,2116.55,186793000,314742,0.000446312,0.0663691,0.0682592,1.72507
255792999,73808337,17586,244200,28.8496,5027750,4063.95,0.000118139,0.0166419,0.0166551,0.784245
255789796,73808337,16470,384659,15.6403,10842100,2281.03,4.06603e-05,0.00593,0.00593,0.442238
255793442,73808337,124372444,34969,2.66942,854106,373.88,7.63369e-05,0.0106918,0,0
255783341,73808337,444,6107000,2946.09,204969000,465107,0.000482413,0.0761598,0.0764095,1.35638
255785513,73808337,951,2645910,516.187,107102000,77487.3,0.000195088,0.0292857,0.0294323,0.807944
255792775,73808337,17465,174845,38.9998,5580170,5458.43,0.000223054,0.0312187,0.0312187,0.448486
255784408,73808337,726,13085800,47170.3,529595000,7315280,0.00360469,0.559024,0.554137,0.668816
255785648,73808337,1014,1037250,2355.83,44769400,366165,0.00227122,0.353014,0.3537,0.782189
255787381,73808337,15844,2534710,503.641,86954500,64559.1,0.000198698,0.02547,0.0249196,0.592404
255782102,73808337,228,2031130,5018.74,79449800,709998,0.00247091,0.349558,0.370035,0.672565
255793037,73808337,17598,364753,329.624,7832600,49516.6,0.000903691,0.135754,0.134839,0.85068
255789789,73808337,16464,374079,1170.75,15816800,185114,0.00312968,0.494852,0.50063,0.597153
255784220,73808337,677,203952,38.3229,7653620,6270.2,0.000187901,0.0307435,0.0304824,0.616581
255786140,73808337,1121,514856,291.318,8197770,43842.4,0.000565825,0.0851548,0.0888852,1.12604
255792395,73808337,17303,348147,229.334,14399100,32001.7,0.000658727,0.0919202,0.091638,0.995186
255790699,73808337,16699,4019960,7137.49,140072000,1087350,0.00177551,0.270488,0.26736,0.845152
255791792,73808337,17002,34969,3.1119,1286400,406.549,8.89904e-05,0.011626,0,0
255785636,73808337,1007,9980270,8415.11,419152000,1263990,0.000843174,0.126649,0.119899,0.97986
255790188,73808337,16607,413503,44.6867,15690900,6299.42,0.000108069,0.0152343,0.0179482,1.00167
255791435,73808337,16908,341283,593.525,11506000,99816.3,0.0017391,0.292474,0.337417,1.18995
255790568,73808337,16663,104907,43.1325,3435290,6512.23,0.00041115,0.0620762,0.0620762,0.788629
255790672,73808337,16690,3489020,14735.9,138404000,2330060,0.00422351,0.667826,0.697425,0.637317
255789617,73808337,16394,524532,2051.06,21427300,317494,0.00391026,0.60529,0.605289,0.166458
255792554,73808337,17338,2831280,636.89,87418500,96806.3,0.000224948,0.0341917,0.0342115,1.38938
255793073,73808337,17645,349046,1.30285,5137990,185.552,3.73261e-06,0.000531598,0.000533503,1.97541
255782206,73808337,254,26127800,40385.7,953582000,6359630,0.0015457,0.243404,0.250843,1.37928
255781464,73808337,1,68731.7,81.8532,1607510,13048.2,0.00119091,0.189842,0.190288,0.247456
255784292,73808337,694,753541,83.0025,23574400,11149.6,0.00011015,0.0147963,0.0158819,0.776246
255787995,73808337,16001,166374000,95986.4,5499200000,14162900,0.00057693,0.085127,0.0875455,1.86379
255789637,73808337,16402,1049070,122.504,31969700,18765.7,0.000116774,0.0178879,0.0178879,1.43195
255787285,73808337,15822,812936,1286.21,31185400,193729,0.00158218,0.238307,0.244712,1.19873
255781794,73808337,88,2202040,893.277,68945100,180209,0.000405659,0.0818374,0.0818572,1.3365
255787015,73808337,15728,944163,1732.05,19417400,253290,0.00183448,0.268269,0.268269,0.681251
255783164,73808337,401,356567,639.517,13729400,91848,0.00179354,0.25759,0.25858,0.821304
255792664,73808337,17407,2305130,1377.63,74333400,199674,0.000597636,0.0866213,0.087165,1.74052
255790484,73808337,16638,320639,1441.67,11911400,245324,0.00449623,0.765109,0.734752,1.23443
255786820,73808337,15627,839232,473.52,22794100,70639.5,0.00056423,0.0841716,0.0841746,1.00658
255786427,73808337,10732,3188340,2653.31,132703000,377301,0.000832192,0.118338,0.125754,1.06863
255789339,73808337,16281,104907,15.8074,3049740,2290.07,0.00015068,0.0218296,0.0218296,0.567662
255789535,73808337,16360,1630420,503.967,57594800,75019.3,0.000309103,0.0460123,0.0448259,1.41705
255782651,73808337,327,497536,659.456,19898200,90589.1,0.00132545,0.182076,0.178884,0.452339
255793122,73808337,111220658,1475610,1516.39,56039200,210306,0.00102763,0.142521,0.155427,1.58714
255781666,73808337,39,11752700,4688.97,355106000,762814,0.000398969,0.0649052,0.0646242,1.24795
255782000,73808337,196,280915,583.637,15310300,81729.2,0.00207763,0.290939,0.282135,0.324902
255784893,73808337,785,384386,500.721,12159200,71825.1,0.00130265,0.186857,0.186809,0.492315
255789900,73808337,16535,1331510,722.061,53393400,110678,0.000542289,0.0831222,0.0824869,0.986402
255791959,73808337,17092,20320800,10633.2,633192000,1579690,0.000523268,0.0777375,0.0793777,1.6507
255781983,73808337,188,225226,822.086,11876700,118693,0.00365005,0.526996,0.51737,0.232913
255784535,73808337,756,454597,314.618,13218200,51965.7,0.000692082,0.114312,0.114312,1.52574
255792234,73808337,17240,34969,18.0293,1456230,2501.58,0.000515579,0.071537,0,0
255792615,73808337,17381,1197450,556.959,28489800,77757.7,0.000465122,0.0649362,0.0638371,0.69622
255787804,73808337,15923,2849610,2975.08,77897400,453931,0.00104403,0.159296,0.165012,0.758992
255792856,73808337,17505,34969,1.18703,902204,162.273,3.39453e-05,0.00464049,0,0
255783494,73808337,479,742934,3924.8,29110600,613595,0.00528284,0.825908,0.874927,1.04656
255785493,73808337,943,6938530,1388.35,134388000,220411,0.000200094,0.0317663,0.0327777,1.28858
255785613,73808337,993,27661000,8296.61,713773000,1261980,0.000299939,0.0456231,0.0450657,1.415
255786013,73808337,1105,275479,208.516,10742000,29143.3,0.00075692,0.105791,0.100189,1.19948
255787592,73808337,15901,767092,859.673,26821000,121572,0.00112069,0.158484,0.161374,0.899313
255790702,73808337,16700,777264,751.208,27454500,114224,0.000966477,0.146957,0.147968,0.813464
255792343,73808337,17283,804286,95.818,24083900,15267.1,0.000119134,0.0189821,0.0189821,0.645309
255790713,73808337,16703,2627280,4856.65,95574400,738606,0.00184855,0.281129,0.285853,1.01489
255791353,73808337,16889,1828610,1367.49,60701100,222578,0.000747832,0.12172,0.134061,1.31665
255793404,73808337,111220904,770278,408.041,19561700,58664.8,0.000529733,0.0761606,0.072165,0.970194
255783927,73808337,609,349690,9.11166,10150600,1487.79,2.60564e-05,0.00425459,0.00425459,1.30993
255781921,73808337,146,7912490,1566.42,246954000,273572,0.000197968,0.0345748,0.0382138,3.37892
255786251,73808337,10690,1162330,2395.59,44175600,349576,0.00206103,0.300755,0.295757,0.74999
255792916,73808337,17544,102271,69.7163,3180070,10202.8,0.000681683,0.0997624,0.100092,0.469393
255793063,73808337,17638,452940,10.517,6606350,1502.74,2.32195e-05,0.00331774,0.00336684,2.88287
255789495,73808337,16340,1036060,2097.14,43604900,329648,0.00202415,0.318176,0.33652,1.09602
255790432,73808337,16623,5761860,6873.91,193936000,1119250,0.001193,0.194251,0.212161,2.18097
255789838,73808337,16499,410992,422.347,14128800,63622.5,0.00102763,0.154802,0.147239,0.63038
255790436,73808337,16624,5691930,6873.35,192082000,1119170,0.00120756,0.196625,0.214574,2.16621
255788555,73808337,16162,489566,827.067,13907600,128624,0.00168939,0.26273,0.26273,0.727006
255790002,73808337,16556,34969,102.828,1210390,17527.3,0.00294053,0.501224,0,0
255789883,73808337,16529,27808.3,121.23,1293100,19570.6,0.00435947,0.703766,0,0
255786707,73808337,15606,524535,160.023,17154100,20987,0.000305077,0.0400107,0.0400107,1.03271
255791853,73808337,17039,1295700,772.072,49840300,108470,0.000595872,0.0837154,0.0834856,0.521072
255791857,73808337,17040,186629,58.6859,7939850,7730.69,0.000314452,0.0414227,0.0414282,0.257152
255787000,73808337,15720,34805.1,54.0002,665538,8564.64,0.0015515,0.246074,0,0
255787909,73808337,15963,602848,1893.37,30647600,276285,0.00314071,0.458299,0.45086,0.357744
255787944,73808337,15981,11002300,3579.14,330774000,562795,0.000325308,0.0511524,0.0504623,1.34736
255783656,73808337,513,101637,15.5258,3510170,1912.7,0.000152757,0.018819,0.0189447,0.716729
255783692,73808337,528,100386000,155902,4119820000,25014400,0.00155302,0.249181,0.245338,2.47712
255791837,73808337,17031,1510150,1555.06,57282100,215775,0.00102974,0.142883,0.155483,1.57125
255786098,73808337,1109,69938,4.08329,2321330,569.404,5.83844e-05,0.00814156,0.00814156,0.159272
255789501,73808337,16342,118240,679.544,5208780,110124,0.00574714,0.931358,0.887642,0.54338
255792241,73808337,17244,998738,239.474,33932300,35042,0.000239777,0.0350862,0.0354153,1.57912
255792765,73808337,17459,104575,49.171,3223350,7002.81,0.000470199,0.0669645,0.0669531,0.399156
255792891,73808337,17521,69595.1,11.1977,1600070,1648.84,0.000160898,0.0236919,0.0236895,0.370488
255785136,73808337,837,733050,1985.18,26869200,294125,0.00270811,0.401235,0.398198,0.831179
255792922,73808337,17553,104907,2.31512,2701720,307.008,2.20683e-05,0.00292648,0.00292648,1.00624
255790596,73808337,16671,3258330,8757.56,134405000,1374930,0.00268774,0.421974,0.462312,1.29146
255792868,73808337,17510,198708,63.4741,2561770,8753.32,0.000319434,0.0440512,0.0436679,0.799028
255784087,73808337,657,959833,163.595,24419900,25104.1,0.000170442,0.0261546,0.0254021,0.75295
255786299,73808337,10698,529938,665.435,20650400,106732,0.00125568,0.201405,0.198033,0.885338
255789650,73808337,16408,34969,5.16088,1118470,825.029,0.000147585,0.0235931,0,0
255786323,73808337,10701,678114,386.622,24492200,62755.4,0.000570143,0.092544,0.0879347,0.878121
255790045,73808337,16569,482243,120.843,17809100,17209.4,0.000250585,0.0356862,0.03795,1.30955
255792282,73808337,17261,193719,59.0232,6407190,8932.42,0.000304684,0.0461101,0.045186,0.575414
255789234,73808337,16269,380712,162.159,12385000,24472.4,0.000425937,0.0642806,0.0647903,0.976579
