id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232778760,73818857,17555,51924.3,1.39426,1179730,251.917,2.68517e-05,0.00485162,0.00483354,0.906599
232766103,73818857,582,1178030,361.222,28029800,47700.4,0.000306634,0.0404918,0.0401783,1.49514
232767643,73818857,835,6973110,1161.28,260199000,193830,0.000166537,0.0277968,0.0294645,1.35257
232771367,73818857,15922,6705750,1412.33,139125000,207317,0.000210614,0.0309163,0.0277232,2.64057
232775905,73818857,16926,4733740,588.494,188671000,81344.8,0.000124319,0.0171841,0.0179443,2.33401
232775934,73818857,16931,92857,7.81063,3550470,1051.72,8.41147e-05,0.0113262,0.0113148,0.402675
232775687,73818857,16871,339379,68.2144,12113000,9845.79,0.000200998,0.0290112,0.0289653,1.3414
232776339,73818857,17010,104907,3.7378,2375250,609.831,3.56297e-05,0.00581307,0.00581307,0.399133
232776688,73818857,17086,1317570,102.745,29163700,14806.7,7.79806e-05,0.0112379,0.0129575,1.46211
232769686,73818857,1128,1776570,321.351,74139900,46923.5,0.000180883,0.0264125,0.0261614,0.846887
232769118,73818857,1038,3921470,95.2036,145973000,12278.9,2.42775e-05,0.00313121,0.00290101,1.73628
232764615,73818857,302,8161230,5620.71,281147000,750290,0.000688708,0.0919334,0.0915626,1.0443
232777746,73818857,17335,365636,87.2729,7251380,15999.9,0.000238688,0.043759,0.0442395,0.797614
232778810,73818857,17575,34969,2.36236,976964,466.823,6.75558e-05,0.0133496,0,0
232768724,73818857,957,6335100,2737.28,200558000,403505,0.000432082,0.0636936,0.0649091,0.902409
232771827,73818857,16044,1075180,22.4225,32216400,3428.94,2.08547e-05,0.00318918,0.00318918,1.96164
232776524,73818857,17070,104907,51.7905,2610060,6841.75,0.00049368,0.0652173,0.0652173,0.873819
232772286,73818857,16184,34912.3,30.6065,1379710,4037.36,0.000876667,0.115643,0,0
232772024,73818857,16055,242782,2.96543,7193320,453.354,1.22143e-05,0.00186733,0.00186733,1.07113
232769040,73818857,1020,2088340,349.89,81064700,53903.5,0.000167545,0.0258117,0.0258333,0.790921
232766164,73818857,591,524372,4.99021,11116700,760.968,9.51654e-06,0.0014512,0.00145083,1.10868
232776332,73818857,17008,837616,72.6014,18561700,11514.7,8.66763e-05,0.0137469,0.0137365,1.27158
232773187,73818857,16408,34786.8,3.55411,843373,595.707,0.000102168,0.0171245,0,0
232777951,73818857,17352,40228400,14335.8,1027160000,1998180,0.00035636,0.049671,0.0469443,1.92804
232775123,73818857,16808,221781000,76751.8,7133570000,10737000,0.000346071,0.0484128,0.0475355,1.93082
232766041,73818857,574,3285910,216.237,74161000,29286.2,6.58073e-05,0.00891265,0.00958716,1.18997
232777124,73818857,17162,99794.8,27.7023,3684150,3750.09,0.000277593,0.037578,0.0385127,0.732662
232777564,73818857,17286,68818.2,3.30089,1180580,419.605,4.79653e-05,0.00609729,0.00609729,0.012125
232778722,73818857,17541,127330,170.654,2906880,22433.7,0.00134025,0.176185,0.175895,0.750142
232769605,73818857,1117,12145800,840.05,314761000,117545,6.91637e-05,0.00967785,0.00987128,1.2317
232773590,73818857,16473,1275890,105.807,46376900,16329.4,8.29284e-05,0.0127985,0.0121992,1.77864
232765576,73818857,515,937395,245.595,20215100,41237.3,0.000261997,0.0439914,0.0444767,1.24782
232778690,73818857,17536,700537,142.482,10727500,20692.1,0.00020339,0.0295375,0.0295546,1.03953
232778201,73818857,17381,1035180,56.3083,20264100,9180.68,5.43944e-05,0.00886863,0.00904102,1.44308
232775168,73818857,16818,52833800,19636.7,1939250000,2817130,0.000371669,0.0533206,0.0527377,1.68634
232779465,73818857,111220824,1072710,604.554,42943800,80817.3,0.000563579,0.0753397,0.0621778,1.74291
232771467,73818857,15951,959519,103.975,31698600,14694.2,0.000108362,0.0153142,0.0168822,1.32492
232773363,73818857,16430,2053910,522.2,76908600,75672,0.000254247,0.0368429,0.0360653,1.58025
232776321,73818857,17004,2206660,226.507,49846200,36029.5,0.000102647,0.0163276,0.0168071,1.22147
232766500,73818857,657,1106910,25.4205,23418200,3705.73,2.29652e-05,0.0033478,0.00328633,1.43946
232771185,73818857,15829,3194620,354.941,117937000,57603.7,0.000111106,0.0180315,0.0186462,1.09652
232770846,73818857,15720,25466.6,2.86203,529455,383.68,0.000112383,0.015066,0,0
232766158,73818857,589,5875370,363.742,118141000,48809.1,6.19097e-05,0.00830742,0.00837256,1.05871
232764003,73818857,192,408731,35.9818,13183600,4908.19,8.8033e-05,0.0120084,0.0124076,0.752694
232765301,73818857,481,621771,161.08,16788900,26041.4,0.000259066,0.0418826,0.0418862,0.923768
232765618,73818857,531,382242,9.3154,9678190,1498.24,2.43704e-05,0.00391961,0.00392882,0.432385
232776549,73818857,17077,279752,15.1752,6490780,2571.9,5.42453e-05,0.00919349,0.00919349,1.02372
232769325,73818857,1072,393865,138.444,14416400,18620.7,0.0003515,0.0472769,0.0471824,0.477708
232770884,73818857,15733,161157,33.6611,3533790,4578.12,0.000208871,0.0284078,0.0255984,1.00413
232772657,73818857,16295,570805,22.1545,13345100,3017.85,3.88128e-05,0.00528701,0.00554381,1.59982
232777728,73818857,17326,342076,117.441,8294300,21450.7,0.000343319,0.0627073,0.0664219,0.875312
232763714,73818857,61,104598,283.102,4707770,38244.9,0.00270657,0.365636,0.366448,0.833904
232768134,73818857,872,629442,12.1994,15586500,1617.27,1.93814e-05,0.00256938,0.00256938,2.01496
232777629,73818857,17302,76833.9,12.46,2640440,1674.8,0.000162168,0.0217976,0.0231557,0.660349
232773396,73818857,16437,3619880,825.474,115294000,134900,0.000228039,0.0372664,0.0380953,1.44882
232767116,73818857,771,52525300,11518.5,1461770000,1597050,0.000219295,0.0304054,0.0299506,2.2217
232772346,73818857,16218,244305,14.7554,5259960,2066.05,6.03973e-05,0.00845683,0.00845546,1.02719
232773162,73818857,16403,244783,15.9705,6367910,2845.48,6.52434e-05,0.0116245,0.0116245,0.699553
232773440,73818857,16449,69663.3,7.01101,3017070,1034.4,0.000100641,0.0148485,0.0148485,0.0597314
232768349,73818857,898,2019020,200.396,55386600,27939.4,9.92543e-05,0.0138381,0.0138329,1.06748
232764900,73818857,362,4015590,573.173,116263000,82120.3,0.000142737,0.0204504,0.020416,1.95359
232769881,73818857,10686,1803970,1927.22,75182700,277231,0.00106833,0.153678,0.145575,1.17649
232764867,73818857,345,4337030,141.967,145314000,20848.4,3.27337e-05,0.00480706,0.00488245,1.46102
232778373,73818857,17423,191743,24.6898,5949150,3469.07,0.000128765,0.0180923,0.0182184,0.440619
232774488,73818857,16708,588991,52.4626,19045300,6458.99,8.9072e-05,0.0109662,0.0107588,0.929293
232776492,73818857,17064,679515,953.391,24469400,136056,0.00140305,0.200225,0.196151,0.747211
232777581,73818857,17290,11390100,7854.41,340845000,1077860,0.000689584,0.0946318,0.090224,1.71632
232774136,73818857,16605,279256,33.7812,6636790,4182.69,0.000120968,0.014978,0.0149841,0.369239
232765231,73818857,446,328037,58.0981,9851110,7976.88,0.000177109,0.024317,0.0239452,0.911859
232768123,73818857,870,2991320,72.0032,87976100,9218.04,2.40708e-05,0.0030816,0.00197643,2.04133
232778574,73818857,17496,905020,479.194,22648000,75972.2,0.000529485,0.0839454,0.0785016,1.00401
232778735,73818857,17546,34116.4,4.58433,930712,876.978,0.000134373,0.0257055,0,0
232779203,73818857,111220690,143152,98.0807,6366730,13441.2,0.00068515,0.0938948,0.0904828,0.457601
232771198,73818857,15837,779552,855.887,26032500,132833,0.00109792,0.170396,0.16283,1.45409
232763919,73818857,156,207186,3.03974,6873300,382.301,1.46715e-05,0.0018452,0.00183753,1.29868
232778582,73818857,17498,104668,30.5539,3098220,5861.33,0.000291913,0.0559993,0.0560331,0.471225
232768396,73818857,912,556707,1456.49,21529600,192754,0.00261625,0.34624,0.346309,0.251654
232770708,73818857,15659,1091890,60.8764,22457200,8192,5.57531e-05,0.00750257,0.00722642,1.1
232778851,73818857,17587,1080790,46.0179,23982900,6044.88,4.2578e-05,0.00559301,0.00560045,1.01567
232778796,73818857,17571,238438,9.82339,4807700,1808.46,4.11989e-05,0.00758459,0.00761993,0.666156
232765602,73818857,524,417675,28.9318,8950280,4185.14,6.92685e-05,0.0100201,0.00998418,1.51732
232772477,73818857,16266,139623,0.146621,3104120,21.4083,1.05012e-06,0.000153329,0.000153336,0.708366
232764021,73818857,204,336367,42.3079,14821900,5693.85,0.000125779,0.0169275,0.0155109,1.14659
232772207,73818857,16142,1884510,488.375,60628000,69821.2,0.000259152,0.03705,0.0379959,1.74406
232778571,73818857,17493,223655,13.9403,5418900,2600.52,6.23296e-05,0.0116274,0.0109723,1.15739
232764894,73818857,360,321174,41.5746,6981640,5835.89,0.000129446,0.0181705,0.0186653,0.477195
232777666,73818857,17311,2080410,1608.43,70791500,222223,0.000773135,0.106817,0.0974718,1.09317
232766251,73818857,609,349487,21.5564,8132610,3320.26,6.16801e-05,0.00950038,0.00950494,0.602105
232766075,73818857,578,599459,33.5639,14848800,5290.62,5.59903e-05,0.00882566,0.00998744,1.09771
232769432,73818857,1084,1837410,630.749,63481300,84970.5,0.000343282,0.0462447,0.0497329,0.849594
232777978,73818857,17359,60417,127.574,2257330,17835.2,0.00211155,0.295202,0.27108,0.895431
232770169,73818857,10713,4632810,368.394,156404000,69518.2,7.95184e-05,0.0150056,0.0148861,1.72867
232772504,73818857,16274,168605,6.93595,4256010,941.813,4.11372e-05,0.0055859,0.00643079,2.04646
232776168,73818857,16966,83000.2,5.99778,3010100,795.253,7.22623e-05,0.00958134,0.00919051,0.606282
232778536,73818857,17478,4927540,3333.31,148174000,477786,0.000676466,0.0969623,0.0903962,1.11631
232772311,73818857,16211,13687300,1332.8,382923000,186464,9.7375e-05,0.0136231,0.0132578,3.28772
232772681,73818857,16308,80156700,18688,2575740000,2712980,0.000233143,0.033846,0.033832,1.87084
232778894,73818857,17605,32846,20.036,572256,2559.03,0.000609997,0.07791,0,0
232763777,73818857,72,209328,25.1171,4472770,4037.48,0.000119989,0.0192878,0.0192539,0.923975
232767319,73818857,810,585385,68.9212,16548700,10884.2,0.000117736,0.0185932,0.0161203,1.78964
232774613,73818857,16737,427604,0.25349,10534700,35.9496,5.92814e-07,8.40722e-05,8.91389e-05,1.32836
232768407,73818857,915,393975,26.4448,13580500,3924.32,6.71231e-05,0.00996083,0.00974742,0.951867
232773358,73818857,16429,2516200,385.048,102964000,60270.5,0.000153027,0.023953,0.0240416,0.941652
232769150,73818857,1042,1492620,136.08,31763600,17655,9.11685e-05,0.0118281,0.0119228,0.725911
232773424,73818857,16446,517737,50.6436,19244100,7759.83,9.78173e-05,0.014988,0.0141542,0.456061
232774620,73818857,16738,891810,127.526,27884800,18029.7,0.000142997,0.0202169,0.0190576,1.33115
232768736,73818857,958,2637290,414.727,75733500,63601.7,0.000157255,0.0241163,0.0238595,1.0923
232778603,73818857,17506,1133370,174.333,21687400,30636.2,0.000153819,0.0270311,0.0275113,0.867753
232768082,73818857,860,395307,80.2979,13633600,14337.5,0.000203128,0.0362693,0.0410641,1.33575
232771570,73818857,15986,2754050,99.8506,66869600,14980.6,3.62559e-05,0.00543946,0.00514513,1.70784
232770524,73818857,15606,521793,117.431,11063700,18872.2,0.000225053,0.0361679,0.036267,0.815218
232778749,73818857,17552,243109,17.8237,6827920,3474.57,7.33157e-05,0.0142923,0.014322,0.645014
232764223,73818857,234,103089,0,3213330,0,0,0,0,0
232775675,73818857,16868,1252340,93.9167,35938200,15049.5,7.49928e-05,0.0120171,0.0128545,1.25741
232778601,73818857,17505,34969,1.61333,900139,314.649,4.61359e-05,0.00899795,0,0
232776162,73818857,16964,164977,11.7887,4799630,1879.26,7.14567e-05,0.011391,0.0113705,0.436584
232777364,73818857,17233,147341,50.0977,5009750,6969.28,0.000340013,0.0473004,0.0490784,0.454469
232778194,73818857,17380,5663660,248.465,122583000,37637.6,4.387e-05,0.00664545,0.00684135,1.37299
232777041,73818857,17135,34969,0.468175,781761,61.8274,1.33883e-05,0.00176806,0,0
232771767,73818857,16023,6577900,582.435,135041000,82748.1,8.85442e-05,0.0125797,0.0120167,1.46356
232778618,73818857,17510,138650,5.98158,1338120,880.952,4.31415e-05,0.00635377,0.00580285,1.04646
232764583,73818857,294,17153800,7218.75,582872000,995539,0.000420825,0.0580361,0.055733,1.67631
232779523,73818857,111220852,1927390,1964.36,75241300,262107,0.00101918,0.135991,0.131406,0.880813
232770436,73818857,15582,34969,3.00946,796438,425.42,8.60609e-05,0.0121656,0,0
232776750,73818857,17098,424047,202.198,16263200,28299,0.000476828,0.0667354,0.0969024,2.19933
232766544,73818857,666,244646,34.5473,7221750,5892.52,0.000141213,0.0240859,0.0241028,0.764088
232779028,73818857,111220574,68191.2,22.9961,2446170,3009.64,0.000337229,0.0441354,0.0438898,0.416594
232771202,73818857,15842,7116600,2116.49,281706000,350466,0.000297401,0.0492462,0.0502515,1.64351
232771062,73818857,15790,33799.8,0.0527554,721081,8.12005,1.56082e-06,0.00024024,0,0
232777290,73818857,17215,209814,4.49687,4423390,530.101,2.14327e-05,0.00252653,0.00252653,0.702567
232765643,73818857,536,1726170,95.0347,57387100,13484,5.50554e-05,0.00781155,0.00886327,0.827532
232778353,73818857,17416,11404600,3802.49,304715000,518749,0.000333419,0.0454861,0.0418958,2.02491
232769811,73818857,1142,400931,12.5235,9320810,1496.07,3.1236e-05,0.00373148,0.0038557,1.43679
232775767,73818857,16889,1559760,181.297,42601700,25391.5,0.000116234,0.0162791,0.0151855,2.49984
232777205,73818857,17185,927053,116.692,31247300,14738.1,0.000125874,0.0158978,0.0158299,0.631819
232766878,73818857,720,454158,95.7919,13966800,14128.7,0.000210922,0.0311097,0.0309691,1.13563
232769060,73818857,1026,454375,10.4138,17933200,1583.67,2.29189e-05,0.00348539,0.0033273,0.690868
232772411,73818857,16247,6309750,647.017,176727000,87819.8,0.000102542,0.0139181,0.0138548,1.78692
232778731,73818857,17544,93213.7,166.07,1976160,21556.7,0.0017816,0.231261,0.225958,0.465777
232771623,73818857,16002,46933500,4067.43,1453740000,574106,8.66636e-05,0.0122323,0.0122754,1.48133
232772821,73818857,16335,1734940,212.212,57386000,30302.1,0.000122316,0.0174657,0.0174594,2.0393
232771168,73818857,15811,4295690,606.793,123012000,100361,0.000141256,0.0233633,0.0239167,1.26443
232773215,73818857,16414,173670,25.5382,4847970,4006.65,0.00014705,0.0230704,0.0230713,0.56024
232775629,73818857,16854,1785920,525.73,66377100,78265.3,0.000294375,0.0438236,0.0418214,1.40207
232777330,73818857,17226,279536,196.752,9656020,27411.9,0.00070385,0.0980619,0.122007,1.05906
232775194,73818857,16824,405006,642.992,14435800,87838.1,0.00158761,0.216881,0.20734,0.676102
232772204,73818857,16141,7345900,1287.97,231002000,185868,0.000175332,0.0253022,0.0264058,1.7203
232765124,73818857,412,1513260,112.146,55277100,16538,7.41091e-05,0.0109287,0.0114282,1.27978
232779467,73818857,111220826,1293790,1518.74,52238900,200012,0.00117387,0.154595,0.152334,0.623167
232772026,73818857,16058,12696200,832.316,391335000,125810,6.55564e-05,0.00990928,0.0103232,1.59736
232764650,73818857,307,3094470,208.589,66110700,36214.2,6.7407e-05,0.0117029,0.0127759,2.47529
232769887,73818857,10687,1421730,136.184,41851500,18998,9.57874e-05,0.0133626,0.0145325,2.01742
232771210,73818857,15847,811262,98.2625,25131500,12863.9,0.000121123,0.0158567,0.0152743,0.715267
232774148,73818857,16615,1570960,103.951,47890400,15289.4,6.61706e-05,0.0097325,0.0102793,0.975814
232770657,73818857,15629,702916,178.35,15154600,24509.9,0.000253728,0.0348688,0.0326687,0.757134
232770904,73818857,15752,10522700,975.183,238797000,142465,9.26739e-05,0.0135388,0.0139384,1.93068
232776481,73818857,17062,943233,204.266,31428100,28110.6,0.000216559,0.0298024,0.0282184,1.47332
232776327,73818857,17007,314209,60.3666,7453770,10237.5,0.000192123,0.0325819,0.0325653,0.381861
232765609,73818857,526,758304,153.754,15809100,21734.7,0.000202761,0.0286622,0.0174825,1.31454
232777354,73818857,17231,1290300,1178.83,51026100,162282,0.000913609,0.125771,0.116027,1.3492
232779292,73818857,111220746,180373,179.044,6735740,24976.4,0.000992631,0.138471,0.145268,0.892566
232766347,73818857,634,341657,19.6683,8830020,3443.62,5.75674e-05,0.0100792,0.0126002,1.84282
232772378,73818857,16232,529203,45.9158,18969700,6557.25,8.6764e-05,0.0123908,0.0121168,0.661161
232774228,73818857,16662,104907,0.296092,2800440,42.0654,2.82242e-06,0.000400978,0.000400978,0.454327
232764974,73818857,375,23036000,2717.17,719534000,376045,0.000117953,0.0163242,0.0158534,1.80233
232765226,73818857,445,1423350,2435.7,59320000,326074,0.00171124,0.229088,0.228889,0.825845
232771041,73818857,15780,383473,8.01672,8469570,1117.33,2.09056e-05,0.0029137,0.00291603,1.19216
232771261,73818857,15874,336384,48.995,10980300,6940.13,0.000145652,0.0206316,0.02579,0.861263
232778806,73818857,17574,34969,2.36236,976964,466.823,6.75558e-05,0.0133496,0,0
232770879,73818857,15731,414192,100.227,9364170,14103,0.000241982,0.0340493,0.0341459,0.712822
232768469,73818857,929,80588.7,0.480311,2886970,75.6367,5.96003e-06,0.000938551,0.000343748,0.296559
232772053,73818857,16074,17044700,5645.08,535632000,781124,0.000331193,0.0458281,0.0433717,1.83939
232770807,73818857,15699,370707,15.9065,8255570,2221.85,4.29086e-05,0.00599354,0.00530039,1.85855
232770672,73818857,15631,188223,36.5619,4219950,4823.36,0.000194248,0.0256257,0.0241433,0.925415
232766026,73818857,571,6266410,786.876,154141000,116786,0.00012557,0.0186368,0.0186642,1.37466
232774888,73818857,16791,1077940,69.0931,31067300,9977.2,6.40976e-05,0.00925583,0.00863536,2.50227
232767538,73818857,820,4306220,1615.95,124324000,207021,0.00037526,0.0480749,0.0465252,1.27259
232773374,73818857,16432,2082000,450.625,80820200,65134,0.000216438,0.0312843,0.0309477,1.17213
232777576,73818857,17289,34751.2,1.22842,563905,156.156,3.5349e-05,0.00449355,0,0
232774114,73818857,16593,1118010,448.228,34852800,62229.5,0.000400918,0.0556612,0.0514301,1.96358
232765387,73818857,504,2113120,323.476,65827400,49455.2,0.00015308,0.0234039,0.0267877,1.32834
232771205,73818857,15844,2710140,383.81,108163000,58557.2,0.00014162,0.0216067,0.0211177,1.21176
232766549,73818857,667,374882,121.403,11382900,15798.6,0.000323842,0.0421428,0.0371582,1.66937
232778214,73818857,17386,644247,20.365,12856500,3679.76,3.16106e-05,0.00571173,0.00648674,1.53887
232772360,73818857,16227,286680,4.03921,7408180,564.081,1.40896e-05,0.00196763,0.00179127,0.696631
232772851,73818857,16343,1858400,168.392,57164700,23926.3,9.06111e-05,0.0128747,0.0131944,2.10171
232772963,73818857,16367,244489,24.71,5656060,2817.95,0.000101068,0.0115259,0.0115196,0.811722
232769919,73818857,10695,451016,19.6415,14426900,2682.25,4.35496e-05,0.00594713,0.00130778,1.16949
232777066,73818857,17149,310450,31.9549,7003540,4134.51,0.000102931,0.0133178,0.0133933,1.26395
232770786,73818857,15691,657742,7.36671,6460880,1358.3,1.12e-05,0.00206509,0.00204832,1.94824
232772304,73818857,16198,244783,24.2249,5321170,3247.04,9.89649e-05,0.013265,0.013265,0.605348
232768811,73818857,969,888613,110.616,23594600,14791.9,0.000124481,0.016646,0.0152,1.62262
232776067,73818857,16948,2033560,657.708,67358500,93490.9,0.000323427,0.045974,0.0476868,2.64909
232765112,73818857,408,317810,3.28543,6325850,471.066,1.03377e-05,0.00148222,0.000226214,1.61324
232773414,73818857,16442,870905,314.445,24181800,56672.3,0.000361056,0.0650729,0.0692449,1.43366
232770824,73818857,15709,104801,1.37752,2591720,224.756,1.31441e-05,0.00214459,0.00214519,0.791495
232774414,73818857,16691,650490,556.384,25907800,76032.5,0.00085533,0.116885,0.111351,0.831338
232776198,73818857,16972,395596,14.0578,12079500,2277.7,3.55358e-05,0.00575763,0.0054383,1.01071
232773946,73818857,16582,69938,1.1244,1672260,156.802,1.60771e-05,0.00224201,0.00224201,0.0109789
232774822,73818857,16776,555465,53.4985,21326700,7442.27,9.63128e-05,0.0133983,0.0120401,1.29556
232779597,73818857,111220908,156647,113.132,3425000,18463.5,0.000722213,0.117867,0.110089,1.10746
232766393,73818857,638,405323,38.3894,13744800,6019.73,9.47131e-05,0.0148517,0.0123147,1.43048
232776186,73818857,16970,1889270,1251.71,63668700,174071,0.000662539,0.0921365,0.0796997,1.41138
232765144,73818857,422,603004,127.469,23318500,22370.9,0.00021139,0.0370992,0.0419507,1.03235
232763807,73818857,77,68171.4,108.843,3457500,14699.8,0.0015966,0.21563,0.214886,0.264148
232765337,73818857,493,19252000,2876.67,656901000,475062,0.000149422,0.024676,0.0253743,1.66382
232774204,73818857,16654,384659,8.91382,10832100,1258.94,2.31733e-05,0.00327289,0.00327289,1.23442
232779263,73818857,111220720,88118.8,38.4587,3239790,5178.3,0.000436442,0.058765,0.0569748,0.299664
232766359,73818857,635,500379,56.9513,19391700,8190.59,0.000113816,0.0163688,0.0160491,1.6356
232772542,73818857,16288,209814,1.64155,5165610,190.649,7.82383e-06,0.000908658,0.000908658,0.700213
232774153,73818857,16620,69938,0.110204,1659910,13.4736,1.57573e-06,0.00019265,0.00019265,0.602607
232764022,73818857,206,174845,1.81382,3854470,225.448,1.03739e-05,0.00128942,0.00128942,0.820894
232770088,73818857,10699,634149,265.798,21300800,35583.2,0.000419141,0.0561118,0.0584809,0.64097
232771333,73818857,15910,1890050,266.904,44661100,35262.4,0.000141216,0.0186569,0.0189823,1.39863
232771364,73818857,15919,6705750,1412.33,139125000,207317,0.000210614,0.0309163,0.0277232,2.64057
232764512,73818857,286,419321,47.9526,8803160,6621.04,0.000114358,0.0157899,0.0158095,1.23526
232771401,73818857,15933,838585,64.2869,27594700,9414.92,7.66611e-05,0.0112272,0.0118405,1.42434
232769299,73818857,1067,770872,12.856,12291900,1986.91,1.66772e-05,0.00257748,0.00251045,1.97104
232764179,73818857,220,9943880,1598.75,267631000,219690,0.000160777,0.022093,0.0209416,1.67587
232771204,73818857,15843,4406470,1732.68,173543000,291909,0.000393213,0.0662455,0.0686517,1.44702
232770829,73818857,15711,62755.2,1.13991,1376680,161.452,1.81644e-05,0.00257273,0.00262446,0.304614
232777213,73818857,17190,34831.2,1.02994,876997,141.449,2.95696e-05,0.004061,0,0
232779047,73818857,111220636,247978,17.7865,7809730,2674.52,7.17263e-05,0.0107853,0.010553,0.466402
232779379,73818857,111220766,780182,309.346,26414100,41666.4,0.000396504,0.053406,0.0483056,1.337
232770511,73818857,15603,314721,39.291,6795010,5018.53,0.000124844,0.015946,0.015946,0.369663
232776397,73818857,17034,1646560,1082.28,68981500,145512,0.000657299,0.0883733,0.084983,1.27779
232765201,73818857,438,251965,53.2558,7764760,7254.49,0.000211362,0.0287916,0.0297405,0.969053
232774429,73818857,16695,854176,58.9725,27329200,9982.93,6.90402e-05,0.0116872,0.0109385,0.891828
232777224,73818857,17193,190386,11.9399,7047250,1536.05,6.27144e-05,0.00806807,0.00812001,0.283987
232770806,73818857,15698,202542,1.32535,4278860,219.734,6.54358e-06,0.00108488,0.00106385,1.13126
232774145,73818857,16611,133926,55.8394,5138020,7769.16,0.000416942,0.0580108,0.0581064,1.1973
232770482,73818857,15595,625891,134.45,13689700,28090.1,0.000214814,0.0448802,0.0439954,1.4784
232766184,73818857,596,4036360,723.112,98396900,131267,0.000179149,0.0325211,0.0373081,2.21787
232767011,73818857,748,345570,103.937,7349540,17311.7,0.00030077,0.0500961,0.0507042,1.10136
232764211,73818857,231,68710.1,0.343441,1710970,55.0127,4.9984e-06,0.00080065,0.000801573,0.0911516
232772072,73818857,16084,5065450,1163.46,148740000,161143,0.000229686,0.0318122,0.0297269,2.61365
232772832,73818857,16338,762950,108.057,26593800,16172.7,0.000141631,0.0211976,0.0190695,2.54246
232772700,73818857,16317,954305,442.526,23488300,59644.9,0.000463716,0.0625009,0.061248,1.56153
232772049,73818857,16071,252145,8.09948,9326300,1317.78,3.21223e-05,0.00522628,0.00522897,0.845409
232763917,73818857,155,2002710,1993.26,71204600,277315,0.000995283,0.13847,0.132905,0.989918
232771221,73818857,15856,32692700,6063.63,1266970000,993914,0.000185474,0.0304017,0.0326893,2.05513
232771249,73818857,15870,1218490,108.228,38623200,15544.1,8.88211e-05,0.0127568,0.0159221,1.53477
232770918,73818857,15760,278281,26.3702,5890700,4299.49,9.47613e-05,0.0154502,0.0154474,0.906489
232771267,73818857,15876,119015,3.71065,3136130,497.777,3.1178e-05,0.00418247,0.000633465,0.348068
232773734,73818857,16528,26055,16.1251,1023950,2504.44,0.000618886,0.0961216,0,0
232778755,73818857,17553,104782,4.69419,2790290,879.715,4.47994e-05,0.00839563,0.00841246,1.49975
232767167,73818857,773,1605710,99.1762,41533300,18641.9,6.17646e-05,0.0116098,0.011639,1.67582
232769582,73818857,1113,335019,178.943,9295000,24789.2,0.000534128,0.0739937,0.0807517,1.47177
232775407,73818857,16843,3250510,757.536,116753000,114694,0.000233051,0.035285,0.0347316,1.39403
232778387,73818857,17429,319097,55.9026,9104370,8889.52,0.00017519,0.0278584,0.0269094,0.623522
232771258,73818857,15873,756100,66.1006,23656700,9256.37,8.74231e-05,0.0122423,0.0139775,1.38158
232772034,73818857,16064,2468700,189.879,56059700,27886.7,7.69146e-05,0.0112961,0.0117601,1.63674
232772928,73818857,16360,1679700,56.2736,58279100,8871.41,3.35022e-05,0.00528155,0.00504426,1.10721
232777661,73818857,17310,891639,911.218,38704500,122458,0.00102196,0.13734,0.121146,1.02998
232772165,73818857,16130,19159000,1938.68,592607000,272212,0.000101189,0.014208,0.014036,2.16925
232775910,73818857,16927,2602950,2287.69,112805000,303649,0.000878884,0.116656,0.113064,1.24704
232769612,73818857,1120,244577,20.1702,6253230,3416.73,8.24697e-05,0.0139699,0.0139669,0.800437
232765033,73818857,386,12741800,13343.2,459521000,1815000,0.00104719,0.142444,0.139668,1.08435
232770803,73818857,15697,628264,24.7609,12224900,4093.73,3.94116e-05,0.00651593,0.0065244,0.968947
232774865,73818857,16786,171600,37.0148,6104590,5229.49,0.000215704,0.0304748,0.0305994,0.816506
232772018,73818857,16053,69366.4,0.00803057,2174610,1.22812,1.1577e-07,1.77048e-05,1.77048e-05,1.41421
232776497,73818857,17066,1917120,248.592,47276700,34008.1,0.00012967,0.0177391,0.0176054,2.2433
232773195,73818857,16410,69938,19.8635,1757290,3383.26,0.000284016,0.0483752,0.0483752,0.565472
232770690,73818857,15653,1783300,167.384,40585900,22484.9,9.3862e-05,0.0126086,0.0123963,1.36746
232770152,73818857,10710,2760500,607.469,82675000,95921.1,0.000220058,0.0347477,0.0385561,1.27922
232771243,73818857,15867,6018390,1187.74,192328000,167086,0.000197352,0.0277625,0.0296847,1.31716
232773641,73818857,16486,4511930,745.526,143708000,108269,0.000165234,0.0239961,0.0232959,1.97875
232766245,73818857,607,2247830,1311.64,85063800,181579,0.000583516,0.0807799,0.0890762,1.66377
232771156,73818857,15797,2232040,352.38,64798400,63755.4,0.000157874,0.0285637,0.0292524,1.42858
232770211,73818857,10729,1337920,118.399,43649100,17330.9,8.8495e-05,0.0129536,0.0125604,0.646654
232776472,73818857,17056,1684080,1166.61,57421800,165322,0.00069273,0.0981678,0.0878594,1.39848
232767236,73818857,780,270413,113.437,8766350,14780.6,0.000419497,0.0546595,0.0555471,0.433787
232769479,73818857,1090,69366.4,8.78912,2393420,1332.17,0.000126706,0.0192049,0.0192049,0.796229
232773323,73818857,16421,558359,777.675,18912500,103730,0.00139279,0.185777,0.179835,0.667709
232767569,73818857,826,7559810,1013.33,180299000,174033,0.000134042,0.0230208,0.0259136,2.45356
