id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232037460,73731325,16496,25298.9,0.198627,734904,27.9966,7.85119e-06,0.00110663,0,0
232038096,73731325,16671,3232730,703.631,124404000,102608,0.000217658,0.0317403,0.0333222,1.20877
232042174,73731325,111220878,1492680,225.728,43713300,32174.6,0.000151223,0.0215549,0.0213203,1.55773
232031865,73731325,289,538842,29.2935,24915400,5050.15,5.43638e-05,0.00937222,0.0107856,1.92802
232036447,73731325,16188,3132140,12139.4,110186000,2157010,0.00387576,0.688669,0.65727,1.38612
232040104,73731325,17117,32221.2,0.00287757,968920,0.42946,8.93066e-08,1.33285e-05,0,0
232038392,73731325,16733,196383,29.9974,6789520,5247.43,0.00015275,0.0267204,0.0257849,0.865253
232042058,73731325,111220760,881697,17.2654,26846700,2242.42,1.9582e-05,0.0025433,0.00249958,1.44981
232031534,73731325,177,110567,19.755,4187580,2780.08,0.000178671,0.025144,0.0240857,0.298676
232035252,73731325,15817,821497,159.859,24098600,22930.3,0.000194595,0.0279128,0.0323761,1.18272
232036360,73731325,16156,861362,51.0412,26900500,6839.52,5.92564e-05,0.00794036,0.0084819,0.879146
232034410,73731325,10700,862599,2198.02,28587300,393264,0.00254814,0.455906,0.445933,1.3468
232036533,73731325,16230,201584,65.0577,6314390,11637.2,0.000322732,0.0577286,0.0586093,0.421833
232041620,73731325,17547,831862,130.41,25634700,18422.4,0.000156768,0.0221459,0.0223941,1.10205
232037465,73731325,16497,1111550,220.905,32787700,30779.8,0.000198736,0.0276908,0.0303578,1.47353
232037414,73731325,16475,202284,17.7751,7436490,2579.64,8.78724e-05,0.0127526,0.0127686,1.70657
232033081,73731325,675,156461,4.46887,5633600,740.601,2.85622e-05,0.00473345,0.00459659,0.651065
232034669,73731325,15577,6299300,271.736,167722000,42149.4,4.31375e-05,0.00669112,0.00674266,1.13084
232037760,73731325,16575,344102,6.82384,12229700,888.715,1.98309e-05,0.00258271,0.00285793,1.20236
232034908,73731325,15667,3234790,393.649,78310100,55187.1,0.000121692,0.0170605,0.0172414,0.804876
232033595,73731325,867,2120210,338.623,71201500,48406.1,0.000159712,0.0228308,0.0216872,1.39024
232036264,73731325,16112,1198830,84.8105,47370500,12749.4,7.07442e-05,0.0106348,0.0107122,1.02168
232031674,73731325,215,1997350,183.44,74783300,27227.6,9.18418e-05,0.0136319,0.0135963,1.44104
232036052,73731325,16014,8766710,311.726,336015000,43250.3,3.55579e-05,0.00493347,0.00451982,1.55915
232036395,73731325,16177,2596970,1773.22,89195300,302338,0.000682802,0.116419,0.110548,1.46077
232040717,73731325,17324,220224,40.6769,6850510,5362.43,0.000184707,0.0243498,0.0239741,0.805107
232032732,73731325,556,1549790,338.509,52143600,59114.4,0.000218422,0.0381434,0.0386313,1.65451
232037547,73731325,16536,1502750,86.9753,55803400,12838.6,5.78776e-05,0.00854346,0.00867347,0.689327
232032150,73731325,399,3843390,1143.31,151326000,181813,0.000297474,0.0473055,0.046604,2.72115
232039818,73731325,17041,872017,15.5298,28405700,2057.94,1.7809e-05,0.00235997,0.00215835,1.16244
232033860,73731325,985,22122800,1111.14,702317000,165270,5.02262e-05,0.00747057,0.00704426,1.83832
232033320,73731325,749,2045840,262.625,57230500,37515.4,0.00012837,0.0183374,0.016579,1.96811
232032348,73731325,480,140848,109.299,5006310,15945,0.00077601,0.113207,0.111001,0.500374
232035193,73731325,15792,1737220,120.404,53778300,18142.6,6.93081e-05,0.0104434,0.0107845,1.26208
232032207,73731325,427,279416,4.75616,10852800,777.663,1.70218e-05,0.00278318,0.00278667,0.818252
232040050,73731325,17104,735400,28.5466,25862700,3853.95,3.88178e-05,0.00524062,0.00526847,0.975212
232041304,73731325,17472,449668,695.447,9522700,112181,0.00154658,0.249475,0.272304,0.791035
232036536,73731325,16231,536392,90.1999,17354800,14020.8,0.000168161,0.0261391,0.0271903,0.899501
232032660,73731325,531,310817,53.5566,10431600,7702.87,0.000172309,0.0247826,0.0245119,1.28311
232034864,73731325,15633,393069,31.7818,10338000,4908.14,8.08555e-05,0.0124867,0.0136462,1.04221
232037354,73731325,16452,343806,26.4943,12765800,4247.4,7.70616e-05,0.012354,0.0122585,1.24493
232037667,73731325,16542,137722,1.94585,4279840,240.22,1.41288e-05,0.00174424,0.00179343,0.51708
232036121,73731325,16042,2173190,221.239,93239800,35681.5,0.000101804,0.016419,0.015339,1.51661
232035822,73731325,15956,37707300,50314.7,1181870000,9151060,0.00133435,0.242687,0.235398,2.24072
232037292,73731325,16417,240566,3.47545,8487570,573.702,1.4447e-05,0.00238481,0.00239754,1.30584
232040385,73731325,17215,180591,3.74561,5097750,576.634,2.07409e-05,0.00319304,0.0033944,0.807726
232036382,73731325,16169,9442380,966.524,341836000,150987,0.00010236,0.0159904,0.0174614,1.69595
232032265,73731325,448,634832,3105.66,21443800,581676,0.0048921,0.916267,0.887581,0.780091
232033656,73731325,890,581737,108.432,19234400,14074.7,0.000186394,0.0241943,0.023915,0.780094
232037843,73731325,16596,763963,57.4216,28497800,8138.71,7.51628e-05,0.0106533,0.0102219,0.988132
232040682,73731325,17310,1103860,54.2781,34564800,7246.02,4.91711e-05,0.00656425,0.00658107,1.59207
232039967,73731325,17084,108610,13.0382,3683100,2284.78,0.000120045,0.0210365,0.0239927,0.893454
232033720,73731325,920,12138100,5112.89,516239000,863924,0.000421225,0.0711744,0.0699381,1.62706
232040360,73731325,17205,69820.2,0.870786,2093060,103.918,1.24718e-05,0.00148836,0.00148838,0.17064
232033772,73731325,946,2370650,280.888,62769200,37970.6,0.000118485,0.0160169,0.0155125,0.854937
232042157,73731325,111220852,1677750,239.193,51455700,34167.8,0.000142568,0.0203652,0.0209948,1.92837
232040885,73731325,17348,33136.1,9.49405,662908,1369.77,0.000286517,0.0413377,0,0
232032882,73731325,610,2385950,3038.79,96665500,519403,0.00127362,0.217693,0.208082,1.74263
232035359,73731325,15863,1195690,46.9546,32842800,7828.21,3.92699e-05,0.00654703,0.00615037,1.46796
232031992,73731325,315,203144000,95800.7,7290910000,16272600,0.000471591,0.080104,0.0793589,2.86499
232032124,73731325,369,9132090,162.45,317571000,24429.3,1.77889e-05,0.00267511,0.0026922,2.03716
232036766,73731325,16293,193571,70.6457,5409970,9412.8,0.000364961,0.0486272,0.0478477,0.520793
232034995,73731325,15698,171673,71.8078,3870930,9093.83,0.000418283,0.0529718,0.0545882,0.745459
232035352,73731325,15861,3431310,232.028,103680000,35701.4,6.76208e-05,0.0104046,0.00964824,1.04239
232033618,73731325,875,122245,9.48756,4069020,1148.12,7.76111e-05,0.00939195,0.00895255,0.748882
232033580,73731325,859,97548.4,51.9274,4014300,7720.84,0.000532324,0.0791488,0.0750575,1.44798
232032775,73731325,567,478771000,246989,16356100000,42628100,0.000515882,0.0890367,0.0882965,3.24924
232031261,73731325,111,1235950,1.65076,40980800,212.028,1.33562e-06,0.00017155,0.000176885,1.29107
232039085,73731325,16902,634471,8.65199,19263700,1487.47,1.36365e-05,0.00234443,0.00233276,1.16174
232040409,73731325,17221,13524400,956.446,380902000,131556,7.07201e-05,0.0097273,0.0103051,1.47869
232036979,73731325,16359,656151,272.249,21226900,46409.4,0.000414918,0.0707297,0.0642283,2.6579
232035006,73731325,15715,136513,39.3244,2947500,4932.1,0.000288063,0.0361292,0.0352528,0.776506
232039143,73731325,16915,61786600,12898.7,2293320000,1972870,0.000208761,0.0319304,0.0315838,2.19231
232035538,73731325,15919,7142370,6987.82,189879000,1217510,0.000978361,0.170463,0.177631,1.49076
232041323,73731325,17476,10109900,4303.36,284693000,688709,0.00042566,0.0681225,0.0755005,3.32491
232033631,73731325,880,336186,240.232,12619800,49628.4,0.00071458,0.147622,0.141942,0.814843
232036131,73731325,16046,5925940,671.899,247305000,105323,0.000113383,0.0177732,0.0178491,1.33758
232035891,73731325,15976,2644560,5685.5,79551700,1035360,0.00214988,0.391507,0.343998,1.56984
232042103,73731325,111220794,659021,81.6017,19145500,11547.1,0.000123823,0.0175216,0.0178281,1.09502
232031212,73731325,79,56680,1.69629,1548220,282.084,2.99275e-05,0.00497679,0.00631022,1.33517
232032218,73731325,431,385725,1342.41,15871700,258713,0.00348022,0.670718,0.554103,2.0179
232035131,73731325,15771,2122110,259.289,66540400,40539.3,0.000122184,0.0191033,0.0182173,1.64625
232037902,73731325,16612,1441810,42.5154,47665900,6385.12,2.94875e-05,0.00442853,0.00533384,1.80742
232040275,73731325,17173,207972,1.54017,6436400,231.05,7.40563e-06,0.00111097,0.00109286,0.463817
232038534,73731325,16777,575126,67.7922,19806100,11145.4,0.000117874,0.019379,0.0246402,1.76577
232036967,73731325,16353,7000040,933.038,216931000,139645,0.00013329,0.0199492,0.0192885,2.89975
232031853,73731325,284,6014060,2948.41,176289000,526292,0.000490254,0.0875103,0.0882857,2.07799
232038550,73731325,16784,172610,6.96297,5782600,1170.07,4.03393e-05,0.00677867,0.00660875,1.48377
232033814,73731325,968,3570470,1481.94,173424000,218341,0.000415055,0.0611519,0.0605099,0.892429
232034755,73731325,15602,1633830,58.8226,41961100,9422.21,3.60029e-05,0.00576695,0.00599872,0.807336
232034066,73731325,1056,9430280,1223.26,389480000,195909,0.000129717,0.0207745,0.021118,1.26536
232041239,73731325,17455,404780,9.48556,10735800,1376.86,2.34339e-05,0.00340149,0.00337944,1.4134
232032193,73731325,423,1281960,2800.29,52752600,538269,0.00218438,0.41988,0.352914,2.35939
232036367,73731325,16159,288230,24.9177,9173870,3321.12,8.64508e-05,0.0115225,0.0121059,0.658484
232038817,73731325,16842,17779100,4981.91,766624000,788295,0.000280212,0.0443382,0.0443982,1.60384
232039782,73731325,17022,32661.1,12.1924,873393,1939.04,0.000373301,0.0593684,0,0
232041183,73731325,17444,1387650,60.3521,33920100,8312.98,4.34923e-05,0.00599069,0.00590422,1.28147
232037210,73731325,16394,319666,179.541,12532200,31898.5,0.000561652,0.0997869,0.0987178,0.354519
232037418,73731325,16476,1091490,44.7494,36245800,6481.78,4.09985e-05,0.00593848,0.00778194,1.80008
232042187,73731325,111220906,45438,3.70972,1637380,545.533,8.16435e-05,0.0120061,0.011828,0.19772
232032321,73731325,471,93464,0.749127,3626490,127.091,8.01514e-06,0.00135979,0.00129576,0.931261
232037834,73731325,16594,93730.5,1.85604,3140720,284.465,1.98018e-05,0.00303492,0.00303788,0.551062
232034081,73731325,1061,196349,19.1733,7165660,2688.44,9.76494e-05,0.0136922,0.0136673,0.908399
232039952,73731325,17081,1722280,62.5765,52161000,10163,3.63335e-05,0.00590087,0.00633633,2.14083
232035274,73731325,15830,3399210,715.373,117938000,119568,0.000210453,0.0351754,0.0371933,1.12869
232031786,73731325,255,863450,73.4654,31894200,11407.4,8.50836e-05,0.0132114,0.0132516,1.0488
232042030,73731325,111220730,207972,1.54017,6436400,231.05,7.40563e-06,0.00111097,0.00109286,0.463817
232038783,73731325,16822,1018830,163.163,39472600,25579,0.000160147,0.0251062,0.0254141,0.977295
232038520,73731325,16774,457279,1.37623,15716500,219.28,3.00961e-06,0.000479533,0.000502289,0.764303
232036836,73731325,16315,872685,179.325,27841500,29985.6,0.000205486,0.0343601,0.0341921,0.999438
232034215,73731325,1110,319440,81.4384,8325840,10326.7,0.000254941,0.0323275,0.0304284,0.730416
232034947,73731325,15678,366007,54.8842,8796150,7355.02,0.000149954,0.0200953,0.0184323,0.921916
232031482,73731325,160,2657850,10182.6,68937800,1890300,0.00383113,0.711212,0.730776,1.13357
232032125,73731325,370,41368300,8984.61,1272980000,1368150,0.000217186,0.0330725,0.0361102,3.96328
232033784,73731325,954,419312,94.4687,18837800,13584.5,0.000225295,0.0323972,0.0324114,0.868034
232040946,73731325,17371,148862,12.5798,6077700,1744.41,8.45066e-05,0.0117183,0.011704,0.386192
232039919,73731325,17074,1809400,83.3973,57462400,11353.9,4.6091e-05,0.00627493,0.00652129,1.91684
232035788,73731325,15948,750283,467.547,25543300,80714.7,0.00062316,0.107579,0.112336,1.26902
232031649,73731325,209,1193600,42.8236,43067300,5812.02,3.58777e-05,0.00486933,0.00481936,0.971065
232036655,73731325,16267,324760,37.8604,8587450,5785.75,0.00011658,0.0178155,0.0180596,0.36344
232036846,73731325,16319,872685,179.325,27841500,29985.6,0.000205486,0.0343601,0.0341921,0.999438
232034489,73731325,10725,3649720,421.685,140229000,68001.4,0.000115539,0.018632,0.0180241,1.51901
232036751,73731325,16290,324410,51.6153,8964200,6873.55,0.000159105,0.0211878,0.0209234,0.394882
232035866,73731325,15966,184262,573.671,6062960,101007,0.00311334,0.548168,0.560808,0.739755
232032134,73731325,385,8329440,962.421,285435000,174271,0.000115545,0.0209223,0.0244517,2.70424
232034479,73731325,10722,9907190,2260.79,401834000,329810,0.000228197,0.0332899,0.034653,2.21383
232037324,73731325,16433,3620420,172.376,141319000,29319.7,4.76123e-05,0.00809843,0.00820298,1.53594
232037370,73731325,16458,1072750,42.8138,38056100,6588.87,3.99104e-05,0.00614206,0.006598,1.79422
232040953,73731325,17373,1655780,33.3891,48419700,4516.52,2.01652e-05,0.00272773,0.00306866,3.33824
232031625,73731325,202,3346320,1164.51,138002000,168575,0.000347996,0.0503762,0.0497342,1.06045
232033998,73731325,1025,6207530,791.26,233576000,125448,0.000127468,0.020209,0.0201802,1.22143
232037300,73731325,16421,785385,83.0145,29457300,14004,0.000105699,0.0178308,0.0180767,1.09951
232031145,73731325,30,29763.6,2.41945,689579,396.607,8.12888e-05,0.0133252,0,0
232040347,73731325,17199,26018.6,1.35782,841553,191.369,5.21865e-05,0.00735507,0,0
232033448,73731325,819,195779,10.7374,6369490,1459.33,5.48445e-05,0.00745393,0.00757115,0.679481
232034875,73731325,15656,237018,21.9658,5564630,3335.89,9.26756e-05,0.0140744,0.0140946,0.482473
232041954,73731325,111220624,25154.2,0.810001,1022770,114.598,3.22014e-05,0.00455582,0,0
232031134,73731325,19,206344,47.3842,7343190,8385.57,0.000229637,0.0406389,0.0393532,1.53638
232031157,73731325,39,8213960,7101.93,308697000,1063010,0.000864618,0.129415,0.121899,1.20963
232032133,73731325,382,17630800,5437.22,670333000,939243,0.000308394,0.0532729,0.0495153,4.7166
232033627,73731325,879,7121280,7545.86,261643000,1287160,0.00105962,0.180748,0.173891,1.82737
232034815,73731325,15619,608120,27.1738,15631000,4402.13,4.4685e-05,0.00723892,0.00750175,0.570051
232031582,73731325,191,1433300,1524.56,42092100,271485,0.00106367,0.189412,0.178228,2.26156
232033289,73731325,733,2380860,146.464,89124800,23675.6,6.15173e-05,0.00994416,0.0097887,1.04
232034902,73731325,15664,444453,42.6935,12376500,5888.28,9.60584e-05,0.0132484,0.0133989,0.833816
232035517,73731325,15916,5055540,2215.69,98927800,355158,0.000438269,0.0702511,0.0776968,2.15054
232041317,73731325,17474,319201,548.683,6291840,90101.9,0.00171893,0.282273,0.303935,0.757141
232031720,73731325,230,86711.6,113.165,2176930,17389.3,0.00130508,0.200542,0.205622,0.68688
232033525,73731325,821,2017230,79.8182,49136400,16101.6,3.95682e-05,0.00798203,0.0106982,1.88387
232038402,73731325,16736,998245,6.17754,33844700,939.125,6.1884e-06,0.000940776,0.000943021,1.27275
232039046,73731325,16896,380482,46.4617,10579900,5848.77,0.000122113,0.015372,0.0153425,0.900883
232036743,73731325,16288,185734,52.7205,4827740,6760.08,0.000283849,0.0363965,0.0358093,0.451722
232039763,73731325,17010,81687,0.772422,2534490,112.501,9.45587e-06,0.00137722,0.00137404,0.372412
232036197,73731325,16077,15187100,2699.2,569600000,428995,0.00017773,0.0282473,0.0312087,2.83429
232041386,73731325,17493,270949,26.9796,8947810,3427.46,9.95745e-05,0.0126498,0.0126062,0.705242
232032386,73731325,491,1207980,263.352,26924100,32077,0.00021801,0.0265542,0.0269615,0.541432
232031784,73731325,254,21557900,29568.5,834603000,5122890,0.00137159,0.237634,0.2377,1.71127
232035415,73731325,15881,169204,253.822,6265430,43661.9,0.00150009,0.258043,0.251756,1.17598
232035116,73731325,15767,2837630,467.986,87778300,71059.4,0.000164922,0.0250418,0.0236684,1.52093
232032953,73731325,668,761634,109.813,19674700,16204.5,0.00014418,0.021276,0.0221739,0.755764
232034508,73731325,10731,1054250,302.946,44295600,44576.8,0.000287356,0.0422828,0.0446428,1.89174
232034167,73731325,1091,17238300,3803.91,720881000,549807,0.000220666,0.0318945,0.032804,2.05026
232036449,73731325,16191,3132140,12139.4,110186000,2157010,0.00387576,0.688669,0.65727,1.38612
232032158,73731325,403,2679730,1231.37,81505900,182464,0.000459512,0.0680903,0.065444,1.47585
232034368,73731325,10693,366801,758.646,8634010,123491,0.00206828,0.33667,0.331256,1.53336
232041168,73731325,17440,2000870,102.593,48977600,14103.4,5.12739e-05,0.00704861,0.00703156,1.2199
232034197,73731325,1102,1076940,38.9431,45070500,6748.72,3.6161e-05,0.00626659,0.0069634,2.05958
232035773,73731325,15945,711384,94.973,21400600,14069,0.000133505,0.019777,0.0201933,1.14864
232040268,73731325,17170,744401,10.1273,22415500,1494.72,1.36047e-05,0.00200795,0.00185769,1.73934
232034280,73731325,1140,443417,15.3201,12718000,2093.42,3.45502e-05,0.00472112,0.00469779,0.830359
232035201,73731325,15794,21780.3,10.3747,619232,2063.04,0.000476333,0.0947204,0,0
232034175,73731325,1094,460559,2.4701,13496300,388.323,5.36327e-06,0.000843155,0.00073436,1.68878
232037814,73731325,16589,245652,71.2859,9250090,10243,0.000290191,0.0416974,0.0399182,0.67345
232040464,73731325,17249,59815.1,0.487529,1632710,74.6431,8.15061e-06,0.0012479,0.0012917,0.5211
232032126,73731325,371,93744.9,0.482025,2018020,66.7727,5.14187e-06,0.000712281,0.0007046,0.506948
232034178,73731325,1096,842717,1076.05,30149100,191755,0.00127689,0.227543,0.205109,2.60742
232033562,73731325,847,34969,3.52768,1730270,570.733,0.00010088,0.0163211,0,0
232037242,73731325,16403,217400,621.931,7385280,112171,0.00286077,0.515966,0.499279,0.623985
232039997,73731325,17089,100846,1.79069,2741800,275.774,1.77567e-05,0.00273461,0.00263086,0.410534
232033842,73731325,978,1521780,116.548,36819700,15333.8,7.65865e-05,0.0100762,0.0100739,0.990746
232040336,73731325,17194,34893.2,5.14698,1048050,613.861,0.000147507,0.0175926,0,0
232032245,73731325,441,199545,4.49407,8797160,733.817,2.25216e-05,0.00367746,0.00356175,1.0662
232038435,73731325,16748,64183.5,1.4493,1789550,229.577,2.25806e-05,0.00357688,0.00357659,0.0849941
232040701,73731325,17317,1048960,79.3885,30736200,10545.6,7.56828e-05,0.0100533,0.00986281,1.43615
232040971,73731325,17379,1561210,19.8933,45331200,2653.58,1.27422e-05,0.00169969,0.00171117,1.28812
232040146,73731325,17132,612769,48.3361,18619100,7347.77,7.88814e-05,0.0119911,0.012691,1.54322
232033750,73731325,936,7573650,966.692,297212000,158838,0.000127639,0.0209724,0.0201508,1.60039
232036080,73731325,16026,16175200,8664.77,717516000,1472520,0.000535682,0.0910357,0.0865642,2.58756
232034999,73731325,15702,146749,48.4745,3458070,6315.6,0.000330322,0.0430366,0.0424519,0.790741
232040256,73731325,17167,568984,38.5824,19749800,5111.42,6.78094e-05,0.00898342,0.00906036,0.895189
232041333,73731325,17479,529041,89.3111,19341900,12456.7,0.000168817,0.0235458,0.0257141,1.00195
232035291,73731325,15837,843982,161.195,29399000,23015.6,0.000190993,0.0272703,0.0272982,0.94666
232037122,73731325,16366,1352390,280.11,41324900,40066.5,0.000207122,0.0296264,0.0295689,1.1098
232032905,73731325,630,1122880,242.402,38683800,41521.9,0.000215876,0.036978,0.0366495,1.75671
232033830,73731325,974,1476350,178.336,66523200,30054.7,0.000120796,0.0203575,0.0201856,1.15311
232038109,73731325,16674,1794290,302.467,68765500,42174.4,0.000168572,0.0235048,0.0232805,1.12554
232034453,73731325,10710,2477870,1813.16,102222000,316034,0.000731741,0.127543,0.123546,1.27138
232034838,73731325,15626,1739120,131.898,43498200,21269.9,7.58415e-05,0.0122303,0.0128428,0.826624
232033294,73731325,741,375838,10.9707,13378900,1698.95,2.91901e-05,0.00452044,0.00436061,0.652864
232033921,73731325,1017,16598300,2326.8,677499000,379529,0.000140183,0.0228656,0.0232588,1.26496
232034212,73731325,1109,58766.4,1.11466,1691030,172.047,1.89676e-05,0.00292764,0.00292719,0.144242
232040899,73731325,17355,6379140,542.632,204709000,76020.8,8.50635e-05,0.0119171,0.0131864,1.94622
232031423,73731325,141,6979050,517.813,175473000,75333.4,7.41953e-05,0.0107942,0.010974,1.3925
232035230,73731325,15808,66796.9,6.78158,2189250,956.817,0.000101525,0.0143243,0.0143292,0.278215
232035222,73731325,15805,648853,73.5065,21367000,10112.4,0.000113287,0.015585,0.0154189,0.485455
232035355,73731325,15862,3431310,232.028,103680000,35701.4,6.76208e-05,0.0104046,0.00964824,1.04239
232033868,73731325,988,747225,889.23,31983800,159923,0.00119004,0.214022,0.246257,2.68014
232037764,73731325,16578,2488200,306.395,89685700,45681.8,0.000123139,0.0183594,0.018726,1.75973
232032590,73731325,512,113293000,28602.5,4599440000,4440860,0.000252465,0.0391981,0.0388392,1.79585
232035224,73731325,15806,850351,55.3661,22706000,7614.25,6.51097e-05,0.00895424,0.0094377,0.580792
232034014,73731325,1035,174470,26.7745,7733650,3720.92,0.000153462,0.021327,0.0213265,0.325683
232036470,73731325,16198,216909,1.33669,6969070,195.451,6.16243e-06,0.000901071,0.000947803,1.20672
232037302,73731325,16422,853112,231.155,30985800,38848,0.000270955,0.0455369,0.0485755,0.821438
232037774,73731325,16581,665073,138.543,24800600,20115.7,0.000208313,0.0302458,0.0292477,0.657177
232033305,73731325,746,2964020,4156.29,98089200,732796,0.00140225,0.24723,0.2666,1.45336
232039736,73731325,16998,225210,40.7661,8458000,8174.21,0.000181014,0.036296,0.0348293,0.808656
232033781,73731325,952,4140580,217.609,140621000,34005.4,5.25551e-05,0.00821271,0.0080272,1.27068
232034809,73731325,15617,734562,37.0623,19270600,6087.68,5.04549e-05,0.0082875,0.00852402,0.724974
232033675,73731325,899,62384.9,0.956942,2115590,124.338,1.53393e-05,0.00199308,0.00199336,0.0949055
232037372,73731325,16459,474630,15.7939,16729200,2460.43,3.32762e-05,0.00518388,0.0060042,2.17553
232033603,73731325,869,57331.5,0.552131,1803100,94.7329,9.6305e-06,0.00165237,0.00171335,0.524156
232038774,73731325,16819,7943880,1938.72,332784000,319482,0.000244052,0.0402173,0.0395986,1.99946
232036877,73731325,16327,194254,25.6548,5079840,4119.17,0.000132068,0.0212051,0.0208907,0.641928
232041028,73731325,17398,50864.5,2.12762,1179510,276.481,4.18292e-05,0.00543565,0.00543844,0.259331
232033826,73731325,973,519691,17.6019,18497300,3090.46,3.387e-05,0.00594672,0.00599778,1.05716
232036144,73731325,16052,1104460,97.6271,48011500,15015.6,8.83937e-05,0.0135954,0.0134677,1.4513
232039806,73731325,17034,1589660,65.3694,56659400,8952.01,4.11215e-05,0.00563138,0.00516131,1.32258
232035467,73731325,15905,39009800,17501.5,1044900000,2943100,0.000448643,0.075445,0.0828346,2.46279
232037331,73731325,16435,1310150,66.8187,52947900,12515.3,5.10007e-05,0.00955251,0.01029,1.63734
232037989,73731325,16636,1090200,203.024,31437300,28138.3,0.000186226,0.0258102,0.0280111,1.34986
232031875,73731325,294,17699000,10114,679776000,1705670,0.000571443,0.0963713,0.0985378,2.44257
232038835,73731325,16847,689390,47.5016,23805100,8183.64,6.89038e-05,0.0118708,0.01035,1.91183
232031688,73731325,218,1683900,111.328,65580600,17702.5,6.61133e-05,0.0105128,0.0108003,0.963828
232031553,73731325,183,1516120,4827.35,44471300,902217,0.00318402,0.595083,0.605026,1.05534
232034289,73731325,1142,753980,76.6702,25277500,11428.2,0.000101687,0.0151572,0.0147902,1.02653
232031827,73731325,272,324298,4.09121,8584870,597.614,1.26156e-05,0.00184279,0.0021213,0.874743
232036398,73731325,16178,176245,90.2,6715830,14552.8,0.000511788,0.0825718,0.0785367,0.723985
232040541,73731325,17266,849631,73.2456,22038700,10525.1,8.62087e-05,0.0123879,0.0124874,1.19088
232041146,73731325,17431,952884,41.5391,27457500,5341.13,4.35931e-05,0.00560522,0.00571619,1.19369
232040095,73731325,17115,887374,23.6534,27154400,3391.08,2.66555e-05,0.00382148,0.00397052,2.21079
232034071,73731325,1057,2987850,67.7448,102416000,12372.9,2.26735e-05,0.00414107,0.00404369,2.68398
232040452,73731325,17244,1104610,81.2594,33153500,11331.6,7.35637e-05,0.0102584,0.010575,1.24447
232041923,73731325,17620,618611,66.1607,13100300,9209.11,0.00010695,0.0148868,0.0147177,1.33258
232031830,73731325,274,1304300,662.052,55541100,108232,0.000507593,0.082981,0.082482,1.83455
232031192,73731325,67,159412,16.5423,5250960,2091.19,0.000103771,0.0131182,0.0155266,0.999795
232034775,73731325,15606,343393,14.176,8603330,2281.17,4.12822e-05,0.00664303,0.00666224,0.55075
232037750,73731325,16573,109780,1.15157,3389000,168.051,1.04898e-05,0.00153079,0.00157891,0.439016
232041179,73731325,17443,1387650,60.3521,33920100,8312.98,4.34923e-05,0.00599069,0.00590422,1.28147
232032797,73731325,575,545799,136.167,21652100,24668.6,0.000249483,0.0451973,0.0461345,1.06864
232032135,73731325,386,12024800,1830.87,396001000,261266,0.000152258,0.0217273,0.0213143,1.53477
232033800,73731325,962,7189550,1761.97,198297000,262491,0.000245074,0.0365101,0.0360984,1.9696
232039892,73731325,17062,1131700,158.09,36981600,22632.8,0.000139693,0.019999,0.0203616,0.890899
232033882,73731325,997,949438000,388978,32563500000,65821500,0.000409693,0.0693268,0.0690316,3.34999
232032943,73731325,663,1753040,159.511,38765700,26300.7,9.09908e-05,0.0150029,0.0149472,1.73499
232035118,73731325,15768,589294,207.603,17300300,30347.2,0.000352292,0.0514976,0.0504531,0.950202
232032053,73731325,339,22234300,18043.8,844968000,3095360,0.000811532,0.139216,0.146271,2.04085
232034227,73731325,1114,474596,64.0263,19073500,10921.4,0.000134907,0.0230119,0.0229769,0.689089
232033639,73731325,882,931129,58.6099,34565500,7791.93,6.2945e-05,0.00836827,0.00831924,1.21645
232041522,73731325,17509,436231,31.5732,9481880,4152.37,7.23773e-05,0.00951876,0.00949625,0.40146
232041348,73731325,17483,99621.5,4.1375,3906900,550.457,4.15322e-05,0.00552549,0.00552617,0.194826
232039846,73731325,17049,54803.8,0.248871,1631970,37.144,4.54111e-06,0.000677763,0.00067499,0.892263
232032178,73731325,415,5883860,2012.58,218694000,343034,0.000342052,0.0583009,0.0541387,4.12782
232037310,73731325,16426,126265,32.8337,3808340,5430.2,0.000260038,0.0430064,0.0440626,0.191601
232034729,73731325,15595,465017,25.4363,13016100,3930.86,5.46996e-05,0.00845314,0.00860047,1.0886
232032353,73731325,481,549589,95.8114,16215600,13663.9,0.000174333,0.0248621,0.0268196,1.11332
232035388,73731325,15872,620387,357.248,21156800,63361.3,0.000575847,0.102132,0.10423,1.15554
232036141,73731325,16051,980686,34.3479,30956000,5401.88,3.50243e-05,0.00550826,0.00548283,1.43172
232034338,73731325,10684,1777900,573.544,80442200,83409.8,0.000322596,0.0469147,0.0459261,1.07678
232034440,73731325,10707,227600,206.963,10690200,37433.1,0.000909327,0.164469,0.158809,0.774605
232032092,73731325,350,69146.7,16.879,2324580,1966.28,0.000244104,0.0284364,0.0284581,0.130526
232036182,73731325,16069,3804550,435.614,154617000,67968.1,0.000114498,0.0178649,0.0190796,3.25123
232032919,73731325,647,3353310,547.019,71093400,90728.9,0.000163128,0.0270565,0.0276777,1.61694
232033820,73731325,970,603756,128.119,19219500,19184.1,0.000212203,0.0317745,0.0289944,0.627166
232036640,73731325,16264,873303,158.489,24388300,22326,0.000181483,0.0255651,0.0244792,0.643199
