id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233604676,73992917,16027,19228600,4027.59,842610000,594790,0.000209458,0.0309326,0.0296941,2.33495
233602263,73992917,1035,2569130,202.997,110112000,27638,7.90141e-05,0.0107577,0.010296,1.12691
233603677,73992917,15659,979651,226.963,31954500,40201.1,0.000231678,0.0410361,0.0354266,3.5602
233604585,73992917,15961,1503670,7339.1,69502000,1359080,0.0048808,0.903843,0.903843,1.55732
233601207,73992917,724,387094,8.90303,14910900,1332.68,2.29997e-05,0.00344279,0.00372067,1.2556
233614351,73992917,17521,62903.6,20.4851,1627530,3464.59,0.000325659,0.0550777,0.0587339,0.853602
233615633,73992917,111220904,873805,208.419,28241800,27041.9,0.000238519,0.0309473,0.0309339,1.54048
233600484,73992917,662,398835,20.6446,16342700,3085.43,5.17623e-05,0.00773612,0.00742189,1.53577
233610053,73992917,16886,314721,52.4949,10197900,8174.79,0.000166798,0.0259747,0.0259747,1.1577
233610144,73992917,16906,734349,31.6535,24584400,5985.86,4.31041e-05,0.00815125,0.00815125,1.84127
233611343,73992917,17068,2203050,1263.74,74299900,214527,0.000573635,0.0973775,0.0973775,2.82252
233598017,73992917,38,1013330,27.5656,35495600,4096,2.72029e-05,0.00404211,0.00397759,2.29776
233603682,73992917,15660,188038,163.186,5829890,31608.8,0.000867836,0.168098,0.153713,1.87867
233604745,73992917,16042,2474250,750.66,103731000,102654,0.000303389,0.0414889,0.0408817,0.95861
233598105,73992917,104,10024700,937.249,350112000,137766,9.34941e-05,0.0137427,0.0133733,2.42447
233611702,73992917,17134,664411,1352.74,22616500,222594,0.002036,0.335025,0.335025,1.4285
233608079,73992917,16588,312886,67.8655,13174100,9813.58,0.000216902,0.0313647,0.0302908,0.690599
233615510,73992917,111220870,274062,44.7472,9535960,6160.06,0.000163274,0.0224769,0.0220762,0.8063
233614846,73992917,111220572,209814,14.3396,7511490,2015.37,6.83446e-05,0.00960551,0.00960551,1.66359
233600362,73992917,646,252454,2.79374,9536830,444.403,1.10663e-05,0.00176033,0.00171297,0.479927
233598581,73992917,335,817440,72.8818,30345700,9594.07,8.91586e-05,0.0117367,0.0114652,1.49406
233612523,73992917,17247,69938,3.38155,2383740,464.598,4.83507e-05,0.00664299,0.00664299,0.512797
233613385,73992917,17370,355576,0.348157,13001900,46.7492,9.79135e-07,0.000131475,0.000142654,2.36528
233604181,73992917,15868,2085810,889.498,89747200,133601,0.000426452,0.0640523,0.0636992,2.10848
233601203,73992917,723,8392630,773.456,312702000,136873,9.2159e-05,0.0163087,0.0160775,3.79346
233598304,73992917,196,769318,1094.46,33871500,175771,0.00142264,0.228477,0.228477,2.03016
233599803,73992917,597,4902490,1450.52,177254000,261826,0.000295874,0.0534067,0.050777,3.54379
233598462,73992917,258,8998580,2045.73,367901000,371141,0.000227339,0.0412444,0.037075,3.32521
233601796,73992917,929,200508,5.08684,8393420,826.614,2.53698e-05,0.0041226,0.00342481,2.4673
233598780,73992917,401,788034,115.566,28213200,16764.2,0.000146651,0.0212734,0.0215883,0.775851
233604125,73992917,15836,12349700,2177.92,443614000,308423,0.000176353,0.024974,0.0235855,2.86486
233601771,73992917,922,5204710,403.025,176385000,56100.8,7.74347e-05,0.0107789,0.0105559,1.96966
233611612,73992917,17113,944163,104.875,31301200,16677.7,0.000111077,0.017664,0.017664,2.83988
233608900,73992917,16730,279752,8.71817,9838100,1137.05,3.11639e-05,0.00406448,0.00406448,1.06375
233614684,73992917,17593,124842,886.713,3504630,201714,0.00710269,1.61576,1.7756,1.25687
233602999,73992917,1140,1318260,194.073,35372200,27838.1,0.000147219,0.0211173,0.0236082,2.91518
233608130,73992917,16599,509828,15.7117,22408900,2214.88,3.08176e-05,0.00434437,0.0043707,1.4118
233604656,73992917,16015,1783770,88.5256,68468800,13193,4.96285e-05,0.00739615,0.00701567,1.97846
233606447,73992917,16332,4077020,1474.43,162440000,251745,0.000361643,0.0617473,0.0592136,4.60535
233608535,73992917,16686,1818390,2675.02,69008300,380044,0.00147109,0.209,0.209,1.77984
233614533,73992917,17563,449723,83.1809,12669300,10787.3,0.00018496,0.0239865,0.0238162,1.60491
233610980,73992917,17018,314721,1.82303,11314100,261.682,5.79253e-06,0.000831473,0.000831473,2.03079
233612528,73992917,17250,9614160,12771.7,298124000,2122580,0.00132842,0.220776,0.220752,2.67201
233610777,73992917,16991,2517770,26.0821,80730600,4331.54,1.03592e-05,0.00172039,0.00172039,2.50073
233599873,73992917,609,344320,252.411,13695000,52009.5,0.00073307,0.15105,0.150934,1.68012
233598498,73992917,284,15440300,2317.06,489333000,343048,0.000150066,0.0222177,0.021582,2.38001
233601376,73992917,845,3931430,1563.37,151551000,221963,0.00039766,0.0564586,0.061362,2.3544
233609960,73992917,16868,1398760,26.485,44861500,3650.07,1.89346e-05,0.0026095,0.0026095,2.22658
233614738,73992917,17614,34969,2.71235,947873,359.179,7.75643e-05,0.0102714,0,0
233601224,73992917,729,2741300,535.772,105800000,80377.4,0.000195445,0.0293209,0.0289445,1.4669
233601981,73992917,957,7782840,1324.82,312727000,192421,0.000170223,0.0247237,0.0240925,1.3861
233598148,73992917,133,349690,6.61239,11861400,907.999,1.89093e-05,0.00259658,0.00259658,0.905523
233603602,73992917,15622,14844900,3650.05,416892000,622681,0.000245879,0.0419457,0.0394425,4.79657
233608930,73992917,16734,174845,5.50533,6742160,762.245,3.14869e-05,0.00435954,0.00435954,1.29151
233600597,73992917,695,826126000,285992,30204500000,45686600,0.000346184,0.0553021,0.0539309,4.59015
233599237,73992917,495,5675810,2207.42,243212000,327086,0.000388917,0.0576281,0.0544262,1.62904
233599921,73992917,620,1223920,83.9562,46079800,14018,6.85964e-05,0.0114534,0.0114534,1.08022
233614493,73992917,17555,69938,1.94482,2178300,247.953,2.78077e-05,0.00354532,0.00354532,0.374216
233606048,73992917,16198,238427,3.13712,9374750,556.734,1.31576e-05,0.00233503,0.00234429,0.714698
233604296,73992917,15916,1108790,788.959,26842100,146762,0.000711548,0.132362,0.139979,2.70706
233612175,73992917,17218,1573080,151.144,57789400,21690.4,9.60818e-05,0.0137885,0.0137843,3.22515
233605611,73992917,16156,945871,91.8748,37039900,13319.3,9.71325e-05,0.0140816,0.0150587,1.62626
233603031,73992917,10684,3812410,2765.84,161254000,423968,0.000725484,0.111208,0.10857,1.61072
233598131,73992917,122,3495650,4971.57,105678000,796842,0.00142222,0.227953,0.227903,1.84293
233607698,73992917,16530,2310750,291.47,95328900,43428.8,0.000126137,0.0187943,0.0173138,2.63156
233611762,73992917,17151,174845,2.95751,5850480,401.636,1.6915e-05,0.00229709,0.00229709,0.959572
233598545,73992917,313,165595000,103328,6157400000,14708500,0.00062398,0.0888224,0.0873748,3.11957
233611319,73992917,17062,1188950,101.339,41012100,15439.8,8.52342e-05,0.0129861,0.0129861,2.26718
233603978,73992917,15760,210410,17.9421,8634150,2703.65,8.52717e-05,0.0128494,0.0105172,1.43965
233608052,73992917,16582,62515.8,15.2287,2157820,2002.46,0.000243597,0.0320312,0.0291564,1.28459
233604778,73992917,16064,4192760,6902.9,121149000,1268530,0.00164639,0.302552,0.287607,2.65076
233606585,73992917,16383,1949960,2603.78,86206100,351920,0.0013353,0.180476,0.177325,1.5171
233615381,73992917,111220816,265853,68.0404,12337100,12357.5,0.000255933,0.0464824,0.0451993,1.31358
233613546,73992917,17397,244782,66.5032,6860760,9010.31,0.000271683,0.0368095,0.0368094,0.750912
233602165,73992917,1011,11291600,6554.88,453751000,1030160,0.000580507,0.0912323,0.088363,2.77181
233604234,73992917,15893,2737180,986.406,101103000,153179,0.000360374,0.0559625,0.0555895,2.10627
233607717,73992917,16535,1382280,70.6527,56827500,10759.2,5.1113e-05,0.00778363,0.0071339,2.22868
233611562,73992917,17103,1083370,13.2066,40356800,1806.83,1.21903e-05,0.00166778,0.00166701,3.49804
233614507,73992917,17558,244715,41.561,7227150,5452.34,0.000169834,0.0222804,0.0222787,1.6813
233603498,73992917,15591,210759,48.2891,6867820,6654.17,0.00022912,0.0315724,0.030241,0.871506
233609075,73992917,16758,34969,1.55325,1194790,194.243,4.4418e-05,0.00555471,0,0
233602195,73992917,1020,4383350,107.158,183483000,15986.5,2.44465e-05,0.0036471,0.00366347,2.6595
233604025,73992917,15777,2293260,79.1727,85216300,11885.1,3.45241e-05,0.00518262,0.00497112,2.15782
233604260,73992917,15907,17826200,8921.13,599063000,1633160,0.00050045,0.0916153,0.0925146,3.11635
233615045,73992917,111220668,69938,1.9308,2908620,265.776,2.76073e-05,0.00380016,0.00380016,0.60092
233599108,73992917,455,135820,17.7075,5075960,2978.54,0.000130375,0.02193,0.0218606,1.14075
233600541,73992917,672,103032000,10649.5,4274050000,1587170,0.00010336,0.0154045,0.0147224,2.87361
233613532,73992917,17396,454597,8.79023,15449600,1079.48,1.93363e-05,0.0023746,0.0023746,1.00955
233603909,73992917,15719,51653.1,1.1407,2057160,169.294,2.20839e-05,0.00327753,0.0032685,0.76131
233604081,73992917,15806,987718,246.135,29450000,33856,0.000249195,0.034277,0.0335183,1.3892
233606615,73992917,16391,139876,37.1469,6856570,5173.27,0.00026557,0.0369847,0.0369847,0.864345
233607598,73992917,16499,476885,31.0221,17198800,4209.47,6.50516e-05,0.00882702,0.00888133,0.885032
233598617,73992917,361,19965900,6125.64,675017000,918433,0.000306804,0.046,0.0461556,3.01563
233606511,73992917,16353,7322170,991.462,272094000,152235,0.000135406,0.020791,0.0201282,4.4999
233601520,73992917,875,244783,441.273,8658330,70883.7,0.00180271,0.289578,0.289578,2.11687
233613624,73992917,17407,2306450,852.497,76142600,129161,0.000369614,0.0559997,0.0559929,3.88613
233613314,73992917,17361,1145010,403.803,45300800,57891,0.000352662,0.0505592,0.0490893,1.30443
233603511,73992917,15597,86549.1,63.9776,2373840,8653.76,0.000739206,0.0999868,0.0915773,0.602175
233607711,73992917,16534,82835.9,8.69507,3251100,1140.45,0.000104967,0.0137676,0.0138078,0.226598
233600498,73992917,664,2902410,384.205,86348900,53339.5,0.000132375,0.0183777,0.0183775,1.97108
233602848,73992917,1104,537312,66.134,22291400,9977.13,0.000123083,0.0185686,0.0203057,1.99999
233598369,73992917,235,2386550,4748.75,65695200,763819,0.00198979,0.320051,0.300845,1.75078
233599816,73992917,599,1710120,48.0063,76865600,7178.15,2.8072e-05,0.00419747,0.00410597,1.87004
233601487,73992917,868,209814,416.957,7972130,66977.4,0.00198727,0.319223,0.319223,1.73244
233601282,73992917,771,91835800,47614,2928740000,7845610,0.000518469,0.0854308,0.0854387,3.3233
233604789,73992917,16070,815258,88.8408,30476600,17622.2,0.000108973,0.0216155,0.0280451,2.35619
233609848,73992917,16828,46123800,16017.4,1924980000,2494980,0.00034727,0.0540931,0.0536403,2.40361
233606829,73992917,16404,117801,0.247102,5189540,32.3311,2.09762e-06,0.000274455,0.000274321,1.79528
233599411,73992917,526,3250350,1067.82,85779900,181753,0.000328524,0.055918,0.0559029,2.41703
233604093,73992917,15815,848194,58.2308,33323400,8887.47,6.86526e-05,0.0104781,0.00904003,1.70956
233604761,73992917,16052,1573910,952.913,57426700,142773,0.000605443,0.0907126,0.0895511,2.16109
233613594,73992917,17404,103953,12.4023,4526410,1691.29,0.000119307,0.0162698,0.0163385,1.35157
233614439,73992917,17543,139669,26.9126,4285260,3444.36,0.000192689,0.0246609,0.0246255,1.19221
233606144,73992917,16224,160911,31.2611,5969820,5068.59,0.000194275,0.0314993,0.0290724,2.03409
233601300,73992917,788,2617940,234.591,63356300,35680.6,8.9609e-05,0.0136293,0.0146607,2.83061
233604159,73992917,15856,37918400,2328.17,1607960000,347591,6.13995e-05,0.00916682,0.00870755,2.50606
233598870,73992917,421,419628,42.4655,10780900,6881.44,0.000101198,0.0163989,0.0163989,2.37878
233601751,73992917,918,37306600,3963.77,1099720000,753257,0.000106249,0.020191,0.019883,6.00211
233609365,73992917,16790,1258880,26.6082,42802400,4420.9,2.11363e-05,0.00351176,0.00351176,2.16312
233598074,73992917,83,2807940,6380.1,76695700,1174690,0.00227216,0.418345,0.431197,1.8314
233613888,73992917,17451,539790,105.467,19586400,13114.7,0.000195386,0.024296,0.0252465,1.67033
233614290,73992917,17503,2128460,3289.27,66304700,543834,0.00154538,0.255506,0.255738,1.85311
233610080,73992917,16893,1223920,13.7964,40524400,2220.64,1.12724e-05,0.00181437,0.00181437,1.80948
233603627,73992917,15629,740889,13.2857,25178400,1901.84,1.79321e-05,0.00256697,0.00280217,2.62153
233601729,73992917,910,524535,91.6954,18915200,16465.1,0.000174813,0.03139,0.03139,1.32503
233611306,73992917,17059,69938,0.0363938,2260780,5.2185,5.20372e-07,7.46161e-05,7.46161e-05,1.16365
233612636,73992917,17287,69934.9,508.505,2224500,89135.9,0.00727112,1.27456,1.27458,0.82657
233606311,73992917,16278,34969,0.0164786,1164980,2.48026,4.71236e-07,7.09275e-05,0,0
233602287,73992917,1046,1459220,379.952,63410700,50534.7,0.000260381,0.0346314,0.0337411,1.27339
233612456,73992917,17242,1153980,67.1883,39369600,9644.63,5.82232e-05,0.00835773,0.00835773,2.09483
233598929,73992917,442,1770590,361.288,29425200,48875.5,0.000204049,0.027604,0.0265825,2.25535
233608167,73992917,16610,139876,120.832,4997610,18625,0.000863853,0.133154,0.133154,1.7295
233608042,73992917,16579,662456,209.975,27947300,30095.1,0.000316965,0.0454296,0.0421751,1.49465
233614433,73992917,17541,139669,26.9126,4285260,3444.36,0.000192689,0.0246609,0.0246255,1.19221
233598915,73992917,437,7297620,2800.1,249239000,382018,0.000383701,0.0523483,0.0483114,2.42257
233599221,73992917,493,36915600,9671.91,1256390000,1456900,0.000262,0.0394655,0.0360937,3.29913
233612571,73992917,17275,3252110,4086.11,106211000,698400,0.00125645,0.214753,0.214755,2.55644
233598337,73992917,215,3518880,419.68,148197000,59968.9,0.000119265,0.017042,0.0163133,3.03713
233608203,73992917,16624,6090140,637.898,231640000,94924.4,0.000104743,0.0155866,0.0155164,3.66968
233612179,73992917,17219,34938.3,0.00848795,1074890,1.16375,2.42941e-07,3.33086e-05,0,0
233602860,73992917,1107,4404770,4239.85,144357000,571647,0.00096256,0.129779,0.129746,1.51619
233608612,73992917,16703,2902430,224.484,103217000,37470,7.73437e-05,0.0129099,0.0129099,1.92126
233601177,73992917,712,314721,38.287,9918820,5151.18,0.000121654,0.0163674,0.0163674,2.41572
233598054,73992917,66,69088.8,0.231953,2675470,33.7913,3.35732e-06,0.000489099,0.000485952,1.41384
233603901,73992917,15717,62712.6,1.85595,2044180,239.402,2.95945e-05,0.00381744,0.00421204,1.38015
233601620,73992917,903,1285870,394.231,47581400,55677.5,0.000306588,0.0432996,0.0419063,0.977797
233598255,73992917,156,2143540,313.316,88015300,46881.8,0.000146168,0.0218712,0.0212684,1.30943
233611000,73992917,17022,34969,0.000147305,1154040,0.0214814,4.21244e-09,6.14298e-07,0,0
233599533,73992917,556,2286090,124.202,88965300,17863.3,5.43297e-05,0.00781393,0.00780379,1.91936
233606290,73992917,16267,454597,26.2407,18506400,3907.31,5.7723e-05,0.00859511,0.00859511,1.22152
233611238,73992917,17049,69938,1.40542,2063500,212.156,2.00952e-05,0.00303348,0.00303348,0.31064
233598353,73992917,225,2187950,91.7525,91488700,12935.5,4.19353e-05,0.00591214,0.00597641,1.81064
233598622,73992917,363,1729720,132.369,66695500,21710.6,7.65266e-05,0.0125516,0.0131836,1.71836
233613763,73992917,17418,5565320,1263.5,185597000,172190,0.000227032,0.0309398,0.0296439,1.54204
233605699,73992917,16165,12094600,1598.48,452928000,249521,0.000132164,0.0206308,0.0216396,4.52864
233608406,73992917,16662,104907,45.577,3922280,6368.02,0.000434452,0.0607015,0.0607015,0.725393
233613270,73992917,17358,94726.3,29.8107,3014360,3971.98,0.000314704,0.0419311,0.0382473,0.977699
233615461,73992917,111220868,104907,33.9238,4156860,4603.58,0.00032337,0.0438825,0.0438825,0.953035
233610353,73992917,16938,53108800,19246.4,2071390000,2853940,0.000362395,0.0537377,0.0529631,1.8843
233606348,73992917,16310,14118800,3525.09,539392000,572151,0.000249674,0.0405242,0.0397221,4.18692
233614693,73992917,17595,27789.5,190.07,775068,40296.1,0.00683964,1.45005,0,0
233603729,73992917,15671,133406,14.9901,2596490,2214.78,0.000112365,0.0166018,0.0158459,1.56115
233603883,73992917,15709,86730.2,0.67678,3231670,89.5892,7.80328e-06,0.00103296,0.00112191,1.20915
233612709,73992917,17295,69064.7,7.91012,2175550,1084.14,0.000114532,0.0156974,0.0158979,1.4104
233608135,73992917,16600,279752,6.08041,11537200,860.763,2.1735e-05,0.00307688,0.00307688,1.46383
233599462,73992917,531,299266,67.2547,11096100,9088.88,0.000224732,0.0303706,0.0308121,1.25424
233601397,73992917,849,153902,53.5173,6321310,10936.6,0.000347736,0.0710618,0.0648111,1.91067
233609345,73992917,16786,174845,123.949,5611990,19248.3,0.000708908,0.110088,0.110088,1.38431
233609907,73992917,16856,1993230,119.699,66853400,16129,6.00529e-05,0.00809186,0.00809186,2.65386
233603926,73992917,15725,1159720,193.942,41462500,27897,0.000167231,0.0240549,0.0225528,1.1296
233607981,73992917,16571,523144,34.4271,21565600,4767.04,6.58081e-05,0.0091123,0.00910776,2.17775
233612572,73992917,17277,3252110,4086.11,106211000,698400,0.00125645,0.214753,0.214755,2.55644
233601460,73992917,861,1850420,107.574,64995200,14640.3,5.81352e-05,0.00791186,0.00790038,1.76009
233614044,73992917,17476,11699200,10220.8,377849000,1641060,0.000873633,0.140272,0.142861,2.20601
233607824,73992917,16565,648682,7.66352,27453600,1104.84,1.1814e-05,0.00170321,0.00171865,1.28784
233606576,73992917,16379,123928,509.774,3430040,67602.2,0.00411348,0.545498,0.533835,0.713008
233601969,73992917,954,1784130,226.739,72588100,32215.8,0.000127087,0.0180569,0.0174639,1.65431
233613994,73992917,17467,1888490,254.934,66436500,36660.1,0.000134993,0.0194124,0.01927,1.91727
233615072,73992917,111220698,559504,1.66571,17592600,220.228,2.97711e-06,0.000393613,0.000393613,2.55594
233613432,73992917,17378,68463.9,0.007634,2520620,0.894259,1.11504e-07,1.30618e-05,1.30554e-05,1.24025
233609682,73992917,16799,279752,7.73917,9892210,1420.71,2.76644e-05,0.00507848,0.00507848,2.07834
233601244,73992917,746,5923720,1907.56,222342000,363245,0.000322021,0.0613204,0.0607824,4.12545
233598388,73992917,247,34914400,15511.4,1387140000,2373020,0.00044427,0.0679668,0.0667304,2.39221
233609242,73992917,16780,384659,140.671,11833000,21524.5,0.000365703,0.0559574,0.0559574,1.95926
233612628,73992917,17286,69934.9,508.505,2224500,89135.9,0.00727112,1.27456,1.27458,0.82657
233615053,73992917,111220682,278965,51.5365,9665300,6674.14,0.000184742,0.0239247,0.023866,2.67939
233604659,73992917,16016,79289100,17550.9,3128910000,2564100,0.000221353,0.0323387,0.0315294,2.1231
233602291,73992917,1047,5750010,1271.88,274058000,192024,0.000221196,0.0333954,0.0329054,1.47095
233610241,73992917,16928,2777540,61.052,107974000,8887.43,2.19806e-05,0.00319975,0.0035435,2.28561
233611480,73992917,17088,244783,10.4327,8999880,1817.66,4.26201e-05,0.00742561,0.00742561,1.55431
233604255,73992917,15904,63722100,25191.6,2093820000,4437180,0.000395335,0.0696333,0.0673853,4.27114
233613908,73992917,17455,381707,38.3992,13614600,4735.43,0.000100599,0.012406,0.013183,1.87571
233607767,73992917,16545,1155440,27.0208,47253100,3677.83,2.33857e-05,0.00318305,0.00314896,2.2362
233612436,73992917,17241,908501,32.013,31934800,4582.11,3.52372e-05,0.00504359,0.00503987,2.45171
233601614,73992917,902,804287,229.546,29053100,30490.6,0.000285403,0.0379102,0.0379102,0.78511
233598598,73992917,347,589773,46.3459,21901500,6607.41,7.85826e-05,0.0112033,0.011483,1.02233
233606496,73992917,16349,1953980,132.474,76675700,20572.4,6.77971e-05,0.0105285,0.0101982,1.91628
233598125,73992917,119,4296120,384.355,149599000,52315.3,8.94657e-05,0.0121773,0.0114942,2.16113
233601765,73992917,920,17694300,7432.46,747044000,1177320,0.000420048,0.0665367,0.0665367,2.98356
233601372,73992917,844,9158100,1273.59,381553000,220611,0.000139067,0.0240891,0.0263733,3.88568
233603987,73992917,15763,987753,511.389,41553800,77337,0.00051773,0.0782959,0.077779,1.17753
233608126,73992917,16598,174044,52.95,7928300,7738.69,0.000304234,0.044464,0.0444815,0.529434
233598093,73992917,96,2789270,297.382,104821000,42312.4,0.000106617,0.0151697,0.0151505,1.49099
233615408,73992917,111220828,34513.6,10.7474,1645270,1502.23,0.000311396,0.0435256,0,0
233612009,73992917,17185,1153980,1758.6,38517300,279550,0.00152395,0.242249,0.242249,1.88539
233615611,73992917,111220882,873511,821.702,28948800,108403,0.000940689,0.1241,0.124027,0.884597
233598382,73992917,243,550591,51.5382,21152100,8193.55,9.36052e-05,0.0148814,0.0147266,1.84726
233598518,73992917,296,2643950,3338.64,117829000,517266,0.00126275,0.195641,0.186571,1.95968
233598925,73992917,441,533131,143.944,23296900,19347.5,0.000269997,0.0362904,0.0351431,0.629194
233608462,73992917,16671,3670920,4166.44,159533000,581153,0.00113498,0.158313,0.158339,1.4611
233599327,73992917,510,671625,25.9481,26301300,3476.65,3.86348e-05,0.00517647,0.00498042,1.31599
233604151,73992917,15850,67118.3,7.75957,1984720,1113.48,0.00011561,0.0165899,0.0165157,0.154884
233613504,73992917,17390,699379,75.2934,22310300,10089.8,0.000107658,0.0144268,0.0144268,1.59403
233612840,73992917,17302,104907,0.0125642,4471540,1.58741,1.19765e-07,1.51316e-05,1.51316e-05,0.799545
233609055,73992917,16755,34969,1.55325,1194790,194.243,4.4418e-05,0.00555471,0,0
233607371,73992917,16456,230514,5.21733,8900110,1041.22,2.26335e-05,0.00451694,0.00476324,1.21518
233608373,73992917,16656,209814,48.4275,7490120,6718.17,0.000230812,0.0320197,0.0320197,0.846352
233603261,73992917,10701,1748450,174.978,61663200,24725,0.000100076,0.0141411,0.0141411,1.72867
233608705,73992917,16717,1643540,238.173,56323100,36987.6,0.000144914,0.0225048,0.0225048,1.60737
233604752,73992917,16046,8556180,5086.76,311929000,761820,0.000594513,0.0890374,0.0879763,1.86273
233614337,73992917,17518,313629,124.98,10073600,16424.6,0.000398496,0.0523698,0.0522403,0.75365
233608178,73992917,16615,1690330,180.383,65576800,26143.9,0.000106714,0.0154668,0.0153136,2.41523
233603904,73992917,15718,51653.1,1.1407,2057160,169.294,2.20839e-05,0.00327753,0.0032685,0.76131
233615359,73992917,111220798,1467870,180.502,48155800,26856.5,0.000122968,0.0182962,0.018286,2.9468
233607673,73992917,16526,34364.8,6.96702,1318760,953.334,0.000202737,0.0277416,0,0
233610324,73992917,16935,511657,8.72647,19595300,1200.84,1.70553e-05,0.00234697,0.00269724,1.9843
233603913,73992917,15720,28902.1,3.6594,858951,458.586,0.000126614,0.0158669,0,0
233611517,73992917,17094,23993,4.25437,377876,568.055,0.000177317,0.0236759,0,0
233614025,73992917,17472,574676,746.002,15542100,117066,0.00129813,0.203707,0.201046,0.970318
233606246,73992917,16255,278301,68.5034,10114200,11528.5,0.000246149,0.0414247,0.0412289,1.84401
233598295,73992917,189,973913,324.338,44688900,56022.6,0.000333026,0.0575232,0.0553116,2.95259
233615647,73992917,111220932,34969,2.71235,947873,359.179,7.75643e-05,0.0102714,0,0
233606176,73992917,16232,535309,66.2871,17696100,8705.51,0.00012383,0.0162626,0.0157789,1.70336
233607280,73992917,16442,844364,24.7953,34075900,3692.97,2.93656e-05,0.00437367,0.00454467,1.74503
233610763,73992917,16990,2692610,27.4216,86658100,4536.55,1.0184e-05,0.00168481,0.00168481,2.48045
233604819,73992917,16096,69938,6.96127,1467780,912.175,9.95349e-05,0.0130426,0.0130426,0.634058
233603758,73992917,15677,453457,164.153,14257000,25246.9,0.000362003,0.0556765,0.0555968,1.08076
233603932,73992917,15727,108993,2.97118,4002940,398.423,2.72603e-05,0.0036555,0.003541,1.08167
233611570,73992917,17105,174845,0.144124,6258840,20.1099,8.24297e-07,0.000115016,0.000115016,1.8221
233610282,73992917,16931,104907,0.859362,4231350,118.928,8.19166e-06,0.00113365,0.00113365,1.4289
233612921,73992917,17317,1084030,607.233,36488200,96488.9,0.000560162,0.0890094,0.0890137,2.57923
233602156,73992917,1008,6208320,712.38,264744000,105712,0.000114746,0.0170275,0.0169649,2.26593
233599334,73992917,511,1116530,770.234,47019700,109825,0.000689844,0.0983625,0.0981497,1.61092
233601315,73992917,809,6559970,327.754,218309000,47069.7,4.99627e-05,0.00717529,0.00725696,1.87216
233608596,73992917,16700,944163,44.7927,33656700,6018.99,4.74417e-05,0.00637495,0.00637495,1.91769
233608300,73992917,16640,174845,0.940761,6683530,130.69,5.38054e-06,0.000747463,0.000747463,1.47244
233602347,73992917,1062,2274530,918.805,91666800,158062,0.000403954,0.0694923,0.0676801,3.47969
233601504,73992917,872,629442,46.9828,21343900,6216.43,7.4642e-05,0.00987609,0.00987609,1.96448
233605453,73992917,16142,2348580,674.595,99406800,116068,0.000287235,0.0494207,0.0419413,2.41884
233606265,73992917,16261,2070610,275.431,78035600,41963.4,0.000133019,0.0202662,0.0202014,1.60612
233613496,73992917,17389,451506,7.14881,10453800,985.388,1.58332e-05,0.00218245,0.00216963,2.92681
233614881,73992917,111220632,559504,55.6696,20607200,7291.53,9.94981e-05,0.0130321,0.0130321,0.990944
233604203,73992917,15880,349690,65.8525,14221300,9241.28,0.000188317,0.0264271,0.0264271,1.70591
233604409,73992917,15949,2652680,182.109,76134100,23257.3,6.86508e-05,0.00876747,0.00876909,1.60524
233598279,73992917,177,108756,1.02034,3982940,141.883,9.3819e-06,0.00130459,0.00130555,0.517491
233607626,73992917,16510,11463100,1992.03,468831000,285880,0.000173778,0.0249393,0.0241553,2.86235
233608161,73992917,16608,314721,2.05642,12789300,309.136,6.5341e-06,0.000982255,0.000982255,1.78794
233614394,73992917,17533,246717,130.658,8601300,22842.1,0.000529584,0.0925841,0.0913758,1.09261
233611616,73992917,17115,944163,104.875,31301200,16677.7,0.000111077,0.017664,0.017664,2.83988
233598492,73992917,279,139876,66.5598,5614500,9389.58,0.000475849,0.0671279,0.0671279,0.534993
233601410,73992917,851,2552740,12139.7,106435000,1715790,0.00475557,0.672136,0.672136,0.891025
233598003,73992917,27,389752,39.5321,16190000,5425.54,0.000101429,0.0139205,0.012319,2.34402
233613486,73992917,17388,451506,7.14881,10453800,985.388,1.58332e-05,0.00218245,0.00216963,2.92681
233604430,73992917,15954,231738,0.346034,3061810,45.427,1.49321e-06,0.000196027,0.000175355,1.82333
233614445,73992917,17544,104700,25.6875,3169970,3284.05,0.000245344,0.0313663,0.0313059,1.02274
233605397,73992917,16136,3252980,634.554,123457000,95595.9,0.000195068,0.0293871,0.0282034,2.1146
233609844,73992917,16827,454597,3.55647,15778700,452.251,7.82335e-06,0.000994839,0.000994839,2.81717
233601314,73992917,806,5670910,494.428,221377000,68201.9,8.71866e-05,0.0120266,0.0115193,1.7793
233614762,73992917,17638,453935,302.578,13858700,40742.2,0.000666567,0.0897534,0.0896404,1.55594
233604168,73992917,15862,3512860,540.279,84677700,74902.9,0.0001538,0.0213225,0.0199153,1.53324
233605467,73992917,16143,2581780,902.641,109302000,142048,0.00034962,0.0550194,0.0516171,1.86758
233598714,73992917,385,28041800,7362.4,929363000,1004030,0.000262551,0.0358049,0.0354173,1.48505
233598376,73992917,240,858076,120.451,25252600,18994.1,0.000140373,0.0221357,0.0209424,1.97788
233609023,73992917,16750,34969,0.00298619,1324060,0.435589,8.53953e-08,1.24564e-05,0,0
233598677,73992917,377,279752,109.437,9529680,14634.5,0.000391194,0.0523124,0.0523124,1.17624
