id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232416896,73808367,15816,996458,498.925,29452100,71468.5,0.000500699,0.0717225,0.0710334,0.682793
232418310,73808367,16263,34969,0.414098,1080750,63.3431,1.18419e-05,0.00181141,0,0
232410700,73808367,163,137610,134.532,5560900,22541.3,0.00097763,0.163805,0.163801,0.373231
232419897,73808367,16770,325388,461.476,11859000,71018.3,0.00141823,0.218257,0.216878,1.02853
232420917,73808367,17282,1633740,192.312,55295200,26303.9,0.000117712,0.0161004,0.0160735,0.830388
232417009,73808367,15847,836280,249.198,19172200,39457.7,0.000297984,0.0471824,0.0528355,0.951326
232417318,73808367,15966,159565,341.459,6279660,53437.2,0.00213993,0.334892,0.315752,0.495944
232420962,73808367,17301,584035,100.045,22297900,14456.8,0.000171299,0.0247532,0.0274481,0.859775
232415928,73808367,1089,61630300,44077.2,2189940000,6559600,0.000715187,0.106435,0.104186,1.36127
232421785,73808367,17645,349473,50.0293,8898480,7161.82,0.000143156,0.0204932,0.0204908,1.06891
232416663,73808367,15702,163862,25.4841,4653740,3430.52,0.000155522,0.0209354,0.0251163,1.4759
232420116,73808367,16889,1615700,665.98,54257200,94929.1,0.000412193,0.0587541,0.0660363,2.639
232414241,73808367,637,9241310,226.201,332857000,31874.8,2.44772e-05,0.00344916,0.00321667,1.2759
232416476,73808367,15618,124474,0.339778,4195710,48.2033,2.72972e-06,0.000387258,0.000381951,0.638628
232415021,73808367,834,2694180,4841.17,107607000,735971,0.0017969,0.273171,0.272302,0.697773
232420637,73808367,17169,95474.3,83.1478,3880970,12324.7,0.000870892,0.129089,0.134734,0.5952
232420424,73808367,17050,69004.3,4.24216,2845690,645.32,6.14767e-05,0.00935188,0.00935189,0.0939906
232420035,73808367,16852,402438,21.4842,15514000,3229.42,5.33851e-05,0.00802465,0.00793643,0.623004
232419949,73808367,16799,221581,12.0901,7701500,2037.33,5.4563e-05,0.00919452,0.00773287,1.7497
232415714,73808367,1033,3694660,5007.08,157289000,838532,0.00135522,0.226958,0.214927,0.873882
232416756,73808367,15733,170298,117.275,5356040,16328.8,0.000688648,0.0958839,0.0979779,0.42499
232415661,73808367,1006,805814,28.7609,10511200,3827.46,3.56918e-05,0.0047498,0.00548545,1.85129
232416730,73808367,15718,69547.9,4.99647,2438630,684.276,7.18421e-05,0.00983891,0.00985851,0.633544
232418238,73808367,16232,490693,17.3402,14270300,2376.79,3.53381e-05,0.00484374,0.00567736,1.65557
232418625,73808367,16358,4086920,1272.54,135218000,213419,0.000311368,0.05222,0.0483469,2.65483
232418918,73808367,16419,1948940,366.684,71995200,54978.5,0.000188145,0.0282094,0.0297817,1.2807
232421240,73808367,17440,1640120,632.314,52101300,90963.7,0.000385528,0.0554615,0.0550912,1.0835
232412064,73808367,334,761111,26.9305,22086500,3800.18,3.53832e-05,0.00499294,0.00527493,0.771199
232415934,73808367,1091,18746500,11068.5,796197000,1694790,0.000590433,0.090406,0.089778,1.38937
232416009,73808367,1126,69938,0.82714,2170830,116.359,1.18268e-05,0.00166374,0.00166374,0.624638
232420147,73808367,16907,460960,122.517,14407700,17136.8,0.000265787,0.0371764,0.0365249,0.940971
232418368,73808367,16287,875408,61.8315,28999400,8940.92,7.06317e-05,0.0102134,0.0121668,1.82021
232418693,73808367,16383,1991060,1166.29,84037100,176214,0.000585761,0.0885026,0.0885157,0.490486
232414828,73808367,747,244268,1065.3,8195940,194858,0.00436119,0.797724,0.797874,0.579094
232417654,73808367,16064,3240880,1391.27,83977100,228323,0.000429287,0.070451,0.0713053,1.65462
232415945,73808367,1096,913133,19.2845,33150400,3028.11,2.11191e-05,0.00331617,0.00348924,1.37385
232417675,73808367,16074,18201500,5427.48,742176000,788893,0.000298188,0.0433421,0.045067,1.17794
232419088,73808367,16486,4410910,1303.08,141067000,192309,0.000295423,0.0435985,0.0443181,1.91345
232413929,73808367,573,178899,60.7998,7690390,8216.09,0.000339855,0.0459258,0.0432785,0.578706
232418198,73808367,16218,244711,14.4478,8100420,2122.91,5.90403e-05,0.00867517,0.00867478,0.657445
232420257,73808367,16988,34969,0.623184,1356750,111.973,1.78211e-05,0.00320207,0,0
232410613,73808367,139,1048940,401.875,43218600,57211.9,0.000383126,0.0545428,0.0538368,0.682871
232420491,73808367,17085,1786690,528.733,62364700,72707,0.000295928,0.0406937,0.0468717,2.17056
232416719,73808367,15710,58996.3,21.8612,1527520,2945.88,0.000370552,0.0499333,0.055857,0.864018
232417608,73808367,16049,5572120,2127.19,213473000,308085,0.000381756,0.0552904,0.0541551,0.702793
232420488,73808367,17084,139814,4.48008,5273410,786.891,3.20432e-05,0.00562813,0.00562695,0.514241
232420823,73808367,17241,748142,69.1863,26161100,12035.3,9.24774e-05,0.016087,0.016858,2.01894
232413952,73808367,581,803363,80.8595,29278400,11003.4,0.000100651,0.0136966,0.0137077,0.769205
232418485,73808367,16300,34614.2,11.2338,1215360,1611.85,0.000324544,0.046566,0,0
232417005,73808367,15845,3493200,1209.41,102048000,209214,0.000346219,0.0598917,0.0683711,1.19737
232415727,73808367,1038,2972210,580.099,126777000,82526.2,0.000195174,0.0277659,0.0267709,1.17826
232420806,73808367,17233,157101,16.7462,5838330,2560.68,0.000106595,0.0162996,0.0140948,1.64516
232419642,73808367,16691,673002,1191.48,28937600,176501,0.00177039,0.26226,0.272632,0.677608
232421854,73808367,111220746,206672,104.055,6694420,14960.3,0.000503478,0.0723865,0.0745304,0.671461
232416902,73808367,15819,9322570,1300.3,293339000,188133,0.000139478,0.0201804,0.0214465,1.50521
232415863,73808367,1054,755708,101.2,27101200,17605.3,0.000133914,0.0232964,0.0226181,1.19397
232414168,73808367,622,54274.9,11.4225,2002980,1606.92,0.000210456,0.029607,0.0332877,0.685617
232414754,73808367,721,1423850,303.889,51783600,42489.5,0.000213427,0.0298412,0.0314777,0.651493
232416399,73808367,15589,3797750,1131.08,123609000,163372,0.000297829,0.0430181,0.0424073,1.96254
232421134,73808367,17379,1350310,182.278,45059200,24865.2,0.000134989,0.0184144,0.0178743,1.09125
232413945,73808367,578,555054,17.4724,19227200,2831.3,3.14787e-05,0.00510095,0.00565535,1.32601
232419962,73808367,16808,229746000,90527.2,8588170000,13568200,0.000394032,0.0590576,0.0588655,1.616
232421450,73808367,17518,299795,13.0084,10187600,1712.21,4.3391e-05,0.00571125,0.00556066,1.3757
232410789,73808367,192,491185,57.109,7708240,7726.12,0.000116268,0.0157296,0.0150459,1.47438
232418304,73808367,16261,1863220,578.933,60181200,85461.7,0.000310716,0.0458677,0.0492073,1.03028
232421312,73808367,17466,547196,345.175,16322700,45065.5,0.000630807,0.082357,0.0833435,0.641918
232415703,73808367,1026,516774,121.387,20736200,17429.9,0.000234895,0.0337283,0.03369,0.779518
232420109,73808367,16882,1078070,75.1554,36866700,10152.2,6.97127e-05,0.009417,0.00894748,1.36043
232420789,73808367,17226,363649,187.312,11112400,26665.4,0.000515091,0.0733272,0.0728567,0.568323
232419621,73808367,16685,1268290,144.98,53382900,21217.7,0.000114311,0.0167293,0.0171881,1.46656
232421435,73808367,17499,31509,1.35677,955859,185.712,4.30599e-05,0.00589393,0,0
232421939,73808367,111220842,200095,282.464,9174670,41734.4,0.00141165,0.208573,0.209786,0.329561
232417538,73808367,16018,61047800,12495.1,2104800000,1809240,0.000204678,0.0296364,0.0307334,1.21314
232416062,73808367,10694,959056,1700.23,22567500,255553,0.00177281,0.266462,0.272322,0.411068
232414991,73808367,821,2991690,672.26,86738600,91729.9,0.000224709,0.0306616,0.0307191,0.787826
232413829,73808367,542,2849440,6383.67,115816000,1001360,0.00224032,0.351424,0.341953,1.05738
232414020,73808367,599,1747310,36.1444,60280800,5434.51,2.06858e-05,0.00311023,0.00311189,1.33881
232416380,73808367,15584,209814,21.0624,6982450,3111.44,0.000100386,0.0148295,0.0148295,0.57951
232418538,73808367,16328,5958630,722.705,201859000,109574,0.000121287,0.0183891,0.0180361,1.58563
232410503,73808367,71,139824,8.52756,4683250,1246.43,6.09878e-05,0.0089143,0.00891715,1.2692
232417925,73808367,16132,1891950,450.127,74367800,63623.5,0.000237917,0.0336285,0.0323975,0.677869
232419094,73808367,16492,2833200,278.06,93602700,44404.4,9.81434e-05,0.0156729,0.0146996,2.42892
232420389,73808367,17033,1635880,430.787,63297600,62970,0.000263336,0.038493,0.043965,1.57959
232412016,73808367,328,1758290,215.737,53642600,33274.2,0.000122697,0.0189242,0.0191195,1.2966
232417276,73808367,15952,243544,87.2513,8344170,12259.3,0.000358257,0.0503372,0.0503062,0.532856
232417737,73808367,16101,32336.6,19.375,1001270,2840.73,0.000599167,0.0878489,0,0
232420210,73808367,16957,521466,35.5432,19208800,4899.66,6.81602e-05,0.00939594,0.00940595,0.362083
232415646,73808367,998,732410,43.3587,22459200,6205.2,5.92001e-05,0.0084723,0.00884637,0.571508
232416859,73808367,15795,1109260,536.694,38574100,74685.6,0.000483832,0.0673293,0.0689334,1.28806
232419010,73808367,16443,824384,50.1042,29508700,7517.04,6.07777e-05,0.00911837,0.0090939,1.05501
232410399,73808367,31,18338300,12944.7,725110000,2248080,0.000705887,0.12259,0.12157,1.86038
232417682,73808367,16080,512639,372.203,21365400,52337.3,0.000726053,0.102094,0.107153,0.652729
232419152,73808367,16533,104907,18,3778660,2409.81,0.00017158,0.0229709,0.0229709,0.280197
232421154,73808367,17400,3045010,865.45,99452400,127993,0.000284219,0.0420336,0.0444293,1.70824
232412891,73808367,435,174140,167.491,4983160,24646.5,0.000961821,0.141533,0.141627,0.460467
232415515,73808367,935,3287040,4375.53,130334000,796010,0.00133114,0.242166,0.242164,1.48678
232420580,73808367,17135,34969,0.395748,1226780,65.8066,1.13171e-05,0.00188185,0,0
232421479,73808367,17534,923707,1434.63,26990300,211993,0.00155312,0.229503,0.22991,0.629545
232411887,73808367,303,941894,17.2714,31866400,2695.21,1.83369e-05,0.00286148,0.00222042,0.828893
232416758,73808367,15734,170298,117.275,5356040,16328.8,0.000688648,0.0958839,0.0979779,0.42499
232417399,73808367,15995,1333000,180.7,52018600,24868.5,0.000135559,0.018656,0.0186461,1.07395
232410593,73808367,132,29248.3,0.968528,1078330,148.809,3.3114e-05,0.00508779,0,0
232419612,73808367,16682,745136,14.8712,30383800,2338.66,1.99577e-05,0.00313856,0.00337048,1.137
232421909,73808367,111220798,1160580,75.888,38762800,10809.6,6.53879e-05,0.00931393,0.00871396,1.41249
232421291,73808367,17456,429761,14.2605,14967600,2024.9,3.31824e-05,0.00471169,0.00469644,1.28458
232416572,73808367,15672,209814,28.6954,6602940,3944.79,0.000136766,0.0188014,0.0188014,0.755038
232419848,73808367,16749,34969,6.31213,1009720,813.799,0.000180507,0.023272,0,0
232421325,73808367,17472,549012,1283.29,14863300,215917,0.00233746,0.393283,0.40341,0.656229
232419845,73808367,16748,69938,9.00884,2233970,1594.39,0.000128812,0.0227971,0.0227971,0.485464
232421631,73808367,17592,627264,271.936,17572000,37995.9,0.000433527,0.0605739,0.0606421,1.00276
232420269,73808367,16993,24718.6,31.0284,546110,4361.81,0.00125527,0.176458,0,0
232416532,73808367,15657,174845,9.11854,5624880,1279.89,5.21521e-05,0.00732016,0.00732016,0.425619
232410504,73808367,72,209760,29.0938,6908540,4732.99,0.0001387,0.0225638,0.0225592,0.920027
232419453,73808367,16623,5709580,1681.71,183812000,239731,0.000294542,0.0419874,0.0428692,2.11879
232420289,73808367,17001,174783,2.25001,6902010,300.459,1.28731e-05,0.00171904,0.00171915,0.455712
232416723,73808367,15712,167998,26.4482,5185960,3689.23,0.000157432,0.0219599,0.0244636,1.5161
232414738,73808367,718,2555170,115.041,97606700,16206.1,4.5023e-05,0.0063425,0.00624742,0.835316
232416524,73808367,15653,1792760,415.625,54369100,56385.4,0.000231835,0.0314516,0.0340752,1.62863
232420939,73808367,17291,34969,16.3561,1521580,2212.27,0.000467732,0.0632637,0,0
232416653,73808367,15697,629064,473.694,18591500,62671.6,0.000753015,0.0996267,0.0996111,0.544477
232419030,73808367,16455,2343920,1452.54,83439200,227875,0.000619706,0.0972197,0.0939131,1.50905
232410648,73808367,149,2657060,350.196,97879900,49574.1,0.000131798,0.0186575,0.0186616,0.653319
232416716,73808367,15709,104866,3.62294,3126220,484.648,3.45483e-05,0.00462158,0.00462251,0.636872
232417650,73808367,16063,16049200,4097.13,532640000,653289,0.000255286,0.0407055,0.0407409,1.85758
232421266,73808367,17448,25640.5,2.49224,793276,352.345,9.71992e-05,0.0137417,0,0
232420513,73808367,17094,24953.5,9.53653,671979,1335.6,0.000382172,0.0535236,0,0
232420567,73808367,17124,854634,56.2508,27926200,7387.6,6.58186e-05,0.00864416,0.00827876,1.00463
232419855,73808367,16750,34969,6.31213,1009720,813.799,0.000180507,0.023272,0,0
232414644,73808367,698,88345200,93121.8,2819270000,14372600,0.00105407,0.162687,0.163344,1.79655
232418063,73808367,16171,3134940,855.534,99381900,120086,0.000272902,0.0383055,0.0359115,1.14647
232412716,73808367,409,1417920,532.262,57045800,71793.8,0.000375383,0.0506333,0.0490162,0.534986
232417556,73808367,16028,6160420,1583.99,259846000,227417,0.000257124,0.0369158,0.0372151,0.735607
232415447,73808367,904,6438430,2753.52,215832000,396118,0.000427669,0.0615241,0.0628312,1.18935
232410524,73808367,95,6801650,1767.24,223486000,283137,0.000259826,0.0416277,0.0421546,1.513
232415648,73808367,999,104050,17.3236,4651190,2462.41,0.000166494,0.0236657,0.0236657,0.537742
232420007,73808367,16829,43546900,27448.5,1928420000,4211950,0.000630322,0.0967221,0.0958199,1.16781
232415907,73808367,1077,104615,12.9564,3235960,2066.6,0.000123848,0.0197544,0.0198572,1.60503
232420785,73808367,17223,5192790,1370.33,181062000,203021,0.000263891,0.0390966,0.0387082,1.2831
232421302,73808367,17462,3217760,2364.97,101063000,375089,0.000734976,0.116568,0.123954,1.56272
232417083,73808367,15875,235606,16.7013,7421700,2297.94,7.08865e-05,0.00975332,0.0102214,0.944138
232420942,73808367,17292,6290230,1100.61,218808000,165481,0.000174971,0.0263077,0.0260803,1.35517
232413773,73808367,525,650155,149.014,20483300,21318.9,0.000229197,0.0327906,0.0346566,1.42274
232419913,73808367,16780,374970,202.753,13646300,31491.4,0.000540719,0.0839838,0.0822423,1.77839
232413425,73808367,503,2859080,1044.53,110484000,150145,0.000365336,0.0525151,0.0507679,1.16036
232421126,73808367,17369,1282220,103.4,47474700,17095,8.06417e-05,0.0133324,0.0137,1.00838
232416666,73808367,15705,163862,25.4841,4653740,3430.52,0.000155522,0.0209354,0.0251163,1.4759
232417899,73808367,16121,9702080,8205.76,359344000,1223740,0.000845773,0.126131,0.125864,0.972958
232420563,73808367,17122,67556.1,14.707,2670700,2231.81,0.000217701,0.0330363,0.0335965,1.10233
232418578,73808367,16341,926823,253.433,32217000,39225.7,0.000273443,0.0423227,0.0476913,1.28038
232418393,73808367,16297,582148,375.524,18633200,53367.6,0.000645067,0.0916737,0.0940478,1.06231
232421248,73808367,17443,1161500,475.512,36690200,68597.9,0.000409394,0.0590596,0.0595981,1.15107
232410500,73808367,68,1245310,1531.2,35149600,224760,0.00122958,0.180485,0.172217,1.25241
232416316,73808367,15565,884263000,409573,31427400000,62586200,0.000463181,0.0707779,0.0707541,2.10925
232417236,73808367,15940,6353070,659.567,191894000,96862.5,0.000103819,0.0152466,0.0138792,1.48075
232414318,73808367,657,1537510,428.027,41509700,59134.2,0.00027839,0.0384611,0.0379979,0.874186
232421600,73808367,17579,168586,4.22452,5495420,560.019,2.50585e-05,0.00332185,0.00336895,0.800086
232420610,73808367,17153,1249980,1341.55,39842100,186883,0.00107325,0.149508,0.151127,1.0169
232417517,73808367,16008,7141230,4982.12,152163000,831514,0.000697657,0.116439,0.119603,2.39828
232419274,73808367,16584,288897,318.674,11685200,46622,0.00110307,0.161379,0.155923,0.362087
232412027,73808367,329,14437900,2224.23,536444000,325487,0.000154056,0.022544,0.0217577,1.20479
232419921,73808367,16784,205489,13.9532,7615000,2327.93,6.79024e-05,0.0113287,0.0113412,0.390883
232421447,73808367,17514,403595,56.5336,13679300,7758.11,0.000140075,0.0192225,0.0186815,1.54302
232410674,73808367,157,2809550,750.593,82170900,100895,0.000267157,0.0359115,0.0364054,1.26702
232421508,73808367,17546,34405.2,28.1386,1488090,4006.19,0.000817859,0.116441,0,0
232417648,73808367,16060,16049200,4097.13,532640000,653289,0.000255286,0.0407055,0.0407409,1.85758
232414963,73808367,811,3488570,2228.8,149848000,333585,0.000638886,0.0956222,0.092983,1.40481
232414916,73808367,797,4484930,2950.69,153439000,500549,0.000657911,0.111607,0.0995385,2.49593
232420151,73808367,16909,34969,30.9546,948503,4152.29,0.000885201,0.118742,0,0
232420545,73808367,17111,69614.4,28.1503,2708100,3973.27,0.000404375,0.0570754,0.057075,0.436657
232420663,73808367,17182,5571140,1232.04,179124000,166785,0.000221148,0.0299374,0.0290583,0.881248
232419939,73808367,16793,807578,88.8019,27430400,12684.3,0.000109961,0.0157066,0.0150704,1.45884
232414160,73808367,621,897887,56.3073,31530600,7588.45,6.2711e-05,0.00845146,0.00816987,0.660146
232418659,73808367,16366,1494540,2624.01,47918800,412859,0.00175572,0.276244,0.268459,1.28271
232418350,73808367,16279,34969,0.15219,1094080,23.3215,4.35213e-06,0.000666919,0,0
232420068,73808367,16873,217132,6.34076,7754750,1109.29,2.92023e-05,0.0051088,0.00510781,0.686507
232418262,73808367,16244,401370,61.474,11289200,8437.24,0.00015316,0.0210211,0.0226684,1.08328
232420149,73808367,16908,356100,77.5256,11199500,10901,0.000217707,0.0306122,0.0307927,0.943179
232419973,73808367,16813,59270300,31132.2,2569080000,4774100,0.000525258,0.0805479,0.0792253,1.32154
232413163,73808367,471,92373,30.1485,3381270,4231.13,0.000326378,0.0458049,0.0436707,0.388902
232418267,73808367,16247,6284800,2636,200680000,382580,0.000419424,0.0608739,0.0633069,1.11323
232420657,73808367,17179,100591,27.3716,3956790,4202.33,0.000272107,0.0417762,0.0420675,0.571093
232411399,73808367,235,1059660,232.721,31766400,33336.9,0.000219618,0.0314598,0.028798,1.09002
232414637,73808367,695,354440000,245407,12279100000,37974600,0.00069238,0.10714,0.107034,2.00424
232417407,73808367,15997,2268480,234.753,70827000,33596.1,0.000103485,0.01481,0.0145798,1.33784
232421448,73808367,17515,34969,24.0168,1188160,3360.25,0.000686801,0.0960922,0,0
232416565,73808367,15669,3650950,1286.81,108630000,196200,0.00035246,0.0537395,0.0561596,0.882513
232420360,73808367,17009,244512,13.9784,8487920,1966.92,5.71684e-05,0.00804424,0.00804662,2.34265
232416606,73808367,15684,3442440,1654.21,88268700,227630,0.000480534,0.0661245,0.0665762,0.939085
232420850,73808367,17256,1098540,63.1843,36292000,9406.44,5.75169e-05,0.0085627,0.00845871,1.6267
232415436,73808367,899,67976.9,4.35081,2686070,585.404,6.40042e-05,0.00861181,0.00861179,0.138019
232421915,73808367,111220810,66717,31.7442,2212690,4529.62,0.000475804,0.067893,0.0678978,0.00223341
232417074,73808367,15872,376142,17.0592,12336700,2475.19,4.53529e-05,0.00658045,0.00588949,0.675912
232421174,73808367,17409,382643,5.97108,12857400,823.555,1.56048e-05,0.00215228,0.00214193,1.66854
232415497,73808367,927,80413.1,5.52158,2970460,808.859,6.86652e-05,0.0100588,0.00965696,0.643424
232421791,73808367,17651,34886.2,12.4635,527772,1739.54,0.00035726,0.0498632,0,0
232413387,73808367,495,2442670,2296.88,88939200,352185,0.000940318,0.14418,0.136484,1.4013
232416832,73808367,15784,10053800,2058.47,348942000,307869,0.000204745,0.0306221,0.0283587,1.66665
232421147,73808367,17397,222145,188.918,6572950,30920.1,0.000850424,0.139189,0.138871,0.352276
232420762,73808367,17207,2911610,683.665,95969300,92350.2,0.000234806,0.0317179,0.0315462,0.657881
232419740,73808367,16702,2311110,2968.61,90420600,457136,0.00128449,0.197799,0.191669,0.889813
232412074,73808367,335,104050,20.4706,4637960,3707.79,0.000196739,0.0356348,0.0356348,1.13603
232421851,73808367,111220734,482302,44.3462,15972400,6343.62,9.19469e-05,0.0131528,0.0120636,0.951296
232414888,73808367,781,68825.6,5.67551,2963640,810.292,8.24621e-05,0.0117731,0.0117908,0.183422
232416537,73808367,15658,104907,4.76364,3357490,644.944,4.54082e-05,0.00614777,0.00614777,0.605207
232411638,73808367,258,7234300,1417.52,258698000,238746,0.000195944,0.0330019,0.0325738,1.9217
232415004,73808367,827,955766,371.405,35040800,65432.6,0.000388594,0.0684609,0.0682661,1.37088
232420765,73808367,17212,1456760,300.145,51124200,39156.6,0.000206036,0.0268793,0.0266008,0.832004
232420059,73808367,16868,1289450,129.155,47662300,17237.3,0.000100163,0.0133679,0.0132395,0.943952
232414481,73808367,688,368467000,247598,12782800000,38328300,0.000671966,0.104021,0.10397,2.03195
232421887,73808367,111220778,34229.8,14.7424,1079180,2211.76,0.000430688,0.0646152,0,0
232421951,73808367,111220868,98229.4,107.595,4170910,15746.7,0.00109535,0.160305,0.160306,0.373827
232413353,73808367,491,1672710,456.427,47765400,61466.5,0.000272867,0.0367468,0.0367365,1.37783
232419433,73808367,16615,1585360,339.402,54193200,48522.6,0.000214085,0.0306066,0.0293937,1.08995
232410334,73808367,10,9021680,5199.65,361598000,753807,0.000576351,0.083555,0.0830903,0.987262
232412046,73808367,331,2541320,706.743,74990200,96591.5,0.000278101,0.0380084,0.0399313,1.27664
232415676,73808367,1014,1031000,433.766,36284500,69514.2,0.000420723,0.067424,0.0676558,0.906389
232419783,73808367,16720,1214690,130.928,43132400,21662.3,0.000107788,0.0178337,0.016916,0.682102
232410796,73808367,195,349665,31.7853,13514900,4874.08,9.09019e-05,0.0139393,0.0139392,0.930606
232417745,73808367,16107,7833870,4070.38,281459000,573061,0.000519588,0.0731518,0.0723993,0.816528
232419404,73808367,16605,279663,53.4381,9884400,8370.45,0.00019108,0.0299304,0.0299304,0.404221
232414358,73808367,668,1151700,73.9327,35065000,10394,6.41945e-05,0.00902497,0.00904894,1.02162
232416310,73808367,15564,884263000,409573,31427400000,62586200,0.000463181,0.0707779,0.0707541,2.10925
232418774,73808367,16406,769189,40.4564,25518000,6055.86,5.25962e-05,0.00787304,0.00787284,1.02135
232417419,73808367,16001,185070000,61856.4,6451130000,9184240,0.000334232,0.0496258,0.0512595,1.8936
232418146,73808367,16197,358951,154.61,12858100,23967.5,0.000430729,0.0667709,0.0675762,0.988358
232421984,73808367,112892275,139839,123.288,4888930,18974.4,0.000881638,0.135687,0.135687,0.491302
232417047,73808367,15860,99094.5,8.08972,3146050,1216.47,8.16364e-05,0.0122759,0.012275,0.564232
232413812,73808367,537,364565,77.1046,11392500,12524,0.000211497,0.0343533,0.0345682,0.771937
232416914,73808367,15830,3601650,573.881,116563000,84964.3,0.000159338,0.0235904,0.0235167,0.951791
232421519,73808367,17549,1157540,737.01,40489500,107251,0.000636702,0.0926537,0.0903307,2.09928
232412226,73808367,363,894130,104.259,34250700,15458.6,0.000116604,0.0172889,0.0173894,0.981453
232421997,73808367,124372444,34969,11.327,1038360,1460.01,0.000323915,0.0417516,0,0
232419793,73808367,16725,5331180,1565.71,179257000,230285,0.00029369,0.043196,0.0447939,2.52972
232417688,73808367,16083,6009950,965.509,236893000,141831,0.000160652,0.0235993,0.0242684,0.956138
232421536,73808367,17556,228594,63.5518,7896150,9065.59,0.000278012,0.0396581,0.037211,1.50694
232421804,73808367,111220658,1601010,428.365,61923200,62624.8,0.000267559,0.0391157,0.0446201,1.56787
232419008,73808367,16442,923632,347.659,36218000,53720.5,0.000376405,0.0581622,0.0578971,0.551453
232416913,73808367,15829,3164890,92.2102,95068200,13506.5,2.91354e-05,0.00426761,0.00431488,1.15675
232421116,73808367,17356,98564,40.6168,3093990,5729.79,0.000412086,0.0581327,0.0578271,0.301647
232421438,73808367,17503,1698690,198.333,52782000,28679.4,0.000116757,0.0168833,0.0156889,1.49173
232419200,73808367,16555,34969,16.367,1331970,2475.3,0.000468043,0.0707855,0,0
232416169,73808367,10705,279184,77.1265,12631800,12882,0.000276256,0.0461415,0.0461417,0.351025
232418283,73808367,16253,1013880,284.324,33025900,43967.9,0.000280432,0.0433662,0.0466318,0.894604
232418051,73808367,16165,8551110,2056.27,296269000,290173,0.000240469,0.033934,0.0327889,0.960076
232420201,73808367,16952,621687,171.312,24770200,24811.8,0.000275559,0.0399104,0.0503835,1.41059
232418973,73808367,16429,2328740,43.3251,87399900,5321.03,1.86046e-05,0.00228494,0.00216944,1.15208
232421445,73808367,17510,140239,36.089,4116000,6055.45,0.000257338,0.0431794,0.0419115,0.618031
232417312,73808367,15964,247087,350.437,8874730,55795.2,0.00141828,0.225812,0.241745,1.19284
232414959,73808367,810,536274,61.5178,20133300,8677.49,0.000114713,0.0161811,0.0162044,0.566765
232421999,73808367,124372452,34870.4,2.42199,1374490,345.218,6.94568e-05,0.00990003,0,0
232420260,73808367,16990,2127570,142.91,71637200,20774.3,6.71705e-05,0.00976435,0.0100916,2.09447
232419017,73808367,16448,104750,0.598066,3481610,96.5205,5.70947e-06,0.000921438,0.000856314,0.672153
232415572,73808367,963,137602,87.1194,3907050,12286.3,0.000633126,0.0892884,0.089381,0.387714
232421825,73808367,111220698,555646,137.131,18883300,20084.9,0.000246796,0.0361469,0.0360683,0.692277
232416003,73808367,1121,600929,126.307,14872500,16982.5,0.000210186,0.0282604,0.0271009,0.899112
232417174,73808367,15919,6726560,3476.17,203543000,545515,0.000516782,0.0810987,0.0779047,1.53006
232412137,73808367,344,368188,166.615,15822200,27552.7,0.000452527,0.0748331,0.0748089,0.556571
232416792,73808367,15769,623257,322.082,22555700,44404.4,0.000516772,0.0712458,0.0701431,1.06541
232420133,73808367,16900,489454,17.3433,17918100,2128.06,3.54339e-05,0.00434782,0.00434791,0.719664
232415403,73808367,883,228600,12.6853,8576630,2098.31,5.54912e-05,0.00917898,0.00986853,0.828259
232417046,73808367,15859,418787,20.8106,11678100,2914.35,4.96926e-05,0.00695903,0.0078094,0.538469
232418253,73808367,16240,208101,38.3916,6831090,5165.98,0.000184486,0.0248245,0.0251077,0.797538
232421501,73808367,17543,135142,40.3765,4794250,5818.93,0.00029877,0.0430578,0.0426376,1.15645
232416451,73808367,15608,418083,99.423,11901400,13671.6,0.000237807,0.0327007,0.0344925,1.37697
232419654,73808367,16695,901598,37.5419,37522300,5757.77,4.16392e-05,0.00638618,0.00604928,1.89354
232421112,73808367,17350,34943.1,55.8025,750219,7773.34,0.00159695,0.222457,0,0
232417895,73808367,16120,2101260,1860.25,78164500,274309,0.000885304,0.130545,0.128219,0.70148
232415913,73808367,1081,92026.7,2.41157,3275950,382.178,2.6205e-05,0.0041529,0.00421667,0.367039
232417353,73808367,15979,13107900,2029.37,431438000,313615,0.00015482,0.0239256,0.0239702,1.72211
232419875,73808367,16758,34969,0.15255,1243610,21.5392,4.36243e-06,0.000615952,0,0
232413973,73808367,590,1896880,2177.36,75597700,357462,0.00114786,0.188447,0.179374,1.48374
232420629,73808367,17166,908236,223.792,34917400,33112.7,0.000246402,0.0364583,0.038784,1.31073
232421877,73808367,111220762,659105,125.914,23178200,18715.3,0.000191038,0.028395,0.0285365,0.851613
232417183,73808367,15924,2584060,731.581,83877200,116297,0.000283113,0.0450053,0.0464539,1.60361
232411882,73808367,302,8285700,11064.7,341591000,1654590,0.0013354,0.199693,0.201026,0.807094
232419771,73808367,16715,34792.6,42.7303,1242890,6638.22,0.00122814,0.190794,0,0
232417162,73808367,15914,13989800,19601.1,434445000,2762930,0.0014011,0.197496,0.200792,0.801564
232420478,73808367,17079,2241060,722.23,78760500,100719,0.000322271,0.0449426,0.049789,2.11197
232421966,73808367,111220898,34405.2,28.1386,1488090,4006.19,0.000817859,0.116441,0,0
