id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231921351,73716674,16968,1884460,680.926,64272400,95523.8,0.000361338,0.0506904,0.0470856,1.28324
231910102,73716674,275,4624210,1034.94,178468000,154311,0.00022381,0.0333701,0.0279722,1.172
231916498,73716674,15944,2412010,619.594,87372500,89485.2,0.000256879,0.0370999,0.0371,1.1666
231917900,73716674,16337,163484,22.2106,6095770,3665.29,0.000135858,0.0224199,0.0259692,0.625119
231916455,73716674,15926,344334,52.4783,12760200,7980.9,0.000152405,0.0231778,0.023411,0.57155
231909895,73716674,218,1727260,2075,77665300,316110,0.00120133,0.183013,0.176632,1.01282
231923921,73716674,17402,1411310,1194.44,45929200,187211,0.000846335,0.132651,0.140948,1.19964
231911187,73716674,541,2131100,87.6163,74986600,12279.7,4.11131e-05,0.00576216,0.00577916,1.63417
231923119,73716674,17257,895306,37.048,28301700,5059.1,4.13803e-05,0.00565069,0.00465919,1.0074
231921880,73716674,17115,871230,155.277,30335400,20573.3,0.000178227,0.023614,0.0217297,0.467908
231915541,73716674,15620,25667.4,20.0635,677351,2765.1,0.00078167,0.107728,0,0
231909992,73716674,244,8174660,11320.6,288594000,1783700,0.00138485,0.218198,0.176532,2.0345
231920556,73716674,16848,494436,42.0127,17553800,6371.22,8.4971e-05,0.0128858,0.0135256,0.787724
231920631,73716674,16852,418676,66.4358,16052900,8859.8,0.000158681,0.0211615,0.0211583,0.260125
231924466,73716674,17518,121767,18.2269,3904590,2595.55,0.000149687,0.0213156,0.0121989,0.288375
231918437,73716674,16493,481776,93.8723,18725700,14935.7,0.000194846,0.0310013,0.0283585,1.30385
231913457,73716674,875,139603,21.812,5261380,2894.44,0.000156243,0.0207333,0.0207391,0.287762
231922424,73716674,17188,711988,228.21,23177900,31133,0.000320526,0.0437268,0.0401456,1.22282
231914504,73716674,999,104907,0.0971342,3552900,16.7565,9.25908e-07,0.000159727,0.000159727,1.09425
231910254,73716674,290,13732700,4232.57,474208000,644063,0.000308211,0.0468999,0.0489242,1.27809
231920088,73716674,16803,62441.8,7.62684,2232740,1066.31,0.000122143,0.0170769,0.0171342,0.0856893
231921913,73716674,17122,25331.5,12.7146,1058800,1948.19,0.000501928,0.0769078,0,0
231909745,73716674,186,345007,148.08,16569800,22633.2,0.000429208,0.0656021,0.0755235,0.595865
231921704,73716674,17081,1337950,362.348,50705100,53802.9,0.000270822,0.0402128,0.0428702,1.22058
231911063,73716674,519,2484500,1388.48,97548600,187321,0.000558855,0.0753959,0.0713165,1.44343
231915990,73716674,15806,436404,208.332,14481500,33397.7,0.000477384,0.0765293,0.0995679,0.547436
231920718,73716674,16868,825696,115.819,31460200,16533.7,0.000140269,0.020024,0.0219119,1.03923
231913826,73716674,886,7507310,11359,309653000,1873500,0.00151306,0.249556,0.253098,1.14973
231910816,73716674,478,1350420,1937.23,66257400,331700,0.00143454,0.245627,0.244802,0.570635
231909592,73716674,69,866803,2322.51,29304600,469284,0.0026794,0.541396,0.539064,1.3976
231923331,73716674,17292,6181020,10935.7,224936000,2023490,0.00176924,0.327372,0.313131,1.87442
231917082,73716674,16097,118237,42.6489,4887200,6347.79,0.000360706,0.0536869,0.0616415,0.827919
231924626,73716674,17563,272592,208.199,8309320,30837.5,0.000763776,0.113127,0.112693,1.05564
231918963,73716674,16591,865066,516.982,36538700,74252.8,0.000597622,0.0858349,0.0884347,0.994671
231909574,73716674,59,491371,86.1608,21514700,13201.8,0.000175348,0.0268673,0.0268881,0.789146
231915386,73716674,182305689,5449150,4033.72,171886000,662043,0.000740247,0.121495,0.119095,1.61078
231918196,73716674,16419,1500990,3125.12,62337300,560385,0.00208204,0.373344,0.391306,0.745659
231911923,73716674,604,275731,110.227,11526900,16506.2,0.000399761,0.0598633,0.0604448,0.561127
231916603,73716674,15978,155732,41.1344,6647810,6010.13,0.000264136,0.0385927,0.035009,0.986449
231921635,73716674,17051,657511,125.172,22361000,16037.3,0.000190373,0.024391,0.0236038,0.696832
231924917,73716674,111220798,1074670,1689.75,39480800,299857,0.00157235,0.279024,0.317812,1.9922
231909676,73716674,137,519629,37.2731,19725700,5827.77,7.17302e-05,0.0112152,0.0113207,1.40031
231918109,73716674,16391,95580.1,44.3855,4814840,6982.05,0.00046438,0.0730492,0.0726218,0.618941
231914708,73716674,1058,489566,51.5025,17721200,7093.55,0.0001052,0.0144895,0.0144895,1.11824
231919686,73716674,16726,3793670,701.261,137866000,96944.1,0.00018485,0.0255542,0.0262841,2.50095
231917194,73716674,16119,2288990,1456.54,93317200,211368,0.000636324,0.0923413,0.0926109,0.66944
231916555,73716674,15961,1145510,540.194,50264600,79503.8,0.000471576,0.0694048,0.0652211,0.982293
231915523,73716674,15612,11472.6,5.16392,291710,713.958,0.00045011,0.0622317,0,0
231911116,73716674,528,83556000,71398.2,3511330000,11116400,0.000854496,0.133041,0.131047,1.52937
231916493,73716674,15942,7888440,2609.68,277073000,367049,0.000330824,0.04653,0.0466362,1.21699
231917669,73716674,16281,29285.2,1.39005,1024500,241.469,4.74661e-05,0.00824542,0,0
231921616,73716674,17046,69938,25.2175,2393340,3983.98,0.000360569,0.0569644,0.0569644,0.0823996
231917507,73716674,16171,3824810,1234.47,138215000,201549,0.000322754,0.0526952,0.0502997,1.40337
231922543,73716674,17212,688409,46.2456,23400500,6588.41,6.71775e-05,0.00957049,0.00933292,1.52446
231910541,73716674,409,1817200,55.5224,62043600,9093.29,3.05539e-05,0.00500402,0.00500584,1.949
231911942,73716674,606,1101770,1088,43925100,172169,0.000987504,0.156267,0.153387,0.874532
231916412,73716674,15908,11668500,7655.38,455193000,1122920,0.00065607,0.0962346,0.0881079,0.931186
231921581,73716674,17034,1719670,1031.74,58429200,154365,0.000599965,0.0897645,0.0951142,1.18926
231925147,73716674,111220852,1949760,437.118,75326700,69642.7,0.00022419,0.0357185,0.0355348,0.866542
231917863,73716674,16320,557252,341.441,21203300,61735.7,0.000612722,0.110786,0.0768628,1.65487
231920700,73716674,16863,828942,310.198,32185700,50337.6,0.000374209,0.0607251,0.061237,0.918049
231919701,73716674,16729,64396.4,0.689563,2821290,89.8224,1.07081e-05,0.00139484,0.00139402,0.663195
231912488,73716674,718,2512910,1746.45,96180000,242597,0.000694988,0.0965399,0.0987568,1.22854
231924635,73716674,17575,32933,2.09839,1277070,264.508,6.37169e-05,0.00803172,0,0
231911056,73716674,518,7728700,5708.42,290451000,1016250,0.0007386,0.13149,0.123602,2.80582
231915479,73716674,15598,59623.3,47.3578,1475770,6539.33,0.000794283,0.109677,0.127656,0.033455
231921564,73716674,17026,455436,568.682,16700400,81253.2,0.00124865,0.178407,0.171556,0.896094
231923018,73716674,17241,866773,229.366,31652700,35343.8,0.00026462,0.0407763,0.0397702,0.827623
231916841,73716674,16051,1017640,28.5908,24838500,3975.58,2.80953e-05,0.00390668,0.00425438,1.42566
231909719,73716674,167,647345,74.5383,24889300,10514.5,0.000115145,0.0162425,0.0160816,0.691139
231914017,73716674,907,270377,227.772,11322400,39827.8,0.000842424,0.147304,0.1318,0.578123
231920011,73716674,16791,833343,127.503,30381900,17846.9,0.000153001,0.021416,0.0171631,1.24472
231915532,73716674,15617,440965,150.731,14102700,22033.6,0.000341821,0.0499669,0.0589772,1.382
231924628,73716674,17568,272592,208.199,8309320,30837.5,0.000763776,0.113127,0.112693,1.05564
231918130,73716674,16398,19796900,15746,831369000,2547350,0.000795376,0.128674,0.130618,1.22365
231919303,73716674,16676,1052860,1840.48,43558000,275563,0.00174808,0.261729,0.287223,0.867366
231925103,73716674,111220828,32933,123.773,1494560,18216.3,0.00375835,0.553133,0,0
231917151,73716674,16109,2629140,148.336,75508400,23437.6,5.64199e-05,0.00891453,0.00925347,1.25727
231921355,73716674,16970,1884460,680.926,64272400,95523.8,0.000361338,0.0506904,0.0470856,1.28324
231910582,73716674,424,394256,71.5015,14610000,10603.1,0.000181358,0.026894,0.0268984,1.01272
231912111,73716674,642,297903,41.244,7237440,6600.83,0.000138448,0.0221577,0.0263905,0.638282
231924239,73716674,17465,88761.2,42.3128,3575330,6141.03,0.000476704,0.069186,0.0673516,0.475845
231910307,73716674,327,397661,74.3145,14252800,8977.83,0.000186879,0.0225766,0.0221254,0.70694
231915076,73716674,1120,126377,67.0724,5785670,10255.4,0.000530732,0.081149,0.0802224,0.193543
231924319,73716674,17485,2525160,873.808,96280800,130168,0.000346041,0.0515484,0.0507029,1.34214
231924767,73716674,111220692,790766,563.404,28665000,90588.3,0.000712479,0.114558,0.116989,0.936039
231915189,73716674,10699,684950,2715.41,25748100,443162,0.00396439,0.647,0.650684,0.975411
231923403,73716674,17300,843513,940.341,33849600,149444,0.00111479,0.177169,0.116179,1.37115
231916678,73716674,16001,194665000,136948,6817600000,21951800,0.000703503,0.112767,0.115798,1.97298
231910551,73716674,412,1560920,649.684,61480800,97919.8,0.000416218,0.062732,0.0622767,1.23152
231923877,73716674,17390,254999,378.77,8169610,61363.7,0.00148538,0.240643,0.323048,0.484828
231922436,73716674,17191,711988,228.21,23177900,31133,0.000320526,0.0437268,0.0401456,1.22282
231912608,73716674,733,2548450,1865.22,107415000,255819,0.000731903,0.100382,0.104589,1.47679
231918341,73716674,16462,908471,594.491,37278200,88027.7,0.000654386,0.0968965,0.103739,0.974335
231919087,73716674,16635,93515.5,7.72088,3075590,1120.28,8.25625e-05,0.0119796,0,0
231915035,73716674,1102,1181510,967.557,50137700,163441,0.000818916,0.138332,0.133041,1.19178
231916033,73716674,15814,579022,38.5582,22566700,6068.45,6.6592e-05,0.0104805,0.0104183,0.744973
231915791,73716674,15761,28127.9,5.25398,1067140,823.603,0.000186789,0.0292807,0,0
231917925,73716674,16351,34806.5,6.11193,1384490,1037.68,0.000175597,0.0298129,0,0
231919855,73716674,16762,789379,996.846,30985500,158344,0.00126282,0.200593,0.22637,1.76397
231917367,73716674,16138,693083,1759.91,26937100,304716,0.00253925,0.439654,0.479692,1.46108
231917903,73716674,16338,749804,199.919,26769700,33511.9,0.000266628,0.0446941,0.0479291,1.03248
231921550,73716674,17014,313267,459.53,9754170,66683.5,0.00146689,0.212864,0.213618,0.611528
231910556,73716674,414,111488,15.9832,4310540,3049.8,0.000143363,0.0273556,0.027021,0.863226
231915964,73716674,15799,1469420,417.177,56395800,62807.6,0.000283905,0.042743,0.0414691,0.992712
231915590,73716674,15667,1864660,1177.09,55771000,172829,0.000631263,0.0926867,0.0973343,0.94358
231917898,73716674,16336,163484,22.2106,6095770,3665.29,0.000135858,0.0224199,0.0259692,0.625119
231923802,73716674,17370,383109,1417.52,16709500,289236,0.00370004,0.754971,0.753894,1.17864
231921286,73716674,16949,21070500,17024.4,849436000,2670290,0.000807973,0.126731,0.122381,1.32247
231924639,73716674,17583,882402,20.7611,20348800,2777.64,2.35279e-05,0.00314782,0.00338612,1.29835
231909523,73716674,31,8522610,11326.3,343977000,1779020,0.00132897,0.208741,0.236607,1.13584
231909555,73716674,45,314181,36.4574,11469500,5266.86,0.00011604,0.0167638,0.0167643,0.400066
231921612,73716674,17045,590596,238.584,20313700,34242.4,0.000403972,0.0579793,0.0578623,0.856572
231914989,73716674,1086,793936,768.195,24179700,115714,0.000967578,0.145747,0.141316,0.839129
231919266,73716674,16667,360637,105.902,15492100,16186,0.000293654,0.0448816,0.0450937,0.640702
231915381,73716674,10735,952883,3106.63,50969400,470653,0.00326025,0.493925,0.502465,0.960031
231915928,73716674,15792,1196220,218.632,44485300,30556.1,0.000182768,0.0255438,0.026993,0.583187
231923791,73716674,17366,2562700,3095.07,99457700,605924,0.00120774,0.23644,0.226665,2.09513
231912633,73716674,746,2295310,985.028,96500100,151421,0.000429148,0.0659697,0.0625007,1.43885
231913938,73716674,904,2781770,1103.7,107511000,163014,0.000396763,0.0586009,0.057896,0.719202
231915165,73716674,10692,1393610,1098.13,44596800,153714,0.000787973,0.110299,0.108365,1.10843
231916624,73716674,15985,12553100,1079.39,346861000,153899,8.59857e-05,0.0122598,0.012633,1.39564
231917578,73716674,16216,328298,15.1251,12399000,2244.14,4.60712e-05,0.00683568,0.00690486,1.0499
231924641,73716674,17584,127340,5.25737,4223040,621.129,4.12859e-05,0.0048777,0.00496305,0.365614
231924544,73716674,17533,122912,3.09518,4031150,526.402,2.51822e-05,0.00428277,0.00428071,0.884133
231912723,73716674,777,208919,41.596,7564760,6396.11,0.000199101,0.0306153,0.029812,0.62405
231910386,73716674,369,10126700,5639.01,321439000,822370,0.000556848,0.0812085,0.082419,1.094
231913815,73716674,882,891611,600.965,42526100,92755.2,0.000674021,0.104031,0.103572,0.535756
231916039,73716674,15815,579022,38.5582,22566700,6068.45,6.6592e-05,0.0104805,0.0104183,0.744973
231924675,73716674,17643,65732.7,0.403076,1612640,47.2968,6.13204e-06,0.000719533,0.000719466,0.724554
231909527,73716674,33,1730470,1052.17,79991000,158443,0.000608025,0.0915609,0.0875192,1.29638
231914322,73716674,950,671097,416.782,19676300,77887.6,0.000621046,0.11606,0.117146,1.67614
231923926,73716674,17403,149010,187.603,6152560,27675.2,0.001259,0.185728,0.190011,0.563106
231910061,73716674,263,82263.9,55.7625,2187270,7775.35,0.000677849,0.0945171,0.11263,0.226583
231924844,73716674,111220756,915997,745.965,35878300,122167,0.000814374,0.133371,0.127932,1.16502
231925122,73716674,111220842,72129.6,48.3149,3433820,6809.34,0.000669835,0.0944042,0,0
231916517,73716674,15949,2536150,913.337,77049800,124145,0.000360128,0.0489503,0.0459374,1.2192
231914842,73716674,1084,2172730,4827.64,84360300,784835,0.00222192,0.36122,0.395979,1.27744
231915048,73716674,1107,1279230,210.217,42031300,30438.9,0.000164331,0.0237947,0.0228673,1.32472
231909616,73716674,88,1002200,42.2609,34239000,6566.27,4.21682e-05,0.00655186,0.00541846,0.891544
231923430,73716674,17302,61944.8,24.8359,2358400,3695.54,0.000400936,0.0596586,0.0261279,0.572468
231915574,73716674,15659,514096,54.4888,16063900,8106.05,0.000105989,0.0157676,0.014703,1.1386
231923914,73716674,17400,1411310,1194.44,45929200,187211,0.000846335,0.132651,0.140948,1.19964
231916341,73716674,15870,1782410,428.649,66955200,56543,0.000240488,0.0317227,0.0302838,1.32293
231922389,73716674,17176,556126,110.01,18722700,16959.7,0.000197815,0.0304961,0.0198465,1.34193
231910353,73716674,351,2073490,780.578,77807200,120242,0.000376456,0.0579903,0.0659611,0.938604
231924745,73716674,111220672,590596,238.584,20313700,34242.4,0.000403972,0.0579793,0.0578623,0.856572
231924454,73716674,17514,166298,20.8761,5240300,2984.11,0.000125534,0.0179443,0.0104606,0.308845
231914799,73716674,1075,131949,4.78863,3755510,788.738,3.62915e-05,0.00597759,0.00682371,0.512251
231925098,73716674,111220826,1295480,1519.37,48885400,292044,0.00117283,0.225433,0.222626,1.61361
231912281,73716674,689,34864.2,11.127,1052340,1555.94,0.000319154,0.0446287,0,0
231921155,73716674,16937,25243.7,3.02604,841797,448.145,0.000119873,0.0177527,0,0
231917594,73716674,16228,1157660,92.2298,38136100,13922.1,7.96689e-05,0.0120261,0.0115812,1.10564
231919016,73716674,16609,71469.2,3.24568,2837590,487.625,4.54136e-05,0.00682287,0.00487172,0.739883
231921363,73716674,16972,367188,8.83124,12544300,1260.5,2.4051e-05,0.00343285,0.00227395,0.604243
231922247,73716674,17150,612357,55.4006,21655300,7515,9.04711e-05,0.0122722,0.00909626,2.01344
231915451,73716674,15586,65865.9,5.408,2379830,797.407,8.21061e-05,0.0121065,0.0121065,0.655651
231921598,73716674,17041,970301,391.908,33645600,61365.7,0.000403903,0.063244,0.0629388,1.29326
231919595,73716674,16719,1080230,315.202,41411100,46078.6,0.000291792,0.0426563,0.043215,1.27492
231913416,73716674,873,34969,12.6561,1149640,1629.63,0.000361924,0.0466021,0,0
231924120,73716674,17438,1427630,1643.7,39856300,238180,0.00115135,0.166835,0.182182,0.681336
231915545,73716674,15622,7297930,4061.94,206208000,592329,0.000556588,0.0811639,0.0825148,1.15016
231918936,73716674,16579,447100,412.141,19981700,60228.4,0.000921809,0.134709,0.144477,0.529656
231917231,73716674,16130,25981300,25465.1,1007580000,4027490,0.000980132,0.155015,0.156499,2.48969
231916632,73716674,15987,2938650,237.102,83342700,33777.2,8.06839e-05,0.0114941,0.0117739,0.934024
231916911,73716674,16081,476161,772.628,21062700,127550,0.00162262,0.267872,0.254064,0.739585
231914219,73716674,928,13466600,9801.96,619834000,1534040,0.000727872,0.113914,0.111618,1.14214
231921747,73716674,17092,15899800,7263.64,504528000,1062090,0.000456837,0.0667987,0.0675119,1.52606
231911969,73716674,609,158575,2.99656,6190540,400.182,1.88967e-05,0.00252361,0.00247206,1.12928
231924444,73716674,17510,139567,304.087,3502570,45184.4,0.00217879,0.323746,0.338437,0.334869
231914714,73716674,1059,22717.5,0.933343,803196,132.551,4.10848e-05,0.00583477,0,0
231913367,73716674,867,2166450,360.696,82296400,53911.8,0.000166492,0.0248848,0.024114,2.00463
231912158,73716674,652,29485.5,1.56633,1123230,238.676,5.31221e-05,0.00809467,0,0
231917404,73716674,16147,31132.2,0.281305,1251300,43.2414,9.03583e-06,0.00138896,0,0
231923131,73716674,17259,103968,34.3945,3152370,4601.81,0.000330818,0.0442619,0.044233,0.756687
231917886,73716674,16331,308269,344.719,11588300,53383.4,0.00111824,0.173172,0.173859,0.563282
231915597,73716674,15675,1102840,801.192,34722200,119038,0.000726484,0.107938,0.116671,0.885397
231921953,73716674,17131,242954,130.954,7614380,17951.5,0.000539006,0.0738886,0.0736942,0.259455
231916639,73716674,15989,7540240,934.755,257664000,128723,0.000123969,0.0170714,0.0174925,1.47144
231919391,73716674,16686,1154540,1560.93,51711700,263787,0.00135199,0.228478,0.249217,0.890507
231919904,73716674,16769,326556,839.484,12878100,133592,0.00257072,0.409094,0.449804,1.19069
231910609,73716674,429,1641640,1230.34,62273000,189318,0.000749455,0.115322,0.114466,1.18486
231924054,73716674,17424,2734130,609.55,106222000,96740.3,0.000222941,0.0353825,0.0334028,0.918194
231920739,73716674,16877,3499200,523.489,128141000,74313.3,0.000149602,0.0212372,0.0244562,1.734
231909645,73716674,115,25425,0.0694049,1108490,9.98978,2.72979e-06,0.000392912,0,0
231921089,73716674,16935,451198,470.44,18415100,62904.1,0.00104265,0.139416,0.124193,1.06029
231924212,73716674,17459,67422.5,30.1962,2224450,5061.76,0.000447866,0.0750753,0.074885,1.09495
231917591,73716674,16226,187882,18.7403,6981110,3232.79,9.97449e-05,0.0172065,0.0136188,0.738183
231916478,73716674,15936,9827990,1769.01,293491000,253605,0.000179997,0.0258043,0.0261747,1.15849
231918192,73716674,16418,615894,521.293,27513300,87102.4,0.0008464,0.141424,0.133443,0.710525
231918441,73716674,16494,148378,7.75516,5598040,1311.7,5.22664e-05,0.00884031,0.00900314,0.659686
231909686,73716674,143,201634,158.132,7139130,24270.4,0.000784252,0.120368,0.120364,0.475144
231915538,73716674,15619,387668,148.362,12351500,21669,0.000382704,0.0558959,0.0589772,1.382
231910931,73716674,491,390588,108.469,12394000,15631.2,0.000277707,0.0400196,0.0400078,1.27487
231910273,73716674,305,353567,121.84,15413300,17763.1,0.000344602,0.0502395,0.0499557,0.656017
231912500,73716674,720,281024,73.616,12215200,10177.2,0.000261956,0.0362146,0.0249711,0.377116
231917437,73716674,16158,86774.9,6.23795,3259750,819.142,7.18865e-05,0.00943984,0,0
231910928,73716674,489,57305.3,7.37032,2572950,947.087,0.000128615,0.016527,0.0167835,0.518003
231915548,73716674,15624,914443,416.026,29274600,60808.3,0.00045495,0.0664976,0.0646487,1.64473
231910924,73716674,487,156417,74.7551,5395340,9761.69,0.000477921,0.0624081,0.0644366,0.363665
231915618,73716674,15684,1163630,594.692,32327700,87756.7,0.000511067,0.0754165,0.0793102,1.42344
231916611,73716674,15981,17382600,2459.07,512707000,403432,0.000141467,0.023209,0.0238175,2.60887
231915612,73716674,15681,329726,196.093,8405600,28217.5,0.000594715,0.0855787,0.0788912,0.664105
231922517,73716674,17206,66555.4,42.2714,1910230,5916.79,0.000635132,0.0889002,0.0889066,0.0670425
231923340,73716674,17293,54444.8,42.7555,1803680,6381.77,0.0007853,0.117215,0.109001,0.905411
231910377,73716674,364,165066,88.2012,5603150,13661.7,0.000534339,0.0827652,0.0838062,0.545216
231920045,73716674,16798,316960,36.1027,11841400,4961.87,0.000113903,0.0156546,0.0165833,0.854219
231919786,73716674,16741,312291,145.754,10427000,20355.5,0.000466726,0.0651811,0.0698285,0.671291
231919425,73716674,16695,530652,108.77,20855200,18954.5,0.000204975,0.0357193,0.0318286,1.11872
231914334,73716674,952,4684510,871.571,160622000,129770,0.000186054,0.0277019,0.0290697,1.277
231918586,73716674,16539,1248450,320.704,50467600,52225.8,0.000256881,0.0418324,0.0467373,4.0753
231912977,73716674,806,139876,22.2847,4888660,2874.96,0.000159317,0.0205536,0.0205536,0.53483
231916888,73716674,16074,10400000,10885.2,429594000,1777440,0.00104665,0.170907,0.186562,1.42937
231918166,73716674,16410,65865.9,13.7551,2988960,2106.07,0.000208835,0.031975,0.031975,0.0926751
231919527,73716674,16709,530218,192.529,20155800,30939.7,0.000363113,0.0583527,0.0526451,0.640991
231914634,73716674,1044,156191,116.131,5813510,17231.8,0.00074352,0.110325,0.112122,0.440102
231916577,73716674,15967,152630,105.224,6405870,16404.6,0.000689404,0.10748,0.056435,0.297406
231924674,73716674,17640,65732.7,0.403076,1612640,47.2968,6.13204e-06,0.000719533,0.000719466,0.724554
231918100,73716674,16388,794794,2396.51,38314600,345527,0.00301526,0.434737,0.4226,0.656563
231920733,73716674,16872,100451,120.475,3140400,17625,0.00119935,0.17546,0.175486,0.221721
231923306,73716674,17287,46533.4,13.877,962824,2261.36,0.000298215,0.0485965,0.0486081,0.189178
231914498,73716674,996,1122380,1174.6,27318600,166911,0.00104653,0.148711,0.14909,0.766897
231924279,73716674,17474,284170,34.6961,5867960,5766.56,0.000122096,0.0202926,0.0175626,1.19843
231909402,73716674,7,2531930,3045.26,81748200,485849,0.00120274,0.191889,0.196341,1.33038
231909603,73716674,77,69792.6,35.0685,2831580,5166.94,0.000502468,0.0740328,0.0740202,0.115213
231915008,73716674,1091,13466600,9801.96,619834000,1534040,0.000727872,0.113914,0.111618,1.14214
231918933,73716674,16578,1895300,1252.05,79314000,189191,0.000660607,0.0998213,0.108135,2.11724
231924107,73716674,17436,139026,116.312,5018620,21812.4,0.000836617,0.156894,0.156636,0.986488
231917564,73716674,16198,131732,15.7275,5099180,2196.62,0.00011939,0.0166749,0.0166749,0.385349
231914555,73716674,1025,7000880,4280.12,289864000,662365,0.000611369,0.0946117,0.0900995,1.05334
231919081,73716674,16633,535841,34.6734,18902700,5157.95,6.47084e-05,0.00962591,0.0115617,0.530345
231921662,73716674,17063,692436,578.717,20407900,81010.4,0.000835769,0.116993,0.116817,0.621772
231911862,73716674,591,258287,16.4843,8354280,2563.78,6.38219e-05,0.00992609,0.00987668,1.60281
231914344,73716674,955,871018,1037.98,26812300,152059,0.00119169,0.174577,0.180872,0.637494
231918299,73716674,16451,592915,504.93,27095600,74851.1,0.000851607,0.126243,0.129715,0.807779
231916774,73716674,16016,72454800,52692.5,2415780000,8713230,0.000727246,0.120257,0.125854,2.43957
231922994,73716674,17240,14616.8,37.1387,702109,5621.18,0.00254083,0.384571,0,0
231921932,73716674,17126,888163,368.316,28995300,49174.1,0.000414694,0.055366,0.0507761,0.918536
231914565,73716674,1029,137726,17.7677,5058320,2488.85,0.000129008,0.0180711,0.0180505,0.758165
231917226,73716674,16126,25981300,25465.1,1007580000,4027490,0.000980132,0.155015,0.156499,2.48969
231910267,73716674,302,5324890,22738.9,245789000,3763010,0.00427031,0.706683,0.711294,0.911031
231918454,73716674,16496,16678.6,4.58256,567981,754.524,0.000274758,0.0452392,0,0
231922055,73716674,17132,384687,130.023,12563100,17325.8,0.000337996,0.0450386,0.053885,1.04275
231923575,73716674,17324,84390.8,8.32595,3006960,1200.46,9.86594e-05,0.014225,0,0
231923734,73716674,17355,5974150,7870.13,223536000,1479430,0.00131736,0.247638,0.238299,1.72934
231916354,73716674,15874,452550,154.838,17067300,20732.7,0.000342145,0.0458131,0.0401714,1.24177
231924021,73716674,17419,813395,432.916,34512700,64406.4,0.000532234,0.0791823,0.0696884,1.1367
231915500,73716674,15606,452893,28.1607,14851700,4264.12,6.21794e-05,0.00941529,0.00937372,1.49117
231924420,73716674,17498,88130.5,31.0559,3821260,4012.22,0.000352385,0.0455259,0.0467333,0.550458
231910635,73716674,434,1143160,1523.39,44908000,254242,0.00133261,0.222402,0.247087,1.50158
231916305,73716674,15857,32969800,19456.3,1358450000,3053330,0.000590123,0.0926099,0.091243,2.08894
231924607,73716674,17543,102379,122.215,3987120,19170.9,0.00119376,0.187255,0.194511,0.498649
231919095,73716674,16639,632947,480.022,20315000,67352.1,0.000758392,0.10641,0.106593,0.507248
231919384,73716674,16684,4267630,9494.78,194486000,1610960,0.00222484,0.377484,0.396565,1.05738
231917600,73716674,16231,551851,50.4818,19009700,7764.34,9.14773e-05,0.0140696,0.0144498,1.69546
231917964,73716674,16375,35224200,24797.1,1453130000,3870720,0.000703979,0.109888,0.112008,1.36726
231924853,73716674,111220760,866773,229.366,31652700,35343.8,0.00026462,0.0407763,0.0397702,0.827623
231916427,73716674,15913,7604120,9194.64,258205000,1397670,0.00120916,0.183804,0.14118,0.705081
231916489,73716674,15940,7888440,2609.68,277073000,367049,0.000330824,0.04653,0.0466362,1.21699
231911018,73716674,510,383100,535.393,18138500,89353.1,0.00139753,0.233237,0.233301,0.954295
231923780,73716674,17363,960658,769.62,41240200,113297,0.000801139,0.117937,0.078589,1.28123
231925236,73716674,111220900,191148,104.755,7672880,13917.7,0.000548033,0.0728111,0.0828596,1.05303
231919348,73716674,16678,9795800,33529.7,453356000,5689610,0.00342287,0.580821,0.599579,1.06028
231911456,73716674,575,431422,302.982,19019500,49962.7,0.000702286,0.115809,0.116669,0.510122
231915923,73716674,15791,92337.1,12.4532,3525300,1772.02,0.000134866,0.0191908,0.0146592,0.340646
231918353,73716674,16466,2817040,565.35,107063000,90575.9,0.000200689,0.0321528,0.0333533,1.17247
231919773,73716674,16739,89424.5,19.057,2812460,2693.5,0.000213107,0.0301204,0.0310846,1.37173
231922339,73716674,17162,116563,183.993,3908900,25784.9,0.00157849,0.22121,0.207123,1.06315
231918258,73716674,16439,2692590,1418.65,115665000,202462,0.00052687,0.0751924,0.0785151,1.05491
231924493,73716674,17523,1521390,91.0846,43757800,13298.9,5.98695e-05,0.00874129,0.00540039,0.778532
231919879,73716674,16766,97657.7,4.24811,3540800,658.742,4.35e-05,0.00674542,0.00485357,0.495077
231916838,73716674,16050,543726,6.97089,10688400,969.007,1.28206e-05,0.00178216,0.00182198,1.15742
231919254,73716674,16664,385098,105.418,16229100,16174.6,0.000273743,0.0420012,0.042269,0.813971
231909387,73716674,1,41388,10.5939,1110060,1556.21,0.000255964,0.0376005,0,0
231912024,73716674,622,54819,30.6722,2030790,4766.42,0.000559518,0.0869483,0.0902697,0.219053
231922334,73716674,17161,360561,444.78,11404200,61390.7,0.00123358,0.170264,0.156804,0.863021
231909622,73716674,92,524535,202.135,18660200,37630.2,0.00038536,0.0717402,0.0717402,1.55445
231923126,73716674,17258,1167810,922.523,36738000,176006,0.000789957,0.150714,0.152574,3.24061
231915352,73716674,10720,5894540,4065.97,279908000,633625,0.000689785,0.107493,0.10341,1.00646
231916815,73716674,16038,5408740,3749.92,201687000,606497,0.000693308,0.112133,0.109448,1.29646
231923265,73716674,17280,1404030,147.212,42962500,20983.8,0.00010485,0.0149455,0.0155681,0.715548
231924795,73716674,111220718,243998,260.787,7495260,35605.8,0.00106881,0.145927,0.136676,0.682967
