id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233683619,73994716,17368,2224820,6422.58,62178700,875183,0.00288678,0.393372,0.417606,1.31277
233682724,73994716,17087,209814,48.0669,6907620,6750.56,0.000229093,0.032174,0.032174,0.884207
233675078,73994716,599,1748450,284.387,63436500,42285,0.000162651,0.0241843,0.0241843,1.65741
233684838,73994716,111220844,801985,2135.85,28267300,293654,0.00266321,0.366158,0.359022,1.06743
233675780,73994716,891,524535,131.128,15566400,20215.1,0.000249989,0.0385391,0.0385391,1.18566
233675659,73994716,834,3543670,18095.8,123109000,2518630,0.00510651,0.710741,0.707003,0.986463
233677139,73994716,15726,139876,13.1217,4126680,2436.5,9.38095e-05,0.017419,0.017419,1.27558
233677118,73994716,15717,69938,17.0458,2067140,2633.66,0.000243727,0.0376571,0.0376571,1.1132
233679047,73994716,16342,139876,104.876,5951780,14211.7,0.000749779,0.101602,0.101602,0.354343
233677178,73994716,15759,314721,2256.35,13282600,305431,0.00716936,0.970481,0.970481,0.61504
233684485,73994716,111220704,384659,937.078,9169610,125347,0.00243613,0.325866,0.325866,0.867597
233681564,73994716,16640,174845,28.064,4787980,4715.09,0.000160508,0.0269673,0.0269673,0.515573
233677734,73994716,16022,9415010,57716,216736000,8133990,0.00613021,0.863939,0.874155,1.03755
233676410,73994716,1081,209814,3797.88,9965570,501666,0.0181012,2.391,2.391,0.465702
233674947,73994716,575,1084040,451.598,43361700,75260.3,0.000416588,0.0694259,0.0694259,1.75839
233681558,73994716,16638,384659,12.4755,11714800,1734.72,3.24327e-05,0.00450976,0.00450976,1.1042
233676158,73994716,998,1748450,61677.3,84982300,8760230,0.0352754,5.01028,5.01028,0.507378
233677149,73994716,15730,524535,85.7401,18185300,12675.7,0.000163459,0.0241657,0.0241657,0.683241
233674730,73994716,446,594473,5932.02,25174800,888893,0.00997862,1.49526,1.49526,0.307804
233683644,73994716,17381,1220920,327.258,22005000,44346.7,0.000268041,0.0363223,0.0341653,1.41709
233675139,73994716,622,174845,1337.83,7607690,173938,0.0076515,0.994812,0.994812,0.693837
233684172,73994716,17520,56100.6,7.56809,1433870,965.228,0.000134902,0.0172053,0.0177374,0.212936
233675574,73994716,785,733628,913.24,22306100,116261,0.00124483,0.158474,0.158345,1.10713
233678849,73994716,16285,909194,29.5146,26002000,4763.48,3.24624e-05,0.00523924,0.00523924,1.76667
233682144,73994716,16865,2342920,994.587,69722700,131378,0.000424507,0.0560742,0.0560742,1.74887
233677186,73994716,15762,2028200,15104.7,81913100,2078000,0.00744734,1.02455,1.02455,0.891999
233675224,73994716,654,594353,7130.33,28844400,924507,0.0119968,1.55548,1.55546,0.151884
233675233,73994716,657,4123530,56530.4,157146000,7514770,0.0137092,1.82241,1.82145,0.53084
233677382,73994716,15863,1170280,655.344,12232800,97338.9,0.000559991,0.0831759,0.0879689,1.97751
233684439,73994716,111220664,1188950,5830.81,35169600,799994,0.00490419,0.67286,0.67286,0.890463
233678803,73994716,16274,174845,59.5243,5148620,7960.03,0.00034044,0.0455262,0.0455262,0.656689
233676261,73994716,1046,1538570,39090.6,82387500,5313760,0.025407,3.45369,3.45379,0.358801
233678088,73994716,16180,174845,909.739,7044320,119660,0.00520312,0.684377,0.684377,0.693516
233675371,73994716,754,17365600,284739,464417000,42370000,0.0163967,2.43988,2.42858,1.08239
233673894,73994716,103,69938,4.58641,2246280,557.176,6.55782e-05,0.00796672,0.00796672,0.838911
233683314,73994716,17274,102517,220.596,2263680,28352.1,0.0021518,0.27656,0.270474,1.55754
233677332,73994716,15832,1710090,39815.2,69080200,5857580,0.0232826,3.42531,3.43006,0.737581
233681763,73994716,16725,6014670,1249.28,180825000,167065,0.000207705,0.0277762,0.0277762,1.41242
233674921,73994716,537,1223920,26730,57856700,3626260,0.0218397,2.96283,2.96283,0.570367
233683900,73994716,17484,209752,113.052,7574020,15535,0.000538976,0.0740635,0.0740985,0.868452
233678035,73994716,16152,69938,2341.71,3537030,337508,0.0334826,4.82582,4.82582,0.018411
233682826,73994716,17123,5944730,16127.4,141161000,2168640,0.00271289,0.3648,0.3648,1.3063
233677222,73994716,15776,5245350,358876,286850000,55079800,0.0684178,10.5007,10.5007,0.472593
233680238,73994716,16446,629442,58.8835,25501800,7871.31,9.35487e-05,0.0125052,0.0125052,1.36409
233678469,73994716,16252,104907,231.975,3598930,31716.3,0.00221125,0.302328,0.302328,0.680407
233674857,73994716,504,6609140,20706.5,266466000,3074890,0.00313301,0.465248,0.465248,0.860837
233677714,73994716,16009,7937660,152047,260449000,21372000,0.0191552,2.69248,2.6924,0.701722
233684946,73994716,127201621,34966.3,3.56417,980981,457.467,0.000101932,0.0130831,0,0
233684603,73994716,111220796,34861.1,36.8653,1015460,5062.32,0.00105749,0.145214,0,0
233682693,73994716,17076,979132,95.2907,27049800,12337.2,9.73216e-05,0.0126002,0.0126002,1.12137
233684841,73994716,111220848,292731,1974.47,9938660,271185,0.00674501,0.926398,0.989666,0.794458
233678422,73994716,16239,944163,234.758,29575800,31510,0.000248642,0.0333735,0.0333735,1.56474
233675155,73994716,629,5490130,3509.99,202981000,541596,0.000639327,0.0986489,0.0986489,2.4974
233675146,73994716,625,6329390,129346,336178000,17438600,0.0204358,2.75518,2.75518,0.496762
233684505,73994716,111220728,559504,683.005,15081100,91755.8,0.00122073,0.163995,0.163995,1.00008
233674090,73994716,195,349690,20591.4,16397000,2835180,0.0588848,8.10769,8.10769,0.188381
233683122,73994716,17166,1072230,1641.43,35421500,224917,0.00153085,0.209765,0.210041,0.901293
233684004,73994716,17514,400393,1032.48,11749200,139529,0.00257867,0.348479,0.337873,0.741763
233677305,73994716,15815,1084000,27876.8,46918200,3732950,0.0257167,3.44369,3.44364,0.407482
233682638,73994716,17048,34969,32.3829,734150,3966.52,0.000926047,0.11343,0,0
233677214,73994716,15771,2552740,106761,133979000,15476600,0.0418223,6.06274,6.06274,0.684764
233676198,73994716,1018,10789600,311013,486817000,42290200,0.0288253,3.91953,3.90266,0.422432
233674758,73994716,460,419628,264.37,13040400,34589.2,0.000630011,0.0824283,0.0824283,1.15794
233680506,73994716,16463,629442,783.963,24457200,118300,0.00124549,0.187944,0.187944,1.45214
233683395,73994716,17303,308940,1180.03,11679200,160116,0.00381962,0.518276,0.549941,0.669395
233678006,73994716,16136,3426960,26406,145682000,3857910,0.00770538,1.12575,1.12575,0.623288
233677108,73994716,15711,69938,174.213,1686860,28895.5,0.00249097,0.413158,0.413158,0.520424
233682119,73994716,16853,34969,86.8464,925290,11365.8,0.00248353,0.325026,0,0
233683271,73994716,17249,69938,12.5868,1894560,1612.12,0.000179971,0.0230506,0.0230506,1.3382
233674412,73994716,307,3821310,525.913,80494900,76424.6,0.000137626,0.0199996,0.0198892,1.32837
233678994,73994716,16328,6853920,6011.55,237359000,836550,0.000877095,0.122054,0.122054,2.67697
233674009,73994716,146,15246400,54375.8,430555000,7255320,0.00356648,0.475872,0.475872,2.35263
233684615,73994716,111220810,53266.4,246.302,1602990,32015.5,0.00462397,0.601045,0.66648,0.448762
233673795,73994716,30,34968,2.67054,1137630,383.952,7.6371e-05,0.0109801,0,0
233680963,73994716,16551,69938,83.7878,2656300,11827.4,0.00119803,0.169113,0.169113,0.155804
233676680,73994716,10690,3104270,5716.46,87353100,784217,0.00184148,0.252625,0.252174,1.52133
233682082,73994716,16825,207730,375.338,7973050,50541.6,0.00180685,0.243305,0.242761,0.447756
233682172,73994716,16880,559504,20.4772,17426500,2645.13,3.65989e-05,0.00472763,0.00472763,1.40695
233679302,73994716,16402,1049070,301.603,38890800,49841.2,0.000287495,0.0475099,0.0475099,1.91347
233680340,73994716,16449,69938,0.159411,2791820,27.8343,2.27932e-06,0.000397985,0.000397985,0.855249
233677796,73994716,16069,5343090,128739,265563000,17194600,0.0240945,3.21811,3.2164,0.501989
233681579,73994716,16649,50819800,59554.3,1757500000,8342170,0.00117187,0.164152,0.164025,2.39692
233681753,73994716,16719,1643540,202.858,51851400,26629.9,0.000123428,0.0162027,0.0162027,1.42739
233677642,73994716,15961,104907,4350.43,6217910,616813,0.0414694,5.87961,5.87961,0.0533647
233674635,73994716,406,1503670,281.432,53246300,37162.1,0.000187164,0.0247143,0.0247143,1.6301
233673791,73994716,26,10163900,2856.27,352058000,387630,0.00028102,0.0381378,0.0381003,1.70858
233675943,73994716,959,1189790,18894.1,30840900,2668510,0.0158801,2.24284,2.21579,0.655682
233680892,73994716,16543,174845,75.1762,6178200,10676.2,0.000429959,0.0610612,0.0610612,0.540616
233673834,73994716,77,139442,126.718,3899760,16540.6,0.000908749,0.11862,0.118604,0.684329
233677320,73994716,15822,874225,9615.89,35546500,1305740,0.0109993,1.49359,1.49359,0.866143
233675221,73994716,653,69938,307.551,1935270,40511.2,0.00439747,0.579245,0.579245,1.17199
233675354,73994716,735,1685900,38957.4,59169100,5473880,0.0231077,3.24685,3.23098,0.437494
233675641,73994716,822,88616700,2234370,3565320000,303368000,0.0252139,3.42337,3.42107,0.82915
233684927,73994716,112892315,174845,12.9293,5329070,1590.73,7.3947e-05,0.00909792,0.00909792,1.00553
233681744,73994716,16712,314721,469.162,9710600,62903.9,0.00149072,0.199872,0.199872,1.01591
233677160,73994716,15738,576457000,12485400,24839300000,1741790000,0.0216589,3.02154,3.01899,0.830873
233683204,73994716,17205,69930,282.196,1322890,40405.9,0.0040354,0.577805,0.57781,0.113478
233684938,73994716,124372444,34969,8.12478,903123,1168.26,0.000232342,0.0334084,0,0
233677205,73994716,15769,664411,47738.7,37017700,7343860,0.0718512,11.0532,11.0532,0.395526
233673799,73994716,35,174845,59.8667,5830550,7535.24,0.000342399,0.0430967,0.0430967,0.941072
233683451,73994716,17333,594286,54.4486,14869300,6980.9,9.16202e-05,0.0117467,0.0117458,2.17329
233683967,73994716,17503,2104930,10650.2,53238100,1465800,0.00505963,0.696366,0.69349,1.21795
233673912,73994716,110,139876,3.75262,4477450,541.523,2.68282e-05,0.00387145,0.00387145,0.695359
233683591,73994716,17347,610828,167.494,13616200,21742.2,0.000274208,0.0355947,0.0349666,1.1661
233683944,73994716,17497,870590,10337.8,26316800,1435560,0.0118745,1.64895,1.65234,0.797644
233678823,73994716,16279,34969,4.44888,1094490,593.249,0.000127224,0.016965,0,0
233682091,73994716,16829,44089900,75934.3,1955600000,11033100,0.00172226,0.250241,0.246442,2.10301
233681150,73994716,16579,769318,709.807,31129100,100062,0.000922644,0.130066,0.130066,0.703513
233681717,73994716,16697,6399330,4140.16,232442000,598038,0.000646968,0.0934532,0.0934532,1.33625
233684207,73994716,17543,138366,448.546,4727930,60835,0.00324173,0.439667,0.440153,0.728863
233676814,73994716,10722,16050100,9337.36,632193000,1411830,0.000581762,0.0879635,0.086514,2.00077
233677640,73994716,15960,104907,4350.43,6217910,616813,0.0414694,5.87961,5.87961,0.0533647
233675878,73994716,928,27334400,15523.8,1139150000,2321950,0.000567923,0.0849462,0.0843761,1.81867
233674942,73994716,566,4231240,147062,160534000,20285400,0.0347563,4.7942,4.79419,0.478671
233677916,73994716,16085,594473,11365.4,29044200,1562480,0.0191185,2.62834,2.62834,0.657985
233677565,73994716,15926,68955.5,835.093,2054130,120165,0.0121106,1.74264,1.74205,1.27576
233683757,73994716,17437,5144090,5449.44,109471000,743046,0.00105936,0.144447,0.160799,3.256
233682180,73994716,16883,1328820,80.204,39924800,10625.2,6.03572e-05,0.00799595,0.00799595,2.13484
233676959,73994716,15660,209226,48.604,5178880,6610.04,0.000232303,0.0315928,0.0315543,0.637427
233677651,73994716,15969,5105470,146502,216689000,19996700,0.0286952,3.91671,3.91671,0.427293
233675334,73994716,720,980736,1592.59,36690300,218229,0.00162388,0.222516,0.241527,1.4556
233684211,73994716,17546,34969,1.5773,1222470,202.195,4.51056e-05,0.00578212,0,0
233683453,73994716,17334,594286,54.4486,14869300,6980.9,9.16202e-05,0.0117467,0.0117458,2.17329
233682049,73994716,16802,34969,0.299166,1013980,40.9737,8.55517e-06,0.00117172,0,0
233677285,73994716,15806,1000980,26543.3,43868900,3774920,0.0265172,3.77122,3.75546,0.345956
233676174,73994716,1006,2306710,12467.4,54519600,1769250,0.00540484,0.767005,0.766861,0.847138
233682188,73994716,16890,314721,20.7913,10064400,2750.91,6.60626e-05,0.00874078,0.00874078,0.435511
233675874,73994716,927,209814,2771.46,9571050,366063,0.0132091,1.7447,1.7447,0.345147
233684914,73994716,112892265,139876,1726.15,4838180,243370,0.0123406,1.7399,1.7399,0.5481
233684599,73994716,111220794,830504,324.791,19984000,44524.9,0.000391077,0.053612,0.0754363,2.36681
233681530,73994716,16630,174845,6.98576,5915150,946.921,3.9954e-05,0.00541578,0.00541578,0.621716
233683789,73994716,17447,79511.8,3.95623,1549470,548.936,4.97566e-05,0.00690384,0.00719252,0.448875
233678251,73994716,16224,174845,13.231,5550780,1715.6,7.56725e-05,0.0098121,0.0098121,1.12021
233681770,73994716,16728,5105470,941.243,154268000,126188,0.00018436,0.0247162,0.0247162,1.42593
233676870,73994716,15568,25131100,16844.8,700341000,2418640,0.000670276,0.0962409,0.0956601,2.4715
233677726,73994716,16015,1958260,24948.2,92892900,3323590,0.01274,1.69721,1.69721,0.365262
233683158,73994716,17180,559504,246.367,13069500,32977.6,0.000440331,0.0589407,0.0589407,0.7531
233681604,73994716,16656,209263,55.3823,6892990,7108.56,0.000264654,0.0339695,0.0339278,1.8115
233674484,73994716,335,839256,29528.6,37348200,3971510,0.0351842,4.73218,4.73218,0.401567
233676898,73994716,15594,69938,17.3992,2040690,2262.55,0.00024878,0.0323508,0.0323508,0.508609
233677653,73994716,15971,5105470,146502,216689000,19996700,0.0286952,3.91671,3.91671,0.427293
233679293,73994716,16400,1468700,1799.67,52624900,282036,0.00122535,0.192031,0.192031,0.96485
233683983,73994716,17507,1420950,10066.7,40068200,1387770,0.00708451,0.976648,0.976033,0.918228
233678264,73994716,16226,419628,96.1731,13103200,12153.3,0.000229187,0.028962,0.028962,1.48088
233677385,73994716,15865,1808170,35626.6,55692900,5372100,0.0197031,2.97101,2.96252,0.851467
233676491,73994716,1104,594473,244.025,20385000,33226.5,0.000410489,0.0558924,0.0558924,1.05075
233677524,73994716,15908,1113590,28728.5,54640200,4126200,0.0257981,3.70531,3.69085,0.489442
233683613,73994716,17361,996802,6203.74,36179600,844710,0.00622364,0.84742,0.85882,1.07087
233683970,73994716,17504,34910.5,144.434,1199150,20791.6,0.00413727,0.595568,0,0
233683329,73994716,17281,69938,235.007,1722640,31849.4,0.00336023,0.455395,0.455395,0.373213
233683470,73994716,17341,104800,119.058,3140140,15608.6,0.00113605,0.148937,0.148925,0.548018
233674755,73994716,458,5753270,49758.5,105011000,7368460,0.00864873,1.28074,1.26406,1.64701
233677596,73994716,15939,3035360,94178.9,125719000,13829700,0.0310273,4.5562,4.55157,0.489892
233677942,73994716,16101,34969,559.961,1580550,75059.5,0.0160131,2.14646,0,0
233677645,73994716,15965,69938,2482.99,3738610,350712,0.0355028,5.01461,5.01461,0.422258
233677387,73994716,15867,9125540,178408,396120000,24370100,0.0195504,2.67054,2.67048,0.927129
233677936,73994716,16098,104907,2904.28,5314240,397091,0.0276844,3.78517,3.78517,0.349761
233674820,73994716,487,419628,3979.54,16400300,520138,0.00948351,1.23952,1.23952,0.525474
233676324,73994716,1066,2202910,48768.8,81133500,6976240,0.0221383,3.16683,3.16678,0.681298
233680399,73994716,16451,769318,1092.84,33314200,163669,0.00142053,0.212745,0.212745,0.983298
233682576,73994716,17025,9476000,26508.2,235505000,3692070,0.00279741,0.389624,0.389608,1.36661
233674273,73994716,235,2260770,3088.86,43093400,414146,0.00136629,0.183188,0.171828,2.87144
233674905,73994716,527,1500840,25170,48940900,3562220,0.0167706,2.37348,2.37445,0.572639
233675299,73994716,695,826965000,17858900,34625900000,2471940000,0.0215957,2.98918,2.98466,0.783133
233683359,73994716,17292,6923740,8150.18,179642000,1096740,0.00117714,0.158402,0.184716,1.92657
233676988,73994716,15678,454213,612.885,13804300,78738.3,0.00134934,0.173351,0.173217,1.26528
233679209,73994716,16389,174845,1815.88,8016220,265318,0.0103857,1.51744,1.51744,0.548251
233676437,73994716,1088,909194,367.917,33385400,50602.8,0.000404663,0.0556568,0.0556568,2.51464
233681878,73994716,16775,524535,81.8982,17371000,10477.9,0.000156135,0.0199756,0.0199756,1.89186
233682259,73994716,16926,6180710,9156.39,253942000,1253030,0.00148145,0.202732,0.210871,1.35993
233677405,73994716,15880,349690,8177.31,16243200,1135280,0.0233845,3.24654,3.24654,0.604147
233677763,73994716,16042,2552740,47201.1,131566000,6360330,0.0184904,2.49157,2.49157,0.426066
233674829,73994716,493,41493700,878853,1624230000,123887000,0.0211804,2.98568,2.97435,0.747124
233681776,73994716,16731,34969,9.46976,1181530,1235.57,0.000270804,0.0353334,0,0
233684266,73994716,17574,34909.5,118.239,1106640,16358.7,0.00338703,0.468605,0,0
233675117,73994716,613,1014100,18991.1,48664200,2518830,0.0187271,2.48381,2.48381,0.367756
233682451,73994716,16972,559504,679.451,17631100,88959.1,0.00121438,0.158996,0.158996,1.46974
233684436,73994716,111220658,1817790,10204.5,62246400,1487580,0.00561368,0.818347,0.818125,0.74156
233675774,73994716,889,979132,16960.8,49051300,2220060,0.0173222,2.26738,2.26738,0.434732
233674295,73994716,247,36576800,1053890,1763960000,144889000,0.028813,3.96122,3.95396,0.384436
233675066,73994716,594,139876,168.416,3970520,21842.4,0.00120404,0.156156,0.156156,1.04179
233677765,73994716,16043,629442,9411.72,31032600,1262650,0.0149525,2.00598,2.00598,0.296876
233676445,73994716,1090,5349610,80544.5,265455000,10695600,0.0150561,1.99932,1.99925,0.350024
233684332,73994716,17596,1206470,897.92,31587700,120493,0.000744256,0.099873,0.0985894,1.51051
233682667,73994716,17062,1188950,754.488,31980300,100948,0.000634586,0.0849052,0.0849052,1.12239
233674937,73994716,559,2832490,33971.1,115762000,4521960,0.0119934,1.59646,1.59646,0.951927
233676328,73994716,1067,926528,20392.6,35645300,3018600,0.0220098,3.25797,3.26319,0.652992
233682166,73994716,16877,5664980,1038.89,169350000,134340,0.000183388,0.0237141,0.0237141,2.13071
233674667,73994716,421,419628,2396.24,9403840,325177,0.0057104,0.774917,0.774917,0.688456
233677655,73994716,15974,5105470,146502,216689000,19996700,0.0286952,3.91671,3.91671,0.427293
233674623,73994716,399,8637340,91770.9,367268000,12800400,0.0106249,1.48199,1.48199,0.591396
233674604,73994716,390,209483,354.681,5176180,49946.2,0.00169313,0.238427,0.238385,0.769217
233682620,73994716,17040,209814,1740.98,6559470,239292,0.00829775,1.14049,1.14049,0.712381
233677167,73994716,15751,117851000,3058500,5509290000,428896000,0.0259523,3.6393,3.63295,0.793138
233677927,73994716,16093,734349,17212.8,32859800,2353200,0.0234395,3.20447,3.20447,0.301787
233675644,73994716,826,8983200,202288,389876000,29008100,0.0225185,3.22915,3.23019,0.888788
233675046,73994716,587,419628,37.3533,14417800,4897.23,8.90152e-05,0.0116704,0.0116704,1.18225
233674546,73994716,386,26378700,95959.1,827949000,12832900,0.00363774,0.486488,0.498068,1.62895
233677971,73994716,16119,2692610,18783.8,125579000,2923430,0.00697604,1.08572,1.08572,0.697886
233683792,73994716,17448,21990.8,39.6471,567969,5303.1,0.00180289,0.24115,0,0
233681457,73994716,16617,1153980,294.029,39220800,38433.8,0.000254796,0.0333056,0.0333056,1.22206
233674540,73994716,377,279752,5880.12,14234400,802706,0.021019,2.86935,2.86935,0.438703
233674787,73994716,473,4963110,123099,172201000,18419000,0.0248028,3.71118,3.70108,0.736651
233675697,73994716,851,2486020,5360.35,92693300,761346,0.0021562,0.306251,0.303266,1.44541
233674455,73994716,324,384659,5937.48,14767400,759646,0.0154357,1.97486,1.97486,0.475993
233674279,73994716,239,9826290,14311.6,382015000,2017530,0.00145646,0.205319,0.205319,1.94502
233677924,73994716,16091,69938,2401.72,3842390,325434,0.0343407,4.65318,4.65318,0.277011
233682312,73994716,16947,23982600,24081.5,943737000,3519270,0.00100413,0.146743,0.142539,1.3757
233677264,73994716,15794,34969,22.8454,1143340,3070.01,0.000653304,0.0877924,0,0
233677318,73994716,15821,10557200,109402,393723000,15361900,0.0103628,1.45511,1.45652,1.30381
233681715,73994716,16696,979132,300.536,33636600,47366.5,0.000306941,0.048376,0.048376,1.50851
233674844,73994716,500,93401100,2573870,3839810000,355273000,0.0275572,3.80373,3.79871,0.581054
233676609,73994716,10672,8975130,8698.38,440398000,1242440,0.000969165,0.138431,0.138085,0.988279
233676141,73994716,985,50883400,1401350,2128360000,191248000,0.0275405,3.75856,3.75596,0.531039
233677769,73994716,16049,8739290,202630,384567000,28007200,0.0231861,3.20474,3.20387,0.557291
233683827,73994716,17460,2811420,1493.22,59785400,203491,0.000531126,0.0723802,0.0933335,4.60328
233683763,73994716,17440,1384300,1504.31,28072900,202453,0.00108669,0.146249,0.132898,2.36117
233677593,73994716,15938,2506090,33838.1,72248400,4892000,0.0135024,1.95205,1.94383,0.899401
233683577,73994716,17343,2666960,1468.65,67409800,196332,0.000550685,0.0736164,0.073071,1.46401
233674752,73994716,455,139876,21.7291,4276500,2592,0.000155345,0.0185307,0.0185307,0.567437
233677748,73994716,16029,1503670,17927.3,71408700,2422520,0.0119224,1.61108,1.61108,0.514522
233674500,73994716,343,547801000,880211,17104700000,122331000,0.00160681,0.223313,0.22524,2.6415
233679037,73994716,16340,1153980,514.059,47976900,71643.7,0.000445467,0.0620842,0.0620842,1.70271
233682706,73994716,17081,2307950,1243.83,65123200,172592,0.000538932,0.0747815,0.0747815,2.56636
233675737,73994716,870,11364900,194017,465744000,25538500,0.0170716,2.24713,2.24713,0.725397
233677351,73994716,15846,3447890,98901.4,122682000,15324900,0.0286846,4.44471,4.3939,0.75559
233677413,73994716,15884,104907,568.554,4005540,76867.3,0.0054196,0.732719,0.732719,0.316356
233674468,73994716,329,47888200,652863,2329060000,89876600,0.0136331,1.8768,1.87622,0.516231
233680803,73994716,16529,34969,104.274,1683570,16178.8,0.0029819,0.462662,0,0
233682253,73994716,16924,59607500,65754,2337320000,9363630,0.00110312,0.157088,0.155564,1.36833
233673908,73994716,106,314721,639.168,8270390,85647.7,0.0020309,0.272138,0.272138,1.08855
233673843,73994716,91,2353570,3791.82,90205700,507337,0.00161109,0.215561,0.209357,0.723772
233676692,73994716,10693,769318,2930.26,21901100,387353,0.0038089,0.503502,0.503502,0.982904
233682111,73994716,16850,419628,508.176,12927000,68682.7,0.00121101,0.163675,0.163675,0.936005
233682887,73994716,17145,3042300,11174.6,74613600,1519560,0.00367308,0.499477,0.499477,1.14329
233683949,73994716,17498,103597,687.384,3580030,95021,0.0066352,0.917221,0.930964,1.10551
233677248,73994716,15788,244783,2465.72,11687100,336601,0.0100731,1.3751,1.3751,0.561562
233682234,73994716,16910,69938,5.81651,1734280,963.778,8.31667e-05,0.0137805,0.0137805,0.374516
233684185,73994716,17528,354876,511.107,8982530,70538.2,0.00144024,0.198769,0.267442,1.20176
233680810,73994716,16530,2622680,1355.85,104266000,201410,0.000516974,0.0767957,0.0767957,1.59017
233675557,73994716,777,559500,1084.59,18758000,144992,0.0019385,0.259146,0.259144,1.02979
233676270,73994716,1048,11811500,14012.8,290939000,1934140,0.00118637,0.163751,0.172263,2.22124
233677375,73994716,15860,104907,2504.36,4658290,353486,0.0238722,3.36952,3.36952,0.384119
233676390,73994716,1077,104907,43.5793,3540070,6300.55,0.000415409,0.0600584,0.0600584,0.941753
233678997,73994716,16329,6853920,6011.55,237359000,836550,0.000877095,0.122054,0.122054,2.67697
233676171,73994716,1005,699380,15406.5,34444000,2083330,0.0220289,2.97883,2.97883,0.326539
233678797,73994716,16273,34969,0.830229,865399,103.81,2.37418e-05,0.00296864,0,0
233682819,73994716,17121,489566,253.862,12798200,33847,0.000518546,0.0691368,0.0691368,1.15399
233674086,73994716,192,1040440,10463.1,28031100,1503110,0.0100564,1.44469,1.43947,0.995037
233676482,73994716,1101,2692530,118516,117417000,15823000,0.0440166,5.87663,5.87661,0.260983
233682759,73994716,17101,1081450,2791.2,36585500,431598,0.00258097,0.399091,0.398251,1.29098
233678514,73994716,16258,384659,145.086,11457700,17851.9,0.000377182,0.0464096,0.0464096,0.893928
233675720,73994716,861,1853360,10036.9,67460600,1345720,0.00541553,0.726098,0.726098,0.681349
233683894,73994716,17482,264549,684.731,9457620,92286.1,0.0025883,0.348844,0.339933,0.850825
233678831,73994716,16280,104907,37.4395,3192200,5116.97,0.000356882,0.0487763,0.0487763,0.706334
233683419,73994716,17311,2577140,1208.59,60920900,165338,0.000468967,0.0641556,0.0639765,1.58735
233673806,73994716,44,7937960,277499,380179000,38022300,0.0349585,4.78993,4.78993,0.452188
233683686,73994716,17405,34405.3,143.775,1193770,19600.2,0.00417885,0.569685,0,0
233677921,73994716,16089,34969,1065.71,1647750,144801,0.0304759,4.14083,0,0
233681679,73994716,16681,1678510,408.926,55903000,56351.3,0.000243625,0.0335722,0.0335722,1.60737
233674329,73994716,266,594473,23482.6,33864800,3383880,0.0395015,5.69224,5.69224,0.478376
233675057,73994716,590,3189370,44668.7,155855000,6046150,0.0140055,1.89572,1.88778,0.716255
233677934,73994716,16097,139876,3313.04,5874810,455409,0.0236855,3.25581,3.25581,0.35657
233675905,73994716,942,12134200,405231,531547000,57100000,0.0333957,4.70569,4.70569,0.413934
233676627,73994716,10677,10525400,7680.22,453246000,1121480,0.000729684,0.10655,0.103461,1.21606
233682341,73994716,16957,524535,3488.35,15184000,485464,0.00665036,0.925514,0.925514,1.01519
233677337,73994716,15834,13167800,374160,588758000,53303500,0.0284148,4.04802,4.0397,0.594705
233681696,73994716,16687,3104810,2389.4,114474000,325253,0.00076958,0.104758,0.104524,1.33104
233678010,73994716,16138,839256,8258.09,36678900,1177540,0.00983977,1.40308,1.40308,0.559429
233674277,73994716,238,139876,744.027,4207500,104776,0.00531919,0.749064,0.749064,0.91735
233684243,73994716,17562,3110490,5164.61,81630700,692415,0.00166038,0.222607,0.215905,2.29185
233675814,73994716,904,8108970,155514,349112000,21897200,0.019178,2.70037,2.70177,0.750202
233676450,73994716,1091,27334400,15523.8,1139150000,2321950,0.000567923,0.0849462,0.0843761,1.81867
233674051,73994716,167,1363790,31201.1,49260200,4332050,0.0228782,3.17648,3.17648,0.449424
233684896,73994716,111220902,69937.8,98.9622,2003590,13887.9,0.001415,0.198575,0.198576,0.986492
233684205,73994716,17541,138366,448.546,4727930,60835,0.00324173,0.439667,0.440153,0.728863
233682839,73994716,17129,804287,1337.26,20055500,170672,0.00166267,0.212203,0.212203,1.49991
233676428,73994716,1085,769318,6936.75,34630900,917975,0.00901675,1.19323,1.19323,0.436299
233683625,73994716,17371,135927,472.767,4616250,62730.9,0.00347809,0.461504,0.515838,0.758927
233678065,73994716,16169,12204200,206687,505713000,28026300,0.0169358,2.29645,2.29645,0.614929
233675305,73994716,700,873783,109.991,25637600,18129,0.000125879,0.0207477,0.0207574,1.3627
233676911,73994716,15604,1748440,125.931,48460100,17023.1,7.20248e-05,0.00973616,0.00973622,1.76346
233676177,73994716,1007,21629500,18767.5,987929000,2696570,0.00086768,0.124671,0.123868,1.08155
233677012,73994716,15690,139860,289.249,4118980,41104.6,0.00206813,0.293898,0.293928,0.603766
233684459,73994716,111220686,594473,3350.37,18208300,417757,0.00563586,0.702735,0.702735,0.723554
233677612,73994716,15946,2622150,53901.4,103411000,7222590,0.0205562,2.75446,2.75454,0.608794
233683597,73994716,17350,29029.2,3.95259,362101,522.922,0.000136159,0.0180136,0,0
233682356,73994716,16964,174845,87.4724,5703260,11787.5,0.000500286,0.0674171,0.0674171,0.793557
