id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231630385,73636033,15876,215677,431.998,10256000,68382.7,0.00200299,0.317061,0.324838,1.92949
231639298,73636033,17523,3356380,2933.18,133899000,442420,0.00087391,0.131815,0.131795,1.98921
231627621,73636033,1088,901009,507.017,45458500,73162.6,0.000562721,0.0812007,0.0808892,1.62894
231628608,73636033,15618,130593,4.17523,5585550,548.801,3.19713e-05,0.00420237,0.00418886,0.485827
231632962,73636033,16265,589573,8.04596,28366600,1169,1.36471e-05,0.0019828,0.00197055,2.88561
231639269,73636033,17510,209071,230.856,7789780,36084.2,0.0011042,0.172593,0.172173,0.635608
231632365,73636033,16113,1713480,7651.78,81685200,1119980,0.00446563,0.653629,0.653629,1.24533
231628553,73636033,15607,71363.3,0.651363,2814200,86.7035,9.12742e-06,0.00121496,0,0
231630879,73636033,15976,2149250,7078.47,95919900,972127,0.00329346,0.452309,0.496358,1.76629
231630886,73636033,15977,293847,678.71,11607600,89051.9,0.00230974,0.303055,0.303829,1.59147
231638992,73636033,17457,104907,4.79619,4314200,687.062,4.57185e-05,0.00654925,0.00654925,0.590821
231623009,73636033,79,69918.4,0.314602,3018390,42.6145,4.49956e-06,0.000609489,0.000609489,0.00045205
231623451,73636033,203,209814,22.0778,8984050,3070.58,0.000105226,0.0146348,0.0146348,1.12987
231624964,73636033,566,4175780,13220.9,179557000,1845810,0.0031661,0.442028,0.439549,1.24853
231626845,73636033,920,17694300,12587.6,944950000,2020690,0.000711392,0.1142,0.1142,2.63611
231623294,73636033,167,687765,949.137,26513000,124238,0.00138003,0.18064,0.188903,1.02426
231626191,73636033,822,88126700,561811,3989530000,79777800,0.00637504,0.905262,0.905607,1.47826
231625945,73636033,733,4556450,1170.08,233461000,180032,0.000256796,0.0395116,0.0360422,4.25219
231639875,73636033,111220872,209814,285.875,9738410,38928.4,0.00136252,0.185538,0.185538,0.630453
231624202,73636033,353,2692290,7196.28,134657000,975876,0.00267292,0.362471,0.35503,0.885444
231635092,73636033,16601,279752,460.907,14514800,64620.2,0.00164756,0.230991,0.230991,0.558402
231630808,73636033,15959,2429250,3531.22,100233000,464604,0.00145363,0.191254,0.195499,1.50075
231633841,73636033,16387,1015030,6845.85,58393400,1016740,0.00674448,1.00168,1.01156,0.604262
231639492,73636033,17598,384659,25.9353,12201500,3491.15,6.74242e-05,0.00907597,0.00907597,1.15654
231622879,73636033,2,650647,37.7524,30587800,4923.8,5.80228e-05,0.00756754,0.00748564,1.58029
231636945,73636033,16994,3636780,1689.24,143467000,251973,0.000464487,0.0692847,0.0692847,2.2411
231639272,73636033,17512,419054,146.122,16930900,19448.3,0.000348695,0.0464101,0.0463632,0.851996
231634378,73636033,16453,2296310,2829.64,122666000,450781,0.00123226,0.196307,0.193262,2.00061
231626890,73636033,939,209814,127.578,9965640,18846.5,0.00060805,0.0898249,0.0898249,0.864391
231625709,73636033,670,6326840,12056.9,302086000,1712770,0.00190568,0.270715,0.270732,0.807656
231630571,73636033,15917,5260010,6301.49,168541000,825628,0.001198,0.156963,0.161162,1.87151
231632770,73636033,16225,2933260,221.652,115037000,35383.1,7.5565e-05,0.0120627,0.0120925,3.94717
231623225,73636033,156,1959560,2483.72,107782000,356959,0.00126749,0.182163,0.176166,0.873297
231634981,73636033,16573,139729,257.512,6769230,38032.8,0.00184294,0.27219,0.272193,0.365613
231622988,73636033,67,209723,258.655,11110300,34642.8,0.00123332,0.165183,0.165275,1.09153
231627367,73636033,1057,5096930,2630.98,220017000,356240,0.000516189,0.069893,0.0688422,1.51444
231624304,73636033,371,279752,114.523,12572600,15225.8,0.000409372,0.0544259,0.0544259,0.820239
231625570,73636033,646,172221,266.845,7824120,37343.7,0.00154943,0.216836,0.28678,0.948634
231639241,73636033,17499,34853.3,3.28734,1145890,481.332,9.43193e-05,0.0138102,0,0
231629311,73636033,15750,434774000,1390870,20623200000,210486000,0.00319906,0.484127,0.481792,2.08529
231622917,73636033,27,311776,757.045,16378900,118710,0.00242817,0.380754,0.200199,1.93135
231638068,73636033,17227,244783,389.903,11302900,56411.1,0.00159285,0.230453,0.230453,0.741573
231626161,73636033,800,1124660,617.257,50735800,87586,0.000548841,0.0778781,0.0670808,1.90672
231628374,73636033,15567,466273000,1406590,21836300000,212906000,0.00301667,0.456612,0.454966,2.14952
231629566,73636033,15793,275373,8.38217,12695100,1141.75,3.04393e-05,0.00414618,0.0034966,1.48203
231636082,73636033,16785,209814,159.525,9030040,21875,0.000760316,0.104259,0.104259,0.675974
231639901,73636033,111220884,34853.3,3.28734,1145890,481.332,9.43193e-05,0.0138102,0,0
231639702,73636033,111220718,349690,455.103,15269700,68101.1,0.00130145,0.194747,0.194747,0.459539
231638558,73636033,17366,2902430,2765.49,141772000,390428,0.000952819,0.134518,0.134518,0.981944
231633680,73636033,16379,107543,698.153,3069040,102318,0.00649185,0.951414,1.10572,0.671557
231633636,73636033,16367,242171,163.731,11368300,23589.4,0.000676098,0.0974084,0.0970835,0.962141
231634520,73636033,16487,4563920,8501.66,213445000,1264710,0.0018628,0.277111,0.261924,2.15012
231623043,73636033,92,2200530,13795.5,100485000,1934830,0.00626915,0.879253,0.879713,0.85233
231635518,73636033,16658,40248800,60952.9,1944070000,8725560,0.0015144,0.216791,0.216793,1.21679
231625852,73636033,715,4224300,73499.6,180152000,10299500,0.0173993,2.43815,2.43879,0.686639
231626170,73636033,806,4306730,21969.6,240593000,3003980,0.00510122,0.697509,0.689119,0.679266
231632787,73636033,16229,594452,12.2185,24663500,1686.4,2.05542e-05,0.00283691,0.00283689,1.35334
231638226,73636033,17279,34969,25.6141,1167770,3692.39,0.00073248,0.10559,0,0
231624001,73636033,312,760423,3023.99,38176900,417073,0.00397672,0.548474,0.547353,1.25132
231631583,73636033,16039,5585910,16194.5,297576000,2350630,0.00289916,0.420815,0.421902,0.797519
231633413,73636033,16331,296921,349.612,14696400,51683.2,0.00117746,0.174064,0.171572,0.639286
231637167,73636033,17070,104907,220.894,4336180,34117.9,0.00210562,0.32522,0.32522,0.366156
231629553,73636033,15791,1353.17,0.337275,87562.1,52.5153,0.000249249,0.0388091,0,0
231635259,73636033,16634,873866,878.105,41333600,142027,0.00100485,0.162527,0.162528,1.65797
231638684,73636033,17381,1328060,478.529,46740900,71642.2,0.00036032,0.0539448,0.0539188,1.58733
231627735,73636033,1107,4388760,7013.81,180915000,1098130,0.00159813,0.250215,0.249776,2.11849
231639066,73636033,17478,5484400,4558.86,227549000,623776,0.000831241,0.113736,0.113629,1.60045
231636921,73636033,16990,2692610,971.472,101040000,128900,0.000360792,0.0478717,0.0478717,1.78541
231634252,73636033,16441,582808,252.048,31326000,37125,0.000432472,0.0637002,0.0676649,2.06978
231639041,73636033,17471,419552,554.463,16206700,79104.7,0.00132156,0.188545,0.188651,1.29392
231624548,73636033,445,2832490,4466.79,115995000,617050,0.00157699,0.217847,0.217847,1.29652
231635040,73636033,16589,206780,1147.91,12254800,167195,0.00555137,0.808567,0.827247,0.268275
231638379,73636033,17311,2579230,4042.74,104257000,608007,0.00156742,0.235732,0.236241,1.17681
231628461,73636033,15589,693963,82.5247,29068900,12196.9,0.000118918,0.0175757,0.0193161,1.73755
231631730,73636033,16064,3202810,4428.96,77771500,641901,0.00138284,0.200418,0.207273,1.51628
231624098,73636033,333,324450,1932.04,15302100,286507,0.00595481,0.883055,0.889041,0.858442
231636297,73636033,16840,24618200,22548,1248990000,3549400,0.000915911,0.144178,0.144178,2.66772
231624492,73636033,403,6945060,8285.47,298610000,1189080,0.001193,0.171212,0.172089,1.48051
231636849,73636033,16962,699380,90.8678,24137500,12009.3,0.000129926,0.0171713,0.0171713,1.00566
231626121,73636033,773,1608570,796.935,74870500,106488,0.000495429,0.0662004,0.0662004,0.952754
231623887,73636033,286,411958,41.8191,14096400,6232.22,0.000101513,0.0151283,0.0148915,1.35256
231637558,73636033,17158,4790470,7950.11,180592000,1179670,0.00165957,0.246254,0.24624,1.87805
231626920,73636033,950,1064960,2968.68,63199700,407372,0.00278759,0.382523,0.348316,0.863242
231637428,73636033,17121,489566,51.897,16403800,6634.31,0.000106006,0.0135514,0.0135514,1.12634
231623298,73636033,170,1983180,7433.83,105664000,1142080,0.00374845,0.575885,0.523345,1.10556
231625897,73636033,725,250993,3.38556,11425200,449.939,1.34887e-05,0.00179264,0.00216528,1.87094
231634606,73636033,16511,33399,273.06,1142050,40678.2,0.00817569,1.21794,0,0
231635127,73636033,16608,314721,341.714,16153300,46241.7,0.00108577,0.146929,0.146929,0.745283
231623439,73636033,200,1245090,8660.95,53407200,1356500,0.00695608,1.08948,1.08232,1.51996
231628746,73636033,15660,206185,18.9506,6724690,2785.15,9.19107e-05,0.013508,0.0132925,1.52244
231624541,73636033,437,8007900,14647,355307000,2043050,0.00182907,0.25513,0.25513,1.26752
231626258,73636033,836,2666530,7809.52,87041700,1123540,0.00292871,0.421349,0.412965,1.78414
231636322,73636033,16847,839256,200.283,25569000,27119.3,0.000238644,0.0323134,0.0323134,1.48056
231623174,73636033,136,12479400,4474.18,527781000,631118,0.000358526,0.0505728,0.0505594,1.7853
231629305,73636033,15734,202522,86.2294,8204240,11724,0.000425778,0.05789,0.0568465,0.996101
231631758,73636033,16065,2225270,4223.6,79134100,629609,0.00189802,0.282936,0.301565,1.25569
231635634,73636033,16683,839256,511.348,42024600,69133.1,0.000609287,0.0823742,0.0823742,0.660865
231632797,73636033,16231,559504,37.4974,19438500,5420.45,6.7019e-05,0.00968795,0.00968795,1.32917
231639925,73636033,111220904,874030,323.263,38574000,43098.7,0.000369854,0.0493103,0.0493005,2.33588
231638929,73636033,17442,34969,275.404,1651730,36185.4,0.00787565,1.03479,0,0
231627078,73636033,985,34984300,33579.1,1729470000,4933130,0.000959834,0.14101,0.134825,1.43718
231625482,73636033,631,9663040,20458.1,396299000,3109840,0.00211714,0.321828,0.32383,2.35602
231625449,73636033,626,2061050,1422.77,109889000,194028,0.000690314,0.0941402,0.094082,1.31214
231623961,73636033,303,3268400,4835.61,160463000,684041,0.0014795,0.209289,0.210486,1.08668
231628620,73636033,15620,31775.2,11.0396,556403,1653.78,0.000347427,0.0520462,0,0
231639552,73636033,111220632,559504,167.774,21496400,22533.9,0.000299861,0.0402748,0.0402748,1.9076
231626198,73636033,828,12763700,13320.4,562102000,1905910,0.00104362,0.149323,0.149323,1.25176
231625992,73636033,759,69936.9,228.007,4179010,32344.9,0.00326019,0.462487,0.462493,1.05653
231625294,73636033,605,1512660,4874.66,55984400,643988,0.00322257,0.425731,0.425695,0.962197
231627381,73636033,1062,1732940,3173.21,82827000,520334,0.00183111,0.300261,0.292956,2.00108
231627790,73636033,1118,165739,51.2379,7770360,6991.64,0.000309149,0.0421847,0.0413517,0.741648
231639604,73636033,111220692,839256,4448.7,39614900,661689,0.00530077,0.788424,0.788424,0.802723
231624942,73636033,560,244783,140.739,11837600,20657.1,0.000574955,0.0843893,0.0843893,0.885494
231630797,73636033,15956,35781000,276935,1559360000,42639500,0.00773971,1.19168,1.19398,1.61211
231636320,73636033,16846,1713480,1363.41,60973500,180446,0.000795696,0.10531,0.10531,1.31341
231624826,73636033,525,786717,196.499,35960600,26472.9,0.000249771,0.0336498,0.0335063,1.05068
231633696,73636033,16383,1863140,9931.08,106856000,1497230,0.0053303,0.803608,0.815739,0.73882
231638151,73636033,17253,2866590,1241.57,86109400,179787,0.000433117,0.0627179,0.0628438,1.66268
231626770,73636033,897,803451,2603.76,30054800,353752,0.00324072,0.440291,0.430909,1.0943
231623089,73636033,111,3523560,11430.2,162162000,1558050,0.00324394,0.44218,0.440727,1.05154
231627398,73636033,1067,713230,2788.49,23718500,367793,0.00390967,0.515672,0.522684,0.921469
231635239,73636033,16629,69938,27.2213,3691840,4856.29,0.00038922,0.0694371,0.0694371,1.02905
231624888,73636033,542,3403730,9834.75,153348000,1403000,0.00288941,0.412194,0.403693,0.737888
231631291,73636033,16000,557959,1163.84,20452400,177457,0.00208589,0.318047,0.317872,1.38074
231638963,73636033,17451,629442,192.033,25915800,25484.1,0.000305084,0.0404868,0.0404868,1.65352
231631937,73636033,16084,4253430,2966.16,201720000,419882,0.000697357,0.0987161,0.098443,1.34816
231624085,73636033,330,69938,127.304,3756200,17200.9,0.00182024,0.245945,0.245945,0.182851
231639376,73636033,17547,1188750,733.414,53326000,98387.4,0.000616962,0.0827654,0.0827526,1.81947
231639212,73636033,17490,454597,1355.22,19764900,182877,0.00298115,0.402285,0.402285,0.747109
231631222,73636033,15997,3215710,12170.8,144606000,1751210,0.00378481,0.544579,0.543425,0.96313
231639965,73636033,112892315,174845,245.528,7457340,33082.7,0.00140426,0.189212,0.189212,1.21839
231628945,73636033,15694,723124,22.3813,31569400,3238.88,3.09508e-05,0.004479,0.0047073,2.63211
231639387,73636033,17550,769123,93.404,33284200,12784.8,0.000121442,0.0166226,0.0166198,2.25858
231628088,73636033,10705,279752,2180.18,15099100,375777,0.00779326,1.34325,1.34325,0.537894
231632536,73636033,16161,281511,1406.46,13597600,198980,0.00499609,0.706827,0.700552,0.990993
231637157,73636033,17066,2203050,1587.95,81453200,220824,0.000720796,0.100236,0.100236,1.93309
231630600,73636033,15924,2076160,1963.48,72635800,258770,0.000945725,0.124639,0.123464,1.29477
231628429,73636033,15581,6789.07,0.015349,154527,2.30268,2.26084e-06,0.000339174,0,0
231635052,73636033,16593,1254920,2409.15,65841600,334385,0.00191977,0.26646,0.266718,0.555871
231638349,73636033,17306,2342920,3085.51,100573000,429568,0.00131695,0.183347,0.183347,0.941155
231639802,73636033,111220810,69938,164.511,3414190,25430,0.00235224,0.363608,0.363608,0.671201
231622980,73636033,63,139876,0.570458,5673350,81.9115,4.07832e-06,0.000585601,0.000585601,0.461921
231627614,73636033,1085,555042,295.264,25299400,39977.4,0.000531967,0.0720259,0.0753239,1.72113
231625995,73636033,761,139876,3.90073,5044570,557.116,2.78871e-05,0.00398293,0.00398293,0.63728
231639565,73636033,111220654,524535,254.259,22913900,35902.5,0.000484732,0.0684464,0.0684464,0.844146
231632399,73636033,16126,27541900,94382.3,1455560000,14311200,0.00342686,0.519614,0.51767,1.00481
231637532,73636033,17152,174845,151.632,6003090,20652.4,0.000867235,0.118118,0.118118,2.13558
231636308,73636033,16842,20631700,13543.7,1140700000,2220920,0.00065645,0.107646,0.107646,2.38024
231637578,73636033,17163,349690,455.103,15269700,68101.1,0.00130145,0.194747,0.194747,0.459539
231634734,73636033,16538,753562,1586.06,39999000,249727,0.00210475,0.331396,0.367435,1.02808
231638229,73636033,17280,3147200,581.315,92869900,79079.5,0.000184709,0.0251269,0.0251271,1.49957
231632406,73636033,16131,14329500,30788.5,739757000,4653110,0.00214861,0.324722,0.326256,1.11429
231637776,73636033,17206,69938,19.873,2565030,3503.97,0.000284152,0.0501011,0.0501011,0.294853
231636722,73636033,16927,3007330,2463.44,145119000,372203,0.000819143,0.123765,0.123765,1.03506
231639785,73636033,111220792,1398760,1678.71,62332200,232425,0.00120014,0.166165,0.166165,1.04474
231626937,73636033,954,1654880,1267.04,89494000,171574,0.000765644,0.103678,0.102945,0.802918
231624975,73636033,571,6083600,4561.05,290662000,649731,0.000749729,0.1068,0.104008,1.58244
231638932,73636033,17443,1468700,2531.04,57695000,413420,0.00172332,0.281488,0.281488,2.19383
231631930,73636033,16083,4747190,3239.91,224672000,458950,0.000682489,0.0966781,0.0960278,1.32164
231623026,73636033,87,349676,0.740584,14925000,110.497,2.11791e-06,0.000315999,0.00031599,1.97114
231636516,73636033,16915,79817000,54284.7,3512370000,8927700,0.000680114,0.111852,0.111829,5.24149
231626168,73636033,805,800045,850.862,21334200,118830,0.00106352,0.148529,0.148507,1.02894
231633391,73636033,16328,6729970,2986.95,289473000,475315,0.000443828,0.0706266,0.0709351,2.21137
231623473,73636033,210,227668,57.0201,9623290,7503.08,0.000250453,0.0329562,0.0317411,1.62036
231628628,73636033,15621,31775.2,11.0396,556403,1653.78,0.000347427,0.0520462,0,0
231627390,73636033,1065,227530000,289414,8648160000,42694400,0.00127198,0.187643,0.187605,2.31758
231625333,73636033,610,3703180,11351.8,189319000,1610490,0.00306542,0.434894,0.430671,0.640119
231631345,73636033,16009,5094090,6603.86,175971000,997247,0.00129638,0.195766,0.175734,3.09076
231624712,73636033,493,24843700,31839.2,1006780000,4843880,0.00128158,0.194974,0.18963,2.47796
231622920,73636033,28,5064300,13875.4,236455000,1983990,0.00273983,0.39176,0.390666,2.02671
231628978,73636033,15699,355834,134.797,12399600,18541.7,0.00037882,0.0521077,0.0573242,1.16908
231635074,73636033,16598,174577,472.866,9323210,65191.9,0.00270865,0.373429,0.37352,0.355616
231634767,73636033,16545,1202110,988.027,63229100,133319,0.000821908,0.110904,0.109931,0.773942
231632357,73636033,16111,944163,20544.9,42673200,2969560,0.0217599,3.14517,3.14517,0.822729
231622976,73636033,60,593724,318.369,29026600,43113.1,0.000536224,0.0726148,0.072536,0.965216
231639760,73636033,111220768,139876,37.7435,5106270,5771.2,0.000269835,0.0412594,0.0412594,0.742625
231624333,73636033,379,419595,417.186,15485900,65152.4,0.000994259,0.155274,0.1553,1.12749
231632466,73636033,16139,659876,2679.51,34945400,395951,0.00406063,0.600039,0.594775,0.727985
231635821,73636033,16721,1328820,3168.9,61990300,544058,0.00238474,0.409429,0.409429,1.60502
231630120,73636033,15838,431643,510.294,20516200,81911.8,0.00118221,0.189768,0.176054,1.48773
231633551,73636033,16352,7032830,9562.89,325028000,1383090,0.00135975,0.196662,0.182272,2.17383
231627932,73636033,10675,11224300,9148.45,586533000,1626830,0.000815054,0.144938,0.144931,2.52783
231631677,73636033,16055,1218150,2534.06,70586700,384952,0.00208025,0.316014,0.316149,0.683223
231628571,73636033,15610,47301.7,14.3711,844300,2102.41,0.000303818,0.0444469,0,0
231633918,73636033,16395,31644800,42180.9,1650230000,6481380,0.00133295,0.204816,0.198419,1.85765
231623435,73636033,199,2610600,5116.28,92178300,703321,0.00195981,0.269409,0.247461,1.57748
231626244,73636033,834,3671030,9128.29,144203000,1301300,0.00248657,0.354478,0.354465,0.841553
231632325,73636033,16101,34969,13.4755,1737900,1955.28,0.000385355,0.0559148,0,0
231626130,73636033,778,7105950,29353.9,430468000,4167670,0.00413089,0.586504,0.587274,0.56812
231633497,73636033,16342,137321,613.011,7498920,92003.5,0.00446407,0.669988,0.66326,1.03008
231638209,73636033,17272,839240,311.666,24821800,41562.6,0.000371367,0.0495241,0.0495322,2.93419
231624679,73636033,483,1146470,7094.23,70298400,1046710,0.00618789,0.912988,0.90945,0.698026
231639741,73636033,111220754,209814,349.447,9688900,47514.5,0.00166551,0.22646,0.22646,0.752832
231628893,73636033,15686,2782900,644.986,93368800,89881.8,0.000231768,0.0322979,0.033325,1.56962
231631422,73636033,16022,6752480,4673.64,191301000,692334,0.000692137,0.10253,0.100287,1.31585
231627797,73636033,1120,244631,63.7986,13109800,8599.88,0.000260795,0.0351544,0.0351662,0.690202
231624521,73636033,418,1879880,2169.19,75491300,304769,0.00115389,0.162121,0.161945,1.26641
231632806,73636033,16233,1391050,176.922,54578900,25816,0.000127187,0.0185587,0.0185204,1.66542
231638457,73636033,17335,369325,600.751,10207900,89327.9,0.00162662,0.241868,0.238185,0.571815
231623023,73636033,84,1321790,787.145,67494100,132283,0.000595516,0.100079,0.119208,2.28126
231636458,73636033,16895,384659,506.642,17155300,68872.8,0.00131712,0.179049,0.179049,0.647413
231639956,73636033,112892275,91953.9,731.234,4028330,104943,0.00795219,1.14125,1.15793,0.148376
231630191,73636033,15853,28412400,23607.7,1453470000,3506200,0.000830894,0.123404,0.120473,2.36773
231636366,73636033,16860,174845,21.5294,6108620,2781.61,0.000123134,0.015909,0.015909,1.49033
231635988,73636033,16768,384659,350.381,16015400,47598.7,0.000910887,0.123743,0.123743,0.865826
231636825,73636033,16954,1084040,285.367,41579300,38554.1,0.000263245,0.0355652,0.0355652,1.68297
231625776,73636033,698,111103000,988385,4492990000,153409000,0.0088961,1.38078,1.38384,1.65642
231638886,73636033,17422,874225,1096.35,41662600,155097,0.00125408,0.177411,0.177411,1.0217
231628261,73636033,10713,6259450,3428.25,318505000,527585,0.000547691,0.0842861,0.0842861,2.12973
231628939,73636033,15693,1331250,186.812,56190400,25980.3,0.000140329,0.0195158,0.0206611,1.63489
231623482,73636033,212,6017040,873.977,204942000,124721,0.00014525,0.0207279,0.0180341,2.24817
231627922,73636033,10674,13428100,25160.6,662672000,3864860,0.00187373,0.287819,0.287819,2.44192
231625299,73636033,606,1438020,4083.57,72071300,581631,0.00283971,0.404466,0.383368,0.628885
231623197,73636033,146,15246500,6312.54,531801000,851740,0.000414033,0.0558647,0.0558647,2.12838
231623955,73636033,302,11923700,36475.2,551733000,5205710,0.00305904,0.436585,0.436576,0.698332
231629483,73636033,15778,528658,694.984,25707500,102234,0.00131462,0.193384,0.206254,0.937838
231636378,73636033,16864,2342920,1248.05,85444900,175210,0.000532688,0.0747826,0.0747826,2.49934
231627743,73636033,1109,427.611,0.000217042,19397.1,0.0302336,5.07569e-07,7.07034e-05,0,0
231623580,73636033,239,9792650,22049.3,509237000,3310570,0.00225161,0.338067,0.338324,1.26383
231625676,73636033,663,3917120,1989.3,167086000,271715,0.000507848,0.0693661,0.0681313,1.62972
231627569,73636033,1074,1349850,560.687,31709800,86749.3,0.000415369,0.0642657,0.0641836,0.933466
231639871,73636033,111220870,279752,331.527,11183100,46854.2,0.00118507,0.167485,0.167485,0.94426
231625553,73636033,643,244742,411.209,11576900,57400.7,0.00168018,0.234536,0.234572,0.955284
231626392,73636033,856,48765600,65544.2,2478380000,9941180,0.00134407,0.203857,0.20226,1.80163
231631834,73636033,16077,14990600,23702.8,752580000,3430880,0.00158118,0.228869,0.228813,1.19577
231624774,73636033,510,460858,230.817,21703100,32234.1,0.000500841,0.0699436,0.0724477,0.972489
231627351,73636033,1050,1421620,4099.52,67723600,582986,0.00288371,0.410087,0.410205,1.3587
231635593,73636033,16673,314721,170.084,15820200,23178.1,0.000540428,0.0736464,0.0736464,0.613586
231636846,73636033,16961,979132,374.568,35746500,49542.6,0.000382551,0.0505985,0.0505985,1.63151
231632206,73636033,16092,34969,20.1412,1798130,3047.96,0.000575973,0.0871617,0,0
231628365,73636033,15565,866698000,1854790,39862000000,280723000,0.00214007,0.3239,0.323905,2.42688
231637195,73636033,17084,139876,87.4903,5722500,11693.2,0.000625485,0.0835968,0.0835968,0.313951
231633689,73636033,16382,40017700,64473.1,2082840000,9893580,0.00161112,0.24723,0.241722,1.77807
231638106,73636033,17235,1608570,1505.62,65267400,210184,0.000935996,0.130665,0.130665,1.09269
231632932,73636033,16261,1768470,2506.67,78106500,438188,0.00141742,0.247778,0.25248,2.81168
231624489,73636033,402,9276630,37581,465007000,6391740,0.00405115,0.689015,0.685118,1.88124
231626837,73636033,918,37362700,420886,1648430000,59685100,0.0112649,1.59745,1.59714,1.04753
231630160,73636033,15847,142256,306.546,3075700,48640.3,0.00215488,0.34192,0.467788,1.71616
231635023,73636033,16586,134935,379.346,7574950,54435.2,0.00281133,0.403419,0.404162,0.167318
231637243,73636033,17096,874225,817.769,40024400,119368,0.000935421,0.136542,0.136542,0.873264
231636117,73636033,16798,419628,1004.17,19361800,136966,0.002393,0.3264,0.3264,1.15821
231639476,73636033,17591,174386,249.443,6664790,42061.6,0.0014304,0.241198,0.242004,0.988833
231637375,73636033,17107,979132,354.314,35707100,52288,0.000361865,0.0534024,0.0534024,2.88505
231625841,73636033,714,11922400,26986.4,609841000,4251080,0.0022635,0.356562,0.386027,2.05245
231637672,73636033,17190,34969,9.40107,1199010,1397.69,0.00026884,0.0399693,0,0
231625809,73636033,708,2161150,183.471,89907900,26410.6,8.48949e-05,0.0122206,0.0122191,1.61084
231626132,73636033,780,615563,213.105,28758500,29625.4,0.000346195,0.0481273,0.0415782,0.942971
231630693,73636033,15938,1528840,33893.3,71853900,5477480,0.0221694,3.58278,3.526,1.07301
231636408,73636033,16875,279752,36.0908,10329600,4964.83,0.00012901,0.0177472,0.0177472,0.787846
231636337,73636033,16851,454597,438.411,17861500,58029.5,0.000964395,0.12765,0.12765,0.820458
231630991,73636033,15989,7206270,18842.4,333344000,2712980,0.00261473,0.376475,0.374242,1.20824
231637042,73636033,17028,629442,374.631,28182200,53433.1,0.00059518,0.0848896,0.0848896,1.12647
231636128,73636033,16803,69938,47.1866,3074760,7037.2,0.000674692,0.100621,0.100621,0.733602
231633892,73636033,16392,186074,105.588,9582790,14156.5,0.000567448,0.0760798,0.0722215,1.04473
231634147,73636033,16418,768586,374.993,40357100,52445.2,0.0004879,0.0682359,0.0681755,1.48928
231628806,73636033,15672,204119,16.0403,9545960,2362.4,7.85831e-05,0.0115736,0.011296,1.81834
231634564,73636033,16499,488580,955.24,22670600,136589,0.00195513,0.279563,0.279052,1.05616
231635735,73636033,16705,2902430,2001.47,140019000,278306,0.000689585,0.0958874,0.0958874,0.92965
231633448,73636033,16336,244586,36.58,10829600,5485.34,0.000149559,0.0224271,0.0224933,1.6284
231634433,73636033,16462,1117600,2265.12,61675700,372991,0.00202678,0.333744,0.333331,1.53436
231629376,73636033,15761,181.975,7.544e-05,6254.88,0.00945296,4.14563e-07,5.19466e-05,0,0
231631522,73636033,16029,1327140,937.468,61093200,131820,0.00070638,0.0993263,0.0945608,0.883371
231629507,73636033,15781,1203380,2286.64,57808800,332240,0.00190018,0.276089,0.244191,1.08519
231633622,73636033,16365,688302,720.483,31099900,101690,0.00104675,0.14774,0.145634,2.22743
231632839,73636033,16244,454597,134.132,15768100,19696.9,0.000295056,0.0433283,0.0433283,1.00357
231635688,73636033,16694,11854500,8705.58,536702000,1271970,0.00073437,0.107299,0.107299,1.4029
231637076,73636033,17039,1328820,73.2887,46893900,10099.7,5.51532e-05,0.00760053,0.00760053,1.1959
231638825,73636033,17406,591154,356.763,20893200,50642.3,0.000603503,0.0856669,0.0861319,0.897688
231632765,73636033,16224,174845,0.525901,7023840,77.2267,3.00781e-06,0.000441687,0.000441687,1.97831
231638968,73636033,17452,69938,103.409,3459510,13856.3,0.00147858,0.198122,0.198122,0.0297721
231624035,73636033,320,4802950,2398.01,132657000,353345,0.000499278,0.0735683,0.06628,1.42305
231628537,73636033,15604,713895,27.2415,30462100,3666.53,3.8159e-05,0.00513594,0.00524879,2.0276
231637035,73636033,17025,9476600,7627.08,336444000,1119240,0.000804833,0.118105,0.118105,2.52291
231632774,73636033,16226,419628,11.6099,17362800,1617.58,2.76672e-05,0.00385478,0.00385478,1.9808
231627150,73636033,1007,23009600,42817.1,1163380000,6531860,0.00186084,0.283875,0.283875,2.29717
231626901,73636033,943,11612500,12857.1,551750000,1920610,0.00110717,0.165392,0.156076,1.12949
231623178,73636033,137,1503670,535.128,61596800,70497.5,0.000355882,0.0468837,0.0468837,1.17313
231631549,73636033,16035,31754400,58368.5,1331360000,8475610,0.00183813,0.266912,0.266111,1.17077
231638553,73636033,17365,314721,462.882,17971000,64518.6,0.00147077,0.205003,0.205003,0.550031
231636415,73636033,16877,5664980,4511.13,233185000,607781,0.00079632,0.107287,0.107287,0.988857
231624912,73636033,551,1134840,634.916,56564600,104731,0.000559474,0.0922872,0.0935105,1.67858
231630619,73636033,15927,321118,874.635,13961700,113436,0.00272372,0.353254,0.350317,0.844287
231634427,73636033,16461,1117600,2265.12,61675700,372991,0.00202678,0.333744,0.333331,1.53436
231629299,73636033,15731,418799,90.7304,19581800,12991.3,0.000216644,0.0310205,0.0310048,0.923034
231623443,73636033,201,9407560,42893.2,544520000,6323830,0.00455944,0.672207,0.672646,0.80197
231624341,73636033,381,6762400,10315.3,298430000,1416880,0.0015254,0.209524,0.20894,1.05621
