id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253794553,73788443,15601,2902430,174755,258917000,29078500,0.06021,10.0187,10.0187,0.213631
253803033,73788443,111220666,1328820,85657.2,92754800,13802200,0.064461,10.3868,10.3868,0.196119
253802245,73788443,17406,594473,31677.8,38647800,4875580,0.0532872,8.20152,8.20152,0.326266
253799844,73788443,16720,1328820,78272.5,118461000,12967700,0.0589037,9.75878,9.75878,0.245594
253792629,73788443,771,91862400,5964600,6477580000,968851000,0.0649297,10.5468,10.5468,0.308436
253795871,73788443,15899,804287,38378.7,63728900,6486350,0.0477177,8.06472,8.06472,0.145102
253799369,73788443,16632,1538640,79404.1,117910000,12643000,0.0516068,8.21704,8.21704,0.236872
253802927,73788443,17615,34969,2586.8,2537420,425524,0.073974,12.1686,0,0
253790503,73788443,106,314721,19313.7,22221200,3034100,0.0613678,9.6406,9.6406,0.127222
253802249,73788443,17407,2307950,128075,150677000,19846400,0.055493,8.59912,8.59912,0.233155
253796030,73788443,15932,5804850,183000,323371000,27076900,0.0315253,4.66452,4.66452,0.240128
253791897,73788443,533,5110860,189656,284752000,30961700,0.0371084,6.05803,6.03278,0.378059
253800636,73788443,16948,3007730,209302,251625000,38846400,0.069588,12.9155,12.9172,0.405326
253800767,73788443,16959,979132,74079.8,75087300,11798800,0.0756587,12.0502,12.0502,0.171065
253791922,73788443,546,34969,1152.8,2046650,171373,0.0329663,4.90071,0,0
253792246,73788443,647,8497430,341191,611831000,53472200,0.0401523,6.29275,6.29275,0.23875
253799919,73788443,16738,1049070,57236.4,82294900,9194350,0.0545592,8.76428,8.76428,0.280667
253800741,73788443,16958,559504,38036.3,45643800,6369240,0.0679822,11.3837,11.3837,0.112641
253797992,73788443,16363,209814,10175.7,15181500,1583970,0.0484989,7.54941,7.54941,0.120208
253792899,73788443,819,349690,7028.82,16600700,1025170,0.0201002,2.93166,2.93166,0.307918
253797094,73788443,16152,69938,3282.7,3790430,549174,0.0469372,7.85229,7.85229,0.242771
253797245,73788443,16198,244783,8929.36,12491700,1384670,0.0364787,5.65672,5.65672,0.261982
253799680,73788443,16682,839256,41971,67761800,6615980,0.0500097,7.88315,7.88315,0.191521
253800374,73788443,16883,1328820,77806.5,106175000,12596600,0.058553,9.47953,9.47953,0.289795
253797858,73788443,16323,7588270,432324,539428000,68836300,0.0569727,9.0714,9.0714,0.235196
253803219,73788443,111220792,1398760,85963.4,97264900,13611300,0.0614569,9.73095,9.73095,0.322079
253802678,73788443,17549,1188950,82449.7,84897700,13135400,0.0693469,11.0479,11.0479,0.212035
253792847,73788443,795,23184400,1534680,2081790000,257162000,0.0661944,11.092,11.092,0.19626
253795096,73788443,15723,1293850,82239,114747000,13821400,0.0635613,10.6823,10.6823,0.198244
253790733,73788443,225,2342920,181940,173899000,30253000,0.077655,12.9125,12.9125,0.404965
253801890,73788443,17289,34928.7,3367.92,2669620,565015,0.0964228,16.1763,0,0
253801826,73788443,17253,2867460,188666,196625000,29401200,0.0657957,10.2534,10.2534,0.238667
253798173,73788443,16405,279752,15273.3,24231700,2525300,0.0545959,9.02691,9.02691,0.0477521
253798301,73788443,16440,1748450,114672,156021000,19690900,0.0655852,11.2619,11.2619,0.250158
253801170,73788443,17083,174845,14752.6,15233500,2526840,0.0843751,14.4519,14.4519,0.0789528
253801155,73788443,17075,769318,52766.1,59011900,8305630,0.0685882,10.7961,10.7961,0.0929837
253793073,73788443,857,2098140,55539,124759000,8153490,0.0264706,3.88606,3.88606,0.210739
253794829,73788443,15666,10071000,653542,902195000,109789000,0.0648933,10.9015,10.9015,0.235314
253791395,73788443,430,3566840,215415,250286000,37489800,0.060394,10.5106,10.5106,0.486766
253802333,73788443,17431,1014100,61371.9,69722000,9603620,0.0605185,9.47009,9.47008,0.172942
253794966,73788443,15695,69938,5122.78,6804500,871342,0.0732474,12.4588,12.4588,0.117805
253801573,73788443,17152,174845,11222.2,12883400,1800320,0.0641835,10.2967,10.2967,0.285931
253802957,73788443,17648,69938,4769.39,4853850,751406,0.0681945,10.7439,10.7439,0.0713155
253795795,73788443,15872,839256,33716.3,57176700,5321170,0.040174,6.34034,6.34034,0.477783
253799948,73788443,16748,69938,3502.84,5185230,555819,0.050085,7.94731,7.94731,0.0746948
253799803,73788443,16709,804287,43173.3,70052200,7084590,0.053679,8.80853,8.80853,0.253958
253803435,73788443,124372452,34969,2570.91,2507820,428393,0.0735196,12.2506,0,0
253791645,73788443,498,1783420,90572.4,140406000,15673000,0.0507858,8.78817,8.78817,0.364091
253800928,73788443,17007,314721,18785.1,23232500,2946300,0.0596882,9.36161,9.36161,0.17064
253797786,73788443,16295,594473,33591.7,49603800,5498550,0.0565068,9.24945,9.24945,0.178709
253795645,73788443,15842,8672310,393977,539619000,63477100,0.0454293,7.31952,7.31952,0.688346
253794038,73788443,1101,2529920,79841.2,144247000,11658500,0.0315587,4.60824,4.61422,0.235043
253798671,73788443,16510,12239200,775220,979976000,127479000,0.0633394,10.4157,10.4157,0.331205
253796227,73788443,15989,8042870,314157,488906000,48106700,0.0390603,5.98129,5.98129,0.472199
253801111,73788443,17053,8077840,543750,611169000,88401800,0.0673138,10.9437,10.9437,0.236077
253797122,73788443,16160,384659,14720.4,22226900,2293490,0.0382688,5.9624,5.9624,0.218021
253799432,73788443,16647,69938,4542.45,6093460,757080,0.0649497,10.825,10.825,0.0478897
253792769,73788443,777,559504,37369.5,55579300,6412890,0.0667905,11.4617,11.4617,0.152982
253790039,73788443,9,4406090,96973.3,238828000,14538100,0.0220089,3.29955,3.29955,0.227336
253799530,73788443,16673,314721,16570.7,24663400,2586950,0.0526521,8.21981,8.21981,0.305605
253796393,73788443,16042,2552740,74038.1,149132000,10930200,0.0290034,4.28176,4.28176,0.301272
253802839,73788443,17574,34969,2737.9,2907720,463379,0.078295,13.2511,0,0
253803265,73788443,111220828,34969,6293.47,3594500,1147930,0.179973,32.8271,0,0
253801616,73788443,17167,664411,40306.8,45864900,6373090,0.0606655,9.59209,9.59209,0.22001
253792936,73788443,827,1961620,69991.4,117497000,10387600,0.0356805,5.29543,5.27199,0.26594
253801757,73788443,17218,1573600,128470,119257000,21960800,0.0816409,13.9558,13.9558,0.144138
253792152,73788443,609,349690,21306.2,32477500,3648990,0.0609288,10.4349,10.4349,0.081845
253800242,73788443,16847,839256,65015.2,72568400,11260900,0.0774677,13.4177,13.4177,0.180421
253801160,73788443,17077,279752,21358.1,24756100,3582960,0.0763466,12.8076,12.8076,0.165438
253794016,73788443,1096,1713480,59720.7,122738000,9473950,0.0348535,5.52906,5.52906,0.259949
253796968,73788443,16132,2552740,105013,159397000,16807700,0.0411375,6.58418,6.58418,0.662106
253796290,73788443,16011,4064210,132532,251496000,19583500,0.0326096,4.81852,4.85744,0.21276
253799961,73788443,16751,4266220,238865,336368000,39133000,0.0559898,9.17276,9.17276,0.375662
253795945,73788443,15912,1292010,77307.7,88102800,12904000,0.0598353,9.98759,9.96977,0.45118
253799904,73788443,16734,174845,10359.5,15765700,1701760,0.0592494,9.73298,9.73298,0.0324014
253798249,73788443,16421,804287,38002.9,60108200,6224990,0.0472504,7.73976,7.73976,0.452342
253792988,73788443,837,1293850,57016.3,83115800,9352480,0.0440671,7.22839,7.22839,0.566464
253797756,73788443,16282,34969,2807.92,2847310,447083,0.0802975,12.7851,0,0
253794326,73788443,10728,1223920,65784.3,101040000,11575800,0.0537491,9.458,9.458,0.166517
253799715,73788443,16688,5699950,512513,525531000,93001100,0.0899153,16.3161,16.3161,0.32394
253799969,73788443,16754,3007330,176712,241423000,29384600,0.0587604,9.77097,9.77097,0.387108
253790697,73788443,200,1258880,44017.8,80343500,6644230,0.0349657,5.27787,5.27787,0.217079
253794734,73788443,15617,874225,52009.9,77601800,8554830,0.0594926,9.78562,9.78562,0.139628
253795120,73788443,15728,944163,61617.9,85754400,10485800,0.0652619,11.1059,11.1059,0.207155
253800785,73788443,16964,174845,15096.3,16063200,2657090,0.0863413,15.1969,15.1969,0.131253
253794815,73788443,15660,209814,16680.9,21192000,2884170,0.0795034,13.7463,13.7463,0.184647
253802061,73788443,17369,1328820,69935.2,84292500,11046200,0.0526294,8.3128,8.3128,0.304919
253792262,73788443,652,69938,4681.84,6396470,794987,0.0669427,11.367,11.367,0.0344008
253792239,73788443,643,244783,7139.02,15148900,1118310,0.0291647,4.56857,4.56857,0.233003
253800780,73788443,16962,699380,50790.1,50473300,7778090,0.0726216,11.1214,11.1214,0.110347
253800268,73788443,16853,34969,3125.93,3062140,546791,0.0893913,15.6364,0,0
253790379,73788443,53,104907,6641.33,6915310,1047510,0.0633068,9.98517,9.98517,0.218766
253798442,73788443,16478,1293850,71686.4,103079000,11537100,0.0554054,8.91684,8.91684,0.18929
253790084,73788443,10,15596200,1050910,1328650000,174909000,0.0673825,11.2149,11.2149,0.382015
253795641,73788443,15838,979132,52407.3,60082300,9226310,0.0535242,9.42295,9.42295,0.463341
253793049,73788443,849,174845,4813.58,10643300,706112,0.0275306,4.0385,4.0385,0.17374
253797408,73788443,16245,454597,32717.8,34807700,5183190,0.0719709,11.4017,11.4017,0.129944
253795329,73788443,15799,2762550,100914,170347000,16052100,0.0365292,5.81062,5.81062,0.52309
253801163,73788443,17079,2307950,163685,182034000,26665900,0.0709219,11.5539,11.5539,0.20758
253791462,73788443,469,34969,1343.13,2088480,205694,0.0384092,5.88219,0,0
253790633,73788443,157,2937400,203446,265694000,34611600,0.0692608,11.7831,11.7831,0.234788
253800288,73788443,16858,839256,55028,72590100,9108930,0.0655676,10.8536,10.8536,0.28622
253791757,73788443,504,6609140,253664,436648000,40340800,0.0383808,6.10378,6.10378,0.304931
253792381,73788443,676,524535,36727.9,53759900,6429260,0.07002,12.2571,12.2571,0.133826
253792296,73788443,661,3112240,196638,214791000,30574700,0.063182,9.82402,9.82402,0.143192
253798993,73788443,16587,69938,4682.19,5982860,760920,0.0669478,10.8799,10.8799,0.0337725
253801190,73788443,17090,139876,11925.5,11576900,1981070,0.0852577,14.163,14.163,0.115409
253791078,73788443,325,454597,24011.3,35128800,3862040,0.0528188,8.49552,8.49552,0.204672
253791844,73788443,515,944163,52915.1,82671200,8576680,0.0560444,9.0839,9.0839,0.114745
253802207,73788443,17398,69938,3583.3,4583830,544081,0.0512354,7.77947,7.77947,0.11941
253801931,73788443,17314,34969,4507.93,2866790,805277,0.128912,23.0283,0,0
253794087,73788443,1114,909194,30521.8,58994200,4550430,0.0335702,5.00491,5.00491,0.0987142
253791941,73788443,557,244783,15982.7,21104700,2602790,0.0652931,10.633,10.633,0.156095
253791929,73788443,551,1153980,52399.1,81454000,8377960,0.0454074,7.26008,7.26008,0.305321
253790520,73788443,115,69938,3637.79,5997080,585619,0.0520144,8.37341,8.37341,0.0678477
253795772,73788443,15867,9126910,452373,681331000,74680000,0.0495647,8.1824,8.1824,0.470437
253796933,73788443,16119,2692610,142468,204839000,24125200,0.0529106,8.95979,8.95979,0.221826
253802277,73788443,17414,69938,4057.23,4647300,633706,0.0580118,9.06096,9.06096,0.0431057
253800112,73788443,16791,1258880,62152.7,94944800,9748440,0.0493713,7.74371,7.74371,0.235484
253795617,73788443,15830,4091370,286232,294637000,46548100,0.06996,11.3771,11.3771,0.408145
253800054,73788443,16775,524535,32505.6,45715400,5402490,0.0619703,10.2996,10.2996,0.33896
253801900,73788443,17296,34969,1833.18,2152890,286107,0.0524231,8.18173,0,0
253791962,73788443,564,2657640,102031,188354000,16090600,0.0383914,6.05447,6.05447,0.226394
253792504,73788443,712,314721,12923.8,19618300,1991780,0.0410644,6.32873,6.32873,0.0969876
253793115,73788443,880,419628,35620.4,38843800,6190300,0.0848856,14.7519,14.7519,0.129531
253796115,73788443,15954,279752,9904.43,17873500,1500530,0.0354043,5.36379,5.36379,0.208674
253800180,73788443,16820,9022000,549956,748423000,97960500,0.0609572,10.858,10.858,0.338959
253802409,73788443,17451,629442,34156.2,40608000,5360510,0.0542643,8.51628,8.51628,0.571446
253800402,73788443,16891,314721,21588.6,30814000,3694560,0.0685959,11.7392,11.7392,0.113419
253797220,73788443,16194,734349,28395.6,45333000,4596440,0.0386677,6.2592,6.2592,0.28315
253801912,73788443,17303,349690,32526.1,27610200,5499610,0.0930141,15.7271,15.7271,0.273006
253792521,73788443,721,3811620,137896,246927000,21140300,0.0361777,5.54628,5.54628,0.184209
253801064,73788443,17042,1363790,97331.4,102438000,15535700,0.0713683,11.3915,11.3915,0.370257
253802009,73788443,17347,629442,37051.5,41112500,5788470,0.058864,9.19619,9.19619,0.191827
253795789,73788443,15871,839256,33716.3,57176700,5321170,0.040174,6.34034,6.34034,0.477783
253801195,73788443,17092,22345200,1576690,1609640000,260862000,0.0705605,11.6742,11.6742,0.356622
253802479,73788443,17470,979132,53744.8,62870400,8233320,0.0548903,8.40879,8.40879,0.187907
253793923,73788443,1080,93647000,4132290,6194200000,675620000,0.0441262,7.21454,7.21454,0.541521
253794354,73788443,182305689,12377900,395690,761440000,59012900,0.0319674,4.76759,4.7674,0.193177
253801978,73788443,17337,244783,14162.5,16116300,2163320,0.0578572,8.8377,8.8377,0.111911
253797135,73788443,16163,12204200,441852,787663000,68492600,0.036205,5.61223,5.61223,0.382152
253798961,73788443,16581,769318,57217.2,66029000,9487030,0.0743739,12.3317,12.3317,0.150518
253791830,73788443,512,233485000,15365100,19228500000,2811210000,0.0658077,12.0402,12.0281,0.415491
253802353,73788443,17437,6747690,396966,448688000,62670800,0.0588299,9.28774,9.28828,0.343188
253793036,73788443,845,4056400,123281,238815000,19527200,0.0303917,4.81391,4.81391,0.639538
253799830,73788443,16715,34969,1458.84,2511810,224718,0.0417181,6.4262,0,0
253795749,73788443,15862,3985840,91490.2,182265000,13557300,0.0229538,3.40137,3.40116,0.294506
253791177,73788443,361,21436000,596436,1325210000,89515300,0.0278241,4.17593,4.17593,0.259625
253794223,73788443,10693,769318,46332.8,45148400,8454260,0.0602258,10.9893,10.9893,0.428292
253802924,73788443,17614,34969,2586.8,2537420,425524,0.073974,12.1686,0,0
253801229,73788443,17101,1084040,80768.8,79464500,13398000,0.0745072,12.3593,12.3593,0.52849
253796834,73788443,16093,734349,24627.7,37004500,3930960,0.0335368,5.35299,5.35299,0.147827
253797807,73788443,16308,90394900,5074530,6929850000,824572000,0.0561373,9.12189,9.12189,0.372802
253803230,73788443,111220798,1468700,86214.5,99368800,13480800,0.0587013,9.17871,9.17871,0.313341
253802523,73788443,17484,209814,17124.3,18905100,2945720,0.0816165,14.0397,14.0397,0.238091
253791421,73788443,446,594473,19723.1,36647700,3081560,0.0331775,5.18368,5.18368,0.18296
253798268,73788443,16428,1258880,51963.1,87038300,7889980,0.0412771,6.26744,6.26744,0.184061
253800334,73788443,16872,104907,7666.56,8751690,1351850,0.0730796,12.8861,12.8861,0.0895015
253800329,73788443,16871,349690,24895,28261000,4092170,0.0711917,11.7023,11.7023,0.181951
253799357,73788443,16630,174845,13500.2,16183100,2302840,0.0772124,13.1708,13.1708,0.0774116
253797778,73788443,16292,209814,10170.7,16125600,1608560,0.0484747,7.66658,7.66658,0.15913
253801544,73788443,17141,104907,7304.11,6276790,1292800,0.0696246,12.3233,12.3233,0.172962
253794840,73788443,15671,139876,11794.3,14336800,2077120,0.0843194,14.8497,14.8497,0.060038
253790330,73788443,35,174845,9866.59,15334400,1608380,0.0564305,9.19889,9.19889,0.0900417
253797803,73788443,16302,174845,8927.07,12883100,1419060,0.0510571,8.11611,8.11611,0.15806
253802520,73788443,17483,104907,8024.4,9970920,1399210,0.0764906,13.3376,13.3376,0.0444079
253796591,73788443,16055,1223920,41321.1,75370000,6156860,0.0337615,5.03046,5.03046,0.184766
253801263,73788443,17109,979132,64709.8,68662300,10262300,0.066089,10.481,10.481,0.171713
253797702,73788443,16258,384659,22211.4,28755400,3483150,0.0577432,9.05516,9.05516,0.144781
253797944,73788443,16349,2028200,108263,161257000,17526000,0.0533789,8.64116,8.64116,0.208752
253792614,73788443,764,4650350,195295,276687000,28790100,0.0419957,6.19094,6.1911,0.202191
253798611,73788443,16499,489566,23675,36412900,3700660,0.0483591,7.55907,7.55907,0.194361
253802222,73788443,17402,3147210,184911,210132000,29122800,0.0587541,9.25355,9.25355,0.397291
253799303,73788443,16613,1713480,99763,134203000,16134500,0.0582224,9.41621,9.41621,0.340417
253801648,73788443,17179,104907,12953.7,10569000,2319940,0.123478,22.1142,22.1142,0.156455
253794982,73788443,15697,629442,44502,60304300,7584960,0.0707007,12.0503,12.0503,0.210029
253803046,73788443,111220682,279752,24586.9,22132100,4385010,0.0878884,15.6746,15.6746,0.419278
253796189,73788443,15979,18530800,511399,932764000,75414100,0.0275972,4.06965,4.05883,0.343985
253793070,73788443,856,52593400,2939110,4029310000,482872000,0.0558836,9.18123,9.18123,0.411908
253796993,73788443,16138,839256,38035.9,54567600,6192060,0.045321,7.37803,7.37803,0.712234
253795308,73788443,15795,1153980,48310.9,82947700,7575580,0.0418647,6.56475,6.56475,0.297191
253798333,73788443,16452,489566,24630,35095300,4025730,0.0503098,8.22306,8.22306,0.344325
253793746,73788443,1006,2307950,72129,143469000,11033200,0.0312523,4.7805,4.7805,0.16306
253801971,73788443,17335,384659,21715.9,25045400,3310640,0.056455,8.60668,8.60668,0.109936
253791971,73788443,567,1123100000,38917100,67045400000,6042920000,0.0346516,5.3806,5.38604,0.542672
253793299,73788443,935,3222890,130138,171496000,20098200,0.0403792,6.23608,6.26241,0.276984
253802083,73788443,17379,1643540,99966.9,114482000,15720400,0.060824,9.56497,9.56497,0.206862
253796381,73788443,16039,5664980,225884,374593000,34901400,0.0398737,6.1609,6.1609,0.262202
253800829,73788443,16978,1084040,64118.1,79919600,10031700,0.0591474,9.25404,9.25404,0.156544
253792836,73788443,786,874225,31636.8,56090100,4824490,0.0361884,5.51859,5.51859,0.270454
253802635,73788443,17529,1678510,86335.6,103766000,13150200,0.0514358,7.83446,7.83446,0.216661
253793130,73788443,886,18463600,922270,1257610000,157777000,0.0499506,8.54527,8.54527,0.629869
253797719,73788443,16264,1084040,71304.4,103761000,12148500,0.0657766,11.2067,11.2067,0.152962
253801759,73788443,17219,34968.2,2747.23,2622140,489854,0.0785636,14.0085,0,0
253795754,73788443,15863,1398150,22585.8,49805400,3447840,0.016154,2.466,2.46581,0.375238
253793105,73788443,874,349690,26253.5,27325200,4645940,0.0750766,13.2859,13.2859,0.22129
253796802,73788443,16083,6364360,170630,355533000,25730400,0.0268102,4.04289,4.04289,0.479512
253796876,73788443,16102,12235300,517801,723000000,80717200,0.0423204,6.59709,6.6103,0.329811
253792452,73788443,694,1853340,60064.1,95420000,8697880,0.0324085,4.69308,4.69308,0.22648
253798040,73788443,16379,139876,15243.7,8375060,2761110,0.10898,19.7397,19.7397,0.173248
253802365,73788443,17441,34969,4529.32,3313400,801027,0.129524,22.9068,0,0
253798312,73788443,16443,1049070,50912.7,78827900,7931210,0.0485313,7.56023,7.56023,0.106992
253794164,73788443,10671,314708,20080.6,29077800,3393950,0.0638072,10.7845,10.7845,0.150095
253797262,73788443,16204,244783,8929.36,12491700,1384670,0.0364787,5.65672,5.65672,0.261982
253802593,73788443,17507,1433730,85087.4,96262200,12972600,0.059347,9.04819,9.04819,0.213283
253792054,73788443,590,3217150,101240,211151000,15980700,0.0314688,4.96734,4.96734,0.472475
253801591,73788443,17158,4790750,328261,335865000,53771100,0.0685198,11.2239,11.2239,0.46538
253802828,73788443,17569,454594,24259.4,26400100,3701380,0.053365,8.14217,8.14217,0.276116
253792319,73788443,666,244783,27069.8,23018400,4834830,0.110587,19.7515,19.7515,0.248814
253799493,73788443,16659,1398760,78815.6,116125000,12603100,0.0563468,9.01016,9.01016,0.159833
253790384,73788443,56,22380200,721925,1286110000,109934000,0.0322573,4.91211,4.91211,0.446094
253802947,73788443,17645,349690,17108.1,18986200,2638100,0.0489236,7.54412,7.54412,0.231597
253791813,73788443,509,6469260,227176,392705000,36590600,0.0351162,5.65606,5.65606,0.654554
253794820,73788443,15663,454597,29540.5,35931400,4749530,0.0649817,10.4478,10.4478,0.27038
253802654,73788443,17538,5105440,322522,341686000,51494200,0.0631723,10.0861,10.0862,0.320283
253803402,73788443,112892265,139876,10573.5,8031530,1885770,0.075592,13.4817,13.4817,0.176676
253797144,73788443,16169,12204200,441852,787663000,68492600,0.036205,5.61223,5.61223,0.382152
253793747,73788443,1007,23009600,1484510,1925160000,276093000,0.0645172,11.999,11.999,0.27066
253801898,73788443,17295,69938,3605.41,4366580,564929,0.0515516,8.07757,8.07757,0.018236
253793170,73788443,899,139876,11530.2,12204300,2073880,0.0824319,14.8266,14.8266,0.0658437
253794001,73788443,1093,12518900,733085,854484000,113161000,0.0585582,9.03919,9.03919,0.258857
253798422,73788443,16472,1503670,73225.8,105619000,11216300,0.0486982,7.45927,7.45927,0.170436
253801839,73788443,17261,244783,15048.8,15348700,2286150,0.0614782,9.3395,9.3395,0.095898
253794960,73788443,15694,909194,58974.9,87675500,9969730,0.064865,10.9655,10.9655,0.162352
253795029,73788443,15709,104907,5924.44,9977160,986670,0.0564732,9.40518,9.40518,0.112789
253798876,73788443,16555,34969,2918.39,3120970,501178,0.0834565,14.3321,0,0
253798782,73788443,16544,1223920,60532.7,90615200,9395380,0.0494582,7.6765,7.6765,0.216441
253792982,73788443,835,15421300,676286,1025870000,105798000,0.0438539,6.86047,6.86047,0.474773
253793837,73788443,1056,23183200,1446250,2019540000,274538000,0.0623837,11.8421,11.8428,0.339741
253801314,73788443,17118,244783,14469.2,15397800,2302860,0.0591102,9.40777,9.40777,0.205602
253799837,73788443,16717,1643540,94127.4,141666000,15454100,0.057271,9.40293,9.40293,0.272513
253790818,73788443,267,209814,8602.02,13626900,1301050,0.0409983,6.20097,6.20097,0.0740054
253803393,73788443,111220908,174845,10006.9,10613400,1499910,0.0572333,8.57854,8.57854,0.318821
253795290,73788443,15791,209814,10439.8,18014300,1818220,0.0497572,8.66586,8.66586,0.350728
253790654,73788443,173,804287,52575.3,71173400,8701390,0.0653688,10.8188,10.8188,0.183312
253797020,73788443,16142,2867460,164336,199989000,27667200,0.0573107,9.64867,9.64867,0.616522
253792605,73788443,757,244783,15010.5,17304600,2305590,0.0613218,9.41891,9.41891,0.100408
253794245,73788443,10700,2238020,86298.5,148044000,14424500,0.0385603,6.44522,6.44522,0.448946
253790523,73788443,118,349690,32369.6,33086100,5522180,0.0925665,15.7916,15.7916,0.161192
253798392,73788443,16463,629442,30889.4,45551500,5037530,0.0490743,8.00317,8.00317,0.402712
253800075,73788443,16781,384659,21858.2,32191700,3653220,0.0568248,9.49728,9.49728,0.270178
253790670,73788443,184,3081770,115803,167248000,19645400,0.037577,6.37473,6.38613,0.379609
253791397,73788443,431,769318,28226.9,45607400,4406320,0.0366908,5.72757,5.72757,0.358628
253790443,73788443,87,349690,25599.4,31925200,4436020,0.0732061,12.6856,12.6856,0.166125
253790602,73788443,137,1503670,92144.4,112500000,14686000,0.0612798,9.76677,9.76677,0.2433
253800836,73788443,16982,524535,34996.4,38480400,5609630,0.0667189,10.6945,10.6945,0.0458276
253794225,73788443,10694,2762550,101587,170276000,16886900,0.036773,6.11278,6.11278,0.442331
253799952,73788443,16749,34969,2390.46,3058830,405576,0.0683594,11.5982,0,0
253801549,73788443,17143,3042300,219688,229329000,36711300,0.0722111,12.067,12.067,0.235509
253801535,73788443,17139,524535,30186.5,36231600,4652040,0.0575491,8.86888,8.86888,0.209446
253790871,73788443,288,2334700,79040,131574000,11777900,0.0338545,5.0447,5.10004,0.256311
253793219,73788443,910,457748,13118.2,26595600,1928120,0.0286582,4.21218,4.27946,0.198089
253792249,73788443,648,15119400,480236,921938000,70333500,0.0317629,4.65188,4.6679,0.206063
253799056,73788443,16596,874225,53561.7,69104200,8532910,0.0612676,9.76054,9.76054,0.190914
253794311,73788443,10725,6119580,348004,494309000,65674400,0.0568673,10.7319,10.7319,0.302301
253798916,73788443,16567,104907,9057.99,9059450,1581560,0.086343,15.0758,15.0758,0.250226
253801801,73788443,17240,34969,3869.98,3105330,664889,0.110669,19.0137,0,0
253802022,73788443,17353,13183300,827193,909974000,132394000,0.0627456,10.0426,10.0426,0.363451
253801769,73788443,17224,489566,33347.3,33689500,5460310,0.0681161,11.1534,11.1534,0.372951
253802664,73788443,17543,139876,12046,10734000,2112560,0.0861195,15.1031,15.1031,0.534907
253791778,73788443,505,244783,7026.29,15556100,1155030,0.0287041,4.71857,4.71857,0.0536978
253792146,73788443,608,757034,22359,43257600,3281600,0.029535,4.33481,4.32563,0.202801
253801518,73788443,17131,244783,14469.2,15397800,2302860,0.0591102,9.40777,9.40777,0.205602
253792513,73788443,718,5140440,279692,364329000,42851400,0.0544102,8.33613,8.33613,0.169974
253796278,73788443,16008,7452790,267237,440212000,42655400,0.0358574,5.72341,5.76485,0.47278
253799522,73788443,16669,3671740,240331,301730000,39156900,0.0654541,10.6644,10.6644,0.279224
253801923,73788443,17309,34969,3228.62,2813310,556024,0.092328,15.9005,0,0
253790896,73788443,290,35808300,2019370,2842210000,322845000,0.0563941,9.01593,9.01593,0.198976
253791086,73788443,328,3770790,102279,185863000,14866900,0.0271241,3.94266,3.96781,0.227401
253802017,73788443,17350,34967.8,1708.95,2074250,270358,0.0488723,7.73165,0,0
253793307,73788443,938,3986400,257755,283730000,41018500,0.0646585,10.2896,10.2896,0.224898
253797715,73788443,16263,34969,2457.62,3466600,426695,0.0702801,12.2021,0,0
253796960,73788443,16130,29828600,1215810,1934310000,193552000,0.04076,6.48881,6.48881,0.480586
253801939,73788443,17319,699380,47746.7,51507100,7725140,0.06827,11.0457,11.0457,0.227895
253794844,73788443,15672,209814,16063.3,21229100,2788930,0.0765599,13.2924,13.2924,0.132773
253802328,73788443,17430,769318,48610.7,56378900,7599920,0.0631867,9.87878,9.87878,0.135038
253802704,73788443,17558,244783,15028.8,15798900,2334090,0.0613966,9.53535,9.53535,0.294904
253802440,73788443,17459,104907,5698.29,7038370,873519,0.0543175,8.3266,8.3266,0.177267
253796105,73788443,15951,1014100,40686.9,72068300,6238580,0.0401211,6.15183,6.15183,0.198742
253796785,73788443,16079,734349,62470.2,61463000,11396100,0.0850688,15.5187,15.5187,0.16754
253793095,73788443,869,209814,6497.3,10704900,989691,0.030967,4.71699,4.71699,0.244257
253800936,73788443,17008,839256,45180.9,58324500,7099720,0.0538345,8.45954,8.45954,0.115315
253800864,73788443,16991,2517770,152701,178230000,23347900,0.0606495,9.27327,9.27327,0.150034
253802576,73788443,17500,6643470,400895,449999000,62857700,0.0603442,9.46157,9.46199,0.278335
253802386,73788443,17445,594473,32447.1,38187100,5007020,0.0545812,8.42261,8.42261,0.247481
253791233,73788443,378,23496300,545433,1335710000,80946300,0.0232136,3.44506,3.4437,0.242616
253802627,73788443,17526,734349,43164.6,49484400,6893750,0.0587795,9.38756,9.38756,0.37761
253802863,73788443,17583,2098140,124932,137418000,19754400,0.0595443,9.41522,9.41522,0.297117
253800981,73788443,17022,34969,2147.25,2681980,356406,0.0614045,10.192,0,0
253799702,73788443,16685,1468700,76454.3,118678000,12068100,0.0520559,8.21686,8.21686,0.213196
253801333,73788443,17124,1049070,61612,71936400,9779530,0.0587301,9.32209,9.32209,0.241538
253801619,73788443,17168,314721,21553.9,23675800,3493980,0.0684857,11.1018,11.1018,0.185691
253799915,73788443,16737,454597,18284.9,29478400,2718260,0.0402222,5.9795,5.9795,0.227226
253792084,73788443,597,4909710,204890,262304000,31711800,0.0417316,6.45899,6.4979,0.293701
253795337,73788443,15803,1748450,67321.5,110812000,10726800,0.0385035,6.13502,6.13502,0.473866
253800348,73788443,16876,7833060,458434,621370000,73864000,0.0585255,9.42978,9.42978,0.245774
