id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232315185,73787946,366,839256,10368.4,42669900,1383450,0.0123542,1.64842,1.64842,0.738527
232324879,73787946,16691,769318,17093.3,33626400,2423280,0.0222188,3.1499,3.1499,1.0371
232319731,73787946,15763,939812,12666.1,33934500,1749630,0.0134773,1.86168,1.90484,0.608144
232324632,73787946,16632,1538640,1806.55,62247300,240536,0.00117412,0.156331,0.156331,1.11455
232322323,73787946,16154,1119010,75539.3,66536900,11645200,0.0675056,10.4067,10.4067,0.536643
232325354,73787946,16787,69938,33.9308,2777980,4757.5,0.000485155,0.0680245,0.0680245,0.405795
232324313,73787946,16585,104907,310.437,4241870,41117.2,0.00295916,0.39194,0.39194,0.191883
232320150,73787946,15860,104538,817.389,4276240,109710,0.00781909,1.04948,1.04838,0.517029
232327978,73787946,17430,769318,112.788,27604400,14383.9,0.000146608,0.018697,0.018697,0.988205
232327297,73787946,17251,2789310,785.998,101740000,110937,0.000281789,0.0397721,0.0405689,1.57109
232315608,73787946,453,158817000,2475710,8039830000,350433000,0.0155884,2.20652,2.1827,1.12296
232321456,73787946,16015,1881750,13687.6,76898000,1891840,0.00727389,1.00537,0.988986,0.895169
232318525,73787946,10693,769318,28913.5,33904800,4462270,0.0375833,5.80029,5.80029,0.749225
232320202,73787946,15871,839256,19524.1,41222900,2944420,0.0232636,3.50837,3.50837,0.659408
232322519,73787946,16213,4441060,22619.4,194172000,3096540,0.00509323,0.697252,0.697252,0.92603
232325504,73787946,16841,2531940,1488.01,110457000,206095,0.000587694,0.0813978,0.0818527,2.51476
232317422,73787946,898,2416020,13395.8,109003000,1772870,0.00554459,0.733799,0.726893,0.642806
232321661,73787946,16067,657472,39618.6,34410100,5886050,0.0602591,8.95256,8.72939,0.460932
232324056,73787946,16496,34969,8.45456,1201110,1061.31,0.000241773,0.03035,0,0
232326215,73787946,16984,2762390,6700.38,108126000,918532,0.00242557,0.332513,0.33253,0.986296
232319433,73787946,15711,69907.2,303.821,2536400,40403.2,0.00434606,0.577955,0.578163,1.16925
232327112,73787946,17198,518293,1060.66,21363400,139555,0.00204645,0.269259,0.268613,1.67211
232328172,73787946,17500,6592830,5772.08,233659000,783418,0.000875508,0.118829,0.118866,1.37709
232318484,73787946,10677,10963500,12046.8,446224000,1720660,0.00109881,0.156944,0.158633,1.52401
232324095,73787946,16527,34969,196.029,1417200,31312.4,0.00560578,0.895434,0,0
232324113,73787946,16536,1608570,2926.26,63553400,446051,0.00181916,0.277296,0.277296,1.31875
232328157,73787946,17496,1013660,355.972,36546100,45668,0.000351175,0.0450526,0.0450488,1.10191
232325774,73787946,16908,419628,1627.46,17252500,227348,0.00387834,0.541784,0.541784,0.55511
232328006,73787946,17445,594239,474.343,23187600,65363.9,0.000798236,0.109996,0.110025,0.803291
232319623,73787946,15725,1293850,4583.81,55077300,600083,0.00354277,0.463797,0.463798,0.811624
232319436,73787946,15712,174841,735.744,8321470,98535.1,0.00420808,0.563571,0.563586,0.90078
232322123,73787946,16096,69938,2187.72,3694880,317303,0.0312808,4.53692,4.53692,0.609151
232324125,73787946,16542,174845,61.7977,6466120,8226.8,0.000353443,0.0470519,0.0470519,0.399095
232316092,73787946,566,4202160,427050,239661000,65606500,0.101626,15.6126,15.5617,0.344812
232318810,73787946,10737,2761310,15113,137826000,2062560,0.00547314,0.74695,0.746991,0.99105
232323148,73787946,16379,139876,2674.39,4348770,429609,0.0191197,3.07136,3.07136,1.03174
232328287,73787946,17519,314721,40.9549,11320800,5305.53,0.000130131,0.0168579,0.0168579,0.776393
232325368,73787946,16790,1258880,3327.59,52281100,445123,0.00264328,0.353585,0.353585,0.813719
232314547,73787946,64,769318,20377.6,39108100,3025140,0.0264879,3.93223,3.93223,0.710281
232325106,73787946,16759,34969,196.276,1542110,24775.4,0.00561286,0.708495,0,0
232314805,73787946,189,1014100,30431.3,58059200,4177740,0.0300082,4.11965,4.11965,0.471246
232323609,73787946,16442,944163,3177.07,39527200,435441,0.00336496,0.461192,0.461192,0.839517
232325569,73787946,16863,839256,1559.36,35206300,209025,0.00185803,0.24906,0.24906,0.751868
232328776,73787946,111220762,501580,303.666,19766500,40064.6,0.000605419,0.0798768,0.0829164,1.2371
232322439,73787946,16186,4196280,206145,225417000,31209900,0.0491256,7.43751,7.43751,0.632896
232324601,73787946,16627,664411,1436.91,29783400,188579,0.00216269,0.283828,0.283828,1.00196
232323346,73787946,16418,769318,16422.9,36748900,2384340,0.0213473,3.09929,3.09929,0.789403
232316683,73787946,661,2337750,2716.63,82966800,368451,0.00116207,0.157609,0.165495,1.06928
232321070,73787946,15948,1014090,93381.4,60355400,14092000,0.0920837,13.8961,13.8961,0.498177
232322536,73787946,16219,209814,3497.94,10819900,497274,0.0166716,2.37007,2.37007,0.201064
232327494,73787946,17317,813500,1365.82,31832400,187437,0.00167895,0.230408,0.245579,0.816557
232314625,73787946,111,5251030,209526,245429000,30456200,0.0399019,5.80005,5.68975,0.655788
232316977,73787946,767,12905500,801275,770456000,117804000,0.062088,9.12824,9.1691,0.49348
232325567,73787946,16862,139876,341.234,4856680,50102.6,0.00243955,0.358193,0.358193,0.648646
232324629,73787946,16631,3636780,3168.75,142313000,418068,0.000871307,0.114956,0.114956,1.24559
232324109,73787946,16534,104907,38.4454,3933480,5401.3,0.000366471,0.0514865,0.0514865,0.531541
232314786,73787946,177,139876,173.305,6094550,23879.3,0.00123899,0.170717,0.170717,0.347338
232314847,73787946,224,1301010,32434.3,48993200,4739100,0.02493,3.64262,3.72529,1.03763
232322605,73787946,16257,384659,423.77,13247300,54783.5,0.00110168,0.142421,0.142421,0.744937
232315008,73787946,268,590611,25506.8,28078500,4407680,0.0431872,7.46292,7.50476,0.956791
232324652,73787946,16636,1223920,2172.8,42420500,281934,0.00177528,0.230354,0.230354,0.925911
232326271,73787946,17004,2307950,14088.7,93783200,1943460,0.00610443,0.84207,0.84207,0.767112
232319115,73787946,15612,34765,9.83188,1080800,1299.86,0.00028281,0.0373898,0,0
232326139,73787946,16974,34969,282.105,1829580,37407.8,0.00806728,1.06974,0,0
232314961,73787946,246,1818390,4870.17,63768200,652817,0.00267829,0.359009,0.359009,1.04797
232316552,73787946,616,1433730,4966.97,60670400,648165,0.00346437,0.452084,0.452084,0.932634
232324923,73787946,16703,2902300,7540.92,122871000,1075370,0.00259826,0.370522,0.370507,1.06438
232328626,73787946,17651,33377.3,6.69952,546294,911.882,0.000200721,0.0273204,0,0
232328470,73787946,17575,34969,32.4267,1440430,4143.49,0.000927297,0.11849,0,0
232317127,73787946,803,39584100,463589,1697690000,64029700,0.0117115,1.61756,1.64693,0.718416
232328488,73787946,17583,2094410,2270.35,72548000,313219,0.00108401,0.14955,0.149399,1.45858
232324362,73787946,16607,454597,758.894,18980900,102846,0.00166938,0.226236,0.226236,0.794714
232327199,73787946,17224,399577,332.638,13796600,45773.2,0.000832476,0.114554,0.0939996,1.05307
232315016,73787946,274,2342920,130595,135394000,18837400,0.05574,8.04012,8.04012,0.433587
232325390,73787946,16797,699380,1212.07,28651200,163558,0.00173306,0.233862,0.233862,0.551998
232314728,73787946,151,2238010,14335.9,111724000,1978170,0.00640564,0.883896,0.883894,1.11001
232321093,73787946,15953,347985,4461.51,9882050,782073,0.012821,2.24743,2.24111,1.42831
232314825,73787946,203,209814,323.992,8276030,41733.2,0.00154419,0.198906,0.198906,1.04985
232317038,73787946,788,2754900,120450,110214000,17849500,0.0437222,6.4792,6.43795,0.695424
232318277,73787946,1072,839256,16632.9,34712900,2929480,0.0198186,3.49057,3.49057,1.38639
232320249,73787946,15882,244783,5746.57,11809800,832052,0.0234762,3.39914,3.39914,0.559702
232322564,73787946,16239,944163,2056.6,38062100,269805,0.00217823,0.285761,0.285761,0.994741
232317276,73787946,862,4940980,121001,269009000,16917900,0.0244892,3.424,3.40493,0.355394
232323578,73787946,16441,804287,17235.2,35041400,2758220,0.0214291,3.42939,3.42939,1.37394
232315040,73787946,288,2727580,58327.4,133049000,8410600,0.0213843,3.08354,3.08354,0.614174
232320669,73787946,15919,7878290,221993,310592000,32641800,0.0281779,4.14326,4.07725,1.35587
232325442,73787946,16811,104748,55.2003,4670720,7449.12,0.000526981,0.0711145,0.0710338,1.3864
232315602,73787946,451,874001,81004.7,47007600,12240100,0.0926826,14.0047,14.0046,0.224528
232317699,73787946,957,8042870,7695.4,361762000,1054100,0.000956797,0.13106,0.13106,2.14954
232317306,73787946,872,629442,1675.4,26472700,220264,0.00266173,0.349936,0.349936,0.855579
232328410,73787946,17559,174651,65.9185,6413120,8504.2,0.00037743,0.0486925,0.0486704,0.849938
232318318,73787946,1080,93621500,9031890,5137290000,1602250000,0.0964724,17.1141,17.1108,0.497885
232328785,73787946,111220766,924110,543.036,32578000,76374.3,0.000587632,0.0826463,0.0837569,1.8685
232321433,73787946,16010,7867760,199609,411970000,28843700,0.0253706,3.66606,3.69189,0.800034
232324592,73787946,16626,5525100,6778.46,214517000,888580,0.00122685,0.160826,0.160826,1.19405
232326284,73787946,17009,244783,2087.42,10438700,282572,0.00852762,1.15438,1.15438,0.691851
232322522,73787946,16215,4441060,22619.4,194172000,3096540,0.00509323,0.697252,0.697252,0.92603
232326236,73787946,16991,2517770,5310.2,96872100,737442,0.00210909,0.292895,0.292895,1.05691
232316579,73787946,625,6074300,136989,345262000,18916800,0.0225522,3.11423,3.10295,0.562516
232314982,73787946,255,1678510,28702.8,89141300,3855200,0.0171001,2.29679,2.29679,0.478867
232322940,73787946,16319,1084040,12809,48088300,1740360,0.011816,1.60544,1.60544,0.518851
232316722,73787946,674,34969,29.9626,1298570,3846.95,0.000856834,0.11001,0,0
232325123,73787946,16768,384659,325.558,17100800,43841.9,0.000846355,0.113976,0.113976,0.943052
232326723,73787946,17117,34969,6.50223,1459640,863.876,0.000185943,0.024704,0,0
232328648,73787946,111220634,524345,1095.62,21879900,141594,0.0020895,0.27004,0.270018,0.35983
232325572,73787946,16864,2342920,4244.79,92895600,558070,0.00181175,0.238194,0.238194,0.891777
232319344,73787946,15688,193664,217.63,5454350,33877.8,0.00112375,0.174931,0.162604,2.29157
232328832,73787946,111220790,30315,104.894,1384680,14267.5,0.00346013,0.470643,0,0
232328762,73787946,111220756,901953,867.752,40330900,114982,0.000962082,0.127481,0.127286,1.26641
232316541,73787946,612,4126340,5915.3,156549000,787541,0.00143354,0.190857,0.190857,0.976522
232314607,73787946,100,1363790,21595.9,59649900,2928770,0.0158352,2.14752,2.14752,0.658332
232322374,73787946,16163,12204200,1047990,693718000,170023000,0.0858714,13.9315,13.9315,0.547879
232317147,73787946,814,1433730,109408,80776600,16648400,0.0763099,11.612,11.612,0.401597
232321181,73787946,15965,489566,5890.74,27231300,824314,0.0120326,1.68377,1.68377,0.99661
232328407,73787946,17558,244589,324.233,9212860,42795.3,0.00132562,0.174968,0.174852,1.25783
232317600,73787946,930,3217150,33835.4,146500000,4578100,0.0105172,1.42303,1.42303,0.781062
232327366,73787946,17272,838876,378.043,32286800,53604.8,0.000450655,0.0639007,0.0639512,1.44932
232328676,73787946,111220670,673890,490.718,26807600,64750.3,0.000728187,0.0960844,0.106517,1.59666
232317000,73787946,774,769318,26856.2,39559800,3908490,0.0349091,5.08046,5.08046,0.681036
232317390,73787946,891,524096,2760.3,23028400,366665,0.00526679,0.699615,0.699416,0.939406
232328637,73787946,111220574,69938,2024.13,3668620,274305,0.0289418,3.92212,3.92212,0.20229
232324884,73787946,16692,11387600,7838.84,479282000,1075420,0.000688364,0.0944374,0.0941182,2.33023
232327253,73787946,17242,1070350,620.176,37349300,87044.3,0.000579416,0.0813235,0.083483,1.76843
232314602,73787946,99,2972360,3568.61,108796000,474204,0.0012006,0.159538,0.159538,1.15365
232314835,73787946,211,3738610,194772,222413000,28586900,0.0520974,7.64641,7.64828,0.599648
232322540,73787946,16225,2937400,11417.3,127927000,1533950,0.00388689,0.522216,0.522216,0.724114
232327397,73787946,17287,69910.2,6.41966,2340280,853.504,9.18273e-05,0.0122086,0.012208,0.951532
232323241,73787946,16396,27555600,692500,1371080000,109274000,0.0251311,3.9656,3.9656,1.49454
232314596,73787946,96,2298430,2781.97,94751800,379584,0.00121038,0.16515,0.170009,1.07888
232325564,73787946,16861,979132,1900.59,40063000,259127,0.0019411,0.26465,0.26465,0.730562
232328539,73787946,17605,34969,1.4285,1437300,179.858,4.08506e-05,0.00514336,0,0
232320469,73787946,15911,3081250,30446,128601000,4160550,0.00988107,1.35028,1.32873,0.635472
232326982,73787946,17163,198513,286.675,7668580,47935.5,0.00144411,0.241473,0.290303,1.43396
232321418,73787946,16007,55973700,1720840,2819760000,247725000,0.0307437,4.42574,4.41505,0.898386
232328075,73787946,17471,332022,1125.58,12262500,159377,0.00339008,0.480019,0.453118,0.971421
232327437,73787946,17301,636916,1107.36,28404900,144433,0.00173862,0.22677,0.2294,0.725332
232326756,73787946,17126,1048530,665.521,39160500,86658.3,0.000634717,0.0826473,0.0828169,2.34889
232318416,73787946,1109,137974,990.674,6194740,131152,0.00718015,0.950554,0.949522,0.186634
232327850,73787946,17381,1170450,524.146,41073100,69728.9,0.000447815,0.0595743,0.0614728,1.1695
232325706,73787946,16894,1223920,1521.82,47725700,201208,0.0012434,0.164397,0.164397,0.525622
232318342,73787946,1086,1958260,38047,110068000,5388950,0.019429,2.7519,2.7519,0.680553
232316696,73787946,666,244783,723.907,10497300,95615.7,0.00295734,0.390614,0.390614,0.756454
232327164,73787946,17216,279752,537.656,11892300,69917.5,0.0019219,0.249927,0.249927,0.60556
232319765,73787946,15769,661222,10312.3,28163900,1385600,0.0155958,2.09552,2.09611,0.455068
232321354,73787946,15995,2238020,202654,124053000,31692900,0.0905508,14.1611,14.1611,0.436811
232324941,73787946,16708,699380,2604.38,30295000,399767,0.00372385,0.571603,0.571603,1.07724
232320000,73787946,15819,10457500,118409,450263000,16992000,0.0113229,1.62486,1.62931,1.42926
232325371,73787946,16791,1258880,3327.59,52281100,445123,0.00264328,0.353585,0.353585,0.813719
232314953,73787946,243,559504,22141.4,26106100,3505090,0.0395733,6.26464,6.26464,0.592635
232314915,73787946,230,104871,299.059,2956140,40976,0.00285169,0.390728,0.390718,0.314308
232327215,73787946,17231,1329730,5235.86,61767100,715913,0.00393753,0.538388,0.540134,1.75768
232328601,73787946,17640,451200,378.295,14705600,51769,0.00083842,0.114736,0.11417,0.810192
232326041,73787946,16971,657322,3171.29,29390100,418059,0.00482456,0.636003,0.636017,0.517468
232316703,73787946,668,1153980,3121.83,45583800,413115,0.00270528,0.357993,0.357993,0.828502
232318405,73787946,1104,594473,14613.4,30629000,1966180,0.0245822,3.30743,3.30743,0.426283
232326294,73787946,17011,139876,1447.75,5686240,196470,0.0103503,1.4046,1.4046,0.619901
232319941,73787946,15807,826810,3017.59,17512300,447097,0.00364968,0.540749,0.503917,1.00657
232314802,73787946,187,2310750,176522,134665000,26276000,0.0763918,11.3712,11.2656,0.329085
232314941,73787946,239,9826290,422185,534681000,67798400,0.0429649,6.8997,6.8997,0.998591
232328816,73787946,111220782,11358.7,0.565715,351847,75.7107,4.98044e-05,0.00666541,0,0
232323027,73787946,16341,1014100,22118.7,44267300,3891320,0.0218111,3.83722,3.83722,1.82674
232318375,73787946,1094,1228700,33543.2,75363800,4815830,0.0272998,3.91945,3.88648,0.603425
232324328,73787946,16593,1258880,6693.62,50289100,1046300,0.0053171,0.831131,0.831131,1.50631
232324700,73787946,16654,384659,2015.65,18670400,266369,0.0052401,0.69248,0.69248,0.354956
232315869,73787946,509,6469260,405969,342082000,63351000,0.0627535,9.79262,9.79262,0.555568
232314515,73787946,44,7936160,456322,436545000,67969900,0.0574991,8.56458,8.56494,0.521045
232314528,73787946,52,5664960,506653,334177000,76920100,0.0894362,13.5782,13.5782,0.23942
232322976,73787946,16327,279752,3504.04,13218300,486649,0.0125255,1.73957,1.73957,0.463197
232318432,73787946,1118,174845,705.975,8196390,90579,0.00403772,0.518053,0.518053,0.20998
232322329,73787946,16156,1119010,75539.3,66536900,11645200,0.0675056,10.4067,10.4067,0.536643
232324335,73787946,16596,874225,4345.89,34750200,667136,0.00497114,0.763117,0.763117,1.61792
232318470,73787946,1142,1783160,211264,109858000,32371100,0.118477,18.1538,18.1531,0.181508
232314813,73787946,195,349690,29827,21829500,4463490,0.0852955,12.7641,12.7641,0.106971
232324148,73787946,16551,69938,229.459,2548810,32494.9,0.00328089,0.464624,0.464624,0.979433
232325813,73787946,16925,5838230,2471.98,240811000,338653,0.000423413,0.0580062,0.0589429,1.80121
232327578,73787946,17341,95354.4,96.9248,3905090,12629.4,0.00101647,0.132447,0.129459,0.526959
232322926,73787946,16314,1084040,12809,48088300,1740360,0.011816,1.60544,1.60544,0.518851
232328781,73787946,111220764,30175.9,37.2737,1198020,4871.35,0.00123521,0.161432,0,0
232327988,73787946,17436,139876,75.3502,5296350,10867.8,0.000538693,0.0776959,0.0776959,0.835665
232328824,73787946,111220786,100058,569.976,4899330,78195.8,0.00569649,0.781509,0.837704,1.27441
232328798,73787946,111220768,116060,39.8661,3573290,5798.69,0.000343495,0.0499629,0.0549438,0.984949
232328608,73787946,17645,346293,270.447,10818200,35985,0.000780978,0.103915,0.103284,0.548136
232315742,73787946,493,38564700,828426,1648850000,117070000,0.0214815,3.03568,3.01354,0.858793
232324977,73787946,16715,34969,18.2503,1353510,2514.73,0.000521899,0.071913,0,0
232322817,73787946,16271,209814,508.352,7141120,69350.9,0.00242287,0.330535,0.330535,0.861147
232318286,73787946,1073,107404000,72613.3,4065260000,10243600,0.000676075,0.0953743,0.0949139,2.2404
232325595,73787946,16870,244783,510.11,10180500,65128.6,0.00208393,0.266067,0.266067,0.662859
232322076,73787946,16089,34969,3727.02,2559370,595250,0.106581,17.0222,0,0
232321275,73787946,15988,4012280,150138,182738000,22543000,0.0374196,5.61851,5.58272,0.655634
232317776,73787946,980,314721,535.779,12105400,67948.5,0.00170239,0.215901,0.215901,0.469056
232320214,73787946,15874,559504,10220,26295100,1509800,0.0182662,2.69846,2.69846,0.83609
232321723,73787946,16079,734349,30360.5,38539200,4231020,0.0413435,5.76159,5.76159,0.729621
232314830,73787946,207,174845,232.691,7456730,30318.4,0.00133084,0.173402,0.173402,0.543966
232320289,73787946,15900,734225,4881.85,23592900,694972,0.00664898,0.946538,0.946427,1.14518
232325012,73787946,16725,6014670,13300.2,253156000,1774850,0.0022113,0.295087,0.295087,1.08907
232314425,73787946,12,139876,686.14,5401530,91755.2,0.00490535,0.655975,0.655975,0.745471
232317321,73787946,874,349690,698.22,13197800,99821.5,0.00199668,0.285457,0.285457,0.894153
232321152,73787946,15959,2272980,22155.8,120061000,3090470,0.00974743,1.35965,1.35965,1.08846
232328037,73787946,17459,104819,314.481,4425390,42911.7,0.00300024,0.40939,0.409221,1.05316
232319003,73787946,15593,2300270,15864.1,95369900,2117580,0.00689664,0.920577,0.917489,0.421495
232321688,73787946,16071,270616,1510.36,12705600,211740,0.00558121,0.782438,0.774048,0.792213
232327100,73787946,17192,244783,61.2617,9815300,9549.42,0.000250269,0.0390118,0.0390118,1.58575
232324867,73787946,16688,5699950,92866.2,251597000,12966900,0.0162925,2.27491,2.27491,0.90222
232314649,73787946,121,279752,10520.9,14856600,1490290,0.037608,5.32719,5.32719,0.336926
232319354,73787946,15689,148278,9.17357,3612480,1246.7,6.18673e-05,0.00840787,0.00800466,0.769119
232314991,73787946,259,454406,23993.6,25460000,3626280,0.052802,7.98025,7.98195,0.515629
232316127,73787946,576,69938,64.4158,2300140,8743.77,0.000921042,0.125022,0.125022,0.286373
232317457,73787946,904,7287560,91660.5,292072000,12913900,0.0125777,1.77205,1.76572,0.599258
232323960,73787946,16478,1293850,2778.57,52698400,361681,0.00214751,0.279538,0.279538,1.12486
232327115,73787946,17199,28727.1,46.9684,1234530,6175.13,0.00163498,0.214958,0,0
232322878,73787946,16290,489566,834.387,19581300,114174,0.00170434,0.233214,0.233214,0.707391
232318005,73787946,1008,6644110,135147,280084000,24020100,0.0203408,3.61524,3.61524,1.57517
232317129,73787946,804,244783,233.919,9562420,29958.6,0.000955616,0.122389,0.122389,0.607066
232318050,73787946,1022,8357590,109242,381981000,15041200,0.013071,1.79971,1.79971,0.461036
232316595,73787946,629,5490130,42057.9,263896000,5549010,0.00766064,1.01072,1.01072,1.06689
232322055,73787946,16088,174845,11598.5,10397300,1828730,0.066336,10.4591,10.4591,0.327707
232323900,73787946,16467,2447830,17838.8,109305000,2491140,0.00728759,1.01769,1.01769,1.19573
232328515,73787946,17593,139847,318.642,4322530,42075.2,0.00227851,0.300866,0.300886,0.478622
232327820,73787946,17371,174739,469.359,8763420,61823.8,0.00268606,0.353807,0.353896,0.332957
232321526,73787946,16032,32526100,473063,1309530000,66501200,0.0145441,2.04455,2.03222,1.45077
232315163,73787946,354,122721000,179125,4483720000,24329300,0.00145961,0.198249,0.197797,1.77416
232324065,73787946,16499,489566,632.472,18144900,80624.7,0.0012919,0.164686,0.164686,1.21045
232327285,73787946,17247,69732.3,38.633,2188620,5633.26,0.000554019,0.080784,0.0808731,0.527988
232325718,73787946,16896,384659,2287.87,15078300,302445,0.00594778,0.786267,0.786267,0.440791
232328184,73787946,17508,664367,903.917,24541000,123810,0.00136057,0.186357,0.186352,0.915962
232318556,73787946,10701,1748450,89245.9,102835000,12738100,0.0510429,7.28538,7.28538,0.402287
232323380,73787946,16426,174845,5582.61,10174700,762715,0.0319289,4.36224,4.36224,0.303412
232317381,73787946,889,830540,14814.5,40860000,2064950,0.0178371,2.48627,2.36184,0.565939
232323786,73787946,16451,769318,26842.9,32604500,4744700,0.0348918,6.1674,6.1674,1.57621
232324086,73787946,16520,4196280,46331.5,167141000,8260260,0.0110411,1.96847,1.96847,2.9813
232315139,73787946,337,12105400,352875,645263000,51425900,0.0291502,4.24817,4.19276,0.870634
232324035,73787946,16489,4336160,6867,169215000,895404,0.00158366,0.206497,0.206497,1.3894
232324342,73787946,16600,279752,2142.44,11281000,352703,0.00765837,1.26077,1.26077,1.18688
232322551,73787946,16229,594473,2776.07,29090300,379174,0.0046698,0.637832,0.637832,0.664202
232326450,73787946,17049,69938,75.2041,2816890,9746.55,0.0010753,0.13936,0.13936,0.108818
232327143,73787946,17209,3070250,63243.5,145824000,8582490,0.0205988,2.79537,2.7895,0.781108
232322586,73787946,16251,104907,134.683,3575840,20172.3,0.00128383,0.192287,0.192287,1.2501
232325009,73787946,16723,314721,163.631,11834400,22945.6,0.000519925,0.0729077,0.0729077,0.629974
232317313,73787946,873,2613100,2605.69,85260600,363053,0.000997162,0.138936,0.142338,0.941592
232325687,73787946,16890,314721,1902.57,14546300,260975,0.00604527,0.829227,0.829227,1.03766
232326806,73787946,17142,104907,263.844,3071650,33697.5,0.00251503,0.321213,0.321213,0.845558
232328483,73787946,17579,172324,42.5266,5959170,5287.63,0.000246783,0.0306843,0.0305594,0.702051
232319316,73787946,15683,69825.6,58.7039,1960180,7700.89,0.000840722,0.110287,0.110267,0.196152
232323894,73787946,16466,3741680,20617.4,162004000,2852820,0.00551018,0.762443,0.762443,1.38923
232323260,73787946,16400,1468700,79150.1,86802900,12518800,0.0538914,8.52375,8.52375,0.740121
232320211,73787946,15873,1258880,30948.6,62038400,4729010,0.0245842,3.75651,3.75651,0.710828
232329095,73787946,111220880,104907,103.019,4087140,12973.6,0.000982004,0.123667,0.123667,0.952163
232325954,73787946,16950,457255,817.8,17790200,110126,0.0017885,0.240841,0.248109,1.22786
232315982,73787946,541,16954600,824596,898579000,122683000,0.0486355,7.23597,7.22109,0.683808
232323135,73787946,16377,244783,3708.98,8267460,573069,0.0151521,2.34113,2.34113,1.06482
232322846,73787946,16274,174845,269.262,6363620,38362.9,0.00154,0.219411,0.219411,0.309708
232315617,73787946,458,5188270,34947.7,116354000,5090370,0.0067359,0.981129,0.955715,1.35661
232327838,73787946,17378,69938,10.9425,2604770,1609.63,0.00015646,0.0230152,0.0230152,0.577851
232321605,73787946,16053,1258880,54392.9,71812500,8050240,0.0432073,6.39475,6.39475,0.580702
232319271,73787946,15670,349609,43.5345,11202900,5587.25,0.000124523,0.0159814,0.0159793,0.691228
232314589,73787946,94,979132,10860.7,45352900,1507490,0.0110922,1.53962,1.53962,0.639061
232326249,73787946,16996,3636780,34358.7,159507000,4711920,0.00944757,1.29563,1.29563,0.859543
232315112,73787946,321,139876,195.495,6072380,27024.5,0.00139763,0.193204,0.193204,0.411761
232315485,73787946,416,879657,37484.3,35972600,5546080,0.0426125,6.30482,6.37352,0.639429
232319095,73787946,15608,594367,2385.87,21867400,336475,0.00401413,0.566106,0.56602,0.887682
232326541,73787946,17075,769318,4749.85,36085400,638302,0.0061741,0.829699,0.829699,0.404748
232317632,73787946,938,3662360,3482.9,117813000,476210,0.000950999,0.130028,0.134578,1.73315
232319391,73787946,15697,624194,878.202,21340400,123577,0.00140694,0.197978,0.19677,2.10286
232314513,73787946,42,314721,1556.48,14799700,208433,0.00494559,0.662278,0.662278,0.347475
232316526,73787946,608,769318,24216.7,37313400,3292530,0.0314781,4.2798,4.2798,0.325149
232323198,73787946,16388,944163,66725.8,49417600,11732800,0.0706719,12.4267,12.4267,0.502848
232315937,73787946,520,2133110,83276.5,112926000,11962600,0.03904,5.60808,5.60808,0.33868
232318009,73787946,1010,1031840,34154.6,54674200,4875760,0.0331008,4.72531,4.70171,0.592531
232327826,73787946,17373,1708890,1006.47,67338700,132952,0.00058896,0.0778002,0.0781073,1.13955
232315171,73787946,360,454597,35343.7,25812200,5359820,0.0777474,11.7903,11.7903,0.329543
232315910,73787946,513,206010,1661.57,9235240,218660,0.00806549,1.0614,1.06474,0.380869
232324585,73787946,16624,6119580,8094,236048000,1058840,0.00132264,0.173025,0.173025,1.21476
232316648,73787946,647,8412190,569107,425176000,84254100,0.0676527,10.0157,9.97193,0.645622
232324911,73787946,16700,944163,199.917,39721900,27426.9,0.00021174,0.0290489,0.0290489,1.08944
232323879,73787946,16463,629442,9537.46,26189200,1662330,0.0151522,2.64096,2.64096,1.53053
232322890,73787946,16294,594473,2028.93,25795900,259017,0.00341299,0.435709,0.435709,0.405182
232318903,73787946,15569,9137340,48814.9,374180000,6453260,0.00534235,0.706251,0.709287,0.639119
232319280,73787946,15674,661438,632.627,22686600,83410.9,0.000956441,0.126105,0.125647,1.35734
232318147,73787946,1044,349690,3120.04,13689800,513712,0.00892229,1.46905,1.46905,0.802243
232318870,73787946,15564,996040000,22535200,45070400000,3475580000,0.0226248,3.48939,3.48132,1.59521
232322871,73787946,16287,909194,2188.64,36705500,297518,0.00240724,0.327233,0.327233,0.617452
232314735,73787946,154,1530330,5343.65,70594700,721429,0.00349183,0.471422,0.474643,0.920949
232327526,73787946,17327,423003,289.079,10896600,38552.5,0.000683397,0.0911401,0.101176,1.55958
232315314,73787946,411,3390910,52398.9,154550000,8219990,0.0154528,2.42412,2.42621,1.46773
232315141,73787946,339,39205800,271237,1707940000,38062500,0.00691828,0.970837,0.968298,1.77668
232325700,73787946,16893,1223920,1521.82,47725700,201208,0.0012434,0.164397,0.164397,0.525622
232326332,73787946,17026,576277,331.707,22582800,44537.9,0.000575603,0.0772857,0.0820635,1.08027
232324945,73787946,16709,804161,1876.54,34253800,258878,0.00233353,0.321924,0.321878,0.961178
232325531,73787946,16851,454245,1147.27,18874700,147762,0.00252567,0.325291,0.325107,0.59824
232323910,73787946,16469,2447830,17838.8,109305000,2491140,0.00728759,1.01769,1.01769,1.19573
232323932,73787946,16472,1503670,10173.9,67787800,1362750,0.00676609,0.906287,0.906287,1.37874
232328186,73787946,17509,454592,564.294,16897600,78539.7,0.00124132,0.17277,0.172769,1.09677
