id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231918788,73716632,111220930,34902.1,56.5087,808018,8082.26,0.00161906,0.231569,0,0
231907415,73716632,503,2921050,1234.64,120654000,178678,0.000422669,0.061169,0.0619567,1.01416
231912529,73716632,16212,7681660,2218.37,248926000,355508,0.000288789,0.0462801,0.0442947,2.72417
231916637,73716632,17356,104836,209.486,2843340,30418,0.00199822,0.290148,0.290107,0.382794
231917025,73716632,17489,335640,40.8663,12207100,6784.99,0.000121756,0.0202151,0.0198945,0.523386
231906523,73716632,67,209814,14.4085,8463570,1949.89,6.86728e-05,0.00929341,0.00929341,1.03346
231916604,73716632,17344,489566,34.5996,18005900,6173.35,7.06741e-05,0.0126098,0.0126098,1.06266
231907778,73716632,671,237918,29.8214,5039040,4203.17,0.000125343,0.0176665,0.0198882,0.751609
231913339,73716632,16458,976163,34.1075,37578300,5303.21,3.49403e-05,0.00543271,0.00516529,0.722658
231908125,73716632,803,22092800,3156.49,755887000,488518,0.000142874,0.0221121,0.0214055,1.98164
231912602,73716632,16250,1499160,311.923,48655600,46933.4,0.000208066,0.0313066,0.0328799,1.0441
231908774,73716632,914,34969,2.7678,1412490,476.944,7.91501e-05,0.013639,0,0
231917114,73716632,17543,139766,344.407,3906510,45893.5,0.00246417,0.328359,0.328305,0.756396
231907466,73716632,541,664411,29.6835,28952400,3788.94,4.46764e-05,0.0057027,0.0057027,1.11615
231913423,73716632,16497,1044620,1213.67,30271500,201434,0.00116183,0.192831,0.184151,1.07228
231907545,73716632,593,1932080,427.061,40636200,66842.1,0.000221037,0.0345959,0.0344323,1.23569
231907572,73716632,609,349690,27.3455,13414400,3816.8,7.81991e-05,0.0109148,0.0109148,0.600923
231912166,73716632,16049,1573600,39.4692,64403400,5201.21,2.5082e-05,0.00330528,0.00330528,2.67313
231912395,73716632,16140,1246720,146.559,44965600,21911,0.000117556,0.0175749,0.0170485,0.682728
231915005,73716632,16901,489566,13.9912,19702400,2364.65,2.85787e-05,0.00483009,0.00483009,0.734589
231913144,73716632,16429,2196960,80.8213,81870700,12434.2,3.67877e-05,0.00565972,0.00506249,1.35723
231917123,73716632,17546,34959.9,4.87246,1388200,680.547,0.000139373,0.0194665,0,0
231916530,73716632,17317,853242,173.848,25083400,26106.6,0.00020375,0.030597,0.0297989,0.62964
231912241,73716632,16065,2930850,3040.83,90416100,556011,0.00103752,0.18971,0.191345,2.24609
231919062,73716632,112892325,34969,0.607094,1074310,89.2848,1.73609e-05,0.00255326,0,0
231907606,73716632,626,1120910,372.08,50635200,56710.6,0.000331946,0.0505934,0.0499506,1.25585
231909079,73716632,1118,174845,70.5073,5267270,10570.5,0.000403256,0.0604563,0.0604563,0.55215
231913806,73716632,16618,507937,137.321,15188300,19842.3,0.000270351,0.0390644,0.0361807,1.10422
231916393,73716632,17260,91508.2,10.7119,2961930,1460.67,0.000117059,0.0159622,0.0160638,0.505024
231906796,73716632,367,1104720,162.262,41879900,26756.3,0.000146881,0.02422,0.0249397,1.37777
231909739,73716632,10705,244711,468.846,10973500,68630.7,0.00191592,0.280457,0.28039,1.25978
231917552,73716632,111220656,34923.6,4.21135,1048190,688.089,0.000120588,0.0197027,0,0
231908920,73716632,1025,7725100,2381.33,279507000,304995,0.000308259,0.039481,0.0383219,2.18107
231907515,73716632,575,468394,98.0035,21691500,13130.8,0.000209233,0.0280337,0.0272745,0.933295
231907541,73716632,590,1994690,289.355,77999400,47510.9,0.000145063,0.0238187,0.0223864,1.51624
231908790,73716632,928,18863200,10933.5,794823000,1632580,0.00057962,0.0865485,0.0887826,1.39716
231906651,73716632,248,487797,205.971,12872100,28906.1,0.000422248,0.0592585,0.0592649,0.533097
231911159,73716632,15933,1067280,82.6452,38681100,14110.2,7.74355e-05,0.0132207,0.0137881,1.73518
231912513,73716632,16198,244783,298.749,9764740,47356.1,0.00122047,0.193462,0.193462,0.788786
231912261,73716632,16077,18313200,4662.44,792819000,778280,0.000254594,0.0424982,0.0416812,1.40769
231916999,73716632,17463,731350,397.504,24876300,61406.8,0.000543522,0.0839636,0.0846089,1.20532
231912921,73716632,16333,2154680,338.636,74836400,50701.8,0.000157163,0.023531,0.0230961,1.06917
231915324,73716632,16949,20699500,6979.26,833311000,963273,0.000337171,0.0465361,0.0465164,1.63958
231906619,73716632,209,895179,181.077,35044400,26586.9,0.00020228,0.0297001,0.0299257,0.517521
231908999,73716632,1065,122016000,42849,3784830000,6276270,0.000351174,0.0514379,0.0498658,1.92485
231908130,73716632,805,308820,108.252,7403760,15265.2,0.000350536,0.0494307,0.0471298,1.04447
231914091,73716632,16716,1541580,334.998,58774200,47984.8,0.000217308,0.031127,0.030096,2.30331
231916880,73716632,17383,1134730,68.3613,26455700,10352.1,6.02447e-05,0.00912299,0.00822222,1.54342
231906805,73716632,379,406351,830.721,10611400,117545,0.00204434,0.28927,0.293078,0.997862
231917002,73716632,17467,1977710,441.713,69280900,68732.3,0.000223345,0.0347534,0.0348482,1.44211
231910705,73716632,15828,6765580,576.8,206179000,85175.8,8.5255e-05,0.0125896,0.0118342,1.30717
231917470,73716632,17596,1179200,1119.43,21299000,157036,0.000949317,0.133171,0.13478,1.21353
231918808,73716632,112892265,139876,405.452,5478630,65083.2,0.00289865,0.465292,0.465292,0.289929
231911837,73716632,16014,8803980,1481.14,359346000,227349,0.000168235,0.0258234,0.0258728,1.27462
231908959,73716632,1047,1398760,246.375,56717800,37424.9,0.000176138,0.0267558,0.0267558,1.87267
231915971,73716632,17141,68376.1,74.3498,1499470,9808.52,0.00108737,0.14345,0.14437,0.212759
231914057,73716632,16706,1984480,242.567,79775300,32773.6,0.000122232,0.016515,0.0164681,1.34157
231907979,73716632,677,209814,8.44051,8804150,1125.98,4.02286e-05,0.00536654,0.00536654,0.874711
231910690,73716632,15815,1026440,96.234,44800500,15062.3,9.37549e-05,0.0146743,0.0148439,0.828832
231913878,73716632,16636,1040790,629.53,28830800,93007,0.00060486,0.0893623,0.0888792,0.705826
231906538,73716632,92,139876,2.56737,5663840,384.507,1.83546e-05,0.00274891,0.00274891,1.14727
231909958,73716632,15599,2762470,959.098,91225800,155252,0.000347188,0.0562004,0.0553292,1.63642
231911030,73716632,15922,7003350,6220.2,250042000,1141550,0.000888176,0.163,0.165731,2.03006
231906553,73716632,113,1622400,489.86,36942900,72130,0.000301935,0.0444589,0.0433298,1.41697
231913626,73716632,16578,2643230,1289.01,110255000,185699,0.000487664,0.0702547,0.0705941,1.09097
231912933,73716632,16339,755925,78.3308,25854500,11722.5,0.000103622,0.0155075,0.0154626,0.759183
231909043,73716632,1093,7236380,866.545,258564000,155275,0.000119748,0.0214576,0.0206609,2.12888
231917786,73716632,111220732,104017,11.0686,4455770,1602.69,0.000106411,0.015408,0.0154053,0.0468833
231909035,73716632,1089,70073600,24498.9,2520170000,3657310,0.000349617,0.0521924,0.0513306,1.78723
231908208,73716632,862,699380,37.064,30298900,5514.63,5.29954e-05,0.00788502,0.00788502,0.950651
231910663,73716632,15796,1146540,117.733,41731600,16743.6,0.000102686,0.0146036,0.0146295,1.61319
231916910,73716632,17403,763992,362.989,24713500,54338.7,0.000475121,0.0711246,0.0723303,1.1926
231914196,73716632,16754,2714090,1687.42,96975400,248657,0.000621724,0.0916169,0.0848015,1.61714
231912255,73716632,16071,278818,73.9145,9900870,10274.2,0.000265099,0.0368492,0.036839,0.776191
231910074,73716632,15656,279677,48.4289,8463440,6882.84,0.00017316,0.02461,0.0246163,1.00912
231915808,73716632,17056,1738430,604.475,55453300,83873,0.000347714,0.0482465,0.0492641,1.23028
231906495,73716632,23,1419900,113.346,38058900,14951.9,7.98271e-05,0.0105303,0.010776,1.68342
231913023,73716632,16389,174845,245.209,8046430,37142.8,0.00140244,0.212432,0.212432,0.454688
231906499,73716632,30,34964.3,7.8762,1022200,1128.8,0.000225264,0.0322844,0,0
231906775,73716632,353,1258880,112.961,55806300,20500.7,8.97308e-05,0.0162848,0.0162848,1.56882
231910938,73716632,15916,5643780,10550.3,157716000,1496720,0.00186937,0.265198,0.267206,0.838819
231912331,73716632,16112,559504,33.1692,23100400,5131.92,5.92831e-05,0.00917227,0.00917227,2.11278
231912450,73716632,16165,9369830,1212.86,334339000,180492,0.000129443,0.0192632,0.0192086,1.75837
231917263,73716632,17560,69937.8,9.05459,2691790,1095.33,0.000129466,0.0156614,0.0156615,0.702063
231906494,73716632,22,4602970,1878.86,156432000,263038,0.000408184,0.0571453,0.0537356,0.929887
231906846,73716632,433,1008080,516.95,38094900,77937.4,0.000512806,0.0773127,0.0715496,0.973661
231912926,73716632,16336,244781,21.6608,9580730,3586.31,8.84904e-05,0.0146511,0.014651,0.916626
231915884,73716632,17100,594473,288.669,20420800,39122.9,0.000485589,0.065811,0.065811,0.726669
231908285,73716632,893,524535,39.6709,21540800,5582.32,7.56306e-05,0.0106424,0.0106424,0.846549
231912263,73716632,16078,723345,625.673,30481900,100422,0.000864971,0.13883,0.128909,0.965298
231910101,73716632,15666,9718720,4498.19,234045000,673323,0.000462838,0.0692811,0.069702,1.36787
231913947,73716632,16665,734349,36.0553,29935900,5139.3,4.90983e-05,0.00699844,0.00699844,1.07174
231906649,73716632,246,747547,251.325,22741100,36443.4,0.0003362,0.0487506,0.046923,0.711989
231912679,73716632,16252,104907,7.12998,3626590,1376.94,6.79647e-05,0.0131254,0.0131254,1.2227
231917408,73716632,17574,34969,0.596021,1429690,75.8425,1.70443e-05,0.00216885,0,0
231915731,73716632,17002,34969,1.52958,1482860,192.508,4.37411e-05,0.0055051,0,0
231912482,73716632,16183,33952,1.53853,1091790,236.909,4.5315e-05,0.00697775,0,0
231914523,73716632,16821,1198090,143.448,48065200,21654.1,0.00011973,0.0180738,0.018156,0.857447
231917466,73716632,17594,439187,866.646,8676470,121864,0.00197329,0.277477,0.262717,0.771471
231908865,73716632,977,279752,26.1784,11017900,3503.02,9.35771e-05,0.0125219,0.0125219,0.811288
231909758,73716632,10711,3946100,993.927,185091000,151172,0.000251876,0.0383093,0.0375652,0.822709
231912827,73716632,16287,900131,223.909,31453800,33011.8,0.000248751,0.0366744,0.0375435,0.996378
231915910,73716632,17111,68282.3,1.7092,1968650,266.647,2.50314e-05,0.00390508,0.00390408,0.364247
231911689,73716632,16008,7419440,9359.55,171993000,1574720,0.00126149,0.212243,0.2167,1.76672
231906754,73716632,340,454366,36.6308,17845200,5335.56,8.06194e-05,0.0117429,0.010647,1.07388
231908128,73716632,804,80860.4,3.66068,3085480,573.084,4.52715e-05,0.00708732,0.0086962,1.22438
231913451,73716632,16519,10946900,4433.83,446320000,643366,0.000405029,0.0587713,0.0586266,1.12533
231912292,73716632,16092,34969,0.0381002,1602190,5.40984,1.08954e-06,0.000154704,0,0
231909020,73716632,1079,1292940,344.202,42780100,52327.4,0.000266218,0.0404718,0.0404476,0.81843
231912787,73716632,16277,161925,37.2936,5324180,6604.53,0.000230314,0.0407875,0.0430626,1.24399
231916407,73716632,17265,185210,12.1445,4009230,1839.52,6.55717e-05,0.00993207,0.0100683,0.572708
231908435,73716632,905,454597,2.55317,16103600,377.051,5.61633e-06,0.000829419,0.000829419,2.45133
231914539,73716632,16826,230959,8.20575,9359020,1257.81,3.55291e-05,0.00544602,0.00466635,1.29762
231910388,73716632,15699,437955,81.4493,9185170,11244.5,0.000185977,0.0256751,0.0271126,0.898643
231915420,73716632,16961,707757,72.3337,23974800,10893.7,0.000102201,0.0153919,0.0150646,0.843599
231917476,73716632,17606,34902.1,56.5087,808018,8082.26,0.00161906,0.231569,0,0
231913376,73716632,16474,559431,91.5726,22060100,14430.2,0.000163689,0.0257945,0.0257937,0.930398
231917056,73716632,17519,312278,30.0389,9447350,4360.46,9.61929e-05,0.0139634,0.0140026,0.512872
231912151,73716632,16044,1573600,39.4692,64403400,5201.21,2.5082e-05,0.00330528,0.00330528,2.67313
231906516,73716632,56,9416710,824.656,355321000,132689,8.75736e-05,0.0140908,0.0146699,1.47684
231913528,73716632,16542,174845,7.30005,8003560,1007.25,4.17515e-05,0.00576084,0.00576084,0.390232
231913371,73716632,16472,1273310,78.7418,46606000,11253.6,6.184e-05,0.00883802,0.00876134,1.11727
231917403,73716632,17573,243932,12.3316,6941130,1843.03,5.05534e-05,0.0075555,0.00757959,0.743995
231912404,73716632,16143,2624380,983.156,95153700,155218,0.000374624,0.0591446,0.0578529,1.79703
231909887,73716632,15577,7193640,1502.35,243813000,241339,0.000208844,0.0335489,0.033386,2.02713
231917488,73716632,17640,451643,444.186,9868280,61875,0.000983489,0.137,0.139555,1.63752
231916667,73716632,17366,2463440,670.963,82966100,103545,0.000272368,0.0420325,0.0368965,1.79407
231906535,73716632,88,2192780,164.649,74191600,23659.3,7.50872e-05,0.0107897,0.0107756,1.0565
231913964,73716632,16672,280516,10.9284,11741300,1479.12,3.89583e-05,0.00527286,0.0060417,1.09455
231906581,73716632,155,1850870,295.014,68521000,40731.8,0.000159392,0.0220068,0.022376,0.538789
231908820,73716632,950,594473,77.9293,24988000,11329,0.00013109,0.0190572,0.0190572,0.833136
231916283,73716632,17213,861438,117.146,29390600,17274.2,0.000135989,0.0200527,0.0205819,0.797192
231908051,73716632,731,4174830,12952.3,167044000,2196130,0.00310247,0.526041,0.524107,0.807361
231910220,73716632,15681,414119,607.197,8873980,90870.5,0.00146624,0.219431,0.206794,0.948765
231916919,73716632,17407,2294140,518.628,80936200,86063.2,0.000226066,0.0375144,0.0377304,0.828398
231908155,73716632,828,5556310,4774.43,183605000,678024,0.00085928,0.122028,0.121141,1.18475
231912853,73716632,16295,592382,358.826,17431200,51542.1,0.000605734,0.0870082,0.0872192,0.593839
231914476,73716632,16798,355929,81.9205,12404400,13498.1,0.00023016,0.0379235,0.0349644,1.26229
231915976,73716632,17143,3002320,755.948,100496000,104906,0.000251788,0.0349415,0.0357761,1.13617
231916465,73716632,17291,34969,22.9397,1452390,3320.34,0.000656,0.094951,0,0
231910739,73716632,15850,56088.1,22.3123,1424980,2748.61,0.000397807,0.0490052,0.040889,1.34198
231906820,73716632,399,3442630,1011.53,124193000,153935,0.000293825,0.0447143,0.0425552,1.79994
231909720,73716632,10699,909014,639.899,29905500,90587.5,0.000703948,0.0996547,0.0996453,0.836762
231906804,73716632,378,1293850,79.0667,54994200,11473.8,6.11095e-05,0.00886795,0.00886795,0.901963
231907460,73716632,534,327618,12.4563,10672500,2003.75,3.80207e-05,0.00611611,0.00576965,0.498433
231908025,73716632,711,379208,50.2107,16830200,7128.21,0.000132409,0.0187976,0.0204369,1.0559
231912882,73716632,16313,13999000,3230.51,480670000,496332,0.000230768,0.0354549,0.0344408,1.61587
231916941,73716632,17423,208263,86.9908,9782130,12781.4,0.000417696,0.0613712,0.0611909,0.782411
231916378,73716632,17253,2444210,388.06,78105200,57681.2,0.000158767,0.0235991,0.0229283,0.822372
231906841,73716632,426,767868,160.839,23213300,23620.7,0.000209462,0.0307614,0.0308133,0.659643
231908170,73716632,839,454589,64.0093,18277100,8702.62,0.000140807,0.0191439,0.019144,0.921135
231913886,73716632,16640,174845,10.4268,5619980,1498.73,5.96344e-05,0.00857178,0.00857178,0.793679
231912497,73716632,16192,1327570,1049.32,43728000,154137,0.000790401,0.116105,0.116034,0.875831
231910091,73716632,15662,959140,165.918,28143000,23634,0.000172986,0.0246408,0.0247542,0.895311
231911884,73716632,16021,61928900,13805.4,2132500000,2031510,0.000222924,0.0328039,0.0321501,1.33289
231913737,73716632,16612,1609700,195.22,63237900,27875.1,0.000121277,0.0173169,0.0166623,1.59768
231906801,73716632,374,844659,1371.51,25772300,231702,0.00162374,0.274314,0.248811,1.52145
231910707,73716632,15829,3016610,167.265,85480100,24483.5,5.5448e-05,0.00811622,0.00750051,1.46614
231911619,73716632,15998,524528,195.802,20745300,30278.2,0.000373293,0.0577247,0.0577242,0.668219
231915799,73716632,17050,69833.9,4.62923,2786450,623.645,6.62892e-05,0.0089304,0.00893036,0.0315804
231909801,73716632,10734,3144940,1672.08,147332000,244942,0.000531673,0.0778846,0.0769044,0.982138
231911231,73716632,15961,1241790,3354.91,63409600,534696,0.00270167,0.430585,0.432238,0.797797
231915026,73716632,16903,69938,12.0623,2692710,2091.88,0.000172471,0.0299105,0.0299105,1.19354
231907186,73716632,473,2233270,246.408,67189900,32070.1,0.000110335,0.0143601,0.0138139,1.38378
231914514,73716632,16818,53069600,19623.2,2320670000,2876480,0.000369764,0.054202,0.0540677,1.68834
231915881,73716632,17099,279228,179.145,9645650,24974.5,0.000641574,0.0894412,0.0894084,0.565404
231906696,73716632,290,15728900,4897.36,502235000,765050,0.000311361,0.0486398,0.0464967,2.2166
231912389,73716632,16138,771408,75.5399,28401400,11222.7,9.79247e-05,0.0145484,0.0140812,1.23849
231917015,73716632,17479,572982,554.862,21922200,73250.5,0.000968376,0.127841,0.124492,1.83604
231913040,73716632,16395,31217000,5905.98,1266810000,877254,0.000189191,0.0281018,0.0276553,1.52074
231910708,73716632,15830,3748970,409.535,120699000,60692.3,0.000109239,0.0161891,0.0155012,1.13908
231908012,73716632,703,13830300,3310.1,459237000,527983,0.000239337,0.0381758,0.0380339,1.69424
231915920,73716632,17115,739585,60.88,23735600,8479.61,8.23164e-05,0.0114654,0.0116253,0.880446
231906576,73716632,147,131893,14.5515,5240680,2157.42,0.000110329,0.0163573,0.0162676,0.309794
231906730,73716632,324,174845,81.6777,4811490,13030.6,0.000467143,0.0745267,0.0745267,0.538599
231916031,73716632,17168,237586,40.6177,10313500,5654.11,0.00017096,0.0237982,0.0227265,0.516753
231916960,73716632,17434,733009,64.3747,23726900,9439.58,8.78225e-05,0.0128779,0.0128146,0.767566
231913851,73716632,16624,5654030,1521.65,197430000,218945,0.000269127,0.0387238,0.0401901,1.30184
231909919,73716632,15587,3941630,446.448,136643000,71271.9,0.000113265,0.0180818,0.0183196,1.79433
231907446,73716632,525,557188,214.983,17588900,30943.5,0.000385835,0.055535,0.0558158,0.748877
231917030,73716632,17494,909118,57.5608,26917700,8717.95,6.33149e-05,0.00958946,0.00936417,0.8875
231910022,73716632,15620,30489.5,31.4221,628130,5559.45,0.00103059,0.18234,0,0
231910909,73716632,15911,12080300,17578.7,475366000,2528340,0.00145515,0.209294,0.222026,0.899932
231906511,73716632,50,454237,192.805,18973100,27454,0.000424458,0.0604399,0.0604241,1.06308
231908876,73716632,984,8612900,2478.04,395588000,373322,0.000287713,0.0433445,0.0426271,0.885134
231913311,73716632,16443,841022,107.602,33686200,16348.6,0.000127942,0.019439,0.0199176,0.866705
231914491,73716632,16803,55363,14.44,1669280,1958.63,0.000260825,0.035378,0.0358839,0.661124
231913467,73716632,16526,34836.2,21.0891,1520780,3118.43,0.00060538,0.089517,0,0
231909668,73716632,10680,3883450,1154.97,154043000,168357,0.000297408,0.0433524,0.0432074,1.16161
231916873,73716632,17379,1347370,81.9259,41076800,11650.1,6.08042e-05,0.00864652,0.00801953,0.92812
231914587,73716632,16846,1519690,210.345,57482700,29413.1,0.000138413,0.0193546,0.0183437,1.29155
231909857,73716632,15566,642727000,328587,22965400000,52081700,0.000511239,0.0810324,0.082598,2.66244
231913025,73716632,16390,349690,123.604,16738200,19092.1,0.000353467,0.0545971,0.0545971,0.781131
231911514,73716632,15988,2447390,242.141,79396000,39485.5,9.89381e-05,0.0161337,0.0191854,2.45038
231919080,73716632,112892331,34969,0.607094,1074310,89.2848,1.73609e-05,0.00255326,0,0
231909698,73716632,10693,419628,493.521,12924600,73583.5,0.00117609,0.175354,0.175354,0.744579
231913858,73716632,16628,419628,10.4934,16706700,1464.75,2.50064e-05,0.0034906,0.0034906,0.872213
231917471,73716632,17598,382980,348.91,7209130,49312.3,0.000911037,0.128759,0.12856,0.93852
231908978,73716632,1056,10476700,2531.83,431908000,354541,0.000241663,0.0338409,0.0337931,0.928956
231913373,73716632,16473,1273310,78.7418,46606000,11253.6,6.184e-05,0.00883802,0.00876134,1.11727
231908266,73716632,886,14373900,12296,617443000,1985010,0.000855441,0.138099,0.133285,1.33177
231916485,73716632,17300,1030180,814.757,40023100,122424,0.00079089,0.118838,0.112952,1.45457
231914478,73716632,16799,250845,54.745,9387120,7983.03,0.000218242,0.0318245,0.0329544,1.09004
231913080,73716632,16407,419628,40.4799,16471900,5940.43,9.64662e-05,0.0141564,0.0141564,0.8748
231916328,73716632,17229,1363410,603.268,52616000,88144.9,0.000442471,0.0646505,0.0630684,1.14728
231915763,73716632,17030,524535,224.176,18115300,33012.9,0.000427381,0.0629374,0.0629374,0.518128
231916314,73716632,17224,489508,523.057,13509200,73509.4,0.00106854,0.15017,0.150168,0.476396
231914632,73716632,16854,1585780,1515.52,54207100,223371,0.000955693,0.140858,0.114851,1.51117
231914053,73716632,16703,2611270,1529.22,99485200,211152,0.000585623,0.0808619,0.074569,1.65809
231908201,73716632,860,376343,44.7394,14471400,6174.41,0.000118879,0.0164063,0.0146002,0.949138
231917045,73716632,17507,1279680,108.295,36115100,16020.6,8.46264e-05,0.0125192,0.0119896,0.703189
231918776,73716632,111220908,166471,8.76873,4122570,1348.92,5.26743e-05,0.00810303,0.00798921,0.617713
231907594,73716632,621,778573,69.6123,24264800,11436.7,8.94101e-05,0.0146893,0.0140087,0.481931
231906527,73716632,72,209814,4.08343,7597140,662.571,1.94621e-05,0.0031579,0.0031579,0.527868
231912594,73716632,16245,351530,26.9593,9175270,3770.99,7.66914e-05,0.0107274,0.0114836,0.791771
231911149,73716632,15928,15140000,1036.93,448676000,144431,6.84895e-05,0.00953966,0.00964714,1.33604
231913017,73716632,16387,1119010,2508.11,53365800,387906,0.00224137,0.346652,0.346652,0.408157
231911978,73716632,16040,5350170,1177.08,211216000,178266,0.000220009,0.0333197,0.0320289,1.28717
231912325,73716632,16110,1783420,314.876,61379900,47440.3,0.000176558,0.0266008,0.0266008,1.44707
231912981,73716632,16364,2336860,8032.03,70470500,1363100,0.00343711,0.583305,0.537237,1.03928
231915857,73716632,17089,139876,17.2014,4756250,2590.3,0.000122976,0.0185186,0.0185186,0.339037
231913077,73716632,16406,769318,12.7911,30537200,2267.3,1.66265e-05,0.00294716,0.00294716,2.11028
231907428,73716632,511,1082390,135.139,44824600,19701.8,0.000124852,0.018202,0.0181866,0.942791
231914505,73716632,16811,104823,17.9441,4436170,2358.25,0.000171185,0.0224976,0.0224854,0.796131
231916998,73716632,17462,3151780,1202.36,101662000,182906,0.000381484,0.0580324,0.059085,1.33982
231909026,73716632,1082,207521,33.2179,7523230,5688.38,0.00016007,0.0274111,0.027313,0.649255
231908776,73716632,915,393499,17.0682,14916500,2602.12,4.33754e-05,0.00661278,0.00640417,0.877862
231915510,73716632,16981,520814,1308.48,14229800,200231,0.00251237,0.384458,0.383251,0.638312
231918707,73716632,111220902,67042.3,11.1538,2198590,1870.79,0.000166369,0.0279046,0.0278998,0.245325
231908040,73716632,723,3536110,3336.36,125747000,576009,0.000943511,0.162894,0.170191,1.49713
231912314,73716632,16104,6434300,774.72,213013000,113079,0.000120405,0.0175745,0.0175745,1.48518
231917698,73716632,111220700,69377.3,4.71509,2830320,694.947,6.79631e-05,0.0100169,0.010043,0.514618
231914971,73716632,16896,287982,166.465,7948290,22487.6,0.00057804,0.0780868,0.0789333,0.385123
231906699,73716632,294,17546400,9539.13,738630000,1446730,0.000543653,0.082452,0.0868347,1.36075
231913117,73716632,16417,195521,6.08199,7580490,962.929,3.11066e-05,0.00492494,0.00507519,1.08771
231909881,73716632,15576,8855610,2203.78,295433000,355553,0.000248857,0.04015,0.0401049,1.81871
231915288,73716632,16938,48566000,17548.6,1851520000,2407940,0.000361335,0.0495808,0.0495303,1.74962
231916477,73716632,17296,34969,55.979,941561,8068.43,0.00160082,0.230731,0,0
231914206,73716632,16757,34969,2.95577,1343620,412.182,8.45254e-05,0.0117871,0,0
231916894,73716632,17395,448620,49.4022,14945400,7820.09,0.00011012,0.0174314,0.0173707,1.08504
231912485,73716632,16184,33952,1.53853,1091790,236.909,4.5315e-05,0.00697775,0,0
231915725,73716632,16999,69938,5.9887,2755840,841.762,8.56287e-05,0.0120358,0.0120358,0.143214
231912878,73716632,16310,13999000,3230.51,480670000,496332,0.000230768,0.0354549,0.0344408,1.61587
231913978,73716632,16676,1225540,1072.76,49439400,157168,0.000875336,0.128244,0.129181,0.551804
231906541,73716632,96,1405570,935.408,48504400,133639,0.000665501,0.0950785,0.0949868,0.639979
231916996,73716632,17459,100124,21.5589,3505470,3308.2,0.000215321,0.033041,0.0330389,0.14711
231915244,73716632,16933,1000670,144.755,37858500,21196.7,0.000144658,0.0211826,0.0214354,0.787437
231906555,73716632,115,69938,11.9774,2684310,2078.18,0.000171258,0.0297146,0.0297146,1.21074
231906988,73716632,467,10131900,2468.68,322749000,366965,0.000243654,0.0362188,0.0364647,1.49517
231910607,73716632,15763,1014100,136.613,35665700,19386.9,0.000134714,0.0191174,0.0191174,1.04438
231912312,73716632,16102,6434300,774.72,213013000,113079,0.000120405,0.0175745,0.0175745,1.48518
231911655,73716632,16002,52057800,33492.7,1808140000,5409110,0.000643375,0.103906,0.104764,1.92956
231915887,73716632,17101,885314,187.87,31904700,27126.8,0.000212207,0.0306408,0.0311601,0.650714
231910602,73716632,15760,279752,8.72687,12823600,1279.34,3.1195e-05,0.00457311,0.00457311,0.563516
231913336,73716632,16457,279752,21.6844,11958800,3013.24,7.7513e-05,0.0107711,0.0107711,0.8158
231912368,73716632,16131,11605300,2017.55,422035000,312473,0.000173847,0.026925,0.0260305,1.57878
231914185,73716632,16750,34969,0.440812,1056560,62.6175,1.26058e-05,0.00179066,0,0
231912929,73716632,16337,244781,21.6608,9580730,3586.31,8.84904e-05,0.0146511,0.014651,0.916626
231914503,73716632,16810,66836600,25683.2,2804420000,3781590,0.000384268,0.0565797,0.0555395,1.8962
231912320,73716632,16108,1293850,121.99,31384500,16737.1,9.42846e-05,0.0129358,0.0129358,0.956787
231913317,73716632,16447,163860,15.0769,7036020,2309.05,9.20111e-05,0.0140916,0.0152674,0.683441
231915851,73716632,17086,1376940,298.849,51834900,45504.1,0.000217038,0.0330472,0.0344405,1.2531
231907653,73716632,653,69918.1,6.84173,2694400,962.09,9.78535e-05,0.0137602,0.0137586,0.601516
231908151,73716632,826,7315270,1866.72,270653000,291405,0.000255181,0.0398352,0.0398054,1.66333
231912550,73716632,16225,2784260,220.418,93465300,31621,7.9166e-05,0.0113571,0.011071,0.976494
231908948,73716632,1041,5944690,1410.22,194933000,191325,0.000237224,0.0321841,0.0321839,1.88754
231916649,73716632,17360,34969,95.5127,783802,14626.6,0.00273135,0.418272,0,0
231915939,73716632,17124,862995,165.571,27070700,22356,0.000191857,0.0259052,0.0299339,1.3101
231913043,73716632,16396,25099200,4686.28,1024100000,698082,0.000186711,0.0278129,0.0272939,1.56256
231906539,73716632,94,979132,55.5919,34406800,7886.95,5.67767e-05,0.00805504,0.00805504,1.10833
231908002,73716632,695,381883000,262856,13807700000,41656400,0.000688315,0.109082,0.112567,2.2684
231914755,73716632,16874,578750,1391.57,17657300,215289,0.00240444,0.371989,0.364996,0.99269
231911595,73716632,15996,524492,99.3491,17911600,15305.2,0.000189419,0.029181,0.0291792,0.706887
231906646,73716632,242,10689300,3783.42,434610000,596241,0.000353945,0.0557793,0.0556776,2.45047
231915973,73716632,17142,68376.1,74.3498,1499470,9808.52,0.00108737,0.14345,0.14437,0.212759
231916671,73716632,17368,2463440,670.963,82966100,103545,0.000272368,0.0420325,0.0368965,1.79407
231910577,73716632,15729,944156,642.474,20837000,95079.6,0.000680474,0.100703,0.100703,0.712843
231913036,73716632,16394,523890,689.729,24371600,100954,0.00131655,0.192701,0.192634,0.375161
