id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233147455,73906533,16968,1960850,867.997,88155800,124983,0.000442663,0.063739,0.0627725,0.748214
233138801,73906533,494,1221170,851.539,58836800,120151,0.000697313,0.0983895,0.0964425,0.998745
233146239,73906533,16652,419046,184.741,19943800,25361.6,0.00044086,0.0605222,0.0609338,1.72774
233137137,73906533,191,1372630,1228.83,57014400,214333,0.00089524,0.156148,0.146134,2.18819
233139295,73906533,688,365063000,369338,14637400000,53718400,0.00101171,0.147148,0.143999,1.66664
233146202,73906533,16635,170455,33.9592,7102420,4686.49,0.000199227,0.0274939,0.0266435,0.389376
233136903,73906533,135,336623,548.36,13402900,79908.5,0.00162901,0.237383,0.23753,0.436312
233142095,73906533,15702,149549,114.411,4963390,16905.9,0.00076504,0.113046,0.107644,0.681605
233148314,73906533,17293,69366.4,46.3147,2462970,6228.67,0.000667682,0.0897938,0.0897938,0.0764825
233148365,73906533,17327,391257,64.2244,7807270,8745.64,0.000164149,0.0223527,0.0234081,0.929691
233142708,73906533,15822,795082,92.3379,32665200,12768.1,0.000116136,0.0160588,0.0168204,1.37276
233147571,73906533,17007,267490,17.9205,11983900,2495.94,6.69952e-05,0.00933097,0.00878954,0.561307
233138748,73906533,473,2099650,1287.38,80949100,183961,0.000613142,0.0876154,0.089651,0.464655
233144365,73906533,16239,796342,15.9157,33692400,2235.39,1.9986e-05,0.00280708,0.00277518,1.13451
233148245,73906533,17256,1333210,118.812,48192800,16638.2,8.91168e-05,0.0124798,0.0121231,0.959562
233137451,73906533,318,65003.3,7.71911,3081300,1052.93,0.00011875,0.0161981,0.0159938,0.407316
233146176,73906533,16627,619373,86.2564,27724900,11066.6,0.000139264,0.0178675,0.0177161,0.555624
233136754,73906533,97,68266.2,23.3829,2078250,3120.76,0.000342526,0.0457146,0.0459019,0.358104
233142009,73906533,15684,3123200,2418.14,85700300,343837,0.000774251,0.110091,0.110856,0.975488
233142797,73906533,15842,7218950,2246.17,319296000,317429,0.000311149,0.0439717,0.0454302,1.51019
233139248,73906533,678,34683.2,42.8556,1753240,6787.19,0.00123563,0.195691,0,0
233143818,73906533,16023,8354780,5734.44,209032000,850982,0.000686366,0.101856,0.0986882,1.34546
233139803,73906533,835,6217180,2861.52,283992000,405229,0.00046026,0.0651789,0.066937,1.14475
233143323,73906533,15942,7338770,1798.22,230648000,261091,0.00024503,0.0355769,0.0341335,1.29706
233142682,73906533,15817,794537,730.81,26190700,102630,0.000919793,0.12917,0.136895,0.789284
233147007,73906533,16860,145150,170.474,6438590,23575.8,0.00117447,0.162424,0.156691,0.522082
233147230,73906533,16915,66806000,154970,2840340000,21442100,0.0023197,0.32096,0.312659,0.886938
233136715,73906533,84,782397,42.793,36674400,5653.85,5.46948e-05,0.00722631,0.00715081,1.44462
233142302,73906533,15752,8917670,1992.89,357205000,273896,0.000223476,0.0307139,0.029993,1.49983
233145370,73906533,16433,3710080,1932.2,167092000,263978,0.000520798,0.0711517,0.0701091,0.81736
233142615,73906533,15806,805978,866.535,29705900,126876,0.00107514,0.157419,0.175886,1.05995
233141809,73906533,15618,114645,1.50688,4849800,202.531,1.3144e-05,0.0017666,0.00172426,0.776616
233145267,73906533,16413,1657300,302.185,83322100,42446.5,0.000182336,0.0256119,0.0266034,0.791575
233148310,73906533,17291,33938.2,3.41772,1837600,475.97,0.000100704,0.0140246,0,0
233139346,73906533,700,316805,34.1868,12256900,4659.31,0.000107911,0.0147072,0.015138,0.514227
233146776,73906533,16768,327991,180.548,15145800,24670.9,0.000550467,0.0752181,0.0722596,0.568508
233147342,73906533,16930,747013,861.551,34275000,114010,0.00115333,0.152622,0.136633,0.841224
233143851,73906533,16052,409561,245.912,17594500,35474.4,0.000600429,0.0866158,0.0866221,0.761586
233140529,73906533,958,1897900,687.558,91899500,95039.5,0.000362273,0.0500762,0.0510323,0.764067
233147698,73906533,17063,536020,421.201,21412400,72125.1,0.000785793,0.134557,0.13713,0.446042
233143728,73906533,15998,1146790,320.618,39094500,46286.8,0.000279578,0.040362,0.0401897,0.787002
233148737,73906533,17472,417688,787.466,8545140,114457,0.0018853,0.274025,0.252021,0.696072
233138752,73906533,475,2053340,903.258,89346600,133326,0.000439897,0.0649312,0.0624309,1.63394
233148861,73906533,17533,248396,91.0341,8297760,13507.6,0.000366487,0.0543794,0.0521504,1.26294
233148352,73906533,17317,877564,743.944,31757000,101676,0.000847738,0.115861,0.124115,0.758012
233140641,73906533,984,6677660,13398.9,343792000,1822010,0.00200653,0.272851,0.245228,1.23215
233149084,73906533,111220632,412109,124.308,19811100,16925.8,0.000301639,0.0410712,0.041435,0.819643
233136924,73906533,143,180482,308.828,6966150,44273.1,0.00171113,0.245305,0.245398,0.383649
233144354,73906533,16232,409416,9.96449,17142400,1436.52,2.43383e-05,0.00350871,0.00362789,0.769894
233148911,73906533,17573,174762,96.8901,6255430,14235.7,0.000554413,0.0814576,0.084907,1.26925
233145572,73906533,16461,1086040,588.928,46597300,86978.8,0.00054227,0.0800878,0.0791129,1.18627
233147635,73906533,17039,1278500,867.595,53678600,120706,0.000678603,0.094412,0.0934375,0.485554
233136767,73906533,101,1931820,890.641,60317000,119011,0.000461038,0.0616056,0.0603831,0.858438
233142922,73906533,15856,34453600,9493.64,1609450000,1352750,0.000275548,0.0392628,0.0404063,1.59234
233147882,73906533,17123,4773470,4276.03,179515000,793826,0.000895791,0.166299,0.151643,2.86997
233147962,73906533,17154,1108870,510.323,37309600,68692.9,0.000460221,0.0619488,0.0680621,1.17336
233143305,73906533,15938,2030080,2105.07,84772600,338441,0.00103694,0.166713,0.183559,1.53846
233140410,73906533,938,1671220,1738.78,50273800,256995,0.00104043,0.153777,0.150521,1.00522
233140663,73906533,989,827383,774.3,40141900,111138,0.000935842,0.134325,0.133334,0.50924
233145000,73906533,16379,129593,71.6248,5144280,9717.4,0.000552691,0.0749841,0.0749116,0.81945
233148123,73906533,17223,5178400,2504.53,217991000,354865,0.000483649,0.068528,0.0709433,1.05297
233144107,73906533,16126,23563100,14249.5,959628000,2089560,0.000604738,0.0886793,0.0883195,1.06179
233145880,73906533,16583,66064.8,28.1537,2902610,3916.17,0.000426152,0.0592777,0.0592443,0.183651
233148411,73906533,17358,102939,48.8429,3629010,6628.91,0.000474483,0.0643964,0.0650781,0.841291
233136213,73906533,2,362382,794.06,17773700,103625,0.00219122,0.285954,0.278785,0.722123
233141073,73906533,1094,540161,310.731,18412200,43561.8,0.000575256,0.080646,0.078109,0.511684
233141454,73906533,10701,739961,220.605,30585800,30565,0.000298131,0.0413062,0.0377153,0.847392
233139732,73906533,814,872345,238.433,33829300,38759.8,0.000273324,0.0444317,0.0464039,1.59767
233141789,73906533,15611,170791,32.6344,4834900,4167.53,0.000191078,0.0244014,0.0233659,0.435655
233143987,73906533,16102,7903660,2273.49,246992000,321700,0.000287651,0.0407027,0.0396763,1.38276
233147123,73906533,16886,256735,213.188,10905900,28911.3,0.000830382,0.112612,0.100689,0.947204
233144742,73906533,16299,348216,116.59,14389100,17680.9,0.00033482,0.0507757,0.0492868,0.852088
233146554,73906533,16728,4127260,893.026,177854000,120764,0.000216372,0.0292601,0.0293437,1.71513
233147823,73906533,17101,895940,1208.47,43080100,166816,0.00134883,0.186191,0.190281,0.473743
233140838,73906533,1035,34683.2,2.28328,1679730,306.336,6.58325e-05,0.00883241,0,0
233138975,73906533,551,418417,39.4015,16128000,5412.98,9.41679e-05,0.0129368,0.0141527,1.49623
233147735,73906533,17079,1855760,907.609,75801900,171812,0.000489078,0.0925835,0.0814504,2.3484
233137510,73906533,345,5853180,15740,248236000,2476990,0.00268914,0.423187,0.433472,1.0389
233146906,73906533,16827,383302,291.132,19453200,39727.8,0.000759538,0.103646,0.107306,0.385767
233137431,73906533,305,417830,163.06,19654000,23381.8,0.000390255,0.0559602,0.0537562,0.550442
233146795,73906533,16780,305337,117.308,12276200,16267.4,0.000384192,0.0532769,0.0486753,1.16372
233147614,73906533,17030,479902,212.687,16344900,28149.3,0.000443189,0.0586563,0.0565073,0.845638
233138553,73906533,370,32258300,25875.8,1304770000,3803500,0.000802145,0.117908,0.117546,1.51648
233148714,73906533,17460,2731650,1845.75,89069200,267484,0.000675689,0.0979203,0.0926949,1.59626
233148886,73906533,17552,190418,23.8764,9560360,3202.2,0.000125389,0.0168167,0.018474,0.62929
233137135,73906533,189,895027,7.6669,39593800,1018.53,8.56611e-06,0.00113799,0.00120754,0.848609
233148789,73906533,17496,793285,940.226,30786700,141071,0.00118523,0.177831,0.177867,1.14606
233148249,73906533,17258,1117780,295.41,37478000,40739,0.000264284,0.0364465,0.0366909,0.612442
233145297,73906533,16418,694463,139.92,35129900,19749.9,0.00020148,0.028439,0.0305214,1.18056
233148091,73906533,17204,344851,31.6017,13221900,4995.91,9.16388e-05,0.0144872,0.0139572,0.641796
233141037,73906533,1085,350808,51.9365,16341200,8075.1,0.000148048,0.0230186,0.022483,1.57548
233143901,73906533,16078,619229,597.662,29699700,87986.7,0.000965171,0.142091,0.136997,0.58649
233139220,73906533,671,270021,143.021,7795860,20164.8,0.000529668,0.0746786,0.0735052,0.456114
233147344,73906533,16931,104050,503.858,4893100,65864.6,0.00484248,0.633012,0.633012,0.078043
233139520,73906533,731,3070480,3691.42,128728000,531728,0.00120223,0.173174,0.17582,1.08913
233139738,73906533,818,4494040,237.562,180879000,31497.1,5.28615e-05,0.00700864,0.00669045,1.1504
233144190,73906533,16157,181151,28.5391,7397280,3898.3,0.000157543,0.0215196,0.0223293,0.520081
233148621,73906533,17416,10223300,9826.59,387427000,1433930,0.000961197,0.140261,0.14082,1.20944
233146559,73906533,16729,293298,74.5189,13360100,9579.45,0.000254072,0.0326611,0.0323994,0.327337
233146809,73906533,16787,44824.8,26.3554,1952830,3575,0.000587965,0.0797548,0.075642,0.536355
233138772,73906533,483,948297,358.87,45508600,49480.6,0.000378436,0.0521784,0.0525859,0.543325
233137119,73906533,181,2598920,86.8341,107751000,12033.2,3.34117e-05,0.0046301,0.00520958,1.55941
233146195,73906533,16633,679696,84.451,28527100,11023.8,0.000124248,0.0162187,0.0162568,0.759673
233146363,73906533,16688,4606250,8625.46,219993000,1247350,0.00187256,0.270794,0.267318,0.513376
233148397,73906533,17348,34649.7,2.67341,580867,356.328,7.71552e-05,0.0102837,0,0
233146765,73906533,16762,789605,559.009,35421300,76245.6,0.00070796,0.0965618,0.0896316,0.711576
233142715,73906533,15823,795082,92.3379,32665200,12768.1,0.000116136,0.0160588,0.0168204,1.37276
233146774,73906533,16767,327991,180.548,15145800,24670.9,0.000550467,0.0752181,0.0722596,0.568508
233144908,73906533,16348,1695280,302.726,73565200,43114.1,0.000178569,0.0254318,0.021825,2.67822
233145598,73906533,16479,558548,21.3495,25591800,2926.98,3.82231e-05,0.00524033,0.00539468,0.652544
233142582,73906533,15796,795134,675.235,31582000,93128.3,0.000849209,0.117123,0.121973,1.02935
233147868,73906533,17117,21479.3,4.66054,947777,600.004,0.000216978,0.027934,0,0
233141384,73906533,10686,1762390,4643.22,94207300,646485,0.00263461,0.366822,0.357008,0.534563
233142291,73906533,15750,483926000,369782,19555100000,53757700,0.000764129,0.111087,0.110294,1.74594
233137208,73906533,228,1748490,1307.82,70204300,181169,0.000747972,0.103614,0.107004,1.09495
233147233,73906533,16916,21492.9,15.6849,1212120,2113.35,0.000729773,0.0983278,0,0
233148753,73906533,17481,491303,612.597,25300200,88905.6,0.00124688,0.180959,0.185574,0.743094
233145575,73906533,16463,615577,288.809,26252800,42051.1,0.000469168,0.0683117,0.0680333,1.3452
233139514,73906533,729,245568,36.181,10976000,4858.09,0.000147336,0.019783,0.0224048,0.77843
233145142,73906533,16391,85977.2,17.2432,4287510,2412.15,0.000200556,0.0280556,0.0281388,0.406289
233144782,73906533,16313,13221500,2244.73,546660000,311062,0.000169779,0.0235271,0.0234101,2.03428
233148253,73906533,17260,119668,37.5259,4950430,5383.67,0.000313584,0.0449884,0.0451343,0.141466
233138857,73906533,519,2504850,3721.82,120824000,504526,0.00148584,0.201419,0.192705,0.747978
233144240,73906533,16180,170164,68.9886,7336800,9761.75,0.000405425,0.0573668,0.0570555,0.4598
233144616,73906533,16271,162609,47.8482,6481610,6906.16,0.000294253,0.0424708,0.0442632,0.466298
233142416,73906533,15781,2220570,373.472,91152900,49598.4,0.000168188,0.0223359,0.0208397,1.25415
233144924,73906533,16353,6483540,916.254,277438000,129656,0.00014132,0.0199978,0.0189622,1.53723
233143887,73906533,16070,891896,2285.47,44446300,295571,0.00256248,0.331396,0.325001,0.702674
233147932,73906533,17143,2462740,2809.71,90572000,540521,0.00114089,0.219479,0.197727,2.30836
233143806,73906533,16015,1653610,1556.63,78253800,217025,0.000941356,0.131244,0.11755,1.23058
233136946,73906533,154,1458110,268.097,70458200,35948.3,0.000183866,0.0246541,0.0236143,0.877136
233144708,73906533,16292,172053,34.527,7024780,4663.09,0.000200676,0.0271026,0.0260619,0.513406
233137400,73906533,289,283981,85.4737,13471200,11413.6,0.000300984,0.0401916,0.0408729,0.310852
233137443,73906533,313,85830900,75104.6,3837350000,10910700,0.00087503,0.127118,0.118852,1.96631
233141396,73906533,10689,3781250,5162.07,111819000,733278,0.00136518,0.193925,0.180603,1.61444
233149161,73906533,111220714,125898,76.9559,4448170,10606.8,0.000611257,0.0842493,0.0817438,0.552024
233145676,73906533,16521,55163.9,38.1281,2770840,5220.89,0.000691178,0.0946432,0.0912069,0.429194
233149000,73906533,17594,405003,435.983,9081260,66822.1,0.00107649,0.164992,0.170331,0.580982
233146982,73906533,16856,1626880,1005.56,73272700,137050,0.000618094,0.0842413,0.0784355,0.921071
233148903,73906533,17565,347425,1045.49,10319200,162342,0.00300924,0.467273,0.421165,0.808975
233136860,73906533,121,72158.1,4.8811,3149310,658.689,6.76446e-05,0.00912842,0.0090685,0.0817303
233136611,73906533,59,882520,89.9844,40832100,12405.9,0.000101963,0.0140573,0.0141936,0.758498
233144486,73906533,16265,469500,21.9656,19957700,3314.05,4.6785e-05,0.00705867,0.00598087,2.00707
233148721,73906533,17465,152047,34.894,6950280,4852.78,0.000229495,0.0319163,0.0342078,0.756512
233144976,73906533,16375,40173100,8669.98,1853890000,1213830,0.000215816,0.030215,0.0294756,1.70434
233148709,73906533,17457,65314.4,30.186,2093650,4576.51,0.000462165,0.070069,0.0700662,0.196867
233146733,73906533,16740,389341,124.744,16593000,18312.9,0.000320397,0.0470356,0.0527169,0.934731
233148857,73906533,17531,372779,253.136,12738800,37466.3,0.000679051,0.100505,0.110934,1.75756
233139401,73906533,711,370376,539.447,21060200,74536.9,0.00145648,0.201247,0.198562,0.35926
233149281,73906533,111220858,90977.1,328.775,3863040,47363.5,0.00361382,0.520609,0.478221,0.839742
233145905,73906533,16589,228598,238.454,11301400,32910.4,0.00104312,0.143967,0.140411,0.4274
233136898,73906533,133,334722,26.2209,13251900,3284.5,7.83365e-05,0.00981263,0.00989281,0.879397
233142784,73906533,15837,831481,155.488,36008100,21405.1,0.000187001,0.0257433,0.0254684,1.15552
233140892,73906533,1047,1779590,2230.77,88309300,341195,0.00125353,0.191727,0.193725,0.97204
233146813,73906533,16788,98845.5,82.8867,3442230,11649.4,0.000838548,0.117855,0.116154,0.387676
233149229,73906533,111220798,1210580,584.158,47284000,80759.5,0.000482544,0.0667114,0.0683138,0.874767
233148468,73906533,17383,1063130,629.63,26839200,91251.3,0.000592243,0.0858329,0.0871821,0.833137
233139589,73906533,761,49534.2,4.30753,1940270,630.609,8.69607e-05,0.0127308,0.0123501,0.288823
233139930,73906533,864,12965400,2078.62,597364000,291599,0.00016032,0.0224905,0.0203354,2.42128
233143761,73906533,16004,47777700,70864.6,1819820000,9588160,0.00148322,0.200683,0.1853,1.48527
233139032,73906533,581,666176,122.117,26668100,17051.9,0.00018331,0.0255967,0.0285164,1.08224
233144118,73906533,16132,1739820,1032.02,71727100,158299,0.000593173,0.0909853,0.0861374,0.9673
233139531,73906533,733,1944690,120.65,95635900,15540.7,6.20409e-05,0.00799135,0.00780303,0.916976
233147758,73906533,17092,18551500,12379.7,686313000,2183410,0.000667315,0.117695,0.109872,3.63448
233141764,73906533,15604,1373160,230.393,55115100,29082.9,0.000167784,0.0211796,0.0224075,0.837804
233141537,73906533,10734,2596540,1522.12,141246000,210745,0.000586211,0.0811641,0.0805319,1.05808
233138435,73906533,364,142245,32.1695,6310900,4623.92,0.000226156,0.0325067,0.0310894,0.473813
233148102,73906533,17212,1227280,3675.92,46118900,762980,0.00299517,0.621683,0.536518,2.18221
233140388,73906533,931,1735860,442.458,46961900,60162.1,0.000254893,0.0346585,0.0367399,2.25206
233146266,73906533,16662,83909.1,0.832016,3671350,110.646,9.91568e-06,0.00131864,0.00131865,0.148259
233139843,73906533,844,3881850,2405.07,199544000,328694,0.000619568,0.0846744,0.0755702,1.39835
233139957,73906533,874,167078,136.728,5741640,18837.8,0.000818352,0.112749,0.111808,0.308482
233141978,73906533,15673,2315260,1120.41,79527700,163578,0.000483923,0.0706521,0.0700125,1.06752
233142250,73906533,15730,505852,257.822,17215600,39049.8,0.000509678,0.077196,0.0766269,0.736879
233136824,73906533,114,102829,42.9377,4486360,5861.69,0.000417564,0.0570042,0.0561663,0.285121
233148825,73906533,17508,521210,2507.95,14260300,388326,0.00481178,0.745047,0.767154,0.512846
233146547,73906533,16726,4901370,1269.93,208081000,172620,0.000259096,0.0352187,0.0348144,1.76849
233139598,73906533,765,68666.4,74.3451,3383170,11620.6,0.0010827,0.169232,0.169326,0.168493
233144276,73906533,16197,388433,75.949,16749700,10542.1,0.000195527,0.0271401,0.0267053,0.532247
233146132,73906533,16615,1403140,325.925,61102200,46316.9,0.000232283,0.0330094,0.0303066,1.79414
233148489,73906533,17396,310915,49.8052,11193700,7012.66,0.000160189,0.0225549,0.0227259,1.07598
233147177,73906533,16900,425590,127.672,19939200,17407.2,0.000299989,0.0409015,0.0396707,0.600754
233149210,73906533,111220782,34683.2,24.7731,1111110,3282.76,0.000714268,0.09465,0,0
233137440,73906533,311,745811,25.7901,28305300,3446.8,3.458e-05,0.00462155,0.00485121,0.959326
233136333,73906533,10,7543540,9709.77,365131000,1407420,0.00128716,0.186572,0.178618,1.23674
233141235,73906533,1121,630180,69.0367,12410800,9487.12,0.000109551,0.0150546,0.014738,1.35062
233142271,73906533,15734,171994,68.1132,5318510,9157.05,0.000396021,0.0532406,0.0558242,0.919165
233147525,73906533,16993,30371.8,45.8169,1011780,6464.6,0.00150854,0.212849,0,0
233140595,73906533,975,29680,3.61505,1287670,453.937,0.000121801,0.0152944,0,0
233141032,73906533,1084,2622510,1870.25,102415000,268096,0.000713153,0.102229,0.0962044,0.799473
233141343,73906533,10677,4750080,17748.9,197305000,2503800,0.00373655,0.527107,0.511169,0.579833
233142154,73906533,15716,66078,24.1502,2113650,3587,0.00036548,0.0542844,0.0545016,0.839986
233141727,73906533,15593,1780460,384.752,72667000,52094.8,0.000216096,0.0292591,0.0300965,1.05657
233146300,73906533,16671,2879090,2303.47,137131000,328111,0.000800068,0.113963,0.110281,0.970373
233139309,73906533,691,703801,295.671,36862100,40557.1,0.000420106,0.0576258,0.0597953,0.716097
233140652,73906533,987,12764300,13248.1,501755000,2627020,0.0010379,0.205809,0.18031,3.74962
233142528,73906533,15788,153970,4.29623,6939100,616.067,2.79029e-05,0.0040012,0.00368072,1.20085
233141689,73906533,15577,6177840,1250.5,242118000,163862,0.000202416,0.0265241,0.0277022,1.30721
233141984,73906533,15677,339146,186.466,13135700,27437.1,0.000549811,0.0809005,0.0726962,0.901901
233146387,73906533,16696,730895,119.04,35073000,15690.7,0.000162868,0.0214678,0.0214173,1.00842
233139424,73906533,718,2300520,125.278,103664000,16389.7,5.44564e-05,0.00712435,0.00690834,1.22145
233142076,73906533,15698,166816,118.175,5711880,17124.8,0.000708414,0.102657,0.0982316,0.667668
233145900,73906533,16588,317815,319.184,15544400,44414.1,0.00100431,0.139748,0.137551,0.386528
233136619,73906533,60,172181,26.1591,7244340,3568.39,0.000151928,0.0207246,0.0206454,0.652571
233145278,73906533,16415,1653990,320.249,83089500,44624.7,0.000193622,0.0269801,0.0271733,1.01946
233143844,73906533,16044,2993950,1158.31,128317000,165211,0.000386882,0.0551815,0.0556696,1.18673
233144382,73906533,16243,428295,10.9629,18789400,1557.13,2.55965e-05,0.00363565,0.00359159,1.07028
233147855,73906533,17112,238497,49.2246,10619500,6702.35,0.000206395,0.0281025,0.0280536,1.0382
233144418,73906533,16252,97915.6,1.80129,3746640,271.032,1.83963e-05,0.00276802,0.00275602,1.0626
233141177,73906533,1109,52145.4,4.63555,2323850,646.174,8.88966e-05,0.0123918,0.0123923,0.553545
233147001,73906533,16859,145150,170.474,6438590,23575.8,0.00117447,0.162424,0.156691,0.522082
233138131,73906533,350,65754.7,4.68859,3031100,627.394,7.13042e-05,0.00954142,0.00954403,0.228985
233139768,73906533,826,5751680,2330.71,231614000,325470,0.000405221,0.0565869,0.0619274,1.43196
233146804,73906533,16785,161666,8.06576,6881170,1043,4.98914e-05,0.00645157,0.00594706,1.33656
233139128,73906533,629,2363110,123.782,114723000,17134.7,5.23811e-05,0.00725091,0.0070826,1.25067
233145786,73906533,16539,1196070,278.111,54473300,41389.3,0.000232522,0.0346045,0.0300897,2.95419
233148836,73906533,17516,34161.2,5.0818,1592680,669.5,0.000148759,0.0195983,0,0
233145541,73906533,16458,921154,44.7831,44145400,6224.43,4.86163e-05,0.00675721,0.0061745,1.25022
233145789,73906533,16541,1196070,278.111,54473300,41389.3,0.000232522,0.0346045,0.0300897,2.95419
233148031,73906533,17179,77190.5,17.2645,3800090,2317.09,0.000223662,0.0300178,0.028631,0.486473
233141771,73906533,15606,409887,122.968,17418000,15377.8,0.000300004,0.0375172,0.0372667,0.550922
233149031,73906533,17615,32159.4,1.06964,1351610,144.572,3.32606e-05,0.00449549,0,0
233142185,73906533,15720,30633.5,4.13155,698622,547.293,0.000134871,0.0178659,0,0
233138596,73906533,386,12328500,7363.16,509445000,1047450,0.000597245,0.0849612,0.0876784,1.14655
233143812,73906533,16018,61429100,52505.8,2389500000,8095420,0.000854739,0.131785,0.132722,1.58573
233139898,73906533,856,28325200,6075.83,1283130000,848821,0.000214502,0.029967,0.0303141,1.48719
233139507,73906533,727,313258,50.0632,10848300,7044,0.000159815,0.0224862,0.0206968,0.827893
233144717,73906533,16294,496125,249.078,20241400,36603.2,0.000502047,0.0737781,0.0755061,1.00564
233145522,73906533,16452,474850,96.3472,20843000,13842.9,0.0002029,0.0291521,0.0286284,1.81262
233147648,73906533,17045,445081,117.287,19597100,15959.7,0.000263519,0.0358581,0.0345785,0.812722
233144110,73906533,16130,23563100,14249.5,959628000,2089560,0.000604738,0.0886793,0.0883195,1.06179
233144101,73906533,16123,7738450,4711.54,334650000,652917,0.000608849,0.0843732,0.0800712,0.88002
233137141,73906533,194,7071050,539.713,293071000,76195.7,7.63271e-05,0.0107757,0.0114109,1.66376
233140472,73906533,946,2249700,65.1846,96809000,9784.35,2.89748e-05,0.00434918,0.00415354,3.37093
233141966,73906533,15664,359014,85.6118,12017600,12566.2,0.000238463,0.0350018,0.0379882,1.13494
233146829,73906533,16798,318463,28.7935,13662400,3940.42,9.04139e-05,0.0123732,0.0130073,1.20967
233148699,73906533,17453,34087.2,4.84044,1656370,686.157,0.000142002,0.0201295,0,0
233148286,73906533,17277,2583110,7085.53,87865600,1455290,0.00274302,0.563385,0.473967,2.34423
233143884,73906533,16069,3984500,3526.73,186592000,472446,0.000885112,0.118571,0.115966,1.48209
233148383,73906533,17342,82914.4,5.83793,3712420,782.062,7.04092e-05,0.00943216,0.00955389,0.164414
233142053,73906533,15694,691115,541.928,27297400,78359.5,0.000784136,0.113381,0.109933,1.02017
233136863,73906533,122,1432700,415.332,45918700,59714,0.000289894,0.0416792,0.0430387,0.62606
233146694,73906533,16737,311946,136.932,13577600,17596.8,0.000438959,0.0564097,0.0559972,0.644119
233142314,73906533,15755,2092850,465.51,86018700,63384.4,0.000222428,0.0302861,0.030896,1.97609
233136972,73906533,163,137706,173.589,5952850,23330.1,0.00126058,0.16942,0.169361,0.363795
233142830,73906533,15847,802442,260.527,19021500,37663.9,0.000324667,0.0469365,0.045677,0.752614
233147015,73906533,16862,138213,145.933,4596340,19703.9,0.00105586,0.142562,0.142433,0.397251
233139774,73906533,827,769697,189.114,33243600,31784.6,0.000245699,0.041295,0.0383409,1.37758
233139862,73906533,849,56391,3.38417,2572300,458.9,6.00127e-05,0.00813784,0.00882123,1.05834
233141691,73906533,15578,454032,101.948,17434300,13196.9,0.000224538,0.0290659,0.0286983,1.18552
233139366,73906533,703,13117200,4947.92,542108000,726583,0.00037721,0.0553918,0.0567047,2.40362
233139378,73906533,706,215266,174.11,9863080,24202.7,0.000808813,0.112431,0.114671,0.598907
233146243,73906533,16654,355053,61.5211,16836600,8300.4,0.000173273,0.0233779,0.0235374,1.22785
233147088,73906533,16876,6412670,1908.3,272734000,259470,0.000297582,0.0404621,0.0390407,1.8461
233145652,73906533,16500,445566,253.968,17448400,36212.6,0.000569989,0.0812731,0.074147,0.894621
233144723,73906533,16295,496125,249.078,20241400,36603.2,0.000502047,0.0737781,0.0755061,1.00564
233146744,73906533,16749,34029.2,3.73509,1385040,532.168,0.000109761,0.0156386,0,0
233146834,73906533,16800,131887,30.9617,5237170,4426.12,0.000234759,0.0335599,0.0334202,0.622067
233139213,73906533,669,23493300,15016.8,941168000,2186650,0.000639194,0.0930757,0.0882805,1.22695
233145603,73906533,16481,504745,94.5844,21776300,13512.5,0.000187391,0.026771,0.0227265,2.01131
233146934,73906533,16843,2979790,1425.05,136691000,195252,0.000478239,0.0655254,0.0609573,0.99439
233148744,73906533,17476,9773880,12456.1,355715000,1912400,0.00127443,0.195664,0.200266,1.45681
233140723,73906533,1010,69366.4,16.4009,3433900,2153.8,0.000236439,0.0310496,0.0310496,0.556604
233148409,73906533,17356,102939,48.8429,3629010,6628.91,0.000474483,0.0643964,0.0650781,0.841291
233136671,73906533,69,722139,112.974,28161600,15656.9,0.000156443,0.0216814,0.023594,0.951138
233149008,73906533,17596,1180870,437.573,28591400,67602.5,0.000370552,0.0572481,0.0573976,1.21644
233144927,73906533,16355,5717130,695.374,248529000,97937.1,0.00012163,0.0171305,0.0161349,1.72154
233138830,73906533,504,2641390,1715.5,111144000,248623,0.000649471,0.094126,0.0924624,0.977086
233147709,73906533,17068,1901150,724.108,80686300,135954,0.00038088,0.0715114,0.0656685,2.66746
233143369,73906533,15950,1615610,169.318,24574300,23098.4,0.000104802,0.014297,0.0153789,1.00848
233138678,73906533,440,434931,107.669,20924600,14234.6,0.000247554,0.0327285,0.0312718,1.01458
233137117,73906533,180,645188,532.381,29599900,69383.4,0.000825157,0.10754,0.104676,0.415287
233139962,73906533,875,101422,17.6437,4713900,2556.27,0.000173964,0.0252044,0.0238737,0.50247
233142568,73906533,15793,1576680,222.1,70629700,33596.9,0.000140865,0.0213086,0.0212394,0.901031
233146718,73906533,16739,116664,16.0787,4562450,2376.9,0.000137821,0.0203738,0.0195247,0.802778
233148859,73906533,17532,730898,63.2906,24348200,9087.28,8.65929e-05,0.012433,0.0153378,2.16249
233146572,73906533,16731,33503.6,9.40654,1541800,1202.1,0.000280762,0.0358796,0,0
233143069,73906533,15881,172390,62.7366,6511900,8627.87,0.000363923,0.0500486,0.0450358,0.963836
233146272,73906533,16664,619328,37.2326,27909200,4997.76,6.01178e-05,0.00806965,0.00765732,1.57175
233148509,73906533,17405,59722.5,9.13532,2883210,1239.81,0.000152963,0.0207595,0.0226642,0.839478
