id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233759144,74000612,17261,237270,93.7083,7232520,14116.3,0.000394944,0.0594947,0.0616019,0.921924
233755573,74000612,16162,380656,19.0158,12667700,3170.21,4.99554e-05,0.00832829,0.00836959,0.919917
233752930,74000612,10698,437235,211.752,17489100,30994,0.000484299,0.0708863,0.0766622,0.618588
233754394,74000612,15871,836527,229.774,30923200,44361.7,0.000274676,0.0530308,0.0531248,1.42283
233748997,74000612,39,7983330,1782.51,328933000,252156,0.000223279,0.0315853,0.0298572,1.33421
233757322,74000612,16648,55364.6,0.0512169,1812040,7.30124,9.25084e-07,0.000131876,0.000131876,0.512439
233750083,74000612,363,886591,139.524,36748000,20191.8,0.000157371,0.0227746,0.0226388,1.1991
233751364,74000612,732,99602.9,1.48305,3588400,221.433,1.48896e-05,0.00222316,0.00231639,0.424075
233750897,74000612,557,119822,21.3695,2810200,3011.53,0.000178344,0.0251334,0.0216129,1.64593
233757998,74000612,16868,1267680,356.05,49118800,55774.8,0.000280867,0.0439975,0.0418291,1.0311
233754011,74000612,15761,27165.6,1.56137,899844,252.073,5.7476e-05,0.00927912,0,0
233759830,74000612,111220632,541798,20.0941,20501900,3167.87,3.70879e-05,0.00584697,0.00585192,0.798794
233752028,74000612,893,734349,121.385,34170900,17193.7,0.000165296,0.0234135,0.0234135,1.65473
233756156,74000612,16310,13169300,3168.88,472337000,484518,0.000240627,0.0367916,0.0367366,2.0102
233751336,74000612,723,3759370,2106.25,153119000,332754,0.000560267,0.0885133,0.0818379,1.39607
233755920,74000612,16228,1075560,58.9208,33970000,9311.45,5.47817e-05,0.00865734,0.00845019,0.782543
233753725,74000612,15700,22157.7,0.219796,414460,33.4814,9.9196e-06,0.00151105,0,0
233749618,74000612,243,209479,29.1725,9797860,4223.4,0.000139262,0.0201615,0.0201628,1.04342
233752243,74000612,978,1529260,595.229,35977100,84382.1,0.000389227,0.0551784,0.0543474,1.39983
233750059,74000612,351,3385250,831.651,120047000,131538,0.000245669,0.0388562,0.039578,1.35886
233752082,74000612,915,524011,84.8255,21512100,15488.1,0.000161877,0.0295569,0.0295561,0.84018
233752971,74000612,10722,9033070,8967.59,389378000,1496960,0.000992751,0.16572,0.159216,1.2347
233751011,74000612,610,2034300,799.679,95320700,115604,0.000393098,0.0568275,0.054636,0.934895
233748730,74000612,12,94993.2,0.50448,3120840,79.0676,5.31069e-06,0.000832349,0.000952441,0.891793
233755853,74000612,16203,160706,15.9293,5151370,2944,9.91208e-05,0.0183191,0.0201122,0.874158
233756962,74000612,16549,53255.8,11.1223,1861680,1602.77,0.000208846,0.0300957,0.0288152,0.466918
233759616,74000612,17446,414733,91.7601,9513580,12677.6,0.000221251,0.030568,0.030568,0.494521
233756132,74000612,16298,301525,26.2505,10354000,3646.15,8.70589e-05,0.0120923,0.0118497,1.12367
233758417,74000612,17038,2031260,321.561,70810500,43834.3,0.000158306,0.0215799,0.0231862,1.64085
233759109,74000612,17245,19726.6,0.139466,867620,20.6655,7.06991e-06,0.00104759,0,0
233749317,74000612,186,785006,286.034,33678900,45925.7,0.000364372,0.0585036,0.0589215,0.480857
233749626,74000612,247,1325620,179.615,65963500,25464.9,0.000135495,0.0192098,0.0192091,1.95668
233751514,74000612,780,313171,115.296,10051500,19602.1,0.000368155,0.0625923,0.0688056,0.756525
233752936,74000612,10700,976060,1040.95,37309400,158264,0.00106648,0.162146,0.156575,1.17584
233759606,74000612,17442,27682.3,11.5932,1181830,2519.69,0.000418794,0.0910217,0,0
233750135,74000612,382,17553700,18918.3,707637000,2719120,0.00107774,0.154903,0.154918,0.868788
233756526,74000612,16418,766562,175.622,34216800,27057.3,0.000229103,0.0352969,0.0354364,0.878779
233754310,74000612,15848,976119,89.7166,23859800,13183.6,9.19115e-05,0.0135061,0.0131233,1.16707
233756761,74000612,16463,474559,482.606,20101600,71437.4,0.00101696,0.150534,0.134207,1.29528
233753129,74000612,15595,605352,414.545,21307400,64490.9,0.0006848,0.106535,0.10885,0.723764
233756932,74000612,16539,1355000,319.695,53074000,49077.6,0.000235937,0.0362196,0.0427477,3.41314
233759931,74000612,127201621,23709.4,0.073311,457140,10.9243,3.09207e-06,0.000460757,0,0
233750932,74000612,571,3572940,589.905,127702000,98506.4,0.000165104,0.0275702,0.0278159,1.63644
233756923,74000612,16536,1567010,240.807,64722500,35614.2,0.000153673,0.0227275,0.022648,0.845772
233758720,74000612,17105,174652,17.1742,7475440,2407.77,9.83338e-05,0.0137861,0.0137753,1.39344
233759183,74000612,17278,31915.7,4.2561,1289510,587.977,0.000133355,0.0184228,0,0
233755142,74000612,16060,17453200,10674.9,674373000,1467620,0.000611629,0.0840885,0.0821277,1.51066
233756331,74000612,16384,1538490,583.966,66495200,91562.2,0.000379571,0.0595143,0.0584376,0.461053
233758113,74000612,16905,26011.4,1.02273,802843,133.45,3.93187e-05,0.00513045,0,0
233751377,74000612,746,2992180,2619.52,127272000,371619,0.000875456,0.124197,0.125316,0.806355
233756340,74000612,16389,114151,52.5824,4524200,8537.65,0.00046064,0.0747928,0.0741561,0.517712
233757702,74000612,16754,2644320,1303.78,102087000,206832,0.000493049,0.0782175,0.0833104,1.37254
233750653,74000612,518,7875580,2857.6,293423000,408234,0.000362843,0.0518354,0.0515252,0.860879
233750203,74000612,408,540475,110.368,12367100,14095.6,0.000204205,0.02608,0.0261775,0.776225
233750199,74000612,407,3312880,4356.24,139100000,612134,0.00131494,0.184774,0.183559,0.740551
233757458,74000612,16677,932623,1111.68,40584600,160277,0.00119199,0.171857,0.160124,0.528847
233753660,74000612,15683,69731.1,10.7856,1218630,1584.63,0.000154675,0.0227249,0.0227056,0.416926
233750078,74000612,361,8974060,3650.05,348723000,609924,0.000406733,0.0679652,0.0629374,1.96185
233752849,74000612,1125,558034,293.097,23838200,45776.5,0.000525231,0.0820316,0.0819054,1.15638
233759233,74000612,17303,341181,85.6268,17735600,11895.3,0.000250972,0.0348652,0.0342546,1.00924
233759846,74000612,111220690,174652,17.1742,7475440,2407.77,9.83338e-05,0.0137861,0.0137753,1.39344
233754277,74000612,15844,2464500,270.656,86293700,41840.4,0.000109822,0.0169772,0.0176592,0.825704
233756915,74000612,16533,69599.1,2.72994,2284090,404.83,3.92237e-05,0.0058166,0.0058942,0.549569
233758022,74000612,16875,232371,53.9295,8171770,8873.93,0.000232084,0.0381886,0.043341,1.09867
233753971,74000612,15730,382284,21.0575,12096100,3047.06,5.50834e-05,0.00797065,0.00825015,0.545086
233755864,74000612,16213,3850930,460.154,124636000,71625.2,0.000119492,0.0185994,0.0184215,1.08821
233749144,74000612,104,4616280,2755.01,167140000,396385,0.000596803,0.0858668,0.0849219,1.52367
233753380,74000612,15658,68767.9,4.35665,2455540,702.37,6.33529e-05,0.0102136,0.0102139,0.190136
233752502,74000612,1052,1181320,54.6005,42040600,7989.74,4.62198e-05,0.0067634,0.0067741,0.772616
233752981,74000612,10729,969993,370.45,45821100,55269.2,0.00038191,0.056979,0.0549617,0.744348
233759292,74000612,17335,351076,63.6283,10119000,9235.8,0.000181238,0.0263071,0.0261996,0.353466
233759697,74000612,17498,72451,147.516,3379260,32057.4,0.00203608,0.442471,0.426865,0.845127
233754671,74000612,15948,1001670,208.611,33936500,35659,0.000208263,0.0355994,0.0354257,0.858845
233758751,74000612,17126,1039900,272.601,35218100,40627,0.000262142,0.0390682,0.0391538,0.90347
233759078,74000612,17229,1411030,409.317,61276500,58782.9,0.000290083,0.0416595,0.0412442,1.03225
233759735,74000612,17521,58270.8,4.43106,1504340,610.747,7.60426e-05,0.0104812,0.0104799,0.631599
233752925,74000612,10696,339538,600.827,13837200,86931.4,0.00176954,0.256028,0.237705,0.740849
233756739,74000612,16456,188099,13.5696,6802630,2138.38,7.21409e-05,0.0113684,0.0106306,0.782737
233758726,74000612,17109,790532,69.2203,25159600,9871.11,8.75618e-05,0.0124867,0.0141458,0.793673
233755325,74000612,16124,26071200,20853,1039180000,3056420,0.00079985,0.117234,0.116857,0.97552
233749211,74000612,138,4232160,2222.07,172951000,325144,0.000525045,0.076827,0.0818987,1.2381
233752170,74000612,945,2203970,665.05,111713000,93048,0.000301751,0.0422184,0.0393126,0.909142
233758077,74000612,16893,1209860,89.1074,43043300,12865,7.36512e-05,0.0106335,0.0106732,0.547105
233759566,74000612,17411,368387,18.5,10887500,2654.06,5.02188e-05,0.00720454,0.00735168,0.622195
233751935,74000612,861,877214,235.107,29441900,35088.4,0.000268016,0.0399998,0.0391069,0.609262
233758403,74000612,17030,509262,176.041,20485000,24351.3,0.000345679,0.0478169,0.0473863,0.61621
233758186,74000612,16919,59695200,52049.9,2407940000,8888090,0.000871927,0.148891,0.147639,1.98093
233759218,74000612,17295,54026.6,18.5047,1874330,2528.47,0.000342511,0.0468005,0.0493771,0.605155
233759839,74000612,111220666,930275,299.105,30412700,40587.4,0.000321524,0.0436294,0.0412946,1.09909
233759887,74000612,111220820,930613,496.083,41761200,74143.5,0.000533071,0.0796717,0.0790455,0.610606
233757603,74000612,16720,1129470,170.356,45019300,26744.8,0.000150828,0.0236791,0.0218428,0.934582
233753902,74000612,15712,134556,9.3086,3056920,1356.47,6.918e-05,0.010081,0.00872658,1.09465
233752517,74000612,1059,69259.4,8.06701,2786830,1171.19,0.000116475,0.0169102,0.0169118,0.109404
233757093,74000612,16594,68525,4.639,2224010,685.953,6.76979e-05,0.0100102,0.0100646,0.64025
233759634,74000612,17456,433754,67.4491,15869600,10018.4,0.000155501,0.023097,0.0232637,0.518146
233748721,74000612,8,926153000,529684,35550400000,84214100,0.000571918,0.0909288,0.0883185,2.19321
233755085,74000612,16041,3706150,2070.7,163073000,317530,0.000558721,0.0856765,0.0823171,1.38466
233756327,74000612,16382,37617000,10841.9,1498580000,1653980,0.000288218,0.0439689,0.0445926,1.77253
233756210,74000612,16332,3706600,831.882,133397000,128260,0.000224433,0.0346032,0.0331459,2.18684
233758738,74000612,17116,379958,9.67115,12979300,1325.11,2.54532e-05,0.00348753,0.00349146,0.520984
233756752,74000612,16460,618529,48.4292,23921100,7106.47,7.82974e-05,0.0114893,0.0114922,0.599472
233750260,74000612,429,1384110,320.743,48092800,49936.2,0.000231733,0.0360783,0.0324341,1.63681
233757110,74000612,16598,167938,87.6444,7122190,13217.9,0.000521885,0.0787069,0.0779946,0.336405
233752840,74000612,1118,122787,4.58063,4223620,643.171,3.73054e-05,0.0052381,0.00536653,1.17303
233753037,74000612,15565,913225000,520945,34903600000,82948600,0.000570446,0.0908305,0.0883329,2.20637
233752565,74000612,1077,32145.1,10.414,1215680,1499.75,0.00032397,0.0466556,0,0
233756699,74000612,16437,3517790,929.754,142788000,138587,0.000264301,0.0393962,0.0395565,1.45356
233752499,74000612,1050,790169,359.543,31161200,52281.1,0.000455021,0.0661644,0.0636292,1.52914
233749148,74000612,106,174395,16.098,6415410,2255.36,9.23076e-05,0.0129325,0.0129155,0.891969
233753737,74000612,15705,143509,34.1816,3617750,4885.39,0.000238185,0.0340424,0.0282943,2.09725
233755933,74000612,16232,542383,38.4452,17312400,6363.89,7.0882e-05,0.0117332,0.0114395,1.09346
233759918,74000612,111220932,21186.1,0.93625,744023,151.939,4.41916e-05,0.00717164,0,0
233757187,74000612,16619,491433,283.392,16600100,46544.3,0.000576665,0.0947115,0.11107,1.06223
233756251,74000612,16339,798761,102.26,28135300,15000.6,0.000128023,0.0187798,0.0188293,2.45572
233757448,74000612,16674,1917310,1269.16,84627400,181546,0.000661951,0.0946882,0.0943627,0.659834
233756136,74000612,16299,270287,19.2623,9289790,2688.64,7.12659e-05,0.00994735,0.0101405,1.2335
233750353,74000612,470,458479,86.9978,15855700,12409.6,0.000189753,0.0270669,0.0258638,1.31346
233756971,74000612,16555,23043.7,3.0098,800411,444.779,0.000130612,0.0193015,0,0
233759807,74000612,17590,189208,3.94823,4736220,549.282,2.08671e-05,0.00290306,0.00291131,0.579921
233759456,74000612,17376,19714.6,0.556218,940312,118.844,2.82136e-05,0.00602822,0,0
233749436,74000612,224,635602,71.9417,14827300,12119.2,0.000113187,0.0190673,0.0192202,1.04651
233759583,74000612,17427,1761730,315.364,61734000,41640.7,0.000179008,0.0236363,0.0263961,1.69962
233756338,74000612,16388,660423,226.814,28253400,33477.4,0.000343438,0.0506908,0.0497011,0.430904
233751135,74000612,666,141299,175.671,6719080,34835.3,0.00124325,0.246535,0.254028,0.735517
233754233,74000612,15822,836003,223.932,30773000,33657.2,0.00026786,0.0402597,0.0447782,1.44313
233758946,74000612,17185,1145370,280.743,37760200,41282.1,0.000245111,0.0360426,0.0360608,0.88395
233759834,74000612,111220650,92868.1,14.6535,3905380,2052.56,0.000157788,0.0221018,0.0209403,0.738452
233759574,74000612,17422,809961,420.196,35235700,65147.5,0.000518785,0.0804328,0.0827201,0.808415
233755253,74000612,16101,33752,13.9418,1397980,2150.72,0.000413066,0.0637215,0,0
233755342,74000612,16133,3168290,3476.19,130182000,499703,0.00109718,0.15772,0.157241,0.891394
233758069,74000612,16890,228123,10.7865,9284570,1598.46,4.72836e-05,0.00700701,0.00691971,0.738853
233749373,74000612,204,382005,700.818,21392400,102838,0.00183458,0.269206,0.269492,0.346698
233757047,74000612,16584,293156,242.691,12367300,37107.7,0.000827858,0.12658,0.120985,0.561509
233756166,74000612,16315,968401,314.872,35657800,55341.8,0.000325146,0.0571476,0.0530044,1.1606
233758026,74000612,16876,6868060,918.861,241473000,131691,0.000133788,0.0191743,0.0177302,1.83217
233751547,74000612,788,1409840,231.091,37798800,30567.3,0.000163913,0.0216814,0.0217764,0.722093
233754870,74000612,15979,14900500,6379.34,531895000,861996,0.000428129,0.0578501,0.0570596,1.26863
233750936,74000612,574,2021160,4506.49,72867800,942374,0.00222966,0.466255,0.440145,1.57569
233752573,74000612,1080,43028900,37583.6,1758060000,5525620,0.000873449,0.128416,0.126802,0.931022
233759675,74000612,17484,204267,143.672,9773300,24396.5,0.000703357,0.119434,0.12244,0.877394
233759742,74000612,17526,434721,104.384,15953600,22783,0.000240117,0.0524084,0.0535303,2.13776
233751139,74000612,667,381772,733.471,12590000,104940,0.00192123,0.274876,0.274926,0.423899
233752623,74000612,1096,843028,178.636,33912600,27278.3,0.000211898,0.0323575,0.0317974,0.63176
233756912,74000612,16532,2431120,846.45,100746000,124698,0.000348173,0.0512927,0.0531377,1.40582
233756716,74000612,16446,615147,136.859,24925800,19721.8,0.000222482,0.0320603,0.0347209,1.51074
233757486,74000612,16686,1766870,1085.85,83174800,160268,0.000614564,0.0907074,0.0911297,0.686794
233749127,74000612,92,279752,182.225,10303800,24205.8,0.000651382,0.0865258,0.0865258,0.4473
233757345,74000612,16659,943718,99.2469,39190500,14397.7,0.000105166,0.0152564,0.0151754,0.580421
233753077,74000612,15581,23967.8,4.95955,916466,691.016,0.000206926,0.028831,0,0
233759187,74000612,17279,31915.7,4.2561,1289510,587.977,0.000133355,0.0184228,0,0
233750281,74000612,438,232757,70.7748,9570770,9706.8,0.000304072,0.0417037,0.0414294,0.322506
233752895,74000612,10680,3945250,4095.37,160265000,748000,0.00103805,0.189595,0.1935,1.43609
233753537,74000612,15669,3077110,459.719,83422100,70547.9,0.0001494,0.0229267,0.0225347,0.991194
233759567,74000612,17412,28010.5,1.26681,612647,175.355,4.52262e-05,0.00626032,0,0
233759809,74000612,17592,324552,1.16273,6237920,162.566,3.58258e-06,0.000500895,0.000490541,0.834068
233759063,74000612,17221,13747500,7515.75,456910000,1387880,0.000546701,0.100956,0.101698,3.0098
233754590,74000612,15912,2603400,1945.57,104436000,295465,0.000747318,0.113492,0.111477,0.685371
233758814,74000612,17159,449360,334.532,17199200,43625.7,0.000744463,0.0970841,0.0925783,0.758861
233751068,74000612,642,506700,1309.4,13438200,271599,0.00258417,0.536015,0.503034,1.56348
233752281,74000612,996,1052890,987.777,32641800,139083,0.000938158,0.132096,0.134163,1.38132
233753706,74000612,15694,747550,21.2299,21770700,3122.1,2.83993e-05,0.00417644,0.00393323,0.828434
233758748,74000612,17123,5191290,2491.75,172858000,451234,0.000479987,0.0869213,0.085582,1.636
233756050,74000612,16271,209345,163.179,6767090,22704.5,0.000779476,0.108455,0.10848,0.421077
233757978,74000612,16862,103508,87.4352,2832260,13271.7,0.000844718,0.128219,0.12393,0.770232
233759663,74000612,17476,10020600,2812.73,318292000,459255,0.000280694,0.0458309,0.0481578,1.9758
233750140,74000612,385,12184000,7140.85,486523000,1108290,0.000586086,0.0909629,0.0891597,1.08654
233749447,74000612,228,2169980,2071.54,86698300,296929,0.000954635,0.136835,0.135783,0.824605
233749818,74000612,290,17356100,3730.68,560474000,552559,0.000214948,0.0318365,0.0311064,2.29977
233758940,74000612,17182,5311860,13997.6,166492000,2953390,0.00263516,0.556001,0.559234,1.66038
233759493,74000612,17399,158810,16.1435,3619710,2253.58,0.000101653,0.0141904,0.0137547,0.930524
233751263,74000612,701,6092790,3085.2,278255000,554249,0.000506368,0.090968,0.0895871,3.64616
233756255,74000612,16340,1010390,423.755,39970700,69091.9,0.000419397,0.0683815,0.0613712,1.39739
233757531,74000612,16698,6114530,6966.84,269824000,1098500,0.00113939,0.179655,0.178099,0.887619
233752335,74000612,1017,18957600,17200.8,817097000,3067300,0.000907326,0.161798,0.169132,1.39053
233754341,74000612,15855,7846050,2666.16,332809000,405580,0.000339809,0.0516922,0.0517989,0.889489
233752945,74000612,10704,1494430,1281.48,65792100,194829,0.000857498,0.13037,0.128389,1.07723
233759859,74000612,111220730,232806,33.309,7284000,4533.62,0.000143076,0.0194738,0.0209905,0.649008
233759869,74000612,111220762,493027,53.8142,15358600,7140.13,0.000109151,0.0144822,0.0152324,0.540248
233756454,74000612,16402,748015,30.2452,29641700,5194.36,4.04339e-05,0.00694419,0.00627713,2.95357
233757352,74000612,16663,70780.6,1.84443,2901380,265.498,2.60585e-05,0.003751,0.00375113,0.332549
233750642,74000612,513,104785,15.2188,3579840,2425.47,0.000145238,0.023147,0.0231555,0.341804
233751170,74000612,675,198479,57.9386,7725600,8315.28,0.000291912,0.0418949,0.0409138,0.702314
233749929,74000612,321,63287.3,3.22993,2486910,463.239,5.10359e-05,0.00731962,0.00732707,0.292661
233758583,74000612,17098,815414,444.19,32820100,62507.6,0.000544742,0.0766575,0.0760861,1.03763
233759826,74000612,111220572,172370,73.2781,6761090,10799.2,0.000425121,0.0626513,0.0654768,0.524778
233757256,74000612,16627,465864,5.03138,16742800,826.509,1.08001e-05,0.00177414,0.00193798,1.61495
233754302,74000612,15847,786168,51.9996,15383000,8157.84,6.61431e-05,0.0103767,0.0112833,1.84426
233759811,74000612,17596,697591,189.001,13674500,25215.8,0.000270934,0.036147,0.0329962,1.92834
233758321,74000612,16992,173318,11.7839,6840780,2091.5,6.79898e-05,0.0120674,0.0120678,0.671005
233749953,74000612,323,53231000,19276.1,2085120000,2885820,0.000362123,0.0542132,0.0519956,1.65204
233757784,74000612,16793,873442,125.679,31444600,18881.6,0.000143889,0.0216174,0.0206807,0.862695
233749889,74000612,313,86729900,55455.1,3393740000,8339600,0.000639401,0.0961561,0.0925308,1.58201
233749060,74000612,61,95209.4,12.7642,3275440,1909.87,0.000134065,0.0200597,0.0190925,1.19304
233749334,74000612,192,428013,468.646,8326440,89583.4,0.00109493,0.209301,0.21007,0.714423
233751373,74000612,741,412440,24.4011,15806100,3936.11,5.91629e-05,0.00954349,0.00965954,0.809569
233751536,74000612,785,360560,70.0164,10204800,11098.3,0.000194188,0.0307808,0.0311497,0.781513
233755292,74000612,16113,944163,386.416,39104400,52644.8,0.000409268,0.0557581,0.0557581,0.560556
233752356,74000612,1025,7159410,2314.79,280582000,329539,0.000323321,0.0460288,0.0456015,1.14904
233758373,74000612,17011,110729,0.174057,3812930,26.8851,1.57192e-06,0.0002428,0.0002428,1.33731
233754442,74000612,15883,102121,16.7362,3801550,3122.14,0.000163887,0.0305731,0.0305863,0.766256
233752178,74000612,950,697930,729.955,33927200,103098,0.00104589,0.14772,0.147979,1.0119
233750584,74000612,496,264557,23.2102,9039160,3572.92,8.77323e-05,0.0135053,0.0128974,1.05521
233754431,74000612,15881,244442,73.688,9110580,10747.3,0.000301454,0.0439668,0.0439228,1.1464
233752069,74000612,910,209012,32.751,8732890,5034.97,0.000156694,0.0240894,0.0241032,0.462951
233755861,74000612,16212,6904470,846.219,223969000,130371,0.000122561,0.0188821,0.0193264,1.79498
233755173,74000612,16077,18430900,8217.99,806292000,1239120,0.000445882,0.0672307,0.0664312,1.16559
233756847,74000612,16499,476739,100.39,15594900,14118.9,0.000210576,0.0296157,0.0297721,0.729365
233759071,74000612,17226,427363,379.184,14048900,51495.6,0.000887264,0.120496,0.120687,0.778965
233752350,74000612,1021,3452530,2205.43,158932000,341021,0.000638787,0.0987741,0.0986734,1.009
233754804,74000612,15959,2741290,3972.21,145061000,596329,0.00144903,0.217536,0.217061,0.658084
233749134,74000612,97,69938,26.8811,2751640,3499.22,0.000384357,0.0500331,0.0500331,0.139928
233759895,74000612,111220844,809961,420.196,35235700,65147.5,0.000518785,0.0804328,0.0827201,0.808415
233756820,74000612,16487,4357690,832.705,146965000,131672,0.000191089,0.030216,0.0280828,1.66982
233754998,74000612,16018,66111000,39397.8,2700250000,6407390,0.000595934,0.0969187,0.0934002,2.25902
233755120,74000612,16053,552607,1433.27,28680800,224038,0.00259366,0.40542,0.41162,1.20617
233750219,74000612,414,107895,4.84516,3929190,773.82,4.49063e-05,0.00717198,0.00706512,0.917314
233757875,74000612,16848,794106,287.975,31699600,45187.1,0.000362641,0.0569031,0.0567123,0.484059
233759216,74000612,17293,54026.6,18.5047,1874330,2528.47,0.000342511,0.0468005,0.0493771,0.605155
233753576,74000612,15673,2196630,361.871,62462000,56107.5,0.000164739,0.0255425,0.0253775,0.943942
233749822,74000612,292,147808,53.4526,3470740,8611.51,0.000361636,0.0582616,0.0591348,0.375263
233756303,74000612,16361,1484800,119.148,49709600,18681.7,8.02448e-05,0.012582,0.0115351,1.00479
233753123,74000612,15593,2258000,1580.84,75094900,236619,0.000700106,0.104792,0.105737,1.24304
233755193,74000612,16084,5567040,2350.71,229251000,366962,0.000422256,0.0659169,0.0647258,1.16801
233751331,74000612,721,1625570,1131.91,72602300,180559,0.000696315,0.111074,0.110986,1.18695
233752089,74000612,918,5245350,2909.74,182666000,392076,0.000554728,0.0747473,0.0747473,0.696939
233758176,74000612,16908,407918,49.3319,12975000,6636.52,0.000120936,0.0162692,0.0159348,0.571788
233751157,74000612,670,2593330,1381.08,78126300,235773,0.00053255,0.0909151,0.0830524,2.11847
233749583,74000612,235,1267900,314.314,28841000,43780.9,0.000247901,0.0345302,0.0343338,0.573902
233749643,74000612,258,5037930,664.105,187542000,106512,0.000131821,0.021142,0.0211676,0.987451
233755867,74000612,16215,3850930,460.154,124636000,71625.2,0.000119492,0.0185994,0.0184215,1.08821
233758308,74000612,16987,26488.7,11.5954,943452,1653.35,0.000437749,0.0624173,0,0
233755323,74000612,16123,8316210,7493.27,347101000,1113350,0.000901044,0.133877,0.130888,0.841958
233754631,74000612,15933,1277380,159.7,52440900,24029.3,0.000125022,0.0188114,0.0187454,0.833308
233754599,74000612,15917,7670010,2255.48,271630000,349709,0.000294065,0.0455942,0.0451747,0.903763
233749126,74000612,91,1215910,4878.4,55942900,961891,0.00401213,0.791085,0.749206,1.49512
233751353,74000612,727,454360,371.242,15862700,53242.4,0.000817067,0.117181,0.117138,0.700971
233759263,74000612,17318,4105070,781.407,132301000,116350,0.000190352,0.0283431,0.0251785,2.18848
233759701,74000612,17500,5129650,902.597,142965000,141122,0.000175957,0.027511,0.0267248,2.00627
233749813,74000612,288,1417390,1271.52,59745700,180172,0.000897082,0.127115,0.127072,0.716502
233757607,74000612,16721,1129470,170.356,45019300,26744.8,0.000150828,0.0236791,0.0218428,0.934582
233757647,74000612,16733,160283,7.8365,6217190,1175.5,4.88916e-05,0.0073339,0.00756814,0.521394
233750127,74000612,379,218581,24.9501,6406720,4608.9,0.000114146,0.0210855,0.02096,2.11572
233757746,74000612,16774,509107,212.159,19748600,31877.2,0.000416729,0.062614,0.0621758,0.623251
233750056,74000612,350,69901.7,5.35626,2784860,993.162,7.66257e-05,0.014208,0.0142116,0.697559
233751457,74000612,750,174826,74.4194,6294450,12062.5,0.000425677,0.0689974,0.0689963,0.548069
233755014,74000612,16023,8709760,8788.59,233570000,1512000,0.00100905,0.173598,0.164923,2.29385
233751477,74000612,765,102176,16.7865,3909680,2876.09,0.000164291,0.0281485,0.0284308,1.12144
233755204,74000612,16086,349690,263.807,14990500,34500.2,0.000754402,0.0986593,0.0986593,0.57271
233758281,74000612,16972,558421,95.0776,24033800,16395,0.000170262,0.0293596,0.0293257,0.633719
233752917,74000612,10692,1556490,937.494,53766400,127250,0.000602314,0.0817548,0.0820125,0.715535
233758977,74000612,17202,19738.7,1.43568,772075,199.445,7.27341e-05,0.0101042,0,0
233756883,74000612,16519,10914500,3965.84,440445000,603171,0.000363357,0.0552635,0.0560884,1.7144
233758228,74000612,16947,23368700,19318,907892000,3286760,0.000826662,0.140648,0.141612,1.52909
233757537,74000612,16700,815207,159.831,32669200,25656.9,0.000196062,0.0314729,0.0308557,1.70659
233759190,74000612,17280,2368430,2482.98,85835200,510631,0.00104837,0.215599,0.199229,2.60856
233749636,74000612,255,874036,557.275,37703500,85536.3,0.000637588,0.0978636,0.0978691,0.448362
233753173,74000612,15605,467359,456.754,15013700,72220,0.000977308,0.154528,0.161611,1.00102
233751035,74000612,621,999093,16.9045,35459900,2427.9,1.69198e-05,0.0024301,0.00244385,1.05303
233753716,74000612,15697,293297,17.7775,7393950,2697.46,6.06126e-05,0.00919701,0.00925862,0.698637
233759050,74000612,17217,1218500,6088.11,33117600,1296210,0.00499641,1.06377,1.0572,0.884298
233758182,74000612,16915,68123500,53241.1,2710860000,9062930,0.000781538,0.133037,0.131446,2.10627
233750597,74000612,502,10775600,5946.2,410372000,852031,0.00055182,0.0790702,0.0795759,0.906761
233753002,74000612,182305693,663185,390.681,16141400,54452.2,0.000589098,0.0821072,0.0820297,0.975299
233753974,74000612,15731,325116,59.0974,7548350,8217.84,0.000181773,0.0252766,0.0241664,0.860554
233757659,74000612,16736,1062500,52.7627,39683900,8750.19,4.96592e-05,0.00823549,0.00820087,0.627737
233758412,74000612,17034,1640990,560.27,67211300,89671.5,0.000341421,0.0546446,0.0519878,1.07081
233758035,74000612,16879,1765880,197.185,66053700,29908.7,0.000111664,0.0169369,0.0163876,0.692015
233752233,74000612,976,3290330,2342.71,141904000,466759,0.000712,0.141858,0.124022,2.43764
233757966,74000612,16859,149246,101.088,5539670,18599.5,0.000677327,0.124623,0.126265,0.493013
233758603,74000612,17104,756258,200.76,30815200,31044.9,0.000265465,0.0410507,0.0406962,1.03772
233750892,74000612,556,1173380,439.968,46230200,63246.2,0.000374958,0.0539009,0.0508371,1.05028
233756746,74000612,16458,1116260,91.8786,42836300,13812.5,8.23091e-05,0.0123739,0.0123227,1.02713
233758406,74000612,17031,1661830,570.367,68050400,91455.6,0.000343216,0.0550331,0.0526226,1.05134
233752831,74000612,1113,164435,56.2749,6766840,9344.58,0.000342233,0.0568286,0.0554169,0.515425
233757009,74000612,16569,462690,27.8254,18692400,4192.73,6.01382e-05,0.00906163,0.00861752,1.05422
233757081,74000612,16591,1130000,470.388,47346900,71882.3,0.000416274,0.0636128,0.0617991,1.01137
233751199,74000612,684,137195,2.53751,4712470,405.613,1.84957e-05,0.00295647,0.00290142,0.271436
233754196,74000612,15812,3399720,769.027,141370000,115758,0.000226203,0.0340492,0.0340874,1.27073
233755624,74000612,16179,679230,1034.38,27106800,156478,0.00152288,0.230375,0.221417,0.796431
