id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231965327,73716752,16183,34969,5.04089,1205350,717.855,0.000144153,0.0205283,0,0
231968635,73716752,17244,1153980,68.8948,27356600,9828.07,5.97021e-05,0.00851669,0.00851669,4.24347
231968875,73716752,17373,1745150,168.791,37214400,24569.8,9.67198e-05,0.0140789,0.0140702,2.27871
231966980,73716752,16662,104907,7.04647,2997720,922.206,6.71687e-05,0.0087907,0.0087907,0.320723
231957837,73716752,368,33218.8,3.3056,1234460,402.968,9.951e-05,0.0121307,0,0
231967888,73716752,16953,664247,208.036,19792700,28920.8,0.00031319,0.0435392,0.0435328,1.24343
231968717,73716752,17330,975082,18.6314,26259200,2478.65,1.91075e-05,0.00254199,0.00254838,1.6147
231964032,73716752,15864,769146,89.9168,20720300,13426.6,0.000116905,0.0174564,0.0174624,1.27122
231967086,73716752,16695,979132,14.2784,31122600,1945.94,1.45827e-05,0.00198741,0.00198741,1.37676
231961601,73716752,931,1992700,1278.3,32828600,177201,0.000641492,0.0889253,0.088912,0.998672
231967963,73716752,16992,174845,0.545124,5101150,69.4003,3.11776e-06,0.000396925,0.000396925,1.19223
231968640,73716752,17246,979132,14.3876,23264200,1938.63,1.46943e-05,0.00197994,0.00197994,2.07515
231965642,73716752,16290,489566,59.4377,15980900,7721.65,0.000121409,0.0157724,0.0157724,0.879622
231964359,73716752,15939,2493480,337.968,69724600,53009.1,0.000135541,0.0212591,0.0186217,2.2616
231968097,73716752,17046,69938,0.617448,1597130,82.1386,8.8285e-06,0.00117445,0.00117445,0.911587
231969194,73716752,17485,3041120,431.269,72001400,58604.9,0.000141813,0.0192709,0.0192772,1.81215
231961967,73716752,1046,768659,50.5231,28071500,7759.64,6.5729e-05,0.010095,0.0101006,0.757464
231965136,73716752,16111,543349,57.3892,17800800,9593.59,0.000105621,0.0176564,0.0233378,2.203
231969456,73716752,111220634,524274,195.925,16103600,25813.7,0.000373707,0.0492371,0.0492492,0.697642
231962492,73716752,15564,921365000,472924,27318800000,74310300,0.000513287,0.0806524,0.0780636,3.27105
231963599,73716752,15813,3426960,82.4436,104390000,12884.4,2.40573e-05,0.0037597,0.0037597,3.15789
231967786,73716752,16916,34969,191.245,1492310,28868.5,0.00546899,0.825545,0,0
231968819,73716752,17356,104243,316.364,2751310,46730,0.00303487,0.448281,0.447387,0.640411
231956633,73716752,194,8637250,865.385,220765000,121452,0.000100192,0.0140614,0.0140613,1.58398
231958590,73716752,491,874225,451.775,23428000,62342.2,0.000516772,0.0713114,0.0713114,0.96511
231968687,73716752,17296,34905.6,191.158,968390,28643.6,0.00547642,0.820602,0,0
231960031,73716752,664,885414,236.859,23422700,34254.1,0.000267512,0.0386871,0.040772,1.02525
231968326,73716752,17169,104907,179.195,3748380,25659,0.00170813,0.244588,0.244588,0.756252
231959536,73716752,593,998490,77.9549,15608000,11464.9,7.80728e-05,0.0114823,0.00557829,1.49718
231967404,73716752,16751,4263240,1667.97,119907000,264847,0.000391245,0.0621236,0.0623889,2.05219
231967504,73716752,16822,1049070,3665.03,37219500,522025,0.0034936,0.497608,0.497608,0.710491
231963188,73716752,15718,69938,8.92411,1975280,1228.02,0.0001276,0.0175587,0.0175587,0.260307
231956887,73716752,247,792135,34.2847,22782500,4545.62,4.32814e-05,0.00573844,0.00611174,1.9921
231969245,73716752,17490,454597,233.078,12995100,30284.1,0.000512713,0.0666174,0.0666174,0.892779
231965054,73716752,16086,271310,25.3377,7689450,3475.36,9.33904e-05,0.0128096,0.0119986,1.16962
231968290,73716752,17153,1084040,612.179,24376300,84583.8,0.00056472,0.0780266,0.0780266,1.19852
231963633,73716752,15821,10375600,1049.61,284918000,149627,0.000101161,0.0144211,0.0150077,4.20337
231965297,73716752,16170,4924740,521.45,159100000,78807.9,0.000105884,0.0160025,0.0155965,1.45632
231966907,73716752,16620,69938,38.3221,2064200,6627.08,0.000547944,0.0947564,0.0947564,0.87544
231963312,73716752,15750,505201000,280180,14823700000,45925200,0.000554592,0.0909048,0.0857997,3.64135
231966883,73716752,16607,454597,20.1308,13712600,3184.92,4.42827e-05,0.00700603,0.00700603,1.09803
231968134,73716752,17086,1398760,317.743,39394400,41638.5,0.00022716,0.0297682,0.0297682,1.30203
231956939,73716752,256,1146330,199.653,35063500,27911.2,0.000174167,0.0243484,0.0232195,1.02829
231969127,73716752,17460,2290660,499.929,57988700,79921.9,0.000218246,0.0348903,0.035029,1.33023
231959577,73716752,602,69938,50.6793,2074310,7223.15,0.000724632,0.103279,0.103279,0.443494
231956628,73716752,191,1573600,674.046,48562200,119742,0.000428345,0.0760942,0.0760942,2.27772
231959416,73716752,576,34969,0.00477502,759760,0.65219,1.3655e-07,1.86505e-05,0,0
231965425,73716752,16227,384659,7.1197,10426200,1103.5,1.85091e-05,0.00286878,0.00286878,1.20671
231961513,73716752,886,15114300,7174.93,480530000,1075370,0.000474711,0.0711491,0.0710461,1.29552
231965463,73716752,16242,244783,8.06048,6846810,1170.99,3.29291e-05,0.00478381,0.00478381,0.356098
231967121,73716752,16707,769318,21.8495,22257800,3261.19,2.84012e-05,0.00423906,0.00423906,1.03197
231968293,73716752,17154,1084040,612.179,24376300,84583.8,0.00056472,0.0780266,0.0780266,1.19852
231958366,73716752,450,694285,586.238,12483400,90237.4,0.000844376,0.129972,0.120027,1.27796
231968673,73716752,17277,2482400,605.199,63578900,86874,0.000243796,0.034996,0.0350065,1.60585
231965497,73716752,16253,1014100,57.2909,29162700,8300.27,5.64943e-05,0.00818486,0.00818486,0.650769
231965657,73716752,16293,209814,10.1855,6098170,1363.58,4.85456e-05,0.00649898,0.00649898,0.453472
231956142,73716752,69,874225,98.8243,19844200,14641.7,0.000113042,0.0167482,0.0167482,0.697606
231957996,73716752,391,3495350,259.294,104331000,38331.5,7.41825e-05,0.0109664,0.0100416,4.40467
231961522,73716752,891,209814,7.77785,5723430,1014.83,3.70702e-05,0.00483681,0.00483681,0.886697
231968706,73716752,17314,34969,59.3349,1104270,8475.7,0.00169679,0.242378,0,0
231968542,73716752,17204,419628,38.6753,11050600,5079.94,9.21657e-05,0.0121058,0.0121058,0.608111
231956623,73716752,189,874225,137.61,27668900,20607.5,0.000157408,0.0235723,0.0235723,0.790431
231955917,73716752,41,838112,489.272,19267500,73495.8,0.000583779,0.0876921,0.0877969,0.835704
231962520,73716752,15583,209814,2.39917,5145600,297.74,1.14347e-05,0.00141907,0.00141907,0.916433
231963344,73716752,15755,1993230,201.29,59698200,26108.9,0.000100987,0.0130988,0.0130988,1.26603
231962717,73716752,15626,1713310,362.764,45362400,49178.6,0.000211733,0.0287038,0.0287054,1.49194
231965253,73716752,16145,3567450,664.485,105976000,93600.9,0.000186263,0.0262375,0.0243655,1.36958
231957308,73716752,327,528170,38.1057,15367000,5162.7,7.21467e-05,0.00977471,0.0100415,1.31113
231958018,73716752,394,4285300,892.192,131310000,132404,0.000208198,0.0308972,0.0305889,1.07553
231962384,73716752,10734,2622680,3733.25,95541800,570537,0.00142345,0.21754,0.21754,1.18591
231968343,73716752,17178,664411,37.4461,15742700,5244.85,5.63598e-05,0.00789399,0.00789399,2.0808
231961255,73716752,852,3391990,168.789,80015800,26412.6,4.9761e-05,0.00778675,0.00778675,2.09587
231969424,73716752,17646,34968.9,0.502189,629870,82.8019,1.4361e-05,0.00236788,0,0
231968105,73716752,17058,1258880,187.445,32805500,23722.6,0.000148898,0.0188442,0.0188442,2.83235
231965034,73716752,16079,734349,731.325,25387200,110922,0.000995882,0.151048,0.151048,0.843841
231968715,73716752,17327,442314,11.3521,5765370,1451.71,2.56653e-05,0.00328209,0.00321999,1.64469
231963590,73716752,15811,5455160,614.108,164232000,103499,0.000112574,0.0189727,0.0189727,2.63241
231966017,73716752,16331,394668,165.913,12699200,24077.2,0.000420387,0.0610063,0.0625321,0.693071
231964059,73716752,15868,1459500,574.01,40781400,81827.5,0.000393292,0.0560654,0.0519882,1.70332
231957607,73716752,353,1164580,16.6261,38121500,2662.45,1.42765e-05,0.0022862,0.0020425,2.06601
231969289,73716752,17527,174845,14.6618,5256960,1987.41,8.38561e-05,0.0113667,0.0113667,1.33111
231958616,73716752,498,909194,0.222358,25676700,32.5582,2.44566e-07,3.581e-05,3.581e-05,3.32819
231962054,73716752,1082,209814,116.76,5692540,22240.9,0.000556493,0.106003,0.106003,0.593799
231968022,73716752,17031,1850900,560.901,52978100,77371.9,0.000303043,0.0418024,0.0417742,1.65982
231961501,73716752,880,384659,124.185,10694100,17313.3,0.000322845,0.0450095,0.0450095,0.730402
231968132,73716752,17085,1573600,337.975,44833000,44222.3,0.000214778,0.0281025,0.0281025,1.31358
231967587,73716752,16865,2342860,697.587,63683900,99328,0.00029775,0.0423961,0.0424005,1.79492
231968138,73716752,17088,69938,8.38352,2174980,1034.75,0.000119871,0.0147953,0.0147953,0.555556
231966421,73716752,16447,209814,4.41823,6405000,640.473,2.10579e-05,0.00305258,0.00305258,0.344772
231968109,73716752,17064,699380,538.55,14351400,68328.6,0.00077004,0.0976988,0.0976988,0.676895
231960737,73716752,750,144198,1.6228,1708790,200.856,1.1254e-05,0.00139292,0.00129243,1.25332
231960097,73716752,670,2047420,1256.41,50419900,186993,0.000613655,0.0913313,0.0840038,1.41659
231967596,73716752,16870,244783,2.5386,6475060,345.587,1.03708e-05,0.00141181,0.00141181,0.95398
231969417,73716752,17643,174845,0.604285,3339370,99.5449,3.45613e-06,0.000569333,0.000569335,1.78654
231957290,73716752,324,125410,31.584,3694170,4262.77,0.000251847,0.0339908,0.0361149,0.406239
231957624,73716752,354,66959900,19858.2,1636200000,2905130,0.000296568,0.0433861,0.0432993,2.07544
231964504,73716752,15963,803924,2600.56,30116600,440362,0.00323484,0.547766,0.547687,0.973953
231965586,73716752,16273,34969,1.83008,765882,246.32,5.23345e-05,0.00704395,0,0
231968306,73716752,17161,439869,199.873,12402900,29049.5,0.000454391,0.0660412,0.0617135,1.61841
231962164,73716752,10689,3487210,3507.51,90222000,501040,0.00100582,0.143679,0.13081,2.84457
231962804,73716752,15677,384653,15.158,11211800,2109.29,3.94068e-05,0.00548361,0.00548359,0.561968
231964987,73716752,16065,2665780,4332.17,67849000,832385,0.0016251,0.312248,0.271073,2.25732
231956605,73716752,181,2203050,98.8163,63720500,16408.9,4.48544e-05,0.00744826,0.00744826,1.30765
231959395,73716752,571,4860690,560.063,139794000,81141.7,0.000115223,0.0166934,0.0166934,1.85416
231962200,73716752,10708,1818390,899.489,67207600,127225,0.000494663,0.0699656,0.0699656,1.00137
231967046,73716752,16681,1678510,73.3954,52736300,10204.8,4.37265e-05,0.00607967,0.00607967,1.24258
231957274,73716752,322,43871100,9516.42,1314290000,1444470,0.000216918,0.0329252,0.0306376,2.38164
231966627,73716752,16528,34969,36.4367,1097550,5000.84,0.00104197,0.143008,0,0
231966036,73716752,16337,209814,9.83582,6135680,1816.5,4.68787e-05,0.00865767,0.00865767,1.28846
231957181,73716752,304,2168080,1945.56,67285800,309507,0.000897365,0.142756,0.142756,1.16048
231968678,73716752,17282,1643390,466.828,41500600,64665.1,0.000284065,0.0393487,0.0393612,1.60784
231969179,73716752,17479,594007,268.065,16492500,39603.7,0.000451282,0.066672,0.0668748,1.35714
231965635,73716752,16288,104907,33.8467,3134260,4471.93,0.000322635,0.0426276,0.0426276,0.401353
231959312,73716752,551,360965,237.1,10335700,33719.4,0.00065685,0.0934146,0.0430148,1.15177
231961788,73716752,1030,543793,389.997,10739700,61130.8,0.000717179,0.112415,0.114443,0.642521
231968721,73716752,17336,139594,11.3023,3112030,1478.57,8.09653e-05,0.0105919,0.0106002,0.558294
231967390,73716752,16739,104907,32.7534,2884720,4654.72,0.000312214,0.0443699,0.0443699,0.707121
231969832,73716752,111220908,174839,9.98718,3653400,1355.46,5.71223e-05,0.00775262,0.00775257,1.70871
231965518,73716752,16258,384659,43.0296,9140670,5679.12,0.000111864,0.014764,0.014764,1.11867
231962531,73716752,15589,3496840,258.545,98123700,36055.6,7.39368e-05,0.0103109,0.0103112,1.75075
231966668,73716752,16542,174845,7.24446,4430570,1278.35,4.14336e-05,0.00731131,0.00731131,0.839619
231962168,73716752,10693,393752,1020.01,9894510,145324,0.00259049,0.369076,0.36799,0.304601
231956805,73716752,232,666097,155.546,19247100,21567.1,0.000233518,0.0323783,0.0293926,1.66956
231966957,73716752,16652,454597,88.4563,13922900,13383.7,0.000194582,0.0294407,0.0294407,0.938151
231957032,73716752,271,279752,104.655,7779890,15677.8,0.0003741,0.0560418,0.0560418,0.58094
231958275,73716752,433,1148780,216.134,41690900,31414.8,0.000188142,0.0273462,0.0276063,1.03895
231965146,73716752,16114,50155500,18510.1,1560900000,2742030,0.000369054,0.0546706,0.0510526,2.79658
231964780,73716752,16009,8090340,9277.4,211959000,1575880,0.00114673,0.194785,0.189721,2.0596
231967991,73716752,17004,2168080,199.613,59506900,29486.6,9.20689e-05,0.0136004,0.0136004,1.68489
231956369,73716752,123,419628,95.5805,11944600,12500.4,0.000227774,0.0297892,0.0297892,1.15647
231957927,73716752,379,174774,42.0269,4067530,6383.19,0.000240464,0.0365225,0.0365274,0.851858
231959458,73716752,585,419628,4.16461,12321600,589.553,9.92452e-06,0.00140494,0.00140494,2.54472
231969059,73716752,17441,34969,30.4409,925705,3941.15,0.000870512,0.112704,0,0
231962516,73716752,15581,34968.9,0.912604,848366,141.173,2.60976e-05,0.0040371,0,0
231964275,73716752,15923,3252120,4765.54,73981200,915266,0.00146537,0.281437,0.281437,1.05966
231966401,73716752,16441,804287,40.9655,21963800,6226.63,5.09339e-05,0.0077418,0.0077418,1.26859
231969833,73716752,111220930,34900.7,2.21288,799397,290.869,6.34051e-05,0.00833418,0,0
231968961,73716752,17406,34969,19.4814,1089600,3043.58,0.000557105,0.0870364,0,0
231963974,73716752,15859,639614,10.9364,18080700,1469.42,1.70985e-05,0.00229735,0.00242777,1.44695
231964626,73716752,15993,2636970,674.316,78708300,96155.5,0.000255716,0.0364644,0.0328255,1.25253
231964417,73716752,15950,1611170,290.521,45168800,40446,0.000180317,0.0251035,0.0266023,0.993779
231964513,73716752,15964,314430,760.983,11981400,126715,0.0024202,0.402999,0.402949,0.964266
231967891,73716752,16954,1083780,227.621,30360900,29988.3,0.000210025,0.0276701,0.0276812,1.16178
231956974,73716752,260,314488,99.8115,8195810,14029.9,0.000317378,0.0446119,0.0446124,0.490231
231967089,73716752,16696,979132,14.2784,31122600,1945.94,1.45827e-05,0.00198741,0.00198741,1.37676
231966967,73716752,16657,69938,12.0496,2130580,1986.16,0.00017229,0.0283989,0.0283989,1.03514
231968095,73716752,17044,1363790,48.1093,32727900,6461.55,3.52762e-05,0.00473793,0.00473793,3.02035
231956070,73716752,51,5140440,923.372,161410000,130640,0.000179629,0.0254142,0.0254142,1.73754
231964838,73716752,16022,5027870,1605.56,79460900,247940,0.000319332,0.0493131,0.0463149,1.9715
231965626,73716752,16285,804287,103.47,25213300,13557.2,0.000128648,0.0168561,0.0168561,0.961907
231961528,73716752,894,1933060,254.463,48574600,37211.3,0.000131638,0.01925,0.0189213,0.869047
231965605,73716752,16279,34969,8.75729,1006550,1303.52,0.00025043,0.0372763,0,0
231963752,73716752,15855,7032770,6124.69,209198000,867562,0.000870879,0.12336,0.11941,1.37613
231962490,73716752,182305713,107639,2.06141,3143770,249.316,1.91511e-05,0.00231622,0.000694129,1.46718
231969353,73716752,17579,174708,2.71176,3869290,354.346,1.55216e-05,0.00202822,0.00203188,1.52613
231967969,73716752,16994,3391990,557.976,92159100,78978.9,0.000164498,0.0232839,0.0232839,1.49493
231961776,73716752,1022,3721620,99.366,108594000,13699.9,2.66996e-05,0.00368115,0.00494944,2.94777
231967354,73716752,16726,5944730,4088.08,158440000,691969,0.000687682,0.1164,0.1164,2.13714
231968310,73716752,17162,120442,141.55,3433100,20692.6,0.00117526,0.171806,0.151653,1.03408
231958172,73716752,416,298588,156.08,7368000,21260.7,0.000522727,0.0712042,0.0708847,0.829873
231962139,73716752,1132,8945070,2756.27,218830000,372830,0.000308133,0.04168,0.0416484,1.96061
231963156,73716752,15711,69938,73.6056,1289960,10066.3,0.00105244,0.143931,0.143931,1.18002
231968882,73716752,17376,34969,51.4939,1115740,7335.57,0.00147256,0.209774,0,0
231955890,73716752,33,1576280,78.0445,54030900,11904.8,4.95118e-05,0.00755245,0.00714943,1.2871
231960676,73716752,732,69938,25.6081,2443490,3412,0.000366154,0.048786,0.048786,0.147976
231967925,73716752,16972,559504,25.0556,15941200,3484.27,4.47819e-05,0.00622742,0.00622742,1.50722
231964922,73716752,16041,3643340,224.069,125697000,34790.1,6.15009e-05,0.00954895,0.00946945,1.53047
231959856,73716752,646,139876,148.121,4622260,24843.2,0.00105895,0.177609,0.177609,0.594971
231956337,73716752,114,139876,1.11093,3038230,145.964,7.94227e-06,0.00104352,0.00104352,0.949157
231961577,73716752,919,944163,40.059,30012000,6087.48,4.24281e-05,0.00644748,0.00644748,1.69136
231960654,73716752,726,12788400,7299.67,421444000,1041670,0.000570802,0.0814541,0.0765088,1.40804
231964268,73716752,15922,8007900,8666.2,212771000,1644050,0.00108221,0.205303,0.205303,1.60337
231956231,73716752,79,34969,0.0134491,981347,2.41668,3.84602e-07,6.91093e-05,0,0
231968269,73716752,17142,104907,149.698,1665810,20044.7,0.00142696,0.191072,0.191072,0.406774
231968660,73716752,17262,138831,0.452568,2330140,58.7106,3.25986e-06,0.000422894,0.000423226,0.337604
231964927,73716752,16042,2414780,157.446,86989500,24685.5,6.5201e-05,0.0102226,0.00989332,1.63294
231956424,73716752,137,874225,78.1964,25276700,10692,8.94465e-05,0.0122303,0.0122303,1.12551
231963544,73716752,15795,1049060,65.8022,34609000,8859.35,6.27247e-05,0.00844501,0.00844511,1.0359
231965075,73716752,16093,464840,145.102,12491000,22948.5,0.000312155,0.0493685,0.0434129,1.44999
231969135,73716752,17463,174845,95.6421,5337500,14718,0.000547011,0.0841777,0.0841777,0.544086
231955645,73716752,8,957080000,491767,28377400000,76163100,0.00051382,0.0795786,0.0772316,2.85146
231964900,73716752,16037,4249210,1054.08,86900800,158367,0.000248065,0.0372697,0.0356254,1.45074
231963459,73716752,15776,5210380,1825.64,148314000,296978,0.000350385,0.0569973,0.0569973,2.72828
231968714,73716752,17326,442314,11.3521,5765370,1451.71,2.56653e-05,0.00328209,0.00321999,1.64469
231966548,73716752,16480,664411,4.46793,19354000,552.937,6.72465e-06,0.000832221,0.000832221,1.94196
231968676,73716752,17280,2377680,566.663,61459900,81471.8,0.000238326,0.0342653,0.0342736,1.66557
231962158,73716752,10684,2097220,5948.97,76439700,836418,0.0028366,0.398823,0.398939,0.807495
231956120,73716752,63,69938,1.64452,2396410,306.841,2.3514e-05,0.00438733,0.00438733,0.614341
231962084,73716752,1094,578472,315.497,21161300,47452.8,0.000545398,0.0820314,0.0832884,0.639798
231968591,73716752,17223,6045930,3993.15,154423000,596131,0.000660469,0.0986004,0.098742,1.75272
231956799,73716752,231,34969,0.754497,1043690,120.349,2.15762e-05,0.00344159,0,0
231960782,73716752,761,69938,1.47003,1938170,206.499,2.10191e-05,0.0029526,0.0029526,0.258397
231961068,73716752,805,384425,124.894,6949850,18657.6,0.000324886,0.0485337,0.0485054,1.11942
231965316,73716752,16179,619408,483.299,19917000,71667,0.000780259,0.115702,0.11903,0.58598
231966287,73716752,16428,1258880,362.167,38675900,61071.8,0.000287689,0.0485126,0.0485126,1.20829
231957205,73716752,310,909194,545.619,25447100,80959,0.000600113,0.0890448,0.0890448,1.40197
231961759,73716752,1014,1063440,486.799,34951100,73894.6,0.00045776,0.0694866,0.0694016,0.9442
231969714,73716752,111220720,104907,179.195,3748380,25659,0.00170813,0.244588,0.244588,0.756252
231957228,73716752,314,388135,13.4867,14225800,1765.33,3.47475e-05,0.00454825,0.00431609,0.626811
231960072,73716752,668,559504,27.7689,16808700,4157.27,4.96312e-05,0.00743027,0.00743027,0.607788
231956647,73716752,199,1783420,248.578,46581400,41154.4,0.000139383,0.0230761,0.0230761,0.995206
231958724,73716752,513,104907,0.000275158,2825800,0.0358656,2.62288e-09,3.4188e-07,3.4188e-07,1.73205
231966501,73716752,16463,614326,371.17,20968700,55544.5,0.000604191,0.0904153,0.0910896,0.657681
231955735,73716752,26,6189510,386.197,196756000,56781.8,6.23953e-05,0.00917387,0.00917387,1.64394
231968203,73716752,17113,944163,45.2802,21761500,6345.27,4.7958e-05,0.00672053,0.00672053,3.49695
231956820,73716752,234,91389.1,0.458161,2395040,61.8982,5.0133e-06,0.000677304,0.000642089,0.774966
231956429,73716752,138,4510800,1535.77,139902000,214317,0.000340465,0.047512,0.0475161,1.31292
231959704,73716752,622,69938,10.5486,2237170,1499.35,0.000150827,0.0214382,0.0214382,1.3122
231962172,73716752,10695,390971,196.799,10666400,29548.9,0.000503359,0.0755781,0.0788145,1.48272
231965120,73716752,16107,6406060,2175.99,180622000,322018,0.000339676,0.0502677,0.0587451,1.39183
231968340,73716752,17176,664411,37.4461,15742700,5244.85,5.63598e-05,0.00789399,0.00789399,2.0808
231963352,73716752,15759,314721,3.1449,9625640,421.796,9.99265e-06,0.00134022,0.00134022,1.04776
231965262,73716752,16152,69938,63.1315,1968180,10069.7,0.000902679,0.14398,0.14398,0.127508
231968114,73716752,17069,104907,158.448,2751930,21404.6,0.00151036,0.204034,0.204034,0.460913
231969818,73716752,111220872,209814,70.1656,6155910,9865.26,0.000334418,0.0470191,0.0470191,0.832891
231965193,73716752,16135,2240960,120.908,68106400,17663.9,5.39536e-05,0.00788229,0.00695221,2.99885
231965364,73716752,16197,364215,42.7139,11730400,6381.06,0.000117277,0.01752,0.0152512,0.958424
231968350,73716752,17182,5489260,1273,117895000,181046,0.000231908,0.0329818,0.0329816,1.29818
231969262,73716752,17509,450897,195.257,6679290,25199.1,0.000433042,0.0558866,0.0560703,0.731427
231958418,73716752,458,3277250,785.245,82823500,118500,0.000239605,0.0361584,0.0362299,1.96862
231967080,73716752,16692,11851000,7605.65,410218000,1175100,0.000641773,0.099156,0.099263,1.47726
231968164,73716752,17100,530149,42.6561,15493400,5102.77,8.04605e-05,0.00962515,0.00995042,1.27028
231969794,73716752,111220820,979102,898.815,26933900,136046,0.000918,0.13895,0.138957,0.893597
231967763,73716752,16905,34969,4.10023,810151,642.432,0.000117253,0.0183715,0,0
231962138,73716752,1129,87482600,23665.5,2557780000,3431260,0.000270517,0.0392222,0.039315,1.78359
231967158,73716752,16720,1328820,22.2674,37003400,3328.61,1.67572e-05,0.00250494,0.00250494,1.68861
231968720,73716752,17335,380708,17.0487,7649620,2250.3,4.47817e-05,0.00591082,0.00589275,0.848436
231966197,73716752,16394,524535,652.775,18144900,94631.5,0.00124448,0.18041,0.18041,0.613129
231967600,73716752,16872,104885,196.296,2881570,28526.7,0.00187154,0.271981,0.271975,0.143422
231962766,73716752,15662,769210,121.515,19354500,16825.6,0.000157973,0.0218738,0.0218758,1.03742
231965283,73716752,16161,454597,2406.64,13098800,400723,0.005294,0.881491,0.881491,1.2684
231960605,73716752,715,377044,138.83,9771280,21065.6,0.000368206,0.0558703,0.0737975,1.39155
231960417,73716752,677,547835,6.91038,20313000,868.538,1.2614e-05,0.0015854,0.00138987,2.34857
231965392,73716752,16213,4195500,94.5579,116797000,14130.2,2.25379e-05,0.00336793,0.00336889,2.43159
231962222,73716752,10725,4021280,1608.86,147402000,259770,0.000400087,0.064599,0.0646015,2.38933
231967544,73716752,16849,419628,5.82339,11417200,807.788,1.38775e-05,0.00192501,0.00192501,1.09526
231969448,73716752,111220626,664247,208.036,19792700,28920.8,0.00031319,0.0435392,0.0435328,1.24343
231968663,73716752,17264,104894,0.285032,2133810,36.2246,2.71733e-06,0.000345345,0.000345341,0.699182
231966289,73716752,16429,2692610,41.7002,84087000,6305.07,1.54869e-05,0.00234162,0.00234162,2.27238
231962612,73716752,15599,2447700,341.413,64196400,47361.9,0.000139483,0.0193495,0.0193513,1.69437
231968266,73716752,17141,104907,149.698,1665810,20044.7,0.00142696,0.191072,0.191072,0.406774
231966023,73716752,16333,2138780,402.695,64822400,62655,0.000188283,0.0292948,0.0299994,1.73684
231967743,73716752,16899,1818390,1104.91,47212500,196955,0.000607634,0.108313,0.108313,1.93179
231969388,73716752,17605,34900.7,2.21288,799397,290.869,6.34051e-05,0.00833418,0,0
231961561,73716752,910,209814,248.846,6777010,37914.2,0.00118603,0.180704,0.180704,0.68088
231961984,73716752,1052,1188950,23.147,27479100,3137.03,1.94685e-05,0.0026385,0.0026385,2.09657
231967413,73716752,16758,34969,0.504509,903699,65.8724,1.44273e-05,0.00188374,0,0
231968249,73716752,17134,664411,234.828,16903900,31195.3,0.000353438,0.0469519,0.0469519,1.51122
231962119,73716752,1117,10455700,955.119,272341000,127117,9.13492e-05,0.0121577,0.0121578,1.79457
231966899,73716752,16616,1153980,89.4729,32962200,14705.2,7.75344e-05,0.012743,0.012743,1.52356
231966977,73716752,16661,1398760,90.7235,42787100,13403.1,6.48599e-05,0.00958211,0.00958211,1.14764
231966855,73716752,16595,104907,39.8507,2755100,5573.57,0.000379866,0.0531286,0.0531286,0.180267
231969515,73716752,111220696,419628,15.4296,9712510,2314.91,3.67696e-05,0.00551657,0.00551657,0.679651
231956602,73716752,180,450666,17.4998,13556000,3074.45,3.8831e-05,0.00682202,0.00661132,1.2103
231969827,73716752,111220898,34969,13.7763,1204970,1957.19,0.000393958,0.0559692,0,0
231957236,73716752,315,201920000,94874.5,5872760000,15437700,0.000469862,0.0764543,0.0715403,2.94506
231969775,73716752,111220790,34969,10.357,1148570,1498.5,0.000296178,0.0428523,0,0
231955758,73716752,28,1267990,79.1079,47083300,12962.6,6.23882e-05,0.0102229,0.012311,2.23514
231968686,73716752,17295,69483.1,196.709,1957610,29440.2,0.00283104,0.423703,0.42182,1.33697
231956846,73716752,239,5070140,4792.08,157135000,681507,0.000945158,0.134416,0.134416,0.821678
231963669,73716752,15838,970240,837.918,28490000,120739,0.000863619,0.124442,0.126899,1.50236
231969766,73716752,111220782,34577.5,5.55147,989223,796.611,0.000160552,0.0230384,0,0
231962681,73716752,15610,174729,37.8679,3242340,5147.39,0.000216724,0.0294593,0.0294749,1.23677
231967434,73716752,16774,524535,2.63265,14810600,340.587,5.01901e-06,0.000649312,0.000649312,1.06244
231958133,73716752,409,824112,106.402,24401100,13959,0.000129111,0.0169383,0.0172746,0.811964
231956361,73716752,121,58275.9,3.73479,1705000,528.2,6.40881e-05,0.00906377,0.0094137,1.01048
231957952,73716752,382,15410200,1998.63,468345000,298955,0.000129695,0.0193998,0.0176124,3.9626
231961780,73716752,1025,6718360,7047.04,233832000,985957,0.00104892,0.146756,0.147992,1.72868
231963296,73716752,15738,519221000,282148,15212600000,46195700,0.000543406,0.0889712,0.084156,3.66923
231957908,73716752,377,74827.7,0.969469,1905460,134.213,1.2956e-05,0.00179362,0.00171913,0.583354
231958333,73716752,444,4301190,1070.31,138825000,161697,0.000248841,0.0375936,0.0375936,1.47776
231968125,73716752,17079,1993230,421.997,56315300,55682.6,0.000211715,0.0279358,0.0279358,1.21372
231969802,73716752,111220828,34969,51.4939,1115740,7335.57,0.00147256,0.209774,0,0
231957454,73716752,342,6882660,273.268,190304000,39135.3,3.97038e-05,0.00568607,0.00571249,2.70082
231969329,73716752,17559,174839,9.98718,3653400,1355.46,5.71223e-05,0.00775262,0.00775257,1.70871
231969022,73716752,17427,2027400,138.618,50705900,20547.3,6.83724e-05,0.0101348,0.0101518,1.80466
231965152,73716752,16117,12879100,6379.71,425129000,908715,0.000495354,0.0705574,0.0660931,1.45473
231968939,73716752,17399,163756,18.2028,2565700,2725.19,0.000111159,0.0166418,0.016445,0.718123
