id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233353078,73930833,17168,314721,19.4007,10426300,2533.16,6.16441e-05,0.00804889,0.00804889,1.26987
233338306,73930833,1041,23668700,264433,985590000,42216000,0.0111722,1.78362,1.77408,0.838784
233339286,73930833,15674,663734,71.5062,14652900,9225.94,0.000107733,0.0139001,0.0138907,1.37448
233352369,73930833,17110,559504,3.16766,15969300,481.911,5.66154e-06,0.000861319,0.000861319,2.40657
233345737,73930833,16581,557170,332.418,17025000,40259,0.000596618,0.0722563,0.0708093,1.33929
233353512,73930833,17209,3053220,392.448,91893500,59678.6,0.000128535,0.0195461,0.0194539,1.84166
233338189,73930833,993,40791900,11660.5,1457080000,1599250,0.000285854,0.0392051,0.0393649,2.37608
233341583,73930833,16243,489227,377.767,14705400,49796.1,0.000772172,0.101785,0.101723,0.863494
233348147,73930833,16781,384659,7.42652,12022800,1097.23,1.93068e-05,0.00285246,0.00285246,1.73372
233337329,73930833,721,3382320,3623.12,138089000,476154,0.00107119,0.140777,0.155282,1.59361
233361643,73930833,111220664,1188950,346.545,42340200,47376.1,0.000291473,0.0398472,0.0398472,0.736327
233337390,73930833,772,2293720,209.785,84606700,29535.1,9.14607e-05,0.0128765,0.0128568,1.58744
233338880,73930833,10695,1363550,134.424,46250100,19191.1,9.85843e-05,0.0140744,0.0140722,2.32452
233336860,73930833,590,2618610,360.872,99429700,48189.3,0.00013781,0.0184026,0.0210074,1.73595
233336060,73930833,267,209814,549.361,9286340,78523.8,0.00261832,0.374255,0.374255,0.576744
233339109,73930833,15589,4045490,384.707,102482000,49077,9.50952e-05,0.0121313,0.0119135,4.54179
233347632,73930833,16738,776875,39.9174,18835900,5349.68,5.1382e-05,0.00688615,0.0061266,2.05803
233350486,73930833,16964,174845,257.438,6266040,41311.6,0.00147238,0.236276,0.236276,0.524179
233347974,73930833,16767,384659,458.62,13782600,75064.3,0.00119228,0.195145,0.195145,1.11509
233342180,73930833,16313,14243800,1902.57,433480000,269101,0.000133572,0.0188925,0.0187712,4.24687
233335744,73930833,110,139876,5.41569,4046960,798.456,3.87178e-05,0.00570831,0.00570831,1.15854
233358708,73930833,17540,1816660,2652.89,61726500,364433,0.00146031,0.200606,0.200572,1.51668
233341512,73930833,16225,2937400,418.633,77520400,58762.1,0.000142518,0.0200048,0.0200048,2.79803
233348761,73930833,16849,419628,1326.52,14746300,222943,0.00316119,0.531287,0.531287,1.28094
233362523,73930833,111220880,104907,214.445,3592340,27337.8,0.00204415,0.260591,0.260591,0.62867
233336175,73930833,328,4140230,951.612,123853000,143038,0.000229846,0.0345482,0.0346368,1.87406
233339322,73930833,15691,476281,18.4076,4149600,2492.54,3.86485e-05,0.00523334,0.000713286,2.10576
233354891,73930833,17302,104907,0.763317,3226150,101.206,7.27613e-06,0.000964725,0.000964725,0.291624
233339253,73930833,15655,1923250,674.006,43858900,93189.8,0.000350451,0.0484543,0.0484546,2.50962
233346888,73930833,16686,1810750,291.511,69465900,43306.2,0.000160989,0.0239162,0.0238416,1.64115
233338048,73930833,951,3147210,56282.4,177773000,8874600,0.0178833,2.81983,2.81983,0.258691
233362205,73930833,111220794,909194,259.804,25846400,49794.4,0.000285752,0.0547676,0.0547676,2.69186
233340265,73930833,15904,58573300,75713.4,1747060000,10438200,0.00129263,0.178207,0.178342,2.56951
233338339,73930833,1062,2338410,585.862,82803400,77883.7,0.000250539,0.0333063,0.0333371,1.98072
233337181,73930833,652,69938,0.178127,2156290,26.7998,2.54692e-06,0.000383193,0.000383193,0.609068
233339752,73930833,15792,1539750,19.6395,41355000,2626.54,1.2755e-05,0.00170582,0.00167886,2.63815
233335798,73930833,157,2931920,1771.3,74589100,236527,0.000604142,0.0806728,0.0806728,1.98556
233336392,73930833,418,1888310,848.55,41438800,113285,0.000449371,0.0599929,0.0599924,2.36126
233335747,73930833,112,209814,616.881,9091550,81926.2,0.00294013,0.390471,0.390471,1.20254
233337200,73930833,661,3109200,6904.59,98899100,963860,0.0022207,0.310003,0.309903,0.832078
233357067,73930833,17386,775741,740.715,19834500,99319.3,0.000954848,0.128031,0.11887,0.967009
233337323,73930833,715,3793010,386.714,83288700,51543,0.000101954,0.013589,0.0139867,2.42206
233352408,73930833,17113,944163,56.114,27480900,7906.14,5.94325e-05,0.00837371,0.00837371,2.85524
233357953,73930833,17465,174845,132.583,5054490,19352.9,0.000758287,0.110686,0.110686,0.719442
233338923,73930833,10704,2391840,2098.86,94089000,280219,0.000877505,0.117156,0.102599,0.831989
233336111,73930833,291,18187100,8927.68,494296000,1166840,0.00049088,0.0641574,0.0644794,2.41084
233339106,73930833,15587,4045490,384.707,102482000,49077,9.50952e-05,0.0121313,0.0119135,4.54179
233339397,73930833,15719,24473.5,0.0307293,740804,3.62229,1.25561e-06,0.000148009,0,0
233355682,73930833,17365,314721,318.486,12359000,46177.3,0.00101196,0.146725,0.146725,0.926516
233350938,73930833,16998,314721,53.4396,12616500,7028.25,0.0001698,0.0223317,0.0223317,0.777419
233342959,73930833,16375,44467200,16614.8,1494840000,2235140,0.000373641,0.0502649,0.0511581,3.21431
233345078,73930833,16534,63421.5,27.9355,1859690,3664.83,0.000440474,0.0577853,0.0184982,0.123066
233351028,73930833,17009,243659,16.2647,7415800,2120.29,6.67518e-05,0.00870191,0.00882011,1.5397
233354414,73930833,17278,34969,0.316218,1343910,47.505,9.0428e-06,0.00135849,0,0
233362489,73930833,111220872,209814,690.604,8989740,99717.2,0.0032915,0.475265,0.475265,0.759407
233358387,73930833,17504,34969,112.726,1223720,14076,0.00322361,0.402528,0,0
233355442,73930833,17346,1119010,114.716,36574900,14660.4,0.000102516,0.0131012,0.0131012,2.2565
233337272,73930833,687,5216570,2306.85,208346000,303428,0.000442215,0.0581661,0.0676584,1.88908
233340468,73930833,15953,349659,69.125,7198560,9246.91,0.000197692,0.0264455,0.0264438,0.980386
233342356,73930833,16335,2098740,413.62,66102800,58750.4,0.000197081,0.0279932,0.02731,4.21549
233336708,73930833,556,2399630,2309.98,86228000,321451,0.000962639,0.133958,0.134602,1.61812
233339726,73930833,15781,2382420,365.994,76400800,49867.2,0.000153623,0.0209313,0.0207829,1.35295
233344243,73930833,16480,438794,40.3139,12956800,5401.3,9.18743e-05,0.0123094,0.0112479,1.75606
233347786,73930833,16752,3007330,3703.91,100166000,596978,0.00123163,0.198508,0.198508,2.32447
233338869,73930833,10693,769243,838.763,20821100,127389,0.00109037,0.165603,0.165587,1.546
233339212,73930833,15621,34807.4,0.228968,468599,30.726,6.57815e-06,0.000882745,0,0
233336322,73930833,379,418592,381.232,10546100,50324.7,0.000910747,0.120224,0.120169,1.59962
233352193,73930833,17092,21893900,6332.88,648228000,912684,0.000289252,0.0416866,0.0377251,2.77096
233336762,73930833,559,2832490,183.092,79067600,26500.7,6.46399e-05,0.00935596,0.00935596,2.90868
233343283,73930833,16415,1854680,178.44,65304300,23387.4,9.62107e-05,0.0126099,0.0126268,1.87024
233336379,73930833,412,3426960,2212.23,121312000,355637,0.000645538,0.103776,0.103776,2.09161
233341222,73930833,16083,5632520,1036.73,209704000,142976,0.000184062,0.025384,0.0265742,1.84121
233345682,73930833,16574,335466,0.541475,9517420,68.9834,1.6141e-06,0.000205635,0.000210771,1.56845
233351349,73930833,17038,2517770,512.708,82785000,72831.5,0.000203636,0.028927,0.028927,1.07814
233362319,73930833,111220822,174845,29.0778,6367210,3891.46,0.000166306,0.0222566,0.0222566,0.657813
233337398,73930833,778,6360520,4648.26,268123000,677800,0.000730798,0.106564,0.123582,1.71753
233340715,73930833,16015,1794570,243.946,63033700,31241,0.000135936,0.0174086,0.0175355,3.08953
233340444,73930833,15945,754050,50.8669,21237300,6766.07,6.74583e-05,0.00897296,0.00928881,0.801827
233359751,73930833,17574,34969,23.9221,1111740,2966.6,0.000684096,0.0848352,0,0
233341518,73930833,16226,419628,52.037,11660200,7366.05,0.000124007,0.0175538,0.0175538,1.78743
233357529,73930833,17433,1013310,546.719,29759000,76279.3,0.000539536,0.0752771,0.0752716,0.938896
233341454,73930833,16204,238321,60.967,6796740,8069.84,0.000255818,0.0338612,0.0331902,0.628134
233340745,73930833,16028,6918610,727.765,262402000,96477.2,0.00010519,0.0139446,0.0142052,2.08068
233340840,73930833,16044,7494350,2186.43,259477000,304149,0.000291744,0.0405838,0.047637,2.69175
233344430,73930833,16520,3099880,679.418,96361800,86572.9,0.000219175,0.0279278,0.0270527,2.17676
233338836,73930833,10690,3112240,42170.7,177634000,6641250,0.01355,2.13391,2.13391,0.441915
233341779,73930833,16269,375687,174.882,10791600,22068.4,0.000465499,0.0587416,0.0581064,0.826056
233341374,73930833,16179,719638,160.952,26889900,22208,0.000223657,0.03086,0.030322,1.74475
233338175,73930833,988,4246580,895.341,135573000,129320,0.000210838,0.0304527,0.0306375,2.15973
233362233,73930833,111220798,1468270,1263.6,45856200,168467,0.000860608,0.114739,0.114779,0.906207
233352381,73930833,17111,69938,1.60795,2732380,221.754,2.29911e-05,0.00317072,0.00317072,1.18869
233348083,73930833,16775,524535,39.9925,16861000,5568.16,7.62438e-05,0.0106154,0.0106154,1.75679
233335883,73930833,226,4034280,365.881,103806000,45290.8,9.06931e-05,0.0112265,0.0119313,2.54813
233336890,73930833,607,7343490,9991.68,251444000,1455100,0.00136062,0.198148,0.198148,1.25925
233338300,73930833,1037,3532970,1076.33,134160000,161760,0.000304651,0.0457859,0.0447192,1.69875
233335942,73930833,256,2100480,195.593,52210900,26381.1,9.31182e-05,0.0125595,0.00895455,2.27281
233336153,73930833,318,69938,0.00741264,2585760,0.93885,1.05989e-07,1.3424e-05,1.3424e-05,0.570821
233336165,73930833,323,87635000,20595.9,2776940000,3050380,0.000235019,0.0348078,0.0356696,3.85942
233335461,73930833,26,9633880,527.297,345983000,79720.3,5.47336e-05,0.008275,0.00834218,2.56533
233337627,73930833,828,12762300,24876.9,458806000,3887480,0.00194925,0.304606,0.304574,1.68791
233340191,73930833,15874,559199,1.18576,17395900,177.153,2.12047e-06,0.000316798,0.000316818,1.75877
233336389,73930833,416,839696,426.451,15154700,55595,0.000507863,0.0662085,0.0664675,1.85502
233352787,73930833,17131,244783,38.6463,6529240,5391.62,0.00015788,0.0220261,0.0220261,1.50894
233353305,73930833,17191,909194,104.884,24449000,14189.7,0.000115359,0.0156069,0.0156069,1.64891
233336562,73930833,515,944041,118.455,25255900,15475,0.000125476,0.0163923,0.0163934,2.1752
233338243,73930833,1014,1716000,226.831,51624300,36792,0.000132185,0.0214405,0.0245641,2.72544
233340848,73930833,16049,7494350,2186.43,259477000,304149,0.000291744,0.0405838,0.047637,2.69175
233335841,73930833,200,1258790,362.798,30500400,45669.5,0.000288211,0.0362805,0.0362833,1.64305
233349525,73930833,16875,279752,141.037,8095600,21373.9,0.00050415,0.0764031,0.0764031,1.99744
233338304,73930833,1039,139876,690.701,6043110,112363,0.00493795,0.803307,0.803307,0.914719
233341664,73930833,16259,2024520,947.083,62375100,129758,0.000467807,0.0640934,0.0641663,1.25916
233336057,73930833,266,594209,18.8511,20074700,2427.8,3.17246e-05,0.00408577,0.00408634,1.00972
233348305,73930833,16799,266075,3.22005,8427480,454.229,1.2102e-05,0.00170715,0.00162836,1.799
233335807,73930833,171,2832490,2076.93,95940600,268851,0.000733252,0.0949169,0.0949169,1.2476
233346522,73930833,16643,46010.9,0.715416,1081440,110.141,1.55489e-05,0.0023938,0,0
233355123,73930833,17321,697873,268.665,15313500,37340,0.000384977,0.0535054,0.0535926,1.44783
233338905,73930833,10700,2234130,544.919,80864100,79758.8,0.000243906,0.0357001,0.0356557,2.13636
233345178,73930833,16538,711962,473.388,24171900,60082.8,0.000664906,0.0843905,0.084789,1.16223
233362610,73930833,111220904,873073,1323.32,29733400,175416,0.0015157,0.200918,0.200904,1.27045
233336514,73930833,479,1315740,836.268,42691700,115711,0.000635589,0.0879435,0.0894723,1.42661
233340939,73930833,16074,17242900,5517.03,669023000,746442,0.00031996,0.0432899,0.0460073,2.1732
233358189,73930833,17487,3041890,7275.59,112354000,965997,0.0023918,0.317565,0.317552,1.31809
233362577,73930833,111220900,244783,225.063,9216670,30410.6,0.00091944,0.124235,0.124235,1.00732
233339706,73930833,15776,4611720,486.735,150357000,66984.1,0.000105543,0.0145248,0.0144372,1.82679
233335804,73930833,167,1363790,2491.78,41729500,412282,0.0018271,0.302306,0.302306,1.69682
233347216,73930833,16711,171756,2.36017,6149580,336.758,1.37415e-05,0.00196068,0.00194813,0.559369
233353480,73930833,17205,69815.1,0.361295,1700440,54.8172,5.17503e-06,0.000785177,0.000785175,0.133926
233339076,73930833,15566,653860000,362889,21188900000,53454100,0.000554995,0.0817516,0.0829623,4.79323
233341278,73930833,16136,2935450,1192.82,92604800,159907,0.00040635,0.0544747,0.0556542,1.04892
233339827,73930833,15818,80172500,8119.36,2546840000,1118120,0.000101274,0.0139464,0.0139767,3.35699
233337145,73930833,639,2445140,504.306,51740300,63937,0.000206249,0.0261486,0.0261625,1.87665
233341572,73930833,16240,209814,16.9103,5611860,2115.46,8.05965e-05,0.0100825,0.0100825,2.12572
233350546,73930833,16972,559504,205.339,20349300,28455.5,0.000367001,0.0508585,0.0508585,1.06047
233351076,73930833,17013,491771,308.033,12584700,49670.7,0.000626376,0.101004,0.0445577,1.6993
233362035,73930833,111220758,34969,0.149214,1208940,19.4283,4.26703e-06,0.000555587,0,0
233352337,73930833,17107,979132,61.5681,31337800,9025.2,6.28803e-05,0.00921755,0.00921755,2.21952
233343007,73930833,16378,104521,216.633,2465190,29423.9,0.00207263,0.281511,0.285646,0.811642
233336306,73930833,371,204454,104.401,5071520,15389.8,0.000510634,0.0752729,0.0705946,1.32265
233341232,73930833,16086,349690,3.63302,9992320,546.975,1.03893e-05,0.00156417,0.00156417,1.66652
233355000,73930833,17310,1119010,133.099,33434400,18508.5,0.000118944,0.0165401,0.0165401,1.57914
233338334,73930833,1057,8049070,512.093,233328000,65288.3,6.36214e-05,0.00811128,0.00776241,3.2166
233341595,73930833,16245,454597,80.0164,11235700,11467.8,0.000176016,0.0252263,0.0252263,0.691345
233351152,73930833,17025,9476600,5950.13,291286000,888635,0.000627876,0.0937715,0.0937715,2.54651
233361732,73930833,111220690,174845,22.0636,6488190,2940.89,0.00012619,0.01682,0.01682,1.0205
233339822,73930833,15816,1015090,697.658,32070800,93900.9,0.000687285,0.0925047,0.0930068,1.07428
233354506,73930833,17286,69391.5,12.7777,1672370,1620.86,0.000184139,0.0233581,0.0234472,0.886138
233360429,73930833,17734,32757.7,2.75617,420409,355.711,8.41379e-05,0.0108589,0,0
233340671,73930833,16008,8020220,15221.2,261015000,2481930,0.00189785,0.309458,0.310395,2.19533
233337728,73930833,843,4895290,2723.39,157626000,411526,0.000556328,0.0840657,0.0840598,2.33996
233350400,73930833,16953,664411,225.074,24387100,33691.9,0.000338757,0.0507094,0.0507094,1.631
233338265,73930833,1020,4011720,152.682,132057000,23908.2,3.8059e-05,0.00595959,0.00421955,4.00138
233354217,73930833,17263,418052,11.3231,10168100,1526.3,2.70853e-05,0.00365099,0.00365319,0.997436
233339378,73930833,15712,109479,1.53623,2697150,213.058,1.40322e-05,0.00194612,0.00258303,0.601028
233351394,73930833,17041,979132,341.992,34735800,46686,0.00034928,0.047681,0.047681,0.551036
233336517,73930833,480,383778,77.4848,11347500,10637,0.0002019,0.0277165,0.0277103,1.21678
233346584,73930833,16652,401960,189.067,15610600,27826.8,0.000470362,0.0692278,0.0723822,1.52848
233336530,73930833,486,5829110,2635.11,183658000,362988,0.000452059,0.0622715,0.0707142,2.20689
233338338,73930833,1061,195548,21.53,5747460,2713.68,0.000110101,0.0138773,0.0139672,1.00709
233346694,73930833,16664,699881,35.7614,26194000,5344.4,5.10963e-05,0.00763616,0.00766872,0.95681
233335953,73930833,262,7049940,314.204,212095000,47629.9,4.45683e-05,0.00675608,0.00674357,3.08002
233336498,73930833,471,209503,46.4231,7143500,6118.12,0.000221586,0.029203,0.0291726,0.73418
233359857,73930833,17577,208190,93.4341,5491450,12374.8,0.000448793,0.0594398,0.0595489,0.894508
233340844,73930833,16046,7494350,2186.43,259477000,304149,0.000291744,0.0405838,0.047637,2.69175
233353061,73930833,17167,664411,217.685,22613400,29973.9,0.000327636,0.0451134,0.0451134,2.02891
233339307,73930833,15684,3209270,3116.69,85043600,421651,0.000971151,0.131385,0.130261,2.09663
233337365,73930833,750,349690,74.7638,9162290,9548.15,0.0002138,0.0273046,0.0273046,0.952175
233355484,73930833,17350,32727.6,95.2436,599034,12261.9,0.00291019,0.374664,0,0
233341420,73930833,16195,69938,2.29953,2122910,312.692,3.28795e-05,0.00447099,0.00447099,0.840873
233338279,73930833,1026,859031,285.914,30433000,42736,0.000332833,0.0497491,0.0509013,3.514
233340628,73930833,15998,1363830,23.2255,27445200,3506.7,1.70295e-05,0.00257121,0.00221636,4.80897
233348466,73930833,16823,1049070,2225.12,38520600,330112,0.00212104,0.314671,0.314671,0.938712
233360580,73930833,111220650,104907,281.684,3999850,44024.7,0.00268508,0.419654,0.419654,1.44218
233361843,73930833,111220714,139876,310.635,4233920,46038.7,0.00222079,0.329139,0.329139,1.60842
233338085,73930833,963,279600,103.404,4936580,13768.1,0.000369828,0.0492421,0.0492351,0.958255
233343495,73930833,16426,174845,5.10117,6127220,660.769,2.91754e-05,0.00377917,0.00377917,1.0402
233338564,73930833,1117,19960200,2625.36,583942000,358270,0.00013153,0.0179492,0.0179401,2.54447
233353392,73930833,17198,524412,57.1283,14608500,7101.24,0.000108938,0.0135413,0.0135383,1.81683
233338988,73930833,10732,3916530,45306.4,207740000,7199710,0.011568,1.83829,1.83829,0.49071
233337333,73930833,724,419628,23.7689,11409000,3096.69,5.66428e-05,0.00737961,0.00737961,1.91193
233335539,73930833,61,244783,9.65197,6198830,1266.9,3.94307e-05,0.00517559,0.00517559,1.30094
233349444,73930833,16870,244783,66.1308,7906750,11014.4,0.000270161,0.0449967,0.0449967,1.21816
233336853,73930833,587,316453,42.0473,9218780,5484.34,0.000132871,0.0173307,0.018374,1.50208
233340236,73930833,15895,2761890,321.358,73776500,42573.1,0.000116355,0.0154145,0.0154113,2.46373
233343555,73930833,16431,278933,63.5323,9086990,8635.6,0.000227769,0.0309594,0.0309315,1.19675
233339269,73930833,15664,454590,458.502,9790000,63314.7,0.0010086,0.139279,0.139279,1.55836
233336353,73930833,398,3856470,4898.83,103433000,819094,0.00127029,0.212394,0.211247,2.20995
233336065,73930833,268,594471,168.663,14816700,21869.4,0.00028372,0.036788,0.0367879,1.10678
233339655,73930833,15759,237347,41.2223,7109140,4912.56,0.00017368,0.0206978,0.0229842,1.89253
233357547,73930833,17434,873437,467.99,25724400,65500.1,0.000535802,0.0749912,0.0749851,0.952679
233338057,73930833,955,2125960,3352,44982100,466820,0.0015767,0.219581,0.219613,1.44912
233338975,73930833,10728,1223920,23578.1,66732600,3697160,0.0192645,3.02076,3.02076,0.291577
233342238,73930833,16322,7443010,840.482,227092000,118897,0.000112922,0.0159743,0.0159938,4.92088
233357701,73930833,17446,416988,161.171,10393800,21495.6,0.000386513,0.0515497,0.0515638,0.995791
233335772,73930833,132,69938,39.8656,2587320,6077.8,0.000570013,0.0869027,0.0869027,1.40838
233336170,73930833,325,356241,20.376,10358300,2796.9,5.71974e-05,0.00785114,0.00735349,1.93226
233355719,73930833,17369,1328820,2356.03,44395100,468599,0.00177302,0.352642,0.352642,1.91815
233337229,73930833,671,516405,256.805,11877800,38261.9,0.000497294,0.0740927,0.0729851,1.07449
233337367,73930833,754,16054300,5247.41,330116000,689381,0.000326855,0.0429407,0.043073,2.34674
233358441,73930833,17509,454085,1135.96,11068700,154795,0.00250164,0.340895,0.340901,0.831184
233338268,73930833,1021,6672320,388.205,253070000,51101.4,5.81815e-05,0.00765872,0.00775583,3.56537
233340870,73930833,16054,1603960,437.903,65429000,58055.3,0.000273013,0.0361949,0.0426748,1.89582
233351824,73930833,17070,104907,3.2328,3559390,506.374,3.08158e-05,0.00482688,0.00482688,1.68224
233344379,73930833,16500,402326,13.2352,8907730,1610.23,3.28966e-05,0.0040023,0.00399062,1.18938
233355180,73930833,17326,453090,266.244,7998970,36986.2,0.000587618,0.081631,0.0816718,1.03102
233346768,73930833,16672,242450,21.9032,8605470,3102.43,9.0341e-05,0.0127962,0.012048,1.54698
233340430,73930833,15939,2986090,2160.79,89154900,295448,0.000723617,0.0989413,0.0982889,2.4294
233336456,73930833,445,2832490,848.311,91662500,113972,0.000299493,0.0402372,0.0402372,2.0525
233349833,73930833,16907,417552,8.98476,11652100,1322.46,2.15177e-05,0.00316717,0.000251949,1.62535
233337468,73930833,821,7437190,8004.52,232205000,1048100,0.00107628,0.140926,0.14226,1.72922
233345349,73930833,16551,38709.3,68.0431,1207510,8223.12,0.0017578,0.212433,0,0
233335449,73930833,9,4406090,393.958,157002000,56812.3,8.94121e-05,0.012894,0.012894,2.21582
233336837,73930833,577,2528770,229.012,106612000,29138.1,9.05629e-05,0.0115227,0.0115739,1.5984
233341288,73930833,16143,2265090,1480.09,77459700,189685,0.000653435,0.0837431,0.0784034,1.29289
233337431,73930833,804,89203.9,4.81621,2536520,678.048,5.3991e-05,0.0076011,0,0
233347106,73930833,16700,944163,354.069,30652600,55765.2,0.000375009,0.0590631,0.0590631,2.38113
233337363,73930833,749,2985340,266.461,65884800,37139.8,8.92567e-05,0.0124407,0.0131034,2.00105
233338310,73930833,1044,301017,50.8104,7483290,7075.59,0.000168796,0.0235056,0.0218054,1.15716
233337753,73930833,849,166619,11.3928,5579020,1650.76,6.83766e-05,0.00990743,0.00948834,1.18137
233350120,73930833,16929,1853360,1637.66,64190500,246460,0.00088362,0.13298,0.13298,1.12723
233336068,73930833,269,524535,218.841,17810200,27760.8,0.000417209,0.0529246,0.0529246,0.863997
233340457,73930833,15949,2477590,468.418,52569300,63675.4,0.000189062,0.0257006,0.0211009,2.31881
233344194,73930833,16475,225291,10.1883,6884430,1402.1,4.52227e-05,0.00622351,0.00619296,0.77988
233355705,73930833,17368,2902430,2647.34,94607300,520313,0.000912114,0.179268,0.179268,2.69567
233355754,73930833,17371,174845,29.0778,6367210,3891.46,0.000166306,0.0222566,0.0222566,0.657813
233352879,73930833,17150,1047420,22.8032,32572600,3018.77,2.17709e-05,0.00288211,0.00288128,1.80241
233342845,73930833,16366,1256990,132.412,27450800,16044.3,0.00010534,0.012764,0.0111874,1.48417
233353665,73930833,17221,15692100,3793.44,448485000,525478,0.000241742,0.0334868,0.0334275,2.58941
233339252,73930833,15653,1923250,674.006,43858900,93189.8,0.000350451,0.0484543,0.0484546,2.50962
233359681,73930833,17568,444477,263.933,11139200,36505.6,0.000593807,0.0821315,0.0834178,0.755446
233338622,73930833,1140,975696,29.4838,16120500,3950.58,3.02183e-05,0.00404899,0.00425692,2.91978
233346358,73930833,16616,918549,2.95521,24679300,383.662,3.21726e-06,0.000417683,0.000485578,2.58211
233354314,73930833,17268,943303,71.1347,26583600,9536.49,7.54103e-05,0.0101097,0.0101104,1.04246
233349237,73930833,16856,1993230,3638.24,63192900,579531,0.00182529,0.290749,0.290749,1.55562
233338418,73930833,1100,4375040,1630.34,134181000,227243,0.000372645,0.0519407,0.0545637,2.4164
233340093,73930833,15842,8282830,268.034,251937000,36929,3.23601e-05,0.0044585,0.00441586,4.3782
233341258,73930833,16115,12063500,7254.95,458489000,978612,0.000601395,0.0811214,0.0743246,1.31494
233341260,73930833,16119,2071020,1506.77,81221200,199296,0.00072755,0.0962308,0.0820306,0.953928
233340274,73930833,15907,13113600,43497.1,492814000,5868040,0.00331694,0.447476,0.446339,1.56669
233339181,73930833,15610,243498,11.5588,3410820,1559.18,4.74697e-05,0.00640325,0.00639604,0.972179
233343449,73930833,16423,10495400,1595.63,350462000,227194,0.000152031,0.021647,0.0220322,2.83311
233344222,73930833,16479,438794,40.3139,12956800,5401.3,9.18743e-05,0.0123094,0.0112479,1.75606
233340085,73930833,15836,12394600,628.81,333041000,83371.6,5.07327e-05,0.00672647,0.00666697,3.48302
233344402,73930833,16510,9249230,2144.05,280865000,269343,0.000231809,0.0291206,0.0257422,2.16097
233335863,73930833,214,1172230,148.924,29163400,19976.9,0.000127042,0.0170417,0.0174234,2.29129
233351243,73930833,17031,1853360,761.433,67962500,108479,0.00041084,0.0585309,0.0585309,1.86096
233339233,73930833,15628,833484,61.9526,17087300,8268.92,7.43296e-05,0.00992091,0.00988489,1.36826
233351403,73930833,17042,1363790,140.977,40490000,17917.1,0.000103372,0.0131377,0.0131377,2.18771
233337749,73930833,847,2838520,4385.46,111785000,797939,0.00154498,0.281111,0.31148,4.24784
233337987,73930833,927,184901,15.2602,6658220,2032.69,8.25317e-05,0.0109934,0.00578995,0.936101
233340705,73930833,16013,10826000,683.778,400014000,93040.6,6.31608e-05,0.00859419,0.00870526,3.45162
233352218,73930833,17095,5315290,2365.46,170052000,347404,0.00044503,0.0653595,0.0653595,2.36817
233347959,73930833,16766,209814,867.018,8054330,127030,0.00413232,0.60544,0.60544,0.938971
233335834,73930833,196,664411,3305.27,32187900,450805,0.00497474,0.678503,0.678503,1.06663
233336375,73930833,411,3391990,1240.61,92789000,165287,0.000365748,0.0487284,0.0487284,2.54308
233339619,73930833,15734,137500,35.0016,3044300,4592,0.000254558,0.0333964,0.0156313,1.51657
233340501,73930833,15967,209814,1976.5,9326930,328963,0.00942024,1.56788,1.56788,0.746619
233346437,73930833,16627,511259,64.786,14481700,9046.88,0.000126719,0.0176953,0.0186697,1.27818
233355078,73930833,17317,1083730,2295.54,35219000,312928,0.00211818,0.288751,0.288742,0.810212
233340379,73930833,15928,16349000,5907.71,417803000,794338,0.000361349,0.0485862,0.0485996,2.89178
233338641,73930833,1142,1250610,24.4411,26521800,3587.18,1.95434e-05,0.00286835,0.00317442,3.66947
233335820,73930833,187,2251550,137.709,70649400,18091.3,6.11617e-05,0.00803506,0.00759249,3.05945
233340897,73930833,16064,4220590,4903.33,94408500,809267,0.00116176,0.191743,0.192854,3.3303
233340079,73930833,15833,419253,33.1007,11503600,4103.53,7.89515e-05,0.0097877,0.00978363,1.31257
233357960,73930833,17466,558690,344.824,15210800,48291.7,0.0006172,0.0864374,0.0865902,1.25327
233339301,73930833,15681,487922,207.039,9002200,28008.2,0.000424328,0.0574029,0.0572409,2.06858
233335801,73930833,162,524535,509.737,20411100,74663.8,0.000971788,0.142343,0.142343,0.830195
233339113,73930833,15591,235310,7.64238,5398100,973.599,3.24779e-05,0.00413752,0.00404223,1.77318
233361901,73930833,111220722,314721,19.4007,10426300,2533.16,6.16441e-05,0.00804889,0.00804889,1.26987
233347095,73930833,16699,4475950,23222.7,165947000,3720400,0.00518834,0.8312,0.831186,1.25387
233354525,73930833,17287,69391.5,12.7777,1672370,1620.86,0.000184139,0.0233581,0.0234472,0.886138
233357420,73930833,17424,3147210,3225.68,107574000,504222,0.00102493,0.160212,0.160212,2.34277
233336156,73930833,319,4393630,601.319,122353000,78106.9,0.000136861,0.0177773,0.0181654,2.97805
233335800,73930833,160,5466070,18570.2,135373000,3081110,0.00339735,0.56368,0.56148,1.80625
233345461,73930833,16559,733337,361.539,22887300,47001.1,0.000493005,0.0640921,0.0374318,1.43415
233340418,73930833,15935,2977140,745.644,83248000,95656.8,0.000250457,0.0321305,0.0321817,2.25796
233340465,73930833,15952,244783,34.8032,6138590,4561.22,0.00014218,0.0186337,0.0186337,0.540441
233357057,73930833,17383,1174010,1076.83,27748400,146526,0.00091722,0.124808,0.117315,1.04169
233337357,73930833,746,5979700,17433,213322000,2943920,0.00291536,0.492319,0.492319,2.09206
