id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232145106,73748710,16572,139876,17.098,3792070,2333.59,0.000122237,0.0166833,0.0166833,0.317308
232147655,73748710,16924,59592200,10235,2144210000,1464090,0.000171751,0.0245685,0.0245632,1.15769
232137280,73748710,15597,104905,1.43041,2406640,246.217,1.36352e-05,0.00234704,0.00234703,0.428991
232136490,73748710,1050,839255,25.4822,24247200,3869.3,3.03629e-05,0.00461039,0.00461039,1.24291
232138177,73748710,15795,1049070,74.5294,32007400,12210.6,7.10434e-05,0.0116394,0.0116394,1.07926
232148685,73748710,17117,34969,1.22263,1146250,186.84,3.49633e-05,0.00534302,0,0
232149291,73748710,17249,69938,13.1962,2019780,2250.72,0.000188684,0.0321816,0.0321816,1.03524
232149357,73748710,17264,104819,0.278524,3133970,42.5683,2.65719e-06,0.000406113,0.000405947,0.879713
232138080,73748710,15779,314721,10.8651,8695280,1500.33,3.45228e-05,0.00476718,0.00476718,0.843814
232143642,73748710,16396,26681300,5332.89,1004300000,776796,0.000199873,0.0291138,0.0291138,1.65538
232132114,73748710,228,2202160,941.759,77287700,151130,0.000427652,0.0686282,0.0686141,1.45887
232133605,73748710,504,3322060,634.762,114557000,95788.6,0.000191075,0.0288341,0.0288341,0.816383
232131375,73748710,126,489299,23.8054,8828100,3646.05,4.86521e-05,0.00745158,0.00745668,0.918625
232133387,73748710,458,3281970,396.608,78009100,58623.7,0.000120844,0.0178624,0.0179064,1.00624
232142259,73748710,16240,139876,2.11564,3893310,290.697,1.51251e-05,0.00207825,0.00207825,0.236939
232133962,73748710,612,2133110,965.889,66239400,143192,0.000452808,0.0671283,0.0671283,1.18809
232131124,73748710,35,174845,0.433307,5130320,59.3416,2.47823e-06,0.000339395,0.000339395,1.29132
232144656,73748710,16509,18358700,7197.06,636820000,1063630,0.000392024,0.0579361,0.0579361,1.35412
232145962,73748710,16672,314721,36.2244,12647500,6311.4,0.0001151,0.020054,0.020054,0.552289
232135569,73748710,943,8216420,816.645,227792000,116067,9.93919e-05,0.0141262,0.014128,1.24043
232135190,73748710,869,69938,18.2958,2605550,2699.96,0.000261601,0.038605,0.038605,0.546034
232147114,73748710,16840,24617900,6241.17,998120000,947326,0.000253521,0.0384811,0.0384815,1.46905
232135505,73748710,935,3217150,3625.11,95045100,616808,0.00112681,0.191725,0.191725,1.44949
232139947,73748710,16010,7972290,1571.69,259548000,231799,0.000197144,0.0290755,0.0290748,1.78551
232137320,73748710,15609,594473,190.537,17138100,27902.9,0.000320515,0.0469372,0.0469372,1.57818
232140991,73748710,16134,5595040,1517.28,193412000,264562,0.000271183,0.0472852,0.0472852,1.65972
232142643,73748710,16270,979132,154.848,29822000,22346,0.000158148,0.0228223,0.0228223,0.772444
232149172,73748710,17228,244783,28.9584,5570870,3977.95,0.000118302,0.0162509,0.0162509,0.250002
232136677,73748710,1102,1433650,42.4912,54500100,6400.22,2.96385e-05,0.00446428,0.00446525,1.21527
232137438,73748710,15633,419616,325.927,11177200,47170.8,0.000776727,0.112414,0.112412,0.923648
232133348,73748710,450,1207660,38.9443,23668200,5878.36,3.22477e-05,0.00486756,0.004913,1.52914
232142975,73748710,16335,2238020,739.67,80343000,108469,0.000330503,0.0484664,0.0484664,1.2819
232130715,73748710,19,209814,67.7637,5634060,9628.44,0.00032297,0.0458904,0.0458904,1.0807
232145912,73748710,16663,104907,2.32138,3102610,327.953,2.2128e-05,0.00312613,0.00312613,0.321996
232132254,73748710,286,104906,11.0968,2260720,1620.3,0.000105779,0.0154453,0.0154455,0.963752
232136780,73748710,10680,3969040,495.122,149710000,69472.1,0.000124746,0.0175035,0.0176979,0.815309
232149645,73748710,17300,1119010,201.406,44663700,28787,0.000179986,0.0257255,0.0257255,0.664551
232135176,73748710,860,524535,201.377,22393800,28284.1,0.000383916,0.0539221,0.0539221,0.636535
232148919,73748710,17175,559504,99.5756,19437100,16921.3,0.000177971,0.0302433,0.0302433,1.06957
232141972,73748710,16213,4161310,1265.45,127924000,205601,0.000304099,0.0494077,0.0494077,1.45371
232143970,73748710,16428,1258880,110.126,50792800,16582.9,8.74794e-05,0.0131727,0.0131727,1.92576
232144266,73748710,16459,524535,57.2869,19880700,8468.01,0.000109215,0.0161438,0.0161438,1.40708
232145233,73748710,16586,139876,252.529,5661610,36602.6,0.00180537,0.261679,0.261679,0.18979
232134941,73748710,781,69938,9.33266,2650250,1348.79,0.000133442,0.0192856,0.0192856,0.466141
232151076,73748710,111220718,349690,46.7119,10860700,6883.76,0.000133581,0.0196853,0.0196853,0.390122
232149141,73748710,17218,1293660,194.358,26438200,26164.2,0.00015024,0.020225,0.0202236,0.673727
232132177,73748710,259,244779,16.0587,3631720,2393.51,6.56048e-05,0.00977824,0.00977815,1.23674
232146751,73748710,16757,34969,2.13991,928316,309.831,6.11946e-05,0.00886016,0,0
232133300,73748710,437,3951430,464.599,129958000,67554.8,0.000117577,0.0170963,0.0170961,1.2973
232138844,73748710,15913,10836900,4069.34,333658000,630855,0.000375506,0.0582134,0.0583306,1.09067
232140403,73748710,16086,349690,47.4755,12479000,6070.03,0.000135765,0.0173583,0.0173583,0.560815
232143187,73748710,16386,1993230,2598.44,70252700,363595,0.00130363,0.182415,0.182415,0.908729
232142683,73748710,16278,34969,4.19641,913231,798.816,0.000120004,0.0228436,0,0
232149559,73748710,17279,34969,0.140614,1175470,20.7637,4.02109e-06,0.000593776,0,0
232137890,73748710,15688,69823.3,38.4075,1309690,6027.11,0.000550067,0.0863195,0.0863051,0.16974
232147154,73748710,16848,839256,42.2066,31985100,6335.23,5.02905e-05,0.00754862,0.00754862,0.973053
232133635,73748710,524,244783,2.87166,7175480,416.723,1.17315e-05,0.00170242,0.00170242,0.988882
232136994,73748710,15566,687857000,196906,22488700000,30937200,0.000286261,0.0449762,0.0451186,2.76133
232141359,73748710,16193,1084040,626.432,29654100,88112.9,0.000577869,0.081282,0.081282,0.625886
232132179,73748710,260,314647,147.514,6404770,21689.4,0.000468824,0.0689325,0.0689315,0.778344
232133315,73748710,441,244783,3.66106,7978930,524.861,1.49563e-05,0.00214419,0.00214419,0.53391
232142500,73748710,16262,34969,1.39786,794136,248.36,3.99744e-05,0.0071023,0,0
232142299,73748710,16245,454597,152.979,14120800,22344,0.000336516,0.0491512,0.0491512,0.997332
232150447,73748710,17529,1674660,183.033,46987700,26111.7,0.000109296,0.0155922,0.0155618,2.35178
232138252,73748710,15813,3426940,454.351,121054000,68732.2,0.000132582,0.0200564,0.0200565,1.271
232150239,73748710,17474,417308,9.14599,8632430,1396.62,2.19167e-05,0.00334675,0.00324668,0.839773
232145659,73748710,16649,50949800,18784.7,1890420000,2854440,0.000368691,0.0560245,0.0560245,1.89833
232145082,73748710,16569,524535,72.021,18702500,10770.5,0.000137304,0.0205334,0.0205334,0.596783
232147189,73748710,16854,1993230,292.611,75462500,40572.8,0.000146802,0.0203553,0.0203553,1.25571
232138374,73748710,15848,1117350,160.139,29143200,23960.9,0.000143321,0.0214445,0.0215315,1.01128
232131170,73748710,45,314721,149.877,10779000,26161.6,0.000476221,0.0831265,0.0831265,0.491491
232146365,73748710,16710,489566,122.201,15185700,17566.4,0.000249611,0.0358817,0.0358817,0.30147
232136378,73748710,1039,69938,13.7322,2619780,1872.9,0.000196348,0.0267794,0.0267794,0.205843
232145904,73748710,16659,1398760,172.859,43928200,24642.7,0.00012358,0.0176175,0.0176175,1.09778
232142980,73748710,16336,209814,63.9578,5786470,10694.6,0.000304831,0.0509718,0.0509718,1.18536
232150801,73748710,17578,34969,9.58223,947097,1449.13,0.000274021,0.0414405,0,0
232135001,73748710,803,20701600,3286.1,656995000,569346,0.000158736,0.0275025,0.0275025,1.96539
232137325,73748710,15610,174829,2.55844,3727770,363.887,1.4634e-05,0.00208139,0.00208135,1.35251
232131377,73748710,127,1188950,388.023,42663400,54915.1,0.000326358,0.0461881,0.0461881,0.673213
232139905,73748710,16001,209658000,54451.9,7134290000,8230910,0.000259717,0.0392587,0.0394749,2.18429
232148069,73748710,16994,3496900,423.233,104287000,62760,0.000121031,0.0179473,0.0179473,1.22041
232131211,73748710,59,979132,23.8422,29873600,3271.97,2.43503e-05,0.0033417,0.0033417,1.9593
232145396,73748710,16600,279752,165.477,10190100,24781.3,0.000591513,0.088583,0.088583,0.887059
232134181,73748710,664,1328820,588.846,33875300,82539.3,0.000443134,0.0621146,0.0621146,0.69476
232136802,73748710,10692,1573600,360.31,43619300,49275.6,0.000228971,0.0313138,0.0313138,0.808816
232143011,73748710,16342,139876,76.0768,5223010,10519.7,0.000543887,0.0752073,0.0752073,0.876839
232136966,73748710,182305701,559504,32.8758,21427100,4734.03,5.87588e-05,0.00846112,0.00846112,0.905932
232150077,73748710,17421,1084010,529.54,45317800,76458,0.0004885,0.0705324,0.0705337,0.821701
232149100,73748710,17207,2622480,360.48,66669900,51372.7,0.000137458,0.0195894,0.0195888,0.848562
232140833,73748710,16119,2692610,657.025,97442400,96942.9,0.00024401,0.0360033,0.0360033,0.831369
232142869,73748710,16322,7483370,1974.13,263876000,295520,0.000263802,0.0394902,0.0394902,1.27312
232143937,73748710,16424,2063170,123.026,76658000,18464.2,5.96296e-05,0.00894942,0.00894942,1.45629
232148051,73748710,16988,34969,0.0769283,905801,10.8416,2.1999e-06,0.000310033,0,0
232146911,73748710,16796,69938,0.0218221,2036170,3.36685,3.1202e-07,4.81405e-05,4.81405e-05,1.36199
232136521,73748710,1062,1258880,101.797,49382300,14638.2,8.08629e-05,0.0116279,0.0116279,1.35695
232148262,73748710,17009,244783,60.8009,7805070,9131.51,0.000248387,0.0373045,0.0373045,0.716735
232135006,73748710,804,104907,6.6949,3861810,986.835,6.38175e-05,0.00940676,0.00940676,0.35605
232147064,73748710,16821,1503670,888.348,66829400,132360,0.000590788,0.0880246,0.0880246,0.785479
232148541,73748710,17079,2168080,440.331,68909000,67255.7,0.000203097,0.0310209,0.0310209,1.17381
232138187,73748710,15797,2657640,262.774,89663900,39660.8,9.88748e-05,0.0149233,0.0149233,0.941058
232130891,73748710,27,209814,80.4905,8117890,11470.7,0.000383628,0.0546709,0.0546709,0.790814
232133914,73748710,601,699380,124.863,28092200,15332.7,0.000178533,0.0219232,0.0219232,0.648549
232137881,73748710,15684,2297780,285.679,48265900,42182.4,0.000124328,0.0183579,0.0183239,1.3724
232132423,73748710,318,69938,1.84982,1940210,261.389,2.64494e-05,0.00373744,0.00373744,0.339311
232132866,73748710,381,3357020,694.792,94032800,98702.6,0.000206967,0.0294018,0.0294018,0.649522
232143845,73748710,16417,244783,12.326,9636560,1835.45,5.03547e-05,0.00749829,0.00749829,0.5048
232133648,73748710,529,174845,4.74875,5372260,650.489,2.71598e-05,0.00372037,0.00372037,0.879193
232136618,73748710,1091,19582600,2445.16,766873000,358377,0.000124864,0.0183007,0.0183007,1.50251
232142901,73748710,16326,279752,119.514,7361340,19881.2,0.000427215,0.0710674,0.0710674,1.80727
232145603,73748710,16630,174845,8.50482,5097300,1159.02,4.86421e-05,0.00662883,0.00662883,0.994658
232149257,73748710,17242,1153930,54.5106,37539800,8414.39,4.7239e-05,0.00729192,0.00729174,1.40287
232146286,73748710,16698,6399330,949.735,268408000,134062,0.000148412,0.0209493,0.0209493,1.06797
232138761,73748710,15880,349690,79.8908,11174400,12010.7,0.000228462,0.0343466,0.0343467,0.598384
232150104,73748710,17437,6003560,463.106,158897000,68226.9,7.71386e-05,0.0113644,0.0110437,1.84511
232151287,73748710,111220908,174497,3.74976,4931340,538.665,2.1489e-05,0.00308697,0.00309121,0.727754
232149163,73748710,17226,489566,50.9641,13440300,7294.36,0.000104101,0.0148997,0.0148997,0.387772
232150032,73748710,17403,384659,19.9643,11546500,2931.95,5.19013e-05,0.00762221,0.00762221,1.15779
232138722,73748710,15872,839256,76.235,25541200,11554.7,9.08365e-05,0.0137678,0.0137678,1.11698
232139893,73748710,15999,1046630,141.52,22746600,21935.5,0.000135215,0.0209582,0.0209566,1.12748
232137953,73748710,15715,174845,10.0491,4000030,1396.06,5.74742e-05,0.00798459,0.00798459,0.896112
232145908,73748710,16661,1398760,172.859,43928200,24642.7,0.00012358,0.0176175,0.0176175,1.09778
232145637,73748710,16640,139876,46.4766,3770290,7184.99,0.00033227,0.0513668,0.0513668,0.65891
232148256,73748710,17007,314721,32.5935,9896280,4905.68,0.000103563,0.0155874,0.0155874,0.823298
232131291,73748710,96,1433730,241.568,51038100,37292.7,0.000168489,0.026011,0.026011,0.7241
232149727,73748710,17325,244783,0.919633,7876200,134.827,3.75693e-06,0.000550803,0.000550803,0.873801
232138294,73748710,15821,10560500,2383.86,338303000,429509,0.000225733,0.0406712,0.0406711,1.84729
232144842,73748710,16537,909194,785.274,34268600,116584,0.000863703,0.128228,0.128228,0.663904
232147237,73748710,16865,2342920,237.57,80301100,32443.2,0.000101399,0.0138473,0.0138473,1.45465
232146377,73748710,16712,314721,76.6586,9673560,10789.4,0.000243576,0.0342823,0.0342823,0.265592
232150715,73748710,17550,764386,72.3052,19428000,9688.3,9.45925e-05,0.0126746,0.0127036,0.785267
232136612,73748710,1090,594473,710.093,26601400,102645,0.00119449,0.172665,0.172665,0.83198
232140173,73748710,16043,629442,90.508,21712700,13467.9,0.000143791,0.0213966,0.0213966,0.928634
232145939,73748710,16668,29304000,13070.6,1157830000,1981430,0.000446033,0.0676164,0.0676164,1.50998
232144255,73748710,16458,1153980,115.745,44453000,17102.4,0.000100301,0.0148204,0.0148204,1.16695
232144936,73748710,16548,1608570,805.601,57326900,118735,0.000500817,0.0738137,0.0738137,1.01485
232149598,73748710,17289,33673,48.9229,481963,6763.78,0.00145288,0.200867,0,0
232151086,73748710,111220728,559504,99.5756,19437100,16921.3,0.000177971,0.0302433,0.0302433,1.06957
232147001,73748710,16803,69938,11.3,2118440,1625.7,0.000161572,0.0232449,0.0232449,0.638165
232134207,73748710,672,55523900,11802.2,2052900000,2017130,0.00021256,0.0363291,0.0364426,3.27234
232142665,73748710,16271,209814,70.3839,5588700,10041.6,0.000335458,0.0478593,0.0478593,0.39555
232131530,73748710,138,4511000,908.193,181378000,135814,0.000201328,0.0301074,0.0301074,1.26901
232145910,73748710,16662,104907,2.32138,3102610,327.953,2.2128e-05,0.00312613,0.00312613,0.321996
232131589,73748710,157,1362420,971.759,29770500,158628,0.000713259,0.116431,0.116399,1.13186
232142734,73748710,16292,209814,29.129,6344080,4079.22,0.000138833,0.0194421,0.0194421,0.371426
232133519,73748710,484,804287,940.633,20999000,132526,0.00116952,0.164774,0.164774,0.998635
232150796,73748710,17577,209730,11.1895,6216370,1693.77,5.33519e-05,0.00807596,0.00807342,2.02688
232141316,73748710,16184,34969,16.4551,1182060,2665.35,0.000470562,0.0762203,0,0
232147424,73748710,16894,1223920,68.4156,42004300,10373.4,5.5899e-05,0.0084756,0.0084756,0.970214
232134947,73748710,783,524535,22.504,16592300,3125.82,4.29028e-05,0.00595922,0.00595922,0.637004
232143195,73748710,16387,1119010,2188.43,38728200,304776,0.00195568,0.272363,0.272363,0.624912
232145297,73748710,16591,1258880,1031.24,47758200,156992,0.000819167,0.124707,0.124707,0.60019
232138102,73748710,15780,384659,11.9125,10811700,1619.83,3.09689e-05,0.00421109,0.00421109,0.547572
232133659,73748710,533,2587710,1004.03,71437300,143608,0.000388,0.0554963,0.0554963,0.959669
232150024,73748710,17400,2720440,187.048,75685200,27652.5,6.87566e-05,0.0101647,0.0101637,1.131
232131373,73748710,123,419628,31.7908,14481800,4249.49,7.57596e-05,0.0101268,0.0101268,0.732377
232147233,73748710,16864,2342920,237.57,80301100,32443.2,0.000101399,0.0138473,0.0138473,1.45465
232148364,73748710,17039,1328820,196.503,45948400,26350,0.000147878,0.0198296,0.0198296,0.78159
232145464,73748710,16607,454597,80.0172,17237400,12927.1,0.000176018,0.0284364,0.0284364,0.694991
232134187,73748710,667,384659,212.305,13325300,31854.5,0.000551931,0.0828122,0.0828122,0.445219
232140450,73748710,16095,139876,33.774,4010470,4859.12,0.000241457,0.0347388,0.0347388,0.318619
232150891,73748710,17612,34969,1.71595,954561,268.091,4.90706e-05,0.00766654,0,0
232149831,73748710,17353,12517300,1473.63,391043000,216566,0.000117728,0.0173014,0.0172366,1.26951
232145594,73748710,16628,419628,11.3994,12166300,1581.01,2.71654e-05,0.00376766,0.00376766,1.03583
232142750,73748710,16297,454597,175.714,13401300,27126.8,0.000386528,0.0596722,0.0596722,0.965269
232145044,73748710,16566,69938,12.9945,2166930,1907.4,0.0001858,0.0272727,0.0272727,0.843938
232150234,73748710,17470,979017,52.1389,27889500,7463.68,5.32564e-05,0.00762365,0.00762458,1.00671
232132124,73748710,233,979132,175.1,41221800,21956.5,0.000178832,0.0224245,0.0224245,0.451549
232137907,73748710,15694,699346,29.7484,18082700,4281.37,4.25374e-05,0.00612197,0.00612204,0.588457
232150679,73748710,17541,139843,19.2562,3321930,2587.48,0.000137698,0.0185027,0.0185098,1.11621
232139485,73748710,15951,1013960,234.563,23500000,34901.6,0.000231334,0.0344212,0.0344211,0.61388
232151048,73748710,111220700,69938,3.89125,2550960,558.347,5.56386e-05,0.00798345,0.00798345,1.09609
232141184,73748710,16161,279752,57.8299,8133260,8987.68,0.000206719,0.0321273,0.0321273,1.09926
232151175,73748710,111220820,979132,316.063,42571400,44814.9,0.000322799,0.04577,0.04577,0.745733
232142307,73748710,16248,1503670,219.079,43244100,30733.4,0.000145697,0.0204389,0.0204389,1.10489
232145319,73748710,16594,104907,71.1245,2836470,9939.08,0.000677977,0.0947419,0.0947419,0.278713
232142716,73748710,16287,804287,352.276,24000900,64108.7,0.000437997,0.0797088,0.0797088,1.57143
232141839,73748710,16203,139876,16.6915,4223480,2545.27,0.000119331,0.0181966,0.0181966,0.911349
232142782,73748710,16302,174845,42.6492,5276410,5630.02,0.000243926,0.0322001,0.0322001,0.234387
232148903,73748710,17172,874225,254.198,29483900,44584.6,0.000290769,0.050999,0.050999,0.970321
232139793,73748710,15983,4371100,442.5,150578000,63608,0.000101233,0.0145519,0.014552,1.10709
232136496,73748710,1052,1188950,60.1659,42737200,8752.56,5.06044e-05,0.00736161,0.00736161,0.640893
232150071,73748710,17416,12015300,1580.46,373809000,234719,0.000131537,0.0195349,0.0192207,1.74637
232131859,73748710,196,384659,89.9799,16328400,13485.4,0.000233921,0.0350581,0.0350581,0.976873
232135107,73748710,822,29024300,9960.63,830627000,1478490,0.000343183,0.0509398,0.0509398,1.49559
232142861,73748710,16320,1014100,395.153,31789600,57973.6,0.000389658,0.0571675,0.0571675,0.653478
232132375,73748710,311,944163,1224.62,28033200,233529,0.00129704,0.24734,0.24734,1.43448
232144563,73748710,16476,1293850,98.7487,44519100,13951.7,7.63214e-05,0.0107831,0.0107831,1.0852
232150293,73748710,17493,279752,14.1087,9492710,2322.35,5.04328e-05,0.00830144,0.00830144,1.11904
232138611,73748710,15859,734349,70.5198,18753500,9729.96,9.60304e-05,0.0132498,0.0132498,0.896865
232144644,73748710,16500,559504,125.973,15490100,17445.6,0.000225151,0.0311804,0.0311804,0.540504
232150218,73748710,17463,419625,54.4928,12260800,8016.79,0.000129861,0.0191046,0.0191045,1.77788
232132688,73748710,350,69938,0.488596,2696060,72.0765,6.98613e-06,0.00103058,0.00103058,0.254636
232142489,73748710,16261,1923300,233.115,56713400,33313.2,0.000121206,0.0173209,0.0173209,0.857331
232146768,73748710,16764,944163,86.2437,36402100,13474.6,9.13441e-05,0.0142715,0.0142715,0.990382
232147623,73748710,16915,73859500,13005.6,2618290000,1866080,0.000176086,0.0252653,0.0252594,1.33012
232141929,73748710,16212,7763120,2179.66,238746000,341008,0.000280771,0.0439267,0.0439267,1.48777
232133600,73748710,500,47917600,13163.2,1554680000,1958780,0.000274706,0.040878,0.0419194,2.08876
232134610,73748710,708,1084040,81.4262,31381800,13614.1,7.51137e-05,0.0125587,0.0125587,2.07176
232139911,73748710,16002,57216700,17171,1938440000,2587090,0.000300105,0.0452157,0.0463472,2.07452
232132142,73748710,241,1097150,184.838,34357500,27238.7,0.000168472,0.0248269,0.024422,1.64743
232134126,73748710,649,244783,38.4946,9546360,4939.85,0.00015726,0.0201805,0.0201805,0.696753
232146120,73748710,16688,5699950,5249.9,212557000,816776,0.000921043,0.143295,0.143295,1.12046
232136632,73748710,1094,594473,237.741,21199100,34422.9,0.00039992,0.0579049,0.0579049,0.883542
232146358,73748710,16709,804287,81.186,29188200,11572.2,0.000100942,0.0143881,0.0143881,0.903165
232133966,73748710,613,384659,43.2775,15389700,6209.18,0.000112509,0.016142,0.016142,0.458132
232138774,73748710,15893,2762550,352.681,69188900,53714.8,0.000127665,0.0194439,0.0194439,1.28252
232147045,73748710,16818,58607400,15625,2453180000,2389420,0.000266604,0.0407699,0.0407701,1.49041
232147262,73748710,16872,104907,65.3679,3116760,8860.28,0.000623103,0.0844584,0.0844584,0.271393
232143177,73748710,16383,1993230,2598.44,70252700,363595,0.00130363,0.182415,0.182415,0.908729
232144972,73748710,16555,34969,28.73,1003960,4183.53,0.000821584,0.119635,0,0
232138412,73748710,15855,8322000,2901.5,319766000,477120,0.000348654,0.0573323,0.0573728,1.82337
232136517,73748710,1061,139876,248.76,5961730,36715.9,0.00177844,0.262489,0.262489,0.325105
232137855,73748710,15680,664015,263.537,13490400,37542.6,0.000396884,0.0565387,0.0565427,0.801583
232140966,73748710,16131,13393100,5243.61,472754000,936135,0.000391515,0.0698967,0.0698967,2.45727
232147404,73748710,16890,314721,0.340045,9488200,50.4265,1.08046e-06,0.000160226,0.000160226,1.27545
232131256,73748710,79,34969,35.9312,968862,6034.85,0.00102752,0.172577,0,0
232147773,73748710,16947,25354300,3833.17,870697000,543732,0.000151184,0.0214453,0.0214422,1.1364
232132195,73748710,268,314721,66.503,7467310,9898.52,0.000211308,0.0314517,0.0314517,0.639996
232132265,73748710,288,1433490,139.218,51930700,21375.9,9.71183e-05,0.0149118,0.0149123,1.01283
232138169,73748710,15793,1853360,115.417,60947600,17674.5,6.22745e-05,0.00953646,0.00953646,0.904897
232136920,73748710,10728,839255,213.308,35921400,31680.8,0.000254163,0.0377487,0.0377488,0.731462
232150805,73748710,17579,174761,1.60729,5269280,244.643,9.19706e-06,0.00139987,0.00140001,0.60224
232133610,73748710,511,874225,350.64,27529800,52103.1,0.000401087,0.0595992,0.0595992,0.627225
232136788,73748710,10684,2098000,867.846,90050700,123637,0.000413653,0.0589308,0.0589354,0.744572
232145952,73748710,16671,3671740,2943.27,141727000,442030,0.000801601,0.120387,0.120387,0.720008
232132330,73748710,302,8357590,10570.4,293361000,1653360,0.00126476,0.197828,0.197828,1.02748
232151244,73748710,111220880,104907,9.02498,3491240,1332.96,8.60284e-05,0.0127061,0.0127061,0.805433
232149954,73748710,17383,1246170,104.067,29644300,15166.3,8.35093e-05,0.0121703,0.0120975,0.871729
232138039,73748710,15764,454597,12.3789,11852500,1657.21,2.72305e-05,0.00364544,0.00364544,0.828592
232134812,73748710,743,664411,164.756,21336500,24036.5,0.000247974,0.0361772,0.0361772,0.846441
232146990,73748710,16800,174845,35.2941,5089830,5328.55,0.00020186,0.0304759,0.0304759,1.22147
232147873,73748710,16961,979132,69.8987,35921100,9686.63,7.13885e-05,0.00989308,0.00989308,1.57192
232138231,73748710,15809,5455140,829.508,184411000,124874,0.00015206,0.0228912,0.0228912,1.09714
232150823,73748710,17584,314262,23.3641,7975310,3495.4,7.43459e-05,0.0111226,0.0111065,1.43569
232133622,73748710,515,489566,3.19618,12518600,502.7,6.52859e-06,0.00102683,0.00102683,1.21431
232137292,73748710,15601,2377880,386.536,62825900,60872.6,0.000162555,0.0255996,0.0255994,2.08365
232137480,73748710,15663,384659,214.044,10030900,30917.8,0.000556451,0.0803772,0.0803771,0.66604
232147090,73748710,16825,209814,261.056,9586710,40224.4,0.00124422,0.191715,0.191715,0.46561
232136062,73748710,1014,1188950,495.556,45210600,70989.5,0.000416803,0.0597079,0.0597079,0.96604
232148375,73748710,17041,979132,74.6161,36332600,11443.4,7.62064e-05,0.0116873,0.0116873,1.1324
232138628,73748710,15861,3985930,434.574,107167000,64815.4,0.000109027,0.016261,0.0162602,0.929126
232150920,73748710,17643,383615,3.5606,7611890,583.163,9.28169e-06,0.00152018,0.00151618,1.47879
232148497,73748710,17074,2028200,304.012,65533500,45077.1,0.000149892,0.0222252,0.0222252,1.04823
232138238,73748710,15811,5455140,829.508,184411000,124874,0.00015206,0.0228912,0.0228912,1.09714
232142769,73748710,16300,34969,7.28866,1116460,1010.99,0.000208432,0.0289109,0,0
232146739,73748710,16754,3007330,365.941,109088000,51435.8,0.000121683,0.0171034,0.0171034,1.45028
232142270,73748710,16242,244783,72.8838,7149720,9651.28,0.000297749,0.0394279,0.0394279,0.922312
232137220,73748710,15585,174845,0.689428,3895040,92.2374,3.94308e-06,0.000527538,0.000527538,1.14651
232138825,73748710,15909,13391000,4602.07,493392000,749025,0.000343669,0.055935,0.0559333,1.30598
232142182,73748710,16230,244783,71.1339,7891080,11051.4,0.0002906,0.0451478,0.0451478,0.640421
232138931,73748710,15932,5350260,354.995,167980000,49747.9,6.6351e-05,0.00929822,0.00929822,1.27844
232141281,73748710,16179,734349,340.21,20936100,48592.9,0.000463281,0.0661714,0.0661714,0.701375
232150955,73748710,111220634,524535,50.4327,18408400,6445.19,9.61475e-05,0.0122874,0.0122874,0.909446
232132122,73748710,232,839094,55.3561,19305700,7676.46,6.59713e-05,0.00914851,0.00914845,0.557437
232135151,73748710,843,2482800,1079.16,62800700,153269,0.000434653,0.0617324,0.0617324,0.899241
232139645,73748710,15969,5769740,295.203,181596000,46010.9,5.1164e-05,0.00797451,0.00797496,1.37651
232150386,73748710,17510,187967,0.941947,3390470,139.423,5.01124e-06,0.000741743,0.000744238,0.611888
232143839,73748710,16416,909194,15.4645,36673500,2222.44,1.70091e-05,0.00244441,0.00244441,1.10258
232138921,73748710,15930,16607300,1063.89,448477000,144632,6.40612e-05,0.00870892,0.00870794,1.25982
232133359,73748710,452,384659,13.8899,9259190,1896.66,3.61096e-05,0.00493075,0.00493075,0.936478
232148596,73748710,17090,104907,6.76293,3043230,923.579,6.44659e-05,0.00880379,0.00880379,0.555624
232148486,73748710,17069,104907,3.6381,2806790,514.054,3.46792e-05,0.00490009,0.00490009,0.366028
232150263,73748710,17483,104907,18.9588,4071090,2565.69,0.00018072,0.0244568,0.0244568,0.301671
232140067,73748710,16025,9546540,1625.73,383508000,237748,0.000170295,0.0249042,0.0249042,2.68176
232131927,73748710,216,557057,27.9845,9714430,3739.35,5.02364e-05,0.00671268,0.00674034,1.29633
232133366,73748710,453,63851000,9734.77,2383160000,1455890,0.000152461,0.0228014,0.0227541,2.42093
232136895,73748710,10713,4406090,1660.23,178839000,291285,0.000376803,0.0661095,0.0661095,1.40525
232144637,73748710,16497,1119010,304.184,32448700,44679.5,0.000271833,0.0399278,0.0399278,1.55774
232150849,73748710,17590,279668,4.823,7035460,678.019,1.72454e-05,0.00242437,0.0024238,1.95028
232137448,73748710,15655,1433710,434.583,35147600,62273,0.000303118,0.0434349,0.0434353,1.03241
232148276,73748710,17014,349690,40.4576,9418850,5989.19,0.000115696,0.0171272,0.0171272,0.825615
232135077,73748710,814,664410,51.2392,19412100,7001.09,7.71199e-05,0.0105373,0.0105373,2.23002
232144727,73748710,16527,34969,16.4659,1310440,2457.27,0.000470872,0.0702698,0,0
232132927,73748710,395,3180060,169.107,107158000,25408.3,5.31774e-05,0.00798989,0.00799439,1.18953
232145473,73748710,16608,314721,57.7023,12472800,9476.91,0.000183344,0.0301121,0.0301121,0.739715
232134032,73748710,620,629345,84.7851,20545000,12113.5,0.00013472,0.0192478,0.0192464,1.01356
