id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232380675,73808231,147,139876,3524.94,7450250,622456,0.0252005,4.45006,4.45006,0.239755
232391827,73808231,17562,3242020,50610.9,103257000,7492990,0.0156109,2.31121,2.305,0.897863
232391677,73808231,17447,132730,1997.45,3815930,306900,0.015049,2.31222,2.31331,0.235998
232382844,73808231,631,4969100,25534.4,126441000,3504410,0.00513864,0.70524,0.685345,1.02306
232389376,73808231,16546,74296.3,770.498,3396480,119935,0.0103706,1.61428,1.56156,0.353078
232390836,73808231,17023,15975200,189897,697884000,27507900,0.011887,1.72191,1.70623,0.60244
232389972,73808231,16698,6234360,52458,316992000,7704050,0.00841433,1.23574,1.24545,0.472586
232384500,73808231,1034,1503670,12167.7,67388800,1872680,0.00809201,1.24541,1.24541,0.680432
232380444,73808231,122,1728460,17341.8,67775900,2360570,0.0100331,1.36571,1.36312,0.226743
232382698,73808231,585,419628,4764.29,20734800,653123,0.0113536,1.55643,1.55643,0.1366
232380987,73808231,222,139874,5208.37,5753210,800486,0.0372363,5.72292,5.72293,0.22772
232388310,73808231,16265,594473,8825.67,28129300,1279570,0.0148462,2.15245,2.15245,0.369689
232387651,73808231,16079,708007,6222.38,36085800,890098,0.00878858,1.25719,1.28629,0.407183
232391022,73808231,17103,998769,19502.7,52101800,2835870,0.0195268,2.83937,2.78793,0.330239
232388360,73808231,16301,174845,2040.35,6586850,288145,0.0116695,1.648,1.648,0.265932
232391423,73808231,17303,349690,8586.6,20584500,1247430,0.0245549,3.56726,3.56726,0.133985
232390867,73808231,17045,552223,6070.83,25200300,829779,0.0109934,1.50262,1.51617,0.190472
232390688,73808231,16947,22429900,205454,1118270000,32594500,0.00915982,1.45317,1.45613,1.03878
232381128,73808231,262,3180650,34488.3,149171000,5060380,0.0108431,1.59099,1.58097,0.681325
232386344,73808231,15708,104907,787.937,3946960,115062,0.00751082,1.0968,1.0968,0.292803
232383468,73808231,795,21226200,167526,989847000,24367000,0.00789244,1.14797,1.14797,0.476384
232383747,73808231,821,3923340,18035.7,159336000,2516340,0.00459703,0.641377,0.637817,0.499992
232390862,73808231,17041,911494,16034,44310300,2309480,0.0175909,2.53373,2.56325,0.282479
232386729,73808231,15856,37376200,424540,1901120000,59035100,0.0113586,1.57948,1.58359,0.43789
232391885,73808231,111220668,69938,1715.12,3565590,272746,0.0245235,3.89982,3.89982,0.0257791
232381437,73808231,327,513000,1368.25,21506500,184958,0.00266715,0.360542,0.366116,0.226373
232390968,73808231,17070,104907,1973.11,5016350,309145,0.0188082,2.94685,2.94685,0.19725
232389278,73808231,16527,34969,452.944,1757640,65015.4,0.0129527,1.85923,0,0
232385092,73808231,10728,944163,7834.32,59161100,1200770,0.00829764,1.27178,1.27178,0.16494
232382660,73808231,567,512337000,4662830,23773300000,671433000,0.00910111,1.31053,1.30214,0.740201
232388089,73808231,16180,142710,381.17,6527880,54550.3,0.00267095,0.382247,0.400138,0.408035
232391208,73808231,17199,34969,733.322,1610430,110929,0.0209706,3.17221,0,0
232387823,73808231,16134,4726530,45678.4,220066000,6822370,0.00966427,1.44342,1.46244,0.347009
232388526,73808231,16330,438543,2961,20227900,429285,0.0067519,0.978889,0.977235,0.155391
232389999,73808231,16715,25983.2,315.053,1216610,47997.7,0.0121253,1.84726,0,0
232386719,73808231,15851,48684100,578084,2444840000,81059400,0.0118742,1.66501,1.67079,0.431335
232388354,73808231,16294,594473,5080.77,24947700,694799,0.00854667,1.16877,1.16877,0.389155
232391306,73808231,17238,485235,6449.74,22933500,888194,0.013292,1.83044,1.78871,0.237793
232391338,73808231,17261,234960,2798.83,10352500,383049,0.011912,1.63028,1.64262,0.203252
232382827,73808231,628,272094,3566.88,14348900,525766,0.013109,1.9323,1.94558,0.160795
232389865,73808231,16665,734349,4878.01,35709600,658953,0.00664263,0.89733,0.89733,0.306311
232382723,73808231,593,1800700,4412.97,48474300,615748,0.0024507,0.341949,0.345974,0.606264
232383396,73808231,764,349690,7287.55,14478800,1010340,0.02084,2.88923,2.88923,0.267618
232386893,73808231,15882,244491,3488.9,11062200,533858,0.01427,2.18355,2.18369,0.549352
232391744,73808231,17491,34969,554.858,1995060,77884.4,0.0158671,2.22724,0,0
232391948,73808231,111220830,1615370,21936.1,70330000,3074390,0.0135796,1.90321,1.90045,0.351343
232391950,73808231,111220832,69801.6,798.828,3124800,112586,0.0114443,1.61294,1.61278,0.0795094
232391180,73808231,17182,6202330,50508.4,231151000,6896780,0.00814346,1.11197,1.11326,0.432398
232391786,73808231,17521,69697.6,1560.89,2161830,233903,0.0223952,3.35597,3.35601,0.259009
232380187,73808231,38,1119010,12066.4,53044400,1671840,0.0107831,1.49403,1.49404,0.460222
232391763,73808231,17504,34969,559.141,1760690,77768.7,0.0159896,2.22393,0,0
232384279,73808231,987,17141900,161850,722671000,22741900,0.00944179,1.32668,1.32792,0.536387
232390384,73808231,16847,839256,7931.86,40698400,1321470,0.00945106,1.57457,1.57457,0.368793
232381213,73808231,281,751011,1129.37,12342700,157689,0.0015038,0.209968,0.199979,0.440545
232386434,73808231,15734,209814,2259.6,7037880,333562,0.0107695,1.5898,1.5898,0.59667
232382814,73808231,625,2860500,11021.1,154205000,1516880,0.00385285,0.530285,0.531265,0.207322
232388549,73808231,16335,2067500,18935.4,98178900,2680820,0.0091586,1.29665,1.26075,0.453583
232385033,73808231,10704,1538740,19194.1,78940400,2977400,0.0124739,1.93496,1.94982,0.467908
232386641,73808231,15829,2968110,16853.1,130215000,2288840,0.00567807,0.771143,0.764722,0.427692
232388355,73808231,16295,594473,5080.77,24947700,694799,0.00854667,1.16877,1.16877,0.389155
232389275,73808231,16526,34969,452.944,1757640,65015.4,0.0129527,1.85923,0,0
232391859,73808231,17615,34969,468.337,1502950,64525.2,0.0133929,1.84521,0,0
232386688,73808231,15843,5211700,59773.6,253725000,8480650,0.0114691,1.62723,1.61387,0.460362
232389405,73808231,16561,954833,11680.4,47698300,1690940,0.012233,1.77093,1.77478,0.24501
232392010,73808231,112892265,139876,1721.09,5921310,275430,0.0123044,1.9691,1.9691,0.281585
232381382,73808231,305,402894,2318.11,19956900,318096,0.00575366,0.789526,0.782568,0.324182
232391699,73808231,17462,3309930,57258,124243000,8387470,0.0172989,2.53404,2.51295,0.578156
232382799,73808231,621,996310,11969.5,45955200,1664950,0.0120138,1.67111,1.67452,0.256512
232380511,73808231,137,1398760,12475.2,61463400,1701810,0.00891875,1.21665,1.21665,0.39036
232385690,73808231,15613,905824,12534,41745200,1874570,0.0138371,2.06947,2.06719,0.767828
232388107,73808231,16188,3914140,25947.9,174100000,3726580,0.00662928,0.952082,0.931764,0.513005
232391190,73808231,17188,903304,8815.53,39477400,1196220,0.0097592,1.32427,1.32457,0.26916
232388839,73808231,16413,2168080,74985.6,117653000,10808200,0.0345862,4.98517,4.98517,0.225861
232388093,73808231,16182,86051.7,264.233,3915650,38777.9,0.00307063,0.450635,0.489516,0.644159
232391713,73808231,17471,419230,12315.7,17836400,1887480,0.0293769,4.50224,4.5012,0.379332
232385180,73808231,15566,645710000,6625540,29987800000,954607000,0.0102609,1.47838,1.46322,0.768087
232388995,73808231,16462,833835,4828.64,40647900,695144,0.00579088,0.833671,0.838819,0.240085
232383204,73808231,698,101229000,1179680,4840460000,172860000,0.0116535,1.70761,1.70277,0.67919
232388742,73808231,16391,139876,4540.78,7978860,682932,0.0324629,4.88241,4.88241,0.295541
232382236,73808231,493,19823300,298679,926865000,42417300,0.015067,2.13977,2.12185,0.376802
232391829,73808231,17565,452857,2851.1,14592800,391619,0.0062958,0.864774,0.862995,0.425515
232391071,73808231,17130,799203,8574.38,35395100,1186210,0.0107287,1.48425,1.48375,0.320662
232391777,73808231,17515,34969,533.493,1647820,73573.2,0.0152562,2.10395,0,0
232391798,73808231,17529,1677500,42243.8,68107500,6295740,0.0251826,3.75305,3.75215,0.505351
232380995,73808231,224,643200,1240.65,13820800,170768,0.00192888,0.265498,0.266593,0.663379
232387300,73808231,16014,8882400,50056.5,471081000,6824560,0.00563546,0.768324,0.769769,0.291916
232382709,73808231,590,2141410,14064.5,106127000,2001900,0.00656785,0.93485,0.937077,0.266381
232390962,73808231,17068,2203050,22668.9,98595500,3144080,0.0102898,1.42715,1.42715,0.325887
232381114,73808231,258,7763120,41721.1,360599000,5800470,0.00537427,0.747182,0.747182,0.402997
232386469,73808231,15755,2342920,16933.9,117842000,2356250,0.00722768,1.00569,1.00569,0.421489
232391907,73808231,111220746,194982,8861.89,9984340,1490510,0.0454497,7.64432,7.60468,0.408938
232391818,73808231,17549,957066,13385.4,44747900,1858790,0.0139859,1.94218,2.00501,0.295299
232382849,73808231,632,3377380,41192.6,175703000,6498220,0.0121966,1.92404,1.92104,0.49716
232388122,73808231,16194,708268,4894.78,33590500,671736,0.00691093,0.948421,0.93179,0.488781
232391248,73808231,17228,236274,3409,8830620,533531,0.0144282,2.25811,2.25216,0.42729
232391922,73808231,111220788,568675,10619.5,29153000,1555960,0.0186741,2.73611,2.73272,0.383467
232391574,73808231,17373,1720150,23900.2,75263700,3369260,0.0138943,1.95871,1.95519,0.410158
232387128,73808231,15954,181695,477.8,4024670,67230.9,0.00262967,0.37002,0.326779,0.837095
232383465,73808231,788,1414990,6665.56,36881900,911337,0.00471066,0.644057,0.637382,0.905425
232389719,73808231,16616,1153980,10188.3,53757600,1393570,0.00882886,1.20762,1.20762,0.266006
232380276,73808231,77,68455.9,929.154,3513210,127471,0.013573,1.86209,1.86331,0.05943
232392022,73808231,112892331,34969,302.245,1526750,41026.1,0.00864324,1.17321,0,0
232387661,73808231,16082,10042300,68161.5,513927000,9408960,0.00678742,0.93693,0.93841,0.271869
232391688,73808231,17454,34969,708.388,1660040,101564,0.0202576,2.90441,0,0
232391637,73808231,17421,1017900,16654.9,56491800,2368840,0.0163621,2.32719,2.42865,0.443943
232390258,73808231,16794,69938,1135.17,3429650,172379,0.0162311,2.46475,2.46475,0.0461855
232390476,73808231,16873,241257,2563.31,11379200,355263,0.0106248,1.47255,1.47229,0.0841254
232386967,73808231,15908,15652600,219735,934876000,32668500,0.0140382,2.08709,2.09469,0.448238
232381028,73808231,235,1259730,14457.3,40810000,2157580,0.0114765,1.71273,1.69095,0.878158
232382197,73808231,487,229017,2155.88,10148100,304099,0.00941362,1.32784,1.3216,0.217349
232388686,73808231,16376,41459900,832775,2142540000,121891000,0.0200863,2.93999,2.85176,0.674763
232391212,73808231,17203,419628,3870.01,17626700,523629,0.00922248,1.24784,1.24784,0.259076
232391057,73808231,17118,240202,2546.26,10316000,348103,0.0106005,1.44921,1.4511,0.112149
232387587,73808231,16053,279752,4484.35,16143200,626796,0.0160297,2.24054,2.24054,0.133356
232391851,73808231,17595,34436.5,71.1746,375603,10717.1,0.00206683,0.311213,0,0
232386607,73808231,15811,5559000,88993.3,280036000,12751500,0.0160089,2.29384,2.29376,0.414175
232391553,73808231,17364,928174,15763.2,51192200,2255600,0.016983,2.43014,2.51332,0.366988
232386724,73808231,15854,7841700,112684,402649000,16113500,0.0143698,2.05485,2.06976,0.36092
232381394,73808231,311,944163,13419.2,45892100,1850350,0.0142128,1.95978,1.95978,0.261071
232386463,73808231,15752,10980300,77370.7,527552000,10873400,0.00704634,0.99027,0.99027,0.591292
232386703,73808231,15846,3346860,43701.6,129879000,6319580,0.0130575,1.88821,1.90061,0.359204
232386969,73808231,15909,13323700,183881,808338000,27320800,0.013801,2.05054,2.05816,0.453361
232389322,73808231,16533,104907,1060.3,4924590,160386,0.0101071,1.52884,1.52884,0.469995
232381119,73808231,259,243038,634.55,3623500,85690.4,0.0026109,0.35258,0.35076,0.94558
232389767,73808231,16632,1514360,14552.2,69060000,2003790,0.00960944,1.32319,1.32199,0.222125
232384699,73808231,1086,795324,3122.43,33637500,433399,0.00392599,0.544933,0.521869,0.448623
232384800,73808231,1110,384659,3295.9,15915300,450542,0.00856836,1.17128,1.17128,0.425093
232390023,73808231,16741,347564,3154.98,13574400,440736,0.00907739,1.26807,1.26852,0.362926
232386541,73808231,15776,5245350,33616.3,241943000,4749530,0.00640878,0.905475,0.905475,0.608801
232391009,73808231,17095,4695340,74437.1,219232000,11008400,0.0158534,2.34454,2.30148,0.695564
232391911,73808231,111220756,858629,15899.6,44912100,2325010,0.0185174,2.70782,2.63933,0.38862
232391426,73808231,17304,2115910,26006,100167000,3548470,0.0122907,1.67704,1.67932,0.265007
232391599,73808231,17392,685376,14859.4,27402300,2144240,0.0216806,3.12856,3.11269,0.476408
232384632,73808231,1072,298516,3047.03,14759600,432309,0.0102072,1.44819,1.46267,0.33877
232388846,73808231,16415,1921910,47329.1,103374000,6751010,0.024626,3.51265,3.51141,0.362833
232389764,73808231,16631,3612500,39382.5,162669000,5414970,0.0109017,1.49895,1.49727,0.224332
232388689,73808231,16377,244783,4987.32,10726500,809407,0.0203745,3.30663,3.30663,0.509887
232382833,73808231,629,2757530,34160.7,143105000,4795420,0.0123882,1.73903,1.73854,0.280885
232384678,73808231,1082,209814,2291.15,8543280,366537,0.0109199,1.74696,1.74696,0.266852
232386644,73808231,15830,3577990,28261.7,162010000,3919230,0.00789878,1.09537,1.06418,0.456761
232384274,73808231,985,23109300,90745,880469000,12392000,0.00392677,0.536233,0.526462,0.735281
232391314,73808231,17244,1145110,14164.7,52308600,1951120,0.0123697,1.70387,1.70478,0.368659
232380288,73808231,83,2170270,11232.2,33910400,1698890,0.00517547,0.7828,0.754113,1.20425
232388341,73808231,16281,104907,901.439,4735790,126453,0.00859274,1.20538,1.20538,0.236289
232388889,73808231,16428,1258400,15518.1,64297300,2180640,0.0123316,1.73286,1.73294,0.246453
232383303,73808231,726,13818300,170576,695891000,26932100,0.0123443,1.94902,1.93505,0.682993
232391379,73808231,17284,629441,3708.86,23293700,498121,0.00589231,0.79137,0.79137,0.208436
232389884,73808231,16671,3564650,35304.9,179946000,5012860,0.00990415,1.40627,1.41117,0.168858
232380947,73808231,207,174845,2644.33,10021500,387403,0.0151238,2.21569,2.21569,0.220665
232391326,73808231,17253,2838670,32813.9,120977000,4465180,0.0115596,1.57298,1.57609,0.240745
232390051,73808231,16762,828787,6973.63,39905600,1064170,0.00841426,1.28401,1.29268,0.296964
232388592,73808231,16348,1883760,14832.6,84917500,2034370,0.00787392,1.07995,1.08038,0.283387
232383910,73808231,868,101904,1553.18,5308350,232437,0.0152416,2.28094,2.27996,0.117661
232388866,73808231,16420,489566,16585.3,26154500,2581500,0.0338775,5.27303,5.27303,0.135236
232382418,73808231,543,1362110,11657,51571800,1615110,0.00855806,1.18574,1.18526,0.506632
232383481,73808231,800,744323,4233.76,34274000,579883,0.00568807,0.779074,0.737006,1.22013
232390370,73808231,16842,20467100,186749,1226980000,29049700,0.00912435,1.41933,1.4222,0.706515
232381033,73808231,236,2040850,30653.8,111644000,4570580,0.0150201,2.23954,2.25793,0.416124
232389992,73808231,16708,697482,6486.72,33350700,941290,0.00930019,1.34955,1.34883,0.2444
232381139,73808231,267,104907,924.947,5243150,125020,0.00881683,1.19172,1.19172,0.0831452
232384989,73808231,10694,1341610,7836.22,55243600,1246580,0.00584089,0.929164,0.932979,0.440518
232391562,73808231,17368,2699740,36071.6,132954000,4950750,0.0133612,1.83379,1.85684,0.314987
232385454,73808231,15584,209814,2101.95,10353000,284539,0.0100181,1.35615,1.35615,0.164786
232391018,73808231,17100,576811,9528.77,26686500,1485890,0.0165197,2.57604,2.55764,0.552425
232383338,73808231,743,664411,9008.4,31979700,1234460,0.0135585,1.85798,1.85798,0.344242
232383762,73808231,828,5628650,46542.2,265244000,6833820,0.0082688,1.21411,1.22744,0.504478
232386857,73808231,15871,836899,6595.99,37797400,926571,0.00788147,1.10715,1.10573,0.75776
232388084,73808231,16179,683539,3349.67,30788900,538615,0.00490048,0.78798,0.777518,0.341132
232390400,73808231,16851,405718,7587.96,20367200,1074070,0.0187026,2.64734,2.65176,0.134592
232391308,73808231,17240,34969,901.085,1924940,130380,0.0257681,3.72844,0,0
232382100,73808231,486,3786340,71324.1,186218000,11120600,0.0188372,2.93704,2.91498,0.531294
232385059,73808231,10711,4144120,27456.3,249019000,4127490,0.00662536,0.995987,1.00012,0.322689
232383387,73808231,757,244783,1967.4,11445200,272269,0.00803734,1.11229,1.11229,0.298192
232387528,73808231,16037,4895350,23879.8,183379000,3347610,0.00487806,0.683835,0.678328,0.600005
232388728,73808231,16388,944163,41535.9,60493200,6904520,0.0439923,7.31285,7.31285,0.369784
232391782,73808231,17519,314573,4574.51,11594000,655766,0.014542,2.08462,2.08484,0.436173
232381454,73808231,333,349690,2246.31,16386700,314328,0.00642371,0.898877,0.898877,0.157373
232384042,73808231,909,8590150,111136,340271000,15376000,0.0129376,1.78996,1.78808,0.62153
232381006,73808231,228,2291450,36345.2,122858000,5471770,0.0158612,2.38791,2.39802,0.386715
232383769,73808231,829,449251,2750.55,20798900,431049,0.00612253,0.959485,0.979173,0.493938
232391016,73808231,17099,243972,6943.27,12681800,1117670,0.0284593,4.58115,4.42715,0.607868
232384080,73808231,918,2902430,54643.4,124444000,7578350,0.0188268,2.61104,2.61104,0.446438
232391406,73808231,17296,24740.5,1395.16,1295760,240581,0.0563917,9.7242,0,0
232391897,73808231,111220704,378955,3803.46,16968000,516375,0.0100367,1.36263,1.36493,0.120592
232380116,73808231,22,4522530,21541.8,183104000,2986540,0.00476321,0.660369,0.642711,0.715493
232383902,73808231,867,2166630,35443.7,109323000,5421140,0.0163589,2.50211,2.50537,0.387985
232384664,73808231,1080,42607900,543095,2075850000,84199200,0.0127464,1.97614,1.96986,0.604316
232390435,73808231,16862,106369,1282.91,3732360,221577,0.0120609,2.0831,2.07221,0.405389
232390488,73808231,16876,7799250,79132.4,351110000,11260700,0.0101462,1.44381,1.44375,0.31204
232381073,73808231,247,384659,6253.67,21474500,860884,0.0162577,2.23804,2.23804,0.175181
232387656,73808231,16080,577151,4373.68,29173000,612992,0.00757804,1.0621,1.07765,0.346141
232387983,73808231,16139,659528,10713.7,31113400,1627050,0.0162445,2.467,2.45968,0.440859
232382729,73808231,596,3975800,42658.9,189254000,6081580,0.0107296,1.52965,1.52868,0.441327
232386550,73808231,15780,384659,3341.81,17840000,476846,0.00868771,1.23966,1.23966,0.406905
232388932,73808231,16442,944163,14675.2,46583200,2091070,0.0155431,2.21474,2.21474,0.319278
232391122,73808231,17153,1328820,9609.97,53403300,1296900,0.00723194,0.975976,0.975976,0.171934
232386959,73808231,15905,44044600,654013,2229960000,97138900,0.0148489,2.20546,2.23072,0.485575
232391753,73808231,17498,104907,1818.5,5311120,253562,0.0173344,2.41702,2.41702,0.172382
232385857,73808231,15673,2917330,50710.9,130262000,7538320,0.0173827,2.58398,2.57916,0.465719
232388812,73808231,16407,419628,4404.08,20022400,607829,0.0104952,1.44849,1.44849,0.262745
232380273,73808231,74,314721,4353.19,16292600,588555,0.0138319,1.87008,1.87008,0.167267
232384922,73808231,10674,5919390,40674.9,314731000,6289290,0.00687147,1.06249,1.06341,0.301352
232388154,73808231,16211,14104200,143786,639096000,20000700,0.0101946,1.41807,1.40436,0.427363
232383321,73808231,732,139876,829.385,6260640,115609,0.00592943,0.826512,0.826512,0.0886969
232391450,73808231,17314,34969,1032.11,1761750,158222,0.0295149,4.52464,0,0
232385639,73808231,15601,2896420,37823.2,135782000,5375410,0.0130586,1.85588,1.85476,0.534019
232389661,73808231,16604,855076,7985.51,40316600,1121480,0.00933894,1.31155,1.3311,0.41219
232387757,73808231,16109,1852140,21989.6,66422800,3030210,0.0118725,1.63606,1.63526,0.57298
232389850,73808231,16659,1398760,9771.2,68930900,1322900,0.00698561,0.945764,0.945764,0.279663
232391810,73808231,17538,4789510,70702.7,171566000,10293600,0.014762,2.1492,2.1468,0.795057
232387123,73808231,15952,189523,1702.93,8437370,236579,0.00898535,1.24829,1.20422,0.311369
232383843,73808231,849,69938,1217.2,3915450,168424,0.017404,2.40819,2.40819,0.154948
232384623,73808231,1069,60402.8,473.239,1277300,69234.4,0.00783472,1.14621,1.14579,0.329188
232390007,73808231,16725,5966520,62467.8,265878000,8657650,0.0104697,1.45104,1.45043,0.251343
232383310,73808231,729,139876,2127.29,7173900,287706,0.0152084,2.05686,2.05686,0.315056
232389876,73808231,16668,28139000,269912,1446700000,38771300,0.00959211,1.37785,1.37406,0.336399
232391996,73808231,111220902,69938,588.18,3314260,79159.5,0.00841002,1.13185,1.13185,0.0236869
232390798,73808231,16996,3636780,38377.3,166781000,5273720,0.0105526,1.45011,1.45011,0.243952
232384336,73808231,1008,2521890,20639,122909000,2991540,0.00818396,1.18623,1.19037,0.426414
232389006,73808231,16466,3518290,36838.5,169281000,5084640,0.0104706,1.4452,1.41775,0.356249
232391643,73808231,17424,2870140,37986.3,141304000,5252380,0.013235,1.83001,1.87088,0.398674
232384575,73808231,1057,2431580,22440,113299000,3075940,0.00922857,1.265,1.25936,0.91911
232388073,73808231,16174,3394170,20838.8,155450000,3017740,0.0061396,0.889097,0.881112,0.564785
232381804,73808231,451,454597,3802.25,18937000,514608,0.00836401,1.13201,1.13201,0.530674
232388745,73808231,16392,209814,5727.77,11130400,849002,0.0272993,4.04645,4.04645,0.428901
232384057,73808231,912,489566,18801.7,32098200,3049470,0.0384049,6.22892,6.22892,0.382121
232386377,73808231,15720,34968.9,333.569,953157,50768.9,0.00953901,1.45183,0,0
232391139,73808231,17162,119530,3409.45,5866710,561333,0.0285238,4.69618,4.68537,0.40423
232387801,73808231,16124,24301400,325729,1157330000,49763600,0.0134037,2.04777,2.04271,0.536912
232389948,73808231,16689,961967,11945.7,52996000,1698370,0.012418,1.76552,1.76452,0.179922
232385038,73808231,10705,244783,7686.76,15620400,1240130,0.0314023,5.06625,5.06625,0.340647
232390701,73808231,16952,569111,13129.8,29426800,2129730,0.0230707,3.7422,3.49186,0.453643
232385080,73808231,10723,4301300,32898.1,243972000,5198180,0.0076484,1.20851,1.21594,0.345114
232389291,73808231,16530,2469220,42031.5,127934000,5992740,0.0170222,2.42698,2.40218,0.302659
232381388,73808231,308,716847,5224.66,38681100,720673,0.0072884,1.00534,0.978488,0.456302
232380857,73808231,186,1538640,37218.6,87040800,5648020,0.0241893,3.6708,3.6708,0.322527
232390723,73808231,16959,973894,13014.1,46593800,1999530,0.0133629,2.05313,2.05238,0.702101
232388150,73808231,16204,244783,1854.66,11930400,259253,0.00757677,1.05911,1.05911,0.143472
232391257,73808231,17234,349690,9984.6,20591700,1499490,0.0285527,4.28805,4.28805,0.283743
232383156,73808231,685,1678510,19853.8,79747600,2711410,0.0118282,1.61536,1.61536,0.31523
232383184,73808231,693,1396690,24281.8,66981500,3598230,0.0173852,2.57625,2.57631,0.53898
232388138,73808231,16198,244783,1854.66,11930400,259253,0.00757677,1.05911,1.05911,0.143472
232381132,73808231,263,174114,2113.66,7199460,297906,0.0121395,1.71098,1.71052,0.17206
232382953,73808231,666,244783,3710.15,13356800,530286,0.0151569,2.16635,2.16635,0.163382
232391532,73808231,17353,12586100,183714,540887000,26199400,0.0145966,2.08162,2.09422,0.572788
232388282,73808231,16256,314718,5526.21,15072000,791394,0.0175592,2.51461,2.51461,0.15333
232383318,73808231,731,4231250,30706.1,192240000,4557970,0.00725698,1.07722,1.07722,0.458647
232391149,73808231,17166,1008070,20178.9,53050700,2929730,0.0200174,2.90628,2.85485,0.433603
232391861,73808231,17638,454586,6421.48,14457200,945037,0.014126,2.07889,2.07889,0.370119
232384309,73808231,997,1029670000,10816900,48761200000,1578750000,0.0105052,1.53326,1.52704,0.800172
232391348,73808231,17266,942393,8358.21,36508300,1131950,0.00886914,1.20115,1.20085,0.274193
232381477,73808231,342,6116400,59855.3,283529000,8311490,0.00978603,1.35889,1.36243,0.513879
232382674,73808231,575,559504,16976.5,31700500,2448480,0.0303421,4.37616,4.37616,0.171586
232382897,73808231,648,6763440,32996.1,311899000,4521450,0.0048786,0.668514,0.656243,0.403829
232382923,73808231,656,5395780,9540.41,127724000,1414310,0.00176813,0.262115,0.257261,0.905826
232388245,73808231,16245,443017,3043.14,19183600,409542,0.00686913,0.92444,0.924387,0.254808
232388585,73808231,16343,1883760,14832.6,84917500,2034370,0.00787392,1.07995,1.08038,0.283387
232391049,73808231,17115,919439,10878.9,42218600,1527290,0.0118321,1.66111,1.66094,0.500292
232388197,73808231,16227,384659,3582.69,18129400,482945,0.00931394,1.25551,1.25551,0.310036
232390297,73808231,16809,154112000,1608340,8101490000,246024000,0.0104362,1.5964,1.60452,0.803993
232386504,73808231,15764,1014100,5631.9,50839900,770498,0.00555359,0.759784,0.759784,0.385859
232382744,73808231,605,1119010,14394.1,42997700,2490320,0.0128633,2.22548,2.22548,0.624608
232386054,73808231,15690,139618,474.561,1858740,70202.7,0.00339899,0.502819,0.50279,0.817617
232391250,73808231,17229,1418130,29740.3,76417000,4365500,0.0209715,3.07834,3.00574,0.410322
232386357,73808231,15712,174845,1140.61,5503910,166631,0.00652354,0.953022,0.953022,0.515195
232387643,73808231,16074,19027400,134433,962480000,18549000,0.00706523,0.974855,0.979975,0.304967
232381926,73808231,461,394064,2706.88,21251200,375422,0.00686914,0.952694,0.941113,0.313207
232391941,73808231,111220820,928174,15763.2,51192200,2255600,0.016983,2.43014,2.51332,0.366988
232380146,73808231,31,21121300,111047,1011940000,15701200,0.00525757,0.743385,0.743385,0.529373
232380478,73808231,131,1153980,22943.7,62771600,3322410,0.0198823,2.8791,2.8791,0.352005
232382804,73808231,622,69938,436.667,3287920,60211.9,0.00624364,0.860933,0.860933,0.0177394
232384179,73808231,950,593189,5925.54,30693900,814378,0.00998931,1.37288,1.37069,0.528611
232390003,73808231,16720,1328770,10920.9,61262700,1531360,0.00821883,1.15247,1.15246,0.233454
232389818,73808231,16651,39147900,365829,1982280000,52555300,0.00934478,1.34248,1.34255,0.338583
232390277,73808231,16800,174579,1904.39,7570220,258868,0.0109084,1.48281,1.48232,0.178631
232391068,73808231,17126,1039400,11120.6,45711100,1534320,0.010699,1.47615,1.47613,0.285336
232391336,73808231,17260,139727,1499.14,6119610,200378,0.010729,1.43406,1.434,0.061536
232387165,73808231,15974,5735690,48462.8,290546000,6931720,0.00844934,1.20852,1.2095,0.543101
232391895,73808231,111220700,69938,1685.67,3632270,268916,0.0241024,3.84507,3.84507,0.35138
232386860,73808231,15872,836899,6595.99,37797400,926571,0.00788147,1.10715,1.10573,0.75776
232384227,73808231,972,8077730,60578.1,376992000,8432690,0.0074994,1.04394,1.04394,0.448983
232387203,73808231,15991,5624690,57595.8,234975000,7934080,0.0102398,1.41058,1.39421,0.700109
232388009,73808231,16149,69938,378.751,3147870,52709.6,0.00541553,0.753662,0.753662,0.476616
232390542,73808231,16901,489566,6221.25,24688100,914120,0.0127077,1.86721,1.86721,0.393564
232384191,73808231,957,6188600,49589.4,399265000,7479060,0.00801303,1.20852,1.20877,0.536353
232391330,73808231,17257,1468290,17045,63888400,2300410,0.0116087,1.56672,1.56675,0.220579
232391537,73808231,17356,82211.1,2709.48,3848760,450328,0.0329576,5.4777,5.80029,0.488176
232380306,73808231,88,2202790,19145.8,99095000,2712580,0.00869161,1.23143,1.23147,0.580508
232382875,73808231,639,957183,1786.68,27544600,247400,0.00186661,0.258467,0.277062,0.884489
232382700,73808231,587,419628,3591.46,19784100,489930,0.00855868,1.16753,1.16753,0.244252
232383424,73808231,773,1573600,23353.2,73486600,3250950,0.0148406,2.06593,2.06593,0.239902
232387793,73808231,16122,2586040,31136.3,133291000,4892060,0.0120402,1.89172,1.89351,0.486618
232388318,73808231,16268,104907,1282.62,4852720,177164,0.0122262,1.68877,1.68877,0.177664
