id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233207735,73927589,17369,1328820,49537.9,68719100,6922150,0.0372798,5.20926,5.20926,0.161712
233198687,73927589,15687,1272970,7433.46,23137900,1023360,0.00583948,0.803915,0.785588,1.64868
233196456,73927589,378,2517770,272936,166897000,42610100,0.108404,16.9237,16.9237,0.129121
233197274,73927589,649,244783,21396.7,15117700,3350370,0.087411,13.6871,13.6871,0.0440663
233196266,73927589,252,174845,16801.1,11050000,2536490,0.0960914,14.5071,14.5071,0.0318206
233208082,73927589,17405,34969,1141.4,1828680,162674,0.0326403,4.65194,0,0
233197519,73927589,796,69938,3312.76,3514780,467180,0.0473671,6.67992,6.67992,0.159398
233209234,73927589,111220636,279752,11360.1,16656900,1664080,0.0406076,5.94841,5.94841,0.171734
233198430,73927589,10697,769318,54269.7,49431100,8307110,0.0705426,10.798,10.798,0.179825
233208933,73927589,17603,34962.2,1994.34,2126870,285202,0.0570428,8.15744,0,0
233196974,73927589,598,34969,3508.87,2282520,547990,0.100342,15.6707,0,0
233204906,73927589,16887,1923300,58751.8,91697800,8307240,0.0305475,4.31927,4.31927,0.306441
233201727,73927589,16384,1993230,123841,129083000,19544800,0.0621305,9.80556,9.80556,0.240191
233208041,73927589,17398,69856.8,1990.54,2927490,267281,0.0284945,3.82613,3.82612,0.0970818
233208241,73927589,17444,1463460,24018.4,49672100,3319540,0.0164121,2.26829,2.26146,0.586242
233209666,73927589,111220760,909194,30850.1,43934900,4362190,0.0339313,4.79787,4.79787,0.251613
233198717,73927589,15716,69932,1043.37,2183530,141617,0.0149198,2.02507,2.02493,1.18111
233207042,73927589,17223,6084420,197808,298719000,28196800,0.0325106,4.63426,4.63423,0.294847
233207452,73927589,17315,1468680,40256.5,61237900,5722800,0.0274099,3.89655,3.89654,0.280232
233197697,73927589,843,2482800,133313,121431000,20683600,0.0536948,8.33075,8.33075,0.388454
233198966,73927589,15830,4091370,184053,203704000,27289500,0.0449857,6.67001,6.67001,0.277405
233205288,73927589,16986,2762550,85484.7,136467000,12093800,0.0309441,4.37776,4.37776,0.224126
233200237,73927589,16140,1433730,79448.4,74484500,13510100,0.0554138,9.42304,9.42304,0.21203
233205080,73927589,16932,839256,32822.7,48800900,5197240,0.0391093,6.19268,6.19268,0.310514
233202897,73927589,16601,279752,12956.4,16045300,1988700,0.0463139,7.10881,7.10881,0.170846
233207806,73927589,17381,1324640,21275.3,43643600,2907920,0.0160612,2.19526,2.19102,0.4772
233196775,73927589,469,34969,3296.48,2390790,510470,0.0942686,14.5978,0,0
233207429,73927589,17310,1119010,34676.5,52757600,4890860,0.0309886,4.37071,4.37071,0.336061
233196094,73927589,119,2307950,229765,141606000,35207600,0.0995535,15.2549,15.2549,0.105754
233198632,73927589,15622,15899800,525098,639652000,74886500,0.0330254,4.7099,4.67969,0.622158
233201115,73927589,16310,15036700,797178,789417000,118044000,0.0530156,7.85044,7.85044,0.255917
233197171,73927589,613,524535,56656.7,35090500,8762900,0.108013,16.706,16.706,0.0477742
233196135,73927589,149,2657640,153488,156113000,22567300,0.0577536,8.49146,8.49146,0.177792
233199022,73927589,15863,1381160,113330,73957200,18886200,0.0820536,13.6741,13.6497,0.187039
233198144,73927589,1039,69938,2811.59,4215820,424250,0.0402012,6.06609,6.06609,0.0487882
233202053,73927589,16472,1503670,82227.6,80942100,12301900,0.0546847,8.18127,8.18127,0.21184
233198964,73927589,15829,3461620,207372,174403000,30171400,0.059906,8.71598,8.71592,0.220806
233200326,73927589,16146,384659,26346.4,21520700,4746400,0.0684929,12.3392,12.3392,0.263743
233200372,73927589,16158,244783,15227.4,14504500,2304140,0.0622076,9.41301,9.41301,0.152318
233208077,73927589,17404,104907,2964.28,5142410,417260,0.0282563,3.97743,3.97743,0.229348
233207393,73927589,17302,104907,3671.92,5456410,515701,0.0350016,4.91579,4.91579,0.250189
233197820,73927589,915,524535,23957,30480200,3465290,0.0456729,6.60641,6.60641,0.131558
233196032,73927589,51,5734920,280921,309262000,40676200,0.0489844,7.09273,7.09273,0.291251
233199928,73927589,16120,2692610,264784,166196000,47926700,0.0983372,17.7993,17.7993,0.413947
233203217,73927589,16669,3671740,160094,210540000,23731700,0.0436017,6.46334,6.46334,0.278124
233202871,73927589,16585,104907,4752.95,5745550,668571,0.0453063,6.37299,6.37299,0.020468
233208180,73927589,17438,2057430,32583.5,68892300,4513450,0.015837,2.19374,2.18877,0.608141
233196297,73927589,269,279752,20788,16364900,3421840,0.0743086,12.2317,12.2317,0.176013
233202901,73927589,16604,874225,33101,47166500,4723090,0.0378632,5.40261,5.40261,0.150723
233208314,73927589,17467,1851020,41883.2,74190500,5706330,0.0226271,3.0828,3.08078,0.345577
233197199,73927589,622,69938,3598.58,3910070,540879,0.0514538,7.73369,7.73369,0.00725755
233204500,73927589,16820,9022000,468547,611265000,79405400,0.0519338,8.80131,8.80131,0.58122
233197507,73927589,785,384465,20582.5,20621600,3023430,0.0535355,7.86401,7.86355,0.24257
233197763,73927589,870,5455160,374913,289519000,59379200,0.0687263,10.8849,10.8849,0.361725
233199825,73927589,16079,734349,49874.2,49469400,7668380,0.0679162,10.4424,10.4424,0.318012
233198183,73927589,1042,1538640,101288,85729700,14851500,0.0658299,9.65236,9.65236,0.231907
233196814,73927589,491,1188950,19406.3,38381700,2654010,0.0163223,2.23224,2.23224,0.450127
233207174,73927589,17257,1468700,34895.4,56524700,4876550,0.0237594,3.32032,3.32032,0.192931
233210356,73927589,124372440,34969,1089.46,1464240,164073,0.031155,4.69197,0,0
233199486,73927589,15959,2762550,260250,199924000,41974200,0.0942063,15.194,15.194,0.287809
233203229,73927589,16672,314721,11793.5,16687400,1671760,0.037473,5.31188,5.31188,0.125071
233202286,73927589,16480,664411,20713.5,32066300,2924240,0.0311757,4.40125,4.40125,0.182546
233207762,73927589,17373,1748190,48612.7,74433400,6722890,0.0278075,3.84563,3.84526,0.238257
233200365,73927589,16156,1119010,69591.6,63426000,10404600,0.0621905,9.29801,9.29801,0.142338
233207835,73927589,17388,453068,5991.61,13404700,820077,0.0132245,1.81005,1.80704,0.39266
233206781,73927589,17188,909194,25385.7,38554400,3629950,0.0279211,3.99249,3.99249,0.361777
233199805,73927589,16070,944163,87177.3,58553500,13303300,0.0923329,14.09,14.09,0.122851
233198568,73927589,15601,2901560,145075,152057000,20578300,0.049999,7.09216,7.09136,0.277217
233204755,73927589,16862,139876,5007.53,6865790,746310,0.0357998,5.33551,5.33551,0.0756914
233196967,73927589,593,1669480,56853,65859700,9577900,0.0340543,5.73706,5.62079,0.359835
233197213,73927589,626,1084040,62051.8,61432600,9195940,0.0572413,8.48303,8.48303,0.10034
233198232,73927589,1052,1188950,41336.9,60679200,5854930,0.0347677,4.92447,4.92447,0.150475
233199133,73927589,15911,13531800,1109060,956819000,180856000,0.0819596,13.3653,13.3707,0.314367
233198455,73927589,10732,2307950,80663.6,177132000,13380200,0.0349503,5.79744,5.79744,0.412149
233208162,73927589,17434,874221,26094.3,39129400,3662410,0.0298486,4.18934,4.18933,0.312344
233196693,73927589,437,3951460,153980,204700000,21520400,0.0389679,5.44618,5.44619,0.233962
233204728,73927589,16852,419628,23234.2,25121500,3634130,0.0553685,8.66037,8.66037,0.187657
233196058,73927589,92,279752,23859.5,14758300,3793240,0.085288,13.5593,13.5593,0.309022
233198251,73927589,1064,8789370,1171700,660602000,208599000,0.133309,23.7331,23.7155,0.301037
233201404,73927589,16320,1084040,64596.1,60997700,9552870,0.0595884,8.8123,8.8123,0.179159
233208279,73927589,17449,594337,17671.5,27291600,2449140,0.0297332,4.1208,4.12087,0.117372
233200418,73927589,16178,244783,17349.6,15091900,2843420,0.0708776,11.6161,11.6161,0.248806
233207248,73927589,17271,839242,18410.7,32346300,2535810,0.0219373,3.02155,3.02152,0.299191
233199586,73927589,16001,208371000,17215600,12448900000,2714310000,0.08262,13.0263,13.0187,0.359272
233205723,73927589,17034,1818390,55773.5,96793600,8047340,0.0306719,4.42554,4.42554,0.188989
233206181,73927589,17106,69938,2445.26,4169760,349087,0.0349633,4.99138,4.99138,0.0790922
233196125,73927589,139,1119010,99563.1,61973400,15679000,0.0889745,14.0115,14.0115,0.279351
233196796,73927589,479,804287,60351.1,47057900,10617900,0.0750368,13.2016,13.2016,0.303416
233196876,73927589,526,1503660,73602.8,62438500,12411900,0.0489492,8.25446,8.25442,0.729023
233199812,73927589,16072,19194200,1401440,1191520000,211592000,0.0730136,11.0237,11.024,0.242371
233207488,73927589,17326,453894,4649.41,11994400,671989,0.0102434,1.4805,1.47971,0.51884
233198694,73927589,15692,139862,2407.14,4804130,326723,0.0172108,2.33604,2.33592,0.685285
233197522,73927589,797,5105470,250502,259646000,36713000,0.0490653,7.19092,7.19092,0.248959
233208361,73927589,17491,34969,1345.15,2226890,209632,0.0384669,5.99481,0,0
233208129,73927589,17424,3112220,109394,156034000,15284700,0.0351499,4.9112,4.91121,0.277608
233196929,73927589,566,1678110,136057,81421900,21208500,0.0810777,12.6384,12.6369,0.34932
233201819,73927589,16405,279752,14724.5,14846200,2097660,0.052634,7.49829,7.49829,0.184173
233208359,73927589,17490,349690,13549.2,19888700,2027590,0.0387464,5.79826,5.79826,0.335311
233201458,73927589,16340,1153980,72039.7,61740600,10788400,0.0624273,9.34891,9.34891,0.125639
233209623,73927589,111220746,244783,7054.67,11477100,1021650,0.0288201,4.17369,4.17369,0.376076
233208367,73927589,17494,1014050,27366.1,43247700,3840370,0.026987,3.78718,3.78709,0.443455
233196025,73927589,39,11295000,789261,642832000,120311000,0.0698771,10.6517,10.6517,0.230315
233197528,73927589,803,23706900,1359320,1268860000,201052000,0.0573386,8.48073,8.48088,0.337104
233204972,73927589,16903,69938,2638.32,3503750,371818,0.0377236,5.3164,5.3164,0.00123029
233201993,73927589,16457,279752,8575.17,13898600,1189780,0.0306528,4.25297,4.25297,0.166946
233197221,73927589,629,2762550,173152,160035000,26542400,0.0626784,9.60793,9.60793,0.138946
233199624,73927589,16010,7972930,664549,471229000,105187000,0.0833507,13.193,13.193,0.262892
233203325,73927589,16688,5699950,311887,358190000,47141300,0.0547175,8.27048,8.27048,0.226419
233200716,73927589,16272,734349,38481.4,36549600,5577160,0.052402,7.5947,7.5947,0.153383
233207776,73927589,17376,34969,1042.86,1786450,147517,0.0298225,4.2185,0,0
233201855,73927589,16420,489566,27021.9,27884200,4209360,0.0551956,8.59814,8.59814,0.151901
233202884,73927589,16590,104907,4938.94,6045830,745592,0.0470792,7.10717,7.10717,0.210745
233196180,73927589,214,874225,23641.7,39198900,3327230,0.027043,3.80592,3.80592,0.327668
233199654,73927589,16016,67014800,5426920,4025270000,863676000,0.0809809,12.8879,12.875,0.396657
233199016,73927589,15861,3964170,356636,233665000,57822800,0.089965,14.5864,14.5724,0.158834
233201830,73927589,16410,69938,4528.54,4088070,659081,0.0647508,9.42378,9.42378,0.000345761
233199490,73927589,15962,244783,22209.9,16981600,3553400,0.0907329,14.5165,14.5165,0.271712
233196685,73927589,434,2383580,101496,113144000,16305800,0.0425813,6.84089,6.76035,0.68959
233204846,73927589,16876,7833060,243969,378802000,34355100,0.0311461,4.38591,4.38591,0.337507
233198539,73927589,15586,244782,13641.1,14192300,1957420,0.0557274,7.99659,7.9966,0.148346
233206510,73927589,17143,3042300,121815,130836000,17077900,0.0400405,5.61349,5.61349,0.270327
233202027,73927589,16464,384659,22738.9,21861500,3334020,0.0591144,8.66748,8.66748,0.0701462
233199576,73927589,15997,2755160,165375,107747000,25896800,0.0600237,9.39938,9.28812,0.757491
233207425,73927589,17309,34969,1559.19,1891150,221219,0.0445877,6.32615,0,0
233208722,73927589,17577,174734,1372.78,5305840,183095,0.00785639,1.04785,1.04754,0.718133
233196665,73927589,427,174845,18118.4,10488600,2823300,0.103626,16.1474,16.1474,0.0455942
233203289,73927589,16683,839256,34713.8,46461500,4903620,0.0413626,5.84282,5.84282,0.229965
233200425,73927589,16180,174845,11167.8,10485900,1686280,0.0638725,9.64443,9.64443,0.0360495
233208995,73927589,17638,209795,1805.07,6103140,240259,0.00860397,1.14521,1.14517,0.657546
233196426,73927589,358,104907,3868.34,5701120,548856,0.036874,5.23184,5.23184,0.0778166
233210338,73927589,112892331,34969,523.414,1319590,66970.2,0.0149679,1.91513,0,0
233199919,73927589,16117,14756900,1293460,878877000,233462000,0.0876511,15.8205,15.8205,0.436846
233196707,73927589,442,1415120,40823.6,55228900,6569280,0.0288482,4.6422,4.54827,0.794315
233208308,73927589,17462,2464320,50747.7,92759600,6930310,0.020593,2.81225,2.79785,0.457845
233199483,73927589,15956,39190000,3289150,2225350000,515396000,0.0839284,13.1512,13.0633,0.370838
233205302,73927589,16988,34969,1128.2,2065260,163294,0.0322628,4.66968,0,0
233198456,73927589,10734,2517770,77270.7,184877000,12620800,0.0306901,5.01269,5.01269,0.301498
233199745,73927589,16044,3126390,308547,194026000,48109800,0.0986912,15.3883,15.445,0.149841
233196625,73927589,412,1608570,172712,102517000,26896900,0.10737,16.721,16.721,0.0993927
233201645,73927589,16366,1608570,49746.6,66710900,7212810,0.0309259,4.48398,4.48398,0.376716
233196123,73927589,138,4511000,269867,262153000,42095900,0.0598242,9.33183,9.33183,0.341531
233201809,73927589,16399,4965600,254337,269092000,36493500,0.0512199,7.34927,7.34927,0.252383
233200440,73927589,16191,4196280,274818,235644000,42625400,0.0654909,10.1579,10.1579,0.275979
233207351,73927589,17292,7378190,226257,344938000,32194400,0.0306657,4.36346,4.36341,0.292383
233197825,73927589,920,11539800,519577,805654000,86598000,0.0450249,7.50431,7.50431,0.430231
233206431,73927589,17134,664411,21866.6,29367600,3171960,0.0329113,4.7741,4.7741,0.485705
233203274,73927589,16681,1678510,68719.6,91902300,9680680,0.0409408,5.76742,5.76742,0.204516
233201464,73927589,16341,1014100,63318.1,54045700,9410700,0.0624376,9.27984,9.27984,0.12003
233203406,73927589,16703,2902430,114820,155790000,16293700,0.0395601,5.61383,5.61383,0.166317
233203694,73927589,16726,5979700,177040,280602000,24998700,0.0296069,4.1806,4.1806,0.336508
233199072,73927589,15895,2758470,137023,119993000,20497800,0.0496733,7.43084,7.42242,0.505852
233203886,73927589,16749,34969,445.95,1313360,57392.6,0.0127527,1.64124,0,0
233202642,73927589,16539,1503670,54489.4,80213900,7748570,0.0362377,5.15312,5.15312,0.206367
233204271,73927589,16781,384659,14821.8,19989500,2093600,0.0385323,5.44274,5.44274,0.220594
233196144,73927589,163,34969,4254.15,2376620,685948,0.121655,19.6159,0,0
233196055,73927589,88,2203020,104409,112237000,14544100,0.0473935,6.60188,6.6019,0.328647
233199104,73927589,15905,45539800,3699100,3266020000,599888000,0.0812279,13.1728,13.1544,0.368867
233196219,73927589,223,961056,28488.5,39904600,4091170,0.0296429,4.25695,4.24873,0.471641
233198587,73927589,15604,1748360,89672.6,95102500,12680200,0.0512894,7.25262,7.25256,0.217717
233198987,73927589,15847,896477,33725.7,29741000,5563550,0.0376203,6.20602,6.23306,0.617499
233204705,73927589,16844,1713480,77183,100443000,11610100,0.0450446,6.77576,6.77576,0.263109
233208627,73927589,17558,244724,6595.04,10663200,916585,0.0269488,3.74538,3.745,0.476239
233201972,73927589,16451,769318,50607.3,46164300,8260560,0.0657821,10.7375,10.7375,0.402093
233198709,73927589,15710,69937.3,1623.67,2069690,239870,0.0232161,3.42979,3.42976,1.14031
233199849,73927589,16086,349690,30446.8,20948300,4731150,0.0870679,13.5296,13.5296,0.0622677
233197750,73927589,864,15106600,872083,834654000,132571000,0.0577286,8.7757,8.7757,0.278274
233199874,73927589,16097,139876,13944.2,9709330,2188500,0.0996898,15.646,15.646,0.0703686
233200626,73927589,16257,384659,21819.6,18988700,3134160,0.0567246,8.1479,8.1479,0.15969
233201834,73927589,16412,839256,46784.5,47531700,6790690,0.0557453,8.09132,8.09132,0.147567
233208313,73927589,17466,69938,1796.46,3304350,254322,0.0256864,3.63639,3.63639,0.123848
233196108,73927589,130,1328820,38632.3,58594200,5239830,0.0290726,3.94321,3.94321,0.200643
233203770,73927589,16730,279752,10876.7,14456700,1534290,0.0388797,5.48446,5.48446,0.26312
233207034,73927589,17220,28028100,701680,1169880000,99297800,0.0250349,3.54279,3.54093,0.455179
233208549,73927589,17543,139873,7047.57,7986830,1041310,0.0503855,7.44466,7.44466,0.0920629
233198234,73927589,1054,944163,77228.3,57838800,11690700,0.0817955,12.382,12.382,0.230719
233205892,73927589,17058,1258880,36802.4,61289800,5244570,0.0292341,4.16604,4.16604,0.220021
233200187,73927589,16134,5769880,354354,312184000,60686100,0.0614144,10.5177,10.5177,0.213205
233200693,73927589,16268,104907,5350.52,5317940,773080,0.0510025,7.3692,7.3692,0.287787
233201437,73927589,16336,244783,9089.02,11807100,1255930,0.0371309,5.13079,5.13079,0.282528
233197939,73927589,1017,20538200,2734060,1538960000,487749000,0.133121,23.7484,23.7409,0.33886
233198345,73927589,1113,244783,13917.6,13416500,2010780,0.0568567,8.21453,8.21453,0.121234
233197942,73927589,1020,2307950,124941,131394000,18634400,0.054135,8.07398,8.07398,0.165446
233202665,73927589,16546,104907,5545.94,5935280,789817,0.0528653,7.52874,7.52874,0.119985
233199043,73927589,15874,559504,35988.5,31910400,5481180,0.0643221,9.79649,9.79649,0.190332
233201893,73927589,16430,2133110,131846,117865000,20182400,0.0618093,9.46149,9.46149,0.194101
233202614,73927589,16534,104907,3701.28,5495320,541567,0.0352816,5.16235,5.16235,0.212889
233208658,73927589,17563,454229,5061.81,12211900,692130,0.0111437,1.52375,1.52289,1.03437
233197681,73927589,835,7656570,513159,411408000,76860500,0.067022,10.0385,10.0388,0.310032
233199333,73927589,15938,2515130,231031,149548000,36341300,0.0918565,14.4491,14.4424,0.175471
233196222,73927589,224,683195,10065.1,12812100,1562530,0.0147324,2.2871,2.27459,0.933069
233196106,73927589,128,13882700,426140,677122000,60355200,0.0306958,4.34752,4.34752,0.224685
233200800,73927589,16290,489566,19192.8,24852900,2650150,0.0392038,5.41326,5.41326,0.155753
233208940,73927589,17605,34962.2,1994.34,2126870,285202,0.0570428,8.15744,0,0
233197335,73927589,675,209814,19227,13335600,2929180,0.0916385,13.9609,13.9609,0.0705789
233198263,73927589,1070,4476030,461460,311896000,71786100,0.103096,16.0379,16.0379,0.0962932
233200502,73927589,16227,384659,25249.6,21878800,3680200,0.0656415,9.56744,9.56744,0.16821
233200457,73927589,16198,244783,14703.2,13511800,2144200,0.0600663,8.7596,8.7596,0.0794138
233209934,73927589,111220848,314721,11547.5,16781300,1694320,0.0366912,5.38357,5.38357,0.233458
233205239,73927589,16971,664411,26848.6,38460400,3859030,0.0404096,5.80819,5.80819,0.140788
233208306,73927589,17460,2464320,50747.7,92759600,6930310,0.020593,2.81225,2.79785,0.457845
233196802,73927589,483,1153980,73577.3,78400200,11507900,0.0637598,9.97234,9.97234,0.153998
233201094,73927589,16309,23184400,1086930,1157580000,159682000,0.0468819,6.88748,6.88748,0.346628
233196638,73927589,418,943003,21675.3,27781200,3159130,0.0229854,3.35007,3.34793,0.618114
233197232,73927589,632,3671740,362000,226876000,65800400,0.0985907,17.9207,17.9207,0.389147
233210364,73927589,124372464,69938,3427.79,3243400,525301,0.0490118,7.51095,7.51095,0.0909986
233199049,73927589,15876,244781,23936.3,16252800,3655310,0.0977868,14.933,14.933,0.0761831
233204852,73927589,16877,5664980,182422,277617000,25741300,0.0322016,4.54393,4.54393,0.334002
233206199,73927589,17110,559503,21303.6,28433200,3068720,0.038076,5.48472,5.48472,0.186266
233196452,73927589,375,32661000,2157790,1821200000,370851000,0.0660662,11.3545,11.3545,0.296235
233205996,73927589,17077,279752,10018,12811800,1371260,0.0358104,4.90169,4.90169,0.0743429
233197911,73927589,993,28445500,2034670,1565430000,319607000,0.0715287,11.2358,11.218,0.418911
233198241,73927589,1058,69938,9281.48,4985080,1508340,0.13271,21.5667,21.5667,0.0541948
233200685,73927589,16267,454597,17911.7,24478200,2479810,0.0394013,5.45496,5.45496,0.197485
233198701,73927589,15698,209809,2929.82,6262630,408545,0.0139642,1.94722,1.94719,0.496171
233199698,73927589,16028,6993800,717691,481713000,111870000,0.102618,15.9956,15.9956,0.0763296
233197856,73927589,963,139875,3629.22,4951100,502783,0.0259461,3.59451,3.59451,0.095909
233200562,73927589,16244,454597,23654,21766800,3405440,0.052033,7.49112,7.49112,0.112469
233200826,73927589,16294,594473,14648.4,23281200,1994340,0.024641,3.3548,3.3548,0.202397
233207090,73927589,17238,664403,24716.6,34159600,3517310,0.0372012,5.29394,5.29394,0.125908
233197913,73927589,996,1014100,92722,54932400,14173100,0.0914327,13.9761,13.9761,0.130122
233196392,73927589,330,34969,3827.02,2711650,613092,0.10944,17.5324,0,0
233196331,73927589,288,1678510,168666,107450000,25660200,0.100485,15.2874,15.2874,0.116068
233207446,73927589,17314,34969,1010.04,1775350,143032,0.028884,4.09026,0,0
233202636,73927589,16538,909194,61394.4,54093600,10130900,0.0675262,11.1428,11.1428,0.418034
233202724,73927589,16574,384659,13212.8,20483300,1872990,0.0343493,4.86922,4.86922,0.123722
233204930,73927589,16893,1223920,35058.7,59153900,4923540,0.0286447,4.02278,4.02278,0.208673
233207145,73927589,17250,9539890,180035,340121000,25292900,0.0188718,2.65127,2.64963,0.523445
233204044,73927589,16765,209814,7761.79,12532700,1162390,0.0369937,5.5401,5.5401,0.199846
233204113,73927589,16769,349690,15616,19862000,2458050,0.0446567,7.02922,7.02922,0.272746
233196139,73927589,156,629442,60393.3,39824100,9324290,0.0959474,14.8136,14.8136,0.0983342
233201955,73927589,16448,139876,5938.76,7262450,867919,0.0424573,6.20492,6.20492,0.10665
233209880,73927589,111220794,909158,30413.9,45207400,4309550,0.0334529,4.74015,4.74014,0.124414
233198691,73927589,15689,165361,1277.57,3423430,178548,0.00772593,1.07975,1.08886,0.822197
233198695,73927589,15693,1743240,35201.6,62437800,4934630,0.0201932,2.83073,2.82965,0.550001
233200782,73927589,16287,909194,32690.2,43748500,4519030,0.0359552,4.97037,4.97037,0.211632
233209555,73927589,111220718,349690,9649.29,14530400,1336570,0.0275939,3.82215,3.82215,0.194345
233207605,73927589,17352,40092100,1045570,1681590000,146137000,0.0260793,3.64504,3.6358,0.544939
233196847,73927589,512,124760000,10719900,8801040000,1876170000,0.0859241,15.0382,15.0478,0.62775
233198916,73927589,15795,1153940,73566.9,61732200,10397700,0.0637526,9.01055,9.0105,0.154651
233196944,73927589,578,629442,37597.2,36274200,5633900,0.059731,8.95063,8.95063,0.217202
233199041,73927589,15873,1258880,98563.8,76481100,15009200,0.0782947,11.9227,11.9227,0.218731
233206420,73927589,17132,664411,21866.6,29367600,3171960,0.0329113,4.7741,4.7741,0.485705
233199119,73927589,15909,13390400,1315540,1145210000,214606000,0.098245,16.0269,16.0279,0.338529
233201397,73927589,16319,1084040,64596.1,60997700,9552870,0.0595884,8.8123,8.8123,0.179159
233196912,73927589,549,55006200,3049940,3053570000,459344000,0.0554472,8.35076,8.35076,0.296757
233207512,73927589,17333,594472,15745.6,24763200,2198750,0.0264867,3.69866,3.69866,0.151236
233198631,73927589,15621,34917.5,844.705,1167230,118082,0.0241915,3.38176,0,0
233196371,73927589,318,69938,1870.99,3564130,263978,0.0267521,3.77446,3.77446,0.025964
233198972,73927589,15837,979132,60951.1,59330900,9203350,0.0622501,9.39949,9.39949,0.196454
233200405,73927589,16171,4266190,228928,211325000,37915000,0.0536609,8.88732,8.88727,0.374815
233210347,73927589,124372424,34969,1089.53,2032000,159549,0.031157,4.56258,0,0
233205660,73927589,17026,629442,26955.6,31958700,4084480,0.0428247,6.48906,6.48906,0.333044
233208762,73927589,17585,104907,3053.32,5018110,427129,0.029105,4.0715,4.0715,0.0527575
233196171,73927589,202,2762550,102312,158379000,14558400,0.0370354,5.26993,5.26993,0.165509
233199492,73927589,15964,314721,30311.3,22165700,4961470,0.0963116,15.7646,15.7646,0.244331
233206539,73927589,17149,314721,7974.45,14260500,1104890,0.0253381,3.51069,3.51069,0.141051
233201811,73927589,16401,559504,27917.7,30490100,3992720,0.0498972,7.13619,7.13619,0.147142
233197241,73927589,635,594473,57380.2,40788300,9592450,0.0965228,16.1361,16.1361,0.180903
233198464,73927589,182305701,594473,58146.7,39242800,9204330,0.0978121,15.4832,15.4832,0.0792563
233198989,73927589,15848,1096810,49645.4,41970100,7987510,0.0452634,7.28248,7.28471,0.495127
233202632,73927589,16537,909194,61394.4,54093600,10130900,0.0675262,11.1428,11.1428,0.418034
233205853,73927589,17051,699380,23177.1,34702500,3352180,0.0331394,4.79307,4.79307,0.146719
233196327,73927589,286,418599,13581.8,17737500,1857300,0.0324459,4.43694,4.43645,0.264852
233197804,73927589,903,699380,27558.9,42766400,4049110,0.0394047,5.78958,5.78958,0.183393
233208572,73927589,17547,1118580,48855.9,61035700,6883670,0.0436768,6.15394,6.1542,0.23941
233200400,73927589,16170,6783980,443357,365449000,70258500,0.0653535,10.3565,10.3565,0.320811
233196351,73927589,303,1748450,162040,111301000,24804500,0.0926766,14.1866,14.1866,0.0678719
233197683,73927589,836,69938,6032.03,3959130,966253,0.0862482,13.8158,13.8158,0.151927
233208089,73927589,17407,2166750,47750.2,85809700,6519460,0.0220377,3.00886,3.00781,0.271544
233196836,73927589,504,3322050,241606,191407000,42801500,0.0727279,12.884,12.884,0.331264
233204147,73927589,16771,1153980,40933.7,61639600,5786730,0.0354719,5.0146,5.0146,0.0945691
233198649,73927589,15655,1920100,93203.2,93612200,13212700,0.0485407,6.88125,6.87696,0.279632
233208318,73927589,17470,979126,25191.1,42018500,3451720,0.0257281,3.52531,3.52532,0.272058
233196731,73927589,451,454550,42384.7,27329800,6616950,0.0932455,14.5571,14.557,0.0906128
233197386,73927589,700,489535,28515.4,25418800,4025530,0.0582499,8.22317,8.22314,0.154107
233207257,73927589,17272,839242,18410.7,32346300,2535810,0.0219373,3.02155,3.02152,0.299191
233198623,73927589,15615,908968,43837.3,43944700,6148920,0.0482275,6.76473,6.76412,0.329453
233201681,73927589,16378,139876,6573.05,7744190,954990,0.046992,6.82741,6.82741,0.0641358
233197739,73927589,859,69938,2813.07,4206470,428158,0.0402223,6.12197,6.12197,0.408919
233206143,73927589,17100,594473,19304.2,25994400,2756150,0.0324728,4.63629,4.63629,0.291466
233198519,73927589,15580,489431,27105.8,28231900,3884480,0.0553823,7.93672,7.9358,0.165794
233202059,73927589,16473,1503670,82227.6,80942100,12301900,0.0546847,8.18127,8.18127,0.21184
233200080,73927589,16122,2797520,285672,174379000,52110100,0.102116,18.6272,18.6272,0.363357
233207287,73927589,17278,34969,1110.23,1647850,157519,0.0317489,4.50453,0,0
233197452,73927589,749,2203050,66134.2,95488000,9185630,0.0300194,4.16951,4.16951,0.363718
233203941,73927589,16755,34969,1201.78,1803030,169836,0.034367,4.85677,0,0
233209940,73927589,111220852,2028180,78995.1,104609000,11005800,0.0389488,5.42647,5.42648,0.210813
233203473,73927589,16710,489566,20537.2,27184400,2974680,0.0419497,6.07615,6.07615,0.105457
233196269,73927589,255,874225,51229.7,51913400,7817630,0.0586001,8.94235,8.94235,0.181731
233207592,73927589,17346,1119010,26078.7,46409200,3638500,0.0233053,3.25155,3.25155,0.198681
233198309,73927589,1096,979132,59966.2,54876500,8797900,0.0612443,8.98541,8.98541,0.140359
233209505,73927589,111220690,174845,5728.64,9230700,815593,0.0327641,4.66467,4.66467,0.119185
233197806,73927589,904,6643670,353311,352541000,50856400,0.0531801,7.65488,7.65469,0.290416
233196444,73927589,369,12414000,1021720,763020000,162330000,0.0823038,13.0764,13.0764,0.369913
233198970,73927589,15834,13521300,786851,698224000,120321000,0.0581933,8.89857,8.88789,0.31698
