id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231712721,73653356,520,174845,20.5564,7574890,3704.24,0.000117569,0.0211858,0.0211858,0.520663
231712787,73653356,560,96506.5,458.81,5058420,66287.6,0.00475419,0.686872,0.664285,0.832318
231712113,73653356,313,93061400,121296,4463950000,18208300,0.0013034,0.195659,0.196624,1.49654
231713387,73653356,874,170678,1363.53,7567720,223348,0.00798889,1.30859,1.31384,0.570419
231712511,73653356,469,27563,14.7248,1387500,2102.27,0.000534222,0.0762715,0,0
231715568,73653356,17282,1635620,1369.19,61212700,181283,0.000837106,0.110835,0.111188,0.928175
231715022,73653356,16566,69938,56.4497,3403580,7720.56,0.000807139,0.110391,0.110391,0.452412
231715464,73653356,17150,979129,480.427,40367600,63808.1,0.000490667,0.0651682,0.0651682,0.705338
231713219,73653356,743,499886,177.777,19678200,28116.5,0.000355634,0.0562458,0.0548464,1.57636
231715243,73653356,16844,1713020,1452.17,87661100,213970,0.000847724,0.124908,0.125028,1.33343
231715753,73653356,17534,542906,659.409,14623200,94437.8,0.00121459,0.173949,0.181166,0.657787
231714071,73653356,15596,1608180,1020.28,74650400,155662,0.000634428,0.0967939,0.0967883,1.81355
231715154,73653356,16716,1641260,1028.99,77566800,167752,0.000626947,0.102209,0.103216,1.77941
231715557,73653356,17271,838349,1333.48,35418800,174062,0.0015906,0.207624,0.207634,0.456444
231711626,73653356,119,1720400,111.482,67015800,14850,6.47999e-05,0.00863172,0.00818166,1.12891
231712270,73653356,344,381706,3.75597,15518600,602.427,9.83993e-06,0.00157825,0.00160156,1.52425
231713304,73653356,828,6276060,14178.5,305050000,2242490,0.00225915,0.357308,0.359164,1.05375
231712850,73653356,587,349690,117.164,16201300,21866.4,0.000335052,0.0625307,0.0625307,1.43396
231712720,73653356,519,2834070,15068.9,157025000,2554190,0.00531706,0.901246,0.902618,1.39014
231714509,73653356,15876,130731,16.9479,5142220,2485.99,0.000129639,0.019016,0.0204679,0.655192
231714165,73653356,15624,1807860,571.15,70916700,81438,0.000315925,0.0450465,0.0448511,2.01388
231713363,73653356,860,524535,172.961,27161600,23561.8,0.000329741,0.0449193,0.0449193,0.640178
231713797,73653356,1072,391905,306.263,21118200,45883.6,0.000781473,0.117078,0.121182,0.959824
231714791,73653356,16257,384574,162.952,16732100,22964.8,0.00042372,0.0597148,0.0597053,0.705112
231712977,73653356,632,2790330,3707.05,138654000,591540,0.00132854,0.211996,0.228842,1.03786
231714873,73653356,16365,769087,373.005,33850500,51937.1,0.000484997,0.0675308,0.0675301,0.633169
231715179,73653356,16752,2981830,6555.12,145170000,1067050,0.00219835,0.357851,0.37031,1.71887
231715092,73653356,16648,69938,14.9732,2603400,1961.75,0.000214092,0.0280499,0.0280499,0.584025
231715467,73653356,17153,1083930,1167.1,32327300,161860,0.00107672,0.149327,0.149323,0.892676
231712084,73653356,298,768499,740.747,36652800,115191,0.000963889,0.149891,0.149798,0.73903
231714573,73653356,15962,244729,670.093,12736100,121364,0.0027381,0.495913,0.495835,1.49138
231713171,73653356,704,350424,9.26633,10711900,1259.55,2.64432e-05,0.00359435,0.00341087,0.834881
231713390,73653356,875,139795,244.479,7389260,37276,0.00174884,0.266648,0.266769,0.681431
231712497,73653356,458,3074470,2637.16,105730000,412266,0.000857761,0.134093,0.134933,1.11958
231715013,73653356,16554,69938,177.368,3292380,24514,0.00253607,0.350511,0.350511,0.04524
231715313,73653356,16934,322600,2174.67,20204100,351506,0.00674108,1.0896,1.22814,0.959342
231714848,73653356,16331,264105,185.687,11916600,27187.7,0.000703082,0.102943,0.10492,0.575876
231715361,73653356,17004,1853360,551.735,80842100,74725.2,0.000297695,0.0403188,0.0403188,0.852324
231715696,73653356,17455,449213,2727.43,21235100,369127,0.00607157,0.82172,0.825089,0.420335
231712338,73653356,378,2925730,3289.24,133460000,595634,0.00112425,0.203585,0.208508,1.38371
231714570,73653356,15959,2761310,5574.39,141600000,962325,0.00201875,0.348503,0.348503,1.25492
231714792,73653356,16258,384574,162.952,16732100,22964.8,0.00042372,0.0597148,0.0597053,0.705112
231714447,73653356,15818,74450100,76231,3670630000,12839800,0.00102392,0.172461,0.189173,1.99489
231713662,73653356,965,594473,1109.44,23384100,188980,0.00186626,0.317895,0.317895,0.725951
231713581,73653356,926,4124700,4032.59,126506000,639106,0.000977667,0.154946,0.167273,1.51831
231715129,73653356,16689,979132,2297.67,51971600,332577,0.00234664,0.339665,0.339665,0.450614
231715468,73653356,17154,1083930,1167.1,32327300,161860,0.00107672,0.149327,0.149323,0.892676
231715213,73653356,16796,69938,30.9454,3182490,4423.86,0.000442469,0.063254,0.063254,0.096701
231712419,73653356,418,927849,553.512,25512800,79586.5,0.000596554,0.0857752,0.0858966,0.563182
231715250,73653356,16852,419249,916.808,22426600,139812,0.00218679,0.333482,0.333716,0.607077
231715854,73653356,111220756,959158,1523.54,49552100,232989,0.00158841,0.24291,0.241375,1.24235
231715801,73653356,17620,414063,92.2964,11158800,12241.1,0.000222904,0.0295633,0.0296476,0.31605
231711425,73653356,27,152545,32.877,7375980,4722.7,0.000215523,0.0309593,0.0331722,0.50582
231713147,73653356,691,699380,1139.5,37917000,151526,0.0016293,0.216658,0.216658,0.632945
231715850,73653356,111220746,201330,1018.3,9131090,149446,0.00505789,0.742293,0.663492,0.900838
231715199,73653356,16776,627957,1270.77,30683400,202038,0.00202366,0.321738,0.325796,1.7154
231715649,73653356,17390,642315,3690.26,28045100,509412,0.00574525,0.793087,0.761187,0.538028
231714824,73653356,16295,454597,409.978,18352200,56265.8,0.000901849,0.123771,0.123771,0.46352
231714601,73653356,15998,1171870,79.0214,37982400,12033.6,6.74317e-05,0.0102687,0.0101831,1.91675
231715004,73653356,16542,174845,41.4505,8829940,5646.94,0.00023707,0.0322968,0.0322968,0.249963
231713214,73653356,732,69937.7,27.9988,2973530,3635.52,0.000400339,0.0519823,0.0519823,0.303352
231714137,73653356,15609,594453,611.843,25010600,89044.7,0.00102925,0.149793,0.149795,0.989828
231715654,73653356,17398,65567.5,517.869,3006060,79003.9,0.00789825,1.20492,1.20487,0.233478
231714941,73653356,16449,69938,17.6867,3421330,2624.21,0.000252891,0.037522,0.037522,0.0473125
231715054,73653356,16604,869201,944.71,43103400,150727,0.00108687,0.173408,0.185108,2.36652
231715837,73653356,111220700,69938,51.5265,3626190,6987.92,0.000736745,0.0999159,0.0999159,0.321554
231712990,73653356,638,658578,117.52,28844200,20478.8,0.000178445,0.0310955,0.0259755,1.90261
231715124,73653356,16684,6399330,6854.27,342937000,980346,0.00107109,0.153195,0.153195,0.833619
231714489,73653356,15854,6884630,16020.8,335724000,2717930,0.00232705,0.394782,0.436629,1.29592
231714519,73653356,15899,628806,335.125,27360800,46165.2,0.000532954,0.0734171,0.075453,0.381472
231715192,73653356,16768,383935,830.275,19924900,133341,0.00216254,0.347302,0.348136,1.03818
231715908,73653356,112892269,139876,858.651,5968230,128751,0.00613866,0.920465,0.920464,0.290513
231715370,73653356,17023,15644700,15072.7,664306000,2131550,0.000963442,0.136247,0.135479,1.28329
231715002,73653356,16539,1497150,1011.98,76370200,157930,0.000675941,0.105487,0.11165,2.58625
231712819,73653356,576,34969,5.05266,1355590,663.04,0.00014449,0.0189608,0,0
231714967,73653356,16479,664411,71.7284,31887900,9661.37,0.000107958,0.0145413,0.0145413,0.558191
231715556,73653356,17268,940133,1658.37,39273400,218768,0.00176398,0.232699,0.233559,0.538695
231711504,73653356,68,1360170,2893.8,44020700,459767,0.00212754,0.338022,0.337342,1.14849
231711415,73653356,19,209814,45.3585,9514880,6477.19,0.000216184,0.0308711,0.0308711,0.203626
231714338,73653356,15777,2412860,559.784,109850000,82803.9,0.000232,0.0343177,0.0343177,0.833719
231711918,73653356,212,11947400,29749.7,500639000,4540340,0.00249006,0.380027,0.377527,0.924246
231714921,73653356,16424,2063170,276.389,101467000,39168.7,0.000133963,0.0189847,0.0189847,0.923052
231715539,73653356,17247,69937.9,15.5323,2945450,2091.25,0.000222087,0.0299015,0.0299015,0.547164
231715305,73653356,16926,5246340,20829.3,293384000,3352200,0.00397026,0.63896,0.616041,0.939747
231713011,73653356,651,1538640,2111.65,84240500,284167,0.00137242,0.184687,0.184687,0.682151
231713553,73653356,907,524535,846.573,28330500,128958,0.00161395,0.245852,0.245852,0.789839
231715786,73653356,17586,34969,10.2754,1502300,1339.32,0.000293844,0.0383001,0,0
231714727,73653356,16160,384659,91.4497,18401600,14228,0.000237742,0.0369886,0.0369886,0.816442
231713959,73653356,1140,436902,12.1015,9479620,1711.21,2.76984e-05,0.00391669,0.00396073,0.771327
231713954,73653356,1129,85689400,54319.4,3985830000,8069850,0.00063391,0.0941756,0.0946109,1.481
231712042,73653356,278,7381240,3373.24,294400000,483649,0.000457001,0.065524,0.0618841,1.20874
231715257,73653356,16860,174468,413.337,8783060,63414.1,0.00236913,0.363471,0.363782,0.565483
231714129,73653356,15605,489490,69.5136,22902700,9879.55,0.000142012,0.0201833,0.0201882,0.810431
231714072,73653356,15597,103552,73.8571,3699640,11120.5,0.000713239,0.107391,0.107774,0.581523
231715581,73653356,17298,1101450,2702.58,59458200,390486,0.00245365,0.35452,0.352955,0.973992
231714052,73653356,15570,174845,43.5325,6434960,7533.69,0.000248977,0.0430878,0.0430878,0.605121
231715125,73653356,16685,1468700,870.307,77505400,125367,0.00059257,0.0853594,0.0853594,1.00114
231714819,73653356,16290,489565,172.501,21734400,23501,0.000352356,0.0480039,0.048004,0.40061
231714964,73653356,16475,170835,91.0295,8280870,13062,0.000532851,0.0764597,0.0686806,0.832932
231715362,73653356,17007,244783,105.249,11993900,14422.1,0.000429969,0.0589178,0.0589178,0.558754
231715367,73653356,17013,629442,683.291,21229500,92912,0.00108555,0.14761,0.14761,0.777848
231713772,73653356,1052,1188950,309.178,55745900,44209.3,0.000260044,0.0371836,0.0371836,0.86629
231714874,73653356,16366,1601550,2357.9,64693300,333273,0.00147226,0.208094,0.208141,0.738457
231712509,73653356,467,7228240,1944.65,302557000,271401,0.000269035,0.0375473,0.037597,1.24185
231715596,73653356,17315,1467950,1715.63,60573100,233683,0.00116873,0.15919,0.159276,0.914293
231712299,73653356,362,2727580,2218.17,146032000,330191,0.000813236,0.121056,0.121056,0.84538
231715756,73653356,17540,1635680,1197.68,68823500,174604,0.000732221,0.106747,0.108289,0.782974
231711554,73653356,91,1323080,10212.9,74864200,1795310,0.00771902,1.35692,1.35588,1.20047
231715293,73653356,16903,69938,29.1117,3309120,3940.19,0.00041625,0.0563383,0.0563383,0.414712
231713756,73653356,1039,69938,90.9965,4017690,12457.8,0.0013011,0.178127,0.178127,0.496072
231714905,73653356,16408,34969,1.93439,1612880,269.506,5.53174e-05,0.00770701,0,0
231712505,73653356,463,8237750,9647.67,378656000,1534570,0.00117115,0.186285,0.195278,1.3159
231715034,73653356,16582,69938,268.492,2741340,36620.3,0.003839,0.523611,0.523611,0.391973
231713232,73653356,757,104907,52.2796,5172860,7153.29,0.000498342,0.068187,0.068187,0.414424
231713531,73653356,895,1314490,174.846,54877200,27739.4,0.000133015,0.0211029,0.0265818,1.53487
231714199,73653356,15660,69185.4,9.36895,2340870,1302.2,0.000135418,0.0188218,0.0188229,0.681618
231715707,73653356,17470,976003,2966.38,42038400,401108,0.00303931,0.41097,0.41306,0.955933
231712513,73653356,470,489191,192.562,22297300,26771.7,0.000393634,0.0547266,0.0547198,0.43018
231714308,73653356,15726,139867,28.5794,4691670,3743.54,0.000204332,0.0267649,0.0267644,0.429709
231714998,73653356,16535,1608390,833.725,82088700,117750,0.000518361,0.07321,0.073211,0.518557
231714648,73653356,16060,16378200,15062.5,682937000,2720780,0.000919667,0.166122,0.148837,3.09053
231715075,73653356,16627,664411,165.177,30520000,29583.9,0.000248607,0.0445265,0.0445265,1.22152
231713558,73653356,910,209814,48.5255,10035400,8416.02,0.000231279,0.0401118,0.0401118,0.578004
231714670,73653356,16088,162530,31.5761,6883160,5056.65,0.000194278,0.0311121,0.0316985,0.970223
231715394,73653356,17056,1956770,1458.01,81752600,200551,0.00074511,0.102491,0.102711,1.08648
231713236,73653356,764,493554,199.696,10806300,30853.1,0.000404608,0.0625122,0.0707146,2.83386
231713542,73653356,903,699380,2251.44,41040700,377446,0.00321919,0.539686,0.539686,1.13442
231714829,73653356,16301,174845,144.892,7213230,20867.2,0.000828688,0.119347,0.119347,0.436344
231711944,73653356,225,1188950,1820.36,65565500,266742,0.00153107,0.224351,0.224351,0.77264
231713275,73653356,803,21076100,9646.41,997889000,1534000,0.000457693,0.0727835,0.0716512,1.79527
231715275,73653356,16880,559504,260.1,27397600,34319.9,0.000464876,0.0613398,0.0613398,0.354464
231712029,73653356,271,279018,818.532,13080100,132392,0.00293362,0.474493,0.475031,0.64473
231715103,73653356,16661,1398760,441.458,66834200,64277.4,0.000315607,0.0459531,0.0459531,0.568799
231712473,73653356,445,1431870,465.78,64128000,63793.1,0.000325294,0.0445522,0.0445758,0.471919
231713054,73653356,674,34969,136.907,2094340,18333.3,0.0039151,0.524273,0,0
231714999,73653356,16536,1608390,833.725,82088700,117750,0.000518361,0.07321,0.073211,0.518557
231713184,73653356,709,5754560,2834.88,289694000,417037,0.000492632,0.0724708,0.072083,0.902984
231712386,73653356,402,3638410,848.565,144953000,147691,0.000233224,0.0405921,0.0421181,2.52233
231712826,73653356,578,594473,51.1909,28157900,8193.72,8.61114e-05,0.0137832,0.0137832,1.39627
231714945,73653356,16453,2383060,1464.34,123301000,223384,0.000614478,0.0937385,0.099058,1.14842
231713929,73653356,1107,2236030,2463.21,91579900,325950,0.0011016,0.145772,0.145824,0.645629
231715623,73653356,17356,91863.1,346.517,4118310,50109.8,0.00377211,0.545484,0.518792,0.66942
231715262,73653356,16865,2336490,3519.31,113051000,541100,0.00150624,0.231587,0.234684,1.8173
231711528,73653356,82,486130,1772.09,24623200,272567,0.00364529,0.560687,0.564827,0.88993
231714036,73653356,10734,2307950,3472.67,139628000,507797,0.00150465,0.22002,0.22002,0.612815
231714972,73653356,16487,4751550,1990.43,211097000,280112,0.000418901,0.0589517,0.0591075,1.75674
231714442,73653356,15815,1084040,245.032,57530400,38573.6,0.000226036,0.0355833,0.0355833,1.02546
231715872,73653356,111220810,63108.5,276.973,2926350,40428.4,0.00438884,0.640617,0.609842,0.717537
231714408,73653356,15792,1888320,505.118,94635500,86971.1,0.000267495,0.0460573,0.0460573,0.991947
231715128,73653356,16688,5692730,17418.7,296513000,2527100,0.00305981,0.443917,0.444846,0.574759
231713042,73653356,668,559502,53.8368,23460800,7551.05,9.62226e-05,0.013496,0.013496,0.959911
231711971,73653356,239,5063870,6820.77,244696000,1039700,0.00134695,0.205317,0.205289,0.910647
231712424,73653356,422,661417,190.195,32797900,28233.7,0.000287557,0.0426866,0.0429747,1.18805
231714715,73653356,16143,2083360,2321.65,93235800,366881,0.00111438,0.1761,0.174382,1.07794
231715555,73653356,17266,940133,1658.37,39273400,218768,0.00176398,0.232699,0.233559,0.538695
231711991,73653356,248,387265,138.265,6806030,20509.8,0.000357029,0.0529606,0.0494291,1.22431
231714957,73653356,16467,2369470,587.592,112518000,82349.2,0.000247984,0.0347543,0.0353455,1.27416
231713896,73653356,1088,449958,254.605,22934400,38948.7,0.000565843,0.0865609,0.0872162,0.833366
231714686,73653356,16108,1479560,975.392,30078100,154862,0.000659244,0.104667,0.120811,2.16118
231713656,73653356,962,7460770,4949.13,231113000,795811,0.000663353,0.106666,0.105963,1.74552
231714322,73653356,15755,2307940,1630.77,98611700,280956,0.000706594,0.121735,0.121734,1.14865
231715087,73653356,16640,104907,46.4977,3987740,6177.57,0.000443228,0.0588862,0.0588862,0.421537
231715764,73653356,17552,244783,218.543,13262600,29742.5,0.000892803,0.121506,0.121506,0.518767
231714003,73653356,10700,721809,2675.89,33538700,449658,0.0037072,0.62296,0.640569,0.678432
231714845,73653356,16328,6292840,3112.09,289706000,471140,0.000494545,0.0748693,0.0790177,1.6423
231713008,73653356,649,215107,30.8068,9180090,5126.72,0.000143216,0.0238333,0.0264229,1.45948
231714926,73653356,16431,279752,109.647,13743100,15536.7,0.000391942,0.0555375,0.0555375,0.574698
231715809,73653356,111220574,67533.4,68.5464,3360400,9875.51,0.001015,0.146231,0.144997,0.573797
231715198,73653356,16775,524535,133.029,26142800,17452.7,0.000253614,0.0332728,0.0332728,0.429834
231715451,73653356,17131,244783,68.1222,9012650,9285.9,0.000278296,0.0379353,0.0379353,0.387577
231714524,73653356,15904,85764000,108363,3546220000,17341100,0.0012635,0.202196,0.195648,1.71878
231715712,73653356,17478,5260070,5581.93,228767000,854183,0.00106119,0.16239,0.163187,1.23281
231714172,73653356,15628,588676,22.2947,18058300,3066.02,3.78726e-05,0.00520833,0.00521359,0.873419
231713795,73653356,1070,4560960,1301.43,228648000,225620,0.000285341,0.0494676,0.0512671,1.15649
231714560,73653356,15947,1046840,632.731,39151900,116588,0.000604421,0.111372,0.129631,1.54205
231715363,73653356,17008,629442,97.1318,27644400,12974.8,0.000154314,0.0206131,0.0206131,0.703857
231714855,73653356,16339,870799,209.244,41584400,30444.4,0.00024029,0.0349615,0.0350975,1.64866
231714691,73653356,16113,1193010,53.8949,47506300,8361.01,4.51754e-05,0.00700831,0.00711398,3.90666
231713371,73653356,864,14352400,9835.45,725964000,1482750,0.000685284,0.103311,0.104029,1.41519
231715100,73653356,16657,69938,35.4693,3522950,5227.31,0.000507153,0.074742,0.074742,0.88726
231712484,73653356,451,313921,114.164,11186900,21956.1,0.00036367,0.0699416,0.0837848,1.42797
231714219,73653356,15672,209581,68.9827,5484920,9653.33,0.000329146,0.0460601,0.0460663,0.478478
231714667,73653356,16084,5769590,2526.63,275370000,404765,0.000437921,0.0701549,0.0701546,1.65586
231714765,73653356,16224,104907,7.32621,4468880,1036.54,6.98353e-05,0.00988059,0.00988059,0.592095
231715856,73653356,111220760,909194,252.496,41846900,33274,0.000277714,0.0365973,0.0365973,0.614585
231712877,73653356,597,2867460,2886.41,130439000,509223,0.00100661,0.177587,0.177587,2.24224
231712416,73653356,416,254535,332.304,6403560,64465,0.00130553,0.253266,0.286488,1.355
231714738,73653356,16178,215752,1214.96,11259400,189479,0.00563128,0.878226,0.916888,0.450602
231715719,73653356,17487,2902700,2455.32,128196000,378399,0.000845875,0.130361,0.131195,1.37611
231715631,73653356,17366,2889560,3328.02,135768000,488819,0.00115174,0.169167,0.169743,1.16687
231714694,73653356,16117,12061300,17028.7,589214000,2670950,0.00141184,0.221447,0.230652,1.18941
231715114,73653356,16673,314721,134.352,15598600,19352.9,0.000426892,0.0614922,0.0614922,0.521577
231712429,73653356,424,288561,301.343,8929880,59146.5,0.00104429,0.20497,0.240295,1.63049
231714311,73653356,15729,629359,356.622,15938500,49737.6,0.000566643,0.079029,0.0790236,0.611497
231714827,73653356,16299,244783,241.142,9539660,32104.1,0.000985124,0.131153,0.131153,0.514266
231715732,73653356,17503,2078190,1862.83,65884600,253690,0.000896372,0.122072,0.12151,0.73411
231713047,73653356,670,2103890,410.58,54667100,58758.4,0.000195153,0.0279285,0.0297153,1.0278
231715690,73653356,17447,129610,111.154,2423220,15364.6,0.000857608,0.118546,0.120424,0.596953
231713618,73653356,944,1014100,1817.57,61198600,257422,0.00179229,0.253843,0.253843,0.602559
231714465,73653356,15833,418105,300.528,20034000,45625.3,0.000718785,0.109124,0.108961,0.927434
231714611,73653356,16011,3707590,1568.9,156216000,233473,0.000423158,0.0629716,0.0608965,1.1161
231714904,73653356,16407,419628,65.3611,18295300,8640.85,0.00015576,0.0205917,0.0205917,0.736371
231714268,73653356,15697,442978,536.639,10612600,74595.3,0.00121144,0.168395,0.170817,0.581716
231714057,73653356,15581,34837.3,1.42385,1055690,192.934,4.08714e-05,0.00553813,0,0
231713231,73653356,756,244292,9.20549,9333370,1250.72,3.76824e-05,0.00511979,0.00513929,1.24398
231711390,73653356,2,242139,99.2998,12761400,16691.2,0.000410094,0.0689322,0.0548375,2.12744
231715296,73653356,16907,454597,202.73,19498000,27627.9,0.000445955,0.0607745,0.0607745,0.584254
231714401,73653356,15788,244783,289.925,12484800,58311.7,0.00118442,0.238218,0.238218,0.78464
231715144,73653356,16706,2272980,862.343,111628000,125656,0.000379388,0.0552823,0.0552823,0.920629
231715476,73653356,17164,1073690,1253.21,54321900,177052,0.0011672,0.164901,0.165132,0.929076
231713721,73653356,1005,209178,30.2602,8775700,5445.65,0.000144662,0.0260336,0.0260316,0.644764
231712724,73653356,521,104907,7.00304,5291800,1044.12,6.67547e-05,0.00995285,0.00995285,0.487965
231714859,73653356,16343,1850770,1186.72,85789200,181841,0.000641206,0.0982519,0.105033,2.06736
231712535,73653356,483,944163,2774.47,52175500,400219,0.00293856,0.423888,0.423888,0.411404
231712343,73653356,381,3348960,4252.53,130550000,598469,0.00126981,0.178703,0.178905,0.776533
231715417,73653356,17090,104907,85.1309,3852010,11714.7,0.000811489,0.111667,0.111667,1.02558
231714806,73653356,16273,34969,33.3717,1450220,4740.6,0.000954324,0.135566,0,0
231714912,73653356,16415,1923300,3050.94,103717000,463528,0.00158631,0.241007,0.241007,0.884791
231712007,73653356,258,5909760,854.256,284208000,139275,0.00014455,0.023567,0.023567,1.76067
231712462,73653356,440,629353,780.019,31806200,138736,0.0012394,0.220443,0.220416,1.51746
231713765,73653356,1047,1879610,79.0199,85252100,11820.6,4.20405e-05,0.00628882,0.00703355,1.73893
231713151,73653356,694,636520,28.1622,22614400,3747.34,4.42441e-05,0.00588722,0.00592097,0.948356
231713278,73653356,804,104907,28.2492,4934800,3795.53,0.000269278,0.0361799,0.0361799,0.905502
231714485,73653356,15849,1790520,1348.46,82092900,204845,0.000753108,0.114405,0.113736,0.677098
231714146,73653356,15613,802284,285.456,34612000,41575.7,0.000355805,0.0518217,0.0518163,1.63865
231715167,73653356,16732,3741680,2086.77,172867000,320403,0.000557708,0.0856308,0.0856308,0.955635
231715526,73653356,17232,959158,1523.54,49552100,232989,0.00158841,0.24291,0.241375,1.24235
231714959,73653356,16470,384659,17.7812,15495600,2381.05,4.62259e-05,0.00619003,0.00619003,0.580089
231712162,73653356,331,1538510,909.595,56215100,126408,0.000591217,0.0821628,0.0821595,0.813957
231712321,73653356,370,36190800,63476.8,1584500000,8919710,0.00175395,0.246463,0.247643,1.15095
231715595,73653356,17314,34969,140.474,1722830,21216.2,0.00401711,0.606714,0,0
231712408,73653356,412,1562100,1437.73,77396400,248930,0.000920383,0.159356,0.15563,1.06334
231714853,73653356,16337,244783,10.2353,10330000,1423.74,4.18137e-05,0.00581635,0.00581635,0.325925
231715251,73653356,16853,34887.7,106.345,1792080,16543.3,0.00304822,0.474187,0,0
231715273,73653356,16877,5560070,2768.33,254554000,376743,0.000497895,0.0677586,0.0677586,0.749071
231712546,73653356,486,2906350,3185.07,134834000,493310,0.0010959,0.169735,0.169719,0.966991
231714305,73653356,15722,979029,618.868,27371400,87122.6,0.000632124,0.0889888,0.0889838,0.835961
231711687,73653356,143,209431,277.913,7270660,39379.5,0.00132699,0.188031,0.188061,0.188407
231713040,73653356,667,384659,767.847,14063700,118407,0.00199618,0.307822,0.307822,0.530615
231714661,73653356,16078,839233,1915.21,42928500,282715,0.0022821,0.336873,0.336869,0.719447
231714154,73653356,15619,627509,217.263,26930900,30838.5,0.000346231,0.0491443,0.0491243,1.68919
231714645,73653356,16054,970519,3.18828,39112700,546.151,3.28513e-06,0.000562741,0.000563074,2.16257
231713727,73653356,1008,2948810,2324.73,153988000,358500,0.000788364,0.121574,0.123236,1.40575
231714287,73653356,15710,69776.6,108.032,1799100,16151.7,0.00154826,0.231477,0.230979,1.32132
231715484,73653356,17175,559504,187.892,25235300,24911.6,0.000335818,0.0445245,0.0445245,0.53462
231715780,73653356,17577,174096,269.426,6496900,35479.5,0.00154757,0.203792,0.203357,0.489217
231714847,73653356,16330,264105,185.687,11916600,27187.7,0.000703082,0.102943,0.10492,0.575876
231714913,73653356,16416,909194,2094.47,49033400,321700,0.00230365,0.35383,0.35383,0.702966
231712050,73653356,281,890884,277.207,17120800,42569.6,0.00031116,0.0477836,0.0472381,1.21166
231712985,73653356,636,1223920,742.755,64552200,107247,0.000606868,0.0876258,0.0876258,0.918608
231713220,73653356,746,3042300,9713.89,154070000,1694520,0.00319294,0.556987,0.556987,0.992265
231714535,73653356,15916,5670720,12702.3,194224000,1900440,0.00223999,0.335132,0.322041,0.979402
231715562,73653356,17277,2469450,2466.66,96001200,328733,0.000998869,0.13312,0.133832,0.842484
231715604,73653356,17327,440850,408.553,11666100,57744.9,0.00092674,0.130985,0.133521,0.724382
231715816,73653356,111220650,67490.8,168.303,3593730,23630,0.00249372,0.350121,0.365417,0.235256
231714799,73653356,16266,69937.4,9.77971,2716850,1403.01,0.000139835,0.020061,0.020061,0.39716
231715413,73653356,17086,1398760,655.841,60667200,87849.4,0.000468873,0.0628052,0.0628052,0.706739
231715685,73653356,17440,1992720,2804.91,58117500,389509,0.00140758,0.195466,0.191286,0.817426
231714315,73653356,15734,209802,233.667,6741190,33641.5,0.00111375,0.160349,0.160344,0.691586
231715218,73653356,16801,69938,52.3837,2597650,6973.83,0.000749002,0.0997145,0.0997145,0.843683
231715652,73653356,17396,449476,2742.44,21132100,370401,0.0061014,0.824072,0.827769,0.437314
231715479,73653356,17168,314721,224.234,15871100,29021.7,0.000712485,0.0922141,0.0922141,0.548151
231714882,73653356,16383,1993230,7017.53,107913000,1025200,0.00352068,0.514342,0.514342,0.549076
231714982,73653356,16501,69938,83.2394,2482890,11009.1,0.00119019,0.157412,0.157412,0.537925
231712978,73653356,634,279752,150.275,14185500,20742.4,0.000537172,0.0741457,0.0741457,0.5754
231711880,73653356,196,384554,415.031,20560000,68292.7,0.00107925,0.177589,0.177611,0.653323
231712401,73653356,409,1452940,38.1844,59225400,5563.74,2.62807e-05,0.00382928,0.00412732,2.12633
231712700,73653356,509,2791670,3860.16,138959000,591037,0.00138274,0.211715,0.205922,1.05961
231715778,73653356,17574,34969,12.5473,1844500,1667.9,0.000358813,0.0476966,0,0
231712868,73653356,593,1188540,2522.09,33921100,430951,0.00212199,0.362587,0.273528,1.66276
231714563,73653356,15950,1254860,212.543,24577300,31143.6,0.000169376,0.0248184,0.0255097,0.92427
231715316,73653356,16937,34969,34.3624,1842800,4808.74,0.000982653,0.137514,0,0
231714566,73653356,15953,343918,341.126,12276100,50594.6,0.000991881,0.147112,0.145959,0.591471
231715089,73653356,16643,69938,14.9732,2603400,1961.75,0.000214092,0.0280499,0.0280499,0.584025
231714949,73653356,16458,1153550,504.604,59608900,73948.1,0.000437437,0.064105,0.0641051,1.04199
231715506,73653356,17206,69937.4,28.5308,2072230,4011.05,0.000407948,0.057352,0.0573522,0.408607
231712019,73653356,266,279752,41.518,14256200,7302.8,0.00014841,0.0261046,0.0261046,0.896978
231714896,73653356,16399,4965600,1213.16,239504000,171422,0.000244314,0.0345218,0.0345218,1.69781
231715219,73653356,16802,34969,11.5529,1540900,1549.29,0.000330375,0.0443048,0,0
231711932,73653356,218,1849200,1655.11,97729300,238133,0.000895037,0.128776,0.128708,0.717552
231713916,73653356,1100,3182180,3000.93,163445000,416654,0.000943043,0.130933,0.130933,0.94318
231715382,73653356,17040,209814,64.4273,9574370,8853.28,0.000307069,0.0421958,0.0421958,0.134844
231715887,73653356,111220856,874035,2012.08,36691500,312122,0.00230206,0.357104,0.357068,1.08999
231714937,73653356,16443,1048860,449.751,54819900,65845.7,0.000428801,0.0627786,0.0627709,0.4311
231715286,73653356,16895,384659,300.022,13032900,40425,0.00077997,0.105093,0.105093,0.440307
231712013,73653356,262,3209960,2243.58,145022000,341418,0.000698942,0.106362,0.108889,1.32522
