id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232564053,73811681,16859,148871,18.8468,4814410,2599.87,0.000126598,0.017464,0.0173593,0.677664
232562436,73811681,16538,677695,576.131,26377900,87110.4,0.000850133,0.128539,0.128344,1.16254
232557115,73811681,467,5811140,10827.8,178297000,1797640,0.00186328,0.309345,0.32532,1.60239
232562607,73811681,16572,135819,4.26151,3860200,711.716,3.13763e-05,0.00524017,0.0052572,0.90828
232563141,73811681,16657,69124.5,1.4036,2066780,181.531,2.03053e-05,0.00262615,0.00262614,0.00381917
232561795,73811681,16424,1556420,63.5746,47744200,10998.9,4.08466e-05,0.00706679,0.00691972,1.58384
232563230,73811681,16684,4738050,2919.73,169885000,422941,0.00061623,0.0892646,0.089984,1.12998
232558370,73811681,1015,953352,169.29,30464700,26868.5,0.000177574,0.0281831,0.0267774,1.64894
232556258,73811681,188,232279,219.641,9056150,28038.7,0.000945591,0.120711,0.121144,0.352169
232557233,73811681,543,1598990,641.331,50179400,90091.9,0.000401086,0.0563431,0.0564411,0.809042
232568538,73811681,111220574,48497.4,4.24874,1597080,669.79,8.76076e-05,0.0138108,0.0133949,0.288356
232564146,73811681,16869,887878,27.3874,26087000,4128.33,3.08459e-05,0.00464965,0.00517463,1.03336
232568403,73811681,17552,225047,14.0854,6744980,2174.05,6.25885e-05,0.0096604,0.0104088,0.996134
232559973,73811681,15904,74135700,63632.9,2215050000,8887260,0.00085833,0.119878,0.119269,1.48763
232561810,73811681,16429,2014140,217.784,68252500,35552.5,0.000108128,0.0176514,0.0168976,1.082
232568769,73811681,111220766,729188,27.4742,19754800,3735.68,3.76778e-05,0.00512307,0.0047127,1.05445
232558418,73811681,1035,174845,40.091,5257600,5212.1,0.000229295,0.0298099,0.0298099,0.51568
232567332,73811681,17433,728654,51.3772,19559600,8454.84,7.05097e-05,0.0116034,0.0116786,1.41428
232564917,73811681,17030,485213,173.806,18318700,26295.9,0.000358206,0.0541945,0.0538768,0.664313
232558145,73811681,909,13058800,4398.16,380110000,630049,0.000336796,0.0482469,0.0482902,1.00231
232560998,73811681,16218,99096.5,7.06429,2582320,1018.87,7.1287e-05,0.0102816,0.0102531,0.702419
232557202,73811681,519,2228260,294.546,87935200,47592.9,0.000132186,0.0213587,0.0217226,1.2374
232559162,73811681,15622,10914500,17776.8,295794000,2896460,0.00162873,0.265377,0.274792,1.61973
232560668,73811681,16122,2314490,736.725,88692500,117138,0.00031831,0.0506105,0.053131,1.49587
232556182,73811681,137,609555,42.7713,17970400,6991.5,7.0168e-05,0.0114698,0.0112622,2.20644
232564708,73811681,16982,428255,275.243,10523400,36240.1,0.000642708,0.0846227,0.0892309,1.08918
232558273,73811681,987,10582300,11705.2,300021000,1849480,0.00110611,0.174771,0.168468,2.11426
232559208,73811681,15657,173389,289.896,4924200,46064.6,0.00167194,0.265672,0.265663,0.602434
232563416,73811681,16710,378038,368.054,12564400,49491,0.00097359,0.130916,0.132576,0.561479
232555754,73811681,28,1748450,384.696,54150900,56570,0.000220021,0.0323544,0.0323544,1.17406
232568517,73811681,17640,207968,3.50891,4280310,513.4,1.68723e-05,0.00246864,0.00246718,1.45475
232564313,73811681,16896,296447,301.865,7570340,40314.2,0.00101827,0.135991,0.128038,1.14187
232560507,73811681,16060,18355700,7136.31,608259000,1048350,0.000388778,0.0571127,0.0539754,0.989479
232560174,73811681,15981,16447500,7064.17,468996000,1022560,0.000429499,0.0621715,0.0598578,1.09095
232557817,73811681,756,234725,12.012,6352830,1612.77,5.11748e-05,0.00687088,0.00687345,0.803371
232562381,73811681,16528,28620.3,31.4379,1195810,5017.02,0.00109845,0.175296,0,0
232557022,73811681,423,1220210,420.276,42179100,64952.4,0.00034443,0.0532307,0.0499676,1.49965
232561350,73811681,16338,685764,25.7998,20701900,3866.4,3.76219e-05,0.0056381,0.00608508,1.58739
232559017,73811681,15566,595786000,274945,18893900000,41425200,0.000461484,0.0695304,0.0696872,2.29484
232557621,73811681,663,1929870,741.022,47052600,106842,0.000383975,0.0553623,0.048447,1.3049
232557100,73811681,458,2447710,2160.32,56635100,341679,0.000882591,0.139592,0.140996,1.91092
232561805,73811681,16428,940189,62.4441,29446200,11048.1,6.64166e-05,0.0117509,0.0126268,1.77817
232556600,73811681,295,3143480,1893.01,110217000,277960,0.000602203,0.0884242,0.0884487,0.764276
232556733,73811681,340,483260,132.484,17062000,19926.5,0.000274146,0.0412334,0.0364231,1.44951
232557632,73811681,668,502995,1776.39,18331900,311332,0.00353163,0.618955,0.658303,0.906976
232565554,73811681,17099,224454,74.5218,8327790,11034.8,0.000332013,0.0491628,0.0452065,0.665828
232559136,73811681,15611,126903,1.64405,3352500,226.891,1.29552e-05,0.00178791,0.00181705,0.516131
232556015,73811681,99,1217770,494.15,28689900,65624.8,0.000405784,0.0538895,0.0550944,2.39002
232555830,73811681,50,219071,677.868,7068230,118512,0.00309428,0.540973,0.569845,0.974548
232560612,73811681,16097,135362,21.7889,5064680,2925.24,0.000160968,0.0216104,0.0215796,0.426733
232563620,73811681,16767,304752,197.754,10523300,30068.7,0.000648902,0.0986661,0.0936613,1.29075
232556248,73811681,181,1500530,53.8426,41438300,7835.87,3.58824e-05,0.00522207,0.00553998,1.7561
232561147,73811681,16277,96287.1,58.0442,2740870,9752.84,0.000602824,0.101289,0.0996759,0.313215
232561918,73811681,16455,1979820,1071.28,68135000,155680,0.000541102,0.0786333,0.0811429,1.14616
232561684,73811681,16398,20277000,4168.1,671162000,659257,0.000205558,0.0325125,0.035371,3.20282
232567951,73811681,17510,138124,0.00406,1505890,0.551999,2.93939e-08,3.99641e-06,4.17839e-06,1.53294
232563496,73811681,16733,239179,1.40728,6813140,224.161,5.88381e-06,0.00093721,0.000939152,0.741291
232560035,73811681,15933,1225770,309.071,41544100,47492.2,0.000252145,0.0387448,0.0350481,1.09747
232556771,73811681,360,181492,41.0728,4623100,6336.71,0.000226306,0.0349144,0.0338337,0.836681
232556843,73811681,406,655131,234.817,19337500,32414,0.000358428,0.049477,0.0511128,0.978996
232557835,73811681,769,234867,799.948,9425620,130844,0.00340596,0.557096,0.553523,0.887733
232566494,73811681,17308,198453,5.18357,4814760,774.733,2.61199e-05,0.00390387,0.00375448,1.26878
232559728,73811681,15833,353169,60.2261,8465730,8249.87,0.00017053,0.0233595,0.0234654,0.919359
232560275,73811681,16012,12457300,2962.97,405623000,450218,0.00023785,0.0361408,0.0371708,1.22645
232566356,73811681,17268,564078,757.627,14220500,125981,0.00134313,0.22334,0.215173,1.8078
232558124,73811681,893,734349,220.401,26388100,35189.6,0.000300132,0.0479194,0.0479194,0.673726
232562993,73811681,16615,1426590,164.074,42381000,22425.5,0.000115011,0.0157196,0.0159946,2.60836
232569285,73811681,124372452,26882.4,0.734313,920510,120.674,2.73158e-05,0.00448896,0,0
232555982,73811681,79,33069.2,1.72974,877952,248.829,5.23067e-05,0.00752449,0,0
232564551,73811681,16953,525782,118.602,18162600,19529.3,0.000225572,0.0371434,0.0398668,1.45872
232559658,73811681,15808,52620.9,1.37561,1644510,215.067,2.61419e-05,0.0040871,0.00409005,0.053934
232558484,73811681,1056,10876100,4450.74,417189000,685977,0.000409221,0.0630718,0.0677498,2.18615
232560511,73811681,16063,18355700,7136.31,608259000,1048350,0.000388778,0.0571127,0.0539754,0.989479
232559731,73811681,15834,10517000,2294.8,331220000,343528,0.000218198,0.032664,0.0313283,1.74834
232561889,73811681,16448,104768,22.9759,3216070,3191.64,0.000219302,0.0304639,0.0350157,1.05777
232560063,73811681,15943,2804680,1042.18,85166400,161250,0.000371586,0.0574933,0.0550143,0.98704
232568374,73811681,17543,99583,27.4193,2916550,3684.49,0.000275341,0.0369992,0.0364731,0.731236
232559150,73811681,15618,89658.8,25.0087,2381890,3957.8,0.000278932,0.0441429,0.0419148,0.729583
232560443,73811681,16037,4827600,1127.46,125087000,176892,0.000233544,0.0366419,0.0388211,1.25976
232559740,73811681,15837,727024,153.485,24328800,22898.4,0.000211115,0.0314961,0.0309577,1.10839
232556382,73811681,242,6170240,1675.09,176680000,259433,0.000271479,0.0420459,0.0453667,2.1554
232563408,73811681,16707,579427,72.8244,18528100,11690.6,0.000125683,0.0201761,0.0206397,0.989336
232564204,73811681,16877,4206790,530.177,120733000,74322.3,0.000126029,0.0176672,0.0182967,2.74007
232561837,73811681,16434,1005440,270.736,33170800,36791.6,0.000269271,0.0365926,0.0357139,0.928207
232560420,73811681,16028,5537790,559.014,218007000,91021.1,0.000100945,0.0164364,0.016598,1.21997
232556748,73811681,345,6995980,2656.48,243387000,380746,0.000379715,0.0544236,0.0533984,0.694758
232557861,73811681,783,477174,325.464,19976600,45885.7,0.000682065,0.0961612,0.0910876,0.667906
232563370,73811681,16696,723277,42.837,25025600,6163.87,5.92263e-05,0.00852215,0.00886952,1.10909
232557974,73811681,806,69938,60.4528,1943310,8051.56,0.000864377,0.115124,0.115124,0.129538
232561098,73811681,16259,1502350,2568.02,45565200,453553,0.00170933,0.301895,0.300381,1.45794
232561659,73811681,16389,169113,398.532,6036260,70322.2,0.0023566,0.415829,0.418474,0.669325
232561063,73811681,16248,1154950,2801.62,37241800,486120,0.00242576,0.420903,0.449044,1.32172
232556528,73811681,268,234471,106.439,5348460,15130.2,0.000453952,0.0645292,0.0625949,0.366425
232561388,73811681,16345,1426340,231.346,41833300,34419.5,0.000162196,0.0241314,0.0252079,1.08471
232559942,73811681,15884,97337.8,7.77719,3640290,1300.2,7.9899e-05,0.0133576,0.013326,0.677699
232565560,73811681,17100,542659,118.89,19040200,17707.9,0.000219088,0.0326318,0.0319076,0.565954
232563907,73811681,16842,16157600,3380.89,655165000,474970,0.000209244,0.029396,0.030452,1.43936
232560041,73811681,15935,2640240,1006.21,85976000,154668,0.000381104,0.0585812,0.0524258,1.66207
232558091,73811681,868,80148.2,5.09648,3001890,756.821,6.35882e-05,0.00944277,0.00924762,0.37041
232560596,73811681,16092,34969,7.26716,1204300,1057.13,0.000207817,0.0302306,0,0
232565899,73811681,17178,487213,18.3852,12911800,2465.36,3.77355e-05,0.00506013,0.00525489,1.27288
232569173,73811681,111220878,1343750,252.775,38045400,43369.1,0.000188111,0.0322747,0.0318274,1.00162
232557704,73811681,701,4606540,306.562,165060000,42799.8,6.65493e-05,0.00929109,0.0091613,1.36921
232556364,73811681,236,1338960,1052.99,43762800,141442,0.000786424,0.105636,0.1003,1.6918
232568406,73811681,17553,32318.2,4.6502,1042390,648.965,0.000143888,0.0200805,0,0
232564298,73811681,16894,907431,71.116,25633000,10938.1,7.83707e-05,0.0120539,0.0121952,1.2079
232566649,73811681,17361,972217,256.263,35844400,34620.7,0.000263586,0.03561,0.0351068,1.26247
232568358,73811681,17538,3531790,272.67,77883100,44908.4,7.72047e-05,0.0127155,0.0135348,1.98405
232557295,73811681,576,30472.4,2.19624,824438,298.186,7.20729e-05,0.00978543,0,0
232563671,73811681,16780,287307,131.776,8067980,17553.3,0.000458658,0.0610958,0.05583,2.08196
232557034,73811681,427,279752,177.737,8930570,27354.5,0.000635338,0.0977814,0.0977814,0.452291
232561325,73811681,16332,3178670,754.701,102706000,116810,0.000237426,0.0367479,0.034609,1.39294
232559131,73811681,15609,480729,66.4214,12375100,8922.18,0.000138168,0.0185597,0.0180449,0.643111
232567200,73811681,17412,28440.9,14.8757,627984,2842.53,0.000523039,0.0999451,0,0
232564920,73811681,17031,1360070,110.147,47144100,16258,8.09861e-05,0.0119538,0.0120915,1.4299
232567700,73811681,17484,155058,16.9284,5123400,2601.86,0.000109175,0.0167799,0.0165599,0.387693
232568503,73811681,17606,20310,2.59987,559456,376.487,0.000128009,0.018537,0,0
232568573,73811681,111220664,943283,24.3894,29145600,3662.39,2.58559e-05,0.0038826,0.00382237,1.11253
232568968,73811681,111220832,51170.6,5.19508,1515800,742.754,0.000101525,0.0145152,0.0143186,0.148618
232568436,73811681,17562,2224290,63.7661,44363900,9808.66,2.86681e-05,0.00440979,0.0045551,2.27651
232555723,73811681,1,54654,39.3819,1257310,6469.76,0.000720568,0.118377,0.114331,0.475532
232555817,73811681,41,619104,148.396,17763400,21482.9,0.000239695,0.0346999,0.0395219,0.933528
232556757,73811681,350,58985.8,9.18066,1778890,1433.76,0.000155642,0.0243069,0.0243072,0.000347337
232567281,73811681,17424,2318720,335.058,70593100,51229,0.000144501,0.0220936,0.0228255,1.74763
232566310,73811681,17251,2183030,627.413,55477900,104215,0.000287405,0.047739,0.0504428,2.29059
232569249,73811681,111220932,34648.1,2.01753,973957,292.943,5.82291e-05,0.00845482,0,0
232563134,73811681,16655,104050,38.146,3006310,5855.57,0.000366614,0.0562768,0.0562768,0.487732
232555813,73811681,38,542546,102.881,12965800,14944.3,0.000189626,0.0275448,0.0277229,1.31034
232564033,73811681,16857,626047,29.8972,20129400,4417.58,4.77556e-05,0.00705631,0.00693628,0.710664
232562560,73811681,16565,518636,1024.11,19649200,162803,0.00197463,0.313906,0.321618,1.17976
232562858,73811681,16591,978238,2971.64,34728900,482832,0.00303775,0.493573,0.526763,1.07228
232562122,73811681,16482,482158,161.561,14298100,22199.8,0.000335079,0.0460425,0.0453735,1.07886
232561970,73811681,16464,267334,287.472,10501800,42945.2,0.00107533,0.160642,0.165249,0.635865
232561719,73811681,16409,13880100,2094.33,457573000,330280,0.000150887,0.0237952,0.0244393,2.04908
232563475,73811681,16728,4015610,391.657,114988000,54391.2,9.75337e-05,0.0135449,0.0138181,3.42827
232558383,73811681,1021,2768330,204.386,87319600,28900.6,7.38301e-05,0.0104397,0.0106194,1.3534
232563413,73811681,16709,588067,35.3671,18319200,4958.56,6.01413e-05,0.00843197,0.00924717,2.30034
232562129,73811681,16487,3374220,822.669,92728800,118356,0.00024381,0.0350767,0.0336466,1.73507
232562536,73811681,16561,797691,1260.64,28225700,201035,0.00158036,0.252021,0.266459,1.27925
232567498,73811681,17454,34487.6,0.0108837,1088990,1.53726,3.15582e-07,4.45743e-05,0,0
232561981,73811681,16467,1803460,216.282,55528400,32170.2,0.000119926,0.017838,0.0177376,1.97182
232568510,73811681,17615,34648.1,2.01753,973957,292.943,5.82291e-05,0.00845482,0,0
232557524,73811681,629,2130620,128.57,67078400,22639.4,6.03439e-05,0.0106257,0.0106728,1.72854
232559062,73811681,15584,207859,36.7674,4806100,4240.43,0.000176886,0.0204005,0.0204011,0.573018
232559468,73811681,15725,867026,760.943,21598700,105619,0.000877647,0.121817,0.120512,0.43406
232561415,73811681,16352,5988030,1815.49,160900000,264808,0.000303186,0.0442229,0.0420418,1.37263
232557628,73811681,667,279179,523.934,7616910,70270.6,0.00187669,0.251704,0.25757,0.377935
232561114,73811681,16265,378967,1452.88,13828600,264367,0.0038338,0.6976,0.7207,0.775431
232556826,73811681,398,1444950,325.913,35208200,54531.5,0.000225553,0.0377394,0.0385126,2.18662
232567808,73811681,17494,771864,47.5371,19466600,8084.82,6.15874e-05,0.0104744,0.0131014,2.13189
232568576,73811681,111220666,978399,113.977,28807700,15846.2,0.000116493,0.0161961,0.0168476,0.617818
232558004,73811681,826,4219220,736.557,111831000,100620,0.000174572,0.023848,0.0266566,1.8387
232559950,73811681,15895,2012320,355.561,51300400,49611.7,0.000176692,0.024654,0.0238393,0.729762
232559464,73811681,15722,867026,760.943,21598700,105619,0.000877647,0.121817,0.120512,0.43406
232558129,73811681,898,961241,200.06,32907500,26905.9,0.000208126,0.0279908,0.0263895,0.919497
232569275,73811681,124372424,31105.8,1.28319,1145000,183.853,4.12523e-05,0.00591057,0,0
232565924,73811681,17190,32355.2,0.456437,1133330,63.4117,1.4107e-05,0.00195986,0,0
232559432,73811681,15709,33499.2,10.676,812347,1431.05,0.000318695,0.0427189,0,0
232557563,73811681,639,857412,335.801,20365900,46458.3,0.000391645,0.0541843,0.0537943,0.480637
232556407,73811681,250,1442190,207.252,41342000,31821.1,0.000143706,0.0220644,0.0226421,1.55341
232558151,73811681,915,409643,29.4628,13176900,4401.27,7.19232e-05,0.0107442,0.0110371,0.537202
232563905,73811681,16841,2244250,410.515,88356400,57710.2,0.000182918,0.0257146,0.0271811,1.76285
232568361,73811681,17540,1307500,208.904,33519200,35099.7,0.000159774,0.026845,0.0273786,1.35034
232556213,73811681,154,804987,23.6078,27472500,3226.01,2.93269e-05,0.00400753,0.00385148,2.0151
232563095,73811681,16633,699910,4.40701,20840900,722.97,6.29654e-06,0.00103295,0.000959667,0.909666
232560237,73811681,16000,419385,194.575,10620400,26389.8,0.000463954,0.062925,0.0637482,0.48795
232560433,73811681,16032,27385600,6505.08,873630000,1059980,0.000237537,0.0387057,0.0396602,1.59794
232558191,73811681,942,5246500,1379.67,161282000,205081,0.00026297,0.0390891,0.0357974,1.06188
232564324,73811681,16897,1283770,32.4621,36801100,4546.32,2.52864e-05,0.00354137,0.00384843,2.39872
232568412,73811681,17555,52644.5,39.39,1409030,7341.61,0.000748225,0.139456,0.139112,0.375481
232563160,73811681,16661,1351320,55.5594,41625100,7793.72,4.11148e-05,0.00576747,0.00577383,1.33094
232557222,73811681,536,2705040,696.342,97860600,126167,0.000257424,0.0466415,0.0420476,1.59793
232559394,73811681,15696,529602,674.814,17270500,115204,0.00127419,0.21753,0.224467,0.465691
232558942,73811681,10723,2826670,551.496,106799000,78339.6,0.000195104,0.0277144,0.0289049,1.05755
232560800,73811681,16170,6354220,1820.66,210829000,287836,0.000286528,0.0452983,0.0524883,2.9789
232563089,73811681,16631,2678640,119.132,78295000,16622.8,4.44748e-05,0.0062057,0.0059515,2.33924
232560771,73811681,16158,157603,9.47982,4675670,1426.31,6.01498e-05,0.00904998,0.00891382,0.63871
232564042,73811681,16858,626047,29.8972,20129400,4417.58,4.77556e-05,0.00705631,0.00693628,0.710664
232568683,73811681,111220720,74609.5,13.4605,2776710,1715.71,0.000180412,0.0229959,0.0240032,0.728863
232555978,73811681,74,314721,113.85,11481400,16424.8,0.000361749,0.0521883,0.0521883,0.396316
232557500,73811681,622,55072.9,3.67326,1590240,620.042,6.66981e-05,0.0112586,0.0111403,0.86064
232562082,73811681,16473,1144210,89.9857,35023400,13245,7.86444e-05,0.0115756,0.0111112,2.38291
232557176,73811681,501,117972,18.4038,3839430,2862.3,0.000156001,0.0242626,0.0243497,0.472783
232558559,73811681,1081,82729.4,21.7055,2366630,3102.29,0.000262368,0.0374992,0.0354282,0.72284
232566504,73811681,17311,1929530,110.232,50817700,18299,5.71289e-05,0.00948365,0.00973881,1.75119
232556053,73811681,112,57948.3,22.1642,2125550,3209.13,0.000382483,0.0553792,0.0520496,0.926013
232563353,73811681,16691,613678,350.573,21324300,51127.3,0.000571265,0.0833128,0.0832675,0.910388
232561106,73811681,16263,34683.2,34.6643,1013750,6150.95,0.000999455,0.177347,0,0
232568468,73811681,17584,137210,4.92551,3746540,728.227,3.58975e-05,0.00530737,0.00538505,0.927649
232559359,73811681,15695,33502.1,30.5533,1148000,4966.56,0.000911981,0.148246,0,0
232555986,73811681,83,937516,1.45679,11697700,201.416,1.55389e-06,0.00021484,0.000243978,1.77016
232563727,73811681,16797,536486,55.5661,15400300,7646.66,0.000103574,0.0142532,0.0148038,1.854
232558954,73811681,10728,612716,88.8004,25487200,11852,0.000144929,0.0193433,0.020412,0.752549
232564180,73811681,16874,488081,319.827,13997900,42054.1,0.000655274,0.086162,0.0844122,1.14806
232560086,73811681,15950,1803330,643.695,40121500,91333.3,0.000356948,0.050647,0.0468376,1.05101
232563529,73811681,16738,795676,289.772,21366100,40384.6,0.000364183,0.050755,0.0490463,1.89687
232566431,73811681,17290,9171400,1858.15,247304000,277895,0.000202603,0.0303001,0.0316947,1.95598
232566959,73811681,17389,283792,88.8118,4832130,12547.5,0.000312947,0.0442139,0.0462103,0.883678
232560148,73811681,15971,4328940,2238.3,119000000,339376,0.000517054,0.078397,0.0745477,2.5092
232561784,73811681,16422,780938,60.6119,24668900,8821.96,7.76142e-05,0.0112966,0.0119265,1.00603
232558918,73811681,10707,120470,40.0326,4887170,5303.94,0.000332304,0.0440271,0.0409111,0.995925
232568489,73811681,17594,431005,0.315145,6389970,42.1452,7.31186e-07,9.77836e-05,8.85049e-05,2.23902
232557148,73811681,481,408092,246.268,10102900,36066,0.000603461,0.088377,0.0898452,0.947459
232556725,73811681,337,4888840,507.769,147675000,82585.5,0.000103863,0.0168927,0.0169248,1.21909
232559920,73811681,15872,827433,193.218,31318100,30038.2,0.000233515,0.0363029,0.0363766,0.847086
232562111,73811681,16479,479445,57.4757,14162200,7784.12,0.00011988,0.0162357,0.0163064,0.971994
232559591,73811681,15785,2405870,225.708,65455600,30120.4,9.38153e-05,0.0125195,0.0122677,1.66116
232557155,73811681,485,47036100,8256.26,1780550000,1306770,0.00017553,0.0277823,0.025784,1.55352
232556778,73811681,367,861822,144.45,24566100,20903.6,0.00016761,0.0242551,0.022971,1.33945
232559193,73811681,15632,296100,117.405,7413280,17806.7,0.000396506,0.0601376,0.0614583,1.08581
232563502,73811681,16734,167744,3.58816,4815820,573.163,2.13907e-05,0.0034169,0.00345353,0.320105
232561976,73811681,16466,2765060,435.319,83988700,62154,0.000157435,0.0224784,0.0224687,1.641
232562088,73811681,16474,452743,121.535,15367200,18200.4,0.000268441,0.0402003,0.0408818,1.21755
232557576,73811681,647,3751730,1381.39,87755100,195294,0.000368199,0.0520543,0.0464936,1.381
232557688,73811681,693,795080,3320.49,30872200,555476,0.0041763,0.698641,0.699017,1.03608
232561092,73811681,16257,273075,42.3714,6810010,5924.71,0.000155164,0.0216963,0.0226208,0.795011
232557238,73811681,546,27007.8,0.764705,863741,119,2.83142e-05,0.00440615,0,0
232562177,73811681,16500,434621,263.61,10688200,37975.9,0.000606529,0.0873771,0.0841945,0.975887
232562529,73811681,16559,797691,1260.64,28225700,201035,0.00158036,0.252021,0.266459,1.27925
232564241,73811681,16883,944523,111.062,27057300,16409.2,0.000117586,0.017373,0.0183183,0.684005
232556541,73811681,274,881910,248.818,29779100,42252.7,0.000282135,0.0479104,0.0464609,0.82439
232564455,73811681,16927,2293100,329.566,92901200,51829.7,0.000143721,0.0226025,0.0224774,1.12209
232569212,73811681,111220898,26480.4,2.59108,826290,373.602,9.78491e-05,0.0141086,0,0
232555752,73811681,27,149671,58.932,6043940,9248.15,0.000393744,0.06179,0.0591245,0.463709
232564275,73811681,16890,292384,2.10313,9081880,315.274,7.19305e-06,0.00107829,0.00113006,0.884087
232566385,73811681,17278,27048,0.0180321,860685,2.51735,6.6667e-07,9.30698e-05,0,0
232556228,73811681,165,1670780,306.776,46558300,48717.7,0.000183613,0.0291587,0.029157,1.92318
232562162,73811681,16496,26625.4,1.21298,713650,192.978,4.55574e-05,0.00724789,0,0
232564469,73811681,16929,1377740,230.833,54997400,37078.3,0.000167545,0.0269125,0.0267655,1.09462
232563001,73811681,16617,999433,32.25,30207400,4689.64,3.22683e-05,0.0046923,0.00492516,1.39466
232565686,73811681,17124,782336,49.1349,20347100,7100.09,6.28054e-05,0.00907551,0.00884049,1.77681
232564722,73811681,16986,2091480,241.073,60064000,35418.2,0.000115264,0.0169345,0.0168024,1.38487
232558365,73811681,1011,2098140,1607.96,72267600,251318,0.000766372,0.119781,0.119781,0.783397
232558062,73811681,851,1209900,1589.2,42140700,245695,0.00131349,0.20307,0.209002,1.72392
232560209,73811681,15993,4222060,1982.94,142534000,299535,0.000469661,0.0709452,0.0709652,0.726315
232568729,73811681,111220750,219494,207.804,5684870,29537,0.00094674,0.134569,0.133775,0.704336
232557330,73811681,591,271959,0.227173,7391650,35.9835,8.35322e-07,0.000132312,0.000132108,1.73086
232558602,73811681,1096,637128,46.2096,19925400,6879,7.25279e-05,0.0107969,0.0107868,1.25686
232557298,73811681,577,1237280,773.741,42071900,107869,0.000625357,0.0871823,0.083607,0.503316
232556857,73811681,409,1608570,1092.74,55435500,201468,0.000679324,0.125246,0.125246,1.20113
232559627,73811681,15796,756379,141.667,20417600,19060.1,0.000187296,0.0251991,0.0242636,1.27372
232562375,73811681,16527,21571.5,182.731,808306,31844.6,0.00847094,1.47623,0,0
232559512,73811681,15759,292544,1.27566,7694310,152.551,4.36059e-06,0.000521464,0.00051579,1.57659
232562419,73811681,16535,1205240,1289.77,42129300,209182,0.00107014,0.173561,0.168716,1.318
232564689,73811681,16975,806033,73.3004,22658800,10880.2,9.09397e-05,0.0134985,0.0126737,0.869455
232562894,73811681,16598,120872,753.454,4715140,123762,0.00623348,1.02391,1.03565,0.514754
232563715,73811681,16791,902266,80.2046,25620100,11316,8.88925e-05,0.0125418,0.0131536,1.77025
232565283,73811681,17056,1497910,105.401,38845300,14812.6,7.03652e-05,0.00988883,0.0100503,0.935562
232556558,73811681,279,51153.4,18.0613,1854950,3070.01,0.000353082,0.0600159,0.052433,0.893216
232557505,73811681,623,94268400,20755.9,3140100000,3240610,0.000220178,0.0343764,0.03391,2.53254
232563677,73811681,16781,287307,131.776,8067980,17553.3,0.000458658,0.0610958,0.05583,2.08196
232558212,73811681,954,419628,204.709,14011900,29739.8,0.000487836,0.0708719,0.0708719,0.744828
232556760,73811681,351,2594770,316.976,73339800,44014.9,0.00012216,0.0169629,0.0168804,1.44999
232560219,73811681,15995,2056620,1009.06,71821100,158625,0.000490642,0.077129,0.0770969,0.742056
232558728,73811681,10671,166980,241.216,3414220,34986.7,0.00144458,0.209526,0.209614,0.423068
232557180,73811681,503,2241690,4090.31,78220800,672775,0.00182466,0.30012,0.314399,1.34729
232567753,73811681,17489,385792,51.6368,11935600,9439.59,0.000133846,0.0244681,0.0238578,1.09403
232563647,73811681,16774,366738,6.11815,11234900,888.116,1.66826e-05,0.00242166,0.00247151,0.892233
232556256,73811681,187,1059080,732.884,39589300,111203,0.000691998,0.104999,0.103581,0.600375
232557057,73811681,438,245306,66.69,8350380,10422.7,0.000271865,0.0424887,0.0409474,0.712211
232557624,73811681,664,1432540,616.948,44570700,90656.6,0.000430668,0.0632839,0.0632574,0.764038
232561696,73811681,16402,558694,23.4013,16913900,3473.35,4.18857e-05,0.00621692,0.00647811,1.44655
232557829,73811681,765,73710.9,4.24027,2509410,590.712,5.75257e-05,0.0080139,0.00729804,0.813196
232558629,73811681,1104,222623,4.00993,6674960,662.623,1.80122e-05,0.00297643,0.00292774,0.998723
232562630,73811681,16575,290870,116.936,9617970,18990.5,0.000402021,0.0652887,0.0651108,1.15803
232557273,73811681,566,1958110,1227.15,49924600,171578,0.000626703,0.0876245,0.0876186,0.561289
232557496,73811681,621,688357,20.7457,19326900,2946.13,3.01381e-05,0.00427995,0.00431521,0.819001
232566101,73811681,17212,998719,1802.83,27824100,295363,0.00180514,0.295742,0.330113,1.43855
232564376,73811681,16907,339219,27.3015,8995470,3764.66,8.04834e-05,0.011098,0.0107736,1.38036
232565234,73811681,17048,26430,0.741089,626322,102.251,2.80397e-05,0.00386874,0,0
232567880,73811681,17501,1480910,30.0116,30529400,4630.04,2.02656e-05,0.00312648,0.00350408,2.52343
232556277,73811681,201,4019220,1980.65,116697000,282844,0.000492795,0.0703728,0.0703446,0.861809
232561287,73811681,16323,5758590,1002.49,185221000,154202,0.000174087,0.0267778,0.0254243,1.74648
232559172,73811681,15626,1467040,1089.18,38839000,181296,0.000742435,0.123579,0.134782,1.57653
232557665,73811681,682,523976,31.6592,17984100,4846.28,6.0421e-05,0.00924905,0.00998287,0.914179
232555742,73811681,17,1646490,1353.79,58048400,208801,0.000822232,0.126816,0.123677,1.59206
232562915,73811681,16602,693976,286.561,21517400,47574.6,0.000412927,0.0685537,0.078637,1.84501
232561060,73811681,16247,4927910,7446.08,144964000,1267400,0.001511,0.257188,0.265288,1.5834
232556240,73811681,175,605776,418.631,17066600,55147,0.000691066,0.0910353,0.0910494,0.832274
