id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232676909,73817985,1097,68779700,3470120,3847350000,488186000,0.0504527,7.09782,7.11067,0.411219
232684219,73817985,17064,699380,16537.8,30656300,2324690,0.0236464,3.32393,3.32393,0.492407
232674802,73817985,469,34969,2432.76,2382910,348499,0.069569,9.96593,0,0
232680781,73817985,16197,454597,20217.3,26735800,2867380,0.044473,6.30751,6.30751,0.273727
232678840,73817985,15774,4879400,173855,266135000,23996100,0.0356304,4.91784,4.86341,0.595261
232683638,73817985,16848,839256,28526.1,41689200,4059200,0.0339898,4.83666,4.83666,0.673032
232679505,73817985,15946,2486340,190944,149982000,27066300,0.0767969,10.886,11.0286,0.299745
232678491,73817985,15712,173139,9701.89,10810200,1401020,0.0560352,8.09187,8.05393,0.287838
232683530,73817985,16790,1258880,55309.9,65705900,7779300,0.0439356,6.17952,6.17952,0.363246
232684768,73817985,17264,104907,4901.26,5273540,701010,0.0467201,6.6822,6.6822,0.122439
232675950,73817985,811,7763120,317680,480762000,44612500,0.0409217,5.74673,5.74673,0.213867
232683759,73817985,16936,104907,4153.36,5148560,605256,0.0395909,5.76945,5.76945,0.195233
232678152,73817985,15624,2063170,90436.1,113569000,12340200,0.0438336,5.98119,5.98118,0.355107
232679655,73817985,15987,2995610,234273,164046000,37641800,0.0782055,12.5657,12.641,0.377083
232680280,73817985,16071,275491,14521.5,15283700,2080660,0.0527113,7.55255,7.59307,0.640163
232676704,73817985,1007,23009600,494683,1495550000,79960900,0.021499,3.47511,3.47511,0.339829
232677954,73817985,10735,2587710,63149.7,191195000,10017300,0.0244037,3.87111,3.87111,0.57218
232679537,73817985,15956,42231900,3130160,2399330000,468463000,0.0741184,11.0926,11.1505,0.387345
232676607,73817985,969,1398760,86991.2,90617400,12969600,0.0621916,9.27222,9.27222,0.284476
232676836,73817985,1066,2203050,219860,153048000,32539600,0.0997981,14.7703,14.7703,0.127126
232685720,73817985,17646,34968.8,826.783,1273810,111846,0.0236434,3.19845,0,0
232676788,73817985,1041,22354300,357463,1077820000,56828300,0.0159908,2.54216,2.50863,0.862529
232683128,73817985,16706,2272980,91138.9,124122000,12671700,0.0400966,5.57492,5.57492,0.300617
232685365,73817985,17460,3356860,173158,164505000,25411200,0.0515834,7.56992,7.57002,0.296041
232684406,73817985,17162,139876,3694.24,8126150,512850,0.0264108,3.66646,3.66646,0.277907
232675714,73817985,702,1214080,104111,81069500,15100700,0.0857531,12.438,12.3033,0.125601
232677932,73817985,10726,419628,9283.31,27121800,1419230,0.0221227,3.38211,3.38211,0.148214
232683414,73817985,16739,139876,3643.35,6887010,501057,0.026047,3.58215,3.58215,0.263565
232684280,73817985,17101,1084040,41912.1,56186700,6201300,0.038663,5.72055,5.72055,0.457778
232673748,73817985,103,69938,3938.35,4134610,548405,0.056312,7.8413,7.8413,0.0613427
232675189,73817985,619,1678510,98247.4,91773900,13950300,0.0585326,8.31111,8.31111,0.334228
232678373,73817985,15690,121443,6600.77,7843480,938749,0.054353,7.72998,8.23885,0.377842
232678117,73817985,15617,874225,46594.7,50768700,6362270,0.0532983,7.27761,7.27761,0.322014
232680625,73817985,16138,829568,37389.9,44494000,6244810,0.0450715,7.52779,7.52788,0.417347
232684210,73817985,17056,1958260,84275.3,97681200,12261500,0.0430357,6.26141,6.26141,0.609214
232676814,73817985,1057,7789920,598091,425494000,87619200,0.0767776,11.2478,11.24,0.423053
232684328,73817985,17124,1049070,41918.3,50460500,6171570,0.0399576,5.88289,5.88289,0.567733
232676992,73817985,10675,11223800,205442,774842000,33533400,0.0183042,2.98771,2.98746,0.449258
232674053,73817985,249,69938,5159.77,4255930,720643,0.0737763,10.304,10.304,0.144602
232679321,73817985,15882,223416,8064.48,11845900,1130470,0.0360963,5.05994,5.05514,0.296203
232681528,73817985,16319,1084040,30559.3,57855700,4297620,0.0281902,3.96445,3.96445,0.789801
232674143,73817985,292,314721,21785.6,18874900,3056700,0.0692219,9.71242,9.71242,0.0748472
232683644,73817985,16854,1993230,88615.3,104930000,12630100,0.0444581,6.3365,6.3365,0.384063
232684200,73817985,17049,69938,1718.3,2999430,254786,0.0245689,3.64303,3.64303,0.858812
232682000,73817985,16461,1119010,25777.6,59211300,3803970,0.0230361,3.39941,3.39941,0.441293
232681453,73817985,16274,126315,5258.91,6818560,735238,0.0416332,5.82066,5.68443,0.437344
232683678,73817985,16894,1223920,51217.9,60772700,7177090,0.0418476,5.86404,5.86404,0.331649
232685782,73817985,111220672,594473,26272.5,30573700,3979820,0.0441946,6.6947,6.6947,0.39282
232683624,73817985,16840,24590300,409624,1458050000,63193200,0.0166579,2.56984,2.56847,0.507855
232674202,73817985,324,384659,34804.8,25498900,5388650,0.0904823,14.0089,14.0089,0.179081
232676209,73817985,899,139876,3083.78,7732570,452033,0.0220465,3.23167,3.23167,0.261598
232681386,73817985,16263,33485,636.146,1603030,87864,0.018998,2.62398,0,0
232681783,73817985,16400,1468700,59717.7,81683500,8541800,0.0406603,5.8159,5.8159,0.564184
232683583,73817985,16814,58571200,1065790,3670940000,165135000,0.0181966,2.81939,2.81863,0.481999
232684339,73817985,17131,244783,10402.7,12315900,1513470,0.0424975,6.1829,6.1829,0.375874
232676791,73817985,1044,349690,11077.7,18877300,1533930,0.0316786,4.38654,4.38654,0.309979
232675137,73817985,604,594473,22971,34449000,3224060,0.038641,5.42339,5.42339,0.242936
232684777,73817985,17271,839256,34731.5,40961000,5167100,0.0413836,6.15676,6.15676,0.310714
232683527,73817985,16788,104907,3437.64,5243400,472437,0.0327684,4.50339,4.50339,0.0167589
232684177,73817985,17033,1853360,61595.6,93429800,9034780,0.0332346,4.87482,4.87482,0.520796
232684727,73817985,17240,34969,1597.07,2063530,229250,0.0456711,6.5558,0,0
232684112,73817985,16996,3636780,111630,179993000,15555200,0.0306948,4.2772,4.2772,0.518877
232682991,73817985,16689,979132,36531.6,57967800,5030470,0.0373102,5.13768,5.13768,0.212764
232676579,73817985,958,2642640,103413,159750000,15157400,0.0391326,5.73572,5.7886,0.424867
232674656,73817985,421,419628,23522.5,21052800,3525220,0.0560556,8.40083,8.40083,0.203062
232674908,73817985,503,5315290,197986,299185000,27396000,0.0372485,5.1542,5.1542,0.271007
232676873,73817985,1082,384658,33462.9,24131800,4897030,0.0869939,12.7309,12.7309,0.183737
232685338,73817985,17451,629442,31375.2,31990700,4612760,0.049846,7.32833,7.32833,0.217419
232682998,73817985,16691,769318,22772.9,41548700,3193780,0.0296014,4.15145,4.15145,0.335034
232683742,73817985,16930,909194,22528.2,42278300,3371560,0.0247782,3.7083,3.7083,0.345817
232677925,73817985,10723,6644110,115454,453520000,18142000,0.0173768,2.73053,2.73053,0.309495
232686106,73817985,111220870,279752,7450.98,13728600,1020030,0.0266342,3.64618,3.64618,0.493157
232682898,73817985,16656,209814,8857.2,12050600,1206380,0.0422145,5.74975,5.74975,0.215731
232673590,73817985,28,5138590,374727,311310000,53680400,0.0729241,10.4465,10.4563,0.209873
232676679,73817985,999,818810,88229.8,51273300,13269100,0.107754,16.2054,16.1508,0.102892
232675330,73817985,628,559504,16388.9,30606400,2335490,0.0292918,4.17421,4.17421,0.142702
232684257,73817985,17089,139876,3878.69,7148140,524906,0.0277295,3.75266,3.75265,0.225749
232674710,73817985,438,488995,25508.6,25987200,4368070,0.0521653,8.93274,8.93502,0.351946
232683446,73817985,16755,34969,1495.64,1908600,209320,0.0427704,5.98588,0,0
232676973,73817985,1129,156832000,7175190,8640360000,1009190000,0.0457507,6.43484,6.45096,0.450342
232684131,73817985,17007,314721,12453.5,16096600,1742080,0.0395698,5.53531,5.53531,0.387189
232686070,73817985,111220810,69938,2258.64,3998880,316982,0.0322949,4.53233,4.53233,0.0245957
232684336,73817985,17130,804287,31515.6,38144700,4658100,0.0391845,5.79159,5.79159,0.627178
232676422,73817985,910,524535,59593.9,34551000,8957960,0.113613,17.0779,17.0779,0.0796455
232678001,73817985,15580,489566,25747.7,29745900,3561990,0.0525929,7.2758,7.2758,0.225143
232681566,73817985,16333,2176670,97060.8,115521000,13725700,0.0445914,6.30584,6.24204,0.377977
232685473,73817985,17510,209758,13862.2,9930660,1984160,0.0660863,9.45927,9.45902,0.136149
232678541,73817985,15729,944163,48016,58777400,6921470,0.0508556,7.3308,7.3308,0.357584
232674281,73817985,351,6818960,229798,383926000,31233600,0.0336999,4.5804,4.5804,0.420491
232675069,73817985,577,2457340,198376,168117000,28803100,0.080728,11.7213,11.6178,0.146792
232676556,73817985,950,1074790,94475.1,75233300,14147100,0.0879013,13.1627,13.1151,0.176916
232684401,73817985,17159,489566,19522,31434900,2852660,0.0398761,5.82692,5.82692,0.392739
232673794,73817985,123,839256,40562.8,46043600,5851230,0.0483318,6.97193,6.97193,0.307488
232676995,73817985,10677,11947900,183133,676458000,29661800,0.0153276,2.48259,2.4806,0.524411
232674539,73817985,382,38141400,2212240,2099610000,384563000,0.0580009,10.0826,10.1442,0.487816
232676001,73817985,836,2756550,184878,139948000,27727000,0.0670686,10.0586,10.0302,0.378633
232679457,73817985,15935,3007000,216836,177254000,32253300,0.0721103,10.726,10.7399,0.328631
232680239,73817985,16060,20253400,1368000,1053530000,202562000,0.0675443,10.0013,9.98203,0.544458
232682559,73817985,16537,860043,25744.8,45581500,3818660,0.0299343,4.44008,4.39067,0.418178
232678390,73817985,15693,1452240,95058.5,91639300,14017400,0.0654565,9.65226,9.51987,0.415112
232675547,73817985,653,69938,2595.42,3962180,369342,0.0371103,5.28099,5.28099,0.157136
232685064,73817985,17405,69938,3397.92,4723590,487388,0.0485847,6.96885,6.96885,0.140018
232683745,73817985,16931,104907,2266.85,4439290,333776,0.0216082,3.18164,3.18164,0.40085
232674883,73817985,493,36470200,1406700,1955270000,201338000,0.0385712,5.52063,5.58373,0.603679
232673880,73817985,138,8291900,332741,448975000,47363800,0.0401285,5.71207,5.65045,0.547711
232676094,73817985,890,1188950,57233.1,64501000,8161580,0.0481377,6.86455,6.86455,0.293967
232674336,73817985,368,104673,5004.65,5847350,721163,0.047812,6.88965,6.89265,0.257175
232673732,73817985,96,2797520,83679,150692000,12092200,0.0299118,4.32249,4.32249,0.329383
232676976,73817985,1132,17764300,665422,883816000,95343100,0.0374585,5.36713,5.36713,0.456925
232678454,73817985,15702,157030,7537.11,9074780,1052380,0.0479978,6.70173,6.5375,0.316375
232681540,73817985,16325,7429390,230992,358543000,31814800,0.0310916,4.28229,4.28065,0.528342
232673964,73817985,201,13321800,1195900,905549000,177951000,0.0897703,13.3579,13.368,0.162073
232675694,73817985,696,104538,5766.22,5066300,847260,0.0551593,8.10483,8.10511,0.0574268
232676031,73817985,849,174845,13356.8,11265900,1915280,0.0763924,10.9542,10.9542,0.29567
232679662,73817985,15989,7555150,599963,446443000,86775000,0.0794112,11.4855,11.553,0.259341
232683618,73817985,16828,48045500,835510,3039140000,129749000,0.01739,2.70054,2.6997,0.464976
232681601,73817985,16348,1816560,87779.6,100350000,12290700,0.0483218,6.76588,6.81119,0.312019
232677681,73817985,10701,1748450,80227.6,104411000,11405300,0.045885,6.52311,6.52311,0.337807
232679482,73817985,15940,8491000,630478,522406000,90688200,0.0742525,10.6805,10.7564,0.297615
232673918,73817985,167,1363790,78995.6,67967100,11355400,0.0579235,8.32638,8.32638,0.368062
232680574,73817985,16123,9013280,654972,532802000,113550000,0.0726674,12.598,12.6813,0.574589
232681778,73817985,16399,4887040,238767,286495000,33458000,0.0488572,6.84627,6.8324,0.375533
232685606,73817985,17573,244492,14472.1,10906400,2159070,0.0591925,8.83082,8.82597,0.569049
232673767,73817985,112,209814,7453.14,13395600,1088450,0.0355226,5.18771,5.18771,0.140554
232675746,73817985,709,10652900,573819,578164000,78903100,0.0538651,7.40674,7.40126,0.293577
232674722,73817985,442,1808170,85113.6,86055800,13115400,0.0470718,7.25341,7.36017,0.663174
232678878,73817985,15782,2507660,111971,144130000,15712800,0.0446516,6.2659,6.17704,0.54546
232675662,73817985,688,847593000,64956600,50616600000,9801960000,0.0766365,11.5645,11.5787,0.40433
232676185,73817985,895,14204200,1210800,872994000,178060000,0.0852428,12.5358,12.5355,0.247399
232677915,73817985,10713,6259450,77674.9,347514000,11717200,0.0124092,1.87192,1.87192,0.513629
232685625,73817985,17579,174554,7541.5,6874360,1043670,0.0432044,5.97906,5.97702,0.194117
232676516,73817985,935,3053310,195918,165890000,30359000,0.0641658,9.94298,10.0223,0.314219
232684941,73817985,17348,34968.9,717.55,1439940,101051,0.0205197,2.88975,0,0
232674055,73817985,250,3399920,85138.4,164741000,11476300,0.0250413,3.37547,3.31175,0.442849
232675017,73817985,551,1071820,54054.9,63642100,7562430,0.0504329,7.05569,7.07704,0.160904
232675022,73817985,556,2252140,204942,146286000,30587100,0.0909984,13.5813,13.521,0.245119
232680424,73817985,16108,2248810,131358,98133900,19277700,0.0584121,8.57243,8.4103,0.679215
232682198,73817985,16473,1396130,70317.3,75238200,9729730,0.0503658,6.96906,7.00417,0.250355
232681864,73817985,16418,767816,41436.4,43685200,5780990,0.0539665,7.52914,7.52751,0.20317
232676536,73817985,942,11453800,885653,683195000,129997000,0.0773243,11.3497,11.3839,0.273624
232680922,73817985,16242,244783,12251.2,13455500,1693510,0.0500491,6.91843,6.91843,0.182771
232683033,73817985,16703,2902430,111663,157431000,15514300,0.0384724,5.34528,5.34528,0.294896
232681920,73817985,16433,4090610,224431,228621000,34024500,0.0548649,8.31771,8.24925,0.462086
232676671,73817985,997,1964060000,103411000,111584000000,15327600000,0.0526517,7.80406,7.82846,0.636019
232678998,73817985,15811,4706060,215979,271833000,31409400,0.0458939,6.67426,6.7271,0.544504
232679492,73817985,15943,3043010,224448,194168000,32958300,0.0737585,10.8308,10.9088,0.290011
232681075,73817985,16247,6281820,325713,346378000,46050700,0.0518501,7.33078,7.32057,0.354617
232674318,73817985,363,1844440,181874,122389000,26913500,0.0986061,14.5917,14.5986,0.207957
232685734,73817985,17734,34419.8,288.903,885579,38468.1,0.00839351,1.11762,0,0
232682944,73817985,16673,314721,14314.8,17344400,1999490,0.0454841,6.3532,6.3532,0.183614
232684850,73817985,17306,2342920,100361,117145000,14450400,0.0428359,6.16767,6.16767,0.471498
232680704,73817985,16170,7916730,478011,457270000,70393000,0.0603799,8.89168,8.87733,0.399628
232685398,73817985,17478,5490030,234262,276320000,32715900,0.0426704,5.95915,5.95911,0.393039
232679207,73817985,15851,49966200,1538810,2823720000,213533000,0.030797,4.27356,4.25085,0.659472
232685549,73817985,17546,34969,1856.9,1943910,255409,0.0531013,7.30387,0,0
232677779,73817985,10705,279752,8606.58,17655400,1441340,0.030765,5.15222,5.15222,0.285775
232676960,73817985,1117,20002300,787994,978420000,112297000,0.0393953,5.6142,5.6142,0.398459
232679822,73817985,16001,229153000,17701800,13955600000,2611630000,0.0772488,11.3969,11.3905,0.372168
232681579,73817985,16338,854885,35884.1,43786200,4950840,0.0419754,5.79124,5.79188,0.374208
232678573,73817985,15752,10131400,367078,562269000,50257700,0.0362316,4.96058,4.90506,0.501567
232679424,73817985,15925,907542,67938.6,54584900,9931480,0.07486,10.9433,10.9272,0.256388
232673996,73817985,218,3353490,139998,182534000,20892200,0.0417469,6.23,6.14829,0.639007
232681648,73817985,16361,1611720,88124.8,91599900,12484300,0.0546775,7.74597,7.74104,0.282715
232685621,73817985,17578,34969,3778.35,2024800,606677,0.108049,17.349,0,0
232683494,73817985,16776,629442,24579.3,33375300,3428500,0.0390493,5.44689,5.44689,0.156865
232674890,73817985,495,6138240,545267,377972000,96005100,0.0888311,15.6405,15.7264,0.549565
232681745,73817985,16389,160416,5430.04,9360160,779254,0.0338498,4.85771,4.79766,0.348452
232684879,73817985,17318,5315270,218294,261476000,32399000,0.0410691,6.09546,6.09545,0.444542
232679468,73817985,15937,5450960,142938,197196000,23215500,0.0262225,4.25898,4.22589,1.03394
232674856,73817985,484,1363790,67325.7,70732100,10100800,0.0493666,7.40642,7.40642,0.535626
232680560,73817985,16122,2705700,300234,184280000,52277600,0.110963,19.3213,19.3787,0.401807
232679169,73817985,15844,2920180,109606,167138000,15037700,0.0375338,5.14957,5.13779,0.26777
232676086,73817985,886,18048000,938618,1050380000,135924000,0.0520067,7.53123,7.56141,0.361408
232681733,73817985,16387,1033250,39044.8,61865300,6056090,0.0377883,5.8612,5.81628,0.479124
232675982,73817985,827,1902010,185001,127802000,27257800,0.0972658,14.331,14.2155,0.204339
232683432,73817985,16749,34969,751.589,1737730,102083,0.021493,2.91924,0,0
232673895,73817985,148,442310,39528.3,27610700,5869810,0.089368,13.2708,13.2422,0.167353
232684179,73817985,17034,1818390,60950.6,91917300,8944000,0.033519,4.91864,4.91864,0.51706
232685697,73817985,17615,34969,1970.82,1613360,303645,0.0563592,8.68325,0,0
232674023,73817985,234,1565440,147260,105611000,21458500,0.0940693,13.7076,13.7481,0.144632
232674761,73817985,453,155172000,12940700,9936990000,1904820000,0.0833961,12.2755,12.2384,0.269121
232673619,73817985,60,594473,42293.2,35384700,6348110,0.071144,10.6785,10.6785,0.308489
232683348,73817985,16729,314721,13931.6,17165500,1927750,0.0442666,6.12528,6.12528,0.248912
232674245,73817985,340,1009330,54640.4,52874700,8827050,0.0541354,8.74547,8.79665,0.295559
232678589,73817985,15761,34969,1113.87,1993610,150008,0.031853,4.28976,0,0
232686060,73817985,111220792,1398760,74504.9,74837000,10768600,0.053265,7.69868,7.69868,0.250474
232674015,73817985,230,104907,6257.03,5126970,882654,0.0596435,8.41368,8.41368,0.272241
232684229,73817985,17074,2028200,83906.9,106275000,11884900,0.0413701,5.85982,5.85982,0.259138
232685384,73817985,17471,419628,23926.8,19677700,3518980,0.057019,8.38595,8.38595,0.157652
232686135,73817985,111220908,174809,6281.84,7257850,849896,0.0359354,4.86185,4.86154,0.394266
232674687,73817985,430,3525110,175200,205821000,25640400,0.0497006,7.27365,7.32834,0.3168
232685401,73817985,17479,594473,21863.7,31266200,2996460,0.0367783,5.04054,5.04054,0.369245
232676472,73817985,922,5193370,471216,318424000,68911100,0.0907341,13.2691,13.2792,0.195261
232685387,73817985,17472,594348,39254.5,29556700,5753620,0.0660463,9.68055,9.68041,0.216855
232685370,73817985,17463,734349,34192.2,36246800,5003690,0.0465613,6.81378,6.81378,0.249883
232685785,73817985,111220682,279752,7279.45,16081800,1070450,0.0260211,3.82642,3.82642,0.436262
232674790,73817985,463,22058800,1739230,1308870000,306542000,0.0788453,13.8966,13.9602,0.55187
232683389,73817985,16734,174845,10440.9,10264800,1478900,0.059715,8.45832,8.45832,0.126508
232680357,73817985,16092,34969,2039.6,2145830,296520,0.0583258,8.4795,0,0
232678549,73817985,15731,419628,21289.9,25881600,3065960,0.0507352,7.30638,7.30638,0.308099
232681585,73817985,16340,1078210,46475.3,57444600,6709450,0.0431042,6.22278,6.10775,0.406466
232675019,73817985,554,279752,6324.05,15666100,852195,0.0226059,3.04625,3.04625,0.356272
232683398,73817985,16736,1084040,45417.9,55796900,6420810,0.0418969,5.92304,5.92304,0.344727
232684214,73817985,17059,69938,2552.55,3445580,352912,0.0364974,5.04606,5.04606,0.264489
232684831,73817985,17297,34969,1477.58,2164610,210955,0.0422541,6.03264,0,0
232674254,73817985,343,553399000,23052700,29074200000,3275060000,0.0416565,5.91808,5.92901,0.44619
232680276,73817985,16070,864711,93937.8,59794600,14013500,0.108635,16.206,16.2864,0.109861
232681825,73817985,16409,17714800,788160,977813000,108737000,0.0444917,6.1382,6.1567,0.39436
232682842,73817985,16624,6119580,237411,317310000,33052200,0.0387953,5.40106,5.40106,0.292282
232685489,73817985,17519,314719,16082.5,14735700,2282600,0.0511013,7.25281,7.2528,0.212777
232676560,73817985,951,3147210,52886.7,176113000,7957580,0.0168043,2.52846,2.52846,0.444378
232684980,73817985,17364,979132,39198.6,54770800,5566050,0.040034,5.68468,5.68468,0.37121
232676053,73817985,862,5069150,491689,344477000,71956900,0.0969962,14.1951,14.1953,0.136275
232682776,73817985,16598,174845,6929.15,10138700,942985,0.0396302,5.39327,5.39326,0.211092
232683335,73817985,16725,6014670,250842,309801000,35056000,0.0417051,5.82841,5.82841,0.345754
232683017,73817985,16698,6399330,247547,383900000,34686100,0.0386833,5.42028,5.42028,0.216208
232681752,73817985,16392,186233,8008.54,10920900,1110740,0.0430027,5.96426,5.94449,0.102623
232680864,73817985,16225,2935830,107981,147935000,14873900,0.0367806,5.06635,5.06466,0.471657
232675583,73817985,664,2902120,263632,174518000,38922600,0.0908411,13.4118,13.4121,0.232275
232673735,73817985,97,2630820,168489,131742000,25242400,0.0640444,9.59487,9.52104,0.425726
232682486,73817985,16500,559504,25880.4,29055300,3608730,0.046256,6.44988,6.44988,0.189953
232684106,73817985,16993,34969,1681.03,1766680,230922,0.0480719,6.60361,0,0
232676581,73817985,959,1192910,66639.8,52517900,10031800,0.0558631,8.40953,8.28521,0.364144
232676553,73817985,946,2742080,155621,162491000,21987700,0.056753,8.01863,7.94365,0.242359
232675194,73817985,620,1223920,100640,76780500,15295500,0.0822282,12.4972,12.4972,0.342593
232686098,73817985,111220852,2028200,95218.9,102273000,13284800,0.0469475,6.55003,6.55003,0.384333
232675868,73817985,756,454597,28793,28230000,3976630,0.0633375,8.7476,8.7476,0.26769
232681346,73817985,16258,384659,16649.4,18043600,2327720,0.0432837,6.05139,6.05139,0.342251
232683424,73817985,16742,34969,751.589,1737730,102083,0.021493,2.91924,0,0
232684808,73817985,17287,69938,1533.02,2446970,208744,0.0219197,2.9847,2.9847,0.140687
232686125,73817985,111220898,34969,1856.9,1943910,255409,0.0531013,7.30387,0,0
232678906,73817985,15789,244783,7295.89,14918200,992842,0.0298055,4.05601,4.05601,0.121855
232676801,73817985,1048,13288200,598750,643706000,86986700,0.0450587,6.54615,6.54615,0.270975
232682680,73817985,16571,524535,18305.6,27885300,2537120,0.0348988,4.83689,4.83689,0.264057
232675504,73817985,645,79695200,1399250,5054360000,218901000,0.0175576,2.74673,2.7469,0.512131
232674002,73817985,223,1207070,71378.5,71479600,10842100,0.0591338,8.98216,9.06768,0.625381
232676828,73817985,1062,2319210,114193,127800000,16223600,0.049238,6.99534,7.01422,0.371017
232678045,73817985,15592,1433730,63147.4,84305700,8697870,0.0440442,6.06661,6.06661,0.343864
232685242,73817985,17442,34969,879.699,1611070,136605,0.0251565,3.90646,0,0
232681749,73817985,16391,132683,5731.29,8322730,810543,0.0431952,6.10884,6.2297,0.256738
232673757,73817985,106,314721,14384.2,16948100,2172340,0.0457047,6.90244,6.90244,0.145334
232676036,73817985,852,6818960,371979,385013000,53941400,0.0545507,7.9105,7.9105,0.235665
232680858,73817985,16224,174845,9117.41,10732800,1296620,0.0521457,7.4158,7.4158,0.28435
232675325,73817985,626,2056610,87950.3,116577000,12179100,0.0427647,5.92193,5.92379,0.27897
232674296,73817985,358,209814,16861.2,13040900,2494180,0.0803626,11.8876,11.8876,0.123889
232673796,73817985,126,756983,40270.7,46631200,5772880,0.053199,7.62617,7.76917,0.362284
232684794,73817985,17280,3147210,129135,154345000,18694400,0.0410316,5.94,5.94,0.378815
232675172,73817985,613,1014100,82936.6,68652000,11987100,0.0817834,11.8204,11.8204,0.113771
232680653,73817985,16147,46920.7,2390.93,2603840,363200,0.0509568,7.74073,0,0
232677991,73817985,15576,9231810,401970,518373000,54960400,0.0435418,5.95337,5.95337,0.343061
232682440,73817985,16489,4249380,177475,227700000,24774200,0.041765,5.83007,5.84818,0.328846
232678580,73817985,15755,2246840,97273.3,128080000,13273700,0.0432934,5.90772,5.84523,0.326477
232684128,73817985,17004,2307950,64597.3,105888000,8994850,0.027989,3.89733,3.89733,0.524578
232678258,73817985,15663,454597,13870.9,20641800,1897200,0.0305126,4.17337,4.17337,0.291095
232682644,73817985,16555,34969,883.53,1759240,119116,0.0252661,3.40633,0,0
232680810,73817985,16204,188501,12573.8,11146900,1972500,0.0667042,10.4641,10.5673,0.471203
232681977,73817985,16453,2503190,92745.5,137968000,13180900,0.0370509,5.26565,5.32484,0.548427
232683636,73817985,16846,1713480,68372.4,91529000,9781890,0.0399026,5.70878,5.70878,0.515181
232675876,73817985,764,4650560,465082,281559000,68529700,0.100006,14.7358,14.7359,0.203016
232684493,73817985,17199,34969,750.621,1837550,107056,0.0214653,3.06147,0,0
232681966,73817985,16450,1146160,48894.9,64097300,7285050,0.0426597,6.35605,6.41871,0.447744
232680666,73817985,16153,46920.7,2390.93,2603840,363200,0.0509568,7.74073,0,0
232682482,73817985,16499,489566,19492.1,24895200,2709340,0.039815,5.53417,5.53417,0.31436
232676733,73817985,1017,40936500,719994,2622280000,115893000,0.0175881,2.83105,2.82842,0.460785
232683014,73817985,16697,6399330,247547,383900000,34686100,0.0386833,5.42028,5.42028,0.216208
232683469,73817985,16767,384659,18851,22047000,2682050,0.0490071,6.97253,6.97253,0.221308
232681570,73817985,16335,2176670,97060.8,115521000,13725700,0.0445914,6.30584,6.24204,0.377977
232674751,73817985,451,762881,73132.9,45497900,10560700,0.0958642,13.8431,13.8403,0.0981236
232674677,73817985,427,4591420,421674,288262000,62046500,0.0918394,13.5136,13.5167,0.188713
232674816,73817985,472,500175,20660.1,26000500,3119330,0.0413057,6.23649,6.35954,0.482554
232681769,73817985,16396,26692400,1251360,1492930000,176219000,0.0468807,6.60185,6.60509,0.425733
232682532,73817985,16529,26417.6,1323.85,1486420,227647,0.0501126,8.61723,0,0
232684972,73817985,17361,1293850,54005.7,74517000,7691940,0.0417402,5.94499,5.94499,0.361635
232675177,73817985,614,1931010,87518,94966600,12242400,0.0453223,6.33985,6.38896,0.458341
232674893,73817985,496,489566,31974.4,29693500,4753500,0.0653116,9.70963,9.70963,0.210671
232679539,73817985,15957,734349,39641.5,48551500,5776700,0.0539818,7.86642,7.86642,0.348733
232681450,73817985,16273,32551.3,1448.49,1648460,196356,0.0444986,6.0322,0,0
232681796,73817985,16403,244783,16900.7,15529400,2389160,0.0690436,9.76033,9.76033,0.12933
232683594,73817985,16820,9022000,180084,555871000,27993700,0.0199605,3.10283,3.10283,0.476248
232675199,73817985,621,1958260,121260,110633000,19020000,0.0619223,9.71266,9.71266,0.32893
232675709,73817985,701,12239200,546299,698763000,80061100,0.0446354,6.5414,6.5414,0.377078
232679615,73817985,15978,139876,5514.62,8575540,771906,0.0394251,5.5185,5.5185,0.21834
232684952,73817985,17353,13183000,648673,684162000,94944500,0.0492053,7.20204,7.20209,0.364927
232682009,73817985,16463,629442,13526.9,32881300,2009690,0.0214902,3.19281,3.19281,0.399175
232673791,73817985,122,3496900,150309,166363000,21811800,0.0429835,6.23747,6.23747,0.385158
232675321,73817985,625,5464010,512504,366999000,74642600,0.0937962,13.6608,13.5396,0.130338
232673937,73817985,180,1931820,131093,99455200,19234600,0.0678595,9.9567,10.0717,0.282512
232674932,73817985,515,944163,55394.9,56320800,7609150,0.0586709,8.05914,8.05914,0.311159
232677961,73817985,182305693,1466490,41689.1,48824200,6284580,0.0284278,4.28546,4.58919,0.820257
232675897,73817985,778,7133680,546585,469968000,78265200,0.0766204,10.9712,10.9712,0.151807
232684272,73817985,17098,874225,25230.1,51207200,3672110,0.0288599,4.20042,4.20042,0.434219
232685710,73817985,17640,454171,11640.5,15974600,1616950,0.0256302,3.56023,3.55836,0.590732
232673926,73817985,173,804287,27782.5,36006900,3706320,0.0345431,4.60821,4.60821,0.191916
232682536,73817985,16530,2526740,83350.2,138848000,11711600,0.0329872,4.63507,4.58934,0.370976
232685788,73817985,111220686,594473,17950.6,35125400,2601660,0.0301959,4.37642,4.37642,0.437614
232676380,73817985,904,7247510,310059,402296000,42876500,0.0427815,5.91603,5.95047,0.34082
