id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255774201,73808444,17183,1153970,2523.62,46769300,343622,0.0021869,0.297774,0.297773,0.515569
255771476,73808444,16182,104907,202.929,4658570,30499,0.00193437,0.290724,0.290724,0.375201
255775712,73808444,111220908,174793,255.046,5809710,32805.7,0.00145914,0.187684,0.187668,0.599247
255775134,73808444,17536,506495,675.796,13460700,97365.8,0.00133426,0.192234,0.193908,0.849167
255773478,73808444,16907,419628,1269.05,18725300,169103,0.00302422,0.402983,0.402983,0.430064
255769406,73808444,1074,407449,2448.69,14305100,363879,0.0060098,0.893066,0.825378,0.523298
255773066,73808444,16770,349690,1794.68,16746200,286219,0.00513221,0.818494,0.818494,0.598296
255769886,73808444,15623,4179350,7182.15,153967000,980689,0.00171848,0.234651,0.234218,0.741823
255771143,73808444,16035,31295100,184714,1506220000,26081100,0.00590234,0.833393,0.832598,0.679168
255771940,73808444,16361,1258880,3146.66,54537700,418078,0.00249956,0.332102,0.332102,0.533856
255768724,73808444,862,1825030,34822.4,112268000,4926340,0.0190805,2.69932,2.58722,0.653028
255769654,73808444,182305705,1681630,7515.02,83082700,1017310,0.00446889,0.604953,0.625298,0.565957
255766744,73808444,169,804287,4837.7,39560900,640122,0.00601489,0.795887,0.795887,0.348293
255767853,73808444,511,559504,1703.18,27182000,232090,0.00304409,0.414814,0.414814,0.546255
255767808,73808444,495,3114770,18829.1,140559000,2830510,0.00604511,0.908738,0.909835,0.513225
255768282,73808444,662,174405,226.434,7906080,30134.2,0.00129832,0.172783,0.172668,0.843372
255769595,73808444,10708,1258880,4893.53,77420700,708192,0.0038872,0.562555,0.562555,0.468123
255771183,73808444,16052,931360,17275.1,59729300,2473920,0.0185483,2.65624,2.52608,0.341228
255775275,73808444,111220666,1328820,3951.89,61028500,534681,0.00297398,0.402372,0.402372,0.339701
255772537,73808444,16591,1153980,4077.83,55949900,563898,0.00353372,0.488656,0.488656,0.44214
255766854,73808444,212,11400000,104485,548761000,15830600,0.00916529,1.38864,1.38625,0.912813
255772822,73808444,16671,3531870,16059.2,173482000,2298310,0.00454695,0.650736,0.650736,0.393993
255768409,73808444,714,9336720,80649.3,463487000,11776900,0.00863786,1.26135,1.26135,0.990767
255769471,73808444,1113,174845,362.404,8934990,50672.4,0.00207272,0.289813,0.289813,0.762961
255772549,73808444,16599,524535,2046.19,26330600,283467,0.00390097,0.540416,0.540416,0.300683
255775124,73808444,17527,174845,608.022,8228150,79427.3,0.00347749,0.454273,0.454273,0.263724
255769027,73808444,955,1063400,2168.25,30356100,297763,0.00203897,0.280009,0.278302,0.609156
255775233,73808444,17638,34962.9,28.9825,1374330,3640.62,0.000828948,0.104128,0,0
255767473,73808444,411,1713460,3038.83,66793300,415024,0.00177351,0.242215,0.242216,0.526008
255772357,73808444,16479,594473,1494.71,27750300,198275,0.00251434,0.333531,0.333531,0.59577
255774896,73808444,17429,314721,1724.13,16090200,232537,0.00547828,0.738866,0.738866,0.368346
255772287,73808444,16447,209814,464.896,10198500,61477.8,0.00221575,0.293011,0.293011,0.450456
255772479,73808444,16551,69938,125.018,3147920,17634.7,0.00178755,0.252147,0.252147,0.611089
255775679,73808444,111220856,873540,2729.51,34563400,365347,0.00312466,0.418237,0.418258,0.43482
255770080,73808444,15712,104907,126.25,3915570,16816,0.00120345,0.160294,0.160294,0.637996
255773910,73808444,17093,10175200,33971.5,432197000,4526390,0.00333865,0.444845,0.444833,0.690504
255766493,73808444,71,69938,39.2502,2911760,5128.01,0.000561215,0.0733222,0.0733222,0.212632
255773850,73808444,17066,1503670,5943.35,69679600,788692,0.00395257,0.524512,0.524512,0.350242
255769570,73808444,10698,559504,1208.44,25790600,172900,0.00215984,0.309024,0.309024,0.282807
255771364,73808444,16133,3711860,29866.5,188262000,4430180,0.00804623,1.19352,1.19645,0.520092
255772355,73808444,16478,1223920,2503.08,55050000,336346,0.00204514,0.274812,0.274812,0.602881
255768625,73808444,839,244776,1025.04,12497600,136506,0.00418768,0.557678,0.55768,0.172382
255774073,73808444,17153,839256,2720.61,34661100,346798,0.0032417,0.41322,0.41322,0.423673
255770589,73808444,15873,1243920,1033.48,49080600,142728,0.000830827,0.11474,0.11536,0.697743
255771550,73808444,16213,3846590,6831.21,169663000,896740,0.00177591,0.233126,0.233126,0.84632
255767992,73808444,566,1482200,6910.04,57549500,978693,0.00466203,0.660299,0.633452,0.663398
255775639,73808444,111220828,34969,155.861,1674710,20708.5,0.00445712,0.592197,0,0
255774379,73808444,17259,104858,77.2953,4021120,12145.5,0.000737143,0.115828,0.11581,0.656444
255769435,73808444,1089,75368500,435979,3412750000,64718600,0.00578463,0.858696,0.873819,0.772333
255770094,73808444,15721,34969,66.4293,1093490,8808.42,0.00189966,0.251892,0,0
255769103,73808444,987,11993100,38281.1,511374000,5020470,0.00319193,0.418614,0.418577,0.744185
255766884,73808444,225,1188950,8475.83,60212200,1131830,0.00712886,0.951961,0.951961,0.246306
255773477,73808444,16906,559504,1562.73,24057800,206163,0.00279307,0.368475,0.368475,0.569745
255772445,73808444,16536,1608570,3761.96,78307900,516146,0.00233869,0.320872,0.320872,0.457956
255775019,73808444,17491,34969,104.753,1848330,14203.7,0.0029956,0.406179,0,0
255775137,73808444,17538,3549520,5027.82,114636000,661740,0.00141648,0.186431,0.185713,1.04147
255770172,73808444,15774,4056400,940.329,161889000,125412,0.000231813,0.0309169,0.0309169,0.725494
255775181,73808444,17573,209725,265.567,7391320,34278.1,0.00126626,0.163443,0.163415,0.595491
255766737,73808444,165,874225,1281.08,35336900,168112,0.00146539,0.192298,0.192298,0.354885
255772529,73808444,16587,69938,236.467,3448810,33293.7,0.0033811,0.476046,0.476046,0.189753
255774843,73808444,17411,244516,152.558,8956460,19986.3,0.000623917,0.0817385,0.0817443,0.464105
255769124,73808444,998,839256,1328.03,34969000,180721,0.00158239,0.215334,0.215334,0.685289
255775685,73808444,111220870,279730,876.772,11968400,114303,0.00313435,0.408618,0.408611,0.292812
255767044,73808444,275,7728150,2890.65,287722000,385357,0.000374041,0.0498641,0.0498641,0.83547
255766619,73808444,104,5032640,19148.1,230011000,2594380,0.00380477,0.51551,0.520353,0.702633
255766662,73808444,127,1188950,1036.08,57900300,140993,0.00087143,0.118586,0.118586,0.829088
255771076,73808444,16004,57413800,443766,2654880000,62238500,0.00772926,1.08403,1.08396,0.993179
255768894,73808444,883,279752,1617.57,14633400,224041,0.00578216,0.800857,0.800857,0.371937
255774749,73808444,17379,1636640,3527.51,60621900,462542,0.00215534,0.282618,0.283069,0.856125
255771099,73808444,16014,9931200,45103.2,490637000,6103680,0.00454157,0.614597,0.614597,0.44677
255771352,73808444,16124,27644300,158290,1255930000,23714500,0.00572594,0.857845,0.870754,0.51908
255773236,73808444,16824,524535,2687.5,26772100,379119,0.00512359,0.722771,0.722771,0.216628
255774565,73808444,17344,244783,848.19,10850300,111248,0.00346507,0.454475,0.454475,0.262563
255771583,73808444,16226,419628,1237.91,20622800,162082,0.00295002,0.386252,0.386252,0.469858
255767540,73808444,437,3951440,11257.2,164670000,1482700,0.00284888,0.375231,0.375231,0.616459
255770406,73808444,15828,7552820,10209.1,309241000,1392330,0.00135169,0.184346,0.184345,0.574797
255767822,73808444,501,139876,1015.2,6871790,138865,0.00725782,0.992772,0.992772,0.386034
255767845,73808444,509,3192400,12884.8,141936000,1899890,0.00403609,0.595128,0.599361,0.429031
255774361,73808444,17250,7766050,12375.5,283135000,1619630,0.00159354,0.208553,0.208398,0.94944
255775356,73808444,111220696,419628,1407.58,18814900,182759,0.00335434,0.435526,0.435526,0.359045
255767212,73808444,322,60818600,331468,2890470000,46115000,0.00545012,0.75824,0.78902,0.998992
255773432,73808444,16880,384659,1702.56,18494200,225250,0.00442616,0.585584,0.585584,0.463397
255774284,73808444,17220,25107600,61797.1,984620000,8196530,0.00246129,0.326456,0.326306,1.06511
255766368,73808444,52,989757,11559.6,51091500,1590380,0.0116792,1.60684,1.53825,0.664951
255767508,73808444,425,973930,2953.63,47857700,395853,0.0030327,0.406449,0.419691,0.443535
255773420,73808444,16875,279752,1126.66,12420200,153333,0.00402736,0.548103,0.548103,0.336995
255773923,73808444,17098,873470,1397.22,35708300,190359,0.00159962,0.217934,0.217997,0.604424
255774536,73808444,17334,594418,1128.9,24599500,144822,0.00189916,0.243637,0.24364,0.319182
255767273,73808444,344,507521,6414.94,31482100,869960,0.0126397,1.71413,1.61079,0.646519
255766651,73808444,121,95089.7,359.541,4583860,48298.9,0.00378108,0.50793,0.511274,0.198782
255770099,73808444,15723,629442,1197.04,20378200,157684,0.00190174,0.250514,0.250514,0.68456
255769416,73808444,1080,44372900,263428,2076120000,40028200,0.00593669,0.902087,0.908405,0.562821
255766808,73808444,194,8636810,24000,373864000,3199130,0.0027788,0.370406,0.370412,0.639814
255772504,73808444,16568,104907,257.036,4491920,37856.5,0.00245013,0.360857,0.360857,0.584505
255771652,73808444,16254,419628,1224.63,18282800,160236,0.00291837,0.381852,0.381852,0.638559
255769503,73808444,10671,68875.5,99.1567,1677790,13386.7,0.00143965,0.194361,0.194374,0.344219
255771158,73808444,16040,5755920,33467.2,301992000,4647690,0.00581439,0.807462,0.808748,0.53929
255775140,73808444,17541,139851,500.41,5759580,66698.1,0.00357816,0.476922,0.476894,0.495259
255771134,73808444,16029,1503670,4769.69,65584200,682517,0.00317204,0.453902,0.453902,0.460215
255774945,73808444,17449,593477,917.831,23792200,118988,0.00154653,0.200493,0.200394,0.531856
255770150,73808444,15761,34969,12.301,1320490,1545.55,0.000351769,0.0441976,0,0
255769443,73808444,1094,594473,2670.42,28045000,361622,0.00449209,0.608307,0.608307,0.308788
255772591,73808444,16616,874225,2651.53,40484400,353547,0.003033,0.404412,0.404412,0.487025
255770117,73808444,15733,209814,607.971,7492310,80744.8,0.00289767,0.38484,0.38484,0.413045
255774831,73808444,17407,1468190,1585.05,58422700,200431,0.00107959,0.136516,0.136504,0.464156
255766614,73808444,101,2027970,3009.65,75175300,411868,0.00148407,0.203094,0.203097,0.393789
255773546,73808444,16971,664411,3528.05,34541800,464843,0.00531005,0.699632,0.699632,0.308493
255773381,73808444,16861,979132,4479,47155300,641088,0.00457446,0.654751,0.654751,0.467261
255768509,73808444,783,520109,1068.21,23365900,143371,0.00205381,0.275656,0.27465,0.924901
255770060,73808444,15700,34955.5,26.6298,725808,3284.67,0.000761821,0.0939672,0,0
255773831,73808444,17056,1958260,7782.31,86904100,1035620,0.00397409,0.528848,0.528848,0.633892
255773074,73808444,16773,1153980,4659.81,54464300,630858,0.00403805,0.546682,0.546682,0.501094
255767876,73808444,520,827436,23450.4,58327200,3418800,0.0283411,4.13181,4.1226,0.347372
255769388,73808444,1066,1070460,5683.58,45303000,786882,0.00530947,0.735087,0.741153,0.345117
255767919,73808444,534,454597,2894.17,22141800,383202,0.00636646,0.842949,0.84295,0.290478
255772148,73808444,16437,3601810,8025.08,175155000,1125450,0.00222807,0.312467,0.312467,0.839291
255766774,73808444,178,909088,2610.06,42243700,387823,0.00287108,0.426607,0.426647,0.325334
255770569,73808444,15867,8720700,24449.6,342888000,3467360,0.00280363,0.397601,0.423842,1.45768
255770916,73808444,15947,1579620,3626.21,66425500,486643,0.00229563,0.308076,0.30943,0.394707
255775228,73808444,17614,34964.4,52.3849,1507950,6699.58,0.00149824,0.191612,0,0
255773732,73808444,17008,524535,876.503,22485700,115014,0.00167101,0.219269,0.219269,0.578952
255766776,73808444,180,705381,3714,37241100,496908,0.00526524,0.704454,0.716787,0.646647
255769803,73808444,15594,69938,93.478,3031540,12692,0.00133658,0.181475,0.181475,0.491024
255775209,73808444,17591,69913.6,2.86635,1830420,400.288,4.09985e-05,0.00572547,0.00572547,0.00688741
255768003,73808444,573,137827,1518.94,8402340,212210,0.0110207,1.53969,1.51263,0.426984
255766934,73808444,241,1177870,7936.07,51267700,1137280,0.00673762,0.965538,0.972331,0.645498
255771362,73808444,16132,2320790,15258,110759000,2259930,0.00657448,0.973776,0.987102,0.385738
255774402,73808444,17268,942801,2660.39,38660300,345282,0.00282179,0.366231,0.365796,0.525297
255769810,73808444,15596,1608350,3120.98,69285000,430749,0.00194048,0.26782,0.267824,0.352869
255769327,73808444,1034,594473,2553.7,24989000,387195,0.00429574,0.651325,0.651325,1.37669
255775262,73808444,111220656,34969,111.273,1605560,14978.4,0.00318204,0.428333,0,0
255771907,73808444,16342,139876,387.054,6595660,56847.5,0.00276712,0.406414,0.406414,0.0916349
255769448,73808444,1098,944139,2266.87,39892000,288384,0.00240099,0.305447,0.305447,0.271298
255773022,73808444,16751,3916530,15138.9,181306000,2101900,0.00386538,0.536675,0.536675,0.570001
255767989,73808444,565,699380,4017.29,34670200,555161,0.00574407,0.793791,0.793791,0.466891
255770502,73808444,15851,53612500,79121.9,2400350000,11107100,0.00147581,0.207173,0.207056,1.08062
255775473,73808444,111220760,909194,2505.68,39849800,327864,0.00275594,0.360609,0.360609,0.626726
255774514,73808444,17324,244783,860.663,10809000,112587,0.00351602,0.459945,0.459945,0.375419
255772454,73808444,16541,1468700,3758.71,68407200,503139,0.00255921,0.342575,0.342575,0.544768
255774601,73808444,17363,1293850,8356.66,65276000,1111650,0.00645874,0.859182,0.859182,0.55411
255770173,73808444,15776,4056400,940.329,161889000,125412,0.000231813,0.0309169,0.0309169,0.725494
255773494,73808444,16929,1853360,9096.69,92636300,1238400,0.00490822,0.668195,0.668195,0.345169
255768142,73808444,630,1223920,3671.02,58581900,516627,0.00299941,0.42211,0.42211,1.65372
255770138,73808444,15752,6958830,1990.25,266475000,264420,0.000286003,0.0379978,0.0379978,0.705477
255773663,73808444,16975,1084040,3134.27,48761800,412311,0.00289128,0.380347,0.380347,0.277524
255772901,73808444,16690,3951500,32130.7,216123000,4733440,0.00813128,1.19789,1.19789,0.350444
255769309,73808444,1025,7773800,21554.2,380079000,3337230,0.00277268,0.429292,0.42197,0.574308
255769517,73808444,10677,5461950,17315.4,291585000,2751490,0.00317019,0.503755,0.515826,1.10436
255775706,73808444,111220902,69936.5,98.0717,2638740,13090.4,0.0014023,0.187175,0.187175,0.0677912
255767572,73808444,450,1186630,806.834,24892200,109222,0.000679936,0.0920436,0.0947504,0.661497
255770616,73808444,15881,238167,345.527,8994720,49937.2,0.00145078,0.209673,0.214272,0.743323
255769338,73808444,1039,69938,395.656,3715150,53484.8,0.00565724,0.764746,0.764746,0.0482426
255770773,73808444,15933,1344760,8752.19,71159000,1237940,0.00650838,0.920572,0.960174,1.29203
255767266,73808444,342,6888560,17858.5,303277000,2490240,0.00259248,0.361505,0.361521,0.882141
255773504,73808444,16936,104907,482.402,5023120,65083.4,0.00459838,0.620392,0.620392,0.29906
255774228,73808444,17198,524532,1758.26,22215800,230229,0.00335206,0.438923,0.438921,0.379521
255770179,73808444,15781,2028200,418.426,82399600,54758.1,0.000206304,0.0269984,0.0269984,0.682757
255771685,73808444,16269,384659,1190.18,18036200,156174,0.00309411,0.406008,0.406008,0.46338
255775692,73808444,111220878,1852600,4123.32,72231000,530112,0.00222569,0.286145,0.286076,0.455292
255769576,73808444,10700,1082840,2915.75,46741900,478812,0.00269268,0.442181,0.442,0.761997
255772508,73808444,16571,489566,1390.17,22605800,184839,0.00283961,0.377558,0.377558,0.511738
255768274,73808444,655,2076460,3725.7,49531200,512782,0.00179426,0.24695,0.246327,0.852306
255770518,73808444,15855,8238140,12607.5,319470000,1735600,0.00153038,0.210679,0.210689,0.692795
255767483,73808444,415,5573660,30629.7,251903000,4609800,0.00549544,0.82707,0.848293,0.433867
255768392,73808444,707,419628,917.839,18765800,124884,0.00218727,0.297606,0.297606,0.257624
255767550,73808444,441,244783,776.465,10949500,108930,0.00317205,0.445005,0.445005,0.319588
255767173,73808444,303,1661160,1329.91,70411700,175509,0.000800591,0.105654,0.107861,0.507555
255774835,73808444,17409,209814,327.87,8847830,41621.9,0.00156267,0.198375,0.198375,0.201998
255772124,73808444,16431,244783,494.593,11526200,65611.7,0.00202054,0.26804,0.26804,0.637449
255774337,73808444,17240,34969,390.949,1901340,52993.5,0.0111799,1.51544,0,0
255772526,73808444,16585,104907,276.917,4935200,38875.6,0.00263964,0.370572,0.370572,0.31156
255769332,73808444,1037,1783420,5784.71,82708200,875384,0.00324361,0.490846,0.490846,0.500627
255766966,73808444,250,1748450,936.205,58260800,126016,0.000535448,0.0720729,0.0720729,0.799619
255774959,73808444,17459,104387,93.7556,4151220,11904.9,0.000898158,0.114046,0.114046,0.0571424
255773809,73808444,17046,69938,833.198,3444830,111514,0.0119134,1.59447,1.59447,0.168094
255767412,73808444,390,104519,176.633,3380120,24717.2,0.00168996,0.236484,0.236615,0.200457
255771016,73808444,15979,16181700,75691.2,737388000,10482100,0.00467757,0.647771,0.659199,1.21082
255767351,73808444,369,12282800,49890.5,541563000,6884250,0.00406181,0.560477,0.558527,0.605173
255772910,73808444,16692,11784600,65642,604988000,9280240,0.00557017,0.787492,0.787492,0.538244
255768635,73808444,843,2459390,5132.57,89758300,780070,0.00208693,0.317181,0.316343,0.640397
255775687,73808444,111220872,209814,889.17,10470500,118394,0.0042379,0.564281,0.564281,0.254694
255770013,73808444,15682,103091,381.034,3661650,52305.8,0.00369609,0.507375,0.506737,0.11588
255772161,73808444,16442,909194,2725.97,45992200,361122,0.00299822,0.397189,0.397189,0.607278
255774778,73808444,17389,436800,1208.93,12499800,164777,0.0027677,0.377237,0.382929,0.689792
255774962,73808444,17460,1770390,2750.68,67667700,367287,0.00155371,0.207461,0.212335,0.743399
255767713,73808444,458,3221520,10585.8,115625000,1536730,0.00328596,0.477019,0.472884,0.727823
255768482,73808444,765,104907,740.6,5281660,97734.2,0.00705959,0.931627,0.931627,0.0960553
255771022,73808444,15983,4569240,31078.4,238495000,4354810,0.00680166,0.953072,0.981931,1.36488
255772415,73808444,16523,69938,389.072,3756560,59456.6,0.00556309,0.850134,0.850134,0.448556
255769452,73808444,1101,1370850,5145.05,65209100,691670,0.00375319,0.504557,0.502827,0.642582
255771236,73808444,16081,594473,3552.23,31072900,496591,0.00597543,0.835347,0.835347,0.252073
255766537,73808444,92,490162,6808.99,27437300,934330,0.0138913,1.90617,1.77441,0.60347
255775044,73808444,17503,2072150,3122.96,60045700,428290,0.00150711,0.206689,0.206186,0.83178
255766730,73808444,162,279752,1783.3,15375400,235447,0.00637458,0.841629,0.841629,0.226096
255771474,73808444,16180,174845,354.563,8009400,54384,0.00202787,0.311041,0.311041,0.237341
255773405,73808444,16870,244783,1128.04,12094400,151587,0.00460831,0.619271,0.619271,0.478511
255768870,73808444,875,139876,807.504,6960700,111821,0.005773,0.799428,0.799428,0.268326
255768999,73808444,939,104897,220.749,3823750,29436.7,0.00210444,0.280626,0.280626,0.221995
255768100,73808444,610,1991710,21478.3,114378000,3031000,0.0107838,1.52181,1.52153,0.413728
255769099,73808444,985,25488900,96123.9,1063410000,13031700,0.0037712,0.511268,0.510751,0.621775
255771284,73808444,16109,2285370,9495.31,74224100,1328080,0.00415483,0.581124,0.604171,1.14784
255767564,73808444,446,307591,1410.29,13180500,210444,0.00458496,0.684167,0.68566,0.238251
255767880,73808444,521,104907,335.556,5209600,46554.2,0.0031986,0.443767,0.443767,0.106673
255772817,73808444,16669,3531870,16059.2,173482000,2298310,0.00454695,0.650736,0.650736,0.393993
255772425,73808444,16528,34969,247.465,1831720,39157.5,0.0070767,1.11978,0,0
255768035,73808444,583,2015690,8382.34,100262000,1160920,0.00415854,0.575943,0.645326,1.09343
255773824,73808444,17053,6609140,22530.7,291150000,3016790,0.00340903,0.456457,0.456457,0.636441
255774089,73808444,17162,139453,277.291,5593890,39303.6,0.00198842,0.281841,0.282336,0.400126
255768974,73808444,926,5348290,13860,186817000,1960500,0.00259148,0.366566,0.386832,0.872193
255774498,73808444,17315,1467490,2836.79,57048800,372052,0.00193309,0.25353,0.253473,1.19658
255772024,73808444,16403,34969,5.08345,1782460,667.96,0.00014537,0.0191015,0,0
255767497,73808444,422,664411,963.06,29002100,129355,0.00144949,0.194692,0.194692,0.513968
255770401,73808444,15823,874225,900.701,34591400,123568,0.00103028,0.141346,0.141346,0.681803
255775291,73808444,111220672,594473,4669.77,26681300,627688,0.00785532,1.05587,1.05587,0.459511
255772636,73808444,16635,244783,1063.77,11227700,142185,0.00434576,0.58086,0.58086,0.341711
255774606,73808444,17364,979132,4695.62,46881600,618968,0.0047957,0.63216,0.63216,0.400549
255767426,73808444,394,4346400,20222.3,193436000,2783300,0.00465265,0.640369,0.630453,0.435477
255771860,73808444,16323,7378460,14292.3,328432000,1957540,0.00193703,0.265305,0.265305,0.627034
255775129,73808444,17532,594408,331.308,21589600,42688,0.000557375,0.0718161,0.0718127,0.697792
255775702,73808444,111220898,34968.6,213.038,1873080,28661.3,0.00609227,0.819632,0,0
255768067,73808444,598,233931,3930.21,14372800,567594,0.0168007,2.42633,2.46438,0.348957
255772014,73808444,16399,1503670,1072.32,72388500,144360,0.000713135,0.0960054,0.0960054,0.692742
255767784,73808444,486,3835690,19925.1,168130000,2983240,0.00519467,0.777758,0.784384,0.4695
255774559,73808444,17342,104907,612.098,5152180,80317.5,0.00583468,0.765607,0.765607,0.47098
255775158,73808444,17555,69936.5,98.0717,2638740,13090.4,0.0014023,0.187175,0.187175,0.0677912
255767941,73808444,544,1152270,1006.26,46588200,133868,0.000873278,0.116177,0.116089,0.711253
255774124,73808444,17179,104907,658.093,5159570,89673.5,0.00627311,0.85479,0.85479,0.210333
255770066,73808444,15702,104903,131.314,3079270,17831.9,0.00125176,0.169984,0.169986,0.498717
255774735,73808444,17373,1741540,3829.1,65031300,502125,0.00219869,0.288323,0.288725,0.828244
255771033,73808444,15986,5441010,20686.9,216155000,2909060,0.00380202,0.534653,0.536362,0.739097
255773097,73808444,16780,349690,1706.42,16413900,233209,0.0048798,0.666903,0.666903,0.544764
255768649,73808444,847,164168,5293.87,11861800,749472,0.0322467,4.56528,4.55131,0.160245
255770193,73808444,15792,1888330,1757.39,79096300,236863,0.000930662,0.125435,0.125435,0.395231
255775724,73808444,112892283,69938,230.414,3077890,30564.9,0.00329454,0.437029,0.437029,0.350803
255770897,73808444,15942,8305630,32588.9,315457000,4654480,0.00392371,0.560401,0.589728,1.24772
255768976,73808444,927,104907,566.663,4604440,76991.5,0.00540157,0.733902,0.733902,0.57228
255775725,73808444,112892315,174845,1093.4,8835620,144477,0.00625356,0.826314,0.826314,0.0973149
255771359,73808444,16131,14144200,91240.8,675807000,13671000,0.00645075,0.966543,0.978577,0.527631
255775483,73808444,111220762,664411,865.878,25395000,115377,0.00130323,0.173653,0.173653,0.776212
255771627,73808444,16240,139876,270.12,5750260,35326.9,0.00193114,0.252559,0.252559,1.37006
255771724,73808444,16291,419628,306.309,18421800,39548.7,0.000729953,0.094247,0.094247,0.543292
255769870,73808444,15619,629065,817.115,26506800,109633,0.00129894,0.17428,0.174278,0.666445
255775698,73808444,111220884,34967.3,45.7096,1138730,5997.7,0.00130721,0.171523,0,0
255770132,73808444,15750,559990000,3234290,25927600000,465212000,0.00577563,0.830752,0.843035,1.14124
255774428,73808444,17280,1818100,2412.87,69905200,311585,0.00132713,0.171379,0.171358,0.822299
255770776,73808444,15934,982378,8279.48,53121600,1162030,0.008428,1.18288,1.18342,1.08879
255772762,73808444,16650,43431500,222304,2188480000,31466100,0.0051185,0.724499,0.724499,0.595635
255774611,73808444,17365,314721,3661.04,18394500,492686,0.0116327,1.56547,1.56547,0.159008
255769915,73808444,15631,209814,216.647,9458680,28426.1,0.00103257,0.135482,0.135482,0.523388
255771265,73808444,16096,69938,102.132,3011570,14067.3,0.00146033,0.20114,0.20114,0.127916
255773549,73808444,16972,559504,2735.84,28689800,360683,0.00488975,0.644648,0.644648,0.292107
255766646,73808444,119,2244750,8793.99,100081000,1192500,0.00391757,0.531239,0.521975,0.946313
255773449,73808444,16890,244783,767.68,11351000,101306,0.00313617,0.41386,0.41386,0.486698
255768024,73808444,580,244783,567.129,10051700,84485.9,0.00231686,0.345146,0.345146,0.653068
255771749,73808444,16301,174845,1106.46,7469060,148143,0.00632823,0.847282,0.847282,0.386835
255773157,73808444,16798,419628,1549.31,19366100,206440,0.00369211,0.491959,0.491959,0.469904
255773873,73808444,17081,1608570,4002.68,72895300,525234,0.00248834,0.326522,0.326522,0.491646
255774932,73808444,17445,576422,2083.88,17635400,292571,0.0036152,0.507564,0.511022,0.425667
255769357,73808444,1050,839256,3906.21,39610200,532393,0.00465438,0.634363,0.634363,0.881033
255772771,73808444,16658,38361000,202519,1965540000,28797500,0.0052793,0.750697,0.750697,0.582198
255774431,73808444,17281,69938,267.052,3085160,35421.8,0.00381841,0.506475,0.506475,0.0909719
255774812,73808444,17402,1677130,2535.56,67973200,326734,0.00151185,0.194817,0.194867,0.991246
255773103,73808444,16781,349690,1706.42,16413900,233209,0.0048798,0.666903,0.666903,0.544764
255766603,73808444,95,8628340,42485.8,412367000,5762630,0.00492398,0.667872,0.677951,0.965477
255769508,73808444,10672,4576310,10868.5,267606000,1648890,0.00237496,0.36031,0.360275,0.479967
255775576,73808444,111220814,34969,51.0102,1234950,6903.99,0.00145872,0.197432,0,0
255767289,73808444,350,69938,197.158,3154080,25622.3,0.00281904,0.366358,0.366358,0.186218
255771278,73808444,16104,9753110,74823.9,399319000,10457700,0.0076718,1.07225,1.07437,0.980566
255771852,73808444,16320,944163,1007.86,40881600,138551,0.00106746,0.146745,0.146745,0.966463
255768457,73808444,743,591481,1787.76,26601300,249691,0.00302252,0.422146,0.431978,0.529515
255769038,73808444,962,6993800,69247.9,308105000,9748640,0.00990132,1.3939,1.3939,0.750993
255769314,73808444,1026,524535,1940.48,25199700,266041,0.00369943,0.507194,0.507194,0.31686
255771829,73808444,16309,21330700,55156.9,927309000,7644670,0.00258581,0.358389,0.358398,0.760579
255771972,73808444,16384,1958260,6170.96,93145100,891572,0.00315124,0.455287,0.455287,0.578574
255767524,73808444,431,382271,2296.21,17555400,344043,0.00600676,0.899996,0.898763,0.315885
255769826,73808444,15602,1363620,1563.98,58223200,211996,0.00114694,0.155466,0.155469,0.911775
255774975,73808444,17469,376835,765.139,14395400,101764,0.00203044,0.270049,0.271639,0.298128
255772334,73808444,16464,384659,537.96,17224500,79238.7,0.00139854,0.205997,0.205997,0.587252
255770071,73808444,15708,34969,18.8638,1214630,2522.8,0.000539445,0.0721439,0,0
255771282,73808444,16108,1843050,5350.39,50662000,749590,0.00290302,0.406713,0.410254,1.20997
255772782,73808444,16661,874225,1344.2,41213400,178571,0.00153759,0.204262,0.204262,0.442436
255775053,73808444,17509,451248,948.244,11534000,133136,0.00210138,0.29504,0.294913,0.562159
255767891,73808444,525,349690,1125.11,15646200,149176,0.00321746,0.426595,0.426595,0.691316
255767965,73808444,557,69935.9,113.688,2279130,15170.5,0.00162561,0.21692,0.21692,0.0451676
255767162,73808444,289,448876,7041.59,27684900,981456,0.0156872,2.18648,2.13217,0.484193
255768277,73808444,657,1547690,6430.67,70488300,863768,0.00415501,0.558101,0.580272,0.437342
255769321,73808444,1031,944163,997.781,38011100,133365,0.00105679,0.141252,0.141252,0.422517
255766741,73808444,167,664411,7663.5,29560800,1294960,0.0115343,1.94903,1.94903,0.361402
255767171,73808444,298,768480,3589.06,34009400,510323,0.00467034,0.664069,0.663838,0.494857
255771004,73808444,15976,3077270,25560.2,145086000,3922140,0.00830613,1.27455,1.27455,0.644063
255772918,73808444,16695,979132,4040.17,50051900,557957,0.00412628,0.569849,0.569849,0.336713
255770041,73808444,15694,699025,931.901,29488500,124718,0.00133314,0.178416,0.178409,0.713385
255770720,73808444,15917,8007900,51731.2,352098000,7358570,0.00646002,0.918913,0.918913,0.632345
