id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232393502,73808331,12,139876,6.31228,4435860,895.017,4.51277e-05,0.00639865,0.00639865,0.505336
232404884,73808331,16279,34969,4.0803,1191230,555.551,0.000116683,0.015887,0,0
232411727,73808331,17154,1328820,361.09,40094500,47715.3,0.000271737,0.0359079,0.0359079,0.464412
232401600,73808331,15945,944154,225.072,28591000,29942.7,0.000238385,0.0317138,0.0317136,0.676076
232395394,73808331,676,489566,122.912,18456500,16886.4,0.000251064,0.0344925,0.0344925,1.32294
232394393,73808331,394,4377170,1269.19,141853000,168683,0.000289956,0.038537,0.0372968,0.582516
232394421,73808331,415,5874790,12125.9,211404000,1660220,0.00206406,0.2826,0.2826,0.644666
232414603,73808331,111220752,349690,239.307,14530200,32621.3,0.000684342,0.0932865,0.0932865,0.607981
232409220,73808331,16860,174845,29.9583,5872570,4022.93,0.000171342,0.0230086,0.0230086,0.789141
232395976,73808331,795,21226200,11299.6,787592000,1590270,0.000532345,0.07492,0.07492,1.6187
232400571,73808331,15797,2762520,1491.63,103615000,203693,0.000539953,0.0737345,0.0737362,1.09951
232394396,73808331,399,3846590,5224.51,142567000,724545,0.00135822,0.18836,0.18836,0.714721
232399889,73808331,15677,454597,562.647,17856800,76142.1,0.00123768,0.167494,0.167494,0.451327
232393549,73808331,42,174845,229.42,6713160,33831.5,0.00131213,0.193494,0.193494,1.15558
232394444,73808331,430,3077270,5044.07,125075000,779033,0.00163914,0.253157,0.253157,1.28186
232414422,73808331,17605,34810.7,3.61545,659090,475.081,0.00010386,0.0136475,0,0
232394448,73808331,435,174845,47.4428,4326920,5861.04,0.000271342,0.0335213,0.0335213,0.775048
232404440,73808331,16232,559504,248.992,16848700,37966.9,0.000445023,0.0678581,0.0678581,1.0928
232399704,73808331,15624,2062960,397.289,63745100,51408.2,0.000192582,0.0249196,0.0249196,0.62889
232393844,73808331,192,536339,103.234,9179860,14933.1,0.000192479,0.0278427,0.0273536,1.06974
232400681,73808331,15821,10555700,2185.32,349361000,304926,0.000207027,0.0288872,0.0288972,1.16892
232410316,73808331,17026,629442,1639.49,25780400,293018,0.00260468,0.46552,0.46552,0.946067
232399476,73808331,15590,1678510,323.347,58311400,40588.5,0.000192639,0.0241812,0.0241812,0.936413
232394400,73808331,406,944163,348.561,33035600,51909.2,0.000369175,0.0549791,0.0549791,2.1165
232394332,73808331,327,558928,971.55,19468800,194270,0.00173824,0.347577,0.347451,0.802617
232414742,73808331,111220898,34969,6.0364,1174460,820.863,0.000172621,0.023474,0,0
232409662,73808331,16937,34969,30.8581,1319930,5590.51,0.000882443,0.15987,0,0
232404505,73808331,16244,454597,208.687,13322300,32003.2,0.000459059,0.0703991,0.0703991,1.63919
232406408,73808331,16451,769318,725.756,29904000,102503,0.000943375,0.133239,0.133239,0.770982
232410275,73808331,17014,419628,191.711,13851000,27219.9,0.000456859,0.0648668,0.0648668,0.977288
232402383,73808331,16013,11889500,6853.66,478356000,936490,0.000576448,0.0787664,0.0787664,1.51431
232394283,73808331,302,9651440,20759.1,379045000,3121990,0.00215088,0.323474,0.323474,0.813342
232394331,73808331,325,209814,91.8652,7367320,14256.8,0.000437841,0.0679495,0.0679495,1.0637
232406738,73808331,16529,34969,70.609,1547650,9863.72,0.00201919,0.28207,0,0
232413050,73808331,17333,594432,419.386,18449400,56588,0.000705525,0.0951968,0.0952003,0.387
232402905,73808331,16070,944163,68.6123,33354300,10393.5,7.267e-05,0.0110082,0.0110082,1.26227
232414553,73808331,111220698,559504,635.801,18141900,121989,0.00113637,0.218031,0.218031,1.09993
232393906,73808331,212,15788100,27476.3,453093000,3875320,0.00174031,0.245458,0.241235,1.02586
232397144,73808331,975,34969,8.91108,1309790,1115.56,0.000254828,0.0319013,0,0
232409124,73808331,16842,20629600,20735.1,1026380000,2915890,0.00100511,0.141345,0.14136,0.699566
232407532,73808331,16608,314721,83.3906,11696900,10411.7,0.000264967,0.0330824,0.0330824,0.653474
232413783,73808331,17472,521779,250.58,10756500,35667.3,0.00048024,0.068357,0.0675509,0.743931
232403603,73808331,16157,244783,82.3071,9160500,11229.7,0.000336245,0.0458762,0.0458762,0.329687
232399710,73808331,15626,2062960,397.289,63745100,51408.2,0.000192582,0.0249196,0.0249196,0.62889
232401610,73808331,15947,1604580,1786.1,54811100,349447,0.00111312,0.21778,0.217695,1.49258
232393804,73808331,171,2832490,2056.88,91303600,254859,0.000726175,0.0899769,0.0899769,0.725204
232411934,73808331,17196,524519,117.075,16358300,15744.2,0.000223204,0.0300164,0.0300166,1.26156
232393942,73808331,226,2516760,673.099,82859900,93073.8,0.000267446,0.0369816,0.0369826,0.856993
232405978,73808331,16391,139876,97.5168,5395630,13194.9,0.000697166,0.0943325,0.0943325,0.483711
232394711,73808331,521,104907,13.5428,3671410,1849.85,0.000129093,0.0176332,0.0176332,0.130766
232414173,73808331,17584,384639,49.1019,10067600,6276.34,0.000127657,0.0163175,0.0163174,0.905315
232400716,73808331,15831,2128230,851.88,65356400,116347,0.000400277,0.0546685,0.0546584,0.753396
232402538,73808331,16044,734349,153.93,27200200,20096.1,0.000209614,0.0273658,0.0273658,0.663609
232414810,73808331,127201621,34946.3,0.319073,470420,47.9158,9.13038e-06,0.00137113,0,0
232408359,73808331,16661,1398760,1084.36,55686000,154488,0.000775229,0.110446,0.110446,1.27904
232409033,73808331,16821,1503670,869.203,57119500,147639,0.000578055,0.0981863,0.0981863,0.73243
232395082,73808331,630,1223920,415.763,39293500,64719.8,0.000339699,0.0528793,0.0528793,0.883936
232408426,73808331,16685,1468700,1948.8,52245000,291904,0.00132689,0.19875,0.19875,0.686788
232400445,73808331,15731,419628,321.076,9416100,44546.6,0.000765144,0.106157,0.106157,0.42594
232397317,73808331,1004,314720,103.97,9478350,13355.9,0.000330357,0.0424374,0.0424374,0.536446
232394513,73808331,475,2168080,1984.23,83625200,311335,0.000915203,0.143599,0.143599,1.06281
232414091,73808331,17573,244638,51.4452,5685140,6807.26,0.000210291,0.0278259,0.0278359,1.21324
232413500,73808331,17396,453920,317.436,14593500,45199.5,0.000699322,0.099576,0.0996116,0.39168
232404371,73808331,16226,419628,20.2828,14679700,2894.22,4.83351e-05,0.0068971,0.0068971,0.916707
232407568,73808331,16611,139876,203.868,4592150,31885.5,0.00145749,0.227955,0.227955,1.28852
232409686,73808331,16947,25146600,20483.3,1047580000,2976840,0.000814554,0.118379,0.117909,1.06602
232394982,73808331,609,349690,46.8771,13318100,6233.29,0.000134053,0.0178252,0.0178252,0.332004
232397009,73808331,955,1045160,574.866,22750900,81831,0.000550027,0.0782951,0.0780105,0.761966
232409655,73808331,16936,104907,90.6865,3907050,12478.4,0.000864447,0.118947,0.118947,0.322206
232396222,73808331,819,209814,54.301,8540160,7241.25,0.000258806,0.0345127,0.0345127,0.347899
232397702,73808331,1062,1258880,170.221,52236900,25207.9,0.000135215,0.020024,0.020024,0.914034
232409321,73808331,16877,5664980,2657.23,193581000,367091,0.000469063,0.0648,0.0648,1.06529
232400785,73808331,15846,3850020,2299.69,113776000,314229,0.000597319,0.0816175,0.0814085,0.718382
232396062,73808331,810,909194,200.545,37685900,25669.7,0.000220575,0.0282335,0.0282335,0.698498
232414740,73808331,111220896,104799,27.6514,2433720,3654.19,0.000263851,0.0348685,0.0348703,0.425848
232393763,73808331,148,139876,72.2258,3913100,11911.6,0.000516356,0.0851583,0.0851583,0.814307
232414614,73808331,111220758,34969,42.2544,1425790,5410.87,0.00120834,0.154733,0,0
232408482,73808331,16706,2272980,2225.32,77705700,318688,0.00097903,0.140207,0.140207,1.23122
232406032,73808331,16398,27555600,17014.3,1040880000,2308280,0.000617454,0.0837683,0.0837683,1.60964
232394739,73808331,528,110467000,110348,5167370000,15712000,0.000998921,0.142233,0.142151,0.856533
232395512,73808331,688,427150000,325975,14057800000,45565200,0.000763139,0.106672,0.106387,1.45343
232411771,73808331,17162,139876,128.482,4884910,17581.1,0.000918542,0.125691,0.125691,0.846499
232413570,73808331,17423,209814,288.23,8604180,47289.8,0.00137374,0.225389,0.225389,0.314213
232393777,73808331,156,209814,43.6191,7784020,7050.48,0.000207894,0.0336035,0.0336035,0.542126
232414550,73808331,111220696,419628,160.828,14124000,23287.1,0.000383263,0.0554947,0.0554947,0.535564
232395807,73808331,756,454597,44.4015,16559000,5794.74,9.76722e-05,0.012747,0.012747,0.349553
232404588,73808331,16258,384659,119.616,11318500,17564.7,0.000310966,0.045663,0.045663,1.90067
232400644,73808331,15814,1084040,257.208,41745800,36118.4,0.000237268,0.0333184,0.0333184,0.790116
232406043,73808331,16400,1468700,462.183,57131000,59440.3,0.000314689,0.0404715,0.0404715,1.03109
232396292,73808331,830,1678510,402.609,61447200,55254.7,0.000239861,0.0329188,0.0329188,1.42514
232408545,73808331,16738,1049070,655.852,32356500,91905.3,0.000625175,0.0876064,0.0876064,0.970914
232404923,73808331,16281,104907,8.96895,3489950,1194.67,8.54943e-05,0.0113879,0.0113879,0.557092
232406269,73808331,16416,909194,65.1372,34687400,9132.52,7.16428e-05,0.0100446,0.0100446,0.434452
232401421,73808331,15915,9651030,13062.9,255949000,1802620,0.00135352,0.18678,0.183029,0.945397
232394278,73808331,298,768961,263.624,24809200,36508.1,0.000342831,0.0474772,0.0475058,0.937308
232413265,73808331,17358,104907,77.0584,3083460,10111.3,0.000734541,0.0963836,0.0963836,1.19586
232413547,73808331,17412,69162.3,94.8753,1757430,13223.8,0.00137178,0.191199,0.191591,0.418168
232394545,73808331,479,839256,1493.44,34019300,210985,0.00177949,0.251396,0.251396,0.530165
232398233,73808331,1132,8944270,6937.96,286045000,1183870,0.000775688,0.132361,0.132248,2.07521
232404293,73808331,16216,944163,399.383,33053700,51285.3,0.000423002,0.0543183,0.0543183,0.916002
232408581,73808331,16758,34969,9.56016,1233740,1337.37,0.00027339,0.0382446,0,0
232413619,73808331,17441,34969,40.85,1312090,5097.24,0.00116818,0.145765,0,0
232409582,73808331,16915,72757300,60093.3,3064420000,8673770,0.000825941,0.119215,0.119006,1.04618
232397628,73808331,1050,1258880,882.681,44847700,114521,0.000701162,0.0909699,0.0909699,0.455231
232414618,73808331,111220760,909194,396.088,32914300,54681.7,0.000435648,0.0601431,0.0601431,0.763577
232393567,73808331,59,979132,180.671,37193300,24359.6,0.000184521,0.0248788,0.0248788,1.43853
232413593,73808331,17431,1009480,336.883,31861600,44070.3,0.000333719,0.0436564,0.0437154,0.529888
232396212,73808331,818,5035540,821.872,178664000,122759,0.000163214,0.0243785,0.0243785,1.73125
232414019,73808331,17549,1182810,199.372,29895900,26407.9,0.000168558,0.0223265,0.022312,0.62159
232414030,73808331,17553,104907,27.5818,3210260,3612.94,0.000262916,0.0344395,0.0344395,0.32253
232395983,73808331,796,69938,0.754413,2425960,112.241,1.07869e-05,0.00160486,0.00160486,0.00883567
232414764,73808331,111220930,34810.7,3.61545,659090,475.081,0.00010386,0.0136475,0,0
232408450,73808331,16694,11854500,9449.09,413170000,1372320,0.00079709,0.115764,0.115764,1.17249
232397039,73808331,961,19245200,4904.46,510250000,746872,0.000254841,0.0388083,0.0390208,1.73932
232401459,73808331,15922,8006930,4797.07,249517000,648917,0.000599115,0.0810443,0.0810417,0.902382
232404637,73808331,16265,594473,78.3008,21243900,11026.5,0.000131715,0.0185483,0.0185483,0.666097
232408347,73808331,16657,69938,206.238,2965220,31108.4,0.00294887,0.4448,0.4448,0.0385407
232408535,73808331,16734,174845,89.115,6773510,12227.6,0.00050968,0.0699342,0.0699342,0.38524
232397082,73808331,966,1049070,299.377,33168600,52656.2,0.000285374,0.0501933,0.0501933,1.38875
232400729,73808331,15833,419570,164.782,14383400,22484.7,0.00039274,0.0535897,0.053589,0.57231
232405071,73808331,16301,174845,194.451,5048800,27741.9,0.00111213,0.158666,0.158666,0.121582
232400035,73808331,15697,629298,860.962,15600900,121733,0.00136813,0.193443,0.193517,0.882704
232408520,73808331,16726,5979700,6347.67,203895000,948170,0.00106154,0.158565,0.158565,1.68165
232412125,73808331,17224,489566,295.392,13934400,40343.9,0.000603376,0.0824075,0.0824075,0.767353
232407029,73808331,16546,104907,265.876,3664050,42673.8,0.0025344,0.406777,0.406777,1.02473
232394336,73808331,331,2307950,1498.94,64638300,210418,0.000649466,0.0911707,0.0911706,0.658855
232396070,73808331,811,4685850,2969.48,176691000,429325,0.000633713,0.0916217,0.0916217,1.34278
232395838,73808331,764,349690,163.438,8934520,23118,0.000467379,0.0661101,0.0661101,1.14353
232396916,73808331,929,139876,3.62062,5295100,528.949,2.58845e-05,0.00378156,0.00378156,0.395057
232405363,73808331,16338,874225,207.129,31133700,30656.9,0.000236928,0.0350675,0.0350675,1.15435
232404142,73808331,16196,524535,167.292,20891700,24548.4,0.000318934,0.0468003,0.0468003,0.502053
232403300,73808331,16122,2797520,4203.18,115834000,599608,0.00150247,0.214336,0.214336,0.569413
232414426,73808331,17606,34810.7,3.61545,659090,475.081,0.00010386,0.0136475,0,0
232399103,73808331,15565,988215000,665548,34444900000,95118200,0.000673485,0.0962525,0.0960852,1.53956
232406358,73808331,16439,4056400,2575.85,155034000,362645,0.000635008,0.0894006,0.0894006,1.3708
232397071,73808331,965,664255,453.76,21907900,58960.3,0.000683111,0.0887615,0.0887564,0.664871
232403083,73808331,16091,69938,28.92,2696950,4099.85,0.000413509,0.0586213,0.0586213,0.818185
232393948,73808331,231,69938,25.3004,2418060,3084.74,0.000361754,0.0441068,0.0441068,0.748101
232402513,73808331,16037,5068400,1797.28,144741000,238350,0.000354606,0.0470266,0.0462342,0.896049
232408591,73808331,16764,944163,412.401,31558200,61014.8,0.00043679,0.0646231,0.0646231,0.949222
232400576,73808331,15799,2762520,1491.63,103615000,203693,0.000539953,0.0737345,0.0737362,1.09951
232400620,73808331,15809,5560070,1947.42,208034000,273371,0.000350251,0.0491668,0.0491668,1.07904
232393976,73808331,243,139876,60.9347,5124520,11046.4,0.000435633,0.0789725,0.0789725,0.802936
232397712,73808331,1064,8167760,5648.84,392901000,815733,0.000691602,0.0998722,0.0995844,0.702205
232411104,73808331,17096,874223,1231.21,32903200,209876,0.00140835,0.240072,0.240071,1.08621
232400590,73808331,15804,1014100,135.959,40597800,18078.4,0.000134068,0.017827,0.017827,0.478008
232394447,73808331,434,2901410,2871.6,95822000,392112,0.000989726,0.135145,0.135137,0.949625
232397334,73808331,1014,1188950,783.627,50030500,115040,0.000659094,0.0967581,0.0967581,0.621622
232414106,73808331,17575,34969,26.4174,1214980,3287.11,0.000755451,0.0940008,0,0
232413139,73808331,17343,2692290,3451.73,90078300,464123,0.00128208,0.17239,0.172387,0.647888
232393901,73808331,211,3811620,2098.11,125409000,274498,0.000550451,0.072016,0.072016,0.533823
232410081,73808331,16996,3636780,1398.71,128575000,192248,0.000384601,0.0528623,0.0528623,1.04003
232410775,73808331,17066,2203050,527.017,73603500,69902.6,0.000239222,0.0317299,0.0317299,1.7076
232404165,73808331,16197,454597,147.93,17893000,22078.6,0.00032541,0.0485675,0.0485675,0.389243
232404647,73808331,16266,139876,27.8664,5164830,3776.76,0.000199222,0.0270008,0.0270008,0.757624
232410732,73808331,17062,1188950,270.478,39248400,37856.2,0.000227494,0.0318402,0.0318402,0.765108
232411844,73808331,17176,664411,325.456,22132800,48577.8,0.000489841,0.0731141,0.0731141,0.988448
232396774,73808331,899,69938,25.5272,2450550,3420.16,0.000364998,0.0489027,0.0489027,0.115797
232395182,73808331,656,5784120,1042.68,91059900,137025,0.000180266,0.0236899,0.0235027,1.07738
232410780,73808331,17068,2203050,527.017,73603500,69902.6,0.000239222,0.0317299,0.0317299,1.7076
232394459,73808331,451,454237,266.694,14766800,46537.4,0.000587126,0.102452,0.102464,0.810283
232406675,73808331,16520,4196280,2228.9,155279000,315925,0.000531162,0.0752869,0.0752869,1.61109
232412249,73808331,17232,979132,525.626,34669200,77435.5,0.000536829,0.0790859,0.0790859,0.784034
232394346,73808331,344,139876,2.46663,4161970,408.915,1.76344e-05,0.00292341,0.00292341,0.325835
232405733,73808331,16377,244783,1083.02,9034430,165848,0.00442439,0.677529,0.677529,0.64377
232393995,73808331,248,487477,69.0114,9164810,9716.04,0.000141568,0.0199313,0.0198647,1.672
232398142,73808331,1117,12553800,2414.39,411369000,325933,0.000192323,0.0259628,0.0259628,1.18738
232404426,73808331,16230,244783,37.1279,8479920,5384.96,0.000151677,0.0219989,0.0219989,0.587655
232396599,73808331,869,69938,19.8071,2655850,2436.53,0.000283209,0.0348384,0.0348384,0.205914
232402005,73808331,15974,5768710,3673.52,191884000,485889,0.000636801,0.0842284,0.0842169,1.00919
232395092,73808331,634,384659,156.274,15149700,21155.3,0.000406267,0.0549975,0.0549975,0.813565
232395931,73808331,781,69938,53.7651,2493100,7926.16,0.000768753,0.113331,0.113331,0.213243
232410523,73808331,17049,69938,52.0029,2160130,10087.7,0.000743558,0.144237,0.144237,0.778693
232406682,73808331,16521,69938,83.1764,2860970,11665.3,0.00118929,0.166795,0.166795,0.977387
232408471,73808331,16701,944163,859.456,33170000,133025,0.000910284,0.140892,0.140892,0.901528
232393769,73808331,151,1535430,2747.85,70168400,351484,0.00178962,0.228915,0.228955,0.435232
232393741,73808331,135,379298,111.937,11287200,14896.6,0.000295116,0.0392741,0.0391612,0.748517
232405032,73808331,16294,594473,644.824,17511400,94777.9,0.0010847,0.159432,0.159432,0.498158
232407167,73808331,16567,104907,53.7658,3627870,8069.33,0.000512509,0.0769189,0.0769189,0.626981
232409618,73808331,16926,6572910,6362.94,312291000,936494,0.000968056,0.142478,0.142462,0.853033
232411956,73808331,17202,34969,38.6855,1445040,4951.98,0.00110628,0.141611,0,0
232409291,73808331,16873,244783,61.876,8115330,8403.79,0.000252779,0.0343316,0.0343316,0.64601
232401430,73808331,15916,6080950,6593.39,118481000,926142,0.00108427,0.152302,0.149877,1.06333
232414099,73808331,17574,34969,26.4174,1214980,3287.11,0.000755451,0.0940008,0,0
232409796,73808331,16964,174845,71.641,6423670,10489,0.00040974,0.0599902,0.0599902,0.417995
232402389,73808331,16014,9931200,6293.48,398312000,863861,0.000633708,0.0869846,0.0869846,1.47605
232410924,73808331,17082,314721,267.488,12086300,34338,0.000849923,0.109106,0.109106,0.559639
232411998,73808331,17207,3077060,695.842,87136200,94812.2,0.000226139,0.0308126,0.030811,1.05867
232396830,73808331,906,559504,258.323,24043700,32800.4,0.0004617,0.0586241,0.0586241,0.614059
232398517,73808331,10697,769318,645.866,29252300,101117,0.000839531,0.131437,0.131437,0.564194
232394398,73808331,402,1748450,1280.59,66284600,176177,0.000732415,0.100762,0.100762,0.769735
232395134,73808331,646,244783,127.017,8678210,16608.7,0.000518894,0.0678509,0.0678509,0.656317
232395453,73808331,684,244783,154.025,9609740,20958.7,0.000629232,0.0856216,0.0856216,0.911319
232396385,73808331,849,69938,0.207235,2430310,34.3722,2.96312e-06,0.000491467,0.000491467,0.977123
232401995,73808331,15971,5768710,3673.52,191884000,485889,0.000636801,0.0842284,0.0842169,1.00919
232402898,73808331,16069,3531870,307.356,131922000,48166.9,8.70237e-05,0.0136378,0.0136378,2.6182
232414218,73808331,17590,279690,19.2365,5836990,2672.5,6.87781e-05,0.00955522,0.00956033,1.1676
232413558,73808331,17418,6006880,2487.46,203080000,342212,0.000414101,0.0569699,0.0569606,1.05183
232409409,73808331,16901,489566,193.336,20290500,26759.4,0.000394914,0.0546594,0.0546594,0.443481
232413335,73808331,17365,314721,277.004,13361600,42380.2,0.000880159,0.13466,0.13466,0.449337
232394389,73808331,386,14429600,11172.5,490660000,1792240,0.000774279,0.124206,0.124141,1.80762
232400495,73808331,15767,3391990,849.729,126397000,116189,0.00025051,0.0342539,0.0342539,0.859606
232402085,73808331,15986,4317570,1198.12,92646100,175584,0.000277499,0.0406673,0.04142,1.36171
232394394,73808331,395,3384300,1054.28,97251200,148089,0.000311522,0.0437576,0.0438327,1.4088
232396955,73808331,943,8341080,1039.99,156873000,139956,0.000124682,0.0167791,0.0167153,1.20896
232405142,73808331,16317,1084040,556.974,39124000,75215.1,0.000513795,0.0693841,0.0693841,1.01628
232412539,73808331,17262,139303,12.2313,3913090,1648.82,8.78036e-05,0.0118362,0.0118371,0.952829
232400753,73808331,15838,979132,306.84,38555300,42591.1,0.00031338,0.0434988,0.0434988,0.758322
232393544,73808331,39,11644700,5418.71,398845000,708648,0.000465338,0.060856,0.060856,0.594246
232400699,73808331,15828,7553290,927.619,250875000,134571,0.00012281,0.0178162,0.0178164,1.28833
232399797,73808331,15660,209814,45.9124,6698360,5993.81,0.000218824,0.0285673,0.0285673,0.873986
232396991,73808331,951,2657640,2273.5,135114000,325077,0.000855457,0.122318,0.122318,0.548722
232395067,73808331,626,1363790,1284.61,52760400,168072,0.000941938,0.123239,0.123239,1.6688
232414662,73808331,111220800,1077660,280.207,32810700,44513.7,0.000260014,0.041306,0.0412721,0.569122
232393556,73808331,50,454597,432.963,17260100,61416,0.000952412,0.1351,0.1351,1.29774
232405419,73808331,16345,2028200,877.297,69652000,130443,0.000432549,0.0643148,0.0643148,1.40932
232400454,73808331,15738,562592000,342063,18745200000,47896200,0.000608012,0.0851348,0.0849825,1.58317
232396820,73808331,905,174845,166.484,5002250,22848,0.000952181,0.130676,0.130676,0.614371
232398267,73808331,1141,244630,192.811,7597990,30434.8,0.000788175,0.124411,0.124449,0.743193
232404953,73808331,16283,34969,8.03549,1024530,1002.79,0.000229789,0.0286765,0,0
232394235,73808331,289,209814,28.443,8295300,3658.02,0.000135563,0.0174346,0.0174346,0.339581
232400945,73808331,15876,244783,226.828,8365730,42887,0.00092665,0.175204,0.175204,1.0099
232405466,73808331,16353,8147780,4140.91,259988000,607293,0.000508225,0.0745348,0.0745348,1.00446
232406264,73808331,16415,1923300,891.886,73292200,119761,0.000463728,0.0622689,0.0622689,1.6721
232411913,73808331,17192,244746,10.8907,7470630,1831.06,4.44979e-05,0.00748148,0.00748209,0.706491
232414085,73808331,17571,244638,51.4452,5685140,6807.26,0.000210291,0.0278259,0.0278359,1.21324
232396471,73808331,853,1923300,495.991,59139900,75384.8,0.000257886,0.0391957,0.0391957,0.64454
232400905,73808331,15871,839256,205.055,29111500,32266.1,0.000244329,0.0384461,0.0384461,1.13264
232414463,73808331,17648,69833.6,3.26312,1114170,513.464,4.6727e-05,0.00735269,0.00735775,1.15067
232394463,73808331,453,54829000,13050.5,1881350000,1761330,0.000238023,0.0321242,0.031966,1.07539
232413653,73808331,17456,453653,173.159,14297300,23749.6,0.000381699,0.0523519,0.0523761,0.395442
232402055,73808331,15984,3566840,367.278,114633000,55880.1,0.00010297,0.0156666,0.0156666,1.54091
232409267,73808331,16869,1153980,492.922,40305700,69013.5,0.000427151,0.0598049,0.0598049,1.09256
232394327,73808331,321,69938,37.3509,2934990,5502.61,0.000534057,0.0786784,0.0786784,0.521578
232408353,73808331,16659,1398760,1084.36,55686000,154488,0.000775229,0.110446,0.110446,1.27904
232408573,73808331,16754,3007330,3707.71,99510700,534836,0.00123289,0.177844,0.177844,1.09742
232400501,73808331,15770,2727580,594.436,104206000,81915.2,0.000217935,0.0300322,0.0300322,0.825152
232406397,73808331,16449,69938,3.744,2395720,520.219,5.35332e-05,0.00743829,0.00743829,0.635284
232407496,73808331,16606,279752,75.7865,10676900,10140.4,0.000270906,0.0362477,0.0362477,0.365811
232393889,73808331,207,174845,207.367,6531740,26553,0.001186,0.151866,0.151866,0.255751
232413623,73808331,17442,34969,40.85,1312090,5097.24,0.00116818,0.145765,0,0
232393800,73808331,169,1538640,2565.35,62495500,326692,0.00166729,0.212326,0.212326,0.471737
232397020,73808331,957,6399270,7542.76,333114000,1082590,0.00117869,0.169174,0.169173,0.467533
232400704,73808331,15829,3461920,469.641,109529000,67152.8,0.000135659,0.0193976,0.0193981,1.43675
232408533,73808331,16733,244783,137.285,9576580,17312.5,0.000560845,0.0707258,0.0707258,0.225639
232394310,73808331,305,454597,139.462,19179000,20179.7,0.000306781,0.0443902,0.0443902,0.44866
232397906,73808331,1086,909146,347.579,30405200,46534.5,0.000382313,0.0511848,0.0511836,0.823355
232398278,73808331,1142,699332,537.239,25345500,87413.2,0.000768217,0.124995,0.125007,0.908113
232408429,73808331,16686,1818390,1905.41,67009200,289212,0.00104786,0.159049,0.159049,0.798923
232398355,73808331,10678,4281000,2871.39,213195000,416420,0.00067073,0.0972716,0.0970976,0.667392
232401566,73808331,15937,5633840,648.747,128896000,93038.9,0.000115152,0.0165143,0.0166487,0.910291
232404699,73808331,16271,209814,58.0619,5769630,7190.63,0.00027673,0.0342714,0.0342714,0.468577
232411140,73808331,17100,594471,941.049,22574400,170017,0.001583,0.285997,0.285997,1.03511
232413322,73808331,17364,979124,489.461,37836400,67812,0.000499897,0.0692578,0.0692576,0.888812
232393829,73808331,184,1992900,3603.27,56493400,488878,0.00180806,0.245311,0.243425,0.482936
232394734,73808331,526,1433590,1604.54,32621000,226480,0.00111925,0.157982,0.157966,1.02724
232398965,73808331,10737,1958260,4384.21,95582600,588470,0.00223883,0.300506,0.300506,0.642181
232412854,73808331,17306,2342790,1122.44,79750000,161907,0.000479104,0.0691088,0.0691118,1.24876
232413845,73808331,17498,104907,110.419,4007830,14165.6,0.00105254,0.13503,0.13503,0.585664
232406619,73808331,16494,174845,42.1946,6115910,6219.8,0.000241326,0.0355732,0.0355732,0.309883
232413276,73808331,17359,69938,72.3634,2269020,9472.48,0.00103468,0.135441,0.135441,0.974406
232393710,73808331,113,1631790,181.653,27244300,23052.3,0.000111322,0.014127,0.0138992,1.34709
232405129,73808331,16314,1084040,556.974,39124000,75215.1,0.000513795,0.0693841,0.0693841,1.01628
232409113,73808331,16840,24616100,24013,1154420000,3374120,0.0009755,0.13707,0.137076,0.763109
232413989,73808331,17538,5048670,1011.91,110506000,142604,0.000200431,0.0282459,0.028453,1.44937
232402423,73808331,16022,6351880,520.869,93986600,71947.8,8.20023e-05,0.011327,0.011598,1.47925
232395112,73808331,638,629442,21.2925,20781400,3016.13,3.38276e-05,0.00479175,0.00479175,0.988469
232411721,73808331,17153,1328820,361.09,40094500,47715.3,0.000271737,0.0359079,0.0359079,0.464412
232411063,73808331,17093,11294800,7230.87,366423000,1201220,0.000640194,0.106352,0.106351,2.13717
232412562,73808331,17272,838975,265.202,24391100,34072.6,0.000316103,0.0406121,0.0405997,0.692771
232402100,73808331,15988,2501720,1474.43,73583500,229838,0.000589367,0.0918717,0.0918498,1.24689
232397958,73808331,1096,1119010,405.102,41455800,57706.7,0.000362019,0.0515696,0.0515696,1.00547
232406966,73808331,16538,909194,1074.82,33860800,151309,0.00118217,0.166421,0.166421,0.723847
232407017,73808331,16544,1223920,168.008,44744700,22945.5,0.000137271,0.0187476,0.0187476,0.78384
232411332,73808331,17118,244783,29.8651,6922660,4311.75,0.000122006,0.0176146,0.0176146,0.697244
232411776,73808331,17163,349690,179.149,11771200,27393,0.000512308,0.0783352,0.0783352,0.42359
232394395,73808331,398,1950480,72.3105,54059800,10703.1,3.70731e-05,0.00548739,0.0054748,1.0689
232399766,73808331,15653,1923220,400.606,60382600,52591.4,0.000208299,0.0273454,0.0273458,0.567564
232394924,73808331,590,2412860,1175.36,99161700,167977,0.000487125,0.0696173,0.0696173,0.895304
232408518,73808331,16725,6014670,6348.74,204951000,948314,0.00105554,0.157667,0.157667,1.68793
232409711,73808331,16950,699380,406.182,25214000,58697,0.000580775,0.0839273,0.0839273,0.419736
232409109,73808331,16829,48078000,47545,2317380000,6683600,0.000988913,0.139016,0.139025,0.732344
232409154,73808331,16848,839256,372.431,27938500,52386.2,0.000443763,0.0624199,0.0624199,1.07177
