id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231831220,73712780,17591,104905,56.3483,3011030,8597.09,0.000537135,0.0819509,0.0819512,0.454334
231828109,73712780,16736,1078780,1530.49,42994200,208618,0.00141872,0.193383,0.193218,0.393028
231829603,73712780,17162,115829,26.6107,3964070,3540.97,0.000229741,0.0305707,0.028748,0.411667
231822869,73712780,1097,31212100,4088.57,1015900000,622191,0.000130993,0.0199343,0.0201075,1.44432
231820059,73712780,395,3050850,9394.21,111837000,1332540,0.00307921,0.436775,0.419475,0.827939
231831478,73712780,111220884,31591.3,8.51477,797814,1428.76,0.000269529,0.0452264,0,0
231823559,73712780,15589,3084860,546.895,96287300,74417.8,0.000177284,0.0241236,0.0245571,1.00112
231829502,73712780,17129,751268,305.713,26430300,39896.7,0.00040693,0.0531058,0.0509002,0.897908
231822841,73712780,1089,62658600,91703,2370460000,13745400,0.00146353,0.219369,0.209015,1.32179
231819756,73712780,256,1095660,160.631,27310700,21806.6,0.000146606,0.0199027,0.0204666,0.808616
231828326,73712780,16823,990278,5664.67,43396100,774519,0.00572028,0.782123,0.779318,0.389212
231820496,73712780,567,452503000,228482,16869100000,33663000,0.000504929,0.0743929,0.0736162,1.86035
231820891,73712780,694,663373,66.6391,24595400,9607.75,0.000100455,0.0144832,0.0104023,1.08492
231827502,73712780,16586,139864,247.428,6364520,38551.3,0.00176906,0.275634,0.275625,0.379806
231829529,73712780,17139,524146,542.896,17723900,68963.6,0.00103577,0.131573,0.131534,0.377985
231831429,73712780,111220828,34969,7.55581,1289250,1026.94,0.000216072,0.0293671,0,0
231826239,73712780,16240,139876,4.88978,4371490,912.34,3.49579e-05,0.00652249,0.00652249,1.10638
231831249,73712780,17620,244774,39.9824,6018750,5741.32,0.000163344,0.0234556,0.0234564,0.437336
231819743,73712780,252,446328,119.01,18601900,16788.8,0.000266641,0.0376154,0.0375285,0.593342
231818876,73712780,28,1989590,4337.65,79754400,613633,0.00218017,0.308422,0.310855,0.846882
231823778,73712780,15631,209814,32.0794,6210290,4141.35,0.000152894,0.0197382,0.0197382,0.658065
231828032,73712780,16712,292243,364.443,9332310,55553.8,0.00124705,0.190094,0.1864,0.709506
231828251,73712780,16780,350493,263.779,12063500,38371.8,0.000752594,0.10948,0.106883,0.932094
231821676,73712780,872,559504,375.876,17825300,51639.1,0.000671803,0.0922944,0.0922944,0.644279
231828491,73712780,16849,393264,173.312,17074100,25308.3,0.000440701,0.0643545,0.0646836,0.264433
231830843,73712780,17501,2001660,7160.74,56705900,1050050,0.0035774,0.52459,0.502767,0.763999
231821408,73712780,809,3453180,439.379,125753000,66783.2,0.000127239,0.0193396,0.0193365,0.863265
231825229,73712780,16058,16747000,4767.26,625262000,677009,0.000284663,0.0404256,0.0393483,1.26988
231828068,73712780,16723,238183,235.467,7595850,33934.3,0.000988595,0.142472,0.126145,0.940816
231819752,73712780,255,853913,359.981,36348600,47807.2,0.000421566,0.055986,0.0556586,0.691669
231823181,73712780,10704,1312970,3939.37,57174000,609009,0.00300034,0.46384,0.44624,0.822069
231824094,73712780,15728,419628,35.3121,9582840,4562.29,8.41511e-05,0.0108722,0.0108722,1.10785
231819518,73712780,210,139857,3.48448,4674250,437.352,2.49146e-05,0.00312714,0.00312716,0.355732
231820797,73712780,666,139876,58.674,6300230,7738.94,0.000419471,0.0553271,0.0553271,0.656617
231824140,73712780,15771,1818370,69.7579,63927700,9735.26,3.83629e-05,0.00535385,0.00535403,1.06927
231822585,73712780,1062,735859,172.564,31288000,23464.7,0.000234507,0.0318875,0.0277243,0.963766
231819461,73712780,167,601359,36.9034,24982200,4949.01,6.13666e-05,0.00822971,0.0084808,0.918429
231828932,73712780,16987,34969,1.23587,1091220,158.333,3.5342e-05,0.00452781,0,0
231823880,73712780,15684,1711560,465.635,49175900,77468.1,0.000272052,0.0452616,0.0453016,0.966028
231824342,73712780,15847,780820,503.45,20157600,70772.4,0.00064477,0.0906385,0.100571,0.94633
231820874,73712780,688,356498000,193328,13082600000,28708300,0.000542297,0.0805288,0.0789671,1.89507
231821937,73712780,951,1990300,1464.37,100543000,208377,0.00073575,0.104696,0.104779,0.808849
231822033,73712780,966,766095,385.657,26869100,54807.4,0.000503407,0.0715412,0.0664969,1.31862
231826708,73712780,16335,1947690,244.536,71989700,34618.4,0.000125552,0.0177741,0.0192867,1.23543
231830817,73712780,17487,2602420,3032.95,88646700,414243,0.00116543,0.159176,0.141926,1.65712
231820197,73712780,424,260315,7.44799,5330660,1040.83,2.86114e-05,0.00399836,0.0053607,1.28936
231831252,73712780,17638,174845,24.0142,4616690,3297.41,0.000137346,0.0188591,0.0188591,0.30242
231828267,73712780,16788,95598.3,146.242,2828950,22197,0.00152976,0.232191,0.223216,0.632702
231828862,73712780,16959,873662,250.825,34711500,33524.7,0.000287096,0.0383726,0.0388058,0.536752
231830825,73712780,17491,34969,34.5906,1641450,4674.25,0.00098918,0.133668,0,0
231828005,73712780,16705,2683650,2754.83,103318000,395182,0.00102652,0.147255,0.146828,0.851115
231819459,73712780,165,1643540,526.813,47623700,71495.5,0.000320535,0.0435008,0.0435008,1.20308
231826948,73712780,16448,131072,24.239,5775880,3591.67,0.000184928,0.0274022,0.0287745,0.668369
231826352,73712780,16261,1751940,184.291,60535600,27171.8,0.000105193,0.0155096,0.0148873,1.18722
231827114,73712780,16487,3936470,1018.3,136761000,142312,0.000258684,0.0361521,0.0365201,0.935469
231822894,73712780,1104,314721,18.5324,11231400,2962.85,5.88852e-05,0.0094142,0.0094142,1.00928
231831384,73712780,111220762,538115,81.5998,14730300,10800.5,0.00015164,0.020071,0.0198373,0.585367
231827390,73712780,16571,495068,463.825,19478700,65665.9,0.000936893,0.13264,0.133845,0.623893
231822987,73712780,1125,530750,82.3208,23941900,11988.4,0.000155103,0.0225877,0.0218371,1.10107
231823221,73712780,10713,3879470,2322.73,185357000,342056,0.000598723,0.0881707,0.0858142,1.28374
231824135,73712780,15767,2622640,233.878,91596300,31568.9,8.91765e-05,0.0120371,0.0120372,1.38653
231828870,73712780,16962,600597,145.488,23290200,19491.6,0.000242239,0.0324536,0.0338173,0.640016
231826798,73712780,16386,1993230,5019.82,88526200,787587,0.00251843,0.39513,0.39513,0.711205
231819254,73712780,45,217256,217.348,7898270,29307.6,0.00100042,0.134899,0.136091,0.358261
231824043,73712780,15708,34969,0.25034,962779,39.9492,7.15891e-06,0.00114242,0,0
231824476,73712780,15893,2391080,258.889,73209800,33824.9,0.000108273,0.0141463,0.0157091,1.24992
231820858,73712780,682,657397,1142.91,30472000,150534,0.00173854,0.228985,0.226946,1.06236
231819979,73712780,361,7987670,1481.4,298967000,199069,0.000185461,0.0249221,0.0225536,1.10835
231822114,73712780,996,946152,236.982,27650900,34591.7,0.00025047,0.0365604,0.038038,1.45761
231830834,73712780,17497,763632,2441.54,25506500,332695,0.00319727,0.435674,0.382036,1.06812
231820669,73712780,625,2512680,1004.98,116215000,129776,0.000399961,0.0516485,0.0458552,0.934764
231821091,73712780,757,104907,141.28,3612130,18630.4,0.00134671,0.17759,0.17759,0.413662
231826787,73712780,16378,139876,176.121,4072870,25515.9,0.00125912,0.182418,0.182418,0.229266
231829616,73712780,17166,969673,819.729,38587200,107317,0.000845366,0.110673,0.113545,0.661741
231822078,73712780,981,596892,35.9861,9486490,5421.55,6.02891e-05,0.00908297,0.00946955,0.721626
231826424,73712780,16285,699331,4.94819,21509100,748.886,7.07559e-06,0.00107086,0.00107096,1.16373
231831235,73712780,17605,34112,0.614509,891117,85.5944,1.80144e-05,0.00250921,0,0
231825156,73712780,16041,3359890,907.129,136632000,158463,0.000269988,0.0471633,0.0453628,1.2078
231823763,73712780,15627,174845,12.5061,5113150,1668.68,7.15273e-05,0.00954378,0.0095438,0.545094
231830634,73712780,17438,1911490,3080.47,47990800,419182,0.00161156,0.219296,0.205208,1.05869
231820290,73712780,473,2129480,2243.68,74021700,311765,0.00105363,0.146404,0.156919,0.696119
231824806,73712780,15954,199643,71.2494,4531140,9666.36,0.000356884,0.0484183,0.0522279,1.30896
231828020,73712780,16709,747198,248.936,29733500,34210.2,0.000333159,0.0457846,0.0456776,0.601426
231819908,73712780,318,34969,23.7773,974674,3218.33,0.000679952,0.0920337,0,0
231830384,73712780,17371,174845,293.257,6984230,38373.5,0.00167724,0.219472,0.219472,0.465785
231831262,73712780,17646,34969,7.03476,934074,1005.08,0.000201171,0.028742,0,0
231830113,73712780,17308,193556,18.253,7061980,2302.77,9.43034e-05,0.0118972,0.0123523,0.558127
231822809,73712780,1088,349950,75.7177,11877300,10668.6,0.000216368,0.030486,0.0312664,0.501846
231824590,73712780,15923,3131700,684.814,83801500,92144.4,0.000218672,0.0294231,0.0291885,0.907199
231826420,73712780,16283,34685.6,7.6867,1212820,1012.31,0.00022161,0.0291852,0,0
231828893,73712780,16971,660831,207.524,27665700,27644,0.000314035,0.0418321,0.041777,0.343381
231829175,73712780,17023,14592600,9784.1,462412000,1287390,0.000670486,0.0882222,0.0910765,0.95449
231825194,73712780,16050,216860,53.3496,6730530,8008.38,0.00024601,0.0369289,0.0361284,0.432065
231820178,73712780,408,212895,0.633965,2812430,86.1783,2.97784e-06,0.000404793,0.00019654,1.71311
231824403,73712780,15868,1446750,240.642,53443300,35229.7,0.000166333,0.024351,0.0257382,1.10313
231826856,73712780,16409,16827300,3525.4,678468000,533737,0.000209505,0.0317185,0.0337892,1.94116
231826929,73712780,16437,3673810,2302.01,149520000,364311,0.000626601,0.0991643,0.101448,1.91808
231822101,73712780,989,918974,5805.91,40172800,795522,0.00631782,0.865664,0.868986,0.357268
231823021,73712780,1140,382901,64.6644,4428730,8687.18,0.00016888,0.0226878,0.0205491,1.10877
231831446,73712780,111220856,804897,1728.1,27571700,228490,0.00214699,0.283875,0.262294,1.18582
231825704,73712780,16121,9656570,28578,416650000,4474630,0.00295943,0.463377,0.451206,0.897196
231820429,73712780,532,495146,151.158,11428100,27203.6,0.000305279,0.0549407,0.0507727,0.886907
231819977,73712780,360,244783,18.1938,8858680,2390.5,7.43263e-05,0.00976581,0.00976581,0.710056
231828754,73712780,16928,2339980,9039.34,88280100,1188890,0.003863,0.508076,0.51049,0.371626
231820783,73712780,661,1482970,347.061,49004700,46541.5,0.000234031,0.031384,0.0302814,0.928182
231821063,73712780,749,2020570,612.584,67261900,81921.4,0.000303174,0.0405438,0.0404241,1.46536
231826144,73712780,16203,104907,3.79283,3356600,556.062,3.61542e-05,0.00530053,0.00530053,0.860367
231820704,73712780,636,1119010,154.175,42113900,21862.8,0.000137779,0.0195377,0.0195377,1.99486
231831491,73712780,111220902,69938,278.5,2772050,37442.3,0.0039821,0.535364,0.535364,0.0833531
231826744,73712780,16349,1653830,344.725,57579900,50665,0.000208441,0.030635,0.0302137,2.46438
231825247,73712780,16063,16747000,4767.26,625262000,677009,0.000284663,0.0404256,0.0393483,1.26988
231828098,73712780,16733,244783,127.366,7492050,17028.3,0.000520322,0.0695648,0.0695648,0.512771
231820615,73712780,605,944163,114.927,24088400,15059.2,0.000121724,0.0159497,0.0159497,1.05073
231827451,73712780,16578,2759710,3502.54,110929000,529394,0.00126917,0.191829,0.194922,1.10736
231820401,73712780,520,309229,304.61,13300300,41885.4,0.000985063,0.135451,0.135516,0.136551
231822051,73712780,970,314721,105.576,10055500,13722.4,0.000335459,0.0436018,0.0436018,0.87716
231826971,73712780,16457,244783,15.0633,7439210,2405.64,6.15373e-05,0.00982763,0.00982763,0.59005
231828547,73712780,16861,794190,414.186,27635800,65385.3,0.000521521,0.0823295,0.0778976,1.34083
231819474,73712780,178,788047,105.482,30886100,14318.1,0.000133852,0.0181691,0.0180298,0.460529
231822900,73712780,1105,288171,9.82986,10326300,1434.64,3.41112e-05,0.00497845,0.00578164,1.06935
231831406,73712780,111220794,728315,74.4421,19502300,10787.1,0.000102211,0.0148111,0.0147784,0.408804
231819426,73712780,138,3640670,3884.54,155416000,618672,0.00106699,0.169934,0.166371,1.47476
231827196,73712780,16533,104907,6.8585,3595650,1031.21,6.5377e-05,0.00982976,0.00982976,0.572609
231826456,73712780,16297,314721,12.3016,9765650,1622.86,3.90873e-05,0.00515651,0.00515651,1.13869
231819471,73712780,175,710779,248.679,27499000,33882.7,0.000349869,0.0476698,0.0472255,0.615949
231827904,73712780,16674,1771100,1598.84,76462600,222591,0.000902741,0.12568,0.138598,0.709755
231823523,73712780,182305697,1024190,332.951,27361000,52424.7,0.000325087,0.0511863,0.052258,1.34223
231821488,73712780,826,3689180,1118.02,120931000,151713,0.000303053,0.0411239,0.0420167,1.30289
231820435,73712780,534,361216,203.968,14432600,27853.4,0.000564671,0.07711,0.0780311,0.330151
231822784,73712780,1086,681161,82.8088,27822400,11977.5,0.00012157,0.0175839,0.0165851,0.778445
231822866,73712780,1096,874177,50.9983,33023000,6932.47,5.83387e-05,0.00793029,0.00793107,1.18107
231822924,73712780,1110,314721,4.46106,10062900,589.193,1.41747e-05,0.00187211,0.00187211,0.925526
231827489,73712780,16584,312911,440.048,13197100,67062.8,0.0014063,0.214319,0.214362,0.429744
231828268,73712780,16790,1099000,753.527,40364500,102664,0.000685649,0.0934158,0.0913045,0.71292
231821726,73712780,886,12795400,7580.78,526380000,1253680,0.00059246,0.0979788,0.0992768,1.27295
231824011,73712780,15697,314625,51.9165,8590230,8491.8,0.00016501,0.0269902,0.0269845,0.806486
231821696,73712780,878,658777,87.9834,10296500,12931.5,0.000133556,0.0196296,0.0173115,1.95372
231821001,73712780,729,438959,146.749,18222400,21029.2,0.000334312,0.0479069,0.0472983,0.973326
231824302,73712780,15821,9158700,5520.33,344682000,794038,0.000602741,0.0866977,0.0924169,0.979312
231819366,73712780,103,34969,0.101817,1087820,13.2716,2.91165e-06,0.000379524,0,0
231820490,73712780,565,610506,204.897,24460300,30888.9,0.000335618,0.0505955,0.0484708,0.673836
231829893,73712780,17237,1360190,307.771,46804100,40892.7,0.000226271,0.0300641,0.0293739,0.905924
231824333,73712780,15843,4536300,1071.48,184248000,150080,0.000236201,0.0330843,0.0347839,0.850754
231824381,73712780,15861,3413270,3332.51,101761000,467100,0.000976339,0.136848,0.145783,0.732403
231820211,73712780,435,110751,46.6899,3308240,6095.6,0.000421574,0.0550385,0.0546361,0.284949
231826983,73712780,16461,1048170,987.84,38479000,148451,0.000942447,0.14163,0.142285,1.58897
231828968,73712780,16998,209814,78.9412,7579630,10234.1,0.000376244,0.048777,0.048777,0.356157
231820444,73712780,541,1399700,366.027,58057000,53413.9,0.000261503,0.0381608,0.0375856,1.1138
231819912,73712780,320,2626060,59.871,40889600,8823.95,2.27988e-05,0.00336015,0.00382507,3.78559
231826700,73712780,16332,3601520,589.261,129570000,85283.4,0.000163615,0.0236799,0.0242184,2.19039
231827637,73712780,16627,279752,133.968,8809530,17513.7,0.00047888,0.0626043,0.0626043,0.474138
231820248,73712780,453,52714700,19756.3,2100380000,2753590,0.000374778,0.0522357,0.0485587,1.40892
231824347,73712780,15849,1557300,2136.23,61157500,298713,0.00137176,0.191815,0.199612,0.467681
231831427,73712780,111220826,1045620,122.848,33116600,18959.9,0.000117489,0.0181327,0.0189573,1.04764
231822653,73712780,1075,244783,25.7963,6418720,3379.25,0.000105384,0.0138051,0.0138051,0.703697
231825922,73712780,16153,34969,3.80325,1189750,558.359,0.000108761,0.0159673,0,0
231830683,73712780,17454,34969,6.67663,1353580,858.376,0.00019093,0.0245468,0,0
231824812,73712780,15959,2600720,1588.9,131073000,214621,0.000610949,0.082524,0.0828421,0.640335
231820928,73712780,709,4701120,1170.94,182691000,173384,0.000249077,0.0368815,0.038916,0.889737
231829408,73712780,17103,934386,1453.83,37813400,191842,0.00155592,0.205314,0.213019,0.57601
231830618,73712780,17427,1665210,114.913,53629000,16825.8,6.90082e-05,0.0101043,0.0102107,1.23189
231825141,73712780,16039,4367780,1507.99,184337000,263790,0.000345252,0.0603945,0.0564979,1.47703
231830620,73712780,17429,314721,809.857,13875500,106117,0.00257325,0.337178,0.337178,0.463318
231819496,73712780,197,104907,17.3758,2834480,2233.68,0.00016563,0.021292,0.021292,0.442337
231819856,73712780,291,7124970,4736.39,261679000,676762,0.000664759,0.0949845,0.0845484,1.48118
231831529,73712780,124372452,33310.8,68.3489,1026220,9112.42,0.00205185,0.273557,0,0
231825318,73712780,16085,542568,68.1879,20686000,10681.1,0.000125676,0.0196862,0.0196808,0.883703
231825285,73712780,16067,533774,192.388,22180300,28072.1,0.00036043,0.0525918,0.0598083,1.79786
231829308,73712780,17068,1780630,1085.98,59195900,141483,0.000609887,0.0794566,0.0793775,0.650487
231831259,73712780,17645,139876,16.9795,3682610,2292.33,0.000121389,0.0163883,0.0163883,0.0997876
231820273,73712780,467,6434210,608.398,190197000,103210,9.45568e-05,0.0160408,0.0160409,1.81067
231831228,73712780,17596,618071,53.1013,13955500,7495.08,8.59146e-05,0.0121266,0.011949,1.07239
231823689,73712780,15613,797425,112.012,23628300,14870.9,0.000140467,0.0186487,0.0192851,1.11789
231823026,73712780,1141,392655,253.74,6486020,34071.7,0.000646217,0.0867727,0.073325,1.06725
231819703,73712780,240,341304,25.3694,4564490,3465.68,7.43309e-05,0.0101542,0.0102723,1.10105
231830140,73712780,17314,34969,6.93126,1224010,940.172,0.000198212,0.0268859,0,0
231819902,73712780,313,86311700,60749.3,3314550000,8627100,0.000703836,0.0999528,0.100647,1.15233
231826980,73712780,16460,526675,155.15,22532700,23211.3,0.000294584,0.0440714,0.043831,0.598976
231830287,73712780,17341,104907,31.4215,3522570,4170.24,0.000299517,0.0397518,0.0397518,0.616627
231827474,73712780,16582,69938,12.4299,2035500,1764.72,0.000177727,0.0252326,0.0252326,0.41587
231824305,73712780,15828,6421560,2856.53,234809000,426524,0.000444835,0.0664207,0.0725562,1.04155
231820264,73712780,461,366691,95.5058,15113700,12513.6,0.000260453,0.0341257,0.0314638,0.92844
231824025,73712780,15699,487805,109.023,14173300,15123,0.000223497,0.0310021,0.0312,0.864402
231831421,73712780,111220820,867938,474.223,37197900,61995.3,0.000546379,0.0714282,0.0660283,0.938189
231826844,73712780,16405,209814,3.83447,6944280,594.607,1.82756e-05,0.00283397,0.00283397,0.695348
231827907,73712780,16675,1771100,1598.84,76462600,222591,0.000902741,0.12568,0.138598,0.709755
231819479,73712780,183,1411580,214.442,57426000,28715.1,0.000151916,0.0203426,0.0202867,1.12467
231820251,73712780,454,291971,179.533,11149800,26051.4,0.000614899,0.0892257,0.0883079,0.557767
231820631,73712780,610,2183670,974.551,93481400,147653,0.00044629,0.0676169,0.0662301,1.02251
231826178,73712780,16219,139876,0.691238,4298720,89.0452,4.94179e-06,0.000636601,0.000636601,0.896589
231826917,73712780,16432,1662190,698.534,68822100,127484,0.000420249,0.0766964,0.0758986,1.98454
231831512,73712780,112892269,139876,153.256,5082940,22607.8,0.00109566,0.161627,0.161627,0.413175
231823108,73712780,10694,967541,1560.32,27131000,239739,0.00161266,0.247782,0.232421,1.12412
231824576,73712780,15917,7806630,1273.05,251146000,171232,0.000163074,0.0219342,0.0218621,1.0005
231819854,73712780,290,17075800,2429.05,604767000,356787,0.00014225,0.0208942,0.0211007,1.3938
231827911,73712780,16676,1246140,1246.06,50996200,179380,0.000999939,0.143949,0.148843,0.734138
231822084,73712780,984,7210360,4590.04,353240000,679405,0.00063659,0.0942261,0.0918412,1.25177
231828147,73712780,16752,2705650,1375.75,101218000,203208,0.000508473,0.0751052,0.0734262,1.4754
231828985,73712780,17002,34969,7.2954,1212230,932.995,0.000208625,0.0266806,0,0
231831279,73712780,111220636,273064,105.336,11421300,14033.1,0.000385756,0.0513913,0.0512771,0.241287
231826950,73712780,16449,41412.2,13.5391,1557420,1765.5,0.000326936,0.0426325,0.0425663,0.500807
231827184,73712780,16528,33514.9,273.587,1877700,44335.5,0.00816316,1.32286,0,0
231817592,73712780,1,69937.9,3.24023,1995710,413.129,4.63301e-05,0.00590708,0.00590707,1.08861
231828976,73712780,17000,209814,27.3094,7386120,3522.02,0.00013016,0.0167864,0.0167864,0.670479
231824072,73712780,15718,69938,0.734509,2024500,114.414,1.05023e-05,0.00163593,0.00163593,0.796861
231826995,73712780,16466,3209280,580.739,118816000,87767.6,0.000180956,0.0273481,0.0286493,1.23513
231824075,73712780,15719,69938,0.734509,2024500,114.414,1.05023e-05,0.00163593,0.00163593,0.796861
231824322,73712780,15836,11333400,6709.55,436401000,932111,0.000592015,0.0822447,0.0861444,1.03986
231829336,73712780,17081,1818010,713.09,54546800,92487,0.000392237,0.0508727,0.0508666,0.638987
231820034,73712780,385,10135200,3658.39,385299000,640237,0.000360959,0.0631698,0.0598523,1.29726
231823265,73712780,10726,276112,210.027,13999800,30320.3,0.000760659,0.109812,0.10907,0.46443
231824100,73712780,15731,419628,35.3121,9582840,4562.29,8.41511e-05,0.0108722,0.0108722,1.10785
231830423,73712780,17383,1247880,1208.46,31374800,158284,0.000968414,0.126843,0.120467,0.946468
231827608,73712780,16613,1531450,943.748,55190100,129687,0.000616243,0.0846825,0.0811426,0.683104
231823101,73712780,10693,382012,541.447,8544240,82254.9,0.00141736,0.21532,0.211287,0.892141
231820839,73712780,676,244783,26.9441,7473410,5267.13,0.000110073,0.0215175,0.0215175,0.81508
231825132,73712780,16038,5012490,1915.06,200946000,295294,0.000382059,0.0589116,0.056674,1.37184
231830830,73712780,17494,900131,2535.76,30743800,345296,0.00281711,0.383606,0.341918,1.1459
231828638,73712780,16893,1218890,1239.44,45294400,168569,0.00101686,0.138297,0.138033,0.661656
231828297,73712780,16813,60020500,50176.1,2830260000,7052740,0.000835982,0.117506,0.114889,1.34476
231829875,73712780,17232,848935,353.729,32447000,46114.7,0.000416673,0.0543207,0.0590397,0.758206
231824066,73712780,15712,104907,1.41635,2992320,201.388,1.3501e-05,0.00191968,0.00191968,0.544166
231830373,73712780,17369,1045620,122.848,33116600,18959.9,0.000117489,0.0181327,0.0189573,1.04764
231827858,73712780,16661,1398760,113.067,50136600,16520,8.08336e-05,0.0118105,0.0118105,1.10267
231822420,73712780,1035,274847,125.502,12274100,18368.5,0.000456623,0.0668319,0.0668275,0.377318
231822598,73712780,1065,101405000,75953.3,3249520000,10338700,0.000749008,0.101954,0.0980198,1.52181
231820236,73712780,448,596431,163.108,25473100,22155.7,0.000273474,0.0371472,0.0363207,0.911537
231826258,73712780,16245,392444,24.8824,14087100,3419.41,6.34037e-05,0.00871311,0.0093111,0.948078
231826036,73712780,16180,158510,96.7073,6197980,14212.5,0.000610102,0.0896632,0.0915976,0.4916
231826183,73712780,16224,104907,0.691928,3230800,113.739,6.59563e-06,0.00108419,0.00108419,0.317105
231826840,73712780,16404,104907,9.37449,3715210,1240.49,8.936e-05,0.0118247,0.0118247,0.826633
231827869,73712780,16664,734349,42.9342,26085100,6114.51,5.84657e-05,0.00832644,0.00832644,0.497737
231828009,73712780,16706,2108870,1967.92,84927100,275998,0.000933163,0.130875,0.131502,0.900422
231828233,73712780,16774,508678,148.974,20456100,20246.5,0.000292864,0.0398021,0.040962,0.644066
231819475,73712780,180,680400,279.542,26943800,40187.6,0.00041085,0.0590647,0.0567079,0.748266
231821898,73712780,938,1792900,1306.42,46332600,174541,0.000728664,0.0973509,0.0937584,0.954656
231825910,73712780,16149,34969,3.80325,1189750,558.359,0.000108761,0.0159673,0,0
231824284,73712780,15804,1011810,70.1478,43587400,9106.11,6.9329e-05,0.00899981,0.00899705,0.632521
231827562,73712780,16599,496900,564.466,22112200,83329.9,0.00113597,0.167699,0.174559,0.596084
231823788,73712780,15653,1196340,150.152,35629600,20470.8,0.000125509,0.0171111,0.0170762,0.584833
231829391,73712780,17095,4515560,3063.37,158481000,408482,0.000678403,0.0904609,0.0915788,1.06003
231821514,73712780,836,67977.2,16.2521,2320810,2426.32,0.000239082,0.0356931,0.0359979,0.585909
231822331,73712780,1014,1055370,154.919,41021200,20933,0.000146792,0.0198348,0.019551,0.553578
231819716,73712780,243,249054,97.3918,10001400,13394,0.000391047,0.0537793,0.0532543,0.317413
231824248,73712780,15789,244783,20.9959,8004450,2738.3,8.57737e-05,0.0111866,0.0111866,0.551578
231819390,73712780,122,1657660,609.984,47695900,97823.5,0.00036798,0.0590132,0.0580962,0.761296
231821455,73712780,810,559466,78.9704,22292500,11142.5,0.000141153,0.0199163,0.0199154,0.768914
231825297,73712780,16072,18525000,5238.6,770944000,816343,0.000282786,0.0440672,0.0444228,1.45591
231826633,73712780,16309,19719900,4337.13,696806000,650980,0.000219937,0.0330113,0.0344054,2.1455
231819691,73712780,236,1731420,509.371,62390000,74445.6,0.000294193,0.0429969,0.0408249,1.66498
231828104,73712780,16735,1580690,1077.17,57877700,144527,0.000681457,0.0914329,0.0894491,0.503823
231830296,73712780,17342,104907,31.4215,3522570,4170.24,0.000299517,0.0397518,0.0397518,0.616627
231819285,73712780,60,265133,554.619,11184000,75226,0.00209185,0.283729,0.291705,0.699574
231826990,73712780,16463,595867,544.874,22056800,81586.9,0.000914421,0.136921,0.138191,1.57042
231818767,73712780,19,174845,38.8353,5984330,5591.02,0.000222113,0.031977,0.031977,0.963899
231828642,73712780,16894,1218890,1239.44,45294400,168569,0.00101686,0.138297,0.138033,0.661656
231827866,73712780,16663,104907,8.64936,3638950,1191.42,8.24479e-05,0.0113569,0.0113569,0.0626041
231821143,73712780,772,1398730,205.328,54106200,28221.1,0.000146796,0.0201762,0.020176,0.72772
231824336,73712780,15844,2504310,1934.31,99297600,264777,0.000772391,0.105728,0.112884,0.75667
231828295,73712780,16811,104907,23.6327,4170670,3140.42,0.000225273,0.0299352,0.0299352,0.44383
231819300,73712780,67,104907,97.6985,3470260,12816.1,0.000931287,0.122166,0.122166,0.507088
231826131,73712780,16197,343694,66.9519,13146000,9699.92,0.000194801,0.0282226,0.025757,0.544666
231831275,73712780,111220634,455889,287.143,14909900,38486.3,0.000629852,0.0844203,0.0839169,0.246742
231827666,73712780,16649,46453300,32743.1,1867760000,4627080,0.000704861,0.0996071,0.100572,1.14372
231827881,73712780,16667,559504,61.4832,20412500,9214.06,0.000109889,0.0164683,0.0164683,1.18029
231826395,73712780,16273,34926.2,1.65218,1263160,207.215,4.73049e-05,0.00593292,0,0
231830581,73712780,17402,1888160,889.285,57868000,116600,0.000470978,0.061753,0.0617552,0.845198
231823553,73712780,15576,6488240,1013.02,196666000,137454,0.000156131,0.0211852,0.0214936,0.957373
231826162,73712780,16213,3581700,281.005,116335000,43754.3,7.84557e-05,0.0122161,0.0140544,1.84206
231826658,73712780,16319,1014100,209.459,34654000,28338,0.000206546,0.0279439,0.0279439,1.65105
231830857,73712780,17512,384584,1536.7,13145000,222582,0.00399574,0.57876,0.578714,0.415236
231819277,73712780,55,104907,1.76532,2967890,216.593,1.68275e-05,0.00206462,0.00206462,0.956782
231827559,73712780,16598,174845,102.019,7340520,14939.8,0.00058348,0.085446,0.085446,0.462867
231821176,73712780,778,2514250,1063.43,106890000,190054,0.000422961,0.0755908,0.0675372,1.21948
231824310,73712780,15831,1901770,2482.95,78376400,339740,0.0013056,0.178644,0.18648,0.493372
231826444,73712780,16293,209765,2.8501,7239990,366.434,1.35871e-05,0.00174687,0.00174704,0.428807
231828939,73712780,16990,2683490,1136.7,97862900,152778,0.000423591,0.0569325,0.0568307,0.750986
231831481,73712780,111220896,101031,19.7376,2649840,2707.53,0.000195362,0.0267991,0.0266985,0.388122
231826113,73712780,16194,462414,224.066,16724100,34393.8,0.000484556,0.0743789,0.0726134,1.16301
231824831,73712780,15969,5512600,551.737,221491000,74223.2,0.000100087,0.0134643,0.0137793,1.19495
231818801,73712780,23,1196820,812.843,39721200,108665,0.000679166,0.0907944,0.100327,0.902545
