id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232620513,73817932,16348,1663750,18780.3,80773000,2561760,0.0112879,1.53975,1.54497,0.640625
232622099,73817932,16740,442353,9836.78,19683100,1308670,0.0222374,2.95844,3.0081,0.261203
232623459,73817932,17300,912786,18325.7,49986400,2606360,0.0200767,2.85539,2.70999,0.518411
232624223,73817932,111220632,555528,15469.6,31425900,2279940,0.0278466,4.1041,4.09924,0.444759
232615790,73817932,777,505377,20299.4,30061400,2827290,0.0401668,5.59442,5.45787,0.249469
232618781,73817932,15938,2037710,66544.7,98942700,10368300,0.0326565,5.08821,4.79802,0.772801
232623915,73817932,17499,13261.7,448.937,587715,58286,0.0338521,4.39506,0,0
232624117,73817932,17643,207708,869.898,7136790,120777,0.00418808,0.581475,0.587535,0.914648
232612556,73817932,15,378934,15049.1,21608300,2120970,0.0397144,5.59721,5.57974,0.419055
232618513,73817932,15844,2759650,62143.3,148340000,8580290,0.0225185,3.1092,3.08737,0.649988
232623203,73817932,17215,193553,1560.4,9259120,219128,0.00806189,1.13213,1.1658,0.745036
232617383,73817932,15582,33310.7,982.077,1473120,132320,0.0294823,3.97229,0,0
232621070,73817932,16449,54940.2,34.9711,2582950,4712.44,0.000636529,0.085774,0.0948007,0.596641
232622675,73817932,16958,555528,15469.6,31425900,2279940,0.0278466,4.1041,4.09924,0.444759
232616484,73817932,998,1645190,29161.9,83273400,3974790,0.0177256,2.41601,2.44827,0.501089
232620639,73817932,16387,858337,25142.9,52276500,3642480,0.0292926,4.24365,4.30522,0.281645
232623316,73817932,17228,159917,1643.03,4185110,239538,0.0102743,1.49789,1.58496,0.616831
232624396,73817932,111220796,34789,548.365,1730320,76230.9,0.0157626,2.19124,0,0
232613262,73817932,137,1289030,28616.8,66221400,4007940,0.0222003,3.10927,2.95966,0.52985
232615017,73817932,591,509165,9618.11,23396400,1304400,0.01889,2.56184,2.55751,0.347771
232623842,73817932,17445,398730,9972.68,16521000,1506770,0.0250111,3.77893,2.4276,0.30441
232622121,73817932,16758,19025.4,395.127,1097260,56105.7,0.0207684,2.94899,0,0
232612793,73817932,83,2310680,48119.8,78282800,7706160,0.020825,3.33502,3.46192,1.20464
232621315,73817932,16538,796122,9065.37,40843500,1424650,0.0113869,1.78949,1.79954,0.773467
232622042,73817932,16716,1573650,28852.3,81205600,3988840,0.0183346,2.53476,2.49638,0.525628
232613242,73817932,131,2270220,96933.4,126094000,13372500,0.0426977,5.8904,6.03946,0.299132
232613768,73817932,290,28752600,440679,1367000000,61246700,0.0153266,2.13013,2.17229,0.757478
232624413,73817932,111220852,1708450,11096.6,83768900,1536400,0.00649516,0.899294,0.667599,0.499176
232615126,73817932,647,7232930,432916,378554000,60601800,0.0598535,8.3786,8.50771,0.481743
232614128,73817932,347,668904,12925,34479400,1726730,0.0193226,2.58143,2.64386,0.629514
232614730,73817932,532,1968340,40482.2,63254100,6064680,0.0205666,3.0811,3.05272,0.662131
232619933,73817932,16194,640506,17267.1,38908700,2425430,0.0269585,3.78675,3.57413,0.553002
232615467,73817932,723,6087580,313263,339914000,44892500,0.0514593,7.37444,7.13328,0.468779
232616933,73817932,1107,3042890,48992.4,139543000,6645950,0.0161006,2.18409,2.27169,0.738339
232620647,73817932,16389,133262,3858.16,8403260,565904,0.0289517,4.24656,4.46816,0.469183
232617020,73817932,1139,362854,15683.5,19070700,2220530,0.0432225,6.11962,6.20951,0.578654
232615959,73817932,837,1100230,13977.4,57566100,1943900,0.012704,1.76681,1.74234,0.559099
232624278,73817932,111220690,67550.4,667.234,3536550,90449.6,0.00987757,1.339,0,0
232621448,73817932,16593,1166030,8281.62,60923300,1150300,0.00710241,0.986508,0.990982,0.782793
232623623,73817932,17369,846207,19550.7,44424700,2873870,0.0231039,3.39618,1.70933,1.27914
232613306,73817932,156,1813580,65150,109318000,9044010,0.0359235,4.98684,5.07156,0.442584
232618590,73817932,15860,103236,3083,4924280,413349,0.0298636,4.00393,4.01939,0.213052
232622097,73817932,16739,114778,1979.75,5222880,261800,0.0172485,2.28092,2.27371,0.236445
232613372,73817932,187,1981980,148359,117815000,21141700,0.0748539,10.667,10.5772,0.262768
232616702,73817932,1042,1176420,63252.3,63890700,9056800,0.0537669,7.69863,7.5676,0.491863
232614452,73817932,472,406157,12692.3,21870300,1799410,0.0312498,4.43034,4.53727,0.617191
232615356,73817932,701,8145170,170131,471233000,24691300,0.0208873,3.03141,3.10988,0.682783
232621291,73817932,16532,2215190,17947.4,113672000,2733720,0.00810196,1.23408,1.20636,1.30728
232622970,73817932,17070,65050.8,1274.79,3299910,175694,0.0195968,2.70088,2.70858,0.408501
232612692,73817932,53,87514.2,417.329,4002610,54767.4,0.00476871,0.625811,0.601883,0.618933
232620461,73817932,16329,5303780,35882.2,251490000,4874300,0.0067654,0.919024,0.90918,1.3204
232619367,73817932,16013,10056800,348775,565146000,48027000,0.0346804,4.77557,4.89732,0.582462
232623492,73817932,17308,192072,2666.4,8944380,378049,0.0138823,1.96827,1.79071,0.759691
232622069,73817932,16728,4686460,95047.4,230444000,13115100,0.0202813,2.79851,2.76461,0.728971
232623116,73817932,17167,559226,8099.59,29238600,1139890,0.0144836,2.03833,2.03796,0.570733
232623324,73817932,17233,131992,823.389,6714400,110708,0.00623815,0.838745,0.755132,0.158815
232618504,73817932,15842,7483190,204183,413450000,28355600,0.0272855,3.78924,3.72757,0.633765
232622689,73817932,16964,173103,6896.64,10271100,1048800,0.0398412,6.0588,6.04896,0.303354
232615374,73817932,704,688613,20442,24396000,2907370,0.0296858,4.22207,4.16708,0.523851
232613357,73817932,178,1630420,14045.5,83963500,1910400,0.00861462,1.17172,1.18338,0.567133
232612676,73817932,45,221554,4995.78,11405600,704236,0.0225489,3.17863,3.41678,0.403996
232617793,73817932,15697,483455,15058.3,29388000,2178660,0.0311472,4.50643,4.53948,0.482032
232615186,73817932,663,4104870,264633,223338000,36954700,0.064468,9.00264,9.02161,0.378282
232618415,73817932,15806,719017,19411.6,34540600,2685730,0.0269974,3.73528,3.52846,0.624642
232619497,73817932,16053,1108410,54710.2,69509000,7799410,0.0493593,7.0366,6.99858,0.444077
232623609,73817932,17363,939561,22506.9,53439300,3211020,0.0239547,3.41757,3.64102,0.571594
232621439,73817932,16589,223546,2669,11550400,410490,0.0119394,1.83626,1.74821,0.387084
232616324,73817932,978,2416560,79819.5,110864000,11956900,0.0330302,4.94792,4.66717,0.692793
232622501,73817932,16871,334759,11819.9,19404300,1722640,0.0353088,5.1459,5.11378,0.30676
232613979,73817932,315,441555000,18534200,24822900000,2678720000,0.0419748,6.06656,6.11963,0.65578
232616242,73817932,955,1676070,40535.4,67200900,5615160,0.0241847,3.35018,3.20549,0.622846
232621303,73817932,16535,1346620,6171.39,68368300,833098,0.00458287,0.618659,0.578678,1.01723
232616873,73817932,1084,5397410,123826,310279000,17741900,0.0229418,3.28712,3.243,0.491265
232621513,73817932,16613,1526490,12656,72675800,1718100,0.00829089,1.12552,1.17413,0.77078
232618603,73817932,15868,1668750,44331.4,95782700,6102610,0.0265657,3.657,3.69639,0.352471
232619918,73817932,16191,3702730,85200.5,212549000,12006900,0.0230102,3.24272,3.16892,0.426737
232623037,73817932,17113,853714,14859.1,43803200,2092080,0.0174052,2.45057,2.43163,0.397658
232613335,73817932,170,1940610,20291.2,101631000,2947610,0.0104561,1.51891,1.52674,0.693754
232613699,73817932,258,9412140,262132,539865000,36905000,0.0278505,3.921,3.90671,0.684871
232615997,73817932,847,2947370,114870,181290000,15969700,0.0389738,5.41829,5.66046,0.478677
232621190,73817932,16487,3986810,45413.8,180655000,6164310,0.011391,1.54618,1.55119,0.732784
232614004,73817932,324,278070,17871.4,16865900,2512070,0.0642696,9.03396,8.81018,0.20074
232615056,73817932,614,1320530,16960.4,49266100,2334060,0.0128436,1.76751,1.79875,0.512199
232614507,73817932,481,970967,31725.1,42580100,4641140,0.0326737,4.77992,4.80719,0.539741
232618610,73817932,15872,705986,20696,41490600,2843540,0.029315,4.02775,3.99433,0.378204
232618713,73817932,15908,3502040,164697,223066000,24802500,0.0470288,7.08231,7.08309,0.571665
232620313,73817932,16291,475033,12459.4,23937400,1734510,0.0262285,3.65135,3.65961,0.343369
232616118,73817932,898,2320720,65277.2,133285000,9839530,0.028128,4.23986,4.17191,0.645046
232624043,73817932,17571,153609,2405.92,6315860,340943,0.0156626,2.21956,1.95577,1.42359
232619954,73817932,16198,145521,3054.98,7351490,426048,0.0209933,2.92774,2.88068,0.368147
232621791,73817932,16652,427033,7394.16,24512000,1014630,0.0173152,2.37599,2.31289,0.65893
232617897,73817932,15761,34969,450.095,1971920,59151.6,0.0128713,1.69154,0,0
232619752,73817932,16163,11227000,350298,590330000,49384800,0.0312015,4.39877,4.31942,0.687812
232613774,73817932,292,131612,3445.97,6579880,486838,0.0261827,3.69903,0,0
232619110,73817932,15983,4218850,242144,243038000,34053500,0.0573958,8.07174,8.27775,0.301647
232616508,73817932,1010,882237,47587.9,52500600,6812350,0.05394,7.72168,7.56431,0.473526
232616512,73817932,1011,9699870,355137,547187000,49876100,0.0366125,5.14193,5.32907,0.476332
232614766,73817932,541,14735900,861647,866089000,124247000,0.0584728,8.43162,8.46805,0.420783
232624397,73817932,111220798,882637,12873.6,37855900,1775450,0.0145854,2.01153,1.64985,0.840702
232619640,73817932,16115,12403800,304853,691181000,50800600,0.0245773,4.09556,4.11324,0.674804
232613705,73817932,266,586244,14358.7,35726100,1973310,0.0244927,3.36602,3.38897,0.424999
232623406,73817932,17271,792256,8206.03,37207800,1117710,0.0103578,1.41079,1.38356,0.467301
232616116,73817932,897,1105980,35945.1,43892500,5187790,0.0325008,4.69068,4.63346,0.537607
232613603,73817932,232,1232970,102420,71160800,14413600,0.0830679,11.6902,11.8731,0.261801
232623498,73817932,17310,766936,8173.18,35083400,1118230,0.0106569,1.45805,1.12724,1.24027
232613299,73817932,154,1324010,28037.4,70366600,3926140,0.0211761,2.96533,3.11232,0.67179
232612591,73817932,28,4607530,335075,278442000,48977400,0.0727233,10.6299,10.5627,0.346841
232620069,73817932,16216,720596,26318.3,41739900,3682860,0.0365229,5.11085,5.3802,0.282608
232623935,73817932,17512,356482,3782.57,14860000,520459,0.0106108,1.45999,1.53966,0.925537
232621005,73817932,16424,1585780,24119.6,85604500,3278680,0.0152099,2.06754,2.11946,0.736795
232614540,73817932,493,35817700,1209700,1711210000,170559000,0.0337739,4.76187,4.75038,0.735834
232622725,73817932,16982,424249,8237.14,21990800,1141080,0.0194158,2.68964,2.5807,0.337197
232623465,73817932,17302,98726.8,846.113,5224750,116282,0.00857025,1.17782,1.19546,0.24325
232612660,73817932,41,1518010,29977.7,65615800,4393400,0.019748,2.89419,2.82133,0.508058
232620820,73817932,16412,647585,16328.1,37315800,2263420,0.0252138,3.49516,3.34024,0.548023
232620521,73817932,16351,34875.8,274.695,1682460,36589.8,0.00787639,1.04915,0,0
232623326,73817932,17234,265805,5034.26,16425200,707221,0.0189397,2.66067,2.72767,0.475911
232624014,73817932,17555,43453.1,165.333,2012480,21865.1,0.00380487,0.503188,0.503259,0.0420576
232614430,73817932,461,559861,16455.9,32314600,2285140,0.0293929,4.08162,3.64893,0.455824
232614535,73817932,491,1391690,33488.5,73657100,4761850,0.0240632,3.42164,3.26601,0.588624
232612554,73817932,12,123002,1329.41,5509110,175957,0.010808,1.43051,1.50212,0.461269
232620204,73817932,16261,1526100,23949.3,74187800,3286240,0.0156932,2.15336,2.09313,0.423469
232619444,73817932,16035,28887800,956053,1518130000,137721000,0.0330954,4.76744,4.71225,0.60776
232618680,73817932,15898,1893270,46607.4,98075200,6443960,0.0246174,3.40361,3.37357,0.53686
232622987,73817932,17081,2112260,45142.8,110355000,6284020,0.0213719,2.97503,2.91383,0.481313
232624408,73817932,111220832,66705.3,2805.12,3761810,421722,0.0420525,6.32216,6.32291,0.15138
232624036,73817932,17565,274093,1296.74,8954680,175746,0.00473101,0.641192,0.34397,0.58905
232620309,73817932,16290,475033,12459.4,23937400,1734510,0.0262285,3.65135,3.65961,0.343369
232622516,73817932,16876,6932930,183940,356643000,26011600,0.0265314,3.75189,3.75353,0.571142
232622365,73817932,16814,41927100,377710,2568560000,57755000,0.00900873,1.37751,1.40319,0.862974
232624434,73817932,111220930,12045.4,160.594,624508,21259.2,0.0133324,1.76491,0,0
232615299,73817932,691,1177000,37265.5,71211800,5566880,0.0316615,4.72972,5.01106,0.671188
232624063,73817932,17584,294409,5201.14,13433200,717121,0.0176664,2.4358,2.6209,0.597459
232619719,73817932,16153,64840.9,3361.17,3776760,497796,0.0518372,7.6772,7.46251,0.517561
232616302,73817932,972,6417620,514470,392376000,76866400,0.0801652,11.9774,12.3017,0.353347
232613703,73817932,262,5566890,25371.2,261399000,3460940,0.00455751,0.621701,0.581547,1.22777
232623332,73817932,17238,406457,6868.99,19681200,946112,0.0168997,2.3277,2.23083,0.775099
232622556,73817932,16895,315769,4758.38,12675600,649538,0.0150692,2.05701,2.06831,0.306711
232613804,73817932,305,788443,30552,49655900,4305540,0.0387497,5.46082,5.38667,0.361922
232612542,73817932,7,5000590,104145,274562000,14584400,0.0208266,2.91653,2.89234,0.540848
232616178,73817932,922,4586720,313710,256015000,45351400,0.0683954,9.88756,9.99945,0.386282
232616695,73817932,1039,72167.3,816.581,3438590,114580,0.0113151,1.58769,1.87006,0.0875401
232620173,73817932,16253,989097,22693.9,50007100,3161150,0.022944,3.19599,3.16123,0.403635
232623476,73817932,17306,1757850,24083.5,80848600,3400330,0.0137005,1.93436,1.60721,1.03856
232619573,73817932,16090,34270.9,1908.72,2273720,277693,0.0556951,8.10288,0,0
232618432,73817932,15809,4266730,217325,245375000,30643200,0.0509348,7.18189,7.4181,0.377406
232623118,73817932,17168,182400,1306.21,9775900,177074,0.00716124,0.970799,0.91865,0.283781
232613464,73817932,209,1450980,23052.9,79422400,3245220,0.0158878,2.23657,2.08379,0.603339
232613777,73817932,294,26682000,239301,1485640000,32676100,0.00896865,1.22465,1.20874,0.603527
232617514,73817932,15587,3937860,80309.9,201244000,10987500,0.0203943,2.79023,2.86271,0.708315
232615020,73817932,593,3551240,19383.2,75929200,2827840,0.00545814,0.796297,0.772663,1.26152
232622772,73817932,17011,132994,4270.98,7105380,611515,0.0321142,4.59807,4.66331,0.266524
232623396,73817932,17258,1197630,20805.6,59333300,2877130,0.0173723,2.40236,2.34837,0.286384
232622714,73817932,16974,34969,2681.47,2469390,421642,0.0766814,12.0576,0,0
232614503,73817932,480,247445,6292.55,13140800,870318,0.0254301,3.51721,3.49308,0.648931
232612560,73817932,19,239114,7778.58,12895400,1126680,0.0325308,4.71189,4.70635,0.763097
232618420,73817932,15807,672709,16747.3,31559300,2314260,0.0248953,3.44021,3.23863,0.582163
232623066,73817932,17141,104605,1511.55,4576500,199293,0.0144502,1.9052,1.90388,0.417053
232623902,73817932,17488,1166440,7225.36,58611300,957054,0.00619436,0.82049,0.702651,0.392289
232621720,73817932,16628,359586,4922.66,18667700,676983,0.0136898,1.88268,2.0001,0.477388
232614984,73817932,576,69938,389.888,2860580,53941.8,0.00557477,0.771281,0.771281,0.364659
232613362,73817932,183,2362420,112231,132770000,16237200,0.0475069,6.87314,6.45365,0.569134
232622789,73817932,17029,52669.4,769.173,2807100,109002,0.0146038,2.06954,0,0
232624298,73817932,111220702,415555,6488.9,20778500,903125,0.015615,2.1733,2.12822,0.36947
232622120,73817932,16757,19025.4,395.127,1097260,56105.7,0.0207684,2.94899,0,0
232613560,73817932,224,1091110,44539.6,55250300,6229870,0.0408206,5.70968,5.85353,0.656023
232616866,73817932,1081,184775,7133.17,9848390,992322,0.0386047,5.37044,5.29987,0.102342
232623144,73817932,17180,514797,7774.8,25617500,1083520,0.0151026,2.10475,2.07424,0.393205
232617687,73817932,15662,711075,8415.18,31154200,1122990,0.0118344,1.57928,1.5592,0.575704
232614607,73817932,515,781876,37181.6,46571100,5205620,0.0475543,6.65786,6.59432,0.364265
232621121,73817932,16464,329002,3051.94,17554900,473750,0.00927635,1.43996,1.41808,0.955446
232614803,73817932,551,885059,25143.1,49768100,3459400,0.0284084,3.90866,3.8715,0.498737
232619540,73817932,16077,16388100,655450,984085000,92844800,0.0399956,5.6654,5.62143,0.704022
232615078,73817932,628,477093,3925.28,24556500,578793,0.0082275,1.21317,1.20529,0.757545
232619191,73817932,15999,816997,44498.1,40415800,6264550,0.0544655,7.66778,8.03876,0.345063
232620330,73817932,16295,459771,14872.5,23132400,2069700,0.0323476,4.50158,4.43437,0.380366
232622964,73817932,17068,1973210,43568.1,103959000,6177740,0.0220799,3.13081,3.03997,0.657391
232613331,73817932,167,849690,47618.7,44994500,6980430,0.0560425,8.21526,7.72436,0.570603
232623334,73817932,17240,6314.47,119.233,354476,16255.4,0.0188825,2.57431,0,0
232615853,73817932,786,713952,38296.2,44369300,5517160,0.0536397,7.72763,7.84655,0.380487
232624381,73817932,111220766,827472,10324.9,38187100,1397520,0.0124776,1.6889,1.8428,0.63049
232617046,73817932,10674,10271300,123616,595652000,19597600,0.012035,1.90799,1.85942,0.7394
232620157,73817932,16250,1346510,28244,65986600,3913590,0.0209758,2.90648,2.80019,0.460773
232621389,73817932,16569,496665,2491.54,23894700,344157,0.00501653,0.692935,0.685644,0.810625
232621890,73817932,16681,1572080,20402.5,88123900,2776680,0.012978,1.76624,1.72366,0.667822
232620458,73817932,16328,5303780,35882.2,251490000,4874300,0.0067654,0.919024,0.90918,1.3204
232612835,73817932,99,2728740,73215.4,143823000,10252100,0.0268312,3.75708,3.63001,0.428876
232620576,73817932,16365,625133,13046.4,29056700,1765860,0.0208698,2.82477,2.94079,0.330575
232614801,73817932,549,72640100,960457,3830650000,135012000,0.0132221,1.85864,1.84737,1.08937
232623825,73817932,17434,606997,13489.8,29036100,1976760,0.0222239,3.25662,1.91115,0.486145
232622932,73817932,17051,591184,13114.9,31502700,1886240,0.0221842,3.19062,3.28324,0.412582
232612575,73817932,26,9093570,79070.5,505289000,10751100,0.00869521,1.18227,1.15487,0.582805
232619323,73817932,16004,43415000,2367150,2523180000,349844000,0.0545237,8.05814,8.17707,0.605594
232615489,73817932,726,24126600,641578,1352710000,107007000,0.0265922,4.43524,4.49997,0.602651
232623933,73817932,17510,181461,1338.41,5264380,195261,0.00737575,1.07605,1.13575,0.455424
232618867,73817932,15964,244783,10337.4,16320900,1534820,0.0422308,6.27012,6.27012,0.707678
232622235,73817932,16803,59667.2,1483.42,2746540,201119,0.0248617,3.37069,3.33567,0.0862361
232623195,73817932,17212,1371550,42002.8,71310500,5852690,0.0306244,4.26721,4.14817,0.680564
232612777,73817932,74,575936,35616.5,38273700,5103460,0.061841,8.86114,8.83957,0.284603
232621195,73817932,16489,3565490,40490.3,161896000,5490590,0.0113562,1.53993,1.54974,0.741915
232617806,73817932,15702,165622,5678.99,9069080,812060,0.0342888,4.90309,4.9303,0.314313
232613598,73817932,230,87303.2,908.786,3085170,132431,0.0104095,1.51691,1.61778,0.345869
232615012,73817932,589,4377790,265200,247237000,39108600,0.0605785,8.93342,9.35999,0.509003
232621287,73817932,16530,2215190,17947.4,113672000,2733720,0.00810196,1.23408,1.20636,1.30728
232613627,73817932,240,846311,45432.1,40725700,6238360,0.0536825,7.37124,7.3621,0.382966
232621433,73817932,16587,66701.9,307.08,3403790,41167.8,0.00460378,0.61719,0.617128,0.153989
232623819,73817932,17431,702221,15973,33490900,2345210,0.0227463,3.3397,1.93716,0.452941
232618748,73817932,15923,2250890,63432.1,90115400,9601430,0.0281809,4.26561,3.70921,1.23532
232621100,73817932,16458,1018630,7122.11,49650300,959204,0.00699188,0.941666,0.895004,1.08811
232622758,73817932,17000,209814,5123.89,13589200,735403,0.0244211,3.50502,3.50502,0.307597
232619559,73817932,16084,4781590,173574,273994000,24168400,0.0363004,5.05447,4.82424,0.64553
232624248,73817932,111220658,1056250,15742.7,56699900,2220990,0.0149043,2.10271,1.70684,0.437087
232617844,73817932,15726,104838,2942.63,6264000,427489,0.0280683,4.07762,3.66121,0.551379
232623966,73817932,17528,353387,11188.4,17915200,1610580,0.0316606,4.55757,4.75117,0.594795
232616949,73817932,1114,774906,28794,45981000,4134580,0.0371581,5.33559,5.31855,0.290776
232621377,73817932,16565,573578,5397.48,30158500,837732,0.00941019,1.46054,1.43749,1.1937
232618753,73817932,15924,2103880,134316,124074000,19634100,0.063842,9.33235,8.88282,0.576786
232623561,73817932,17341,91642.6,993.497,4193260,136284,0.010841,1.48713,1.44582,0.496235
232619692,73817932,16140,1293520,8440.25,58733700,1226490,0.00652502,0.948183,0.972251,0.808109
232620303,73817932,16288,205764,5192.95,10118200,722049,0.0252374,3.50911,3.4934,0.188463
232622644,73817932,16938,41237000,392554,2276510000,60532700,0.00951947,1.46792,1.34395,0.674635
232623040,73817932,17117,34969,763.834,1897450,110555,0.0218432,3.16152,0,0
232615974,73817932,844,8032910,341034,484937000,47822700,0.0424546,5.95335,6.0333,0.515326
232621339,73817932,16546,103929,1617.06,5154260,234420,0.0155593,2.25557,2.23958,1.02153
232613796,73817932,303,2664320,108713,142569000,14690300,0.0408032,5.51371,5.64705,0.23432
232617164,73817932,10720,9787090,88954.3,686346000,13939700,0.00908894,1.42429,1.44285,0.720947
232618601,73817932,15867,6871930,163349,360568000,22661900,0.0237705,3.29775,3.22854,0.621566
232618826,73817932,15951,840166,17823.5,32674000,2559250,0.0212143,3.04613,3.18328,0.827589
232618623,73817932,15878,264694,3197.63,13042700,438622,0.0120805,1.65709,1.62817,0.105607
232619965,73817932,16203,145521,3054.98,7351490,426048,0.0209933,2.92774,2.88068,0.368147
232616878,73817932,1086,1360510,55995.1,90204900,8467850,0.0411575,6.22404,5.4607,0.486418
232622775,73817932,17014,364035,5324.66,16634100,719341,0.0146268,1.97602,2.01662,0.573884
232622649,73817932,16947,19428800,182315,1047430000,28079500,0.00938374,1.44525,1.30658,0.663164
232621169,73817932,16479,557411,10270,28452900,1404070,0.0184245,2.51892,2.34423,0.588519
232618691,73817932,15899,493625,8472.74,24965800,1173860,0.0171643,2.37805,2.27535,0.606322
232614151,73817932,360,297677,19995.6,17916800,2930910,0.0671722,9.84594,10.7754,0.381063
232614262,73817932,403,5142370,140412,258194000,19506900,0.027305,3.79336,3.71094,0.641255
232612511,73817932,1,153980,4578.83,6974250,643087,0.0297366,4.17644,3.99692,0.30694
232620566,73817932,16363,148033,2721.72,6773260,358129,0.0183858,2.41924,2.53665,0.247965
232620799,73817932,16406,589469,16430.4,34358700,2305080,0.0278733,3.91043,3.86141,0.413463
232622133,73817932,16771,989316,10193,54178500,1397120,0.0103031,1.41221,1.39023,0.474788
232618864,73817932,15963,731854,29749.7,48040000,4440150,0.0406498,6.06698,6.07525,0.536185
232622575,73817932,16903,51792.8,2267.12,3093200,318328,0.0437729,6.14618,6.40477,0.228013
232622222,73817932,16798,405062,8778.07,20777900,1211130,0.0216709,2.98999,2.96615,0.446716
232617636,73817932,15628,750355,8958.79,32745800,1184770,0.0119394,1.57894,1.62312,0.895222
232617015,73817932,1132,16840000,460525,930324000,66710600,0.0273471,3.96143,3.85282,0.62498
232612694,73817932,55,355179,12353.4,19668600,1640700,0.0347809,4.61935,4.77314,0.190544
232623618,73817932,17366,2178230,44640.9,112392000,6436260,0.0204941,2.95481,2.19993,0.950399
232622699,73817932,16968,2092050,90259.9,119029000,13995600,0.0431443,6.6899,6.42772,0.700272
232613710,73817932,269,435705,13278.2,24282000,1928800,0.0304752,4.42685,4.16523,0.455455
232623102,73817932,17161,254354,5068.71,12281000,720508,0.0199278,2.8327,2.26089,0.773531
232614758,73817932,537,1208570,34675.9,68667500,4808550,0.0286918,3.97872,3.9891,0.634408
232618732,73817932,15915,1205890,21736.4,53318100,3172460,0.0180253,2.63081,2.69051,0.947165
232615888,73817932,805,765359,6966.22,21728100,1034790,0.00910189,1.35203,1.3583,0.555786
232616875,73817932,1085,569306,17752.9,31297800,2437270,0.0311834,4.28112,4.15665,0.553598
232617809,73817932,15705,165622,5678.99,9069080,812060,0.0342888,4.90309,4.9303,0.314313
232620475,73817932,16335,1738790,18623.8,87059100,2576690,0.0107108,1.48188,1.55649,1.21357
232618164,73817932,15789,244783,4468.44,13387700,619113,0.0182547,2.52923,2.52923,0.794164
232613008,73817932,119,4010550,208317,198206000,28961400,0.0519424,7.22132,7.19231,0.355274
232615175,73817932,661,1933150,43949.2,81783300,6094150,0.0227345,3.15244,2.98687,0.694992
232613693,73817932,254,29299800,768598,1616720000,111046000,0.0262322,3.79,3.72918,0.711557
232619551,73817932,16081,514793,13357.5,32181800,1868620,0.0259474,3.62985,3.58814,0.677582
232623882,73817932,17462,2622480,53731.5,111430000,7645410,0.0204888,2.91533,2.74965,0.562426
232616113,73817932,895,12674800,807461,764681000,118121000,0.0637058,9.31931,9.36975,0.413008
232615335,73817932,700,764259,7019.05,31513700,912801,0.00918413,1.19436,1.27329,0.621962
232620585,73817932,16367,149191,3308.79,7445430,465372,0.0221782,3.11929,3.09041,0.138305
232622209,73817932,16790,1182510,25710.8,58220400,3528520,0.0217425,2.98392,2.99609,0.618949
232616082,73817932,882,1512450,47514.2,84010900,6515370,0.0314155,4.30784,4.24692,0.454953
232617537,73817932,15595,645259,11704.1,32481800,1592770,0.0181386,2.46842,2.55234,0.875729
232617077,73817932,10684,2800810,39732.1,178996000,6020700,0.0141859,2.14963,2.03582,0.613522
232624287,73817932,111220696,351969,5050.68,17937000,699107,0.0143498,1.98628,1.8401,0.264917
232613719,73817932,272,384659,7903.16,19470600,1047490,0.0205459,2.72317,2.72317,0.508864
232617848,73817932,15728,800387,9187.59,35210600,1330520,0.0114789,1.66235,1.72551,0.78665
232619613,73817932,16107,11285100,612662,618673000,88402000,0.0542895,7.83351,7.81275,0.5267
232622684,73817932,16961,894079,28465.1,50438200,4240980,0.0318373,4.7434,4.59715,0.569128
232624012,73817932,17553,55667.4,887.52,3011950,126059,0.0159433,2.2645,2.26053,0.0915479
232615071,73817932,623,197638000,6842770,10934100000,957279000,0.0346227,4.84359,4.79267,0.626226
232619891,73817932,16182,99083.8,1503.56,5413790,208351,0.0151746,2.10278,2.0397,0.552181
232615116,73817932,643,239050,10883.5,13335700,1587390,0.0455283,6.64042,6.66904,0.27841
232618482,73817932,15831,1898230,49796.5,96971600,7064470,0.0262332,3.72161,3.71009,0.617557
232620246,73817932,16271,137304,2102.23,5934520,298355,0.0153107,2.17295,2.1549,0.352699
232621526,73817932,16624,5515010,56518.1,243737000,7641130,0.0102481,1.38552,1.42277,0.684012
232620562,73817932,16361,1516950,29658.4,74380500,4016490,0.0195514,2.64775,2.63331,0.511149
232622106,73817932,16744,27106.3,373.342,1332330,48957.4,0.0137732,1.80612,0,0
232623006,73817932,17089,133036,3184.93,6798180,429753,0.0239404,3.23035,3.19507,0.197981
232624407,73817932,111220830,1446940,33229,66090600,4916910,0.0229651,3.39815,3.03443,0.722446
232613733,73817932,279,121720,5940.21,8078920,852663,0.0488023,7.00513,7.18577,0.184832
232624079,73817932,17592,511648,5387.28,17856400,746377,0.0105293,1.45877,1.5841,0.467887
232617150,73817932,10708,2087080,22938.8,145549000,3535970,0.0109908,1.69422,1.80346,0.594412
232620370,73817932,16313,11933400,117133,575220000,16225000,0.00981556,1.35964,1.3972,1.1723
232613333,73817932,169,1243530,24586.6,65891400,3448970,0.0197717,2.77354,2.81763,0.698347
232613695,73817932,255,1440120,21804.8,82192000,3119120,0.015141,2.16588,2.15378,0.857764
232623056,73817932,17134,594199,8206.57,28620500,1106860,0.0138111,1.86278,1.81957,0.415491
232620084,73817932,16225,2214310,32507.9,108110000,4559870,0.0146808,2.05928,2.14861,0.87487
