id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231685526,73636086,17595,21375.2,2.33181,250530,420.487,0.000109089,0.0196717,0,0
231684219,73636086,17100,549155,1064.88,24695600,157109,0.00193912,0.286092,0.292987,1.03701
231677167,73636086,318,63191.3,1.79379,3165430,225.063,2.83866e-05,0.00356161,0.00356161,0.0474234
231680896,73636086,15956,44061800,23250.3,1743170000,3777710,0.000527676,0.0857368,0.0861162,3.79917
231682779,73636086,16623,5636560,873.076,284700000,126664,0.000154895,0.022472,0.022264,2.0953
231681686,73636086,16211,13759300,2083.3,596477000,303566,0.00015141,0.0220626,0.0219547,2.66748
231678369,73636086,708,2168080,11.7581,89097300,2018.73,5.42327e-06,0.000931113,0.000931113,2.8499
231677489,73636086,433,2035760,1407.02,116867000,211931,0.000691153,0.104104,0.0974802,1.66252
231678419,73636086,729,2503580,701.596,131306000,99868.9,0.000280237,0.0398904,0.0399087,1.89167
231684682,73636086,17290,10893400,9618.18,416762000,1556870,0.000882934,0.142918,0.14954,3.08627
231685782,73636086,111220858,139874,127.505,5710030,18902.8,0.000911566,0.135142,0.13514,0.638672
231681761,73636086,16253,1090960,408.429,50838200,61224.5,0.000374378,0.0561201,0.0565429,1.94441
231680037,73636086,15675,2268070,75.6544,98782700,11480.9,3.33563e-05,0.00506195,0.00506632,3.44649
231681574,73636086,16157,244783,103.987,10681800,15482.3,0.000424814,0.063249,0.063249,0.945067
231684726,73636086,17311,1902200,1091.46,70472500,170415,0.000573788,0.0895882,0.0944614,2.36656
231683222,73636086,16767,384659,65.0606,18154400,9083.61,0.000169138,0.0236147,0.0236147,1.15252
231680844,73636086,15919,7846790,1618.85,236275000,245573,0.000206307,0.031296,0.0309514,2.26808
231680285,73636086,15750,549767000,358141,25268900000,57004000,0.000651442,0.103688,0.102881,2.69959
231678703,73636086,839,524535,26.4966,22272200,4613.13,5.05144e-05,0.00879471,0.00879471,3.13574
231681155,73636086,16058,21419500,9857.89,808313000,1658210,0.000460229,0.0774157,0.0767088,4.27179
231682278,73636086,16441,538394,580.883,29409800,81873.7,0.00107892,0.15207,0.151382,0.93696
231678718,73636086,846,988982,626.645,46452600,93092.4,0.000633627,0.0941295,0.0824517,1.40966
231676548,73636086,114,244783,214.346,9720240,36655,0.000875658,0.149745,0.149745,0.37935
231682589,73636086,16543,172908,114.657,8330550,16387.7,0.000663113,0.0947769,0.0941636,1.32186
231677716,73636086,544,2377100,306.646,112751000,42437.1,0.000129,0.0178525,0.0178561,2.5494
231678212,73636086,647,7280790,665.001,279369000,93395.6,9.13363e-05,0.0128277,0.0124074,2.31474
231685013,73636086,17400,2506490,4075.32,89427300,656603,0.00162591,0.261961,0.278339,2.85972
231678766,73636086,867,4646830,2456.47,206109000,373194,0.000528634,0.0803115,0.0804341,2.23728
231676313,73636086,44,7937960,19689.8,345802000,3317600,0.00248046,0.417941,0.417941,1.49602
231682768,73636086,16617,1144500,894.849,57561200,127883,0.000781868,0.111737,0.111388,1.2611
231680027,73636086,15670,346146,12.4337,14765000,1946.67,3.59206e-05,0.00562385,0.00561722,2.9367
231677659,73636086,510,769318,196.923,34792000,27687.7,0.000255971,0.03599,0.03599,0.591087
231681609,73636086,16171,3080290,1713.88,167496000,262771,0.000556402,0.0853072,0.082648,1.49302
231678151,73636086,632,5439110,5156.9,325533000,762150,0.000948114,0.140124,0.141945,1.0664
231679523,73636086,1126,63355.4,6.6263,2593560,1021.78,0.000104589,0.0161278,0.0161279,0.367644
231685870,73636086,124372452,30870.6,197.32,1362900,32834.6,0.00639183,1.06362,0,0
231679385,73636086,1084,5298770,1851.58,264610000,267093,0.000349437,0.0504067,0.0516902,3.40602
231680072,73636086,15689,174114,1.394,7241630,194.891,8.00625e-06,0.00111933,0.00112157,1.0589
231681625,73636086,16179,674476,138.538,35532300,19440.7,0.000205401,0.0288234,0.0281557,1.33754
231685813,73636086,111220898,34969,0.172752,1566820,27.0369,4.94014e-06,0.000773168,0,0
231680313,73636086,15772,174845,165.646,8618080,24939.1,0.000947389,0.142635,0.142635,0.730087
231679427,73636086,1102,2832490,1791.68,164789000,279799,0.000632546,0.098782,0.098782,1.17615
231681174,73636086,16066,3083300,1388.76,105615000,226550,0.000450413,0.0734767,0.0729301,2.16001
231680728,73636086,15873,1219400,273.125,61090800,37640.6,0.000223984,0.0308682,0.0295454,1.85216
231680316,73636086,15776,5245350,4847.34,251047000,751528,0.000924121,0.143275,0.143275,1.59824
231679389,73636086,1085,768989,290.595,34852500,45514.6,0.000377892,0.0591876,0.0591701,1.14805
231679637,73636086,10707,261498,2491.28,15924400,455877,0.00952696,1.74333,1.67332,0.854213
231682058,73636086,16377,212364,523.711,7997050,70474.6,0.0024661,0.331858,0.350806,0.870077
231682763,73636086,16615,1541310,1000.8,77344100,144091,0.000649314,0.0934858,0.0932001,1.372
231684074,73636086,17042,1350050,2115.41,57465400,331330,0.00156692,0.245421,0.264486,2.93571
231683163,73636086,16749,34767.5,7.01136,1685380,1237.75,0.000201664,0.0356009,0,0
231680860,73636086,15932,5804850,668.13,244324000,102239,0.000115098,0.0176128,0.0176128,2.13277
231676537,73636086,111,5490070,1115.57,204429000,152968,0.000203197,0.0278626,0.027863,2.28364
231681601,73636086,16165,9322220,4460.77,498912000,665763,0.00047851,0.0714168,0.0681959,1.84659
231683504,73636086,16825,194961,69.3638,7986330,10534.3,0.000355782,0.054033,0.0513262,1.48385
231679262,73636086,1031,1748450,830.821,73546400,136255,0.000475176,0.077929,0.077929,2.43625
231684497,73636086,17205,63049.7,22.7375,2185090,2984.09,0.000360628,0.0473292,0.0472968,1.00074
231677540,73636086,455,139876,26.5383,6960000,3784.54,0.000189727,0.0270564,0.0270564,1.23566
231681770,73636086,16256,314516,202.167,14615100,30382.8,0.000642789,0.0966018,0.0965541,1.36284
231678848,73636086,894,3328310,2281.66,171059000,350944,0.000685531,0.105442,0.103511,1.46909
231682796,73636086,16631,3453480,484.851,176710000,65832.1,0.000140395,0.0190625,0.0189201,1.93469
231679229,73636086,1017,38588100,87794.3,2030330000,12955700,0.00227517,0.335743,0.33451,1.17862
231679430,73636086,1105,797260,78.273,37149000,10950.3,9.81775e-05,0.013735,0.0136977,1.61089
231680081,73636086,15692,78683.2,19.8887,3294080,2783.12,0.00025277,0.0353713,0.0406364,0.998849
231676471,73636086,83,2615130,1059.34,45436000,170149,0.00040508,0.0650634,0.0590534,2.30669
231677694,73636086,531,330787,539.409,13942200,73296,0.00163068,0.22158,0.23155,0.671847
231681778,73636086,16259,1775740,346.563,81521400,51531.5,0.000195166,0.0290198,0.0297353,2.52204
231682929,73636086,16668,26847800,24269.7,1413570000,3642910,0.000903974,0.135688,0.133125,1.79087
231676816,73636086,216,937533,89.6791,29371100,11939.8,9.56543e-05,0.0127354,0.0133379,1.79026
231677684,73636086,525,778852,31.9311,34191800,4857.48,4.09977e-05,0.00623672,0.00590293,2.70005
231676659,73636086,156,1873820,392.647,99370500,53584.1,0.000209544,0.0285962,0.027145,1.29191
231685389,73636086,17525,3299500,3941.7,115797000,663206,0.00119464,0.201002,0.198448,1.71388
231681571,73636086,16156,1119010,2280.92,47511300,364339,0.00203834,0.325591,0.325591,1.79766
231677497,73636086,435,316728,412.61,10680500,53543.4,0.00130273,0.169052,0.168964,1.40295
231678732,73636086,852,5978280,1181.75,254057000,182555,0.000197674,0.0305363,0.0305042,1.47946
231682596,73636086,16547,73705.9,21.8816,3862520,3180.78,0.000296877,0.0431551,0.0418311,0.829588
231678979,73636086,936,12763700,74277.2,723338000,11941400,0.00581942,0.93558,0.93558,0.818207
231685019,73636086,17402,2506490,4075.32,89427300,656603,0.00162591,0.261961,0.278339,2.85972
231678810,73636086,881,2621270,1820.81,119005000,276999,0.000694627,0.105673,0.105893,2.13511
231681325,73636086,16113,1539770,767.234,78058700,115099,0.000498277,0.0747506,0.075024,2.51793
231684095,73636086,17050,69527.9,4.16988,3300540,653.03,5.99741e-05,0.00939234,0.00939219,0.926168
231683709,73636086,16935,426254,499.584,21345600,76002.5,0.00117203,0.178303,0.179209,0.921032
231681896,73636086,16308,82133200,52758.5,4004550000,7402430,0.000642353,0.090127,0.0924717,3.6148
231681951,73636086,16336,244586,3.27005,12034100,451.644,1.33697e-05,0.00184657,0.00184979,1.31582
231680137,73636086,15711,62655.1,10.4763,2309910,1420.94,0.000167205,0.0226787,0.0227536,0.478909
231681297,73636086,16107,11659000,3183.98,497564000,472355,0.000273093,0.0405143,0.0395506,2.76046
231681985,73636086,16340,1001650,634.334,46524800,96391.3,0.000633288,0.0962325,0.090753,2.42669
231679246,73636086,1025,15804700,55666.6,781921000,8464660,0.00352216,0.535578,0.535542,1.25386
231676672,73636086,160,5296500,3620.6,113245000,632943,0.000683583,0.119502,0.117593,2.23203
231679619,73636086,10700,2081840,431.162,107080000,59956.3,0.000207106,0.0287997,0.0281099,1.71638
231679813,73636086,15601,2902160,1030.72,110788000,187049,0.000355157,0.0644518,0.0644526,2.15969
231680282,73636086,15738,563527000,360225,25865400000,57307600,0.000639233,0.101695,0.10092,2.72278
231680725,73636086,15872,835781,81.5937,42776700,11280.1,9.76257e-05,0.0134965,0.0136759,2.8879
231679786,73636086,15591,243769,156.728,8502100,21152.4,0.000642935,0.0867725,0.0869218,0.86812
231680189,73636086,15726,130835,12.7971,5881980,1847.06,9.7811e-05,0.0141175,0.0135582,1.19497
231676764,73636086,195,349690,182.605,14833000,26628.1,0.00052219,0.0761478,0.0761478,1.69271
231676297,73636086,35,112134,45.5869,6068230,5926.91,0.000406541,0.0528557,0.0558482,1.14906
231679898,73636086,15633,419628,108.962,15668700,15269.8,0.000259663,0.0363889,0.0363889,1.84001
231681636,73636086,16184,32108.3,6.66548,1477870,980.804,0.000207593,0.0305467,0,0
231682971,73636086,16687,2760740,3935.01,158533000,621863,0.00142534,0.225252,0.216695,1.61452
231683712,73636086,16936,95845.8,161.886,4293920,25239.6,0.00168903,0.263336,0.272021,1.38552
231684433,73636086,17168,190677,64.7901,8936350,10573.3,0.000339789,0.0554514,0.048174,1.28813
231681873,73636086,16293,182957,2.24594,7433010,298.073,1.22758e-05,0.0016292,0.00162177,1.47139
231676684,73636086,162,524535,116.103,25001100,17629,0.000221345,0.0336088,0.0336088,1.31569
231682044,73636086,16376,40016200,36249,2027230000,5055380,0.000905859,0.126334,0.130051,3.49969
231682747,73636086,16607,447306,70.4761,23583300,10432.4,0.000157557,0.0233228,0.0229543,2.59899
231684628,73636086,17264,104907,872.609,5581160,132104,0.00831793,1.25925,1.25925,0.365238
231683738,73636086,16952,452127,1130.06,18476400,172425,0.00249943,0.381363,0.371544,1.57847
231679096,73636086,969,1398760,1978.24,65702700,341573,0.00141428,0.244197,0.244197,3.14247
231679355,73636086,1074,1191010,582.668,47721700,81285.9,0.000489222,0.0682496,0.0702933,1.39373
231682152,73636086,16407,384297,58.6352,21535400,8054.21,0.000152578,0.0209583,0.0199944,0.99175
231676561,73636086,120,1643480,343.139,44919100,49922.4,0.000208788,0.030376,0.0303772,2.27284
231679626,73636086,10703,14720900,9633.36,818698000,1415250,0.000654401,0.0961391,0.0958607,1.22532
231683210,73636086,16764,943970,206.577,42389400,29395.9,0.000218838,0.0311407,0.0311526,1.79177
231679939,73636086,15667,3939670,115.061,163551000,17530.2,2.92058e-05,0.00444967,0.00446275,3.32244
231681942,73636086,16331,296125,168.367,12903600,25929.8,0.000568567,0.0875636,0.0782167,2.65343
231682579,73636086,16537,706725,314.879,37243900,45349.4,0.000445547,0.0641683,0.0557962,1.46739
231684511,73636086,17213,872225,10.4739,37550400,1426.76,1.20082e-05,0.00163577,0.00164176,3.85728
231679214,73636086,1007,19758900,45384.4,1042000000,6657680,0.0022969,0.336945,0.335058,0.947508
231681029,73636086,16001,227135000,172540,10504100000,28037100,0.000759635,0.123438,0.121982,2.56704
231677202,73636086,340,816557,89.3275,35106100,12726.3,0.000109395,0.0155854,0.0163705,1.28165
231681802,73636086,16268,48630.9,0.715566,1995970,106.971,1.47142e-05,0.00219965,0,0
231683590,73636086,16877,5127710,789.594,236109000,106649,0.000153986,0.0207986,0.0207417,2.93022
231681786,73636086,16262,34766.9,2.10479,1676090,312.39,6.05399e-05,0.00898527,0,0
231676496,73636086,94,979132,3.78822,41031200,571.892,3.86896e-06,0.000584081,0.000584081,1.96072
231677593,73636086,479,1396490,797.144,68035200,117850,0.00057082,0.0843903,0.0838478,1.39161
231685515,73636086,17591,174819,243.591,6564830,40484.8,0.00139339,0.231581,0.231617,1.24468
231684084,73636086,17046,69938,8.18205,3196740,1337.02,0.00011699,0.0191173,0.0191173,0.470706
231683689,73636086,16928,2467880,1902.98,113768000,293346,0.000771099,0.118866,0.115638,1.55723
231679730,73636086,15566,670238000,419896,30864100000,65775100,0.000626488,0.098137,0.0977868,2.85161
231679831,73636086,15607,349682,368.449,12529000,74644.5,0.00105367,0.213464,0.213461,1.52802
231680600,73636086,15833,419626,242.216,18286100,31612.4,0.000577219,0.0753347,0.0753345,1.39514
231677069,73636086,276,20775900,8740.66,557280000,1520210,0.000420711,0.0731717,0.0732393,4.91626
231682625,73636086,16562,138444,28.7276,6471140,4034.47,0.000207503,0.0291414,0.0291997,0.294553
231684243,73636086,17110,531543,176.174,19685600,31464.7,0.000331439,0.0591951,0.0599758,1.56019
231684145,73636086,17076,976911,30.9698,40245600,4603.18,3.17018e-05,0.00471197,0.00470662,3.56695
231684673,73636086,17283,768400,100.209,29610000,14232.6,0.000130412,0.0185224,0.0184937,1.71807
231683253,73636086,16776,629377,56.5751,30691900,7807.77,8.98907e-05,0.0124056,0.0124069,1.70198
231676446,73636086,69,1176240,17.5845,46320000,2338.65,1.49499e-05,0.00198825,0.0020079,1.76545
231685586,73636086,111220632,558887,55.1749,23476900,9111,9.87228e-05,0.016302,0.0163273,1.49365
231685250,73636086,17494,1013970,55.1864,35420300,8167.1,5.44259e-05,0.00805456,0.00805441,1.83459
231676719,73636086,171,2832490,2664.92,108323000,424861,0.00094084,0.149996,0.149996,1.37836
231683622,73636086,16894,997700,96.3987,44294200,12645.6,9.66209e-05,0.0126747,0.0104756,2.91855
231679912,73636086,15657,174845,0.994396,8225800,204.77,5.6873e-06,0.00117115,0.00117115,1.51548
231680304,73636086,15765,3391990,4041.38,174498000,615435,0.00119145,0.181438,0.181438,1.12577
231684338,73636086,17154,841503,2915.21,37203000,435725,0.00346429,0.517793,0.531048,1.29032
231679116,73636086,974,3986440,3797.49,242761000,627408,0.000952602,0.157386,0.157386,1.20591
231684018,73636086,17023,16424200,12109.6,673452000,1923290,0.000737299,0.117101,0.117798,3.16452
231677602,73636086,483,1144010,1038.57,64793200,148078,0.000907835,0.129438,0.128855,0.847769
231684710,73636086,17304,1983590,179.57,83440800,30162.4,9.05276e-05,0.0152059,0.015459,2.03798
231677030,73636086,257,839658,94.8997,42148200,13496.2,0.000113022,0.0160734,0.0163465,1.29422
231678175,73636086,637,18437600,3985.1,913608000,551519,0.00021614,0.0299128,0.0237509,2.07648
231682331,73636086,16460,518443,3908.59,25850500,532931,0.0075391,1.02795,1.09285,1.58856
231685182,73636086,17467,1920450,948.388,73469900,141567,0.000493836,0.0737154,0.0708903,1.51482
231681048,73636086,16010,7844160,15002.3,253661000,2677450,0.00191254,0.34133,0.336585,2.59213
231684704,73636086,17302,100781,6.12481,4632840,814.124,6.07735e-05,0.00807816,0.00860996,1.54737
231678341,73636086,692,1376900,232.964,71264300,31176.9,0.000169195,0.0226429,0.0227469,1.52884
231680312,73636086,15771,2552740,3300.33,132850000,503409,0.00129286,0.197204,0.197204,1.05752
231685614,73636086,111220718,194309,413.931,8243610,57943.2,0.00213027,0.298201,0.249755,1.09206
231681281,73636086,16101,34935.9,1.26018,1543630,168.487,3.60712e-05,0.00482276,0,0
231684315,73636086,17142,46353,5.79213,1306200,715.72,0.000124957,0.0154406,0,0
231685604,73636086,111220686,549155,1064.88,24695600,157109,0.00193912,0.286092,0.292987,1.03701
231677023,73636086,254,29942700,20659.5,1471630000,3302850,0.00068997,0.110306,0.108898,2.9263
231681564,73636086,16153,69938,193.145,3419490,30887.1,0.00276166,0.441636,0.441636,1.13434
231676670,73636086,159,20734700,9549.93,597102000,1605770,0.000460576,0.0774434,0.0773199,3.06294
231685704,73636086,111220784,344994,221.231,19839300,34491.3,0.000641262,0.0999768,0.0994004,1.1632
231683305,73636086,16794,69901.9,12.4711,3445250,1631.69,0.000178409,0.0233426,0.0233426,0.313323
231676745,73636086,184,3147190,3487.12,169956000,510145,0.00110801,0.162096,0.162095,1.00361
231677707,73636086,540,1144970,204.467,53175600,29104.5,0.000178579,0.0254194,0.0238387,1.52861
231685101,73636086,17430,769318,99.7376,30687500,16106.6,0.000129644,0.0209363,0.0209363,2.13409
231682535,73636086,16499,481725,49.7464,22760400,7952.94,0.000103267,0.0165093,0.0164298,1.08662
231684551,73636086,17232,905398,994.366,42552600,161542,0.00109826,0.178421,0.177791,1.95749
231684715,73636086,17307,860607,59.1331,35363400,9209.11,6.87109e-05,0.0107007,0.0108059,1.59528
231685485,73636086,17577,209519,0.713619,6611320,99.0599,3.40599e-06,0.000472797,0.000473454,0.971471
231678414,73636086,725,239832,63.9167,11739200,8635.05,0.000266506,0.0360046,0.00366339,0.886761
231681101,73636086,16032,29029700,26772,1421400000,4064010,0.000922228,0.139995,0.135093,1.59566
231679284,73636086,1046,1419950,731.508,72329400,106120,0.000515165,0.0747354,0.076117,1.71413
231683181,73636086,16752,3003720,414.805,140988000,58940.6,0.000138097,0.0196226,0.0196894,2.32022
231683695,73636086,16930,752027,249.684,29447800,37245.6,0.000332015,0.049527,0.0480515,1.411
231681171,73636086,16065,3345400,651.175,92772500,105977,0.000194648,0.0316786,0.032121,1.98845
231677292,73636086,394,8253750,6009.73,424298000,903774,0.000728121,0.109499,0.107658,1.49262
231682825,73636086,16648,69738.1,23.7292,3660080,4186.38,0.000340261,0.06003,0.0601646,1.10429
231679777,73636086,15587,4124540,2384.26,192717000,359760,0.000578065,0.0872242,0.0872585,1.61643
231681121,73636086,16043,546551,74.4698,25068200,11975.6,0.000136254,0.0219112,0.0200962,2.96297
231676552,73636086,115,69901.9,10.753,3328750,1418.19,0.00015383,0.0202883,0.0202883,0.907756
231678757,73636086,862,5070500,1634.33,271276000,257676,0.000322321,0.0508186,0.0508186,2.0873
231676759,73636086,192,1188930,637.935,41695300,87838.6,0.000536563,0.0738806,0.0738799,1.49792
231683334,73636086,16802,31712.5,2.68239,1662180,358.277,8.45846e-05,0.0112976,0,0
231685240,73636086,17490,454597,71.6509,18804800,12189.5,0.000157614,0.0268138,0.0268138,1.63094
231677464,73636086,426,1370640,311.278,64981500,42951.4,0.000227104,0.0313368,0.0318255,2.98994
231679906,73636086,15655,1923300,29.5113,79582100,5712.54,1.53441e-05,0.00297018,0.00297018,4.8167
231685607,73636086,111220692,717928,282.624,31819000,42296.9,0.000393667,0.0589153,0.057868,1.85089
231682335,73636086,16461,1022970,617.953,59809300,96002.6,0.000604076,0.0938467,0.0944447,0.748209
231684644,73636086,17271,838824,180.578,32988600,30924.2,0.000215275,0.0368661,0.0368509,1.51152
231677405,73636086,402,8182700,5074.93,442427000,747710,0.000620203,0.091377,0.0935857,1.37003
231683942,73636086,17000,209814,11.148,10730100,1690.4,5.31326e-05,0.00805666,0.00805666,1.34789
231684269,73636086,17121,482563,163.773,19808600,24335.8,0.000339381,0.0504304,0.0531036,1.94756
231685343,73636086,17507,1432820,6.80827,43570400,914.083,4.75166e-06,0.000637961,0.000637738,1.41569
231677783,73636086,581,874225,268.396,43873300,40597.2,0.000307011,0.0464379,0.0464379,1.57256
231681796,73636086,16266,139672,26.482,6391260,4139.25,0.000189601,0.0296355,0.0297508,1.77235
231681671,73636086,16197,402722,22.7571,18864600,3124.79,5.65083e-05,0.00775917,0.00760928,1.2946
231682969,73636086,16686,1635610,335.07,89267400,52685.9,0.00020486,0.0322118,0.0303358,2.15983
231682020,73636086,16361,1342820,55.1647,58968200,7916.48,4.10811e-05,0.0058954,0.00532505,1.20632
231678795,73636086,875,244783,80.3043,10732500,11898.5,0.000328063,0.0486085,0.0486085,1.43679
231683102,73636086,16730,196482,20.6127,10243200,2854.65,0.000104909,0.0145289,0.0159965,1.38335
231685585,73636086,111220626,417447,1087.16,16779200,165781,0.00260431,0.397129,0.387904,1.57827
231684936,73636086,17371,174631,24.9129,9663530,4259.36,0.00014266,0.0243906,0.0243693,1.42578
231681181,73636086,16068,4895170,2233.5,223035000,376639,0.000456266,0.0769409,0.0769348,3.27828
231682158,73636086,16409,17500700,6554.43,879774000,940616,0.000374524,0.0537474,0.0521786,1.942
231679341,73636086,1070,11369900,11329.4,702309000,1832170,0.000996438,0.161141,0.16024,1.96624
231682416,73636086,16481,615451,799.914,31925800,111295,0.00129972,0.180835,0.182763,0.713687
231683297,73636086,16791,1088910,264.569,52633900,35245.5,0.000242967,0.0323677,0.0323574,3.06214
231681138,73636086,16051,1616440,879.397,69973500,124119,0.000544033,0.0767854,0.0760806,1.63955
231685361,73636086,17514,419346,141.507,13107200,19401.8,0.000337447,0.0462669,0.0463281,1.94661
231679568,73636086,10678,9087390,22326.1,490691000,3179780,0.00245682,0.349911,0.34995,1.01691
231682994,73636086,16697,6305460,2429.32,322357000,352731,0.000385272,0.0559405,0.0571781,1.94636
231680437,73636086,15816,1020150,368.978,24632100,56685.1,0.000361691,0.0555656,0.0541291,2.59205
231684927,73636086,17369,1328820,325.562,63490200,53995.7,0.000245,0.0406343,0.0406343,1.37079
231682935,73636086,16671,3143140,4903.06,177479000,712563,0.00155993,0.226704,0.232341,1.09796
231684515,73636086,17215,205964,3.05781,7582980,387,1.48463e-05,0.00187897,0.00184807,1.56369
231685032,73636086,17405,69938,75.6682,4026010,12488.2,0.00108193,0.178561,0.178561,0.710052
231685497,73636086,17583,2089720,827.307,64482900,133220,0.000395894,0.0637502,0.0638604,1.97353
231678248,73636086,656,6590140,2699.54,149864000,412129,0.000409633,0.0625373,0.0575325,1.56073
231684718,73636086,17308,211607,1.36981,8944370,215.955,6.47338e-06,0.00102055,0.00105762,0.729796
231679795,73636086,15594,69938,0.241742,2622770,37.5992,3.45651e-06,0.000537608,0.000537608,0.661454
231676813,73636086,215,3476870,3334.06,179355000,456760,0.000958925,0.131371,0.142926,2.73886
231675493,73636086,7,5099080,2315.65,194008000,367282,0.000454131,0.072029,0.0719656,2.14251
231683081,73636086,16723,289726,34.9423,12563600,4987.43,0.000120605,0.0172143,0.0173388,1.08862
231684701,73636086,17301,633281,682.759,29930000,111711,0.00107813,0.1764,0.177284,1.29228
231685132,73636086,17442,34969,49.545,1653860,8528.02,0.00141683,0.243874,0,0
231680795,73636086,15904,54058300,19667,2019050000,3071250,0.00036381,0.0568136,0.0567906,3.8264
231679615,73636086,10699,1548330,1293.52,74925100,189838,0.00083543,0.122608,0.123592,2.45514
231680813,73636086,15912,559487,114.86,22471700,17627.1,0.000205295,0.0315058,0.0315049,1.81278
231682305,73636086,16451,643332,648.655,33426200,89060.6,0.00100828,0.138437,0.134223,0.937188
231678359,73636086,703,28842600,6798.36,1324370000,1027200,0.000235706,0.0356141,0.035653,3.27662
231679598,73636086,10694,2746520,1384.1,129105000,194823,0.000503945,0.0709343,0.0709259,2.31163
231682810,73636086,16638,292926,30.1083,13419500,5224.6,0.000102785,0.0178359,0.0177975,2.50216
231685320,73636086,17503,2130940,18.1162,58670000,2508.53,8.50151e-06,0.0011772,0.00117701,1.99674
231677041,73636086,263,314011,433.05,13008600,63225.2,0.00137909,0.201347,0.20162,0.818515
231681277,73636086,16099,104841,13.6118,4765700,1737.12,0.000129834,0.0165691,0.0165739,1.40158
231677517,73636086,445,1967120,48.6867,79642100,7019.03,2.47502e-05,0.00356818,0.00337344,1.5321
231678372,73636086,709,10075000,2676.77,498151000,368781,0.000265684,0.0366035,0.0270279,1.9443
231681739,73636086,16240,209814,17.7314,10307200,2466.19,8.45103e-05,0.0117542,0.0117542,1.96613
231682696,73636086,16590,104076,150.072,5588380,19646.8,0.00144195,0.188774,0.188446,0.269417
231683740,73636086,16953,417447,1087.16,16779200,165781,0.00260431,0.397129,0.387904,1.57827
231682121,73636086,16399,4920000,1102.38,252344000,156545,0.00022406,0.0318181,0.0317602,1.71317
231681152,73636086,16055,1080890,200.298,61288800,27834.7,0.000185309,0.0257518,0.025291,1.20433
231679872,73636086,15623,5975180,415.493,208021000,67440.8,6.95364e-05,0.0112868,0.0112805,3.17365
231676502,73636086,96,2290830,11272.9,103856000,1686460,0.00492086,0.736178,0.738154,1.01291
231681585,73636086,16160,384659,63.6933,16004300,9667.28,0.000165584,0.0251321,0.0251321,0.667422
231684956,73636086,17376,34969,16.7699,1960400,2730.12,0.000479566,0.0780725,0,0
231681885,73636086,16299,364856,2.64076,17216500,371.978,7.23782e-06,0.00101952,0.000991832,1.24762
231677214,73636086,354,122322000,106951,4716300000,16986300,0.000874344,0.138866,0.137998,2.81332
231679866,73636086,15621,34969,43.145,1181380,6008.82,0.00123381,0.171833,0,0
231677088,73636086,284,16108400,6214.17,561594000,1065890,0.000385773,0.0661701,0.0662061,4.08467
231685593,73636086,111220656,30870.6,197.32,1362900,32834.6,0.00639183,1.06362,0,0
231684868,73636086,17348,34870.9,1.24607,650446,188.102,3.57339e-05,0.00539425,0,0
231680804,73636086,15909,3251950,1119.16,134295000,165935,0.000344149,0.0510262,0.051024,2.2614
231683811,73636086,16975,1037990,27.6823,43849900,4307.74,2.66692e-05,0.00415009,0.00410458,2.76688
231685379,73636086,17520,69670.1,107.816,1892410,14860.7,0.00154753,0.213301,0.213034,0.587448
231684253,73636086,17113,933654,544.484,38937300,74989.2,0.000583175,0.080318,0.0821524,1.17728
231680299,73636086,15762,2027950,1112.58,98299600,164239,0.000548624,0.0809877,0.0809966,0.999561
231680610,73636086,15836,12907800,5805.73,595416000,914498,0.000449784,0.0708485,0.0701947,2.3072
231680807,73636086,15910,489352,52.2461,19048000,9465.86,0.000106766,0.0193437,0.0193431,2.07113
231680853,73636086,15926,384523,73.5775,12293100,10090.8,0.000191347,0.0262423,0.0262346,1.32206
231678253,73636086,657,4124990,1229.17,110128000,180991,0.000297981,0.0438767,0.0438897,1.30313
231677711,73636086,542,3062840,2962.13,150814000,420599,0.000967119,0.137323,0.138737,1.43424
231680977,73636086,15998,1747490,350.711,76505400,49806.6,0.000200695,0.0285018,0.0302627,2.77429
231676293,73636086,33,4032080,806.275,207781000,117701,0.000199965,0.0291911,0.0274513,2.20506
231681220,73636086,16084,5491760,1323.8,246966000,197719,0.000241052,0.036003,0.0358123,1.83146
231678572,73636086,767,13169000,11166.4,612153000,1830300,0.000847926,0.138985,0.138875,2.25306
231681724,73636086,16228,1293460,194.195,51275100,30439,0.000150136,0.023533,0.0235779,2.01268
231677653,73636086,505,244783,3.24193,9694930,503.494,1.32441e-05,0.0020569,0.0020569,1.21183
231685796,73636086,111220876,734316,120.533,27083000,22935,0.000164144,0.0312331,0.0312339,2.09167
231685596,73636086,111220666,1328190,1647.95,54947300,296696,0.00124075,0.223383,0.22328,1.28307
231676481,73636086,88,3461930,25.0462,145088000,4318.65,7.23474e-06,0.00124747,0.00124747,2.33976
231675532,73636086,20,77851.3,8.73863,3126070,1149.29,0.000112248,0.0147626,0.017127,0.71915
231677428,73636086,414,171793,44.138,9183750,5955.9,0.000256926,0.0346692,0.00231174,0.535352
231684777,73636086,17338,2538090,1083.63,90694600,160563,0.000426948,0.0632613,0.0634772,1.65927
231677044,73636086,266,594473,460.025,34085800,70160.7,0.000773837,0.118022,0.118022,1.07326
