id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232411512,73808355,15730,524535,1471.98,14914700,227690,0.00280626,0.43408,0.43408,0.835582
232407379,73808355,679,2727580,1151.6,102838000,183146,0.000422205,0.0671459,0.0671459,1.83087
232413239,73808355,16310,13235500,3644.24,441438000,547760,0.000275339,0.0413858,0.0466144,1.87854
232407737,73808355,795,18883300,3829.53,707092000,552379,0.0002028,0.0292523,0.0292523,1.4012
232412905,73808355,16158,244783,70.2611,8872000,10314.2,0.000287034,0.0421362,0.0421362,0.597568
232414525,73808355,16562,139876,70.0843,4833370,11169,0.000501046,0.0798496,0.0798496,0.535723
232409906,73808355,1094,540763,49.4151,16104500,7317.01,9.13803e-05,0.0135309,0.0149965,1.6202
232414191,73808355,16473,1468270,211.104,50368100,33449.3,0.000143777,0.0227814,0.0230189,1.00751
232415641,73808355,16882,1328200,325.086,40307900,47732.3,0.000244757,0.0359376,0.0359447,0.832585
232411329,73808355,15631,209814,59.8125,6324230,10370.3,0.000285074,0.0494262,0.0494262,1.29203
232413226,73808355,16301,174845,212.107,5269290,30431.6,0.00121311,0.174049,0.174049,0.395311
232411594,73808355,15777,2412860,650.731,80667900,93694.1,0.000269693,0.0388311,0.0388311,1.00475
232412012,73808355,15871,639945,183.459,20550500,25294.4,0.000286679,0.0395259,0.0393114,0.640622
232416471,73808355,17118,240093,21.2835,6511230,3256.3,8.86468e-05,0.0135627,0.0136176,0.555094
232417434,73808355,17505,34969,36.2662,1261280,5523.43,0.0010371,0.157952,0,0
232406550,73808355,528,97065700,124793,4105000000,19097900,0.00128566,0.196752,0.196551,1.10754
232407152,73808355,654,231372,18.6443,7875910,2682.58,8.05815e-05,0.0115942,0.0115852,1.64888
232407426,73808355,687,4842480,5992.42,202090000,1020670,0.00123747,0.210774,0.210617,2.24853
232407704,73808355,767,6673060,2348.83,221189000,348776,0.000351987,0.0522664,0.0522482,1.05817
232413049,73808355,16230,244783,8.96955,7505100,1438.85,3.66428e-05,0.00587806,0.00587806,0.329722
232413372,73808355,16367,244783,739.543,7855030,111177,0.00302122,0.454187,0.454187,0.470965
232415771,73808355,16947,20346100,23870,751580000,3709410,0.0011732,0.182315,0.182697,1.16191
232411609,73808355,15781,2832490,1204.34,101007000,194139,0.000425189,0.0685401,0.0685401,1.53176
232402225,73808355,44,5385230,7481.08,189704000,1307380,0.00138919,0.242772,0.242772,1.47222
232417191,73808355,17418,5599580,2658.01,178117000,393423,0.00047468,0.0702594,0.0681309,1.3729
232414756,73808355,16607,454597,39.8182,15904200,5980.17,8.75902e-05,0.0131549,0.0131549,1.01005
232412952,73808355,16179,589864,1291.09,17385700,206519,0.0021888,0.350114,0.357913,0.899068
232412874,73808355,16141,8512730,2772.9,274018000,395167,0.000325736,0.0464208,0.0484225,1.18601
232406501,73808355,520,311315,87.9353,12648000,12592.3,0.000282464,0.0404487,0.0404535,0.680949
232417621,73808355,17577,209796,38.1752,6185610,5891.91,0.000181963,0.028084,0.0280847,0.965254
232412825,73808355,16119,2238390,1400.99,79562900,213819,0.000625893,0.0955234,0.104456,1.04022
232409678,73808355,1045,137288,41.458,5052470,5772.32,0.000301978,0.0420452,0.0420897,0.68144
232416637,73808355,17199,34969,4.31342,1378060,589.212,0.00012335,0.0168496,0,0
232418131,73808355,111220902,69922,18.5288,2000780,2486.69,0.000264992,0.0355638,0.0355624,0.698696
232418088,73808355,111220870,244510,65.7374,8312770,9202.36,0.000268854,0.037636,0.0412638,0.734459
232413998,73808355,16430,1822160,307.467,70880500,46518.1,0.000168738,0.0255292,0.0260233,0.677457
232404385,73808355,279,69514.5,5.58706,2558870,765.432,8.03726e-05,0.0110111,0.0110042,0.146639
232414579,73808355,16572,139876,20.6391,4790330,3009.28,0.000147553,0.0215139,0.0215139,0.160731
232414025,73808355,16439,3921040,1052.32,144549000,157676,0.000268379,0.0402128,0.0417157,1.13116
232417073,73808355,17366,2741180,714.184,85824500,102420,0.000260539,0.0373635,0.0377441,1.15511
232411436,73808355,15689,174161,629.659,3543450,99230.1,0.00361537,0.569759,0.569746,0.208142
232411668,73808355,15799,2762530,2057.15,95250100,297312,0.000744661,0.107623,0.107623,1.50891
232409675,73808355,1044,118367,130.078,4040170,21765.9,0.00109893,0.183884,0.176784,0.79567
232409874,73808355,1085,384659,87.5441,13464100,13364.6,0.000227589,0.0347439,0.0347439,1.42034
232402125,73808355,19,244783,113.729,9035780,17958.6,0.00046461,0.0733656,0.0733656,0.884308
232406469,73808355,513,104907,22.5589,3253530,3892.44,0.000215037,0.0371037,0.0371038,0.683986
232413305,73808355,16337,244783,7.16166,7703380,1063.29,2.92572e-05,0.00434381,0.00434381,0.568004
232417825,73808355,17614,34968.8,26.2862,1378910,3642.67,0.000751703,0.104169,0,0
232415607,73808355,16870,244652,19.5679,7701380,2771.74,7.99828e-05,0.0113293,0.0113279,0.526754
232413042,73808355,16228,1112600,235.85,35393600,35524.1,0.00021198,0.0319288,0.0332278,0.901465
232404265,73808355,258,7378460,4635.4,263657000,772582,0.000628234,0.104708,0.104708,2.07189
232411939,73808355,15843,4724860,2651.55,169327000,417996,0.00056119,0.0884673,0.0826814,1.60663
232417461,73808355,17525,3353080,2858.25,114373000,469838,0.000852426,0.140121,0.140735,1.78032
232414726,73808355,16601,270364,310.786,9809700,45904.5,0.00114951,0.169788,0.17143,0.63442
232418000,73808355,111220796,34969,62.747,1463480,8815.62,0.00179436,0.252098,0,0
232416621,73808355,17188,868474,64.8856,25291400,9384.02,7.47122e-05,0.0108052,0.0107023,0.561288
232402377,73808355,94,979132,369.489,30482000,63386.9,0.000377364,0.0647379,0.0647379,1.66509
232413127,73808355,16265,594473,108.964,18859400,14246.6,0.000183295,0.0239651,0.0239651,1.05891
232404799,73808355,325,192228,47.0757,7105470,7047.1,0.000244896,0.0366602,0.0376924,0.696604
232412839,73808355,16124,23951600,6778.89,779667000,1008110,0.000283025,0.0420894,0.0433348,1.16317
232417505,73808355,17558,241509,145.205,7357570,21294.2,0.000601242,0.0881714,0.0871145,1.48539
232405487,73808355,435,156748,124.629,3876670,18193.7,0.000795094,0.11607,0.114053,0.338276
232410335,73808355,10684,1915630,2454.84,87455000,366338,0.00128148,0.191237,0.206223,0.732966
232416481,73808355,17123,5914390,5552.09,185585000,819523,0.000938743,0.138564,0.137925,1.67894
232416533,73808355,17145,3042290,3939.54,101489000,583307,0.00129493,0.191733,0.191732,1.30253
232406737,73808355,566,1503340,204.001,36039400,26994.1,0.000135698,0.017956,0.0174357,0.771059
232416376,73808355,17082,314721,64.2172,13296500,8856.01,0.000204045,0.0281393,0.0281393,0.609748
232417638,73808355,17585,139876,91.2064,5278040,13376.8,0.000652052,0.0956333,0.0956333,0.589445
232413150,73808355,16273,34969,21.9431,1010490,3257.6,0.000627501,0.0931568,0,0
232414669,73808355,16590,104907,128.459,3991930,19342,0.0012245,0.184373,0.184373,0.978707
232417879,73808355,111220666,977289,477.171,30808100,70235.6,0.00048826,0.0718678,0.0738167,0.443331
232406985,73808355,625,2361470,320.052,88128300,45797.7,0.000135531,0.0193937,0.0186918,1.51863
232411056,73808355,15566,651937000,470107,21253000000,72366300,0.000721093,0.111002,0.106489,1.92501
232411933,73808355,15838,904525,452.035,33422000,69477.1,0.000499749,0.0768106,0.0742155,0.923885
232414262,73808355,16494,174845,9.20366,6160840,1317.7,5.2639e-05,0.0075364,0.0075364,0.600387
232415763,73808355,16937,34969,11.0171,1236690,1572.27,0.000315053,0.0449619,0,0
232402792,73808355,139,1038570,366.876,33346600,66144.4,0.00035325,0.0636878,0.0644013,1.24106
232406612,73808355,542,2851970,7067.51,117347000,1201640,0.00247811,0.421338,0.419917,1.44834
232414031,73808355,16441,804287,112.817,30090500,16738.5,0.00014027,0.0208116,0.0208116,0.887627
232402811,73808355,141,8357500,9530.83,253073000,1557610,0.00114039,0.186372,0.186375,1.24334
232411034,73808355,182305709,941544,196.09,33067700,33553.5,0.000208264,0.0356366,0.0345214,2.10157
232405452,73808355,431,395009,320.557,14090400,50012.8,0.000811518,0.126612,0.114288,1.36162
232407069,73808355,639,841529,480.495,18355500,66771.2,0.000570979,0.0793452,0.0815056,0.874594
232412896,73808355,16153,69938,41.6749,2689580,6548.53,0.000595884,0.0936334,0.0936334,1.1333
232413123,73808355,16263,34969,9.83992,1124550,1283.78,0.00028139,0.0367119,0,0
232412024,73808355,15875,327491,88.9666,10427000,12244.3,0.000271661,0.0373881,0.0395072,0.602461
232409472,73808355,989,944163,275.167,36505900,40136.4,0.00029144,0.04251,0.04251,0.817636
232404591,73808355,298,745121,820.534,25944000,114989,0.00110121,0.154322,0.153302,0.543
232409031,73808355,895,1525520,487.932,49645700,69885.2,0.000319847,0.0458108,0.0489917,1.07958
232402295,73808355,63,69938,0.783431,2097150,108.453,1.12018e-05,0.00155071,0.00155071,0.253888
232415469,73808355,16810,73642000,75972.4,3125430000,11542300,0.00103165,0.156735,0.156457,1.25789
232415382,73808355,16780,368733,95.5022,12695300,14691.3,0.000259001,0.0398426,0.0419664,1.47299
232402486,73808355,115,69938,12.8494,2777240,1718.02,0.000183726,0.0245649,0.0245649,0.428982
232417281,73808355,17449,629433,267.537,19905000,40135.8,0.000425044,0.0637651,0.0637664,1.01473
232413576,73808355,16412,839256,147.977,30797100,22495.7,0.00017632,0.0268043,0.0268043,1.25645
232416011,73808355,16986,2762550,584.989,84077900,96915.8,0.000211757,0.035082,0.035082,0.953138
232409277,73808355,962,7424410,5445.08,179185000,840994,0.000733402,0.113274,0.110831,2.54455
232418103,73808355,111220878,1605250,291.305,46570700,43688.3,0.000181471,0.0272159,0.0247946,3.06094
232410166,73808355,10674,5538470,8502.49,223893000,1428560,0.00153517,0.257935,0.254671,1.2797
232416441,73808355,17105,174771,14.1029,6012740,1881.12,8.06934e-05,0.0107633,0.0107641,0.387835
232416233,73808355,17036,2131590,665.445,68204300,96527.2,0.000312183,0.0452842,0.0497465,0.711528
232415239,73808355,16702,2444620,3066.11,85475800,466607,0.00125423,0.190871,0.191936,1.05866
232402506,73808355,121,69163.1,7.88395,2131980,987.776,0.000113991,0.0142818,0.0148966,1.04425
232403949,73808355,218,1821560,562.921,70003800,82967.6,0.000309032,0.0455475,0.0467574,1.21113
232416964,73808355,17311,2571170,747.45,73853000,105569,0.000290704,0.0410586,0.0411963,1.13535
232407615,73808355,725,174392,31.5778,5981940,4511.81,0.000181073,0.0258716,0.0258352,0.602279
232417118,73808355,17383,1313850,749.748,33610100,110799,0.000570649,0.0843318,0.0847888,0.979763
232411446,73808355,15693,1747980,2272.63,53030700,334510,0.00130014,0.191369,0.191397,1.03321
232417145,73808355,17398,69932.2,25.5074,2306300,4136.18,0.000364745,0.0591455,0.0591456,0.198589
232409967,73808355,1113,244783,33.9798,8916970,5397.6,0.000138816,0.0220506,0.0220506,0.633017
232406509,73808355,521,104907,9.96465,2999650,1756.57,9.49855e-05,0.0167441,0.0167441,0.499791
232407717,73808355,774,384659,72.2912,13713600,9859.42,0.000187936,0.0256316,0.0256316,0.378006
232403989,73808355,224,523762,137.875,9581070,18751.1,0.00026324,0.0358008,0.035211,0.963025
232406808,73808355,585,419628,153.613,12549200,26479.7,0.00036607,0.0631027,0.0631027,1.16638
232410358,73808355,10687,3317450,4199.04,96375800,614399,0.00126574,0.185202,0.195075,0.939223
232406847,73808355,596,3985200,5257.16,128777000,755250,0.00131917,0.189514,0.189528,0.948968
232416688,73808355,17242,1135000,190.109,33573900,25553.2,0.000167496,0.0225137,0.022549,1.01685
232409624,73808355,1026,418186,142.518,16612300,20603.5,0.0003408,0.0492688,0.0457631,0.693073
232411496,73808355,15722,1293850,2525.35,38099100,384941,0.0019518,0.297516,0.297516,0.985813
232409520,73808355,998,649111,475.779,22084300,86916.4,0.000732969,0.133901,0.12494,0.76582
232407925,73808355,842,3741470,8523.46,157789000,1397630,0.00227811,0.373551,0.373545,0.979988
232411101,73808355,15578,489564,647.348,15242600,107851,0.00132229,0.2203,0.220301,0.671552
232414377,73808355,16533,104907,24.1744,3623710,3772.59,0.000230437,0.0359613,0.0359613,0.502016
232415672,73808355,16896,384542,379.613,10105500,51466.1,0.000987181,0.133837,0.133804,0.996972
232402134,73808355,22,5512560,3297.64,181753000,495474,0.000598205,0.0898809,0.0935891,1.51477
232404705,73808355,314,424649,47.0079,13669600,5847.7,0.000110698,0.0137707,0.013209,0.645791
232402317,73808355,69,780593,324.946,22985900,46685.8,0.000416281,0.0598082,0.0612895,0.858641
232418172,73808355,112892315,174845,89.1328,6051510,11983.7,0.000509782,0.0685391,0.0685391,0.425786
232407893,73808355,828,6149890,3103.05,214078000,474625,0.00050457,0.0771763,0.0781237,1.23873
232412199,73808355,15949,2254350,768.701,47399500,122310,0.000340985,0.0542552,0.0515654,1.60047
232415279,73808355,16726,5962670,2245.68,193950000,353864,0.000376622,0.0593465,0.0624237,3.15794
232412374,73808355,16023,8906340,3003.9,160253000,474978,0.000337277,0.0533303,0.0522068,1.99663
232417926,73808355,111220728,554382,135.124,16587700,17633.8,0.000243738,0.031808,0.0318083,0.657359
232409862,73808355,1082,209814,155.684,6049340,23550.6,0.000742012,0.112245,0.112245,0.279853
232412865,73808355,16138,737219,243.629,25011300,43706.8,0.00033047,0.059286,0.0612058,1.37624
232413463,73808355,16400,1468700,574.435,54034000,86074.5,0.000391118,0.058606,0.058606,0.938188
232411404,73808355,15678,454544,337.793,12184400,52614.4,0.000743147,0.115752,0.115749,0.693678
232414008,73808355,16433,3800890,1065.3,144625000,157272,0.000280278,0.0413777,0.0415454,0.910261
232415577,73808355,16859,168134,21.1818,5743790,3141.57,0.000125982,0.018685,0.0189038,0.668227
232407141,73808355,652,69938,3.0179,2173350,464.936,4.31511e-05,0.00664784,0.00664784,0.425269
232405432,73808355,429,1447120,116.297,45533800,16471.6,8.03647e-05,0.0113823,0.0105043,0.783593
232417806,73808355,17595,34799.9,75.6665,797710,10946.5,0.00217433,0.314555,0,0
232404529,73808355,290,18115200,8457.78,544000000,1276280,0.000466888,0.0704537,0.0697468,1.88576
232415991,73808355,16982,451575,313.211,15003300,47901.7,0.000693597,0.106077,0.107511,0.72265
232414561,73808355,16568,94764.9,184.693,3447450,27880.5,0.00194896,0.294207,0.294122,0.773642
232402069,73808355,2,291260,30.9264,10339600,3942.27,0.000106181,0.0135352,0.012579,1.22182
232414301,73808355,16509,18211900,10273.4,629016000,1589320,0.000564104,0.0872678,0.0894881,1.73993
232416679,73808355,17232,865893,261.116,31239300,36626.2,0.000301557,0.0422988,0.0433333,0.884148
232411167,73808355,15589,4124960,3855.92,123211000,625094,0.000934776,0.151539,0.151507,1.36272
232416672,73808355,17224,375995,883.57,10950400,119499,0.00234995,0.31782,0.297959,0.577296
232417883,73808355,111220672,578786,120.404,17483300,16826.7,0.000208028,0.0290724,0.0293021,0.473157
232412183,73808355,15943,2483860,606.088,75970900,84142.5,0.000244011,0.0338757,0.0347855,0.929059
232416804,73808355,17274,104903,46.7303,2902020,8419.79,0.000445461,0.0802623,0.0802627,0.382079
232413882,73808355,16420,489566,221.053,17072300,31606.5,0.000451529,0.0645602,0.0645602,0.412665
232415461,73808355,16808,243905000,204373,8807630000,31366800,0.000837919,0.128602,0.130528,1.52923
232412656,73808355,16096,49885.1,64.8486,1430910,9408.93,0.00129996,0.188612,0.188593,0.138102
232415149,73808355,16691,762993,1383.6,28860900,210500,0.00181338,0.275887,0.277381,0.514706
232409661,73808355,1041,7055970,9081.28,201285000,1317000,0.00128704,0.186651,0.1938,0.927741
232415824,73808355,16970,2199070,524.424,69298800,79302.4,0.000238476,0.0360618,0.0386373,1.39174
232417068,73808355,17364,944488,380.06,34864800,55598.5,0.000402398,0.0588663,0.058643,0.896541
232412492,73808355,16072,19187400,5691.24,696947000,867327,0.000296613,0.0452029,0.0452255,1.41457
232416609,73808355,17178,645533,91.1888,19301400,12558.7,0.000141261,0.0194547,0.0194806,0.837761
232416707,73808355,17263,402338,79.0421,11611500,12648.5,0.000196457,0.0314374,0.0306479,0.608076
232415563,73808355,16854,1889420,206.54,62719900,30467.5,0.000109314,0.0161253,0.0178288,1.074
232417827,73808355,17615,34968.8,26.2862,1378910,3642.67,0.000751703,0.104169,0,0
232412425,73808355,16042,2249860,323.771,81984700,48286.6,0.000143908,0.0214621,0.0228102,1.23157
232404662,73808355,308,926365,602.827,34747000,97610.7,0.000650745,0.10537,0.109826,1.43714
232412460,73808355,16058,16335900,5127.9,466638000,755816,0.000313905,0.0462673,0.045071,1.46721
232407394,73808355,682,664410,209.002,24545100,30219.2,0.000314568,0.0454827,0.0454828,1.07728
232407882,73808355,822,25282900,19508.1,727890000,2992900,0.000771594,0.118376,0.122631,1.47902
232415688,73808355,16902,839256,148.339,29469500,22421.3,0.000176751,0.0267157,0.0267157,0.771316
232416538,73808355,17148,1713470,876.583,60655700,131710,0.000511584,0.0768676,0.0768673,1.31368
232413036,73808355,16226,419628,23.5628,12470600,3170.49,5.61517e-05,0.00755548,0.00755548,0.607164
232415757,73808355,16935,420220,403.754,16927100,61104.7,0.000960816,0.145411,0.143255,0.737543
232415793,73808355,16956,992701,156.241,33068900,21750.4,0.00015739,0.0219103,0.0224257,0.463504
232415699,73808355,16906,734349,128.904,25317900,19751.5,0.000175535,0.0268966,0.0268966,0.817863
232402271,73808355,55,489566,311.253,15177600,54401.2,0.000635773,0.111121,0.111121,1.24929
232415442,73808355,16799,279752,25.8297,8860200,3929.49,9.23305e-05,0.0140463,0.0140463,0.535203
232417886,73808355,111220686,490858,144.402,14194300,20364.9,0.000294182,0.0414883,0.0413465,0.345097
232418184,73808355,124372424,32802.2,16.7343,1277980,2336.44,0.000510158,0.0712283,0,0
232411300,73808355,15622,16086500,17314.4,421803000,2682800,0.00107634,0.166774,0.166548,1.10176
232415623,73808355,16875,263897,46.3369,8751180,6927.39,0.000175587,0.0262504,0.0268587,0.491872
232405121,73808355,378,4012730,1190.37,156751000,191199,0.000296648,0.0476482,0.0459917,1.4618
232412465,73808355,16063,16335900,5127.9,466638000,755816,0.000313905,0.0462673,0.045071,1.46721
232411333,73808355,15632,418464,266.385,10891200,38820.8,0.000636579,0.0927699,0.0926719,0.634279
232415152,73808355,16692,11672800,9893.37,438754000,1499410,0.000847559,0.128454,0.129242,1.44559
232404513,73808355,289,496507,65.9113,17485900,8836.91,0.00013275,0.0177982,0.017887,0.453588
232417401,73808355,17489,454357,110.75,11871800,18515,0.000243751,0.0407499,0.0407486,0.57583
232409528,73808355,1004,314721,119.913,9644410,16546.4,0.000381013,0.0525749,0.0525749,0.522231
232417404,73808355,17490,454593,845.691,17792200,126163,0.00186032,0.277529,0.277527,0.918312
232411788,73808355,15809,5560070,1915.68,187432000,277578,0.000344542,0.0499235,0.0499235,1.77616
232417580,73808355,17563,453204,103.757,10613900,20205.8,0.000228942,0.0445843,0.0445528,0.871732
232414220,73808355,16479,664411,73.4416,22561700,11256.9,0.000110536,0.0169426,0.0169426,0.799073
232417144,73808355,17397,244245,169.516,6650600,28625.6,0.000694042,0.1172,0.117399,0.842232
232417392,73808355,17485,2793940,1353.14,85231500,203484,0.000484313,0.0728304,0.0676325,2.12162
232412069,73808355,15900,500321,182.81,11698400,26053.6,0.000365385,0.0520737,0.050294,0.61549
232409827,73808355,1074,293548,35.4289,5071360,4916.94,0.000120692,0.01675,0.00779879,0.433616
232409889,73808355,1089,65592000,41933.8,2094280000,6419840,0.000639312,0.0978753,0.10131,1.66786
232411977,73808355,15857,30536300,8491.41,1124070000,1363280,0.000278076,0.0446446,0.0428479,1.80045
232413143,73808355,16271,209637,292.917,5850010,43593.3,0.00139726,0.207947,0.207921,0.356485
232416199,73808355,17028,516376,389.572,16498100,56461.4,0.000754434,0.109342,0.1074,0.72327
232407719,73808355,777,524535,121.529,17070800,17465.2,0.000231689,0.0332965,0.0332965,0.916586
232406581,73808355,533,2435920,1528.4,78129100,226591,0.000627444,0.0930209,0.0950334,0.958305
232411800,73808355,15816,1049070,1068.78,29214600,158326,0.00101879,0.15092,0.15092,1.12597
232407131,73808355,649,171892,135.304,5945640,23717.1,0.000787147,0.137977,0.122249,1.32656
232412218,73808355,15957,2760900,9128.28,113016000,1406960,0.00330626,0.509601,0.509594,0.40052
232413481,73808355,16407,419628,72.4819,13668100,9843.67,0.000172729,0.0234581,0.0234581,0.756861
232416162,73808355,17012,664411,483.143,20285700,69925.5,0.000727175,0.105244,0.105244,0.880113
232407451,73808355,693,1398740,526.202,42095100,78700.8,0.000376199,0.0562657,0.0562657,1.20001
232409653,73808355,1038,3803170,2283.93,152408000,369180,0.000600533,0.0970715,0.0952188,1.08487
232412228,73808355,15961,1502540,4724.31,64549300,728875,0.00314422,0.485096,0.485087,0.434612
232415236,73808355,16701,944163,2799.15,39077200,422502,0.00296469,0.447488,0.447488,0.598317
232415250,73808355,16708,699262,69.5374,23756200,9331.78,9.9444e-05,0.0133452,0.0133441,0.528023
232406743,73808355,567,499496000,459032,16335600000,71666300,0.00091899,0.143477,0.135161,2.18165
232415263,73808355,16715,33174.5,7.04027,1114960,1067.95,0.000212219,0.0321918,0,0
232417383,73808355,17482,244510,65.7374,8312770,9202.36,0.000268854,0.037636,0.0412638,0.734459
232411659,73808355,15796,1153980,1286.5,37747600,186108,0.00111484,0.161276,0.161275,1.41569
232415601,73808355,16868,1398630,274.482,48648100,37867.1,0.000196251,0.0270744,0.0270727,1.10122
232417189,73808355,17416,12305300,9506.61,385988000,1507810,0.000772561,0.122533,0.120738,1.81532
232416336,73808355,17064,664822,198.285,18922700,29162.9,0.000298253,0.0438658,0.0460507,0.86173
232410133,73808355,1141,392986,62.5371,9349300,8179.52,0.000159133,0.0208138,0.020096,0.883315
232417867,73808355,111220636,279752,45.6701,10282100,6160.31,0.000163252,0.0220206,0.0220206,0.588576
232414341,73808355,16526,34969,31.8968,1416880,4866.92,0.000912144,0.139178,0,0
232403271,73808355,191,1573600,1737.18,47961600,306781,0.00110395,0.194954,0.194954,1.75799
232403318,73808355,196,384641,1605.8,17430000,229008,0.0041748,0.595381,0.595383,0.252383
232413386,73808355,16382,41910300,12134.2,1518910000,1823480,0.000289527,0.0435091,0.0435871,1.65042
232411449,73808355,15695,69938,62.6575,2297610,8924.13,0.000895901,0.127601,0.127601,1.05467
232411996,73808355,15864,674388,399.72,20728400,55306.5,0.000592715,0.0820099,0.0848924,0.856744
232418200,73808355,124372464,69937.6,54.0088,1834970,7097.03,0.000772242,0.101477,0.101476,0.442671
232406235,73808355,498,909194,668.068,29787800,107758,0.000734791,0.118521,0.118521,0.663397
232413354,73808355,16360,1852150,416.587,60175100,57102.1,0.000224921,0.0308302,0.0308532,0.624122
232413098,73808355,16252,104907,13.516,3317720,1766.03,0.000128838,0.0168342,0.0168342,0.531382
232414005,73808355,16432,2144680,292.58,82014200,41246.2,0.000136421,0.0192319,0.019294,0.658323
232407230,73808355,669,22960500,9741.83,696548000,1423860,0.000424286,0.0620133,0.0625147,1.77403
232412260,73808355,15977,454317,288.665,14001600,52133.2,0.000635383,0.114751,0.114713,0.715153
232414792,73808355,16612,1690670,288.773,56158200,47593,0.000170804,0.0281504,0.0306003,2.50752
232415923,73808355,16971,664411,60.6751,22482900,8576.5,9.13217e-05,0.0129084,0.0129084,0.500722
232407715,73808355,773,1573600,1266.81,60092000,187754,0.00080504,0.119315,0.119315,0.704413
232414407,73808355,16538,850824,611.881,32498400,90738.8,0.000719163,0.106648,0.11264,0.990788
232412506,73808355,16079,732408,742.241,26774500,114584,0.00101343,0.156448,0.15644,0.640089
232415308,73808355,16744,34969,63.6498,1147880,10739.6,0.00182018,0.307119,0,0
232417983,73808355,111220786,104907,34.4138,3696580,4895.6,0.000328041,0.0466661,0.0466661,1.15002
232416555,73808355,17152,174839,8.4655,6319290,1292.96,4.84187e-05,0.00739512,0.00739539,0.771107
232406258,73808355,502,9393960,3043.26,280931000,449280,0.000323959,0.0478264,0.046182,1.78526
232407156,73808355,655,1548960,275.798,28448400,37295.2,0.000178054,0.0240776,0.0232893,1.12267
232407868,73808355,818,4022670,2122.21,138110000,345511,0.000527562,0.0858909,0.0767433,2.1238
232414186,73808355,16472,1468270,211.104,50368100,33449.3,0.000143777,0.0227814,0.0230189,1.00751
232417846,73808355,17650,69745.9,53.9325,1299640,8004.39,0.000773271,0.114765,0.114909,0.91254
232414920,73808355,16629,69938,1.51231,2556880,208.116,2.16236e-05,0.00297572,0.00297572,0.0611399
232409922,73808355,1100,3424820,2409.94,125787000,365849,0.000703668,0.106823,0.10682,1.40001
232413613,73808355,16416,909194,148.257,31585400,22302.4,0.000163065,0.0245298,0.0245298,0.731054
232408961,73808355,880,419628,92.2942,18023300,13115.5,0.000219943,0.0312551,0.0312551,0.613833
232411364,73808355,15663,453384,451.305,11967600,67865.6,0.000995415,0.149687,0.149736,0.613167
232405638,73808355,460,174845,13.2528,5737690,1902.5,7.57975e-05,0.0108811,0.0108811,0.689947
232412284,73808355,15987,2208750,439.36,60553500,64089.7,0.000198918,0.0290162,0.0300317,1.18372
232412474,73808355,16066,2394590,909.057,65105000,133162,0.000379629,0.0556094,0.0546945,1.20498
232404828,73808355,329,16222000,11599.1,561261000,1914850,0.000715024,0.11804,0.121878,1.6147
232403296,73808355,194,8627480,3139.56,253000000,459808,0.000363903,0.0532957,0.0533054,1.30208
232412096,73808355,15908,15694200,34619.5,624104000,4869500,0.00220588,0.310274,0.310104,0.902729
232416705,73808355,17262,139552,102.269,3968570,14803.9,0.000732842,0.106082,0.105984,0.520535
232409442,73808355,985,23149400,4151.58,648279000,577599,0.000179339,0.0249509,0.0242376,1.25133
232405066,73808355,368,34595.3,8.45018,1304720,1484.93,0.000244258,0.0429229,0,0
232405589,73808355,450,878153,19.6002,9939910,3134.98,2.23198e-05,0.00356997,0.004093,2.74814
232413076,73808355,16243,489566,90.5852,14301900,11885.7,0.000185032,0.0242781,0.0242781,0.794063
232415726,73808355,16924,49771800,57760.2,1910650000,9013360,0.0011605,0.181094,0.182802,1.1784
232412141,73808355,15925,908914,255.34,27878100,39553.9,0.000280928,0.0435178,0.0435136,0.894989
232412158,73808355,15933,1188980,305.521,39641700,46666.9,0.000256961,0.0392495,0.0398353,1.6211
232413369,73808355,16366,1514850,1838.95,42671300,262896,0.00121395,0.173546,0.179042,0.768554
232416670,73808355,17221,14935500,6487.02,460527000,940651,0.000434334,0.0629807,0.0663851,1.52422
232417501,73808355,17555,69922,18.5288,2000780,2486.69,0.000264992,0.0355638,0.0355624,0.698696
232415030,73808355,16668,29050700,27529.1,1113450000,4158410,0.000947623,0.143143,0.144292,1.19002
232404732,73808355,318,69938,36.6832,2883530,5013,0.00052451,0.0716778,0.0716778,0.158707
232409808,73808355,1070,4563530,2704.5,188380000,443279,0.000592632,0.0971351,0.100282,1.01473
232412892,73808355,16152,69938,41.6749,2689580,6548.53,0.000595884,0.0936334,0.0936334,1.1333
232414400,73808355,16537,850824,611.881,32498400,90738.8,0.000719163,0.106648,0.11264,0.990788
232406034,73808355,478,1329730,353.454,58720000,52542.5,0.00026581,0.0395138,0.0402661,1.21644
232414347,73808355,16527,34969,31.8968,1416880,4866.92,0.000912144,0.139178,0,0
232413412,73808355,16393,524535,1045.4,20503800,158639,0.001993,0.302438,0.302438,0.411785
232415666,73808355,16894,1223920,255.722,37762700,37172.6,0.000208938,0.0303719,0.0303719,0.706886
232417996,73808355,111220794,720765,390.008,21358200,53702.2,0.000541103,0.0745073,0.0866072,0.898499
232417625,73808355,17578,34969,17.243,1222140,2479.85,0.000493094,0.0709156,0,0
232408859,73808355,862,2113440,798.018,81744300,125624,0.000377593,0.0594407,0.0572277,1.36651
