id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231964661,73716746,123,352111,1203.08,11432200,172151,0.00341676,0.48891,0.4674,0.949307
231972446,73716746,111220778,11358.7,33.6149,354424,5250.64,0.00295938,0.462256,0,0
231971165,73716746,16647,69938,15.0172,1527320,1895.04,0.000214722,0.0270961,0.0270961,0.687369
231971698,73716746,16993,34969,339.697,987508,48126,0.00971423,1.37625,0,0
231971158,73716746,16635,244783,112.521,6844800,15345.6,0.000459676,0.0626908,0.0626908,0.500099
231970453,73716746,16198,244783,654.701,6306370,119830,0.00267462,0.489537,0.489537,1.02428
231964492,73716746,56,10869700,21283.5,400017000,2723390,0.00195805,0.250547,0.247996,0.88737
231967258,73716746,706,279752,743.754,9160260,111782,0.00265862,0.399575,0.399575,0.490886
231970566,73716746,16280,34969,1.33544,952438,148.885,3.81894e-05,0.00425762,0,0
231970168,73716746,16099,100727,743.67,4347490,96941.6,0.00738306,0.962424,0.955198,0.409902
231967241,73716746,698,91013500,680613,3138940000,97669600,0.00747816,1.07313,1.07145,0.913539
231967648,73716746,839,244783,154.864,6741770,23038.9,0.00063266,0.0941195,0.0941195,0.609936
231971547,73716746,16926,4633730,57027,262449000,9370930,0.012307,2.02233,2.10284,0.620618
231972350,73716746,17544,45056.7,70.5465,1512810,10017.3,0.00156573,0.222326,0,0
231971809,73716746,17110,406515,225.744,11377200,30642.6,0.000555314,0.0753786,0.0755588,0.525153
231969220,73716746,15779,314721,97.4248,8538580,13275,0.000309559,0.0421802,0.0421802,1.25183
231972089,73716746,17302,104907,178.676,3643490,26903.7,0.00170318,0.256453,0.256453,0.759982
231969648,73716746,15905,43493100,369416,1595340000,52590200,0.00849366,1.20916,1.19593,0.853399
231972393,73716746,17638,209789,40.3799,3176990,5760.7,0.000192478,0.0274595,0.0274566,0.906456
231966449,73716746,402,1538630,3805.33,58853200,583089,0.00247319,0.378965,0.378965,0.93748
231971952,73716746,17159,310002,2001.7,11739400,331692,0.00645704,1.06997,0.996271,0.668162
231968254,73716746,1064,7165300,86144.7,450927000,14027000,0.0120225,1.95763,1.97459,0.386377
231971678,73716746,16966,104907,1080.18,4646600,145635,0.0102966,1.38823,1.38823,0.238854
231965083,73716746,157,1361550,940.779,32583900,135106,0.000690964,0.0992302,0.0992932,3.05383
231967967,73716746,1017,16355400,187344,987832000,30623900,0.0114545,1.8724,1.87808,0.402456
231971785,73716746,17094,22973.5,35.8401,292442,5604.62,0.00156006,0.24396,0,0
231972081,73716746,17297,11358.7,30.1308,460888,4905.7,0.00265265,0.431887,0,0
231968913,73716746,15667,3378600,2253.78,80188900,341615,0.000667076,0.101111,0.101022,1.99661
231968700,73716746,15594,69938,5.14248,1864730,646.667,7.35292e-05,0.00924629,0.00924629,0.436812
231970949,73716746,16554,69938,108.503,2320330,14253.4,0.00155142,0.203801,0.203801,0.32817
231971761,73716746,17081,1958260,1027.38,47144100,141228,0.000524638,0.0721189,0.0721189,2.31498
231971981,73716746,17199,34969,15.1,717982,2009.8,0.00043181,0.0574737,0,0
231967042,73716746,604,419628,114.708,10500500,18429.5,0.000273357,0.0439187,0.0439187,2.02498
231970794,73716746,16432,1983450,5673.58,65915700,776714,0.00286046,0.391597,0.368744,0.823958
231971464,73716746,16858,838731,7268.37,35290300,1018530,0.00866591,1.21437,1.21428,0.478612
231970244,73716746,16138,714030,1374.68,23223700,189196,0.00192524,0.26497,0.273329,1.11288
231972400,73716746,111220574,22832.8,44.2557,934382,7055.54,0.00193825,0.309009,0,0
231971967,73716746,17178,659943,1932.95,20620700,259295,0.00292897,0.392905,0.392892,0.711711
231964097,73716746,2,287058,296.291,10894300,38407.7,0.00103217,0.133798,0.136209,0.658772
231966456,73716746,403,2551830,6935.84,79619700,974078,0.00271799,0.381717,0.391619,0.727983
231964863,73716746,146,7582890,10187.9,212622000,1375270,0.00134353,0.181365,0.181501,1.20151
231971324,73716746,16740,487886,1752.09,15288300,234811,0.00359118,0.481283,0.480932,0.575664
231967051,73716746,607,2054270,15134.5,82755800,2442880,0.00736733,1.18917,1.26901,0.770735
231972439,73716746,111220756,806623,4483.78,31098500,614589,0.0055587,0.761928,0.795151,0.656604
231967107,73716746,631,3371280,28465,115399000,3879120,0.0084434,1.15064,1.29853,0.889781
231965420,73716746,231,34969,1.03484,1001670,168.414,2.95932e-05,0.00481609,0,0
231972306,73716746,17482,214979,816.785,8081200,111544,0.00379937,0.518858,0.543951,1.016
231964566,73716746,95,6132940,25270.2,202022000,3431530,0.00412041,0.559525,0.582958,0.88059
231966610,73716746,475,1111350,1379.77,40295700,201822,0.00124152,0.181601,0.208356,1.02163
231970059,73716746,16058,14433800,43709.3,460125000,6265680,0.00302826,0.434097,0.456032,0.975667
231971317,73716746,16737,454597,247.506,13050800,33789.5,0.000544452,0.0743284,0.0743284,0.743499
231972143,73716746,17340,2097430,898.665,44821300,146166,0.000428461,0.0696882,0.069726,1.55544
231970661,73716746,16355,6443190,11419.5,195285000,1554170,0.00177234,0.241211,0.2371,1.09548
231970656,73716746,16348,1618660,1243.59,49814000,165812,0.000768281,0.102438,0.0977946,1.22454
231967015,73716746,591,489566,13.1214,10908200,1659.55,2.68021e-05,0.00338984,0.00338984,1.07386
231969065,73716746,15711,69921.1,158.895,1426310,25026.5,0.00227249,0.357925,0.357977,1.24613
231968505,73716746,10707,174845,986.15,6896750,136526,0.00564014,0.780842,0.780842,0.38656
231966509,73716746,423,1326610,3428.95,43455200,576340,0.00258474,0.434445,0.434597,1.25905
231967337,73716746,761,69936.5,0.94543,1713160,137.52,1.35184e-05,0.00196635,0.00196637,0.701564
231972130,73716746,17330,968343,1073.95,23680700,180735,0.00110906,0.186644,0.187411,1.0331
231967236,73716746,694,850221,5209.14,29193800,698533,0.00612681,0.82159,0.821953,0.620249
231968755,73716746,15597,104776,31.6042,2053720,4020.07,0.000301636,0.0383683,0.0384071,0.760982
231971620,73716746,16938,39341600,449434,2111800000,73667600,0.0114239,1.87251,1.87969,0.768455
231972016,73716746,17246,978725,3042.13,30237500,410932,0.00310825,0.419865,0.420237,1.19092
231968579,73716746,182305705,1466990,3829.96,59163300,511549,0.00261076,0.348706,0.345125,0.586265
231971428,73716746,16802,34969,18.9111,895416,2563.41,0.000540796,0.0733053,0,0
231972480,73716746,111220880,104907,31.4595,2826500,4524.11,0.00029988,0.043125,0.043125,0.50272
231971095,73716746,16597,174845,40.014,5445000,5495.15,0.000228854,0.0314287,0.0314287,0.385505
231972489,73716746,111220908,173340,727.751,4497020,111963,0.00419841,0.645919,0.646115,0.322665
231969121,73716746,15730,209814,112.756,3642650,15602.7,0.000537408,0.0743646,0.0743646,0.221092
231970682,73716746,16383,1993230,6861.9,71130000,968717,0.0034426,0.486003,0.486003,0.644012
231968932,73716746,15672,209814,17.3468,5472310,2499.04,8.26772e-05,0.0119107,0.0119107,1.37396
231967738,73716746,894,1524090,8764.7,50730800,1224180,0.00575076,0.803221,0.824665,0.646607
231968352,73716746,1101,1017810,3365.36,35342200,449059,0.00330649,0.441203,0.47182,0.855356
231965404,73716746,224,387607,1953,12543900,264136,0.00503861,0.681453,0.80268,0.846617
231970113,73716746,16080,551806,4404.29,22228600,648182,0.00798159,1.17466,1.12087,0.644074
231965351,73716746,209,1217300,4686.4,45364800,644690,0.00384982,0.529604,0.529373,0.625919
231968942,73716746,15675,1952160,893.97,48285300,127351,0.000457939,0.0652362,0.0652788,1.41849
231965259,73716746,188,312631,9249.75,17877400,1408520,0.0295868,4.50537,4.49381,0.359778
231966652,73716746,496,349690,3133.01,9544710,553355,0.0089594,1.58242,1.58242,1.03419
231972268,73716746,17429,349690,307.786,11229900,48073.1,0.000880167,0.137473,0.137473,0.449533
231965426,73716746,232,629229,8615.7,25141400,1155600,0.0136925,1.83653,1.89318,0.634996
231970068,73716746,16064,2993900,9968.61,74436000,1516310,0.00332964,0.506467,0.542822,0.999183
231972420,73716746,111220692,709940,2815.24,26187500,394350,0.00396546,0.555469,0.523398,0.794314
231969547,73716746,15856,33278700,70917.2,1186080000,9265290,0.00213101,0.278415,0.283501,0.900494
231967119,73716746,636,1223920,353.36,38916700,48991.3,0.000288713,0.0400283,0.0400283,2.13954
231968332,73716746,1093,6328260,6701.94,172995000,921681,0.00105905,0.145645,0.145676,1.47391
231965833,73716746,318,69938,36.3206,1459250,4831.72,0.000519325,0.0690857,0.0690857,0.319607
231971490,73716746,16882,1326860,4369.21,45686900,591741,0.00329289,0.44597,0.446243,0.687319
231967101,73716746,629,2759940,6620.13,101240000,880146,0.00239866,0.318901,0.31888,0.736358
231965359,73716746,211,3671740,3500.93,111123000,496169,0.000953478,0.135132,0.135132,0.884465
231971832,73716746,17126,1047410,3522.65,31489400,486212,0.0033632,0.464204,0.464321,0.750522
231964139,73716746,4,13594000,47543.2,517981000,7055850,0.00349737,0.519043,0.507794,1.00717
231968950,73716746,15678,453440,328.844,11392100,46135.4,0.000725219,0.101745,0.101727,1.06919
231966547,73716746,442,1463300,3197.41,27781300,494479,0.00218506,0.337919,0.330755,1.67842
231965276,73716746,191,1573600,4714.63,56598800,685338,0.00299607,0.435521,0.435521,0.970568
231971171,73716746,16654,384659,192.651,12395300,31284.5,0.000500836,0.0813305,0.0813305,1.70336
231967069,73716746,614,1006470,1629.15,22020100,252294,0.00161868,0.250672,0.249501,1.11612
231972347,73716746,17540,1316740,3590.91,40488900,508929,0.00272711,0.386506,0.389789,0.956147
231967675,73716746,860,524222,5715.74,23123600,806783,0.0109033,1.53901,1.53894,0.413924
231972488,73716746,111220906,69938,56.3616,1729640,7936.51,0.00080588,0.113479,0.113479,0.0809797
231964587,73716746,103,34969,5.87286,908671,727.725,0.000167945,0.0208106,0,0
231971485,73716746,16880,559504,390.48,16519700,63610.5,0.000697903,0.113691,0.113691,1.94874
231971789,73716746,17096,626454,7178.65,27167300,1199080,0.0114592,1.91408,1.96224,0.633493
231970928,73716746,16533,104907,25.3423,2840340,3226.41,0.000241569,0.030755,0.030755,1.09738
231967379,73716746,783,419335,2946.53,16471900,389962,0.00702667,0.929954,0.961741,0.650722
231967057,73716746,609,314721,2.54289,7918150,327.845,8.07981e-06,0.0010417,0.0010417,1.38747
231969989,73716746,16021,51944100,120085,1692470000,16675600,0.00231181,0.321029,0.324787,0.968147
231971427,73716746,16801,69938,67.8238,1585170,9180.84,0.00096977,0.131271,0.131271,0.510209
231971207,73716746,16694,10566400,36054.5,429944000,5376710,0.00341219,0.50885,0.507554,1.11415
231970558,73716746,16273,34969,65.0545,1078380,9245.02,0.00186035,0.264377,0,0
231970529,73716746,16258,380959,720.28,11468000,99403,0.0018907,0.260928,0.258904,0.502166
231964650,73716746,119,1902670,11052.2,66116200,1476920,0.0058088,0.776232,0.801146,0.778225
231970133,73716746,16086,314721,448.878,11026100,56837.5,0.00142627,0.180597,0.180597,0.511973
231965793,73716746,295,3115420,17554.9,108434000,2321650,0.00563485,0.745213,0.746771,0.592931
231967282,73716746,720,489566,843.643,19425100,112309,0.00172325,0.229405,0.229405,0.965236
231970216,73716746,16115,11970300,64266.9,455628000,9946610,0.00536888,0.830944,0.833896,0.905687
231968642,73716746,15591,209813,3.55517,4583150,439.05,1.69445e-05,0.00209257,0.00209259,1.37912
231969688,73716746,15922,7992730,36578.7,249874000,5427040,0.0045765,0.678996,0.680304,1.05441
231971404,73716746,16773,1094090,1312.77,37315900,177832,0.00119988,0.162539,0.160964,0.725829
231970014,73716746,16029,1107340,1753.1,37795300,229983,0.00158316,0.20769,0.218235,1.07876
231970560,73716746,16274,104907,156.295,2985460,22695.1,0.00148985,0.216336,0.216336,1.6655
231970862,73716746,16473,1403400,1486.36,47041200,196021,0.00105911,0.139676,0.135535,1.16594
231971412,73716746,16784,209814,70.521,6478330,8915.95,0.000336112,0.0424945,0.0424945,0.355161
231966415,73716746,391,4327160,11140,133087000,1637680,0.00257443,0.378465,0.382216,0.811885
231968381,73716746,1113,174845,115.576,5575880,15364.2,0.000661021,0.0878734,0.0878734,1.19156
231970439,73716746,16191,3439480,20729.1,134946000,2966760,0.0060268,0.862561,0.84462,0.505473
231971413,73716746,16785,209814,70.521,6478330,8915.95,0.000336112,0.0424945,0.0424945,0.355161
231966431,73716746,395,3173240,11383.7,91652200,1683750,0.00358741,0.53061,0.530334,0.811431
231969387,73716746,15803,1748450,1495.04,65924100,191318,0.000855068,0.109422,0.109422,1.03392
231968450,73716746,10681,2675460,31038.4,153898000,5063750,0.0116011,1.89266,1.85009,0.76607
231964779,73716746,132,34969,17.0715,1064940,2174.36,0.000488189,0.0621795,0,0
231966486,73716746,411,1198990,2175.01,36820200,295219,0.00181404,0.246223,0.245526,1.17928
231968068,73716746,1037,946252,4599.43,37939400,722329,0.00486068,0.763358,0.743688,0.617554
231972218,73716746,17361,1242360,4058.91,48417500,573002,0.0032671,0.461221,0.462225,0.840879
231964305,73716746,17,2367810,9077.14,89768100,1255150,0.00383355,0.53009,0.529034,1.13352
231970451,73716746,16197,325801,1155.1,12911800,155487,0.00354542,0.477245,0.462614,0.51683
231971971,73716746,17183,1153050,3348.35,33826500,455294,0.00290389,0.394859,0.395016,0.863813
231972433,73716746,111220732,104907,38.0044,3702560,4905.73,0.000362268,0.0467626,0.0467626,0.721191
231964604,73716746,110,104907,3.49217,2427860,443.204,3.32883e-05,0.00422474,0.00422474,1.08141
231970466,73716746,16215,3885540,1037.81,108287000,135981,0.000267096,0.0349966,0.0333379,1.35308
231972314,73716746,17491,34969,21.7603,1114950,2895.85,0.000622273,0.0828121,0,0
231969653,73716746,15908,15655100,191867,698291000,27438200,0.0122558,1.75266,1.74926,0.602546
231972322,73716746,17501,1960510,4689.01,46275800,725018,0.00239172,0.36981,0.36356,0.917549
231971410,73716746,16781,328128,210.331,10054900,28738.5,0.000641003,0.0875833,0.0905469,0.84
231969218,73716746,15778,1713480,1660.24,48664200,264205,0.000968926,0.154192,0.154192,1.22642
231971672,73716746,16957,346486,568.106,11966300,85066.2,0.00163962,0.245511,0.193712,0.729542
231970479,73716746,16226,419628,16.1401,12188900,1915.57,3.84628e-05,0.00456493,0.00456493,0.833692
231970673,73716746,16376,39490500,68636.5,1311980000,9800990,0.00173805,0.248186,0.251777,1.46363
231970527,73716746,16257,380959,720.28,11468000,99403,0.0018907,0.260928,0.258904,0.502166
231969533,73716746,15850,47765,340.419,1797770,46872.2,0.00712695,0.981309,0,0
231966586,73716746,461,326519,425.56,11920200,55839.8,0.00130332,0.171015,0.180774,0.696995
231970840,73716746,16460,619752,689.524,21731800,91456.8,0.00111258,0.14757,0.146323,0.789719
231969772,73716746,15954,228413,569.385,5609980,82105.8,0.00249278,0.359461,0.336717,0.780298
231971478,73716746,16873,242565,1420.19,7947910,195039,0.00585489,0.804068,0.803397,0.265525
231967113,73716746,634,314721,179.025,10392100,24194.5,0.000568838,0.0768761,0.0768761,0.82203
231969226,73716746,15782,2762550,3649.5,78653700,650750,0.00132106,0.235561,0.235561,1.61369
231970937,73716746,16538,712459,4016.38,23924900,635184,0.00563735,0.891537,0.90937,0.723224
231969850,73716746,15986,4685340,21004,122683000,2951390,0.00448293,0.629921,0.63685,0.765769
231971119,73716746,16610,104112,63.4547,3245070,8864.5,0.000609486,0.0851441,0.069442,0.792898
231967271,73716746,712,174826,734.622,6005140,101609,0.00420201,0.581199,0.581295,0.903841
231969691,73716746,15923,3243210,14613.9,85190700,2263450,0.004506,0.697905,0.699311,0.954656
231972398,73716746,17648,34944.1,0.694727,452840,105.318,1.98811e-05,0.0030139,0,0
231970096,73716746,16074,18774200,40919.2,655367000,5825370,0.00217955,0.310286,0.311425,1.46288
231965206,73716746,170,504901,835.836,19822800,118540,0.00165545,0.23478,0.310015,0.379946
231972013,73716746,17242,1152130,3926.37,35359100,530729,0.00340792,0.460649,0.460941,1.05291
231965288,73716746,194,8630190,9376.08,261256000,1282320,0.00108643,0.148585,0.148611,1.25279
231970128,73716746,16084,5677330,6860.8,184838000,941962,0.00120846,0.165916,0.166163,1.45212
231971089,73716746,16594,104907,24.004,2993620,3282.47,0.000228812,0.0312893,0.0312893,0.485746
231964654,73716746,121,104907,369.89,3928420,56097,0.00352589,0.534731,0.534731,1.13695
231967148,73716746,651,1538640,3343.71,55021900,472307,0.00217317,0.306965,0.306965,1.05271
231969005,73716746,15696,664137,151.732,17819700,20886.2,0.000228465,0.0314487,0.0314523,0.599465
231968280,73716746,1073,43226000,537379,2338500000,88416700,0.0124319,2.04545,2.05658,0.751556
231972048,73716746,17274,103868,114.134,1823870,20272.6,0.00109884,0.195177,0.195739,1.0103
231972239,73716746,17389,374411,649.196,5752650,89286.5,0.00173391,0.238472,0.211033,1.10278
231968403,73716746,1126,34969,1.6136,913298,200.151,4.61436e-05,0.00572368,0,0
231967481,73716746,796,69938,6.03438,2131040,707.967,8.62818e-05,0.0101228,0.0101228,0.181494
231970473,73716746,16219,139876,27.1037,3635530,3421.36,0.00019377,0.0244599,0.0244599,0.436026
231969526,73716746,15848,964345,7119.94,33446500,971377,0.00738319,1.00729,1.00597,0.556546
231970583,73716746,16291,489566,154.03,14019800,23318.3,0.000314625,0.0476306,0.0476306,0.726523
231971482,73716746,16877,5589960,13098.2,167024000,1889970,0.00234317,0.338101,0.338257,1.32287
231969163,73716746,15755,1888330,35.2938,46946400,4744.05,1.86905e-05,0.00251231,0.00251231,1.58128
231970932,73716746,16535,1571540,3620.62,54778500,514189,0.00230387,0.327188,0.324888,0.707309
231968426,73716746,1142,803634,7244.47,26210000,998113,0.00901463,1.242,1.24362,0.971156
231969168,73716746,15759,314721,6.49738,8475740,829.457,2.06449e-05,0.00263553,0.00263553,0.827898
231970834,73716746,16457,279752,9.12117,7484940,1168.54,3.26045e-05,0.00417707,0.00417707,1.12065
231970232,73716746,16126,22926500,75913.3,765679000,10876000,0.00331116,0.474384,0.478126,1.03985
231966669,73716746,504,2850720,9676.23,98760200,1407640,0.00339431,0.493785,0.49309,0.598098
231968225,73716746,1052,1182830,4661.54,39797600,625925,0.003941,0.529175,0.52864,0.684282
231971445,73716746,16827,454132,3522.3,18830000,501967,0.00775613,1.10533,1.10488,0.575188
231966993,73716746,587,349690,2.55101,9489500,348.453,7.29506e-06,0.000996463,0.000996463,1.23404
231971849,73716746,17140,524535,232.381,14718100,31670.4,0.000443023,0.060378,0.060378,1.17967
231971715,73716746,17018,279752,265.934,5724270,36017.1,0.000950608,0.128747,0.128747,0.721442
231972112,73716746,17317,1067890,6108.91,30256600,839665,0.00572055,0.786285,0.779603,0.726178
231970183,73716746,16107,6900810,57916.2,222004000,8501280,0.00839266,1.23192,1.24699,0.957688
231970497,73716746,16239,874223,198.652,25389600,25110.9,0.000227233,0.0287236,0.0287236,1.11595
231968273,73716746,1070,3239050,6126.56,135335000,954300,0.00189147,0.294624,0.294988,0.935064
231969787,73716746,15964,310798,5890.81,15730500,890692,0.0189538,2.86583,2.84855,0.554972
231972030,73716746,17262,135399,191.02,2684520,31368.4,0.00141079,0.231674,0.231468,0.21232
231972264,73716746,17423,209814,258.17,8281480,33729.4,0.00123047,0.160758,0.160758,0.395557
231970238,73716746,16135,2134790,5690.35,68048600,853900,0.00266554,0.399993,0.401115,0.896887
231969143,73716746,15750,484424000,1858270,16025700000,265263000,0.00383604,0.547584,0.550706,1.27125
231970340,73716746,16174,3123510,19657.2,125722000,2678270,0.0062933,0.857454,0.854223,0.702245
231972210,73716746,17352,35597700,82460.2,958733000,11798400,0.00231645,0.331437,0.329252,1.1727
231965844,73716746,322,44486500,87682.3,1542580000,12269600,0.00197099,0.275805,0.278556,0.888522
231970054,73716746,16054,69938,25.9736,2598490,3269.54,0.00037138,0.0467491,0.0467491,0.558822
231967369,73716746,778,2981170,14717.8,120764000,2029360,0.00493694,0.680727,0.681391,0.64403
231969604,73716746,15878,320227,1663.75,11601100,244740,0.00519554,0.764272,0.744631,0.937355
231971411,73716746,16783,328128,210.331,10054900,28738.5,0.000641003,0.0875833,0.0905469,0.84
231967692,73716746,872,629442,244.758,16641100,39297,0.00038885,0.0624315,0.0624315,1.51937
231966542,73716746,440,611061,1137.93,17916100,152309,0.00186222,0.249254,0.244521,0.889438
231971537,73716746,16916,34969,171.991,1429520,23714.4,0.0049184,0.678154,0,0
231969742,73716746,15940,6419680,49702.2,227892000,6805710,0.00774217,1.06013,1.10779,1.04122
231970074,73716746,16066,2244420,8015.54,74196900,1129030,0.00357132,0.503041,0.528122,0.763969
231967140,73716746,647,2820980,26858.2,98971100,3662690,0.00952088,1.29837,1.42037,0.836135
231970631,73716746,16328,5357650,7675.91,174097000,1081840,0.0014327,0.201924,0.190741,1.55708
231971463,73716746,16857,838731,7268.37,35290300,1018530,0.00866591,1.21437,1.21428,0.478612
231967157,73716746,655,1324470,11290.1,44640100,1517540,0.00852418,1.14577,1.29306,0.883048
231967869,73716746,965,459518,1993.38,12539500,284612,0.00433798,0.619371,0.635747,0.486504
231972302,73716746,17476,9966750,26339.7,264591000,3775530,0.00264276,0.378812,0.375016,1.17627
231971502,73716746,16890,314721,566.827,9113200,95283.8,0.00180105,0.302756,0.302756,1.02331
231966726,73716746,531,384659,532.315,11695200,73973.5,0.00138386,0.192309,0.192309,0.564593
231967469,73716746,786,139876,67.058,4985030,8555.43,0.00047941,0.0611644,0.0611644,0.661919
231972104,73716746,17311,2565630,10353.2,74268300,1422740,0.00403535,0.554539,0.553054,0.93143
231969609,73716746,15881,238433,1536.62,8633280,227942,0.00644465,0.955997,0.975772,0.741114
231965568,73716746,275,9686410,11270.1,287912000,1804730,0.0011635,0.186315,0.186315,1.67483
231967172,73716746,663,1496510,15568.2,54331100,2145150,0.010403,1.43344,1.52344,0.805643
231969087,73716746,15720,34965.9,81.1738,695750,11742.5,0.00232151,0.335827,0,0
231971669,73716746,16953,523303,1834.6,19609800,257213,0.00350581,0.491518,0.46413,0.763948
231968551,73716746,10732,2412430,10998.2,100321000,1620640,0.00455897,0.671788,0.672258,1.49517
231967773,73716746,918,3562650,19005.1,108787000,2783150,0.00533454,0.781202,0.783944,1.14856
231966520,73716746,429,1438220,6362.37,52169000,856116,0.00442379,0.595263,0.579101,0.677414
231967217,73716746,684,174842,15.5941,5001000,2096.27,8.91895e-05,0.0119895,0.0119897,0.987942
231971763,73716746,17082,314721,46.4967,7508780,7033.89,0.00014774,0.0223496,0.0223496,0.752076
231969771,73716746,15953,299284,922.537,8983680,127998,0.00308248,0.427681,0.410928,0.454986
231967652,73716746,843,2167610,15351.5,86510000,2138910,0.00708223,0.986761,0.961295,0.611152
231972255,73716746,17410,1363150,281.751,28805800,43204.8,0.000206691,0.0316948,0.0317207,1.26213
231969784,73716746,15962,243041,5128.55,12931100,778016,0.0211016,3.20117,3.19557,0.434495
231969536,73716746,15851,44113800,110627,1544150000,14745700,0.00250776,0.334266,0.338047,0.905883
231971128,73716746,16615,1631340,723.061,49561900,98035.6,0.000443231,0.0600951,0.0600011,1.27369
231971730,73716746,17042,1340790,4474.48,43177500,598127,0.0033372,0.446101,0.441395,0.768383
231967299,73716746,727,451266,4781.32,17435600,659303,0.0105953,1.46101,1.46822,0.922041
231971984,73716746,17204,419622,210.916,11636100,28687.6,0.000502633,0.0683653,0.0683668,0.938576
231966299,73716746,362,2727580,1820.42,91438500,260441,0.00066741,0.0954843,0.0954843,1.32077
231968199,73716746,1050,839256,1138.81,27800000,175912,0.00135692,0.209605,0.209605,0.96826
231971395,73716746,16762,754244,3138.67,29676400,485049,0.00416134,0.643092,0.625107,1.23853
231970602,73716746,16302,174845,467.334,4930550,68198.1,0.00267284,0.390049,0.390049,0.325667
231967170,73716746,662,156684,789.943,6260040,104036,0.00504165,0.663985,0.62273,0.611438
231971975,73716746,17191,908283,2079.23,25878300,283497,0.00228919,0.312125,0.312403,1.0126
231970807,73716746,16440,1748450,502.92,54787300,65851.9,0.000287637,0.037663,0.037663,1.15307
231966467,73716746,407,2549730,6401.26,83943200,918573,0.00251057,0.360264,0.366744,0.876801
231972091,73716746,17303,349690,343.891,13331100,50823.7,0.000983416,0.145339,0.145339,0.563884
231971471,73716746,16865,2147640,5793.1,71841300,803543,0.00269743,0.374152,0.378308,0.962365
231971185,73716746,16669,3508780,11731.7,128574000,1679270,0.00334353,0.47859,0.484599,0.877221
231972017,73716746,17247,69934.6,389.475,2340500,52595.6,0.00556914,0.752068,0.752055,0.533501
231971507,73716746,16894,1223920,1097.95,37429200,148784,0.000897081,0.121564,0.121564,1.13595
231968339,73716746,1096,874225,657.31,28262300,85765.4,0.000751878,0.0981045,0.0981045,1.34846
231969224,73716746,15781,2762550,3649.5,78653700,650750,0.00132106,0.235561,0.235561,1.61369
231970924,73716746,16530,2388900,7662.34,81543800,1152600,0.00320747,0.48248,0.487627,1.00614
231970812,73716746,16443,1024290,2109.89,36422000,287432,0.00205985,0.280616,0.276889,0.647335
231970561,73716746,16277,104907,156.295,2985460,22695.1,0.00148985,0.216336,0.216336,1.6655
231971732,73716746,17045,578557,2216.31,17335900,296335,0.00383075,0.512196,0.503116,0.837127
231967901,73716746,977,279581,1113.29,9659210,146243,0.00398198,0.523077,0.523427,0.701137
231971817,73716746,17115,937343,3641.86,30087200,484775,0.0038853,0.51718,0.515525,0.647274
231972265,73716746,17424,2830700,9945.49,98437000,1367680,0.00351343,0.483158,0.487701,0.774521
231969095,73716746,15722,979128,1031.13,18276000,152426,0.00105312,0.155675,0.155677,1.0533
231970146,73716746,16091,69938,51.8138,2559190,6539.47,0.000740853,0.0935039,0.0935039,0.28939
231971452,73716746,16844,1669520,9826.26,64618200,1410580,0.00588567,0.844901,0.843522,0.872317
231967964,73716746,1015,2063170,933.005,66103300,123073,0.000452219,0.0596521,0.0596521,0.900525
231970275,73716746,16156,1049070,1628.16,31655300,279939,0.001552,0.266845,0.266845,2.2742
231971509,73716746,16895,384562,2573.21,11411500,348053,0.00669126,0.905062,0.905193,0.429986
231968314,73716746,1085,384659,795.491,13532400,103135,0.00206804,0.26812,0.26812,0.596116
231966539,73716746,438,231813,343.882,7589600,56895.2,0.00148345,0.245436,0.23807,1.31895
231970229,73716746,16122,2268890,11808.8,89506700,1839660,0.00520465,0.81082,0.816181,0.911848
231964475,73716746,44,4930630,12180.5,152433000,2031490,0.00247038,0.412014,0.412014,1.70073
231968873,73716746,15631,209814,31.665,5687090,4239.03,0.000150919,0.0202037,0.0202037,1.34099
231971757,73716746,17078,69938,596.136,1713970,85655.6,0.00852378,1.22474,1.22474,0.0415356
231966766,73716746,546,34969,79.2458,1316150,10040,0.00226617,0.287111,0,0
231967087,73716746,622,69822.1,226.742,2445290,30655,0.00324743,0.439044,0.439283,0.463168
231971742,73716746,17059,69938,19.2218,2091250,2437.6,0.00027484,0.0348538,0.0348538,0.327505
231972092,73716746,17304,2153860,8993.62,69489600,1214910,0.00417557,0.564061,0.554471,0.837308
231964907,73716746,156,104907,12.5523,3561890,1821.06,0.000119652,0.0173588,0.0173588,0.402876
231970039,73716746,16042,1873200,7423.53,76426300,989602,0.00396301,0.528294,0.52893,0.821051
231972437,73716746,111220752,349690,411.196,13431900,57776.9,0.00117589,0.165223,0.165223,0.61212
231967222,73716746,687,5378810,18961.6,194305000,2872540,0.00352524,0.534048,0.535025,0.972844
231967137,73716746,646,139876,97.5552,4655360,15175.7,0.00069744,0.108494,0.108494,0.359529
231968761,73716746,15601,2446430,1519.72,62656000,207396,0.0006212,0.0847749,0.0848616,2.102
231966481,73716746,409,594473,2628.48,23501200,414278,0.00442153,0.696882,0.696882,0.735016
231970649,73716746,16338,793664,604.103,25505700,79396.8,0.000761158,0.100038,0.09904,0.896615
231971985,73716746,17205,69910.3,405.289,1314600,61989.7,0.00579726,0.886703,0.886635,0.326759
