id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231959166,73718048,16536,1499410,47763.8,81624500,6576920,0.031855,4.38633,4.39295,0.190515
231957963,73718048,16135,2352060,94099.4,129155000,15721100,0.0400072,6.68395,6.76464,0.544922
231959258,73718048,16561,820628,34843.9,47463100,5115020,0.04246,6.23305,6.26172,0.379818
231951976,73718048,631,10197500,699339,563211000,96105600,0.0685794,9.42442,9.40198,0.278837
231959217,73718048,16547,79057.7,3808.13,4643700,554919,0.048169,7.01916,7.60135,0.00479339
231951591,73718048,513,209814,15669.8,13298100,2445130,0.0746843,11.6538,11.6538,0.112564
231958069,73718048,16163,11379400,656411,686525000,101471000,0.0576842,8.91711,8.92038,0.506192
231951682,73718048,537,1223920,70070.3,72795200,10787700,0.057251,8.81409,8.81409,0.245361
231958876,73718048,16431,279752,5396.29,13320500,739310,0.0192895,2.64273,2.64273,0.261077
231961053,73718048,17081,2307840,151389,130222000,22976200,0.0655974,9.95569,9.95592,0.209656
231959884,73718048,16714,104907,5880.08,5919630,856656,0.0560504,8.16587,8.16586,0.047352
231963884,73718048,111220666,1328820,61695.8,64938800,8828560,0.0464289,6.6439,6.6439,0.194511
231955258,73718048,15729,673025,33018.9,35882000,4541800,0.0490605,6.74834,6.65172,0.336152
231959444,73718048,16593,804392,32867.6,47173200,4721870,0.0408601,5.87011,5.98422,0.149342
231959504,73718048,16610,139704,6316.75,7791180,917536,0.0452154,6.56773,6.56659,0.187793
231958442,73718048,16290,489437,29366.3,27763600,4085990,0.0600002,8.34834,8.34806,0.141281
231962884,73718048,17416,12760600,799459,731648000,117339000,0.0626505,9.19543,9.19522,0.231879
231964410,73718048,112892283,67639.8,3428.71,3628790,517502,0.0506907,7.65085,7.6583,0.0454012
231953154,73718048,889,979132,79892.3,65058900,12528600,0.081595,12.7956,12.7956,0.170661
231959903,73718048,16720,1325160,66535.1,78871300,9973100,0.0502091,7.52596,7.52206,0.23903
231955509,73718048,15781,2741190,189246,162007000,29640600,0.069038,10.813,10.868,0.26075
231954223,73718048,1141,825459,67030.1,47710300,9519020,0.0812035,11.5318,11.571,0.225196
231958927,73718048,16455,2117400,63842.4,115701000,8977060,0.0301514,4.23967,4.26722,0.359669
231954410,73718048,15567,574547000,33734300,33531200000,5162160000,0.0587146,8.98474,8.98517,0.483237
231958182,73718048,16225,2937400,145757,144603000,20781000,0.049621,7.07465,7.07465,0.314958
231961073,73718048,17093,11278100,574824,574899000,85149900,0.0509683,7.55004,7.55726,0.360454
231964158,73718048,111220848,349690,21837,24725800,3314300,0.0624466,9.47782,9.47782,0.249426
231963723,73718048,17573,244702,11992.9,12240400,1731890,0.04901,7.07751,7.07774,0.0827471
231953811,73718048,1014,2329330,98491.5,127927000,13991300,0.0422831,6.00656,6.02376,0.192455
231949515,73718048,74,594473,51266.7,39282900,7602950,0.0862389,12.7894,12.7894,0.087369
231961116,73718048,17116,384659,16027.4,17284000,2198700,0.0416664,5.71598,5.71598,0.16322
231951488,73718048,486,7429880,510631,429110000,82805800,0.0687267,11.145,11.1573,0.463889
231962815,73718048,17387,873994,44702.3,43268600,6481400,0.0511472,7.41585,7.41573,0.174945
231964022,73718048,111220778,34969,1821.09,1907370,271917,0.0520772,7.77595,0,0
231958970,73718048,16467,2413580,70178.4,116962000,9838900,0.0290765,4.07648,4.08016,0.312341
231959417,73718048,16579,689291,27381.9,37265900,3813750,0.0397248,5.53286,5.51623,0.210827
231960616,73718048,16956,1084040,64034,60837000,9202330,0.0590698,8.48893,8.48893,0.111811
231949505,73718048,67,144792,7855.18,8312040,1147790,0.0542516,7.92715,7.72301,0.141151
231956865,73718048,15951,1014100,62516,53797800,9240130,0.0616468,9.11165,9.11165,0.147885
231960585,73718048,16934,489566,22983.5,29095800,3339220,0.0469466,6.82077,6.82077,0.0765458
231957738,73718048,16084,5477070,477904,362790000,74513700,0.0872554,13.6047,13.6081,0.365978
231958460,73718048,16295,522344,29597.6,28219100,3973910,0.0566631,7.60785,7.72936,0.162309
231958982,73718048,16471,384659,12997.2,19823500,1813530,0.0337888,4.71464,4.71464,0.467182
231958864,73718048,16426,174845,3353.14,8698070,454593,0.0191778,2.59998,2.59998,0.18238
231957987,73718048,16140,1265020,81522.3,75145600,13857100,0.0644434,10.954,10.9569,0.517214
231960619,73718048,16957,524535,32197.3,29319700,4707180,0.0613825,8.974,8.974,0.110371
231959018,73718048,16481,449310,15924.9,24520900,2265050,0.0354431,5.04118,5.19857,0.313256
231958102,73718048,16180,174845,7279.82,11239200,1074410,0.0416358,6.14494,6.14494,0.336236
231955575,73718048,15809,4446930,216470,247435000,33017200,0.0486786,7.42471,7.64988,0.447163
231957231,73718048,16016,84216900,4846560,5355560000,729891000,0.0575486,8.6668,8.66802,0.383475
231951508,73718048,493,38333500,1461360,2058710000,223680000,0.0381222,5.8351,5.85837,0.510528
231953145,73718048,886,16230200,762244,1039680000,112660000,0.0469647,6.94138,6.95672,0.40099
231954382,73718048,10737,2762550,111986,207734000,17572300,0.0405373,6.36089,6.36089,0.587044
231958530,73718048,16326,279752,12668.2,15107500,1791630,0.0452837,6.40434,6.40434,0.31263
231962824,73718048,17390,699257,37936.4,35578600,5477910,0.0542524,7.8339,7.8342,0.164706
231955498,73718048,15779,314721,22003.2,16345800,3364850,0.0699134,10.6915,10.6915,0.174302
231961124,73718048,17118,244783,9643.01,10589500,1362820,0.0393941,5.56747,5.56747,0.0820702
231957921,73718048,16122,2559310,287397,182346000,50052700,0.112294,19.5571,19.5471,0.519829
231956751,73718048,15925,826060,67855.7,49271700,10473100,0.0821438,12.6784,12.6642,0.159602
231953804,73718048,1011,10967000,742226,731540000,109192000,0.0676781,9.95645,9.93091,0.327302
231962993,73718048,17455,454597,29320,25490000,4287550,0.0644967,9.43155,9.43155,0.104223
231962284,73718048,17303,349690,18718.1,23679400,2811120,0.0535277,8.03888,8.03888,0.178611
231951264,73718048,423,2640180,158017,148611000,26528200,0.0598506,10.0479,10.0336,0.303619
231950894,73718048,310,1363790,100294,77673200,15197500,0.073541,11.1435,11.1435,0.160308
231956882,73718048,15953,349690,21981,18965800,3275370,0.0628586,9.3665,9.3665,0.135996
231960292,73718048,16824,524535,27121.7,29691800,4079240,0.0517062,7.77687,7.77687,0.0882619
231960952,73718048,17036,2517770,118658,130025000,16813700,0.0471283,6.67802,6.67802,0.159904
231961082,73718048,17100,594473,20894.5,36298900,3018740,0.0351479,5.07801,5.07801,0.254987
231950367,73718048,255,1678510,73625.1,97459300,11206600,0.0438633,6.6765,6.6765,0.277779
231959248,73718048,16556,34933.2,1965.36,1850260,294593,0.0562607,8.43304,0,0
231963392,73718048,17526,734349,43126.4,41653000,6478230,0.0587274,8.82173,8.82173,0.250517
231959327,73718048,16574,240250,10658,14149600,1553540,0.0443623,6.46633,6.7989,0.162117
231962551,73718048,17337,244783,11554.7,11439900,1612090,0.0472038,6.58581,6.58581,0.266557
231960499,73718048,16890,314721,31022,21501700,4839980,0.0985698,15.3786,15.3786,0.270042
231951257,73718048,415,10801400,443578,584868000,71003600,0.0410668,6.57358,6.52063,0.52366
231949675,73718048,100,1112860,73703.7,60687400,11429600,0.0662294,10.2705,9.76131,0.339474
231960481,73718048,16881,384659,33949.4,25530400,5367840,0.0882583,13.9548,13.9548,0.248679
231952689,73718048,809,6888890,427598,402670000,65335600,0.0620707,9.48419,9.48419,0.248779
231951432,73718048,472,629442,34921.9,27402500,4861820,0.0554808,7.72401,7.72401,0.177072
231950275,73718048,234,1603500,144410,111164000,21397700,0.0900594,13.3444,13.3466,0.193807
231958537,73718048,16328,6853920,311893,344900000,45289600,0.0455057,6.60783,6.60783,0.228676
231958898,73718048,16441,804287,21971.9,38366600,3055870,0.0273185,3.79948,3.79948,0.34935
231960545,73718048,16915,79543200,2559730,4870680000,392110000,0.0321804,4.92952,4.92494,0.623464
231954123,73718048,1100,5374240,208826,295401000,29768200,0.0388569,5.53905,5.49286,0.429014
231952351,73718048,715,4021800,335498,240410000,48660900,0.0834199,12.0993,12.0908,0.222772
231958811,73718048,16405,279752,6945.44,14118300,961024,0.0248271,3.43527,3.43527,0.447926
231960247,73718048,16801,50438.2,2769.54,2724200,419296,0.0549096,8.31306,8.08754,0.129597
231950544,73718048,269,524535,20028.6,29003700,2939990,0.0381836,5.60494,5.60494,0.380859
231958618,73718048,16378,128698,3881.03,5243950,568551,0.0301562,4.41773,4.27965,0.682311
231963671,73718048,17552,244783,15126.3,13857500,2317360,0.0617946,9.467,9.467,0.346406
231951173,73718048,370,74166100,4299070,4137710000,631149000,0.0579655,8.50994,8.51,0.259413
231958954,73718048,16462,853297,19540.7,47496600,2931420,0.0229003,3.4354,3.45134,0.461028
231951452,73718048,478,2762550,239647,174798000,36780100,0.0867484,13.3138,13.3138,0.125624
231954114,73718048,1091,30428600,650881,1904770000,101923000,0.0213904,3.34957,3.34517,0.513616
231960609,73718048,16953,664411,35550,36840400,5197880,0.053506,7.82329,7.82329,0.102856
231959713,73718048,16655,100278,4534.97,5883150,665904,0.0452239,6.64055,6.6235,0.106304
231952945,73718048,847,3268580,289534,226633000,42655500,0.088581,13.0501,13.0333,0.146181
231954046,73718048,1064,17844200,425506,1189490000,66756200,0.0238456,3.74106,3.73434,0.407787
231961339,73718048,17151,174845,11648.9,9991500,1745900,0.0666242,9.98543,9.98543,0.199018
231951403,73718048,463,19971000,1626480,1215190000,271973000,0.081442,13.6184,13.6615,0.424338
231962087,73718048,17275,3252120,177368,169584000,25915100,0.0545392,7.96869,7.96869,0.229774
231958274,73718048,16230,244783,17603.3,14042600,2711040,0.0719139,11.0753,11.0753,0.233481
231959433,73718048,16587,56862.2,2225.44,3523260,317948,0.0391374,5.59156,5.59367,0.0410107
231964084,73718048,111220798,1468700,71148.1,71053700,10147600,0.048443,6.90924,6.90924,0.193265
231950034,73718048,187,2081660,188565,128315000,29181600,0.0905838,14.0184,14.0828,0.221349
231955182,73718048,15719,69807.9,2930.85,3589750,374767,0.0419845,5.36855,5.36856,0.0726389
231955021,73718048,15682,104907,5431.21,4869100,743230,0.0517717,7.08465,7.08465,0.37077
231951818,73718048,580,489566,24139.9,30299600,3542960,0.0493088,7.23693,7.23693,0.135527
231955173,73718048,15718,69807.9,2930.85,3589750,374767,0.0419845,5.36855,5.36856,0.0726389
231949789,73718048,137,1503670,93710.3,78219300,14094300,0.0623212,9.37326,9.37326,0.160246
231955545,73718048,15796,1153630,65182.9,70965700,10083600,0.0565026,8.74076,8.73989,0.187327
231952094,73718048,652,69938,2613.67,3567430,352134,0.0373712,5.03495,5.03495,0.011123
231952783,73718048,828,12763700,493945,737183000,72088300,0.0386993,5.64792,5.64792,0.396287
231959701,73718048,16648,50896.5,2874.09,2947980,439512,0.0564693,8.63541,8.52314,0.0622863
231949396,73718048,27,427762,14777.9,22925700,2084310,0.0345471,4.87259,4.84351,0.145621
231951210,73718048,390,209814,12167.5,10437500,1757180,0.0579919,8.37494,8.37494,0.107744
231949993,73718048,178,1761980,78050.8,97683200,11127800,0.0442973,6.31551,6.34248,0.17088
231954400,73718048,182305713,254966,22447.8,15950900,3557660,0.0880424,13.9535,14.2997,0.350629
231959991,73718048,16744,33088.9,1886.36,1856230,287947,0.0570088,8.70224,0,0
231957519,73718048,16054,1658040,136199,116786000,20177700,0.0821446,12.1696,12.0601,0.195548
231949758,73718048,130,1328820,96941.9,79085800,15007700,0.0729533,11.294,11.294,0.168293
231949361,73718048,20,139597,11390.2,7303010,1580770,0.0815936,11.3239,11.3212,0.212005
231963730,73718048,17575,34969,1504.28,1972050,227003,0.0430176,6.49155,0,0
231952217,73718048,704,732672,48766.3,34948000,7596790,0.0665595,10.3686,10.3648,0.376223
231964367,73718048,111220896,104907,5201.79,5067640,771723,0.0495848,7.35626,7.35626,0.165009
231951284,73718048,445,2832490,149565,147323000,21714100,0.0528034,7.66609,7.66609,0.166534
231953037,73718048,869,209814,9780.41,13314700,1422310,0.0466146,6.7789,6.7789,0.202407
231959689,73718048,16638,335666,19293.7,19283400,2918990,0.0574789,8.69612,8.19259,0.142899
231958621,73718048,16379,128698,3881.03,5243950,568551,0.0301562,4.41773,4.27965,0.682311
231962199,73718048,17290,12728700,660119,650316000,95460600,0.0518606,7.49962,7.49962,0.22103
231955528,73718048,15789,244783,18377,16709000,2876210,0.0750745,11.75,11.75,0.156377
231952515,73718048,785,734349,38977.4,39476100,5262490,0.0530775,7.16619,7.16619,0.15037
231953946,73718048,1042,1429740,115848,83839500,18373300,0.0810278,12.8508,12.8106,0.164942
231949661,73718048,97,2584450,161821,154979000,23470600,0.0626133,9.08144,9.06641,0.304184
231951216,73718048,393,69938,6512.87,5463040,983019,0.0931235,14.0556,14.0556,0.0118894
231960994,73718048,17049,69938,3380.62,3301910,495458,0.0483374,7.08425,7.08425,0.209528
231954962,73718048,15676,314721,13445.3,17242300,1794590,0.0427214,5.70218,5.70218,0.0794719
231959473,73718048,16601,202143,7247.47,12268000,1076430,0.0358532,5.32508,5.27229,0.110935
231959267,73718048,16563,116424,7746.45,7198180,1205620,0.0665365,10.3554,9.99443,0.258458
231962154,73718048,17281,69938,3648.87,3639470,528025,0.0521729,7.5499,7.5499,0.00207948
231961040,73718048,17069,104907,3435.38,4963020,517968,0.0327469,4.9374,4.9374,0.510942
231952471,73718048,769,594473,30907.5,32987000,4162480,0.0519914,7.00197,7.00197,0.136449
231956804,73718048,15939,2936830,193544,165130000,29924200,0.0659023,10.1893,10.2111,0.22305
231962008,73718048,17260,139876,6424.15,6032130,885973,0.0459275,6.33399,6.33399,0.13786
231963998,73718048,111220764,34969,2516.21,2313240,377019,0.0719553,10.7815,0,0
231949456,73718048,44,6841790,625165,421770000,97172200,0.0913744,14.2027,14.3615,0.269678
231960063,73718048,16770,349690,13290.2,20558700,1929470,0.0380057,5.51765,5.51765,0.207801
231952090,73718048,651,3182180,234612,215732000,35991600,0.0737267,11.3104,11.3104,0.2433
231956810,73718048,15940,8612550,574362,496968000,81812000,0.066689,9.49917,9.49696,0.362213
231959094,73718048,16511,33926.9,913.586,1180130,127877,0.026928,3.76918,0,0
231959691,73718048,16639,564322,38196.8,33625600,6198150,0.0676862,10.9833,11.236,0.433458
231956233,73718048,15857,36147000,1242490,2049540000,192738000,0.0343733,5.33206,5.29148,0.53789
231962863,73718048,17406,594473,32157.1,30765100,4679150,0.0540935,7.87109,7.87109,0.141586
231961859,73718048,17231,1538640,83640.6,92487300,12473900,0.0543602,8.10715,8.10715,0.195394
231954194,73718048,1117,20002300,1178500,1082350000,176037000,0.0589185,8.80084,8.80084,0.263391
231957827,73718048,16093,734349,45125.3,46581900,6753230,0.0614494,9.19622,9.19622,0.417019
231960581,73718048,16932,839256,44174.9,49864000,6546870,0.0526357,7.8008,7.8008,0.0666454
231963767,73718048,17590,279729,18061.8,14521900,2724900,0.0645688,9.74122,9.74125,0.111514
231955490,73718048,15777,2412860,174037,134038000,26826100,0.0721288,11.118,11.118,0.21179
231953505,73718048,950,1297700,55983.6,88080400,8625540,0.0431407,6.6468,6.61213,0.270927
231954451,73718048,15589,4126340,267126,247135000,40950500,0.0647366,9.92418,9.92418,0.214381
231955059,73718048,15697,629371,36564.9,35878700,5096530,0.0580976,8.09782,8.09749,0.284923
231963853,73718048,111220572,209624,11008.4,13496300,1634700,0.0525151,7.79826,7.80065,0.287492
231960349,73718048,16849,419628,23241.6,26327900,3382380,0.0553862,8.06042,8.06042,0.256198
231954051,73718048,1065,227879000,12785800,12195700000,1886030000,0.0561079,8.27645,8.27731,0.286689
231956266,73718048,15864,661586,17186.3,30205300,2627660,0.0259775,3.97176,3.83128,0.314293
231953169,73718048,893,1398760,103231,83826600,16162200,0.0738018,11.5547,11.5547,0.248647
231951927,73718048,616,1433730,73587.2,84490900,10610700,0.0513257,7.40075,7.40075,0.155936
231957954,73718048,16133,3460620,190684,206231000,30206600,0.055101,8.72867,8.70998,0.397447
231949417,73718048,33,4118020,305860,287333000,45023200,0.0742736,10.9332,10.9009,0.164639
231952137,73718048,668,1153980,51362.7,59902100,6930520,0.0445093,6.00577,6.00577,0.233171
231954204,73718048,1125,1055750,68697.3,59564000,10232600,0.0650696,9.69223,9.66215,0.207953
231953262,73718048,903,1398760,63896.9,87552300,9460390,0.0456811,6.76341,6.76341,0.327717
231960806,73718048,16988,34969,2363.23,2310330,371277,0.0675806,10.6173,0,0
231962549,73718048,17336,139876,7361.2,7105670,1058060,0.0526266,7.56427,7.56427,0.18819
231963299,73718048,17512,419628,22702.3,21942100,3284190,0.054101,7.82643,7.82643,0.170781
231949753,73718048,128,24330300,1176630,1312850000,170059000,0.0483608,6.9896,6.99284,0.197326
231954537,73718048,15613,909194,60517,49267400,8755000,0.0665611,9.62941,9.62941,0.257501
231953234,73718048,899,139876,8401.15,8817510,1243750,0.0600614,8.89177,8.89177,0.394611
231961936,73718048,17247,69938,3391.96,3688920,461709,0.0484995,6.60169,6.60169,0.297927
231956825,73718048,15944,2412860,117980,138458000,16903300,0.0488964,7.00548,7.00548,0.443802
231962312,73718048,17308,279752,15016.5,14436600,2140960,0.0536777,7.65306,7.65306,0.193576
231963895,73718048,111220682,279752,12638.6,16327300,1869860,0.0451778,6.68398,6.68398,0.296413
231959187,73718048,16541,1225130,48747.1,69051200,6914730,0.0397893,5.64407,5.72288,0.224644
231962355,73718048,17315,1468700,71148.1,71053700,10147600,0.048443,6.90924,6.90924,0.193265
231961195,73718048,17142,104907,4979.67,4164590,769674,0.0474675,7.33673,7.33673,0.109426
231950059,73718048,192,1188950,71745,60395900,9997530,0.0603434,8.40874,8.40874,0.194863
231950316,73718048,240,744388,46457.4,40509600,6304170,0.0624102,8.46893,8.32054,0.227455
231962849,73718048,17402,3147210,169755,167030000,24781000,0.0539383,7.87395,7.87395,0.17423
231956676,73718048,15880,349690,20279.7,16941400,2955420,0.0579932,8.45155,8.45155,0.132906
231949741,73718048,123,839256,56090.6,46985600,8161590,0.0668338,9.72479,9.72479,0.111723
231957157,73718048,15995,2125260,160559,126711000,22827400,0.0755479,10.741,10.7271,0.231491
231958838,73718048,16415,1922370,43571.8,93249700,6069740,0.0226657,3.15743,3.15817,0.413413
231951121,73718048,351,6818960,423679,398969000,64746900,0.0621326,9.49514,9.49514,0.249001
231954199,73718048,1120,244783,11919.5,14305600,1732750,0.0486942,7.07871,7.07871,0.302756
231959449,73718048,16594,55140.8,2273.3,2976580,322824,0.0412272,5.85455,0,0
231960216,73718048,16786,174845,6986.51,8772150,991889,0.0399583,5.67296,5.67296,0.136612
231951263,73718048,422,1007610,33038.1,52670300,4593130,0.0327885,4.55842,4.5773,0.254408
231950375,73718048,257,874225,56379.5,60663000,8311620,0.0644908,9.50742,9.50742,0.229656
231954227,73718048,10671,314721,18927.7,17997100,2708290,0.0601411,8.60536,8.60536,0.169768
231958036,73718048,16156,827127,77791.9,50851000,12263300,0.0940507,14.8264,14.2052,0.245095
231961175,73718048,17136,34969,1873.16,2042420,268117,0.0535663,7.66729,0,0
231956795,73718048,15937,5357840,225572,251848000,35823700,0.0421013,6.68623,6.63479,0.557031
231957127,73718048,15991,7553810,552229,428288000,77857900,0.073106,10.3071,10.2947,0.296722
231958189,73718048,16227,384659,20194.7,20132300,2914530,0.0525003,7.57693,7.57693,0.253171
231963709,73718048,17568,454279,24294.7,23296500,3464130,0.0534796,7.62556,7.62586,0.107418
231958353,73718048,16259,2098060,107910,103754000,15092800,0.0514333,7.19369,7.19362,0.287396
231963010,73718048,17460,3356570,216016,186751000,32330600,0.0643562,9.63205,9.63231,0.223241
231951725,73718048,551,1153980,52194.6,58361600,7438120,0.0452302,6.44564,6.44564,0.332787
231954264,73718048,10689,13527600,256887,643406000,39930200,0.0189898,2.95176,2.95174,0.805082
231958840,73718048,16416,909194,15815.8,41929400,2191250,0.0173955,2.4101,2.4101,0.227166
231951844,73718048,589,6438860,476253,364260000,74212000,0.0739655,11.5257,11.6309,0.266455
231951569,73718048,509,5540650,323493,340614000,47318100,0.0583854,8.54018,8.54583,0.304934
231963798,73718048,17605,34969,1685.18,1617990,245479,0.0481907,7.01991,0,0
231954361,73718048,10729,1713480,36666,96442100,5508030,0.0213985,3.21453,3.21453,0.512746
231951226,73718048,398,3881560,190807,180746000,27332000,0.0491573,7.04151,7.04151,0.204657
231960541,73718048,16910,67842.3,3986.43,3864790,617257,0.0587602,9.09841,9.11522,0.0951208
231952214,73718048,703,29534100,1984450,1657980000,291399000,0.067192,9.86655,9.846,0.441236
231949679,73718048,101,4091370,193170,208596000,28265600,0.0472139,6.90858,6.90858,0.231887
231951235,73718048,402,7900830,475583,539346000,70202600,0.0601941,8.88547,8.77079,0.343891
231961341,73718048,17152,174845,8994.8,8726840,1288100,0.0514444,7.36712,7.36712,0.18441
231951528,73718048,498,1783420,128975,117493000,20264800,0.0723192,11.3629,11.3629,0.226442
231955240,73718048,15727,136802,5490.76,7005030,718992,0.0401366,5.25572,5.26585,0.170838
231962623,73718048,17365,314721,16394.5,22815100,2510130,0.0520923,7.97573,7.97573,0.194922
231949712,73718048,113,3252120,167058,203666000,25165500,0.051369,7.7382,7.7382,0.294628
231960220,73718048,16788,104907,3903.06,4769970,541187,0.037205,5.15873,5.15873,0.0863858
231950145,73718048,211,3519180,256550,224574000,40344400,0.0729005,11.4641,11.5313,0.289814
231956016,73718048,15833,419628,23567.7,22419300,3652040,0.0561633,8.70305,8.70305,0.158431
231954462,73718048,15592,1433730,94733.2,87449300,14414400,0.0660747,10.0538,10.0538,0.148822
231949844,73718048,149,2657640,112766,138848000,16840700,0.0424309,6.3367,6.3367,0.335345
231960243,73718048,16799,279606,14544,15503000,2130290,0.052016,7.6189,7.61815,0.149187
231958168,73718048,16216,944163,47871,52631100,6855470,0.050702,7.2609,7.2609,0.285183
231958438,73718048,16289,209814,10095,11288700,1407130,0.0481143,6.70656,6.70656,0.113926
231963879,73718048,111220658,1818390,91233.3,102511000,13230700,0.0501726,7.27606,7.27606,0.1054
231952750,73718048,822,84618000,5559930,4941630000,823484000,0.0657062,9.73178,9.72778,0.442578
231958552,73718048,16335,2237740,87332.4,112160000,12412900,0.0390271,5.5471,5.55415,0.271182
231951168,73718048,369,25025700,1463540,1571230000,227691000,0.0584815,9.09831,9.09793,0.418826
231958540,73718048,16329,6853920,311893,344900000,45289600,0.0455057,6.60783,6.60783,0.228676
231960405,73718048,16865,2342920,141938,138485000,21044500,0.0605815,8.98216,8.98216,0.273199
231956988,73718048,15971,4941280,371652,287314000,58542600,0.0752136,11.8476,11.9019,0.250749
231951697,73718048,542,3119740,112128,184618000,16893700,0.0359415,5.41511,5.48005,0.449301
231955199,73718048,15721,33883.9,1391.06,1486610,180852,0.0410537,5.3374,0,0
231951293,73718048,452,839256,53517.3,51213200,8155840,0.0637676,9.71794,9.71794,0.151177
231951713,73718048,546,34969,1877.59,2299120,297498,0.0536931,8.50749,0,0
231958006,73718048,16145,3965550,337196,249160000,57323600,0.0850312,14.4554,14.3535,0.394223
231951283,73718048,444,7028770,185250,347420000,25881800,0.026356,3.68226,3.68226,0.504627
231962821,73718048,17389,454581,21769.8,20816500,3085170,0.0478899,6.78683,6.78683,0.210001
231954182,73718048,1109,139876,11212.1,9436450,1738930,0.0801571,12.4319,12.4319,0.023728
231956111,73718048,15838,979132,49777.2,58595600,7619660,0.0508381,7.78205,7.78205,0.192753
231962042,73718048,17265,209814,9381.84,8769670,1292100,0.0447151,6.15829,6.15829,0.248308
231957657,73718048,16078,811249,31758.2,51567900,4831500,0.0391473,5.95563,5.92499,0.353883
231959103,73718048,16520,3681340,137546,204225000,19860200,0.0373631,5.39483,5.43555,0.414642
231962503,73718048,17321,699380,29562.4,32832800,4228330,0.0422695,6.04582,6.04582,0.285877
231958419,73718048,16281,104907,4241.53,4948230,575337,0.0404314,5.48426,5.48426,0.193725
231963001,73718048,17457,104907,6740.43,5535850,976743,0.0642515,9.31056,9.31056,0.117814
231950390,73718048,262,7063740,332383,354368000,48853900,0.0470548,6.91616,6.91616,0.217272
231950105,73718048,202,5420200,276368,342608000,41504600,0.0509886,7.65741,7.65741,0.301093
231949301,73718048,1,172716,8801.24,8429750,1187880,0.0509579,6.87762,6.87566,0.185701
231956790,73718048,15936,10734800,584155,559594000,91907900,0.0544169,8.56169,8.5456,0.434932
231953212,73718048,898,2482800,158580,159499000,24243400,0.0638715,9.76453,9.76453,0.386131
231960904,73718048,17018,308452,24610.2,17958600,3892930,0.0797864,12.6209,12.5539,0.331322
231954172,73718048,1104,594473,24710.5,31414300,3851610,0.0415671,6.47903,6.47903,0.513948
231959273,73718048,16564,602828,23548.5,34348100,3367310,0.0390634,5.58585,5.54402,0.295946
231959756,73718048,16676,1059540,41728.4,64818800,6206440,0.0393834,5.85767,5.83027,0.177297
231959875,73718048,16712,314721,11475,16017000,1602970,0.0364608,5.0933,5.0933,0.119248
231949688,73718048,104,9696450,667415,511102000,101976000,0.0688309,10.5169,10.4998,0.460275
231960458,73718048,16877,5643730,390899,334770000,60126100,0.0692625,10.6536,10.6622,0.417886
231954812,73718048,15656,279752,14083.5,15969700,1955790,0.0503429,6.99115,6.99115,0.256672
231962462,73718048,17317,1084040,44528.3,46952300,6107690,0.0410763,5.6342,5.6342,0.180795
231949862,73718048,155,4441060,211686,229517000,31900200,0.0476657,7.18302,7.18302,0.458749
231949958,73718048,171,2503290,128809,127215000,20502100,0.051456,8.19006,8.40108,0.40086
231952334,73718048,709,11539200,307548,548129000,43527900,0.0266525,3.77218,3.77213,0.291315
231960970,73718048,17041,979132,47464.6,54166200,6649920,0.0484762,6.79164,6.79164,0.109027
231951797,73718048,574,3811620,225771,198124000,33503700,0.0592322,8.78988,8.78988,0.213793
231955040,73718048,15692,139798,6822.54,7957280,963910,0.0488027,6.89501,6.89406,0.256262
231957459,73718048,16049,7792470,551879,534104000,82142200,0.070822,10.5412,10.4946,0.335236
231959734,73718048,16666,559243,26031.2,34955000,3773340,0.0465472,6.74722,6.74745,0.114882
231962974,73718048,17446,419628,27530.9,23114500,3882340,0.0656078,9.25187,9.25187,0.122755
231953964,73718048,1046,1255330,105035,91471700,15563400,0.0836712,12.3978,12.3937,0.121147
231954023,73718048,1058,1713480,140404,106148000,21248700,0.0819407,12.4009,12.4009,0.257314
231954842,73718048,15660,209814,13330,12804400,1930830,0.0635324,9.2026,9.2026,0.271951
231957285,73718048,16030,30138300,1583540,1883610000,237925000,0.0525423,7.89444,7.87515,0.467541
231955621,73718048,15815,722251,39143,39776000,5893060,0.0541958,8.15929,8.44812,0.510788
231952718,73718048,818,10106000,435904,492219000,64475600,0.043133,6.37991,6.37991,0.185868
231960785,73718048,16982,524535,25585.6,28363200,3773270,0.0487776,7.19355,7.19355,0.207169
231955165,73718048,15717,68431.4,2274.39,3642590,309491,0.0332361,4.52265,4.5139,0.124446
231961130,73718048,17122,69938,5281.99,4189400,815117,0.0755239,11.6549,11.6549,0.366642
231958502,73718048,16315,1084040,63387.7,60993900,9725630,0.0584737,8.97166,8.97166,0.21558
231962018,73718048,17261,244783,11458.4,10180100,1569840,0.0468103,6.41321,6.41321,0.162595
231964007,73718048,111220766,979132,46987.1,47912500,6606310,0.0479885,6.74711,6.74711,0.178983
231959683,73718048,16634,569375,27792.6,31708600,4026380,0.0488124,7.07158,7.49696,0.110115
231958931,73718048,16456,278352,9095.5,14804900,1206500,0.0326762,4.33442,4.33426,0.114039
231959532,73718048,16613,1351660,68987,77722500,10142300,0.0510388,7.50363,7.43582,0.225605
231960936,73718048,17030,524535,18005.1,29241600,2592340,0.0343259,4.94216,4.94216,0.246512
231957218,73718048,16013,10830900,979101,705407000,154325000,0.0903992,14.2486,14.2375,0.164324
