id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233025413,73906161,15858,3472430,1961.08,142930000,282516,0.000564758,0.0813599,0.0797904,1.09194
233026712,73906161,16096,64271.9,156.39,3046270,23066,0.00243326,0.358882,0.358859,0.0277016
233032934,73906161,17491,32989.4,22.8378,1448380,3389.3,0.000692277,0.102739,0,0
233017081,73906161,175,618029,1217.93,24004300,185187,0.00197066,0.299642,0.317171,0.716284
233028086,73906161,16439,3007480,2557.67,129976000,395251,0.000850436,0.131423,0.121489,1.74321
233030906,73906161,17190,31467.7,0.417093,1168520,62.6239,1.32546e-05,0.0019901,0,0
233017200,73906161,239,3380910,10121.8,144465000,1597640,0.0029938,0.472547,0.538845,0.999775
233019539,73906161,772,1098010,1099.09,46294700,179985,0.00100098,0.163919,0.170864,1.63897
233019927,73906161,828,4822370,5936.59,214697000,898825,0.00123105,0.186387,0.187465,1.20684
233033459,73906161,111220754,141981,20.1586,5618110,2976.39,0.000141981,0.0209633,0.0226995,1.65129
233023684,73906161,15610,190528,162.063,6530920,22564,0.0008506,0.118429,0.121602,0.247867
233019418,73906161,749,1389050,1756.17,48870400,253063,0.00126429,0.182184,0.200221,1.27957
233027501,73906161,16331,381218,1111.28,17444500,164260,0.00291508,0.430882,0.434167,0.468095
233031748,73906161,17275,2093900,586.028,71068400,83615.6,0.000279874,0.0399329,0.0403057,0.896084
233017727,73906161,379,173107,85.4457,5495110,11499.3,0.0004936,0.0664289,0.0663735,0.656323
233025126,73906161,15794,23707.7,1.43696,946427,224.268,6.06114e-05,0.00945971,0,0
233020636,73906161,882,612355,384.74,28527100,57499.6,0.000628296,0.0938991,0.109878,0.619181
233029850,73906161,16992,116072,6.11408,4310480,879.298,5.2675e-05,0.00757546,0.00760497,0.500495
233025786,73906161,15935,2381960,2656.84,93760000,366678,0.0011154,0.153939,0.15429,0.701192
233016703,73906161,41,702183,955.735,29522900,140013,0.00136109,0.199397,0.183293,0.978282
233028698,73906161,16562,128794,57.2461,5188700,8235.72,0.000444478,0.0639448,0.0642763,0.514499
233017035,73906161,146,4672600,1581.71,164467000,231736,0.000338507,0.0495946,0.0494477,0.956326
233033096,73906161,17544,103177,363.208,4379070,53293,0.00352025,0.516522,0.517983,0.343866
233031763,73906161,17280,2012470,545.254,68403900,77744.9,0.000270938,0.0386316,0.038991,0.889739
233017654,73906161,345,5294850,4007.11,237427000,524337,0.000756794,0.0990277,0.0989688,0.832447
233018821,73906161,630,1136860,840.25,51452100,128010,0.000739098,0.1126,0.111092,0.511223
233027753,73906161,16408,25801.4,7.49377,1029350,1152.99,0.00029044,0.0446869,0,0
233033595,73906161,111220882,564776,143.595,18069600,20871.2,0.000254252,0.0369547,0.0345249,0.857528
233025692,73906161,15895,2696850,6811.1,102884000,924186,0.00252557,0.34269,0.343032,0.561135
233033114,73906161,17555,46509.2,2.58129,1382410,415.484,5.55007e-05,0.00893339,0.00895589,0.36564
233028827,73906161,16601,223839,575.746,10354000,87870.3,0.00257215,0.392561,0.411121,0.534708
233031317,73906161,17235,1108330,1157.66,47724200,187572,0.0010445,0.169238,0.171356,1.55596
233023649,73906161,15606,396872,87.0968,16568200,11677.5,0.000219458,0.0294239,0.0291742,0.970479
233017657,73906161,347,665230,342.04,21975600,56486.7,0.000514168,0.084913,0.0901224,2.04123
233018555,73906161,590,1044620,6458.79,50890700,1102180,0.0061829,1.0551,1.19528,0.951416
233029512,73906161,16850,176970,62.1555,7782700,9423.2,0.000351221,0.0532475,0.0255952,0.0172924
233029676,73906161,16919,59010600,363783,3227590000,59176300,0.00616472,1.00281,0.971728,1.18596
233030585,73906161,17131,148641,71.9768,5562180,11069.4,0.000484233,0.0744706,0.094472,0.712241
233031759,73906161,17279,25477.1,0.551329,988679,83.6099,2.16402e-05,0.00328177,0,0
233029330,73906161,16739,125883,34.8003,4212750,4945.36,0.000276449,0.0392853,0.040639,1.33371
233024436,73906161,15699,297185,218.923,7060900,33778.1,0.000736655,0.11366,0.122967,2.05818
233028961,73906161,16669,2392900,5231.94,104959000,811681,0.00218645,0.339204,0.333062,0.969474
233017150,73906161,216,490257,286.817,6178420,39314.1,0.000585035,0.0801907,0.0754995,0.971055
233027622,73906161,16384,1445630,4248.32,64095700,666824,0.00293873,0.461268,0.471705,0.847721
233024426,73906161,15698,166417,129.602,4184810,17899,0.000778781,0.107556,0.100516,0.43188
233027236,73906161,16247,5052520,7014.16,176451000,1000900,0.00138825,0.198099,0.206186,1.08251
233029219,73906161,16734,162859,12.6178,5848090,2024.83,7.74771e-05,0.0124331,0.0125922,0.683804
233023833,73906161,15632,275507,440.059,8696820,70482.1,0.00159727,0.255827,0.288546,1.18699
233033591,73906161,111220878,1332560,1761.81,58911900,248950,0.00132213,0.186821,0.191537,0.862881
233029417,73906161,16781,310782,393.595,11746000,60927.7,0.00126647,0.196046,0.167242,1.45237
233021626,73906161,1038,4340630,1724.32,195212000,248704,0.000397252,0.0572968,0.058242,1.07325
233026546,73906161,16038,4936670,10635.8,221643000,1532820,0.00215444,0.310497,0.320963,0.721827
233031830,73906161,17308,190058,52.0282,8758240,8544.08,0.000273749,0.0449552,0.0449179,0.724865
233027702,73906161,16400,1319930,1165.18,52083500,191197,0.000882758,0.144854,0.143032,1.04977
233017757,73906161,402,2904430,3028.41,131128000,466062,0.00104269,0.160466,0.159671,0.65004
233029994,73906161,16996,3186540,895.463,110605000,128329,0.000281014,0.0402723,0.041041,1.25216
233029567,73906161,16872,104756,523.506,4026800,83335.4,0.00499738,0.795518,0.795549,0.367505
233027943,73906161,16419,1236270,3946.21,51648300,624527,0.00319202,0.505169,0.64789,0.834329
233018130,73906161,541,1080710,1479.61,48212000,192926,0.00136911,0.178518,0.176295,0.491774
233028270,73906161,16462,1098610,2980.79,51262600,448294,0.00271325,0.408057,0.414247,0.763576
233016380,73906161,8,809373000,1562450,33855600000,237788000,0.00193045,0.293793,0.29255,1.69352
233031834,73906161,17309,25596.8,1.41078,1050810,191.827,5.51157e-05,0.00749419,0,0
233032887,73906161,17481,426206,637.425,18898200,92937.4,0.00149558,0.218058,0.182866,1.2478
233017736,73906161,385,11345700,27950.9,500730000,3953780,0.00246357,0.348483,0.359713,0.659099
233030302,73906161,17081,1787970,665.028,61567200,105447,0.000371946,0.0589758,0.064832,1.14309
233030669,73906161,17161,442082,3002.13,18576300,443640,0.00679088,1.00353,1.01345,0.817789
233017100,73906161,187,905794,855.277,39735900,113932,0.000944229,0.125781,0.125109,0.709322
233032857,73906161,17471,410965,1168.16,14077500,181511,0.00284248,0.441671,0.441518,0.328054
233028253,73906161,16459,339423,26.2228,14698500,3786.37,7.72572e-05,0.0111553,0.0126656,0.905412
233033032,73906161,17503,1275990,258.897,29714200,37478.4,0.0002029,0.0293721,0.0276773,0.912858
233024083,73906161,15675,1676450,2488.8,54838800,373233,0.00148457,0.222633,0.222497,0.750588
233023772,73906161,15624,1544580,1025.28,51428200,158965,0.000663789,0.102918,0.109581,1.664
233029740,73906161,16925,6090550,40129,350807000,6629010,0.00658874,1.08841,1.07246,0.971405
233019954,73906161,835,6185320,4036.51,236573000,576691,0.000652595,0.0932354,0.0937317,1.7316
233025689,73906161,15893,2696850,6811.1,102884000,924186,0.00252557,0.34269,0.343032,0.561135
233022959,73906161,10695,501557,1051.42,20178400,158425,0.00209631,0.315865,0.329022,0.806831
233021339,73906161,1008,3295940,7551.9,154607000,1147490,0.00229127,0.348153,0.351099,0.834407
233029475,73906161,16825,85388.3,135.109,3970520,20742.6,0.00158229,0.242921,0,0
233029605,73906161,16886,292549,567.193,12404400,88753.1,0.00193879,0.303378,0.288882,0.872916
233017596,73906161,322,49316900,39621.7,2156900000,5547670,0.000803411,0.11249,0.112117,0.985835
233020786,73906161,912,343387,237.376,17776100,32105.5,0.000691279,0.0934964,0.102134,0.723658
233026872,73906161,16156,797680,317.307,27924300,45337.9,0.000397787,0.0568371,0.0609612,0.767604
233027362,73906161,16264,780670,342.938,26787500,47358.2,0.000439286,0.0606635,0.0621951,0.562377
233019010,73906161,667,287813,547.637,12349100,87482.3,0.00190275,0.303956,0.244159,0.800346
233021216,73906161,985,20630500,32702.4,847635000,4771940,0.00158515,0.231305,0.230882,1.0769
233021664,73906161,1049,2387970,16473.2,121221000,2638240,0.00689844,1.10481,1.11726,0.574859
233025734,73906161,15911,9558500,43481.5,400306000,6191410,0.00454899,0.647738,0.608626,1.08015
233029534,73906161,16860,165795,210.061,7097850,30121.2,0.00126699,0.181677,0.178183,0.610721
233023500,73906161,15592,1240100,236.511,44354000,32724.9,0.00019072,0.026389,0.0256884,1.41198
233032335,73906161,17352,29690900,24877.8,1013470000,3642500,0.000837895,0.122681,0.114243,1.60572
233030682,73906161,17166,702548,518.034,30981300,73389.3,0.000737365,0.104462,0.0891397,0.879927
233017043,73906161,149,2311370,2389.12,91117000,391959,0.00103364,0.169579,0.161074,1.49655
233019457,73906161,757,123438,28.7939,4572480,4478.22,0.000233266,0.036279,0.0371393,0.594127
233027384,73906161,16271,104253,322.945,3501170,49712.1,0.0030977,0.476841,0.476819,0.35019
233030311,73906161,17083,133081,9.08173,4520240,1318,6.8242e-05,0.00990368,0.0100844,0.802034
233030704,73906161,17172,616029,245.967,26624200,36353,0.000399279,0.0590118,0.0587219,1.2515
233031028,73906161,17206,22238.1,27.2637,669639,4328.32,0.00122599,0.194635,0,0
233020002,73906161,846,683662,2562.46,35061300,402713,0.00374814,0.589053,0.592008,0.403561
233022044,73906161,1093,4399370,1084.06,148309000,164397,0.000246413,0.0373682,0.0367459,1.3512
233032428,73906161,17379,936431,331.309,31315400,56330.5,0.0003538,0.0601545,0.0595237,0.942041
233023077,73906161,10710,1774400,1640.43,85368200,238076,0.000924497,0.134173,0.138426,1.02275
233017458,73906161,302,5871190,21194.7,266595000,3532000,0.00360994,0.601581,0.638902,0.805382
233030817,73906161,17183,655472,106.993,22247600,15542.8,0.00016323,0.0237123,0.0149475,1.25323
233025200,73906161,15808,39195.7,6.13471,1422110,838.787,0.000156515,0.0213999,0.0213999,0.000212049
233027542,73906161,16351,22788.4,4.58671,961715,630.164,0.000201274,0.0276529,0,0
233033447,73906161,111220734,330872,75.8317,12991900,11196.6,0.000229188,0.0338396,0.0386662,0.891017
233016879,73906161,71,53327.3,23.77,2110910,3711.14,0.000445737,0.0695917,0.0693502,0.752752
233033416,73906161,111220700,45607.3,21.7055,1914020,3156.59,0.00047592,0.0692123,0.0699843,0.60309
233032910,73906161,17485,2076950,1903.3,84184200,270166,0.000916393,0.130078,0.125463,1.22226
233017421,73906161,284,5738970,16115.4,225023000,2229950,0.00280806,0.388562,0.379564,0.774445
233023617,73906161,15602,1604230,236.833,58533200,32631.7,0.000147631,0.0203411,0.0223348,0.982954
233022413,73906161,10672,4213420,13924.9,256678000,2252590,0.00330489,0.534622,0.543904,0.669292
233025793,73906161,15942,7157450,18899.1,241190000,2595250,0.00264048,0.362594,0.373923,0.763187
233029762,73906161,16935,479874,1915.22,24696600,284141,0.00399109,0.592115,0.58952,0.525722
233030298,73906161,17079,1787970,665.028,61567200,105447,0.000371946,0.0589758,0.064832,1.14309
233027429,73906161,16291,374780,796.768,13469900,117015,0.00212596,0.312223,0.302094,0.710825
233030184,73906161,17069,34683.2,2.03107,955634,286.686,5.85607e-05,0.00826587,0,0
233024045,73906161,15671,134896,341.446,4380060,52159.7,0.00253117,0.386664,0.386494,0.324888
233028793,73906161,16591,884078,1155.17,37075600,175868,0.00130663,0.198928,0.207601,0.870189
233025251,73906161,15823,534645,1029.54,20340700,186428,0.00192564,0.348695,0.29657,1.72714
233028683,73906161,16555,30020.5,51.0375,1191650,7517.2,0.00170009,0.250402,0,0
233029572,73906161,16873,155992,17.3456,6882100,2438.56,0.000111195,0.0156326,0.0156257,0.744868
233029622,73906161,16893,739529,140.378,24938000,22218.9,0.000189821,0.0300447,0.0306386,0.503618
233029344,73906161,16744,34683.2,3.06053,1011170,425.417,8.82426e-05,0.0122658,0,0
233024511,73906161,15709,99578.7,89.206,2771950,12310.1,0.000895834,0.123622,0.122742,0.488944
233032511,73906161,17405,32503.8,8.30252,1286920,1112.14,0.000255432,0.0342157,0,0
233017448,73906161,294,11546200,12664.3,504130000,1966470,0.00109684,0.170314,0.170305,1.39074
233033613,73906161,111220930,33025.5,102.265,1465890,14709.5,0.00309654,0.445398,0,0
233028852,73906161,16609,94314.6,34.7675,3906820,5317.71,0.000368633,0.0563828,0.0568074,0.352559
233030692,73906161,17168,161956,35.0156,6774640,5107.33,0.000216205,0.0315353,0.0378615,0.361892
233027571,73906161,16365,474716,539.057,17512700,76866.3,0.00113554,0.161921,0.203254,1.11878
233017028,73906161,141,5716570,2975.89,196436000,428007,0.000520573,0.0748713,0.0736733,1.2704
233017151,73906161,217,574776,618.778,26363900,89983.3,0.00107655,0.156554,0.159089,0.652109
233022430,73906161,10675,4942630,34034.4,293341000,5620070,0.00688589,1.13706,1.06132,0.931001
233028634,73906161,16538,762651,2234.92,35286900,346890,0.00293047,0.454847,0.475503,0.975905
233031192,73906161,17217,1005940,704.681,31627300,102584,0.000700516,0.101978,0.0928649,0.845776
233033080,73906161,17534,672565,1109.99,12320800,154278,0.00165038,0.229388,0.217957,0.885853
233020836,73906161,927,37290.7,5.67051,1585440,793.408,0.000152062,0.0212763,0,0
233017912,73906161,496,404895,446.065,14197800,62516.3,0.00110168,0.154401,0.175693,0.771286
233021240,73906161,987,9686320,4120.96,343363000,620851,0.000425441,0.0640956,0.0601482,1.08806
233022598,73906161,10686,1603270,12251.5,92197100,1880960,0.00764162,1.17321,1.13313,0.791044
233019861,73906161,818,4482690,2959.95,183448000,465510,0.000660308,0.103846,0.106808,0.984478
233020154,73906161,864,11731900,13130.4,532864000,2070880,0.00111921,0.176517,0.178872,1.52742
233027220,73906161,16230,166356,294.88,5936160,46385.8,0.00177259,0.278835,0.275892,1.09626
233020081,73906161,856,24649400,33898.7,1032630000,5484680,0.00137523,0.222508,0.228667,1.49995
233026996,73906161,16186,3436760,12711.1,147401000,1970600,0.00369856,0.573389,0.559126,0.725615
233027457,73906161,16309,17979200,32930,722286000,5174070,0.00183156,0.287781,0.294126,1.27939
233028660,73906161,16546,104361,334.891,4522980,50481.5,0.00320898,0.483722,0.484112,1.0756
233017407,73906161,278,8358370,16905.5,316667000,2320210,0.00202258,0.277591,0.281605,0.850371
233027232,73906161,16243,298603,27.0345,10078900,3927.28,9.05367e-05,0.0131522,0.014041,0.961456
233028657,73906161,16545,821055,144.575,36104200,20374.8,0.000176085,0.0248154,0.0233224,0.890723
233029152,73906161,16715,34631,33.7935,1442600,5121.93,0.000975818,0.1479,0,0
233032533,73906161,17410,1255360,357.067,41231600,53664.7,0.000284434,0.0427485,0.0436021,1.05789
233017875,73906161,479,607511,2244.7,27753500,337038,0.00369491,0.554785,0.545567,0.532213
233022073,73906161,1098,492378,44.1831,19663200,6105.72,8.97342e-05,0.0124005,0.0140876,1.15349
233017815,73906161,442,993284,1945.47,34606800,307893,0.00195862,0.309975,0.304878,0.94176
233025209,73906161,15811,2948470,1150.23,114929000,173247,0.00039011,0.0587583,0.0742275,1.40661
233029448,73906161,16803,37025.8,20.9722,1334240,3080.17,0.000566421,0.0831898,0,0
233032616,73906161,17434,503214,144.776,17758200,19933.6,0.000287703,0.0396127,0.037911,1.12659
233033067,73906161,17528,136336,5.77015,5048540,816.08,4.23231e-05,0.00598582,0.00605517,1.11663
233017761,73906161,406,613432,148.704,26147600,21983.4,0.000242413,0.0358367,0.0356354,1.34495
233026681,73906161,16086,340012,327.26,14598100,43688.4,0.000962494,0.128491,0.127765,0.389573
233029089,73906161,16699,3523580,6677.81,154309000,1007300,0.00189518,0.285875,0.284136,0.915231
233026603,73906161,16060,15980400,27543.5,667647000,3893850,0.00172358,0.243665,0.238619,0.768902
233033425,73906161,111220714,121747,1020.2,5510620,150290,0.00837972,1.23445,1.16176,0.979814
233032600,73906161,17429,227127,89.5073,9676350,12942.1,0.000394084,0.0569816,0.0518532,1.01973
233018090,73906161,528,81258700,365601,4423940000,59084800,0.00449922,0.727119,0.696192,1.52366
233024657,73906161,15733,126052,184.669,3211440,26486.9,0.00146502,0.210126,0.219832,0.691839
233032597,73906161,17427,1408630,1821.47,64883800,265133,0.00129309,0.188221,0.199006,0.8978
233017600,73906161,323,39989500,30565.6,1585010000,4626940,0.000764339,0.115704,0.115253,1.60775
233033211,73906161,17586,34683.2,0.998367,1107950,151.378,2.87853e-05,0.0043646,0,0
233024674,73906161,15739,449576000,825852,18411400000,121203000,0.00183696,0.269594,0.274021,1.33086
233017720,73906161,375,25800500,74775.8,1111880000,11137100,0.00289823,0.431661,0.445935,0.715695
233023568,73906161,15597,61696,32.9098,2207250,4585.89,0.000533418,0.0743304,0.077519,0.426574
233029627,73906161,16894,739529,140.378,24938000,22218.9,0.000189821,0.0300447,0.0306386,0.503618
233032549,73906161,17414,29405.3,10.3828,831708,1424.47,0.000353093,0.0484426,0,0
233033119,73906161,17558,187629,18.6405,5902270,2741.04,9.93474e-05,0.0146088,0.0139874,1.14944
233017933,73906161,504,2512290,7383.22,107927000,1103440,0.00293884,0.439215,0.449683,0.634575
233030539,73906161,17118,148641,71.9768,5562180,11069.4,0.000484233,0.0744706,0.094472,0.712241
233016701,73906161,39,7918430,8810.88,324123000,1415550,0.00111271,0.178766,0.186057,1.91313
233028975,73906161,16676,951538,3219.2,41694100,503851,0.00338315,0.529512,0.554041,0.600637
233032468,73906161,17395,274557,77.5243,9439560,13181.9,0.000282362,0.0480117,0.0480587,0.778959
233030067,73906161,17025,7712020,10609.4,313058000,1568500,0.0013757,0.203384,0.210195,1.3396
233017335,73906161,252,34861.6,12.3533,1502790,1555.48,0.000354354,0.0446187,0,0
233023692,73906161,15611,166174,142.872,5848550,19693.7,0.000859771,0.118512,0.122226,0.269735
233029591,73906161,16880,453513,153.228,17386700,23236.1,0.000337869,0.0512358,0.0537177,0.571009
233025745,73906161,15914,12335700,67832.9,429473000,9726870,0.0054989,0.788512,0.740606,1.13355
233033055,73906161,17520,60927.5,42.3421,1479830,5645.22,0.000694958,0.0926547,0.0927508,0.430743
233017041,73906161,148,134081,151.586,5887010,19606.9,0.00113055,0.146232,0.144849,0.334613
233026235,73906161,15993,3222890,3635.36,127745000,484122,0.00112798,0.150213,0.15734,1.04852
233019495,73906161,765,65318.7,105.174,3156620,15043.5,0.00161017,0.230309,0.263184,0.484456
233029499,73906161,16844,1142180,1648.74,49912200,249424,0.0014435,0.218375,0.231769,0.606751
233021023,73906161,958,1867260,2900.77,85902700,461457,0.00155349,0.24713,0.279799,0.957164
233017362,73906161,259,180988,56.3669,1985840,7784.48,0.000311441,0.0430111,0.0424676,0.839551
233028285,73906161,16464,379536,909.328,17886500,134646,0.00239589,0.354763,0.357871,0.588987
233028390,73906161,16497,867254,1487.2,31021800,221484,0.00171484,0.255385,0.254153,0.772715
233022478,73906161,10683,3751010,21835.7,203428000,3529920,0.00582128,0.941058,0.929914,0.680264
233030427,73906161,17103,693980,828.689,30925300,119358,0.00119411,0.171991,0.16034,0.774256
233033407,73906161,111220692,576091,751.12,25572600,108527,0.00130382,0.188385,0.167592,0.797662
233016987,73906161,123,379266,452.922,17119600,66206.5,0.00119421,0.174565,0.163967,0.968824
233026608,73906161,16063,15980400,27543.5,667647000,3893850,0.00172358,0.243665,0.238619,0.768902
233029745,73906161,16928,2392750,8055.42,118903000,1276170,0.0033666,0.533351,0.536616,0.671597
233026538,73906161,16032,24608400,46316.3,1095540000,6708700,0.00188213,0.272618,0.284153,0.796607
233029193,73906161,16728,3433580,916.821,121881000,133636,0.000267016,0.0389203,0.03592,2.26998
233032386,73906161,17369,993100,1123.35,47086800,169044,0.00113115,0.170219,0.162895,1.18971
233023226,73906161,182305709,1060660,971.556,48800500,139932,0.000915994,0.131929,0.131919,0.722418
233033509,73906161,111220800,588342,1310.96,20450100,280665,0.00222823,0.477044,0.359921,0.938964
233033576,73906161,111220844,614373,938.692,28563400,137032,0.00152789,0.223044,0.211699,1.10571
233017859,73906161,471,92338.5,205.384,4284810,30416.9,0.00222425,0.329407,0.320466,0.308063
233026515,73906161,16016,55029500,46069.9,2341060000,6460790,0.000837185,0.117406,0.119197,1.00298
233019264,73906161,714,8688940,7905.25,358596000,1202280,0.000909807,0.138369,0.150537,1.2967
233017943,73906161,509,2652240,5936.25,122833000,923632,0.00223821,0.348247,0.375455,1.07188
233027494,73906161,16328,5238330,9385.36,221195000,1683800,0.00179167,0.321439,0.323445,1.54463
233019446,73906161,756,195118,53.9314,7919190,7398.55,0.000276404,0.0379183,0.0376227,0.812213
233019613,73906161,785,252299,284.162,8754920,43116.8,0.00112629,0.170895,0.17435,0.820359
233028357,73906161,16482,504375,325.684,22004700,49359.9,0.000645718,0.0978634,0.10083,1.66786
233031897,73906161,17327,249192,189.964,6447160,39051,0.000762319,0.15671,0.0844213,0.58379
233018442,73906161,580,244139,813.58,10641200,124540,0.00333245,0.51012,0.509599,0.573563
233018830,73906161,631,4805430,11616.4,118541000,1605740,0.00241734,0.334151,0.341228,0.747236
233026977,73906161,16182,101062,282.777,4920560,43996.8,0.00279806,0.435345,0.431407,0.574081
233023796,73906161,15628,785341,399.256,25205000,59830.8,0.000508385,0.0761844,0.076226,1.26114
233027593,73906161,16382,32625500,41387.7,1408070000,6521080,0.00126857,0.199877,0.210839,1.54337
233026890,73906161,16159,264278,127.35,9516400,18000.5,0.000481878,0.0681118,0.0674338,0.423584
233027245,73906161,16255,175192,61.1169,5847060,8973.3,0.000348856,0.0512198,0.0572305,1.16923
233017674,73906161,354,49821500,56508.4,1823270000,8605960,0.00113422,0.172736,0.158012,1.76265
233033512,73906161,111220810,69390.5,641.222,2987080,91033.9,0.00924077,1.31191,1.31188,0.377094
233016940,73906161,101,1892710,5525.29,73596800,811051,0.00291925,0.428513,0.425921,0.682142
233032463,73906161,17392,442762,135.804,14421200,21745.3,0.00030672,0.0491129,0.0480696,0.692355
233016612,73906161,26,3724610,1060.17,156678000,157662,0.00028464,0.0423298,0.0422753,1.25687
233026584,73906161,16052,336131,594.036,15605700,77422.2,0.00176728,0.230333,0.227939,0.47163
233029429,73906161,16790,804201,238.136,28014500,36232.8,0.000296115,0.0450544,0.05204,1.20108
233030708,73906161,17173,305830,205.463,13537300,30464.1,0.00067182,0.0996113,0.0978839,0.909709
233028801,73906161,16594,101617,44.0863,3772430,6390.18,0.000433848,0.0628848,0.0628983,0.360369
233025736,73906161,15912,1851060,6955.3,81797700,992921,0.00375747,0.536407,0.506872,1.10813
233024634,73906161,15729,834800,1608.1,23830200,219563,0.00192633,0.263013,0.25558,0.451323
233028823,73906161,16600,223839,575.746,10354000,87870.3,0.00257215,0.392561,0.411121,0.534708
233023103,73906161,10722,7727480,12219.9,394618000,1879140,0.00158135,0.243177,0.231399,1.12331
233020995,73906161,954,34969,30.664,1353540,3996.82,0.00087689,0.114296,0,0
233025666,73906161,15878,273284,483.552,11371800,66616.4,0.00176942,0.243763,0.272856,0.974541
233031715,73906161,17260,46062.4,10.4856,1478890,2132.25,0.00022764,0.0462904,0,0
233027564,73906161,16363,133519,357.876,4864940,51871.1,0.00268035,0.388493,0.399246,0.644812
233032916,73906161,17487,2076950,1903.3,84184200,270166,0.000916393,0.130078,0.125463,1.22226
233019831,73906161,810,344004,121.307,13856600,19112.7,0.000352631,0.0555594,0.0526596,1.34534
233016967,73906161,114,59926,25.6792,2218140,4520.64,0.000428515,0.075437,0,0
233019413,73906161,748,95995.5,26.3782,3769160,3687.9,0.000274786,0.0384174,0.0381173,0.567972
233026510,73906161,16013,9687430,11458.1,463722000,1651100,0.00118278,0.170437,0.171203,0.977635
233016993,73906161,127,782560,5003.18,31656100,795554,0.00639336,1.01661,1.05175,0.612904
233020824,73906161,920,8294720,6546.19,422713000,978684,0.000789199,0.117989,0.114848,1.53039
233027953,73906161,16421,352911,282.112,15055500,43042.7,0.000799386,0.121965,0.172598,0.439855
233017665,73906161,350,42781.4,4.70312,1469920,652,0.000109934,0.0152402,0.015247,0.00382076
233025379,73906161,15854,6265710,14175.2,272131000,2139350,0.00226234,0.341438,0.341437,0.970645
233030392,73906161,17095,4075750,7333.52,169557000,1062770,0.00179931,0.260755,0.285608,2.08873
233017845,73906161,463,8992000,30260.3,401150000,4522050,0.00336525,0.502897,0.510846,0.590514
233026542,73906161,16036,3330280,4205.17,96793100,625424,0.00126271,0.187799,0.197596,1.06706
233031251,73906161,17226,460559,5231.47,17798800,767671,0.0113589,1.66682,1.70342,0.690177
233031387,73906161,17246,558483,201.088,19213300,37407.4,0.000360062,0.0669804,0.0519439,1.14321
233033072,73906161,17531,287442,26.8044,8715740,3674.92,9.32514e-05,0.0127849,0.0133768,0.617678
233030385,73906161,17094,33522.6,401.847,994703,60632.7,0.0119874,1.80871,0,0
233031713,73906161,17259,34036.6,23.0037,1231710,3167.83,0.000675852,0.0930715,0,0
233030678,73906161,17164,702548,518.034,30981300,73389.3,0.000737365,0.104462,0.0891397,0.879927
233031724,73906161,17264,35286.6,8.14771,1226580,1308.32,0.000230901,0.0370768,0,0
233026747,73906161,16110,2038890,2951.19,54542900,413758,0.00144745,0.202933,0.206468,0.705551
233025724,73906161,15908,9270440,31640.9,467937000,4436150,0.0034131,0.478526,0.544249,0.689604
233027200,73906161,16216,841268,402.709,28448600,63913.1,0.000478693,0.0759723,0.075975,0.865419
233025395,73906161,15856,35422000,22615.8,1578470000,3545180,0.000638469,0.100084,0.101643,1.35823
233031951,73906161,17338,1976540,868.527,65702300,123647,0.000439418,0.0625572,0.0633522,1.25104
233032403,73906161,17372,613625,27.1353,20927600,3968.87,4.42213e-05,0.0064679,0.00465797,0.867976
233016695,73906161,36,208411,928.28,9294630,120320,0.00445408,0.577321,0.576653,0.24804
233016844,73906161,53,50767.5,6.33209,2459960,874.098,0.000124727,0.0172177,0.0170475,0.793006
233028901,73906161,16634,513878,39.8326,18299200,5676.44,7.75138e-05,0.0110463,0.0125584,0.787305
233019300,73906161,721,1620410,5149.64,78653200,729198,0.00317799,0.450009,0.462273,0.523355
233016990,73906161,126,638662,880.76,16759800,122156,0.00137907,0.191268,0.18754,0.386084
233019383,73906161,732,136818,166.43,4284170,22687.1,0.00121643,0.16582,0.165699,0.133009
233024500,73906161,15708,99578.7,89.206,2771950,12310.1,0.000895834,0.123622,0.122742,0.488944
233017895,73906161,489,65663.5,26.3555,2640100,3607.33,0.000401372,0.0549366,0.0547475,0.378144
233021331,73906161,1006,851051,343.457,17699300,51599.8,0.000403569,0.0606308,0.0624568,0.773891
233032475,73906161,17397,168205,58.2797,4981640,8563.38,0.00034648,0.0509104,0.0480899,0.551995
233017754,73906161,401,366353,759.063,17921400,108128,0.00207194,0.295147,0.290565,0.441484
233016891,73906161,77,36641.4,5.74161,1794080,787.943,0.000156697,0.0215042,0,0
233029430,73906161,16791,804201,238.136,28014500,36232.8,0.000296115,0.0450544,0.05204,1.20108
233019904,73906161,822,25663900,67394.5,951042000,10020700,0.00262604,0.390457,0.393151,0.966905
233031736,73906161,17271,482084,93.6511,16705400,14625.2,0.000194263,0.0303374,0.0284929,1.47612
233026796,73906161,16133,2596380,8412.03,113455000,1216010,0.0032399,0.468349,0.495275,0.70739
233031007,73906161,17204,267965,18.0333,9003720,2972.49,6.72973e-05,0.0110928,0.0113505,0.661708
233021624,73906161,1037,1744550,7007.86,83734200,1097630,0.004017,0.629176,0.624305,0.686733
233032760,73906161,17449,419671,181.703,14516100,26220,0.000432966,0.0624775,0.0581862,1.09744
233023348,73906161,15582,33385.9,19.4003,1183110,2578.79,0.000581093,0.0772418,0,0
