id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232248969,73767386,16998,285068,37.0592,12434500,6506.73,0.000130001,0.0228252,0.0250062,1.14252
232237389,73767386,648,5337580,7474.62,247250000,1188830,0.00140038,0.222729,0.225426,1.45742
232250013,73767386,17215,207378,0.593454,6975340,86.7074,2.8617e-06,0.000418114,0.000418277,0.694795
232235564,73767386,201,3356440,331.384,105295000,47775.7,9.87307e-05,0.014234,0.0142539,1.59551
232242252,73767386,16069,3915210,150.209,169888000,21212.1,3.83654e-05,0.00541786,0.00567589,1.39087
232238092,73767386,805,240583,263.728,6992390,42203.8,0.0010962,0.175423,0.177996,0.464965
232252481,73767386,17605,26586.9,6.44886,446064,860.982,0.000242558,0.0323837,0,0
232239542,73767386,10725,2873040,2008.86,123749000,295700,0.00069921,0.102922,0.108993,1.35652
232241260,73767386,15828,5403490,695.138,202303000,103985,0.000128646,0.019244,0.0189557,2.9647
232240444,73767386,15659,906795,272.14,30772800,37519.5,0.000300111,0.0413759,0.0454465,1.28651
232247140,73767386,16750,34872.4,0.407949,1152020,54.9885,1.16983e-05,0.00157685,0,0
232237799,73767386,767,3443100,3496.58,155132000,507290,0.00101553,0.147335,0.183088,0.737127
232238720,73767386,904,4877930,1812.41,216661000,275784,0.000371552,0.056537,0.0698353,2.96833
232241432,73767386,15865,1156100,659.819,46256700,91207.5,0.000570728,0.0788923,0.0796525,0.947732
232235632,73767386,243,209814,16.0336,9046960,2344.24,7.64181e-05,0.0111729,0.0111729,0.95208
232252490,73767386,17612,33840.7,2.30218,1361270,347.905,6.80299e-05,0.0102807,0,0
232252533,73767386,17640,449066,4.61255,12426900,605.87,1.02714e-05,0.00134918,0.00135632,1.06255
232238933,73767386,1021,1966410,902.256,90845300,136240,0.000458834,0.0692835,0.0559084,1.16488
232235585,73767386,214,418400,117.275,17519500,16816.4,0.000280293,0.0401923,0.0490371,0.534384
232241417,73767386,15855,6744600,1825.07,275541000,276760,0.000270597,0.0410344,0.0464882,1.47963
232245723,73767386,16628,414116,5.5841,17567700,774.595,1.34844e-05,0.00187048,0.00187214,0.604701
232242782,73767386,16109,2167450,255.178,59732100,34499.9,0.000117732,0.0159173,0.015914,0.982137
232239011,73767386,1064,8432050,7547.78,351592000,1142550,0.00089513,0.135501,0.137916,0.946837
232236302,73767386,549,37614700,6821.49,1592490000,1007590,0.000181352,0.0267871,0.0271425,1.94034
232235889,73767386,321,65745,28.8783,2535020,3946.82,0.000439247,0.0600322,0.0600348,0.0137039
232235850,73767386,305,408758,49.7937,16381500,7449.29,0.000121817,0.0182242,0.0241728,2.01159
232250169,73767386,17253,1565240,1677.45,49406200,244934,0.00107169,0.156483,0.159032,0.716068
232253616,73767386,111220842,78818.8,56.8325,3713520,8126.53,0.000721053,0.103104,0,0
232247026,73767386,16722,207213,36.0304,7874860,4966.48,0.000173881,0.023968,0.0246112,0.749835
232240431,73767386,15656,277985,24.4935,10252500,3388.63,8.8111e-05,0.01219,0.0121884,0.896211
232245535,73767386,16612,1231520,76.94,50534200,10487.3,6.24756e-05,0.00851575,0.00866804,1.20161
232253194,73767386,111220758,19037.9,1.92494,777975,272.761,0.000101111,0.0143273,0,0
232247342,73767386,16767,246460,63.8482,9943880,9276.34,0.000259061,0.0376384,0.0379495,0.495748
232251121,73767386,17421,619614,492.193,26006800,69385.8,0.000794354,0.111982,0.126715,0.744231
232238730,73767386,905,522149,188.608,17023600,28921.7,0.000361215,0.0553898,0.0552338,0.770732
232249248,73767386,17048,25932.1,2.65384,963517,349.925,0.000102338,0.0134939,0,0
232238366,73767386,883,181800,63.444,7541880,9448.17,0.000348976,0.0519701,0.0506006,0.557689
232237168,73767386,619,561095,36.5174,17650400,5039.59,6.50825e-05,0.00898171,0.00877874,1.3068
232235646,73767386,259,243468,7.94773,3856080,1042.59,3.26439e-05,0.00428225,0.00428184,0.521385
232238347,73767386,881,831753,280.461,33896300,42251.7,0.000337193,0.0507984,0.0510422,0.661376
232252005,73767386,17553,98322.4,47.9528,4023560,7382.77,0.00048771,0.0750874,0.07565,0.462267
232249458,73767386,17107,632861,778.781,20621400,133691,0.00123057,0.211248,0.206849,2.27276
232251016,73767386,17397,120947,16.3966,3445670,2303,0.000135568,0.0190414,0.0311904,0.855995
232251949,73767386,17534,830019,351.975,22293300,53069.1,0.000424057,0.0639373,0.0653558,0.983352
232237373,73767386,646,74420.1,4.57026,3400390,744.139,6.14115e-05,0.00999917,0.00948509,0.0811599
232235845,73767386,304,1827370,887.516,80462500,138235,0.000485678,0.0756468,0.0719443,0.96314
232245320,73767386,16585,87220.6,171.634,3701050,26221.8,0.00196782,0.300638,0.297287,0.296168
232239052,73767386,1080,39176700,9960.1,1523400000,1530460,0.000254236,0.0390656,0.0407002,1.4644
232235362,73767386,101,1956670,790.53,59285200,113197,0.000404017,0.0578516,0.0571926,0.901782
232243628,73767386,16292,82453.6,81.8526,3139790,12031.6,0.000992711,0.14592,0,0
232248108,73767386,16870,141308,40.3644,5285960,6289.02,0.000285648,0.0445058,0.0447951,0.671638
232236232,73767386,526,1429820,453.235,33337400,58674.8,0.000316988,0.0410366,0.0409877,1.27267
232248854,73767386,16964,75332.9,33.977,3470780,5978.51,0.000451024,0.0793612,0,0
232243078,73767386,16153,68412.2,1.38687,2821970,194.334,2.02723e-05,0.00284064,0.00289126,1.3179
232251830,73767386,17481,319087,224.073,12315100,32502.3,0.000702232,0.10186,0.120503,0.82257
232238992,73767386,1056,10837500,8302.27,449822000,1214630,0.000766066,0.112076,0.123034,1.20518
232241797,73767386,15969,3499760,8558.48,156943000,1463860,0.00244545,0.418274,0.448922,1.10315
232247418,73767386,16786,115644,56.3034,4256390,7668.77,0.00048687,0.0663139,0.069106,0.978994
232252593,73767386,17734,34908.9,0.0261501,560411,3.8572,7.49095e-07,0.000110493,0,0
232239326,73767386,1141,419562,27.3065,11938400,3774.08,6.50833e-05,0.00899529,0.0089961,0.863502
232241020,73767386,15771,1935640,22.0478,84810500,3188.78,1.13905e-05,0.00164741,0.000922685,1.7124
232242119,73767386,16036,2961400,1725.39,79612100,259115,0.000582626,0.0874975,0.0950185,1.31611
232242956,73767386,16136,3012350,265.955,111559000,41424.7,8.82881e-05,0.0137516,0.0142157,1.85547
232235197,73767386,2,340883,33.5789,14997600,4840.71,9.85056e-05,0.0142005,0.015727,0.949842
232235596,73767386,218,1228340,464.576,53068300,67186.1,0.000378213,0.0546965,0.0536847,0.978401
232244921,73767386,16547,74351.2,26.8805,2757470,3869.65,0.000361534,0.0520456,0.0472333,1.08058
232237026,73767386,606,1293920,1599.85,57637000,241840,0.00123643,0.186904,0.184399,0.946241
232249181,73767386,17022,34883.1,2.00082,1136710,263.45,5.73578e-05,0.00755237,0,0
232249269,73767386,17069,104365,12.169,3763260,1790.79,0.0001166,0.0171589,0.0171606,0.368222
232241974,73767386,16014,7126010,1526.29,338634000,222020,0.000214185,0.0311563,0.0305717,0.908248
232252735,73767386,111220692,580570,489.214,23183700,66674.7,0.000842645,0.114844,0.118411,1.45332
232237565,73767386,706,176575,586.886,6954370,96166.1,0.00332372,0.544619,0.52018,0.822718
232243220,73767386,16230,109666,1.13343,5015580,174.392,1.03352e-05,0.00159021,0.000229858,0.573502
232240735,73767386,15727,138789,18.0237,6157190,2519.23,0.000129864,0.0181515,0.0181522,0.231877
232243388,73767386,16265,545177,1.7665,24306900,261.008,3.24023e-06,0.000478758,0.000491848,0.972981
232235402,73767386,130,1309250,83.8747,47146000,11582.1,6.40632e-05,0.00884639,0.00881313,1.12136
232240045,73767386,15586,243060,9.28047,9835290,1303.41,3.81818e-05,0.00536249,0.0053577,0.948564
232240957,73767386,15760,264138,3.58701,11689600,496.664,1.35801e-05,0.00188032,0.00187505,0.92784
232235399,73767386,128,8266110,1407.12,336186000,212726,0.000170228,0.0257347,0.0265146,1.10687
232235818,73767386,291,7508360,801.533,229147000,112424,0.000106752,0.0149732,0.0186929,3.04365
232242145,73767386,16041,3434540,3545.21,145967000,596856,0.00103222,0.173781,0.212912,1.42616
232243270,73767386,16245,294288,76.2932,10454600,10644.2,0.000259247,0.0361694,0.0346518,1.66205
232244542,73767386,16420,242821,141.681,9106190,19652.8,0.000583481,0.0809355,0.079777,1.06475
232238267,73767386,872,610477,77.995,24903900,13708.2,0.000127761,0.0224548,0.0228164,2.95621
232237851,73767386,780,321318,23.4091,12006100,3139.57,7.28535e-05,0.00977093,0.00921294,0.983969
232247361,73767386,16771,683143,251.016,26795600,44518.9,0.000367443,0.0651678,0.0743874,0.96311
232243249,73767386,16242,132344,30.2527,5193860,4204.55,0.000228592,0.03177,0.029292,1.05377
232235995,73767386,370,27264300,17295.5,1005540000,2688740,0.000634364,0.0986177,0.111282,2.24936
232252954,73767386,111220698,345255,40.8953,9554480,5958.02,0.000118449,0.0172569,0.0176893,1.06139
232237435,73767386,654,244783,12.4817,10167100,1632.46,5.0991e-05,0.006669,0.006669,0.680266
232240418,73767386,15633,255684,256.013,9416440,36776.6,0.00100129,0.143836,0.14219,0.889678
232241858,73767386,16011,3063600,2449.57,123621000,358066,0.000799572,0.116877,0.137794,1.25198
232235546,73767386,191,646832,1084.69,28250100,180544,0.00167693,0.27912,0.685661,0.966406
232241129,73767386,15795,774339,204.196,36808000,29143.3,0.000263704,0.0376364,0.0349793,0.593021
232238891,73767386,981,617611,32.8485,9973650,5008.64,5.31865e-05,0.0081097,0.00893447,2.1866
232251945,73767386,17533,267126,6.65602,9168670,966.193,2.49172e-05,0.003617,0.00365189,1.01329
232247455,73767386,16794,68225.7,2.39418,2884650,368.561,3.50921e-05,0.00540209,0.0054608,0.802943
232250142,73767386,17244,676842,1942.08,25203800,315013,0.00286933,0.465415,0.455512,0.927082
232253255,73767386,111220764,33779.8,3.13862,1224410,443.823,9.29141e-05,0.0131387,0,0
232247938,73767386,16852,289906,98.748,12045600,14651.4,0.000340621,0.0505387,0.0516108,0.728474
232237078,73767386,608,246294,59.4662,11381500,8626.05,0.000241444,0.0350233,0.034673,0.813806
232249075,73767386,17004,1924940,249.422,71883600,34599.2,0.000129574,0.0179741,0.0196653,3.44248
232247057,73767386,16729,310151,3.8833,13219500,557.722,1.25207e-05,0.00179822,0.00181166,1.00292
232245498,73767386,16607,235183,15.8655,10308800,2242.92,6.74601e-05,0.0095369,0.00840668,0.929319
232236397,73767386,573,209814,222.674,10666900,31255.7,0.00106129,0.148969,0.148969,0.516405
232253702,73767386,111220858,87496.3,52.453,2557870,7523.87,0.000599489,0.0859907,0.0885867,0.262814
232250726,73767386,17361,743956,458.935,32766200,64839.2,0.000616885,0.0871547,0.0928765,0.867345
232248964,73767386,16997,551827,92.5711,24258600,16265.9,0.000167754,0.0294764,0.0304785,0.903369
232239103,73767386,1093,4643230,1938.46,169404000,296809,0.000417481,0.063923,0.0645026,1.66566
232246470,73767386,16659,1323310,205.951,56305100,30689.4,0.000155633,0.0231913,0.0236532,1.40442
232249209,73767386,17030,518407,161.418,19612100,22812.5,0.000311374,0.0440049,0.0438691,0.53306
232249626,73767386,17141,70307.3,102.5,1845160,13505.1,0.00145788,0.192086,0.192614,0.345419
232247785,73767386,16822,561063,605.139,23480800,90410.4,0.00107856,0.161141,0.162696,0.999952
232237425,73767386,652,32996.2,0.863414,1303390,132.547,2.61671e-05,0.00401705,0,0
232235533,73767386,183,1004330,3155.19,44854000,521987,0.00314158,0.519735,0.509895,0.920306
232235338,73767386,84,368007,34.1953,16649500,4926.52,9.29204e-05,0.013387,0.017193,0.60056
232241772,73767386,15953,235382,32.7298,7636510,4819.22,0.00013905,0.020474,0.0190501,1.12604
232251293,73767386,17445,347704,626.936,10691600,99115.7,0.00180308,0.285058,0.274768,0.737236
232235608,73767386,225,775331,822.205,35480400,112508,0.00106046,0.145109,0.148005,0.757166
232236095,73767386,470,341170,60.4562,12390500,8591.07,0.000177203,0.0251812,0.0249888,1.89428
232237678,73767386,732,139253,13.3519,6350720,1915.85,9.58827e-05,0.0137581,0.0137796,0.535818
232235274,73767386,33,2000560,331.265,84180600,50257.8,0.000165586,0.0251218,0.0281809,1.17059
232251035,73767386,17403,749742,118.14,24502600,17312.9,0.000157574,0.0230919,0.0241059,1.11189
232236057,73767386,435,121964,8.24922,4234590,1146.2,6.76364e-05,0.00939786,0.00903891,0.580442
232247085,73767386,16734,165115,8.57566,7343010,1189.52,5.19374e-05,0.00720417,0.0076582,0.963294
232239090,73767386,1089,66286400,15734.3,2449070000,2361300,0.000237368,0.0356227,0.0377469,1.6079
232251061,73767386,17410,1174810,82.4839,43201300,11684.3,7.02105e-05,0.00994569,0.0098888,0.844505
232239896,73767386,182305701,593790,108.067,21851500,15908.8,0.000181995,0.0267919,0.0267647,1.56478
232243044,73767386,16145,4385660,606.879,158705000,96790.3,0.000138378,0.0220697,0.0238137,1.91007
232243084,73767386,16158,116273,0.498063,4953460,72.4203,4.28357e-06,0.000622849,0.000177209,0.66834
232239036,73767386,1074,168530,50.6143,3448420,7996.9,0.000300328,0.0474508,0.0460427,1.00674
232235893,73767386,322,55973300,11743.2,2187620000,1769060,0.0002098,0.0316055,0.0366562,2.51195
232236044,73767386,426,627240,35.1889,23025500,4821.13,5.61012e-05,0.00768626,0.00752878,0.863551
232248770,73767386,16936,67196.7,13.0097,2758580,1691.48,0.000193606,0.025172,0.0255274,0.573463
232237642,73767386,725,112797,7.94402,4780790,1283.15,7.04276e-05,0.0113757,0.0113893,1.06958
232237664,73767386,729,279752,21.7149,12427200,3256.63,7.76221e-05,0.0116411,0.0116411,0.859936
232241986,73767386,16018,62619700,22039.6,2342700000,3528770,0.00035196,0.0563523,0.0663299,2.64691
232243198,73767386,16224,169029,7.70934,7092990,1182.95,4.56096e-05,0.00699853,0.00700072,0.580325
232243859,73767386,16352,5489640,1501.7,209088000,214893,0.000273551,0.0391452,0.0430215,1.9679
232254198,73767386,112892275,124780,324.645,4960980,46676.4,0.00260174,0.374069,0.389725,0.572011
232246665,73767386,16683,475095,166.598,20700900,28664.5,0.000350663,0.0603343,0.0699814,1.05368
232252346,73767386,17591,166721,0.683964,5151190,100.428,4.10245e-06,0.000602374,0.000611783,0.84785
232243205,73767386,16226,242404,7.50521,10506800,1141.4,3.09616e-05,0.00470868,0.00447288,0.76698
232238922,73767386,1011,1049070,121.733,47420200,18828.5,0.000116039,0.0179478,0.0179478,0.98752
232247183,73767386,16759,32724.9,0.143102,1227490,25.5507,4.37288e-06,0.000780774,0,0
232250972,73767386,17383,664955,193.426,17237700,28339.6,0.000290885,0.0426189,0.0483504,0.760707
232237585,73767386,712,174845,13.817,6480590,1887.62,7.90245e-05,0.010796,0.010796,0.670675
232235626,73767386,236,1002650,1413.74,36398200,206559,0.00141,0.206013,0.253038,0.854899
232249232,73767386,17040,153749,28.0411,5685450,4108.11,0.000182382,0.0267196,0.0266514,0.439648
232249201,73767386,17028,616391,189.222,23456700,26581.4,0.000306983,0.0431242,0.0427042,0.555629
232250120,73767386,17233,105999,82.9147,4586080,13128,0.000782223,0.12385,0.14454,0.390343
232242206,73767386,16055,524535,125.187,23913200,17657.7,0.000238663,0.0336635,0.0336635,0.798136
232239977,73767386,15577,5742260,1556.3,233861000,228784,0.000271026,0.0398421,0.0415421,2.22215
232240170,73767386,15603,312617,24.8455,13198400,3789.56,7.94758e-05,0.012122,0.0121251,0.623211
232248858,73767386,16966,69993.6,17.7464,2901220,2550.74,0.000253543,0.0364425,0.0367154,0.430585
232236006,73767386,379,416247,42.1056,12154900,6221.55,0.000101155,0.0149468,0.014949,0.939327
232252984,73767386,111220702,321148,97.606,11629900,14166.9,0.000303929,0.0441133,0.0435452,0.826575
232237838,73767386,777,297676,15.2218,12826500,2084.62,5.11352e-05,0.00700297,0.00707296,1.15869
232237447,73767386,661,955753,1561.82,33421800,217202,0.00163412,0.227257,0.233404,0.644768
232246760,73767386,16695,505223,169.643,21049000,30068.2,0.000335779,0.0595146,0.068946,1.34791
232249296,73767386,17089,133092,59.5014,4088720,7861.76,0.000447071,0.0590703,0.0603405,0.907897
232239495,73767386,10708,1514380,777.312,61837800,124963,0.000513288,0.0825173,0.081908,0.737486
232241600,73767386,15916,4281680,2828.48,116558000,404495,0.000660599,0.094471,0.0702351,1.62463
232246540,73767386,16667,527680,148.668,23177100,21855,0.000281738,0.0414171,0.0423169,1.06784
232249315,73767386,17099,249019,116.849,9166560,15747.1,0.000469238,0.0632364,0.0586661,0.781227
232243891,73767386,16363,107230,3.63504,4713090,528.579,3.38994e-05,0.00492939,0.00442151,0.6581
232250151,73767386,17247,44161.1,160.79,1835250,24308.8,0.003641,0.550459,0.555924,0.0900759
232236061,73767386,438,252267,76.3252,9640310,11867.3,0.000302557,0.0470427,0.0452767,1.44477
232250780,73767386,17372,631847,317.937,26352000,46179.5,0.000503187,0.0730866,0.0780498,0.434486
232249975,73767386,17205,50580.1,21.6585,1223760,2884.53,0.000428202,0.057029,0.0569888,0.648061
232244586,73767386,16434,826138,372.553,32244600,53332.4,0.000450957,0.0645563,0.0602391,1.05092
232235251,73767386,10,6077570,6883.33,266339000,998040,0.00113258,0.164217,0.163697,0.936382
232236221,73767386,523,1522460,375.998,66249800,54173.7,0.000246967,0.035583,0.0416806,2.60996
232249183,73767386,17023,12766500,4592.68,422727000,650618,0.000359744,0.0509628,0.0555039,1.82587
232249773,73767386,17169,45999.8,31.1666,1982530,4238.07,0.000677537,0.0921323,0,0
232243076,73767386,16152,68412.2,1.38687,2821970,194.334,2.02723e-05,0.00284064,0.00289126,1.3179
232244539,73767386,16419,1264840,244.667,54097600,33750.8,0.000193436,0.0266838,0.0229555,1.84665
232241650,73767386,15933,1072090,126.13,42635000,17203.5,0.000117649,0.0160467,0.0173173,1.61279
232248213,73767386,16876,5501950,1751.72,211037000,265346,0.000318382,0.0482276,0.0525914,1.62345
232235562,73767386,200,519481,10.6316,15065800,1575.35,2.04658e-05,0.00303255,0.00304719,1.23127
232252926,73767386,111220696,287606,737.886,11066900,127733,0.00256562,0.444124,0.459062,1.41268
232251540,73767386,17454,33763.7,13.271,1314210,2348.82,0.000393056,0.0695664,0,0
232238882,73767386,975,33576.1,1.88202,1525410,247.35,5.60526e-05,0.00736685,0,0
232237330,73767386,642,306046,280.714,7192100,41354.5,0.000917228,0.135125,0.0696906,0.478596
232240275,73767386,15618,50582,2.1059,2142050,329.861,4.16334e-05,0.00652131,0,0
232240892,73767386,15739,455587000,199360,17211400000,30489200,0.00043759,0.066923,0.0737282,2.17113
232235924,73767386,331,1585690,382.336,61837400,54181.9,0.000241117,0.0341692,0.0340731,1.62745
232250045,73767386,17220,19213500,14985.9,608228000,2252790,0.00077997,0.11725,0.123988,1.70571
232249265,73767386,17064,469814,396.445,14455800,53444.5,0.000843835,0.113757,0.11053,0.606566
232252104,73767386,17578,34824.3,0.794994,1367830,114.043,2.28287e-05,0.0032748,0,0
232246532,73767386,16666,527680,148.668,23177100,21855,0.000281738,0.0414171,0.0423169,1.06784
232251900,73767386,17509,281294,230.508,6904630,35747.7,0.000819456,0.127083,0.117149,1.14154
232240763,73767386,15733,93270.2,103.773,2815730,15009.9,0.00111261,0.160929,0.204189,0.461672
232236019,73767386,399,3114140,823.905,120525000,129852,0.000264569,0.0416974,0.045889,1.28305
232244502,73767386,16410,67955,1.29579,3090950,176.331,1.90684e-05,0.00259482,0.00259727,0.973557
232249273,73767386,17076,438373,19.712,15291900,2906.86,4.49662e-05,0.00663101,0.00779613,0.886038
232237408,73767386,649,244783,28.2571,10493900,4043.88,0.000115437,0.0165203,0.0165203,0.917632
232250498,73767386,17300,681273,216.192,26632100,29858.5,0.000317335,0.0438275,0.0410552,0.847911
232244242,73767386,16390,286024,193.081,14198000,32916.6,0.000675053,0.115083,0.114442,0.654803
232253371,73767386,111220790,19585.8,5.60852,793536,776.364,0.000286356,0.0396391,0,0
232241965,73767386,16012,10564300,6190.73,501085000,910691,0.000586006,0.0862047,0.0968364,1.21091
232252657,73767386,111220638,444604,25.4153,17506800,4051.7,5.7164e-05,0.00911306,0.00907356,0.696569
232246329,73767386,16651,26430200,29716.1,1153520000,4508440,0.00112433,0.170579,0.174076,1.22272
232247558,73767386,16809,127285000,75092.9,5132590000,11176800,0.000589958,0.0878094,0.0907671,1.52765
232251538,73767386,17453,34802.9,12.0542,1359810,1894.1,0.000346356,0.0544238,0,0
232245196,73767386,16571,364434,28.2747,15305900,4039.43,7.75853e-05,0.0110841,0.0127002,1.11163
232241804,73767386,15976,1808880,3795.3,81654300,651489,0.00209815,0.360161,0.435619,1.33414
232245681,73767386,16623,4419710,1244.62,179714000,171532,0.000281607,0.0388107,0.0456745,2.00219
232241003,73767386,15768,239625,68.517,9694770,9835.89,0.000285934,0.041047,0,0
232238935,73767386,1022,3299020,294.555,125308000,41314.4,8.92857e-05,0.0125233,0.0119247,0.940713
232250720,73767386,17360,32893.5,7.03132,858402,961.494,0.00021376,0.0292305,0,0
232242261,73767386,16071,201552,21.0493,8492350,2911.41,0.000104436,0.014445,0.0141477,1.2295
232235623,73767386,233,1258880,409.697,59395200,59694.2,0.000325445,0.0474183,0.0474183,0.808058
232238927,73767386,1017,19269600,15850,801415000,2357180,0.000822542,0.122327,0.129554,1.08739
232235616,73767386,230,104116,16.9278,2753510,2665.64,0.000162587,0.0256027,0.0255909,0.302134
232238926,73767386,1015,710268,182.629,33652800,28385.1,0.000257126,0.0399639,0.0382641,0.732255
232236969,73767386,602,37627.3,6.06296,1496780,804.778,0.000161132,0.0213881,0,0
232252556,73767386,17646,34240.4,0.0436885,930106,5.51244,1.27593e-06,0.000160992,0,0
232253758,73767386,111220902,29837.7,5.61679,1232050,709.616,0.000188244,0.0237825,0,0
232242247,73767386,16068,3991350,289.771,156124000,39517.9,7.25996e-05,0.00990086,0.0109454,1.27398
232249841,73767386,17194,25397.5,20.6589,1010920,3049.34,0.000813421,0.120065,0,0
232238878,73767386,973,104907,79.6187,4201120,11820.4,0.000758946,0.112675,0.112675,0.174167
232238898,73767386,987,11047500,6543.23,381982000,938125,0.000592282,0.0849175,0.082026,1.67909
232238966,73767386,1044,121836,13.4852,4585390,1895.62,0.000110683,0.0155588,0.0153221,0.586661
232236054,73767386,433,758925,1594.46,34120000,260767,0.00210094,0.343601,0.341584,0.858514
232250749,73767386,17366,1819140,675.915,66809200,96127.8,0.000371557,0.0528424,0.0546811,0.7073
232236016,73767386,394,2851440,4493.27,111953000,730314,0.00157579,0.256121,0.256361,0.97603
232248138,73767386,16873,150753,17.6933,6109270,2677.52,0.000117366,0.0177609,0.01766,0.346192
232249230,73767386,17039,898290,185.053,28155000,26600.1,0.000206006,0.0296119,0.027621,0.971516
232243102,73767386,16171,3958770,712.543,144712000,116169,0.000179991,0.0293446,0.0286477,1.5917
232248049,73767386,16863,541766,159.197,21464800,23358.8,0.000293848,0.043116,0.0431132,0.586679
232244769,73767386,16478,851028,50.1455,35528000,6861.38,5.89234e-05,0.00806246,0.00871209,0.982022
232239396,73767386,10690,1531870,539.632,54068200,77894.2,0.000352271,0.0508492,0.0510471,0.671772
232247429,73767386,16788,67437.1,50.5391,2314570,6776.64,0.000749426,0.100488,0.102505,0.684811
232236003,73767386,375,26939600,5103.99,1026740000,792057,0.000189461,0.0294012,0.0302322,1.44608
232240635,73767386,15705,155590,70.1883,5487160,10579.2,0.000451112,0.0679944,0.0800054,1.40573
232240615,73767386,15700,33363,1.78506,646251,247.518,5.35041e-05,0.00741895,0,0
232253057,73767386,111220728,376182,1793.16,14880700,309501,0.00476673,0.822743,0.863613,1.06738
232238304,73767386,878,523116,7.08647,7668930,848.839,1.35467e-05,0.00162266,0.00165381,2.31287
232244904,73767386,16543,168892,5.51761,6839560,771.248,3.26695e-05,0.00456652,0.00458627,0.511868
232252206,73767386,17584,375909,6.0925,13310800,860.616,1.62074e-05,0.00228943,0.00239712,1.39284
232240315,73767386,15622,12532800,4597.19,363706000,654478,0.000366814,0.0522214,0.0609161,1.65401
232253306,73767386,111220778,28255.8,5.77649,938890,817.244,0.000204436,0.0289231,0,0
232240650,73767386,15709,103088,9.78193,4290080,1355.83,9.48889e-05,0.0131521,0.0133994,0.914788
232243882,73767386,16360,1175470,98.7148,48007600,16024.1,8.39789e-05,0.0136321,0.0148057,1.19855
232242982,73767386,16140,1300750,83.2025,47654400,13267.3,6.39649e-05,0.0101997,0.0103894,1.68332
232237527,73767386,689,33639.5,91.9187,1353160,13582.1,0.00273246,0.403756,0,0
232238864,73767386,963,100434,15.0534,1512710,2211.91,0.000149883,0.0220234,0.0223899,0.629826
232243170,73767386,16211,10253700,2493.97,399513000,359218,0.000243227,0.0350331,0.0388973,2.09948
232240942,73767386,15755,2301730,105.36,99159500,15004.6,4.57743e-05,0.00651886,0.00659639,1.54523
232249324,73767386,17101,731296,680.213,29772700,96503.9,0.000930148,0.131963,0.136044,1.27289
232249734,73767386,17159,469061,260.546,15500700,35662.2,0.000555463,0.0760288,0.0739817,0.809186
232237657,73767386,727,454456,13.1672,15095700,1714.59,2.89735e-05,0.00377285,0.00377395,1.00638
232246749,73767386,16694,7518760,8462.68,336795000,1311660,0.00112554,0.174451,0.176583,1.14657
232235806,73767386,288,765661,712.845,36607700,112623,0.00093102,0.147092,0.11516,0.884211
232235261,73767386,22,4340540,3881.07,169060000,640902,0.000894145,0.147655,0.166691,1.40223
232235920,73767386,330,18585.2,23.5501,806686,3459.46,0.00126715,0.186141,0,0
232240532,73767386,15674,529334,235.145,16136500,31963.8,0.000444228,0.0603848,0.058279,1.10263
232242761,73767386,16107,8041130,730.669,238713000,100160,9.08664e-05,0.0124559,0.0124544,1.34091
232249819,73767386,17185,694587,513.099,23097200,75147.7,0.00073871,0.108191,0.116126,0.751666
232235828,73767386,295,3147030,74.2766,91683300,12318,2.36021e-05,0.00391416,0.00391406,2.80848
232237516,73767386,684,148834,4.58817,6484650,698.169,3.08274e-05,0.00469092,0.00496099,0.988959
232242126,73767386,16038,4956530,3851.19,187726000,599037,0.000776994,0.120858,0.140349,1.24329
232245209,73767386,16572,134919,1.8938,5328500,277.38,1.40366e-05,0.0020559,0.00205679,0.335242
232243355,73767386,16258,251981,158.722,9144640,21871.5,0.000629897,0.0867983,0.0854442,1.10618
232246521,73767386,16665,696900,54.7276,29116800,8388.3,7.853e-05,0.0120366,0.0121671,0.999592
232238152,73767386,835,4914180,2240.42,196565000,335328,0.00045591,0.0682368,0.0696052,2.20275
232238866,73767386,965,288306,392.878,10166500,64626.9,0.00136271,0.224161,0.304752,0.989677
232242237,73767386,16066,2617550,397.597,90661200,52336.8,0.000151897,0.0199946,0.0215666,0.928557
232235314,73767386,64,149685,114.923,5497660,16065.6,0.000767764,0.10733,0,0
232249346,73767386,17105,115792,153.378,5075720,24708.3,0.0013246,0.213386,0.210055,0.924475
232252701,73767386,111220670,464892,96.7725,17811300,14167.8,0.000208161,0.0304754,0.0283773,0.935962
232243888,73767386,16361,1283120,95.4508,49352800,14968.1,7.43896e-05,0.0116654,0.0139715,1.61299
232236153,73767386,502,10167700,1933.77,377501000,297477,0.000190187,0.0292571,0.0288353,2.15123
232249650,73767386,17148,1328360,521.288,48361000,70243.3,0.000392431,0.0528798,0.0462879,2.30477
232245563,73767386,16613,1231520,76.94,50534200,10487.3,6.24756e-05,0.00851575,0.00866804,1.20161
232251909,73767386,17515,34813.6,3.62076,1392410,479.333,0.000104004,0.0137686,0,0
232239095,73767386,1090,384659,20.8224,17180100,2410.22,5.4132e-05,0.00626585,0.00626585,1.59685
232240543,73767386,15678,263878,207.885,7160110,29982.5,0.000787807,0.113623,0.117573,1.16302
