id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233068181,73906325,695,375857000,1558640,16753500000,220652000,0.00414691,0.587065,0.579032,0.791703
233076210,73906325,17403,209814,1602.18,9159480,224175,0.00763619,1.06844,1.06844,0.539863
233069835,73906325,15564,967783000,3939740,43786200000,555893000,0.00407089,0.574398,0.568751,0.857971
233070864,73906325,15816,944159,2860.47,41289600,400370,0.00302965,0.424049,0.42405,0.264628
233073295,73906325,16510,12194800,35541.8,572530000,5112930,0.00291451,0.419272,0.418566,0.72964
233073838,73906325,16618,556124,606.018,23009400,84519.2,0.00108972,0.151979,0.152229,0.527142
233070893,73906325,15829,3320400,7788.22,142167000,1176420,0.00234557,0.354301,0.343629,1.07106
233074797,73906325,16903,69938,418.43,3394130,56909.6,0.00598287,0.813716,0.813716,0.436094
233075653,73906325,17221,14608700,92761.5,557464000,12815400,0.00634973,0.877243,0.874209,0.720846
233075369,73906325,17095,4878840,35950.4,205216000,5007260,0.00736864,1.02632,1.00603,0.874359
233076583,73906325,17540,1731000,11230.9,73559100,1628680,0.00648811,0.94089,0.95069,0.64743
233072951,73906325,16429,2689180,5249.86,118968000,713741,0.00195222,0.265412,0.265259,0.662741
233068820,73906325,927,104199,111.938,4761800,15597.4,0.00107427,0.149689,0.149762,0.345753
233075645,73906325,17218,1293090,7141.17,43336500,974020,0.00552258,0.753253,0.753055,0.607457
233068148,73906325,678,34969,25.5014,1912240,3552.59,0.000729256,0.101592,0,0
233072894,73906325,16401,559504,555.317,25958200,77336.2,0.000992517,0.138223,0.138223,0.554515
233068753,73906325,905,836228,1578.18,34604300,224530,0.00188726,0.268503,0.268352,0.432551
233076548,73906325,17521,69557.8,317.397,2797790,42667.4,0.00456307,0.613409,0.613408,0.348201
233071983,73906325,16147,69938,229.526,3306370,30895.6,0.00328185,0.441757,0.441757,0.109084
233070271,73906325,15721,34969,54.582,894920,7369.33,0.00156087,0.210739,0,0
233074318,73906325,16749,34969,12.7078,1349690,1713.54,0.000363402,0.0490016,0,0
233071578,73906325,16049,3111540,9953.67,159478000,1386290,0.00319896,0.445534,0.445451,0.603278
233075934,73906325,17300,1087800,12138.4,53027800,1657190,0.0111586,1.52343,1.49051,0.512409
233076109,73906325,17353,12311600,86719.5,483952000,11849900,0.00704372,0.9625,0.953184,0.692525
233070897,73906325,15831,2130310,10716.2,88102800,1596210,0.00503036,0.749285,0.748787,0.550778
233071446,73906325,16014,9120030,51764.9,473336000,7063420,0.00567596,0.774495,0.760124,0.587173
233073870,73906325,16629,69938,182.487,3441580,24763.1,0.00260927,0.354072,0.354072,0.172775
233069741,73906325,10729,1150050,3757.32,58475500,507581,0.0032671,0.441356,0.441428,0.340269
233067188,73906325,304,1084030,5082.85,53848400,699379,0.00468883,0.645164,0.645163,0.453385
233069258,73906325,1096,874225,1601.16,40026400,239482,0.00183152,0.273937,0.273937,0.459734
233076203,73906325,17400,2546690,15121.1,98984900,2047280,0.00593757,0.803899,0.802811,0.668244
233069000,73906325,1005,209814,208.533,10325900,29582.9,0.000993894,0.140996,0.140996,0.186691
233071107,73906325,15935,2675000,4484.74,126777000,629425,0.00167654,0.235299,0.232047,0.487378
233067636,73906325,512,115827000,617034,5991710000,88137700,0.00532719,0.760941,0.754995,0.759632
233076094,73906325,17340,2340880,11881.4,90599000,1617060,0.00507561,0.690793,0.690387,0.603633
233067876,73906325,585,419628,828.918,19201500,122248,0.00197536,0.291326,0.291326,0.396923
233077090,73906325,111220858,139864,1306.07,5662870,180327,0.00933811,1.2893,1.28932,0.351534
233071100,73906325,15932,5035360,8646.89,244493000,1263440,0.00171723,0.250914,0.251366,0.675169
233072984,73906325,16437,3988200,10142.7,189795000,1478990,0.00254318,0.370842,0.369935,0.763873
233069021,73906325,1010,69938,47.6689,3821010,6744.31,0.000681587,0.0964326,0.0964326,0.00809618
233067510,73906325,450,1009950,124.223,11518900,18012.9,0.000122999,0.0178354,0.0170522,0.627785
233070663,73906325,15804,1014100,2274.59,52954800,325699,0.00224296,0.32117,0.32117,0.448999
233076279,73906325,17433,1013930,8239.25,43465100,1123830,0.00812609,1.1084,1.10834,0.328623
233073315,73906325,16527,34969,98.5153,1826330,14097,0.00281722,0.403129,0,0
233069536,73906325,10701,715464,2072.66,36688600,291901,0.00289695,0.407988,0.384693,0.773893
233069260,73906325,1097,37209300,82936.8,1588330000,11879500,0.00222893,0.319262,0.319211,0.722057
233069764,73906325,10737,1608570,25660.7,98378000,3703440,0.0159524,2.30231,2.30231,0.514636
233070200,73906325,15690,69146.6,44.1578,1330240,5859.73,0.000638611,0.0847435,0.0849303,1.02898
233067475,73906325,427,69938,501.08,4037800,69621.8,0.00716463,0.995478,0.995478,0.130446
233069851,73906325,15565,967783000,3939740,43786200000,555893000,0.00407089,0.574398,0.568751,0.857971
233070618,73906325,15791,209814,435.684,10067600,64067.5,0.00207653,0.305354,0.305354,0.419416
233071830,73906325,16107,8920160,56102.1,397948000,7726870,0.00628936,0.866225,0.860849,0.652084
233072913,73906325,16408,34969,32.19,1668430,4472.32,0.000920531,0.127894,0,0
233069410,73906325,1111,2428820,11471.5,121041000,1670690,0.00472307,0.687861,0.669971,0.351808
233072715,73906325,16323,6959090,18698.6,303657000,2692610,0.00268693,0.386919,0.384767,0.653988
233066760,73906325,155,2230990,19052.9,102695000,2752780,0.0085401,1.23388,1.23402,0.336478
233066958,73906325,236,1845770,11878.3,84501600,1670850,0.00643543,0.905234,0.905777,0.716683
233067215,73906325,314,454396,316.519,22709300,52742.1,0.00069657,0.116071,0.116102,1.17611
233073245,73906325,16487,4854540,11774.5,199491000,1641700,0.00242546,0.338178,0.338069,0.623123
233074328,73906325,16762,923781,2427.23,43260800,330198,0.00262749,0.357442,0.354542,0.570357
233066945,73906325,230,67583.4,64.0921,1403940,8425.14,0.00094834,0.124663,0.124665,0.516813
233077067,73906325,111220830,1642440,15488.4,65660700,2123390,0.00943012,1.29283,1.29242,0.420588
233070247,73906325,15710,69938,123.955,2033100,16936.8,0.00177236,0.242169,0.242169,0.147234
233071849,73906325,16112,1014020,8720.93,54326400,1189990,0.00860036,1.17354,1.17349,0.452544
233071917,73906325,16126,25968500,170488,1289730000,25156300,0.00656518,0.968726,0.973803,0.42455
233071880,73906325,16121,10856700,63321.3,556719000,9602420,0.00583247,0.88447,0.866259,0.48895
233068110,73906325,661,1572770,24016.5,64706900,3270770,0.0152702,2.07963,2.07898,0.422954
233068853,73906325,951,1986180,6468.97,101622000,874278,0.00325698,0.44018,0.440414,0.360786
233071987,73906325,16149,69938,229.526,3306370,30895.6,0.00328185,0.441757,0.441757,0.109084
233073786,73906325,16602,867876,1656.74,38026500,229709,0.00190896,0.26468,0.265119,0.499136
233070611,73906325,15789,244783,485.94,11567400,71395.4,0.00198519,0.291668,0.291668,0.419622
233069028,73906325,1014,815873,2580.05,37349200,390358,0.00316232,0.478454,0.477452,0.590331
233067815,73906325,559,1049680,1785.05,48362900,250467,0.00170057,0.238612,0.238016,0.866053
233068422,73906325,829,453001,1953.93,22018200,280025,0.0043133,0.618154,0.594986,0.502879
233069246,73906325,1090,489566,752.635,26867400,105479,0.00153735,0.215454,0.215454,0.541995
233072859,73906325,16389,174845,731.551,9332760,103844,0.004184,0.593922,0.593922,0.227314
233074095,73906325,16700,940175,2593.17,41464600,350975,0.00275818,0.373308,0.373684,0.469386
233071365,73906325,15994,1194870,2519.44,62450200,345912,0.00210855,0.289497,0.293697,0.569124
233074344,73906325,16773,1151960,2195.54,52012000,295744,0.00190592,0.256731,0.256736,0.341305
233066875,73906325,203,104907,898.004,4839230,122299,0.00856,1.16579,1.16579,0.163188
233076361,73906325,17472,407692,983.897,9067650,131443,0.00241333,0.322408,0.312918,0.568721
233074120,73906325,16707,769318,1772.75,34847600,245349,0.00230431,0.318918,0.318918,0.310921
233069143,73906325,1050,839255,3828.27,41073300,525353,0.00456152,0.625976,0.625976,0.230807
233072775,73906325,16348,1979740,3279.34,86269800,453599,0.00165645,0.229121,0.229184,0.437849
233068145,73906325,677,1013830,880.245,52986900,122677,0.000868236,0.121003,0.121017,0.404207
233075940,73906325,17302,104907,1151.71,4987410,155442,0.0109784,1.48171,1.48171,0.259396
233075121,73906325,17058,1258880,8894.06,55243300,1199180,0.00706504,0.952574,0.952574,0.366997
233066565,73906325,55,384659,371.224,17308000,52297.1,0.000965074,0.135957,0.135957,0.48277
233066685,73906325,110,104907,198.683,4916880,27902.2,0.0018939,0.265971,0.265971,0.0442135
233067661,73906325,526,1321130,3788.89,45025300,535440,0.00286792,0.40529,0.410204,0.504311
233071867,73906325,16119,2365080,17881.2,123105000,2675090,0.0075605,1.13108,1.10557,0.40317
233072853,73906325,16387,1119010,6513.88,61581500,949005,0.00582112,0.848077,0.848077,0.347614
233066636,73906325,71,69938,182.961,3613950,25783.4,0.00261604,0.368661,0.368661,0.124813
233070197,73906325,15689,133369,96.6302,3995240,12982.6,0.00072453,0.0973435,0.0975049,0.222467
233070411,73906325,15751,110018000,263110,5162960000,37765600,0.00239151,0.343267,0.338547,0.836084
233072097,73906325,16192,1016420,3463.46,46694400,485619,0.00340751,0.477773,0.459121,0.371755
233076650,73906325,17563,454402,3100.38,15723500,422980,0.006823,0.930851,0.930795,0.614063
233066805,73906325,175,804287,3437.7,31407900,483129,0.00427422,0.600692,0.600692,0.589204
233071310,73906325,15981,15044000,38936.8,670383000,5447670,0.0025882,0.362117,0.364944,0.737651
233068198,73906325,706,209814,1428.7,10939800,204701,0.00680938,0.97563,0.97563,0.339559
233076098,73906325,17342,104907,671.835,4769450,95593,0.0064041,0.911216,0.911216,0.513475
233074062,73906325,16690,3942610,29836.9,213151000,4288850,0.0075678,1.08782,1.08693,0.304489
233075128,73906325,17062,1188950,8601.27,52335400,1160260,0.00723437,0.975869,0.975869,0.354222
233067129,73906325,276,7003270,20657.2,304167000,2866460,0.00294965,0.409304,0.406916,0.547058
233067250,73906325,324,148509,730.769,5047220,104224,0.00492071,0.701803,0.672116,0.679381
233073284,73906325,16500,556951,1694.07,20787800,231461,0.00304169,0.415586,0.415657,0.423799
233073370,73906325,16555,34969,131.472,1721730,18309.6,0.00375968,0.523596,0,0
233074906,73906325,16962,699380,4674.69,31354600,635724,0.00668405,0.908982,0.908982,0.308527
233068772,73906325,907,524535,976.78,24206000,136759,0.00186218,0.260724,0.260724,0.644139
233069476,73906325,10675,5215510,18481.9,293716000,2657420,0.00354365,0.509521,0.516765,0.418875
233076103,73906325,17346,1118990,7509.74,45165100,1016580,0.0067112,0.908484,0.908486,0.448871
233072737,73906325,16331,307464,1001.5,13990300,151021,0.00325729,0.491183,0.483099,0.474502
233072351,73906325,16252,104907,206.44,4805600,28529,0.00196784,0.271946,0.271946,0.279994
233068539,73906325,867,2269560,16612.7,111895000,2287490,0.00731977,1.0079,1.00741,0.466065
233067521,73906325,455,69938,267.952,3484730,39115.4,0.00383128,0.559287,0.559287,0.125408
233067136,73906325,279,69816.3,484.856,3685830,72871.4,0.00694473,1.04376,1.04301,0.579328
233073829,73906325,16615,1710100,2978.27,72444400,417646,0.00174158,0.244223,0.244123,0.729838
233066508,73906325,2,273897,1211.27,13879400,162957,0.00442236,0.594959,0.546135,0.688683
233073933,73906325,16654,384659,291.252,16658600,40295.7,0.00075717,0.104757,0.104757,0.193692
233068032,73906325,621,1014100,13090.6,44459800,1782190,0.0129085,1.75741,1.75741,0.244496
233075811,73906325,17272,839218,6237.25,32067100,838598,0.00743222,0.999261,0.999233,0.371421
233076982,73906325,111220752,349690,5296.36,18730600,721322,0.0151459,2.06275,2.06275,0.118545
233068491,73906325,852,3391730,22388.9,152235000,3032320,0.00660102,0.894033,0.894011,0.368406
233072003,73906325,16157,244779,979.86,11584700,137038,0.00400304,0.559842,0.559844,0.177967
233071550,73906325,16040,5493570,27246.3,284798000,3881560,0.00495966,0.706563,0.689873,0.465946
233073375,73906325,16559,1012000,3357.06,48825400,481670,0.00331724,0.475957,0.475538,0.500308
233066763,73906325,156,629442,908.63,32418900,124928,0.00144355,0.198475,0.198475,0.468933
233076069,73906325,17321,697278,2887.58,20847000,399117,0.00414122,0.572393,0.571936,0.594444
233075028,73906325,17010,104907,209.33,4845310,27270.3,0.00199538,0.259948,0.259948,0.570863
233068874,73906325,966,1038690,1581.84,50447200,218254,0.00152293,0.210125,0.209261,0.561495
233067142,73906325,281,635831,338.779,9232600,48082.3,0.000532813,0.0756212,0.0709452,1.01261
233070885,73906325,15822,838869,2234.17,38033100,329698,0.00266331,0.393026,0.396452,0.552075
233066974,73906325,242,8111400,19959.9,374317000,2996650,0.00246072,0.369437,0.369462,0.65996
233069213,73906325,1074,348129,322.711,8077920,46226,0.000926988,0.132784,0.132623,0.559067
233076372,73906325,17479,579163,3969.69,29112300,544405,0.00685419,0.939984,0.931983,0.59855
233074507,73906325,16810,73548200,408581,3744570000,57469700,0.00555528,0.781387,0.781025,0.710792
233071452,73906325,16015,1753680,6269.98,84955700,854568,0.00357532,0.487299,0.482296,0.436721
233066541,73906325,35,174845,701.021,8067860,94396.9,0.00400939,0.539889,0.539889,0.500643
233068288,73906325,767,6678080,32882.5,330596000,4595610,0.00492394,0.688163,0.688156,0.484582
233067767,73906325,537,559504,1724.92,26342800,253665,0.00308295,0.453375,0.453375,0.494031
233073288,73906325,16501,174845,91.6713,6530360,12486.3,0.0005243,0.0714134,0.0714134,0.491758
233074124,73906325,16708,699380,1434.78,31311100,197447,0.00205151,0.282317,0.282317,0.247342
233070065,73906325,15621,34948.2,87.3773,983275,12338.1,0.00250019,0.353038,0,0
233073736,73906325,16587,69938,426.204,3648770,60731.5,0.00609402,0.868362,0.868362,0.161729
233070497,73906325,15769,663753,2469.17,29296700,354816,0.00372001,0.534561,0.534546,0.415624
233068528,73906325,862,1782870,3334.83,95482700,466736,0.00187048,0.261789,0.261796,0.458604
233069070,73906325,1030,518706,60.0095,6285590,8396.91,0.000115691,0.0161882,0.0153147,0.892708
233066514,73906325,8,973917000,4016110,44205400000,567032000,0.00412366,0.582218,0.576794,0.862569
233068605,73906325,893,732145,1210.25,39188100,169628,0.00165302,0.231686,0.231962,0.418451
233070934,73906325,15850,63444.5,232.877,2569230,31968.8,0.00367057,0.503886,0.464702,1.175
233072236,73906325,16228,1251590,1628.96,48016100,225186,0.00130151,0.17992,0.18031,0.41528
233066947,73906325,231,34969,207.066,1548000,28401.3,0.00592142,0.812186,0,0
233076089,73906325,17336,139472,1122.47,5184590,153217,0.008048,1.09855,1.0978,0.370469
233074899,73906325,16957,507998,2097.56,22380900,284053,0.00412906,0.559162,0.55992,0.208348
233077173,73906325,112892325,34969,38.7934,1460220,5045.95,0.00110936,0.144298,0,0
233066868,73906325,201,3277690,3780.86,108692000,532677,0.00115351,0.162516,0.161065,0.578226
233068827,73906325,931,1991590,11937.9,67698100,1648600,0.00599414,0.827784,0.827315,0.555211
233074529,73906325,16820,8936420,57444.7,456390000,8067180,0.00642816,0.902731,0.901904,0.623645
233067339,73906325,342,6736220,13340.6,289735000,1892610,0.00198043,0.280961,0.277766,0.942426
233072528,73906325,16302,174845,842.71,7020840,113581,0.00481975,0.64961,0.64961,0.263176
233066968,73906325,240,395882,412.907,8083580,57650.3,0.001043,0.145625,0.143514,1.3615
233071793,73906325,16093,574478,1257.41,30115300,173492,0.00218878,0.302,0.297988,0.176913
233072815,73906325,16364,2646110,7900.61,103407000,1078610,0.00298574,0.40762,0.407414,0.431997
233075561,73906325,17183,1153980,6867,46796400,956853,0.00595073,0.829179,0.829179,0.351009
233067866,73906325,581,629442,923.189,28518300,129609,0.00146668,0.20591,0.20591,0.571905
233072051,73906325,16179,532266,1522.32,26667500,216496,0.00286008,0.406744,0.401321,0.357033
233074108,73906325,16705,2888420,6013.64,130496000,826840,0.00208198,0.28626,0.286249,0.320206
233074043,73906325,16685,1468700,3329.92,72083500,453651,0.00226726,0.30888,0.30888,0.439362
233066980,73906325,244,11683300,71363.4,515066000,10081500,0.00610814,0.862899,0.863627,0.771682
233074330,73906325,16765,209810,364.534,10502100,49594.1,0.00173745,0.236377,0.236379,0.285653
233074364,73906325,16788,101833,348.266,4375260,47226.5,0.00341998,0.463766,0.463697,0.135807
233075826,73906325,17277,2726040,14205.9,101268000,1908580,0.00521118,0.700128,0.699847,0.569533
233067912,73906325,598,104907,123.363,5219740,18708.3,0.00117592,0.178333,0.178333,0.630668
233071045,73906325,15905,43991800,256941,1894100000,36289100,0.00584066,0.824907,0.818934,0.78159
233074862,73906325,16931,87831.3,807.61,4090930,106771,0.00919502,1.21564,1.21584,0.137372
233075684,73906325,17244,1153930,8220.16,48524200,1123300,0.00712365,0.973458,0.973433,0.506448
233074129,73906325,16709,804287,1588.47,37622400,216738,0.001975,0.269478,0.269478,0.275496
233068997,73906325,1004,279752,870.2,12413400,120450,0.00311061,0.430561,0.430561,0.223414
233069912,73906325,15584,209814,210.142,9102050,28255,0.00100156,0.134667,0.134667,0.330761
233075523,73906325,17163,242236,2654.54,11123800,388832,0.0109585,1.60518,1.50737,0.69588
233070827,73906325,15806,909126,2720.75,39358700,380480,0.00299271,0.418512,0.418512,0.358629
233070907,73906325,15837,921115,3029.58,44634300,445958,0.00328904,0.48415,0.490361,0.571751
233071485,73906325,16025,9081250,23270.7,405171000,3308950,0.00256249,0.364372,0.364461,0.46443
233070010,73906325,15605,489564,729.856,21165400,100236,0.00149083,0.204745,0.204745,0.684434
233066506,73906325,1,69938,97.3103,2013840,13526.3,0.00139138,0.193404,0.193404,0.397895
233076243,73906325,17416,11799900,71774.5,471830000,9785720,0.00608265,0.829307,0.818709,0.659429
233076116,73906325,17359,58876.1,492.47,2443090,70207.1,0.0083645,1.19245,1.13814,0.434936
233068077,73906325,637,10117000,21220.9,446654000,2911800,0.00209755,0.287813,0.286846,0.61822
233070057,73906325,15618,139876,155.141,6023770,21395.7,0.00110913,0.152962,0.152962,0.562248
233072366,73906325,16257,384540,610.366,16129500,86369.2,0.00158726,0.224604,0.224582,0.191292
233070635,73906325,15793,1853360,2054.75,83714000,286875,0.00110866,0.154786,0.154786,0.472116
233067364,73906325,360,244783,951.037,11602000,130688,0.00388523,0.533895,0.533895,0.26348
233073791,73906325,16605,279752,391.712,12089800,54235,0.00140021,0.193868,0.193868,0.48688
233067755,73906325,536,2454900,5535.92,119875000,776239,0.00225505,0.3162,0.306197,0.730553
233067503,73906325,444,4161310,9808.9,200886000,1384990,0.00235717,0.332824,0.332824,0.793411
233067445,73906325,408,462983,392.319,10286400,53318.9,0.000847372,0.115164,0.10953,1.00769
233070438,73906325,15760,279752,302.125,13781500,42670.2,0.00107998,0.152529,0.152529,0.280054
233075908,73906325,17291,34969,432.37,1764290,64511.3,0.0123644,1.84481,0,0
233072921,73906325,16412,839256,2215.37,42522700,309898,0.00263969,0.369254,0.369254,0.602534
233077091,73906325,111220868,104907,913.059,5702130,125260,0.00870351,1.19401,1.19401,0.190391
233066953,73906325,234,139876,617.187,8129550,85759.3,0.00441238,0.61311,0.61311,0.343072
233067464,73906325,421,69938,83.7905,3151280,11621.6,0.00119807,0.16617,0.16617,0.0642816
233072763,73906325,16341,758555,2126.15,33622400,315021,0.00280289,0.415291,0.426029,0.996499
233076853,73906325,17603,30558.7,193.171,1344330,33485,0.00632131,1.09576,0,0
233066962,73906325,238,139876,330.207,5630950,44712.3,0.00236071,0.319657,0.319657,0.44393
233066561,73906325,52,663956,5388.67,34004100,738484,0.00811601,1.11225,1.11182,0.657469
233072427,73906325,16274,104907,218.306,4755180,30887.4,0.00208095,0.294426,0.294426,0.355394
233073762,73906325,16597,174845,344.205,8159820,48128.2,0.00196863,0.275262,0.275262,0.343126
233074512,73906325,16811,104907,628.276,5304950,86391.3,0.00598889,0.823504,0.823504,0.586799
233070620,73906325,15792,1888330,2108.77,85214900,294735,0.00111674,0.156083,0.156083,0.467755
233072926,73906325,16415,1923300,6336.98,91796800,882263,0.00329485,0.458724,0.458724,0.751349
233066773,73906325,160,2756940,6579.9,101592000,915417,0.00238667,0.33204,0.33231,0.622814
233069413,73906325,1113,174845,626.962,8395920,91831.7,0.00358582,0.525218,0.525218,0.320287
233074806,73906325,16906,734349,2825.87,29207900,383349,0.00384812,0.522025,0.522025,0.745511
233072930,73906325,16417,244783,348.49,11029100,48840.5,0.00142367,0.199525,0.199525,0.270199
233073832,73906325,16616,1153980,2372.26,49435000,333127,0.00205572,0.288677,0.288677,0.67819
233070846,73906325,15812,3421400,9246.75,174459000,1317100,0.00270263,0.384961,0.385926,0.547398
233076130,73906325,17368,2875490,18218.8,127867000,2484520,0.00633588,0.864032,0.858187,0.571755
233073094,73906325,16475,167379,364.685,7399810,52584.6,0.00217879,0.314164,0.313634,0.433126
233075808,73906325,17271,839218,6237.25,32067100,838598,0.00743222,0.999261,0.999233,0.371421
233076933,73906325,111220702,489326,2576.09,20311300,347190,0.00526457,0.709526,0.709348,0.54889
233071573,73906325,16046,3111540,9953.67,159478000,1386290,0.00319896,0.445534,0.445451,0.603278
233067105,73906325,262,3243570,9231.13,137545000,1335780,0.00284598,0.411825,0.399482,0.613895
233067919,73906325,601,696194,1799.16,37788400,250456,0.00258427,0.35975,0.361081,0.46057
233070204,73906325,15691,260576,8.28671,1741390,1093.86,3.18015e-05,0.00419786,0.00402227,1.41806
233072001,73906325,16156,1118920,4445.34,51501400,611958,0.00397288,0.546918,0.546915,0.326501
233075058,73906325,17033,1797350,22751.1,82786200,3164120,0.0126581,1.76043,1.7167,0.617175
233067855,73906325,577,1088090,1970.82,43307600,284902,0.00181127,0.261837,0.263579,0.379617
233075679,73906325,17240,34969,421.964,1835420,57737.1,0.0120668,1.65109,0,0
233072475,73906325,16291,489566,1666.39,23435300,228640,0.00340381,0.467026,0.467026,0.374449
233066701,73906325,120,34969,80.6634,1662530,10863,0.00230671,0.310646,0,0
233069507,73906325,10690,1303760,8184,70369300,1234120,0.00627725,0.946591,0.903047,0.921333
233071800,73906325,16095,110778,206.401,5845320,28297.6,0.0018632,0.255445,0.254097,0.0883628
233067172,73906325,296,1678210,5665.43,85301300,772592,0.00337587,0.460366,0.460358,0.426106
233076273,73906325,17430,769318,4071.11,35176100,547864,0.00529184,0.712142,0.712142,0.305173
233068425,73906325,830,1014100,4628.89,51882900,664530,0.00456453,0.65529,0.65529,0.406352
233074776,73906325,16896,384659,1449.64,14086400,202747,0.00376864,0.527083,0.527083,0.296889
233071682,73906325,16052,419508,1575.32,20967100,219137,0.00375515,0.522365,0.522272,0.590001
233067254,73906325,325,206480,131.849,9229900,18315.3,0.000638555,0.0887027,0.0886689,0.472073
233067824,73906325,564,2203050,1442.65,100422000,206124,0.000654845,0.0935633,0.0935633,0.769737
233075481,73906325,17140,524535,2560.57,21391800,345640,0.00488159,0.658945,0.658945,0.362011
233066681,73906325,105,69932.5,327.03,2588130,44493.3,0.00467636,0.636231,0.636232,0.0701916
233068454,73906325,839,314721,4417.13,16724000,597369,0.0140351,1.89809,1.89809,0.228163
233069897,73906325,15580,489522,440.42,21363300,59240.2,0.000899693,0.121016,0.121018,0.272947
233077121,73906325,111220884,34966.9,386.132,1556410,52827.6,0.0110428,1.51079,0,0
233071694,73906325,16060,18337200,67611.6,854009000,9341750,0.00368713,0.509442,0.518337,0.788808
233076409,73906325,17496,1013300,8211.91,42511200,1112960,0.00810413,1.09835,1.09767,0.641516
233075326,73906325,17079,2307950,5714.58,100215000,769170,0.00247604,0.333269,0.333269,0.464669
233068200,73906325,707,1188950,3063.67,56489900,411298,0.00257679,0.345935,0.345935,0.413013
233076224,73906325,17407,2302890,13424.4,88926100,1810060,0.00582939,0.785995,0.785009,0.678472
233066519,73906325,12,139876,84.1047,5467280,11447,0.000601281,0.0818365,0.0818365,0.543048
233070965,73906325,15865,1778890,4561.13,79516000,623532,0.00256403,0.350517,0.344513,0.770812
233074702,73906325,16872,100851,369.963,4258620,50498.2,0.0036684,0.50072,0.500742,0.112091
233076111,73906325,17355,7028300,55938.4,302245000,7659730,0.00795903,1.08984,1.07887,0.608507
233066726,73906325,136,6154280,46934.2,265204000,6365680,0.00762627,1.03435,1.03433,0.555494
233073835,73906325,16617,1153980,2372.26,49435000,333127,0.00205572,0.288677,0.288677,0.67819
233075856,73906325,17280,2621520,13834.2,97987700,1857700,0.00527719,0.708634,0.708395,0.565996
233077151,73906325,111220930,30558.7,193.171,1344330,33485,0.00632131,1.09576,0,0
233074356,73906325,16781,381585,926.069,16484800,125731,0.0024269,0.329497,0.330551,0.441142
233068811,73906325,922,104907,181.248,5011820,34136.6,0.0017277,0.325398,0.325398,1.08268
233073356,73906325,16546,97162.9,88.1459,4263670,11963.5,0.000907198,0.123128,0.128781,0.740152
233073932,73906325,16652,454597,354.866,19884800,48935,0.000780616,0.107645,0.107645,0.250509
233076919,73906325,111220690,174845,2639.23,8359930,363056,0.0150947,2.07645,2.07645,0.182343
233068347,73906325,819,201953,344.774,9224730,47873.8,0.0017072,0.237054,0.235157,0.37427
233071797,73906325,16094,146619,346.213,7894580,47418.1,0.00236131,0.323411,0.321822,0.0313895
233074325,73906325,16757,34969,31.5553,1658260,4416.5,0.000902379,0.126298,0,0
233074363,73906325,16787,69938,114.914,2804470,15737.9,0.00164309,0.225027,0.225027,0.30893
233067258,73906325,327,398057,551.324,18484600,75815,0.00138504,0.190463,0.187145,0.620254
233076287,73906325,17437,5882680,33791.4,207274000,4566560,0.00574422,0.776272,0.763386,0.703641
233076830,73906325,17585,104907,729.77,4532450,96248.4,0.00695635,0.917464,0.917464,0.142902
233075000,73906325,16992,174845,955.531,7948660,128871,0.00546502,0.737059,0.737059,0.400352
233067440,73906325,406,800165,1145.06,34746000,161868,0.00143103,0.202294,0.201862,0.668714
233073971,73906325,16669,3668720,18939.7,180529000,2683800,0.00516248,0.731535,0.731252,0.484627
233066912,73906325,215,2028200,5723.98,100621000,828076,0.00282219,0.408281,0.408281,0.539623
233074054,73906325,16688,5689280,42281.7,308886000,6075570,0.00743183,1.0679,1.06725,0.293882
233075817,73906325,17274,104809,558.257,3394250,75032.8,0.00532641,0.715899,0.715832,0.220061
233070582,73906325,15781,2832480,5713.14,132830000,864145,0.00201701,0.305084,0.305085,0.703135
233066687,73906325,111,1013900,1033.92,50072500,156716,0.00101975,0.154568,0.154574,0.837577
233071343,73906325,15991,6561740,15022.6,301514000,2068540,0.00228942,0.315243,0.311765,0.850569
233073236,73906325,16482,624129,647.784,26321000,92724.4,0.0010379,0.148566,0.148437,0.718977
233076516,73906325,17505,34969,472.764,1646570,62231.2,0.0135195,1.77961,0,0
233068127,73906325,669,24533200,67465.2,1049240000,9505460,0.00274996,0.387453,0.373699,0.707209
233072900,73906325,16403,244783,193.275,11555100,26871,0.000789576,0.109775,0.109775,0.363958
233067640,73906325,515,489467,917.295,22909700,124544,0.00187407,0.254449,0.254444,0.282406
233074299,73906325,16737,454597,4499.11,19177000,606890,0.00989692,1.33501,1.33501,0.35872
233071564,73906325,16043,536184,2066.35,26797600,290235,0.00385381,0.541297,0.506051,0.538492
233076903,73906325,111220664,1187090,10185.6,51290300,1393610,0.00858035,1.17397,1.17305,0.535638
233068313,73906325,783,454763,3476.54,24634200,483847,0.00764473,1.06395,1.0467,0.479331
233070157,73906325,15671,138175,166.461,5832610,22692,0.00120471,0.164226,0.163869,0.189854
233067607,73906325,498,909194,1627.93,41803100,238313,0.00179053,0.262114,0.262114,0.435092
233076251,73906325,17421,1074440,8317.32,54434100,1131250,0.00774105,1.05287,1.0497,0.481832
233067001,73906325,255,874225,6471.98,44162400,968782,0.0074031,1.10816,1.10816,0.34654
233071396,73906325,15999,901638,736.945,24951000,99530.2,0.000817341,0.110388,0.11056,0.545871
