id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253820421,73818803,16262,34969,55.6675,1870000,7394.56,0.00159191,0.21146,0,0
253825285,73818803,17204,419628,7102.48,17009900,977077,0.0169257,2.32844,2.32844,0.371332
253817998,73818803,872,384659,1027.41,18902400,138580,0.00267096,0.360268,0.360268,0.319842
253819688,73818803,16002,51193400,216372,2072050000,29777300,0.00422656,0.581663,0.577566,1.17322
253822799,73818803,16861,893530,833.098,37784500,118436,0.000932367,0.132548,0.140742,0.606483
253818557,73818803,10695,512713,2812.77,19612200,387401,0.00548605,0.755591,0.756124,0.406927
253825175,73818803,17179,104907,4033.67,6523950,574773,0.0384499,5.47888,5.47888,0.250602
253822478,73818803,16781,335280,3133.47,14991900,418076,0.00934583,1.24695,1.19941,1.07164
253825008,73818803,17149,314721,3012.28,14191100,408848,0.00957126,1.29908,1.29908,0.65397
253820367,73818803,16233,1325830,9332.76,54250300,1251000,0.00703918,0.943563,0.942332,0.605419
253820857,73818803,16410,69938,303.137,3941830,40647,0.00433437,0.581186,0.581186,0.0141977
253818069,73818803,889,358225,830.926,14109300,111660,0.00231957,0.311703,0.297694,0.41778
253817676,73818803,597,2937400,48968.4,141236000,6942590,0.0166707,2.36352,2.36352,0.749502
253817696,73818803,609,279752,414.029,14070300,56500,0.00147999,0.201965,0.201965,0.843647
253821849,73818803,16665,734349,1438.03,36602300,192074,0.00195824,0.261557,0.261557,0.439491
253821069,73818803,16478,1261750,3792.11,52675300,508892,0.00300543,0.403322,0.394976,0.895356
253819236,73818803,15858,3327930,14212.5,136152000,2077190,0.00427068,0.62417,0.64782,0.70295
253816918,73818803,28,1566030,1446.75,59120300,194609,0.000923833,0.124269,0.126889,0.669763
253820047,73818803,16131,11580000,31524.1,416610000,4504210,0.00272228,0.388963,0.404658,1.14672
253823101,73818803,16915,63461300,554294,3063940000,87037200,0.00873437,1.3715,1.4173,0.967667
253822952,73818803,16879,1713480,19983.9,74124500,2811420,0.0116628,1.64077,1.64077,1.05731
253816996,73818803,106,174845,623.276,7106680,87036.1,0.00356473,0.49779,0.49779,0.204069
253819262,73818803,15864,660536,2364.95,19280100,330531,0.00358034,0.500398,0.493186,0.398182
253820581,73818803,16315,1084040,9437.25,50773100,1254760,0.00870564,1.15749,1.15749,0.618754
253827035,73818803,17440,2030550,32460.1,80819300,4979950,0.0159859,2.45252,2.43031,0.730467
253818596,73818803,10731,699380,8330.99,47524000,1344600,0.011912,1.92255,1.92255,0.694922
253825766,73818803,17297,18896.4,22.2066,652408,3332.18,0.00117518,0.17634,0,0
253817591,73818803,507,48025400,359089,2122850000,51939800,0.00747706,1.08151,1.06726,0.758647
253818995,73818803,15777,2412860,9779.5,115149000,1324840,0.00405307,0.549074,0.549074,0.61441
253820690,73818803,16352,7495320,39738.6,307491000,5381570,0.00530178,0.71799,0.703164,0.996505
253823687,73818803,17049,68617.5,210.199,2455850,28143.6,0.00306334,0.410152,0.410177,0.393422
253823711,73818803,17059,69938,1252.61,3169190,171454,0.0179103,2.45152,2.45152,0.0567182
253825613,73818803,17268,943806,23918,42936600,3369050,0.0253421,3.56964,3.56937,0.286368
253817222,73818803,257,419698,1751.46,19654700,234961,0.00417313,0.559832,0.544011,0.382349
253825421,73818803,17238,618420,743.247,26540400,97538.5,0.00120185,0.157722,0.155808,0.352813
253820842,73818803,16404,139876,1436.85,7737590,192280,0.0102723,1.37465,1.37465,0.942517
253826623,73818803,17389,443207,5090.86,15194800,829962,0.0114864,1.87263,1.85284,1.45434
253819506,73818803,15953,280599,1176.15,11556900,165016,0.00419155,0.588084,0.563328,0.304896
253818620,73818803,15578,489561,1851.06,24385400,246046,0.00378106,0.502585,0.502581,0.620629
253828427,73818803,111220792,1398740,14370.7,63675400,2137340,0.0102741,1.52805,1.52803,1.08583
253818802,73818803,15677,384576,3918.3,19989300,514788,0.0101886,1.33859,1.33857,0.490625
253828169,73818803,111220670,696946,5856.23,27231600,837152,0.0084027,1.20117,1.19816,1.4534
253822128,73818803,16735,1712990,6971.67,68309700,925938,0.00406987,0.540538,0.540391,1.10836
253820949,73818803,16442,944163,8665.96,44773700,1161660,0.00917845,1.23036,1.23036,0.533482
253817274,73818803,302,7201390,66161.4,367892000,9570840,0.00918731,1.32903,1.32872,0.69766
253825340,73818803,17221,13813100,169720,571866000,24315700,0.0122869,1.76034,1.71799,0.969949
253817069,73818803,159,10091200,58123.5,390063000,8051630,0.00575981,0.797884,0.784848,0.959649
253822021,73818803,16725,5127930,29543.9,201256000,3995440,0.00576137,0.779153,0.777692,0.922509
253821725,73818803,16604,857352,4169.46,38060400,552134,0.00486319,0.643999,0.63533,0.935814
253821735,73818803,16608,314721,2192.79,12792300,291272,0.00696742,0.925492,0.925492,0.810615
253819477,73818803,15942,6435210,36166.5,225088000,4715950,0.0056201,0.732835,0.76002,0.887623
253821907,73818803,16690,3900530,34992,192575000,5049670,0.00897108,1.29461,1.28223,0.746832
253816961,73818803,82,463729,340.258,19540600,46194.8,0.000733743,0.0996159,0.10146,0.519654
253819356,73818803,15900,514688,726.616,18911500,95156.5,0.00141176,0.184882,0.184265,0.293098
253817003,73818803,112,45946.4,136.744,1641360,21855.6,0.00297616,0.475675,0.46905,0.12148
253817750,73818803,648,6754570,20003.4,285180000,2969200,0.00296147,0.439583,0.434759,0.804756
253822729,73818803,16850,419628,2580.86,18203300,381479,0.00615035,0.90909,0.90909,0.797035
253817473,73818803,426,580694,1347.22,19329200,175758,0.00232002,0.302669,0.283567,0.752611
253818936,73818803,15751,102341000,321048,4102400000,44440900,0.00313705,0.434245,0.420969,1.14908
253818592,73818803,10725,3070770,33693.9,168744000,5448310,0.0109725,1.77425,1.7721,0.631052
253820908,73818803,16431,279752,2821.03,12859200,383118,0.010084,1.36949,1.36949,0.675879
253822540,73818803,16798,419405,2458.89,16454300,328877,0.00586282,0.784151,0.783755,1.08412
253825164,73818803,17176,663390,6929.56,27636500,975533,0.0104457,1.47053,1.46877,1.32744
253820798,73818803,16390,349690,2531.14,18276000,338279,0.00723825,0.967369,0.967369,0.17519
253817862,73818803,700,454542,2971.95,20130900,379603,0.00653835,0.835134,0.83513,0.343338
253821732,73818803,16607,454597,3228.41,19295100,427224,0.00710169,0.939786,0.939786,0.688299
253825425,73818803,17241,909131,5374.16,39910300,770328,0.00591131,0.847323,0.8473,0.962294
253822011,73818803,16722,298278,101.82,11809800,13488.4,0.000341358,0.0452209,0.0471903,0.715329
253821249,73818803,16561,997069,2575.84,44796800,348418,0.00258341,0.349442,0.346745,0.873959
253817303,73818803,340,560054,614.969,22491700,89758.3,0.00109805,0.160267,0.17153,2.09925
253817034,73818803,133,279752,432.845,14359500,56059.5,0.00154725,0.20039,0.20039,0.425531
253818229,73818803,1022,3269480,6967.47,116035000,916099,0.00213106,0.280197,0.277229,0.781909
253818278,73818803,1058,69366.4,693.094,3077140,93199.7,0.00999179,1.34359,1.34359,0.0958034
253828396,73818803,111220784,349690,13205,22287600,1936770,0.0377619,5.53854,5.53854,0.208298
253826615,73818803,17387,856966,23212,40432000,3655060,0.0270862,4.26512,4.23939,0.404178
253819289,73818803,15871,649226,4526.52,24158500,574588,0.00697218,0.885036,0.859125,0.660046
253828229,73818803,111220700,69938,2432.82,4285580,347823,0.0347854,4.9733,4.9733,0.36727
253817495,73818803,438,244790,274.415,9529960,39681.1,0.00112102,0.162103,0.157115,0.746406
253824695,73818803,17134,664411,9784.56,27046500,1351200,0.0147267,2.03368,2.03368,0.581561
253818181,73818803,966,928634,4011.98,30514600,511885,0.0043203,0.551224,0.603109,0.925398
253823720,73818803,17064,679837,1365.63,23407200,186122,0.00200876,0.273774,0.276846,0.356211
253819125,73818803,15821,9330210,35653.5,368476000,5216140,0.00382129,0.559059,0.522237,0.97386
253822805,73818803,16862,90328.1,173.422,3384510,24310.8,0.00191991,0.269139,0.282856,0.373023
253823404,73818803,16957,474204,800.97,20986700,114699,0.00168908,0.241877,0.247431,0.341559
253817224,73818803,258,5909760,18330.4,281751000,2420240,0.00310171,0.409532,0.409532,0.995882
253821159,73818803,16526,34969,354.637,1751490,47186.2,0.0101415,1.34937,0,0
253818786,73818803,15670,349536,945.076,17800000,129198,0.0027038,0.369626,0.369636,0.259512
253817602,73818803,524,419628,4978.14,22520800,714344,0.0118632,1.70233,1.70233,0.537301
253817290,73818803,323,54137900,365589,2389180000,49912000,0.00675293,0.921942,0.918887,1.02189
253821845,73818803,16664,734349,1438.03,36602300,192074,0.00195824,0.261557,0.261557,0.439491
253822589,73818803,16803,69938,109.743,2391920,14671.7,0.00156915,0.209781,0.209781,0.901294
253819940,73818803,16065,2336140,8925.84,70196600,1231900,0.00382077,0.527322,0.507258,0.965294
253825304,73818803,17213,734349,10112.6,30258100,1366850,0.0137708,1.86131,1.86131,0.708128
253821045,73818803,16471,279752,363.212,13853000,48222.4,0.00129834,0.172376,0.172376,0.497326
253817242,73818803,271,271508,80.7187,10619400,10557.4,0.000297298,0.0388844,0.0390118,0.282065
253827649,73818803,17531,279667,1874.22,9447800,270210,0.0067016,0.966184,0.966144,0.452019
253818528,73818803,10675,4517640,52856.5,247280000,8751730,0.0117,1.93724,2.00699,0.601792
253817962,73818803,818,3938850,8179.61,137654000,1075930,0.00207665,0.273159,0.268635,0.751503
253819094,73818803,15811,5559610,29875.9,247751000,4161850,0.00537374,0.748586,0.748544,0.942075
253820747,73818803,16376,41616600,270957,1924690000,36667700,0.00651078,0.881082,0.852529,0.863387
253826374,73818803,17341,69938,562.502,3727490,78118.8,0.00804286,1.11697,1.11697,0.0678629
253819513,73818803,15956,34194300,216699,1275460000,30583400,0.00633727,0.894399,0.866766,1.06457
253825741,73818803,17292,7070470,89537.6,323421000,13515800,0.0126636,1.91158,1.84808,1.22693
253828260,73818803,111220718,256048,760.979,8281310,123813,0.00297202,0.483556,0.474785,0.75807
253819873,73818803,16024,7603360,63179.7,306386000,9064100,0.00830944,1.19212,1.24287,1.23161
253820555,73818803,16308,83962700,464070,3679670000,62753300,0.0055271,0.747395,0.724499,0.952265
253821006,73818803,16459,518114,1480.94,21240300,199026,0.00285832,0.384136,0.380643,0.974794
253818212,73818803,996,831869,1660.01,19770000,229389,0.00199552,0.275752,0.263518,0.963609
253818794,73818803,15674,488555,3105.99,20708100,406126,0.0063575,0.831279,0.830845,0.506573
253818272,73818803,1054,874225,3015.8,35176500,395506,0.00344968,0.452407,0.452407,0.562031
253822661,73818803,16818,51527500,516007,2997060000,81244400,0.0100142,1.57672,1.57637,0.767861
253822099,73818803,16734,104907,290.832,4776910,38537.6,0.00277229,0.36735,0.36735,0.523573
253818561,73818803,10697,600635,769.52,23646000,105282,0.00128118,0.175284,0.181439,0.556484
253819532,73818803,15966,209814,2982.39,11018100,426365,0.0142144,2.03211,2.03211,0.434765
253828068,73818803,111220624,34343.4,165.585,1824030,22794.7,0.00482146,0.663728,0,0
253817052,73818803,147,139876,5644.54,7973630,827287,0.0403539,5.91443,5.91443,0.274241
253827423,73818803,17520,69912.1,396.442,2333830,57808.9,0.00567057,0.82688,0.826883,0.347717
253827430,73818803,17521,69912.1,396.442,2333830,57808.9,0.00567057,0.82688,0.826883,0.347717
253819418,73818803,15922,7961400,79768.5,324658000,11182900,0.0100194,1.40464,1.39868,0.982861
253818215,73818803,999,104050,131.169,4522710,17135.3,0.00126064,0.164684,0.164684,0.154188
253820138,73818803,16170,5546430,14402.3,196924000,1968220,0.00259669,0.354863,0.375665,1.17241
253823003,73818803,16894,1223920,13613.3,47194100,1822800,0.0111228,1.48932,1.48932,0.592884
253818694,73818803,15623,4990540,21204.1,185213000,2951460,0.00424885,0.591412,0.588261,0.787663
253819954,73818803,16079,730979,7040.53,37039100,1007070,0.00963164,1.3777,1.3732,0.84553
253819952,73818803,16078,837906,6906.07,40543600,994918,0.00824206,1.18739,1.18596,0.806412
253823707,73818803,17056,1938010,22755.6,78364300,3198540,0.0117418,1.65043,1.63734,1.18221
253818608,73818803,15564,894240000,5758010,38372200000,829868000,0.006439,0.928014,0.916111,1.18339
253822443,73818803,16770,297378,461.272,12642000,65766.9,0.00155113,0.221156,0.232159,0.484686
253818299,73818803,1072,311845,294.791,13144500,39356.3,0.000945312,0.126205,0.132925,0.310101
253817868,73818803,707,1223920,6343.09,60327200,940443,0.00518263,0.76839,0.76839,1.25538
253822949,73818803,16877,4895270,43443,201902000,5967510,0.00887448,1.21904,1.21894,1.02235
253828557,73818803,111220844,857677,15332.3,46313800,2310810,0.0178766,2.69427,2.65276,0.980371
253817566,73818803,475,1618840,1782.08,66640800,240551,0.00110084,0.148594,0.154272,0.738858
253818979,73818803,15770,2727580,8143.93,134550000,1070800,0.00298577,0.392582,0.392582,0.721717
253819949,73818803,16074,19170900,160775,907994000,21893000,0.00838638,1.14199,1.14099,0.661278
253827977,73818803,17594,243849,204.046,3186470,27896.1,0.000836772,0.114399,0.114473,0.595064
253817333,73818803,369,9312760,76819.9,404497000,10772300,0.00824888,1.15672,1.21257,1.2228
253816937,73818803,59,979132,2112.84,53078100,284832,0.00215788,0.290902,0.290902,0.51635
253819200,73818803,15842,7033700,15302.4,274483000,2113330,0.00217558,0.300458,0.293633,0.78872
253820495,73818803,16289,104907,106.917,5146360,14250,0.00101916,0.135835,0.135835,0.0883507
253817500,73818803,442,995431,4350.35,36708100,649209,0.00437032,0.652189,0.596838,0.860314
253820565,73818803,16310,13065100,57150.3,516369000,7683760,0.00437427,0.588112,0.554977,0.911015
253816967,73818803,87,244783,431.81,11976100,56217.1,0.00176405,0.229661,0.229661,0.925161
253818699,73818803,15626,1815950,8269.98,72374900,1122700,0.00455408,0.618244,0.618229,0.77859
253823540,73818803,16993,34969,139.095,1049080,19719.4,0.00397768,0.563912,0,0
253825464,73818803,17251,2864430,46096.2,113843000,6701270,0.0160926,2.33948,2.33832,0.82855
253817139,73818803,209,1223460,8074.43,55102100,1159180,0.00659966,0.947462,0.947335,0.607431
253820622,73818803,16329,6048910,24624.6,232812000,3323790,0.00407091,0.549487,0.528293,0.857664
253823691,73818803,17050,69938,1890.61,4085620,267044,0.0270327,3.81829,3.81829,0.0439835
253828382,73818803,111220766,979122,12736.5,40180300,1823410,0.0130081,1.86229,1.86228,0.726965
253817488,73818803,434,1753400,8276.01,74118100,1218650,0.00471997,0.695021,0.643356,0.773736
253822706,73818803,16841,2306690,22321.3,137419000,3459490,0.00967674,1.49976,1.49919,0.726627
253816936,73818803,56,10756900,45687.9,471038000,6264350,0.00424732,0.582357,0.593918,0.739505
253821982,73818803,16715,33326.3,28.7243,1352830,3898.69,0.00086191,0.116986,0,0
253818878,73818803,15708,34969,67.6733,1236040,8960.23,0.00193524,0.256234,0,0
253819539,73818803,15971,5719990,59622.9,248516000,8342870,0.0104236,1.45855,1.4495,0.993579
253827955,73818803,17590,174844,149.309,4014970,20371.4,0.000853957,0.116512,0.116512,0.460379
253820879,73818803,16418,769318,4268.42,33470400,572238,0.00554832,0.743825,0.743825,0.937075
253818764,73818803,15658,104907,166.089,4982060,21314.5,0.0015832,0.203175,0.203175,0.278944
253824039,73818803,17103,1030600,7720.67,47787900,1123570,0.00749146,1.09022,1.05083,1.1921
253818230,73818803,1025,6583520,60958.6,355714000,9880270,0.00925927,1.50076,1.59773,1.00961
253820830,73818803,16398,26344600,192031,1219230000,25920300,0.00728921,0.983896,0.957703,0.825782
253817866,73818803,704,282641,2106.95,7743120,298986,0.00745449,1.05783,0.981861,1.01681
253817071,73818803,160,2578820,14651.5,89065600,2063380,0.00568147,0.800125,0.781791,1.51552
253818827,73818803,15687,730830,1898.93,17025400,273396,0.00259832,0.374089,0.373088,1.20844
253817244,73818803,272,279732,1564.4,11988000,204162,0.00559251,0.729847,0.729837,0.450623
253817824,73818803,663,1709130,8511.46,57511500,1119440,0.00497999,0.654975,0.645072,0.886634
253817007,73818803,114,139851,533.631,5275820,76266.2,0.00381571,0.545339,0.545325,0.304194
253821157,73818803,16523,69938,489.352,3450570,67351.3,0.00699694,0.963014,0.963014,0.567379
253816927,73818803,42,104907,1434.76,4559080,192989,0.0136765,1.83962,1.83962,0.362701
253821818,73818803,16656,209814,239.711,11419400,31961.3,0.00114249,0.152332,0.152332,0.174927
253820676,73818803,16345,1733380,9199.14,75157500,1232770,0.00530706,0.711195,0.666396,0.872466
253816991,73818803,103,34969,170.175,1796090,22218.8,0.00486646,0.635386,0,0
253817624,73818803,559,1099450,4897.27,36925100,629709,0.00445429,0.572748,0.552092,0.849883
253817970,73818803,829,425479,603.238,15183200,82876,0.00141779,0.194783,0.190237,0.847583
253819440,73818803,15928,13446200,82158.8,448621000,11505900,0.00611019,0.855701,0.887365,0.750313
253826547,73818803,17368,2849720,27880.8,136559000,4149090,0.00978368,1.45596,1.43437,1.21692
253821791,73818803,16639,647942,1410.68,23775900,191450,0.00217717,0.295474,0.290538,0.78566
253818289,73818803,1065,105058000,1101340,4415100000,159518000,0.0104831,1.51838,1.47868,1.14239
253818668,73818803,15609,593351,2541.46,23235200,369108,0.00428323,0.622074,0.622546,0.603907
253825712,73818803,17282,1433690,15793.6,56605900,2177700,0.011016,1.51894,1.51893,0.583823
253817246,73818803,274,1181050,6591.35,54655100,903031,0.00558094,0.764603,0.763411,0.683743
253817895,73818803,741,419628,4257.47,17656300,575314,0.0101458,1.37101,1.37101,0.445289
253818129,73818803,930,1678510,15981.5,78692800,2146330,0.00952122,1.27871,1.27871,0.499523
253818639,73818803,15591,244765,1093.43,10467200,144788,0.00446726,0.591539,0.591536,0.563843
253817916,73818803,764,458662,708.779,12791500,104457,0.00154532,0.227742,0.259948,1.39976
253817966,73818803,822,25036800,84748.7,877371000,12034300,0.00338496,0.480664,0.51083,1.12843
253827775,73818803,17549,914477,5863.86,42493800,830678,0.00641226,0.908364,0.869791,1.47755
253817507,73818803,446,288139,696.001,12227100,103330,0.0024155,0.358613,0.345874,0.66713
253822486,73818803,16784,174845,3065.31,8771460,408981,0.0175316,2.33911,2.33911,0.292582
253816978,73818803,95,6095330,19021.6,196859000,2577400,0.00312068,0.422848,0.396488,0.963303
253827910,73818803,17581,838318,1247.75,18035000,170309,0.0014884,0.203155,0.203077,1.01613
253817278,73818803,307,1708860,27533.2,73628300,4144510,0.016112,2.4253,2.427,0.796214
253819148,73818803,15830,3439380,5413.12,125254000,766711,0.00157387,0.222921,0.219415,0.844339
253822733,73818803,16851,448212,570.101,20672600,85624.6,0.00127194,0.191036,0.190172,0.50693
253827114,73818803,17460,1692590,12653.9,67789400,1808050,0.00747606,1.06822,1.06269,0.621309
253819705,73818803,16010,7026600,36704,289531000,5035840,0.00522358,0.716683,0.73278,1.08462
253820390,73818803,16248,1501360,12757.9,66040900,1687700,0.00849756,1.12411,1.12311,0.576976
253818852,73818803,15695,34969,175.596,2019600,23163.6,0.00502148,0.662405,0,0
253823421,73818803,16962,699078,1566.76,25680000,214578,0.00224119,0.306944,0.306908,0.346708
253826406,73818803,17344,244783,1956.58,11216600,272983,0.0079931,1.1152,1.1152,0.509118
253819569,73818803,15988,2524380,13743.3,86090500,1925730,0.00544422,0.76285,0.783961,0.704613
253823856,73818803,17083,104907,899.681,5750240,127220,0.00857598,1.2127,1.2127,0.281567
253818880,73818803,15709,34969,67.6733,1236040,8960.23,0.00193524,0.256234,0,0
253820050,73818803,16132,1693050,4179.99,64236800,601828,0.00246891,0.35547,0.379072,1.31764
253817498,73818803,441,226906,231.88,8897450,31671.7,0.00102192,0.139581,0.139604,0.550146
253817001,73818803,111,336586,1593.39,12419200,223634,0.00473398,0.664418,0.65688,0.81929
253817559,73818803,465,2564660,16657.2,87495100,2389300,0.00649489,0.931622,0.883577,0.987046
253818073,73818803,891,209485,373.051,9285790,55196.7,0.0017808,0.263487,0.263308,0.52156
253820642,73818803,16335,1917340,7129.96,74474000,961063,0.00371867,0.501248,0.468463,0.928824
253821741,73818803,16611,123003,102.594,5163380,13906.4,0.000834081,0.113057,0.122923,0.536631
253822639,73818803,16811,104907,1131.91,5938750,166104,0.0107897,1.58335,1.58334,0.575277
253818933,73818803,15750,501949000,2586570,20324700000,365569000,0.00515306,0.728299,0.72602,1.20881
253821795,73818803,16649,48990000,319740,2279400000,44688800,0.00652663,0.912203,0.904355,0.956595
253819411,73818803,15917,7961400,79768.5,324658000,11182900,0.0100194,1.40464,1.39868,0.982861
253819487,73818803,15945,682333,2925.08,23671400,391079,0.00428688,0.57315,0.584309,0.946752
253817682,73818803,601,544078,5845.74,26566200,863502,0.0107443,1.58709,1.80543,0.792417
253819436,73818803,15927,349690,9141.44,16115700,1293140,0.0261416,3.69796,3.69796,0.43281
253818248,73818803,1039,69938,1447.65,4015090,206611,0.0206991,2.9542,2.9542,0.403844
253823669,73818803,17044,1356330,10527.5,53938400,1478840,0.00776176,1.09033,1.08667,1.31047
253824513,73818803,17130,803954,7571.94,30555000,1056270,0.00941838,1.31385,1.31346,1.0582
253819515,73818803,15957,2720160,28892.1,147471000,4157090,0.0106215,1.52825,1.51835,0.497209
253818004,73818803,875,138466,145.701,6199430,20934.7,0.00105225,0.15119,0.151142,0.3283
253818640,73818803,15592,1433730,5450.15,74386000,714978,0.00380138,0.498684,0.498684,0.77767
253823135,73818803,16924,50571800,431499,2510220000,69778700,0.00853241,1.37979,1.44243,0.932612
253827029,73818803,17438,2030550,32460.1,80819300,4979950,0.0159859,2.45252,2.43031,0.730467
253818577,73818803,10707,139876,3027.31,9619610,441302,0.0216428,3.15495,3.15495,0.278047
253817678,73818803,598,34683.2,0.703975,1514840,92.685,2.02973e-05,0.00267233,0,0
253818905,73818803,15723,979131,8226.64,31984500,1098250,0.00840198,1.12166,1.12166,0.824066
253820127,73818803,16161,489566,3226.32,24006600,451544,0.00659017,0.922336,0.922336,0.815868
253824030,73818803,17100,468657,2328.28,16971800,382962,0.00496798,0.817147,0.788451,0.549362
253825778,73818803,17300,1063710,20283.3,57654500,2983220,0.0190683,2.80453,2.67308,0.919107
253817833,73818803,668,559504,4208.28,28913000,549844,0.00752145,0.982735,0.982735,0.616402
253819855,73818803,16015,1650800,1718.46,64464500,226844,0.00104099,0.137415,0.137242,1.04449
253820805,73818803,16392,209814,1626.68,10883400,217694,0.00775296,1.03756,1.03756,0.181195
253817180,73818803,218,1789760,6703.03,81114900,978278,0.0037452,0.546596,0.539897,0.508898
253817238,73818803,268,228441,779.825,9182970,104410,0.00341368,0.457055,0.450465,0.174721
253819079,73818803,15805,734345,7025.43,32714500,975231,0.00956693,1.32803,1.32803,0.663098
253825696,73818803,17279,34969,383.455,1630570,52938.8,0.0109656,1.51388,0,0
253823145,73818803,16925,5371540,40719.5,280056000,6519200,0.00758061,1.21366,1.23213,0.931274
253817512,73818803,450,909250,8815.13,31118600,1210450,0.00969494,1.33126,1.41903,1.00592
253819518,73818803,15960,1719100,16863.6,93123100,2425050,0.00980956,1.41065,1.4004,0.465651
253817899,73818803,746,3208740,21009.8,140711000,2921890,0.00654767,0.910603,0.909467,0.666155
253818572,73818803,10703,7671160,27394.9,312243000,3970070,0.00357115,0.517532,0.507679,0.842819
253821416,73818803,16568,92349.7,105.634,4088690,14569.9,0.00114385,0.157769,0.161822,0.376654
253827357,73818803,17507,1431960,19098.6,55176600,2829030,0.0133374,1.97564,1.97348,0.746028
253819384,73818803,15909,13134800,119036,676340000,17160300,0.00906264,1.30647,1.30061,0.661888
253827818,73818803,17558,209650,2238.81,8895360,322570,0.0106788,1.53861,1.53779,0.717053
253818907,73818803,15725,979131,8226.64,31984500,1098250,0.00840198,1.12166,1.12166,0.824066
253828222,73818803,111220698,503782,333.745,19005800,43744.5,0.000662479,0.0868321,0.084534,0.413735
253817265,73818803,288,1462510,9071.53,61855400,1242830,0.00620271,0.849793,0.848138,0.567875
253816935,73818803,55,384659,978.009,20223100,128310,0.00254253,0.333569,0.333569,0.83413
253819234,73818803,15857,29832800,51707.9,1153140000,7001250,0.00173325,0.234683,0.242029,1.30628
253822816,73818803,16864,2192500,19262.5,99962700,2703860,0.00878565,1.23323,1.21049,1.22272
253828293,73818803,111220728,559284,2883.86,23567000,400356,0.00515634,0.715836,0.71576,0.928938
253817296,73818803,330,31051.6,64.9833,1461270,8697.27,0.00209275,0.280091,0,0
253820716,73818803,16361,1462710,7211.03,62001300,967385,0.00492991,0.661365,0.659247,0.864702
253819087,73818803,15808,69938,301.539,2995410,40305.9,0.00431152,0.576309,0.576309,0.535915
253821754,73818803,16618,538967,231.516,22062700,31704.9,0.000429555,0.0588252,0.0587579,0.661824
253818006,73818803,878,308102,4050.13,12845100,555481,0.0131454,1.80291,1.89904,0.587463
253820445,73818803,16271,209813,1656.23,9019400,238435,0.00789385,1.13641,1.13641,0.116568
253823312,73818803,16936,100093,247.276,5314130,33268.2,0.00247046,0.332373,0.332052,0.453843
253817664,73818803,589,3881560,64656.3,178521000,9185790,0.0166573,2.36652,2.36652,0.721591
253819248,73818803,15861,3458290,12118.3,102752000,1699960,0.00350415,0.491562,0.485594,0.512172
253821255,73818803,16562,139876,236.696,6511810,32667.4,0.00169218,0.233546,0.233546,0.288932
253821691,73818803,16586,139876,1014.81,6336850,135486,0.00725506,0.968617,0.968617,0.164986
253822029,73818803,16728,4615000,26245.8,181479000,3547620,0.00568708,0.768715,0.768569,0.918598
253823127,73818803,16920,50571800,431499,2510220000,69778700,0.00853241,1.37979,1.44243,0.932612
253825313,73818803,17216,279752,3091.11,12511800,419488,0.0110495,1.4995,1.4995,0.532546
253819302,73818803,15874,417635,2115.32,14447900,277487,0.005065,0.664426,0.719416,0.711616
253818223,73818803,1014,931794,1077.61,32213400,152436,0.00115649,0.163594,0.158486,0.567949
253820511,73818803,16292,209814,2098.99,8333980,283584,0.010004,1.3516,1.3516,0.558625
253823501,73818803,16975,1083890,9338.41,40393000,1319430,0.00861568,1.21732,1.21717,1.18205
253825491,73818803,17257,1468550,32107.5,59695600,4633440,0.0218634,3.1551,3.15499,0.52613
253828761,73818803,111220896,83379,211.213,3727990,28293,0.00253317,0.33933,0.358726,0.397469
253828606,73818803,111220852,1923270,5697.3,89759900,795613,0.0029623,0.413677,0.40956,0.360959
253819220,73818803,15851,44343600,97521.5,1701740000,13433200,0.00219922,0.302933,0.305863,1.14847
253823724,73818803,17066,1783420,24659.5,76251200,3408420,0.0138271,1.91117,1.91117,0.671932
253819196,73818803,15837,905196,1657.34,38355600,224364,0.00183092,0.247863,0.241615,0.722184
253820129,73818803,16162,489566,3226.32,24006600,451544,0.00659017,0.922336,0.922336,0.815868
253819905,73818803,16038,5412500,50304,227968000,7371550,0.00929404,1.36195,1.5028,1.32412
253819961,73818803,16083,6353750,35718.3,271522000,4780510,0.00562161,0.752392,0.75148,0.696576
253819694,73818803,16007,51193400,216372,2072050000,29777300,0.00422656,0.581663,0.577566,1.17322
253820780,73818803,16388,944163,4437.2,54222200,641102,0.00469961,0.679016,0.679016,0.401688
253819076,73818803,15804,1014100,3805.4,46459800,502234,0.00375248,0.495251,0.495251,0.598577
253821165,73818803,16528,34969,134.715,1699090,20165.1,0.00385242,0.576656,0,0
253827127,73818803,17463,139876,1231.68,7229710,166190,0.00880555,1.18813,1.18813,0.194368
253828201,73818803,111220690,174845,1049.03,7741080,149764,0.00599977,0.856552,0.856552,0.822825
253820458,73818803,16277,104907,360.192,4903170,50165.8,0.00343344,0.478193,0.478193,0.654161
253817589,73818803,504,2525300,8156.26,92494100,1177610,0.00322981,0.466323,0.483538,0.68812
253828325,73818803,111220746,191581,871.638,7573760,123816,0.00454972,0.646286,0.634241,0.612752
253817859,73818803,694,741337,3108.27,22998500,412099,0.00419279,0.555886,0.549421,0.577497
