id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232413052,73808325,16115,12608500,52782.2,501346000,8152390,0.00418626,0.646581,0.615848,0.957191
232403911,73808325,280,33242.7,9.43749,1158150,1367.02,0.000283897,0.0411223,0,0
232410942,73808325,15822,692399,649.882,25516200,93066.4,0.000938596,0.134412,0.122475,1.0784
232411098,73808325,15845,3388760,15557.9,116630000,2199810,0.00459104,0.649148,0.590961,0.80507
232408608,73808325,997,944022000,2255770,35534000000,325508000,0.00238953,0.344809,0.328773,1.44223
232415943,73808325,16656,209814,288.547,9046270,42827.9,0.00137525,0.204123,0.204123,0.44805
232417381,73808325,16996,3575760,4551.66,135951000,659385,0.00127292,0.184404,0.182555,1.36515
232402705,73808325,82,485071,1207.86,17902500,183095,0.00249007,0.37746,0.376132,0.58616
232408149,73808325,907,442606,359.048,17594400,47583.9,0.000811213,0.107508,0.111675,0.474481
232417677,73808325,17087,209416,73.5174,7648720,10155.1,0.000351059,0.0484925,0.0484543,0.61432
232408265,73808325,944,1166330,2694.34,56744000,395828,0.00231009,0.339378,0.315745,0.859756
232411641,73808325,15983,2892660,1410.36,106009000,185295,0.000487563,0.0640567,0.0656966,0.963629
232419248,73808325,17638,453860,166.911,9422110,24217.6,0.00036776,0.0533593,0.0534938,1.30231
232417627,73808325,17064,645764,866.05,17862900,121398,0.00134112,0.18799,0.178408,0.780418
232403649,73808325,236,1872800,3459.96,71939500,497197,0.00184748,0.265484,0.25554,0.776645
232416817,73808325,16827,321085,791.594,12284600,133081,0.00246537,0.414473,0.419823,0.890368
232408295,73808325,955,843645,553.804,15521200,83006.8,0.000656443,0.0983907,0.0996241,0.560985
232415145,73808325,16422,931109,669,36863500,87012.3,0.000718498,0.0934503,0.0930183,0.575819
232418242,73808325,17213,851312,501.833,29291200,70043.9,0.000589481,0.0822776,0.0806002,0.579533
232413152,73808325,16124,20588700,88607.3,789930000,13307800,0.00430368,0.646366,0.637679,0.734966
232408563,73808325,975,34969,26.3948,1495280,3415.37,0.000754805,0.0976686,0,0
232408899,73808325,1065,117337000,150348,3819680000,21623300,0.00128133,0.184284,0.174851,1.436
232402869,73808325,121,101822,54.2939,4160650,7444.39,0.000533223,0.0731116,0.0729932,0.190981
232419472,73808325,111220700,67968.9,43.7398,2481220,5984.66,0.000643526,0.0880499,0.0881572,0.079621
232411676,73808325,15986,3608270,3008.34,88686100,424786,0.000833733,0.117726,0.119635,0.935253
232403175,73808325,196,293259,245.42,14355900,31733,0.000836872,0.108208,0.106687,0.299647
232402590,73808325,42,151512,226.509,6282290,33454.7,0.00149499,0.220805,0.234602,1.25185
232405958,73808325,529,150827,52.8502,4927980,6724.16,0.000350402,0.0445819,0.0426983,0.570173
232406305,73808325,621,868710,122.486,30015300,16468.5,0.000140997,0.0189575,0.0184091,0.516895
232412708,73808325,16088,104050,118.901,3797390,15395.6,0.00114273,0.147964,0.147964,0.423548
232403337,73808325,203,65909.1,7.75203,2064820,998.102,0.000117617,0.0151436,0.0153165,0.244132
232415803,73808325,16588,302404,589.211,12234400,90395.7,0.00194842,0.298923,0.294134,0.360658
232410174,73808325,15689,174323,1125.4,4404670,181043,0.00645586,1.03855,1.03872,0.418581
232418848,73808325,17444,1177980,710.074,26736000,99139.6,0.000602791,0.0841609,0.0833953,1.04669
232411537,73808325,15967,156782,491.038,7094650,71654.4,0.00313199,0.457033,0.401571,0.772288
232417271,73808325,16958,481866,304.75,17772800,45249.5,0.000632437,0.0939047,0.0851301,1.25001
232418354,73808325,17265,185743,84.6242,5395870,11315.9,0.000455599,0.0609225,0.0605351,0.512343
232402433,73808325,19,244537,1380.79,10531400,193283,0.00564654,0.790404,0.790425,0.312032
232407716,73808325,809,2813550,1144.79,99371500,154340,0.000406883,0.0548559,0.0521326,0.55801
232410743,73808325,15799,2431600,4955.66,92879200,732388,0.00203802,0.301196,0.27467,1.3427
232413268,73808325,16134,4100330,21309.5,153518000,3238520,0.00519701,0.789819,0.774083,0.721988
232409826,73808325,10734,2939670,6752.64,148984000,994833,0.00229707,0.338416,0.328497,0.74621
232415193,73808325,16455,2308840,5698.3,94110000,795499,0.00246804,0.344546,0.336502,0.914804
232417633,73808325,17068,2014870,886.947,69243600,118897,0.000440199,0.0590097,0.0556724,1.71952
232419325,73808325,111220664,1075730,698.905,39457800,98133.7,0.000649704,0.0912253,0.0860808,0.862027
232416562,73808325,16808,229020000,322426,8389760000,46598700,0.00140785,0.20347,0.194708,1.27162
232415072,73808325,16394,516653,1231.16,22483100,182973,0.00238295,0.35415,0.352941,0.488855
232419714,73808325,124372444,34969,37.6269,1339060,5348.96,0.00107601,0.152963,0,0
232402910,73808325,131,653903,2025.8,26762800,276163,0.00309801,0.422331,0.422584,0.801723
232404437,73808325,333,349339,380.582,14606200,50050.8,0.00108943,0.143273,0.143333,0.513639
232407648,73808325,778,2936250,4681.16,129921000,643252,0.00159426,0.219073,0.224678,0.810098
232407956,73808325,862,171342,0.594023,6630410,84.186,3.46688e-06,0.000491333,0.000491225,0.319195
232418889,73808325,17470,978766,3463.48,40150100,505393,0.00353862,0.516358,0.516336,0.463334
232410404,73808325,15723,1269720,4248.2,34027000,635470,0.00334579,0.500483,0.493585,0.592888
232411698,73808325,15989,4058920,6347.47,126867000,852772,0.00156383,0.210098,0.206449,0.92031
232419327,73808325,111220666,1307470,854.867,47507400,124580,0.000653831,0.0952833,0.096131,0.683888
232417033,73808325,16886,311268,1061.25,10872500,161942,0.00340943,0.520265,0.51731,0.879041
232417669,73808325,17084,139873,81.3232,5567240,10833,0.000581409,0.0774494,0.0774502,0.469906
232417587,73808325,17050,69327.1,39.9069,2539930,5324.92,0.000575632,0.0768086,0.0768052,0.0671977
232410656,73808325,15784,10174300,17471.1,385575000,2594260,0.00171718,0.254981,0.228997,1.56975
232418834,73808325,17436,114567,44.4316,2582800,6495.24,0.000387821,0.0566937,0.0597784,0.606632
232418556,73808325,17333,584250,760.386,17494100,105965,0.00130147,0.181369,0.180945,0.522916
232403353,73808325,206,174845,243.251,6204480,32664.9,0.00139124,0.186822,0.186822,0.715535
232419696,73808325,112892269,139512,661.177,4904040,101845,0.00473921,0.73001,0.729722,0.293919
232402993,73808325,155,1964260,16512.3,83847500,2366580,0.00840638,1.20482,1.11187,0.799014
232406398,73808325,648,7345430,12617,271800000,1715910,0.00171766,0.233603,0.22849,0.671262
232412910,73808325,16107,4395120,6398.7,98220300,916956,0.00145586,0.20863,0.216679,1.103
232411349,73808325,15936,8778770,7282.23,262524000,1006940,0.000829527,0.114701,0.115145,0.862676
232415070,73808325,16393,516653,1231.16,22483100,182973,0.00238295,0.35415,0.352941,0.488855
232411298,73808325,15916,5694080,42561,146354000,6238690,0.0074746,1.09564,1.0301,1.10873
232418109,73808325,17167,582019,415.067,21889300,55783.8,0.000713151,0.0958453,0.0921742,0.50003
232417470,73808325,16998,314541,321.207,13592100,43892.8,0.00102119,0.139546,0.139532,0.295316
232408217,73808325,928,18980600,29595.8,828938000,4293100,0.00155926,0.226183,0.217186,0.83219
232412088,73808325,16025,6399970,9284.26,220410000,1297090,0.00145067,0.202671,0.199107,1.5252
232417066,73808325,16896,281430,331.47,6554120,45390.7,0.00117781,0.161286,0.153643,0.457258
232407844,73808325,842,4076200,18234.3,167687000,2894950,0.00447336,0.710207,0.685004,0.609856
232417498,73808325,17013,734199,2561.04,27545100,389326,0.0034882,0.530273,0.530249,0.691426
232402775,73808325,99,1477080,3640.88,44693800,541455,0.00246491,0.36657,0.356355,0.855589
232412559,73808325,16077,17096400,50930.7,734973000,7071290,0.00297903,0.413612,0.392952,1.12008
232409877,73808325,15569,8872180,10237.4,338865000,1362020,0.00115387,0.153516,0.15099,0.84302
232409840,73808325,182305693,202056,3.02398,2124040,434.019,1.49661e-05,0.00214802,0.00213707,1.02148
232406011,73808325,567,462607000,1262840,17088800000,181554000,0.00272984,0.392457,0.370336,1.4919
232416828,73808325,16829,43541900,79443.3,1949730000,11454200,0.00182452,0.26306,0.247933,1.03104
232417659,73808325,17079,2262620,1385.04,82488900,189710,0.000612141,0.0838453,0.0829402,0.961325
232419253,73808325,17640,453860,166.911,9422110,24217.6,0.00036776,0.0533593,0.0534938,1.30231
232409744,73808325,10704,1361680,4701.57,55782900,703253,0.00345277,0.516459,0.492637,0.584685
232408641,73808325,1008,3192370,14739.8,136762000,2070810,0.00461719,0.648675,0.652104,0.668066
232410020,73808325,15669,3776710,8835.64,126972000,1293900,0.00233951,0.342599,0.332619,0.723948
232411148,73808325,15860,94623.5,65.706,3252760,8772.69,0.000694394,0.0927116,0.0931989,0.393617
232402950,73808325,139,204181,228.833,5837710,30838.4,0.00112073,0.151034,0.150767,0.221895
232404509,73808325,340,413228,3435.27,20554400,469709,0.00831326,1.13668,1.07782,0.608851
232415752,73808325,16569,462620,334.104,18475800,45099.9,0.0007222,0.097488,0.0973973,0.608141
232415225,73808325,16479,580757,230.099,21869200,30788.1,0.000396205,0.0530137,0.0590505,0.74415
232418838,73808325,17438,1661810,1199.16,37184200,170794,0.000721603,0.102776,0.102704,1.00471
232419527,73808325,111220754,170384,126.848,6442040,16022.1,0.000744486,0.0940358,0.0922866,0.307838
232412407,73808325,16068,3168030,1710.24,114706000,229023,0.000539843,0.0722921,0.069781,0.890513
232405161,73808325,379,414566,1270.26,12602300,207121,0.00306406,0.499608,0.508909,1.06392
232415138,73808325,16420,364646,441.236,13298100,59552.2,0.00121004,0.163315,0.165376,0.258334
232419705,73808325,112892325,34969,37.6269,1339060,5348.96,0.00107601,0.152963,0,0
232407982,73808325,868,87518.5,135.692,3376650,22665.7,0.00155044,0.258982,0.274907,0.385536
232418442,73808325,17317,852390,1171.25,25135200,160598,0.00137408,0.188409,0.191308,0.800849
232412105,73808325,16026,12233000,23148.9,515200000,3166970,0.00189233,0.258888,0.246515,1.38468
232411354,73808325,15938,1976170,1694.31,64020500,234472,0.000857368,0.11865,0.117563,0.824651
232417731,73808325,17111,69450.9,49.9988,2594300,6835.43,0.000719916,0.0984211,0.0984104,0.49292
232410002,73808325,15656,279752,666.572,11674800,96979.1,0.00238272,0.346661,0.346661,0.486036
232405819,73808325,461,382745,1564.59,19201800,209463,0.00408782,0.547263,0.490186,0.893176
232418726,73808325,17381,1077800,528.094,23609200,73334,0.000489976,0.0680407,0.0637581,0.855656
232402734,73808325,90,104549,404.006,3786010,62686.8,0.00386425,0.59959,0.599789,0.401194
232416989,73808325,16874,589065,1761.08,20953800,271772,0.00298961,0.461362,0.459692,0.752141
232415795,73808325,16586,120822,206.943,4977440,29998.7,0.0017128,0.248289,0.24974,0.21234
232402723,73808325,87,349690,156.17,14368200,21967.6,0.000446595,0.0628203,0.0628203,0.238899
232414939,73808325,16359,688235,2544.18,27309300,362800,0.00369666,0.527146,0.510902,0.923696
232406275,73808325,614,850176,873.777,19689300,126220,0.00102776,0.148463,0.146455,0.748756
232411188,73808325,15873,997076,899.691,37469400,119431,0.000902329,0.119781,0.128806,0.747215
232417637,73808325,17069,104907,330.531,4069550,44769.4,0.0031507,0.426753,0.426753,0.428106
232406296,73808325,617,680004,1836.11,29302200,273216,0.00270015,0.401785,0.394832,1.13762
232407656,73808325,781,68988.1,191.706,2634920,27156.7,0.00277882,0.393643,0.393668,0.00881412
232402813,73808325,106,128976,29.3398,4380670,3745.93,0.000227483,0.0290436,0.030625,0.525422
232417367,73808325,16991,1992790,413.902,63280000,55127.2,0.0002077,0.0276633,0.026265,1.12985
232405856,73808325,483,1152000,6434.7,52714300,993087,0.00558568,0.862056,0.861247,0.751983
232415526,73808325,16509,16698800,26740.8,650065000,3813950,0.00160136,0.228396,0.224396,1.04046
232404524,73808325,342,6179050,12167.2,230119000,1614950,0.0019691,0.26136,0.244238,1.12463
232408812,73808325,1049,2411960,10472.6,88462500,1590810,0.00434195,0.659548,0.672049,0.85876
232415674,73808325,16546,102993,336.191,3966110,48098.9,0.00326422,0.467012,0.469471,0.357548
232415888,73808325,16624,5624280,6413.66,195025000,896045,0.00114035,0.159317,0.155292,1.24786
232405914,73808325,509,2976640,11749.7,121457000,1716290,0.0039473,0.576586,0.549248,0.705658
232414518,73808325,16289,209814,527.274,8577800,80402.8,0.00251305,0.38321,0.38321,0.242561
232415518,73808325,16501,174845,649.247,6501170,97405,0.00371327,0.557094,0.557094,0.17194
232418148,73808325,17175,457665,179.877,15858700,23048.7,0.000393032,0.0503616,0.0496324,0.629604
232410766,73808325,15806,975542,3585.13,33844600,542190,0.00367501,0.555783,0.542638,0.88704
232416137,73808325,16694,10472500,21642.6,395630000,3209120,0.00206661,0.306434,0.293149,0.941543
232404083,73808325,305,367730,855.543,17109900,118281,0.00232655,0.321652,0.325166,0.435205
232415830,73808325,16598,160865,120.776,6729770,16927,0.000750792,0.105225,0.10617,0.265371
232418646,73808325,17355,6078280,4903.86,202089000,663771,0.000806785,0.109204,0.10035,1.0636
232417777,73808325,17129,637687,164.398,19168700,22237.2,0.000257804,0.0348716,0.0336196,0.369367
232418879,73808325,17463,733836,3585.21,29595700,512245,0.00488558,0.698038,0.6982,0.563667
232404547,73808325,345,4288570,1123.11,152588000,149176,0.000261884,0.0347846,0.0331637,1.52251
232408057,73808325,882,817833,2226.69,39625300,294111,0.00272267,0.359623,0.344758,0.608905
232411425,73808325,15961,1213580,1214.76,58773700,167406,0.00100097,0.137944,0.136696,0.506255
232419620,73808325,111220844,750485,694.534,28736300,94612.1,0.000925446,0.126068,0.116018,0.825909
232411309,73808325,15922,6819150,20453.1,250956000,2924560,0.00299937,0.428875,0.382665,1.34203
232414297,73808325,16250,1476730,1475.82,51214000,210568,0.000999382,0.142591,0.136364,1.04948
232408111,73808325,898,1819850,1786.24,73317800,244823,0.000981535,0.13453,0.133381,0.893273
232417242,73808325,16949,16835500,20217.7,682568000,2895570,0.0012009,0.171992,0.169013,1.03418
232404634,73808325,360,300519,1618.4,12710600,218075,0.00538536,0.725662,0.707472,0.891657
232412635,73808325,16083,5615920,15428.1,239260000,2093590,0.00274721,0.372795,0.350769,1.14574
232405123,73808325,374,856545,2111.43,27519300,283802,0.00246505,0.331333,0.299528,0.772234
232419651,73808325,111220874,441709,770.542,18373800,102645,0.00174446,0.232381,0.226503,0.755208
232402926,73808325,135,224303,90.5907,5290800,13178.7,0.000403877,0.058754,0.0591988,0.809034
232415799,73808325,16587,45859,48.4782,1895260,6830.67,0.00105712,0.14895,0.149128,0.037914
232417794,73808325,17136,34969,20.9097,1413310,2742.16,0.000597948,0.078417,0,0
232403506,73808325,216,452394,77.7544,4388540,10831.1,0.000171873,0.0239418,0.0213039,1.49896
232408145,73808325,906,473259,2628.48,23343100,358614,0.00555399,0.757753,0.700503,0.659219
232408614,73808325,998,749219,1290.67,28505600,168074,0.00172268,0.224332,0.207797,0.917392
232408684,73808325,1021,2931100,4663.98,126973000,622411,0.0015912,0.212347,0.218009,0.554679
232411346,73808325,15935,2227190,1582.73,74320300,233228,0.00071064,0.104719,0.106014,1.28907
232405865,73808325,486,3152130,13273.7,131591000,1968890,0.00421103,0.62462,0.610903,0.819987
232415662,73808325,16544,1064590,1222.13,44046300,160054,0.00114798,0.150344,0.141569,0.791813
232416143,73808325,16695,859438,2804.28,32963000,424253,0.00326292,0.49364,0.509577,0.798554
232405112,73808325,371,102651,57.839,2056840,7612.29,0.000563456,0.0741573,0.0715505,0.683461
232402601,73808325,48,9803210,37659.3,434905000,5177050,0.00384153,0.528098,0.519048,0.797222
232418227,73808325,17202,34969,35.9644,1474490,4760.07,0.00102847,0.136122,0,0
232419280,73808325,17734,34546.5,1.19464,257975,190.799,3.45806e-05,0.00552297,0,0
232418391,73808325,17283,801156,529.336,27486200,70100.3,0.000660715,0.087499,0.0873902,0.403768
232418366,73808325,17273,103976,53.8189,2626050,7517.51,0.000517609,0.0723004,0.0723004,0.0591126
232418419,73808325,17301,588300,526.625,21831000,68524.6,0.000895164,0.116479,0.112027,0.411036
232406103,73808325,580,243364,540.57,8847610,78594.9,0.00222124,0.322952,0.323158,0.296112
232416382,73808325,16748,69938,10.3286,2556160,1389.22,0.000147682,0.0198636,0.0198636,0.291239
232402759,73808325,95,6191530,4059.75,194467000,571711,0.000655693,0.0923375,0.0871798,1.19388
232405829,73808325,469,30132.2,92.2863,1427850,12275.2,0.00306272,0.407379,0,0
232405413,73808325,409,549656,167.928,22376600,22840.7,0.000305514,0.0415545,0.0416492,0.592476
232418257,73808325,17219,34899,47.336,704363,6787.13,0.00135637,0.194479,0,0
232409989,73808325,15629,764383,602.206,26208500,80407.7,0.000787833,0.105193,0.104005,0.523846
232410616,73808325,15777,2378490,1905.67,91122600,254443,0.00080121,0.106977,0.106467,0.608003
232406110,73808325,582,1181990,14437.8,54901400,2028430,0.0122148,1.71612,1.71241,0.388635
232406367,73808325,634,353624,255.507,14321600,35756.1,0.000722537,0.101113,0.0982813,0.752898
232418369,73808325,17274,103976,53.8189,2626050,7517.51,0.000517609,0.0723004,0.0723004,0.0591126
232413451,73808325,16152,69938,541.432,3222500,72667.4,0.0077416,1.03903,1.03903,0.655907
232402746,73808325,92,69316.6,75.682,1657770,10534.2,0.00109183,0.151972,0.151986,0.183181
232416515,73808325,16791,1069230,1393.34,36817500,199219,0.00130312,0.18632,0.1817,1.21102
232409923,73808325,15596,1350070,1372.9,43115900,188081,0.00101691,0.139312,0.133694,1.25165
232407814,73808325,834,2853230,14608.7,107671000,2305980,0.00512005,0.808203,0.777317,0.612471
232415077,73808325,16396,24826300,111732,1055130000,15347200,0.00450055,0.618184,0.59268,1.19128
232405652,73808325,433,1113930,8558.27,54212000,1152060,0.00768295,1.03423,1.02295,0.449285
232405241,73808325,391,4129180,14621.9,149618000,2263400,0.00354112,0.548146,0.552474,0.94738
232403302,73808325,202,2701120,4975.61,112008000,681311,0.00184206,0.252233,0.238577,1.07434
232410011,73808325,15663,382086,613.751,10698000,90235,0.00160632,0.236164,0.226845,0.544008
232417782,73808325,17131,210629,83.1958,5912970,10920,0.000394988,0.0518449,0.0501852,0.267682
232409713,73808325,10697,731485,2235.56,30042800,334690,0.0030562,0.457548,0.452374,0.488974
232417785,73808325,17132,576257,120.086,17279200,15800.7,0.00020839,0.0274195,0.0258673,0.747983
232402693,73808325,77,62745.4,48.5111,2525490,6343.04,0.000773142,0.101092,0.098929,0.446608
232418414,73808325,17297,32636.3,21.2281,1091780,2888.15,0.000650445,0.088495,0,0
232418740,73808325,17388,307304,89.4396,5080220,13153.7,0.000291047,0.0428037,0.0415469,0.63938
232403594,73808325,231,34477,8.65475,1185790,1123.02,0.000251029,0.0325731,0,0
232419635,73808325,111220858,114567,44.4316,2582800,6495.24,0.000387821,0.0566937,0.0597784,0.606632
232411334,73808325,15930,12423200,9428,386464000,1314000,0.000758904,0.10577,0.107193,0.982866
232410874,73808325,15809,4622070,9418.32,180100000,1425110,0.00203769,0.308327,0.273585,1.55677
232417338,73808325,16978,807173,368.264,24191900,51076.7,0.000456239,0.0632784,0.0595822,0.833244
232418877,73808325,17462,3305430,13852.4,121794000,2055350,0.00419079,0.621809,0.616454,0.771604
232417810,73808325,17143,2962100,2482.58,102179000,358467,0.000838115,0.121018,0.118628,0.959015
232408227,73808325,930,2166870,1449.08,86031500,239958,0.000668745,0.110739,0.109515,0.988052
232405221,73808325,390,78948.3,146.014,1714330,21218.6,0.00184949,0.268766,0.284303,0.951688
232406303,73808325,620,991428,6561.39,43002000,904929,0.00661812,0.912753,0.890131,0.503094
232414098,73808325,16195,59603.9,70.418,2342990,9417.95,0.00118143,0.158009,0.159726,0.126972
232402391,73808325,7,2572990,1074.86,90851200,154143,0.000417746,0.0599082,0.059925,0.701244
232412048,73808325,16023,5923270,3529.47,103344000,508288,0.000595864,0.085812,0.0858914,1.83822
232411718,73808325,15994,1072100,2036.44,39312300,269250,0.00189949,0.251144,0.242138,0.657448
232414041,73808325,16179,525392,1637.23,20389200,242225,0.0031162,0.461037,0.468762,0.373435
232406131,73808325,589,5043930,27915.1,213685000,3925210,0.00553439,0.778204,0.770483,0.770317
232416789,73808325,16819,8039360,15317.3,361975000,2318480,0.00190529,0.28839,0.287517,1.07218
232409966,73808325,15615,863009,957.148,30854500,128823,0.00110908,0.149272,0.147969,0.878159
232414368,73808325,16263,34969,58.4254,1441880,8704.89,0.00167078,0.248932,0,0
232416188,73808325,16705,2603820,4168.02,95861100,612233,0.00160073,0.235129,0.228753,0.910092
232410541,73808325,15753,2342900,3149.16,105570000,442373,0.00134412,0.188814,0.188814,1.03485
232414356,73808325,16261,1873560,4492.81,68717100,635530,0.00239801,0.339211,0.32836,0.980615
232414499,73808325,16285,888617,1562.56,34374900,236507,0.00175841,0.266151,0.26286,0.616787
232419029,73808325,17503,1766720,1243.52,37314300,175796,0.000703862,0.0995045,0.0980795,0.994055
232414486,73808325,16282,20360.6,50.4846,543149,7166.28,0.00247953,0.351968,0,0
232419013,73808325,17491,34969,60.4146,1474370,7717.81,0.00172766,0.220704,0,0
232419336,73808325,111220682,228371,388.893,8413400,53808.7,0.0017029,0.23562,0.23491,0.74961
232411095,73808325,15844,2692640,7210.01,104837000,974356,0.00267767,0.361859,0.341977,0.971533
232413299,73808325,16136,2439560,7026.46,89481900,1051060,0.00288021,0.43084,0.430749,0.723469
232416755,73808325,16813,59403600,107785,2596110000,15740000,0.00181446,0.264967,0.252987,1.0271
232417359,73808325,16988,34969,38.9483,1358030,5212.21,0.0011138,0.149052,0,0
232414177,73808325,16217,944163,608.579,39872500,81855.3,0.000644569,0.0866962,0.0866962,0.40967
232415121,73808325,16415,1459610,2337.15,58833800,313741,0.00160121,0.214948,0.226393,0.704333
232418782,73808325,17406,593617,1060.6,20255600,145939,0.00178667,0.245847,0.245919,0.42435
232408211,73808325,927,65002.3,89.5008,2862060,11699.7,0.00137689,0.179988,0.183614,0.408611
232416793,73808325,16820,8039360,15317.3,361975000,2318480,0.00190529,0.28839,0.287517,1.07218
232416992,73808325,16875,277797,699.828,10081300,109830,0.00251921,0.395361,0.394871,0.422626
232419031,73808325,17504,34969,147.707,1755830,20436.2,0.00422395,0.584409,0,0
232410516,73808325,15751,100901000,142356,3920750000,19871800,0.00141085,0.196943,0.185582,1.39693
232415062,73808325,16389,174845,464.937,7643660,66609.9,0.00265914,0.380966,0.380966,0.456214
232409554,73808325,10671,279031,1781.16,7324430,288365,0.00638337,1.03345,1.03357,0.361248
232409909,73808325,15590,1678510,1679.78,73124500,223827,0.00100076,0.133349,0.133349,0.972065
232415183,73808325,16446,506674,1767.43,21648800,240694,0.00348829,0.475046,0.434739,0.700091
232411706,73808325,15991,4058920,6347.47,126867000,852772,0.00156383,0.210098,0.206449,0.92031
232402834,73808325,112,59364.3,35.9097,2101630,4909.32,0.000604904,0.0826981,0.0850181,0.46156
232417547,73808325,17038,2383200,1553.77,86965200,222714,0.000651968,0.0934516,0.0913851,0.76106
232405054,73808325,364,126161,253.981,4071600,35991.1,0.00201315,0.285279,0.271149,0.566201
232408553,73808325,970,629113,1369.8,25275400,177704,0.00217736,0.282467,0.282396,0.821792
232410738,73808325,15797,2431600,4955.66,92879200,732388,0.00203802,0.301196,0.27467,1.3427
232416208,73808325,16709,738575,1777.64,27381500,261690,0.00240685,0.354318,0.359947,0.707285
232418293,73808325,17235,1399560,1081.71,50152100,146569,0.000772895,0.104725,0.0982734,0.957407
232402511,73808325,30,34969,97.1662,1499430,14613.8,0.00277864,0.417907,0,0
232409064,73808325,1091,18980600,29595.8,828938000,4293100,0.00155926,0.226183,0.217186,0.83219
232412997,73808325,16112,310315,392.991,9618420,52042.9,0.00126642,0.16771,0.167704,0.331127
232407632,73808325,773,1573260,5683.76,68068700,764810,0.00361272,0.48613,0.486075,0.658648
232409937,73808325,15601,2710170,3406.78,105529000,445279,0.00125703,0.164299,0.160665,0.673627
232409997,73808325,15653,1817920,2769.1,63021200,403287,0.00152322,0.22184,0.217357,0.661908
232419525,73808325,111220752,315757,490.469,13476900,66055.3,0.00155331,0.209196,0.200102,0.540446
232414263,73808325,16242,217937,106.301,7212060,14091.4,0.000487762,0.0646584,0.0621455,0.612442
232408122,73808325,902,389262,80.2887,15901600,10912.6,0.000206259,0.0280341,0.0284044,0.358546
232414029,73808325,16174,2825410,5121.38,106678000,748236,0.00181262,0.264824,0.271218,0.698262
232405336,73808325,399,2986890,15199.8,121859000,2236630,0.00508882,0.748814,0.72423,0.603664
232416810,73808325,16825,154148,294.34,5940360,48084.1,0.00190947,0.311936,0.344769,0.949811
232411184,73808325,15872,585605,411.779,22094700,53958.1,0.000703169,0.0921408,0.110111,0.855776
232419037,73808325,17507,1226610,709.469,28360000,98287.9,0.000578398,0.0801297,0.0802861,0.919624
232406418,73808325,653,69712.3,40.8293,2689060,5386.48,0.000585683,0.0772673,0.077427,0.900992
232417275,73808325,16959,799332,300.728,27494600,42445.5,0.000376225,0.0531011,0.0517221,0.615836
232419041,73808325,17509,340586,193.185,5172510,28772.6,0.000567212,0.0844797,0.0835445,0.758416
232416400,73808325,16752,2726790,5556.82,98647600,807374,0.00203786,0.29609,0.294505,0.787773
232409944,73808325,15603,314721,338.604,14549900,43995.5,0.00107589,0.139792,0.139792,0.411408
232417713,73808325,17105,120079,93.1627,4560850,11959.1,0.000775846,0.0995934,0.0999605,0.160148
232418229,73808325,17203,377679,111.376,10955700,15660.1,0.000294896,0.041464,0.0397822,0.502353
232415178,73808325,16440,1706870,1293.63,68411100,186582,0.000757896,0.109312,0.107592,1.05723
232414448,73808325,16277,160237,419.977,6208620,65843.9,0.00262098,0.410917,0.405992,0.608784
232419607,73808325,111220828,34969,237.683,1816490,31898.6,0.00679697,0.912198,0,0
232407783,73808325,826,7325460,10907.1,303701000,1559090,0.00148893,0.212832,0.212696,1.17776
232415828,73808325,16597,174664,172.035,7115190,25438.8,0.000984951,0.145644,0.145568,0.463647
232417229,73808325,16939,39631600,46319.7,1524750000,6646920,0.00116876,0.167718,0.164626,1.19385
232413205,73808325,16131,9627980,49965.3,374162000,7558510,0.0051896,0.785057,0.767302,0.680358
232415834,73808325,16600,261013,736.706,10879000,109471,0.00282249,0.419408,0.406677,0.450113
232402931,73808325,136,5053560,2465.39,149853000,323816,0.000487853,0.0640769,0.0589757,1.58807
232409069,73808325,1093,6821330,5396.7,227466000,775220,0.000791151,0.113646,0.108536,1.06142
232415240,73808325,16489,3924790,8773.71,139706000,1199060,0.00223546,0.305509,0.293208,1.1011
232418994,73808325,17482,261526,225.424,8611830,33060.9,0.000861954,0.126415,0.121626,0.846441
232414233,73808325,16230,234307,130.346,8224180,17177.8,0.000556304,0.073313,0.0733313,0.429038
232414643,73808325,16320,1015570,1107.28,39552800,147338,0.0010903,0.145079,0.140012,0.671151
232406270,73808325,613,173416,23.5488,6977850,3176.17,0.000135794,0.0183153,0.0183153,0.438141
232415148,73808325,16423,9697450,66681.2,416160000,9015630,0.00687615,0.92969,0.879446,0.911794
232415946,73808325,16657,69938,577.196,3149940,99483.4,0.00825297,1.42245,1.42245,0.186925
232417801,73808325,17141,67472.6,11.6793,1491780,1605.88,0.000173097,0.0238005,0.0217568,0.639644
232403568,73808325,225,875304,485.265,35321500,63777.7,0.000554396,0.0728635,0.0729471,0.346717
232407764,73808325,820,4538840,13930,156014000,2244950,0.00306907,0.494608,0.467746,1.18369
232416408,73808325,16755,34969,82.1236,1349440,11821.9,0.00234847,0.338067,0,0
232402767,73808325,96,1308110,1854.67,49194700,249579,0.00141783,0.190794,0.186406,0.47622
232406097,73808325,577,1051930,382.288,34894300,52523.9,0.000363417,0.0499312,0.0512184,0.857075
232419027,73808325,17501,1766720,1243.52,37314300,175796,0.000703862,0.0995045,0.0980795,0.994055
