id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253855378,73931384,16571,414839,61.0183,16003100,8561.65,0.000147089,0.0206385,0.0251455,1.4718
253855941,73931384,17308,266785,7.73158,8495250,1153.31,2.89806e-05,0.004323,0.00412631,1.78317
253854374,73931384,852,5245890,216.692,175269000,31635.7,4.1307e-05,0.00603057,0.0061138,2.29034
253855093,73931384,16182,102334,0.227433,4037370,28.1205,2.22246e-06,0.000274791,0.000268849,0.764198
253853716,73931384,226,4397560,384.029,129436000,64112,8.73277e-05,0.014579,0.014565,2.41518
253854285,73931384,706,419308,436.913,13680400,69120.9,0.00104199,0.164845,0.164742,2.08777
253854292,73931384,715,3963150,301.638,114856000,44887.2,7.61108e-05,0.0113261,0.0111016,2.31617
253855066,73931384,16142,2738470,7660.11,108712000,1087380,0.00279722,0.397077,0.396092,1.64653
253854934,73931384,15977,454597,19.2596,11110900,2923.28,4.23663e-05,0.00643049,0.00643049,1.68778
253855131,73931384,16243,487667,4.75276,17887600,790.812,9.74591e-06,0.00162162,0.0016249,1.45364
253855398,73931384,16595,88358.1,5.07588,3407300,737.332,5.74466e-05,0.00834481,0.00890157,1.54767
253856122,73931384,17541,105172,12.4305,4008150,1835.03,0.000118192,0.0174479,0.0198292,1.06326
253855736,73931384,17038,2163280,7.79066,64945900,1037.61,3.60131e-06,0.000479645,0.000428781,2.12248
253853586,73931384,132,69876.5,28.9598,3104620,3916.32,0.000414442,0.0560463,0.0559971,1.41245
253856164,73931384,17598,336432,2.46409,12797200,361.2,7.32418e-06,0.00107362,0.00109574,1.19784
253853767,73931384,257,874110,621.754,30858400,85825.1,0.000711299,0.0981857,0.0981728,1.94959
253855299,73931384,16456,279670,9.53181,7912290,1317.63,3.40823e-05,0.00471136,0.00471822,2.02564
253855073,73931384,16153,69938,107.475,2302880,14715.7,0.00153671,0.210411,0.210411,0.730489
253854512,73931384,1048,11199600,648.213,328256000,85490.7,5.78781e-05,0.00763334,0.00715426,2.93224
253855317,73931384,16476,1123580,48.0711,40847100,6720.24,4.2784e-05,0.00598111,0.00568287,1.6042
253855603,73931384,16852,386064,5.67332,13422500,758.065,1.46953e-05,0.00196357,0.00190556,2.84606
253855710,73931384,16998,312172,164.574,11023700,21404.1,0.000527192,0.0685652,0.0694048,1.63953
253855015,73931384,16082,9400870,1633.56,392568000,228021,0.000173766,0.0242553,0.0242479,2.23952
253855230,73931384,16377,241733,146.846,7432670,20398.1,0.000607471,0.0843827,0.0849385,1.26464
253856007,73931384,17396,451361,1.57032,13408700,228.209,3.47908e-06,0.000505602,0.000502409,1.79183
253853580,73931384,128,23491400,1674.86,829791000,234442,7.12969e-05,0.00997994,0.0109653,5.50797
253853436,73931384,17,3757210,573.068,151753000,90052.8,0.000152525,0.023968,0.0243012,2.47484
253854123,73931384,519,5341240,1288.42,213759000,203426,0.000241221,0.0380859,0.0383942,2.60614
253854397,73931384,883,592794,78.6469,21322300,10485.2,0.000132671,0.0176878,0.0180034,2.73983
253854267,73931384,683,3703890,5656.33,175981000,872878,0.00152713,0.235665,0.227429,1.66533
253853461,73931384,38,907613,431.261,27172600,52780.6,0.000475159,0.0581532,0.0641427,1.2412
253856141,73931384,17569,439038,54.483,14407100,7435.7,0.000124096,0.0169363,0.0165843,1.55848
253853558,73931384,113,2805410,2181.95,109735000,329156,0.000777766,0.117329,0.116106,2.41219
253855907,73931384,17265,177243,11.0385,4901470,1509.15,6.22785e-05,0.00851456,0.00863476,1.93804
253856110,73931384,17526,581420,60.5845,17591600,8417.34,0.000104201,0.0144772,0.0149813,1.56394
253856013,73931384,17402,2567350,1088.02,75129400,166122,0.00042379,0.0647054,0.0617013,3.34733
253853507,73931384,69,1470660,63.2817,43182100,8664.02,4.30295e-05,0.00589125,0.00587421,1.54303
253855298,73931384,16455,2173670,340.457,81575900,56713.3,0.000156628,0.026091,0.0317327,2.55006
253855443,73931384,16650,42803600,9943.23,1591070000,1455500,0.000232299,0.0340041,0.0337068,3.67526
253854065,73931384,475,3335930,568.274,130147000,90882.1,0.00017035,0.0272434,0.0314922,2.17256
253856136,73931384,17560,67429.7,6.18811,2783790,876.274,9.17713e-05,0.0129954,0.0133471,1.129
253854294,73931384,720,844111,125.642,35517900,17195.4,0.000148846,0.020371,0.0187451,1.2863
253854682,73931384,15630,404595,3.86474,9407520,489.319,9.55213e-06,0.0012094,0.00095629,1.69976
253855647,73931384,16905,34969,0.00712899,1307860,1.011,2.03866e-07,2.89113e-05,0,0
253853493,73931384,50,454597,128.871,11715800,17515,0.000283484,0.0385286,0.0385286,1.18872
253854194,73931384,591,519869,25.5906,17217700,3149.64,4.92251e-05,0.00605854,0.00600493,1.98463
253855045,73931384,16115,13384900,39730.8,544935000,5664960,0.00296832,0.423234,0.417483,2.11548
253855999,73931384,17386,870658,151.322,24131900,22154.9,0.000173802,0.0254462,0.0253594,2.28681
253856029,73931384,17423,135601,261.485,5837680,36099.7,0.00192834,0.26622,0.266239,1.37895
253853810,73931384,288,2654200,1352.24,98588600,236158,0.000509473,0.0889752,0.0871621,2.69623
253853920,73931384,363,1817640,438.57,67100800,66300.3,0.000241285,0.036476,0.0358879,2.04405
253854761,73931384,15752,10966300,4312.44,368786000,638933,0.000393244,0.0582632,0.0581965,3.11731
253856038,73931384,17436,115339,3.50027,3055190,496.497,3.03477e-05,0.00430469,0.00029866,0.477728
253855213,73931384,16348,1918730,749.605,82333200,105782,0.000390678,0.0551315,0.0553754,1.71138
253855927,73931384,17291,33919,21.1609,1450820,2877.14,0.000623866,0.0848238,0,0
253856241,73931384,111220814,34969,2.88529,1273470,408.444,8.25101e-05,0.0116802,0,0
253854286,73931384,707,1258880,741.76,47823300,101367,0.000589221,0.0805211,0.0805211,1.5475
253853640,73931384,175,1515760,21.3125,35691700,3293.68,1.40606e-05,0.00217297,0.00224079,2.13249
253855417,73931384,16616,846734,417.168,31430300,58020.6,0.000492679,0.0685228,0.0743956,1.67676
253855484,73931384,16694,10256900,3121.87,402119000,440514,0.000304369,0.0429481,0.04313,2.72271
253855815,73931384,17141,104811,11.9018,2382050,1848.98,0.000113555,0.0176411,0.017644,1.2014
253855841,73931384,17176,526092,14.7394,14789000,1871.46,2.80168e-05,0.00355728,2.60664e-06,2.37105
253854209,73931384,609,349690,11.2109,12190500,1920.7,3.20596e-05,0.00549258,0.00549258,1.02433
253854367,73931384,843,4895600,1539.2,168654000,206560,0.000314404,0.0421931,0.0421932,1.70484
253854359,73931384,830,2062650,532.601,70753400,63428,0.000258212,0.0307508,0.0307457,1.60603
253855563,73931384,16791,1195990,8.52028,41724500,1070.15,7.12405e-06,0.000894787,0.000851717,3.29387
253855971,73931384,17347,601095,12.4197,14381600,1769.52,2.06619e-05,0.00294383,0.00298682,2.07077
253856131,73931384,17553,104447,61.5876,4486480,8832.42,0.000589652,0.0845634,0.0845659,0.732049
253854063,73931384,473,5017730,285.008,140693000,39319,5.68002e-05,0.007836,0.00792625,2.26012
253856169,73931384,17614,34829.5,0.337405,1353750,47.6343,9.68735e-06,0.00136765,0,0
253854127,73931384,521,209814,4.7188,6181030,829.444,2.24904e-05,0.00395323,0.00395323,1.64693
253854479,73931384,1004,559504,6.34141,23489900,878.616,1.1334e-05,0.00157035,0.00157035,2.29658
253855819,73931384,17148,1696330,65.9489,53620300,9861.68,3.88774e-05,0.00581355,0.00607851,3.20663
253855726,73931384,17023,16239100,1413.71,487952000,193267,8.70555e-05,0.0119013,0.0111464,3.43825
253853515,73931384,79,28415.4,2.96806,836538,358.33,0.000104453,0.0126104,0,0
253855382,73931384,16575,297970,30.7527,11478000,4335.83,0.000103207,0.0145512,0.0185122,1.23597
253854650,73931384,15594,69938,0.29681,1898090,39.8217,4.2439e-06,0.000569386,0.000569386,0.329371
253853644,73931384,178,1843200,209.185,77540600,30254.7,0.00011349,0.0164142,0.0163587,1.72982
253854255,73931384,668,1153460,363.019,38337700,43061.2,0.000314722,0.0373322,0.0373203,1.58315
253855791,73931384,17109,774784,5.93357,22321900,790.787,7.65835e-06,0.00102065,0.00103704,2.19131
253855855,73931384,17198,502376,89.232,15148400,12206.4,0.00017762,0.0242974,0.012368,2.72935
253855753,73931384,17062,1107480,141.419,35072200,18288,0.000127694,0.0165131,0.0177057,1.80218
253856283,73931384,124372440,33841.6,0.022043,759281,2.81031,6.51358e-07,8.3043e-05,0,0
253855013,73931384,16080,484816,90.7981,14343600,12249,0.000187284,0.0252653,0.0279568,1.34312
253854861,73931384,15880,349631,317.565,13032400,42729.2,0.000908288,0.122212,0.122192,2.07201
253853786,73931384,271,629442,4.93255,21858000,659.741,7.83638e-06,0.00104814,0.00104814,1.09335
253855811,73931384,17135,22066.5,6.0245,747724,744.82,0.000273016,0.0337534,0,0
253854248,73931384,657,4126340,153.832,166969000,22143.2,3.72806e-05,0.00536632,0.00536631,2.12459
253855140,73931384,16254,559221,56.2325,17403900,7193.07,0.000100555,0.0128627,0.0128616,1.39354
253854952,73931384,15999,1047110,11.1387,31498000,2011.12,1.06375e-05,0.00192064,0.00191957,2.31696
253853948,73931384,385,25829200,7992.62,754327000,1183110,0.000309442,0.0458053,0.0457768,2.14163
253854996,73931384,16055,1028110,27.8066,36767700,4060.69,2.70463e-05,0.00394965,0.00365785,2.71636
253855521,73931384,16735,1662580,21.5627,58607900,2763.81,1.29694e-05,0.00166236,0.00162919,2.51364
253854237,73931384,645,66735900,32361.8,2817100000,5195120,0.000484924,0.077846,0.0793976,3.91297
253855895,73931384,17250,9136680,2098.57,253404000,284742,0.000229686,0.0311647,0.0307531,2.62119
253854541,73931384,1088,744815,52.8714,28344000,8085.26,7.0986e-05,0.0108554,0.0117205,2.2432
253854937,73931384,15981,17961500,1769.52,519462000,301281,9.85172e-05,0.0167737,0.0169222,4.03468
253855351,73931384,16536,1534160,204.788,60892600,27326.7,0.000133485,0.0178122,0.0170607,2.61169
253854548,73931384,1097,66380400,7406.41,2209140000,1018360,0.000111575,0.0153412,0.015728,2.97125
253853757,73931384,247,34317500,7083.54,1473650000,1035260,0.000206412,0.030167,0.0296312,3.41168
253854603,73931384,10707,277644,803.125,14715700,109905,0.00289265,0.395849,0.39523,0.5716
253854408,73931384,899,101727,0.0590326,3683810,7.4928,5.80303e-07,7.36559e-05,6.37873e-05,1.22294
253856096,73931384,17507,1037260,69.7839,36190700,9830.5,6.72774e-05,0.00947741,0.00862274,2.02213
253855789,73931384,17106,69666.9,104.448,3157350,14418.6,0.00149925,0.206965,0.206978,0.939248
253854272,73931384,689,209585,20.6059,5707550,2965.01,9.83175e-05,0.014147,0.0141706,1.9411
253854869,73931384,15899,804287,202.22,28807900,25777.8,0.000251427,0.0320505,0.0320505,2.01326
253855428,73931384,16630,120232,443.202,4852210,62427.2,0.00368623,0.519224,0.682182,0.690646
253853673,73931384,199,3222960,127.52,63280100,16762.1,3.9566e-05,0.00520083,0.00501746,2.46423
253854306,73931384,741,822251,104.376,41476400,14398.2,0.000126939,0.0175107,0.0180089,2.29362
253854414,73931384,906,988618,100.157,34061700,13888.8,0.00010131,0.0140487,0.013928,1.61384
253855103,73931384,16196,524359,10.6361,18725900,1450.04,2.0284e-05,0.00276537,0.0027645,2.79183
253853966,73931384,401,688330,292.26,22724100,42552,0.000424592,0.0618191,0.0603392,1.54324
253854045,73931384,460,395551,43.6845,14398400,5633.01,0.00011044,0.0142409,0.013951,1.80403
253854643,73931384,15586,244783,1.61234,7361200,207.095,6.5868e-06,0.000846034,0.000846034,1.82302
253855096,73931384,16186,4192270,510.963,137055000,68504.9,0.000121882,0.0163408,0.0163261,2.03658
253855255,73931384,16406,624057,163.253,25817100,24242.1,0.0002616,0.038846,0.0419465,1.23136
253854337,73931384,796,139602,0.605124,4426310,89.8992,4.33463e-06,0.000643967,0.000643894,0.430929
253854795,73931384,15795,1153970,351.893,37284100,46044.1,0.00030494,0.0399004,0.0399004,1.83136
253856138,73931384,17563,439038,54.483,14407100,7435.7,0.000124096,0.0169363,0.0165843,1.55848
253855722,73931384,17013,554792,0.0624793,13445200,7.60377,1.12618e-07,1.37056e-05,6.64373e-06,3.32735
253855104,73931384,16197,451278,0.857522,16262900,113.261,1.90021e-06,0.000250979,0.000257467,1.97444
253854431,73931384,934,908633,1.48233,20665700,212.119,1.63139e-06,0.000233449,9.07156e-05,1.74631
253855978,73931384,17358,104800,8.12872,3557420,1189.92,7.75642e-05,0.0113542,0.0113586,0.393537
253853964,73931384,399,7832600,2221.1,301116000,317429,0.000283571,0.0405267,0.0399922,2.29238
253855211,73931384,16343,1918730,749.605,82333200,105782,0.000390678,0.0551315,0.0553754,1.71138
253853761,73931384,251,3497930,667.095,159704000,94849.4,0.000190712,0.0271159,0.0258869,2.86163
253856073,73931384,17479,524249,160.77,22020700,22945.3,0.000306668,0.043768,0.039825,1.47601
253855431,73931384,16633,586253,22.0892,20122200,3192.54,3.76786e-05,0.00544567,0.00558818,2.40747
253856056,73931384,17456,446223,5.16749,12237200,691.979,1.15805e-05,0.00155075,0.00153216,1.37901
253856034,73931384,17430,579780,35.9402,20701900,5277.49,6.19893e-05,0.00910256,0.00767699,1.64563
253855171,73931384,16290,489443,79.3226,21141800,11920.5,0.000162067,0.0243552,0.0243516,0.692397
253855360,73931384,16546,88819.3,5.32727,3357550,730.486,5.99787e-05,0.0082244,0.00700717,1.40111
253853752,73931384,241,3328230,2344.08,116403000,355739,0.000704301,0.106885,0.103894,1.55647
253855254,73931384,16405,256627,91.7004,10661000,13292.3,0.000357329,0.0517963,0.054519,0.652955
253854632,73931384,15569,8935810,547.731,252951000,80960.7,6.12962e-05,0.00906026,0.00904457,2.72178
253855028,73931384,16096,69938,0.0323999,2235850,4.04232,4.63266e-07,5.77986e-05,5.77986e-05,1.41421
253855221,73931384,16360,1822320,912.094,76866800,122177,0.000500512,0.0670447,0.0670384,1.82025
253854390,73931384,874,349690,30.3431,12081100,3913.72,8.67715e-05,0.011192,0.011192,1.70369
253855829,73931384,17161,418155,137.531,15164200,17713.3,0.000328899,0.0423607,0.0410358,1.42506
253855868,73931384,17216,277878,32.8766,8883460,5050.75,0.000118313,0.0181762,0.0180627,1.97916
253855959,73931384,17334,396710,0.062823,10356200,8.30707,1.5836e-07,2.09399e-05,1.72809e-05,2.08881
253854674,73931384,15621,34577.2,3.90241,652190,561.879,0.000112861,0.01625,0,0
253855686,73931384,16964,151101,468.696,6052220,63693.9,0.00310187,0.421532,0.413964,0.540874
253855524,73931384,16738,750504,31.7307,20614500,3793.67,4.22792e-05,0.00505483,0.000427319,1.91981
253856271,73931384,111220906,67429.7,6.18811,2783790,876.274,9.17713e-05,0.0129954,0.0133471,1.129
253854860,73931384,15878,349631,317.565,13032400,42729.2,0.000908288,0.122212,0.122192,2.07201
253854867,73931384,15895,2751970,253.052,85742700,32903.9,9.19531e-05,0.0119565,0.0119139,3.11674
253855745,73931384,17049,69938,0.000410488,1901680,0.0544906,5.86932e-09,7.79127e-07,7.79127e-07,1.41421
253853968,73931384,402,7755010,1768.1,275777000,299749,0.000227995,0.0386522,0.0364165,2.81215
253855178,73931384,16298,412239,22.547,12776900,3263.57,5.46941e-05,0.00791671,0.00783212,1.10135
253853584,73931384,131,2797140,1717.97,131874000,240146,0.000614189,0.085854,0.0858424,2.22014
253854534,73931384,1079,1947420,366.167,75706900,59673.4,0.000188027,0.0306423,0.03653,2.16012
253854567,73931384,1126,69938,3.69823,2700400,439.67,5.28786e-05,0.00628657,0.00628657,0.222488
253854669,73931384,15615,758424,45.3941,18953600,5843.54,5.98532e-05,0.00770485,0.0078848,1.53126
253855560,73931384,16787,69938,0.103732,2524130,13.5986,1.4832e-06,0.000194438,0.000194438,0.0561368
253854281,73931384,701,10422900,5464.35,433355000,738875,0.000524266,0.0708899,0.0680481,1.88026
253854401,73931384,890,1054310,178.791,37400700,22847.9,0.000169581,0.0216709,0.0250453,3.106
253853636,73931384,171,2574870,1789.14,77824900,288017,0.000694844,0.111857,0.109984,2.70104
253854590,73931384,10692,2619450,1845.06,81641600,260960,0.000704368,0.0996239,0.100491,1.85464
253854351,73931384,820,5207890,3108.89,167333000,461993,0.000596958,0.0887102,0.0892026,1.51208
253855081,73931384,16162,489566,684.321,18231300,97080.4,0.00139781,0.198299,0.198299,1.68356
253855282,73931384,16435,1433540,4814.32,66542200,698442,0.00335835,0.487215,0.487163,1.10912
253853552,73931384,110,94929.3,122.239,3105060,15514.4,0.00128768,0.163431,0.221198,0.494536
253854773,73931384,15769,660528,288.071,21507600,42437.4,0.000436122,0.0642477,0.0639264,2.01093
253854885,73931384,15916,1120810,101.882,22287900,14182.2,9.09002e-05,0.0126536,0.0124094,2.99249
253855356,73931384,16542,172098,69.7901,6222730,9604.95,0.000405526,0.0558111,0.0567379,1.32984
253854166,73931384,551,1105160,108.194,40298300,14516.2,9.78996e-05,0.013135,0.0134712,2.20076
253855812,73931384,17136,22066.5,6.0245,747724,744.82,0.000273016,0.0337534,0,0
253854386,73931384,869,209814,13.6058,7240320,2231.22,6.48468e-05,0.0106343,0.0106343,1.40269
253856252,73931384,111220848,262820,330.034,10235300,44899,0.00125574,0.170836,0.115902,1.44186
253854793,73931384,15793,1849610,28.6408,56047900,4145.47,1.54848e-05,0.00224127,0.00224012,2.05628
253854279,73931384,698,143589000,25968.5,4085740000,3939020,0.000180853,0.0274326,0.0272595,3.52795
253854543,73931384,1090,4672990,164.187,185470000,24972.6,3.51354e-05,0.00534403,0.00522184,6.59187
253854122,73931384,518,15127200,2909.42,515133000,416431,0.00019233,0.0275286,0.028389,3.86127
253855362,73931384,16548,1348270,211.126,49258900,29991.2,0.00015659,0.0222442,0.0239734,1.5394
253855861,73931384,17206,69938,32.3365,2232610,5024.35,0.00046236,0.0718401,0.0718401,1.10263
253855879,73931384,17229,1490420,439.212,55658300,57689,0.000294691,0.0387067,0.0383794,2.25436
253855316,73931384,16475,222141,32.5517,9631860,4322.19,0.000146536,0.019457,0.0196179,1.05626
253855624,73931384,16875,279752,0.014228,9881400,1.87708,5.08593e-08,6.70979e-06,6.70979e-06,1.83045
253854880,73931384,15911,5966560,2034.37,185059000,326055,0.000340962,0.0546471,0.0542149,3.13508
253855479,73931384,16688,5557140,1676.8,180474000,260846,0.000301737,0.046939,0.0465159,2.47038
253853763,73931384,254,29992900,8039.09,1012270000,1139050,0.000268033,0.0379772,0.0373568,2.50529
253855074,73931384,16154,1119010,715.929,38546700,101444,0.00063979,0.0906549,0.0906549,2.61221
253855599,73931384,16848,837097,258.556,31303100,35438.2,0.000308872,0.0423346,0.0424021,1.24589
253856175,73931384,17645,343476,10.8142,11053000,1377.36,3.14844e-05,0.00401007,0.0041025,1.8158
253856145,73931384,17574,15599.9,2.78306,605818,391.194,0.000178403,0.0250767,0,0
253854622,73931384,182305697,3354060,3802.02,165180000,652712,0.00113356,0.194604,0.194523,1.83761
253853874,73931384,330,69938,67.9112,2769260,9619.55,0.000971019,0.137544,0.137544,1.41419
253854293,73931384,718,5097370,110.335,211541000,16230.5,2.16454e-05,0.00318409,0.00316609,2.83944
253855684,73931384,16961,916406,497.09,30985600,67558.1,0.000542434,0.0737207,0.0782173,2.31866
253855350,73931384,16535,1534160,204.788,60892600,27326.7,0.000133485,0.0178122,0.0170607,2.61169
253855475,73931384,16684,6380740,1371.79,250334000,222216,0.000214989,0.0348261,0.0347352,2.77766
253854030,73931384,446,553407,361.603,22211500,54137.6,0.000653413,0.097826,0.102624,1.42932
253855302,73931384,16459,453810,2.27016,17601200,329.232,5.00246e-06,0.000725484,0.000672837,2.04399
253854162,73931384,543,3391530,131.162,102212000,17453.1,3.86733e-05,0.00514607,0.00514539,2.50631
253854182,73931384,576,66076.1,0.0745546,1779930,9.59009,1.12831e-06,0.000145137,0.000143536,1.41421
253854503,73931384,1037,3597480,139.396,136601000,18817.7,3.87482e-05,0.00523079,0.0051889,2.40756
253855189,73931384,16317,977674,706.338,30541000,86957,0.000722468,0.0889428,0.0976958,1.63767
253855556,73931384,16783,384650,43.6218,13609200,5448.43,0.000113407,0.0141646,0.0141644,1.63939
253854894,73931384,15928,15280900,1604.71,422767000,248222,0.000105014,0.0162439,0.0162294,3.08022
253854973,73931384,16026,19356400,4439,820317000,632031,0.00022933,0.0326523,0.0334735,2.85073
253855840,73931384,17175,371040,7.08834,11444600,1168.53,1.9104e-05,0.00314934,0.0034676,1.49339
253854776,73931384,15772,174845,2.13983,5867350,324.366,1.22384e-05,0.00185516,0.00185516,2.00856
253853804,73931384,284,15937200,2102.11,462118000,315460,0.000131899,0.019794,0.0195899,3.70394
253854463,73931384,978,3144850,495.859,85602200,71213.4,0.000157673,0.0226444,0.0222044,1.96065
253854749,73931384,15727,139573,3.84391,4369780,512.409,2.75405e-05,0.00367127,0.00367465,0.871414
253855677,73931384,16952,548680,213.376,20774800,30257.5,0.000388891,0.0551459,0.0484854,2.1123
253853446,73931384,26,9541240,701.291,382856000,109108,7.3501e-05,0.0114355,0.01155,4.13763
253854265,73931384,679,2831900,28.8982,97147200,3997.26,1.02045e-05,0.00141151,0.00141122,3.99691
253855966,73931384,17342,95036.2,74.4134,3854390,9888.96,0.000783001,0.104055,0.108992,0.512913
253855342,73931384,16526,34969,17.0681,1307210,2370.46,0.000488091,0.0677874,0,0
253855783,73931384,17100,394345,47.9161,12891900,6244.28,0.000121508,0.0158345,0.0148686,1.5179
253854335,73931384,791,341711,40.2893,10345400,6257.44,0.000117905,0.0183121,0.0186357,1.53822
253855373,73931384,16565,572378,76.0557,21919700,11011.8,0.000132877,0.0192388,0.0208726,1.58831
253856015,73931384,17404,103858,128.548,4174680,17146.8,0.00123773,0.165099,0.165367,0.361627
253856117,73931384,17534,826973,898.764,24505000,124829,0.00108681,0.150947,0.153433,0.869937
253855672,73931384,16939,46942600,9184.71,1733460000,1419150,0.000195658,0.0302316,0.031453,4.20522
253854578,73931384,10674,11558100,1099.46,462537000,167769,9.51246e-05,0.0145152,0.0144577,5.20132
253855203,73931384,16335,2130510,865.647,87312700,123103,0.000406309,0.0577812,0.0588509,2.51986
253854057,73931384,470,872727,34.8701,41312800,5148.73,3.99553e-05,0.00589958,0.00590065,1.76491
253854884,73931384,15915,3487720,353.512,100732000,50913.1,0.000101359,0.0145978,0.0146099,1.71769
253856071,73931384,17476,9674430,3820.4,335285000,531808,0.000394897,0.0549705,0.0477791,2.54243
253854530,73931384,1073,99091900,20867.9,3591590000,3201480,0.000210592,0.0323082,0.0329654,3.66551
253855942,73931384,17309,34691.3,1.72573,1359300,227.263,4.97454e-05,0.00655103,0,0
253853885,73931384,337,11087400,4685.31,417258000,722859,0.000422579,0.0651962,0.0646443,4.12728
253854626,73931384,182305713,346997,218.031,15912000,31624,0.000628337,0.0911362,0.0904986,1.52298
253854980,73931384,16036,4069010,358.667,63265000,50085,8.8146e-05,0.0123089,0.0122879,2.39536
253854615,73931384,10731,1135280,266.106,48543600,40451.1,0.000234396,0.0356308,0.0361109,1.95807
253855043,73931384,16113,1702960,61.6091,50755800,9508.97,3.61777e-05,0.0055838,0.00555861,3.78289
253853491,73931384,45,389569,9.81929,12385600,1561.4,2.52055e-05,0.00400803,0.0039969,1.40677
253855233,73931384,16382,40350300,27373.6,1695730000,3951080,0.000678399,0.0979194,0.0979006,2.84833
253855452,73931384,16661,1344280,4.04171,53220700,618.723,3.00661e-06,0.000460264,0.000458923,2.62884
253854637,73931384,15580,489561,1.76255,14252600,225.302,3.60026e-06,0.000460211,0.000460207,2.43983
253854579,73931384,10675,10061200,2394.67,421395000,363521,0.000238012,0.0361311,0.0362261,4.08755
253855274,73931384,16426,173104,144.522,7191050,24561.1,0.000834882,0.141886,0.140565,1.31749
253854647,73931384,15591,244782,2.83651,6624610,360.625,1.15879e-05,0.00147325,0.00147324,2.26371
253854369,73931384,845,3177520,17.8756,116203000,2446.7,5.62562e-06,0.000770003,0.000724585,3.45966
253855098,73931384,16191,4192270,510.963,137055000,68504.9,0.000121882,0.0163408,0.0163261,2.03658
253856204,73931384,111220696,264368,0.814643,8737590,126.92,3.08147e-06,0.000480086,0.000697984,1.79252
253855616,73931384,16867,2341180,516.612,83112500,72374.8,0.000220663,0.0309138,0.03104,2.7983
253854792,73931384,15792,1884580,38.6428,57051400,5328.79,2.05048e-05,0.00282758,0.00282529,2.21912
253856059,73931384,17460,3325830,1960.24,96049500,281853,0.000589398,0.0847466,0.0845012,1.5775
253854728,73931384,15700,34968.8,0.00233583,1408400,0.349741,6.67974e-08,1.00015e-05,0,0
253855780,73931384,17096,666833,112.792,23206100,14459.7,0.000169146,0.0216841,0.0211724,1.30923
253855756,73931384,17066,2136910,230.422,68414300,30234.3,0.00010783,0.0141486,0.00953068,1.66291
253855823,73931384,17152,159435,7.71513,4469720,953.415,4.83905e-05,0.00597998,0.00861276,2.05982
253856070,73931384,17474,450668,495.192,11939200,68198.2,0.0010988,0.151327,0.150356,0.764062
253856150,73931384,17581,1559190,277.029,50601200,40442.8,0.000177675,0.0259383,0.0216209,3.5081
253854481,73931384,1006,2063660,442.069,35115900,65824.6,0.000214215,0.031897,0.0304164,1.72963
253855291,73931384,16447,207928,0.511558,8892110,70.4888,2.46026e-06,0.000339005,0.000341276,0.687842
253855905,73931384,17263,419616,341.716,13862300,47286.4,0.000814354,0.11269,0.112698,1.50587
253855935,73931384,17301,632221,46.1544,20279300,7084.74,7.30036e-05,0.0112061,0.0108198,0.820371
253854732,73931384,15708,104907,0.759286,3870570,102.457,7.2377e-06,0.000976644,0.000976644,0.80292
253855062,73931384,16138,797754,801.588,30062700,110535,0.00100481,0.138558,0.140815,1.19164
253855881,73931384,17232,940701,63.0794,32327700,8274.18,6.70557e-05,0.00879575,0.00895812,1.05885
253855814,73931384,17140,522786,45.6714,15882900,6977.12,8.73614e-05,0.013346,0.0133119,2.07024
253855803,73931384,17123,5697590,301.022,158654000,43201.3,5.28332e-05,0.00758238,0.00627272,2.90751
253853649,73931384,183,3005920,137.818,59259100,17695.6,4.5849e-05,0.0058869,0.00588773,3.64178
253855168,73931384,16287,909070,115.51,36666500,17279.1,0.000127064,0.0190075,0.0190063,0.880572
253854213,73931384,614,1948280,590.247,54607600,85709.2,0.000302959,0.0439923,0.0437908,2.41617
253854368,73931384,844,9277000,4709.25,368584000,743153,0.000507627,0.0801071,0.079912,3.26853
253856077,73931384,17484,184075,73.0926,7964200,9936.27,0.00039708,0.0539794,0.0472854,0.936403
253855476,73931384,16685,1468170,39.2898,58948100,5978.63,2.67612e-05,0.00407218,0.00407452,2.08249
253855610,73931384,16860,174845,0.147613,6649760,20.0696,8.44251e-07,0.000114785,0.000114785,1.40774
253855760,73931384,17074,2024330,149.521,65335700,19942.6,7.38622e-05,0.00985149,0.00984464,1.62837
253853902,73931384,350,139580,6.34043,4211340,905.21,4.54251e-05,0.00648525,0.0064891,1.51523
253855429,73931384,16631,2592940,246.932,87319200,34292.4,9.52326e-05,0.0132253,0.0136039,3.06154
253853828,73931384,302,10698500,5347.92,341669000,765167,0.000499878,0.0715213,0.074789,2.98866
253854907,73931384,15944,2412230,1985.32,111691000,291991,0.000823022,0.121046,0.121015,1.92427
253855025,73931384,16093,734349,7.18508,23906600,936.897,9.78429e-06,0.00127582,0.00127582,1.57547
253854625,73931384,182305709,2355350,2635.05,127372000,407471,0.00111875,0.172998,0.171735,1.46829
253854388,73931384,872,629396,140.876,24222700,19846.9,0.000223828,0.0315333,0.0315626,3.20535
253854675,73931384,15622,14491600,1600.16,416812000,220962,0.00011042,0.0152475,0.0152331,3.83247
253856083,73931384,17491,32394.4,45.2981,1339280,6221.46,0.00139833,0.192054,0,0
253854790,73931384,15790,34969,3.11048,1077870,462.327,8.89498e-05,0.0132211,0,0
