id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232831430,73834397,16533,104907,1304.25,4518040,179464,0.0124324,1.71069,1.71069,0.593425
232834188,73834397,111220632,559504,23059.1,29052100,3341320,0.0412135,5.97193,5.97193,0.184414
232830809,73834397,16366,1608570,19577.9,62759400,2752100,0.012171,1.7109,1.7109,0.525431
232833597,73834397,17392,694437,23045.5,30389200,3237010,0.0331859,4.66135,4.6543,0.143356
232826567,73834397,674,34969,2038.3,2150760,300836,0.0582886,8.60293,0,0
232833689,73834397,17433,1003150,49055.8,48581000,7300120,0.0489016,7.27718,7.263,0.222659
232828280,73834397,182305701,491696,26401.8,32158300,3960420,0.0536955,8.05461,8.28697,0.321564
232833622,73834397,17400,2552370,93079.5,108353000,13005500,0.0364678,5.09544,5.09536,0.340656
232829159,73834397,15855,8011290,265093,433591000,38396900,0.0330899,4.79285,4.79771,0.290059
232834086,73834397,17559,171659,7740.82,7943600,1116810,0.0450942,6.50599,6.48412,0.176247
232828562,73834397,15689,139874,67.0657,1692390,8968.03,0.000479474,0.0641153,0.0641148,0.401798
232824833,73834397,188,314721,13496.1,17171600,1926730,0.0428828,6.12204,6.12204,0.119204
232829653,73834397,15956,40492300,1450210,2037290000,205066000,0.0358144,5.06431,5.0263,0.472004
232825442,73834397,442,1321330,23946.6,53668600,3700750,0.0181232,2.80079,2.75223,0.559162
232832555,73834397,16935,524535,28473.7,31552900,4528940,0.0542837,8.6342,8.6342,0.251197
232833518,73834397,17325,244783,7478.73,10333900,1034310,0.0305525,4.22543,4.22543,0.119756
232828508,73834397,15667,3461410,17806.9,108444000,2309950,0.00514441,0.667342,0.667272,0.741458
232833130,73834397,17193,209753,5439.58,8764100,758813,0.0259333,3.61765,3.61741,0.2619
232834240,73834397,111220722,314721,15543.5,16212600,2270230,0.0493881,7.21346,7.21346,0.17748
232824659,73834397,110,104907,387.428,3916090,50163.7,0.00369306,0.478173,0.478173,0.168635
232831664,73834397,16593,1258880,42273.6,65432400,6079000,0.0335802,4.82888,4.82888,0.263969
232825143,73834397,378,5456750,318160,340531000,46096500,0.0583057,8.4476,8.26732,0.225843
232833040,73834397,17143,2657640,206694,135742000,33316000,0.0777732,12.5359,12.5359,0.421978
232833547,73834397,17352,40847400,1764110,1831060000,257983000,0.0431877,6.31577,6.25328,0.457599
232824656,73834397,106,174845,7107.69,8786930,986057,0.0406514,5.63961,5.63961,0.0950035
232831604,73834397,16582,69938,939.529,3298490,129917,0.0134337,1.8576,1.8576,0.373247
232827603,73834397,1010,134317,8303.42,8382900,1184210,0.0618198,8.81654,8.82526,0.0797902
232827491,73834397,963,121055,3400.24,3618260,517522,0.0280884,4.2751,4.2856,0.158655
232831971,73834397,16691,769318,27318.6,42078000,4038950,0.0355102,5.25004,5.25004,0.259925
232827702,73834397,1052,1188950,25375.5,54112300,3477830,0.0213429,2.92514,2.92514,0.301321
232824591,73834397,63,69938,1066.35,3437780,139137,0.0152471,1.98943,1.98943,0.114587
232828139,73834397,10703,8884230,677397,489009000,125023000,0.0762471,14.0725,14.1477,0.545155
232831931,73834397,16675,1993230,84293.6,111531000,11920100,0.0422899,5.98028,5.98028,0.139306
232833906,73834397,17520,69803.1,2598.56,2675420,372718,0.037227,5.33957,5.3395,0.130855
232828215,73834397,10726,279752,21858.6,20126400,3854800,0.0781357,13.7794,13.7794,0.209452
232833882,73834397,17509,431215,15691.7,15247200,2386150,0.0363895,5.53355,5.48619,0.244328
232826684,73834397,733,2622680,17561.8,123254000,2394770,0.00669615,0.913101,0.913101,0.591797
232833170,73834397,17221,14705900,409800,592967000,58894000,0.0278663,4.00478,3.99363,0.587552
232825270,73834397,406,804287,15204.1,38953800,2088200,0.0189038,2.59633,2.59633,0.20211
232829667,73834397,15962,244783,9710.34,14293400,1393600,0.0396692,5.69322,5.69322,0.203761
232833515,73834397,17321,690067,12935.7,22071500,1830090,0.0187456,2.65204,2.6378,0.526452
232831983,73834397,16698,6399330,274464,357766000,39397800,0.0428894,6.15655,6.15655,0.276147
232832080,73834397,16759,34969,497.177,1584290,68969.9,0.0142176,1.97232,0,0
232828130,73834397,10699,903555,29467.2,41910000,4707690,0.0326126,5.21018,5.22452,0.48131
232827800,73834397,1097,36297200,461223,1457180000,63504600,0.0127069,1.74957,1.74955,1.05022
232829094,73834397,15830,4083610,81886.2,187628000,11278700,0.0200524,2.76195,2.76143,0.385949
232831199,73834397,16428,1258880,14836.1,58213500,2011130,0.0117851,1.59755,1.59755,0.577932
232825653,73834397,489,104907,1868.94,5426090,257436,0.0178152,2.45395,2.45395,0.291123
232830780,73834397,16349,1888330,44392.7,89521400,6284220,0.023509,3.32793,3.32793,0.433677
232826515,73834397,663,2150810,50694.8,69163500,7549650,0.02357,3.51014,3.66262,0.77308
232827477,73834397,955,1050030,40758.9,39104600,6183600,0.0388168,5.88897,5.8525,0.355765
232833344,73834397,17280,2482780,61106.5,94075600,8503590,0.0246121,3.42503,3.42502,0.382118
232833718,73834397,17454,34969,2255.39,1953290,330605,0.0644969,9.45424,0,0
232824664,73834397,113,1673090,30010.5,55210100,4507450,0.0179372,2.69408,2.68972,0.504142
232828490,73834397,15658,104907,255.809,4023320,33391.4,0.00243843,0.318295,0.318295,0.215656
232829124,73834397,15843,5570430,149278,271468000,21001600,0.0267982,3.77019,3.74294,0.319682
232826651,73834397,711,419628,29424.6,25638200,4509760,0.0701206,10.747,10.747,0.115549
232833338,73834397,17277,2587670,62980.6,97248700,8770160,0.0243387,3.38921,3.3892,0.386462
232831536,73834397,16562,139876,2152.94,6172180,296960,0.0153918,2.12303,2.12303,0.486333
232829821,73834397,16028,6984200,322880,434545000,47988100,0.04623,6.87096,6.87207,0.184198
232833029,73834397,17135,34969,1410.14,1706060,209402,0.0403255,5.98821,0,0
232830989,73834397,16402,1049070,34661.9,52558000,4848650,0.0330406,4.62185,4.62185,0.526794
232824546,73834397,36,410333,20449,23767400,2868990,0.0498352,6.99185,6.75332,0.233248
232826180,73834397,628,279752,10365.3,14769800,1615650,0.0370516,5.7753,5.7753,0.173142
232832705,73834397,17025,9456620,427425,465269000,65680600,0.0451985,6.94546,6.93955,0.421979
232834469,73834397,112892283,69938,1240.56,3030650,180605,0.017738,2.58236,2.58236,0.422719
232830554,73834397,16233,1328820,16878,58244700,2244100,0.0127015,1.68879,1.68879,0.489866
232831454,73834397,16538,909194,35109.6,48249300,5774900,0.0386162,6.35167,6.35167,0.6043
232833031,73834397,17136,34969,1410.14,1706060,209402,0.0403255,5.98821,0,0
232825010,73834397,310,839256,9189.63,37668100,1391660,0.0109497,1.6582,1.6582,0.944522
232829892,73834397,16055,1120730,52017,65465400,8201390,0.0464134,7.31789,7.2684,0.224368
232825360,73834397,424,387020,8222.68,13307900,1183460,0.0212461,3.05788,3.06345,0.665513
232825328,73834397,418,934000,13914.3,27762200,2070940,0.0148976,2.21729,2.20979,0.770235
232831274,73834397,16451,769318,34094.1,41506400,5819920,0.0443173,7.56504,7.56504,0.672424
232831289,73834397,16459,524535,13019.6,26288900,1793150,0.0248212,3.41855,3.41855,0.270048
232825118,73834397,360,244783,5804.14,12313100,801818,0.0237114,3.27563,3.27563,0.220111
232830647,73834397,16274,104907,2223.37,4638550,311255,0.0211937,2.96696,2.96696,0.798305
232827240,73834397,886,13014400,431922,706296000,66855300,0.0331879,5.13702,5.12833,0.355552
232831261,73834397,16446,629442,15607.6,31968200,2190290,0.0247959,3.47973,3.47973,0.369133
232824818,73834397,177,104907,6735.99,5757150,994689,0.0642091,9.48163,9.48163,0.190234
232829647,73834397,15953,343407,5129.92,12705700,734710,0.0149383,2.13948,2.14131,0.640403
232832245,73834397,16803,69938,682.501,2757250,93694.3,0.00975866,1.33968,1.33968,0.531478
232827606,73834397,1011,2733410,145309,167870000,22000400,0.0531603,8.04872,8.00056,0.249983
232832410,73834397,16859,174845,5663.56,9057480,893679,0.0323919,5.11127,5.11127,0.305033
232831877,73834397,16656,209814,7513.29,12184200,1070120,0.0358093,5.10034,5.10034,0.14095
232827945,73834397,1127,225961,13618.8,14891100,2007620,0.0602705,8.88482,8.89269,0.05527
232833546,73834397,17347,629430,9161.56,19477300,1233230,0.0145553,1.95928,1.95926,0.47878
232826753,73834397,769,279752,2578.62,11264000,333552,0.00921754,1.19232,1.19231,0.394645
232825728,73834397,518,7056910,232165,343215000,35446100,0.0328989,5.02289,5.19406,0.481957
232833723,73834397,17457,104770,5588.97,4759440,816855,0.0533449,7.79662,7.79655,0.0678416
232825853,73834397,567,530348000,20432700,28259900000,3083950000,0.0385269,5.81495,5.87011,0.645499
232833158,73834397,17207,2587630,96516.2,95274600,15106000,0.0372991,5.8378,5.83773,0.571766
232830023,73834397,16109,2336650,68073.6,86079700,9933520,0.0291329,4.25117,4.20702,0.540175
232828512,73834397,15670,349690,1180.05,12057500,160194,0.00337457,0.458103,0.458103,0.947117
232825956,73834397,598,300372,20853.4,18885200,3408120,0.0694252,11.3463,11.1995,0.475028
232830917,73834397,16376,43151700,1031360,2173930000,156765000,0.0239009,3.63287,3.63287,0.807074
232832408,73834397,16858,839256,22095.1,42071800,3180090,0.026327,3.78918,3.78918,0.388807
232832420,73834397,16864,2342920,51466.6,113669000,7658010,0.0219668,3.26857,3.26857,0.354749
232825667,73834397,494,1398760,53962.1,76662000,7796990,0.0385785,5.57422,5.57422,0.19015
232833479,73834397,17302,104907,5853.03,5501330,850822,0.0557925,8.11025,8.11025,0.147628
232827791,73834397,1093,6469230,165095,271325000,22653800,0.02552,3.50178,3.50179,0.1998
232829531,73834397,15934,983255,42135.7,55459400,5767940,0.0428533,5.86617,5.94765,0.22848
232830576,73834397,16247,6224480,136790,277310000,19390000,0.0219762,3.11512,3.11512,0.671953
232829528,73834397,15933,1339930,72210.4,81767500,10189800,0.0538913,7.60477,7.65429,0.277886
232834088,73834397,17560,69938,3600.46,3817660,505066,0.0514808,7.22163,7.22163,0.112147
232832008,73834397,16711,174845,5004.57,9274620,720626,0.0286229,4.12152,4.12152,0.208511
232825159,73834397,391,3981880,246680,212710000,45499400,0.0619506,11.4266,11.3009,0.378557
232831836,73834397,16638,384659,4632.99,16320800,635865,0.0120444,1.65306,1.65306,0.399498
232834460,73834397,111220932,34969,1679.29,1716800,230564,0.0480223,6.59339,0,0
232825036,73834397,324,164599,2981.05,4781890,450522,0.018111,2.73709,2.83391,0.682324
232832252,73834397,16809,164802000,9966260,10048200000,1709500000,0.060474,10.373,10.4976,0.591204
232829943,73834397,16078,839256,29399.7,47559100,4322820,0.0350307,5.15077,5.15077,0.15057
232833177,73834397,17227,243757,8582.62,12551000,1372520,0.0352097,5.63068,5.62462,0.39054
232826612,73834397,689,104898,561.502,2604010,72834.6,0.00535284,0.694338,0.694322,0.450791
232824952,73834397,266,279752,1718.99,12410900,236040,0.00614469,0.843747,0.843747,0.426562
232827958,73834397,1140,517096,14267,16649500,2090870,0.0275906,4.04349,3.84724,0.591311
232825038,73834397,327,556148,17882.8,32437700,2564120,0.0321547,4.61049,4.60625,0.275291
232833024,73834397,17131,244760,6608.29,10069000,930485,0.0269991,3.80162,3.80159,0.158115
232827761,73834397,1080,44126200,2961890,2436340000,538025000,0.0671232,12.1929,12.1037,0.530688
232830566,73834397,16242,244783,2665.55,10695000,344957,0.0108894,1.40924,1.40924,0.415992
232831394,73834397,16520,4196280,155676,222251000,22880900,0.0370985,5.45267,5.45267,0.473886
232831905,73834397,16666,559504,18228.1,30672800,2590610,0.0325791,4.63018,4.63018,0.347302
232824724,73834397,156,986025,43544.3,56912100,6675570,0.0441614,6.77018,6.78674,0.183307
232829785,73834397,16014,9926930,442051,592459000,63025300,0.0445305,6.34892,6.3491,0.26329
232832585,73834397,16953,664411,25040.6,32681900,3874710,0.0376885,5.8318,5.8318,0.204773
232830773,73834397,16343,1888330,44392.7,89521400,6284220,0.023509,3.32793,3.32793,0.433677
232832481,73834397,16900,489566,11824.9,26770300,1700090,0.0241538,3.47265,3.47265,0.241321
232831214,73834397,16435,1433730,68593.1,77948000,12315600,0.0478424,8.58992,8.58992,0.565009
232829571,73834397,15946,2451470,95070.4,133401000,13618200,0.0387809,5.55511,5.68757,0.343874
232834338,73834397,111220844,873850,55130.5,51652200,8300350,0.0630891,9.49859,9.49794,0.133637
232832400,73834397,16853,34969,1505.87,1948500,244330,0.043063,6.98705,0,0
232833162,73834397,17214,69938,2072.2,2742230,282619,0.0296291,4.04099,4.04099,0.0814011
232831193,73834397,16423,10770500,119051,507454000,16498000,0.0110535,1.53179,1.53179,0.788761
232830719,73834397,16315,1014100,17718.5,48944100,2554880,0.0174721,2.51936,2.51936,0.610653
232832043,73834397,16733,244783,8898.9,13469600,1303600,0.0363542,5.32554,5.32554,0.252901
232829760,73834397,16004,57355700,1938720,2857800000,278277000,0.0338017,4.85177,4.85141,0.513307
232833028,73834397,17134,664410,26904.8,29754400,4025730,0.0404943,6.05911,6.05911,0.414181
232826606,73834397,687,4370570,150287,236942000,23005600,0.0343862,5.26375,5.26403,0.305179
232827963,73834397,1142,639433,37876,33262300,5520640,0.0592337,8.63365,8.60535,0.185489
232829265,73834397,15883,104638,1424.28,4427300,194981,0.0136114,1.86337,1.86339,0.169717
232830042,73834397,16121,11704900,995876,666977000,184880000,0.0850823,15.7951,15.8088,0.49377
232831914,73834397,16669,3671740,148840,203122000,21378600,0.0405365,5.82245,5.82245,0.157279
232826407,73834397,646,139876,2924.46,6986180,400334,0.0209076,2.86206,2.86206,0.185356
232829584,73834397,15950,1852270,30907.6,46807200,4609920,0.0166864,2.4888,2.53917,0.753418
232829586,73834397,15951,964296,17216.3,37548500,2477540,0.0178538,2.56927,2.53041,0.700432
232825901,73834397,581,629442,9940.33,29770500,1503760,0.0157923,2.38904,2.38904,0.585867
232831141,73834397,16405,209814,6773.67,10338000,952630,0.0322842,4.54036,4.54036,0.497645
232834255,73834397,111220752,349690,18805.4,18554200,2784530,0.0537775,7.96286,7.96286,0.188393
232829762,73834397,16007,57355700,1938720,2857800000,278277000,0.0338017,4.85177,4.85141,0.513307
232830595,73834397,16254,419628,5136.65,19155700,670885,0.012241,1.59876,1.59876,0.414311
232829376,73834397,15914,16369400,280479,691763000,40775200,0.0171344,2.49095,2.48714,0.429305
232831190,73834397,16422,1049070,31805.3,53770700,4546100,0.0303176,4.33346,4.33346,0.461625
232824968,73834397,276,8564940,306421,420766000,43850400,0.0357762,5.11976,5.06868,0.387286
232824505,73834397,9,2195710,102273,138249000,15323900,0.0465784,6.97903,6.98341,0.140716
232824716,73834397,149,2272980,88477.3,132661000,13222200,0.0389256,5.8171,5.8171,0.355273
232827941,73834397,1125,559504,15815.6,29448700,2199720,0.0282673,3.93155,3.93155,0.231142
232831318,73834397,16471,244783,3757.16,10724300,497009,0.015349,2.0304,2.0304,0.458993
232831975,73834397,16694,11854500,469611,643065000,68166000,0.0396146,5.75022,5.75022,0.309098
232832101,73834397,16773,1153980,36532.8,58534600,5065240,0.0316582,4.38938,4.38938,0.32624
232834425,73834397,111220870,278987,13745.5,14769200,2064630,0.0492692,7.40045,7.39861,0.2585
232825524,73834397,453,65515100,3308170,3864610000,497377000,0.0504947,7.59179,7.6399,0.44633
232834174,73834397,17646,34968.9,349.463,831032,49571.4,0.00999353,1.41758,0,0
232831183,73834397,16419,2342920,58828,118333000,8569690,0.0251088,3.65769,3.65769,0.470073
232832670,73834397,16997,594473,13399.8,31320800,1917610,0.0225406,3.22574,3.22574,0.252071
232831857,73834397,16649,50949800,1819300,2715600000,262676000,0.0357076,5.15558,5.15558,0.359351
232826147,73834397,614,1013810,3239.26,26729600,415275,0.00319514,0.409618,0.409566,0.500299
232827465,73834397,950,539372,33132,36403500,4904160,0.0614269,9.09235,9.30302,0.2226
232834186,73834397,111220626,664411,25040.6,32681900,3874710,0.0376885,5.8318,5.8318,0.204773
232827336,73834397,899,69938,2169.92,3472300,347589,0.0310264,4.96996,4.96996,0.0934069
232833037,73834397,17141,104906,6504.49,4823250,1067560,0.062003,10.1764,10.1764,0.277864
232831448,73834397,16537,909194,35109.6,48249300,5774900,0.0386162,6.35167,6.35167,0.6043
232832816,73834397,17058,1258880,35675.6,56608800,5069320,0.0283391,4.02684,4.02684,0.241744
232829050,73834397,15795,1049070,17959,44466300,2443410,0.017119,2.32912,2.32912,0.277458
232832060,73834397,16744,34969,302.659,1519890,41666.1,0.00865507,1.19152,0,0
232833659,73834397,17414,34842.3,912.891,1216770,131977,0.0262007,3.78784,0,0
232830165,73834397,16139,603020,26766.6,30659800,4677770,0.0443876,7.75724,8.194,0.467423
232826802,73834397,773,1223920,69764.4,65683700,9988770,0.0570011,8.16133,8.16133,0.185583
232825127,73834397,368,67642.2,3725.21,4123180,573311,0.0550722,8.47564,8.46972,0.0425954
232827399,73834397,922,407620,18036.3,23610400,2586020,0.0442479,6.34419,6.35423,0.204454
232829575,73834397,15947,1505830,51133,82059100,7255280,0.0339568,4.81814,4.98628,0.36968
232825016,73834397,313,94940800,2908540,4778850000,420827000,0.0306353,4.43252,4.43252,0.500097
232825934,73834397,591,524535,4462.74,21470600,648449,0.008508,1.23624,1.23624,0.39926
232825631,73834397,483,944163,36764.2,52668700,6347550,0.0389384,6.72294,6.72294,0.561108
232825007,73834397,307,2120510,77781.7,82113700,11311600,0.0366807,5.33439,5.32608,0.48056
232828994,73834397,15770,2342920,19591.6,106149000,2691120,0.00836201,1.14862,1.14862,0.571053
232831167,73834397,16413,2168080,59336.1,112601000,8612270,0.0273681,3.97231,3.97231,0.334859
232830685,73834397,16292,209814,4765.25,9297470,667169,0.0227118,3.17981,3.17981,0.416333
232830698,73834397,16298,279752,14941.6,13413100,2204400,0.0534101,7.87984,7.87984,0.109391
232824920,73834397,242,7868020,62409.2,345329000,8661100,0.007932,1.1008,1.1008,0.584667
232825389,73834397,430,2762550,93009.4,149523000,14636000,0.0336679,5.29802,5.29802,0.395444
232826933,73834397,837,627651,23747.7,32279700,3914430,0.0378358,6.23663,6.23265,0.286686
232832394,73834397,16850,419628,14132.7,22521600,2327620,0.0336792,5.54687,5.54687,0.364283
232833866,73834397,17505,34969,2251.27,2102610,327830,0.064379,9.37487,0,0
232830198,73834397,16157,244783,3234.51,11610700,448434,0.0132138,1.83197,1.83197,0.239988
232825859,73834397,571,4126340,116070,216810000,17023500,0.028129,4.12556,4.12556,0.642792
232829555,73834397,15942,8036290,250024,363567000,36110300,0.0311119,4.4934,4.5687,0.512918
232828343,73834397,15583,209814,364.746,8140410,46574.3,0.00173842,0.221979,0.221979,0.169129
232829035,73834397,15787,3182180,39750.6,135759000,5379560,0.0124916,1.69053,1.69053,0.591317
232832285,73834397,16820,9021810,591342,591435000,102463000,0.0655458,11.3572,11.3572,0.35757
232833680,73834397,17426,3133400,189770,176176000,27871100,0.0605635,8.89484,8.88268,0.231675
232834028,73834397,17526,384659,21493.1,20041900,3079900,0.0558756,8.00684,8.00684,0.168278
232828380,73834397,15595,664411,5463.36,29175800,693494,0.00822286,1.04377,1.04377,0.275136
232825240,73834397,399,4274410,244072,236178000,42677800,0.0571006,9.98449,10.0447,0.308455
232826700,73834397,750,121243,5499.35,6733110,829983,0.045358,6.84561,6.78524,0.105582
232828141,73834397,10704,1617460,168980,97999800,31436000,0.104473,19.4354,19.4433,0.519429
232827431,73834397,934,522345,5494.42,11116500,832964,0.0105187,1.59466,1.64576,0.905732
232831989,73834397,16701,944163,32298.3,53007900,4738420,0.0342084,5.01864,5.01864,0.290937
232826921,73834397,830,1014100,12949.4,46538200,1726760,0.0127694,1.70275,1.70275,0.422841
232829715,73834397,15986,5311930,202644,246441000,29120400,0.038149,5.48208,5.26157,0.462535
232830679,73834397,16290,489566,18587.7,24329100,2622360,0.0379677,5.35649,5.35649,0.263325
232833144,73834397,17199,34969,1736.07,1820910,256429,0.0496459,7.33305,0,0
232830993,73834397,16403,244783,16064.9,14764600,2289810,0.0656291,9.35444,9.35444,0.0739268
232833542,73834397,17344,489566,16375,20983300,2278930,0.033448,4.655,4.655,0.24687
232831271,73834397,16450,1258880,43491.8,67105000,7325520,0.0345479,5.81906,5.81906,0.79763
232828361,73834397,15590,1014100,3046.67,39228400,390957,0.00300431,0.385521,0.385521,0.493214
232831720,73834397,16620,69938,2336.89,3165010,355554,0.0334138,5.08385,5.08385,0.0124375
232830010,73834397,16098,101722,3716.6,5832050,544289,0.0365369,5.35076,5.32412,0.262741
232832993,73834397,17106,69938,4229.11,3800810,627349,0.0604695,8.97007,8.97007,0.0897218
232834465,73834397,112892269,139876,4317.03,6460150,708216,0.0308633,5.06317,5.06317,0.194965
232831433,73834397,16534,104907,1304.25,4518040,179464,0.0124324,1.71069,1.71069,0.593425
232831502,73834397,16548,1608570,52998,82103700,7671300,0.0329472,4.769,4.769,0.332773
232828356,73834397,15589,3461920,21028.5,137458000,2684410,0.00607425,0.775411,0.77541,0.556251
232830790,73834397,16358,4196280,84527.1,191649000,11675800,0.0201433,2.78242,2.78242,0.405309
232828559,73834397,15688,104907,212.019,2135800,28221.8,0.00202102,0.269017,0.269017,0.444249
232832248,73834397,16808,253688000,13450100,13940900000,2222790000,0.0530182,8.76191,8.85478,0.658405
232832582,73834397,16952,699380,26436,34551500,4091050,0.0377992,5.84954,5.84954,0.199169
232827103,73834397,868,104907,4822.14,6074340,828305,0.0459659,7.89561,7.89561,0.340534
232834228,73834397,111220700,69938,2099.3,3443080,310796,0.0300166,4.44387,4.44387,0.105386
232826120,73834397,607,3657930,142192,187905000,21740900,0.0388722,5.94351,5.94078,0.41887
232825394,73834397,431,407945,25675.5,22308800,4784170,0.0629387,11.7275,11.7601,0.345781
232833160,73834397,17212,1293850,52949.5,55837700,8005750,0.0409239,6.18753,6.18753,0.453708
232833531,73834397,17336,139840,2816.02,5274760,388592,0.0201374,2.77883,2.77877,0.207961
232825123,73834397,364,174845,3036.21,7633470,421895,0.0173652,2.41297,2.41297,0.352345
232833705,73834397,17445,576170,16978,19712100,2528710,0.0294671,4.38883,4.36497,0.432707
232824727,73834397,157,1538590,5317.13,48011700,700972,0.00345584,0.455593,0.455585,0.779534
232826323,73834397,636,1223920,35399.6,63756400,5046700,0.0289233,4.12341,4.12341,0.176219
232830687,73834397,16293,209814,4765.25,9297470,667169,0.0227118,3.17981,3.17981,0.416333
232824577,73834397,55,244783,1204.19,9977410,156509,0.00491943,0.639379,0.639379,0.355533
232831371,73834397,16500,559504,6575.9,21462100,902490,0.0117531,1.61302,1.61302,0.475994
232828984,73834397,15767,3007330,25043.7,134717000,3469470,0.00832755,1.15367,1.15367,0.545356
232832591,73834397,16956,1084040,51705.4,58565800,7943320,0.0476969,7.32752,7.32752,0.298925
232831694,73834397,16607,454597,15110.6,22676000,2079450,0.0332395,4.57427,4.57427,0.142439
232833066,73834397,17162,136671,6063.39,7558490,956462,0.0443648,6.99826,7.00333,0.0794006
232824915,73834397,239,5070500,161863,258715000,26340500,0.0319225,5.19486,5.19486,0.800975
232828407,73834397,15608,594472,2392.77,20834600,304362,0.00402503,0.511987,0.511987,0.362914
232829494,73834397,15923,3252120,104325,155537000,14782900,0.0320791,4.54564,4.54564,0.326271
232825138,73834397,375,29688000,1759890,1621960000,315636000,0.0592796,10.6318,10.5901,0.405116
232832424,73834397,16867,2342920,51466.6,113669000,7658010,0.0219668,3.26857,3.26857,0.354749
232832981,73834397,17100,588508,26011.9,31201400,3897170,0.0441999,6.62212,6.61725,0.311108
232828057,73834397,10675,4995770,470053,348315000,82993500,0.0940903,16.6128,16.6715,0.342027
232831692,73834397,16606,279752,8444.91,14561900,1176250,0.0301871,4.20461,4.20461,0.333015
232832707,73834397,17026,623215,34840.9,37094700,5533910,0.0559051,8.87962,8.88444,0.212561
232828694,73834397,15702,104907,598.009,2217060,83280.4,0.00570037,0.79385,0.79385,0.687482
232829392,73834397,15919,8007900,252493,409166000,35492200,0.0315305,4.43214,4.43214,0.304117
232830207,73834397,16161,314721,4995.91,15594400,710045,0.0158741,2.25611,2.25611,0.351853
232833580,73834397,17378,69804.8,2733.09,3301740,402043,0.0391533,5.75953,5.75909,0.0617199
232832806,73834397,17051,699363,29429.3,34024900,4285790,0.0420801,6.12813,6.12818,0.259062
232833204,73834397,17242,1152540,38065,50477600,5378030,0.0330269,4.66623,4.66672,0.241898
232827628,73834397,1022,4060680,93075.3,190998000,12924200,0.0229211,3.18277,3.17531,0.358374
232827078,73834397,860,524535,15326.6,27601300,2482550,0.0292195,4.73287,4.73287,0.424183
232833754,73834397,17484,209814,12799.9,12578600,1895610,0.0610062,9.03473,9.03473,0.12843
232832105,73834397,16775,524535,15728.5,26215300,2169670,0.0299856,4.13638,4.13638,0.293646
232824735,73834397,163,291211,8830.64,15748200,1193660,0.0303238,4.09895,4.09929,0.117788
232825748,73834397,529,174845,1480.76,7335490,185011,0.00846897,1.05814,1.05814,0.448782
232829701,73834397,15979,16061200,657013,822654000,93238900,0.0409067,5.80521,5.68016,0.413098
232830652,73834397,16278,34969,1361.93,1762570,194557,0.0389468,5.56369,0,0
232831277,73834397,16452,489566,9397.73,25598500,1505600,0.0191961,3.07538,3.07538,0.556983
232832715,73834397,17031,1853360,77780.3,96031100,11590900,0.0419673,6.25401,6.25401,0.209624
232824633,73834397,91,1328820,65813.8,72714200,10408400,0.0495279,7.83283,7.83283,0.124268
232831669,73834397,16595,104907,1731.49,4748260,241435,0.016505,2.30142,2.30142,0.231265
232833179,73834397,17228,242812,4476.07,8455940,639131,0.0184343,2.63221,2.6274,0.674356
232833549,73834397,17353,12295900,493115,554663000,71637700,0.0401041,5.82615,5.76478,0.531626
232830040,73834397,16120,2650870,263571,160763000,48859600,0.0994279,18.4315,18.4599,0.533799
232832231,73834397,16799,279752,6390.56,12113900,924759,0.0228436,3.30564,3.30564,0.232357
232834100,73834397,17571,244724,10922.4,11552500,1558200,0.0446313,6.36718,6.36675,0.21662
232824603,73834397,69,865360,27185.7,39933700,3788300,0.0314155,4.37771,4.368,0.218105
232824852,73834397,201,5034150,355486,328830000,55844100,0.0706149,11.093,10.7026,0.388403
232825775,73834397,542,2806060,96255.6,151032000,15163500,0.0343027,5.40382,5.35943,0.357925
232828565,73834397,15690,69937.5,21.8404,715498,2867.57,0.000312285,0.0410019,0.0410021,0.82592
232832479,73834397,16899,1818390,34057.6,84432700,4926200,0.0187296,2.7091,2.7091,0.39896
232824828,73834397,186,804287,45712.4,47303600,7936730,0.0568359,9.86803,9.86803,0.436761
232831560,73834397,16569,524535,17564.7,26746400,2444080,0.0334861,4.65951,4.65951,0.270166
232832820,73834397,17062,1188950,33960.1,53594000,4837000,0.0285632,4.06831,4.06831,0.242367
232834341,73834397,111220848,349690,19930.4,20805300,2911110,0.0569945,8.32482,8.32482,0.199793
232827468,73834397,951,1993230,101558,134365000,17583200,0.0509514,8.82147,8.82147,0.327426
232831269,73834397,16449,69938,2133.67,3712130,299082,0.030508,4.27639,4.27639,0.202424
232832219,73834397,16796,69938,1251.18,3344820,184954,0.0178898,2.64455,2.64455,0.295802
232826927,73834397,835,7655910,147398,361958000,20765300,0.0192529,2.71232,2.71281,0.888191
232830032,73834397,16114,60800100,3561420,3280600000,627986000,0.058576,10.3287,10.238,0.61892
232831283,73834397,16456,279752,6086.94,13805100,835133,0.0217583,2.98526,2.98526,0.217133
232832006,73834397,16710,489566,12964.3,25433100,1859300,0.0264811,3.79785,3.79785,0.180884
232828539,73834397,15680,664110,1437.52,15559400,184974,0.00216458,0.27853,0.278462,0.571608
232827441,73834397,938,1985300,51758.4,71182000,7432030,0.0260708,3.74353,3.71214,0.475437
232829814,73834397,16026,19012700,1131370,1277050000,168661000,0.0595062,8.87097,9.00165,0.224122
