id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233393383,73931415,16777,429230,1.01332,12764200,149.558,2.3608e-06,0.000348434,0.000179977,1.82262
233390127,73931415,16153,43557.6,127.265,1413000,18941.8,0.00292176,0.434868,0,0
233391088,73931415,16349,1717130,267.828,56761100,42540.8,0.000155974,0.0247743,0.025253,2.11614
233397194,73931415,111220874,454597,759.422,17962400,101083,0.00167054,0.222358,0.222358,0.716278
233395245,73931415,17242,846004,9.29181,20905300,1181.66,1.09832e-05,0.00139675,0.00168929,1.97195
233387837,73931415,15751,104561000,17513.1,3306950000,2620230,0.000167493,0.0250595,0.0249849,5.62979
233391813,73931415,16462,1118380,269.308,38286300,36896.7,0.000240802,0.0329912,0.0329774,1.80978
233380587,73931415,225,2342270,2518.09,76741300,364424,0.00107507,0.155586,0.155562,1.22014
233385851,73931415,1058,1493510,102.151,43644500,15829.8,6.83962e-05,0.0105991,0.0100088,2.32643
233384983,73931415,985,47421200,13575,1561640000,1951290,0.000286265,0.0411479,0.0417513,3.31485
233390422,73931415,16245,454597,0.480219,12518600,65.0244,1.05636e-06,0.000143037,0.000143037,1.47839
233392922,73931415,16683,529174,5.50984,19143400,763.118,1.04122e-05,0.00144209,0.000941073,1.37515
233381813,73931415,455,139876,14.216,4728760,2288.81,0.000101633,0.0163632,0.0163632,1.69956
233391412,73931415,16402,1043530,132.894,39537300,17704.6,0.00012735,0.0169661,0.0169578,1.58545
233394364,73931415,17041,753668,424.16,24444100,52477.6,0.000562794,0.0696295,0.0620385,0.8227
233388599,73931415,15880,343640,11.0792,10626100,1444.9,3.22408e-05,0.00420469,0.00418629,1.46156
233385804,73931415,1047,5615600,792.688,216768000,105295,0.000141158,0.0187504,0.0183528,1.81461
233387697,73931415,15710,60805.2,1.80143,1827920,216.938,2.96263e-05,0.00356776,0.00337019,1.41288
233392496,73931415,16586,138169,47.1079,4943300,6380.8,0.000340943,0.046181,0.0463332,0.989487
233392689,73931415,16605,279752,0.0203259,9577790,2.94238,7.26569e-08,1.05178e-05,1.05178e-05,1.17715
233395374,73931415,17253,2510420,281.731,66388400,40237.7,0.000112225,0.0160283,0.0154025,1.57838
233384636,73931415,938,3891830,1502.03,101592000,193310,0.000385945,0.0496707,0.0535953,2.17703
233379834,73931415,63,139876,14.216,4728760,2288.81,0.000101633,0.0163632,0.0163632,1.69956
233387550,73931415,15678,454274,2.1909,12898200,296.382,4.82286e-06,0.00065243,0.000652141,2.34686
233387880,73931415,15762,1948130,213.042,61977300,31152.2,0.000109357,0.0159908,0.0134252,1.54703
233396380,73931415,17474,454359,264.535,11906800,39867.6,0.000582216,0.0877447,0.0877263,1.1178
233382793,73931415,521,201982,0.0540595,6507010,9.30864,2.67645e-07,4.60865e-05,4.6078e-05,1.07655
233389077,73931415,15964,244783,60.6965,9627720,8176.02,0.00024796,0.0334011,0.0334011,1.79143
233388034,73931415,15795,1018610,192.861,33321100,26698.1,0.000189338,0.0262104,0.0264619,1.33741
233387684,73931415,15708,68478.7,0.00214224,2127620,0.285249,3.12833e-08,4.16552e-06,4.98507e-06,1.40699
233394271,73931415,17008,583378,7.96281,16816200,999.574,1.36495e-05,0.00171342,0.00178085,1.56072
233382863,73931415,537,1210570,20.7496,37520600,3479.97,1.71404e-05,0.00287465,0.00290596,2.38681
233389333,73931415,16026,18544700,9947.91,665112000,1539760,0.000536429,0.0830298,0.0964497,4.70962
233383131,73931415,600,2849300,911.542,109097000,120628,0.000319918,0.0423359,0.0459469,2.40058
233396837,73931415,17603,34969,9.95627,854780,1413.69,0.000284717,0.0404269,0,0
233381886,73931415,472,605927,188.802,15715700,27734.5,0.000311591,0.0457719,0.0471404,1.31869
233392115,73931415,16538,746501,561.36,25368700,94000,0.000751987,0.125921,0.124805,2.3444
233381919,73931415,478,2444030,4435.94,82913000,760069,0.00181501,0.31099,0.396999,2.95011
233382829,73931415,525,753891,10.1761,22749000,1405.54,1.34981e-05,0.00186438,0.00188787,1.27654
233387916,73931415,15769,573093,13.8124,16715100,2181.93,2.41015e-05,0.00380729,0.00195191,1.57623
233395128,73931415,17213,349941,38.9133,12172500,6486.2,0.0001112,0.0185351,0.0218225,1.22789
233384330,73931415,869,130718,2.69466,4148430,358.769,2.06143e-05,0.0027446,0.00244297,0.831912
233380301,73931415,165,2560390,799.561,76299100,121524,0.000312281,0.0474631,0.0484722,2.67216
233381597,73931415,408,987533,150.004,27051100,18873.3,0.000151897,0.0191116,0.0188267,1.98249
233383499,73931415,677,7082940,1097.48,191191000,188227,0.000154947,0.0265748,0.0272885,2.75234
233384710,73931415,954,1674310,497.575,65568700,66538.3,0.000297182,0.0397407,0.0411047,1.10137
233389047,73931415,15959,2272980,829.936,89232600,119773,0.00036513,0.0526942,0.0526942,1.27609
233381146,73931415,304,2285860,2705.54,72659200,392585,0.0011836,0.171745,0.173094,0.908388
233381672,73931415,422,1144540,70.5227,39220100,9121.57,6.16168e-05,0.00796967,0.00837341,1.30701
233394090,73931415,16962,544803,27.7429,15621300,3543.82,5.09227e-05,0.00650477,0.00720385,1.48387
233397243,73931415,124372424,34969,2.90647,1006840,417.226,8.31157e-05,0.0119313,0,0
233380613,73931415,232,1238600,341.596,38455700,47818.3,0.000275792,0.0386067,0.0283231,1.2167
233383043,73931415,585,559007,38.4365,19676700,7179.3,6.87584e-05,0.0128429,0.0126764,2.16533
233383597,73931415,694,1693720,226.696,43624200,33239.9,0.000133845,0.0196254,0.0142075,1.69516
233383760,73931415,724,419421,7.16101,13864000,1027.55,1.70735e-05,0.00244993,0.00244934,1.30542
233396984,73931415,111220722,308726,566.829,9590090,94745.5,0.00183603,0.306892,0.301296,2.24145
233381675,73931415,423,2444950,12206.2,91769300,1735090,0.0049924,0.709661,0.691253,0.442637
233384940,73931415,976,4444930,5296.23,170510000,769018,0.00119152,0.17301,0.162306,1.15494
233384033,73931415,774,748174,57.9345,27272500,7486.25,7.74345e-05,0.010006,0.00986367,1.67039
233384927,73931415,974,3223250,792.303,121289000,98551,0.000245809,0.030575,0.0321549,1.3855
233387981,73931415,15784,10091300,2672.83,325028000,388625,0.000264864,0.0385107,0.0393868,6.14969
233382956,73931415,567,993499000,705404,32386300000,107312000,0.00071002,0.108014,0.109133,3.4808
233393779,73931415,16870,237678,36.6268,7415530,4567.09,0.000154103,0.0192155,0.019338,1.36937
233390192,73931415,16172,2135740,704.788,70104300,108668,0.000329997,0.0508809,0.0536555,1.70691
233396534,73931415,17507,1433090,651.071,42409800,85014.4,0.000454312,0.0593223,0.0593536,1.37861
233379899,73931415,72,209563,0.943562,6120740,156.597,4.50253e-06,0.000747256,0.000746757,1.4893
233383060,73931415,588,3227440,2426.56,103668000,366539,0.000751853,0.11357,0.116617,1.47861
233397067,73931415,111220814,34969,35.0349,814874,4905.8,0.00100189,0.14029,0,0
233390981,73931415,16332,3814420,1242.71,128754000,185090,0.000325792,0.0485238,0.0492302,2.54445
233395466,73931415,17277,2500970,511.835,71972200,63664.8,0.000204655,0.0254561,0.0246603,1.23684
233395480,73931415,17281,37290.2,0.0403903,1156170,4.95031,1.08314e-06,0.000132751,0.000132904,0.73529
233391390,73931415,16395,31255100,12804.6,1124630000,1803680,0.000409681,0.0577083,0.0576012,2.45364
233387750,73931415,15720,34514.9,0.0152517,987543,1.82054,4.41887e-07,5.27466e-05,0,0
233396891,73931415,111220574,60604.9,1.66763,2282470,261.254,2.75163e-05,0.00431077,0.0037469,1.38927
233380541,73931415,211,3387760,819.224,108893000,112631,0.000241819,0.0332465,0.0326756,1.84873
233394324,73931415,17028,548068,140.187,16669400,20206.8,0.000255785,0.0368692,0.0335403,1.25987
233383102,73931415,596,4538490,5463.33,143115000,819013,0.00120378,0.180459,0.178749,2.66366
233394760,73931415,17098,689898,175.759,18548900,23325.2,0.00025476,0.0338096,0.0348624,1.19778
233383418,73931415,655,3386160,536.984,101924000,71846.2,0.000158582,0.0212176,0.0160725,1.62405
233391786,73931415,16459,472708,44.5794,16300300,5731.91,9.43064e-05,0.0121257,0.0122489,1.22796
233383424,73931415,656,7153580,2844.99,177845000,393260,0.000397702,0.0549739,0.0608397,2.32361
233392840,73931415,16665,471958,26.6507,16929600,3444.17,5.64683e-05,0.00729762,0.00526353,2.10634
233396002,73931415,17355,7130250,5718.65,211691000,887629,0.000802027,0.124488,0.124463,2.66054
233390267,73931415,16196,225765,18.5421,7862860,2627.79,8.213e-05,0.0116395,0.00697322,1.41192
233391104,73931415,16352,7069220,911.572,218459000,124224,0.000128949,0.0175725,0.0177229,1.78576
233384185,73931415,822,70178600,21096.7,2081590000,2991330,0.000300614,0.0426246,0.0462416,3.50111
233391985,73931415,16497,1221460,100.994,34095800,13156,8.26828e-05,0.0107707,0.0108177,2.20469
233395948,73931415,17340,2368060,345.418,63390300,42617.8,0.000145866,0.017997,0.0170032,1.68559
233394661,73931415,17079,1684850,108.301,52278700,15408.1,6.42796e-05,0.0091451,0.00897175,1.94674
233390462,73931415,16255,224017,5.96971,7141420,933.363,2.66485e-05,0.00416649,0.00341425,1.85638
233397065,73931415,111220810,69938,106.41,1878000,14081.4,0.00152149,0.201341,0.201341,1.26302
233391030,73931415,16339,845085,299.699,28111300,49903,0.000354637,0.0590508,0.0596968,2.65534
233381798,73931415,453,144784000,39889.1,5030670000,5969170,0.000275508,0.0412281,0.0460309,6.21997
233394371,73931415,17044,1187890,395.676,34026400,51332.5,0.000333091,0.0432131,0.0410875,1.54066
233383095,73931415,594,89378.3,2.78253,2971200,450.269,3.11321e-05,0.00503779,0.004993,1.21067
233393103,73931415,16736,1082220,159.342,35561700,19659.9,0.000147236,0.0181663,0.0181484,1.68607
233395055,73931415,17194,12820.1,0.0939442,338687,12.7552,7.32786e-06,0.000994936,0,0
233392120,73931415,16539,1489200,283.108,52805300,36186.5,0.000190108,0.0242993,0.0245249,1.7046
233392526,73931415,16593,1257570,73.3481,44913000,10256.8,5.83253e-05,0.00815604,0.0081626,2.38331
233389280,73931415,16012,15426900,6454.61,530576000,934064,0.000418401,0.0605479,0.0646079,4.20479
233396921,73931415,111220664,911750,429.7,28811800,53164.9,0.000471292,0.0583108,0.0518557,0.989246
233395145,73931415,17216,247968,5.0364,7299190,607,2.03106e-05,0.00244789,0.00254393,1.17902
233387092,73931415,15605,338503,10.4818,10966800,1845.48,3.09651e-05,0.00545188,0.00705545,2.14099
233379660,73931415,22,11216400,6916.05,413774000,950284,0.000616602,0.0847228,0.0842317,1.75536
233394844,73931415,17118,68841.8,5.90452,2103500,993.888,8.57694e-05,0.0144373,0.015465,0.393825
233382850,73931415,532,1630410,601.169,55415700,85877.6,0.000368721,0.0526722,0.058465,1.87969
233387110,73931415,15609,450398,25.7552,13013400,3725.25,5.71833e-05,0.00827102,0.00718209,1.77099
233381376,73931415,350,139505,4.94911,4410950,638.535,3.54764e-05,0.00457716,0.00457718,0.506821
233381946,73931415,483,1144410,744.026,51925900,112094,0.000650137,0.0979491,0.0977073,0.992165
233384529,73931415,902,436796,24.3787,13811800,3109.77,5.58126e-05,0.00711951,0.0089282,1.46829
233382786,73931415,520,1961240,707.733,79625800,94915,0.000360861,0.0483955,0.049071,0.998011
233383744,73931415,720,1014100,804.397,39960300,103257,0.000793212,0.101821,0.101821,0.752721
233387412,73931415,15633,368443,186.244,10425900,32227.7,0.00050549,0.08747,0.0846265,2.83091
233381080,73931415,289,4092950,1494,151105000,233797,0.000365018,0.0571221,0.0549197,2.88744
233393667,73931415,16827,403105,31.1033,11612600,4637.68,7.71594e-05,0.0115049,0.0106245,2.36373
233388284,73931415,15830,3602490,502.963,109496000,71392.4,0.000139616,0.0198175,0.0218142,1.31514
233389032,73931415,15956,42263800,54920.9,1218850000,9579210,0.00129948,0.226653,0.224191,3.23613
233379761,73931415,51,6801330,2147.05,257369000,302197,0.000315681,0.0444321,0.0465421,2.12805
233394035,73931415,16950,572716,19.9635,15247600,2775.35,3.48575e-05,0.00484595,0.00582975,2.36054
233393790,73931415,16874,404441,106.103,11436700,13789.4,0.000262346,0.0340951,0.0395052,1.29312
233384327,73931415,868,174414,97.978,5980540,12610.1,0.000561754,0.0722996,0.080855,0.754597
233394834,73931415,17115,786935,171.771,22253600,22614.6,0.000218279,0.0287376,0.0276345,1.05677
233395061,73931415,17196,311300,31.5536,9009190,3840.73,0.000101361,0.0123377,0.0135309,1.18331
233379861,73931415,67,209790,0.397394,7380400,52.1814,1.89424e-06,0.000248731,0.000248782,1.86662
233390052,73931415,16138,812398,2700.53,29979700,389187,0.00332415,0.479059,0.476261,0.727264
233395639,73931415,17297,33585.7,3.66573,675473,430.882,0.000109146,0.0128293,0,0
233386414,73931415,10695,597262,256.138,19329900,45787.8,0.000428854,0.0766628,0.0874697,1.66168
233385082,73931415,1008,6246650,5161.69,218740000,733275,0.000826313,0.117387,0.115834,2.33653
233386056,73931415,1090,4794920,479.922,166009000,67317.9,0.00010009,0.0140394,0.0133209,1.78532
233396094,73931415,17387,869691,397.682,22688700,59624.4,0.000457268,0.0685581,0.0689082,1.19534
233392856,73931415,16668,22739600,5523.7,822539000,776335,0.000242911,0.0341402,0.0395301,2.21711
233390346,73931415,16215,4211610,75.5544,123545000,10869.7,1.79396e-05,0.00258089,0.0025612,2.29754
233394176,73931415,16996,3081790,394.835,91904400,56467.5,0.000128119,0.0183229,0.0187398,2.53484
233396856,73931415,17620,767943,69.1147,17236500,8616.37,8.99997e-05,0.0112201,0.0112021,2.11118
233386424,73931415,10696,692405,59.1498,24877300,7314.17,8.54266e-05,0.0105634,0.010691,2.93246
233384229,73931415,835,13692500,3386.83,411706000,537422,0.000247348,0.0392493,0.0383417,3.73561
233397212,73931415,111220904,874225,613.45,29015000,84673.6,0.000701707,0.0968557,0.0968557,0.964369
233390812,73931415,16297,564175,25.6824,16254100,3941.18,4.5522e-05,0.00698574,0.00664041,2.34487
233386548,73931415,10722,16675400,19227,642194000,2771330,0.00115301,0.166192,0.186214,2.0014
233389071,73931415,15963,734349,217.518,29250600,32014.5,0.000296205,0.0435958,0.0435958,1.63658
233394389,73931415,17048,34842.6,28.5416,1051370,3673.59,0.000819158,0.105434,0,0
233385983,73931415,1074,1359840,73.7217,36747100,10352.5,5.42136e-05,0.00761306,0.00767687,1.8042
233395039,73931415,17191,688911,40.6285,18940700,5565.95,5.8975e-05,0.00807935,0.00802616,1.14976
233396237,73931415,17419,1084040,721.415,41261500,96583.4,0.000665488,0.0890958,0.0890959,0.842948
233383469,73931415,669,48830200,4604.03,1654160000,626607,9.42866e-05,0.0128324,0.0130495,2.62435
233382950,73931415,566,4116740,363.049,117880000,48144.2,8.81885e-05,0.0116948,0.0117466,2.27796
233388961,73931415,15943,2769810,699.482,90261900,100033,0.000252537,0.0361155,0.0327832,1.88458
233393759,73931415,16860,171898,30.0872,4887530,3907.35,0.000175029,0.0227306,0.0225444,1.38296
233380424,73931415,199,3601800,748.362,107156000,112134,0.000207774,0.0311328,0.0311327,1.50542
233394310,73931415,17023,13220300,2706.09,378876000,380815,0.000204693,0.0288055,0.0284888,2.1762
233381179,73931415,311,1575330,383.019,51701600,52268,0.000243135,0.033179,0.0291835,1.49599
233386517,73931415,10708,1764570,2456.8,74520900,351869,0.0013923,0.199408,0.185577,1.02593
233390517,73931415,16268,54905.3,0.760171,1696110,105.977,1.38451e-05,0.00193018,0,0
233382921,73931415,559,2799360,415.909,81299100,55516,0.000148573,0.0198317,0.0196966,1.69982
233388419,73931415,15855,7340330,2210,246157000,356509,0.000301076,0.0485686,0.0587357,5.92035
233383884,73931415,754,16421200,4144.65,444482000,599263,0.000252397,0.0364933,0.0370849,3.6423
233386148,73931415,1109,139750,0.0698543,3955460,9.92314,4.99852e-07,7.10063e-05,7.0952e-05,1.57814
233380097,73931415,113,2943310,177.476,99899300,24779.1,6.02982e-05,0.00841881,0.00794926,2.07774
233388045,73931415,15797,2011730,289.46,68195200,41431.4,0.000143886,0.0205949,0.00895483,3.0443
233392994,73931415,16709,361090,35.143,12378800,5018.31,9.73247e-05,0.0138976,0.017109,1.16121
233395971,73931415,17343,2228450,321.327,59050800,39151.2,0.000144193,0.0175688,0.0165945,1.67452
233380992,73931415,271,196597,22.1667,6286640,3176.69,0.000112752,0.0161584,0.0250152,0.75746
233394189,73931415,17000,204316,18.7703,7571890,2443.23,9.18691e-05,0.0119581,0.0119217,0.840179
233380436,73931415,202,4833490,1815.2,160021000,250814,0.000375547,0.051891,0.050409,1.40995
233388078,73931415,15806,642113,276.614,19756000,39615.2,0.000430787,0.0616951,0.0258783,1.74749
233389246,73931415,16007,53416400,32656.9,1726330000,5143930,0.000611365,0.0962987,0.100591,3.50998
233389427,73931415,16049,7487770,1082.36,247044000,146267,0.000144551,0.0195342,0.0216999,3.87358
233391434,73931415,16407,387739,79.873,14103400,13130.5,0.000205997,0.0338643,0.0342265,1.14717
233380289,73931415,162,514944,92.8079,18513300,11951.5,0.000180229,0.0232094,0.0234131,1.20823
233388806,73931415,15919,8002200,3740.24,234386000,594538,0.000467401,0.0742968,0.0742554,2.31985
233397082,73931415,111220824,1398760,2967.38,44541600,489131,0.00212143,0.349689,0.349689,1.75868
233386016,73931415,1081,206038,35.1481,6999010,4462.98,0.000170591,0.021661,0.021358,1.0449
233389652,73931415,16077,17209900,3554.79,602371000,492438,0.000206555,0.0286136,0.0287247,2.43925
233395440,73931415,17271,722682,88.3948,20063900,11620.2,0.000122315,0.0160792,0.0152076,0.804947
233381170,73931415,310,1049800,39.6456,34294900,6095.99,3.77649e-05,0.0058068,0.00387711,1.8761
233382866,73931415,540,1164380,330.891,32741700,43097.3,0.000284179,0.0370132,0.0373738,2.01012
233393082,73931415,16731,34969,0.00556945,1077180,0.73701,1.59268e-07,2.10761e-05,0,0
233379972,73931415,90,154074,6.61834,4597030,865.746,4.29555e-05,0.00561902,0.00647737,1.03258
233391745,73931415,16453,2330630,480.88,80271100,64672.7,0.00020633,0.027749,0.027318,1.67033
233394896,73931415,17149,262613,4.34603,8007170,524.029,1.65492e-05,0.00199544,0.00121304,1.44743
233389578,73931415,16063,20299700,14120.6,542389000,2419370,0.000695608,0.119183,0.117278,3.37249
233394151,73931415,16986,1921810,111.239,58580100,13586.8,5.78825e-05,0.00706979,0.00732201,1.56531
233384693,73931415,946,2459730,198.967,83139700,28022,8.08898e-05,0.0113923,0.0124091,2.46489
233385889,73931415,1066,2197440,203.88,79031100,26300,9.27811e-05,0.0119685,0.0119947,1.47507
233383704,73931415,711,874225,645.361,34345700,82976.3,0.00073821,0.0949141,0.0949141,0.729463
233389550,73931415,16053,989537,191.728,36724700,25906.1,0.000193756,0.0261801,0.031075,3.86419
233383036,73931415,583,4106550,444.488,140280000,58787.1,0.000108239,0.0143155,0.0137492,1.75174
233395384,73931415,17257,1232490,75.0392,32929700,9647.06,6.08842e-05,0.00782729,0.00667725,1.23041
233382892,73931415,551,1136990,381.953,37246900,51545.7,0.000335935,0.0453354,0.0447525,2.43171
233395650,73931415,17298,1117420,1288.43,35037300,198266,0.00115305,0.177432,0.177188,2.47302
233396274,73931415,17434,874225,688.795,27355200,89134.7,0.000787892,0.101959,0.101959,1.16599
233389192,73931415,15995,1866260,110.655,60604900,15453.2,5.92923e-05,0.00828032,0.00796363,1.63589
233380965,73931415,266,586232,7.22698,20486100,1075.32,1.23278e-05,0.00183429,0.00181879,1.44561
233385791,73931415,1045,353811,115.767,13046200,15092,0.000327199,0.0426556,0.0412215,1.13107
233396991,73931415,111220730,260749,12.1807,6417010,1770.93,4.67141e-05,0.00679169,0.00565482,1.84754
233386397,73931415,10693,396801,806.676,9829700,114713,0.00203295,0.289095,0.355841,1.4139
233396573,73931415,17523,3356940,963.592,94967400,129635,0.000287045,0.0386169,0.0386175,2.40636
233388872,73931415,15928,15141400,2942.82,412697000,462753,0.000194356,0.0305621,0.029318,2.88791
233379744,73931415,45,425602,96.7337,10388200,12210.3,0.000227287,0.0286895,0.0298949,1.42874
233396962,73931415,111220698,513578,11.2088,13426900,1624.93,2.18249e-05,0.00316394,0.00296614,1.75583
233396863,73931415,17643,384622,58.1413,9102100,7203.61,0.000151165,0.0187291,0.0187273,1.66967
233396859,73931415,17638,454555,59.3447,10746700,7352.72,0.000130556,0.0161756,0.0161742,1.80694
233384511,73931415,897,1165590,444.932,22618800,79275.7,0.000381722,0.0680133,0.0707933,1.93821
233390056,73931415,16139,677062,1989.38,27706100,276951,0.00293826,0.409048,0.419505,1.02138
233388954,73931415,15942,7674200,1339.78,233444000,196550,0.000174583,0.0256118,0.0241955,2.39951
233391355,73931415,16387,985329,1062.1,43355200,144229,0.00107791,0.146376,0.14765,1.34359
233391418,73931415,16403,240553,12.6625,8475590,1635.8,5.26391e-05,0.00680018,0.00670446,1.74133
233387557,73931415,15679,908690,18.0248,25808600,2731.33,1.9836e-05,0.00300579,0.00300637,1.78624
233391610,73931415,16433,3827520,5480.13,140188000,756664,0.00143177,0.197691,0.19715,1.20406
233394899,73931415,17150,657113,59.4045,20092600,9988.52,9.04022e-05,0.0152006,0.0166849,1.88117
233389608,73931415,16068,4703550,808.697,138690000,123519,0.000171933,0.0262608,0.0264527,2.55615
233390525,73931415,16269,302099,0.650578,9818170,85.3899,2.15353e-06,0.000282655,0.000264604,2.11454
233389096,73931415,15971,5769260,32989.7,182873000,5948390,0.00571819,1.03105,1.03094,1.33306
233386298,73931415,10674,11669800,13221.4,467003000,1754850,0.00113295,0.150375,0.164416,1.15673
233393437,73931415,16796,7721.36,0.931406,287517,118.784,0.000120627,0.0153838,0,0
233386070,73931415,1093,12309800,1682.85,352260000,206984,0.000136709,0.0168146,0.0168545,1.7431
233396745,73931415,17563,453729,340.612,13527400,43283.9,0.000750695,0.0953959,0.0952214,1.35019
233383022,73931415,581,699816,31.9907,21922900,4844.87,4.5713e-05,0.00692306,0.00812917,2.56859
233392484,73931415,16583,69346.6,3.77375,2340770,482.922,5.44187e-05,0.00696389,0.00698586,0.54941
233380268,73931415,155,4437970,11257.3,165345000,1544200,0.00253659,0.347952,0.347839,1.46533
233390164,73931415,16162,454744,2902.01,13236800,475602,0.00638163,1.04587,1.05093,1.17866
233391729,73931415,16451,650557,199.448,24223400,30434.6,0.00030658,0.0467824,0.0487407,0.780274
233381125,73931415,298,1416520,23.4784,41918500,3368.77,1.65747e-05,0.0023782,0.00238588,1.68801
233381509,73931415,367,1681070,84.9388,59494100,14725.6,5.05265e-05,0.00875966,0.00896622,2.40226
233383710,73931415,712,235077,5.34397,6844400,774.304,2.27328e-05,0.00329383,0.00299828,1.32424
233383007,73931415,578,920069,36.815,32773000,5953.31,4.00133e-05,0.00647051,0.00671664,2.78886
233389726,73931415,16088,174200,11.0364,4249460,1664.39,6.33549e-05,0.00955447,0.00955454,0.980858
233379641,73931415,17,3118240,528.466,118919000,66972.2,0.000169476,0.0214776,0.0217702,2.26464
233389383,73931415,16040,4962960,382.239,183766000,50648.9,7.70185e-05,0.0102054,0.0107659,2.6707
233393740,73931415,16854,1830090,162.212,54315900,20724.6,8.86362e-05,0.0113244,0.0114002,1.9371
233392876,73931415,16673,314622,1.97733,11729900,340.696,6.28478e-06,0.00108288,0.00108308,1.63742
233393127,73931415,16741,339850,7.63159,8165560,1234.49,2.24558e-05,0.00363245,0.00401808,2.03315
233386290,73931415,10672,8346150,11084.6,355167000,1449600,0.00132811,0.173684,0.184222,0.957002
233396516,73931415,17499,34968.9,12.2898,939447,1484.74,0.00035145,0.042459,0,0
233385871,73931415,1062,2164150,448.321,75653000,60764.1,0.000207158,0.0280776,0.0285085,2.1689
233388492,73931415,15867,8627150,2109.56,259356000,285324,0.000244525,0.0330728,0.0328104,2.24418
233388925,73931415,15937,5112210,974.563,122621000,143890,0.000190635,0.0281464,0.0276233,2.39906
233393751,73931415,16857,744421,38.238,22394900,4648.76,5.13661e-05,0.0062448,0.00628855,1.97668
233394943,73931415,17164,1025250,997.053,30424500,157748,0.000972501,0.153864,0.145758,2.61541
233392715,73931415,16613,1709130,83.7564,56478100,10477.3,4.90053e-05,0.00613017,0.00616669,2.44581
233391299,73931415,16366,1561190,73.6025,45184800,10390.2,4.7145e-05,0.00665527,0.00673105,0.972844
233389297,73931415,16015,1711680,1655.95,57076500,279469,0.000967442,0.163272,0.207213,3.8854
233392078,73931415,16530,2202180,759.861,77072400,122936,0.000345049,0.0558248,0.0537487,3.20279
233384217,73931415,830,2060160,24.6041,67613200,3684.57,1.19428e-05,0.00178848,0.00178718,2.9282
233388791,73931415,15916,593752,197,12954300,24948.2,0.000331788,0.0420178,0.0421086,2.40009
233381866,73931415,469,11994.2,0.00994831,341736,1.15772,8.29425e-07,9.65229e-05,0,0
233388438,73931415,15858,3355760,191.01,102208000,24240.4,5.692e-05,0.00722352,0.00725117,2.18397
233396579,73931415,17526,734349,437.233,22059700,53332.2,0.000595402,0.0726251,0.0726251,1.80629
233392067,73931415,16528,11964.8,21.6798,515987,3216.14,0.00181197,0.268801,0,0
233395572,73931415,17291,34969,10.059,1363220,1329.92,0.000287655,0.0380314,0,0
233384913,73931415,972,9048230,11228.5,289009000,1636890,0.00124097,0.180907,0.181528,1.28999
233391526,73931415,16420,461365,244.239,15164400,32063.2,0.000529384,0.0694964,0.0680007,0.933899
233390090,73931415,16145,4582060,17297.7,166849000,2435290,0.0037751,0.531484,0.521274,0.947186
233395159,73931415,17220,23847200,13106.5,641369000,1997740,0.000549606,0.0837726,0.0798065,3.39853
233390833,73931415,16300,34487.3,0.0332391,947124,4.32474,9.63805e-07,0.000125401,0,0
233392514,73931415,16590,104309,35.5894,3851100,4944.31,0.000341193,0.0474008,0.0478656,1.57193
233386911,73931415,15580,488107,82.2457,15310600,12345.3,0.0001685,0.0252922,0.0252171,1.87939
233394128,73931415,16974,34876.7,1.78637,1296870,214.469,5.12196e-05,0.00614934,0,0
233383331,73931415,636,2200950,243.784,83333700,31565,0.000110763,0.0143416,0.0143507,1.40657
233381711,73931415,442,1356820,353.515,41173400,45111.7,0.000260547,0.0332481,0.0354833,1.59814
233383203,73931415,612,2641140,307.913,78047000,42617.9,0.000116583,0.0161362,0.0177042,1.5129
233388748,73931415,15911,3145760,1848.78,95591800,270762,0.000587707,0.0860722,0.0861256,1.88365
233395472,73931415,17279,21254.4,0.00551977,583344,0.683054,2.597e-07,3.21371e-05,0,0
233396557,73931415,17516,34969,188.29,1213270,22584.4,0.0053845,0.645841,0,0
233392433,73931415,16572,139849,1.69293,4418420,216.099,1.21054e-05,0.00154523,0.00154543,0.908336
233394988,73931415,17175,387420,40.0953,10040300,5160.71,0.000103493,0.0133207,0.015176,1.42647
233391899,73931415,16476,1119430,45.7341,38087700,5913.9,4.0855e-05,0.00528297,0.00532113,1.23538
233387641,73931415,15696,694837,0.281091,21651500,47.3174,4.04543e-07,6.80986e-05,7.40942e-05,2.35121
233380607,73931415,231,23991.3,2.07908,730687,268.32,8.66599e-05,0.0111841,0,0
233393354,73931415,16771,696505,20.1694,20614200,2873.29,2.89581e-05,0.0041253,0.00469606,2.07525
233379870,73931415,68,2377850,4267.41,68677800,678347,0.00179465,0.285277,0.285294,1.45094
233381533,73931415,381,6754820,1158.89,191752000,166339,0.000171564,0.0246252,0.0249353,2.15403
233391638,73931415,16437,3076510,2058.03,112401000,340212,0.000668949,0.110583,0.114794,2.25034
233380382,73931415,187,2070730,259.341,63355800,35248.5,0.000125241,0.0170223,0.0173561,1.75758
233393946,73931415,16926,6079530,3085.52,208086000,426342,0.000507526,0.0701275,0.0681511,1.55127
233397092,73931415,111220828,34969,5.2339,1330010,716.224,0.000149673,0.0204817,0,0
233386209,73931415,1125,1084040,379.548,37156800,51636.5,0.000350124,0.0476334,0.0476334,1.24489
