id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233367893,73931404,16426,174845,20.2878,7833320,2832.18,0.000116033,0.0161982,0.0161982,0.684691
233344774,73931404,279,139876,1219.09,5992100,160822,0.00871549,1.14975,1.14975,0.355419
233360748,73931404,15876,244783,3426.09,10362200,477887,0.0139964,1.95229,1.95229,0.454598
233375651,73931404,17229,1538640,3604.83,55854800,473559,0.00234288,0.307778,0.307778,0.786518
233369542,73931404,16629,69938,152.554,2780870,19834.9,0.00218128,0.283607,0.283607,0.413294
233363078,73931404,16097,139876,1341.07,6242800,182280,0.00958758,1.30315,1.30315,0.372636
233377111,73931404,111220690,174845,315.92,6546370,41231.3,0.00180686,0.235816,0.235816,0.620994
233376749,73931404,17446,399796,125.499,6278580,16058.4,0.000313907,0.0401665,0.0387077,0.986831
233354729,73931404,1021,5634230,54850.7,248101000,7593660,0.00973527,1.34777,1.29566,0.889251
233370846,73931404,16697,6399250,53552.1,260428000,7252150,0.00836849,1.13328,1.13329,0.524964
233361769,73931404,16013,8609420,41059.7,348160000,5597300,0.00476916,0.650137,0.655862,0.842977
233364519,73931404,16227,384659,845.665,14939100,108108,0.00219848,0.281049,0.281049,0.348117
233377063,73931404,17603,34969,53.6731,900807,7073.03,0.00153488,0.202266,0,0
233348489,73931404,583,3168240,36982.7,140367000,5023530,0.011673,1.58559,1.21989,1.1004
233361994,73931404,16032,30890700,249095,1039740000,33283100,0.00806373,1.07745,1.07644,0.832893
233364755,73931404,16253,1153980,4500.45,41413300,589528,0.00389995,0.510866,0.510866,0.639466
233357901,73931404,15602,2063010,14885.4,87495900,1989000,0.00721538,0.964124,0.964103,0.564463
233374697,73931404,17089,139876,1881.66,5237590,259704,0.0134523,1.85667,1.85667,0.199077
233369490,73931404,16613,1713480,5258.56,60837000,711532,0.00306893,0.415255,0.415255,1.44887
233376741,73931404,17442,34969,45.7127,938161,5756.95,0.00130723,0.16463,0,0
233344575,73931404,257,872253,5315.03,36418400,685408,0.00609345,0.78579,0.785984,0.640917
233370205,73931404,16640,174845,706.538,5168530,90806.2,0.00404094,0.519352,0.519352,0.250688
233348233,73931404,556,1825540,33100.7,82079500,4559650,0.018132,2.4977,2.49445,0.556539
233357437,73931404,182305701,582022,6441.52,28195600,880913,0.0110675,1.51354,1.57105,0.262259
233355232,73931404,1058,1685290,18785.4,78768300,2548800,0.0111467,1.51238,1.50321,0.541831
233355285,73931404,1064,17838700,82335.3,810760000,13164300,0.00461554,0.737963,0.737674,1.35971
233361545,73931404,15963,804287,8355.3,34764000,1314670,0.0103885,1.63458,1.63458,0.93422
233370369,73931404,16658,40093000,322967,1585020000,44224800,0.00805545,1.10305,1.10467,0.938027
233375873,73931404,17272,823981,3833.47,26149800,508213,0.00465237,0.616777,0.638769,1.02582
233376709,73931404,17422,874225,1691.4,27781800,220681,0.00193474,0.25243,0.25243,0.628477
233356507,73931404,1106,1542490,16018,57876600,2109740,0.0103845,1.36775,1.36585,0.492969
233376874,73931404,17510,74148.9,24.372,814997,3172.29,0.00032869,0.0427827,0.0488932,1.15731
233344720,73931404,274,2342920,33718.1,102239000,4690100,0.0143915,2.00182,2.00182,0.523714
233361564,73931404,15969,5373500,93754.2,219334000,14638700,0.0174475,2.72424,2.68868,0.758125
233377076,73931404,17649,12578.9,14.361,212994,2029.25,0.00114167,0.161322,0,0
233364627,73931404,16239,944163,4891.44,38154600,653055,0.00518072,0.691676,0.691676,0.977011
233354565,73931404,1004,559504,3500.02,19929000,480872,0.00625557,0.859462,0.859462,0.667519
233373345,73931404,16826,314721,1145.15,12097000,173033,0.00363861,0.549797,0.549797,0.601183
233350221,73931404,692,1573590,28026.9,68724200,3882150,0.0178107,2.46706,2.46706,0.955434
233368230,73931404,16457,279752,707.813,9574580,90381.4,0.00253014,0.323077,0.323077,0.44456
233342742,73931404,104,8363160,125168,338883000,17564000,0.0149666,2.10016,2.09637,0.696631
233353978,73931404,943,13901000,183007,605240000,24933300,0.013165,1.79363,1.74195,0.610878
233356698,73931404,1128,3385390,50994.1,165823000,7071770,0.015063,2.08891,2.08459,0.362105
233367994,73931404,16434,1293850,10511.5,55273000,1729220,0.00812419,1.33649,1.33649,1.30715
233364950,73931404,16263,34969,758.583,1792380,114755,0.021693,3.28162,0,0
233376895,73931404,17523,3117500,4309.79,76996200,604111,0.00138245,0.193781,0.193196,1.28699
233358193,73931404,15624,2061650,9952.17,70579800,1425930,0.00482727,0.691643,0.691189,1.78006
233356783,73931404,10677,11959100,85490.3,611798000,13940800,0.00714853,1.1657,1.16572,0.859737
233376804,73931404,17476,11315900,15003.5,282873000,2011760,0.00132588,0.177782,0.176979,1.26176
233376962,73931404,17529,1620240,1955.98,45058500,267139,0.00120721,0.164876,0.162605,1.33463
233363207,73931404,16112,1643270,55581.4,70184700,7729470,0.0338236,4.70371,4.70464,0.577846
233368666,73931404,16499,489566,1681.45,16851300,219806,0.00343457,0.448981,0.448981,0.755522
233375940,73931404,17284,629150,3172.33,22095500,415822,0.00504225,0.660927,0.661058,0.579002
233376119,73931404,17318,5120390,19527.8,142420000,2549660,0.00381373,0.497944,0.506266,0.767446
233343286,73931404,167,1363440,17447.5,53114000,2816190,0.0127967,2.0655,2.06524,0.652821
233374985,73931404,17141,104907,53.3311,1741550,7515.23,0.000508366,0.0716371,0.0716371,0.89247
233374327,73931404,17028,629442,2179.78,22282300,315304,0.00346304,0.500926,0.500926,1.03502
233369430,73931404,16599,524535,471.712,19040900,63063.9,0.000899295,0.120228,0.120228,0.747894
233348715,73931404,605,1788130,6275.97,50435100,928500,0.0035098,0.519259,0.513559,1.31733
233370147,73931404,16635,244783,613.361,7421870,79486.2,0.00250574,0.324721,0.324721,0.662239
233374049,73931404,16986,2762550,11193.4,92360200,1432130,0.00405182,0.518408,0.518408,1.18549
233369144,73931404,16564,769318,1150.25,28022100,168581,0.00149515,0.21913,0.21913,1.12734
233371925,73931404,16764,944163,5882.98,34308500,806856,0.00623089,0.854573,0.854573,0.423133
233369152,73931404,16565,699380,1112.22,25824100,163873,0.0015903,0.234312,0.234312,1.0858
233342198,73931404,41,1465600,5484.12,34254600,720448,0.00374188,0.491571,0.469984,1.33486
233373786,73931404,16894,1223920,2292.35,39066300,290426,0.00187297,0.237292,0.237292,0.644018
233372135,73931404,16785,209814,639.786,7721630,81806.5,0.0030493,0.3899,0.3899,0.422715
233356775,73931404,10675,11225000,85197.3,570693000,13823800,0.00758993,1.23152,1.23152,0.908612
233361746,73931404,16007,46170600,645679,2076370000,90290200,0.0139846,1.95558,1.95744,0.738627
233362331,73931404,16065,2597620,38634.8,87801600,5587350,0.0148731,2.15094,2.17155,0.663429
233373830,73931404,16905,34969,153.49,1385370,19661.1,0.00438931,0.562244,0,0
233348609,73931404,598,629442,3549.02,28854100,497744,0.00563836,0.79077,0.79077,0.394709
233377307,73931404,111220870,279752,1018.5,8985720,135310,0.00364074,0.483678,0.483678,0.730025
233356689,73931404,1127,4011480,57727.1,135528000,7845740,0.0143905,1.95582,1.95389,0.776892
233362743,73931404,16084,5280580,50623,230164000,6978520,0.00958663,1.32154,1.32427,0.851404
233364484,73931404,16224,174845,610.552,7685260,79170.6,0.00349196,0.452804,0.452804,0.290916
233373698,73931404,16876,7833060,47314.4,277293000,6215590,0.00604035,0.793508,0.793508,0.956739
233361783,73931404,16015,1528660,10875.4,60564700,1510790,0.00711437,0.98831,1.0096,0.780588
233372089,73931404,16780,384659,2730.28,13772300,360480,0.00709793,0.937141,0.937141,0.925214
233375741,73931404,17245,34969,230.356,1330510,31246,0.00658744,0.893534,0,0
233363667,73931404,16143,2797520,162521,155882000,28629300,0.0580948,10.2338,10.2338,0.378546
233373593,73931404,16860,174845,951.877,6289910,124898,0.00544412,0.714336,0.714336,0.25513
233356548,73931404,1109,139127,2191.6,6621580,301652,0.0157525,2.16818,2.16879,0.306476
233376638,73931404,17383,1254480,2058.37,24988200,265340,0.00164082,0.211514,0.211251,1.22245
233342679,73931404,100,1363790,15216.5,47524700,2069260,0.0111575,1.51728,1.51728,0.844466
233374886,73931404,17118,244783,146.247,6523490,19467,0.000597456,0.0795277,0.0795277,1.01687
233354633,73931404,1010,1055280,14193.6,49533000,1908140,0.0134501,1.80819,1.7875,0.504184
233376732,73931404,17437,6390120,10704.6,160090000,1438410,0.00167518,0.225099,0.222841,1.50439
233375004,73931404,17149,314721,3359.86,11850400,446305,0.0106757,1.4181,1.4181,0.295459
233377353,73931404,124372444,34969,1020.47,1690090,141583,0.0291821,4.04881,0,0
233376601,73931404,17370,384659,1033.21,12440000,133937,0.00268604,0.348196,0.348196,0.525107
233377055,73931404,17590,276358,62.2726,5865120,8219.03,0.000225333,0.0297405,0.030245,1.52516
233363181,73931404,16110,2965450,107041,126026000,14987200,0.0360961,5.05394,5.06164,0.485274
233347354,73931404,477,163819000,4620990,8019840000,651062000,0.0282078,3.97426,3.96492,0.617633
233354339,73931404,976,6014670,65434.2,306385000,10577500,0.0108791,1.75862,1.75862,0.607648
233376379,73931404,17337,228619,905.226,5234960,118386,0.00395954,0.517831,0.541031,0.728594
233377275,73931404,111220824,1398760,3653.07,44072600,468815,0.00261165,0.335164,0.335164,0.716771
233352929,73931404,830,2063170,15450.4,83519200,2222240,0.00748866,1.0771,1.0771,1.15198
233353992,73931404,944,1643540,10917.6,71530400,1542950,0.00664269,0.938795,0.938795,0.465643
233361350,73931404,15932,5101830,82027.3,203962000,11702900,0.016078,2.29387,2.2841,0.90307
233347820,73931404,526,3238150,75034,110839000,10674600,0.0231718,3.2965,3.3028,0.668228
233377159,73931404,111220754,209814,541.882,8138170,70457.1,0.00258268,0.335807,0.335807,0.541716
233345978,73931404,381,6783990,48398.1,222728000,8225430,0.00713416,1.21248,1.21248,1.63938
233374796,73931404,17104,839256,1635.88,29533900,225083,0.0019492,0.268194,0.268194,0.923214
233373276,73931404,16820,9022000,74736.6,487335000,11956100,0.00828382,1.32522,1.32522,0.65117
233364450,73931404,16217,944163,1838.61,36534500,238241,0.00194734,0.252331,0.252331,0.585632
233364304,73931404,16196,524535,7454.57,21592400,1026300,0.0142118,1.95659,1.95659,0.589098
233376768,73931404,17459,103646,74.0788,2358880,9787.11,0.000714732,0.0944286,0.0946846,0.427785
233360805,73931404,15884,104907,1009.19,4286800,138519,0.00961982,1.3204,1.3204,0.242934
233374238,73931404,17010,104907,2340.75,4265870,304231,0.0223126,2.90001,2.90001,0.187893
233361836,73931404,16025,10581200,122466,544620000,17075800,0.0115739,1.61379,1.61328,0.552605
233369109,73931404,16559,1014100,2412.96,37237500,356363,0.00237941,0.351408,0.351408,1.61786
233369228,73931404,16573,139876,32.5631,4267870,4121.71,0.0002328,0.0294669,0.0294669,0.482756
233360119,73931404,15819,10444600,125856,417775000,17106600,0.0120498,1.63784,1.64011,0.691734
233368929,73931404,16538,909194,4210.63,35724100,677572,0.00463116,0.745245,0.745245,1.61426
233362766,73931404,16086,349690,8899.23,15336200,1312990,0.0254489,3.75472,3.75472,0.816486
233363912,73931404,16163,12204200,202785,484306000,29716200,0.016616,2.43492,2.43492,0.780968
233367332,73931404,16365,769318,3198.03,27562500,420359,0.00415697,0.546405,0.546405,0.685188
233375592,73931404,17220,28085900,79464,848791000,10431300,0.00282932,0.371407,0.375722,0.977299
233350214,73931404,689,209708,1519.35,6151320,207490,0.0072451,0.989424,0.989247,0.848844
233342078,73931404,26,10176000,25118.6,394865000,3356860,0.00246842,0.329881,0.329881,1.21277
233366903,73931404,16329,6853920,9749.31,259608000,1311080,0.00142244,0.191289,0.191289,1.29098
233368859,73931404,16532,2622680,5778.08,100122000,881524,0.00220312,0.336116,0.336116,2.28534
233343755,73931404,207,174845,593.064,5666020,79567.5,0.00339194,0.455074,0.455074,0.235828
233374664,73931404,17084,139876,1349.54,5255000,176859,0.0096481,1.2644,1.2644,0.504566
233343440,73931404,180,1463890,14740.3,54508200,1936140,0.0100693,1.3226,1.31747,0.610086
233376090,73931404,17313,2587080,9446.83,75897700,1235040,0.00365155,0.477389,0.477328,0.76992
233376406,73931404,17346,1094510,5082.55,34049100,655131,0.00464366,0.598559,0.624026,0.635146
233357147,73931404,10720,12758800,98810,732980000,16082600,0.00774448,1.26051,1.26098,0.515865
233360055,73931404,15814,343686,18027.6,18933600,2589550,0.0524535,7.53464,8.21597,0.288507
233376899,73931404,17525,3117500,4309.79,76996200,604111,0.00138245,0.193781,0.193196,1.28699
233377345,73931404,112892325,34969,1020.47,1690090,141583,0.0291821,4.04881,0,0
233345404,73931404,325,454597,2259.95,18695800,315104,0.00497133,0.69315,0.69315,1.18336
233361548,73931404,15964,314721,2733.12,14252700,420862,0.00868428,1.33725,1.33725,0.738689
233360875,73931404,15900,734349,3173.67,25329200,416446,0.00432175,0.567095,0.567095,0.391564
233343430,73931404,177,139876,320.349,5142910,42624.7,0.00229023,0.304732,0.304732,0.239259
233354541,73931404,998,1744410,55926.5,83527600,8036460,0.0320604,4.60698,4.60407,0.372886
233373509,73931404,16846,1713480,13592.2,64852500,1800690,0.00793253,1.0509,1.0509,0.532725
233376126,73931404,17321,698486,827.487,16591900,106418,0.00118469,0.152355,0.152248,1.02515
233343787,73931404,210,244783,1393.65,7664710,185412,0.00569341,0.757455,0.757455,1.28015
233366705,73931404,16310,15036700,42635,576555000,6456430,0.0028354,0.429379,0.429379,1.87019
233349343,73931404,637,20247100,15351.1,872499000,2075410,0.00075819,0.102504,0.102504,1.8497
233371966,73931404,16767,384659,2268.68,14042500,296535,0.0058979,0.770904,0.770904,0.241165
233369057,73931404,16551,69938,15.9063,2192530,1989.83,0.000227434,0.0284513,0.0284513,0.157585
233376028,73931404,17307,909194,1464.16,27243600,194452,0.00161039,0.213873,0.213873,0.544125
233345239,73931404,314,1034760,5528.89,44139800,736697,0.00534315,0.711947,0.712729,0.494323
233349736,73931404,664,2900970,132089,133739000,18704000,0.0455326,6.44752,6.44841,0.409769
233362365,73931404,16067,538699,6217.92,21854000,864275,0.0115425,1.60437,1.60258,0.578674
233367495,73931404,16387,1119010,8423.15,52585800,1263070,0.00752734,1.12874,1.12874,0.833276
233343452,73931404,183,3007330,41711.2,108896000,6581430,0.0138698,2.18846,2.18846,0.981505
233376762,73931404,17454,34969,43.9038,990229,5634.32,0.00125551,0.161123,0,0
233373671,73931404,16872,104907,1686.18,3694110,220821,0.0160731,2.10492,2.10492,0.348457
233370879,73931404,16700,944163,7247.56,35786600,972124,0.00767617,1.02961,1.02961,0.42185
233373999,73931404,16971,664411,7009.93,24586100,916309,0.0105506,1.37913,1.37913,0.560123
233347728,73931404,519,5979700,23086.9,239776000,3487600,0.00386087,0.58324,0.58324,1.03114
233376841,73931404,17494,1013450,865.772,23262100,112899,0.000854282,0.111401,0.111352,0.796402
233368584,73931404,16489,4336160,10514.1,153162000,1390130,0.00242476,0.320591,0.320591,0.991287
233377330,73931404,111220930,34969,53.6731,900807,7073.03,0.00153488,0.202266,0,0
233346938,73931404,438,489566,3739.06,20331100,591810,0.0076375,1.20885,1.20885,0.634435
233355036,73931404,1042,1165210,18400.2,44524600,2558730,0.0157913,2.19595,2.05004,0.878182
233360766,73931404,15880,349690,7577.39,17500900,1067430,0.0216689,3.05249,3.05249,0.498313
233364727,73931404,16250,1643540,5961.37,56991700,791488,0.00362714,0.481574,0.481574,0.761753
233345890,73931404,371,279733,7903.77,15385200,1170550,0.0282547,4.18452,4.18452,0.193344
233364527,73931404,16228,1293850,2316.2,46136000,303906,0.00179016,0.234885,0.234885,0.65722
233373871,73931404,16926,6788530,40070.3,322392000,6165910,0.00590265,0.908283,0.908883,0.639249
233376624,73931404,17378,69937.6,121.137,1862380,15897.9,0.00173207,0.227315,0.227315,0.0983942
233369404,73931404,16588,384659,528.305,13847100,74939.5,0.00137344,0.194821,0.194821,0.776168
233343890,73931404,217,2063170,6539.91,74311200,863339,0.00316984,0.418452,0.418452,0.635224
233361740,73931404,16004,46170600,645679,2076370000,90290200,0.0139846,1.95558,1.95744,0.738627
233346040,73931404,395,6072330,5467.34,163029000,738894,0.000900369,0.121682,0.119791,1.95884
233345672,73931404,353,3730770,24781.7,162833000,3374870,0.00664253,0.904604,0.861426,0.786151
233349601,73931404,657,3289320,16874.4,122594000,2303130,0.00513004,0.700184,0.678635,0.723333
233356735,73931404,1141,1048950,13845.3,34235500,1856680,0.0131992,1.77004,1.76984,0.978607
233348272,73931404,562,139876,2510.83,6195190,343077,0.0179504,2.45272,2.45272,0.186193
233348440,73931404,580,489566,5067.17,18538400,699068,0.0103503,1.42793,1.42793,0.375772
233375234,73931404,17180,559503,660.319,16136000,82975.1,0.00118019,0.148301,0.148301,0.590428
233359885,73931404,15797,2243830,70331.7,107651000,10093800,0.0313445,4.49848,4.58385,0.57815
233369285,73931404,16575,384659,734.265,14158800,98079,0.00190887,0.254977,0.254977,1.25985
233344686,73931404,271,629442,5089.72,23645100,655978,0.00808608,1.04216,1.04216,0.424473
233373821,73931404,16902,839256,3940.54,27987600,502852,0.00469528,0.599164,0.599164,0.698535
233374406,73931404,17039,1328820,1802.37,38162500,226705,0.00135637,0.170606,0.170606,0.813373
233364966,73931404,16264,1084040,10539,44277600,1510590,0.00972193,1.39349,1.39349,0.90048
233374457,73931404,17046,69938,438.455,2282800,55019.2,0.0062692,0.786686,0.786686,0.118239
233353537,73931404,883,594473,10232.5,24837500,1372560,0.0172127,2.30886,2.30886,0.445092
233359803,73931404,15787,2540750,29474.1,106517000,3968390,0.0116005,1.56189,1.54948,0.503457
233373514,73931404,16847,839256,4438.51,33149900,592044,0.00528863,0.705439,0.705439,0.47174
233364992,73931404,16265,594473,7441.46,25671800,1095990,0.0125177,1.84363,1.84363,0.812162
233367135,73931404,16348,2028200,10477.9,82296000,1513050,0.0051661,0.746006,0.746006,0.96855
233346016,73931404,385,27166800,130626,899493000,17097900,0.0048083,0.629367,0.627244,0.924546
233346273,73931404,426,1433730,10966.4,66263700,1526850,0.00764884,1.06495,1.06495,0.441687
233363460,73931404,16126,29828600,803892,1362420000,135928000,0.0269504,4.55699,4.55699,0.959354
233363152,73931404,16107,12249900,420786,488818000,58790600,0.0343501,4.79927,4.81354,0.559558
233356893,73931404,10694,2762550,65484,125226000,9370550,0.0237042,3.39199,3.39199,0.544624
233376591,73931404,17366,2902430,5822.04,90497800,747835,0.00200592,0.257659,0.257659,0.829453
233377081,73931404,111220574,69938,455.784,2733110,60303.5,0.00651698,0.862243,0.862243,0.691622
233360597,73931404,15860,98248,4247.46,4835310,617152,0.0432321,6.28157,6.33464,0.37282
233375699,73931404,17237,1608570,3085.54,53208400,397691,0.00191818,0.247232,0.247232,0.53221
233376579,73931404,17361,1293850,4083.12,44595400,535488,0.00315578,0.413871,0.413871,0.890888
233368840,73931404,16529,34969,439.773,1513250,77758.8,0.0125761,2.22365,0,0
233359892,73931404,15799,2243830,70331.7,107651000,10093800,0.0313445,4.49848,4.58385,0.57815
233359474,73931404,15729,944163,3390.46,33989300,440202,0.00359097,0.466236,0.466236,0.870934
233373650,73931404,16869,1153980,12052.4,47278500,1622710,0.0104443,1.40619,1.40619,0.883225
233366987,73931404,16337,244783,483.532,10458700,64152,0.00197535,0.262077,0.262077,0.632999
233376225,73931404,17336,136121,925.11,3561220,125472,0.00679624,0.921766,0.935556,0.719634
233376985,73931404,17541,139876,283.541,3604750,37538.3,0.00202709,0.268368,0.268368,0.876647
233346351,73931404,434,3431900,32215.5,101531000,4544650,0.00938706,1.32424,1.31343,1.02933
233375063,73931404,17166,1084040,2742.04,39630100,359856,0.00252946,0.331959,0.331959,0.941424
233348510,73931404,587,419628,633.626,15000100,82455.3,0.00150997,0.196496,0.196496,0.513648
233372694,73931404,16793,944163,4838.99,31572500,625361,0.00512517,0.662344,0.662344,0.622138
233345627,73931404,348,7168640,49484.3,252606000,6572690,0.00690288,0.916866,0.916866,0.960263
233377180,73931404,111220782,34969,13.7264,1265650,1832.36,0.000392531,0.0523996,0,0
233358383,73931404,15657,174845,4712.03,8428260,758010,0.0269497,4.33533,4.33533,0.816048
233360137,73931404,15821,10444600,125856,417775000,17106600,0.0120498,1.63784,1.64011,0.691734
233365002,73931404,16266,139876,1157.61,5495700,171318,0.00827595,1.22479,1.22479,0.803177
233376838,73931404,17493,279752,178.239,8508830,22771.7,0.000637131,0.0813997,0.0813997,0.634118
233348676,73931404,602,139876,2082.21,6075550,291389,0.0148861,2.0832,2.0832,0.897246
233344970,73931404,296,2635950,57986.4,132236000,8204510,0.0219983,3.11255,3.11558,0.454978
233366048,73931404,16277,174845,2133.59,7638500,314442,0.0122027,1.79841,1.79841,0.463354
233375023,73931404,17156,11022800,19199.8,307144000,2552750,0.00174182,0.231588,0.23108,1.49073
233343479,73931404,188,664411,3614.64,24114300,525911,0.00544036,0.791544,0.791544,0.809601
233355094,73931404,1047,6043230,71058.3,345724000,9939800,0.0117583,1.64478,1.64412,0.502453
233373520,73931404,16848,839256,4438.51,33149900,592044,0.00528863,0.705439,0.705439,0.47174
233360164,73931404,15823,874159,7422.87,35248300,1006430,0.00849145,1.15131,1.15131,0.64864
233372110,73931404,16783,384659,2730.28,13772300,360480,0.00709793,0.937141,0.937141,0.925214
233345661,73931404,351,6736940,94287,301757000,13006100,0.0139955,1.93056,1.94699,0.969202
233354431,73931404,984,11679600,96401.2,662580000,15636900,0.00825378,1.33882,1.33882,0.528237
233374785,73931404,17100,594473,1405.48,18437300,204636,0.00236424,0.344231,0.344231,1.12082
233373497,73931404,16843,3706710,29988.2,138649000,3973450,0.00809024,1.07196,1.07196,0.495357
233360292,73931404,15834,12359700,303134,523879000,42489600,0.024526,3.43775,3.45414,0.558295
233352981,73931404,835,13356400,253576,572160000,35552800,0.0189853,2.66185,2.62382,0.710853
233342594,73931404,91,2657640,7894.84,103723000,1132470,0.00297061,0.426118,0.426118,1.07876
233342382,73931404,67,209814,131.718,7010560,16910.9,0.000627787,0.0805997,0.0805997,0.386393
233343585,73931404,194,17344600,77893.2,648472000,10288400,0.00449092,0.593173,0.593173,0.793967
233374718,73931404,17094,34969,144.515,940768,18767.7,0.00413265,0.536697,0,0
233354922,73931404,1033,8357590,46013.4,361171000,6656650,0.00550558,0.79648,0.79648,0.679193
233376701,73931404,17416,12403400,19362.7,326051000,2556450,0.00156107,0.206108,0.205041,1.33196
233361169,73931404,15930,14710800,222852,496766000,32299900,0.0151489,2.19566,2.20685,0.968867
233357482,73931404,15564,989860000,10924400,39774100000,1589260000,0.0110363,1.60554,1.60513,1.28864
233374918,73931404,17123,5944720,25276.9,170384000,3413720,0.004252,0.574244,0.574244,1.14771
233376779,73931404,17467,1987950,5176.33,60836500,718913,0.00260386,0.361636,0.361314,1.25368
233342557,73931404,87,349690,810.816,14936500,106027,0.00231867,0.303202,0.303202,0.62287
233343237,73931404,165,2797520,29546.8,101141000,3958540,0.0105618,1.41502,1.41502,0.724893
233349178,73931404,625,5625360,78095.9,277459000,10940600,0.0138828,1.94487,1.95171,0.533219
233349625,73931404,662,333731,2895.62,14084900,384515,0.00867651,1.15217,1.15833,1.2254
233360431,73931404,15848,946046,16523.7,24661100,2371390,0.017466,2.50663,2.52344,0.780658
233376973,73931404,17534,763361,931.587,10903900,141503,0.00122037,0.185368,0.188471,1.31497
233377319,73931404,111220884,34937.4,18.1847,626791,2574.53,0.000520494,0.0736899,0,0
233370294,73931404,16651,40547600,324651,1602900000,44453400,0.00800666,1.09633,1.09795,0.941391
233368027,73931404,16436,1573600,14507,69105800,2497130,0.00921899,1.58689,1.58689,1.1481
233354513,73931404,993,35998600,528463,1577330000,73372500,0.0146801,2.0382,2.01818,0.58958
233374971,73931404,17136,34969,170.891,1079020,22221.1,0.00488694,0.635451,0,0
233376772,73931404,17462,3168770,7416.47,91398200,1020120,0.00234049,0.321929,0.31783,1.34662
233351284,73931404,773,1608570,1477.5,46275700,193172,0.000918512,0.120089,0.120089,0.875916
233355418,73931404,1075,472932,1291.17,14015600,185909,0.00273014,0.393099,0.387563,0.875025
233359780,73931404,15782,2207080,30841.8,99489500,4289570,0.013974,1.94355,1.93845,1.30282
233359313,73931404,15715,174845,1516.15,6747540,204316,0.00867139,1.16856,1.16856,0.654121
233364613,73931404,16235,1398760,5677.28,53404900,756849,0.00405879,0.541086,0.541086,1.10535
233367822,73931404,16420,489566,6853.26,21565100,944512,0.0139986,1.92928,1.92928,0.595148
233346049,73931404,398,3841470,6708.38,107585000,904956,0.00174631,0.235575,0.235643,1.2123
233354349,73931404,977,2028200,22830.5,89503800,3208700,0.0112565,1.58204,1.58204,0.885152
233353722,73931404,912,559504,6509.37,29515400,1007100,0.0116342,1.79998,1.79998,0.27093
233347488,73931404,495,6259450,354161,345514000,61915400,0.0565801,9.89151,9.89151,0.516783
233359353,73931404,15719,69938,406.785,2623440,53703.2,0.00581637,0.767869,0.767869,0.705174
233346159,73931404,415,12483900,185178,529826000,28613500,0.0148333,2.29202,2.29202,1.07556
233347343,73931404,473,3824180,88924.5,132126000,12982400,0.0232532,3.39482,3.28608,0.72752
233350940,73931404,741,839256,2476.55,36117500,332450,0.00295089,0.396125,0.396125,0.67484
233363835,73931404,16154,564490,22359.9,26250300,3074820,0.0396108,5.44708,5.45443,0.588552
233360370,73931404,15844,2608280,52890,112926000,7302840,0.0202777,2.79987,2.77445,0.446715
233353612,73931404,894,3876850,46050.2,122866000,6230850,0.0118783,1.6072,1.60544,0.732638
233357519,73931404,15567,585739000,8940310,24178800000,1300050000,0.0152633,2.21951,2.21945,1.0844
233377321,73931404,111220898,34969,14.8046,1153800,1905.42,0.000423363,0.0544887,0,0
233347649,73931404,511,1119010,882.286,39960200,114468,0.000788454,0.102294,0.102294,0.712315
233362175,73931404,16046,8742190,97252.9,316903000,13075800,0.0111245,1.49571,1.4957,0.781729
233368732,73931404,16511,34969,31.6869,1057420,4044.74,0.000906142,0.115667,0,0
233374549,73931404,17059,69938,509.215,2524820,66666,0.00728095,0.953216,0.953216,0.465237
233357606,73931404,15580,469964,5783.78,21213500,769257,0.0123068,1.63684,1.66167,0.537461
233377011,73931404,17556,244780,241.139,6967270,33291.2,0.000985126,0.136005,0.136004,0.847132
233374980,73931404,17140,524535,2986.32,18010800,389878,0.00569327,0.743282,0.743282,0.728594
233373287,73931404,16821,1503670,6845.69,59887500,1035390,0.00455266,0.688576,0.688576,0.660592
233377037,73931404,17573,244340,322.539,6316170,43023.9,0.00132004,0.176082,0.17579,1.36528
233349320,73931404,636,2203050,2755.68,99146400,389603,0.00125085,0.176847,0.176847,2.32631
233352459,73931404,819,329111,1059.73,13272300,145182,0.00321997,0.441135,0.431355,0.818914
233359510,73931404,15739,545403000,8679040,22726900000,1262260000,0.0159131,2.31436,2.3142,1.05416
233367878,73931404,16424,2063170,566.257,85499700,75653.2,0.00027446,0.0366684,0.0366684,1.41552
233366993,73931404,16338,874225,1397.27,34998100,186765,0.0015983,0.213635,0.213635,1.61107
233374966,73931404,17135,34969,170.891,1079020,22221.1,0.00488694,0.635451,0,0
233342066,73931404,23,2898740,56456.8,122824000,7869310,0.0194763,2.71474,2.71256,0.713442
233346360,73931404,435,349690,1313.3,11304400,191037,0.00375561,0.546304,0.546304,0.602881
233347753,73931404,521,209814,1573.26,8517120,213564,0.00749836,1.01787,1.01787,0.503154
233364323,73931404,16197,454597,3938.99,17440500,538778,0.00866479,1.18518,1.18518,0.804396
233370358,73931404,16657,69938,287.565,3190060,38825.9,0.00411171,0.555147,0.555147,0.32849
233347855,73931404,528,194876000,1376430,9307300000,218183000,0.00706314,1.1196,1.11841,0.902769
233348399,73931404,575,1084040,2975.65,49648300,504057,0.00274496,0.46498,0.46498,1.85226
