id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233137320,73907494,15776,4797420,66022.1,279197000,9395780,0.013762,1.95851,1.95005,0.736516
233143707,73907494,16956,1084040,55669.2,64138600,8324890,0.0513535,7.67951,7.67951,0.202972
233140706,73907494,16406,660424,9344.26,40098400,1265910,0.0141489,1.91681,1.92045,0.454444
233144127,73907494,17077,279752,11114.9,15633300,1558910,0.0397312,5.57248,5.57248,0.180398
233144582,73907494,17188,909194,33670.4,44038400,4867300,0.0370333,5.35343,5.35343,0.275427
233132804,73907494,314,897792,12005.5,52125900,1643050,0.0133723,1.8301,1.88126,0.657908
233134324,73907494,687,5945030,319101,420977000,48660200,0.0536753,8.18501,8.16837,0.353447
233142013,73907494,16589,279752,8538.77,15447300,1225050,0.0305227,4.37905,4.37905,0.203767
233146051,73907494,17536,699419,14792.4,28834700,2042390,0.0211496,2.92013,2.8967,0.496814
233145368,73907494,17395,454474,26175.6,24261300,3907220,0.0575953,8.59722,8.59862,0.316078
233132833,73907494,320,6532240,85556.7,328879000,12646600,0.0130976,1.93603,1.85709,0.766947
233135168,73907494,846,1398760,79529.9,83399500,12522800,0.0568574,8.95279,8.95279,0.326415
233144587,73907494,17191,909194,33670.4,44038400,4867300,0.0370333,5.35343,5.35343,0.275427
233134856,73907494,786,808773,20491.1,49490500,3104240,0.025336,3.83821,3.8558,0.754671
233138862,73907494,16063,21254500,515551,1114360000,74112400,0.024256,3.4869,3.48637,0.628363
233138579,73907494,16010,7884280,225380,509489000,32868000,0.028586,4.16881,4.16428,0.470682
233136158,73907494,10683,8879220,209906,578380000,34723200,0.0236401,3.91061,3.91023,0.310499
233136414,73907494,15583,207887,3809.9,12697400,525727,0.0183268,2.52891,2.53723,0.436506
233135780,73907494,978,3201580,171732,167828000,25722700,0.0536399,8.03439,7.97889,0.431153
233139545,73907494,16224,161103,3655.14,10219800,522996,0.0226881,3.24634,3.22795,0.303725
233140757,73907494,16422,1037680,18648.2,60977600,2524300,0.017971,2.43262,2.42283,0.689584
233145922,73907494,17503,2120720,98272.4,102010000,14526600,0.0463392,6.84983,6.8364,0.484207
233139764,73907494,16259,2043480,65352.8,119198000,9181810,0.0319811,4.49321,4.48031,0.685645
233136477,73907494,15605,321257,7196.73,17196300,954410,0.0224018,2.97087,3.57552,0.638243
233137917,73907494,15923,3246020,57312,147023000,8589330,0.0176561,2.64611,2.64294,0.680977
233145708,73907494,17456,454503,27393.2,22304800,4001050,0.0602708,8.80314,8.80361,0.229213
233137250,73907494,15763,1014100,54966.5,53815200,7827260,0.0542022,7.71842,7.71842,0.431043
233145047,73907494,17307,909194,53709.2,49683600,7862830,0.0590734,8.64814,8.64814,0.121172
233133216,73907494,422,1223920,37230.9,67861900,5129240,0.0304196,4.19085,4.19085,0.327871
233138725,73907494,16038,5908490,111350,325265000,16827100,0.0188457,2.84795,2.81026,0.700722
233140248,73907494,16313,13223700,563084,755096000,81482400,0.0425814,6.16184,6.16171,0.542145
233133361,73907494,496,489566,15398.6,29057900,2223600,0.0314535,4.54198,4.54198,0.37658
233137800,73907494,15898,2319650,21427.2,124378000,2863780,0.00923723,1.23458,1.22406,0.8242
233136990,73907494,15715,174845,7005.22,11439500,1047030,0.0400653,5.98832,5.98832,0.359697
233137185,73907494,15738,554045000,14845500,32119900000,2205370000,0.0267947,3.98049,3.96719,0.6986
233145907,73907494,17499,34893.5,2694.86,1920380,412155,0.0772311,11.8118,0,0
233134237,73907494,675,419628,8870.1,23299900,1236530,0.021138,2.94673,2.94673,0.261934
233143677,73907494,16947,26101500,632960,1617830000,107020000,0.0242499,4.10013,4.09918,0.462618
233139824,73907494,16269,381967,10018.1,21747400,1338250,0.0262278,3.50358,3.49762,0.286958
233145573,73907494,17436,139868,7583.37,6686400,1081470,0.0542181,7.73208,7.73213,0.136355
233133822,73907494,606,1501810,64945.4,100056000,9812860,0.0432448,6.53403,6.64374,0.354388
233146887,73907494,111220796,34969,1650.47,2152970,250972,0.0471981,7.177,0,0
233136132,73907494,1142,1783420,56184.7,107135000,7799930,0.0315039,4.37358,4.37358,0.524223
233139258,73907494,16133,4096580,175467,242949000,28665200,0.0428324,6.99734,7.00902,0.504354
233144514,73907494,17139,524535,22110.5,25007300,3135040,0.0421525,5.97681,5.97681,0.152177
233136271,73907494,10700,2238020,50449.8,139059000,7263630,0.0225422,3.24557,3.24557,0.308649
233146093,73907494,17552,244783,17107.3,15112800,2602960,0.0698878,10.6337,10.6337,0.161394
233133347,73907494,489,209814,2727.49,12455100,389987,0.0129996,1.85873,1.85873,0.407818
233136638,73907494,15670,236511,1407.56,11971800,185797,0.00595135,0.785573,0.678712,1.0996
233144301,73907494,17096,874225,42529.8,53195800,6619210,0.0486486,7.57151,7.57151,0.417314
233136294,73907494,10708,2517770,74972.1,207100000,13008200,0.0297772,5.16655,5.16655,0.267191
233136598,73907494,15658,90238.6,855.128,4900360,117001,0.00947629,1.29658,1.23558,0.313621
233141749,73907494,16544,1223920,66326.8,75763800,9499680,0.0541923,7.76171,7.76171,0.193645
233131884,73907494,68,2372660,39350.1,112408000,6250650,0.0165848,2.63445,2.63432,0.810417
233145019,73907494,17297,34969,556.642,1621870,83282.5,0.0159182,2.38161,0,0
233139538,73907494,16219,208234,3511.06,12651700,496754,0.0168611,2.38556,2.39505,0.57678
233143153,73907494,16801,69938,2254.9,3352390,329709,0.0322415,4.7143,4.7143,0.617122
233145158,73907494,17345,454578,24052.8,26072100,3685420,0.0529122,8.10733,8.10712,0.314262
233146032,73907494,17531,489155,14923.7,20881900,2138510,0.0305091,4.37185,4.37029,0.27452
233141853,73907494,16567,104907,4083.53,6772980,628504,0.0389252,5.99105,5.99105,0.464986
233134200,73907494,667,769318,15540.7,46723600,2511070,0.0202006,3.26402,3.26402,0.512439
233145642,73907494,17441,34969,1782.88,1833820,261922,0.0509847,7.49012,0,0
233147041,73907494,111220874,454597,27223.6,29575300,4121110,0.0598851,9.06541,9.06541,0.236912
233131920,73907494,95,20073800,520310,1094620000,73267900,0.0259199,3.64993,3.65705,0.549314
233143214,73907494,16826,314721,13963.6,15599800,2161340,0.0443681,6.86749,6.86749,0.113303
233145078,73907494,17318,5311350,312489,312057000,50155200,0.0588341,9.44302,9.44206,0.757597
233138496,73907494,15993,4196540,100032,243112000,13649500,0.0238366,3.25256,3.25677,0.479455
233147045,73907494,111220876,734004,33730.5,37205500,4791770,0.0459542,6.52827,6.52793,0.178738
233131746,73907494,48,9935230,310310,628071000,44644800,0.0312333,4.49358,4.44019,0.399625
233136653,73907494,15673,2248170,15709,107197000,2036250,0.00698747,0.905734,0.845474,0.735877
233142585,73907494,16685,1468700,57213.9,92686100,8078070,0.0389555,5.50016,5.50016,0.231447
233142902,73907494,16733,244783,4814.24,13481300,667108,0.0196674,2.7253,2.7253,0.290603
233138874,73907494,16065,3460730,79956.6,167024000,11548200,0.023104,3.33694,3.33609,0.673644
233133219,73907494,423,2152110,82361.7,125174000,14157300,0.0382703,6.57837,6.78922,0.513248
233146866,73907494,111220790,34969,2660.94,2285710,397703,0.0760944,11.373,0,0
233139320,73907494,16153,69938,1542.22,4118560,226612,0.0220513,3.24018,3.24018,0.35771
233133915,73907494,621,1958260,100889,113570000,15596600,0.0515197,7.96448,7.96448,0.288271
233141087,73907494,16449,69938,2709.64,4126630,374630,0.0387435,5.3566,5.3566,0.305166
233139189,73907494,16110,2972160,101693,162048000,14315600,0.0342151,4.81656,4.81647,0.354766
233138979,73907494,16093,734349,15324.4,39195900,2089430,0.020868,2.84528,2.84528,0.27074
233145120,73907494,17336,139865,22236.6,11244300,3948910,0.158986,28.2337,28.2343,0.496403
233139264,73907494,16135,2495600,89969.4,148273000,15877600,0.0360512,6.36223,6.44462,0.62965
233136362,73907494,182305701,1118980,37912.5,75530400,5591070,0.0338813,4.99657,4.99654,0.29966
233131936,73907494,105,139876,9919.92,8637290,1533400,0.0709194,10.9626,10.9626,0.0598758
233135978,73907494,1077,79040.9,1108.31,4357050,150692,0.014022,1.90651,1.90619,0.226237
233138412,73907494,15978,174845,5547.7,10693800,846922,0.0317293,4.84384,4.84384,0.190445
233146909,73907494,111220810,69938,2112.22,3194230,305659,0.0302013,4.37042,4.37042,0.241291
233132819,73907494,318,69938,1768.35,4303180,260618,0.0252846,3.72642,3.72642,0.150421
233144396,73907494,17104,839256,41554.7,51004000,6386430,0.0495138,7.60963,7.60963,0.376586
233145039,73907494,17304,2342920,129476,131063000,18877000,0.0552625,8.05702,8.05702,0.180423
233132664,73907494,286,371399,1122.82,15890800,159599,0.00302323,0.429724,0.40018,0.490923
233145667,73907494,17446,417414,16875.4,17427700,2377170,0.0404285,5.695,5.68177,0.40401
233144400,73907494,17105,174845,14022.5,12542400,2217980,0.0801997,12.6854,12.6854,0.197618
233143389,73907494,16849,419628,16853,27022200,2562960,0.0401619,6.10769,6.10769,0.228943
233134657,73907494,718,4444520,298086,277389000,42824600,0.0670683,9.63537,9.59081,0.191482
233144432,73907494,17110,559504,30275.7,32988100,4545000,0.0541118,8.12327,8.12327,0.288388
233136034,73907494,1097,63588900,1786340,3492500000,249172000,0.028092,3.91849,3.87935,0.725339
233139308,73907494,16147,69938,1542.22,4118560,226612,0.0220513,3.24018,3.24018,0.35771
233131933,73907494,103,69827.8,1485.22,4555070,209420,0.0212697,2.9991,2.9991,0.0444488
233132258,73907494,217,2063170,121041,140244000,19403300,0.0586676,9.4046,9.4046,0.329509
233145822,73907494,17476,11977700,565076,610547000,83417400,0.0471773,6.96439,6.95294,0.524008
233143142,73907494,16798,419628,18164.7,24060900,2558210,0.0432877,6.09638,6.09639,0.170921
233143174,73907494,16811,104907,1990.04,6870540,327493,0.0189696,3.12174,3.12174,0.601906
233140705,73907494,16405,231810,3975.04,14713400,543126,0.0171478,2.34297,2.28126,0.44629
233144962,73907494,17280,3147210,164279,160239000,24180800,0.0521982,7.68326,7.68326,0.271313
233138488,73907494,15991,7482310,186665,418726000,25591100,0.0249476,3.42022,3.37434,0.57354
233139291,73907494,16142,2787620,100086,168446000,15618200,0.0359036,5.60268,5.60534,0.415291
233146017,73907494,17527,244783,14321.1,12932800,2107080,0.0585053,8.60795,8.60795,0.2268
233136176,73907494,10690,3112240,107339,220079000,17797800,0.0344894,5.71864,5.71864,0.426147
233144135,73907494,17081,2307950,85927.3,124008000,12231600,0.0372309,5.29974,5.29974,0.349866
233132013,73907494,148,454097,13940.5,27077500,1968640,0.0306995,4.3353,4.33559,0.353259
233136846,73907494,15699,489078,10384.6,25220800,1392400,0.0212331,2.84699,2.84563,0.517584
233134883,73907494,800,1643540,63008.4,94631300,8921010,0.0383369,5.42791,5.42791,0.330526
233144487,73907494,17126,1049070,38665.5,50935200,5587600,0.0368569,5.32624,5.32624,0.398009
233144065,73907494,17036,2517770,143272,154778000,22234800,0.0569043,8.83116,8.83116,0.26636
233136425,73907494,15587,3668490,128258,208971000,17817900,0.0349621,4.857,5.01595,0.463462
233139153,73907494,16102,12378800,386376,634540000,54689100,0.0312127,4.41796,4.41184,0.55656
233140753,73907494,16421,785430,22886.3,49024400,3207540,0.0291385,4.0838,4.01996,0.524771
233145845,73907494,17481,594473,31206.2,37745700,4606700,0.0524939,7.74922,7.74922,0.161897
233145246,73907494,17365,314721,19686.7,20321600,2950780,0.062553,9.37587,9.37587,0.339986
233143412,73907494,16856,1993230,78212.1,105060000,11167800,0.0392388,5.60287,5.60287,0.244557
233139365,73907494,16169,12204200,452534,729510000,68537500,0.0370802,5.61591,5.61591,0.539016
233137277,73907494,15768,536933,7021.91,32694000,978978,0.0130778,1.82328,1.8395,0.928252
233139400,73907494,16183,34969,991.304,2128730,148335,0.0283481,4.24191,0,0
233140422,73907494,16340,1086360,64197.1,66966000,9253670,0.0590936,8.51803,8.5043,0.280787
233144591,73907494,17193,209814,7162.76,8848480,963220,0.0341386,4.59083,4.59083,0.102753
233143564,73907494,16903,69938,3306.19,4389740,460610,0.0472731,6.58597,6.58597,0.23137
233136683,73907494,15681,401874,1744.97,12114200,220227,0.00434207,0.548001,0.553631,1.00061
233143737,73907494,16966,104907,6722.06,7506130,1061610,0.0640764,10.1196,10.1196,0.0871534
233135783,73907494,981,3803350,77841.5,242594000,11558000,0.0204666,3.03889,2.98092,0.465342
233133583,73907494,576,69938,3076.65,4097750,461866,0.0439912,6.60393,6.60393,0.113039
233136254,73907494,10696,1014100,27065.2,62936900,3903560,0.0266889,3.84928,3.84928,0.287261
233146147,73907494,17573,240483,6117.14,9433930,887208,0.0254369,3.68928,3.64176,0.8201
233145766,73907494,17467,2015800,133765,106305000,21349700,0.0663583,10.5912,10.548,0.583185
233135300,73907494,862,4105660,76730.2,245015000,10959300,0.0186889,2.66933,2.61267,0.537639
233137305,73907494,15772,174845,4478.88,9702440,643019,0.0256163,3.67765,3.67765,0.328634
233139312,73907494,16149,69938,1542.22,4118560,226612,0.0220513,3.24018,3.24018,0.35771
233135315,73907494,867,4650880,208904,280355000,30636200,0.044917,6.58719,6.58719,0.234809
233133511,73907494,534,909194,50102.9,53643000,7380910,0.0551069,8.11808,8.11808,0.177972
233133332,73907494,483,970087,39054.7,74064300,6174170,0.040259,6.36455,6.43557,0.378975
233136152,73907494,10680,8781170,227594,602813000,37813800,0.0259184,4.30624,4.30257,0.348981
233135164,73907494,845,4056400,130304,226521000,19692700,0.0321231,4.85473,4.85473,0.395431
233137642,73907494,15863,1307440,7883.37,29544900,1225070,0.00602961,0.937001,0.948851,0.861987
233134747,73907494,749,3951500,184625,214915000,26948700,0.0467228,6.81988,6.81988,0.493847
233136358,73907494,182305697,3355320,76612,223152000,11253200,0.022833,3.35384,3.35346,0.364006
233136341,73907494,10734,4126340,117878,276132000,18726600,0.0285672,4.53832,4.53832,0.330605
233143859,73907494,16992,174845,9594.27,9652360,1348190,0.054873,7.7108,7.7108,0.163932
233134232,73907494,674,34969,1621.77,2169630,240779,0.0463772,6.8855,0,0
233137038,73907494,15720,34969,1591.05,2142390,248603,0.0454989,7.10924,0,0
233145989,73907494,17519,314474,9812.58,14906400,1382730,0.0312031,4.39696,4.39525,0.427436
233139374,73907494,16172,3566840,117479,226806000,16953000,0.0329365,4.75296,4.75296,0.349012
233134532,73907494,701,12239200,779557,814099000,120733000,0.0636937,9.8645,9.8645,0.347022
233145236,73907494,17363,1293850,73613,76945100,10872000,0.0568944,8.40283,8.40283,0.268956
233133274,73907494,451,859038,10140.6,43253300,1319950,0.0118046,1.53655,1.5312,0.702142
233141671,73907494,16527,34969,1281.64,2319710,187751,0.0366507,5.36908,0,0
233137210,73907494,15752,10347100,264097,615883000,38321400,0.0255237,3.70358,3.71097,0.884691
233144531,73907494,17150,1049070,33542.3,50772000,4673680,0.0319734,4.45507,4.45507,0.302506
233140724,73907494,16415,1601300,49343,105217000,6927040,0.0308144,4.32589,4.30461,0.475789
233143444,73907494,16865,2342920,75952.6,122443000,10622800,0.0324179,4.53401,4.53401,0.44452
233136836,73907494,15697,594426,7882.94,34189200,1066250,0.0132614,1.79374,1.70436,0.745147
233142456,73907494,16673,314721,16030.4,21174200,2349130,0.0509352,7.46416,7.46416,0.190636
233131700,73907494,30,34841.3,224.28,1847680,36925.4,0.0064372,1.05982,0,0
233139241,73907494,16126,28652700,1052720,1696490000,174044000,0.0367409,6.07427,6.11322,0.586506
233135321,73907494,868,209814,7596.92,14588800,1214130,0.0362079,5.7867,5.7867,0.373739
233145461,73907494,17404,104907,6272,6112090,939673,0.0597863,8.9572,8.9572,0.255283
233143189,73907494,16819,9017250,236632,580914000,38793200,0.0262421,4.30211,4.30066,0.430496
233140837,73907494,16436,1571330,83104.9,99586900,12136800,0.0528883,7.72388,7.72104,0.284982
233145293,73907494,17375,1746090,103567,94756300,15188900,0.0593138,8.6988,8.69628,0.195694
233134623,73907494,708,2097040,22016.7,114416000,2865370,0.0104989,1.36639,1.34083,0.703023
233139184,73907494,16109,2828600,94348.2,130781000,13487500,0.0333551,4.76825,4.77268,0.657897
233133291,73907494,461,727942,17400.7,42560100,2608120,0.023904,3.58286,3.45627,0.691992
233131951,73907494,115,69938,3910.78,4551210,552312,0.0559178,7.89717,7.89717,0.0418517
233132056,73907494,181,2833250,40134.5,167839000,5468250,0.0141655,1.93003,1.96469,0.584387
233139171,73907494,16107,12378800,386376,634540000,54689100,0.0312127,4.41796,4.41184,0.55656
233140534,73907494,16377,240375,7734.2,12491800,1159210,0.0321755,4.82249,4.73929,0.573972
233135596,73907494,952,9054610,215053,503077000,30507800,0.0237506,3.36932,3.38526,0.706689
233137080,73907494,15726,139876,7859.28,10348100,1179290,0.0561875,8.43093,8.43093,0.213573
233143771,73907494,16973,69938,4621.06,4670710,659477,0.0660737,9.42946,9.42946,0.046365
233133047,73907494,358,209814,14471.3,13473800,2122130,0.0689719,10.1143,10.1143,0.118199
233139269,73907494,16137,374042,9374.35,21370100,1586880,0.0250623,4.24251,3.91895,0.890308
233147062,73907494,111220884,34893.5,2694.86,1920380,412155,0.0772311,11.8118,0,0
233136464,73907494,15601,2035190,46310,107964000,6175950,0.0227546,3.03458,3.49665,0.552001
233134114,73907494,651,3182180,160091,193746000,23226900,0.0503087,7.29905,7.29905,0.238811
233132263,73907494,218,3618750,80591.6,222120000,11791800,0.0222706,3.25853,3.25337,0.623652
233137215,73907494,15753,2336100,129179,140639000,18837200,0.0552968,8.06355,8.05383,0.360425
233139221,73907494,16119,2614290,95158.6,178824000,15165000,0.0363995,5.80083,5.80348,0.517715
233134677,73907494,723,8532380,278027,531303000,41173400,0.0325849,4.82555,4.82554,0.344435
233138107,73907494,15934,962064,9375.01,49610500,1268680,0.00974468,1.31871,1.28546,0.501428
233133324,73907494,479,1400770,47155,85801300,7411230,0.0336637,5.29083,5.27192,0.28653
233136698,73907494,15686,3458180,45965.3,167487000,6180700,0.0132918,1.78727,1.75542,0.769376
233146810,73907494,111220762,664411,40784.2,42087500,6164550,0.061384,9.27822,9.27822,0.129319
233136471,73907494,15603,182530,2437.74,10749000,327276,0.0133553,1.793,2.42554,0.968325
233140852,73907494,16439,4053820,130037,251181000,18433300,0.0320777,4.54715,4.54627,0.509036
233142117,73907494,16610,139876,5468.65,8214520,813864,0.0390964,5.81847,5.81847,0.594402
233139194,73907494,16111,944115,30347.1,52859700,4225510,0.0321434,4.47563,4.4756,0.327085
233136143,73907494,10675,11225000,277622,787752000,47008400,0.0247324,4.18781,4.18781,0.353754
233131930,73907494,101,4091370,176973,241948000,27391000,0.0432552,6.69483,6.69483,0.424416
233135882,73907494,1035,2292050,114196,154940000,16813000,0.0498225,7.33533,7.32989,0.194061
233139161,73907494,16104,12378800,386376,634540000,54689100,0.0312127,4.41796,4.41184,0.55656
233143900,73907494,17007,314721,18338,17100200,2671100,0.0582673,8.48721,8.48721,0.255703
233133064,73907494,363,1853360,65795.1,117043000,9165110,0.0355005,4.94514,4.94514,0.351363
233143013,73907494,16762,944163,35467,53986800,5205040,0.0375645,5.51287,5.51287,0.415889
233139771,73907494,16261,2043480,65352.8,119198000,9181810,0.0319811,4.49321,4.48031,0.685645
233136443,73907494,15594,54061.4,844.639,2769970,112836,0.0156237,2.08718,2.08719,0.0138718
233133139,73907494,393,69938,1982.86,4330910,277088,0.0283516,3.96191,3.96191,0.387137
233144776,73907494,17257,1468700,63062.9,77689300,9225560,0.042938,6.28145,6.28145,0.230289
233141661,73907494,16523,69938,1934.37,4598280,290321,0.0276583,4.15111,4.15111,0.414941
233136031,73907494,1096,1688940,25589.3,97425300,3470350,0.0151511,2.05475,2.04144,0.684023
233142220,73907494,16628,419628,22379.6,26782000,3323870,0.053332,7.921,7.921,0.297218
233132068,73907494,186,1377250,47164.8,94843700,7128680,0.0342456,5.17602,5.15156,0.339034
233142554,73907494,16678,13777800,478248,825737000,69766200,0.0347115,5.06367,5.06367,0.392849
233145335,73907494,17386,860993,45970.8,43486500,6928940,0.0533928,8.04762,8.00855,0.445101
233134896,73907494,804,244783,11037.1,13949000,1600670,0.0450895,6.53913,6.53913,0.158836
233139260,73907494,16134,6049030,250306,350661000,43304400,0.0413795,7.15889,7.23453,0.682439
233141766,73907494,16548,1608570,67396.4,96340300,9599140,0.0418982,5.96748,5.96748,0.341368
233135833,73907494,1010,982747,40550.3,62459900,5769120,0.0412622,5.8704,5.89151,0.242769
233136491,73907494,15609,474991,10258.7,22022100,1358820,0.0215976,2.86073,2.86725,0.727259
233139407,73907494,16186,4196280,103762,223151000,14810700,0.0247272,3.52948,3.52948,0.417378
233143643,73907494,16932,839256,47483.1,45555900,7406440,0.0565776,8.825,8.825,0.238477
233132791,73907494,312,688019,10980.7,40007900,1465560,0.0159599,2.13012,2.15372,0.437091
233133309,73907494,472,628097,2887.43,29786000,397927,0.0045971,0.633544,0.63332,0.380924
233145520,73907494,17412,69722.2,6136.38,4380300,1118550,0.0880119,16.0429,16.0288,0.404646
233137494,73907494,15819,8642940,293327,449448000,42177000,0.0339383,4.87993,5.05025,0.600553
233131696,73907494,28,5172000,189768,318400000,27202400,0.0366914,5.25955,5.25678,0.464132
233136563,73907494,15630,558411,6113.04,25656800,776030,0.0109472,1.38971,1.37621,0.44275
233135869,73907494,1030,997193,10355.9,44621300,1607480,0.010385,1.612,1.61095,0.644612
233144589,73907494,17192,244783,8427.35,10262400,1130870,0.0344278,4.61988,4.61988,0.094683
233145402,73907494,17402,3146930,177167,178233000,27478600,0.0562984,8.73187,8.73213,0.448895
233142724,73907494,16709,804287,24467,48187800,3401910,0.0304207,4.22972,4.22972,0.253416
233143672,73907494,16939,54982700,1407050,3489200000,238328000,0.0255908,4.33461,4.31278,0.482961
233138741,73907494,16040,5688100,235410,408305000,35514400,0.0413864,6.24363,6.22555,0.346494
233133642,73907494,594,48467.6,439.306,2615980,58422.1,0.00906391,1.20538,0,0
233143469,73907494,16873,244783,9854.64,12215100,1354560,0.0402587,5.53371,5.53371,0.186218
233146841,73907494,111220768,139876,6124.64,8242510,902877,0.0437862,6.45484,6.45484,0.171133
233133202,73907494,416,800550,11535.2,32578500,1586810,0.0144091,1.98215,1.8164,1.08262
233132797,73907494,313,168764000,7023970,9909620000,1023380000,0.0416201,6.064,6.06301,0.396406
233136666,73907494,15676,186106,864.411,9763290,112819,0.00464472,0.606209,0.627687,0.730454
233140195,73907494,16299,384659,16239.2,23859300,2275680,0.0422172,5.9161,5.9161,0.34069
233136352,73907494,182305689,12366600,379116,773536000,55761400,0.0306565,4.50903,4.5063,0.48876
233144764,73907494,17251,2867410,136952,152854000,20085600,0.0477616,7.00478,7.00485,0.290088
233135398,73907494,904,7869400,307345,434588000,44484300,0.0390557,5.65282,5.70431,0.540065
233142360,73907494,16656,209814,8058.02,13619100,1127250,0.0384055,5.3726,5.3726,0.099476
233145548,73907494,17422,874225,41111.3,51243900,5904530,0.047026,6.75402,6.75402,0.148555
233141650,73907494,16520,4196280,182506,256410000,25929100,0.0434924,6.17907,6.17907,0.372937
233142705,73907494,16706,2272980,85228.1,140132000,12234500,0.0374961,5.38257,5.38257,0.310011
233136104,73907494,1126,69938,828.367,3764840,109460,0.0118443,1.56509,1.56509,0.113341
233145070,73907494,17315,1468700,80018.6,90085600,12082600,0.0544827,8.22678,8.22678,0.242482
233147194,73907494,112892315,174845,7623.35,10897900,1067720,0.0436006,6.10667,6.10667,0.211035
233133384,73907494,507,19238100,641309,1126320000,101744000,0.0333354,5.28869,5.28186,0.46673
233134384,73907494,695,807398000,24562700,47973000000,3642620000,0.0304221,4.51156,4.47939,0.602767
233141178,73907494,16469,2255740,85226.8,135878000,12088400,0.0377821,5.35893,5.33881,0.568177
233137633,73907494,15861,3887170,60042.3,149733000,8985750,0.0154463,2.31164,2.31711,0.762987
233143493,73907494,16883,1328820,57768.2,74161700,8083930,0.0434733,6.08353,6.08353,0.192851
233140427,73907494,16341,946487,58503.9,58595800,8431920,0.0618117,8.90865,8.89385,0.230769
233135610,73907494,957,8042870,240819,562540000,38886800,0.0299419,4.83494,4.83494,0.306099
233139003,73907494,16097,139876,3931.63,7809530,538407,0.028108,3.84917,3.84917,0.0306883
233137879,73907494,15909,3251750,117121,202724000,18544900,0.0360179,5.70304,5.70258,0.386144
233132727,73907494,298,1376440,72583,79720600,10697100,0.0527323,7.77158,8.30218,0.529277
233144970,73907494,17281,69938,2550.04,4191320,402197,0.0364614,5.75076,5.75076,0.0758039
233135376,73907494,894,3219890,68681.5,151891000,10728700,0.0213304,3.33201,3.22932,1.01826
233138880,73907494,16066,3105680,77724.8,164292000,11119400,0.0250267,3.58034,3.58536,0.417898
233143834,73907494,16986,2762550,122796,141327000,17538000,0.0444502,6.34848,6.34848,0.24177
233135343,73907494,874,349690,11643.5,18832800,1651660,0.0332968,4.72321,4.72321,0.208412
233142110,73907494,16609,139876,7324.65,8143480,1032980,0.0523653,7.38496,7.38496,0.126004
233135522,73907494,927,209663,3525.34,11425300,492578,0.0168143,2.34939,2.34933,0.375535
233136072,73907494,1110,664411,34367.6,42573200,4908740,0.0517265,7.38811,7.38811,0.0762992
233135381,73907494,897,1185540,25858,68880300,3572640,0.0218112,3.01352,3.02316,0.344242
233142423,73907494,16672,314721,16030.4,21174200,2349130,0.0509352,7.46416,7.46416,0.190636
233146203,73907494,17586,244770,6654.53,11982500,901910,0.0271869,3.68472,3.68472,0.148661
233137873,73907494,15907,8689650,290392,496660000,46212000,0.0334182,5.31805,5.30881,0.507179
233142602,73907494,16688,5699950,161827,310831000,24097200,0.0283909,4.22762,4.22762,0.56358
233132602,73907494,258,10167200,133366,613615000,18839600,0.0131172,1.85297,1.85315,0.637291
233145925,73907494,17504,34969,2710.41,2159500,411937,0.077509,11.7801,0,0
233137517,73907494,15830,3462600,109517,174030000,15862500,0.0316286,4.58109,4.55946,0.470099
233135933,73907494,1058,1531320,46489.7,92369300,6555200,0.0303591,4.28074,4.26971,0.39536
233133261,73907494,444,5471240,133874,359830000,19054000,0.0244687,3.48257,3.47995,0.451435
233143181,73907494,16814,57085300,1426850,3808340000,236771000,0.024995,4.14767,4.15016,0.462533
233143954,73907494,17023,17554400,732356,926988000,109693000,0.0417191,6.24872,6.24873,0.508622
233134964,73907494,814,1433730,63366.3,90312200,9111350,0.0441969,6.355,6.355,0.336374
233142620,73907494,16691,769318,19801.3,41225600,2951960,0.0257388,3.83711,3.83711,0.660881
233131963,73907494,121,279752,6020.36,15547800,866430,0.0215203,3.09714,3.09714,0.31963
233135866,73907494,1029,279752,10353.5,15964900,1465420,0.0370097,5.23829,5.23829,0.340895
233132902,73907494,333,349690,6472.84,20973000,945146,0.0185102,2.70281,2.70281,0.378756
233138127,73907494,15939,2765070,118414,157241000,17500000,0.0428249,6.32896,6.46387,0.412368
233138441,73907494,15984,4782490,98357.1,273608000,13841100,0.0205661,2.89413,2.89806,0.520034
233140187,73907494,16298,419628,18117.1,26126200,2543350,0.0431742,6.06096,6.06096,0.327703
233135930,73907494,1057,8306910,223373,473122000,31256700,0.0268901,3.76273,3.78647,0.503756
233140698,73907494,16401,426939,6894.2,28662500,961145,0.016148,2.25125,2.25209,0.403502
233135919,73907494,1050,1713480,79606.9,110186000,11413000,0.0464592,6.66071,6.66071,0.341393
233138551,73907494,16001,223740000,6989130,13596700000,1033430000,0.0312377,4.61887,4.5776,0.576168
233131999,73907494,138,8736510,250093,533544000,35693800,0.0286262,4.08559,4.07889,0.527669
233138623,73907494,16016,75421700,2461060,4894740000,369295000,0.0326306,4.8964,4.79302,0.527317
233135922,73907494,1052,2377890,106066,119800000,14828600,0.044605,6.23602,6.23602,0.183134
233140387,73907494,16333,2011190,104182,122993000,15007200,0.0518009,7.46183,7.38816,0.410257
