id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233279229,73929869,593,4021360,129751,158572000,18800600,0.0322655,4.67519,4.67518,0.603772
233293471,73929869,16766,209814,5209.87,11640200,714890,0.0248309,3.40725,3.40725,0.234376
233299528,73929869,17648,69936.7,143.944,2396140,18417.9,0.00205821,0.263351,0.263354,0.681577
233288369,73929869,16178,244783,5111.09,11444400,788813,0.0208801,3.2225,3.2225,0.448375
233296338,73929869,17121,489566,9308.22,21637700,1296500,0.0190132,2.64826,2.64826,0.38422
233288509,73929869,16200,244783,11044.9,11321300,1692200,0.0451212,6.91306,6.91306,0.361686
233282089,73929869,975,34969,466.341,1588000,61228.2,0.0133358,1.75093,0,0
233298535,73929869,17460,3356970,68694.9,146019000,9542220,0.0204634,2.84251,2.84249,0.536323
233292016,73929869,16648,69938,258.315,2771080,33079.4,0.00369348,0.472982,0.472982,0.0887533
233290670,73929869,16450,1258880,39663.2,59431700,7467430,0.0315067,5.93178,5.93178,1.33251
233291389,73929869,16559,1014100,19435.6,47146400,3468500,0.0191653,3.42027,3.42027,1.45952
233296166,73929869,17100,594473,14458.4,31451800,2391700,0.0243213,4.02322,4.02322,0.892101
233286484,73929869,15943,3357020,125849,167619000,17361500,0.0374882,5.1717,5.1717,0.569402
233290036,73929869,16393,524535,57339.8,34160000,10532400,0.109315,20.0796,20.0796,0.613294
233298414,73929869,17442,34969,1008.17,1832970,159114,0.0288303,4.55015,0,0
233293003,73929869,16723,314721,2115.42,13007300,291900,0.00672156,0.927488,0.927488,0.28511
233275870,73929869,165,2797520,21166.1,110441000,2805030,0.00756604,1.00268,1.00268,0.936616
233279163,73929869,581,874225,2904.21,35850400,384190,0.00332204,0.439464,0.439464,1.01446
233290887,73929869,16480,664411,3445.15,27380900,444516,0.00518526,0.669038,0.669038,0.795368
233292444,73929869,16678,13777800,242566,689878000,33545600,0.0176056,2.43476,2.43476,0.484863
233284082,73929869,15581,34969,194.09,1656360,24359.4,0.00555035,0.696601,0,0
233281040,73929869,844,10036100,848302,600161000,122343000,0.0845251,12.1903,12.1903,0.21909
233298370,73929869,17434,874225,22332.7,41580500,2989440,0.0255458,3.41953,3.41953,0.230885
233277966,73929869,367,2377890,26980.8,105954000,3546120,0.0113465,1.49129,1.49129,0.520853
233299243,73929869,17563,453775,9893.47,16834400,1294360,0.0218026,2.85243,2.85138,0.347242
233276303,73929869,241,3496900,208060,204187000,30352600,0.0594984,8.67985,8.67985,0.240198
233291444,73929869,16566,69938,791.958,3462230,111644,0.0113237,1.59633,1.59633,0.664344
233299323,73929869,17586,244783,4397.13,8900910,600445,0.0179634,2.45297,2.45297,1.13369
233279403,73929869,617,839256,12256.9,40233000,2101030,0.0146045,2.50344,2.50344,1.65581
233278884,73929869,532,2133110,123369,116301000,18293400,0.0578352,8.57592,8.57592,0.284995
233277485,73929869,343,560495000,8408390,24870000000,1219490000,0.0150017,2.17574,2.17558,1.37464
233291749,73929869,16613,1713480,17501,74221500,2316840,0.0102137,1.35213,1.35213,0.403542
233291979,73929869,16641,69938,258.315,2771080,33079.4,0.00369348,0.472982,0.472982,0.0887533
233298121,73929869,17402,3145530,61500,133268000,8835760,0.0195515,2.80899,2.80823,0.891653
233299300,73929869,17581,2098000,34778.5,76922100,4757210,0.016577,2.2675,2.2674,1.10815
233278929,73929869,537,1223920,14567.5,62446200,1956160,0.0119024,1.59828,1.59828,0.576492
233287159,73929869,16023,11679600,715487,644202000,105498000,0.0612593,9.03264,9.03264,0.313612
233295389,73929869,17049,69938,381.049,2512770,50659.8,0.00544838,0.724353,0.724352,0.986773
233297466,73929869,17295,69938,608.391,3146090,89511.9,0.00869901,1.27988,1.27988,0.628541
233277434,73929869,330,69938,4945.77,4602410,752562,0.0707166,10.7604,10.7604,0.00467416
233284958,73929869,15712,174845,753.399,6393570,111657,0.00430896,0.638604,0.638604,0.890362
233275915,73929869,171,2832490,121518,132034000,17987300,0.0429014,6.35033,6.35033,0.281942
233275506,73929869,118,349690,2514.81,18234100,334519,0.00719153,0.956617,0.956617,0.347657
233278918,73929869,536,6364360,111905,306889000,14900000,0.0175831,2.34117,2.34117,0.696982
233286544,73929869,15950,1993230,118593,99044000,16108800,0.0594979,8.08172,8.08172,0.378449
233286951,73929869,16001,239087000,12124200,12641500000,1753740000,0.0507103,7.33516,7.33498,0.508696
233300173,73929869,111220820,979132,30238.4,53705300,4642720,0.0308829,4.74167,4.74167,0.753759
233295395,73929869,17050,69938,827.281,3177730,111972,0.0118288,1.60102,1.60102,0.274184
233294261,73929869,16901,489566,4499.26,23675100,601411,0.0091903,1.22846,1.22846,0.254054
233291174,73929869,16530,2622680,36520.3,116838000,6381380,0.0139248,2.43316,2.43316,1.9128
233275940,73929869,173,804287,4713.99,33504500,592522,0.00586107,0.736705,0.736705,0.543154
233276172,73929869,211,3811620,224098,212671000,32746000,0.0587934,8.59108,8.59108,0.254201
233287444,73929869,16046,8742250,423490,444968000,61031700,0.0484417,6.98123,6.98123,0.442606
233286024,73929869,15860,104907,1692.9,4591540,217958,0.0161371,2.07763,2.07763,1.12722
233297250,73929869,17249,69938,1356.96,3009900,185331,0.0194023,2.64994,2.64994,0.420024
233293507,73929869,16770,349690,3232.58,15177000,451144,0.00924414,1.29012,1.29012,0.418924
233297584,73929869,17325,244783,3255.33,10697100,437462,0.0132988,1.78714,1.78714,0.226647
233284099,73929869,15585,244783,1420,12738700,189153,0.00580105,0.772739,0.772739,0.438673
233283575,73929869,10672,9581510,124901,596976000,18807400,0.0130356,1.96288,1.96288,0.306311
233299578,73929869,111220626,664411,4557.13,25221200,639276,0.0068589,0.962169,0.962169,0.877336
233276201,73929869,218,3671740,98433.2,163828000,18348000,0.0268083,4.99707,4.99707,1.5339
233287069,73929869,16013,11889500,941495,691305000,135535000,0.0791874,11.3996,11.3996,0.196274
233284563,73929869,15691,663976,4792.84,23961500,691679,0.00721839,1.04172,1.04116,0.687713
233296658,73929869,17166,1084040,28634.9,52618200,4227890,0.026415,3.90013,3.90013,0.656556
233286298,73929869,15915,559504,4870.32,25392000,711628,0.00870471,1.27189,1.27189,1.16811
233298223,73929869,17414,69086.7,920.997,2763960,119832,0.013331,1.73452,1.72764,0.525779
233282609,73929869,1034,1608570,44393.2,70124100,6311270,0.0275979,3.92352,3.92352,0.541437
233297287,73929869,17258,1361750,19071.9,55338900,2591750,0.0140055,1.90325,1.90276,0.49002
233278768,73929869,521,209814,290.151,7363080,36730.8,0.0013829,0.175064,0.175064,0.364776
233290858,73929869,16475,244783,2618.11,10458800,453881,0.0106957,1.85422,1.85422,0.885569
233277412,73929869,324,384659,24808.3,20139600,3755630,0.0644943,9.76353,9.76353,0.271951
233279849,73929869,653,69938,429.85,2951730,58273.7,0.00614616,0.833219,0.833219,0.452647
233296497,73929869,17143,3042300,12278.7,118990000,1656590,0.00403598,0.544518,0.544518,0.795373
233284452,73929869,15671,139876,494.848,6317270,64011,0.00353776,0.457627,0.457627,0.380298
233288269,73929869,16163,12204200,537855,549068000,86515700,0.0440714,7.08902,7.08902,0.664417
233300515,73929869,112892325,34969,83.4574,1318150,10806.1,0.00238661,0.309019,0,0
233282080,73929869,974,3986470,128547,219575000,18017400,0.0322458,4.51964,4.51964,0.602259
233300465,73929869,112892269,139876,6163.47,5826590,1050450,0.0440638,7.50986,7.50986,0.429003
233283220,73929869,1070,11469800,442353,664891000,62589900,0.0385667,5.45691,5.45691,0.436782
233287565,73929869,16072,19198000,880576,1054560000,125699000,0.0458681,6.54752,6.54752,0.541097
233299378,73929869,17592,629335,2066.12,21446100,269164,0.00328302,0.427696,0.427711,0.64673
233275346,73929869,97,2665500,92797.7,93005500,13175000,0.0348144,4.9428,4.96948,0.59659
233285815,73929869,15811,5559580,109701,266578000,15223700,0.0197319,2.73829,2.73825,0.698073
233282573,73929869,1026,979132,75012.5,54309300,10803100,0.0766112,11.0333,11.0333,0.197825
233300365,73929869,111220872,209814,2879.85,10205200,384229,0.0137257,1.83128,1.83128,0.0988512
233274974,73929869,48,10770500,481775,571593000,68943200,0.0447312,6.40114,6.40114,0.359927
233276516,73929869,278,19093100,238668,848771000,31506000,0.0125003,1.65013,1.65013,0.829524
233296767,73929869,17179,104907,1669.24,4641350,238258,0.0159116,2.27113,2.27113,0.206538
233277386,73929869,319,4685850,136406,224556000,18743600,0.0291102,4.00006,4.00006,0.853937
233291469,73929869,16569,524535,5248.7,23298700,693268,0.0100064,1.32168,1.32168,0.294915
233296992,73929869,17214,139876,1377.1,5955040,190205,0.00984511,1.35981,1.35981,0.828037
233283187,73929869,1066,2203050,130310,128243000,19076700,0.0591498,8.65925,8.65925,0.193167
233288405,73929869,16183,34969,352.975,1490820,48068.5,0.0100939,1.3746,0,0
233284389,73929869,15657,174845,693.906,8044460,89105.4,0.00396869,0.509625,0.509625,0.468237
233296522,73929869,17149,314721,2741.13,13673000,375945,0.00870972,1.19453,1.19453,0.393392
233277952,73929869,364,314721,1545.64,12912200,198036,0.00491115,0.629244,0.629244,0.617898
233282512,73929869,1015,3077270,190612,175566000,26977700,0.0619418,8.76675,8.76675,0.250734
233281735,73929869,930,3217150,11832.3,143513000,1605520,0.00367789,0.499049,0.499049,1.31907
233300535,73929869,124372452,34969,279.901,1338890,36611.6,0.00800427,1.04697,0,0
233300441,73929869,111220906,69938,3220.35,3532450,449217,0.0460457,6.42308,6.42308,0.26746
233275746,73929869,147,314721,4696.83,14740300,620071,0.0149238,1.97022,1.97022,0.299456
233287977,73929869,16124,29828600,2364880,1503580000,437382000,0.0792825,14.6632,14.6632,0.57814
233297875,73929869,17369,1328820,32844.1,62355400,4587240,0.0247167,3.45211,3.45211,0.370723
233286161,73929869,15893,2762550,29314.4,121046000,3774980,0.0106113,1.36649,1.36649,0.628915
233300067,73929869,111220784,349690,19056.5,21506700,3045980,0.0544954,8.71052,8.71052,0.627838
233289386,73929869,16309,23184400,149486,917302000,21963400,0.0064477,0.947334,0.947334,1.74019
233282134,73929869,978,3252000,88312.7,145348000,12136700,0.0271564,3.73207,3.73207,0.396078
233284212,73929869,15605,489566,2198.94,18823300,275417,0.00449162,0.562573,0.562573,0.767855
233300153,73929869,111220814,34969,238.646,1361040,36992.5,0.00682449,1.05787,0,0
233297517,73929869,17306,2342920,56764.1,104730000,7654300,0.0242279,3.26699,3.26699,0.436276
233299048,73929869,17532,909194,12985,35185000,1738150,0.0142819,1.91175,1.91175,0.284953
233290746,73929869,16463,629442,17128.2,27162300,3167880,0.0272117,5.03284,5.03284,1.27647
233284149,73929869,15595,664411,2406.57,29812200,323278,0.00362211,0.486563,0.486563,0.822683
233288917,73929869,16259,2098140,7920.65,85125200,1008690,0.00377508,0.480752,0.480752,0.613573
233279245,73929869,596,5455160,44506.2,245295000,6127440,0.00815854,1.12324,1.12324,1.08317
233286124,73929869,15880,349690,4917.66,15929800,651827,0.0140629,1.86401,1.86401,0.437896
233280767,73929869,804,244783,578.419,8760030,73644.4,0.00236299,0.300856,0.300856,0.297911
233295491,73929869,17070,104907,661.559,4254100,105339,0.00630615,1.00412,1.00412,0.181149
233282195,73929869,985,50883000,3193890,2761290000,467900000,0.0627694,9.19562,9.19714,0.4046
233289640,73929869,16359,734349,1907.42,31098200,250230,0.00259742,0.34075,0.34075,0.691378
233284112,73929869,15589,4126340,12098.9,174974000,1604010,0.00293211,0.388725,0.388725,0.994872
233279478,73929869,625,6329390,271872,360057000,38238200,0.042954,6.04137,6.04137,0.402018
233285268,73929869,15760,279752,925.39,12958100,124107,0.0033079,0.443633,0.443633,0.618112
233289011,73929869,16264,1084040,4605.37,46060400,586077,0.00424834,0.540642,0.540642,0.608591
233285729,73929869,15791,209814,1279.62,11541400,170988,0.00609885,0.814952,0.814952,0.431709
233278961,73929869,542,3531870,75299.8,168466000,10932300,0.0213201,3.09532,3.09532,0.470073
233276250,73929869,234,1607720,76815.5,84346200,10723400,0.047779,6.66991,6.67068,0.286739
233294038,73929869,16869,1153980,16563.2,51771000,2239840,0.0143532,1.94097,1.94097,0.532208
233296750,73929869,17176,664411,13376.4,28732100,1901970,0.0201327,2.86264,2.86264,0.505426
233279883,73929869,670,6329390,443417,377350000,68201000,0.0700568,10.7753,10.7753,0.325782
233298300,73929869,17424,3147210,87078.7,150992000,12033600,0.0276685,3.82359,3.82359,0.461249
233296400,73929869,17129,804287,10088.8,32162900,1406470,0.0125437,1.74872,1.74872,0.774871
233289188,73929869,16285,909194,3597.54,34864700,464395,0.00395685,0.510776,0.510776,0.458639
233292934,73929869,16717,1643540,23319.7,71344700,3118150,0.0141887,1.89721,1.89721,0.479827
233275405,73929869,104,10420400,513190,479558000,73007200,0.0492488,7.00621,7.00622,0.521429
233278459,73929869,467,13742800,82283.4,575992000,10890400,0.00598738,0.792444,0.792444,0.762379
233284335,73929869,15627,839256,6308.43,37417300,797754,0.00751669,0.95055,0.95055,0.468898
233286028,73929869,15861,3973550,42356.1,138115000,5982320,0.0106595,1.50553,1.50425,0.630623
233284383,73929869,15656,279752,1349.53,13196100,175141,0.00482404,0.626057,0.626057,0.549287
233278531,73929869,483,1153980,99515.3,73724900,17579900,0.0862368,15.2342,15.2342,0.632612
233287915,73929869,16119,2692610,365874,166312000,69116400,0.13588,25.6689,25.6689,0.474568
233279097,73929869,566,4231250,249477,188337000,35337700,0.0589606,8.3516,8.3516,0.43898
233296915,73929869,17199,34969,216.883,1401160,30658.2,0.00620216,0.876725,0,0
233283893,73929869,182305701,1119010,59071.8,64914100,8591510,0.0527894,7.6778,7.6778,0.332803
233283598,73929869,10680,8797470,112904,523674000,17916600,0.0128337,2.03656,2.03753,0.623835
233281757,73929869,934,1119010,63571.1,57783300,9465140,0.0568102,8.45851,8.45851,0.322978
233286207,73929869,15904,52103100,1362620,2326850000,189853000,0.0261524,3.6438,3.64377,0.833639
233296840,73929869,17190,34969,241.894,1463140,33182.6,0.00691739,0.948914,0,0
233284235,73929869,15608,594473,1108.39,21604000,139234,0.00186449,0.234215,0.234215,0.667294
233296219,73929869,17106,69938,2607.21,3921470,407721,0.0372788,5.82974,5.82974,0.47193
233281863,73929869,946,3252120,11752.9,132417000,1511290,0.00361393,0.464708,0.464708,0.670783
233277172,73929869,296,2902430,121191,155923000,17221300,0.0417552,5.93342,5.93342,0.331947
233284247,73929869,15610,244783,1095.78,10184300,144522,0.00447655,0.590409,0.590409,0.809153
233288962,73929869,16263,34969,99.0561,1504350,12957.4,0.00283268,0.370539,0,0
233282261,73929869,996,2412500,75155.1,78373500,10872400,0.0311524,4.50668,4.50707,0.644993
233287953,73929869,16122,2797520,379509,171338000,71233000,0.135659,25.4629,25.4629,0.440388
233280818,73929869,816,1363710,55727.9,74631500,7733760,0.0408648,5.6711,5.67123,0.456147
233295409,73929869,17053,8077840,51873.2,326468000,7084640,0.00642167,0.877046,0.877046,0.826179
233297600,73929869,17328,978035,13985.7,38787000,1870920,0.0142998,1.91293,1.91305,0.344489
233294855,73929869,16987,34969,69.8001,1460340,9391.6,0.00199606,0.268569,0,0
233300360,73929869,111220870,279752,9609.8,14631600,1519240,0.0343511,5.43068,5.43068,0.958083
233296690,73929869,17169,104907,4643.6,5739910,759528,0.0442639,7.24002,7.24002,0.18172
233298407,73929869,17441,34969,1008.17,1832970,159114,0.0288303,4.55015,0,0
233293432,73929869,16759,34969,841.031,1763730,115859,0.0240507,3.31318,0,0
233298899,73929869,17512,419627,10570.3,16918600,1410600,0.0251898,3.36157,3.36157,0.37687
233284218,73929869,15606,524535,1715.47,20458000,214567,0.00327046,0.409061,0.409061,0.784562
233281274,73929869,872,629442,8114.67,28963100,1089050,0.0128919,1.73019,1.73019,0.612597
233283387,73929869,1089,182558000,10964800,8982050000,1952930000,0.0600621,10.6976,10.6935,0.943275
233279151,73929869,578,1223920,12522.6,55142100,1653540,0.0102316,1.35103,1.35103,0.580247
233293589,73929869,16783,384659,6146.06,17332600,837182,0.0159779,2.17643,2.17643,0.595182
233297623,73929869,17336,139764,2419.84,5665610,318153,0.0173138,2.27636,2.2762,0.144197
233288028,73929869,16133,4196280,307089,211111000,53806700,0.0731813,12.8225,12.8225,0.413695
233290594,73929869,16435,1433730,95025,74882000,17905200,0.0662782,12.4886,12.4886,0.862271
233274985,73929869,50,454597,2430.95,20673900,337134,0.00534748,0.74161,0.74161,0.418782
233286145,73929869,15883,104907,815.533,4489160,104230,0.00777386,0.993543,0.993543,0.631095
233292430,73929869,16677,1049070,15901,50131000,2564330,0.0151573,2.44438,2.44438,1.12489
233300278,73929869,111220858,139876,3255.02,6152220,435120,0.0232707,3.11076,3.11076,0.140304
233291582,73929869,16587,69938,567.789,3332480,93735.6,0.00811847,1.34027,1.34027,0.438619
233278603,73929869,498,1783420,12807.7,90610300,1726550,0.00718156,0.968111,0.968111,0.6388
233276248,73929869,233,2517770,148528,147762000,21612000,0.0589918,8.5838,8.5838,0.262562
233297606,73929869,17330,978035,13985.7,38787000,1870920,0.0142998,1.91293,1.91305,0.344489
233286633,73929869,15964,174845,5672.67,10951300,799961,0.032444,4.57526,4.57526,0.315582
233298165,73929869,17406,594316,12706.8,25042000,1926240,0.0213805,3.2411,3.24073,0.597809
233278057,73929869,390,209814,599.698,7864170,76850.7,0.00285824,0.36628,0.36628,0.209732
233294767,73929869,16973,69938,1283.26,3668470,171597,0.0183485,2.45355,2.45355,0.294532
233275058,73929869,59,979132,10501.1,48650100,1449340,0.0107249,1.48023,1.48023,0.798337
233289567,73929869,16337,244783,726.214,11096000,92410.6,0.00296677,0.37752,0.37752,0.530725
233298236,73929869,17418,6014670,170337,295227000,24248300,0.0283202,4.03152,4.03152,0.741982
233286353,73929869,15924,3042300,89541.8,147687000,12572300,0.0294323,4.13249,4.13249,0.599339
233297812,73929869,17360,34969,238.646,1361040,36992.5,0.00682449,1.05787,0,0
233289512,73929869,16326,279752,990.938,11558100,124705,0.0035422,0.445768,0.445768,0.582039
233292205,73929869,16671,3671740,46338.4,173672000,6862860,0.0126203,1.8691,1.8691,1.04339
233287700,73929869,16084,5769880,284233,309376000,40552300,0.0492615,7.02826,7.02826,0.477274
233287620,73929869,16083,6364360,307968,337637000,43949800,0.0483894,6.90562,6.90562,0.477316
233299275,73929869,17574,34969,1604.22,1587740,228225,0.0458755,6.52649,0,0
233276482,73929869,271,629442,6790.03,28216500,942327,0.0107874,1.49708,1.49708,0.444176
233299195,73929869,17552,244783,6308.03,12455400,860597,0.0257699,3.51576,3.51576,0.398155
233298625,73929869,17474,454570,7138.98,19407100,963614,0.0157049,2.11983,2.11979,0.323615
233289330,73929869,16298,419628,3366.4,16686900,464424,0.00802234,1.10675,1.10675,0.345051
233295127,73929869,17012,664411,4388.51,25201700,578267,0.00660511,0.870346,0.870346,0.788527
233295366,73929869,17045,594473,11955.8,25820800,1713680,0.0201117,2.88268,2.88268,0.736298
233289260,73929869,16292,209814,518.231,6843190,65711.8,0.00246995,0.313191,0.313191,0.407902
233290768,73929869,16466,3741680,15008.3,160106000,2081170,0.00401111,0.556211,0.556211,1.11618
233278812,73929869,525,839256,4910.1,31270200,653861,0.00585054,0.779096,0.779096,0.463981
233283539,73929869,1128,3426960,205117,202347000,28837500,0.0598538,8.41489,8.41489,0.35887
233291677,73929869,16600,279752,5587.22,12882200,1011730,0.019972,3.61654,3.61654,0.876655
233294002,73929869,16862,139876,1346.71,6237030,188066,0.00962785,1.34452,1.34452,0.483725
233299615,73929869,111220654,524535,6322.88,26640800,998142,0.0120542,1.90291,1.90291,0.441826
233280150,73929869,702,1398760,27464.9,76163000,3810470,0.0196352,2.72417,2.72417,0.397661
233295892,73929869,17077,279752,1253.72,11873300,177775,0.00448154,0.635473,0.635473,0.655413
233281052,73929869,845,4056400,100868,188618000,15318900,0.0248665,3.77648,3.77648,0.710665
233285818,73929869,15812,3426960,49152.1,168405000,6677020,0.0143428,1.94838,1.94838,0.493991
233276080,73929869,192,1188950,28953.4,56999500,3993260,0.0243522,3.35866,3.35866,0.550377
233279840,73929869,649,629442,45017.2,34832800,7013310,0.0715193,11.1421,11.1421,0.196312
233281006,73929869,839,524535,14315.5,27490500,1965630,0.0272917,3.74737,3.74737,0.27934
233283678,73929869,10703,18323800,1658570,985363000,310623000,0.0905149,16.9519,16.9519,0.636603
233286600,73929869,15960,909194,31263.6,56106700,4458280,0.0343861,4.90355,4.90355,0.432191
233275210,73929869,79,69938,214.336,2806040,26899.3,0.00306465,0.384617,0.384617,0.0729994
233276432,73929869,260,664411,6899.16,27356600,907836,0.0103839,1.36638,1.36638,0.5827
233278537,73929869,484,1363790,55049,60803300,7897680,0.0403647,5.79098,5.79098,0.381104
233291063,73929869,16510,12239200,180545,549155000,29700400,0.0147514,2.42667,2.42667,1.70475
233281815,73929869,942,12134200,418390,582060000,57194200,0.0344801,4.71346,4.71346,0.543685
233298246,73929869,17419,1084040,30429.8,59279000,4589280,0.0280707,4.2335,4.2335,1.02413
233277380,73929869,318,69938,507.794,2867340,77038.6,0.00726063,1.10153,1.10153,0.170144
233285908,73929869,15845,3944810,48016.4,178422000,6656320,0.012172,1.68736,1.68685,0.518706
233297385,73929869,17281,69938,307.573,2665010,40800.4,0.00439779,0.58338,0.58338,0.0746775
233297527,73929869,17308,279752,8907.89,12787200,1194500,0.0318421,4.26987,4.26987,0.317077
233280858,73929869,821,8392560,378199,432334000,54736000,0.0450637,6.52196,6.52196,0.340794
233288850,73929869,16254,559504,1214.69,22346800,155356,0.00217102,0.277667,0.277667,0.506584
233292807,73929869,16707,769318,13126,34476900,1746720,0.0170618,2.27048,2.27048,0.559781
233296389,73929869,17126,1049070,11626.8,41682600,1623820,0.011083,1.54787,1.54787,0.826397
233286438,73929869,15936,11259800,183674,417590000,25952500,0.0163124,2.30488,2.30485,0.795762
233284239,73929869,15609,594473,1108.39,21604000,139234,0.00186449,0.234215,0.234215,0.667294
233285172,73929869,15739,573891000,23663900,28448100000,3582750000,0.0412342,6.24291,6.24248,0.899513
233295286,73929869,17033,1853360,25257.3,80728900,3589050,0.0136279,1.93651,1.93651,0.742844
233290928,73929869,16487,4860690,26086.1,191299000,3381390,0.00536674,0.69566,0.69566,0.6666
233300221,73929869,111220832,69938,1551.5,3213990,202055,0.0221839,2.88905,2.88905,0.104566
233285863,73929869,15823,874225,10195.4,38031900,1399820,0.0116623,1.60121,1.60121,0.745604
233293536,73929869,16774,524535,8548.96,24709100,1152010,0.0162982,2.19624,2.19624,0.285218
233286525,73929869,15948,1014100,50548.9,48630400,6893170,0.049846,6.79732,6.79732,0.603996
233286936,73929869,16000,559504,9388.43,25866000,1275550,0.0167799,2.27979,2.27979,0.469851
233285113,73929869,15728,944163,10026,39511500,1561800,0.0106189,1.65416,1.65416,0.52233
233280180,73929869,711,874225,14480.9,43763500,1994050,0.0165643,2.28093,2.28093,0.416376
233280158,73929869,704,804267,33741,31033700,4767420,0.0419525,5.92766,5.92773,0.543974
233281704,73929869,927,209814,15040.1,12014900,2145100,0.0716831,10.2238,10.2238,0.280936
233286414,73929869,15933,1503670,55814.6,74234800,7635320,0.037119,5.0778,5.0778,0.448293
233286045,73929869,15865,1817770,24721.1,77799200,3464700,0.0135997,1.90601,1.90614,0.415592
233288431,73929869,16188,4196280,62291.5,207983000,8906520,0.0148444,2.12248,2.12248,0.772861
233289417,73929869,16317,1084040,11894.9,47428600,1691660,0.0109728,1.56052,1.56052,0.662038
233284409,73929869,15660,209814,1790.02,9303540,222374,0.00853146,1.05986,1.05986,0.58944
233281095,73929869,851,2552740,47490,128790000,6815960,0.0186035,2.67006,2.67006,0.591757
233287711,73929869,16085,594473,23734.6,28260300,3397560,0.0399255,5.71525,5.71525,0.425461
233277983,73929869,369,25037800,1573240,1473550000,228202000,0.0628346,9.11431,9.1143,0.397795
233300024,73929869,111220762,664411,9106.69,25457100,1220510,0.0137064,1.83698,1.83698,0.658011
233285854,73929869,15821,10560600,77565.5,426282000,10187500,0.00734478,0.964666,0.964666,0.901211
233286837,73929869,15991,8042870,353097,376260000,48476500,0.0439018,6.02726,6.02726,0.489975
233283344,73929869,1082,384659,12319.8,18318400,1695210,0.0320278,4.40705,4.40705,0.525597
233278570,73929869,491,1713480,13629,66906100,2099520,0.007954,1.2253,1.2253,0.756772
233279278,73929869,600,3217100,207474,186033000,30124500,0.0644912,9.36387,9.36386,0.255629
233279102,73929869,567,1111950000,49841700,56719800000,7536780000,0.0448237,6.77799,6.77747,0.843838
233276427,73929869,259,454597,21370.8,22216300,3096450,0.0470105,6.81142,6.81142,0.296516
233278496,73929869,475,4231250,73979.6,187751000,13297500,0.0174841,3.14268,3.14268,1.70274
233288790,73929869,16250,1643540,4015.96,62122200,511094,0.00244348,0.310971,0.310971,0.860646
233290312,73929869,16412,839256,10370.6,42371800,1466800,0.0123569,1.74773,1.74773,0.708521
233279887,73929869,671,699380,19950.9,30915600,2948910,0.0285266,4.21646,4.21646,0.442835
233283475,73929869,1106,1569700,73937.1,76426200,10281700,0.0471027,6.55012,6.55501,0.347024
233274802,73929869,23,2902430,21781.8,113846000,2793750,0.00750469,0.962555,0.962555,0.720945
233281025,73929869,843,4895660,78018.1,237902000,11566700,0.0159362,2.36264,2.36264,0.800096
233293442,73929869,16762,944163,12067.7,44391200,1654960,0.0127814,1.75284,1.75284,0.606492
233283584,73929869,10675,11225000,116064,702358000,18206200,0.0103397,1.62192,1.62192,0.494401
233289501,73929869,16325,7588270,42711.7,301787000,6282310,0.00562865,0.827897,0.827897,1.48774
233291777,73929869,16619,559504,3542.25,23487400,488165,0.00633105,0.872495,0.872496,0.308803
233278749,73929869,519,5979700,109531,285627000,15501300,0.0183171,2.59232,2.59232,0.699884
233284519,73929869,15682,104907,86.9792,3188850,10949.4,0.000829108,0.104372,0.104372,0.17606
233292974,73929869,16721,1328820,21204.3,58337500,2826250,0.0159572,2.12689,2.12689,0.402335
233289901,73929869,16382,43676300,699758,2051310000,120956000,0.0160215,2.76938,2.76938,2.07591
233296511,73929869,17148,1713480,9315.5,72186600,1270820,0.00543659,0.741657,0.741657,0.652614
233297335,73929869,17268,943775,19656.4,41380000,2733740,0.0208274,2.8966,2.89597,0.513578
233300059,73929869,111220782,34969,182.778,1472180,24864.4,0.00522687,0.711041,0,0
233294590,73929869,16952,699380,5414.94,26966000,758026,0.00774249,1.08385,1.08385,0.909261
233286800,73929869,15987,3147210,107543,134680000,15494400,0.0341708,4.9232,4.9232,0.463128
233294056,73929869,16871,349690,3046.18,14802800,421205,0.00871109,1.20451,1.20451,0.222846
233296631,73929869,17162,139876,1967.77,6965850,309652,0.0140679,2.21376,2.21376,0.965284
233290512,73929869,16419,2342920,30930.8,111525000,4651160,0.0132018,1.98519,1.98519,0.831519
233292563,73929869,16684,6399330,113869,326024000,15670700,0.0177939,2.44881,2.44881,0.512958
233278648,73929869,504,6609140,755913,377506000,144438000,0.114374,21.8543,21.8543,0.44301
233287828,73929869,16098,104907,4672.88,6219620,700675,0.0445431,6.67901,6.67901,0.523599
233293680,73929869,16794,69938,1287.24,3642350,171565,0.0184054,2.45311,2.45311,0.00648514
233293974,73929869,16854,1993230,23172.6,89776100,3205240,0.0116256,1.60806,1.60806,0.445126
233285886,73929869,15832,1713480,10496,71502400,1392380,0.00612557,0.812601,0.812601,0.820229
233281727,73929869,929,244783,17993.7,14372000,2573580,0.0735087,10.5137,10.5137,0.164991
233282621,73929869,1037,3636780,95613.5,192838000,13761900,0.0262907,3.7841,3.7841,0.490749
233285285,73929869,15763,1014100,1157.56,39408500,155021,0.00114146,0.152865,0.152865,0.625523
233286596,73929869,15959,1643540,57258.1,102700000,8172000,0.0348382,4.97218,4.97218,0.385514
