id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232581280,73811675,15780,384659,32.2802,11015300,4493.87,8.39189e-05,0.0116827,0.0116827,0.913199
232577448,73811675,519,2729840,14473.6,125986000,2186430,0.00530202,0.80094,0.751733,1.06302
232581606,73811675,15924,3111010,4399.26,119038000,613062,0.00141409,0.197062,0.196995,0.884025
232587442,73811675,17272,838535,480.157,25867100,61558.4,0.000572613,0.0734118,0.0733874,0.670382
232575648,73811675,130,769318,22.2287,20654000,3062.42,2.88941e-05,0.00398069,0.00398069,0.866266
232576382,73811675,195,314721,168.932,11309500,24797,0.000536766,0.0787904,0.0787904,0.626192
232588837,73811675,17648,34967.4,4.05546,329036,554.571,0.000115978,0.0158597,0,0
232588876,73811675,111220638,698847,88.6595,25861900,12268.5,0.000126865,0.0175554,0.0175615,0.420214
232586785,73811675,17107,873203,286.29,28702600,45480.7,0.000327862,0.052085,0.0567438,0.698655
232577118,73811675,426,580049,135.965,18550200,18601.8,0.000234403,0.0320694,0.0316557,0.470037
232586692,73811675,17053,7004280,4270.98,217339000,586248,0.000609767,0.0836985,0.0858842,1.46415
232577552,73811675,585,419628,199.027,12834000,31767.8,0.000474293,0.0757046,0.0757046,0.816115
232580032,73811675,965,594194,1603.91,21882700,231181,0.00269931,0.389066,0.389056,0.348054
232588349,73811675,17543,108968,79.5203,3254010,10374.5,0.000729762,0.0952072,0.0852642,0.824832
232586710,73811675,17063,671550,995.537,21568600,139524,0.00148245,0.207765,0.214895,0.718073
232577093,73811675,418,808945,271.377,19666500,37991.2,0.000335471,0.0469639,0.0454851,0.571155
232576466,73811675,225,1188190,2545.19,49587500,342582,0.00214208,0.288323,0.288287,1.06443
232578696,73811675,687,3370590,8100.35,136288000,1470480,0.00240325,0.43627,0.434165,0.950558
232576519,73811675,242,7623240,3495.01,235816000,489154,0.000458467,0.0641662,0.0641662,0.910967
232586982,73811675,17199,34969,5.33234,1135800,849.108,0.000152488,0.0242817,0,0
232585634,73811675,16684,6384970,19779,283822000,3007010,0.00309774,0.470952,0.470922,0.567098
232576889,73811675,330,28793.6,29.7738,1074520,5032.83,0.00103404,0.174789,0,0
232585591,73811675,16673,314721,96.8994,11855800,16318.7,0.00030789,0.0518514,0.0518514,0.707988
232576356,73811675,188,314518,2176.68,18060100,301416,0.0069207,0.958343,0.958115,0.27642
232583128,73811675,16292,209814,207.2,6550450,26890.6,0.000987542,0.128164,0.128164,0.570965
232581806,73811675,15987,2757890,749.583,90447800,103026,0.000271796,0.0373569,0.0363093,0.689966
232577580,73811675,600,69938,69.0214,3009230,10758.1,0.000986895,0.153824,0.153824,0.588205
232578593,73811675,676,279752,114.848,8982040,15814.6,0.000410536,0.0565309,0.0565309,0.64534
232583093,73811675,16278,34969,9.95868,1083400,1323.92,0.000284786,0.0378599,0,0
232581108,73811675,15763,699380,115.511,19238800,15421.9,0.000165162,0.0220508,0.0220508,1.48936
232579906,73811675,894,1918620,4827.07,75081500,697872,0.00251591,0.363737,0.363316,0.441127
232574478,73811675,15,209814,165.245,6676950,28969.4,0.00078758,0.138072,0.138072,0.403047
232578672,73811675,684,174845,143.028,5930810,19286,0.000818027,0.110303,0.110303,0.376304
232585756,73811675,16712,255257,2487.29,9384050,410150,0.00974426,1.60681,1.67113,0.442164
232584313,73811675,16473,1466520,213.717,50416300,33352.1,0.000145731,0.0227423,0.0224468,0.638705
232585948,73811675,16800,174845,67.0596,5197640,9802.79,0.000383537,0.0560656,0.0560656,1.41747
232586929,73811675,17172,827375,188.35,27649200,29724.6,0.000227647,0.0359264,0.0388816,0.895407
232587672,73811675,17346,1119010,276.209,28331200,38689.4,0.000246834,0.0345748,0.0345749,0.857572
232579914,73811675,903,698845,5284.77,32716100,759244,0.00756215,1.08643,1.08619,0.82398
232586763,73811675,17099,204969,624.642,7385860,82758.4,0.00304749,0.40376,0.37389,0.905765
232581804,73811675,15986,5449480,1910.27,156302000,265481,0.000350541,0.0487167,0.0486513,1.02434
232589178,73811675,111220830,1613470,295.15,47595800,39919.4,0.000182929,0.0247413,0.0249062,0.698529
232580299,73811675,1070,4962720,518.147,224949000,77163.1,0.000104408,0.0155485,0.016488,1.18543
232585452,73811675,16658,39467800,79945.4,1602720000,12183300,0.00202558,0.308689,0.317389,1.06127
232580321,73811675,1082,209814,509.095,7173940,72461.3,0.00242641,0.34536,0.34536,0.546783
232583049,73811675,16266,69938,28.8881,2266720,4075.93,0.000413053,0.0582791,0.0582791,0.635682
232578866,73811675,708,1084040,113.214,30636900,15389.8,0.000104437,0.0141967,0.0141967,0.79013
232586273,73811675,16887,1853360,825.246,60307400,114782,0.000445271,0.0619319,0.0619319,1.73159
232580981,73811675,15690,69916.7,70.8655,1265850,10186.3,0.00101357,0.145692,0.145702,0.628436
232585261,73811675,16582,69938,11.9948,2201600,2016.57,0.000171506,0.0288337,0.0288337,0.525744
232579308,73811675,811,3900680,8165.62,162650000,1228370,0.00209339,0.314912,0.314803,0.45024
232581423,73811675,15832,1708870,922.668,46935400,119453,0.000539929,0.0699019,0.0699989,0.9025
232584166,73811675,16448,139857,8.17454,4966820,1207.74,5.84493e-05,0.00863552,0.00863635,0.537253
232576769,73811675,289,532796,195.591,22836100,26024.3,0.000367104,0.0488447,0.0507229,0.708856
232574874,73811675,53,69546.8,16.6227,2564640,2875.93,0.000239015,0.0413525,0.0413529,0.0645837
232577045,73811675,399,3734700,2713.73,132539000,437392,0.000726625,0.117116,0.106888,2.07105
232581497,73811675,15862,3636290,1386.99,108111000,190653,0.000381432,0.0524306,0.0496182,1.21278
232581473,73811675,15854,7054960,6027.61,282723000,819248,0.000854379,0.116124,0.103683,1.15593
232584031,73811675,16421,804287,1147.95,29931900,180135,0.00142729,0.223969,0.223969,0.642628
232587933,73811675,17455,454284,616.07,15187100,81317.8,0.00135613,0.179002,0.179119,0.826499
232581755,73811675,15962,244379,1496.38,14992100,205250,0.0061232,0.839883,0.83885,0.418966
232588298,73811675,17525,2499490,1812.46,54969300,247054,0.000725131,0.0988417,0.0987925,1.4255
232580836,73811675,15604,1363790,269.485,38247100,36900.9,0.0001976,0.0270577,0.0270579,1.25957
232584024,73811675,16420,489566,947.601,17066900,162673,0.00193559,0.33228,0.33228,0.722032
232587388,73811675,17259,104513,71.686,3124940,9758.63,0.000685903,0.0933722,0.0932686,0.570426
232575538,73811675,115,34969,7.83963,1196730,1111.93,0.000224188,0.0317977,0,0
232587891,73811675,17431,1007100,461.237,32461800,61756.4,0.000457988,0.0613213,0.0612198,0.554208
232576799,73811675,298,755293,201.887,22231100,26591.2,0.000267296,0.0352065,0.0348812,1.61058
232577135,73811675,431,350645,313.301,12827900,51311.2,0.000893499,0.146334,0.125639,1.11282
232586800,73811675,17113,938998,281.228,32309100,41375.9,0.000299497,0.0440638,0.0439968,0.543737
232576453,73811675,220,12312800,50225,652204000,6856440,0.00407909,0.556855,0.556302,0.698832
232582129,73811675,16099,82384.9,10.0885,3078240,1502.03,0.000122456,0.0182318,0.0193972,0.748303
232582821,73811675,16218,104907,4.56492,2928860,663.423,4.3514e-05,0.00632391,0.00632391,0.526192
232584911,73811675,16556,34969,73.0177,1340930,12853.6,0.00208807,0.367571,0,0
232587492,73811675,17286,69836.2,78.0029,1236820,10221.3,0.00111694,0.146361,0.146362,0.22543
232586736,73811675,17084,69938,33.2243,2596120,4325.56,0.000475054,0.0618485,0.0618485,0.720584
232586835,73811675,17131,244136,277.602,8351000,35441.5,0.00113708,0.145171,0.145193,0.203979
232578911,73811675,714,9778120,19039,384980000,2705280,0.0019471,0.276666,0.271607,1.11974
232578919,73811675,715,496913,255.697,12595500,37616.3,0.000514571,0.0756999,0.0833237,0.924315
232583443,73811675,16310,12800200,5372.09,438707000,813682,0.000419686,0.0635677,0.063974,1.58383
232583630,73811675,16339,844009,147.211,28508500,20967.8,0.000174419,0.0248432,0.024938,1.45224
232586368,73811675,16928,2458820,11630.1,114049000,1744490,0.00472993,0.709483,0.638572,1.10974
232588754,73811675,17606,21467,3.99759,542425,484.071,0.00018622,0.0225495,0,0
232582040,73811675,16072,19160000,24029.2,741504000,4112780,0.00125414,0.214655,0.214554,1.60662
232580179,73811675,1041,8543610,67327.7,341357000,11116100,0.00788047,1.3011,1.22068,1.41007
232587717,73811675,17363,1266140,2594.81,52120800,351938,0.00204939,0.277961,0.27547,1.19287
232581562,73811675,15895,2063390,463.844,60270400,60999,0.000224797,0.0295625,0.0290346,0.506681
232585798,73811675,16726,5263520,2360.68,167524000,356475,0.000448499,0.0677256,0.0698344,1.76655
232585918,73811675,16787,69256.2,44.4992,2570760,7572.49,0.00064253,0.10934,0.109412,0.126159
232586755,73811675,17094,29699.4,166.164,455907,26129.4,0.00559487,0.879795,0,0
232581861,73811675,16010,7211370,6122.91,214869000,864860,0.000849063,0.11993,0.111823,1.50267
232584799,73811675,16545,1213580,333.367,45429200,55412.3,0.000274698,0.0456603,0.0461544,0.830436
232588889,73811675,111220656,28049.1,29.8069,1037270,4520,0.00106267,0.161146,0,0
232586177,73811675,16857,839256,305.512,32419000,46147.6,0.000364028,0.0549864,0.0549864,0.988051
232580135,73811675,1017,16309100,32476.3,733510000,5055070,0.0019913,0.309955,0.294289,1.60725
232586923,73811675,17169,104907,142.243,4332330,19005.9,0.0013559,0.181169,0.181169,0.544031
232582913,73811675,16247,6197680,2853.52,191676000,383068,0.000460417,0.0618083,0.0616711,1.26351
232588910,73811675,111220670,694590,166.817,23842000,23444.5,0.000240167,0.033753,0.0338,0.41316
232586424,73811675,16957,441997,410.959,16215000,66501.1,0.000929778,0.150456,0.154385,0.679699
232588466,73811675,17581,1497030,593.61,25329900,79542.3,0.000396524,0.0531332,0.0530216,1.21334
232589072,73811675,111220768,138699,15.8194,4473820,2119.83,0.000114056,0.0152837,0.0152684,0.52097
232586759,73811675,17096,696832,1404.71,23120600,190495,0.00201586,0.273372,0.267597,0.864821
232586523,73811675,17013,629442,353.497,16188900,52658.1,0.000561603,0.0836583,0.0836583,1.32994
232583503,73811675,16323,6696170,2346.43,232769000,332781,0.000350414,0.0496973,0.0485701,1.35767
232577539,73811675,577,1034140,375.966,39841400,54527.8,0.000363554,0.0527276,0.0533949,0.586566
232582183,73811675,16120,2182100,2682,87315000,405526,0.00122909,0.185842,0.178636,1.19739
232584219,73811675,16457,209814,26.8204,6085450,3869.25,0.000127829,0.0184413,0.0184413,0.602252
232586732,73811675,17082,174845,104.324,6545980,14216,0.000596667,0.0813061,0.0813061,0.499032
232585585,73811675,16669,3634710,4261.58,145981000,597812,0.00117247,0.164473,0.167096,0.670911
232575253,73811675,90,94041,192.042,3315740,32080.4,0.00204211,0.341132,0.356046,0.635224
232582378,73811675,16133,3184710,1624.52,112079000,258063,0.000510101,0.0810318,0.0735779,2.01256
232581826,73811675,15996,1055960,112.202,33294300,18189.6,0.000106256,0.0172256,0.0182475,1.06903
232582161,73811675,16111,788735,348.665,27743700,49984,0.000442055,0.0633724,0.0662932,0.722617
232587043,73811675,17220,25372900,19142.4,732185000,2700510,0.000754444,0.106433,0.111957,1.62833
232579381,73811675,834,2377250,4965.52,99782000,755203,0.00208876,0.317679,0.317661,0.899184
232585424,73811675,16628,104907,18.7217,3218730,2724.14,0.00017846,0.0259672,0.0259672,0.207866
232585700,73811675,16700,891092,2747.7,33894000,466738,0.00308352,0.523782,0.544431,1.14798
232579879,73811675,872,454597,43.462,15720900,6206.25,9.56055e-05,0.0136522,0.0136522,0.555332
232580143,73811675,1021,3460500,1452.05,146872000,200962,0.000419606,0.058073,0.0580748,0.639717
232588390,73811675,17559,173586,263.4,4721320,33503.7,0.0015174,0.193009,0.191746,0.934774
232578148,73811675,639,839586,284.769,20244300,36067.7,0.000339178,0.0429589,0.0453423,1.07046
232582550,73811675,16162,279752,129.464,8035840,18054.6,0.000462782,0.0645378,0.0645378,0.551078
232587870,73811675,17419,1040770,1651.08,42665200,222790,0.00158641,0.214063,0.209309,0.786053
232580387,73811675,1113,174845,274.981,5924980,47681.5,0.00157271,0.272707,0.272707,0.413775
232586233,73811675,16873,244426,75.9556,10227100,11753.5,0.000310751,0.0480862,0.0481009,0.520038
232584306,73811675,16472,1466520,213.717,50416300,33352.1,0.000145731,0.0227423,0.0224468,0.638705
232578730,73811675,691,699379,500.732,26579700,69938.4,0.000715966,0.100001,0.100001,0.517345
232579928,73811675,912,279752,898.354,14663200,120017,0.00321125,0.429013,0.429013,0.473929
232578201,73811675,648,6988940,5980.15,265941000,836648,0.000855659,0.11971,0.111602,0.98379
232587539,73811675,17301,584774,1494.41,21937600,206522,0.00255553,0.353166,0.36323,0.735583
232577577,73811675,599,874225,101.739,24652100,18228.5,0.000116376,0.020851,0.020851,0.89952
232576963,73811675,359,2272980,930.091,72357200,150984,0.000409193,0.0664253,0.0664253,0.682809
232584750,73811675,16535,1600880,1248.75,62784200,193885,0.000780041,0.121112,0.120808,0.776145
232580887,73811675,15623,4956010,1638.61,126609000,232418,0.00033063,0.0468962,0.0465959,0.960586
232586943,73811675,17179,104907,72.1601,4113360,10692.1,0.000687848,0.101919,0.101919,0.041892
232580961,73811675,15680,660947,284.691,15102600,42241.6,0.000430731,0.0639107,0.0637353,1.08639
232575625,73811675,127,1188950,1847.03,39257800,325095,0.0015535,0.273431,0.273431,0.609694
232579893,73811675,880,209814,116.477,8480340,16215.3,0.000555143,0.0772844,0.0772844,0.612849
232581599,73811675,15917,8003290,13068.6,287046000,1841270,0.0016329,0.230064,0.229989,0.774695
232581746,73811675,15957,2758760,15181.6,168022000,2085340,0.00550306,0.755898,0.755402,0.437246
232585417,73811675,16620,69938,13.4053,1982800,1963.71,0.000191674,0.0280778,0.0280778,0.440358
232581060,73811675,15728,629442,674.603,14874600,92026.4,0.00107175,0.146203,0.146203,0.321618
232581924,73811675,16036,4323230,3671.41,112273000,544298,0.000849229,0.125901,0.118291,0.896353
232586534,73811675,17025,8201660,7415.39,271259000,1046930,0.000904133,0.127649,0.128342,1.49008
232580614,73811675,15564,921976000,1222920,33595200000,185083000,0.00132641,0.200747,0.192293,2.18485
232579038,73811675,748,174844,34.527,4972650,4677.58,0.000197473,0.0267529,0.0267531,0.660681
232574451,73811675,12,69938,2.96001,1854650,416.055,4.23234e-05,0.00594891,0.00594891,0.542135
232583516,73811675,16326,279752,97.6877,7677740,13272.8,0.000349194,0.0474448,0.0474448,0.933361
232587601,73811675,17325,244783,74.397,7927080,11805.9,0.00030393,0.04823,0.04823,0.348498
232585396,73811675,16606,279752,35.8738,8879570,5875.73,0.000128234,0.0210033,0.0210033,0.764694
232576086,73811675,157,1467470,885.265,42529900,122891,0.000603261,0.0837439,0.0837543,0.792822
232577601,73811675,612,1979700,3800.77,68820600,583281,0.00191987,0.29463,0.309965,0.755278
232586313,73811675,16900,279752,43.6054,10275000,6775.07,0.000155871,0.0242181,0.0242181,0.569708
232577081,73811675,414,139876,8.70465,3694750,1567.23,6.22312e-05,0.0112044,0.0112044,0.823224
232580293,73811675,1066,964179,1883.87,26971700,264558,0.00195386,0.274387,0.249183,0.785715
232585458,73811675,16662,104907,10.4301,3749330,1826.34,9.94222e-05,0.0174092,0.0174092,0.25215
232584147,73811675,16443,1042850,180.668,39530300,27162.3,0.000173245,0.0260462,0.0261108,1.06888
232580072,73811675,982,279752,200.261,8400270,35286.8,0.000715852,0.126136,0.126136,0.511665
232580921,73811675,15659,839140,295.676,21126000,41597.5,0.000352356,0.0495715,0.0495735,0.451263
232587920,73811675,17448,34540.4,20.8376,998562,2958.6,0.000603283,0.0856561,0,0
232581478,73811675,15856,34572300,4939.44,1368330000,689838,0.000142873,0.0199535,0.0180237,1.48313
232579328,73811675,820,3391990,8114.78,125469000,1201700,0.00239233,0.354275,0.354275,0.823622
232582087,73811675,16088,156528,146.02,6436350,19697.4,0.000932868,0.125839,0.125396,0.148415
232577525,73811675,567,481312000,502471,17452800000,73023100,0.00104396,0.151717,0.140782,1.8176
232577610,73811675,616,698915,322.663,27799100,49956.9,0.000461662,0.0714777,0.0715093,0.903121
232583697,73811675,16353,7490450,3586,240423000,507670,0.000478743,0.0677757,0.0698805,1.696
232584973,73811675,16561,991960,1395.57,38570400,221380,0.00140688,0.223175,0.222548,0.786341
232582156,73811675,16110,2208600,1210.1,69195700,173417,0.000547901,0.078519,0.0802767,0.696088
232578483,73811675,657,1785720,820.252,63485500,123061,0.000459339,0.068914,0.0678755,0.943568
232582505,73811675,16154,909194,385.817,29647300,54184.5,0.000424351,0.0595962,0.0595962,0.40258
232580140,73811675,1020,2293030,527.067,89958500,75830.6,0.000229856,0.03307,0.0330599,1.23127
232588309,73811675,17528,139876,9.19121,3717960,1172.61,6.57097e-05,0.00838322,0.00838322,1.37285
232585377,73811675,16598,174845,186.682,6860450,30149.2,0.0010677,0.172434,0.172434,0.31059
232578795,73811675,703,12973000,3076.07,426211000,449894,0.000237114,0.0346793,0.034384,1.31208
232587978,73811675,17472,382189,378.984,4857570,53122.6,0.000991613,0.138996,0.131714,0.667099
232587989,73811675,17476,10519700,11910.4,294377000,1570470,0.0011322,0.149288,0.14746,1.08813
232574912,73811675,64,384659,793.176,12765500,141243,0.00206202,0.36719,0.36719,0.721679
232585593,73811675,16674,1986250,2352.57,80528600,335011,0.00118443,0.168665,0.168965,0.447026
232587751,73811675,17379,1613470,295.15,47595800,39919.4,0.000182929,0.0247413,0.0249062,0.698529
232580177,73811675,1039,69937.9,156.535,2960580,20257.9,0.0022382,0.289655,0.289655,0.230628
232589160,73811675,111220824,1398480,480.828,50228200,64579.5,0.000343822,0.0461783,0.0461694,1.6514
232583594,73811675,16335,1881900,440.718,67008100,62672.9,0.000234188,0.033303,0.0318186,1.14812
232587755,73811675,17381,1225090,367.468,26583700,51105.2,0.000299952,0.0417155,0.0408693,0.900311
232579895,73811675,882,941390,488.855,39815800,69506,0.00051929,0.0738334,0.0738014,0.436535
232576763,73811675,287,34969,33.765,968527,5564.72,0.000965568,0.159133,0,0
232581404,73811675,15822,832913,646.258,28147700,98112.1,0.000775901,0.117794,0.115642,0.577834
232585910,73811675,16784,209814,17.7669,7350930,2661.28,8.46792e-05,0.012684,0.012684,0.978398
232585815,73811675,16734,104907,16.875,3347460,2410.03,0.000160857,0.022973,0.022973,0.399769
232579230,73811675,785,384534,190.153,10702500,26658.1,0.000494502,0.0693256,0.0693316,0.363513
232587653,73811675,17336,139764,111.573,3014760,15616.3,0.000798292,0.111733,0.111738,0.0670088
232585793,73811675,16723,291601,654.729,10235800,118827,0.00224529,0.4075,0.440607,0.860297
232576531,73811675,247,3538120,379.175,135830000,56184.8,0.000107168,0.0158798,0.0158987,1.62954
232588217,73811675,17503,2029980,3806.76,51140800,507456,0.00187527,0.249981,0.245267,0.81257
232576952,73811675,353,1891960,192.676,78996600,27636.6,0.00010184,0.0146074,0.014953,1.26207
232580927,73811675,15662,769204,265.253,19218500,36798.5,0.000344842,0.0478397,0.0478421,0.445714
232584105,73811675,16435,1404640,4082.08,58079500,626831,0.00290613,0.446256,0.439875,0.716167
232585779,73811675,16719,1620420,749.192,55028700,134299,0.000462344,0.0828793,0.0937854,2.48223
232577387,73811675,473,2285260,1511.74,69469600,209843,0.00066152,0.0918247,0.0883141,0.931726
232581770,73811675,15969,5764820,6192.39,233287000,848699,0.00107417,0.14722,0.147138,0.839245
232587889,73811675,17430,769318,314.788,27156500,40845.2,0.000409178,0.0530927,0.0530927,0.328089
232580932,73811675,15664,384089,66.4702,11023500,9382.15,0.000173059,0.024427,0.0244215,0.270576
232581027,73811675,15710,69938,143.705,1762920,20194.4,0.00205474,0.288747,0.288747,0.38156
232586503,73811675,17000,139876,61.8575,5550470,8212.69,0.000442231,0.058714,0.058714,0.310314
232588405,73811675,17563,451296,884.603,11148100,116090,0.00196014,0.257236,0.256572,0.613259
232579995,73811675,946,1678510,379.553,45124700,50855,0.000226125,0.0302977,0.0302977,0.893791
232581634,73811675,15938,2083360,580.804,66755700,85447.8,0.000278782,0.0410144,0.041037,1.05256
232583105,73811675,16285,804287,433.232,23226400,55699.6,0.000538653,0.0692534,0.0692534,0.835747
232585937,73811675,16796,34969,3.03841,1132880,431.376,8.68888e-05,0.0123359,0,0
232574290,73811675,2,313991,71.7216,13244000,9959.74,0.000228419,0.0317198,0.0307966,0.874572
232586814,73811675,17121,485180,143.438,15947800,20512.5,0.000295639,0.0422781,0.0421909,0.485167
232580541,73811675,10726,279752,1061.18,14709900,166923,0.00379329,0.596683,0.596683,0.848599
232584781,73811675,16542,174845,22.5225,5266980,3329.98,0.000128814,0.0190453,0.0190453,0.317822
232586841,73811675,17134,664411,275.749,21376100,35138.3,0.000415027,0.0528864,0.0528864,0.837247
232585796,73811675,16725,5263520,2360.68,167524000,356475,0.000448499,0.0677256,0.0698344,1.76655
232588932,73811675,111220690,174845,48.6103,6677730,6983.35,0.000278019,0.0399402,0.0399402,0.2908
232576488,73811675,233,1141320,578.923,50086900,90618.6,0.000507242,0.0793983,0.0804047,0.758146
232578630,73811675,682,664411,637.718,26022600,80489.7,0.000959825,0.121145,0.121145,0.603707
232580289,73811675,1064,6916140,15146.5,305545000,2334580,0.00219002,0.337555,0.316488,1.72246
232581583,73811675,15909,13333600,46658.4,698569000,6337280,0.00349931,0.475286,0.47451,0.609546
232589216,73811675,111220852,1833680,1197.23,65412500,163693,0.000652912,0.0892699,0.0973232,1.63188
232578556,73811675,669,23475800,20331.1,848272000,2998020,0.000866046,0.127707,0.121006,1.12637
232585408,73811675,16612,1580900,783.345,52642100,142943,0.000495506,0.0904191,0.0978249,1.66876
232577546,73811675,581,559504,82.6516,17391700,11836.1,0.000147723,0.0211546,0.0211546,1.23562
232586970,73811675,17193,209803,221.456,7016000,28598.4,0.00105554,0.136311,0.136314,0.427274
232585766,73811675,16715,31904.7,140.336,1054880,23680.1,0.00439859,0.742213,0,0
232580579,73811675,182305693,572295,548.593,14776400,83005.5,0.000958584,0.14504,0.133949,0.743755
232582082,73811675,16086,316079,261.513,13038900,35955.6,0.000827367,0.113755,0.11336,0.182934
232588325,73811675,17533,279720,234.13,6452550,32047.7,0.000837018,0.114571,0.114578,0.556971
232577612,73811675,617,419628,1708.63,15207000,315964,0.00407178,0.752963,0.752963,0.80076
232580319,73811675,1081,104907,11.9018,3778430,1668.08,0.000113451,0.0159005,0.0159005,0.575586
232586728,73811675,17079,1818390,772.226,54823400,104537,0.000424676,0.0574891,0.0574891,1.52995
232574527,73811675,26,5490130,7540.42,223087000,1228800,0.00137345,0.22382,0.22382,1.13408
232577500,73811675,554,174845,56.6489,6231770,8356.35,0.000323995,0.0477929,0.0477929,0.314621
232580334,73811675,1089,66675400,55274.1,2371160000,8647970,0.000829002,0.129703,0.124062,1.64679
232581444,73811675,15843,4646790,802.961,177604000,118006,0.000172799,0.0253951,0.0278506,1.44797
232586165,73811675,16852,408982,1053.39,18238200,175904,0.00257563,0.430102,0.426301,0.870263
232586260,73811675,16881,349690,61.1122,13612900,8839.66,0.000174761,0.0252785,0.0252785,0.451986
232575421,73811675,105,69796.9,149.735,1901710,22126.7,0.0021453,0.317015,0.316958,0.242995
232577488,73811675,542,2581840,5030.07,111648000,797677,0.00194825,0.308957,0.308841,0.830396
232586859,73811675,17141,104907,98.4537,3207950,12642.6,0.000938485,0.120513,0.120513,0.515469
232584545,73811675,16479,594473,73.2367,18396900,12107,0.000123196,0.0203659,0.0203659,0.76967
232580168,73811675,1035,174755,0.763236,7184390,112.761,4.36747e-06,0.000645254,0.000645419,1.02874
232589125,73811675,111220810,52998.3,149.497,1644850,21345.5,0.00282078,0.402758,0.425663,0.933482
232589131,73811675,111220814,23847.7,173.09,610157,27220.3,0.00725814,1.14142,0,0
232576786,73811675,294,16006700,28411.6,658415000,4217310,0.00177498,0.263472,0.263673,1.03172
232581128,73811675,15772,174845,4.37444,4750160,622.173,2.5019e-05,0.00355843,0.00355843,0.932209
232583586,73811675,16333,1881900,440.718,67008100,62672.9,0.000234188,0.033303,0.0318186,1.14812
232589284,73811675,111220884,34902.7,40.2345,1137310,4993.8,0.00115276,0.143078,0,0
232586896,73811675,17158,4286260,3632.94,133927000,510144,0.000847579,0.119018,0.123202,1.38277
232577359,73811675,458,2941830,2291.16,71739800,324858,0.000778822,0.110427,0.104267,1.13352
232587350,73811675,17250,8447900,4941.2,216335000,683880,0.000584903,0.0809527,0.0810265,0.954032
232587710,73811675,17360,23847.7,173.09,610157,27220.3,0.00725814,1.14142,0,0
232576406,73811675,206,104907,10.3693,2203230,1330.19,9.88429e-05,0.0126797,0.0126797,0.790866
232583095,73811675,16279,34969,9.95868,1083400,1323.92,0.000284786,0.0378599,0,0
232585933,73811675,16794,34969,3.03841,1132880,431.376,8.68888e-05,0.0123359,0,0
232588980,73811675,111220702,485180,143.438,15947800,20512.5,0.000295639,0.0422781,0.0421909,0.485167
232583113,73811675,16289,104907,51.4779,3001180,6565.73,0.000490701,0.0625862,0.0625862,0.542645
232588417,73811675,17568,451296,884.603,11148100,116090,0.00196014,0.257236,0.256572,0.613259
232581864,73811675,16011,3837790,2201.37,126564000,306824,0.000573605,0.0799481,0.0755945,0.952546
232582770,73811675,16203,139876,44.7427,3982930,6353.45,0.000319874,0.045422,0.045422,1.06685
232585246,73811675,16581,769318,1315.27,31190200,214840,0.00170966,0.27926,0.27926,0.618349
232581052,73811675,15725,979132,1316.57,24379700,178749,0.00134463,0.182558,0.182558,0.465684
232585220,73811675,16578,2869080,3198.39,109195000,512282,0.00111478,0.178553,0.183386,1.01454
232587947,73811675,17460,2401230,1348.62,56621600,186944,0.000561637,0.0778533,0.0776917,1.15394
232587964,73811675,17467,1844200,962.445,46130400,132887,0.000521876,0.0720568,0.0722856,1.22372
232588198,73811675,17500,5493550,6940.91,128000000,932390,0.00126347,0.169724,0.167567,1.12018
232577372,73811675,463,8982130,5833.51,333334000,845017,0.000649458,0.0940776,0.0896868,1.10742
232580146,73811675,1022,3325660,279.834,123514000,43935.5,8.41437e-05,0.0132111,0.0133402,1.56162
232586668,73811675,17042,1349340,364.54,47030900,51033,0.000270162,0.0378207,0.0378203,0.565746
232589146,73811675,111220820,951419,2240.29,38116300,302483,0.00235468,0.317929,0.313506,1.17006
232584554,73811675,16481,592621,190.811,21216100,33502.4,0.000321978,0.0565326,0.0605684,1.20509
232586867,73811675,17143,2587710,1513.81,71712300,210108,0.000585001,0.0811949,0.0811949,1.24414
232575576,73811675,120,104758,3.61644,3872490,536.653,3.4522e-05,0.00512281,0.00512701,0.578899
232577430,73811675,501,135700,214.865,4443390,31986.7,0.00158338,0.235716,0.234963,0.464468
232582825,73811675,16219,139876,22.2217,3830460,2944.16,0.000158867,0.0210484,0.0210484,0.89904
232588967,73811675,111220698,457090,230.053,13961800,36716.9,0.0005033,0.0803275,0.0834743,0.382609
232585434,73811675,16636,1129390,1518.22,35021900,221484,0.00134429,0.19611,0.200231,0.739093
232588161,73811675,17494,1007380,1070.92,30317200,135303,0.00106307,0.134312,0.133633,0.84634
232577115,73811675,425,847906,566.243,31297200,78152.4,0.000667813,0.092171,0.0905317,0.632771
232579409,73811675,838,558857,70.4619,23150700,10231,0.000126082,0.0183071,0.0183097,1.37921
232581851,73811675,16007,52496400,43654.8,1810040000,6159050,0.000831576,0.117323,0.109889,1.74799
232575343,73811675,100,699380,351.849,17885100,51914.1,0.000503086,0.0742287,0.0742287,0.833671
232581133,73811675,15776,4860690,1459.5,145175000,197375,0.000300267,0.0406064,0.0406064,1.03254
232582395,73811675,16135,2273420,2083.04,82732100,354882,0.00091626,0.156101,0.139766,1.65784
232585944,73811675,16799,279752,35.343,8824020,5243.53,0.000126337,0.0187435,0.0187435,0.688018
