id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253747777,73636096,16542,174826,215.917,7845510,31373.5,0.00123504,0.179455,0.17947,0.895739
253747800,73636096,16565,663795,3096.67,32959500,482686,0.0046651,0.727162,0.728761,1.10276
253744106,73636096,920,17694300,28853.7,949150000,4888090,0.00163068,0.276252,0.276252,1.73089
253750115,73636096,111220638,699380,95.053,27682800,13316.5,0.00013591,0.0190405,0.0190405,1.43454
253748972,73636096,17030,524535,243.026,21893000,41541.9,0.000463317,0.0791977,0.0791977,1.40339
253747931,73636096,16624,5271350,5297.48,242421000,771488,0.00100496,0.146355,0.144547,1.76131
253742705,73636096,370,74168100,38868.9,2934290000,5610260,0.000524065,0.0756425,0.0756421,1.85619
253747356,73636096,16361,1712980,1847.94,78026800,268601,0.00107878,0.156803,0.156768,1.68641
253746004,73636096,15878,349690,117.909,16030300,17117.9,0.000337183,0.0489517,0.0489517,1.52474
253745269,73636096,15689,174845,143.28,8446370,22507.6,0.000819466,0.128729,0.128729,0.614918
253748691,73636096,16858,839256,1630.66,37539100,244915,0.00194299,0.291824,0.291824,0.887475
253749288,73636096,17167,664411,443.376,25477300,64484.3,0.000667322,0.0970548,0.0970548,1.05953
253750270,73636096,111220790,34969,15.0114,1245930,1936.63,0.000429277,0.0553812,0,0
253745057,73636096,15631,209814,26.6717,10260400,4079.47,0.000127121,0.0194433,0.0194433,1.51287
253747973,73636096,16640,172020,14.0886,7485680,2052.24,8.19012e-05,0.0119302,0.0119222,1.02
253750108,73636096,111220626,664411,362.279,26537200,51207.2,0.000545263,0.0770715,0.0770715,0.869952
253750310,73636096,111220822,174845,107.789,8896140,15636.3,0.000616486,0.0894297,0.0894297,0.624834
253745071,73636096,15657,174845,54.8868,8209270,7530.82,0.000313917,0.0430714,0.0430714,0.761944
253746868,73636096,16165,9748950,3537.71,479715000,506312,0.000362882,0.051935,0.0498438,2.24105
253746933,73636096,16195,69938,3.81557,3076040,503.076,5.45564e-05,0.00719318,0.00719318,1.35534
253745005,73636096,15602,2063170,477.374,99824700,64849.6,0.000231379,0.031432,0.031432,1.02197
253747052,73636096,16265,594473,65.2765,26129200,8847.18,0.000109806,0.0148824,0.0148824,0.990303
253746738,73636096,16095,139876,37.9483,6004850,5397.14,0.0002713,0.0385852,0.0385852,1.06189
253749311,73636096,17188,909194,574.369,36432600,80216,0.000631735,0.0882276,0.0882275,1.32538
253745775,73636096,15799,2762540,688.486,156886000,95256.2,0.000249222,0.0344813,0.0344813,1.71306
253742663,73636096,345,14579400,5019.11,789682000,747620,0.00034426,0.0512791,0.051357,1.57066
253746038,73636096,15893,2762550,332.442,108654000,44461.3,0.000120339,0.0160943,0.0160943,1.88312
253747573,73636096,16429,2692610,2387.57,135069000,319582,0.000886711,0.118689,0.118689,0.92356
253746547,73636096,16013,11889500,4473.36,591775000,632055,0.000376246,0.0531609,0.0531609,1.13971
253742251,73636096,241,3357360,1593.13,172809000,246910,0.00047452,0.073543,0.0736351,3.22955
253747420,73636096,16391,139876,73.768,7907450,9948.76,0.000527381,0.0711256,0.0711256,0.606948
253747774,73636096,16538,869081,923.991,41795900,140250,0.00106318,0.161378,0.163067,1.27588
253747765,73636096,16530,2575670,9281.06,128323000,1407600,0.00360336,0.546501,0.545302,1.21385
253747830,73636096,16586,139876,102.678,6390010,15073.1,0.000734061,0.10776,0.10776,0.166825
253747066,73636096,16271,209814,32.7288,7505020,4381.03,0.00015599,0.0208805,0.0208805,0.226511
253750452,73636096,111220870,279752,707.913,14196800,99901.8,0.0025305,0.357108,0.357109,1.35967
253742845,73636096,438,489566,110.871,21575700,15351.5,0.000226468,0.0313574,0.0313574,1.18273
253748225,73636096,16696,979132,389.896,43114500,57936.4,0.000398206,0.0591712,0.0591712,1.5979
253741738,73636096,9,4406090,1709.41,215618000,238983,0.000387964,0.0542393,0.0542393,1.56643
253744328,73636096,1018,10756700,6566.67,503831000,957686,0.000610474,0.0890318,0.0884589,2.00071
253748035,73636096,16667,493657,232.172,23592500,33233.5,0.00047031,0.067321,0.0644845,1.77486
253744180,73636096,952,9791320,1435.97,446522000,211776,0.000146657,0.021629,0.021629,1.61751
253746320,73636096,15967,209814,32.1728,12083400,5147.44,0.000153339,0.0245333,0.0245333,0.832413
253746894,73636096,16179,699114,192.228,35872900,30713.5,0.00027496,0.043932,0.0433117,0.863885
253749306,73636096,17182,6061200,2325.2,242058000,323910,0.00038362,0.05344,0.0533117,1.92083
253745299,73636096,15698,209814,17.9073,8785970,2835.57,8.53486e-05,0.0135147,0.0135147,0.746543
253747934,73636096,16626,4794310,4569.99,221593000,661406,0.000953211,0.137956,0.134708,1.31614
253750068,73636096,17578,34969,19.0329,1300180,2664.23,0.000544279,0.0761884,0,0
253749891,73636096,17451,629442,269.088,25004600,38014.2,0.000427503,0.0603936,0.0603936,2.97347
253747838,73636096,16589,279752,387.629,13185100,57870,0.00138561,0.206862,0.206862,0.500884
253749231,73636096,17129,803863,459.378,32360900,64167.6,0.000571463,0.079824,0.0799354,1.20547
253749389,73636096,17245,34969,2.33467,961685,306.549,6.67641e-05,0.0087663,0,0
253745736,73636096,15777,2412860,658.831,118344000,93430.8,0.00027305,0.038722,0.038722,2.01555
253741963,73636096,155,4441060,18021.5,228919000,2827250,0.00405793,0.636616,0.636616,1.25129
253743744,73636096,777,559504,63.6225,24401600,8731.43,0.000113712,0.0156057,0.0156057,1.41719
253749315,73636096,17191,909194,574.369,36432600,80216,0.000631735,0.0882276,0.0882275,1.32538
253742732,73636096,385,26006000,14007.8,1282620000,2408300,0.000538635,0.0926056,0.0922855,4.06843
253743650,73636096,707,1258880,1199.9,61615500,187701,0.000953142,0.149101,0.149101,1.39876
253749485,73636096,17313,2587710,1756.6,93668200,280852,0.000678825,0.108533,0.108533,2.12274
253745287,73636096,15695,69938,3.54285,2919240,530.619,5.0657e-05,0.007587,0.007587,0.566327
253743613,73636096,691,1573600,1041.54,76177300,154120,0.000661883,0.0979404,0.0979404,1.02199
253743759,73636096,788,2902430,113.166,104823000,15822.2,3.89902e-05,0.00545138,0.00545138,1.53434
253741997,73636096,171,2816730,2658.28,134171000,413248,0.000943746,0.146712,0.146631,1.48815
253749644,73636096,17395,454597,13.4251,13575100,1946.25,2.95318e-05,0.00428127,0.00428127,1.29099
253743881,73636096,844,10036100,2160.79,498817000,314100,0.000215302,0.031297,0.031297,1.54036
253742328,73636096,263,314721,113.242,15373800,16978.2,0.000359816,0.053947,0.053947,0.711487
253744587,73636096,1054,1748450,180.188,77558500,26844.6,0.000103056,0.0153534,0.0153534,2.3653
253744707,73636096,1109,139876,3.25132,6955370,495.749,2.32443e-05,0.0035442,0.0035442,0.587864
253749334,73636096,17206,69531.3,89.2307,2198750,12240.9,0.00128332,0.176049,0.176054,1.05108
253744021,73636096,890,1188950,346.818,53408500,48691.6,0.000291702,0.0409536,0.0409536,0.971824
253745813,73636096,15817,1048860,1014.79,51457400,145027,0.000967523,0.138271,0.138247,1.33718
253744157,73636096,942,12131400,2445.52,545474000,370298,0.000201586,0.0305238,0.0305233,2.65417
253748832,73636096,16962,699380,95.053,27682800,13316.5,0.00013591,0.0190405,0.0190405,1.43454
253742114,73636096,220,9022000,5354.08,456591000,913794,0.000593447,0.101285,0.101285,3.85713
253744515,73636096,1041,22853900,15010.5,763565000,2316960,0.000656802,0.101382,0.100703,2.06628
253748842,73636096,16973,69938,43.5597,3351410,6738.82,0.000622833,0.0963542,0.0963542,0.285273
253750122,73636096,111220654,524535,243.026,21893000,41541.9,0.000463317,0.0791977,0.0791977,1.40339
253745255,73636096,15681,489565,80.2864,18671300,11966.2,0.000163995,0.0244425,0.0244425,0.889497
253741780,73636096,35,165042,61.3367,9064370,7821.26,0.000371642,0.0473894,0.045841,0.92274
253750003,73636096,17505,34969,23.5094,1467280,3232.78,0.000672292,0.092447,0,0
253742069,73636096,202,5420200,4225.93,244512000,599003,0.000779663,0.110513,0.110513,1.05753
253746303,73636096,15965,489566,620.038,27967600,101641,0.00126651,0.207615,0.207615,1.88931
253749239,73636096,17132,657757,520.365,25882600,72265.6,0.000791121,0.109867,0.11359,1.91909
253748574,73636096,16797,660147,179.26,29109000,25012.9,0.000271546,0.0378899,0.0344412,0.897657
253746718,73636096,16085,556554,66.0776,24667200,9068.08,0.000118726,0.0162933,0.0163943,1.27706
253743533,73636096,662,419628,700.362,22732600,103006,0.00166901,0.24547,0.24547,0.408418
253741883,73636096,95,20622300,5299.34,912292000,809389,0.000256971,0.0392482,0.0392331,2.21212
253750183,73636096,111220704,384659,12.8294,15965200,1797.18,3.33528e-05,0.00467213,0.00467213,1.50433
253744979,73636096,15587,4126340,1334.9,210967000,192315,0.000323506,0.0466066,0.0466066,0.967502
253742082,73636096,206,174845,22.8687,6381140,3008.56,0.000130794,0.017207,0.017207,0.891315
253745049,73636096,15627,839256,108.867,39862800,15443.3,0.000129718,0.0184012,0.0184012,1.35663
253748866,73636096,16998,314721,52.764,15662600,8321.49,0.000167653,0.0264409,0.0264409,0.811174
253746902,73636096,16182,80426.6,3.16822,3763320,450.276,3.93927e-05,0.0055986,0.00390092,0.287083
253748645,73636096,16828,48082100,39731.1,2523780000,6213230,0.000826318,0.129221,0.129221,1.96062
253748868,73636096,17000,209814,20.8509,9970870,3078.36,9.93782e-05,0.0146718,0.0146718,0.522042
253748847,73636096,16978,1079580,151.669,44541900,21296.8,0.000140489,0.0197269,0.0196736,1.75737
253743768,73636096,797,10105800,11998.1,466029000,1750250,0.00118725,0.173193,0.173191,1.64927
253749329,73636096,17203,419628,44.8143,16851300,6484.25,0.000106795,0.0154524,0.0154524,1.17555
253742671,73636096,351,6818960,1250.69,337456000,186823,0.000183414,0.0273976,0.0273976,1.62196
253748796,73636096,16926,6818960,4180.7,333539000,640439,0.000613099,0.0939204,0.0939204,2.53357
253746544,73636096,16011,4335840,1036.28,241395000,181847,0.000239003,0.0419404,0.0419472,2.41693
253747568,73636096,16423,10770400,5285.18,537034000,725064,0.000490712,0.0673198,0.0673201,1.41295
253748723,73636096,16871,349658,636.507,14859500,98450.2,0.00182037,0.281561,0.281575,0.951852
253744288,73636096,987,25479700,7897.31,1089320000,1126410,0.000309945,0.0442081,0.0433322,1.87468
253746552,73636096,16016,85701200,27954.8,4601810000,4080940,0.000326189,0.0476183,0.0476147,1.8876
253746691,73636096,16080,515229,751.131,25492300,109796,0.00145786,0.213102,0.218593,1.15632
253746267,73636096,15954,279749,80.2259,12926100,11622.8,0.000286778,0.0415472,0.0415473,1.13683
253743658,73636096,712,314721,45.4495,13540200,6356.04,0.000144412,0.0201958,0.0201958,1.44687
253750389,73636096,111220830,1643540,272.003,61645200,38695.8,0.000165498,0.0235441,0.0235441,1.38757
253747937,73636096,16627,566756,336.211,28231500,46683.4,0.00059322,0.0823695,0.0845566,0.728785
253750101,73636096,17649,34969,8.11389,1100790,1461.6,0.000232031,0.0417971,0,0
253745635,73636096,15752,10980300,4064.99,563640000,584852,0.000370208,0.0532639,0.0532639,1.55263
253745578,73636096,15750,571787000,265120,27972400000,39569200,0.000463669,0.0692027,0.0690315,2.23907
253748618,73636096,16822,1049070,549.869,44877000,75815.7,0.000524149,0.0722695,0.0722695,0.962967
253744997,73636096,15598,104907,35.8565,5040910,5111.76,0.000341794,0.0487266,0.0487266,1.21825
253742644,73636096,331,3040350,996.417,135077000,141240,0.000327731,0.0464551,0.0465335,1.6856
253744942,73636096,15566,699931000,368749,33987400000,54991000,0.000526836,0.0785663,0.078453,2.40701
253745063,73636096,15653,1923300,558.222,88119200,80069.5,0.000290242,0.0416314,0.0416314,0.906185
253748266,73636096,16707,494600,355.032,24739500,60308,0.000717815,0.121933,0.119378,1.46212
253743870,73636096,839,524535,244.606,21758500,33895.1,0.00046633,0.0646193,0.0646193,1.35932
253748233,73636096,16698,6399330,29201.1,322464000,4482510,0.00456315,0.700466,0.700466,0.925891
253750086,73636096,17598,384659,698.556,10198100,90943.1,0.00181604,0.236425,0.236425,1.55228
253750091,73636096,17614,34969,8.79696,1154360,1229.16,0.000251565,0.0351501,0,0
253743189,73636096,602,139876,98.1977,7345290,16122.2,0.000702034,0.115261,0.115261,0.806179
253743644,73636096,703,31257800,12182,1399610000,1892470,0.000389727,0.0605441,0.0605416,2.18035
253747980,73636096,16643,64235.4,6.58617,3238750,995.023,0.000102532,0.0154903,0.0150717,0.544754
253746593,73636096,16050,921600,53.1274,27501800,7227.04,5.76469e-05,0.00784184,0.00759543,2.10079
253748167,73636096,16678,12975700,12931.7,635611000,1946490,0.000996611,0.150011,0.14773,1.43113
253744723,73636096,1118,174845,89.9583,8306490,12467.8,0.000514503,0.0713075,0.0713075,0.500764
253745025,73636096,15612,34969,30.4307,1374450,4133.67,0.00087022,0.11821,0,0
253744302,73636096,998,1748450,308.292,95628400,47481,0.000176323,0.0271561,0.0271561,1.61642
253746313,73636096,15966,209814,32.1728,12083400,5147.44,0.000153339,0.0245333,0.0245333,0.832413
253745206,73636096,15674,664411,88.9107,26396100,12395.2,0.000133819,0.0186559,0.0186559,1.43439
253746119,73636096,15912,874225,81.5777,44053200,11259.2,9.33144e-05,0.012879,0.012879,1.61268
253745771,73636096,15796,1153980,152.98,63925500,20876.5,0.000132568,0.0180909,0.0180909,2.0931
253741789,73636096,39,12168900,4871.32,596547000,711393,0.000400308,0.0584597,0.0584627,1.75412
253742074,73636096,203,209814,3.74571,9309530,585.756,1.78525e-05,0.00279179,0.00279179,1.61337
253750100,73636096,17648,69932.8,8.88658,2066880,1591.13,0.000127073,0.0227522,0.0227508,1.18394
253744067,73636096,905,2115150,571.723,100976000,82665.8,0.000270299,0.0390827,0.0383385,1.17048
253748664,73636096,16846,1713480,1670.35,72964400,255136,0.000974828,0.148899,0.148899,1.98484
253749447,73636096,17286,69937.2,56.7382,2517160,7757.08,0.000811273,0.110915,0.110916,1.08224
253744565,73636096,1046,1347770,171.567,61532400,22238.2,0.000127298,0.0165001,0.0167305,1.55713
253749380,73636096,17238,664411,112.2,22340000,15776.9,0.000168871,0.0237457,0.0237457,1.00559
253742255,73636096,242,14267400,5527.78,726441000,801807,0.000387443,0.0561987,0.0561987,1.6722
253746776,73636096,16121,10618400,17843.2,568517000,2617650,0.00168041,0.24652,0.241146,1.56475
253746556,73636096,16022,9578100,3635.08,407142000,565706,0.00037952,0.0590624,0.0590461,2.56365
253742677,73636096,358,209814,66.3269,9423090,9890.81,0.000316123,0.0471408,0.0471408,1.04603
253746769,73636096,16115,12735900,24091.7,682176000,3528680,0.00189164,0.277066,0.273938,1.38701
253743677,73636096,724,419628,63.0703,17611000,8424.18,0.0001503,0.0200754,0.0200754,1.30302
253749466,73636096,17300,1119010,2384.47,49320200,359830,0.00213088,0.321562,0.321562,0.962085
253746735,73636096,16093,734349,76.5781,30594100,11036,0.00010428,0.0150283,0.0150283,1.4731
253745877,73636096,15849,1818370,421.203,98946900,63555,0.000231638,0.0349517,0.0349515,2.87594
253746566,73636096,16029,1503670,662.054,62696800,95877,0.000440293,0.0637621,0.0637621,1.18977
253742665,73636096,347,769318,151.591,39725400,21447.3,0.000197046,0.0278783,0.0278783,0.997985
253746969,73636096,16224,174845,11.6047,7478500,1583.44,6.63712e-05,0.00905624,0.00905624,1.20354
253744871,73636096,10720,12763700,7607.86,692022000,1175850,0.000596055,0.092125,0.092125,2.2281
253745778,73636096,15803,1748450,334.055,103214000,45792.2,0.000191058,0.0261902,0.0261902,1.67828
253744834,73636096,10698,1095000,231.223,51310800,35336.3,0.000211163,0.0322706,0.0289572,1.47211
253749510,73636096,17335,384658,376.196,13343600,60339.4,0.000978002,0.156865,0.156866,1.11339
253743634,73636096,696,87490.1,14.746,2400690,2128.99,0.000168545,0.0243341,0.0232259,1.66506
253748764,73636096,16897,1705820,484.355,71881600,67925.3,0.000283942,0.0398196,0.0374953,1.51586
253750175,73636096,111220700,69938,70.3327,3389020,10212.8,0.00100564,0.146027,0.146027,1.03073
253750154,73636096,111220686,594473,463.33,28798200,65178.9,0.000779397,0.109641,0.109641,0.973586
253746748,73636096,16101,34969,1.34139,1331570,197.952,3.83594e-05,0.00566078,0,0
253750161,73636096,111220690,174845,150.521,7377350,20272.3,0.000860884,0.115945,0.115945,0.319149
253749482,73636096,17311,2587710,1756.6,93668200,280852,0.000678825,0.108533,0.108533,2.12274
253743545,73636096,667,769318,265.106,15762200,39449.6,0.000344598,0.0512787,0.0512787,0.752075
253743626,73636096,694,1853280,307.975,80537900,43191.4,0.000166178,0.0233054,0.0233054,1.17929
253748206,73636096,16690,3621310,7473.16,175083000,1133460,0.00206366,0.312997,0.308777,0.813056
253748513,73636096,16751,4121520,8352.74,180900000,1258490,0.00202662,0.305346,0.303995,1.8968
253747468,73636096,16407,419628,180.172,20704900,26206.2,0.000429362,0.0624511,0.0624511,0.682693
253748758,73636096,16894,1167140,407.409,47901600,54818.1,0.000349066,0.046968,0.0452987,0.980584
253742785,73636096,411,3391990,3917.16,141666000,608177,0.00115483,0.179298,0.179298,1.92713
253745718,73636096,15768,664411,319.596,31075200,48812.6,0.000481021,0.0734675,0.0734675,0.706073
253742004,73636096,175,1643540,2292.84,63010000,389949,0.00139506,0.237261,0.237261,2.45932
253743106,73636096,578,1223920,331.325,60854700,52378.5,0.000270709,0.0427959,0.0427959,1.53729
253743902,73636096,849,174845,420.933,9793110,64145.7,0.00240746,0.366872,0.366872,1.29548
253744819,73636096,10694,2761880,2134.19,129931000,311139,0.000772732,0.112655,0.11264,1.58122
253744994,73636096,15596,1608570,530.207,83003300,75775,0.000329613,0.0471069,0.0471069,1.00345
253746801,73636096,16137,453979,84.6436,21059700,12340.3,0.000186448,0.0271825,0.0271633,0.955184
253744310,73636096,1005,671797,1335.91,32933200,197380,0.00198856,0.293809,0.296685,1.08062
253748596,73636096,16810,73594000,56948.7,3666090000,8786000,0.000773823,0.119385,0.11924,1.9604
253745008,73636096,15604,1748450,433.754,85450800,58962.4,0.000248079,0.0337227,0.0337227,1.00594
253749229,73636096,17126,1048640,727.538,41596600,101764,0.000693791,0.0970432,0.0971215,1.12228
253741826,73636096,53,104907,4.17761,3599920,545.383,3.9822e-05,0.00519873,0.00519873,0.809134
253747690,73636096,16475,244569,764.868,11392400,128750,0.00312741,0.526435,0.526374,1.17574
253744740,73636096,1128,3426960,768.572,196284000,110058,0.000224272,0.0321152,0.0321152,1.72392
253750018,73636096,17520,69938,0.0697144,2424060,10.2979,9.96804e-07,0.000147243,0.000147243,0.437321
253745730,73636096,15772,174845,38.9377,8716540,5359.97,0.000222699,0.0306556,0.0306556,1.15845
253749871,73636096,17444,1468700,99.9337,58788100,14373.6,6.80424e-05,0.00978664,0.00978664,3.17077
253749598,73636096,17365,314721,425.216,17029300,70360.8,0.00135109,0.223566,0.223566,0.7551
253743621,73636096,693,2028200,354.935,86872600,50685.5,0.000175,0.0249903,0.0249903,1.33069
253742087,73636096,207,174845,82.9603,8372950,12262.9,0.000474479,0.0701357,0.0701357,0.759544
253747650,73636096,16462,915009,573.246,48498900,85573.9,0.000626491,0.0935224,0.0941357,0.95143
253743959,73636096,868,209814,410.585,9734520,64135.4,0.0019569,0.305677,0.305677,0.998865
253744351,73636096,1033,8357590,9469.86,457010000,1382270,0.00113308,0.165391,0.165391,1.13708
253748793,73636096,16924,65022700,42395.6,2966450000,6560370,0.000652012,0.100893,0.100672,2.19315
253748705,73636096,16863,839256,2852.67,37007000,436371,0.00339905,0.51995,0.51995,0.785139
253743099,73636096,574,3778340,1004.21,158128000,136285,0.00026578,0.0360701,0.0368186,2.16805
253749984,73636096,17485,3042300,5717.97,126311000,809580,0.00187949,0.266108,0.266108,1.25823
253746604,73636096,16060,21957400,11879.5,1013320000,1801930,0.000541024,0.0820648,0.0820609,2.08816
253750208,73636096,111220732,104907,33.0944,4853650,4606.28,0.000315464,0.0439082,0.0439082,0.614867
253750544,73636096,112892283,37839.7,63.5612,1986990,9272.69,0.00167975,0.245052,0,0
253742000,73636096,173,804287,174.632,40096700,24654.2,0.000217126,0.0306534,0.0306534,1.24171
253749600,73636096,17366,2902430,2319.85,123229000,362973,0.00079928,0.125058,0.125058,1.95059
253750129,73636096,111220658,1818390,1460.6,76263100,205175,0.000803236,0.112834,0.112834,0.797499
253748567,73636096,16791,1114370,350.076,49446200,47823.7,0.000314147,0.0429154,0.0390558,1.70447
253745907,73636096,15857,36927300,13061,2071860000,1913000,0.000353694,0.0518047,0.0518047,1.79771
253745188,73636096,15673,2937400,272.657,120054000,40471.8,9.28226e-05,0.0137781,0.0137781,1.78426
253748555,73636096,16783,384565,539.455,15928800,82823.4,0.00140277,0.215369,0.215335,1.53156
253744882,73636096,10726,419628,175.315,17311300,26216,0.000417788,0.0624743,0.0624743,1.15832
253746464,73636096,15995,2236330,747.272,98101400,119103,0.000334151,0.0532582,0.0532652,2.1434
253744664,73636096,1088,837387,702.798,42045100,103701,0.000839274,0.123839,0.1237,0.833523
253748049,73636096,16672,183361,47.8412,9468200,6744.03,0.000260913,0.0367801,0.0349138,1.24198
253744686,73636096,1098,1853360,1981.15,76140000,284522,0.00106895,0.153517,0.153517,1.49743
253744806,73636096,10689,12819600,8187.04,406393000,1258010,0.000638635,0.0981314,0.0968633,2.25228
253750165,73636096,111220692,839256,734.021,33471100,103396,0.00087461,0.1232,0.1232,0.855176
253742948,73636096,489,209814,17.9979,12885400,2594.25,8.57803e-05,0.0123645,0.0123645,1.04349
253747661,73636096,16466,3673050,2690.18,177026000,408617,0.00073241,0.111247,0.112215,2.25928
253745245,73636096,15678,454597,32.9579,18421200,5265.48,7.24991e-05,0.0115828,0.0115828,1.71113
253750502,73636096,111220900,244783,47.7588,9364100,6563.92,0.000195107,0.0268153,0.0268153,1.12301
253743812,73636096,827,1993230,195.291,92048400,29421.7,9.79772e-05,0.0147608,0.0147608,1.82527
253745425,73636096,15733,209774,217.195,9370100,31017.2,0.00103538,0.14786,0.147879,1.09187
253749300,73636096,17176,664411,112.707,27339700,16054.4,0.000169634,0.0241633,0.0241633,1.25003
253750458,73636096,111220872,209814,190.115,10400400,25654.7,0.000906114,0.122274,0.122274,0.887142
253747195,73636096,16327,279752,27.8923,14351000,4198.1,9.97037e-05,0.0150065,0.0150065,0.777155
253743752,73636096,783,1049070,472.867,53478000,70267.8,0.000450749,0.0669811,0.0669811,1.15296
253748872,73636096,17004,2130380,325.036,85898000,60066.6,0.000152572,0.0281953,0.0282692,3.86689
253743360,73636096,651,3182180,2067.8,154804000,304325,0.000649807,0.0956343,0.0956343,1.14699
253747851,73636096,16594,104491,153.767,4941030,22031.4,0.00147159,0.210846,0.210864,0.223215
253741895,73636096,104,10412800,3061.91,465531000,474015,0.000294053,0.0455223,0.0454911,2.44142
253748649,73636096,16829,48082100,39731.1,2523780000,6213230,0.000826318,0.129221,0.129221,1.96062
253746147,73636096,15917,8007850,2291.12,351267000,344528,0.000286109,0.0430237,0.0430235,2.11579
253743216,73636096,610,3732880,2310.18,187091000,330288,0.000618875,0.0884808,0.0888294,1.65509
253744802,73636096,10687,10034300,6823.44,357172000,1058960,0.000680013,0.105534,0.105681,1.84045
253748001,73636096,16654,345283,143.519,17031400,20165.5,0.000415657,0.0584028,0.0551876,0.768626
253749355,73636096,17220,28463800,30746.2,1077960000,4724370,0.00108019,0.165978,0.166003,2.59364
253742348,73636096,271,629341,1049.45,25519800,157166,0.00166754,0.249731,0.249717,0.593931
253747183,73636096,16322,7588270,5391.93,342180000,810198,0.000710561,0.10677,0.10677,2.79156
253744549,73636096,1045,418709,488.948,20103900,72816.2,0.00116775,0.173907,0.173529,1.3619
253744680,73636096,1096,1713480,185.132,95168100,26949.4,0.000108044,0.0157279,0.0157279,1.57328
253745409,73636096,15728,939187,1246.94,41347600,179030,0.00132769,0.190622,0.191415,1.60924
253743796,73636096,819,349690,109.486,15547100,15133,0.000313095,0.0432756,0.0432756,1.24588
253741728,73636096,2,839256,802.064,42503000,112399,0.000955685,0.133927,0.133927,0.538571
253741798,73636096,42,279990,28.5361,14373000,4093.14,0.000101918,0.0146189,0.01504,1.20165
253747221,73636096,16337,244783,5.75543,12028900,810.074,2.35124e-05,0.00330936,0.00330936,0.860723
253741871,73636096,84,1748450,388.415,79106600,68421.2,0.000222148,0.0391325,0.0391325,2.44828
253749618,73636096,17376,34969,22.4248,1542030,3104.81,0.000641277,0.0887874,0,0
253748681,73636096,16853,34969,144.721,1490950,22567,0.00413855,0.645344,0,0
253742739,73636096,391,8652570,2193.38,431174000,333674,0.000253495,0.0385636,0.0385054,2.26483
253749669,73636096,17407,2307950,991.417,76561500,140007,0.000429565,0.0606628,0.0606628,1.05965
253750098,73636096,17645,349584,133.082,10511600,18844.1,0.000380686,0.0539043,0.0539251,0.846728
253748750,73636096,16887,1794990,434.52,75198600,58630.6,0.000242074,0.0326635,0.0311651,1.29431
253747998,73636096,16652,415221,244.471,20072800,35131.9,0.000588773,0.0846101,0.0816556,1.20379
253742940,73636096,485,110992000,62762.4,6127650000,9231520,0.00056547,0.0831731,0.0831731,1.71469
253743048,73636096,542,3158540,7354.63,151927000,1224370,0.00232849,0.387639,0.376079,2.52541
253743051,73636096,543,3375190,1264.19,147554000,181367,0.000374555,0.0537355,0.053504,3.15655
253748855,73636096,16990,2678950,504.796,108379000,74934.3,0.000188431,0.0279716,0.0280323,2.45358
253744688,73636096,1100,6183400,32338.4,310170000,4971390,0.00522987,0.803989,0.804985,1.04459
253742827,73636096,430,3270090,7713.6,163995000,1440040,0.00235883,0.440368,0.465218,3.41735
253746163,73636096,15923,3252070,1469.21,138381000,221166,0.000451776,0.0680079,0.0680069,1.87553
253745759,73636096,15790,34969,3.20394,1639960,471.462,9.16224e-05,0.0134823,0,0
253747985,73636096,16648,64235.4,6.58617,3238750,995.023,0.000102532,0.0154903,0.0150717,0.544754
253743705,73636096,743,1358990,1082.75,59400100,151718,0.000796732,0.11164,0.111747,1.68319
253748221,73636096,16695,979132,389.896,43114500,57936.4,0.000398206,0.0591712,0.0591712,1.5979
253748857,73636096,16991,2504100,311.343,100245000,45008.8,0.000124333,0.017974,0.0180933,2.60387
253749487,73636096,17315,1468700,481.691,51945100,71369.6,0.000327972,0.0485938,0.0485938,1.64261
253744045,73636096,897,1359530,147.793,41395900,20113.4,0.000108709,0.0147944,0.0147676,1.60567
253747806,73636096,16572,139406,559.479,6009270,82362.5,0.00401331,0.590811,0.590476,0.268876
253748292,73636096,16713,137857,115.224,6209400,17222.4,0.000835825,0.12493,0.124694,0.549838
253750075,73636096,17585,139876,53.9513,5448120,7295.35,0.000385708,0.0521558,0.0521558,0.417813
253746158,73636096,15922,8007850,2291.12,351267000,344528,0.000286109,0.0430237,0.0430235,2.11579
253745852,73636096,15844,2937400,1262.1,161665000,195171,0.000429667,0.0664436,0.0664436,2.49915
253746697,73636096,16081,533343,846.021,25712100,127747,0.00158626,0.239521,0.243256,0.916933
253750073,73636096,17583,2097920,228.339,68556600,33473,0.000108841,0.0159553,0.0159544,1.45342
253741892,73636096,101,4091370,4051.25,181903000,579821,0.000990194,0.141718,0.141718,1.11668
253742117,73636096,222,139876,1.58963,4309560,256.089,1.13646e-05,0.00183083,0.00183083,0.647703
253745982,73636096,15873,1258880,233.856,60343900,31895.9,0.000185765,0.0253367,0.0253367,1.29528
253748045,73636096,16671,2633150,2506.09,136775000,356514,0.000951746,0.135394,0.13204,1.10768
253750222,73636096,111220760,909194,146.9,34224700,19305.3,0.000161572,0.0212334,0.0212334,1.04414
253744718,73636096,1114,801660,174.03,45506200,24459.9,0.000217087,0.0305116,0.0303586,1.15017
253744246,73636096,962,13760700,10668.2,729202000,1774780,0.000775268,0.128975,0.128853,1.93138
