id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233849314,74047442,15598,104802,17.7303,3025280,2966.09,0.000169179,0.0283019,0.0282738,1.32045
233851135,74047442,16000,559504,71.1931,14224300,10099.5,0.000127243,0.0180508,0.0180508,0.878765
233853492,74047442,16430,2133110,1867.23,75859000,249371,0.000875358,0.116905,0.116905,0.731579
233848365,74047442,1047,5813850,2463.05,235486000,356580,0.000423652,0.0613328,0.0622532,1.7304
233850307,74047442,15832,1549250,334.461,48753000,42085.4,0.000215886,0.0271651,0.0268807,1.22924
233847198,74047442,804,244783,112.404,8578940,14809.6,0.000459199,0.060501,0.060501,0.93959
233858156,74047442,111220830,797464,941.583,22298100,123943,0.00118072,0.155421,0.341001,1.24711
233846228,74047442,567,1058090000,593239,33794000000,87343500,0.000560672,0.0825486,0.0827804,2.33382
233846019,74047442,507,27382200,41777.8,764279000,6099560,0.00152573,0.222757,0.222647,1.81688
233857049,74047442,17338,2705010,1728.48,89912700,233772,0.000638991,0.0864217,0.0910012,0.893134
233857991,74047442,111220658,1545330,3991.83,57578300,527421,0.00258316,0.3413,0.406175,0.986375
233844539,74047442,36,1568700,356.522,36491800,57347.5,0.000227273,0.0365574,0.0361829,2.38362
233854087,74047442,16591,1218440,433.344,43293300,63342.8,0.000355656,0.051987,0.0425841,1.11206
233853855,74047442,16538,868962,471.705,29150600,66193.7,0.000542838,0.0761756,0.0609669,1.16376
233847263,74047442,822,66214500,46039.2,1903660000,7021960,0.000695304,0.106049,0.113041,2.4091
233855178,74047442,16847,835490,321.555,22390000,46333.4,0.00038487,0.0554565,0.0552492,1.4934
233855111,74047442,16820,6733850,26961.1,255640000,4006740,0.00400382,0.595015,0.557453,1.01382
233857919,74047442,17643,384659,98.1376,11310900,15715.3,0.000255129,0.040855,0.040855,0.543919
233844570,74047442,51,8030960,7169.36,298074000,981602,0.000892715,0.122227,0.122082,0.951078
233850757,74047442,15925,909194,485.329,21991700,87709.3,0.000533801,0.0964693,0.0964693,3.21296
233850304,74047442,15831,1889990,396.062,59973800,49472.3,0.000209558,0.026176,0.0260223,1.20311
233848006,74047442,939,164975,21.6668,4275510,3163.11,0.000131334,0.0191732,0.0123109,0.58663
233845933,74047442,479,1468700,335.424,51782200,49080.9,0.000228382,0.033418,0.033418,1.04437
233847502,74047442,880,419628,163.406,15124800,23920.6,0.000389406,0.0570044,0.0570044,0.987895
233852868,74047442,16328,6806700,3457.88,222032000,500108,0.000508011,0.0734729,0.0732169,1.73843
233858064,74047442,111220672,594473,152.507,17476300,20393.2,0.000256541,0.0343047,0.0343047,1.48023
233844887,74047442,151,2867280,9500.4,93976800,1444370,0.00331338,0.503743,0.503724,1.26076
233853559,74047442,16449,69938,20.1153,2463550,3094.21,0.000287616,0.0442422,0.0442422,0.319803
233858086,74047442,111220714,91826.3,272.952,3239660,49785.3,0.00297249,0.542168,0.548947,0.896294
233855665,74047442,16996,2838660,908.772,94028700,122321,0.000320141,0.0430909,0.0492297,1.17833
233845793,74047442,431,769318,181.688,24158600,27408.6,0.000236168,0.0356271,0.0356271,1.3229
233854968,74047442,16780,212680,45.9113,6425820,6679.95,0.00021587,0.0314085,0.0205255,0.227879
233844563,74047442,48,10340400,7524.75,403069000,1114700,0.000727702,0.1078,0.111928,1.45598
233846084,74047442,532,2035120,594.498,59165900,84462.2,0.00029212,0.0415024,0.0410268,0.985896
233848080,74047442,955,2075590,1448.9,53456800,223127,0.000698066,0.107501,0.106685,1.35353
233845051,74047442,222,139705,10.6485,2993170,1444.53,7.62213e-05,0.0103399,0.010348,0.905294
233848200,74047442,985,50473900,22508.1,1640400000,3222960,0.000445936,0.0638539,0.0643816,1.61947
233853449,74047442,16418,769318,1101.86,30777100,144330,0.00143226,0.187608,0.187608,0.506144
233858081,74047442,111220700,69938,32.7371,2630400,4545.75,0.000468087,0.0649968,0.0649968,0.797427
233857548,74047442,17467,1046630,676.376,27634600,87835.7,0.000646241,0.0839223,0.108363,1.4944
233845071,74047442,231,66386.4,27.7888,2192130,3932.93,0.000418592,0.0592429,0.0592622,0.542254
233847949,74047442,929,244783,40.3505,8839370,5990.22,0.000164842,0.0244716,0.0244716,0.778338
233854785,74047442,16729,194293,38.3298,7405220,6071.87,0.000197278,0.031251,0.0164152,0.745863
233846469,74047442,628,559504,341.547,19524600,50632.3,0.000610447,0.090495,0.090495,0.631407
233856650,74047442,17241,743819,333.582,25952900,44461.3,0.000448472,0.0597743,0.0749904,1.26049
233848703,74047442,1109,139741,7.41586,3658120,1201.54,5.30688e-05,0.00859837,0.00859143,1.59381
233853717,74047442,16489,4307830,1515.17,147778000,211567,0.000351725,0.0491122,0.0490877,1.949
233845277,74047442,278,18671200,5961.26,576078000,810356,0.000319275,0.0434013,0.0434125,1.26822
233856862,74047442,17290,10231700,8694.48,330613000,1191380,0.000849762,0.116441,0.134116,1.29376
233848836,74047442,10694,1878570,5626.73,54918200,946007,0.00299523,0.503579,0.597119,1.3941
233857263,74047442,17409,192559,164.086,6039550,21573.9,0.000852131,0.112038,0.205881,0.78726
233847558,74047442,888,1395930,1302.93,40977400,180045,0.00093338,0.128979,0.135406,0.996324
233849697,74047442,15700,34969,0.427225,946572,58.4727,1.22172e-05,0.00167213,0,0
233853212,74047442,16398,27481300,38219.8,1048910000,5107730,0.00139076,0.185862,0.185428,0.889892
233851273,74047442,16036,3876870,3310.43,89232600,476767,0.000853892,0.122977,0.136929,2.04584
233855517,74047442,16929,1077470,1442.27,35431400,198995,0.00133857,0.184687,0.199253,0.925175
233848899,74047442,10710,3484940,16280.7,125679000,2461480,0.00467174,0.706321,0.707184,0.613952
233853478,74047442,16424,2063000,3509.93,80146900,474371,0.00170137,0.229942,0.229941,0.643879
233856823,74047442,17278,34969,19.4301,1329210,2538.69,0.000555637,0.0725984,0,0
233844647,74047442,74,276166,80.3359,8589080,10645.9,0.000290897,0.0385488,0.065252,0.886907
233845969,74047442,495,6258090,2324.72,214540000,339426,0.000371474,0.0542379,0.0542294,2.36398
233851846,74047442,16119,2614200,460.889,97801300,67547,0.000176302,0.0258385,0.0255031,1.68768
233854202,74047442,16619,395942,78.7716,14547400,11157.8,0.000198947,0.0281804,0.0148392,1.13971
233851200,74047442,16016,82941900,31190.7,2847130000,4548370,0.000376055,0.054838,0.056016,1.83437
233845183,74047442,246,877614,359.786,24835700,50876,0.00040996,0.0579707,0.0687026,0.76737
233845334,74047442,311,1888330,709.966,57382400,109867,0.000375976,0.0581823,0.0581823,0.691519
233844733,74047442,106,311631,44.9372,11102200,6012.33,0.0001442,0.0192931,0.0195427,1.10306
233850942,74047442,15951,971880,185.788,28746200,23621,0.000191163,0.0243044,0.0245664,1.21437
233854307,74047442,16629,66943.5,9.31195,2766640,1188.32,0.000139102,0.0177512,0.0174786,0.517537
233854349,74047442,16639,502723,117.798,14651700,15490.9,0.00023432,0.0308139,0.030569,0.804202
233854187,74047442,16618,395942,78.7716,14547400,11157.8,0.000198947,0.0281804,0.0148392,1.13971
233858113,74047442,111220762,513978,244.578,15322500,33495.5,0.000475853,0.0651692,0.098843,1.63438
233845234,74047442,262,7023590,4310.97,235674000,591235,0.000613785,0.0841785,0.0839107,0.968226
233850361,74047442,15849,1811020,466.792,54305700,67573,0.00025775,0.037312,0.0373569,1.20018
233844494,74047442,12,139655,20.3604,4989080,2851.52,0.000145791,0.0204183,0.0204351,0.976865
233855046,74047442,16802,31263.3,45.6362,1429300,5667.85,0.00145974,0.181294,0,0
233856666,74047442,17246,978944,182.549,30888200,23828.3,0.000186475,0.0243408,0.0243398,1.02903
233851834,74047442,16115,13374700,4340.78,469070000,670041,0.000324553,0.0500978,0.0503328,1.82295
233855381,74047442,16872,49243.7,44.264,1342490,6375.96,0.000898877,0.129478,0,0
233850328,74047442,15842,8028970,3441.62,263268000,470381,0.00042865,0.0585854,0.0587768,0.884245
233856546,74047442,17196,419713,403.248,12999400,70245.5,0.00096077,0.167366,0.217096,1.387
233846606,74047442,667,752025,1705.04,16274300,256880,0.00226727,0.341584,0.338029,0.998972
233854041,74047442,16573,139876,71.6258,4657770,9887.95,0.000512066,0.0706908,0.0706908,0.300902
233855557,74047442,16938,46801200,177677,1457750000,25148500,0.00379643,0.537347,0.567173,0.837357
233848225,74047442,993,41426200,17016.2,1276020000,2484260,0.000410759,0.0599685,0.059824,1.72801
233856572,74047442,17209,1959190,1820.31,55565700,286716,0.000929117,0.146344,0.160163,1.34949
233857501,74047442,17460,1814280,1255.01,50687000,166571,0.000691739,0.0918114,0.0969661,1.35754
233847617,74047442,899,139876,505.457,4964390,75520.1,0.00361361,0.539908,0.539908,0.511417
233856597,74047442,17224,298763,320.038,11012800,42024.1,0.00107121,0.14066,0.193617,0.323911
233852880,74047442,16330,454597,238.481,14108500,31587.3,0.000524598,0.0694843,0.0694843,0.710591
233851045,74047442,15978,174845,170.757,4693990,30457.9,0.000976617,0.174199,0.174199,1.65476
233857067,74047442,17344,432048,301.534,15433400,39530.5,0.000697917,0.0914956,0.100761,0.68488
233850555,74047442,15915,2266750,7940.78,66313200,1111410,0.00350316,0.490311,0.489243,1.08511
233855278,74047442,16850,419628,609.878,14194800,84538.1,0.00145338,0.20146,0.20146,0.553601
233853669,74047442,16476,1287560,271.614,45939900,38125.9,0.000210953,0.0296109,0.0297621,0.962619
233851069,74047442,15985,13269600,5237.12,317724000,882738,0.00039467,0.0665232,0.065548,3.2896
233845680,74047442,403,7063740,2315.44,207000000,321429,0.000327792,0.0455041,0.0455041,1.41357
233857630,74047442,17485,3029860,848.31,94948800,116437,0.000279984,0.0384299,0.0386271,1.81372
233845157,74047442,239,9760780,16607.3,390341000,2215260,0.00170144,0.226955,0.225783,0.748374
233852179,74047442,16219,209814,531.79,7771260,73078.7,0.00253458,0.348302,0.348302,0.502289
233844685,74047442,92,1761440,981.559,50187800,141475,0.000557249,0.0803178,0.0853144,1.30782
233845949,74047442,485,105886000,67002.6,3707150000,9202060,0.000632781,0.0869053,0.0864562,1.53533
233856908,74047442,17310,715227,185.608,24202700,24603.3,0.000259509,0.0343993,0.0455432,1.42954
233847207,74047442,805,543593,148.935,9558770,23067.9,0.000273981,0.0424359,0.058593,1.33598
233856192,74047442,17081,1687720,417.693,53170900,62166.7,0.00024749,0.0368348,0.0405671,0.924441
233856613,74047442,17232,586962,924.268,19175600,124771,0.00157466,0.21257,0.353781,1.14229
233845376,74047442,325,443613,346.582,17594800,46814.9,0.00078127,0.105531,0.106205,1.10069
233857035,74047442,17334,589382,144.25,18623300,19015.6,0.000244748,0.0322635,0.0322043,0.652973
233855616,74047442,16967,7512530,2332.1,239926000,322487,0.000310428,0.0429266,0.0497978,1.46514
233850467,74047442,15883,104907,51.1176,2804040,8295.02,0.000487266,0.0790702,0.0790702,1.02512
233845930,74047442,478,2583700,1904.14,94577000,281847,0.000736983,0.109087,0.108206,1.26354
233850464,74047442,15882,244783,66.8371,7398700,8940.07,0.000273046,0.0365224,0.0365224,0.912328
233852199,74047442,16228,1293850,177.772,36953100,25315.9,0.000137398,0.0195663,0.0195663,1.08912
233849018,74047442,182305713,349690,40.5052,10546300,5017.47,0.000115832,0.0143483,0.0143483,0.544699
233849464,74047442,15631,201848,108.563,5953540,15648.4,0.000537849,0.0775257,0.0780907,0.57167
233851874,74047442,16126,29567000,6930.51,883069000,1199910,0.0002344,0.0405826,0.0406217,4.58436
233852414,74047442,16239,944163,977.534,31447600,154985,0.00103535,0.16415,0.16415,1.4813
233856144,74047442,17066,1757500,375.901,55795600,52448.7,0.000213884,0.0298428,0.0284011,0.998741
233855591,74047442,16954,1084040,236.261,35354200,33417.6,0.000217945,0.030827,0.030827,1.10136
233846013,74047442,505,226590,29.3369,6702180,4614.18,0.000129471,0.0203635,0.0203723,1.47102
233846118,74047442,554,277888,49.9476,8918530,6808.3,0.00017974,0.0245001,0.0244577,0.863083
233854733,74047442,16716,886678,233.735,28785500,37365.4,0.000263608,0.0421409,0.00910037,1.58337
233855888,74047442,17011,68579.4,1.26883,1789460,188.528,1.85016e-05,0.00274905,0.00119065,0.550266
233858204,74047442,111220878,1840910,291.747,55852500,40746.3,0.00015848,0.0221338,0.0225669,2.22482
233854605,74047442,16695,890361,239.004,28208600,35704.2,0.000268435,0.0401008,0.0405224,1.91365
233846536,74047442,651,2607760,3274.2,94126100,467872,0.00125556,0.179415,0.190862,0.767206
233846812,74047442,707,1258880,381.981,40701200,50989.9,0.000303428,0.0405041,0.0405041,0.784221
233849647,74047442,15687,1328630,1346,37709700,214891,0.00101307,0.161739,0.161737,1.49814
233850835,74047442,15928,16370400,2399.08,423969000,344013,0.00014655,0.0210143,0.0210279,2.99218
233855470,74047442,16903,50129.5,32.9227,1872260,5122.92,0.000656752,0.102194,0,0
233857834,74047442,17574,34969,0.714725,1089030,95.0138,2.04388e-05,0.00271709,0,0
233847365,74047442,849,174789,70.0589,5942720,9055.75,0.000400819,0.0518095,0.0518208,1.08555
233851904,74047442,16138,839256,168.759,24610900,23906.3,0.000201081,0.0284851,0.0284851,1.01399
233857776,74047442,17547,1188690,465.03,38539000,63596.6,0.000391214,0.0535016,0.0534942,1.34394
233849803,74047442,15728,944163,515.505,29290100,71694.8,0.000545991,0.0759347,0.0759347,1.83248
233851041,74047442,15977,454597,1038.27,11254700,198754,0.00228393,0.437209,0.437209,1.39191
233856124,74047442,17058,1198780,355.465,38791100,51572.6,0.000296522,0.043021,0.0446218,0.974218
233858258,74047442,127201621,34969,7.03487,1066400,1083.31,0.000201175,0.0309792,0,0
233845215,74047442,256,2622680,752.87,79234500,114391,0.000287062,0.0436162,0.0436162,1.13167
233854954,74047442,16774,405528,8.466,12657000,1268.83,2.08765e-05,0.00312883,0.00183785,1.1283
233849445,74047442,15627,777142,1006.55,23894600,132064,0.00129519,0.169935,0.160487,1.415
233852123,74047442,16184,33288.1,10.349,1432590,1338.64,0.000310892,0.0402138,0,0
233845146,74047442,236,1328640,847.909,36784500,121742,0.000638177,0.0916287,0.091645,1.08113
233844832,74047442,137,916077,277.311,24797400,42424.7,0.000302716,0.0463113,0.0604805,0.432841
233855500,74047442,16916,16612.6,8.29885,548246,1244.72,0.000499552,0.0749265,0,0
233857175,74047442,17379,797464,941.583,22298100,123943,0.00118072,0.155421,0.341001,1.24711
233845219,74047442,257,627235,298.574,19327200,45088.6,0.000476016,0.0718848,0.0682043,1.40934
233849002,74047442,182305701,1118690,1018.19,37775400,158692,0.000910166,0.141855,0.141931,1.61779
233844716,74047442,101,3959670,3570.68,130867000,519540,0.000901762,0.131208,0.133811,1.42089
233858125,74047442,111220782,33532.1,37.3694,1282930,4730.34,0.00111444,0.141069,0,0
233844512,74047442,22,13732000,7269.27,449440000,995491,0.000529366,0.0724941,0.06941,1.2207
233854478,74047442,16683,478715,101.787,15343500,15347.8,0.000212625,0.0320604,0.0470639,1.55296
233855011,74047442,16796,34190.9,21.2976,1303540,2938.26,0.000622904,0.0859369,0,0
233854957,74047442,16775,405528,8.466,12657000,1268.83,2.08765e-05,0.00312883,0.00183785,1.1283
233845027,74047442,211,3671660,2888.64,136348000,395976,0.000786739,0.107847,0.106424,0.84437
233857135,74047442,17369,908816,328.068,24988300,46798.1,0.000360984,0.0514935,0.0504833,1.25331
233845293,74047442,286,382993,278.099,11732600,36766.4,0.00072612,0.0959976,0.0929716,0.684906
233851084,74047442,15988,3961450,1006.83,104968000,154040,0.000254157,0.0388848,0.0381018,1.57078
233856735,74047442,17263,419558,58.6777,11578900,7505.65,0.000139856,0.0178894,0.0178927,0.984236
233845443,74047442,348,6085590,2091.98,198834000,300443,0.000343759,0.0493696,0.0502167,1.68933
233855052,74047442,16803,50874.1,34.1794,1507470,4383.37,0.000671844,0.0861613,0,0
233857975,74047442,111220638,689710,20.7126,19898200,3025.18,3.00308e-05,0.00438617,0.00449907,1.75974
233844897,74047442,154,1059200,1299.39,41026500,172689,0.00122676,0.163036,0.220895,0.787852
233846667,74047442,677,7560800,1766.28,247792000,239993,0.000233611,0.0317417,0.0306765,1.4437
233854879,74047442,16750,34858,12.7567,1301980,1750.98,0.000365962,0.0502318,0,0
233844653,74047442,79,69938,59.2879,2312410,7766.19,0.000847721,0.111044,0.111044,0.399661
233849013,74047442,182305709,2377890,480.539,76606000,69634.5,0.000202086,0.0292841,0.0292841,1.85872
233845299,74047442,289,4028460,3509.89,136895000,482853,0.000871273,0.119861,0.11508,0.994727
233848293,74047442,1023,3321730,1441.44,120155000,203023,0.000433942,0.0611196,0.0611337,1.12546
233854964,74047442,16777,559149,149.311,18224700,19871.2,0.000267032,0.0355384,0.0354069,1.20613
233845899,74047442,467,13514400,6826.29,432657000,961030,0.000505111,0.0711114,0.0710184,1.74497
233845706,74047442,411,3391990,1064.17,99466600,141530,0.00031373,0.0417248,0.0417248,1.4481
233854493,74047442,16687,2122190,5948.89,73988000,915531,0.00280319,0.431409,0.509731,0.942958
233845357,74047442,320,6917880,1631.97,175445000,239392,0.000235907,0.0346049,0.0355937,1.4681
233850975,74047442,15962,244783,670.037,6689650,118425,0.00273727,0.483797,0.483797,2.24763
233854883,74047442,16751,3269920,1289.37,104618000,178262,0.000394314,0.0545158,0.058646,1.62092
233852120,74047442,16183,33288.1,10.349,1432590,1338.64,0.000310892,0.0402138,0,0
233854096,74047442,16595,104907,7.66148,3628510,1079.89,7.30311e-05,0.0102938,0.0102938,0.656113
233847432,74047442,864,28917600,56225.1,1122590000,7566290,0.00194432,0.26165,0.261468,1.00228
233857644,74047442,17491,34968.8,51.9184,1341710,7562.05,0.00148471,0.216252,0,0
233844724,74047442,104,10415500,10935.3,299131000,1753320,0.00104991,0.168338,0.16828,2.56041
233852581,74047442,16277,174845,160.599,5805350,24990.7,0.000918524,0.142931,0.142931,1.52346
233846273,74047442,578,836158,119.809,30182500,16562.4,0.000143286,0.0198077,0.0233337,1.64228
233858231,74047442,112892269,139876,208.157,3518730,27722.4,0.00148815,0.198192,0.198192,1.09541
233850344,74047442,15846,3844720,1294.92,112805000,187869,0.000336806,0.0488643,0.0496533,1.4881
233844604,74047442,67,209672,52.2494,7589740,6515.79,0.000249196,0.0310761,0.0310705,0.993745
233858057,74047442,111220666,1328820,235.094,41459600,35009.3,0.000176919,0.0263461,0.0263461,1.02387
233853816,74047442,16528,34969,2.17873,1202170,342.632,6.23046e-05,0.00979816,0,0
233853603,74047442,16460,629442,189.473,22460500,26862.7,0.000301018,0.042677,0.042677,1.05788
233849617,74047442,15681,489566,119.543,12796200,15261.2,0.000244183,0.031173,0.031173,1.20528
233847816,74047442,914,64322,5.28535,1926110,753.032,8.21701e-05,0.0117072,0.0117115,0.544996
233844556,74047442,44,7937960,1787.07,251417000,244661,0.00022513,0.0308216,0.0308216,1.23155
233849539,74047442,15666,10070900,3718.98,286528000,536432,0.00036928,0.0532657,0.0532675,2.24216
233850260,74047442,15819,9615650,2530.69,297290000,352020,0.000263184,0.036609,0.0360747,1.39205
233856080,74047442,17039,1328820,235.094,41459600,35009.3,0.000176919,0.0263461,0.0263461,1.02387
233858215,74047442,111220898,34969,60.3128,1419200,8362.51,0.00172475,0.239141,0,0
233849440,74047442,15626,1950530,1257.94,58113300,166720,0.000644923,0.0854743,0.0825695,1.92555
233855473,74047442,16905,33203.6,17.4838,1181570,2545.75,0.000526563,0.0766709,0,0
233857704,74047442,17518,314305,42.2882,8132120,6105.94,0.000134545,0.0194268,0.0194111,1.09613
233853556,74047442,16448,139876,94.0951,5064640,12608.6,0.000672704,0.0901412,0.0901412,0.476373
233844657,74047442,82,932963,1583.19,27878700,248773,0.00169695,0.266648,0.266325,1.51992
233846277,74047442,580,242102,240.688,8398860,32955.1,0.000994161,0.136121,0,0
233855079,74047442,16811,104907,361,3014860,56423.3,0.00344115,0.537841,0.537841,0.341613
233844812,74047442,132,69938,2.09068,2169010,302.829,2.98933e-05,0.00432997,0.00432997,0.304222
233849733,74047442,15715,174845,116.154,5580640,15695.7,0.000664325,0.0897693,0.0897693,1.51139
233849606,74047442,15679,909194,108.953,23964200,14249.4,0.000119835,0.0156726,0.0156726,1.75939
233844582,74047442,56,22380200,19413.7,780081000,2892070,0.000867452,0.129225,0.129225,2.17027
233849391,74047442,15604,1453340,356.575,46309400,49392.6,0.000245348,0.0339855,0.0432199,1.53509
233849868,74047442,15753,2340760,1208.53,83483300,191538,0.000516299,0.0818275,0.0817522,1.48268
233847879,74047442,919,1717740,548.417,58509200,77756.9,0.000319266,0.0452669,0.047033,1.59683
233854385,74047442,16652,341774,181.401,12443400,27707.6,0.000530764,0.08107,0.0976094,2.1985
233856140,74047442,17064,364740,21.2606,8856180,3050.48,5.82897e-05,0.00836344,0.0114288,1.02039
233851183,74047442,16012,16457500,5491.77,549525000,811697,0.000333694,0.0493207,0.0496361,1.5026
233858218,74047442,111220902,69938,0.82647,2191400,116.606,1.18172e-05,0.00166727,0.00166727,0.25718
233847327,74047442,839,524397,545.733,19039300,76609.3,0.00104069,0.14609,0.146074,0.446252
233852994,74047442,16367,244783,29.7992,8992860,3839.56,0.000121737,0.0156855,0.0156855,0.826067
233854218,74047442,16623,5691210,1294.1,199192000,172611,0.000227385,0.0303295,0.0299225,1.02079
233848271,74047442,1004,559504,133.505,15651600,16950.6,0.000238613,0.0302958,0.0302958,1.54823
233858112,74047442,111220760,743819,333.582,25952900,44461.3,0.000448472,0.0597743,0.0749904,1.26049
233851104,74047442,15995,2238020,744.082,62445900,110785,0.000332474,0.0495015,0.0495015,1.08141
233845303,74047442,291,19154300,6440.93,541769000,909851,0.000336266,0.0475012,0.0468133,2.10733
233857476,74047442,17456,278150,51.0942,7233180,7911.2,0.000183693,0.0284422,0.0300972,1.30024
233858101,74047442,111220734,559504,121.038,17246800,15602.1,0.000216331,0.0278856,0.0278856,1.02264
233847339,74047442,843,3135770,8105.42,90332400,1334420,0.00258483,0.42555,0.574851,1.34671
233845256,74047442,271,379636,484.066,11451000,70134.6,0.00127508,0.184741,0.3664,1.14979
233846700,74047442,685,3217150,4135.11,123682000,549535,0.00128533,0.170814,0.170814,0.823093
233856577,74047442,17213,533482,1062.86,17081200,167573,0.00199231,0.314113,0.329251,0.896057
233846658,74047442,675,419628,127.627,13685600,17836.7,0.000304143,0.0425059,0.0425059,0.836742
233849993,74047442,15769,590654,52.8123,17698200,7500.3,8.94132e-05,0.0126983,0.0133316,1.31938
233856523,74047442,17183,1030740,642.322,30413600,110421,0.000623166,0.107128,0.101482,1.82972
233849667,74047442,15692,139876,25.2576,3897390,3254.77,0.000180571,0.023269,0.023269,1.16035
233855420,74047442,16886,273008,105.83,8398720,15812.3,0.000387644,0.0579189,0.0406177,1.54317
233854837,74047442,16738,914553,230.976,31408000,30203.4,0.000252556,0.0330253,0.0353809,0.987213
233853982,74047442,16548,1580750,595.12,55320900,83365.7,0.000376479,0.0527379,0.0535397,1.42563
233854277,74047442,16627,655477,135.453,24381200,17431.8,0.000206648,0.026594,0.0263502,0.963116
233858119,74047442,111220764,19587.8,30.2733,699897,4107.24,0.00154552,0.209683,0,0
233845683,74047442,406,1503330,723.569,55037200,96935.2,0.000481311,0.0644803,0.064484,1.04311
233851797,74047442,16111,817822,151.238,23587100,20950.2,0.000184928,0.025617,0.0214725,1.4824
233848692,74047442,1104,582797,692.272,21847500,94692.1,0.00118784,0.162479,0.160726,0.638656
233853552,74047442,16447,209814,48.0733,7498870,7505.45,0.000229124,0.0357719,0.0357719,1.22443
233852459,74047442,16250,1643540,857.474,50807700,115822,0.000521723,0.0704707,0.0704707,1.55465
233846109,74047442,544,2373140,859.179,75492200,115650,0.000362043,0.0487328,0.0487153,1.28442
233857826,74047442,17571,244783,79.7648,7256060,14105.8,0.000325859,0.0576259,0.0576259,1.07826
233857186,74047442,17381,707363,1365.64,21047100,180358,0.00193061,0.254972,0.400576,1.07391
233857678,74047442,17506,1432840,679.599,41198100,110925,0.000474302,0.077416,0.077385,1.18546
233846683,74047442,682,1102500,1526.82,39702700,224740,0.00138486,0.203845,0.219161,0.839327
233850417,74047442,15863,1394360,330.19,34168900,47426,0.000236803,0.0340126,0.0339942,2.25721
233851609,74047442,16078,611391,1920.16,21315400,285822,0.00314064,0.467495,0.538212,1.09779
233856390,74047442,17141,53191.6,1.30722,1100360,217.062,2.45757e-05,0.00408076,0.00288317,0.962345
233849394,74047442,15605,384103,82.8851,11623700,11490.6,0.000215789,0.0299154,0.0352998,1.37668
233855847,74047442,17008,555939,109.009,16966400,15622.7,0.000196082,0.0281015,0.0342404,0.614049
233857916,74047442,17640,454597,109.427,13244100,17452.8,0.000240713,0.0383917,0.0383917,0.554957
233851013,74047442,15966,209814,843.318,7060260,125062,0.00401936,0.59606,0.59606,0.449962
233855142,74047442,16827,374776,767.903,13654700,106555,0.00204896,0.284316,0.290731,0.440881
233845698,74047442,408,1084020,160.193,27542500,22655.1,0.000147776,0.0208991,0.0208989,1.11532
233844996,74047442,192,1131110,199.953,33153100,27202.6,0.000176776,0.0240495,0.0282869,1.45472
233857251,74047442,17405,36249.9,5.97936,1476010,783.921,0.000164948,0.0216254,0.0216515,0.697891
233857406,74047442,17448,31656.6,3.61947,923379,577.282,0.000114335,0.0182358,0,0
233848299,74047442,1027,409044,257.419,12417700,32725,0.000629317,0.0800035,0,0
233848473,74047442,1065,187640000,131229,5826270000,18890800,0.000699367,0.100676,0.108034,1.76267
233854427,74047442,16667,432554,52.0029,15193200,7461.63,0.000120223,0.0172502,0.0196365,1.3249
233849478,74047442,15633,402937,40.6098,11850500,5193.7,0.000100785,0.0128896,0.0124225,1.01135
233850883,74047442,15937,5490030,480.937,129118000,67928.3,8.76018e-05,0.012373,0.0135047,1.95436
233848989,74047442,182305693,1519610,511.376,32058500,80319.2,0.000336517,0.052855,0.0533757,2.91766
233856106,74047442,17049,69938,2.84004,1773440,359.261,4.06079e-05,0.00513685,0.00513685,0.963049
233856591,74047442,17220,24057400,17712.4,771467000,2433580,0.000736255,0.101157,0.118894,1.40948
233857076,74047442,17347,629318,417.224,20984900,58403.4,0.000662978,0.0928042,0.0928078,0.87045
233846731,74047442,692,1377030,1593.68,45590000,221911,0.00115733,0.161152,0.172033,1.04411
233857041,74047442,17336,138774,85.5941,3983360,12779.8,0.000616789,0.0920913,0.0929318,1.25456
233845151,74047442,238,139876,23.103,4880490,3723.35,0.000165168,0.026619,0.026619,0.709593
233845901,74047442,469,31568.3,17.3533,1107560,2519.84,0.000549707,0.0798217,0,0
233854103,74047442,16597,174776,6.56855,6130760,945.281,3.75826e-05,0.00540852,0.00540705,0.771852
233854395,74047442,16656,99121.9,14.6002,3354210,2001.94,0.000147295,0.0201967,0,0
233850472,74047442,15893,2762550,374.446,80386200,50461.1,0.000135544,0.0182661,0.0182661,1.02816
233846734,74047442,693,2028200,628.81,57048800,84660.2,0.000310033,0.0417415,0.0417415,2.21466
233848307,74047442,1030,1111630,756.749,38362500,111668,0.000680754,0.100454,0.106005,1.24916
233856807,74047442,17273,103564,49.5059,2973520,6551.52,0.000478023,0.0632608,0.0637197,0.573414
233846099,74047442,540,1114880,701.44,26212600,103032,0.000629159,0.0924148,0.089378,0.962378
233857724,74047442,17527,244273,5.49534,7266620,733.58,2.24967e-05,0.00300311,0.00300239,0.931691
233845834,74047442,442,1538700,2445.53,40813200,352951,0.00158935,0.229383,0.223026,1.67507
233856163,74047442,17074,1603720,352.901,50250900,49021.5,0.000220052,0.0305674,0.0295232,0.980551
233857639,74047442,17489,454597,20.368,14027000,3392.31,4.48045e-05,0.00746224,0.00746224,1.12051
233857901,74047442,17614,34969,9.56402,1144100,1265.54,0.0002735,0.0361903,0,0
233848919,74047442,10722,13523500,81110.8,494010000,11776600,0.00599775,0.870821,0.893752,0.559368
