id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231855141,73712924,240,453580,21.9959,8967490,3401.46,4.84941e-05,0.00749914,0.00749462,0.965284
231856545,73712924,662,174845,15.0985,7375570,2130.57,8.63539e-05,0.0121855,0.0121855,1.37319
231854604,73712924,92,279752,43.2731,9020990,6734.88,0.000154684,0.0240745,0.0240745,0.6097
231857538,73712924,1050,944163,338.457,25584600,60002.9,0.000358473,0.0635514,0.0635514,1.20921
231861790,73712924,17581,2097000,281.102,45380600,39290.4,0.00013405,0.0187365,0.0187301,0.785404
231857362,73712924,969,839256,6109.09,25101200,1082320,0.00727918,1.28961,1.28961,0.577165
231854503,73712924,61,104907,6.44453,3183790,860.41,6.14309e-05,0.00820165,0.00820165,0.48826
231861957,73712924,111220762,664410,136.451,21576200,18541.9,0.000205372,0.0279072,0.0279072,0.992669
231859387,73712924,16093,734349,82.7325,28289700,11312.1,0.000112661,0.0154043,0.0154043,0.887383
231859954,73712924,16386,1993230,2345.27,75632700,351080,0.00117662,0.176136,0.176136,0.747827
231855940,73712924,520,314721,9.61859,12804600,1320.9,3.05623e-05,0.00419705,0.00419705,1.37086
231859559,73712924,16198,244783,8.38886,7646220,1315.21,3.42706e-05,0.00537296,0.00537296,0.572119
231855343,73712924,315,240728000,130085,8335550000,22385500,0.000540382,0.0929908,0.0928795,3.55541
231860293,73712924,16559,1014100,155.604,33856600,21168.3,0.00015344,0.0208739,0.0208739,0.97556
231859282,73712924,16079,734349,315.748,26231300,49042.1,0.00042997,0.066783,0.066783,0.976608
231858025,73712924,15593,2342920,167.205,53399800,23640.4,7.13661e-05,0.0100901,0.0100901,0.740972
231860570,73712924,16701,944163,410.364,30912700,55930.8,0.000434632,0.0592385,0.0592385,0.58939
231861718,73712924,17497,874174,163.379,24081100,23510.6,0.000186896,0.0268947,0.0268938,1.28842
231859425,73712924,16117,14756900,6411.98,558969000,958201,0.000434506,0.0649323,0.0649323,1.33058
231858057,73712924,15607,349690,24.4092,7250760,3301.27,6.98024e-05,0.00944057,0.00944057,0.529254
231857615,73712924,1082,209814,79.2384,4676420,12697.5,0.00037766,0.0605179,0.0605179,0.438143
231861811,73712924,17620,768236,33.4713,13005100,4556.38,4.3569e-05,0.00593096,0.00592778,0.854714
231857787,73712924,10687,3811620,305.55,114916000,43957.6,8.01629e-05,0.0115325,0.0115325,1.01739
231861343,73712924,17213,874225,77.7585,22288000,12053.6,8.89457e-05,0.0137878,0.0137878,0.65074
231860887,73712924,16857,839256,0.776134,27400100,101.886,9.24789e-07,0.0001214,0.0001214,1.3902
231859366,73712924,16082,10071100,14712.6,348405000,2618470,0.00146088,0.259999,0.259999,2.87932
231854077,73712924,15,384659,51.6027,12370000,7848.79,0.000134152,0.0204045,0.0204045,1.01863
231861752,73712924,17526,734349,53.8919,20191700,7450.61,7.33874e-05,0.0101459,0.0101459,0.618053
231859433,73712924,16122,2797520,1223.61,108716000,184317,0.000437392,0.0658858,0.0658858,1.25384
231859864,73712924,16337,244783,23.4005,6272050,3206.85,9.55967e-05,0.0131008,0.0131008,0.584152
231861855,73712924,111220686,594473,73.3685,20348900,10263.5,0.000123418,0.0172649,0.0172649,0.645175
231859178,73712924,16027,18813300,1431.44,754778000,241880,7.60866e-05,0.0128568,0.0128568,1.60242
231860614,73712924,16748,69938,2.52922,2005950,400.92,3.61637e-05,0.0057325,0.0057325,0.57172
231859898,73712924,16353,8147780,1436.01,218270000,223865,0.000176246,0.0274755,0.0274755,1.35557
231861263,73712924,17153,1328820,258.883,32163900,36352.1,0.000194822,0.0273567,0.0273567,0.591557
231857360,73712924,968,3797690,874.17,168803000,127064,0.000230185,0.0334582,0.0335212,0.916091
231859057,73712924,15963,804287,4345.72,24505500,764917,0.00540319,0.95105,0.95105,0.799954
231854933,73712924,194,8637340,527.079,216891000,72811.7,6.10233e-05,0.00842987,0.00842988,1.16243
231860737,73712924,16775,524535,5.56789,16646900,840.313,1.06149e-05,0.00160201,0.00160201,0.658724
231860128,73712924,16478,1293850,472.676,38956100,98818.7,0.000365324,0.0763756,0.0763755,1.57736
231861931,73712924,111220722,314721,20.4261,10780100,3290.37,6.49022e-05,0.0104549,0.0104549,0.892176
231859377,73712924,16088,174845,22.6915,6819300,3399.72,0.000129781,0.0194442,0.0194442,0.501322
231855429,73712924,351,3426960,133.035,86426400,18709.3,3.88201e-05,0.00545943,0.00545943,0.842533
231854197,73712924,33,2168080,199.638,88398100,29431.4,9.20807e-05,0.0135749,0.0135749,0.777252
231857993,73712924,15569,9406630,496.545,214497000,67339.5,5.27866e-05,0.00715872,0.00715871,0.841321
231859539,73712924,16186,4196280,1571.36,146982000,223918,0.000374464,0.0533611,0.0533611,1.08773
231860946,73712924,16895,384659,87.9192,9211190,12350,0.000228564,0.0321065,0.0321065,0.680105
231860250,73712924,16543,174845,5.93945,6275310,807.325,3.39698e-05,0.00461737,0.00461737,0.775084
231854559,73712924,74,314721,13.9121,13055100,2177.59,4.42046e-05,0.00691911,0.00691911,0.694483
231856037,73712924,564,2517770,95.5216,68739900,16098.1,3.7939e-05,0.00639379,0.00639379,1.59554
231860522,73712924,16661,1398760,51.7109,50905500,8245.02,3.69691e-05,0.00589452,0.00589452,0.727725
231859437,73712924,16124,28779500,5446.01,1051890000,854968,0.000189232,0.0297075,0.0297075,1.77264
231856442,73712924,631,5485740,231.703,136173000,35794,4.22373e-05,0.00652491,0.00651322,1.5638
231861637,73712924,17456,454546,84.2651,10922400,11750.4,0.000185383,0.0258509,0.02585,0.639733
231857796,73712924,10692,1573600,314.645,50448700,45276.2,0.000199952,0.0287722,0.0287722,0.594928
231861748,73712924,17520,69923.9,21.7153,1552900,3036.37,0.000310556,0.043424,0.0434239,0.0982383
231857503,73712924,1035,174845,16.6706,7504760,3087.89,9.53447e-05,0.0176607,0.0176607,0.362708
231858840,73712924,15903,422699000,235322,13889400000,39981600,0.000556714,0.0945865,0.0943334,3.19722
231861643,73712924,17460,3347770,723.371,83160500,101760,0.000216075,0.0303964,0.0304129,1.2904
231857394,73712924,1005,314721,16.9164,12198700,2464.91,5.37504e-05,0.00783204,0.00783204,0.685034
231854628,73712924,100,1363790,89.8825,34142800,12717.4,6.59063e-05,0.00932506,0.00932506,0.920827
231861450,73712924,17328,978914,14.1004,21934500,2161.04,1.44041e-05,0.00220759,0.00220742,0.795555
231856723,73712924,757,244783,15.202,8217080,2304.3,6.21042e-05,0.00941366,0.00941366,0.84002
231860618,73712924,16751,4266220,236.574,133310000,33856.9,5.54528e-05,0.00793604,0.00793604,2.60355
231860327,73712924,16575,384659,10.6224,12501700,1512.84,2.7615e-05,0.00393294,0.00393294,1.16517
231860545,73712924,16678,13777800,4077.45,510982000,584805,0.000295944,0.0424455,0.0424455,1.28918
231861765,73712924,17543,139519,35.1713,4548980,4901.75,0.00025209,0.0351332,0.0351496,1.24385
231854912,73712924,186,1188950,406.662,44100000,61890.3,0.000342036,0.0520548,0.0520548,1.11595
231858221,73712924,15687,1323780,46.3074,16994400,7023.39,3.49812e-05,0.00530556,0.00529497,2.3721
231858603,73712924,15796,1153980,67.8747,25992200,9065.24,5.88181e-05,0.00785565,0.00785565,1.7361
231860764,73712924,16788,104907,46.9827,3139000,6726.24,0.000447851,0.0641162,0.0641162,0.77169
231857226,73712924,915,524535,3.50756,17612100,477.891,6.687e-06,0.000911075,0.000911075,0.611706
231861312,73712924,17190,34969,3.19226,1096050,427.922,9.12884e-05,0.0122372,0,0
231858230,73712924,15690,139792,0.36067,1567910,55.2998,2.58004e-06,0.000395586,0.00039535,1.82716
231860221,73712924,16533,104907,5.6538,3668700,789.467,5.38935e-05,0.0075254,0.0075254,0.617124
231858785,73712924,15873,1258870,90.1423,44877700,12634.6,7.16056e-05,0.0100365,0.0100364,0.660872
231861422,73712924,17298,1118990,211.94,41204300,33128,0.000189403,0.0296053,0.0296053,0.743076
231857150,73712924,883,279752,0.146377,8944760,19.239,5.23239e-07,6.87718e-05,6.87718e-05,0.865276
231861065,73712924,17010,104907,1.55753,3283290,239.442,1.48468e-05,0.00228242,0.00228242,0.546793
231860769,73712924,16791,1258880,33.9941,36482500,4959.24,2.70034e-05,0.0039394,0.0039394,1.48659
231858823,73712924,15895,2762440,76.86,85176900,10153.1,2.78232e-05,0.0036754,0.0036753,2.09067
231855368,73712924,325,209814,69.8137,7008760,9981.51,0.000332741,0.0475732,0.0475732,1.32851
231858233,73712924,15691,660080,0.327037,6161500,46.9909,4.95451e-07,7.11897e-05,7.07486e-05,2.43689
231861161,73712924,17116,384659,30.0484,10853800,4507.27,7.81169e-05,0.0117176,0.0117176,0.79228
231857681,73712924,1104,314721,20.8065,8432540,3053.04,6.61109e-05,0.00970078,0.00970078,0.759548
231861094,73712924,17053,8077840,902.583,226050000,130069,0.000111736,0.0161019,0.0161019,0.962709
231860800,73712924,16808,262844000,33030.3,8747460000,4789260,0.000125665,0.0182209,0.0182336,1.76099
231861253,73712924,17148,1713480,179.07,46447400,27458.6,0.000104506,0.016025,0.016025,0.939993
231857157,73712924,889,489566,33.2085,21143100,5308.45,6.78325e-05,0.0108432,0.0108432,0.831043
231860311,73712924,16567,104907,41.329,3535240,5639.25,0.000393959,0.0537547,0.0537547,0.525909
231861001,73712924,16938,52429300,7093.99,1970000000,1017350,0.000135306,0.0194042,0.0193609,1.4226
231857040,73712924,856,33815000,5703.89,1112110000,843244,0.000168679,0.024937,0.024937,1.51315
231859544,73712924,16191,4196280,1571.36,146982000,223918,0.000374464,0.0533611,0.0533611,1.08773
231861036,73712924,16972,559504,10.2222,19367300,1367.21,1.82701e-05,0.00244361,0.00244361,0.699919
231857020,73712924,851,1818390,650.377,71042700,95174.9,0.000357667,0.0523403,0.0523403,1.0857
231860822,73712924,16820,8938670,1155.46,372398000,173112,0.000129265,0.0193666,0.0193293,1.70293
231855332,73712924,310,944163,307.458,28584500,50415.9,0.00032564,0.0533974,0.0533974,2.18352
231859371,73712924,16084,5769880,1594.67,183833000,264725,0.000276378,0.0458804,0.0458804,2.74008
231859458,73712924,16137,454597,136.632,16023500,22304.5,0.000300556,0.0490644,0.0490644,1.45148
231859287,73712924,16080,594473,192.813,21432000,29356,0.000324343,0.0493816,0.0493816,0.915605
231854030,73712924,9,2203050,80.5588,85362100,15543.9,3.6567e-05,0.00705563,0.00705563,2.18154
231858518,73712924,15765,3391990,179.984,94916700,29204.2,5.30615e-05,0.00860975,0.00860975,1.04168
231859395,73712924,16097,139876,8.86708,5523050,1264.94,6.33924e-05,0.0090433,0.0090433,0.274117
231859633,73712924,16261,2098140,164.501,53960600,24309.7,7.84032e-05,0.0115863,0.0115863,0.602457
231861487,73712924,17360,34969,10.5663,1031790,1355.22,0.000302162,0.038755,0,0
231856450,73712924,634,314721,31.3116,10675000,4218.34,9.949e-05,0.0134034,0.0134034,0.71026
231859868,73712924,16339,874225,29.6758,25913500,4036.91,3.39453e-05,0.0046177,0.0046177,1.00299
231859773,73712924,16288,209814,62.9956,5443590,9425.06,0.000300245,0.044921,0.044921,0.568986
231858820,73712924,15893,2762440,76.86,85176900,10153.1,2.78232e-05,0.0036754,0.0036753,2.09067
231860359,73712924,16594,104907,3.84099,3622950,556.722,3.66133e-05,0.00530682,0.00530682,0.289352
231861429,73712924,17303,349679,33.4206,13780100,5208.14,9.55751e-05,0.0148941,0.0148942,0.624283
231860118,73712924,16472,1503670,73.5018,45071500,11224.2,4.88817e-05,0.00746457,0.00746457,1.1699
231858761,73712924,15863,1397930,198.975,34883200,31319,0.000142335,0.0224038,0.022395,0.961958
231855463,73712924,364,174845,8.23892,4873280,1239.02,4.71213e-05,0.00708639,0.00708639,0.583518
231855788,73712924,441,244783,3.87529,8658020,513.488,1.58315e-05,0.00209773,0.00209773,0.665088
231862019,73712924,111220858,139864,13.8151,3432790,1978.63,9.87747e-05,0.0141468,0.0141475,1.17246
231861357,73712924,17223,6084490,1135.67,190402000,159882,0.00018665,0.0262769,0.0262788,1.5141
231856684,73712924,726,14617000,7087.82,553929000,1047180,0.000484901,0.0716412,0.0716412,1.25041
231861056,73712924,16998,314721,24.4962,10970900,3275.36,7.78347e-05,0.0104072,0.0104072,0.634792
231858751,73712924,15858,3846590,606.855,115283000,115486,0.000157764,0.0300231,0.0300231,1.34018
231855267,73712924,280,34969,0.443683,1193650,60.6132,1.26879e-05,0.00173334,0,0
231862030,73712924,111220878,1850780,116.838,55720700,17004.1,6.31291e-05,0.0091875,0.00917995,1.16221
231861467,73712924,17345,454597,3.82821,11754000,604.1,8.42111e-06,0.00132887,0.00132887,0.835689
231858745,73712924,15856,41613100,3166.11,1506330000,509414,7.60845e-05,0.0122417,0.0122417,1.58837
231858758,73712924,15862,3985590,612.016,107622000,103701,0.000153557,0.0260189,0.0260148,0.932072
231858957,73712924,15927,349690,326.658,8124180,52358.7,0.000934135,0.149729,0.149729,0.682631
231856956,73712924,836,69938,2.23418,2146740,335.049,3.19451e-05,0.00479066,0.00479066,0.806932
231857255,73712924,928,20209000,3451.73,797207000,514510,0.000170802,0.0254595,0.0254572,1.2026
231855901,73712924,491,1468700,265.01,32120300,38840.2,0.000180439,0.0264453,0.0264453,0.72199
231858659,73712924,15819,10560500,684.855,297665000,97979.3,6.48504e-05,0.00927787,0.0092778,1.14367
231857832,73712924,10703,9406660,4606.74,349899000,676639,0.000489731,0.0719319,0.0719319,1.32388
231857389,73712924,997,1101130000,343520,36090800000,56300400,0.000311971,0.0511298,0.0511032,3.8617
231857540,73712924,1052,1188950,18.182,34334400,2464.93,1.52925e-05,0.00207321,0.00207321,0.723874
231856303,73712924,602,69938,0.816325,2136040,122.474,1.16721e-05,0.00175118,0.00175118,0.0386256
231854953,73712924,199,1783420,434.365,46700500,74638.2,0.000243557,0.0418512,0.0418512,1.5413
231860181,73712924,16509,18428700,2527.85,581354000,385343,0.000137169,0.02091,0.02091,1.91849
231861857,73712924,111220688,69937.6,5.92004,2677070,810.688,8.46475e-05,0.0115916,0.0115916,0.273273
231859456,73712924,16136,3426960,617.047,122439000,98803.8,0.000180057,0.0288313,0.0288313,1.57611
231856332,73712924,608,349690,32.1137,10639300,4635.27,9.18347e-05,0.0132554,0.0132554,0.667194
231858291,73712924,15715,174845,19.477,3691250,2955.47,0.000111396,0.0169033,0.0169033,0.628079
231859094,73712924,15981,17368400,3054.16,529754000,484484,0.000175846,0.0278945,0.0275484,2.72892
231860928,73712924,16882,1328820,19.3077,39359800,2438.04,1.453e-05,0.00183473,0.00183473,1.08368
231855453,73712924,361,10625500,628.973,368167000,111209,5.91945e-05,0.0104662,0.0104242,2.94088
231859159,73712924,16018,77507000,20443.6,2898820000,3460680,0.000263765,0.0446499,0.0445231,2.90389
231854856,73712924,162,314721,24.7397,10725900,3163.75,7.86084e-05,0.0100526,0.0100526,0.698648
231858799,73712924,15878,349690,81.4419,12492400,11347.6,0.000232897,0.0324505,0.0324505,1.22408
231860092,73712924,16456,279752,21.0793,9595650,2782.88,7.53498e-05,0.00994767,0.00994767,0.655401
231854518,73712924,64,384659,138.897,11306400,21380.5,0.000361091,0.0555831,0.0555831,0.945218
231860810,73712924,16811,104907,4.86305,3651150,641.472,4.63558e-05,0.00611467,0.00611467,1.01185
231855195,73712924,257,489566,89.371,18494600,12845.2,0.000182551,0.0262379,0.0262379,1.00453
231861155,73712924,17112,349690,1.61702,9917250,232.729,4.62416e-06,0.00066553,0.00066553,0.702973
231861173,73712924,17126,1049070,113.915,28384800,16548.8,0.000108586,0.0157747,0.0157747,0.667718
231859880,73712924,16343,2028200,249.371,58480700,35419.6,0.000122952,0.0174635,0.0174635,1.96549
231862013,73712924,111220850,769318,43.3793,24440800,5892.4,5.63867e-05,0.00765926,0.00765926,0.60093
231859920,73712924,16364,2657640,607.163,69315700,88000.6,0.000228459,0.0331123,0.0331123,0.801176
231860169,73712924,16497,1223920,265.291,31229800,38881,0.000216756,0.0317677,0.0317677,0.745611
231861623,73712924,17448,34964,10.8903,991555,1513.44,0.000311472,0.0432856,0,0
231854127,73712924,19,244783,27.3103,8100400,4204.24,0.00011157,0.0171754,0.0171754,0.420608
231859535,73712924,16183,34969,0.341225,1114880,46.7896,9.75792e-06,0.00133803,0,0
231856740,73712924,785,384656,50.3914,8295830,7718.2,0.000131004,0.0200652,0.0200652,0.523116
231859503,73712924,16161,489566,63.4378,14467300,10001.9,0.00012958,0.0204302,0.0204302,0.855304
231855362,73712924,323,65881600,8016.61,2139000000,1243800,0.000121682,0.0188793,0.0188793,1.94894
231858591,73712924,15792,1888330,206.298,46779600,29308.4,0.000109249,0.0155208,0.0155208,0.722266
231856627,73712924,698,103121000,94580.3,2877590000,16282100,0.000917179,0.157894,0.157107,2.24653
231859843,73712924,16328,6853920,412.149,211102000,56334.3,6.01333e-05,0.00821927,0.00821927,1.02276
231855437,73712924,354,79095900,11520.2,2241430000,1652730,0.000145648,0.0208952,0.0209012,1.95938
231860471,73712924,16615,1713480,155.609,53921200,25212.2,9.08146e-05,0.014714,0.014714,1.63985
231858037,73712924,15599,2902420,145.893,65917300,19939.3,5.02659e-05,0.00686988,0.00686987,0.686388
231860892,73712924,16860,174845,0.592449,5413970,82.4542,3.38842e-06,0.000471584,0.000471584,1.19225
231857386,73712924,989,1067820,68.2475,40014300,9532.42,6.39127e-05,0.00892696,0.00888592,0.89089
231860329,73712924,16578,2902430,364.579,98938500,53003.8,0.000125612,0.0182619,0.0182619,1.76447
231854006,73712924,8,1101130000,343520,36090800000,56300400,0.000311971,0.0511298,0.0511032,3.8617
231858261,73712924,15700,34969,0.311347,495291,50.5474,8.9035e-06,0.00144549,0,0
231857715,73712924,1120,244783,40.2115,8142420,6090.67,0.000164274,0.0248819,0.0248819,0.849513
231856749,73712924,803,22869700,1624.72,636662000,246565,7.10424e-05,0.0107813,0.0107813,2.68838
231857737,73712924,1139,209809,3.59154,6573410,416.386,1.71182e-05,0.0019846,0.00198456,1.05719
231857867,73712924,10726,348031,17.4681,14619000,2307.71,5.01912e-05,0.00663074,0.00660599,1.41557
231861345,73712924,17214,139876,5.1044,3934430,786.1,3.64923e-05,0.00561998,0.00561998,0.802366
231860506,73712924,16640,174845,20.3803,4402100,3009.02,0.000116562,0.0172096,0.0172096,0.488092
231860819,73712924,16819,8938670,1155.46,372398000,173112,0.000129265,0.0193666,0.0193293,1.70293
231858507,73712924,15761,34969,0.519444,917983,82.9942,1.48544e-05,0.00237336,0,0
231858856,73712924,15910,2342190,2097.59,75014700,363922,0.000895566,0.155377,0.155361,2.27834
231861496,73712924,17366,2902400,359.477,91092100,51731.9,0.000123855,0.0178238,0.0178237,0.859395
231858240,73712924,15693,1748300,144.524,36587800,22284.2,8.26652e-05,0.0127462,0.0127592,2.54359
231861844,73712924,111220664,1188950,13.9772,36922100,2100.95,1.1756e-05,0.00176707,0.00176707,0.73202
231859740,73712924,16271,209814,9.002,5327480,1323.57,4.29047e-05,0.00630831,0.00630831,0.498244
231861975,73712924,111220790,34969,0.823345,1144700,111.487,2.3545e-05,0.00318816,0,0
231855278,73712924,286,349690,7.48793,7250780,1144.31,2.1413e-05,0.00327235,0.00327235,0.710436
231861859,73712924,111220690,174845,9.44581,5700190,1517.98,5.40239e-05,0.00868189,0.00868189,1.15878
231858753,73712924,15859,734349,25.7055,25950100,3525.49,3.50045e-05,0.00480084,0.00480084,0.790705
231862059,73712924,112892331,34969,1.02931,990138,153.516,2.94349e-05,0.00439006,0,0
231858094,73712924,15620,34963.8,0.585343,661320,75.766,1.67414e-05,0.00216699,0,0
231861387,73712924,17262,139788,0.282855,3196250,43.8378,2.02345e-06,0.000313602,0.0003136,0.831646
231859389,73712924,16094,174845,34.2539,6357790,4587.67,0.00019591,0.0262385,0.0262385,0.893918
231858588,73712924,15791,209814,4.50201,4993990,651.093,2.14572e-05,0.00310319,0.00310319,0.538598
231859184,73712924,16029,1503670,19.6576,50674000,2884.33,1.30731e-05,0.00191819,0.00191819,1.56765
231856742,73712924,788,1278410,66.7545,27981100,9688.78,5.22167e-05,0.00757876,0.00703624,1.26301
231859115,73712924,15995,2063170,153.527,74967400,21692.4,7.44132e-05,0.0105141,0.0105141,1.32807
231862053,73712924,112892265,139876,150.005,4346180,23361.5,0.00107242,0.167016,0.167016,0.526571
231857774,73712924,10681,3359380,468.361,128827000,68044.9,0.000139419,0.0202552,0.0202094,0.794252
231859747,73712924,16273,34969,3.94457,918092,601.002,0.000112802,0.0171867,0,0
231860911,73712924,16872,104907,29.3529,3209150,4186.88,0.000279799,0.0399104,0.0399104,0.445864
231861783,73712924,17571,244773,37.6099,6096870,5347.97,0.000153652,0.0218486,0.0218492,0.727631
231859427,73712924,16119,2692610,952.84,104925000,141089,0.000353872,0.0523986,0.0523986,1.0755
231861359,73712924,17226,489566,112.988,15370100,15079.1,0.000230792,0.0308009,0.0308009,0.623397
231859760,73712924,16280,104907,11.6307,2700480,1709.54,0.000110867,0.0162958,0.0162958,0.569228
231861716,73712924,17494,1014050,193.407,28385600,27833.6,0.000190728,0.027448,0.0274472,1.21035
231861754,73712924,17528,489566,41.0966,12823500,5741.88,8.3945e-05,0.0117285,0.0117285,0.57355
231855953,73712924,525,559504,150.372,13726800,22699.4,0.000268759,0.0405706,0.0405706,0.788068
231861983,73712924,111220798,1468490,55.713,39935100,7564.27,3.7939e-05,0.00515105,0.00515222,1.22093
231855524,73712924,382,20247100,4277.97,725903000,678478,0.000211289,0.03351,0.03351,1.93667
231857184,73712924,899,69938,0.0952139,2215180,13.5429,1.3614e-06,0.000193641,0.000193641,0.648974
231857187,73712924,902,419628,28.148,16139500,3958.47,6.70784e-05,0.00943329,0.00943329,0.449111
231858041,73712924,15602,2063170,103.553,46828700,14119.8,5.01914e-05,0.00684374,0.00684374,0.668328
231860362,73712924,16595,104907,3.84099,3622950,556.722,3.66133e-05,0.00530682,0.00530682,0.289352
231855810,73712924,450,1222090,59.9364,21944600,7871.36,4.90442e-05,0.00644091,0.00643734,0.844653
231861503,73712924,17371,174845,3.62667,6313200,573.954,2.07422e-05,0.00328265,0.00328265,0.573735
231858924,73712924,15915,9974470,6809.5,262321000,1113810,0.000682693,0.111666,0.110872,1.39466
231860833,73712924,16824,519374,41.6356,18890100,5548.33,8.01649e-05,0.0106827,0.0106668,1.0747
231861046,73712924,16986,2762550,118.979,79332500,16504.5,4.30684e-05,0.00597436,0.00597436,1.49355
231861860,73712924,111220692,839253,125.083,28567100,18805,0.000149041,0.0224069,0.022407,0.88642
231860989,73712924,16931,104907,1.20299,3927600,190.377,1.14672e-05,0.00181472,0.00181472,0.339214
231858756,73712924,15861,3985590,612.016,107622000,103701,0.000153557,0.0260189,0.0260148,0.932072
231856403,73712924,619,838679,56.2039,21941400,6553.04,6.70148e-05,0.00781353,0.00781051,1.33336
231859586,73712924,16229,594473,60.4762,13999200,7608.15,0.000101731,0.0127981,0.0127981,0.657385
231861119,73712924,17088,244783,5.8505,7093060,934.311,2.39007e-05,0.0038169,0.0038169,1.526
231854796,73712924,151,1538640,5548.6,49076400,972359,0.00360618,0.631962,0.631962,0.949327
231856061,73712924,574,3077270,268.718,80790600,40937.5,8.73234e-05,0.0133032,0.0133032,1.04719
231859241,73712924,16058,20177100,12214.1,668763000,2116580,0.000605345,0.1049,0.1049,2.92146
231860894,73712924,16861,979132,38.9488,31316100,5279.2,3.97789e-05,0.00539171,0.00539171,1.94651
231860018,73712924,16418,769318,219.036,26642000,36315,0.000284715,0.0472041,0.0472041,0.964421
231855285,73712924,288,1468700,3650.6,42003300,642706,0.0024856,0.437603,0.437603,1.14493
231861543,73712924,17397,243501,16.0684,4801390,2247.23,6.59889e-05,0.00922882,0.00923878,0.57464
231860054,73712924,16433,4301190,550.347,154456000,85211,0.000127952,0.019811,0.019811,1.19842
231861821,73712924,17734,34752.3,0.204253,398062,32.6006,5.87741e-06,0.000938084,0,0
231860302,73712924,16563,139876,8.07037,4853490,1142.88,5.76966e-05,0.00817068,0.00817068,0.35084
231861393,73712924,17271,839199,32.0076,19998300,4934.55,3.81407e-05,0.00588007,0.00587968,0.804426
231854670,73712924,119,2377890,174.513,81998000,25240.4,7.33896e-05,0.0106146,0.0106146,1.59247
231862051,73712924,111220930,34557.2,1.77535,996564,269.379,5.13744e-05,0.00779515,0,0
231861749,73712924,17521,69923.9,21.7153,1552900,3036.37,0.000310556,0.043424,0.0434239,0.0982383
231854686,73712924,126,769317,12.012,14117400,1875.76,1.56139e-05,0.00243821,0.00243821,1.14444
231856631,73712924,700,454597,49.6113,9684040,7119.48,0.000109133,0.0156611,0.0156611,0.355505
231859514,73712924,16170,6888890,2391.33,250147000,355070,0.000347129,0.0515425,0.0515425,1.82197
231861402,73712924,17281,69938,5.83215,1883720,848.97,8.33902e-05,0.0121389,0.0121389,0.086134
231859567,73712924,16211,15001700,1377.51,388451000,199075,9.18234e-05,0.0132701,0.0132701,1.01465
231855806,73712924,448,699380,3824.76,19232400,710176,0.00546879,1.01544,1.01544,0.793665
231859915,73712924,16361,1713480,162.803,45325600,25693.7,9.50128e-05,0.014995,0.014995,0.991217
231860530,73712924,16668,29304000,7609.23,1057590000,1071920,0.000259665,0.0365793,0.0365793,1.29054
231860584,73712924,16716,1643540,137.636,51880300,19837.9,8.37433e-05,0.0120702,0.0120702,2.62991
231858627,73712924,15809,5560070,991.328,156641000,150976,0.000178294,0.0271536,0.0271536,1.2183
231859501,73712924,16160,384659,74.9158,10672300,10933.1,0.000194759,0.0284227,0.0284227,0.549621
231861104,73712924,17069,104907,26.4059,3894510,3433.72,0.000251708,0.0327311,0.0327311,0.336729
231856666,73712924,715,454597,60.2767,9894630,9406.27,0.000132594,0.0206915,0.0206915,0.548943
231859621,73712924,16254,559504,41.4326,13118300,6207.87,7.40524e-05,0.0110953,0.0110953,0.533532
231855341,73712924,314,454597,151.122,18759600,22362.9,0.00033243,0.0491928,0.0491928,1.52415
231859098,73712924,15984,4441060,673.516,169083000,99763,0.000151657,0.0224638,0.0224638,1.8259
231854469,73712924,55,489566,10.5331,13360700,1461.64,2.15151e-05,0.00298559,0.00298559,1.19616
231861360,73712924,17227,244783,60.2705,8679080,8324.09,0.00024622,0.034006,0.034006,0.574014
231857983,73712924,15564,1037180000,341667,33717500000,56320200,0.000329419,0.0543012,0.0542457,3.85486
231860475,73712924,16617,1153980,87.0186,38493500,15262.5,7.54076e-05,0.013226,0.013226,1.85281
231858477,73712924,15738,607424000,279449,19827000000,47176400,0.000460056,0.0776663,0.0775543,3.46451
231859153,73712924,16014,9931200,1306.17,348000000,210597,0.000131522,0.0212056,0.0212056,1.51022
231861068,73712924,17013,734349,57.0978,18854500,8025.59,7.7753e-05,0.0109289,0.0109289,0.975211
231860081,73712924,16449,69938,1.24161,2082250,195.558,1.7753e-05,0.00279616,0.00279616,0.253232
231856082,73712924,578,594473,19.1657,14931600,2723.07,3.22398e-05,0.00458065,0.00458065,0.824178
231857676,73712924,1102,1433730,46.9785,60451900,7403.4,3.27666e-05,0.00516373,0.00516373,1.11614
231857964,73712924,10735,1882200,409.256,84517400,60172.7,0.000217435,0.0319694,0.0320421,1.10005
231859795,73712924,16299,384659,101.249,9088320,15163.1,0.000263218,0.0394196,0.0394196,0.528144
231858613,73712924,15804,1014100,319.946,27747900,46137.6,0.000315497,0.045496,0.045496,0.948456
231859497,73712924,16158,244783,34.3144,6663970,5005.33,0.000140183,0.020448,0.020448,0.461503
231860593,73712924,16728,5105470,360.737,151480000,54808.2,7.06569e-05,0.0107352,0.0107352,1.04345
231859221,73712924,16046,3078460,124.675,123015000,17830.7,4.0499e-05,0.00579209,0.00567737,1.21831
231856584,73712924,677,1014100,82.411,41376300,12463.3,8.12651e-05,0.01229,0.01229,0.710026
