id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231960682,73716764,707,1223920,5968.97,35621600,998186,0.00487695,0.815568,0.815568,0.891718
231969570,73716764,17359,47124.5,174.794,1144150,22421.9,0.00370919,0.475802,0,0
231958696,73716764,484,1363790,10755.5,38142600,1904100,0.00788648,1.39618,1.39618,0.578034
231959555,73716764,588,3741680,3643.7,110388000,591257,0.000973813,0.158019,0.158019,1.69668
231969347,73716764,17291,34969,69.5398,1090990,9859.66,0.00198861,0.281954,0,0
231955596,73716764,35,174845,28.8899,5097910,3534.14,0.000165232,0.020213,0.020213,0.332366
231959686,73716764,606,1432350,2330.32,46676100,362971,0.00162691,0.253409,0.253907,1.02173
231964227,73716764,15780,384659,33.583,10423100,5114.98,8.73059e-05,0.0132974,0.0132974,0.59644
231956172,73716764,100,1119010,456.898,22343900,62138.4,0.000408306,0.0555299,0.0555299,0.987686
231964715,73716764,15895,1649190,1047.65,47195000,152767,0.000635247,0.0926314,0.10475,1.2837
231967990,73716764,16770,217523,169.299,5993710,24636.1,0.000778305,0.113258,0.143859,0.774822
231962940,73716764,10689,4136740,5873.19,104408000,781077,0.00141976,0.188815,0.190701,2.09832
231966833,73716764,16413,2122300,544.151,68349000,75152.8,0.000256397,0.0354111,0.0348655,1.03369
231956668,73716764,139,804287,243.94,27585800,35544,0.0003033,0.0441932,0.0441932,0.643536
231968146,73716764,16873,73257,4.98277,2404980,694.933,6.80177e-05,0.00948623,0,0
231964746,73716764,15904,77118100,45028.4,2157290000,7211080,0.000583889,0.093507,0.0935194,3.0175
231969542,73716764,17345,69938,2.43075,1564760,341.396,3.47557e-05,0.00488141,0.00488141,0.273592
231969873,73716764,17434,718554,194.578,19855700,25655.6,0.00027079,0.0357045,0.0343427,0.620724
231962365,73716764,980,174845,9.40647,5228100,1174.2,5.37989e-05,0.00671568,0.00671568,0.331911
231961871,73716764,869,69938,19.6905,1817170,2502.07,0.000281542,0.0357755,0.0357755,0.931457
231957353,73716764,275,10388000,5140.14,283176000,819002,0.000494814,0.078841,0.0790169,1.52926
231961917,73716764,880,419628,226.78,12815900,31293.3,0.000540432,0.074574,0.074574,1.44629
231962357,73716764,975,34969,4.26081,1066560,513.519,0.000121845,0.014685,0,0
231962227,73716764,906,268637,27.4876,8061940,4013.06,0.000102323,0.0149386,0.015682,1.35244
231967245,73716764,16568,58378.9,29.7214,1689010,4443.68,0.000509112,0.0761179,0,0
231967826,73716764,16708,552839,22.6681,16567700,2822.29,4.1003e-05,0.00510508,0.00489105,0.900931
231956505,73716764,118,244783,9.00813,5044840,1246.31,3.68005e-05,0.00509151,0.00509151,0.722037
231970066,73716764,17531,451944,97.8516,11781100,14089.8,0.000216513,0.0311759,0.0317624,1.80674
231964964,73716764,15949,2302510,672.592,63216900,97285,0.000292113,0.0422517,0.0344378,1.08163
231968231,73716764,16905,34969,2.37602,981782,297.761,6.79465e-05,0.008515,0,0
231969381,73716764,17306,1439720,253.257,43951000,33362.3,0.000175907,0.0231728,0.0248317,1.14976
231969940,73716764,17478,3983140,1626.56,115918000,222438,0.000408362,0.0558448,0.0636481,2.12236
231962915,73716764,10680,3953020,1344.17,154021000,178858,0.000340036,0.0452458,0.044331,1.3341
231964689,73716764,15872,836279,407.767,27806400,57692.6,0.000487596,0.0689872,0.0689021,1.59886
231964379,73716764,15813,3258430,129.049,100562000,20759.9,3.96047e-05,0.00637113,0.00627768,1.98088
231966916,73716764,16469,1997220,264.695,57848400,35276.3,0.000132532,0.0176627,0.0172035,1.2888
231970252,73716764,17620,448931,7.57843,4970600,1007.22,1.6881e-05,0.00224359,0.00226162,0.890059
231964242,73716764,15784,11455400,1622.08,331237000,266056,0.0001416,0.0232254,0.0230283,1.75032
231962555,73716764,1085,291151,15.6404,8196290,1780.68,5.37193e-05,0.00611602,0.00558484,1.25679
231964976,73716764,15952,97198.3,80.3587,3113480,13002.6,0.00082675,0.133774,0,0
231962244,73716764,914,34969,1.06006,909586,154.238,3.03143e-05,0.0044107,0,0
231966949,73716764,16493,398681,72.3735,11570500,10238.1,0.000181532,0.0256798,0.0280115,1.45234
231969110,73716764,17176,457338,69.5879,13463800,8806.78,0.000152159,0.0192566,0.0211911,0.711757
231967900,73716764,16732,3315970,172.444,94838000,22375,5.2004e-05,0.00674764,0.00608353,1.074
231962333,73716764,963,52406.9,8.58792,900952,1104.66,0.00016387,0.0210785,0,0
231969421,73716764,17315,1306030,173.469,35502000,21594.6,0.000132822,0.0165345,0.0153166,0.831775
231966852,73716764,16433,2888510,1080.57,93704500,154086,0.000374091,0.0533444,0.0389801,1.52575
231969959,73716764,17487,2147700,619.936,63067700,83021.2,0.000288652,0.0386559,0.0428089,1.92018
231964548,73716764,15843,4370060,2981.47,139643000,471400,0.000682248,0.10787,0.110191,1.47007
231967953,73716764,16754,2129760,800.767,62199300,113989,0.00037599,0.0535222,0.0648173,1.90895
231957679,73716764,366,419541,8.03279,12420600,971.93,1.91466e-05,0.00231665,0.00231639,0.87409
231957947,73716764,394,2609650,254.719,59894100,38206.7,9.76064e-05,0.0146406,0.0148606,1.54054
231962314,73716764,952,3775840,332.414,121997000,46310.4,8.80372e-05,0.0122649,0.0102643,1.18401
231962238,73716764,910,204506,105.921,5865660,16498.7,0.000517936,0.0806758,0.0796433,0.985814
231970436,73716764,127201621,34966.8,0.484714,340528,64.9476,1.38621e-05,0.00185741,0,0
231967478,73716764,16658,30593200,15386.2,987270000,2162870,0.000502928,0.0706975,0.0704137,1.44569
231970256,73716764,17640,209811,3.25365,3018530,415.3,1.55075e-05,0.0019794,0.00197939,1.18658
231961803,73716764,854,3385380,1162.72,90320300,159376,0.000343452,0.0470775,0.0474524,1.0603
231968034,73716764,16801,69938,5.16396,1666620,698.249,7.38363e-05,0.00998383,0.00998383,0.168615
231962893,73716764,10671,174249,7.42945,1788250,937.596,4.26369e-05,0.00538077,0.00538083,0.629406
231961792,73716764,853,1853210,299.961,57523500,41252.5,0.00016186,0.02226,0.0219983,0.895117
231968071,73716764,16853,18377,1.07094,533613,135.712,5.82761e-05,0.00738488,0,0
231957700,73716764,369,11735700,2110.26,341826000,282856,0.000179815,0.0241022,0.0235331,1.59439
231962408,73716764,1007,9484450,2547.36,345669000,380822,0.000268583,0.0401523,0.0391851,1.19874
231966854,73716764,16435,831605,266.276,28826600,37632.7,0.000320196,0.0452531,0.0494043,0.765555
231970295,73716764,111220682,231978,352.666,6657690,47433.4,0.00152026,0.204474,0.191378,1.08542
231960102,73716764,656,4803210,2662.39,79050500,385049,0.000554295,0.0801649,0.0806702,1.20091
231969534,73716764,17343,2307590,402.788,56204800,48139.6,0.000174549,0.0208615,0.020866,0.88981
231957191,73716764,240,380656,107.394,9680880,14605.2,0.00028213,0.0383684,0.0375215,1.07831
231959874,73716764,634,311055,38.7824,9361650,5513.36,0.00012468,0.0177247,0.0176123,0.945055
231968914,73716764,17101,674827,530.863,24748900,73086.6,0.000786666,0.108304,0.122973,1.74258
231966920,73716764,16471,384659,32.8202,8846550,4571.09,8.53227e-05,0.0118835,0.0118835,1.21749
231965636,73716764,16058,16316700,4387.17,481830000,814399,0.000268875,0.0499119,0.0585688,5.39797
231967866,73716764,16721,1270130,59.8935,37335700,7518.18,4.71554e-05,0.00591922,0.00567308,1.00056
231957554,73716764,331,1711710,650.537,41199300,89472.5,0.000380051,0.0522709,0.0523898,0.990512
231964708,73716764,15883,102689,6.39589,2902840,874.092,6.22841e-05,0.00851202,0.00851867,0.802331
231961515,73716764,818,3603870,625.845,108319000,105362,0.000173659,0.0292359,0.0325303,1.5072
231957820,73716764,379,243242,56.9479,3570900,7365.79,0.000234121,0.0302818,0.0305516,1.10206
231958076,73716764,409,979132,798.848,41288700,107837,0.000815873,0.110135,0.110135,0.700135
231967410,73716764,16620,69938,14.2257,2008270,1736.56,0.000203405,0.02483,0.02483,0.392356
231966316,73716764,16285,908170,103.657,25265400,13203.9,0.000114139,0.014539,0.0145836,0.953045
231955982,73716764,71,69938,0.474392,1816600,65.2474,6.78303e-06,0.000932933,0.000932933,0.645682
231968046,73716764,16821,1178220,2203.67,45868300,307523,0.00187034,0.261006,0.265259,0.931705
231968067,73716764,16851,183088,12.0592,5629450,1522.17,6.58654e-05,0.00831388,0.0115621,0.930759
231966813,73716764,16392,209814,54.0938,6435670,7717.2,0.000257818,0.0367812,0.0367812,0.525987
231966939,73716764,16482,297711,86.9719,9087080,12395.3,0.000292135,0.0416355,0.0604233,1.38851
231959075,73716764,493,15234300,1604.35,433031000,238587,0.000105312,0.0156612,0.0170507,2.1919
231957375,73716764,286,209813,13.6388,3691720,1840.49,6.50049e-05,0.00877209,0.00877208,0.487972
231957105,73716764,220,10229900,4404.66,343437000,623013,0.000430566,0.060901,0.0630328,1.2492
231956919,73716764,191,1545660,512.164,41072100,91167.9,0.000331356,0.0589832,0.0608745,2.16265
231965862,73716764,16147,69938,244.117,1980560,41964.8,0.00349047,0.600029,0.600029,1.17289
231962285,73716764,936,6714950,1664.32,250575000,270460,0.000247853,0.0402772,0.0407721,1.71401
231962391,73716764,998,574106,248.081,17573800,37571.4,0.000432117,0.0654434,0.0808561,1.3179
231963992,73716764,15712,174810,41.656,3637740,6055.92,0.000238293,0.0346428,0.0346604,1.44473
231963984,73716764,15711,68007.4,192.217,1348680,29223.8,0.00282641,0.429714,0.440501,1.21983
231967519,73716764,16674,1420630,305.642,46060100,43700.9,0.000215145,0.0307616,0.02839,0.713151
231963293,73716764,15590,1538640,46.8253,30836000,6018.56,3.0433e-05,0.00391162,0.00391163,1.96925
231965376,73716764,16004,41362700,36511.2,1113640000,6010700,0.000882709,0.145317,0.146582,2.72568
231962359,73716764,976,4542460,1373.05,168509000,187393,0.000302269,0.0412535,0.0412761,1.15592
231964416,73716764,15821,6761470,4925.27,192832000,770976,0.000728433,0.114025,0.116034,2.64792
231966300,73716764,16272,432308,37.2391,13145000,5253.34,8.61401e-05,0.0121518,0.0123185,1.05375
231970309,73716764,111220704,209276,23.1001,6877960,2672.28,0.000110381,0.0127692,0.0133227,0.326918
231964906,73716764,15935,2459480,171.148,71328300,25200.5,6.95871e-05,0.0102463,0.00904713,1.51803
231967578,73716764,16691,506272,831.903,15180800,118805,0.00164319,0.234667,0.243363,0.818024
231960249,73716764,670,2515900,1097.74,58055200,152312,0.00043632,0.0605397,0.0568133,1.10724
231966795,73716764,16377,244783,324.56,6537630,47706.4,0.00132591,0.194892,0.194892,0.906832
231963193,73716764,15576,8456480,1593.15,194186000,235863,0.000188395,0.0278914,0.0272656,1.66731
231963486,73716764,15613,806303,189.572,19327800,25008.6,0.000235113,0.0310164,0.0317188,1.46113
231966768,73716764,16363,209814,27.6532,5831470,3577.07,0.000131799,0.0170487,0.0170487,0.608546
231965839,73716764,16139,686742,159.242,21755900,22451.3,0.00023188,0.0326925,0.0325849,1.24771
231963187,73716764,15570,174845,1.39984,3808650,217.71,8.00619e-06,0.00124516,0.00124516,0.518952
231957487,73716764,311,944150,144.502,28570300,19177.2,0.000153049,0.0203116,0.0203114,0.846686
231959958,73716764,642,556608,97.5783,10355800,14080.2,0.000175309,0.0252965,0.0253407,0.832034
231958212,73716764,422,365494,28.1126,11478500,3982.9,7.69168e-05,0.0108973,0.0170306,1.83238
231965570,73716764,16038,4754620,1248.3,119528000,173670,0.000262544,0.0365266,0.0344287,1.27281
231966117,73716764,16203,244783,104.015,6267590,16727.2,0.000424926,0.068335,0.068335,1.07764
231970243,73716764,17605,21743.5,2.97431,410625,399.247,0.000136791,0.0183617,0,0
231959949,73716764,639,804220,48.022,20563700,7937.26,5.97125e-05,0.00986951,0.00845245,1.04137
231966182,73716764,16231,297265,7.27767,8300770,1073.01,2.44821e-05,0.00360959,0.00388942,1.61534
231966068,73716764,16186,3925990,3743.86,114928000,536536,0.000953611,0.136663,0.137307,0.822724
231959526,73716764,578,582710,56.8064,15698000,7705.52,9.74866e-05,0.0132236,0.0141287,1.85204
231970323,73716764,111220756,593864,508.172,21425500,73237.7,0.000855704,0.123324,0.119557,0.906406
231957534,73716764,325,111063,27.9292,3339420,3913.27,0.000251471,0.0352346,0.0525148,0.774678
231965145,73716764,15996,874088,119.952,27209000,15834.2,0.000137232,0.0181151,0.0181177,0.945053
231957052,73716764,210,138649,128.052,3451000,18478.5,0.000923572,0.133275,0.133557,0.577561
231962445,73716764,1031,627390,16.5675,17300500,2525.91,2.64069e-05,0.00402606,0.00488891,1.29608
231965816,73716764,16124,24045300,5794.53,748127000,819390,0.000240984,0.0340769,0.0350143,1.37248
231966084,73716764,16193,1012420,1194.61,29481200,171238,0.00117996,0.169138,0.169684,0.589146
231965751,73716764,16098,104714,14.4106,3238450,1814.46,0.000137619,0.0173278,0.0173409,0.583747
231969340,73716764,17287,69598.1,2.91511,1027160,429.383,4.18849e-05,0.00616947,0.00617,0.665733
231964208,73716764,15777,2412180,1511.91,63351300,253836,0.00062678,0.105231,0.105239,1.22079
231964384,73716764,15814,1076990,93.9043,30882500,14344.8,8.71915e-05,0.0133194,0.0132621,1.18271
231956547,73716764,121,104907,16.4695,3932550,2233.79,0.000156991,0.021293,0.021293,0.533215
231962763,73716764,1110,314619,90.1229,9579280,11506.5,0.000286451,0.0365729,0.0365878,0.56125
231965718,73716764,16085,419372,105.088,11322800,14468.9,0.000250585,0.0345014,0.0372711,0.658375
231969704,73716764,17406,104907,2.22389,2510670,314.066,2.11987e-05,0.00299376,0.00299376,1.07077
231955145,73716764,4,10081100,5962.56,315933000,850580,0.000591459,0.0843737,0.0881379,1.21743
231967581,73716764,16692,7812320,3254.62,255388000,453821,0.0004166,0.0580904,0.0610709,1.14271
231965761,73716764,16104,8248090,4954.6,225064000,775255,0.000600697,0.093992,0.0939967,1.73949
231957380,73716764,288,1155620,6984.37,35526600,1250530,0.00604382,1.08213,1.12257,0.716269
231964756,73716764,15905,34481800,12256.3,987612000,1744480,0.000355443,0.0505912,0.0541521,1.5569
231960037,73716764,651,1545340,713.794,53087900,110595,0.0004619,0.0715665,0.0698302,0.920045
231966914,73716764,16467,1997220,264.695,57848400,35276.3,0.000132532,0.0176627,0.0172035,1.2888
231969326,73716764,17280,2727230,145.281,64801800,19268.1,5.32705e-05,0.00706507,0.00706542,0.703946
231962294,73716764,942,4878830,459.136,154378000,64968.1,9.41078e-05,0.0133163,0.0119847,1.34756
231957141,73716764,231,34969,0.873045,863791,138.201,2.49662e-05,0.0039521,0,0
231968060,73716764,16846,1312940,117.09,42398400,15746.9,8.91817e-05,0.0119936,0.012395,1.05031
231966241,73716764,16258,243829,40.3284,6537320,5647.68,0.000165397,0.0231625,0.0250652,1.1365
231970149,73716764,17571,244575,25.1561,6458220,3400.48,0.000102856,0.0139036,0.0139298,1.15946
231966832,73716764,16412,839256,142.667,26689800,18905.7,0.000169992,0.0225267,0.0225267,0.626899
231966060,73716764,16184,17478.4,1.59473,475626,249.274,9.12404e-05,0.0142619,0,0
231966202,73716764,16240,209814,1.75142,4960570,242.066,8.3475e-06,0.00115372,0.00115372,0.952961
231962525,73716764,1072,287123,44.9043,9443830,6328.44,0.000156394,0.0220409,0.02266,1.3368
231970351,73716764,111220820,707691,615.004,25718400,92975.4,0.00086903,0.131379,0.137887,1.10703
231966806,73716764,16384,1993160,3617.93,62771200,528698,0.00181517,0.265256,0.265255,0.531078
231962533,73716764,1074,10611.8,0.255821,197386,33.9737,2.41071e-05,0.00320149,0,0
231959132,73716764,500,37074000,18467.5,903121000,2719890,0.000498126,0.0733638,0.0743631,1.67711
231966046,73716764,16179,696085,385.608,21174400,55356,0.000553967,0.0795248,0.0774494,0.627328
231968460,73716764,16988,34969,53.5931,1029930,7341.56,0.00153259,0.209945,0,0
231961266,73716764,771,38912100,15302.8,968829000,2145350,0.000393267,0.0551332,0.0571739,2.13794
231967430,73716764,16632,1242210,81.595,34584400,11322.1,6.56852e-05,0.00911445,0.00994351,2.01886
231968595,73716764,17030,511559,414.226,17397800,62969.6,0.000809733,0.123093,0.122379,1.02139
231965736,73716764,16091,69938,14.1305,2933980,1816.32,0.000202044,0.0259704,0.0259704,0.640052
231959468,73716764,557,104463,74.115,2325560,11111.1,0.000709485,0.106364,0.106726,0.909609
231961674,73716764,837,599794,370.455,17041300,55359.7,0.000617637,0.0922978,0.0898224,1.4716
231961730,73716764,844,2257460,48.8929,63651700,6770.1,2.16583e-05,0.00299898,0.00305593,2.18106
231970274,73716764,111220634,277974,31.0455,7826210,4013.91,0.000111685,0.0144399,0.0145001,0.714155
231959403,73716764,537,511240,59.4899,14784700,9513.64,0.000116364,0.0186089,0.0193427,0.724331
231966842,73716764,16422,1028970,205.384,31407000,28633.9,0.000199601,0.0278276,0.0275829,1.48273
231969176,73716764,17205,65577.8,159.105,1074620,23081.1,0.0024262,0.351965,0.35265,0.359435
231969258,73716764,17244,957345,78.3554,26245000,10043.9,8.18465e-05,0.0104914,0.0101594,1.19419
231967860,73716764,16719,1406480,136.152,41122300,18496.5,9.68035e-05,0.013151,0.0164162,2.4281
231965690,73716764,16077,17115800,6779.34,506148000,1006860,0.000396086,0.0588262,0.0565806,1.82925
231965579,73716764,16040,4481200,1029.54,148523000,141856,0.000229747,0.0316559,0.0313663,1.34972
231965103,73716764,15981,13829700,4759.63,368964000,826835,0.000344161,0.059787,0.0426217,4.42368
231963744,73716764,15653,1386560,189.456,31435300,25861,0.000136637,0.0186511,0.018981,1.72567
231970347,73716764,111220814,29315.9,69.0187,601334,9123.06,0.00235431,0.311198,0,0
231968246,73716764,16908,285813,39.8155,8031180,5202,0.000139306,0.0182007,0.00767395,0.80898
231964544,73716764,15842,6039560,4096.25,190186000,651234,0.000678237,0.107828,0.101696,1.55491
231965865,73716764,16149,69938,244.117,1980560,41964.8,0.00349047,0.600029,0.600029,1.17289
231955570,73716764,28,1328820,370.913,49506500,54071.7,0.000279129,0.0406915,0.0406915,0.579648
231959483,73716764,560,126597,9.73408,3938320,1412.14,7.68905e-05,0.0111546,0.0104926,1.05515
231970316,73716764,111220730,146517,5.66169,4488030,784.831,3.86418e-05,0.00535658,0.00231649,1.0497
231970329,73716764,111220766,844491,61.4287,22808400,7614.09,7.27405e-05,0.00901619,0.00871847,0.867991
231965553,73716764,16032,23955400,5875.42,631416000,816843,0.000245264,0.0340984,0.0337402,1.79447
231966898,73716764,16458,760432,5.76949,24739500,852.96,7.58712e-06,0.00112168,0.00133266,2.19768
231960304,73716764,675,189414,18.2009,6136170,2079.88,9.60906e-05,0.0109806,0.0100513,1.15121
231962550,73716764,1081,101185,6.39097,2737000,883.545,6.31614e-05,0.00873201,0.0087242,0.433856
231969324,73716764,17279,34969,0.971036,895508,126.402,2.77685e-05,0.00361467,0,0
231964634,73716764,15858,1948820,296.531,60480100,41661.4,0.000152159,0.0213777,0.0183327,2.37989
231959408,73716764,541,664411,148.613,23967900,19243.9,0.000223676,0.0289638,0.0289638,0.858869
231962478,73716764,1054,825852,376.233,22985000,65359.5,0.00045557,0.0791419,0.0776642,1.22635
231965766,73716764,16108,1642180,1610.58,34951100,257037,0.000980754,0.156522,0.156543,1.75771
231966947,73716764,16492,2355720,286.588,66021500,44109.1,0.000121656,0.0187243,0.0189692,1.33104
231966290,73716764,16268,103952,7.12901,2860670,989.26,6.85801e-05,0.00951655,0.00953962,0.278944
231956208,73716764,110,139876,1.03774,2873630,144.516,7.41897e-06,0.00103317,0.00103317,0.642548
231966280,73716764,16267,419628,13.2076,11301000,1629.59,3.14746e-05,0.00388342,0.00388342,0.930831
231967498,73716764,16667,559504,37.4291,17827400,5197.17,6.6897e-05,0.00928888,0.00928888,1.42536
231955249,73716764,9,1763980,42.7927,50238500,5285.76,2.42591e-05,0.00299649,0.00304888,0.991805
231962880,73716764,1140,424275,230.685,7578300,38303.8,0.000543715,0.0902806,0.0847699,1.50368
231963147,73716764,15564,824478000,425910,24509100000,64662500,0.000516582,0.0784284,0.0780513,2.72828
231964624,73716764,15856,30051100,2825.49,994505000,433112,9.40229e-05,0.0144125,0.0132303,2.56183
231968288,73716764,16927,1826540,1276.55,63578400,174251,0.000698893,0.0953994,0.0994019,2.22927
231967574,73716764,16690,2797220,4260.87,88936400,595126,0.00152326,0.212757,0.215028,0.571444
231970268,73716764,111220624,18616.9,27.1645,546951,3570.02,0.00145913,0.191762,0,0
231959731,73716764,616,362053,34.586,12039500,4737.25,9.55275e-05,0.0130844,0.0126137,0.639084
231969914,73716764,17460,2607220,677.508,60820300,83399.7,0.000259858,0.0319879,0.0320307,1.24232
231966220,73716764,16245,247591,5.87513,6892030,795.422,2.37292e-05,0.00321265,0.00288033,1.07615
231969114,73716764,17178,457338,69.5879,13463800,8806.78,0.000152159,0.0192566,0.0211911,0.711757
231962897,73716764,10672,3887420,868.819,145252000,130537,0.000223495,0.0335793,0.0318053,1.39388
231963115,73716764,182305697,1194380,184.601,34045600,24430.2,0.000154558,0.0204543,0.0197925,1.24247
231966904,73716764,16461,843199,367.543,27258600,50378,0.000435891,0.0597462,0.0560462,0.816771
231955717,73716764,56,8178730,371.846,253755000,57222,4.54649e-05,0.00699644,0.00674404,1.24204
231962805,73716764,1114,54693.8,2.92457,1642190,401.908,5.34717e-05,0.00734834,0.00658275,0.590113
231966329,73716764,16299,384659,81.7452,9349950,10944.5,0.000212513,0.0284526,0.0284526,0.796691
231962475,73716764,1052,864313,63.5106,26359500,8587.27,7.34811e-05,0.00993537,0.00942292,0.616998
231965811,73716764,16121,9792150,3723.83,312382000,528914,0.000380288,0.0540141,0.0523754,1.57597
231966937,73716764,16481,297711,86.9719,9087080,12395.3,0.000292135,0.0416355,0.0604233,1.38851
231970176,73716764,17585,139876,9.40307,3655540,1157.85,6.72243e-05,0.00827768,0.00827768,0.547465
231963285,73716764,15589,3851000,679.376,91407100,112660,0.000176415,0.0292546,0.0278509,1.6186
231969260,73716764,17245,34969,14.0973,1081140,2085.74,0.000403136,0.0596453,0,0
231957159,73716764,234,104907,30.1367,3255800,3880.26,0.00028727,0.0369876,0.0369876,0.983896
231967348,73716764,16599,399972,60.3774,12821600,8713.74,0.000150954,0.0217859,0.0171025,0.941363
231956670,73716764,141,5909520,552.535,132213000,76485.8,9.34991e-05,0.0129428,0.0129455,1.82357
231955729,73716764,59,979132,81.9116,30041000,10613.2,8.36573e-05,0.0108394,0.0108394,0.683067
231967175,73716764,16543,174845,7.38451,4767280,959.889,4.22346e-05,0.00548994,0.00548994,0.696783
231970415,73716764,112892315,174845,8.26693,4680460,1211.72,4.72815e-05,0.00693025,0.00693025,0.16529
231962956,73716764,10694,1351880,1842.65,39610100,261567,0.00136303,0.193484,0.193829,0.568187
231969290,73716764,17260,124205,11.2013,3270530,1481.46,9.01839e-05,0.0119276,0.011457,1.18642
231970292,73716764,111220670,493252,88.3137,16572600,11094.9,0.000179044,0.0224935,0.0238211,0.733085
231962570,73716764,1093,6437920,578.78,170984000,77271.4,8.99017e-05,0.0120025,0.012027,1.05997
231963769,73716764,15659,838378,65.6913,19801000,8873.06,7.83553e-05,0.0105836,0.0105939,1.28488
231964271,73716764,15790,34969,0.240358,885015,31.6505,6.87345e-06,0.000905102,0,0
231967647,73716764,16696,933629,155.8,30359700,20879.2,0.000166876,0.0223635,0.021378,1.64393
231961016,73716764,732,104907,6.78322,2489860,910.986,6.46594e-05,0.00868375,0.00868375,0.292683
231969951,73716764,17483,104907,107.234,3634330,17109.9,0.00102218,0.163096,0.163096,0.721812
231968975,73716764,17123,5282430,5060.1,125397000,720131,0.000957911,0.136326,0.143063,1.38082
231970305,73716764,111220698,288990,6.25894,8447980,938.721,2.1658e-05,0.00324829,0.00302103,0.897321
231968353,73716764,16934,462978,30.3589,16520000,4483.42,6.55732e-05,0.00968386,0.0100024,1.15759
231968924,73716764,17105,131537,36.1125,4958020,4725.15,0.000274543,0.0359227,0.0284708,0.961081
231959314,73716764,521,104771,10.4905,2663910,1775.44,0.000100128,0.0169458,0.0169482,0.455977
231965813,73716764,16122,2330430,551.891,75284300,77269.3,0.000236819,0.0331566,0.0315475,1.2046
231970070,73716764,17532,909004,38.5514,23313100,5319.32,4.24106e-05,0.00585181,0.00585508,1.22492
231956665,73716764,138,2199030,500.886,71255600,68700.3,0.000227776,0.0312412,0.0395024,1.25115
231968257,73716764,16910,69938,4.27669,1784720,561.725,6.11498e-05,0.00803175,0.00803175,0.645889
231968504,73716764,17000,209814,12.1227,6392680,1632.52,5.77781e-05,0.0077808,0.0077808,0.59253
231959448,73716764,554,151197,21.5799,4729090,2727.48,0.000142727,0.0180392,0.0203429,0.814248
231961285,73716764,773,1223920,187.639,35128200,24161.1,0.00015331,0.0197409,0.0197409,0.786087
231963472,73716764,15611,139834,56.9742,2169400,7373.67,0.000407442,0.0527316,0.0527365,0.459983
231969520,73716764,17338,2412490,418.624,59260200,50478.2,0.000173524,0.0209237,0.020928,0.875193
231966886,73716764,16451,553647,307.304,17902100,44099.3,0.000555053,0.0796523,0.083243,0.661392
231961154,73716764,754,6481440,984.428,161702000,143793,0.000151884,0.0221854,0.0235694,1.65433
231966294,73716764,16270,623290,255.334,18192300,38921.2,0.000409654,0.0624447,0.0726017,1.61547
231965481,73716764,16015,1305510,28.4072,35394600,3758.24,2.17595e-05,0.00287875,0.00255628,1.77146
231959915,73716764,637,6681140,529.86,207523000,73273.7,7.93068e-05,0.0109672,0.00968858,1.62239
231962580,73716764,1097,35234300,5760.19,871386000,826184,0.000163482,0.0234483,0.0227732,2.58052
231963807,73716764,15674,489247,32.3705,10863800,4286.81,6.61639e-05,0.00876205,0.0087669,0.936543
231967396,73716764,16613,1362860,146.877,40367300,21097.2,0.000107771,0.0154801,0.0231364,2.51662
231968005,73716764,16780,296067,129.045,8267220,18585.1,0.000435866,0.0627735,0.0889811,2.07679
231970122,73716764,17559,128051,7.00341,3367050,947.351,5.46922e-05,0.00739821,0.00729895,0.614901
231963575,73716764,15621,34738.2,50.5718,789963,6379.98,0.0014558,0.183659,0,0
231966057,73716764,16183,17478.4,1.59473,475626,249.274,9.12404e-05,0.0142619,0,0
231956741,73716764,162,314239,21.9353,9409760,2967.92,6.98045e-05,0.00944477,0.0094424,0.49771
231962376,73716764,987,13404900,4111.81,344966000,573407,0.000306739,0.0427759,0.042865,2.04945
231964156,73716764,15762,1993230,67.806,49708500,8741.94,3.40181e-05,0.00438581,0.00438581,1.09462
231966319,73716764,16289,209814,5.99879,5022900,717.663,2.8591e-05,0.00342047,0.00342047,0.709134
231958056,73716764,408,541484,78.7819,12361100,11289.7,0.000145493,0.0208496,0.0206214,0.89748
231967509,73716764,16671,2693780,886.648,86750200,129100,0.000329147,0.0479251,0.0481294,1.16308
231969102,73716764,17173,146517,5.66169,4488030,784.831,3.86418e-05,0.00535658,0.00231649,1.0497
231966906,73716764,16462,843199,367.543,27258600,50378,0.000435891,0.0597462,0.0560462,0.816771
231968442,73716764,16978,818678,334.115,24876300,45297.9,0.000408115,0.0553305,0.0670828,1.69134
231969867,73716764,17430,726734,34.6013,22822700,4646.18,4.7612e-05,0.00639323,0.00632345,0.889063
231964702,73716764,15880,347120,674.098,11658600,96497.9,0.00194198,0.277996,0.276602,0.9358
231969371,73716764,17302,103238,7.37488,3266390,1132.86,7.14356e-05,0.0109733,0.0109454,0.261269
231964521,73716764,15833,154938,343.447,5209580,55498.9,0.00221668,0.358201,0.819863,0.444823
231962224,73716764,905,98348.7,4.37007,2693910,590.504,4.44345e-05,0.00600419,0.00798543,1.03034
231968017,73716764,16787,24374.3,4.62614,765989,679.685,0.000189796,0.0278853,0,0
231970013,73716764,17510,176774,175.037,2956930,24459.6,0.000990172,0.138366,0.138145,0.258902
