id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232683232,73817983,16302,174845,23303,12647200,3907770,0.133278,22.3499,22.3499,0.0905734
232686111,73817983,17290,11337200,1127560,679953000,190805000,0.0994568,16.8301,16.8268,0.319203
232686140,73817983,17308,268522,31600,17305300,5296240,0.117681,19.7237,19.7485,0.1361
232675990,73817983,375,64399100,6826450,3907750000,1248830000,0.106002,19.3921,19.3841,0.442371
232683723,73817983,16473,1503670,185325,97670700,31107500,0.123248,20.6877,20.6877,0.140035
232680453,73817983,15711,69938,9639.48,4714750,1536080,0.137829,21.9634,21.9634,0.288282
232685542,73817983,17101,996880,93508.2,60295700,16287200,0.0938009,16.3382,16.4051,0.300701
232678062,73817983,748,321544,52504.3,23355500,8438060,0.163288,26.2423,26.5425,0.12864
232681149,73817983,15871,839256,115511,60053000,18636200,0.137635,22.2056,22.2056,0.118752
232683614,73817983,16456,279752,34754.4,18742200,5609880,0.124233,20.0531,20.0531,0.124881
232681295,73817983,15949,2932570,494071,218347000,80355200,0.168477,27.4009,27.3975,0.105654
232674743,73817983,130,1157250,131388,73258200,21672700,0.113535,18.7278,18.8189,0.253517
232686576,73817983,17568,453401,51763.5,25793100,8894270,0.114167,19.6168,19.6139,0.155173
232682178,73817983,16102,11238700,1797690,786253000,303152000,0.159954,26.9738,26.9775,0.277939
232678490,73817983,888,1517730,268736,118377000,46121700,0.177064,30.3885,30.3186,0.0612318
232682378,73817983,16153,69938,5603.29,3923820,950137,0.0801179,13.5854,13.5854,0.349859
232685421,73817983,17041,748686,87232.7,47626500,14833000,0.116515,19.812,19.5153,0.174469
232677320,73817983,648,15409600,2575360,1112680000,435448000,0.167126,28.2582,28.2842,0.107187
232681505,73817983,16004,56899500,8005510,3818180000,1349130000,0.140696,23.7107,23.6551,0.313249
232676252,73817983,431,769318,63932.1,41561900,11800600,0.0831023,15.3391,15.3391,0.361545
232684822,73817983,16850,355708,45674.3,24850000,7600940,0.128404,21.3684,21.1309,0.173455
232681117,73817983,15860,104907,17440.1,7765060,2859600,0.166244,27.2584,27.2584,0.0853214
232680594,73817983,15776,5133490,674998,349959000,108844000,0.131489,21.2027,21.2029,0.183647
232686583,73817983,17575,34969,4894.62,2453070,938712,0.13997,26.8441,0,0
232686588,73817983,17579,174793,18435.6,9675640,3158250,0.105471,18.0685,18.0673,0.163538
232683840,73817983,16532,2603040,317658,173507000,52210800,0.122033,20.0576,20.1244,0.177187
232684880,73817983,16874,592465,70178.3,37785600,11675500,0.118451,19.7067,19.7167,0.121389
232685565,73817983,17110,504921,56940.3,31348900,9606480,0.112771,19.0257,19.1803,0.27495
232685568,73817983,17111,48416.2,4825.52,2894210,790003,0.0996676,16.3169,16.1928,0.152265
232677688,73817983,715,3700090,632294,267570000,108095000,0.170886,29.2142,29.2443,0.107827
232685323,73817983,16997,537839,90454.6,42854600,15375400,0.168182,28.5874,28.376,0.0883466
232679168,73817983,1047,5825390,945015,476737000,159827000,0.162223,27.4362,27.4766,0.0640155
232685527,73817983,17095,4620380,462365,285326000,79617600,0.100071,17.2318,17.4406,0.306897
232679216,73817983,1057,8636090,1189320,536214000,197242000,0.137715,22.8393,22.7482,0.368829
232677170,73817983,613,693945,128939,55801700,21494500,0.185806,30.9743,30.919,0.0812921
232686904,73817983,124372424,34969,4026.73,2225670,669900,0.115151,19.157,0,0
232686146,73817983,17311,2212910,239411,137523000,40639400,0.108188,18.3647,18.132,0.206652
232684958,73817983,16910,69773.6,6688.28,4048120,1083440,0.095857,15.5279,15.5241,0.149152
232676494,73817983,480,384659,54337.5,30396700,9381540,0.141261,24.3892,24.3892,0.272784
232676757,73817983,496,489566,63735.1,29365100,10220300,0.130187,20.8763,20.8763,0.270195
232680769,73817983,15793,1824290,246073,132954000,39443600,0.134887,21.6214,21.6151,0.119641
232676013,73817983,385,25555500,4128680,2001530000,706396000,0.161558,27.6417,27.5989,0.215703
232685703,73817983,17163,290588,34918,22475500,6021140,0.120163,20.7205,20.8166,0.168085
232684865,73817983,16868,1388480,165591,89293000,27584700,0.119261,19.8669,19.8898,0.357273
232678575,73817983,922,5104160,838991,382718000,143102000,0.164374,28.0364,27.9628,0.154823
232682311,73817983,16134,6222050,552927,343625000,100770000,0.0888657,16.1956,16.1961,0.373854
232683303,73817983,16337,244783,36404.5,17436800,5983620,0.148721,24.4446,24.4446,0.0809635
232684142,73817983,16624,5933030,708092,369899000,116381000,0.119347,19.6158,19.568,0.178158
232678769,73817983,978,3208280,387414,197908000,65443600,0.120754,20.3983,20.3601,0.138649
232674649,73817983,97,2440340,265480,145635000,46112600,0.108788,18.8959,18.87,0.34445
232681129,73817983,15863,1349690,47600.6,43545700,8008540,0.0352679,5.93362,5.79551,0.831548
232681329,73817983,15963,244783,30281.9,18300400,4688990,0.123709,19.1557,19.1557,0.128041
232679534,73817983,1121,7562220,1149000,513696000,201096000,0.15194,26.5922,26.7838,0.198733
232684852,73817983,16862,139876,8837.38,6942970,1426030,0.0631801,10.195,10.195,0.416497
232677142,73817983,606,1623180,155487,101073000,26250700,0.0957916,16.1724,16.1378,0.269606
232679861,73817983,15570,174560,20275.3,11502800,3222270,0.116151,18.4594,18.4542,0.232189
232684491,73817983,16716,1212280,139863,74144800,22236100,0.115372,18.3423,18.1384,0.263237
232676871,73817983,529,284283,43222.8,20360200,7065900,0.152042,24.8552,24.9244,0.0991956
232684740,73817983,16798,299917,37212,19500100,6103130,0.124074,20.3494,20.0674,0.186859
232678208,73817983,803,39426400,4768870,2614640000,777122000,0.120956,19.7107,19.7143,0.210159
232679463,73817983,1105,787928,109638,56936000,17643300,0.139147,22.3921,22.3539,0.116752
232681072,73817983,15847,934266,108783,57121500,18540600,0.116437,19.845,19.863,0.263519
232684696,73817983,16769,327316,30685.9,18842300,5004460,0.0937502,15.2894,15.3576,0.262936
232677122,73817983,600,3205330,530233,261104000,92529800,0.165423,28.8675,28.8543,0.115318
232686405,73817983,17418,6014670,734021,380647000,124366000,0.122038,20.6772,20.6772,0.2787
232681673,73817983,16042,2362450,334312,164803000,54852900,0.141511,23.2187,23.2087,0.197085
232686559,73817983,17547,1188930,133756,72825100,23019000,0.112502,19.3612,19.361,0.337049
232677287,73817983,639,2355070,384605,174691000,63187500,0.163309,26.8304,26.7624,0.135558
232680440,73817983,15708,104907,13671.5,6988330,2107020,0.13032,20.0846,20.0846,0.111816
232684918,73817983,16893,967863,115164,60199100,19304900,0.118988,19.946,19.5506,0.183995
232682420,73817983,16165,10282900,1163590,632175000,196900000,0.113158,19.1483,19.1794,0.334869
232674847,73817983,170,2412860,309060,159833000,53005400,0.128089,21.9679,21.9679,0.12393
232677322,73817983,649,624623,71282.3,39964600,11880500,0.114121,19.0203,19.0504,0.125202
232678477,73817983,883,580797,78615.3,40461900,13106100,0.135358,22.5657,22.512,0.0882513
232681714,73817983,16052,1520620,269635,127554000,46623500,0.17732,30.6609,30.6517,0.0900032
232686512,73817983,17487,3042300,390161,201262000,66543600,0.128245,21.8728,21.8728,0.247604
232684544,73817983,16736,1016760,121085,62712100,20085100,0.119089,19.754,19.8324,0.144551
232684965,73817983,16916,34969,2008.07,2142730,346155,0.0574243,9.8989,0,0
232686800,73817983,111220778,34969,3013.9,2058580,494188,0.0861878,14.1322,0,0
232674741,73817983,128,24016000,2810720,1513760000,457631000,0.117035,19.0552,18.9584,0.149673
232676868,73817983,528,182969000,15372800,13915300000,2735290000,0.0840183,14.9495,14.8878,0.480712
232686861,73817983,111220878,1853360,234351,121618000,40309200,0.126447,21.7493,21.7493,0.288553
232684031,73817983,16582,69938,7106.91,4672350,1167310,0.101617,16.6907,16.6907,0.0445249
232676874,73817983,531,384659,46094.2,27409200,7933060,0.119831,20.6236,20.6236,0.311751
232679436,73817983,1097,69781800,9674400,4835400000,1569220000,0.138638,22.4876,22.5632,0.187706
232682681,73817983,16227,380178,45982.8,23974000,7213180,0.120951,18.9732,18.9747,0.130374
232686529,73817983,17507,1432790,185995,91963500,32323700,0.129813,22.56,22.5607,0.108066
232684926,73817983,16896,351968,41829.7,20130900,6996910,0.118845,19.8794,19.8129,0.138697
232685343,73817983,17004,1997720,194641,114697000,32114000,0.0974314,16.0753,15.7115,0.310605
232683427,73817983,16384,1993230,274285,143005000,49145800,0.137608,24.6563,24.6563,0.358694
232679592,73817983,10689,10815900,788824,596902000,140133000,0.0729318,12.9562,13.2248,0.847732
232685901,73817983,17207,2472970,320002,164093000,54068500,0.1294,21.8638,21.8046,0.23355
232685335,73817983,17001,151717,25061.5,12198800,4257140,0.165185,28.0597,27.729,0.128302
232683350,73817983,16351,34969,4823.03,2429030,794527,0.137923,22.7209,0,0
232686832,73817983,111220830,1643540,193791,99484800,32549100,0.117911,19.8042,19.8042,0.142588
232681085,73817983,15851,52258200,6506050,3504950000,1023750000,0.124498,19.5901,19.5787,0.203454
232685386,73817983,17023,15535000,1405170,869416000,236607000,0.0904521,15.2306,15.353,0.460866
232679744,73817983,10722,16558300,1232900,1150590000,216162000,0.074458,13.0546,13.0963,0.484142
232683081,73817983,16274,174845,20174.2,11481200,3280150,0.115383,18.7603,18.7603,0.258327
232686795,73817983,111220760,808300,91570.8,53225900,15539000,0.113288,19.2242,19.2111,0.150721
232676207,73817983,426,1433730,171375,104789000,29430800,0.119531,20.5275,20.5275,0.39989
232686154,73817983,17317,884865,92712.2,55052500,15863700,0.104775,17.9278,17.7967,0.16054
232683316,73817983,16338,872948,103631,55087000,17412800,0.118714,19.9471,19.9421,0.167787
232683361,73817983,16358,4545970,559842,304387000,92389600,0.123151,20.3234,20.3234,0.172199
232677341,73817983,655,3951430,653609,293903000,104893000,0.165411,26.5456,26.5456,0.116743
232683622,73817983,16459,524535,66121.2,34984300,10894500,0.126057,20.7698,20.7698,0.154587
232686101,73817983,17283,687009,70134.7,41690900,12032800,0.102087,17.5147,17.1191,0.269711
232674731,73817983,126,979131,133315,72093400,20951800,0.136156,21.3983,21.3983,0.20273
232685688,73817983,17158,4021960,395809,246137000,67024500,0.0984119,16.6646,16.7945,0.315768
232686278,73817983,17396,453938,44029.6,24485700,7364710,0.0969947,16.2241,16.2212,0.14168
232684870,73817983,16870,237806,36035.6,17187700,6086270,0.151533,25.5934,25.5631,0.112389
232685207,73817983,16959,919778,108956,58110300,18137900,0.118459,19.7199,19.6326,0.176917
232675928,73817983,358,191293,28533.6,13998700,4838540,0.149162,25.2939,25.3987,0.0610547
232679092,73817983,1030,1120540,167841,88187500,30004000,0.149786,26.7764,26.9654,0.193159
232681548,73817983,16013,11804300,1723700,786681000,279054000,0.146024,23.6401,23.6099,0.160555
232684738,73817983,16797,492429,61061.2,31307900,10030800,0.124,20.37,20.0384,0.16126
232681074,73817983,15848,1116690,146649,75845200,24637100,0.131325,22.0626,22.0588,0.0977043
232676916,73817983,542,3234000,317124,197626000,53360500,0.0980593,16.4998,16.6484,0.355169
232684425,73817983,16702,2265660,249005,149378000,41719600,0.109904,18.4139,18.3247,0.282738
232685217,73817983,16964,142662,16943.2,10193700,2932880,0.118764,20.5582,19.9426,0.39667
232686557,73817983,17544,104907,4295.75,4435530,720993,0.0409482,6.87269,6.87269,0.626993
232680865,73817983,15818,83466700,10122200,5561660000,1607240000,0.121272,19.256,19.2641,0.212841
232683417,73817983,16382,43203300,5467500,2851860000,912323000,0.126553,21.1169,21.0999,0.218404
232674524,73817983,38,1012530,141333,73649200,23105400,0.139584,22.8194,22.5022,0.237162
232681300,73817983,15951,939763,149130,68124700,24682600,0.158689,26.2647,26.3375,0.0843012
232675825,73817983,323,94311400,11922200,6266640000,1951040000,0.126413,20.6872,20.5935,0.19439
232683422,73817983,16383,1993230,274285,143005000,49145800,0.137608,24.6563,24.6563,0.358694
232686204,73817983,17350,34918.8,1943.66,1672210,327318,0.0556624,9.37371,0,0
232678775,73817983,981,4119850,407582,239894000,71615500,0.0989312,17.383,17.4668,0.398411
232683282,73817983,16329,6604400,680804,405959000,114996000,0.103084,17.4121,17.3891,0.310699
232680420,73817983,15699,489566,70634.2,33190500,11279400,0.144279,23.0397,23.0397,0.0913532
232674522,73817983,36,1582420,79657.4,54010900,13217200,0.050339,8.35251,8.3182,0.513232
232685581,73817983,17117,34335.4,4481.6,2673100,856937,0.130524,24.9578,0,0
232674531,73817983,44,7937960,1256110,541502000,205038000,0.15824,25.83,25.83,0.212559
232679596,73817983,10692,2605890,187813,138453000,33132800,0.0720723,12.7146,13.2969,0.650472
232681048,73817983,15838,940162,106847,64776400,16837900,0.113648,17.9095,17.8642,0.243277
232685622,73817983,17139,505184,53427,31420700,8967660,0.105757,17.7513,17.8,0.0845527
232685201,73817983,16957,478799,50618.8,30375600,8483850,0.10572,17.719,17.2424,0.374942
232685850,73817983,17185,1096790,118068,68421800,20213100,0.107649,18.4293,18.3824,0.169524
232685914,73817983,17216,267513,27558.1,16144100,4481050,0.103016,16.7508,16.6445,0.102526
232680380,73817983,15690,139859,19638.2,11197200,3087090,0.140415,22.073,22.0731,0.108521
232684783,73817983,16822,1049070,87964.6,60810300,15544400,0.0838501,14.8173,14.8173,0.191295
232685204,73817983,16958,478184,59252.5,31421600,9793940,0.123911,20.4815,20.2272,0.198435
232675676,73817983,272,384659,48820.7,25601800,7556430,0.126919,19.6445,19.6445,0.151341
232682251,73817983,16123,8866340,1163520,567102000,214747000,0.131228,24.2205,24.1365,0.469447
232683771,73817983,16492,3112240,363389,202754000,59427800,0.116761,19.0949,19.0949,0.178828
232686751,73817983,111220686,419166,46517.9,31028900,8051300,0.110977,19.2079,19.1586,0.288145
232680186,73817983,15670,349690,42936.5,22928800,6630870,0.122785,18.9621,18.9621,0.0997966
232686207,73817983,17352,43938900,4957710,2667920000,846680000,0.112832,19.2695,19.2758,0.283438
232684220,73817983,16663,68624.3,9474.1,4748370,1481090,0.138058,21.5826,21.7983,0.0620954
232680393,73817983,15693,1748450,261029,131974000,42008700,0.149291,24.0263,24.0263,0.19064
232684527,73817983,16731,34903.9,4528.95,2321990,724424,0.129755,20.7548,0,0
232677158,73817983,610,3629430,605216,284290000,105607000,0.166752,29.0973,28.6852,0.18074
232679556,73817983,10671,314721,49075.7,23950100,8423100,0.155934,26.7637,26.7637,0.150296
232686843,73817983,111220850,769318,101876,49343800,16730500,0.132424,21.7472,21.7472,0.0598896
232685873,73817983,17196,460989,47014.2,28040600,7946480,0.101986,17.2379,16.9439,0.164045
232682722,73817983,16231,559504,55974.3,33204700,9184770,0.100043,16.4159,16.4159,0.227229
232686899,73817983,112892325,34758.2,4002.85,2297410,649636,0.115163,18.6902,0,0
232675221,73817983,207,174845,21183.3,13168800,3622840,0.121155,20.7203,20.7203,0.154375
232683238,73817983,16309,22607500,2534320,1441460000,423419000,0.112101,18.7291,18.6978,0.279974
232686656,73817983,17734,34689.9,840.669,1182920,136683,0.0242338,3.94013,0,0
232681949,73817983,16063,21272200,2489220,1194830000,409522000,0.117018,19.2515,19.2564,0.503902
232684014,73817983,16572,139876,11145.5,8017850,1740810,0.079681,12.4454,12.4454,0.136552
232675193,73817983,200,1213080,198107,90217400,32224500,0.163309,26.5643,26.5115,0.112476
232678309,73817983,835,14801100,1820040,974975000,296573000,0.122967,20.0372,19.9628,0.20351
232678764,73817983,976,4482340,296954,308122000,50286800,0.0662499,11.2189,11.4433,0.348569
232683702,73817983,16467,2446170,308975,161173000,51370000,0.12631,21.0002,21.0014,0.148783
232678983,73817983,999,906854,154604,67673900,26885100,0.170484,29.6466,29.6514,0.0607438
232681024,73817983,15833,385672,49955.6,26000900,8456410,0.129529,21.9264,22.1148,0.1044
232681322,73817983,15961,244783,30551.5,19280300,4846300,0.124811,19.7984,19.7984,0.126556
232681604,73817983,16026,20229500,3375660,1577760000,571851000,0.166868,28.2681,28.286,0.0861927
232686083,73817983,17273,104905,10468.5,5984180,1813290,0.09979,17.2851,17.2851,0.247728
232682338,73817983,16140,1433430,154703,88614700,28469100,0.107925,19.8608,19.8625,0.405285
232686771,73817983,111220714,130839,12673.5,9028040,2111240,0.0968629,16.1361,15.7505,0.264125
232682240,73817983,16120,2688790,454747,192880000,84588600,0.169127,31.4597,31.4706,0.415579
232683801,73817983,16509,18085500,2212220,1181120000,363746000,0.12232,20.1125,20.097,0.182454
232675347,73817983,238,137035,13682.7,8886510,2244790,0.0998481,16.3812,16.3802,0.0455735
232678171,73817983,785,734349,108755,48583900,17294200,0.148098,23.5504,23.5504,0.088791
232674800,73817983,154,1775540,186838,118510000,32173500,0.105229,18.1204,18.0883,0.413429
232680448,73817983,15710,69938,9639.48,4714750,1536080,0.137829,21.9634,21.9634,0.288282
232681247,73817983,15925,909194,125574,64232700,20600400,0.138116,22.6579,22.6579,0.198052
232678145,73817983,777,559504,87254.9,40334900,13810300,0.155951,24.6832,24.6832,0.123032
232675859,73817983,331,3042300,426025,218360000,69508600,0.140034,22.8474,22.8474,0.133321
232686539,73817983,17520,69938,7559.73,3845740,1277820,0.108092,18.2708,18.2708,0.0366089
232682591,73817983,16200,244783,29907.2,15403100,5132950,0.122179,20.9694,20.9694,0.148955
232686289,73817983,17402,2838010,295845,169952000,50454700,0.104244,17.7782,18.0261,0.281682
232678230,73817983,810,1208870,178958,85470800,30307000,0.148038,25.0706,24.9496,0.259793
232684525,73817983,16730,228289,30419,15168200,4887130,0.133248,21.4076,21.4457,0.160156
232682005,73817983,16077,18545200,2746400,1294470000,454983000,0.148092,24.5337,24.4667,0.235208
232680406,73817983,15696,839256,129074,63464700,20797800,0.153796,24.7812,24.7812,0.189591
232684913,73817983,16890,313197,51271.6,24326400,8876820,0.163704,28.3426,28.3476,0.125861
232686085,73817983,17274,104905,10468.5,5984180,1813290,0.09979,17.2851,17.2851,0.247728
232684178,73817983,16636,1103510,129205,66009900,21207100,0.117086,19.218,19.1226,0.151537
232685491,73817983,17079,1977140,219061,122512000,35964400,0.110797,18.1901,18.1233,0.225021
232679058,73817983,1020,4650880,511818,287719000,83046100,0.110048,17.856,17.856,0.145475
232684459,73817983,16710,324032,33509.3,19439200,5385770,0.103414,16.6211,16.8801,0.169565
232681338,73817983,15966,139876,14765.9,9533040,2347480,0.105564,16.7826,16.7826,0.223411
232679886,73817983,15583,209814,30076.5,16145100,4886040,0.143349,23.2875,23.2875,0.0462423
232684088,73817983,16602,837920,105091,53496500,16959900,0.125419,20.2405,20.0085,0.17304
232686769,73817983,111220704,360240,38194,23607500,6928480,0.106024,19.233,19.3951,0.210331
232676953,73817983,556,2412860,382060,162200000,62386700,0.158343,25.8559,25.8559,0.213735
232684038,73817983,16584,314721,43918.4,23633800,7436370,0.139547,23.6284,23.6284,0.163427
232675332,73817983,235,2550900,343011,162714000,59946200,0.134467,23.5,23.5003,0.123104
232686887,73817983,111220932,34969,3902.77,2112510,701326,0.111607,20.0556,0,0
232678213,73817983,804,244783,23477.2,14850700,3765730,0.0959102,15.384,15.384,0.0859203
232679759,73817983,10728,1223920,82165.9,87812400,14431900,0.0671337,11.7916,11.7916,0.354951
232677163,73817983,612,3774480,364222,220614000,61089900,0.096496,16.185,15.6111,0.345558
232685325,73817983,16998,297513,50037.6,23413300,8525070,0.168186,28.6544,28.4957,0.0788074
232681312,73817983,15957,734349,87027.8,54195500,13675300,0.11851,18.6223,18.6223,0.156422
232686827,73817983,111220824,1398760,192796,93118400,32140400,0.137833,22.9778,22.9778,0.0725314
232684984,73817983,16926,6064580,466971,465907000,83330200,0.0769998,13.7405,13.7524,0.325084
232680194,73817983,15672,209814,25150.7,13810300,3911260,0.119872,18.6415,18.6415,0.124643
232683473,73817983,16398,27221800,3490360,1794850000,582212000,0.12822,21.3877,21.3662,0.202791
232674514,73817983,26,8913910,1176130,603710000,188652000,0.131943,21.1638,21.1098,0.130645
232686501,73817983,17472,593749,74148,36329700,12517000,0.124881,21.0813,21.08,0.107692
232686450,73817983,17444,1468690,183720,90208900,30847200,0.125091,21.0033,21.0033,0.134277
232674763,73817983,137,1240730,116854,71633600,18890800,0.0941818,15.2255,15.0433,0.255268
232684707,73817983,16775,504646,60457.6,32898400,9782090,0.119802,19.3841,19.2895,0.137576
232684059,73817983,16593,1255480,170323,86995700,27737900,0.135664,22.0935,22.0829,0.156191
232678112,73817983,764,4075350,710748,298002000,120675000,0.174402,29.611,29.4836,0.134471
232678751,73817983,970,731827,90728.7,47634700,15570200,0.123976,21.2758,21.2728,0.227463
232686866,73817983,111220882,874209,111796,55838500,18832100,0.127882,21.5418,21.5418,0.155803
232674780,73817983,143,384659,49283.5,24759600,8350290,0.128123,21.7083,21.7083,0.107901
232680082,73817983,15624,1827460,265929,128813000,42459600,0.145519,23.2342,23.6117,0.255472
232683110,73817983,16285,909194,123669,62170200,19662400,0.13602,21.6262,21.6262,0.172948
232681374,73817983,15984,4978450,825262,361268000,135494000,0.165767,27.2161,27.2878,0.107096
232684518,73817983,16726,5005820,610151,309907000,100385000,0.121888,20.0536,20.0775,0.190938
232682173,73817983,16101,31985.9,5002.61,2393230,837015,0.1564,26.1682,0,0
232680423,73817983,15700,34969,5336.68,2833930,836907,0.152612,23.9328,0,0
232685891,73817983,17204,398240,41941.7,24791500,7067050,0.105318,17.7457,17.6797,0.0765786
232676447,73817983,477,184053000,22890500,12319100000,3637240000,0.124369,19.7619,19.7639,0.225265
232682690,73817983,16228,1292210,110527,72439600,18074800,0.0855339,13.9875,13.9889,0.356815
232684003,73817983,16566,69938,10466.9,5450140,1777160,0.149659,25.4106,25.4106,0.133071
232685267,73817983,16984,2441260,289150,149796000,47795000,0.118443,19.578,19.412,0.162727
232675288,73817983,225,2342920,237160,148108000,40878300,0.101224,17.4476,17.4476,0.170901
232677365,73817983,663,4545970,769299,346826000,123877000,0.169227,27.2498,27.2498,0.130889
232675658,73817983,267,209814,36094.5,14385200,5751400,0.172031,27.4119,27.4119,0.0226585
232686527,73817983,17505,34969,3653.34,2152960,692256,0.104474,19.7963,0,0
232677265,73817983,634,559504,84100.3,41756600,14137800,0.150312,25.2684,25.2684,0.104168
232678506,73817983,894,3482250,609303,280627000,105751000,0.174974,30.3687,30.1831,0.190504
232684555,73817983,16739,139876,15315.9,8115800,2457820,0.109496,17.5714,17.5714,0.16575
232676802,73817983,504,6609140,952653,448640000,179056000,0.144142,27.0922,27.0922,0.270853
232684099,73817983,16607,454555,55965.2,28802700,9082090,0.123121,19.9802,19.9801,0.0961098
232674851,73817983,171,2832490,288485,152748000,48295700,0.101849,17.0506,17.0506,0.308223
232680106,73817983,15630,522861,80353,36562500,12720300,0.15368,24.3282,24.5789,0.106921
232686544,73817983,17527,244783,33707.9,16436300,6327440,0.137705,25.8492,25.8492,0.145372
232679903,73817983,15586,244783,39739.1,19146900,6720860,0.162344,27.4564,27.4564,0.0794965
232682077,73817983,16083,6196420,854191,417594000,141562000,0.137852,22.8458,22.8256,0.308
232683431,73817983,16386,1993230,274285,143005000,49145800,0.137608,24.6563,24.6563,0.358694
232681629,73817983,16030,30057200,4661690,2259330000,797576000,0.155094,26.5353,26.523,0.280025
232676420,73817983,471,209814,19067.8,11424800,3568260,0.0908794,17.0068,17.0068,0.318327
232686652,73817983,17650,69609,8680.03,4296800,1511670,0.124697,21.7165,21.7171,0.00757446
232684838,73817983,16857,832141,109359,56076900,18185400,0.131419,21.8538,21.8569,0.140309
232682298,73817983,16131,15517500,1480430,898397000,266575000,0.0954041,17.179,17.1939,0.348885
232678330,73817983,838,1466890,170128,88962600,28711100,0.115979,19.5728,19.5722,0.323022
232682022,73817983,16079,713010,75536.5,46038700,12495400,0.10594,17.5249,17.5798,0.222927
232686786,73817983,111220730,249666,21635.8,13733900,3444910,0.086659,13.7981,14.0501,0.273553
232686252,73817983,17379,1643540,193791,99484800,32549100,0.117911,19.8042,19.8042,0.142588
232685591,73817983,17123,5134130,510115,300871000,84538200,0.0993577,16.4659,16.387,0.36457
232685472,73817983,17069,65194,4699,3328300,798853,0.0720771,12.2535,12.2535,0.0333959
232675994,73817983,377,279604,50807,22825700,8403060,0.18171,30.0534,30.0531,0.0371988
232686859,73817983,111220876,734349,90601.2,45574000,14987000,0.123376,20.4085,20.4085,0.0522495
232676064,73817983,406,1503670,185448,99127100,30004000,0.123331,19.9539,19.9539,0.116423
232677191,73817983,619,1596450,251219,113012000,40994400,0.157362,25.6785,25.6999,0.116654
232681259,73817983,15933,1450050,225621,105500000,37206600,0.155595,25.6588,25.6654,0.120678
232674819,73817983,160,5128660,342031,242852000,56849800,0.06669,11.0847,11.0678,0.745831
232680598,73817983,15777,2301000,277057,151864000,44659000,0.120407,19.4085,19.4921,0.216394
232685514,73817983,17089,118661,16287.7,8017440,2667950,0.137262,22.4837,22.4274,0.165758
232679809,73817983,182305697,3341400,437978,227282000,75331700,0.131076,22.545,22.5115,0.31865
232679298,73817983,1074,1357090,147113,87621000,26101000,0.108403,19.233,19.2225,0.345456
232681367,73817983,15981,18315200,2438390,1131540000,416536000,0.133135,22.7426,22.8327,0.401317
232682586,73817983,16197,387959,50228.9,26872200,8192050,0.12947,21.1158,21.41,0.194067
232683515,73817983,16418,769318,97640.4,49763800,16224700,0.126918,21.0897,21.0897,0.10285
232684211,73817983,16658,34017700,4450520,2367110000,727302000,0.130829,21.3801,21.3426,0.20638
232679065,73817983,1022,7364720,780225,471650000,129152000,0.105941,17.5366,17.7478,0.140437
232683118,73817983,16288,209814,24117.7,13179600,3690300,0.114948,17.5885,17.5885,0.0963922
232686553,73817983,17538,5100340,517099,291810000,89229500,0.101385,17.4948,17.4911,0.324372
232683271,73817983,16325,7324990,771822,454487000,130157000,0.105368,17.7689,17.7368,0.305405
232686242,73817983,17372,1014100,142256,67285000,23593000,0.140278,23.2649,23.2649,0.0608153
232686598,73817983,17585,139876,19554.1,9896870,3668150,0.139796,26.2243,26.2243,0.111936
232675645,73817983,263,314721,43388.4,21426300,7161840,0.137863,22.7562,22.7562,0.0997016
232686533,73817983,17512,419618,50855,25502900,8869640,0.121194,21.1374,21.1374,0.11162
232679599,73817983,10693,679181,43774.2,32905700,7297780,0.0644514,10.745,10.3492,0.442958
232684751,73817983,16803,53808,6182.99,3084580,1022270,0.114908,18.9985,18.5806,0.106091
232685488,73817983,17078,62828.6,4606.5,3077300,776693,0.0733185,12.3621,12.0992,0.290427
232678036,73817983,732,139876,20579.8,9797910,3246450,0.147129,23.2095,23.2095,0.0531237
232674832,73817983,165,2549440,309050,161051000,50524300,0.121223,19.8178,19.8142,0.263409
232678695,73817983,943,16311200,2383730,1142050000,415113000,0.14614,25.4495,25.4314,0.327589
232680410,73817983,15697,629441,92336.5,48710200,14974400,0.146696,23.79,23.79,0.189364
232676884,73817983,533,4508870,602221,305326000,103032000,0.133564,22.8511,23.6485,0.41321
232679459,73817983,1104,511023,59202.9,33445700,9645900,0.115852,18.8757,18.8498,0.10147
232677546,73817983,679,2397980,248242,144892000,40563500,0.103521,16.9157,16.8145,0.278084
232683434,73817983,16387,1119010,149060,79983300,27299600,0.133208,24.3963,24.3963,0.404064
232686089,73817983,17277,3033060,336844,188129000,57941900,0.111058,19.1035,18.8723,0.245881
232686164,73817983,17325,229841,24386.9,14476900,4181540,0.106104,18.1932,18.1674,0.343973
232674552,73817983,61,244783,22863.8,13827000,3793670,0.0934043,15.4981,15.4981,0.330206
232680134,73817983,15656,279236,39734,20598300,6080790,0.142296,21.7765,21.7748,0.0482075
232685364,73817983,17011,103586,10523.1,5925060,1668930,0.101588,16.1115,15.9594,0.150022
232674857,73817983,175,1117900,82747.2,53519600,13405900,0.0740205,11.9921,11.9888,0.605601
232685408,73817983,17034,1534040,133918,90950800,23088700,0.0872976,15.0509,15.1116,0.359899
232685637,73817983,17143,2592350,283574,159901000,46692400,0.109389,18.0116,18.1368,0.297289
