id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233802010,74003381,15876,185811,29.9052,5958640,4677.81,0.000160944,0.0251751,0.0281782,0.959494
233810316,74003381,17161,452384,197.051,14881600,25559.8,0.000435582,0.0565001,0.0573649,0.666815
233814509,74003381,111220682,252274,84.0357,9511110,11368.3,0.000333113,0.0450633,0.0454368,0.705379
233814834,74003381,111220844,762659,167.701,31691500,24412.3,0.000219889,0.0320095,0.0308482,0.872824
233800013,74003381,788,1013980,228.045,22002400,29624,0.000224901,0.0292156,0.0292073,1.11186
233802018,74003381,15880,265094,120.922,9631260,16621.6,0.000456146,0.0627008,0.0622032,1.72308
233806817,74003381,16568,103905,130.088,4639590,18924,0.00125198,0.182127,0.181886,0.515142
233806904,74003381,16585,71813.3,34.3583,3111320,5265.69,0.00047844,0.0733248,0.0720712,0.147139
233812422,74003381,17380,4676690,1030.64,140110000,147843,0.000220378,0.0316127,0.0318862,1.23095
233800118,74003381,910,190223,26.4698,7410350,3584.97,0.000139152,0.0188461,0.0191341,0.513529
233801048,74003381,15631,174097,18.9051,6094060,2586.23,0.000108589,0.0148551,0.0150294,0.33168
233811959,74003381,17328,830835,82.8857,24855700,13180.6,9.97619e-05,0.0158643,0.0155755,0.762676
233800010,74003381,785,330845,89.9926,9239320,11758.3,0.000272008,0.0355402,0.0348613,0.423111
233799273,74003381,256,1173090,38.6857,32982300,6033.39,3.29777e-05,0.00514318,0.00520964,0.651852
233800059,74003381,834,2202360,2823.86,90184900,439109,0.00128219,0.199381,0.192419,1.17237
233813294,74003381,17473,116531,148.456,1673600,21464.9,0.00127397,0.184199,0.185274,0.124725
233800461,74003381,1093,5518930,1147.01,182428000,175954,0.000207831,0.0318819,0.0332065,0.816268
233799337,74003381,304,1998600,504.323,79198500,85947.9,0.000252339,0.0430041,0.0422278,1.45234
233806179,74003381,16528,23172.7,4.52016,1154340,692.766,0.000195064,0.0298958,0,0
233814545,74003381,111220718,326595,157.238,10510600,20281.7,0.000481446,0.0621005,0.0640304,0.654634
233799670,74003381,578,563889,76.1979,21150600,10861.6,0.000135129,0.019262,0.0198563,0.710256
233805618,74003381,16450,1118760,544.697,51009200,84978,0.000486877,0.0759575,0.0756702,0.69694
233811435,74003381,17247,45792.7,2.79884,1348090,365.609,6.11197e-05,0.007984,0.00838436,0.744888
233815032,74003381,124372452,34777.3,3.21687,1313100,506.843,9.24991e-05,0.014574,0,0
233802950,74003381,16138,729246,186.492,29085800,26716.2,0.000255732,0.0366354,0.035131,1.30785
233808299,74003381,16852,372478,64.942,15426100,9032.38,0.000174351,0.0242494,0.0236315,0.534896
233800891,74003381,10726,260960,56.0432,10708500,7490.44,0.000214758,0.0287034,0.0274213,0.497026
233808089,74003381,16819,7019490,1039.89,314758000,156898,0.000148143,0.0223518,0.0221867,1.23558
233814477,74003381,111220658,1484810,150.592,59140000,22685.4,0.000101422,0.0152784,0.016499,0.851164
233799247,74003381,241,1014340,1425.55,35342800,278564,0.00140539,0.274625,0.290864,1.40568
233808609,74003381,16880,427415,85.2544,15628600,14389.9,0.000199465,0.0336672,0.032738,0.705123
233814402,74003381,17648,62112.6,32.1355,1484820,4497.32,0.000517374,0.072406,0.069448,1.03795
233814204,74003381,17550,736589,146.875,26191600,20645.7,0.000199398,0.0280289,0.0276223,0.613764
233812879,74003381,17414,53917.1,9.92869,1005950,1488.17,0.000184147,0.0276011,0.0298114,0.691018
233808265,74003381,16847,703871,47.2992,26058900,7047.82,6.71986e-05,0.0100129,0.00987204,0.418458
233802190,74003381,15945,844361,49.4819,27114400,7680.72,5.86029e-05,0.00909649,0.00885815,1.1411
233803071,74003381,16179,685346,594.167,27959800,88486,0.000866958,0.129111,0.12814,0.397543
233804944,74003381,16349,1704320,2856.31,65569600,475598,0.00167592,0.279054,0.246656,1.94507
233801201,74003381,15700,20012.8,3.87264,382266,568.806,0.000193508,0.0284221,0,0
233804538,74003381,16327,182229,76.734,7098590,11877,0.000421086,0.0651766,0.0674685,0.648563
233800886,74003381,10713,3450110,349.132,149799000,50467.4,0.000101195,0.0146278,0.0141119,1.07135
233801009,74003381,15610,186682,21.4651,5002120,2440.52,0.000114982,0.0130731,0.01255,0.567502
233798938,74003381,111,1445590,291.792,63902600,45680.4,0.00020185,0.0315999,0.0312474,0.806603
233800896,74003381,10729,1050480,163.855,44741400,23150.1,0.000155981,0.0220378,0.0216719,1.07164
233811500,74003381,17262,128747,2.89766,3011570,440.241,2.25066e-05,0.00341942,0.00339689,0.518895
233799380,74003381,331,1551030,774.078,46675600,122843,0.000499074,0.0792007,0.0820636,0.668453
233812463,74003381,17388,324759,29.9569,5670380,4034.38,9.22434e-05,0.0124227,0.0115089,0.797241
233799968,74003381,741,366629,134.279,14776700,24390.5,0.000366253,0.0665265,0.0656886,0.433238
233808577,74003381,16875,266456,173.571,10372900,25468.6,0.000651407,0.0955827,0.0942232,0.735453
233810800,74003381,17205,49264.2,0.838568,1134710,124.117,1.70218e-05,0.00251941,0.00252303,0.207715
233799618,74003381,513,90238,4.4665,2732730,622.487,4.94969e-05,0.00689828,0.00677148,0.348823
233800055,74003381,827,909784,95.9963,35151500,13437.2,0.000105516,0.0147697,0.0148635,0.459088
233802389,74003381,15969,4646820,800.369,171106000,110968,0.00017224,0.0238804,0.0244281,0.907435
233809436,74003381,17058,1087970,190.032,37680200,30691.4,0.000174667,0.0282098,0.0284787,0.688576
233814563,74003381,111220730,308633,26.2063,9851880,3506.18,8.49108e-05,0.0113604,0.011357,0.342333
233800343,74003381,1061,127286,43.588,5657620,6482.26,0.000342441,0.0509267,0.0509104,0.284853
233810516,74003381,17180,439148,44.4525,13234800,6611.05,0.000101224,0.0150543,0.0144405,0.651622
233807898,74003381,16796,51524.5,11.8812,1911760,1897.68,0.000230594,0.0368306,0.0387541,0.510842
233801231,74003381,15715,132294,39.4817,3486590,6078.88,0.000298439,0.0459498,0.0496593,0.746347
233801641,74003381,15795,1001350,103.82,35461300,16134.2,0.00010368,0.0161125,0.0161072,1.03884
233802976,74003381,16145,3924210,840.15,154716000,123878,0.000214094,0.0315677,0.030709,0.790286
233808625,74003381,16882,1054080,151.907,37154700,22325.6,0.000144113,0.0211802,0.0204977,0.634414
233799554,74003381,460,155488,34.571,5783030,5772.95,0.000222338,0.037128,0.0367031,0.638833
233799792,74003381,667,379076,264.35,14533600,39575.8,0.000697352,0.104401,0.103468,0.592352
233808967,74003381,16927,2720570,303.147,116521000,45352.6,0.000111428,0.0166703,0.0163659,0.660234
233811965,74003381,17333,525956,65.0909,16756800,10462.7,0.000123757,0.0198927,0.0197841,0.677671
233802478,74003381,16008,6999880,1896.3,181686000,294285,0.000270905,0.0420415,0.0415103,1.33953
233814736,74003381,111220788,587558,173.464,22404200,24543.7,0.00029523,0.0417724,0.0418444,0.712883
233807934,74003381,16808,221002000,56479.1,8185170000,8793870,0.000255558,0.0397908,0.0378387,1.97714
233809047,74003381,16958,406547,70.7567,15847500,12235.1,0.000174043,0.0300953,0.0314117,0.627219
233805395,74003381,16422,892393,223.681,39591100,33489.5,0.000250653,0.0375278,0.0389006,0.630204
233814816,74003381,111220830,1316640,200.27,41486200,27231.5,0.000152106,0.0206826,0.0202407,0.650127
233802795,74003381,16092,33464.9,0.417414,1305540,60.1445,1.24732e-05,0.00179724,0,0
233801299,74003381,15721,32933,9.44162,633431,1202.67,0.000286692,0.0365187,0,0
233802217,74003381,15954,265505,173.888,6248150,24685.2,0.000654935,0.0929746,0.0918835,0.628893
233812097,74003381,17348,30979.8,0.975389,423544,121.197,3.14847e-05,0.00391212,0,0
233814609,74003381,111220766,790757,160.375,24047600,22581.4,0.000202812,0.0285567,0.0263368,0.864014
233800635,74003381,1114,476190,229.515,22785600,36184.7,0.000481983,0.075988,0.0770607,0.657446
233808375,74003381,16859,167151,140.415,6813220,19994.2,0.00084005,0.119618,0.120183,0.270875
233801665,74003381,15806,872320,35.2643,30102700,4896.27,4.04259e-05,0.00561293,0.00587251,1.49346
233799190,74003381,207,146592,11.6399,4820100,1492.01,7.94037e-05,0.010178,0.00985036,0.928931
233802737,74003381,16077,16886000,12420.9,753681000,2114820,0.000735575,0.125241,0.126549,2.25168
233801993,74003381,15872,650175,118.804,23038900,16929.3,0.000182726,0.026038,0.0260926,1.82409
233799216,74003381,223,756335,178.935,18862200,24233.3,0.000236581,0.0320404,0.0304241,0.626623
233814631,74003381,111220782,34706.3,11.6192,1159560,1486.43,0.000334787,0.0428288,0,0
233808992,74003381,16935,498058,67.635,21541700,10023.7,0.000135798,0.0201256,0.0200042,0.837792
233800056,74003381,828,5394650,4943.01,224425000,740168,0.00091628,0.137204,0.127074,0.870236
233799827,74003381,672,47710700,15591.9,2084970000,2296270,0.000326801,0.0481289,0.0464491,1.63524
233805311,74003381,16398,22562200,8233.51,998899000,1289580,0.000364925,0.0571565,0.0560521,1.29104
233799540,74003381,440,496613,72.4803,22147700,10592.5,0.000145949,0.0213295,0.0228788,0.83151
233800196,74003381,980,136917,98.3495,4765350,15898.2,0.000718316,0.116115,0.116787,0.290686
233811470,74003381,17258,1064330,34.083,25980400,4986.99,3.20229e-05,0.00468557,0.00465673,0.903295
233802142,74003381,15927,290375,138.252,9946040,21395.7,0.000476113,0.0736829,0.0767557,0.778414
233805256,74003381,16384,1329510,1624.03,59848800,253045,0.00122152,0.190329,0.194062,0.400414
233801021,74003381,15617,724309,74.6811,23084000,9283.11,0.000103107,0.0128165,0.0134561,1.25194
233798889,74003381,74,258218,11.4483,10722800,1846.9,4.43358e-05,0.00715246,0.00796189,0.900053
233810122,74003381,17139,469672,112.694,15271900,18435.7,0.000239942,0.0392523,0.0394797,0.327337
233814577,74003381,111220750,228729,120.225,5815000,15391.9,0.000525622,0.0672931,0.0685447,0.5815
233799643,74003381,541,1703240,264.319,63728100,41711.5,0.000155186,0.0244895,0.0245331,1.68105
233807447,74003381,16685,1202950,481.268,51322600,75950.2,0.000400072,0.0631365,0.0643711,1.10471
233802711,74003381,16068,4112970,624.265,169309000,98887.5,0.00015178,0.0240428,0.0264336,1.12105
233806912,74003381,16586,130632,87.1666,5780140,12539.9,0.00066727,0.0959945,0.0958989,0.249579
233803365,74003381,16228,1176850,171.624,41886500,24687.5,0.000145833,0.0209776,0.0203411,0.512768
233802873,74003381,16114,55337800,18642.3,2252340000,2800540,0.000336882,0.0506081,0.0491946,1.319
233813205,74003381,17465,128467,0.549596,4800850,81.8414,4.27811e-06,0.000637061,0.000643832,0.413837
233802110,74003381,15915,8624050,5101.78,341204000,761883,0.000591576,0.088344,0.0912317,1.16146
233807621,74003381,16731,28804.1,1.29053,1099470,238.237,4.48036e-05,0.00827092,0,0
233798998,74003381,147,131190,30.792,4970070,5185.8,0.000234714,0.039529,0.0395513,0.374625
233806784,74003381,16566,51121.4,40.5223,2200600,6925.35,0.000792667,0.135469,0.135618,0.140871
233805315,74003381,16399,3647480,1263.4,150383000,199008,0.000346375,0.0545603,0.0574875,0.901001
233803419,74003381,16240,155577,65.4085,5306020,9823.43,0.000420426,0.0631421,0.0701489,0.913154
233798866,74003381,55,382423,47.4505,13612900,5722.48,0.000124079,0.0149637,0.0161766,0.556036
233799658,74003381,564,2012260,253.675,75657700,38074,0.000126065,0.018921,0.0192371,0.680867
233799407,74003381,353,1917580,508.657,87226200,87018,0.00026526,0.045379,0.0433683,0.499773
233799682,74003381,588,2424980,4185.59,115688000,722502,0.00172603,0.297942,0.298998,1.66057
233811419,74003381,17244,923846,171.396,28212600,24113.8,0.000185524,0.0261016,0.0241246,0.899422
233805174,74003381,16361,1346180,2493.8,49686400,422693,0.00185251,0.313995,0.270606,2.35768
233808708,74003381,16896,290149,69.0426,7882150,9933.16,0.000237956,0.0342347,0.0358121,0.771535
233800094,74003381,878,722178,79.0616,21500400,13169.3,0.000109477,0.0182356,0.0176124,1.07146
233810289,74003381,17158,4187350,784.285,128421000,104685,0.000187298,0.0250003,0.0251031,0.969535
233799628,74003381,525,398965,298.539,13637000,50663.9,0.000748284,0.126988,0.131312,0.371199
233800058,74003381,830,951167,654.272,32191500,94954.2,0.000687862,0.0998291,0.104598,0.713561
233814560,74003381,111220728,426426,64.1485,14327300,8427.22,0.000150433,0.0197625,0.0211553,1.03798
233799199,74003381,212,13331400,10108.9,496493000,1575740,0.000758276,0.118198,0.12161,1.53608
233814392,74003381,17643,342497,12.2531,9578320,1832.23,3.57758e-05,0.00534962,0.00523609,1.17389
233807257,74003381,16648,60992.6,2.32355,2044710,365.3,3.80956e-05,0.00598925,0.00598884,0.116777
233809411,74003381,17048,29774.6,6.53554,1044350,1040.56,0.000219501,0.034948,0,0
233798840,74003381,50,321566,161.125,12607900,27124.2,0.000501065,0.0843503,0.0898125,0.768043
233801361,74003381,15751,100481000,23812.7,4116170000,3472230,0.000236987,0.034556,0.0334722,1.71019
233803331,74003381,16219,145974,29.075,5273380,4322.61,0.00019918,0.0296122,0.0339819,0.867302
233799870,74003381,695,377202000,163511,14721500000,25935900,0.000433485,0.0687586,0.069703,2.19338
233800232,74003381,1010,69844.1,25.6185,3171560,4403.69,0.000366796,0.0630502,0.0630449,0.543525
233803229,74003381,16196,426146,179.577,18049300,28541,0.000421398,0.0669748,0.0657011,0.453657
233802991,74003381,16149,47070.1,17.0619,1772860,2384.36,0.000362478,0.0506556,0.0590448,1.31726
233812494,74003381,17396,391091,66.4706,13453300,9340.32,0.000169962,0.0238827,0.0237929,0.715635
233799844,74003381,682,558079,32.2392,23434000,5337.17,5.77682e-05,0.00956346,0.00948243,1.12183
233798958,74003381,120,174712,22.7807,7880370,3260.25,0.00013039,0.0186607,0.0186533,0.482073
233805749,74003381,16461,1105690,682.517,48070400,104694,0.000617278,0.0946866,0.0946041,1.0147
233811948,74003381,17326,371574,4.38564,7075590,597.702,1.18029e-05,0.00160857,0.00162903,0.847108
233807543,74003381,16703,2397490,1209.31,94657600,183960,0.000504408,0.0767301,0.0659555,1.81387
233805971,74003381,16486,3850700,3842.64,144387000,647155,0.000997907,0.168062,0.148903,2.1664
233805732,74003381,16460,514118,164.869,21944100,28059.2,0.000320684,0.0545774,0.0510752,1.18701
233799983,74003381,749,1918280,383.828,62538100,63702.2,0.00020009,0.033208,0.033809,0.649175
233805371,74003381,16416,793228,242.312,35389900,41473.4,0.000305476,0.0522843,0.051508,0.630832
233812273,74003381,17369,1143180,220.414,39333800,35426.3,0.000192808,0.0309893,0.0287182,0.799942
233811253,74003381,17228,228729,120.225,5815000,15391.9,0.000525622,0.0672931,0.0685447,0.5815
233801703,74003381,15817,870921,118.963,32092900,14677.6,0.000136594,0.016853,0.0177938,0.67902
233801751,74003381,15836,11529900,3100.41,466372000,445075,0.000268901,0.0386018,0.0391579,1.40131
233802071,74003381,15904,79934300,44105.3,2912640000,6798040,0.00055177,0.0850453,0.0894193,2.4219
233799303,74003381,276,7732010,1911.35,264720000,281794,0.000247199,0.0364451,0.0387688,1.95792
233802186,74003381,15944,2208130,657.517,86821400,89461.8,0.000297771,0.0405148,0.0397309,0.8764
233803359,74003381,16227,333300,46.8656,11531500,6551.14,0.000140611,0.0196554,0.0199201,0.853329
233802817,74003381,16097,107606,38.0397,4598250,6719.5,0.000353509,0.0624453,0.0574888,0.602244
233814054,74003381,17520,45842.5,30.7916,1659260,4929.06,0.000671683,0.107522,0.107533,0.0782302
233801025,74003381,15619,592583,65.3879,18777300,8140.72,0.000110344,0.0137377,0.0143673,1.27142
233810017,74003381,17118,182396,23.0106,5083050,3575.69,0.000126157,0.019604,0.0211037,0.894301
233814149,74003381,17536,511768,477.656,11164200,72316,0.000933345,0.141306,0.139784,0.377901
233805594,74003381,16448,105183,29.7736,4150140,5292.52,0.000283064,0.0503172,0.0493465,0.70997
233802428,74003381,15985,12136400,2086.75,408366000,305361,0.000171941,0.0251607,0.0251133,1.22989
233812926,74003381,17423,186092,21.3213,9053100,3405.15,0.000114574,0.0182982,0.0183951,0.319702
233799145,74003381,187,892633,144.337,35976400,21745,0.000161698,0.0243605,0.0267304,0.729147
233810398,74003381,17168,249411,55.8592,9405290,7348.86,0.000223964,0.0294649,0.0271614,0.719862
233800309,74003381,1041,9005000,1021.1,226569000,137891,0.000113393,0.0153127,0.0161084,2.2842
233808109,74003381,16821,1182150,174.457,48202200,25853.6,0.000147576,0.02187,0.0205141,0.998601
233799521,74003381,422,571902,2891.47,24211900,496275,0.00505588,0.867761,0.783171,1.14804
233802734,74003381,16074,16886000,12420.9,753681000,2114820,0.000735575,0.125241,0.126549,2.25168
233803084,74003381,16182,103051,54.4192,4346990,8298.02,0.000528082,0.0805237,0.0803829,0.294716
233814812,74003381,111220828,26021,1.97444,1059060,268.167,7.58786e-05,0.0103058,0,0
233812484,74003381,17392,584259,111.787,17944900,15739.3,0.00019133,0.0269389,0.0269891,0.615395
233798948,74003381,114,94148.6,3.49931,2646650,501.846,3.7168e-05,0.00533037,0.00519039,0.574584
233814279,74003381,17585,108392,3.53721,3920850,593.077,3.26335e-05,0.00547159,0.00521059,0.407729
233801841,74003381,15857,31630200,5053.68,1414010000,755931,0.000159774,0.023899,0.0224708,1.00194
233809265,74003381,17014,295733,82.4109,9928940,12977.5,0.000278667,0.0438826,0.0447526,0.597314
233799317,74003381,288,1184510,207.299,46893300,30747.7,0.000175008,0.025958,0.024842,1.00064
233799606,74003381,500,43756900,15662,1638120000,2432960,0.000357932,0.0556017,0.0529802,1.7398
233799901,74003381,704,338055,360.307,13021900,58516,0.00106583,0.173096,0.183691,1.39257
233805630,74003381,16451,633791,371.956,29376200,59964.6,0.000586874,0.0946126,0.0909716,0.617704
233801222,74003381,15711,49894.6,25.3893,1006700,3452.44,0.000508858,0.0691947,0.0697089,0.317049
233798904,74003381,90,102873,64.7429,3877500,8734.72,0.00062935,0.0849081,0.0846706,0.379309
233807207,74003381,16639,527615,331.184,17146900,48102.6,0.000627701,0.0911699,0.0798444,0.947274
233811867,74003381,17309,27643.1,7.04958,1228660,1134.61,0.000255021,0.0410451,0,0
233813448,74003381,17493,259543,1.56727,10124200,252.865,6.03858e-06,0.000974274,0.000968843,0.863649
233799001,74003381,148,175490,30.589,7375660,4665.42,0.000174307,0.0265851,0.0271052,0.409299
233811734,74003381,17298,996838,291.152,40985600,42371.3,0.000292075,0.0425057,0.0430894,0.717327
233800141,74003381,938,1642960,407.086,43210000,55139.8,0.000247776,0.0335612,0.0315002,1.09345
233799785,74003381,662,133576,24.5639,5418910,3667.38,0.000183894,0.0274554,0.0291267,0.504591
233809283,74003381,17023,15109600,2708.1,497343000,395797,0.00017923,0.026195,0.0265653,1.28087
233809093,74003381,16972,505460,119.866,18778700,20353.5,0.000237143,0.0402672,0.04021,0.549521
233814543,74003381,111220714,125789,39.8125,4371000,5278.03,0.000316502,0.0419594,0.0407012,0.576839
233814839,74003381,111220848,291296,10.8865,12357900,1767.42,3.73728e-05,0.00606744,0.00607831,0.603384
233815013,74003381,124372424,33838.7,7.44972,1382880,1199.45,0.000220154,0.0354462,0,0
233802929,74003381,16133,3437690,435.792,135368000,65241.9,0.000126769,0.0189784,0.0195978,1.15328
233809686,74003381,17111,66914,1.25562,2412920,166.072,1.87647e-05,0.00248187,0.00248231,0.260589
233799590,74003381,481,505170,107.643,19866600,14224,0.000213083,0.0281568,0.0271081,1.47728
233813148,74003381,17455,383665,90.414,13797100,12243.4,0.000235659,0.0319116,0.0315454,1.37718
233801418,74003381,15769,610667,301.752,21712500,45147.6,0.000494135,0.0739316,0.0725981,0.776112
233800617,74003381,1107,1826090,74.0038,66486800,11887.2,4.05258e-05,0.00650963,0.00629739,1.2336
233798703,74003381,33,1895320,787.573,86504300,119838,0.000415536,0.0632281,0.0639857,0.909384
233800132,74003381,929,91741.4,13.4609,3695120,2178.59,0.000146726,0.0237471,0.0238046,0.129933
233809524,74003381,17090,96852,8.64576,3363960,1328.81,8.92677e-05,0.01372,0.0161822,0.905714
233801711,74003381,15819,9041820,1720.49,345962000,246357,0.000190282,0.0272463,0.0263867,1.35345
233807626,74003381,16733,171479,48.2345,6547810,8928.01,0.000281285,0.0520646,0.0566671,0.700823
233810025,74003381,17121,377490,59.0371,11984300,8748.42,0.000156394,0.0231752,0.0254219,0.687286
233804235,74003381,16310,13132400,7591.65,516402000,1197940,0.000578086,0.0912201,0.0856906,2.51812
233809333,74003381,17034,1484810,150.592,59140000,22685.4,0.000101422,0.0152784,0.016499,0.851164
233805331,74003381,16403,182244,93.7471,7777000,13306.6,0.000514405,0.0730155,0.0732907,0.368057
233804119,74003381,16295,472684,338.372,15779200,54703.3,0.000715852,0.115729,0.118541,0.428917
233800374,74003381,1080,41303900,15013.3,1713510000,2231460,0.000363485,0.0540254,0.0521963,1.39393
233799330,74003381,296,2451060,2508.2,105790000,405313,0.00102331,0.165362,0.165819,1.84556
233814029,74003381,17515,32421.9,0.777827,1101880,131.102,2.39908e-05,0.00404361,0,0
233801433,74003381,15774,3969400,584.899,156441000,84137.8,0.000147352,0.0211966,0.0214733,0.694304
233810756,74003381,17202,25689.3,5.41298,982118,913.074,0.000210709,0.0355429,0,0
233800008,74003381,783,417322,55.9929,17179000,8528.31,0.000134172,0.0204358,0.0235145,0.763763
233806998,74003381,16601,240186,393.082,10627700,60347.8,0.00163657,0.251255,0.247161,0.549102
233800093,74003381,875,122624,19.1296,4924160,2638.2,0.000156001,0.0215145,0.0208708,0.520949
233808133,74003381,16824,482408,113.333,20181100,16501.9,0.000234932,0.0342074,0.0346003,0.710738
233806204,74003381,16532,2166050,996.917,95161100,156308,0.000460246,0.0721626,0.0682447,1.0552
233814484,74003381,111220664,989451,110.199,38508400,18251.8,0.000111374,0.0184464,0.0208196,0.926157
233814912,74003381,111220884,19023.7,2.98671,656153,441.713,0.000156999,0.0232191,0,0
233799727,74003381,619,823534,691.198,27805500,99527.8,0.000839308,0.120855,0.120803,0.281239
233813202,74003381,17463,629381,84.9808,21042500,12625.2,0.000135023,0.0200597,0.0183135,1.3746
233802561,74003381,16040,4884390,3317.66,224263000,546275,0.000679237,0.111841,0.113373,1.10449
233807250,74003381,16647,60992.6,2.32355,2044710,365.3,3.80956e-05,0.00598925,0.00598884,0.116777
233799221,74003381,226,1976280,299.326,65802500,44146.6,0.000151459,0.0223383,0.0225502,1.06589
233800324,74003381,1049,2429730,608.482,75245500,80876.9,0.000250432,0.0332863,0.032364,0.88328
233807618,74003381,16730,216382,40.3383,8097490,7168.47,0.000186421,0.0331287,0.0369821,0.990617
233800074,74003381,851,1411500,1519.61,60114600,231179,0.00107659,0.163783,0.158545,0.988242
233800275,74003381,1017,17484100,4204.66,727348000,680125,0.000240485,0.0388997,0.0365837,1.99262
233808740,74003381,16901,357693,39.7627,13622300,6557.96,0.000111165,0.0183341,0.0193384,0.687257
233802507,74003381,16021,68892300,21391,2750800000,3452100,0.000310499,0.0501086,0.0485218,1.93919
233798902,74003381,88,1441200,228.785,49522000,29305.4,0.000158746,0.020334,0.0211319,0.640716
233800222,74003381,1004,219509,212.784,6249270,30725.4,0.000969363,0.139973,0.138588,0.221683
233800493,74003381,1097,33544600,15640.3,1097800000,2452940,0.000466255,0.0731247,0.0673517,3.0894
233805443,74003381,16432,1749460,227.475,78881700,32520.2,0.000130025,0.0185887,0.0169849,1.02289
233807474,74003381,16690,3181010,4933.42,139821000,723601,0.00155089,0.227475,0.217346,0.628617
233798896,74003381,83,1330610,877.486,22233900,127867,0.000659461,0.0960963,0.0970094,0.922979
233799467,74003381,374,831399,1274.17,28696800,212837,0.00153257,0.255998,0.223803,1.81994
233805999,74003381,16489,3466230,3551.99,130026000,599739,0.00102474,0.173024,0.154332,2.17088
233800970,74003381,15592,1054300,86.1444,35413500,11712.8,8.17073e-05,0.0111096,0.0118289,0.755011
233799865,74003381,693,782923,191.601,23559600,25659.6,0.000244725,0.0327741,0.0321244,0.508547
233803667,74003381,16256,274410,150.237,8696310,21223.4,0.000547489,0.0773419,0.0811382,0.769423
233811466,74003381,17257,1321490,113.721,36471400,17769.3,8.60552e-05,0.0134464,0.0134333,1.172
233813196,74003381,17462,2555520,1027.15,79583300,148384,0.000401931,0.0580639,0.0592434,1.59814
233798976,74003381,130,1068350,48.5008,39408400,8105.44,4.53977e-05,0.00758686,0.00803359,0.712211
233800413,74003381,1088,440008,792.38,19188300,133129,0.00180083,0.30256,0.300023,1.21273
233800485,74003381,1096,870194,199.984,37564700,30161.2,0.000229816,0.0346603,0.0366366,0.716598
233808064,74003381,16814,45567700,8823.06,2039990000,1327000,0.000193626,0.0291215,0.0286043,1.20413
233800044,74003381,811,3195070,1221.2,138750000,180675,0.000382215,0.0565482,0.0544463,1.02707
233802128,74003381,15923,2582390,1606.53,77497200,266131,0.000622109,0.103056,0.121459,2.32004
233799978,74003381,747,204532,51.6832,7437000,8311.46,0.00025269,0.0406365,0.0390608,0.73273
233810088,74003381,17132,564898,124.751,17776400,20527.3,0.000220838,0.036338,0.0355259,0.545612
233809504,74003381,17086,983433,178.44,35468000,29495.9,0.000181446,0.0299928,0.0315981,0.618663
233814378,74003381,17638,404610,44.3886,11063100,6329.55,0.000109707,0.0156436,0.0151148,2.1397
233810772,74003381,17203,378028,72.526,11549700,11691.7,0.000191853,0.030928,0.0312973,0.423785
233806218,74003381,16533,75782.9,20.1296,2728800,3228.24,0.000265623,0.0425985,0.0468452,0.777299
233803222,74003381,16194,569340,441.148,23281000,66155.5,0.000774842,0.116197,0.113562,0.496663
233805269,74003381,16387,651407,885.708,27072100,128707,0.00135968,0.197584,0.201891,0.378517
233807628,74003381,16734,125986,60.9237,4906060,10658.7,0.000483576,0.0846023,0.0907066,0.852506
233807876,74003381,16788,103884,164.952,3922940,25344.9,0.00158786,0.243973,0.243298,0.409985
233800335,74003381,1057,2994620,581.037,123724000,92781.7,0.000194027,0.0309828,0.0309927,0.937167
233801133,74003381,15677,336392,75.6679,10108700,9940,0.00022494,0.0295488,0.0287049,0.686993
233806843,74003381,16573,89305.5,21.3801,3336820,3875.6,0.000239405,0.0433972,0.0461468,0.541071
233800085,74003381,864,13248500,7891.14,571575000,1300580,0.000595626,0.0981681,0.091249,3.04005
233800871,74003381,10701,733826,395.469,30793000,62566.8,0.000538914,0.0852612,0.0791814,0.597604
233811698,74003381,17292,6241370,922.002,203922000,131151,0.000147724,0.0210132,0.0198259,1.32875
233814061,74003381,17521,45842.5,30.7916,1659260,4929.06,0.000671683,0.107522,0.107533,0.0782302
233807920,74003381,16801,45792.7,10.4893,1613500,1780.4,0.00022906,0.0388796,0.0392813,0.150769
233814929,74003381,111220900,179328,3.17791,7567610,466.069,1.77212e-05,0.00259898,0.00254268,0.727646
233799783,74003381,661,1181530,59.6358,33612800,7946.48,5.04733e-05,0.00672558,0.00667561,0.836686
233809423,74003381,17051,526440,92.934,17794800,13772.6,0.000176533,0.0261617,0.0282301,0.594797
233800213,74003381,996,1070160,336.062,40736800,55320.4,0.000314031,0.0516937,0.0508166,1.27681
233808802,74003381,16910,45792.7,13.0239,1651830,2447.03,0.00028441,0.0534372,0.0565327,0.986185
233809608,74003381,17105,119435,11.5857,4492150,1582.72,9.70047e-05,0.0132518,0.0129045,0.510645
233799616,74003381,511,740820,204.229,28671300,36069.3,0.000275679,0.0486883,0.0488434,0.737373
233799633,74003381,529,159891,13.6047,4999980,1627.66,8.50874e-05,0.0101798,0.0102126,0.285719
233802119,74003381,15917,6453930,2190.8,208240000,348901,0.000339453,0.0540603,0.062063,3.0094
233803158,74003381,16188,3548520,3355.75,140649000,511599,0.000945676,0.144173,0.138839,0.63673
233800098,74003381,882,708743,126.263,31480600,20711.2,0.000178151,0.0292224,0.0283709,1.29457
