id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233568427,73992711,17308,279752,19.0891,9933230,2522.33,6.82357e-05,0.00901632,0.00901632,2.47497
233568633,73992711,17398,69938,0.0312739,2164150,4.48289,4.47167e-07,6.4098e-05,6.4098e-05,0.0271008
233568378,73992711,17283,804287,19.3438,25878200,3040.71,2.40509e-05,0.00378063,0.00378063,2.29273
233567627,73992711,16958,559504,699.554,19543100,104779,0.00125031,0.187271,0.187271,1.63327
233563308,73992711,15823,873037,178.482,30770100,24577,0.000204438,0.0281511,0.0281335,1.13807
233558549,73992711,631,10284500,1704.58,302705000,289738,0.000165743,0.0281724,0.02709,5.50629
233568552,73992711,17365,314721,800.717,13684200,110100,0.00254421,0.349833,0.349833,0.846971
233562404,73992711,15678,407075,9.50475,12091100,1289.4,2.33489e-05,0.00316748,0.00293734,1.16164
233569020,73992711,17583,2097990,869.066,62651500,149603,0.000414237,0.0713076,0.071311,2.94736
233568591,73992711,17370,384659,82.8729,14439700,11414.2,0.000215445,0.0296736,0.0296736,1.11906
233559834,73992711,910,524534,770.743,20431100,135117,0.00146939,0.257594,0.257594,2.31863
233564491,73992711,16064,4238360,2065.48,72961400,370950,0.000487331,0.0875221,0.0870415,3.66085
233568875,73992711,17534,944162,379.805,30083900,59164,0.000402267,0.062663,0.0626633,1.51813
233568144,73992711,17213,874225,20.6524,30243800,3276.66,2.36236e-05,0.00374807,0.00374807,1.04872
233559788,73992711,903,1398760,5260.82,59882800,782980,0.00376106,0.559767,0.559767,0.61049
233567595,73992711,16935,524535,313.798,19836500,46865.2,0.000598241,0.0893462,0.0893462,1.38021
233569090,73992711,111220688,69938,14.9845,3118760,2112.02,0.000214253,0.0301984,0.0301984,0.932334
233555947,73992711,83,3181760,1409.1,97883500,217128,0.000442868,0.0682414,0.0682425,1.78777
233557829,73992711,479,1361080,596.523,50075000,89472.4,0.000438271,0.0657362,0.0617726,2.81985
233559731,73992711,893,1372320,253.352,52147900,44988.7,0.000184616,0.032783,0.0322044,2.38378
233561786,73992711,10735,2587710,12493.4,132496000,1819240,0.00482798,0.703033,0.703033,0.504319
233557964,73992711,511,870493,301.721,31945600,49426.6,0.000346609,0.05678,0.0522975,2.02633
233558096,73992711,546,34969,0.111646,1301790,15.9274,3.19272e-06,0.000455471,0,0
233566977,73992711,16658,38597600,28708.4,1507520000,4466510,0.000743788,0.11572,0.114354,2.13279
233556905,73992711,311,1880530,116.086,57996600,16593.1,6.17303e-05,0.00882361,0.00882951,1.55955
233565810,73992711,16366,1305570,169.263,43418900,30672.3,0.000129646,0.0234933,0.0225229,1.42727
233567835,73992711,17074,2028200,123.448,69219500,18212.8,6.08658e-05,0.00897977,0.00897977,1.59867
233556057,73992711,106,314721,24.855,11119100,3826.75,7.89748e-05,0.0121592,0.0121592,1.84379
233568823,73992711,17506,1433460,533.984,45546900,79383,0.000372513,0.0553785,0.055393,1.91031
233557855,73992711,485,109702000,29236.3,4193840000,4502250,0.000266507,0.0410408,0.0408353,3.49931
233564527,73992711,16080,527785,434.244,20428200,64645.6,0.000822766,0.122485,0.124891,0.730519
233564615,73992711,16098,104907,4.66131,3581230,682.569,4.44327e-05,0.00650642,0.00650642,0.816301
233557455,73992711,423,2459380,298.194,81008600,43314.3,0.000121247,0.0176119,0.0166669,3.59454
233558676,73992711,670,5807650,1816.82,234389000,273842,0.000312833,0.047152,0.0459296,2.0203
233566219,73992711,16494,174151,20.633,6054060,3323.4,0.000118478,0.0190834,0.019182,1.61823
233561411,73992711,1101,2640190,3063.17,88869400,508762,0.00116021,0.192699,0.19197,2.73626
233561228,73992711,1064,17903100,311242,848006000,48895100,0.0173848,2.73109,2.72888,0.266118
233562027,73992711,15589,4126340,656.966,145199000,93209.1,0.000159213,0.0225888,0.0225888,2.96308
233567070,73992711,16711,173722,39.2328,6491650,5660.67,0.000225836,0.0325846,0.0324331,1.01771
233567857,73992711,17079,2303600,164.804,77946600,24451.1,7.1542e-05,0.0106143,0.0106074,1.55468
233556673,73992711,269,524535,156.147,17802400,21579.9,0.000297687,0.0411411,0.0411411,1.50203
233569210,73992711,111220816,314721,800.717,13684200,110100,0.00254421,0.349833,0.349833,0.846971
233565757,73992711,16351,34969,14.3627,1303190,2710.65,0.000410727,0.0775157,0,0
233566818,73992711,16600,216715,20.6407,8508150,2839.72,9.52435e-05,0.0131035,0.0142201,1.00309
233568091,73992711,17180,559504,41.6165,19406200,5826.28,7.43811e-05,0.0104133,0.0104133,1.22743
233567292,73992711,16790,1197020,59.9148,42553600,8538.96,5.00534e-05,0.00713352,0.00693475,2.00729
233561833,73992711,182305705,3636780,522.188,135778000,79420.5,0.000143585,0.0218382,0.0218382,2.47887
233565427,73992711,16278,34969,0.0657595,925567,10.5274,1.88051e-06,0.000301049,0,0
233567010,73992711,16675,1576600,160.561,61926500,24457.4,0.00010184,0.0155127,0.0160503,1.57768
233567674,73992711,16988,34969,124.594,1240750,19502.4,0.00356299,0.557707,0,0
233568967,73992711,17550,769317,179.676,25290600,25189.1,0.000233553,0.0327422,0.0327423,1.77897
233564739,73992711,16123,8346940,3091.51,317789000,479189,0.000370377,0.057409,0.0541173,2.88644
233565174,73992711,16188,4173990,3570.55,143116000,641996,0.000855428,0.153808,0.158145,3.53881
233559451,73992711,838,1468420,162.815,52647000,29209.2,0.000110878,0.0198916,0.0198878,2.35683
233560887,73992711,1004,559504,16.9794,16785100,2433.84,3.03472e-05,0.00435,0.00435,1.36888
233562204,73992711,15628,839256,10.3319,25500100,1531.67,1.23108e-05,0.00182504,0.00182504,1.04578
233567207,73992711,16744,24038.6,0.0772816,883859,10.4181,3.2149e-06,0.00043339,0,0
233562023,73992711,15587,4126340,656.966,145199000,93209.1,0.000159213,0.0225888,0.0225888,2.96308
233568237,73992711,17261,244783,14.1406,7932420,2036.01,5.77677e-05,0.00831762,0.00831762,1.1751
233557587,73992711,453,159058000,30229.2,6175160000,5008160,0.000190051,0.0314863,0.0310807,4.55751
233565537,73992711,16319,1080990,119.841,36095500,15952.8,0.000110862,0.0147575,0.0147811,1.56561
233564706,73992711,16117,13148900,4530.07,507916000,699502,0.000344521,0.0531986,0.0507729,2.77745
233567405,73992711,16868,1398760,186.021,41820200,28536.3,0.00013299,0.0204011,0.0204011,2.2716
233557044,73992711,344,1468700,348.155,51871000,48590.2,0.00023705,0.0330838,0.0330838,1.66989
233569200,73992711,111220800,1084040,105.254,35466000,15967.4,9.70945e-05,0.0147296,0.0147296,2.56193
233568099,73992711,17185,1153980,52.2119,36063000,7562.67,4.52452e-05,0.00655357,0.00655357,1.66428
233561491,73992711,1117,19998100,2841.99,642521000,433213,0.000142113,0.0216627,0.0216595,5.34267
233567916,73992711,17094,34969,227.589,1534290,31321.4,0.00650831,0.89569,0,0
233569227,73992711,111220830,1643540,186.811,55492500,25993.6,0.000113664,0.0158156,0.0158156,1.51192
233565034,73992711,16160,384659,132.819,12117700,18991.2,0.000345289,0.0493716,0.0493716,0.978825
233568229,73992711,17257,1468700,509.707,46566200,81106,0.000347047,0.0552231,0.0552231,2.48914
233567305,73992711,16796,69938,0.384244,2580660,52.3148,5.49406e-06,0.000748017,0.000748017,0.59864
233558390,73992711,600,2935770,78.3594,113341000,11249.6,2.66913e-05,0.0038319,0.00364152,2.46834
233562313,73992711,15663,415531,10.2951,12377600,1521.72,2.47758e-05,0.0036621,0.00349058,1.43177
233568877,73992711,17535,209814,63.9832,6494470,9018.67,0.000304952,0.0429841,0.0429841,0.953563
233563259,73992711,15804,1014100,117.2,44876300,16272.2,0.00011557,0.0160459,0.0160459,2.10788
233567731,73992711,17028,629442,3077.84,23951400,429032,0.00488979,0.681607,0.681607,0.698157
233557231,73992711,378,23003800,1801.76,866300000,271108,7.83245e-05,0.0117854,0.0115411,2.88646
233564481,73992711,16055,1033380,26.5686,39118100,3595.38,2.57104e-05,0.00347925,0.00330645,1.60488
233562285,73992711,15659,1185140,16.51,40781600,2393.98,1.39308e-05,0.00201999,0.0020186,2.5701
233565026,73992711,16159,384659,132.819,12117700,18991.2,0.000345289,0.0493716,0.0493716,0.978825
233561694,73992711,10708,2517770,35485.3,121235000,5428700,0.014094,2.15615,2.15615,0.422007
233566832,73992711,16605,218334,115.788,8039960,18304.4,0.000530325,0.0838364,0.084204,0.876496
233563587,73992711,15870,1828240,120.438,61485700,17324.7,6.58764e-05,0.00947613,0.00919722,1.86508
233568766,73992711,17473,139876,3.35323,3817110,522.03,2.39728e-05,0.00373209,0.00373209,1.41166
233569376,73992711,111220880,104907,44.0094,3952280,6303.26,0.000419509,0.0600843,0.0600843,0.128563
233556867,73992711,302,10781000,16598.9,416368000,2455200,0.00153965,0.227734,0.227094,0.927806
233557894,73992711,494,1996220,606.566,77149400,89456.4,0.000303858,0.0448129,0.0442724,1.11204
233557786,73992711,471,181059,3.58255,6011750,509.853,1.97866e-05,0.00281595,0.00303239,1.69358
233561424,73992711,1104,594352,41.0296,21434400,5955.13,6.90325e-05,0.0100195,0.0100219,1.99399
233568420,73992711,17304,2342920,230.508,80049600,30824.4,9.83849e-05,0.0131564,0.0131564,1.83687
233569034,73992711,17591,174844,16.8584,5136420,2842.5,9.64196e-05,0.0162573,0.0162573,1.27357
233564508,73992711,16071,279752,36.2561,10138600,5833.07,0.000129601,0.0208509,0.0208509,1.15136
233563030,73992711,15776,5227860,1823.34,189644000,293301,0.000348773,0.0561035,0.0559771,3.11197
233559423,73992711,829,894229,593.002,31394900,110534,0.000663143,0.123608,0.136291,2.3656
233555811,73992711,23,2902430,395.084,97936400,71937.6,0.000136122,0.0247853,0.0247853,3.69492
233566869,73992711,16618,499892,53.5236,17772000,8619.88,0.00010707,0.0172435,0.0166402,1.61771
233569008,73992711,17575,34969,2.61744,1269780,358.687,7.48502e-05,0.0102573,0,0
233557991,73992711,524,419628,153.284,13050800,29695.7,0.000365287,0.0707666,0.0707666,1.79931
233562319,73992711,15664,415531,10.2951,12377600,1521.72,2.47758e-05,0.0036621,0.00349058,1.43177
233561531,73992711,1127,3802550,517.65,126381000,88665.3,0.000136132,0.0233173,0.0249006,4.43543
233565743,73992711,16345,1929390,143.422,67929100,22789.3,7.43353e-05,0.0118117,0.0118453,1.7515
233569062,73992711,17646,34969,1.09059,944609,184.048,3.11874e-05,0.00526317,0,0
233567827,73992711,17069,104907,81.9483,3249120,12541.6,0.000781152,0.11955,0.11955,1.52216
233568253,73992711,17271,839256,53.1105,26457200,8439.17,6.32828e-05,0.0100555,0.0100555,2.85936
233563310,73992711,15828,7464540,1381.68,263073000,210505,0.000185099,0.0282007,0.0279766,2.40862
233564816,73992711,16139,658262,79.0688,24192700,11430.4,0.000120118,0.0173646,0.0164702,2.83631
233565874,73992711,16393,484453,1245.02,20480400,221982,0.00256996,0.458212,0.424802,1.89588
233568645,73992711,17406,594473,19.8855,18566700,2801.86,3.34506e-05,0.00471319,0.00471319,2.30025
233567312,73992711,16798,419628,34.1679,15306500,4961.85,8.14242e-05,0.0118244,0.0118244,1.41976
233556843,73992711,290,34133100,1865.27,1119720000,280687,5.4647e-05,0.00822331,0.0080517,2.77109
233565826,73992711,16377,226284,229.696,5420030,32156.7,0.00101508,0.142107,0.140504,1.08334
233567941,73992711,17104,839256,466.243,32383200,68694.3,0.000555543,0.0818514,0.0818514,1.14571
233561151,73992711,1046,1273170,189.196,42529700,33902,0.000148601,0.0266279,0.0240246,3.36985
233561268,73992711,1073,117150000,1764610,4934630000,273126000,0.0150628,2.33142,2.32431,0.469684
233568023,73992711,17109,979132,163.318,34722600,23049.8,0.000166799,0.023541,0.023541,1.05069
233562671,73992711,15718,69938,67.4438,2422770,9277.6,0.000964338,0.132655,0.132655,1.30935
233567493,73992711,16908,393286,15.1483,13074200,2085.45,3.85172e-05,0.00530262,0.00497078,1.44576
233558651,73992711,664,2900830,220.213,95297800,31618.5,7.59137e-05,0.0108998,0.0108945,1.51503
233564981,73992711,16152,69938,26.6214,2468920,4049.67,0.000380643,0.0579037,0.0579037,0.837665
233558762,73992711,688,840677000,236986,28732700000,40257900,0.000281899,0.0478875,0.047314,4.67587
233564780,73992711,16134,5342180,398.627,183759000,59404.2,7.46189e-05,0.0111198,0.0119536,2.18588
233557108,73992711,359,4441060,562.442,155515000,80343.5,0.000126646,0.0180911,0.0180911,2.74949
233565011,73992711,16157,244783,178.912,8584680,26464.3,0.0007309,0.108113,0.108113,0.793304
233569206,73992711,111220814,34969,29.6142,1055870,3928.59,0.000846869,0.112345,0,0
233557240,73992711,379,419628,78.9299,13677000,12437.5,0.000188095,0.0296394,0.0296394,2.02884
233568406,73992711,17297,34969,13.1585,1279380,1883.88,0.000376289,0.0538728,0,0
233559442,73992711,836,2690150,578.021,74366700,91164.8,0.000214866,0.0338884,0.0329505,2.36696
233558138,73992711,557,243555,30.4629,7022850,4311.81,0.000125076,0.0177036,0.0179908,1.53094
233556348,73992711,210,242562,34.6116,8100440,5065.63,0.000142692,0.0208838,0.0209659,1.14619
233556819,73992711,287,69938,0.433475,2413060,59.0904,6.19799e-06,0.000844896,0.000844896,0.692321
233567830,73992711,17070,104907,81.9483,3249120,12541.6,0.000781152,0.11955,0.11955,1.52216
233565002,73992711,16156,1119010,826.23,34866600,127375,0.00073836,0.113829,0.113829,2.52491
233564123,73992711,15974,5769880,13667.8,171920000,2596460,0.00236882,0.450003,0.450003,1.87998
233568080,73992711,17173,314721,9.17809,10491100,1280.88,2.91626e-05,0.0040699,0.0040699,1.45324
233566265,73992711,16523,69938,18.8437,2601230,2722.42,0.000269434,0.0389262,0.0389262,1.40004
233563340,73992711,15845,3951310,65.1723,146168000,9565.31,1.64938e-05,0.00242079,0.00242078,2.25852
233564346,73992711,16021,82966200,16966.7,3266850000,2891610,0.000204501,0.0348528,0.0341877,4.60766
233556065,73992711,113,3252120,869.338,140222000,125988,0.000267315,0.0387403,0.0387403,1.39163
233557916,73992711,500,90661300,35419.8,3089780000,6230410,0.000390683,0.0687219,0.068145,4.27927
233563902,73992711,15937,5687830,374.428,157697000,56192.7,6.58297e-05,0.00987946,0.00985883,2.10029
233567022,73992711,16682,838465,9.3986,32931800,1496.64,1.12093e-05,0.00178497,0.00178439,1.50197
233556996,73992711,334,3181510,201.52,91880500,29610.1,6.33409e-05,0.00930695,0.00901846,2.63556
233569125,73992711,111220732,104907,44.7821,3705350,6845.44,0.000426874,0.0652524,0.0652524,1.2565
233559557,73992711,861,1516220,481.467,48949200,89292.8,0.000317545,0.0588919,0.0540819,2.99312
233567079,73992711,16716,1571890,136.076,55282200,20278.1,8.65689e-05,0.0129005,0.0127155,3.05419
233563015,73992711,15771,2552740,501.151,97881700,79977,0.000196319,0.0313299,0.0313299,2.66831
233560992,73992711,1020,4487760,97.659,164170000,13233,2.17612e-05,0.00294869,0.00290363,3.43562
233563418,73992711,15855,8191830,2844.29,321593000,401064,0.000347211,0.048959,0.0486073,2.01346
233565281,73992711,16229,594471,19.5888,21562800,2445.45,3.29516e-05,0.00411366,0.00411367,1.50627
233568122,73992711,17199,34969,2.80906,1282490,393.358,8.03299e-05,0.0112488,0,0
233557424,73992711,415,11027300,1607.6,369611000,253647,0.000145784,0.0230017,0.0235833,3.75398
233566074,73992711,16456,279524,42.1985,9508200,6271.06,0.000150966,0.0224348,0.022535,2.20897
233562198,73992711,15627,839256,10.3319,25500100,1531.67,1.23108e-05,0.00182504,0.00182504,1.04578
233559155,73992711,774,655740,231.145,25349400,39395.1,0.000352495,0.0600774,0.0533564,2.15146
233567678,73992711,16991,2517340,128.194,82778100,19530.3,5.09241e-05,0.0077583,0.00775703,1.49983
233567072,73992711,16712,314721,113.116,11935900,16344.1,0.000359417,0.051932,0.051932,0.952369
233568396,73992711,17292,7378460,2361.48,257886000,336198,0.000320051,0.0455648,0.0455648,2.62116
233568069,73992711,17159,489566,1221.93,20363800,174547,0.00249594,0.356534,0.356534,0.923522
233569407,73992711,111220932,34968.5,8.92214,1096460,1229.66,0.000255148,0.0351647,0,0
233567484,73992711,16903,69938,0.082114,2447340,11.9781,1.1741e-06,0.000171268,0.000171268,1.41414
233568124,73992711,17202,34969,2.80906,1282490,393.358,8.03299e-05,0.0112488,0,0
233556531,73992711,241,3353110,475.231,125864000,76273.5,0.000141728,0.0227471,0.0220974,1.82162
233568177,73992711,17226,489566,870.699,17971900,124462,0.00177851,0.25423,0.25423,0.956289
233556082,73992711,123,839256,2334.14,29076900,344988,0.0027812,0.411064,0.411064,1.40448
233569440,73992711,124372440,31173.3,0.560074,898370,75.1852,1.79665e-05,0.00241185,0,0
233567875,73992711,17084,139876,1.40432,5909680,220.41,1.00397e-05,0.00157575,0.00157575,1.43137
233555901,73992711,53,104907,0.408774,3604960,60.2794,3.89653e-06,0.000574598,0.000574598,0.91985
233561089,73992711,1035,2740130,77.2965,112316000,11084.3,2.82091e-05,0.00404519,0.00397906,1.64961
233563930,73992711,15943,3149380,232.012,106292000,32279.8,7.36691e-05,0.0102496,0.00963238,3.24959
233566932,73992711,16647,53096.5,0.503007,2014540,82.2083,9.47344e-06,0.00154828,0.00144489,1.41195
233565320,73992711,16250,1368040,25.6119,40842700,3939.29,1.87216e-05,0.00287951,0.00272554,1.59216
233567634,73992711,16961,979132,1004.27,32343800,157313,0.00102568,0.160666,0.160666,2.45737
233565732,73992711,16342,124401,5.2547,4824490,771.34,4.22399e-05,0.00620041,0.0070471,1.31769
233562118,73992711,15612,34969,0.493,1006020,68.8204,1.40982e-05,0.00196804,0,0
233568506,73992711,17345,454597,14.0519,13760000,2710.64,3.09106e-05,0.00596273,0.00596273,1.37065
233562050,73992711,15596,1608570,15.0895,54837300,2065.98,9.38067e-06,0.00128436,0.00128436,2.17771
233567729,73992711,17026,629442,3077.84,23951400,429032,0.00488979,0.681607,0.681607,0.698157
233564489,73992711,16063,21630800,14600,629197000,2639330,0.000674966,0.122018,0.121208,3.60148
233557641,73992711,463,20585800,4111.67,725709000,624388,0.000199733,0.030331,0.0291906,3.11182
233566874,73992711,16623,5010750,2843.46,175684000,451954,0.000567471,0.0901969,0.0906615,3.13557
233567121,73992711,16736,926116,1.56212,31322800,247.81,1.68674e-06,0.000267579,0.000283622,2.9096
233568671,73992711,17426,3147210,679.333,114297000,95235.9,0.000215852,0.0302604,0.0302604,2.08456
233564479,73992711,16054,1665540,6.51341,65029300,889.795,3.91068e-06,0.000534236,0.000492288,2.106
233569383,73992711,111220896,104907,508.201,3431110,75182.7,0.0048443,0.71666,0.71666,0.400418
233557247,73992711,381,5526040,439.639,174939000,71759.3,7.95577e-05,0.0129857,0.0129265,1.75893
233556208,73992711,171,2808990,638.281,87049600,95434.4,0.000227228,0.0339746,0.0341011,1.59332
233568074,73992711,17166,1084040,892.11,42335400,130454,0.00082295,0.12034,0.12034,2.46637
233566348,73992711,16536,1531660,81.7947,56891800,13660.7,5.34028e-05,0.00891889,0.00878133,1.6689
233567763,73992711,17045,594473,103.132,20474200,14711.1,0.000173484,0.0247465,0.0247465,1.3695
233564976,73992711,16149,69938,26.6214,2468920,4049.67,0.000380643,0.0579037,0.0579037,0.837665
233563617,73992711,15875,412969,13.9677,14161800,1933.4,3.38227e-05,0.00468169,0.00441713,1.00342
233569032,73992711,17590,279749,9.29632,7356220,1410.89,3.3231e-05,0.00504342,0.00504336,1.0286
233567346,73992711,16811,104907,1179.11,3991330,187598,0.0112396,1.78824,1.78824,1.16322
233568707,73992711,17446,419628,421.55,13167100,69571.4,0.00100458,0.165793,0.165793,1.21336
233558655,73992711,666,244783,190.654,9842230,28023.5,0.000778868,0.114483,0.114483,1.1278
233561615,73992711,10704,2754200,1077.02,111139000,165399,0.000391045,0.0600531,0.0589845,2.03368
233568075,73992711,17167,664411,314.23,25145500,45698.6,0.000472946,0.0687806,0.0687806,1.13158
233561780,73992711,10734,4126340,32893.4,181323000,4903780,0.00797155,1.18841,1.18841,0.540948
233566796,73992711,16596,692739,37.0722,25444900,5511.06,5.35154e-05,0.00795546,0.00764877,1.29976
233558003,73992711,528,196879000,2835760,8558020000,440478000,0.0144036,2.2373,2.23326,0.500653
233563980,73992711,15949,2774280,53.2748,87869100,7898.38,1.92031e-05,0.002847,0.00267112,2.51567
233567370,73992711,16823,1049070,2732.63,38935000,405405,0.00260482,0.386443,0.386443,1.09268
233569055,73992711,17614,34968.5,8.92214,1096460,1229.66,0.000255148,0.0351647,0,0
233565972,73992711,16416,811350,686.513,30428600,133011,0.000846136,0.163938,0.171478,2.11258
233563062,73992711,15784,11959400,1410.53,431782000,202458,0.000117944,0.0169288,0.0169288,2.25348
233568394,73992711,17291,34969,114.69,1652380,15801.3,0.00327975,0.451867,0,0
233555895,73992711,51,7602110,2187.22,293626000,399299,0.000287712,0.0525247,0.0551096,3.95109
233561593,73992711,10689,12719400,95353.3,372157000,14038000,0.00749669,1.10367,1.0949,0.862449
233568467,73992711,17328,979132,334.771,31240900,54225.1,0.000341906,0.0553808,0.0553808,2.07542
233569135,73992711,111220750,244783,332.367,9082640,46468.9,0.0013578,0.189837,0.189837,0.904077
233569006,73992711,17574,34969,2.61744,1269780,358.687,7.48502e-05,0.0102573,0,0
233567844,73992711,17076,979132,74.6305,31207500,11290.9,7.62211e-05,0.0115316,0.0115316,1.50648
233557801,73992711,473,5070490,303.125,174785000,45741.7,5.97823e-05,0.00902116,0.00902113,2.78993
233561446,73992711,1107,4394440,812.931,137056000,119360,0.000184991,0.0271616,0.0271088,2.46817
233565285,73992711,16231,530023,92.0662,16319200,12210.7,0.000173702,0.023038,0.0227722,1.92861
233559474,73992711,845,3340060,1065.54,114833000,179053,0.000319018,0.0536077,0.0569949,2.13848
233560970,73992711,1015,3077190,374.333,114074000,61603.7,0.000121648,0.0200195,0.0200194,2.89172
233569380,73992711,111220884,34969,3.50297,1024160,510.969,0.000100174,0.0146121,0,0
233563778,73992711,15917,7897550,2947.25,197420000,503602,0.000373185,0.0637668,0.0634506,2.85414
233568037,73992711,17116,384659,162.807,13837300,24005.5,0.000423251,0.0624072,0.0624072,1.00012
233564094,73992711,15964,174845,6.11014,5314560,891.76,3.4946e-05,0.00510029,0.00510029,1.04956
233568970,73992711,17552,244783,28.0047,9067980,4060.31,0.000114406,0.0165874,0.0165874,0.66036
233562043,73992711,15594,69938,1.79863,2083810,228.73,2.57175e-05,0.00327047,0.00327047,1.29758
233568240,73992711,17262,139876,68.1328,4234320,10264.8,0.000487095,0.073385,0.073385,0.42841
233562354,73992711,15669,3464830,55.1044,102179000,7823.25,1.59039e-05,0.0022579,0.00210333,2.27082
233568216,73992711,17246,979132,41.2886,32294700,6045.43,4.21685e-05,0.00617428,0.00617428,1.28685
233562461,73992711,15692,139876,6.76035,3744780,1079.08,4.8331e-05,0.00771452,0.00771452,0.747266
233555957,73992711,90,209814,76.0175,6725840,10532.7,0.000362309,0.0502003,0.0502003,1.4623
233567270,73992711,16781,384659,52.9249,12979400,8268.43,0.000137589,0.0214955,0.0214955,2.11385
233569369,73992711,111220874,454597,321.97,18199700,47246.3,0.000708253,0.10393,0.10393,1.11505
233566786,73992711,16590,97351.4,12.7165,3408450,1812.09,0.000130625,0.0186139,0.0176093,1.32028
233568655,73992711,17412,69938,0.272598,2109550,38.494,3.89771e-06,0.000550401,0.000550401,0.0670906
233562080,73992711,15604,1748450,45.7269,60747700,6159,2.61528e-05,0.00352255,0.00352255,3.09288
233563946,73992711,15945,855889,190.595,27871800,26411.2,0.000222686,0.0308582,0.0280195,1.9511
233565900,73992711,16401,493626,117.391,18008500,22601.9,0.000237813,0.0457874,0.0486232,1.37948
233558013,73992711,531,384141,70.7109,12059600,9879.55,0.000184075,0.0257186,0.0257391,0.890025
233556179,73992711,155,4080740,421.598,146043000,60736.8,0.000103314,0.0148838,0.0138793,1.69827
233560236,73992711,955,2132870,834.323,69356200,129685,0.000391174,0.0608031,0.0608092,1.26902
233562410,73992711,15679,768208,12.3886,22302800,1701.55,1.61267e-05,0.00221496,0.00192427,2.07742
233568882,73992711,17538,5102070,2681.52,156123000,433465,0.000525575,0.0849588,0.0849317,2.94954
233567130,73992711,16739,101782,7.10213,3658930,931.135,6.97782e-05,0.00914836,0.00830303,1.57373
233568051,73992711,17134,664331,112.865,20863600,15640.6,0.000169893,0.0235434,0.0235412,2.21163
233556126,73992711,137,1503670,79.5638,49239200,11690.6,5.29132e-05,0.00777475,0.00777475,2.23882
233567054,73992711,16701,944163,2417.83,33364200,399858,0.00256082,0.423505,0.423505,1.41611
233566036,73992711,16439,3962660,39.6067,147284000,5798.58,9.99498e-06,0.0014633,0.00151159,2.57017
233564690,73992711,16113,1671590,35.1631,58338400,4848.67,2.10357e-05,0.00290063,0.00294845,1.84365
233567509,73992711,16924,65049300,948080,2718820000,146438000,0.0145748,2.25118,2.24552,0.515989
233557404,73992711,411,3072520,191.432,96504900,29124.7,6.23046e-05,0.00947911,0.00905473,1.62784
233566926,73992711,16643,53096.5,0.503007,2014540,82.2083,9.47344e-06,0.00154828,0.00144489,1.41195
233567777,73992711,17050,69938,87.5398,2490520,13901.7,0.00125168,0.198771,0.198771,1.15277
233567810,73992711,17062,1188950,142.979,41455600,21470.9,0.000120257,0.0180588,0.0180588,2.36983
233555941,73992711,79,69938,0.0434554,2258740,5.57433,6.21342e-07,7.97039e-05,7.97039e-05,0.639712
233565349,73992711,16259,2062470,166.302,67157500,27248.2,8.06323e-05,0.0132114,0.0132238,1.84355
233568799,73992711,17494,1014050,320.34,33539300,47590.2,0.000315902,0.0469309,0.0469336,1.73394
233556150,73992711,146,15243000,829.324,478784000,123844,5.4407e-05,0.00812469,0.00812359,2.21807
233565942,73992711,16409,16849500,9675.12,642898000,1752480,0.000574207,0.104007,0.108717,3.20888
233566866,73992711,16617,922316,1195.48,32888200,187523,0.00129617,0.203318,0.201094,1.96922
233567933,73992711,17100,594473,2778.74,24877500,390409,0.00467429,0.656732,0.656732,0.791791
233566059,73992711,16448,139876,0.0203506,5318500,2.99255,1.4549e-07,2.13943e-05,2.13943e-05,0.935435
233568170,73992711,17221,15736000,4435.54,528414000,646331,0.000281871,0.0410733,0.0410733,3.31815
233564477,73992711,16053,1115560,13.5186,44047300,2011.87,1.21182e-05,0.00180346,0.00160622,3.07162
233565196,73992711,16195,69938,0.148234,2391480,19.9063,2.1195e-06,0.000284628,0.000284628,0.335077
233567911,73992711,17093,11133500,7883.05,377986000,1146260,0.000708047,0.102956,0.105371,2.40861
233556144,73992711,143,384659,73.8461,12847300,11880.7,0.000191978,0.0308864,0.0308864,2.54852
233561245,73992711,1067,978309,117.264,27644400,18894.4,0.000119864,0.0193134,0.0193112,1.74971
233560307,73992711,963,279752,73.7758,8881800,11104.9,0.000263719,0.0396957,0.0396957,1.49719
233560347,73992711,970,734349,370.883,27529600,70540.6,0.00050505,0.0960586,0.0960586,1.97952
233555834,73992711,31,22910300,4094.21,839290000,663512,0.000178706,0.0289613,0.0289344,4.18317
233563656,73992711,15883,87949.6,13.2012,2645540,1802.06,0.0001501,0.0204897,0.0183509,0.751651
233563286,73992711,15812,3426960,945.234,123206000,137754,0.000275823,0.040197,0.040197,1.47758
233561607,73992711,10699,1781650,2002.91,63531200,307912,0.00112419,0.172824,0.172924,1.37659
233561469,73992711,1111,5133310,448.086,198434000,67523.1,8.729e-05,0.0131539,0.0130348,2.52036
233555815,73992711,26,9757690,2181.36,374636000,337035,0.000223552,0.0345405,0.0355531,3.61927
233565304,73992711,16242,234009,1.21949,7345630,195.259,5.21128e-06,0.000834407,0.000810607,1.47364
233558122,73992711,554,279752,24.6805,10269600,3510.09,8.82227e-05,0.0125471,0.0125471,0.949332
233558720,73992711,679,2831860,174.77,92401800,24897.5,6.17156e-05,0.00879195,0.00879512,1.74322
