id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233678716,73994720,663,3025000,39407.3,114459000,5270420,0.0130272,1.74229,1.66501,0.82337
233678272,73994720,623,224315000,1611470,9171260000,229509000,0.00718395,1.02316,1.03601,1.30461
233682187,73994720,15853,53426600,431876,2263900000,61985300,0.00808354,1.1602,1.16679,1.41791
233684158,73994720,16250,1132580,1928.79,41862400,258051,0.001703,0.227842,0.24876,1.36548
233681965,73994720,15785,3287090,27435.4,149292000,3780750,0.00834643,1.15018,1.15018,0.771612
233683118,73994720,16028,6431120,292174,344132000,41560100,0.0454312,6.46235,6.56522,0.254782
233675683,73994720,97,2328290,31107.6,73003000,4137170,0.0133607,1.77692,1.88976,0.976489
233694443,73994720,17547,1186630,936.779,34904900,133685,0.000789448,0.112659,0.112679,0.832904
233675420,73994720,10,13032500,18273.6,511927000,2616870,0.00140216,0.200797,0.217442,1.80635
233676063,73994720,256,1721020,25050,67647200,3337280,0.0145553,1.93913,1.8252,0.741941
233675736,73994720,120,1637810,16265.5,43008100,2167070,0.00993123,1.32315,1.32445,0.679456
233680291,73994720,1062,2101210,118981,114857000,17549500,0.0566247,8.35206,8.37709,0.185434
233691590,73994720,17185,1153980,322.952,29174800,49413.5,0.00027986,0.0428202,0.0428202,3.43147
233681055,73994720,15577,7518320,7871.08,267290000,1075830,0.00104692,0.143095,0.143095,1.41215
233679584,73994720,930,3137390,25586.1,123593000,3437840,0.0081552,1.09576,1.09626,1.35502
233682258,73994720,15865,1804790,15826.1,61018400,2230050,0.00876893,1.23563,1.23426,0.499985
233682404,73994720,15905,13146500,20622.2,464955000,2912120,0.00156864,0.221512,0.221486,1.92581
233685535,73994720,16489,2846440,15597.4,111393000,2112720,0.00547963,0.742233,0.893012,1.9085
233675701,73994720,104,10419500,381278,446291000,52111800,0.0365927,5.00138,5.00098,0.458556
233680676,73994720,10693,769318,3885.01,24238100,631467,0.00504993,0.820814,0.820814,0.898945
233675482,73994720,48,10768300,426985,539339000,60185700,0.0396521,5.58917,5.58857,0.386208
233690937,73994720,17109,979132,505.475,24925400,78371.8,0.000516248,0.0800421,0.0800421,2.45766
233686846,73994720,16759,34969,0.646095,1054830,83.258,1.84762e-05,0.00238091,0,0
233678129,73994720,582,1188950,73992.4,58563100,10383700,0.0622336,8.73351,8.73351,0.163509
233689224,73994720,16948,3035910,29160.4,155913000,4496750,0.00960515,1.48119,1.48008,0.946295
233686617,73994720,16731,34829.4,22.3684,1222470,2996.22,0.000642228,0.0860256,0,0
233675837,73994720,159,20976700,117290,677318000,15962300,0.00559145,0.760954,0.760807,1.64674
233684870,73994720,16339,719565,9226.64,29516800,1259840,0.0128225,1.75084,1.88923,0.739333
233676694,73994720,431,505939,4560.97,20304100,732453,0.00901485,1.44771,1.59467,0.566385
233690309,73994720,17036,2517770,902.126,67862000,116556,0.000358304,0.0462934,0.0462934,1.29794
233690946,73994720,17110,559504,82.7739,13685700,13405.9,0.000147942,0.0239604,0.0239604,1.89656
233675765,73994720,132,69938,4442.05,3941840,653688,0.0635142,9.34668,9.34668,0.100842
233680510,73994720,1118,88563,18.3062,3234700,2531.84,0.000206703,0.028588,0.00893171,0.998158
233686867,73994720,16765,209814,183.386,7075870,25095.2,0.000874041,0.119607,0.119607,0.833297
233682191,73994720,15854,8028610,57840.1,354053000,8456630,0.00720425,1.05331,1.11774,1.37586
233680606,73994720,10677,11959300,106767,634784000,16212300,0.00892749,1.35562,1.35562,0.426939
233680761,73994720,10710,3496900,16402.7,163945000,2419220,0.00469064,0.691817,0.691817,0.823585
233680781,73994720,10720,12763700,92145.5,756075000,13608900,0.00721935,1.06622,1.06622,0.501807
233676616,73994720,414,269010,1400.06,10126800,184739,0.00520447,0.686737,0.692141,0.722018
233691534,73994720,17164,1084040,1315.49,41392100,190262,0.00121351,0.175512,0.175512,1.82396
233686002,73994720,16640,77359.4,128.33,2775160,18900.8,0.00165888,0.244325,0,0
233692473,73994720,17313,2587700,2376.41,83725000,314455,0.000918346,0.121519,0.121519,2.56796
233684991,73994720,16382,35785100,695483,1641600000,97350300,0.019435,2.72042,2.91143,0.923635
233686054,73994720,16657,69938,10.9488,2559260,1385.24,0.00015655,0.0198067,0.0198067,0.529405
233681310,73994720,15632,419409,563.593,12299600,74585.1,0.00134378,0.177834,0.17786,0.833106
233681456,73994720,15687,705031,8322.08,28342500,1182640,0.0118038,1.67743,1.69655,0.815027
233690431,73994720,17045,594473,112.77,16021300,14517.1,0.000189697,0.02442,0.02442,1.73137
233682676,73994720,15947,1404960,41962.1,60945000,5988330,0.0298671,4.26227,3.96892,0.80344
233694420,73994720,17540,1810370,1618.11,52186800,226921,0.000893799,0.125345,0.125313,1.06087
233679387,73994720,836,2466870,25931.2,75368800,3449710,0.0105118,1.39841,1.34606,0.959239
233684895,73994720,16343,1657430,10426.6,61356400,1399650,0.00629081,0.844471,0.868085,1.0193
233687683,73994720,16828,47945300,330693,2590750000,49345200,0.0068973,1.0292,1.02964,0.614555
233690152,73994720,17011,139876,73.2969,3748850,9379.04,0.000524013,0.0670525,0.0670525,1.01336
233678132,73994720,583,4563630,187481,230900000,26846900,0.0410816,5.88281,5.87964,0.385271
233684815,73994720,16329,6080940,29259.3,217230000,4044030,0.00481163,0.665034,0.782522,1.37116
233676447,73994720,359,4441060,9903.86,186430000,1391500,0.00223007,0.313325,0.313325,0.975828
233695503,73994720,124372444,34820.5,33.8293,1026570,4855.15,0.000971533,0.139434,0,0
233680044,73994720,990,880268,43361.5,46828200,6052770,0.0492594,6.87605,7.18756,0.38172
233690987,73994720,17116,384659,73.0894,10142900,9364.46,0.000190011,0.0243448,0.0243448,1.07457
233681847,73994720,15752,10980300,30078.1,435370000,4226050,0.00273929,0.384877,0.384877,1.27014
233679578,73994720,928,30527800,195323,1554840000,28716400,0.0063982,0.940666,0.940665,0.587905
233680450,73994720,1097,62515800,230178,2202680000,31285100,0.00368191,0.500435,0.530678,1.63478
233679512,73994720,898,2482800,1221.1,80058000,177273,0.000491824,0.0714006,0.0714006,1.48197
233681074,73994720,15581,34969,66.8283,1432230,8870.93,0.00191108,0.25368,0,0
233678909,73994720,706,212491,928.173,7987060,136843,0.00436805,0.643994,0.341292,0.199665
233678959,73994720,714,19233000,864877,912767000,121577000,0.0449685,6.32127,6.32127,0.313354
233679199,73994720,783,1049070,52562.5,55798600,7461450,0.0501039,7.11244,7.11244,0.177284
233693127,73994720,17431,1013220,609.835,34061000,78889.3,0.000601878,0.0778601,0.0778647,1.25961
233679502,73994720,894,3141650,59096.3,106459000,8276440,0.0188106,2.63443,2.74329,0.955396
233683307,73994720,16053,1016870,36066.5,50635800,4943160,0.035468,4.86114,4.68684,0.423329
233680218,73994720,1046,1045760,62615.5,62090200,8957610,0.0598758,8.56567,8.89931,0.25963
233680247,73994720,1052,2377890,308.754,66418900,45199.9,0.000129844,0.0190084,0.0190084,1.9827
233687417,73994720,16800,150251,55.5758,4878610,8187.98,0.000369886,0.0544953,0.00674739,1.02007
233695398,73994720,111220842,209814,636.21,8409030,90216.8,0.00303226,0.429985,0.429985,0.861362
233685492,73994720,16475,174555,1986.97,7115590,276137,0.0113831,1.58195,1.48292,0.660323
233694346,73994720,17507,1282380,819.149,38179300,111272,0.000638772,0.0867697,0.0964193,1.26441
233675730,73994720,118,344665,1094.01,14966700,154623,0.00317411,0.448618,0.449421,0.918814
233685211,73994720,16430,1702670,48991.9,79860100,6808210,0.0287736,3.99856,4.27154,0.668215
233685437,73994720,16461,851087,10901.6,40096000,1524500,0.012809,1.79124,1.77377,0.669785
233685341,73994720,16439,3305500,35707.5,139078000,4910340,0.0108025,1.48551,1.50699,1.06936
233678430,73994720,626,1717060,20973.1,84898700,2863090,0.0122146,1.66744,1.793,0.619824
233684055,73994720,16200,244783,1657.82,9842080,241196,0.00677259,0.985347,0.985347,0.553187
233683013,73994720,16008,8239050,138017,240675000,19228100,0.0167516,2.33377,2.336,1.0612
233681339,73994720,15659,1186670,2556.5,38312000,360002,0.00215435,0.303372,0.303322,1.16489
233681835,73994720,15750,540323000,12193000,22890000000,1734530000,0.0225661,3.21017,3.23689,0.945661
233678847,73994720,689,209812,1011.51,7621050,155964,0.00482105,0.743352,0.743351,0.727056
233683080,73994720,16022,8808130,92829.4,238599000,12636100,0.0105391,1.4346,1.43613,0.645784
233684737,73994720,16310,12828500,71857.7,461429000,9865740,0.00560141,0.769048,0.847373,1.23406
233676163,73994720,266,594473,205.286,25361400,27213.2,0.000345324,0.045777,0.045777,1.43524
233677406,73994720,507,27385800,40088.7,1006060000,5641420,0.00146385,0.205998,0.205848,1.99188
233694591,73994720,17598,384489,246.758,9395010,35847.2,0.000641781,0.0932333,0.0932083,0.933011
233691060,73994720,17126,1049070,77.3065,27190900,11699.2,7.36905e-05,0.011152,0.011152,2.93891
233692680,73994720,17346,1119010,129.406,28081800,20708.2,0.000115643,0.0185058,0.0185058,2.53061
233686112,73994720,16672,311945,166.605,11520800,24637.3,0.000534084,0.0789796,0.0801913,0.959099
233684150,73994720,16247,5266330,5322.75,173180000,710916,0.00101071,0.134993,0.156153,1.64221
233676634,73994720,418,1403200,21476.1,56446900,3074840,0.0153051,2.19131,2.0328,0.83815
233695352,73994720,111220810,69938,1326.18,3290460,185210,0.0189622,2.6482,2.6482,0.994745
233680356,73994720,1075,489559,3152.93,20678100,448527,0.00644035,0.916186,0.916178,0.840592
233684730,73994720,16309,18297900,91409.3,659773000,12486800,0.00499563,0.682421,0.767057,1.40719
233685014,73994720,16391,106209,303.286,5157780,45341.6,0.00285556,0.42691,0.418457,0.88335
233692805,73994720,17379,1643000,1053.74,55870500,142610,0.000641352,0.0867983,0.0868912,1.31691
233679231,73994720,803,40691800,189204,1566920000,26416600,0.00464968,0.649187,0.643256,1.19259
233690038,73994720,16994,3538490,2572.29,100954000,377382,0.000726948,0.106651,0.0929046,2.99425
233684776,73994720,16320,1084040,3121.78,31414500,402348,0.00287977,0.371157,0.371157,0.861359
233676034,73994720,246,1818390,290.567,49932600,45678.9,0.000159794,0.0251206,0.0251206,2.45392
233695447,73994720,111220898,34969,20.7245,1230020,2774.58,0.000592653,0.079344,0,0
233676420,73994720,348,6225320,4974.49,190885000,744299,0.000799075,0.11956,0.0969011,2.75577
233680494,73994720,1109,139876,287.722,5614860,41339.1,0.00205698,0.295541,0.295541,0.486431
233675418,73994720,9,3691690,200015,224978000,28863700,0.0541797,7.81858,7.78331,0.135789
233676284,73994720,313,149124000,186616,5192550000,26240800,0.00125142,0.175966,0.183679,2.19502
233692495,73994720,17315,1468700,781.393,47276500,102355,0.000532031,0.0696912,0.0696915,2.45268
233695480,73994720,112892275,108172,492.596,3603500,68734.9,0.00455384,0.635425,0.687816,0.398232
233675676,73994720,95,20622200,702015,854054000,96110100,0.0340417,4.66051,4.65954,0.533802
233695302,73994720,111220784,349690,984.444,15138400,136681,0.00281519,0.390862,0.390862,1.2203
233695476,73994720,112892269,108172,492.596,3603500,68734.9,0.00455384,0.635425,0.687816,0.398232
233681196,73994720,15604,1748450,586.054,62285500,75226.3,0.000335185,0.0430245,0.0430245,0.807335
233685750,73994720,16568,102361,229.143,4058900,32174.2,0.00223858,0.314321,0.31466,0.386728
233694325,73994720,17497,856701,545.456,25948500,75042.7,0.000636693,0.087595,0.0873837,1.08502
233678943,73994720,711,874225,2206.97,31162500,317788,0.00252448,0.363508,0.363508,0.852056
233680958,73994720,182305689,11705700,420960,554399000,58962100,0.035962,5.03705,4.92623,0.507054
233684926,73994720,16352,5469360,19551.6,198344000,2621110,0.00357476,0.479235,0.566267,2.00964
233689827,73994720,16972,559504,155.684,18006600,21204.8,0.000278253,0.0378992,0.0378992,0.930756
233678090,73994720,576,69938,3.92008,1412680,501.907,5.60508e-05,0.00717645,0.00717645,1.40121
233694599,73994720,17605,34969,54.2092,824496,8676.12,0.00155021,0.248109,0,0
233678172,73994720,598,480378,21566.9,25829400,3300680,0.0448956,6.87101,6.87739,0.421864
233679479,73994720,882,1823370,78080,93194200,11168200,0.0428219,6.12506,6.11371,0.171522
233686346,73994720,16696,979132,595.514,34139300,76885.1,0.000608206,0.0785238,0.0785238,1.02991
233676053,73994720,252,2261130,110936,127924000,15786700,0.0490622,6.98177,6.94505,0.376052
233688422,73994720,16863,839256,690.604,27483400,94898,0.000822876,0.113074,0.113074,0.849567
233681569,73994720,15705,136568,96.7523,4161200,12409.6,0.000708456,0.0908677,0.0976446,0.895564
233682080,73994720,15819,10383000,41232.8,377604000,5771740,0.00397118,0.555882,0.550622,1.45543
233693478,73994720,17444,1458600,810.017,44296400,105005,0.000555339,0.0719904,0.0721465,1.18242
233685707,73994720,16551,36763.4,128.807,1363530,21509,0.00350367,0.585065,0,0
233685845,73994720,16611,139736,138.118,4796950,18630.6,0.000988423,0.133327,0.133212,1.39972
233692035,73994720,17274,104905,25.5782,2283620,3915.5,0.000243823,0.0373244,0.0373238,0.889793
233695024,73994720,111220718,349690,3034.52,16342000,434523,0.00867775,1.24259,1.24259,0.821232
233676563,73994720,401,641211,20898.8,26892300,2916170,0.0325926,4.54791,5.0169,0.558314
233686529,73994720,16711,174845,238.422,6092080,32884.5,0.00136362,0.188078,0.188078,0.90483
233681993,73994720,15793,1853360,11281.9,81335000,1551110,0.00608729,0.836921,0.836921,0.783163
233686081,73994720,16664,732021,308.155,25431600,43347.7,0.000420965,0.0592165,0.0604247,1.71205
233676399,73994720,344,1468010,43947.3,63486600,6000590,0.0299366,4.08756,4.08836,0.352995
233681500,73994720,15691,167401,2644.71,5521140,377051,0.0157987,2.25238,2.93358,0.557964
233685378,73994720,16452,277761,6805.04,14003600,963549,0.0244997,3.46899,3.98565,0.530741
233682477,73994720,15913,3671040,8716.43,128529000,1229940,0.00237438,0.335038,0.334975,1.61303
233694355,73994720,17512,376786,132.259,12022800,20013.9,0.000351018,0.0531175,0.0555812,1.63011
233693541,73994720,17446,418081,202.232,13031000,26237.7,0.000483714,0.0627575,0.0626668,0.852588
233681829,73994720,15739,540323000,12193000,22890000000,1734530000,0.0225661,3.21017,3.23689,0.945661
233686573,73994720,16722,314721,153.119,10060800,20696.2,0.000486524,0.0657605,0.0657605,1.46706
233692860,73994720,17390,698669,377.071,21727900,51419.5,0.0005397,0.0735964,0.0735897,1.78329
233687557,73994720,16819,9022000,54722.6,495741000,8127380,0.00606546,0.900839,0.900839,0.651127
233692677,73994720,17345,454590,78.2454,10744000,11326.9,0.000172123,0.0249168,0.0249176,1.09974
233678151,73994720,590,2431400,64501.6,125070000,9181670,0.0265286,3.77629,3.60334,0.71396
233685960,73994720,16630,121492,49.3359,4795620,7151.52,0.000406085,0.0588644,0.0569695,1.28609
233694672,73994720,17640,442161,125.36,10447700,19327.8,0.000283518,0.0437122,0.0430628,1.36754
233691913,73994720,17249,69938,1.66101,2111980,209.084,2.37498e-05,0.00298956,0.00298956,0.789398
233692640,73994720,17334,594473,82.1189,16234900,10303,0.000138137,0.0173313,0.0173313,2.31323
233680800,73994720,10725,6091110,36837.4,263488000,5640100,0.00604774,0.925957,0.9278,0.75379
233683055,73994720,16015,1938000,94441.8,99710700,13752300,0.0487315,7.09613,7.11254,0.201407
233676906,73994720,445,2832490,414.23,89991700,57451.5,0.000146242,0.0202831,0.0202831,1.65973
233677250,73994720,484,1363790,58204.6,60159300,8214150,0.0426785,6.02303,6.02303,0.304976
233679008,73994720,732,89945.8,25.8298,2897160,3165.16,0.000287171,0.0351897,0.0351785,0.840355
233692659,73994720,17340,2832430,1039.87,73046100,153936,0.00036713,0.0543476,0.054347,2.43357
233679832,73994720,973,1084040,13439.4,42908800,1753520,0.0123975,1.61758,1.61758,0.528327
233695272,73994720,111220764,34969,204.884,1353060,27924.3,0.005859,0.798545,0,0
233683680,73994720,16120,2235610,41040.4,111077000,6621480,0.0183575,2.96182,3.02804,0.885783
233681398,73994720,15679,628623,3061.73,22044700,421310,0.00487053,0.670211,0.5691,1.60365
233684628,73994720,16287,792258,340.34,23394700,43620.6,0.000429582,0.0550586,0.0559052,0.911228
233681204,73994720,15606,524535,225.883,19677800,28838.9,0.000430635,0.05498,0.05498,0.603595
233684596,73994720,16281,100591,285.085,3230490,38339.1,0.00283408,0.381136,0.38808,1.16058
233685948,73994720,16627,447390,188.274,17680900,25351.7,0.000420827,0.0566658,0.0602427,1.15853
233686459,73994720,16705,2896790,1582.6,99470300,222188,0.000546329,0.0767014,0.0767134,1.77779
233686717,73994720,16750,32591.6,24.2546,1112200,3540.16,0.000744196,0.108622,0,0
233692798,73994720,17378,69938,20.9302,2592160,2758.46,0.000299268,0.0394414,0.0394414,0.399501
233680297,73994720,1064,17863000,195529,1024980000,29825100,0.010946,1.66966,1.66696,0.712463
233691757,73994720,17213,874225,192.92,25497600,24178.8,0.000220675,0.0276574,0.0276574,1.39198
233682326,73994720,15876,211652,5142.07,9366790,723808,0.024295,3.41981,3.70654,0.591924
233683343,73994720,16065,3461860,90082.3,122872000,12032500,0.0260214,3.47574,3.4757,0.627652
233692186,73994720,17302,104907,27.8889,4212150,3687.49,0.000265844,0.0351501,0.0351501,0.560401
233681450,73994720,15686,2771090,22114.9,103189000,3062720,0.00798059,1.10524,1.0679,1.15904
233685637,73994720,16530,1663810,9341.26,71906400,1323680,0.00561437,0.795571,0.796863,0.927503
233682167,73994720,15848,1115080,13912.9,36458000,2088430,0.0124771,1.87291,1.86899,0.768412
233691557,73994720,17172,874225,332.696,25238200,51590.4,0.000380561,0.0590128,0.0590128,2.49979
233680562,73994720,1141,670996,16765.8,27696300,2292000,0.0249864,3.41582,3.38019,0.42158
233680657,73994720,10687,10803500,85872.8,452360000,13944500,0.00794862,1.29074,1.29051,1.77012
233694496,73994720,17568,424802,405.004,11403100,61002.8,0.000953395,0.143603,0.149938,1.74935
233678074,73994720,574,3811600,538.838,101757000,68406.4,0.000141368,0.0179469,0.0179468,1.60118
233684105,73994720,16218,244783,536.253,7089320,66476,0.00219073,0.271571,0.271571,0.896002
233686582,73994720,16725,5717260,1956.79,187056000,301256,0.00034226,0.0526925,0.053459,2.40979
233678223,73994720,614,1607340,4616.74,47361400,640568,0.00287228,0.398527,0.413952,1.39151
233690521,73994720,17058,1258880,171.447,34590300,23667.8,0.00013619,0.0188006,0.0188006,1.54594
233691785,73994720,17218,1537280,522.671,35723500,73178.4,0.000339998,0.0476026,0.0468553,3.13775
233686071,73994720,16662,104907,3.86163,3675380,574.442,3.681e-05,0.00547573,0.00547573,1.26148
233695433,73994720,111220880,104907,225.996,3530310,30259.9,0.00215425,0.288445,0.288445,1.06282
233679376,73994720,830,1515110,7300.95,65274800,993242,0.00481876,0.655558,0.615287,1.11789
233679601,73994720,938,3973090,5786.98,124525000,791939,0.00145655,0.199326,0.199612,0.983957
233682701,73994720,15951,1013920,10093.3,30902600,1397240,0.00995469,1.37806,1.37796,0.837627
233679557,73994720,918,33635900,758358,1206050000,102245000,0.0225461,3.03976,3.01141,0.705641
233685792,73994720,16588,206263,574.857,8496850,89716,0.00278701,0.434959,0.428102,0.905946
233692045,73994720,17277,3252110,307.51,78760100,43618.6,9.45572e-05,0.0134124,0.0134124,1.61751
233682068,73994720,15816,1030630,7700.63,36521300,1103310,0.00747174,1.07052,1.06457,0.691709
233684533,73994720,16272,638285,699.42,20142000,93862.2,0.00109578,0.147054,0.151661,1.70931
233692094,73994720,17287,69937.8,10.2509,1442090,1451.52,0.000146571,0.0207545,0.0207545,0.0778084
233690483,73994720,17053,8074620,2361.44,224447000,312802,0.000292452,0.0387389,0.0388727,1.72085
233694446,73994720,17549,1186630,936.779,34904900,133685,0.000789448,0.112659,0.112679,0.832904
233681394,73994720,15678,283628,2764.7,10864400,384874,0.00974764,1.35697,0.419778,0.4648
233688991,73994720,16909,32558.2,284.531,1004900,42363.2,0.00873915,1.30115,0,0
233693119,73994720,17430,769277,387.903,25587600,54587.7,0.000504244,0.0709597,0.0709575,1.29064
233678769,73994720,672,108243000,820191,4703370000,117989000,0.00757728,1.09004,1.11382,1.42675
233685809,73994720,16597,118895,210.434,4835920,31294.4,0.00176992,0.263211,0.223207,0.744917
233682374,73994720,15881,204518,2305.53,9217970,317090,0.011273,1.55042,1.45719,0.495447
233685689,73994720,16545,788599,1072.11,33137500,144724,0.00135951,0.18352,0.174382,1.81114
233675862,73994720,169,1643540,8585.62,65868400,1196640,0.00522385,0.728088,0.728088,1.4714
233676480,73994720,367,2377890,6320.45,82527600,820129,0.00265801,0.344898,0.344898,1.29459
233677380,73994720,503,3764650,5085.27,156401000,752130,0.0013508,0.199788,0.217714,1.70485
233684570,73994720,16278,34755,3.17156,948183,403.349,9.12548e-05,0.0116055,0,0
233692548,73994720,17321,699332,227.515,17932100,30077.9,0.000325332,0.0430095,0.0430078,1.39181
233687848,73994720,16850,419628,667.451,13480800,97405.9,0.00159058,0.232124,0.232124,0.612749
233675496,73994720,55,489566,283.312,11768100,34992.9,0.0005787,0.0714774,0.0714774,0.845633
233679044,73994720,749,2509110,756.098,91981900,103747,0.000301341,0.0413481,0.0385789,1.50087
233694555,73994720,17587,1063990,566.391,29356700,93275,0.00053233,0.0876657,0.0877102,1.31269
233692084,73994720,17284,629442,16.953,14830300,2158.18,2.69334e-05,0.00342871,0.00342871,1.82144
233685718,73994720,16556,20578.8,22.9999,741861,3560.38,0.00111765,0.173012,0,0
233675926,73994720,196,664411,5130.38,31195200,681113,0.00772169,1.02514,1.02514,0.631369
233692409,73994720,17308,279752,7.30063,10252300,949.685,2.60968e-05,0.00339474,0.00339474,0.926837
233681017,73994720,15566,645488000,13106900,27004800000,1862030000,0.0203054,2.88468,2.91495,1.03115
233690207,73994720,17023,17551200,8582.92,499021000,1206190,0.000489022,0.0687238,0.0687799,2.62507
233691791,73994720,17219,24403.1,0.211981,511441,28.4009,8.68666e-06,0.00116382,0,0
233686010,73994720,16643,48239.1,3.31024,1760860,475.921,6.86215e-05,0.00986589,0,0
233682606,73994720,15935,3026440,62333.3,121239000,8780440,0.0205962,2.90125,2.92744,0.633661
233694304,73994720,17488,1816750,2108.96,54495500,302390,0.00116084,0.166446,0.166368,0.730786
233678706,73994720,654,594441,29573.6,34109400,4172470,0.0497503,7.01916,7.01914,0.129215
233683033,73994720,16011,4336160,207476,223485000,29038000,0.0478478,6.69672,6.69672,0.254894
233686026,73994720,16650,45841100,50373.2,1606870000,7069380,0.00109886,0.154215,0.155345,1.6244
233675748,73994720,126,902598,5522.9,34383700,745310,0.00611889,0.825738,0.784027,0.816518
233686564,73994720,16720,1325550,758.376,45879600,103664,0.00057212,0.078204,0.0783413,1.33768
233682392,73994720,15900,506024,15744,27346600,2240540,0.0311132,4.42774,3.87748,0.395996
233682510,73994720,15919,8002720,39007.6,273069000,5490120,0.0048743,0.686031,0.685743,1.59808
233677268,73994720,486,5618720,108872,258872000,17353900,0.0193767,3.08859,2.86284,0.952214
233683747,73994720,16137,294573,2893.75,12523300,480553,0.00982354,1.63136,1.77665,0.761562
233695405,73994720,111220850,769277,387.903,25587600,54587.7,0.000504244,0.0709597,0.0709575,1.29064
233680813,73994720,10728,1223920,10168.9,69880000,1485600,0.00830852,1.21381,1.21381,0.364616
233679056,73994720,750,349690,1973.94,8043480,256844,0.00564481,0.734491,0.734491,0.555624
233686841,73994720,16758,34969,0.646095,1054830,83.258,1.84762e-05,0.00238091,0,0
233679256,73994720,814,1433730,46532.1,69479300,6586760,0.0324553,4.59415,4.59415,0.397259
233679567,73994720,922,4336730,114314,172328000,15490100,0.0263596,3.57185,3.61826,0.590457
233685505,73994720,16479,429715,4087.58,17357600,554443,0.00951232,1.29026,1.46625,1.13229
233676057,73994720,254,27700700,470092,1133600000,65867400,0.0169704,2.37782,2.37518,0.885481
233690906,73994720,17105,174845,30.662,6458160,4520.64,0.000175366,0.0258551,0.0258551,0.551148
233679532,73994720,906,856772,28901.7,43959700,4068930,0.0337332,4.74914,4.99794,0.479404
233677211,73994720,480,371217,4961.13,14584300,656540,0.0133645,1.76862,1.77023,0.595163
233678838,73994720,687,4905870,85031.8,230095000,11775900,0.0173327,2.40038,2.3323,0.691488
233682132,73994720,15837,976906,2396.22,41841300,331493,0.00245287,0.339329,0.340025,0.742031
233695205,73994720,111220732,104907,20.5476,3586900,2941.06,0.000195865,0.028035,0.028035,0.387319
233694635,73994720,17620,744039,316.291,16224800,48245.7,0.000425099,0.0648429,0.064051,1.23654
233676652,73994720,423,1830790,23679,77256600,3691250,0.0129337,2.0162,2.17733,0.655831
233683099,73994720,16025,10250500,496281,584240000,69688600,0.0484154,6.79858,6.85296,0.315836
233695483,73994720,112892283,67397.6,5.10257,2292360,713.301,7.57085e-05,0.0105835,0.0103836,0.817184
233694371,73994720,17520,68571.2,1.25518,2311410,173.656,1.83048e-05,0.0025325,0.00251374,0.601619
233687701,73994720,16829,47945300,330693,2590750000,49345200,0.0068973,1.0292,1.02964,0.614555
233695214,73994720,111220734,559504,30.1582,13893200,4001.51,5.39017e-05,0.00715189,0.00715189,1.26602
233678216,73994720,612,4126340,2450.39,115374000,338548,0.00059384,0.0820456,0.0820456,1.23185
233694903,73994720,111220666,1328820,633.873,36010900,80838.8,0.000477019,0.0608349,0.0608349,1.11062
233680536,73994720,1128,3425270,137421,181160000,18648100,0.0401199,5.44429,5.44535,0.236284
233676253,73994720,304,2307950,156918,120529000,22500200,0.0679899,9.74897,9.74897,0.203536
233678903,73994720,704,804157,12887.2,22249700,1764540,0.0160257,2.19427,2.19421,0.808907
233680793,73994720,10723,6611080,64930.4,393128000,9969610,0.00982145,1.50802,1.50942,0.488559
233676041,73994720,248,755539,7654.06,27182000,1013910,0.0101306,1.34198,1.35465,0.852514
233679631,73994720,957,8042870,48632.8,467445000,7321490,0.00604669,0.910308,0.910308,0.586615
233680703,73994720,10698,1223530,28386.8,53396100,4314050,0.0232008,3.52591,3.52527,0.961993
233688489,73994720,16871,349690,301.48,10969800,41550,0.000862134,0.118819,0.118819,1.52897
233678702,73994720,653,69938,24.1765,2017020,3747.33,0.000345685,0.0535807,0.0535807,1.33388
233679457,73994720,869,209814,4138.46,8640650,555481,0.0197244,2.64749,2.64749,0.360817
233684864,73994720,16338,719565,9226.64,29516800,1259840,0.0128225,1.75084,1.88923,0.739333
233681871,73994720,15760,279752,1271.29,12814800,174716,0.00454436,0.624539,0.624539,0.502207
233676321,73994720,323,86779100,70183.1,3074390000,10003000,0.000808756,0.115269,0.126244,2.92224
233677450,73994720,519,5979700,11540.4,232688000,1751200,0.00192992,0.292858,0.292858,1.31006
233685952,73994720,16628,258383,132.27,10287200,17284.8,0.000511914,0.066896,0.0780075,1.01202
233683709,73994720,16130,20170100,222436,832472000,34360000,0.011028,1.70351,1.73242,1.0362
233694492,73994720,17565,424802,405.004,11403100,61002.8,0.000953395,0.143603,0.149938,1.74935
233694913,73994720,111220670,699380,25.5089,19288500,3766.19,3.64736e-05,0.00538504,0.00538504,2.35584
233685991,73994720,16638,319570,61.2578,10035300,10550,0.000191688,0.0330132,0.0299974,1.71195
233681331,73994720,15657,174644,833.475,7053250,123709,0.00477243,0.708348,0.708769,0.61902
233691710,73994720,17206,69892.1,0.464026,1537780,57.2438,6.63917e-06,0.000819031,0.000818782,0.653899
233684827,73994720,16331,341330,681.262,13010400,99393.2,0.0019959,0.291194,0.234602,0.913122
233681805,73994720,15731,213734,77.4785,8707150,10563.6,0.000362499,0.0494241,0.040627,0.789168
233683163,73994720,16038,5773120,94459.8,202871000,12816600,0.016362,2.22004,2.34785,0.842301
233677815,73994720,546,34969,92.6527,1571310,12244.9,0.00264957,0.350163,0,0
233679564,73994720,920,17694300,92928.7,882383000,13551300,0.0052519,0.765854,0.765854,0.677709
